# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.223459,0.225319,0.224440,0.000506
8128.250000,1,0.225448,0.227307,0.226329,0.000553
8128.500000,1,0.231324,0.232908,0.232068,0.000523
8128.750000,1,0.241257,0.242820,0.241923,0.000516
8129.000000,1,0.255335,0.257000,0.256100,0.000516
8129.250000,1,0.274019,0.275952,0.274883,0.000566
8129.500000,1,0.297559,0.299281,0.298330,0.000568
8129.750000,1,0.325403,0.327289,0.326349,0.000572
8130.000000,1,0.358041,0.359974,0.358950,0.000608
8130.250000,1,0.394423,0.396624,0.395426,0.000624
8130.500000,1,0.434082,0.437066,0.435625,0.000787
8130.750000,1,0.476693,0.479395,0.478195,0.000747
8131.000000,1,0.520983,0.523486,0.522231,0.000719
8131.250000,1,0.564744,0.567730,0.566558,0.000780
8131.500000,1,0.609132,0.611282,0.610288,0.000649
8131.750000,1,0.651367,0.654138,0.652798,0.000880
8132.000000,1,0.692874,0.695418,0.694325,0.000658
8132.250000,1,0.732394,0.734485,0.733448,0.000598
8132.500000,1,0.768683,0.771082,0.770216,0.000756
8132.750000,1,0.802716,0.805191,0.804036,0.000713
8133.000000,1,0.833768,0.836045,0.835078,0.000715
8133.250000,1,0.861355,0.864021,0.863056,0.000737
8133.500000,1,0.888863,0.890975,0.889958,0.000630
8133.750000,1,0.914412,0.916506,0.915528,0.000685
8134.000000,1,0.938501,0.941060,0.939997,0.000816
8134.250000,1,0.960960,0.963479,0.962388,0.000748
8134.500000,1,0.981711,0.984617,0.983283,0.000786
8134.750000,1,1.000377,1.003787,1.002117,0.000857
8135.000000,1,1.018407,1.021437,1.020463,0.000811
8135.250000,1,1.036942,1.040040,1.038852,0.000862
8135.500000,1,1.055473,1.058194,1.057080,0.000921
8135.750000,1,1.071934,1.075678,1.074561,0.001019
8136.000000,1,1.088145,1.091456,1.090263,0.001042
8136.250000,1,1.100945,1.104655,1.103254,0.001020
8136.500000,1,1.112220,1.116810,1.115190,0.001205
8136.750000,1,1.125195,1.129221,1.127361,0.001050
8137.000000,1,1.139133,1.142920,1.141592,0.001162
8137.250000,1,1.155198,1.159365,1.157644,0.001083
8137.500000,1,1.171369,1.175266,1.173865,0.001191
8137.750000,1,1.186431,1.190051,1.188472,0.001012
8138.000000,1,1.198321,1.201403,1.200160,0.000852
8138.250000,1,1.207151,1.211412,1.209932,0.001098
8138.500000,1,1.219026,1.222447,1.221006,0.001015
8138.750000,1,1.231562,1.234406,1.233354,0.000905
8139.000000,1,1.247863,1.250760,1.249634,0.000815
8139.250000,1,1.266990,1.268754,1.267699,0.000430
8139.500000,1,1.283980,1.286321,1.285286,0.000556
8139.750000,1,1.298330,1.300740,1.299884,0.000701
8140.000000,1,1.310096,1.312261,1.310911,0.000622
8140.250000,1,1.318872,1.320875,1.319659,0.000614
8140.500000,1,1.327484,1.329585,1.328369,0.000621
8140.750000,1,1.337085,1.338544,1.337915,0.000456
8141.000000,1,1.347278,1.348803,1.347981,0.000536
8141.250000,1,1.355841,1.358219,1.356838,0.000610
8141.500000,1,1.361791,1.363629,1.362482,0.000573
8141.750000,1,1.363409,1.366212,1.364327,0.000692
8142.000000,1,1.363116,1.364813,1.363871,0.000527
8142.250000,1,1.362175,1.364849,1.363379,0.000775
8142.500000,1,1.362241,1.365349,1.363593,0.000815
8142.750000,1,1.362601,1.365549,1.364487,0.000726
8143.000000,1,1.364045,1.366682,1.365106,0.000721
8143.250000,1,1.362431,1.364611,1.363601,0.000715
8143.500000,1,1.358941,1.362234,1.360418,0.000729
8143.750000,1,1.353452,1.356497,1.355149,0.000899
8144.000000,1,1.348102,1.351138,1.349884,0.000762
8144.250000,1,1.343102,1.345538,1.344713,0.000658
8144.500000,1,1.337353,1.341592,1.339537,0.001023
8144.750000,1,1.332653,1.335935,1.334500,0.000862
8145.000000,1,1.327424,1.330597,1.329647,0.000718
8145.250000,1,1.322174,1.325736,1.323941,0.000768
8145.500000,1,1.316094,1.320063,1.318550,0.000869
8145.750000,1,1.311665,1.314330,1.312962,0.000734
8146.000000,1,1.305975,1.308553,1.307541,0.000622
8146.250000,1,1.299606,1.301939,1.300857,0.000616
8146.500000,1,1.292146,1.294553,1.293477,0.000665
8146.750000,1,1.285284,1.287260,1.286216,0.000589
8147.000000,1,1.278962,1.280658,1.279851,0.000494
8147.250000,1,1.273511,1.275394,1.274620,0.000576
8147.500000,1,1.269888,1.272574,1.271177,0.000630
8147.750000,1,1.267146,1.269362,1.267955,0.000545
8148.000000,1,1.263182,1.265507,1.264226,0.000638
8148.250000,1,1.256969,1.260133,1.258693,0.000823
8148.500000,1,1.250743,1.253460,1.251621,0.000715
8148.750000,1,1.243805,1.245978,1.244471,0.000589
8149.000000,1,1.236128,1.238712,1.237742,0.000696
8149.250000,1,1.231791,1.234256,1.232558,0.000671
8149.500000,1,1.227306,1.229592,1.228199,0.000637
8149.750000,1,1.222291,1.224511,1.223213,0.000616
8150.000000,1,1.216482,1.218271,1.217078,0.000565
8150.250000,1,1.207642,1.210020,1.208924,0.000720
8150.500000,1,1.200008,1.201981,1.200955,0.000580
8150.750000,1,1.192431,1.194410,1.193327,0.000528
8151.000000,1,1.186214,1.188450,1.187227,0.000591
8151.250000,1,1.181241,1.183970,1.182124,0.000773
8151.500000,1,1.175916,1.178619,1.177101,0.000799
8151.750000,1,1.170367,1.172769,1.171360,0.000653
8152.000000,1,1.164578,1.166719,1.165432,0.000632
8152.250000,1,1.158183,1.160838,1.159224,0.000775
8152.500000,1,1.152681,1.155588,1.154023,0.000830
8152.750000,1,1.148312,1.152128,1.149944,0.001012
8153.000000,1,1.145658,1.148658,1.147275,0.000821
8153.250000,1,1.143495,1.146888,1.144756,0.000830
8153.500000,1,1.139544,1.142398,1.140927,0.000756
8153.750000,1,1.134194,1.137297,1.135234,0.000745
8154.000000,1,1.126171,1.128197,1.127162,0.000629
8154.250000,1,1.115302,1.119206,1.116743,0.000937
8154.500000,1,1.102970,1.105846,1.103972,0.000809
8154.750000,1,1.087231,1.089815,1.088143,0.000687
8155.000000,1,1.067060,1.069501,1.068169,0.000815
8155.250000,1,1.041814,1.044105,1.042729,0.000686
8155.500000,1,1.009285,1.011746,1.010678,0.000772
8155.750000,1,0.970568,0.973058,0.971732,0.000750
8156.000000,1,0.925939,0.928390,0.927025,0.000774
8156.250000,1,0.875725,0.878858,0.877419,0.000936
8156.500000,1,0.822471,0.825248,0.823606,0.000886
8156.750000,1,0.765624,0.768477,0.766756,0.000941
8157.000000,1,0.706085,0.709479,0.707593,0.001012
8157.250000,1,0.645584,0.648858,0.647225,0.001030
8157.500000,1,0.584689,0.588415,0.586427,0.001096
8157.750000,1,0.525433,0.528780,0.527060,0.001075
8158.000000,1,0.468586,0.472326,0.470246,0.001038
8158.250000,1,0.415589,0.419103,0.417431,0.000987
8158.500000,1,0.368105,0.371390,0.369860,0.000934
8158.750000,1,0.326553,0.329485,0.328075,0.000794
8159.000000,1,0.291294,0.294149,0.292791,0.000817
8159.250000,1,0.263664,0.266030,0.264712,0.000659
8159.500000,1,0.243227,0.245164,0.244163,0.000642
8159.750000,1,0.230787,0.232786,0.231660,0.000536
8160.000000,2,0.286359,0.287899,0.286901,0.000410
8160.250000,2,0.288848,0.290005,0.289391,0.000384
8160.500000,2,0.295383,0.296799,0.296115,0.000454
8160.750000,2,0.307142,0.308481,0.307939,0.000395
8161.000000,2,0.323688,0.324937,0.324252,0.000359
8161.250000,2,0.345041,0.346248,0.345778,0.000330
8161.500000,2,0.371500,0.372905,0.372112,0.000405
8161.750000,2,0.403295,0.404777,0.403775,0.000412
8162.000000,2,0.439060,0.440869,0.439804,0.000500
8162.250000,2,0.478863,0.481207,0.480169,0.000577
8162.500000,2,0.522153,0.524313,0.523266,0.000538
8162.750000,2,0.567183,0.569986,0.568449,0.000686
8163.000000,2,0.612631,0.614737,0.613703,0.000529
8163.250000,2,0.657544,0.659953,0.658632,0.000678
8163.500000,2,0.700261,0.702890,0.701621,0.000609
8163.750000,2,0.740937,0.743793,0.742388,0.000675
8164.000000,2,0.778543,0.780591,0.779749,0.000546
8164.250000,2,0.812281,0.814198,0.813403,0.000515
8164.500000,2,0.841368,0.843248,0.842192,0.000483
8164.750000,2,0.866301,0.868171,0.867490,0.000409
8165.000000,2,0.888045,0.889803,0.888781,0.000376
8165.250000,2,0.906840,0.908699,0.907761,0.000463
8165.500000,2,0.923275,0.925230,0.924276,0.000552
8165.750000,2,0.938745,0.940137,0.939441,0.000420
8166.000000,2,0.950813,0.953172,0.951863,0.000577
8166.250000,2,0.961648,0.962903,0.962185,0.000349
8166.500000,2,0.969245,0.970570,0.969840,0.000425
8166.750000,2,0.975343,0.976644,0.976081,0.000383
8167.000000,2,0.980209,0.981437,0.980899,0.000285
8167.250000,2,0.984918,0.987180,0.986077,0.000573
8167.500000,2,0.989468,0.990678,0.990121,0.000352
8167.750000,2,0.993209,0.994278,0.993822,0.000361
8168.000000,2,0.995999,0.997300,0.996663,0.000388
8168.250000,2,0.998180,0.999755,0.998767,0.000416
8168.500000,2,1.000316,1.002105,1.001437,0.000429
8168.750000,2,1.004465,1.006025,1.005268,0.000459
8169.000000,2,1.009901,1.011315,1.010508,0.000396
8169.250000,2,1.016845,1.018440,1.017645,0.000493
8169.500000,2,1.023990,1.025652,1.025049,0.000460
8169.750000,2,1.031465,1.032956,1.032160,0.000445
8170.000000,2,1.037241,1.039030,1.038052,0.000520
8170.250000,2,1.042980,1.044409,1.043808,0.000384
8170.500000,2,1.048867,1.050360,1.049646,0.000442
8170.750000,2,1.054624,1.056513,1.055768,0.000553
8171.000000,2,1.061065,1.063568,1.062185,0.000699
8171.250000,2,1.066957,1.068968,1.068088,0.000609
8171.500000,2,1.071596,1.073529,1.072563,0.000524
8171.750000,2,1.075335,1.077347,1.076289,0.000528
8172.000000,2,1.082104,1.083905,1.083166,0.000572
8172.250000,2,1.081632,1.083885,1.082887,0.000582
8172.500000,2,1.086112,1.088171,1.086967,0.000475
8172.750000,2,1.091374,1.093394,1.092733,0.000456
8173.000000,2,1.097641,1.099609,1.098975,0.000610
8173.250000,2,1.104058,1.105747,1.104916,0.000448
8173.500000,2,1.109583,1.110908,1.110213,0.000354
8173.750000,2,1.114966,1.116083,1.115612,0.000339
8174.000000,2,1.120672,1.123003,1.121938,0.000547
8174.250000,2,1.128284,1.130586,1.129473,0.000623
8174.500000,2,1.137821,1.139064,1.138426,0.000420
8174.750000,2,1.146859,1.149173,1.148088,0.000627
8175.000000,2,1.156182,1.158600,1.157227,0.000589
8175.250000,2,1.165163,1.167015,1.166006,0.000537
8175.500000,2,1.173251,1.175459,1.174086,0.000612
8175.750000,2,1.182045,1.184145,1.183079,0.000514
8176.000000,2,1.201950,1.204563,1.203102,0.000675
8176.250000,2,1.200881,1.203078,1.202027,0.000717
8176.500000,2,1.209357,1.211625,1.210716,0.000570
8176.750000,2,1.218111,1.219665,1.218824,0.000445
8177.000000,2,1.223816,1.225838,1.224971,0.000550
8177.250000,2,1.228202,1.230923,1.229629,0.000681
8177.500000,2,1.232163,1.235060,1.233767,0.000780
8177.750000,2,1.236939,1.238762,1.237999,0.000530
8178.000000,2,1.240001,1.242817,1.241782,0.000702
8178.250000,2,1.243536,1.247226,1.245552,0.000822
8178.500000,2,1.245637,1.248321,1.247280,0.000711
8178.750000,2,1.246355,1.249249,1.247870,0.000832
8179.000000,2,1.245913,1.248311,1.247188,0.000829
8179.250000,2,1.245450,1.248305,1.246830,0.000706
8179.500000,2,1.245645,1.248340,1.247066,0.000783
8179.750000,2,1.247854,1.251305,1.249490,0.000851
8180.000000,2,1.251208,1.253985,1.252888,0.000862
8180.250000,2,1.255560,1.258459,1.257099,0.000762
8180.500000,2,1.258570,1.261800,1.260290,0.000813
8180.750000,2,1.261373,1.263888,1.262919,0.000740
8181.000000,2,1.264195,1.266837,1.265228,0.000727
8181.250000,2,1.266913,1.269575,1.268265,0.000772
8181.500000,2,1.270724,1.272694,1.271742,0.000609
8181.750000,2,1.274966,1.276502,1.275828,0.000453
8182.000000,2,1.278966,1.280849,1.279848,0.000494
8182.250000,2,1.283435,1.285397,1.284358,0.000584
8182.500000,2,1.287259,1.288924,1.288099,0.000452
8182.750000,2,1.291369,1.293486,1.292775,0.000608
8183.000000,2,1.297406,1.299139,1.298228,0.000551
8183.250000,2,1.304798,1.306399,1.305651,0.000487
8183.500000,2,1.312001,1.315117,1.313802,0.000753
8183.750000,2,1.322061,1.324127,1.323053,0.000628
8184.000000,2,1.329896,1.331963,1.330772,0.000666
8184.250000,2,1.336525,1.338713,1.337610,0.000647
8184.500000,2,1.341046,1.344037,1.342616,0.000838
8184.750000,2,1.344338,1.347822,1.345942,0.000895
8185.000000,2,1.344954,1.348318,1.346822,0.000872
8185.250000,2,1.343468,1.347335,1.345002,0.001131
8185.500000,2,1.339032,1.342054,1.340388,0.000938
8185.750000,2,1.332128,1.335045,1.333153,0.000988
8186.000000,2,1.321665,1.324039,1.322578,0.000705
8186.250000,2,1.307890,1.310636,1.309347,0.000756
8186.500000,2,1.291942,1.294810,1.293164,0.000878
8186.750000,2,1.272576,1.275435,1.273799,0.000746
8187.000000,2,1.248437,1.251008,1.249495,0.000718
8187.250000,2,1.219119,1.221410,1.219877,0.000639
8187.500000,2,1.182540,1.185273,1.183958,0.000713
8187.750000,2,1.141139,1.144649,1.142583,0.000946
8188.000000,2,1.094625,1.096924,1.095622,0.000784
8188.250000,2,1.042404,1.045811,1.043684,0.000966
8188.500000,2,0.985484,0.988617,0.986515,0.000913
8188.750000,2,0.923502,0.927065,0.924975,0.001047
8189.000000,2,0.857187,0.860995,0.858736,0.001123
8189.250000,2,0.788534,0.792389,0.789922,0.001108
8189.500000,2,0.717665,0.722226,0.719833,0.001266
8189.750000,2,0.649518,0.653498,0.651054,0.001058
8190.000000,2,0.582850,0.587187,0.584511,0.001046
8190.250000,2,0.520699,0.525590,0.522328,0.001213
8190.500000,2,0.463205,0.468275,0.465107,0.001198
8190.750000,2,0.412844,0.416926,0.414461,0.000960
8191.000000,2,0.369862,0.373161,0.371106,0.000815
8191.250000,2,0.335631,0.338585,0.336718,0.000784
8191.500000,2,0.310756,0.313198,0.311575,0.000635
8191.750000,2,0.295866,0.297846,0.296616,0.000498
8192.000000,3,0.297729,0.299442,0.298709,0.000581
8192.250000,3,0.301055,0.303229,0.302214,0.000658
8192.500000,3,0.311156,0.313633,0.312647,0.000683
8192.750000,3,0.327941,0.330804,0.329632,0.000805
8193.000000,3,0.351106,0.353982,0.352999,0.000774
8193.250000,3,0.380483,0.383524,0.382253,0.000901
8193.500000,3,0.415368,0.418818,0.417558,0.000945
8193.750000,3,0.455388,0.459220,0.457946,0.001064
8194.000000,3,0.500072,0.503767,0.502335,0.001086
8194.250000,3,0.546923,0.550820,0.549277,0.001027
8194.500000,3,0.594921,0.599489,0.597842,0.001215
8194.750000,3,0.644805,0.649151,0.647180,0.001065
8195.000000,3,0.694269,0.699067,0.697357,0.001138
8195.250000,3,0.745564,0.750141,0.748226,0.001152
8195.500000,3,0.795490,0.800929,0.798717,0.001268
8195.750000,3,0.844534,0.849309,0.846968,0.001151
8196.000000,3,0.890070,0.893812,0.892043,0.000940
8196.250000,3,0.929767,0.933567,0.932073,0.000976
8196.500000,3,0.966254,0.969135,0.967542,0.000837
8196.750000,3,0.997998,1.001936,0.999910,0.001064
8197.000000,3,1.028073,1.030790,1.029408,0.000746
8197.250000,3,1.054597,1.057778,1.056378,0.000885
8197.500000,3,1.078241,1.081014,1.079570,0.000865
8197.750000,3,1.096097,1.099004,1.097820,0.000942
8198.000000,3,1.109417,1.112377,1.111142,0.000854
8198.250000,3,1.118558,1.122035,1.120498,0.001047
8198.500000,3,1.125129,1.129016,1.127604,0.001217
8198.750000,3,1.130674,1.135148,1.133288,0.001149
8199.000000,3,1.136340,1.139823,1.138282,0.001180
8199.250000,3,1.138672,1.143588,1.141460,0.001482
8199.500000,3,1.139917,1.144447,1.142265,0.001312
8199.750000,3,1.139495,1.142532,1.140763,0.001040
8200.000000,3,1.137636,1.142779,1.140106,0.001559
8200.250000,3,1.132754,1.136519,1.134847,0.001195
8200.500000,3,1.130695,1.135658,1.133107,0.001231
8200.750000,3,1.131508,1.135768,1.133597,0.001286
8201.000000,3,1.133065,1.137615,1.135333,0.001212
8201.250000,3,1.134716,1.139203,1.137061,0.001282
8201.500000,3,1.135587,1.139703,1.137787,0.001155
8201.750000,3,1.135486,1.139089,1.137296,0.000978
8202.000000,3,1.134612,1.137465,1.136265,0.000754
8202.250000,3,1.133869,1.136728,1.135309,0.000792
8202.500000,3,1.132603,1.135768,1.134684,0.000770
8202.750000,3,1.133020,1.135698,1.134375,0.000728
8203.000000,3,1.132834,1.134624,1.133680,0.000461
8203.250000,3,1.132292,1.134716,1.133677,0.000589
8203.500000,3,1.133772,1.135547,1.134532,0.000453
8203.750000,3,1.134991,1.136640,1.135883,0.000522
8204.000000,3,1.138239,1.139767,1.138966,0.000414
8204.250000,3,1.140747,1.142441,1.141830,0.000445
8204.500000,3,1.143727,1.146141,1.144875,0.000640
8204.750000,3,1.146642,1.148629,1.147480,0.000584
8205.000000,3,1.148624,1.150872,1.149427,0.000513
8205.250000,3,1.149678,1.152032,1.151230,0.000641
8205.500000,3,1.150550,1.153447,1.152424,0.000709
8205.750000,3,1.151169,1.153746,1.152772,0.000564
8206.000000,3,1.150601,1.153294,1.151819,0.000819
8206.250000,3,1.148543,1.150334,1.149373,0.000533
8206.500000,3,1.144660,1.147167,1.146065,0.000703
8206.750000,3,1.141490,1.144343,1.143155,0.000788
8207.000000,3,1.139753,1.142692,1.141808,0.000862
8207.250000,3,1.140372,1.143573,1.142004,0.000858
8207.500000,3,1.142320,1.143783,1.143014,0.000456
8207.750000,3,1.143475,1.145090,1.144133,0.000505
8208.000000,3,1.143423,1.146748,1.144717,0.000820
8208.250000,3,1.143492,1.145463,1.144524,0.000684
8208.500000,3,1.144535,1.146851,1.145334,0.000596
8208.750000,3,1.146708,1.149241,1.148183,0.000716
8209.000000,3,1.152689,1.155244,1.153991,0.000759
8209.250000,3,1.160255,1.162110,1.161099,0.000618
8209.500000,3,1.168351,1.169894,1.169143,0.000446
8209.750000,3,1.175230,1.177548,1.176351,0.000674
8210.000000,3,1.180281,1.183235,1.181717,0.000798
8210.250000,3,1.184534,1.186888,1.185385,0.000721
8210.500000,3,1.187542,1.190327,1.188545,0.000706
8210.750000,3,1.190327,1.193743,1.191815,0.000897
8211.000000,3,1.192647,1.195880,1.194050,0.000843
8211.250000,3,1.194252,1.197540,1.195609,0.000909
8211.500000,3,1.195373,1.198082,1.196162,0.000848
8211.750000,3,1.194795,1.198101,1.196170,0.000968
8212.000000,3,1.195294,1.198072,1.196485,0.000780
8212.250000,3,1.196740,1.199370,1.197765,0.000867
8212.500000,3,1.199558,1.202171,1.200478,0.000676
8212.750000,3,1.203784,1.206561,1.204737,0.000773
8213.000000,3,1.208903,1.211534,1.209768,0.000719
8213.250000,3,1.212912,1.216044,1.214282,0.000927
8213.500000,3,1.217011,1.219706,1.218055,0.000802
8213.750000,3,1.219600,1.222815,1.220783,0.000939
8214.000000,3,1.221839,1.224726,1.223047,0.000806
8214.250000,3,1.223530,1.227135,1.224714,0.000837
8214.500000,3,1.224466,1.226823,1.225423,0.000727
8214.750000,3,1.224294,1.226473,1.225099,0.000582
8215.000000,3,1.222826,1.225779,1.224386,0.000860
8215.250000,3,1.222279,1.224267,1.223241,0.000557
8215.500000,3,1.220533,1.223498,1.221900,0.000833
8215.750000,3,1.218901,1.221502,1.220492,0.000763
8216.000000,3,1.218132,1.220425,1.219416,0.000640
8216.250000,3,1.216516,1.219666,1.217940,0.000753
8216.500000,3,1.214292,1.217762,1.215877,0.000830
8216.750000,3,1.211852,1.214559,1.213249,0.000727
8217.000000,3,1.208246,1.210417,1.209581,0.000598
8217.250000,3,1.202424,1.206451,1.204547,0.001011
8217.500000,3,1.195836,1.197882,1.197103,0.000634
8217.750000,3,1.185465,1.189002,1.187378,0.000834
8218.000000,3,1.173091,1.175760,1.174473,0.000770
8218.250000,3,1.156851,1.160478,1.159108,0.000883
8218.500000,3,1.139713,1.143038,1.141374,0.000877
8218.750000,3,1.119988,1.122974,1.121141,0.000830
8219.000000,3,1.096267,1.099130,1.097923,0.000727
8219.250000,3,1.067983,1.071490,1.070436,0.000854
8219.500000,3,1.036643,1.040280,1.038693,0.000858
8219.750000,3,0.999889,1.003687,1.002024,0.000850
8220.000000,3,0.960232,0.963508,0.961533,0.000914
8220.250000,3,0.915809,0.918830,0.917191,0.000811
8220.500000,3,0.868504,0.871933,0.869806,0.000802
8220.750000,3,0.817447,0.821482,0.818880,0.000978
8221.000000,3,0.762976,0.766568,0.764582,0.000934
8221.250000,3,0.705739,0.709545,0.707507,0.000877
8221.500000,3,0.647397,0.651127,0.649026,0.000891
8221.750000,3,0.589402,0.592820,0.591068,0.000865
8222.000000,3,0.533631,0.537090,0.535314,0.000875
8222.250000,3,0.482181,0.485101,0.483535,0.000692
8222.500000,3,0.435505,0.438077,0.436894,0.000691
8222.750000,3,0.394726,0.397020,0.395965,0.000614
8223.000000,3,0.361002,0.362498,0.361792,0.000445
8223.250000,3,0.333627,0.335417,0.334647,0.000537
8223.500000,3,0.314546,0.315895,0.315258,0.000411
8223.750000,3,0.302793,0.304404,0.303473,0.000495
8224.000000,4,0.302841,0.304163,0.303530,0.000441
8224.250000,4,0.308513,0.309895,0.309093,0.000404
8224.500000,4,0.318385,0.320418,0.319389,0.000505
8224.750000,4,0.339973,0.341781,0.340636,0.000541
8225.000000,4,0.364932,0.367167,0.365984,0.000707
8225.250000,4,0.399958,0.402688,0.401296,0.000791
8225.500000,4,0.438749,0.442020,0.440297,0.000856
8225.750000,4,0.486719,0.489812,0.488111,0.000813
8226.000000,4,0.535728,0.539653,0.537639,0.000987
8226.250000,4,0.591666,0.594973,0.593451,0.000850
8226.500000,4,0.646024,0.650235,0.648145,0.001095
8226.750000,4,0.704111,0.708399,0.706652,0.001026
8227.000000,4,0.760371,0.764055,0.762275,0.000902
8227.250000,4,0.818497,0.822603,0.820130,0.000988
8227.500000,4,0.870035,0.874957,0.872711,0.001043
8227.750000,4,0.921496,0.925116,0.923601,0.000899
8228.000000,4,0.965553,0.968587,0.966838,0.000722
8228.250000,4,1.005996,1.008445,1.007289,0.000597
8228.500000,4,1.039688,1.042294,1.040879,0.000668
8228.750000,4,1.072880,1.074934,1.074144,0.000592
8229.000000,4,1.099998,1.102611,1.101259,0.000603
8229.250000,4,1.126552,1.128420,1.127303,0.000500
8229.500000,4,1.144010,1.145853,1.144954,0.000424
8229.750000,4,1.158494,1.160519,1.159598,0.000530
8230.000000,4,1.165447,1.168279,1.166950,0.000737
8230.250000,4,1.175117,1.177185,1.176119,0.000607
8230.500000,4,1.181991,1.184250,1.182988,0.000634
8230.750000,4,1.192968,1.195193,1.194147,0.000592
8231.000000,4,1.200350,1.202352,1.201250,0.000548
8231.250000,4,1.207705,1.210241,1.208786,0.000655
8231.500000,4,1.207138,1.209272,1.208154,0.000574
8231.750000,4,1.205843,1.208418,1.207144,0.000651
8232.000000,4,1.201689,1.203930,1.202572,0.000687
8232.250000,4,1.200774,1.203135,1.202230,0.000681
8232.500000,4,1.200001,1.202342,1.201106,0.000692
8232.750000,4,1.202488,1.204786,1.203786,0.000749
8233.000000,4,1.200094,1.203077,1.201442,0.000822
8233.250000,4,1.197891,1.200773,1.199428,0.000824
8233.500000,4,1.190645,1.194003,1.192074,0.000952
8233.750000,4,1.187991,1.189565,1.188668,0.000485
8234.000000,4,1.185424,1.187093,1.186134,0.000410
8234.250000,4,1.190137,1.192486,1.191085,0.000603
8234.500000,4,1.194562,1.196201,1.195568,0.000549
8234.750000,4,1.202218,1.204095,1.202930,0.000629
8235.000000,4,1.203527,1.205585,1.204476,0.000569
8235.250000,4,1.205174,1.207983,1.206006,0.000729
8235.500000,4,1.202331,1.205062,1.203346,0.000686
8235.750000,4,1.202464,1.205327,1.203948,0.000804
8236.000000,4,1.201766,1.204551,1.202801,0.000763
8236.250000,4,1.202964,1.206019,1.204155,0.000749
8236.500000,4,1.197951,1.200557,1.199549,0.000755
8236.750000,4,1.192648,1.196805,1.195001,0.000920
8237.000000,4,1.183742,1.186800,1.185360,0.000941
8237.250000,4,1.177245,1.179884,1.178875,0.000813
8237.500000,4,1.169982,1.172382,1.171364,0.000788
8237.750000,4,1.166479,1.169466,1.168129,0.000757
8238.000000,4,1.160499,1.163525,1.162216,0.000817
8238.250000,4,1.155515,1.159245,1.157673,0.000842
8238.500000,4,1.145863,1.148497,1.147538,0.000762
8238.750000,4,1.139097,1.141237,1.140124,0.000619
8239.000000,4,1.130282,1.132918,1.131881,0.000609
8239.250000,4,1.129377,1.131441,1.130479,0.000572
8239.500000,4,1.129733,1.131285,1.130635,0.000456
8239.750000,4,1.135073,1.136156,1.135758,0.000302
8240.000000,4,1.226497,1.247063,1.240617,0.006472
8240.250000,4,1.141037,1.143126,1.142045,0.000567
8240.500000,4,1.139398,1.141637,1.140469,0.000559
8240.750000,4,1.139873,1.142212,1.141318,0.000607
8241.000000,4,1.138325,1.139982,1.139147,0.000439
8241.250000,4,1.138371,1.140981,1.140079,0.000800
8241.500000,4,1.135792,1.137276,1.136397,0.000452
8241.750000,4,1.133038,1.135123,1.134241,0.000538
8242.000000,4,1.126600,1.128642,1.127821,0.000503
8242.250000,4,1.123686,1.125613,1.124809,0.000621
8242.500000,4,1.120685,1.122517,1.121769,0.000563
8242.750000,4,1.124367,1.125458,1.124837,0.000299
8243.000000,4,1.127657,1.128992,1.128425,0.000329
8243.250000,4,1.136184,1.137619,1.136919,0.000464
8243.500000,4,1.140371,1.141957,1.141021,0.000441
8243.750000,4,1.145927,1.147863,1.146672,0.000593
8244.000000,4,1.146551,1.149131,1.147352,0.000793
8244.250000,4,1.149328,1.152421,1.150607,0.000827
8244.500000,4,1.149519,1.152758,1.150559,0.000989
8244.750000,4,1.151558,1.155959,1.153429,0.001193
8245.000000,4,1.151146,1.154843,1.152506,0.001021
8245.250000,4,1.152054,1.155416,1.153458,0.000929
8245.500000,4,1.148126,1.151404,1.149400,0.001084
8245.750000,4,1.146991,1.150132,1.148067,0.000955
8246.000000,4,1.142285,1.146157,1.143733,0.001273
8246.250000,4,1.141218,1.145376,1.142929,0.001110
8246.500000,4,1.138677,1.142470,1.140116,0.001092
8246.750000,4,1.138824,1.142251,1.140203,0.001077
8247.000000,4,1.135297,1.138646,1.136802,0.000916
8247.250000,4,1.135132,1.138194,1.136573,0.001097
8247.500000,4,1.131671,1.135959,1.133528,0.001258
8247.750000,4,1.132121,1.135993,1.134137,0.001060
8248.000000,4,1.129756,1.134496,1.131896,0.001262
8248.250000,4,1.131833,1.135187,1.133303,0.001018
8248.500000,4,1.129028,1.132789,1.130766,0.001012
8248.750000,4,1.129876,1.132859,1.131020,0.000917
8249.000000,4,1.125811,1.129058,1.127122,0.000994
8249.250000,4,1.124965,1.127381,1.126116,0.000691
8249.500000,4,1.119129,1.122677,1.120668,0.001021
8249.750000,4,1.115510,1.118685,1.117034,0.000875
8250.000000,4,1.106312,1.109594,1.108150,0.000968
8250.250000,4,1.097864,1.100308,1.099071,0.000675
8250.500000,4,1.082455,1.085125,1.083763,0.000784
8250.750000,4,1.068170,1.070208,1.069050,0.000542
8251.000000,4,1.046726,1.049290,1.048193,0.000761
8251.250000,4,1.025557,1.027152,1.026221,0.000440
8251.500000,4,0.995511,0.997690,0.996569,0.000620
8251.750000,4,0.964523,0.966641,0.965250,0.000547
8252.000000,4,0.924868,0.927335,0.925678,0.000599
8252.250000,4,0.883494,0.886295,0.884412,0.000733
8252.500000,4,0.835113,0.838788,0.836315,0.000845
