# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.315046,0.322502,0.320247,0.001257
7628.250000,1,0.314972,0.322558,0.320536,0.001229
7628.500000,1,0.315463,0.321934,0.320754,0.001117
7628.750000,1,0.315570,0.322179,0.320398,0.001087
7629.000000,1,0.314843,0.320262,0.318978,0.000942
7629.250000,1,0.313768,0.318627,0.317625,0.000817
7629.500000,1,0.314556,0.320179,0.318262,0.000903
7629.750000,1,0.319555,0.323895,0.322604,0.000893
7630.000000,1,0.326820,0.332134,0.330672,0.000960
7630.250000,1,0.337393,0.343546,0.342226,0.001087
7630.500000,1,0.350164,0.357598,0.355464,0.001296
7630.750000,1,0.363680,0.373647,0.369858,0.001496
7631.000000,1,0.379861,0.389985,0.386058,0.001588
7631.250000,1,0.399097,0.409587,0.405687,0.001588
7631.500000,1,0.422464,0.432620,0.428598,0.001589
7631.750000,1,0.448066,0.458218,0.453855,0.001623
7632.000000,1,0.474223,0.483308,0.479314,0.001531
7632.250000,1,0.497341,0.506517,0.502335,0.001456
7632.500000,1,0.518698,0.525666,0.522988,0.001355
7632.750000,1,0.539521,0.545710,0.543445,0.001318
7633.000000,1,0.561304,0.567970,0.565066,0.001460
7633.250000,1,0.584668,0.590454,0.587932,0.001386
7633.500000,1,0.605961,0.611736,0.609682,0.001362
7633.750000,1,0.623383,0.629611,0.626703,0.001358
7634.000000,1,0.634010,0.640319,0.637939,0.001334
7634.250000,1,0.641139,0.647038,0.644898,0.001210
7634.500000,1,0.647966,0.654206,0.651976,0.001294
7634.750000,1,0.656997,0.665026,0.661550,0.001702
7635.000000,1,0.668515,0.675694,0.673426,0.001501
7635.250000,1,0.680478,0.689499,0.685512,0.001795
7635.500000,1,0.690010,0.697533,0.695028,0.001589
7635.750000,1,0.697765,0.705150,0.701743,0.001390
7636.000000,1,0.704355,0.711495,0.708524,0.001462
7636.250000,1,0.714110,0.721638,0.718330,0.001543
7636.500000,1,0.727092,0.734557,0.731269,0.001693
7636.750000,1,0.739307,0.748581,0.744757,0.001919
7637.000000,1,0.748521,0.757026,0.753800,0.001776
7637.250000,1,0.752081,0.760768,0.757030,0.001793
7637.500000,1,0.751811,0.761104,0.756540,0.001676
7637.750000,1,0.754346,0.765387,0.758942,0.001951
7638.000000,1,0.763069,0.776315,0.767762,0.002373
7638.250000,1,0.779895,0.793265,0.785267,0.002446
7638.500000,1,0.811892,0.825175,0.817473,0.002470
7638.750000,1,0.822427,0.835096,0.828111,0.002648
7639.000000,1,0.837243,0.851904,0.843847,0.003214
7639.250000,1,0.848549,0.863005,0.854876,0.003084
7639.500000,1,0.859409,0.874236,0.865185,0.003215
7639.750000,1,0.872592,0.886640,0.878969,0.003326
7640.000000,1,0.889844,0.903344,0.896108,0.003224
7640.250000,1,0.906044,0.917924,0.913389,0.003289
7640.500000,1,0.920598,0.932347,0.927277,0.003019
7640.750000,1,0.931276,0.945442,0.938350,0.003383
7641.000000,1,0.941978,0.954773,0.948644,0.003254
7641.250000,1,0.954426,0.968069,0.962009,0.003210
7641.500000,1,0.973593,0.990854,0.980785,0.003880
7641.750000,1,0.992845,1.014114,1.000311,0.004050
7642.000000,1,1.009447,1.031111,1.016679,0.004083
7642.250000,1,1.019955,1.041783,1.027039,0.004149
7642.500000,1,1.025703,1.047095,1.033206,0.004326
7642.750000,1,1.031402,1.053007,1.038887,0.004006
7643.000000,1,1.040631,1.060954,1.048810,0.003878
7643.250000,1,1.054238,1.074323,1.062453,0.003989
7643.500000,1,1.068365,1.085507,1.075801,0.003623
7643.750000,1,1.078763,1.095719,1.086516,0.003858
7644.000000,1,1.086202,1.100255,1.093276,0.003504
7644.250000,1,1.093980,1.107660,1.101799,0.003569
7644.500000,1,1.107518,1.122469,1.115888,0.003460
7644.750000,1,1.127356,1.144161,1.136492,0.004277
7645.000000,1,1.144282,1.165823,1.158596,0.004722
7645.250000,1,1.159725,1.183022,1.175565,0.004696
7645.500000,1,1.166299,1.190776,1.183477,0.004863
7645.750000,1,1.165989,1.193448,1.185936,0.005110
7646.000000,1,1.169356,1.197486,1.190147,0.005184
7646.250000,1,1.179668,1.210203,1.202563,0.005444
7646.500000,1,1.198879,1.230187,1.221824,0.005348
7646.750000,1,1.217839,1.249950,1.242287,0.005651
7647.000000,1,1.230657,1.262818,1.254996,0.005401
7647.250000,1,1.234465,1.266362,1.259331,0.005382
7647.500000,1,1.236669,1.268238,1.260770,0.005079
7647.750000,1,1.245528,1.276897,1.269392,0.005161
7648.000000,1,1.267175,1.298292,1.289903,0.005036
7648.250000,1,1.296938,1.325927,1.318476,0.004751
7648.500000,1,1.322242,1.351647,1.343404,0.004762
7648.750000,1,1.333356,1.362034,1.354260,0.004550
7649.000000,1,1.330971,1.356178,1.349065,0.004244
7649.250000,1,1.320198,1.345600,1.338089,0.003973
7649.500000,1,1.317753,1.341626,1.334813,0.003907
7649.750000,1,1.329949,1.353976,1.346768,0.003889
7650.000000,1,1.355293,1.381439,1.372542,0.003977
7650.250000,1,1.387311,1.412457,1.404213,0.003903
7650.500000,1,1.413958,1.439891,1.431734,0.003889
7650.750000,1,1.431455,1.460356,1.452100,0.004189
7651.000000,1,1.449935,1.475339,1.471505,0.004253
7651.250000,1,1.476171,1.503082,1.497491,0.004378
7651.500000,1,1.511907,1.539035,1.532111,0.004328
7651.750000,1,1.552473,1.578407,1.569305,0.003955
7652.000000,1,1.583730,1.610541,1.598093,0.004253
7652.250000,1,1.602761,1.631057,1.615685,0.004436
7652.500000,1,1.616233,1.644535,1.625909,0.005546
7652.750000,1,1.635611,1.666181,1.643787,0.005856
7653.000000,1,1.668489,1.704293,1.678970,0.006374
7653.250000,1,1.717925,1.759093,1.729933,0.007448
7653.500000,1,1.772326,1.820481,1.787197,0.008356
7653.750000,1,1.815423,1.872191,1.831619,0.010482
7654.000000,1,1.835163,1.898396,1.853872,0.011755
7654.250000,1,1.835318,1.899756,1.854000,0.012634
7654.500000,1,1.823420,1.887878,1.843738,0.012835
7654.750000,1,1.811060,1.871691,1.830913,0.012997
7655.000000,1,1.794907,1.854755,1.816678,0.012761
7655.250000,1,1.772297,1.824720,1.791439,0.012524
7655.500000,1,1.727522,1.776699,1.746763,0.011422
7655.750000,1,1.664807,1.705603,1.681880,0.010662
7656.000000,1,1.590866,1.622919,1.605463,0.009066
7656.250000,1,1.511416,1.539696,1.525179,0.007840
7656.500000,1,1.433654,1.465478,1.445972,0.006945
7656.750000,1,1.350788,1.389796,1.362549,0.006955
7657.000000,1,1.258454,1.299664,1.269061,0.007204
7657.250000,1,1.151921,1.188426,1.161282,0.006507
7657.500000,1,1.034962,1.068531,1.043539,0.005886
7657.750000,1,0.917709,0.948001,0.926401,0.005262
7658.000000,1,0.808458,0.835148,0.817142,0.004587
7658.250000,1,0.709334,0.734420,0.718668,0.004126
7658.500000,1,0.620746,0.642348,0.629580,0.003493
7658.750000,1,0.541126,0.558640,0.548546,0.002852
7659.000000,1,0.469809,0.484311,0.476422,0.002469
7659.250000,1,0.410493,0.422505,0.416338,0.001945
7659.500000,1,0.366445,0.376487,0.372066,0.001651
7659.750000,1,0.339538,0.348336,0.344899,0.001338
7660.000000,2,0.281086,0.285547,0.282422,0.000776
7660.250000,2,0.287973,0.292364,0.289299,0.000837
7660.500000,2,0.292158,0.296505,0.293871,0.000818
7660.750000,2,0.309703,0.314629,0.311532,0.001145
7661.000000,2,0.324079,0.329149,0.325904,0.001104
7661.250000,2,0.349537,0.355675,0.352008,0.001651
7661.500000,2,0.371669,0.378602,0.374444,0.001625
7661.750000,2,0.405757,0.413495,0.409105,0.001972
7662.000000,2,0.435518,0.444671,0.439568,0.002243
7662.250000,2,0.477208,0.487100,0.481151,0.002651
7662.500000,2,0.512031,0.521411,0.516333,0.002596
7662.750000,2,0.555579,0.565980,0.560648,0.003059
7663.000000,2,0.593654,0.603983,0.598602,0.002941
7663.250000,2,0.639810,0.651685,0.645887,0.003587
7663.500000,2,0.679683,0.690376,0.685358,0.003164
7663.750000,2,0.723383,0.734770,0.729095,0.003666
7664.000000,2,0.753244,0.764206,0.758860,0.003384
7664.250000,2,0.783729,0.796066,0.789610,0.003835
7664.500000,2,0.803552,0.815063,0.809430,0.003340
7664.750000,2,0.831451,0.843098,0.837463,0.003450
7665.000000,2,0.854562,0.864902,0.859716,0.003130
7665.250000,2,0.885291,0.897332,0.891265,0.003497
7665.500000,2,0.907040,0.917692,0.912603,0.003101
7665.750000,2,0.931478,0.943163,0.937499,0.003400
7666.000000,2,0.943969,0.954983,0.949906,0.003081
7666.250000,2,0.963480,0.974357,0.969446,0.002814
7666.500000,2,0.975616,0.985430,0.980927,0.002487
7666.750000,2,0.995063,1.004479,1.000243,0.002545
7667.000000,2,1.002687,1.011173,1.007142,0.002267
7667.250000,2,1.009428,1.018717,1.014499,0.002384
7667.500000,2,1.001646,1.010024,1.006106,0.002321
7667.750000,2,1.000030,1.008765,1.004846,0.002362
7668.000000,2,0.997155,1.004630,1.001073,0.002050
7668.250000,2,1.011123,1.017685,1.014605,0.001664
7668.500000,2,1.022337,1.029875,1.026851,0.001696
7668.750000,2,1.044701,1.050373,1.047670,0.001643
7669.000000,2,1.049410,1.057027,1.053776,0.001732
7669.250000,2,1.055733,1.062059,1.059171,0.001868
7669.500000,2,1.049905,1.055119,1.052834,0.001574
7669.750000,2,1.051905,1.059844,1.056980,0.001876
7670.000000,2,1.056496,1.061923,1.059490,0.001582
7670.250000,2,1.071861,1.078940,1.075351,0.001606
7670.500000,2,1.077300,1.083376,1.080646,0.001512
7670.750000,2,1.084691,1.091665,1.088084,0.001613
7671.000000,2,1.078181,1.084828,1.082076,0.001590
7671.250000,2,1.080068,1.087548,1.084173,0.001707
7671.500000,2,1.081504,1.087958,1.085212,0.001454
7671.750000,2,1.097920,1.104754,1.101773,0.001806
7672.000000,2,1.113766,1.121899,1.117643,0.001864
7672.250000,2,1.126594,1.135772,1.132304,0.002204
7672.500000,2,1.131835,1.136956,1.134445,0.001301
7672.750000,2,1.134108,1.142327,1.138576,0.001693
7673.000000,2,1.132368,1.137228,1.135075,0.001289
7673.250000,2,1.142156,1.148038,1.145577,0.001467
7673.500000,2,1.149182,1.153830,1.152194,0.000911
7673.750000,2,1.163212,1.167633,1.165620,0.001238
7674.000000,2,1.160005,1.166256,1.163732,0.001310
7674.250000,2,1.156213,1.165245,1.161948,0.001826
7674.500000,2,1.147219,1.153208,1.150641,0.001261
7674.750000,2,1.150353,1.157223,1.154266,0.001192
7675.000000,2,1.155857,1.161324,1.159188,0.001093
7675.250000,2,1.177240,1.180682,1.179328,0.001032
7675.500000,2,1.184464,1.192856,1.190463,0.001581
7675.750000,2,1.197369,1.203727,1.201106,0.001352
7676.000000,2,1.436954,1.475899,1.455686,0.013002
7676.250000,2,1.189005,1.193160,1.191593,0.001002
7676.500000,2,1.183813,1.188673,1.185654,0.000985
7676.750000,2,1.192862,1.199219,1.195462,0.001337
7677.000000,2,1.199286,1.203251,1.201105,0.001165
7677.250000,2,1.208813,1.215634,1.212655,0.001235
7677.500000,2,1.208371,1.215349,1.211555,0.001278
7677.750000,2,1.213227,1.217667,1.215747,0.001037
7678.000000,2,1.213916,1.218046,1.216323,0.001128
7678.250000,2,1.230254,1.236053,1.233804,0.001454
7678.500000,2,1.247762,1.253982,1.250628,0.001545
7678.750000,2,1.270281,1.277830,1.274408,0.001726
7679.000000,2,1.275504,1.280388,1.278295,0.001352
7679.250000,2,1.273946,1.279983,1.276334,0.001378
7679.500000,2,1.256601,1.262955,1.259561,0.001525
7679.750000,2,1.253447,1.259759,1.255880,0.001684
7680.000000,2,1.251321,1.259076,1.256032,0.002000
7680.250000,2,1.273728,1.284691,1.277331,0.002394
7680.500000,2,1.292394,1.300168,1.295929,0.002341
7680.750000,2,1.316680,1.323501,1.319313,0.001973
7681.000000,2,1.321918,1.328936,1.325183,0.002208
7681.250000,2,1.326094,1.333754,1.329530,0.002080
7681.500000,2,1.317919,1.325936,1.321239,0.002237
7681.750000,2,1.317234,1.328080,1.321343,0.002742
7682.000000,2,1.309781,1.318640,1.313610,0.002556
7682.250000,2,1.308231,1.318829,1.312045,0.002478
7682.500000,2,1.296448,1.306286,1.300604,0.002608
7682.750000,2,1.293122,1.303956,1.297222,0.002638
7683.000000,2,1.284589,1.293504,1.288972,0.002643
7683.250000,2,1.290014,1.298627,1.294337,0.002390
7683.500000,2,1.291414,1.301069,1.296113,0.002917
7683.750000,2,1.299955,1.311299,1.304720,0.002888
7684.000000,2,1.296472,1.306173,1.301226,0.003263
7684.250000,2,1.295729,1.307789,1.300641,0.003185
7684.500000,2,1.285098,1.295769,1.290079,0.003387
7684.750000,2,1.285491,1.298535,1.290965,0.003681
7685.000000,2,1.279756,1.291660,1.285076,0.003314
7685.250000,2,1.282074,1.292413,1.287584,0.003100
7685.500000,2,1.270265,1.281667,1.276421,0.003272
7685.750000,2,1.261465,1.272159,1.266702,0.003297
7686.000000,2,1.238660,1.250641,1.244843,0.003489
7686.250000,2,1.225997,1.239226,1.232533,0.003710
7686.500000,2,1.211088,1.222700,1.216397,0.003628
7686.750000,2,1.204307,1.218631,1.210656,0.003793
7687.000000,2,1.186948,1.198838,1.192831,0.003269
7687.250000,2,1.168316,1.180550,1.174332,0.003520
7687.500000,2,1.129898,1.142872,1.135505,0.003504
7687.750000,2,1.091539,1.101754,1.096790,0.003211
7688.000000,2,1.040086,1.051648,1.046025,0.003214
7688.250000,2,0.995299,1.005522,1.000485,0.002786
7688.500000,2,0.937651,0.948341,0.942842,0.002958
7688.750000,2,0.881757,0.892334,0.887005,0.002983
7689.000000,2,0.810637,0.819886,0.815363,0.002585
7689.250000,2,0.744872,0.753986,0.749417,0.002247
7689.500000,2,0.672845,0.681272,0.676944,0.002452
7689.750000,2,0.613849,0.620478,0.617059,0.001624
7690.000000,2,0.551567,0.558170,0.555279,0.001799
7690.250000,2,0.502667,0.508087,0.505590,0.001409
7690.500000,2,0.448474,0.453032,0.450954,0.001382
7690.750000,2,0.406402,0.410191,0.408178,0.001156
7691.000000,2,0.361159,0.365196,0.363041,0.001096
7691.250000,2,0.332259,0.336441,0.333648,0.000963
7691.500000,2,0.304280,0.308451,0.305710,0.000834
7691.750000,2,0.293698,0.298025,0.295008,0.000770
7692.000000,3,0.342074,0.345253,0.343301,0.000581
7692.250000,3,0.343432,0.346323,0.344380,0.000521
7692.500000,3,0.347498,0.350389,0.348665,0.000675
7692.750000,3,0.355064,0.358787,0.357236,0.000778
7693.000000,3,0.371508,0.373999,0.372979,0.000636
7693.250000,3,0.390898,0.394303,0.393118,0.000750
7693.500000,3,0.416563,0.419709,0.418163,0.000792
7693.750000,3,0.443174,0.447497,0.445424,0.001029
7694.000000,3,0.471852,0.476592,0.474055,0.001194
7694.250000,3,0.502636,0.507753,0.505121,0.001380
7694.500000,3,0.537900,0.543603,0.540380,0.001587
7694.750000,3,0.577083,0.584029,0.580677,0.002021
7695.000000,3,0.622113,0.629749,0.625794,0.002295
7695.250000,3,0.667986,0.676247,0.672080,0.002346
7695.500000,3,0.711506,0.719828,0.715688,0.002312
7695.750000,3,0.747954,0.758062,0.752966,0.002972
7696.000000,3,0.782027,0.791762,0.786624,0.002561
7696.250000,3,0.813305,0.822219,0.817545,0.002662
7696.500000,3,0.844106,0.854487,0.848939,0.002722
7696.750000,3,0.875099,0.884701,0.879349,0.002629
7697.000000,3,0.900254,0.910110,0.905262,0.002718
7697.250000,3,0.918140,0.927691,0.922887,0.002920
7697.500000,3,0.925924,0.936758,0.931794,0.002975
7697.750000,3,0.931065,0.941947,0.937133,0.002947
7698.000000,3,0.940194,0.948847,0.944529,0.002531
7698.250000,3,0.950616,0.960095,0.956288,0.002718
7698.500000,3,0.965308,0.975766,0.972160,0.002668
7698.750000,3,0.982444,0.990368,0.986799,0.002366
7699.000000,3,0.988987,0.999607,0.995500,0.002514
7699.250000,3,0.992469,1.001487,0.997382,0.002545
7699.500000,3,0.992336,1.000670,0.996782,0.002463
7699.750000,3,0.994866,1.002109,0.998637,0.002164
7700.000000,3,1.001500,1.008528,1.005552,0.001948
7700.250000,3,1.009096,1.017790,1.014882,0.002179
7700.500000,3,1.018303,1.026302,1.023314,0.001992
7700.750000,3,1.020475,1.028355,1.025312,0.001978
7701.000000,3,1.016392,1.025261,1.021719,0.002286
7701.250000,3,1.012857,1.020791,1.017707,0.002265
7701.500000,3,1.016622,1.022492,1.019877,0.001657
7701.750000,3,1.025584,1.032651,1.029425,0.001523
7702.000000,3,1.043546,1.049033,1.045989,0.001407
7702.250000,3,1.060703,1.067479,1.064101,0.001394
7702.500000,3,1.073943,1.081458,1.078811,0.001476
7702.750000,3,1.082508,1.090193,1.086985,0.001600
7703.000000,3,1.086907,1.092865,1.090583,0.001385
7703.250000,3,1.090078,1.095069,1.092530,0.001192
7703.500000,3,1.090197,1.097671,1.094729,0.001443
7703.750000,3,1.094456,1.099236,1.097172,0.001052
7704.000000,3,1.094479,1.099416,1.097662,0.000968
7704.250000,3,1.091689,1.097923,1.095441,0.001278
7704.500000,3,1.089106,1.095940,1.092878,0.001382
7704.750000,3,1.088998,1.095017,1.093142,0.001155
7705.000000,3,1.092488,1.099213,1.097438,0.001478
7705.250000,3,1.099182,1.106834,1.104298,0.001479
7705.500000,3,1.107788,1.112538,1.110843,0.001056
7705.750000,3,1.110942,1.114350,1.112874,0.000821
7706.000000,3,1.106407,1.112198,1.110095,0.001195
7706.250000,3,1.100729,1.107908,1.105002,0.001326
7706.500000,3,1.096969,1.101578,1.099744,0.000901
7706.750000,3,1.092418,1.097748,1.095246,0.001071
7707.000000,3,1.088555,1.094033,1.091214,0.001152
7707.250000,3,1.082280,1.088527,1.085945,0.001083
7707.500000,3,1.076942,1.081855,1.079987,0.001158
7707.750000,3,1.072681,1.078208,1.076218,0.001045
7708.000000,3,1.075109,1.079040,1.077289,0.000824
7708.250000,3,1.081433,1.086732,1.083987,0.000996
7708.500000,3,1.088898,1.094122,1.092416,0.000957
7708.750000,3,1.094374,1.100842,1.097773,0.001146
7709.000000,3,1.092698,1.097696,1.095848,0.000956
7709.250000,3,1.087032,1.091693,1.089179,0.000831
7709.500000,3,1.080092,1.085928,1.083394,0.001098
7709.750000,3,1.081889,1.087966,1.084608,0.001290
7710.000000,3,1.091689,1.097625,1.094145,0.001252
7710.250000,3,1.105307,1.111256,1.107479,0.001121
7710.500000,3,1.116215,1.119804,1.117836,0.000900
7710.750000,3,1.116268,1.122036,1.119976,0.001018
7711.000000,3,1.114750,1.120470,1.117558,0.000980
7711.250000,3,1.113365,1.118730,1.116500,0.001136
7711.500000,3,1.121956,1.128976,1.124768,0.001368
7711.750000,3,1.138404,1.142989,1.140602,0.001223
7712.000000,3,1.155466,1.161134,1.158730,0.001228
7712.250000,3,1.167560,1.172834,1.169553,0.001267
7712.500000,3,1.167213,1.171209,1.169307,0.000919
7712.750000,3,1.160469,1.166600,1.163670,0.001253
7713.000000,3,1.159550,1.166174,1.162608,0.001304
7713.250000,3,1.170282,1.175011,1.172362,0.001302
7713.500000,3,1.190171,1.194622,1.192481,0.001292
7713.750000,3,1.211171,1.217794,1.214612,0.001665
7714.000000,3,1.226254,1.234374,1.228985,0.001643
7714.250000,3,1.230985,1.236926,1.233036,0.001478
7714.500000,3,1.230558,1.236098,1.232402,0.001542
7714.750000,3,1.234962,1.240188,1.236906,0.001249
7715.000000,3,1.247873,1.255392,1.252802,0.001658
7715.250000,3,1.274134,1.280676,1.276623,0.001767
7715.500000,3,1.293962,1.300247,1.296504,0.001795
7715.750000,3,1.300197,1.307111,1.302528,0.001747
7716.000000,3,1.293487,1.300133,1.296142,0.001447
7716.250000,3,1.285549,1.294467,1.288028,0.001717
7716.500000,3,1.288847,1.296705,1.292236,0.002247
7716.750000,3,1.309935,1.319066,1.313912,0.002664
7717.000000,3,1.345577,1.354694,1.349956,0.002671
7717.250000,3,1.382658,1.392203,1.387313,0.002855
7717.500000,3,1.408693,1.417089,1.411944,0.002488
7717.750000,3,1.415780,1.427085,1.420046,0.003140
7718.000000,3,1.411759,1.420385,1.415550,0.002509
7718.250000,3,1.404471,1.413748,1.408914,0.002873
7718.500000,3,1.397534,1.407111,1.402218,0.003030
7718.750000,3,1.386164,1.400100,1.391610,0.003527
7719.000000,3,1.364941,1.377436,1.369656,0.003290
7719.250000,3,1.329792,1.340295,1.333455,0.002915
7719.500000,3,1.286301,1.297791,1.291124,0.002898
7719.750000,3,1.245899,1.255796,1.250317,0.002953
7720.000000,3,1.211595,1.221671,1.216107,0.003034
7720.250000,3,1.178959,1.190604,1.184059,0.003435
7720.500000,3,1.138877,1.149736,1.144159,0.003456
7720.750000,3,1.081713,1.092305,1.087157,0.003232
7721.000000,3,1.007551,1.020425,1.012779,0.003094
7721.250000,3,0.923585,0.933926,0.928795,0.002918
7721.500000,3,0.840793,0.851509,0.845701,0.002986
7721.750000,3,0.762809,0.771532,0.767576,0.002374
7722.000000,3,0.691693,0.698924,0.695577,0.002236
7722.250000,3,0.622856,0.630570,0.626701,0.002147
7722.500000,3,0.556838,0.563951,0.560378,0.001984
7722.750000,3,0.495486,0.501718,0.498633,0.001612
7723.000000,3,0.442959,0.447836,0.445616,0.001306
7723.250000,3,0.401598,0.405277,0.403496,0.001000
7723.500000,3,0.372595,0.377110,0.374047,0.001026
7723.750000,3,0.355119,0.358317,0.355974,0.000626
7724.000000,4,0.268688,0.272035,0.270774,0.000558
7724.250000,4,0.271583,0.273957,0.272784,0.000436
7724.500000,4,0.277715,0.279477,0.278677,0.000401
7724.750000,4,0.288917,0.291456,0.290414,0.000526
7725.000000,4,0.306882,0.309738,0.308548,0.000759
7725.250000,4,0.330693,0.333603,0.332054,0.000797
7725.500000,4,0.358786,0.361686,0.360310,0.000839
7725.750000,4,0.390453,0.393878,0.392193,0.000952
7726.000000,4,0.423804,0.428259,0.426126,0.001224
7726.250000,4,0.461527,0.467197,0.464752,0.001339
7726.500000,4,0.505030,0.511117,0.508361,0.001583
7726.750000,4,0.555510,0.561958,0.558763,0.001665
7727.000000,4,0.608519,0.615046,0.611643,0.001779
7727.250000,4,0.660012,0.666473,0.663388,0.001763
7727.500000,4,0.704225,0.711194,0.707995,0.001888
7727.750000,4,0.742903,0.749308,0.746611,0.001628
7728.000000,4,0.777366,0.784199,0.781293,0.001705
7728.250000,4,0.814554,0.821031,0.817717,0.001602
7728.500000,4,0.853060,0.858934,0.855844,0.001485
7728.750000,4,0.891160,0.896926,0.894237,0.001456
7729.000000,4,0.920364,0.928940,0.926214,0.001862
7729.250000,4,0.947267,0.954211,0.951082,0.001894
7729.500000,4,0.963154,0.972734,0.969054,0.002151
7729.750000,4,0.980911,0.989097,0.985576,0.002043
7730.000000,4,0.998168,1.005106,1.001959,0.001961
7730.250000,4,1.012532,1.021445,1.018020,0.002013
7730.500000,4,1.024273,1.031459,1.028383,0.001746
7730.750000,4,1.025873,1.033411,1.030331,0.002149
7731.000000,4,1.022771,1.029852,1.026642,0.002069
7731.250000,4,1.021130,1.027417,1.024028,0.001933
7731.500000,4,1.022842,1.031007,1.027405,0.002138
7731.750000,4,1.035683,1.044397,1.040768,0.001995
7732.000000,4,1.053859,1.062545,1.059176,0.002000
7732.250000,4,1.070589,1.079521,1.076290,0.002223
7732.500000,4,1.080132,1.089583,1.086021,0.002168
7732.750000,4,1.083807,1.091890,1.088704,0.002369
7733.000000,4,1.082916,1.092101,1.088832,0.002123
7733.250000,4,1.087034,1.095429,1.091913,0.002183
7733.500000,4,1.093712,1.101155,1.098174,0.001898
7733.750000,4,1.100108,1.108990,1.105616,0.002028
7734.000000,4,1.104430,1.111488,1.108409,0.002023
7734.250000,4,1.101909,1.109729,1.106732,0.001931
7734.500000,4,1.098446,1.105962,1.102673,0.002036
7734.750000,4,1.099551,1.106763,1.103486,0.002077
7735.000000,4,1.106224,1.114027,1.111570,0.001859
7735.250000,4,1.122129,1.128856,1.126122,0.001591
7735.500000,4,1.136567,1.142203,1.140008,0.001462
7735.750000,4,1.143878,1.149732,1.147065,0.001478
7736.000000,4,1.138613,1.147847,1.144966,0.002085
7736.250000,4,1.135328,1.140928,1.138913,0.001368
7736.500000,4,1.131729,1.137151,1.134682,0.001323
7736.750000,4,1.135733,1.142334,1.138944,0.001281
7737.000000,4,1.145146,1.151303,1.148875,0.001309
7737.250000,4,1.155652,1.161941,1.159976,0.001544
7737.500000,4,1.160459,1.169777,1.166458,0.001658
7737.750000,4,1.162681,1.170935,1.166749,0.001654
7738.000000,4,1.161513,1.166251,1.164172,0.001014
7738.250000,4,1.162922,1.168122,1.165889,0.001008
7738.500000,4,1.171444,1.176243,1.173739,0.001059
7738.750000,4,1.182242,1.187536,1.185569,0.001110
7739.000000,4,1.193406,1.198707,1.196359,0.001105
7739.250000,4,1.197841,1.203880,1.200693,0.001172
7739.500000,4,1.194130,1.200706,1.197396,0.001364
7739.750000,4,1.191256,1.196426,1.193687,0.001058
7740.000000,4,1.209009,1.215398,1.212566,0.001634
7740.250000,4,1.191819,1.199034,1.197043,0.001145
7740.500000,4,1.199608,1.205863,1.203505,0.001218
7740.750000,4,1.206462,1.213239,1.208837,0.001296
7741.000000,4,1.204657,1.210796,1.208076,0.001192
7741.250000,4,1.200468,1.209282,1.204840,0.001496
7741.500000,4,1.200718,1.204771,1.202359,0.000803
7741.750000,4,1.202270,1.210446,1.206272,0.001376
7742.000000,4,1.215511,1.221086,1.217211,0.001293
7742.250000,4,1.227405,1.233220,1.229316,0.001427
7742.500000,4,1.231727,1.239222,1.235271,0.001512
7742.750000,4,1.231304,1.237244,1.233642,0.001360
7743.000000,4,1.223536,1.229231,1.225817,0.001354
7743.250000,4,1.217132,1.222530,1.218938,0.001316
7743.500000,4,1.213979,1.221515,1.217386,0.001722
7743.750000,4,1.220047,1.225941,1.222540,0.001692
7744.000000,4,1.226761,1.233910,1.229355,0.001701
7744.250000,4,1.232176,1.237902,1.234286,0.001472
7744.500000,4,1.230440,1.238702,1.234489,0.001491
7744.750000,4,1.231896,1.237895,1.234435,0.001329
7745.000000,4,1.233189,1.240664,1.236148,0.001620
7745.250000,4,1.236234,1.245470,1.241097,0.001615
7745.500000,4,1.243264,1.249404,1.245499,0.001543
7745.750000,4,1.242252,1.250593,1.244344,0.001971
7746.000000,4,1.229521,1.238616,1.233254,0.002254
7746.250000,4,1.215641,1.223623,1.219347,0.001786
7746.500000,4,1.206863,1.214276,1.209199,0.001861
7746.750000,4,1.207869,1.214540,1.210735,0.001716
7747.000000,4,1.221547,1.229508,1.225121,0.002235
7747.250000,4,1.243367,1.250582,1.247239,0.002199
7747.500000,4,1.263607,1.272273,1.268081,0.002252
7747.750000,4,1.275698,1.284588,1.279695,0.002549
7748.000000,4,1.277056,1.285211,1.280978,0.002473
7748.250000,4,1.272449,1.282124,1.276745,0.002629
7748.500000,4,1.270210,1.280021,1.273995,0.002781
7748.750000,4,1.272195,1.283091,1.276730,0.002769
7749.000000,4,1.277615,1.287516,1.281374,0.002454
7749.250000,4,1.282082,1.292388,1.285874,0.002481
7749.500000,4,1.282376,1.293199,1.286621,0.002669
7749.750000,4,1.280214,1.287220,1.283592,0.001914
7750.000000,4,1.275831,1.283858,1.279315,0.002298
7750.250000,4,1.270610,1.277810,1.273940,0.002235
7750.500000,4,1.260097,1.270706,1.263546,0.002601
7750.750000,4,1.241450,1.251386,1.245259,0.002511
7751.000000,4,1.213489,1.223437,1.216804,0.002510
7751.250000,4,1.177669,1.185773,1.181296,0.002231
7751.500000,4,1.138709,1.145913,1.141798,0.002088
7751.750000,4,1.098477,1.107651,1.101928,0.002340
7752.000000,4,1.055273,1.062391,1.058571,0.002135
7752.250000,4,1.005922,1.013772,1.009523,0.002351
7752.500000,4,0.946379,0.954569,0.950254,0.002044
