# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.260146,0.376499,0.266510,0.024634
8128.250000,1,0.189458,0.264122,0.259300,0.015965
8128.500000,1,0.262679,0.323938,0.274025,0.011341
8128.750000,1,0.237769,0.286297,0.282896,0.010201
8129.000000,1,0.296546,0.384931,0.307204,0.017455
8129.250000,1,0.325523,0.601335,0.340010,0.058448
8129.500000,1,0.353921,0.365813,0.356236,0.002965
8129.750000,1,0.315186,0.402939,0.386711,0.016261
8130.000000,1,0.424791,0.454709,0.430525,0.005555
8130.250000,1,0.471519,0.740118,0.486648,0.056740
8130.500000,1,0.516501,0.563493,0.522437,0.012568
8130.750000,1,0.239994,0.603119,0.549340,0.069708
8131.000000,1,0.398686,0.662448,0.600146,0.046549
8131.250000,1,0.652048,1.076924,0.677800,0.090597
8131.500000,1,0.466032,0.755639,0.694826,0.052349
8131.750000,1,0.727585,0.806801,0.754846,0.012909
8132.000000,1,0.590189,0.845434,0.791567,0.046093
8132.250000,1,0.835522,1.100827,0.851952,0.056712
8132.500000,1,0.865093,0.979278,0.875402,0.026227
8132.750000,1,0.834359,0.944663,0.895027,0.017128
8133.000000,1,0.840883,0.992502,0.924920,0.023564
8133.250000,1,0.831801,0.994291,0.953788,0.028358
8133.500000,1,0.567974,1.027039,0.969574,0.090193
8133.750000,1,0.890626,1.046843,1.004302,0.026735
8134.000000,1,1.016588,1.053791,1.020246,0.007708
8134.250000,1,0.816380,1.057644,1.015121,0.045049
8134.500000,1,1.028206,1.237602,1.041599,0.044409
8134.750000,1,1.041694,1.396625,1.061071,0.075283
8135.000000,1,1.055952,1.515414,1.082146,0.097178
8135.250000,1,1.069937,1.280388,1.082362,0.044412
8135.500000,1,0.920558,1.113203,1.071511,0.034614
8135.750000,1,0.818662,1.118392,1.066686,0.056156
8136.000000,1,1.075751,1.185814,1.085140,0.024828
8136.250000,1,1.080092,1.311606,1.096527,0.049421
8136.500000,1,1.092968,1.522979,1.116543,0.091406
8136.750000,1,0.563059,1.146520,1.079505,0.115851
8137.000000,1,1.105193,1.655034,1.134585,0.116733
8137.250000,1,0.507310,1.151022,1.077331,0.127863
8137.500000,1,0.880046,1.180202,1.094899,0.050864
8137.750000,1,1.106626,1.319880,1.122582,0.049238
8138.000000,1,1.120387,1.267571,1.132895,0.033922
8138.250000,1,1.140856,1.353558,1.157061,0.048309
8138.500000,1,0.693346,1.225205,1.143025,0.101443
8138.750000,1,1.161489,1.270822,1.174596,0.025625
8139.000000,1,1.167459,1.262486,1.175971,0.020493
8139.250000,1,0.641972,1.231829,1.153117,0.114917
8139.500000,1,0.712357,1.275201,1.170092,0.104006
8139.750000,1,1.203560,1.286119,1.214496,0.021598
8140.000000,1,1.223796,1.363666,1.235658,0.032040
8140.250000,1,1.232545,1.343711,1.243118,0.024496
8140.500000,1,1.126659,1.301619,1.235554,0.027909
8140.750000,1,0.966838,1.287113,1.226068,0.058973
8141.000000,1,1.191233,1.267348,1.236077,0.012029
8141.250000,1,1.052509,1.258768,1.231721,0.040295
8141.500000,1,1.237869,1.502108,1.253058,0.055815
8141.750000,1,1.227761,1.609571,1.252786,0.080332
8142.000000,1,1.216746,1.309054,1.228004,0.023454
8142.250000,1,1.206816,1.301145,1.218664,0.025180
8142.500000,1,0.955707,1.255702,1.201324,0.055735
8142.750000,1,1.124669,1.285432,1.222062,0.025439
8143.000000,1,0.986179,1.244967,1.230232,0.054599
8143.250000,1,1.094607,1.259627,1.249472,0.034671
8143.500000,1,1.258259,1.629724,1.278962,0.078442
8143.750000,1,1.255070,1.276744,1.258755,0.004303
8144.000000,1,0.637106,1.275624,1.226261,0.131820
8144.250000,1,1.040022,1.260496,1.248473,0.046623
8144.500000,1,0.911152,1.274083,1.253394,0.076690
8144.750000,1,1.242974,1.742939,1.304853,0.098369
8145.000000,1,1.255732,1.747617,1.310450,0.098031
8145.250000,1,1.220792,1.535432,1.294390,0.055641
8145.500000,1,1.210148,1.307511,1.275574,0.016004
8145.750000,1,1.227033,1.418413,1.278002,0.032933
8146.000000,1,1.200291,1.523448,1.284157,0.055883
8146.250000,1,1.238110,1.668309,1.298280,0.083268
8146.500000,1,1.215465,1.285222,1.279541,0.015605
8146.750000,1,0.956113,1.279937,1.260212,0.069526
8147.000000,1,1.217854,1.456728,1.276121,0.041871
8147.250000,1,1.189794,1.300749,1.261085,0.017881
8147.500000,1,1.187406,1.287275,1.261094,0.017256
8147.750000,1,1.211898,1.409796,1.273307,0.032879
8148.000000,1,1.070880,1.273724,1.259559,0.044883
8148.250000,1,1.219780,1.271047,1.263799,0.010510
8148.500000,1,0.617674,1.251761,1.217777,0.134696
8148.750000,1,0.879610,1.233865,1.215236,0.075101
8149.000000,1,1.208320,1.355402,1.226220,0.029006
8149.250000,1,1.214801,1.705707,1.239345,0.104283
8149.500000,1,1.207165,1.219309,1.216298,0.002219
8149.750000,1,0.830288,1.220655,1.196933,0.082143
8150.000000,1,1.211037,1.409348,1.221802,0.041946
8150.250000,1,1.170924,1.434971,1.215800,0.049595
8150.500000,1,1.185597,1.236529,1.204349,0.008172
8150.750000,1,0.901619,1.207228,1.189905,0.064534
8151.000000,1,0.858170,1.209836,1.190870,0.074423
8151.250000,1,1.175032,1.227901,1.208039,0.008473
8151.500000,1,1.176860,1.297946,1.208418,0.020928
8151.750000,1,0.824990,1.203195,1.182809,0.080059
8152.000000,1,1.161587,1.615146,1.218286,0.089127
8152.250000,1,0.716316,1.206010,1.179557,0.103680
8152.500000,1,1.159897,1.319474,1.211131,0.026324
8152.750000,1,1.152358,1.565733,1.221269,0.077894
8153.000000,1,1.050133,1.199057,1.186639,0.033587
8153.250000,1,1.121399,1.251909,1.181647,0.020224
8153.500000,1,0.827550,1.170381,1.150362,0.072420
8153.750000,1,1.073287,1.164043,1.153606,0.023555
8154.000000,1,1.115503,1.362592,1.168059,0.044563
8154.250000,1,1.090539,1.162464,1.154536,0.014552
8154.500000,1,0.872279,1.148875,1.130985,0.059026
8154.750000,1,0.957340,1.126104,1.112658,0.037551
8155.000000,1,0.947068,1.096068,1.085940,0.032110
8155.250000,1,1.016080,1.287140,1.073431,0.048921
8155.500000,1,0.960433,1.245449,1.042467,0.048165
8155.750000,1,0.944194,1.003800,0.997942,0.014037
8156.000000,1,0.876631,0.960126,0.950494,0.023948
8156.250000,1,0.853789,0.993947,0.905333,0.022472
8156.500000,1,0.792513,1.206144,0.857834,0.078630
8156.750000,1,0.664411,0.786984,0.777203,0.026780
8157.000000,1,0.695390,0.791243,0.732771,0.015219
8157.250000,1,0.633557,0.871889,0.688338,0.042304
8157.500000,1,0.581255,0.778617,0.633859,0.033941
8157.750000,1,0.516582,0.768754,0.578488,0.044144
8158.000000,1,0.456054,0.513973,0.507599,0.013887
8158.250000,1,0.424202,0.501499,0.456567,0.012144
8158.500000,1,0.390483,0.521856,0.411904,0.024857
8158.750000,1,0.311591,0.368315,0.363031,0.013155
8159.000000,1,0.301838,0.383383,0.334785,0.012851
8159.250000,1,0.282946,0.400525,0.309518,0.020948
8159.500000,1,0.267449,0.446805,0.290672,0.035085
8159.750000,1,0.179627,0.270077,0.264127,0.018946
8160.000000,2,0.154902,0.292474,0.284874,0.029089
8160.250000,2,0.212134,0.296213,0.290531,0.017662
8160.500000,2,0.252315,0.305512,0.301145,0.011453
8160.750000,2,0.307592,0.344308,0.319649,0.006042
8161.000000,2,0.263367,0.339568,0.333158,0.016432
8161.250000,2,0.340732,0.451592,0.364663,0.019937
8161.500000,2,0.366322,0.505254,0.395427,0.025132
8161.750000,2,0.405831,0.434572,0.427994,0.005182
8162.000000,2,0.288397,0.475968,0.463776,0.039957
8162.250000,2,0.485773,0.713340,0.531907,0.041422
8162.500000,2,0.523051,0.706655,0.579497,0.030583
8162.750000,2,0.575084,0.811767,0.630337,0.041874
8163.000000,2,0.626327,0.862680,0.677104,0.042534
8163.250000,2,0.668878,0.916106,0.725272,0.043954
8163.500000,2,0.713818,1.345542,0.795193,0.123658
8163.750000,2,0.753009,0.827044,0.818250,0.020436
8164.000000,2,0.699059,0.877076,0.862114,0.041964
8164.250000,2,0.623893,0.917557,0.896912,0.064643
8164.500000,2,0.837405,1.146683,0.951195,0.049539
8164.750000,2,0.801915,0.976445,0.960976,0.042868
8165.000000,2,0.889176,1.005216,0.997334,0.024567
8165.250000,2,0.886856,1.036240,1.022077,0.039146
8165.500000,2,0.933623,1.159318,1.059907,0.035110
8165.750000,2,0.933278,1.079071,1.067647,0.033307
8166.000000,2,0.950123,1.085251,1.074791,0.030326
8166.250000,2,0.988341,1.148603,1.084607,0.025307
8166.500000,2,0.990815,1.138157,1.089469,0.024156
8166.750000,2,0.973756,1.104320,1.095325,0.027796
8167.000000,2,1.002921,1.115521,1.103655,0.031077
8167.250000,2,0.987270,1.118003,1.110187,0.027524
8167.500000,2,1.004256,1.133561,1.105487,0.023261
8167.750000,2,1.014769,1.573761,1.116264,0.103815
8168.000000,2,1.008402,1.167725,1.091818,0.024654
8168.250000,2,0.998357,1.358884,1.104977,0.060560
8168.500000,2,0.686963,1.114242,1.088725,0.090962
8168.750000,2,0.909655,1.129994,1.112544,0.050541
8169.000000,2,1.042462,1.138055,1.127026,0.027413
8169.250000,2,1.063648,1.144365,1.131702,0.015419
8169.500000,2,1.036742,1.188011,1.128185,0.023941
8169.750000,2,1.059154,1.511023,1.143714,0.083470
8170.000000,2,0.674983,1.136998,1.109690,0.098379
8170.250000,2,1.076264,1.146073,1.139489,0.016014
8170.500000,2,0.851467,1.151710,1.131585,0.064860
8170.750000,2,1.047674,1.307677,1.150433,0.041101
8171.000000,2,0.692996,1.144789,1.118568,0.095851
8171.250000,2,1.095696,1.249376,1.143332,0.025567
8171.500000,2,1.080210,1.780480,1.171862,0.136784
8171.750000,2,1.114290,1.265822,1.156199,0.025854
8172.000000,2,1.068710,1.223559,1.157340,0.024214
8172.250000,2,0.872180,1.158406,1.140065,0.061620
8172.500000,2,1.107434,1.405982,1.161450,0.055494
8172.750000,2,0.934883,1.150318,1.136463,0.045796
8173.000000,2,1.090750,1.154319,1.148852,0.013671
8173.250000,2,1.117443,1.162898,1.158133,0.009946
8173.500000,2,1.026908,1.168872,1.156985,0.033641
8173.750000,2,1.143498,1.221260,1.166237,0.013214
8174.000000,2,0.933948,1.155200,1.141924,0.046606
8174.250000,2,1.135499,1.514644,1.157743,0.079828
8174.500000,2,1.128730,1.332460,1.142803,0.042440
8174.750000,2,1.115563,1.167753,1.136206,0.008437
8175.000000,2,1.139428,1.347701,1.156023,0.043929
8175.250000,2,1.147122,1.214067,1.156701,0.015063
8175.500000,2,0.926719,1.185142,1.147377,0.049735
8175.750000,2,1.046269,1.204683,1.156716,0.026531
8176.000000,2,1.078891,1.233382,1.167282,0.024171
8176.250000,2,0.602856,1.235136,1.156163,0.124265
8176.500000,2,1.190136,1.596126,1.216430,0.085371
8176.750000,2,1.198414,1.506158,1.220009,0.065181
8177.000000,2,1.193645,1.326241,1.207969,0.029188
8177.250000,2,0.441067,1.235674,1.156769,0.160339
8177.500000,2,1.138097,1.280647,1.188448,0.023073
8177.750000,2,1.130695,1.272475,1.194503,0.022044
8178.000000,2,0.787416,1.305320,1.196448,0.093589
8178.250000,2,1.132377,1.258783,1.228542,0.022273
8178.500000,2,1.240389,1.403704,1.252321,0.035041
8178.750000,2,0.593826,1.292854,1.211598,0.138602
8179.000000,2,1.227927,1.491414,1.244845,0.056076
8179.250000,2,1.222331,1.335544,1.233331,0.029983
8179.500000,2,1.225924,1.347035,1.236248,0.029454
8179.750000,2,1.235695,1.373429,1.246557,0.031939
8180.000000,2,1.204278,1.295116,1.246497,0.014078
8180.250000,2,1.246170,1.793304,1.274424,0.116094
8180.500000,2,1.199263,1.308768,1.243344,0.017273
8180.750000,2,1.235111,1.639633,1.258977,0.085912
8181.000000,2,1.233605,1.395854,1.245933,0.035070
8181.250000,2,1.235939,1.434973,1.250260,0.043197
8181.500000,2,0.636131,1.301314,1.210344,0.129165
8181.750000,2,1.111335,1.298683,1.223014,0.029542
8182.000000,2,1.050417,1.287692,1.204081,0.038370
8182.250000,2,1.191095,1.443708,1.209713,0.055608
8182.500000,2,0.847410,1.255126,1.176545,0.074929
8182.750000,2,0.791942,1.272495,1.182548,0.088790
8183.000000,2,1.207554,1.604980,1.233435,0.084398
8183.250000,2,0.846935,1.259949,1.204122,0.080357
8183.500000,2,1.217116,1.425154,1.232897,0.045489
8183.750000,2,1.149688,1.291807,1.215288,0.022137
8184.000000,2,1.209664,1.359222,1.222799,0.032888
8184.250000,2,1.215318,1.368296,1.228934,0.033499
8184.500000,2,0.929001,1.271250,1.215234,0.064741
8184.750000,2,1.087616,1.274927,1.225410,0.032351
8185.000000,2,0.801257,1.273053,1.202734,0.090500
8185.250000,2,1.199456,1.278833,1.208650,0.022200
8185.500000,2,1.034330,1.295196,1.182348,0.040707
8185.750000,2,1.173594,1.366405,1.190288,0.046665
8186.000000,2,1.174082,1.251718,1.180588,0.016654
8186.250000,2,0.992944,1.235156,1.170275,0.041642
8186.500000,2,1.163845,1.477057,1.184546,0.067793
8186.750000,2,0.793386,1.215186,1.128598,0.076587
8187.000000,2,1.107883,1.172247,1.115276,0.018023
8187.250000,2,0.926187,1.152128,1.073785,0.036662
8187.500000,2,1.015278,1.146607,1.052313,0.022343
8187.750000,2,1.017771,1.639603,1.052988,0.132189
8188.000000,2,0.979173,1.442584,1.007266,0.099183
8188.250000,2,0.625922,0.995951,0.916110,0.066528
8188.500000,2,0.861211,0.962159,0.872772,0.028217
8188.750000,2,0.709425,0.880167,0.799204,0.026414
8189.000000,2,0.524579,0.806282,0.734231,0.048883
8189.250000,2,0.686840,0.912904,0.703750,0.049372
8189.500000,2,0.636654,0.842231,0.650698,0.043830
8189.750000,2,0.445124,0.603911,0.579445,0.030313
8190.000000,2,0.502359,0.549839,0.528618,0.007439
8190.250000,2,0.472273,0.587047,0.480610,0.024344
8190.500000,2,0.424325,0.600127,0.435152,0.037158
8190.750000,2,0.384903,0.424510,0.388539,0.008363
8191.000000,2,0.225692,0.355758,0.348316,0.027448
8191.250000,2,0.323394,0.509371,0.337949,0.038358
8191.500000,2,0.305351,0.327996,0.310999,0.003974
8191.750000,2,0.244212,0.298550,0.295097,0.011386
8192.000000,3,0.303890,0.417792,0.326700,0.020778
8192.250000,3,0.094183,0.328660,0.315580,0.049699
8192.500000,3,0.325097,0.483979,0.347022,0.030815
8192.750000,3,0.341850,0.362709,0.359782,0.004119
8193.000000,3,0.355421,0.474240,0.388103,0.020294
8193.250000,3,0.378284,0.414842,0.410731,0.008895
8193.500000,3,0.438636,0.735873,0.460568,0.061593
8193.750000,3,0.481550,0.851491,0.505324,0.077425
8194.000000,3,0.336157,0.539580,0.526845,0.042835
8194.250000,3,0.567580,0.606704,0.591357,0.006315
8194.500000,3,0.575517,0.649130,0.642287,0.016526
8194.750000,3,0.676759,0.744258,0.701601,0.010871
8195.000000,3,0.607376,0.753119,0.742354,0.031368
8195.250000,3,0.780363,1.179745,0.818257,0.080962
8195.500000,3,0.817698,0.997659,0.856315,0.032401
8195.750000,3,0.883586,0.921376,0.898416,0.006072
8196.000000,3,0.711593,0.941599,0.927158,0.048215
8196.250000,3,0.966202,1.066851,0.972635,0.021085
8196.500000,3,0.990903,1.008218,0.993459,0.003869
8196.750000,3,0.914637,1.046082,1.013973,0.023049
8197.000000,3,0.877307,1.071792,1.040615,0.036889
8197.250000,3,1.076979,1.207489,1.084947,0.027416
8197.500000,3,1.083097,1.286496,1.110827,0.039514
8197.750000,3,1.112608,1.365205,1.126905,0.053525
8198.000000,3,0.988167,1.124654,1.107419,0.026795
8198.250000,3,0.873108,1.124982,1.099218,0.050665
8198.500000,3,1.111907,1.175089,1.118743,0.017694
8198.750000,3,1.123439,1.331922,1.135835,0.044226
8199.000000,3,1.138159,1.356107,1.151378,0.046638
8199.250000,3,0.788463,1.166826,1.130500,0.076607
8199.500000,3,0.816942,1.175818,1.130011,0.070331
8199.750000,3,1.081518,1.182642,1.135199,0.015652
8200.000000,3,1.130303,1.171573,1.135146,0.011673
8200.250000,3,0.783225,1.174468,1.121193,0.076012
8200.500000,3,1.062317,1.169987,1.146510,0.019323
8200.750000,3,1.162038,1.609630,1.184759,0.095008
8201.000000,3,1.137126,1.255182,1.173421,0.019669
8201.250000,3,1.168756,1.743407,1.197221,0.122134
8201.500000,3,1.090574,1.167549,1.161067,0.016796
8201.750000,3,0.824188,1.165779,1.146589,0.072278
8202.000000,3,1.020508,1.167289,1.158343,0.030948
8202.250000,3,1.096872,1.168773,1.161536,0.016774
8202.500000,3,0.875833,1.163590,1.143699,0.062559
8202.750000,3,1.104183,1.369338,1.157597,0.048314
8203.000000,3,1.096141,1.426201,1.147491,0.062888
8203.250000,3,1.115999,1.492766,1.143598,0.078112
8203.500000,3,1.092718,1.126646,1.123339,0.007062
8203.750000,3,1.096960,1.326784,1.135791,0.043218
8204.000000,3,1.107160,1.447586,1.142464,0.068381
8204.250000,3,1.014920,1.125733,1.115868,0.025007
8204.500000,3,1.016557,1.116971,1.109938,0.021108
8204.750000,3,1.021278,1.115314,1.105325,0.018850
8205.000000,3,1.092919,1.334425,1.118429,0.048417
8205.250000,3,0.979026,1.113218,1.103386,0.028296
8205.500000,3,0.938533,1.118496,1.104270,0.037093
8205.750000,3,1.105912,1.142616,1.110534,0.007265
8206.000000,3,0.799324,1.133555,1.090626,0.065451
8206.250000,3,1.097768,1.179602,1.103873,0.017207
8206.500000,3,1.001947,1.122025,1.095225,0.021457
8206.750000,3,1.095665,1.397062,1.113261,0.063730
8207.000000,3,0.975619,1.134200,1.087033,0.026632
8207.250000,3,0.977039,1.171347,1.072196,0.030009
8207.500000,3,1.046768,1.572491,1.077575,0.112156
8207.750000,3,1.029127,1.319143,1.049358,0.063681
8208.000000,3,1.026144,1.212689,1.042067,0.043481
8208.250000,3,0.561052,1.144195,1.024490,0.105868
8208.500000,3,1.064249,1.269039,1.081011,0.045316
8208.750000,3,0.786692,1.146200,1.078976,0.066434
8209.000000,3,0.659865,1.151418,1.085272,0.095665
8209.250000,3,0.878899,1.138988,1.098137,0.049499
8209.500000,3,0.845307,1.162027,1.098265,0.057737
8209.750000,3,1.110563,1.734832,1.144270,0.132166
8210.000000,3,1.121041,1.457976,1.142435,0.071426
8210.250000,3,1.069794,1.168882,1.131387,0.015860
8210.500000,3,1.130501,1.174576,1.136387,0.010130
8210.750000,3,0.882550,1.168616,1.116966,0.053184
8211.000000,3,1.118350,1.196197,1.127325,0.020794
8211.250000,3,0.931283,1.183573,1.116736,0.043444
8211.500000,3,0.911341,1.189865,1.129861,0.050098
8211.750000,3,1.156267,1.245890,1.164700,0.020590
8212.000000,3,1.011604,1.196116,1.168248,0.035328
8212.250000,3,0.920530,1.183133,1.168154,0.055378
8212.500000,3,1.103282,1.190264,1.174888,0.016250
8212.750000,3,0.903939,1.214767,1.164918,0.058942
8213.000000,3,1.047527,1.187021,1.175297,0.028628
8213.250000,3,1.176156,1.845337,1.222653,0.139282
8213.500000,3,1.191042,1.285050,1.206257,0.017812
8213.750000,3,1.175286,1.213366,1.204872,0.006812
8214.000000,3,1.174181,1.238044,1.202061,0.009953
8214.250000,3,0.626250,1.197999,1.168281,0.121453
8214.500000,3,1.174233,1.488541,1.212648,0.061946
8214.750000,3,1.017537,1.213333,1.199423,0.041967
8215.000000,3,1.080605,1.225629,1.216442,0.030933
8215.250000,3,1.179952,2.026633,1.269649,0.169666
8215.500000,3,0.906843,1.238928,1.218566,0.071225
8215.750000,3,1.211790,1.464192,1.247670,0.048749
8216.000000,3,1.153437,1.242715,1.234762,0.020891
8216.250000,3,0.877048,1.250674,1.228943,0.079502
8216.500000,3,1.212577,1.259222,1.253685,0.011224
8216.750000,3,1.209682,1.885656,1.286010,0.134489
8217.000000,3,1.194612,1.438581,1.256588,0.042390
8217.250000,3,0.907615,1.239176,1.219948,0.070238
8217.500000,3,1.199185,1.490336,1.238722,0.056595
8217.750000,3,0.603495,1.225094,1.192118,0.131798
8218.000000,3,1.098133,1.222046,1.211306,0.028109
8218.250000,3,1.118339,1.208468,1.202030,0.018796
8218.500000,3,1.155981,1.202258,1.178902,0.007295
8218.750000,3,1.136231,1.157468,1.141094,0.004121
8219.000000,3,1.099530,1.321173,1.113872,0.046519
8219.250000,3,0.988416,1.094607,1.072053,0.019205
8219.500000,3,1.055328,1.200597,1.064394,0.030480
8219.750000,3,0.785205,1.044223,1.029402,0.054628
8220.000000,3,0.987619,1.065712,1.016437,0.012577
8220.250000,3,0.561627,0.975612,0.951701,0.087371
8220.500000,3,0.473745,0.920287,0.894657,0.094277
8220.750000,3,0.625601,0.861616,0.845337,0.049678
8221.000000,3,0.795334,0.931122,0.806781,0.027888
8221.250000,3,0.723927,0.936079,0.752647,0.041276
8221.500000,3,0.582670,0.686824,0.679329,0.021699
8221.750000,3,0.598978,1.106400,0.641953,0.103958
8222.000000,3,0.552896,0.654586,0.560603,0.021127
8222.250000,3,0.407792,0.501013,0.494029,0.019329
8222.500000,3,0.446259,0.621074,0.459745,0.036106
8222.750000,3,0.379003,0.417500,0.414215,0.008047
8223.000000,3,0.321676,0.389142,0.384162,0.014365
8223.250000,3,0.204705,0.365270,0.355556,0.033895
8223.500000,3,0.327141,0.514796,0.350849,0.036827
8223.750000,3,0.213492,0.329955,0.323135,0.024581
8224.000000,4,0.275652,0.349930,0.281283,0.016586
8224.250000,4,0.263890,0.312903,0.281911,0.007864
8224.500000,4,0.254658,0.316662,0.293310,0.009903
8224.750000,4,0.281561,0.330330,0.314269,0.008017
8225.000000,4,0.340560,0.422453,0.346785,0.017309
8225.250000,4,0.259268,0.398230,0.370261,0.025338
8225.500000,4,0.410572,0.852590,0.434642,0.093574
8225.750000,4,0.438413,0.472457,0.457318,0.005457
8226.000000,4,0.505116,0.559325,0.510583,0.011263
8226.250000,4,0.559852,0.778019,0.574120,0.045800
8226.500000,4,0.572524,0.634651,0.618649,0.010871
8226.750000,4,0.592256,0.685670,0.675280,0.018703
8227.000000,4,0.455970,0.738991,0.722905,0.059714
8227.250000,4,0.694857,0.794314,0.786452,0.020759
8227.500000,4,0.833947,0.929948,0.846891,0.018760
8227.750000,4,0.886545,1.032233,0.897672,0.030504
8228.000000,4,0.916759,0.941273,0.930676,0.004120
8228.250000,4,0.965743,1.015985,0.971622,0.010076
8228.500000,4,1.005798,1.094234,1.012811,0.018270
8228.750000,4,0.942599,1.052767,1.044175,0.022988
8229.000000,4,1.061783,1.324339,1.098456,0.050853
8229.250000,4,0.733511,1.122217,1.098300,0.082283
8229.500000,4,0.927413,1.137243,1.123642,0.044628
8229.750000,4,1.104737,1.191519,1.142705,0.013611
8230.000000,4,0.887203,1.147937,1.132703,0.055093
8230.250000,4,1.146035,1.279653,1.161924,0.026457
8230.500000,4,1.137239,1.175263,1.169287,0.008566
8230.750000,4,0.565493,1.185982,1.153175,0.131588
8231.000000,4,0.785002,1.184908,1.163138,0.084591
8231.250000,4,1.012865,1.169949,1.158875,0.033169
8231.500000,4,1.143453,1.467529,1.163683,0.068028
8231.750000,4,0.790473,1.163722,1.121892,0.074338
8232.000000,4,1.137887,1.241470,1.147664,0.021513
8232.250000,4,1.152556,1.309038,1.164551,0.032445
8232.500000,4,1.163205,1.452217,1.180228,0.060883
8232.750000,4,1.155623,1.734287,1.188202,0.122237
8233.000000,4,1.134656,1.472995,1.156164,0.071543
8233.250000,4,1.113468,1.294089,1.128743,0.039765
8233.500000,4,1.108019,1.176036,1.116571,0.017537
8233.750000,4,1.122088,1.422832,1.141661,0.062935
8234.000000,4,0.903611,1.166556,1.144188,0.053874
8234.250000,4,1.178379,1.322839,1.187969,0.030208
8234.500000,4,0.903984,1.191410,1.172924,0.060359
8234.750000,4,1.165287,1.283831,1.181413,0.023065
8235.000000,4,1.160124,1.293898,1.170026,0.027825
8235.250000,4,1.030199,1.165665,1.156503,0.028300
8235.500000,4,1.153833,1.182200,1.175213,0.005243
8235.750000,4,1.099408,1.211600,1.191104,0.020899
8236.000000,4,0.965147,1.206909,1.188817,0.051106
8236.250000,4,1.009220,1.195606,1.183712,0.039241
8236.500000,4,0.943146,1.177393,1.163477,0.049319
8236.750000,4,1.000530,1.195300,1.157840,0.035834
8237.000000,4,1.164336,1.204188,1.172074,0.007496
8237.250000,4,1.168859,1.195927,1.189854,0.005147
8237.500000,4,1.205159,1.294743,1.213937,0.018255
8237.750000,4,1.187740,1.368985,1.219247,0.034004
8238.000000,4,1.156172,1.239990,1.196248,0.013222
8238.250000,4,1.154953,1.185198,1.172415,0.004999
8238.500000,4,1.155062,1.360680,1.168762,0.043057
8238.750000,4,1.140642,1.181265,1.162717,0.007178
8239.000000,4,1.168547,1.225263,1.186191,0.010403
8239.250000,4,1.132628,1.228724,1.202492,0.020534
8239.500000,4,1.187482,1.370214,1.227458,0.033018
8239.750000,4,1.153189,1.249000,1.219707,0.016510
8240.000000,4,0.915097,1.249632,1.218622,0.069797
8240.250000,4,1.123315,1.441466,1.212185,0.054256
8240.500000,4,1.063551,1.215884,1.193046,0.030700
8240.750000,4,1.162047,1.500467,1.216107,0.064281
8241.000000,4,0.922997,1.216074,1.189309,0.060548
8241.250000,4,1.160630,1.216744,1.201472,0.011722
8241.500000,4,1.149355,1.630972,1.221364,0.092339
8241.750000,4,1.156786,1.228957,1.203183,0.011744
8242.000000,4,1.112757,1.209748,1.199161,0.021525
8242.250000,4,1.081288,1.212511,1.199888,0.029144
8242.500000,4,1.146491,1.471435,1.219115,0.058008
8242.750000,4,0.762123,1.214235,1.186389,0.095436
8243.000000,4,1.113995,1.212211,1.202352,0.023768
8243.250000,4,1.175186,1.354731,1.215686,0.032002
8243.500000,4,0.949966,1.210186,1.194333,0.055319
8243.750000,4,1.181468,1.391968,1.209415,0.041050
8244.000000,4,1.185025,1.328124,1.194188,0.029964
8244.250000,4,1.033823,1.176010,1.166879,0.029774
8244.500000,4,1.163770,1.515195,1.184613,0.074235
8244.750000,4,0.682316,1.174481,1.148955,0.104353
8245.000000,4,1.183897,1.347835,1.195332,0.034131
8245.250000,4,1.180269,1.945769,1.238494,0.158241
8245.500000,4,1.204545,1.550257,1.227926,0.072110
8245.750000,4,1.180675,1.658354,1.229172,0.096177
8246.000000,4,1.182875,1.561441,1.215510,0.077457
8246.250000,4,0.890493,1.198719,1.178648,0.064473
8246.500000,4,1.041082,1.193892,1.182825,0.031844
8246.750000,4,1.130827,1.191965,1.184631,0.012515
8247.000000,4,0.713464,1.179076,1.152360,0.098263
8247.250000,4,1.147366,1.257889,1.159088,0.024036
8247.500000,4,1.032857,1.171867,1.123510,0.022641
8247.750000,4,0.920040,1.160710,1.103247,0.042455
8248.000000,4,0.937931,1.172749,1.106111,0.039917
8248.250000,4,1.125728,1.168954,1.133134,0.010568
8248.500000,4,1.145395,1.300511,1.157752,0.032023
8248.750000,4,1.143538,1.424654,1.172722,0.056584
8249.000000,4,1.145655,1.231695,1.155754,0.017508
8249.250000,4,1.126769,1.483525,1.149870,0.074725
8249.500000,4,1.111947,1.395541,1.131264,0.059323
8249.750000,4,0.801376,1.140358,1.098420,0.066782
8250.000000,4,1.107023,1.209488,1.117445,0.021002
8250.250000,4,1.094323,1.454996,1.124908,0.073935
8250.500000,4,0.502594,1.101219,1.064151,0.125619
8250.750000,4,1.060014,1.234313,1.075395,0.036126
8251.000000,4,0.790511,1.048318,1.025249,0.052620
8251.250000,4,1.006209,1.186616,1.021036,0.037804
8251.500000,4,0.860632,1.028441,0.981717,0.028607
8251.750000,4,0.949296,1.108358,0.961408,0.033482
8252.000000,4,0.731545,0.945206,0.898148,0.038290
8252.250000,4,0.547384,0.902380,0.832997,0.065068
8252.500000,4,0.775105,0.856235,0.785343,0.015985
