# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.013849,17.252306,17.126163,0.068183
8560.250000,1,1.294870,1.323007,1.309530,0.007457
8560.500000,1,0.294196,0.362326,0.317281,0.018923
8560.750000,1,1.072323,1.136069,1.091200,0.017806
8561.000000,1,0.550069,0.580182,0.558814,0.007363
8561.250000,1,0.956015,1.032441,0.979682,0.021370
8561.500000,1,0.661571,0.715779,0.677773,0.014477
8561.750000,1,1.006645,1.040825,1.015986,0.009282
8562.000000,1,0.661010,0.765426,0.694071,0.028821
8562.250000,1,1.121426,1.128808,1.124962,0.002066
8562.500000,1,0.658853,0.773475,0.693634,0.031508
8562.750000,1,1.183672,1.204991,1.191742,0.005757
8563.000000,1,0.717103,0.802309,0.738587,0.023204
8563.250000,1,1.186347,1.237036,1.205954,0.014438
8563.500000,1,0.797882,0.870503,0.814818,0.019560
8563.750000,1,1.197888,1.240578,1.213031,0.012180
8564.000000,1,0.827892,0.922885,0.855090,0.025747
8564.250000,1,1.211798,1.229333,1.219304,0.003824
8564.500000,1,0.802085,0.908498,0.834771,0.029443
8564.750000,1,1.219018,1.233255,1.223039,0.003543
8565.000000,1,0.800971,0.882316,0.825056,0.022637
8565.250000,1,1.201096,1.246541,1.213998,0.012497
8565.500000,1,0.814678,0.859835,0.826598,0.011870
8565.750000,1,1.157445,1.216537,1.175300,0.016365
8566.000000,1,0.785620,0.826759,0.799318,0.010723
8566.250000,1,1.118718,1.152427,1.126451,0.009082
8566.500000,1,0.727112,0.790838,0.749843,0.017388
8566.750000,1,1.084424,1.097491,1.090466,0.003180
8567.000000,1,0.672135,0.738596,0.695319,0.018264
8567.250000,1,1.037190,1.054351,1.046485,0.003325
8567.500000,1,0.622669,0.663843,0.636914,0.010759
8567.750000,1,0.985037,1.009480,0.993385,0.006722
8568.000000,1,0.573352,0.596537,0.579417,0.005655
8568.250000,1,0.941149,0.955035,0.947744,0.003844
8568.500000,1,0.508257,0.550795,0.520171,0.010748
8568.750000,1,0.882327,0.912960,0.901667,0.007512
8569.000000,1,0.439554,0.506166,0.460284,0.017696
8569.250000,1,0.815208,0.860834,0.847629,0.012881
8569.500000,1,0.400287,0.458229,0.418033,0.015317
8569.750000,1,0.780016,0.807117,0.800772,0.007607
8570.000000,1,0.381652,0.406291,0.387260,0.006195
8570.250000,1,0.757842,0.769494,0.766073,0.002857
8570.500000,1,0.343991,0.358762,0.347909,0.003232
8570.750000,1,0.721938,0.747284,0.736962,0.005756
8571.000000,1,0.303361,0.335054,0.313912,0.008231
8571.250000,1,0.674702,0.718011,0.703978,0.012570
8571.500000,1,0.291487,0.332547,0.308314,0.011161
8571.750000,1,0.639058,0.675963,0.662520,0.010868
8572.000000,1,0.303045,0.315460,0.309907,0.003412
8572.250000,1,0.629685,0.634897,0.633077,0.001431
8572.500000,1,0.268626,0.291211,0.284431,0.006895
8572.750000,1,0.635013,0.647514,0.640572,0.003234
8573.000000,1,0.227647,0.240184,0.236536,0.003915
8573.250000,1,0.641666,0.665580,0.656509,0.006858
8573.500000,1,0.200669,0.228066,0.213581,0.007368
8573.750000,1,0.594818,0.647651,0.628823,0.015091
8574.000000,1,0.224814,0.257352,0.238971,0.008574
8574.250000,1,0.551538,0.588748,0.577072,0.010251
8574.500000,1,0.250767,0.255107,0.252908,0.001385
8574.750000,1,0.588669,0.606823,0.601938,0.004258
8575.000000,1,0.149469,0.157632,0.153722,0.002142
8575.250000,1,0.731904,0.780191,0.768979,0.013061
8575.500000,1,-0.095154,-0.025239,-0.072249,0.018123
8575.750000,1,0.939357,1.070670,1.036097,0.037457
8576.000000,1,17.183606,20.218114,19.347369,0.823546
8576.250000,1,0.939718,1.072726,1.037798,0.038370
8576.500000,1,-0.097042,-0.027200,-0.074254,0.018081
8576.750000,1,0.735088,0.783534,0.772271,0.013129
8577.000000,1,0.145691,0.153828,0.149696,0.002170
8577.250000,1,0.593491,0.612328,0.606945,0.004404
8577.500000,1,0.245520,0.249696,0.247317,0.001265
8577.750000,1,0.557782,0.594325,0.583297,0.010218
8578.000000,1,0.218713,0.251340,0.232502,0.008636
8578.250000,1,0.601759,0.653811,0.635561,0.014963
8578.500000,1,0.194295,0.221895,0.206909,0.007438
8578.750000,1,0.648328,0.671491,0.662929,0.006733
8579.000000,1,0.222082,0.233936,0.230509,0.003697
8579.250000,1,0.640035,0.652784,0.645806,0.003363
8579.500000,1,0.264597,0.286431,0.279924,0.006696
8579.750000,1,0.633588,0.638126,0.636291,0.001305
8580.000000,1,0.300621,0.313846,0.307863,0.003576
8580.250000,1,0.640603,0.676849,0.663427,0.010649
8580.500000,1,0.292041,0.333888,0.309316,0.011359
8580.750000,1,0.673251,0.715956,0.701777,0.012292
8581.000000,1,0.306795,0.339660,0.317951,0.008490
8581.250000,1,0.717711,0.742116,0.731574,0.005296
8581.500000,1,0.351496,0.366450,0.354808,0.003420
8581.750000,1,0.750930,0.761617,0.757967,0.002418
8582.000000,1,0.390404,0.416297,0.396475,0.006486
8582.250000,1,0.771215,0.797097,0.790881,0.007145
8582.500000,1,0.410195,0.469632,0.428408,0.015772
8582.750000,1,0.806169,0.850530,0.837152,0.012308
8583.000000,1,0.449281,0.517603,0.470263,0.018313
8583.250000,1,0.874494,0.903909,0.892197,0.006918
8583.500000,1,0.516749,0.560395,0.528196,0.011378
8583.750000,1,0.935135,0.949729,0.941068,0.004382
8584.000000,1,0.578228,0.602661,0.583944,0.006335
8584.250000,1,0.982830,1.009040,0.991509,0.007307
8584.500000,1,0.623661,0.665431,0.636617,0.011502
8584.750000,1,1.041258,1.059324,1.050089,0.003631
8585.000000,1,0.666044,0.733947,0.689018,0.018895
8585.250000,1,1.094798,1.108366,1.100115,0.003356
8585.500000,1,0.715956,0.779952,0.737604,0.017912
8585.750000,1,1.133803,1.168925,1.141755,0.009597
8586.000000,1,0.767960,0.810806,0.781966,0.011315
8586.250000,1,1.176249,1.237176,1.194762,0.016843
8586.500000,1,0.793902,0.840168,0.806176,0.012183
8586.750000,1,1.222382,1.268021,1.235221,0.012631
8587.000000,1,0.780814,0.861923,0.804544,0.022632
8587.250000,1,1.238120,1.253034,1.242596,0.003684
8587.500000,1,0.784613,0.891688,0.817830,0.029516
8587.750000,1,1.225617,1.243349,1.232904,0.004042
8588.000000,1,0.818620,0.914032,0.846401,0.025720
8588.250000,1,1.202296,1.243649,1.216487,0.011946
8588.500000,1,0.801868,0.873430,0.818907,0.019016
8588.750000,1,1.175989,1.224410,1.194440,0.013950
8589.000000,1,0.738295,0.822188,0.759763,0.022656
8589.250000,1,1.153889,1.173237,1.160947,0.005241
8589.500000,1,0.701181,0.814186,0.735685,0.030977
8589.750000,1,1.069113,1.075855,1.071617,0.001676
8590.000000,1,0.727861,0.830010,0.760075,0.028190
8590.250000,1,0.928690,0.960766,0.937582,0.008530
8590.500000,1,0.754536,0.806458,0.769507,0.013976
8590.750000,1,0.850863,0.925979,0.874722,0.020813
8591.000000,1,0.670115,0.697897,0.677256,0.006974
8591.250000,1,0.939156,1.002617,0.959207,0.017264
8591.500000,1,0.440980,0.507256,0.462425,0.018695
8591.750000,1,1.135994,1.167621,1.150056,0.007751
8592.000000,2,0.290943,0.294269,0.293353,0.000636
8592.250000,2,0.294088,0.296714,0.294788,0.000548
8592.500000,2,0.298713,0.300458,0.299549,0.000427
8592.750000,2,0.308474,0.312590,0.309453,0.000862
8593.000000,2,0.324185,0.327702,0.325263,0.000748
8593.250000,2,0.344375,0.347880,0.346410,0.000811
8593.500000,2,0.369602,0.374047,0.372177,0.000933
8593.750000,2,0.400120,0.403053,0.401497,0.000874
8594.000000,2,0.433015,0.438897,0.434674,0.001355
8594.250000,2,0.470457,0.474117,0.472265,0.001085
8594.500000,2,0.512141,0.516025,0.513754,0.001028
8594.750000,2,0.550251,0.558006,0.555676,0.001623
8595.000000,2,0.592674,0.596855,0.594725,0.001162
8595.250000,2,0.624791,0.630485,0.628297,0.001354
8595.500000,2,0.658214,0.662853,0.660069,0.001213
8595.750000,2,0.686209,0.696824,0.693957,0.002049
8596.000000,2,0.733953,0.743472,0.736743,0.001964
8596.250000,2,0.783653,0.789876,0.785783,0.001629
8596.500000,2,0.828832,0.839316,0.836231,0.002060
8596.750000,2,0.874811,0.882634,0.880327,0.001584
8597.000000,2,0.911116,0.913976,0.912729,0.000776
8597.250000,2,0.933921,0.943674,0.935359,0.001913
8597.500000,2,0.953634,0.959027,0.954951,0.001049
8597.750000,2,0.967436,0.978655,0.977089,0.002210
8598.000000,2,1.000757,1.004917,1.003363,0.000946
8598.250000,2,1.025752,1.040906,1.027791,0.002969
8598.500000,2,1.043085,1.046812,1.044583,0.000859
8598.750000,2,1.054048,1.065912,1.055853,0.002274
8599.000000,2,1.063337,1.066700,1.064969,0.000852
8599.250000,2,1.076632,1.082039,1.078355,0.001186
8599.500000,2,1.089655,1.096246,1.094319,0.001285
8599.750000,2,1.102849,1.110125,1.108494,0.001375
8600.000000,2,1.098485,1.116141,1.114213,0.003493
8600.250000,2,1.104957,1.112739,1.111041,0.001546
8600.500000,2,1.091922,1.105417,1.103744,0.002655
8600.750000,2,1.100036,1.113965,1.101815,0.002707
8601.000000,2,1.103804,1.107831,1.106355,0.000811
8601.250000,2,1.115392,1.126036,1.116966,0.002124
8601.500000,2,1.123634,1.128611,1.125139,0.000983
8601.750000,2,1.122874,1.129063,1.126849,0.001107
8602.000000,2,1.123337,1.132966,1.124874,0.001865
8602.250000,2,1.115825,1.125015,1.123004,0.001679
8602.500000,2,1.128782,1.133036,1.129622,0.000854
8602.750000,2,1.140195,1.150276,1.142208,0.001905
8603.000000,2,1.152484,1.157702,1.156054,0.001011
8603.250000,2,1.155725,1.167497,1.165162,0.002150
8603.500000,2,1.156938,1.168960,1.167083,0.002277
8603.750000,2,1.164356,1.168998,1.165646,0.000923
8604.000000,2,1.163641,1.169665,1.165029,0.001169
8604.250000,2,1.164583,1.171285,1.166745,0.001226
8604.500000,2,1.167334,1.179886,1.168571,0.002506
8604.750000,2,1.162242,1.168899,1.163814,0.001255
8605.000000,2,1.141984,1.153324,1.151978,0.002260
8605.250000,2,1.137549,1.149222,1.139554,0.002202
8605.500000,2,1.122347,1.131153,1.130180,0.001739
8605.750000,2,1.128845,1.134318,1.130512,0.001013
8606.000000,2,1.132608,1.137048,1.135836,0.000848
8606.250000,2,1.137291,1.141476,1.140243,0.000891
8606.500000,2,1.137270,1.145146,1.138809,0.001468
8606.750000,2,1.129319,1.149531,1.131374,0.003990
8607.000000,2,1.122196,1.134328,1.123786,0.002354
8607.250000,2,1.122228,1.124662,1.123481,0.000599
8607.500000,2,1.131325,1.133668,1.132892,0.000597
8607.750000,2,1.146923,1.152593,1.148279,0.001130
8608.000000,2,1.158519,1.161519,1.160727,0.000669
8608.250000,2,1.164349,1.166432,1.165137,0.000558
8608.500000,2,1.161024,1.163878,1.161912,0.000660
8608.750000,2,1.155803,1.165896,1.157305,0.001978
8609.000000,2,1.154869,1.156983,1.155832,0.000543
8609.250000,2,1.153836,1.161048,1.158990,0.001311
8609.500000,2,1.163779,1.168919,1.165087,0.001016
8609.750000,2,1.162923,1.169930,1.168629,0.001364
8610.000000,2,1.168720,1.172715,1.171705,0.000763
8610.250000,2,1.172697,1.176137,1.175357,0.000731
8610.500000,2,1.180724,1.194173,1.182644,0.002599
8610.750000,2,1.183624,1.191892,1.189956,0.001581
8611.000000,2,1.194499,1.201233,1.195713,0.001332
8611.250000,2,1.192671,1.200358,1.193823,0.001526
8611.500000,2,1.180751,1.186542,1.185223,0.001144
8611.750000,2,1.174696,1.177303,1.176235,0.000600
8612.000000,2,1.161064,1.173111,1.171684,0.002386
8612.250000,2,1.172687,1.176467,1.175491,0.000823
8612.500000,2,1.177589,1.187430,1.185999,0.001936
8612.750000,2,1.199491,1.213264,1.201330,0.002688
8613.000000,2,1.214149,1.218116,1.215285,0.000897
8613.250000,2,1.221287,1.229384,1.227878,0.001530
8613.500000,2,1.217330,1.240103,1.237948,0.004534
8613.750000,2,1.245866,1.247518,1.246749,0.000406
8614.000000,2,1.247553,1.266248,1.249620,0.003671
8614.250000,2,1.241750,1.244979,1.244181,0.000627
8614.500000,2,1.234853,1.236676,1.235843,0.000584
8614.750000,2,1.228013,1.235167,1.229326,0.001400
8615.000000,2,1.220900,1.231219,1.230033,0.002069
8615.250000,2,1.235903,1.242858,1.241109,0.001276
8615.500000,2,1.256405,1.258686,1.257597,0.000541
8615.750000,2,1.266010,1.273264,1.271788,0.001380
8616.000000,2,1.276291,1.280908,1.279478,0.000917
8616.250000,2,1.279526,1.289375,1.281046,0.001904
8616.500000,2,1.276410,1.283960,1.282040,0.001552
8616.750000,2,1.283400,1.289896,1.288671,0.001287
8617.000000,2,1.298553,1.310265,1.300524,0.002202
8617.250000,2,1.304170,1.309965,1.308756,0.001154
8617.500000,2,1.292537,1.309314,1.307676,0.003364
8617.750000,2,1.294128,1.297596,1.296591,0.000776
8618.000000,2,1.278882,1.285905,1.280128,0.001395
8618.250000,2,1.257022,1.266805,1.265317,0.001880
8618.500000,2,1.256274,1.269589,1.257901,0.002623
8618.750000,2,1.248732,1.255242,1.250416,0.001301
8619.000000,2,1.234074,1.237278,1.235541,0.000731
8619.250000,2,1.191757,1.208503,1.206326,0.003292
8619.500000,2,1.164970,1.169671,1.167083,0.001203
8619.750000,2,1.119178,1.124902,1.122306,0.001429
8620.000000,2,1.076348,1.102720,1.079849,0.005118
8620.250000,2,1.023417,1.037336,1.034615,0.002824
8620.500000,2,0.984124,0.993704,0.987130,0.002037
8620.750000,2,0.921286,0.930643,0.927723,0.002115
8621.000000,2,0.856160,0.862440,0.859497,0.001830
8621.250000,2,0.779213,0.790692,0.787227,0.002467
8621.500000,2,0.715400,0.721737,0.718981,0.001777
8621.750000,2,0.652183,0.657987,0.655440,0.001650
8622.000000,2,0.591931,0.597844,0.595609,0.001585
8622.250000,2,0.533486,0.538642,0.536504,0.001534
8622.500000,2,0.474201,0.480020,0.477777,0.001626
8622.750000,2,0.419335,0.425171,0.422918,0.001524
8623.000000,2,0.374318,0.382733,0.376836,0.001673
8623.250000,2,0.339264,0.342160,0.340926,0.000790
8623.500000,2,0.313706,0.317994,0.316568,0.000876
8623.750000,2,0.301838,0.305122,0.302761,0.000646
8624.000000,3,0.285072,0.290925,0.285999,0.001132
8624.250000,3,0.287072,0.290121,0.289345,0.000554
8624.500000,3,0.299628,0.304646,0.300944,0.000894
8624.750000,3,0.317609,0.321374,0.320143,0.000782
8625.000000,3,0.346245,0.354743,0.348135,0.001590
8625.250000,3,0.380481,0.383609,0.382094,0.000884
8625.500000,3,0.418736,0.423203,0.421017,0.001059
8625.750000,3,0.460691,0.470340,0.462902,0.001970
8626.000000,3,0.504399,0.512405,0.507385,0.001689
8626.250000,3,0.554829,0.559184,0.556914,0.001413
8626.500000,3,0.612219,0.617651,0.614847,0.001553
8626.750000,3,0.677766,0.695741,0.680883,0.003666
8627.000000,3,0.746616,0.752894,0.749482,0.001843
8627.250000,3,0.801590,0.819165,0.815148,0.003431
8627.500000,3,0.870300,0.878044,0.874475,0.001876
8627.750000,3,0.923886,0.939434,0.927114,0.003180
8628.000000,3,0.967354,0.977562,0.974048,0.002272
8628.250000,3,1.009249,1.024654,1.020814,0.003067
8628.500000,3,1.064472,1.070315,1.066526,0.001776
8628.750000,3,1.096886,1.110275,1.106167,0.002666
8629.000000,3,1.138175,1.143503,1.140024,0.001782
8629.250000,3,1.164818,1.173765,1.168051,0.002146
8629.500000,3,1.189732,1.198484,1.194144,0.002094
8629.750000,3,1.218554,1.225124,1.221229,0.001742
8630.000000,3,1.231487,1.250330,1.245855,0.003498
8630.250000,3,1.262509,1.268354,1.264714,0.001435
8630.500000,3,1.270204,1.275296,1.272273,0.001169
8630.750000,3,1.268065,1.274903,1.270790,0.001606
8631.000000,3,1.265063,1.269780,1.266514,0.001103
8631.250000,3,1.256769,1.266544,1.264364,0.001827
8631.500000,3,1.266493,1.270695,1.268372,0.001024
8631.750000,3,1.269526,1.275256,1.273454,0.001138
8632.000000,3,1.276674,1.278827,1.277643,0.000584
8632.250000,3,1.275875,1.279758,1.278620,0.000808
8632.500000,3,1.278440,1.287913,1.279857,0.001860
8632.750000,3,1.280239,1.283568,1.282172,0.000775
8633.000000,3,1.284096,1.287709,1.286719,0.000759
8633.250000,3,1.287853,1.291175,1.289891,0.000911
8633.500000,3,1.283985,1.288042,1.286721,0.001093
8633.750000,3,1.275822,1.278687,1.277593,0.000852
8634.000000,3,1.261408,1.265588,1.264291,0.001094
8634.250000,3,1.242432,1.253076,1.251433,0.002204
8634.500000,3,1.239973,1.247565,1.242576,0.001554
8634.750000,3,1.230941,1.241126,1.233926,0.001929
8635.000000,3,1.222823,1.228166,1.224769,0.001221
8635.250000,3,1.213159,1.221980,1.215564,0.001685
8635.500000,3,1.207468,1.221362,1.210120,0.002692
8635.750000,3,1.201031,1.213279,1.210485,0.002346
8636.000000,3,1.217578,1.232591,1.220190,0.002895
8636.250000,3,1.226566,1.231772,1.229436,0.001258
8636.500000,3,1.230655,1.239931,1.233817,0.001826
8636.750000,3,1.223873,1.246037,1.227549,0.004264
8637.000000,3,1.201102,1.216418,1.212613,0.002865
8637.250000,3,1.197927,1.205000,1.200726,0.001720
8637.500000,3,1.193807,1.199285,1.196779,0.001322
8637.750000,3,1.179506,1.203841,1.200506,0.004756
8638.000000,3,1.207619,1.212176,1.210115,0.001168
8638.250000,3,1.212400,1.235851,1.215531,0.004582
8638.500000,3,1.205780,1.214432,1.211439,0.001727
8638.750000,3,1.202260,1.207241,1.204554,0.001295
8639.000000,3,1.185024,1.200973,1.198119,0.003161
8639.250000,3,1.193316,1.198986,1.195672,0.001225
8639.500000,3,1.169381,1.193946,1.190641,0.004783
8639.750000,3,1.179070,1.183793,1.181355,0.001203
8640.000000,3,1.160045,1.165631,1.163308,0.001261
8640.250000,3,1.137457,1.145100,1.142859,0.001570
8640.500000,3,1.128100,1.135513,1.130037,0.001380
8640.750000,3,1.127389,1.134288,1.129069,0.001351
8641.000000,3,1.136071,1.144382,1.137795,0.001596
8641.250000,3,1.145484,1.156897,1.147458,0.002197
8641.500000,3,1.145734,1.149728,1.147792,0.000865
8641.750000,3,1.135221,1.139512,1.137046,0.000848
8642.000000,3,1.113086,1.122817,1.121284,0.001973
8642.250000,3,1.106950,1.113179,1.111541,0.001346
8642.500000,3,1.110775,1.114048,1.112649,0.000855
8642.750000,3,1.120428,1.143673,1.122763,0.004602
8643.000000,3,1.119222,1.133370,1.131851,0.002814
8643.250000,3,1.111091,1.138706,1.136517,0.005581
8643.500000,3,1.137058,1.148321,1.138297,0.002247
8643.750000,3,1.114433,1.138071,1.135683,0.004705
8644.000000,3,1.135168,1.140088,1.138722,0.001009
8644.250000,3,1.139425,1.143123,1.141523,0.000786
8644.500000,3,1.125357,1.140156,1.137635,0.002874
8644.750000,3,1.121633,1.135270,1.124311,0.002670
8645.000000,3,1.096481,1.103647,1.100565,0.001536
8645.250000,3,1.076461,1.084523,1.078804,0.001761
8645.500000,3,1.063895,1.071736,1.067078,0.001558
8645.750000,3,1.066854,1.071574,1.069041,0.001315
8646.000000,3,1.077355,1.082258,1.080295,0.001189
8646.250000,3,1.089309,1.094471,1.091817,0.001247
8646.500000,3,1.093200,1.101999,1.095845,0.001790
8646.750000,3,1.089420,1.094371,1.091990,0.001375
8647.000000,3,1.082600,1.089130,1.087046,0.001516
8647.250000,3,1.082417,1.088488,1.086612,0.001409
8647.500000,3,1.082772,1.092744,1.090276,0.001999
8647.750000,3,1.082509,1.094051,1.091889,0.002311
8648.000000,3,1.083683,1.095469,1.086432,0.002163
8648.250000,3,1.068790,1.072903,1.071217,0.001009
8648.500000,3,1.053736,1.057162,1.055522,0.000848
8648.750000,3,1.042981,1.049083,1.047691,0.001179
8649.000000,3,1.051620,1.057945,1.053203,0.001217
8649.250000,3,1.060406,1.069235,1.066783,0.001579
8649.500000,3,1.080835,1.088057,1.082701,0.001302
8649.750000,3,1.083774,1.091290,1.089630,0.001406
8650.000000,3,1.085569,1.096400,1.087201,0.002078
8650.250000,3,1.074049,1.088442,1.075731,0.002828
8650.500000,3,1.058153,1.064982,1.059614,0.001321
8650.750000,3,1.037820,1.043335,1.039827,0.001183
8651.000000,3,1.011452,1.014218,1.012933,0.000943
8651.250000,3,0.972980,0.979049,0.977336,0.001429
8651.500000,3,0.932664,0.937122,0.935313,0.001289
8651.750000,3,0.889187,0.896867,0.891978,0.001506
8652.000000,3,0.848692,0.853841,0.852404,0.001257
8652.250000,3,0.815346,0.819702,0.818020,0.001256
8652.500000,3,0.782078,0.798740,0.785535,0.003118
8652.750000,3,0.745002,0.758969,0.748340,0.002686
8653.000000,3,0.700596,0.705343,0.703499,0.001404
8653.250000,3,0.649561,0.655419,0.652152,0.001595
8653.500000,3,0.592385,0.599192,0.597051,0.001774
8653.750000,3,0.540555,0.545506,0.543600,0.001530
8654.000000,3,0.490421,0.494695,0.492865,0.001410
8654.250000,3,0.444550,0.448714,0.446791,0.001204
8654.500000,3,0.398942,0.406772,0.404706,0.001668
8654.750000,3,0.366711,0.371854,0.368674,0.001225
8655.000000,3,0.336684,0.344124,0.338415,0.001501
8655.250000,3,0.310258,0.315677,0.314386,0.001144
8655.500000,3,0.296361,0.298753,0.297758,0.000652
8655.750000,3,0.284727,0.288448,0.287705,0.000762
8656.000000,4,0.297849,0.305041,0.298866,0.001395
8656.250000,4,0.298120,0.302199,0.301283,0.000808
8656.500000,4,0.309877,0.311381,0.310657,0.000411
8656.750000,4,0.326689,0.331566,0.327704,0.001030
8657.000000,4,0.350422,0.354256,0.352749,0.000856
8657.250000,4,0.383101,0.387451,0.385583,0.001078
8657.500000,4,0.422682,0.435729,0.424867,0.002577
8657.750000,4,0.465297,0.469542,0.467381,0.001198
8658.000000,4,0.508358,0.515819,0.513814,0.001649
8658.250000,4,0.560603,0.566636,0.564290,0.001452
8658.500000,4,0.615310,0.619807,0.617603,0.001315
8658.750000,4,0.668325,0.672721,0.670405,0.001256
8659.000000,4,0.716379,0.720685,0.718847,0.001209
8659.250000,4,0.759910,0.764138,0.762458,0.001087
8659.500000,4,0.801565,0.810500,0.803847,0.001740
8659.750000,4,0.843569,0.852853,0.845903,0.001844
8660.000000,4,0.888729,0.896884,0.891073,0.001610
8660.250000,4,0.933810,0.940287,0.936182,0.001395
8660.500000,4,0.959130,0.976648,0.974383,0.003453
8660.750000,4,1.002039,1.012420,1.003724,0.002023
8661.000000,4,1.008501,1.023469,1.021082,0.002811
8661.250000,4,1.033430,1.036719,1.034883,0.000769
8661.500000,4,1.042995,1.051070,1.048417,0.001457
8661.750000,4,1.052066,1.064538,1.062656,0.002398
8662.000000,4,1.063510,1.076625,1.074338,0.002462
8662.250000,4,1.071166,1.080962,1.079403,0.001895
8662.500000,4,1.077144,1.093590,1.079070,0.003220
8662.750000,4,1.075486,1.078631,1.076301,0.000663
8663.000000,4,1.079314,1.085034,1.080349,0.001131
8663.250000,4,1.090996,1.101872,1.092401,0.002138
8663.500000,4,1.107212,1.114741,1.108520,0.001470
8663.750000,4,1.119882,1.125054,1.121110,0.001007
8664.000000,4,1.124102,1.133690,1.125246,0.001882
8664.250000,4,1.118761,1.120815,1.119854,0.000476
8664.500000,4,1.111616,1.116377,1.112664,0.000938
8664.750000,4,1.105953,1.109274,1.108043,0.000737
8665.000000,4,1.104276,1.107578,1.106868,0.000789
8665.250000,4,1.096216,1.105701,1.104530,0.001879
8665.500000,4,1.087044,1.100143,1.098511,0.002563
8665.750000,4,1.084701,1.091956,1.090204,0.001434
8666.000000,4,1.083064,1.086498,1.084237,0.000866
8666.250000,4,1.078984,1.085829,1.084446,0.001315
8666.500000,4,1.089550,1.095337,1.091160,0.001089
8666.750000,4,1.095802,1.098362,1.097101,0.000541
8667.000000,4,1.089883,1.096165,1.094610,0.001217
8667.250000,4,1.081148,1.087055,1.082966,0.001224
8667.500000,4,1.056995,1.068252,1.066764,0.002209
8667.750000,4,1.055989,1.061419,1.057885,0.000960
8668.000000,4,1.060562,1.077408,1.062573,0.003295
8668.250000,4,1.076024,1.078406,1.077161,0.000566
8668.500000,4,1.097382,1.106741,1.098714,0.001821
8668.750000,4,1.115895,1.123761,1.117120,0.001573
8669.000000,4,1.127070,1.149346,1.129557,0.004371
8669.250000,4,1.133970,1.137195,1.135377,0.000700
8669.500000,4,1.129134,1.140921,1.139655,0.002389
8669.750000,4,1.142844,1.146962,1.143863,0.000820
8670.000000,4,1.140112,1.144094,1.141517,0.000846
8670.250000,4,1.128810,1.131881,1.130326,0.000810
8670.500000,4,1.110284,1.113539,1.111808,0.000945
8670.750000,4,1.092822,1.095836,1.094482,0.000793
8671.000000,4,1.082883,1.088384,1.087041,0.001176
8671.250000,4,1.092282,1.095151,1.093769,0.000718
8671.500000,4,1.108094,1.112548,1.111288,0.001039
8671.750000,4,1.129165,1.132383,1.130827,0.000799
8672.000000,4,1.132619,1.144360,1.142482,0.002334
8672.250000,4,1.137720,1.146276,1.144700,0.001710
8672.500000,4,1.140013,1.143146,1.142062,0.000831
8672.750000,4,1.127306,1.143548,1.141562,0.003186
8673.000000,4,1.147144,1.165336,1.150260,0.003426
8673.250000,4,1.154407,1.163907,1.161742,0.001982
8673.500000,4,1.173729,1.190880,1.176447,0.003304
8673.750000,4,1.185409,1.189095,1.187206,0.001023
8674.000000,4,1.195026,1.205688,1.197514,0.002062
8674.250000,4,1.205305,1.209599,1.207657,0.001121
8674.500000,4,1.218475,1.222528,1.220589,0.001187
8674.750000,4,1.227506,1.233871,1.231551,0.001331
8675.000000,4,1.229486,1.238018,1.236104,0.001712
8675.250000,4,1.230980,1.238394,1.232759,0.001475
8675.500000,4,1.222240,1.228142,1.223758,0.001247
8675.750000,4,1.211476,1.217558,1.215938,0.001188
8676.000000,4,1.211971,1.217648,1.215197,0.001084
8676.250000,4,1.217213,1.220873,1.218985,0.000793
8676.500000,4,1.221405,1.225744,1.224004,0.001054
8676.750000,4,1.224559,1.234677,1.225847,0.002070
8677.000000,4,1.209739,1.226084,1.223509,0.003083
8677.250000,4,1.222314,1.226674,1.224105,0.001034
8677.500000,4,1.227965,1.238475,1.229919,0.002078
8677.750000,4,1.237985,1.252485,1.240776,0.002781
8678.000000,4,1.250772,1.254919,1.251877,0.000881
8678.250000,4,1.248505,1.258019,1.256787,0.001858
8678.500000,4,1.251071,1.256801,1.255301,0.001076
8678.750000,4,1.248787,1.250759,1.249709,0.000483
8679.000000,4,1.244828,1.253131,1.246383,0.001571
8679.250000,4,1.247412,1.255939,1.248549,0.001682
8679.500000,4,1.253109,1.261192,1.254743,0.001550
8679.750000,4,1.257919,1.266677,1.260160,0.001588
8680.000000,4,1.250495,1.262115,1.260661,0.002297
8680.250000,4,1.235536,1.258658,1.256602,0.004641
8680.500000,4,1.249960,1.254275,1.253189,0.001031
8680.750000,4,1.247552,1.255869,1.249547,0.001548
8681.000000,4,1.239779,1.244259,1.243256,0.000891
8681.250000,4,1.228385,1.232189,1.230628,0.001091
8681.500000,4,1.208588,1.212566,1.210700,0.000856
8681.750000,4,1.184671,1.197830,1.187557,0.002423
8682.000000,4,1.151386,1.169050,1.167158,0.003515
8682.250000,4,1.156853,1.159376,1.158490,0.000612
8682.500000,4,1.148134,1.159884,1.158464,0.002360
8682.750000,4,1.153144,1.164486,1.162701,0.002231
8683.000000,4,1.158988,1.168588,1.161737,0.001728
8683.250000,4,1.144450,1.161315,1.147497,0.003191
8683.500000,4,1.115770,1.120791,1.118448,0.001378
8683.750000,4,1.075928,1.085590,1.078689,0.002085
8684.000000,4,1.026773,1.032645,1.030164,0.001634
8684.250000,4,0.971336,0.976686,0.974209,0.001605
