# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.234476,0.236921,0.235440,0.000684
7628.250000,1,0.235438,0.237815,0.236183,0.000683
7628.500000,1,0.237178,0.240032,0.238412,0.000708
7628.750000,1,0.241594,0.244117,0.242559,0.000674
7629.000000,1,0.247856,0.250469,0.248823,0.000692
7629.250000,1,0.256198,0.259571,0.257803,0.000752
7629.500000,1,0.268798,0.271590,0.269740,0.000751
7629.750000,1,0.284122,0.286862,0.285088,0.000681
7630.000000,1,0.301992,0.305722,0.303685,0.000763
7630.250000,1,0.324663,0.327839,0.325826,0.000699
7630.500000,1,0.350021,0.352935,0.351163,0.000699
7630.750000,1,0.377256,0.381203,0.378927,0.000860
7631.000000,1,0.407545,0.410429,0.408364,0.000676
7631.250000,1,0.437266,0.440639,0.439062,0.000806
7631.500000,1,0.468091,0.472110,0.469966,0.001008
7631.750000,1,0.499667,0.503084,0.500836,0.000793
7632.000000,1,0.530381,0.533550,0.531756,0.000814
7632.250000,1,0.560050,0.563303,0.561587,0.000955
7632.500000,1,0.586744,0.591692,0.589204,0.001201
7632.750000,1,0.614529,0.618193,0.615643,0.000933
7633.000000,1,0.638155,0.642665,0.640267,0.000988
7633.250000,1,0.659642,0.665541,0.663352,0.001077
7633.500000,1,0.683142,0.687480,0.684861,0.000931
7633.750000,1,0.703908,0.707905,0.705881,0.000964
7634.000000,1,0.724117,0.728206,0.726092,0.000939
7634.250000,1,0.743173,0.747446,0.744903,0.001059
7634.500000,1,0.760608,0.764987,0.762312,0.001024
7634.750000,1,0.776364,0.781802,0.778773,0.001065
7635.000000,1,0.791463,0.797319,0.794575,0.001230
7635.250000,1,0.809562,0.814080,0.811135,0.001198
7635.500000,1,0.825445,0.830374,0.827318,0.001309
7635.750000,1,0.839129,0.846046,0.842467,0.001410
7636.000000,1,0.854294,0.860908,0.857827,0.001507
7636.250000,1,0.869871,0.873700,0.871445,0.001170
7636.500000,1,0.881274,0.886948,0.883815,0.001402
7636.750000,1,0.892778,0.899181,0.896402,0.001342
7637.000000,1,0.908783,0.913602,0.910591,0.001404
7637.250000,1,0.924508,0.930150,0.926450,0.001670
7637.500000,1,0.940101,0.945841,0.942291,0.001448
7637.750000,1,0.954955,0.960796,0.957460,0.001532
7638.000000,1,0.968471,0.974465,0.971062,0.001774
7638.250000,1,0.980763,0.987438,0.982922,0.001691
7638.500000,1,0.999694,1.005652,1.002073,0.001652
7638.750000,1,1.008657,1.015052,1.011482,0.001803
7639.000000,1,1.026433,1.033052,1.029181,0.002101
7639.250000,1,1.044182,1.051967,1.047763,0.001936
7639.500000,1,1.064286,1.071704,1.067284,0.002085
7639.750000,1,1.081841,1.088792,1.084492,0.001835
7640.000000,1,1.096654,1.104791,1.100613,0.002518
7640.250000,1,1.111032,1.118215,1.113731,0.002070
7640.500000,1,1.124672,1.132419,1.127842,0.002118
7640.750000,1,1.140634,1.148009,1.143567,0.002057
7641.000000,1,1.156835,1.164355,1.160019,0.002153
7641.250000,1,1.172124,1.180519,1.175581,0.002272
7641.500000,1,1.186703,1.194023,1.189820,0.002175
7641.750000,1,1.198963,1.206787,1.202081,0.002395
7642.000000,1,1.209185,1.217179,1.212688,0.002349
7642.250000,1,1.220220,1.229007,1.224103,0.002446
7642.500000,1,1.233021,1.241161,1.236387,0.002367
7642.750000,1,1.247058,1.255104,1.250603,0.002366
7643.000000,1,1.262159,1.269633,1.265794,0.002141
7643.250000,1,1.277597,1.285573,1.280579,0.002110
7643.500000,1,1.290793,1.299334,1.294794,0.002261
7643.750000,1,1.306675,1.314904,1.310249,0.002175
7644.000000,1,1.322326,1.329357,1.326099,0.002369
7644.250000,1,1.338721,1.349820,1.343446,0.002431
7644.500000,1,1.356786,1.368054,1.362854,0.002691
7644.750000,1,1.376202,1.390664,1.385265,0.003315
7645.000000,1,1.399239,1.415502,1.408211,0.003336
7645.250000,1,1.421416,1.440719,1.432636,0.004145
7645.500000,1,1.443922,1.468861,1.458206,0.005446
7645.750000,1,1.468510,1.495958,1.483161,0.006055
7646.000000,1,1.490616,1.520983,1.507855,0.006870
7646.250000,1,1.512033,1.544622,1.530250,0.007630
7646.500000,1,1.531239,1.565330,1.550098,0.008278
7646.750000,1,1.549138,1.583675,1.567948,0.008756
7647.000000,1,1.564134,1.598969,1.584132,0.008883
7647.250000,1,1.577747,1.614523,1.599857,0.009518
7647.500000,1,1.589490,1.625869,1.611649,0.009322
7647.750000,1,1.596217,1.629653,1.618529,0.009295
7648.000000,1,1.594087,1.627908,1.615862,0.009121
7648.250000,1,1.582683,1.614759,1.602501,0.008569
7648.500000,1,1.559895,1.592209,1.578821,0.008496
7648.750000,1,1.533475,1.563622,1.550424,0.007403
7649.000000,1,1.506040,1.532090,1.520579,0.006559
7649.250000,1,1.478346,1.502091,1.490889,0.006102
7649.500000,1,1.453866,1.473577,1.463268,0.004996
7649.750000,1,1.430988,1.447305,1.438772,0.004190
7650.000000,1,1.409743,1.422625,1.415276,0.003527
7650.250000,1,1.389020,1.399146,1.393909,0.002615
7650.500000,1,1.369990,1.377943,1.373400,0.002355
7650.750000,1,1.353912,1.360147,1.357116,0.001964
7651.000000,1,1.338517,1.348054,1.343473,0.002058
7651.250000,1,1.329592,1.338491,1.333239,0.001970
7651.500000,1,1.320655,1.329878,1.324488,0.001880
7651.750000,1,1.312043,1.321906,1.316102,0.002278
7652.000000,1,1.304920,1.315274,1.308527,0.002524
7652.250000,1,1.297469,1.307892,1.301550,0.002355
7652.500000,1,1.292218,1.303620,1.296161,0.002814
7652.750000,1,1.289010,1.300089,1.293215,0.003030
7653.000000,1,1.287378,1.299289,1.291523,0.003043
7653.250000,1,1.285497,1.298199,1.290169,0.003886
7653.500000,1,1.283206,1.295988,1.287800,0.003440
7653.750000,1,1.278204,1.292171,1.283310,0.003644
7654.000000,1,1.272302,1.286110,1.277828,0.003819
7654.250000,1,1.263256,1.277831,1.269325,0.004223
7654.500000,1,1.251911,1.266815,1.257427,0.004127
7654.750000,1,1.237140,1.252048,1.242370,0.004148
7655.000000,1,1.217831,1.232399,1.223597,0.004097
7655.250000,1,1.191959,1.207278,1.197123,0.003956
7655.500000,1,1.158333,1.172901,1.163735,0.003855
7655.750000,1,1.118076,1.131539,1.123019,0.003665
7656.000000,1,1.069576,1.083566,1.075009,0.003610
7656.250000,1,1.016156,1.028668,1.020741,0.003305
7656.500000,1,0.955784,0.968439,0.960606,0.003070
7656.750000,1,0.892118,0.903720,0.896361,0.002847
7657.000000,1,0.824996,0.835741,0.828910,0.002633
7657.250000,1,0.754910,0.764473,0.758275,0.002427
7657.500000,1,0.684013,0.692258,0.687544,0.002161
7657.750000,1,0.613340,0.620781,0.616465,0.001789
7658.000000,1,0.545406,0.551461,0.547886,0.001525
7658.250000,1,0.481178,0.486524,0.483110,0.001340
7658.500000,1,0.421657,0.426895,0.423858,0.001195
7658.750000,1,0.370124,0.374098,0.371576,0.001025
7659.000000,1,0.325787,0.328900,0.327189,0.000893
7659.250000,1,0.289900,0.292692,0.290982,0.000796
7659.500000,1,0.263617,0.266044,0.264795,0.000631
7659.750000,1,0.247604,0.250231,0.248709,0.000728
7660.000000,2,0.306615,0.308393,0.307511,0.000467
7660.250000,2,0.308122,0.310455,0.309111,0.000555
7660.500000,2,0.309025,0.311170,0.309799,0.000607
7660.750000,2,0.313223,0.315156,0.314001,0.000460
7661.000000,2,0.316799,0.318950,0.318134,0.000482
7661.250000,2,0.326207,0.328278,0.326964,0.000550
7661.500000,2,0.336378,0.338047,0.337045,0.000468
7661.750000,2,0.351769,0.354406,0.352785,0.000638
7662.000000,2,0.368971,0.371841,0.370198,0.000725
7662.250000,2,0.392363,0.395556,0.393686,0.000790
7662.500000,2,0.416269,0.420486,0.418454,0.000881
7662.750000,2,0.445463,0.449742,0.447622,0.001035
7663.000000,2,0.474464,0.479234,0.476553,0.001195
7663.250000,2,0.505732,0.511328,0.508606,0.001155
7663.500000,2,0.535564,0.541717,0.538616,0.001452
7663.750000,2,0.567201,0.572709,0.569760,0.001385
7664.000000,2,0.595176,0.600911,0.597969,0.001432
7664.250000,2,0.623011,0.629118,0.626017,0.001320
7664.500000,2,0.645944,0.652468,0.649019,0.001531
7664.750000,2,0.668581,0.675128,0.671894,0.001619
7665.000000,2,0.687123,0.693906,0.690156,0.001795
7665.250000,2,0.706583,0.713179,0.709767,0.001499
7665.500000,2,0.721796,0.728232,0.725150,0.001619
7665.750000,2,0.737820,0.744551,0.740990,0.001621
7666.000000,2,0.750420,0.756861,0.753350,0.001606
7666.250000,2,0.763328,0.769457,0.766510,0.001549
7666.500000,2,0.771772,0.778425,0.775083,0.001531
7666.750000,2,0.782156,0.788240,0.785324,0.001487
7667.000000,2,0.788455,0.795105,0.792028,0.001672
7667.250000,2,0.797291,0.804324,0.800973,0.001642
7667.500000,2,0.803645,0.809673,0.806871,0.001462
7667.750000,2,0.811123,0.817714,0.814925,0.001707
7668.000000,2,0.817103,0.822961,0.820135,0.001617
7668.250000,2,0.823521,0.830134,0.826891,0.001701
7668.500000,2,0.828982,0.834973,0.832109,0.001588
7668.750000,2,0.836860,0.842823,0.840265,0.001560
7669.000000,2,0.844622,0.850728,0.847614,0.001648
7669.250000,2,0.854822,0.861579,0.858510,0.001586
7669.500000,2,0.863928,0.870157,0.867195,0.001718
7669.750000,2,0.875200,0.880198,0.878165,0.001436
7670.000000,2,0.883575,0.889757,0.886503,0.001429
7670.250000,2,0.893576,0.898279,0.896022,0.001445
7670.500000,2,0.899681,0.906225,0.903877,0.001535
7670.750000,2,0.910919,0.916812,0.914242,0.001549
7671.000000,2,0.920316,0.925882,0.923119,0.001414
7671.250000,2,0.931024,0.936646,0.933583,0.001528
7671.500000,2,0.937407,0.943013,0.940534,0.001323
7671.750000,2,0.946988,0.952250,0.949882,0.001330
7672.000000,2,0.972746,0.979284,0.976256,0.001854
7672.250000,2,0.961871,0.966642,0.964470,0.001263
7672.500000,2,0.968503,0.973793,0.971530,0.001311
7672.750000,2,0.978857,0.984857,0.982249,0.001161
7673.000000,2,0.989149,0.992923,0.991306,0.001063
7673.250000,2,0.999844,1.003808,1.002302,0.001007
7673.500000,2,1.008633,1.013136,1.010869,0.001113
7673.750000,2,1.020565,1.023695,1.022079,0.000794
7674.000000,2,1.030020,1.034787,1.031443,0.001025
7674.250000,2,1.042210,1.047325,1.044638,0.001162
7674.500000,2,1.054168,1.058217,1.056853,0.001064
7674.750000,2,1.070081,1.074527,1.072017,0.000992
7675.000000,2,1.080926,1.087446,1.084755,0.001409
7675.250000,2,1.097695,1.101968,1.099565,0.001008
7675.500000,2,1.109972,1.114873,1.112135,0.001251
7675.750000,2,1.123175,1.128927,1.126897,0.001269
7676.000000,2,1.191612,1.199557,1.196955,0.002182
7676.250000,2,1.152147,1.159404,1.156305,0.001670
7676.500000,2,1.166532,1.173122,1.170220,0.001446
7676.750000,2,1.181341,1.188082,1.185301,0.001515
7677.000000,2,1.193938,1.199803,1.196697,0.001197
7677.250000,2,1.207188,1.211877,1.209128,0.001275
7677.500000,2,1.215771,1.220660,1.218522,0.001124
7677.750000,2,1.228183,1.232831,1.230717,0.000914
7678.000000,2,1.236159,1.245693,1.240661,0.001833
7678.250000,2,1.247831,1.255754,1.251920,0.001771
7678.500000,2,1.258803,1.263815,1.260523,0.001108
7678.750000,2,1.267363,1.272309,1.269439,0.001211
7679.000000,2,1.272746,1.278758,1.274701,0.001269
7679.250000,2,1.280320,1.287227,1.283224,0.001604
7679.500000,2,1.287942,1.290361,1.289432,0.000693
7679.750000,2,1.297163,1.303648,1.300199,0.001538
7680.000000,2,1.307086,1.311678,1.309575,0.001210
7680.250000,2,1.315510,1.325636,1.321352,0.002128
7680.500000,2,1.326981,1.333819,1.331547,0.001457
7680.750000,2,1.339212,1.346072,1.342509,0.001515
7681.000000,2,1.348004,1.355370,1.351855,0.001858
7681.250000,2,1.361705,1.367269,1.363827,0.001740
7681.500000,2,1.371576,1.377758,1.374452,0.001602
7681.750000,2,1.382767,1.391084,1.387319,0.001693
7682.000000,2,1.395232,1.402554,1.398315,0.001790
7682.250000,2,1.407622,1.416423,1.412166,0.001808
7682.500000,2,1.417828,1.426760,1.422646,0.002137
7682.750000,2,1.434286,1.441806,1.437733,0.001981
7683.000000,2,1.446341,1.454907,1.450933,0.001937
7683.250000,2,1.464058,1.472779,1.467806,0.002387
7683.500000,2,1.480288,1.488453,1.483670,0.002049
7683.750000,2,1.499346,1.507271,1.502597,0.002128
7684.000000,2,1.513774,1.523704,1.518455,0.002473
7684.250000,2,1.530158,1.540875,1.535443,0.002851
7684.500000,2,1.542938,1.555961,1.548495,0.003280
7684.750000,2,1.555683,1.565891,1.560445,0.002406
7685.000000,2,1.564864,1.574238,1.568603,0.002408
7685.250000,2,1.571436,1.583643,1.577333,0.002786
7685.500000,2,1.573357,1.584060,1.578802,0.002712
7685.750000,2,1.574224,1.584250,1.578890,0.002524
7686.000000,2,1.568110,1.577924,1.573570,0.002654
7686.250000,2,1.560971,1.572669,1.567340,0.002979
7686.500000,2,1.549669,1.559096,1.554602,0.002728
7686.750000,2,1.533778,1.543600,1.538960,0.002366
7687.000000,2,1.510767,1.520861,1.516192,0.002417
7687.250000,2,1.483032,1.492284,1.487490,0.002693
7687.500000,2,1.443845,1.454129,1.449269,0.002243
7687.750000,2,1.401507,1.411124,1.404665,0.002730
7688.000000,2,1.347350,1.357444,1.352042,0.002379
7688.250000,2,1.289817,1.297477,1.292962,0.002108
7688.500000,2,1.222109,1.229478,1.225589,0.002152
7688.750000,2,1.148705,1.156929,1.151980,0.001946
7689.000000,2,1.067160,1.073362,1.070201,0.001793
7689.250000,2,0.982525,0.988946,0.985235,0.001680
7689.500000,2,0.892562,0.898762,0.895802,0.001624
7689.750000,2,0.804861,0.810265,0.807518,0.001405
7690.000000,2,0.717331,0.722122,0.719719,0.001362
7690.250000,2,0.635692,0.640398,0.637831,0.001264
7690.500000,2,0.557298,0.560838,0.559460,0.000954
7690.750000,2,0.489168,0.492437,0.491112,0.000845
7691.000000,2,0.428843,0.431438,0.430311,0.000641
7691.250000,2,0.381668,0.384429,0.383089,0.000651
7691.500000,2,0.345230,0.347693,0.346776,0.000570
7691.750000,2,0.325304,0.327774,0.326703,0.000556
7692.000000,3,0.307264,0.310104,0.308664,0.000770
7692.250000,3,0.308830,0.311434,0.310152,0.000724
7692.500000,3,0.313816,0.316557,0.314670,0.000675
7692.750000,3,0.321730,0.323846,0.322503,0.000495
7693.000000,3,0.332756,0.334619,0.333902,0.000524
7693.250000,3,0.346726,0.349729,0.348439,0.000701
7693.500000,3,0.365595,0.368520,0.367241,0.000646
7693.750000,3,0.388698,0.391000,0.389830,0.000637
7694.000000,3,0.414475,0.417296,0.416113,0.000702
7694.250000,3,0.443026,0.446710,0.444934,0.000862
7694.500000,3,0.473701,0.478234,0.476277,0.001024
7694.750000,3,0.506239,0.511282,0.509209,0.001159
7695.000000,3,0.540915,0.546847,0.544437,0.001303
7695.250000,3,0.577595,0.584062,0.581354,0.001416
7695.500000,3,0.615171,0.622527,0.619147,0.001570
7695.750000,3,0.652278,0.660015,0.656569,0.001691
7696.000000,3,0.687648,0.695663,0.692323,0.001880
7696.250000,3,0.720086,0.728993,0.725533,0.002037
7696.500000,3,0.750134,0.759960,0.755518,0.002304
7696.750000,3,0.778725,0.788326,0.784143,0.002119
7697.000000,3,0.805505,0.815109,0.810980,0.002317
7697.250000,3,0.829964,0.839934,0.835679,0.002364
7697.500000,3,0.852477,0.862660,0.858077,0.002515
7697.750000,3,0.871722,0.881693,0.876833,0.002433
7698.000000,3,0.887569,0.896700,0.892972,0.002207
7698.250000,3,0.899907,0.908800,0.904832,0.002392
7698.500000,3,0.910716,0.919787,0.915277,0.002304
7698.750000,3,0.919616,0.928789,0.924625,0.002399
7699.000000,3,0.929071,0.937573,0.933974,0.002169
7699.250000,3,0.937126,0.945482,0.941862,0.002011
7699.500000,3,0.942878,0.950895,0.947128,0.002231
7699.750000,3,0.946495,0.954407,0.950677,0.001989
7700.000000,3,0.949270,0.957161,0.954384,0.001856
7700.250000,3,0.950628,0.958691,0.955588,0.001994
7700.500000,3,0.955781,0.962007,0.959587,0.001410
7700.750000,3,0.960777,0.967218,0.964248,0.001627
7701.000000,3,0.966323,0.972989,0.970441,0.001854
7701.250000,3,0.973876,0.979297,0.976801,0.001564
7701.500000,3,0.978899,0.984910,0.981997,0.001645
7701.750000,3,0.982642,0.988624,0.986600,0.001616
7702.000000,3,0.987187,0.993178,0.990910,0.001418
7702.250000,3,0.991321,0.997097,0.994995,0.001522
7702.500000,3,0.996847,1.001831,0.999674,0.001487
7702.750000,3,1.001337,1.006089,1.004251,0.001222
7703.000000,3,1.005452,1.010300,1.008675,0.001236
7703.250000,3,1.010307,1.015981,1.014019,0.001350
7703.500000,3,1.015886,1.022223,1.019340,0.001776
7703.750000,3,1.023165,1.028192,1.026462,0.001238
7704.000000,3,1.031157,1.037749,1.033965,0.001584
7704.250000,3,1.038575,1.043941,1.041834,0.001694
7704.500000,3,1.047825,1.053473,1.049998,0.001429
7704.750000,3,1.054802,1.059168,1.057504,0.001129
7705.000000,3,1.061787,1.067017,1.064923,0.001416
7705.250000,3,1.069367,1.074348,1.071926,0.001216
7705.500000,3,1.075193,1.083014,1.078649,0.001536
7705.750000,3,1.081156,1.085993,1.084613,0.001064
7706.000000,3,1.087030,1.091958,1.089217,0.001173
7706.250000,3,1.089872,1.094967,1.092030,0.000972
7706.500000,3,1.092730,1.096379,1.094288,0.000922
7706.750000,3,1.093563,1.100038,1.096951,0.001332
7707.000000,3,1.097460,1.101335,1.100256,0.000937
7707.250000,3,1.104094,1.107738,1.105900,0.000994
7707.500000,3,1.110122,1.114792,1.112190,0.001075
7707.750000,3,1.116333,1.121755,1.118390,0.001210
7708.000000,3,1.122890,1.126670,1.124389,0.000836
7708.250000,3,1.125898,1.132510,1.129036,0.001362
7708.500000,3,1.134595,1.138381,1.135903,0.000768
7708.750000,3,1.140335,1.145645,1.143294,0.001124
7709.000000,3,1.150486,1.157957,1.154299,0.001727
7709.250000,3,1.165461,1.170642,1.167620,0.001200
7709.500000,3,1.179659,1.183321,1.181225,0.000956
7709.750000,3,1.190744,1.196091,1.193701,0.001094
7710.000000,3,1.202900,1.211057,1.205244,0.001871
7710.250000,3,1.213848,1.217885,1.215187,0.001038
7710.500000,3,1.220266,1.227021,1.224071,0.001315
7710.750000,3,1.229588,1.236822,1.233108,0.001801
7711.000000,3,1.238257,1.246320,1.241877,0.001752
7711.250000,3,1.246007,1.252396,1.249772,0.001502
7711.500000,3,1.254435,1.259841,1.256862,0.001014
7711.750000,3,1.261653,1.266712,1.263419,0.001264
7712.000000,3,1.266371,1.272110,1.270045,0.001228
7712.250000,3,1.275564,1.284844,1.278236,0.001942
7712.500000,3,1.285924,1.291498,1.288190,0.001344
7712.750000,3,1.296571,1.302354,1.299462,0.001678
7713.000000,3,1.308233,1.314137,1.311078,0.001395
7713.250000,3,1.319930,1.329762,1.323299,0.001966
7713.500000,3,1.328113,1.336197,1.333454,0.002047
7713.750000,3,1.339077,1.346984,1.343463,0.001700
7714.000000,3,1.350949,1.356237,1.353400,0.001412
7714.250000,3,1.358956,1.364838,1.361595,0.001540
7714.500000,3,1.366366,1.374189,1.370031,0.002075
7714.750000,3,1.372831,1.383665,1.376554,0.002326
7715.000000,3,1.381083,1.384427,1.382626,0.001000
7715.250000,3,1.385840,1.391357,1.388451,0.001780
7715.500000,3,1.390736,1.398952,1.394263,0.001651
7715.750000,3,1.396689,1.404334,1.400355,0.001918
7716.000000,3,1.403200,1.409751,1.405761,0.001805
7716.250000,3,1.408739,1.414612,1.411644,0.001622
7716.500000,3,1.413281,1.420476,1.416392,0.001911
7716.750000,3,1.415645,1.425063,1.420544,0.002457
7717.000000,3,1.419903,1.428346,1.423575,0.002023
7717.250000,3,1.421707,1.431380,1.424774,0.002752
7717.500000,3,1.418696,1.427917,1.423164,0.002389
7717.750000,3,1.414029,1.423812,1.418495,0.002180
7718.000000,3,1.407039,1.415879,1.410379,0.002065
7718.250000,3,1.392204,1.405892,1.398597,0.002789
7718.500000,3,1.380854,1.391011,1.384394,0.002462
7718.750000,3,1.361898,1.373091,1.366922,0.002553
7719.000000,3,1.340568,1.351323,1.345424,0.002977
7719.250000,3,1.313675,1.323850,1.317343,0.002616
7719.500000,3,1.280708,1.292076,1.284419,0.002707
7719.750000,3,1.239655,1.251055,1.243998,0.002639
7720.000000,3,1.194523,1.205889,1.198540,0.002647
7720.250000,3,1.142521,1.153658,1.146805,0.002581
7720.500000,3,1.085916,1.096059,1.090365,0.002282
7720.750000,3,1.024060,1.032944,1.027915,0.002351
7721.000000,3,0.956420,0.965433,0.960141,0.001920
7721.250000,3,0.883736,0.891383,0.886901,0.001828
7721.500000,3,0.806651,0.814179,0.810691,0.001761
7721.750000,3,0.729544,0.735915,0.732945,0.001501
7722.000000,3,0.654119,0.660060,0.657005,0.001208
7722.250000,3,0.582499,0.587207,0.585192,0.001082
7722.500000,3,0.517089,0.520653,0.519236,0.000950
7722.750000,3,0.457885,0.461383,0.459958,0.000859
7723.000000,3,0.408438,0.411227,0.409672,0.000681
7723.250000,3,0.368185,0.370116,0.369054,0.000535
7723.500000,3,0.339025,0.340532,0.339827,0.000439
7723.750000,3,0.320861,0.322758,0.321939,0.000488
7724.000000,4,0.308684,0.311867,0.310388,0.000749
7724.250000,4,0.313080,0.315522,0.314279,0.000526
7724.500000,4,0.316227,0.319222,0.317548,0.000706
7724.750000,4,0.328185,0.330528,0.329313,0.000671
7725.000000,4,0.339991,0.342077,0.341216,0.000576
7725.250000,4,0.360409,0.362444,0.361290,0.000568
7725.500000,4,0.380199,0.382975,0.381448,0.000604
7725.750000,4,0.408933,0.411635,0.410331,0.000627
7726.000000,4,0.438417,0.440380,0.439277,0.000544
7726.250000,4,0.473719,0.477218,0.475591,0.000840
7726.500000,4,0.507782,0.511764,0.509872,0.000818
7726.750000,4,0.547394,0.552637,0.550456,0.001103
7727.000000,4,0.585429,0.590227,0.588391,0.001055
7727.250000,4,0.627684,0.633274,0.631101,0.001268
7727.500000,4,0.664764,0.671387,0.668888,0.001388
7727.750000,4,0.705315,0.712520,0.709686,0.001603
7728.000000,4,0.738343,0.745714,0.743037,0.001637
7728.250000,4,0.771810,0.780655,0.777269,0.001796
7728.500000,4,0.799570,0.807459,0.804834,0.001628
7728.750000,4,0.829149,0.838202,0.834693,0.001931
7729.000000,4,0.852923,0.862690,0.859074,0.002085
7729.250000,4,0.878405,0.887995,0.884383,0.002141
7729.500000,4,0.895871,0.905631,0.901941,0.002174
7729.750000,4,0.912142,0.923161,0.919009,0.002389
7730.000000,4,0.922651,0.932781,0.929305,0.002164
7730.250000,4,0.936069,0.946363,0.942307,0.002301
7730.500000,4,0.945865,0.955742,0.952564,0.002190
7730.750000,4,0.961674,0.971142,0.967918,0.002345
7731.000000,4,0.971987,0.981187,0.977913,0.002140
7731.250000,4,0.983857,0.993445,0.990337,0.002066
7731.500000,4,0.988377,0.998510,0.994702,0.002240
7731.750000,4,0.994219,1.003665,1.000013,0.002232
7732.000000,4,0.995482,1.004275,1.000849,0.002132
7732.250000,4,1.001699,1.010137,1.007106,0.002075
7732.500000,4,1.005447,1.013898,1.010485,0.002098
7732.750000,4,1.013895,1.022634,1.019320,0.001937
7733.000000,4,1.018522,1.025611,1.022413,0.001741
7733.250000,4,1.022441,1.031556,1.027650,0.002031
7733.500000,4,1.020898,1.028909,1.025784,0.001859
7733.750000,4,1.025727,1.032406,1.029757,0.001687
7734.000000,4,1.029174,1.036704,1.033020,0.001641
7734.250000,4,1.039862,1.046228,1.042995,0.001671
7734.500000,4,1.049588,1.054430,1.052327,0.001360
7734.750000,4,1.062956,1.067644,1.065806,0.001285
7735.000000,4,1.069594,1.074050,1.071969,0.001241
7735.250000,4,1.076065,1.082854,1.080184,0.001740
7735.500000,4,1.080586,1.085602,1.083130,0.001298
7735.750000,4,1.087805,1.093396,1.090846,0.001554
7736.000000,4,1.093312,1.097065,1.095292,0.000974
7736.250000,4,1.100451,1.106493,1.103185,0.001484
7736.500000,4,1.100680,1.106598,1.104304,0.001330
7736.750000,4,1.103343,1.110192,1.106966,0.001715
7737.000000,4,1.100799,1.104909,1.103335,0.001250
7737.250000,4,1.100646,1.106747,1.104110,0.001607
7737.500000,4,1.099228,1.105099,1.102350,0.001387
7737.750000,4,1.104095,1.110779,1.107062,0.001411
7738.000000,4,1.104501,1.109249,1.106783,0.001000
7738.250000,4,1.105569,1.114654,1.109307,0.002011
7738.500000,4,1.101579,1.109922,1.105592,0.002069
7738.750000,4,1.102527,1.108076,1.104975,0.001419
7739.000000,4,1.099663,1.107060,1.102038,0.001512
7739.250000,4,1.102780,1.109463,1.106625,0.001582
7739.500000,4,1.109904,1.113961,1.112324,0.000931
7739.750000,4,1.121319,1.126465,1.124144,0.001330
7740.000000,4,1.256873,1.276867,1.270794,0.005295
7740.250000,4,1.138377,1.145251,1.141696,0.001330
7740.500000,4,1.143289,1.150292,1.146429,0.001579
7740.750000,4,1.152692,1.164848,1.154683,0.002472
7741.000000,4,1.153179,1.168010,1.157776,0.002584
7741.250000,4,1.160703,1.175169,1.164512,0.002779
7741.500000,4,1.164824,1.172335,1.166676,0.001744
7741.750000,4,1.165433,1.176350,1.170446,0.002188
7742.000000,4,1.166171,1.172507,1.168771,0.001388
7742.250000,4,1.167812,1.175407,1.171704,0.001562
7742.500000,4,1.170293,1.177669,1.173739,0.001573
7742.750000,4,1.180207,1.186055,1.183413,0.001433
7743.000000,4,1.190431,1.197115,1.192796,0.001561
7743.250000,4,1.203221,1.210460,1.207559,0.001536
7743.500000,4,1.214821,1.220381,1.217952,0.001417
7743.750000,4,1.225796,1.234046,1.230072,0.001784
7744.000000,4,1.234160,1.241929,1.237571,0.001934
7744.250000,4,1.243386,1.251230,1.247485,0.002208
7744.500000,4,1.249780,1.256419,1.253058,0.002022
7744.750000,4,1.259096,1.268076,1.262958,0.002299
7745.000000,4,1.264227,1.272133,1.267836,0.002203
7745.250000,4,1.272033,1.279078,1.275293,0.001820
7745.500000,4,1.273425,1.283514,1.277614,0.002561
7745.750000,4,1.279806,1.286644,1.282913,0.002088
7746.000000,4,1.280227,1.287155,1.283989,0.002175
7746.250000,4,1.285879,1.295816,1.290103,0.002341
7746.500000,4,1.289054,1.296792,1.292405,0.002230
7746.750000,4,1.296453,1.303860,1.299560,0.001933
7747.000000,4,1.298837,1.306046,1.302092,0.002293
7747.250000,4,1.305434,1.313688,1.308488,0.002285
7747.500000,4,1.308189,1.316675,1.311261,0.002236
7747.750000,4,1.315864,1.323943,1.319044,0.002081
7748.000000,4,1.319792,1.328028,1.323760,0.002265
7748.250000,4,1.327035,1.337763,1.332111,0.002738
7748.500000,4,1.331224,1.341333,1.335653,0.002495
7748.750000,4,1.339989,1.349675,1.342915,0.002316
7749.000000,4,1.340213,1.351127,1.344833,0.002669
7749.250000,4,1.346525,1.357997,1.351143,0.002432
7749.500000,4,1.346764,1.355857,1.350515,0.002266
7749.750000,4,1.349065,1.358026,1.352880,0.002470
7750.000000,4,1.344836,1.354139,1.347751,0.002082
7750.250000,4,1.340359,1.349127,1.344413,0.002218
7750.500000,4,1.328368,1.338109,1.332545,0.002684
7750.750000,4,1.316938,1.326350,1.320148,0.002147
7751.000000,4,1.297555,1.307715,1.300583,0.002411
7751.250000,4,1.276270,1.286002,1.279873,0.002351
7751.500000,4,1.244440,1.254715,1.247897,0.002060
7751.750000,4,1.211052,1.220258,1.214004,0.001993
7752.000000,4,1.164946,1.174428,1.168370,0.002245
7752.250000,4,1.115918,1.125897,1.119636,0.002227
7752.500000,4,1.057385,1.068049,1.061298,0.002491
