# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.413533,17.602480,17.512504,0.042895
8560.250000,1,1.516348,1.543504,1.526397,0.007630
8560.500000,1,0.581409,0.654980,0.614861,0.021025
8560.750000,1,1.342529,1.385296,1.361026,0.012362
8561.000000,1,0.780931,0.820603,0.797499,0.011372
8561.250000,1,1.232868,1.295381,1.260995,0.017961
8561.500000,1,0.912756,0.948886,0.927416,0.010406
8561.750000,1,1.229246,1.280477,1.251619,0.014508
8562.000000,1,0.953837,1.012395,0.980085,0.016764
8562.250000,1,1.299273,1.324519,1.309158,0.007469
8562.500000,1,0.953961,1.030039,0.988583,0.021909
8562.750000,1,1.369722,1.387086,1.375441,0.005063
8563.000000,1,0.973464,1.043233,1.004860,0.020021
8563.250000,1,1.393179,1.425277,1.406859,0.009218
8563.500000,1,1.022428,1.069780,1.042207,0.013808
8563.750000,1,1.376592,1.423476,1.397792,0.013738
8564.000000,1,1.054920,1.089452,1.068853,0.010343
8564.250000,1,1.350072,1.392834,1.368875,0.012289
8564.500000,1,1.032812,1.078086,1.052539,0.013058
8564.750000,1,1.330985,1.350012,1.338613,0.005674
8565.000000,1,0.970189,1.031046,0.997492,0.017303
8565.250000,1,1.295303,1.302622,1.298885,0.001649
8565.500000,1,0.896803,0.955498,0.923282,0.016546
8565.750000,1,1.229652,1.237969,1.232903,0.002220
8566.000000,1,0.832222,0.868501,0.846993,0.010265
8566.250000,1,1.136331,1.156403,1.145210,0.005581
8566.500000,1,0.764106,0.780690,0.770047,0.004432
8566.750000,1,1.045967,1.067411,1.055425,0.005891
8567.000000,1,0.681079,0.696470,0.686433,0.004103
8567.250000,1,0.975138,0.979961,0.977345,0.001084
8567.500000,1,0.585546,0.614505,0.598593,0.007852
8567.750000,1,0.897424,0.917964,0.908664,0.005510
8568.000000,1,0.505017,0.540628,0.521513,0.009573
8568.250000,1,0.828127,0.851693,0.841282,0.006587
8568.500000,1,0.452893,0.474256,0.462563,0.005651
8568.750000,1,0.768019,0.778338,0.774528,0.002710
8569.000000,1,0.412521,0.416486,0.414683,0.000984
8569.250000,1,0.717043,0.721443,0.719146,0.001064
8569.500000,1,0.360318,0.370312,0.366145,0.002720
8569.750000,1,0.675265,0.683481,0.680568,0.002033
8570.000000,1,0.315467,0.320345,0.317587,0.001200
8570.250000,1,0.633695,0.661169,0.649294,0.007663
8570.500000,1,0.271246,0.290634,0.280986,0.005226
8570.750000,1,0.590823,0.628771,0.611896,0.010749
8571.000000,1,0.253637,0.270173,0.262235,0.004357
8571.250000,1,0.555688,0.582744,0.570881,0.007621
8571.500000,1,0.243420,0.250636,0.248013,0.001880
8571.750000,1,0.536841,0.547574,0.543872,0.002719
8572.000000,1,0.208612,0.228806,0.220028,0.005735
8572.250000,1,0.535470,0.545203,0.541777,0.002500
8572.500000,1,0.172856,0.184372,0.179392,0.003167
8572.750000,1,0.531393,0.558757,0.547486,0.007921
8573.000000,1,0.146022,0.159001,0.152821,0.003423
8573.250000,1,0.506531,0.552468,0.531659,0.013112
8573.500000,1,0.150954,0.170885,0.161446,0.005279
8573.750000,1,0.467781,0.508358,0.490242,0.011568
8574.000000,1,0.183989,0.188616,0.185870,0.001229
8574.250000,1,0.452479,0.470889,0.463662,0.005316
8574.500000,1,0.160954,0.180081,0.171667,0.005549
8574.750000,1,0.498419,0.510537,0.506025,0.003223
8575.000000,1,0.071458,0.083576,0.077993,0.003596
8575.250000,1,0.613347,0.645810,0.632398,0.009506
8575.500000,1,-0.091765,-0.064571,-0.078236,0.007765
8575.750000,1,0.773450,0.841436,0.810442,0.020168
8576.000000,1,14.952607,16.541776,15.817636,0.453229
8576.250000,1,0.774585,0.843151,0.811921,0.020426
8576.500000,1,-0.093698,-0.066529,-0.080260,0.007689
8576.750000,1,0.616672,0.648828,0.635626,0.009446
8577.000000,1,0.067400,0.079512,0.073996,0.003636
8577.250000,1,0.503621,0.515882,0.510964,0.003220
8577.500000,1,0.155413,0.174731,0.166116,0.005631
8577.750000,1,0.459033,0.477342,0.469854,0.005220
8578.000000,1,0.177892,0.181267,0.179463,0.001027
8578.250000,1,0.474914,0.514753,0.496952,0.011454
8578.500000,1,0.144427,0.163738,0.154831,0.005161
8578.750000,1,0.513464,0.558501,0.538065,0.012998
8579.000000,1,0.140016,0.152484,0.146841,0.003377
8579.250000,1,0.537165,0.563693,0.552711,0.007852
8579.500000,1,0.168989,0.180175,0.174904,0.003124
8579.750000,1,0.539381,0.548690,0.545030,0.002462
8580.000000,1,0.207358,0.226913,0.217968,0.005615
8580.250000,1,0.538479,0.548842,0.544761,0.002684
8580.500000,1,0.245330,0.251998,0.248945,0.001797
8580.750000,1,0.554107,0.580365,0.568689,0.007632
8581.000000,1,0.256921,0.273578,0.266221,0.004629
8581.250000,1,0.586136,0.623252,0.606576,0.010765
8581.500000,1,0.277304,0.296845,0.287842,0.005526
8581.750000,1,0.626041,0.652794,0.641252,0.007658
8582.000000,1,0.323804,0.328950,0.326744,0.001567
8582.250000,1,0.666129,0.673839,0.670711,0.002012
8582.500000,1,0.371682,0.381303,0.376509,0.002574
8582.750000,1,0.706208,0.710831,0.708703,0.001212
8583.000000,1,0.422541,0.426861,0.424685,0.001002
8583.250000,1,0.759444,0.769717,0.765099,0.002565
8583.500000,1,0.460099,0.481657,0.470617,0.005849
8583.750000,1,0.821860,0.844067,0.834575,0.006292
8584.000000,1,0.508589,0.543888,0.526036,0.009760
8584.250000,1,0.896241,0.914815,0.906710,0.005139
8584.500000,1,0.584220,0.613928,0.598301,0.008101
8584.750000,1,0.978575,0.983575,0.980839,0.001557
8585.000000,1,0.673694,0.689664,0.680158,0.004334
8585.250000,1,1.053800,1.076632,1.064938,0.006386
8585.500000,1,0.750815,0.768258,0.757775,0.004738
8585.750000,1,1.149996,1.172638,1.160404,0.006075
8586.000000,1,0.813739,0.850626,0.829600,0.010545
8586.250000,1,1.248234,1.258561,1.252304,0.002675
8586.500000,1,0.875130,0.935248,0.902730,0.016843
8586.750000,1,1.315244,1.324029,1.320035,0.001914
8587.000000,1,0.948513,1.010474,0.976814,0.017583
8587.250000,1,1.349922,1.370572,1.358107,0.005850
8587.500000,1,1.015055,1.061858,1.035498,0.013280
8587.750000,1,1.363467,1.405598,1.382498,0.012317
8588.000000,1,1.045777,1.081073,1.060104,0.010476
8588.250000,1,1.380404,1.426797,1.401269,0.013618
8588.500000,1,1.026349,1.073401,1.046170,0.013866
8588.750000,1,1.382445,1.412975,1.395353,0.009025
8589.000000,1,0.994742,1.064382,1.025913,0.020021
8589.250000,1,1.339050,1.355090,1.344649,0.004886
8589.500000,1,0.996535,1.071779,1.030553,0.021795
8589.750000,1,1.246419,1.270625,1.255759,0.007305
8590.000000,1,1.020467,1.077297,1.046012,0.016561
8590.250000,1,1.151197,1.200626,1.173089,0.014406
8590.500000,1,1.005482,1.039872,1.019151,0.010129
8590.750000,1,1.127998,1.190119,1.155887,0.017970
8591.000000,1,0.900533,0.938019,0.915966,0.011054
8591.250000,1,1.210089,1.252833,1.228795,0.012529
8591.500000,1,0.727628,0.799438,0.760054,0.020579
8591.750000,1,1.356269,1.381755,1.366668,0.008052
8592.000000,2,0.244288,0.245198,0.244742,0.000268
8592.250000,2,0.244450,0.245447,0.244971,0.000262
8592.500000,2,0.245903,0.246618,0.246184,0.000222
8592.750000,2,0.247857,0.248931,0.248409,0.000276
8593.000000,2,0.251919,0.252985,0.252596,0.000267
8593.250000,2,0.258518,0.259796,0.259099,0.000270
8593.500000,2,0.267754,0.269296,0.268817,0.000346
8593.750000,2,0.281021,0.282794,0.281990,0.000423
8594.000000,2,0.298023,0.299841,0.299189,0.000485
8594.250000,2,0.318667,0.321012,0.320135,0.000615
8594.500000,2,0.343339,0.345919,0.344770,0.000645
8594.750000,2,0.370482,0.373809,0.372481,0.000853
8595.000000,2,0.401578,0.404417,0.403032,0.000785
8595.250000,2,0.433683,0.437091,0.435557,0.000900
8595.500000,2,0.467807,0.471183,0.469519,0.000833
8595.750000,2,0.502449,0.505904,0.504055,0.000906
8596.000000,2,0.536918,0.540463,0.538678,0.000866
8596.250000,2,0.570233,0.574295,0.572566,0.000946
8596.500000,2,0.603760,0.607182,0.605508,0.000900
8596.750000,2,0.635136,0.639021,0.637062,0.000949
8597.000000,2,0.665556,0.668790,0.666987,0.000781
8597.250000,2,0.693243,0.696115,0.694585,0.000790
8597.500000,2,0.718776,0.721620,0.719819,0.000719
8597.750000,2,0.741031,0.744014,0.742524,0.000796
8598.000000,2,0.761925,0.764796,0.763373,0.000793
8598.250000,2,0.781686,0.784252,0.782837,0.000580
8598.500000,2,0.800492,0.802850,0.801735,0.000622
8598.750000,2,0.818045,0.821521,0.820042,0.000772
8599.000000,2,0.835929,0.838149,0.837143,0.000585
8599.250000,2,0.851968,0.853888,0.852985,0.000489
8599.500000,2,0.867016,0.868523,0.867952,0.000392
8599.750000,2,0.881157,0.883034,0.882112,0.000536
8600.000000,2,0.897915,0.900145,0.898935,0.000550
8600.250000,2,0.911522,0.913635,0.912560,0.000474
8600.500000,2,0.927597,0.930294,0.928811,0.000658
8600.750000,2,0.943540,0.946442,0.944835,0.000788
8601.000000,2,0.958662,0.960580,0.959581,0.000553
8601.250000,2,0.970891,0.973359,0.971968,0.000608
8601.500000,2,0.981206,0.984233,0.982342,0.000767
8601.750000,2,0.991022,0.993761,0.991928,0.000701
8602.000000,2,1.001605,1.004528,1.002784,0.000680
8602.250000,2,1.015028,1.018417,1.016170,0.000894
8602.500000,2,1.031453,1.036287,1.032859,0.001167
8602.750000,2,1.050561,1.055150,1.052142,0.001206
8603.000000,2,1.070771,1.075747,1.072670,0.001162
8603.250000,2,1.090679,1.094520,1.092316,0.001141
8603.500000,2,1.108177,1.112099,1.109504,0.001067
8603.750000,2,1.122383,1.126449,1.124119,0.001046
8604.000000,2,1.134719,1.138864,1.136270,0.001057
8604.250000,2,1.144052,1.148492,1.145954,0.001143
8604.500000,2,1.153343,1.156844,1.154721,0.000962
8604.750000,2,1.161004,1.165287,1.162607,0.001099
8605.000000,2,1.168216,1.172668,1.170316,0.000851
8605.250000,2,1.176457,1.180670,1.177855,0.000975
8605.500000,2,1.184609,1.188242,1.186193,0.000961
8605.750000,2,1.193882,1.197136,1.195385,0.000724
8606.000000,2,1.204380,1.207295,1.205667,0.000756
8606.250000,2,1.214924,1.218265,1.216282,0.000739
8606.500000,2,1.224454,1.228073,1.226211,0.000891
8606.750000,2,1.233635,1.236200,1.234855,0.000714
8607.000000,2,1.240101,1.242834,1.241570,0.000716
8607.250000,2,1.245579,1.247781,1.246852,0.000473
8607.500000,2,1.251144,1.253365,1.252252,0.000636
8607.750000,2,1.256845,1.259084,1.258076,0.000588
8608.000000,2,1.263991,1.266544,1.265516,0.000604
8608.250000,2,1.271086,1.273561,1.272630,0.000619
8608.500000,2,1.278607,1.280797,1.279500,0.000627
8608.750000,2,1.283391,1.285613,1.284744,0.000555
8609.000000,2,1.287303,1.289990,1.288547,0.000548
8609.250000,2,1.290434,1.292303,1.291484,0.000506
8609.500000,2,1.293031,1.295651,1.294725,0.000568
8609.750000,2,1.298119,1.299981,1.299004,0.000439
8610.000000,2,1.302384,1.305858,1.304489,0.000783
8610.250000,2,1.308963,1.311655,1.310596,0.000636
8610.500000,2,1.315132,1.317841,1.316815,0.000607
8610.750000,2,1.321389,1.323875,1.322598,0.000656
8611.000000,2,1.326868,1.329314,1.328142,0.000552
8611.250000,2,1.331825,1.334283,1.332992,0.000585
8611.500000,2,1.336707,1.338748,1.337730,0.000594
8611.750000,2,1.340980,1.343317,1.342045,0.000543
8612.000000,2,1.344663,1.346623,1.345723,0.000529
8612.250000,2,1.346961,1.349013,1.348103,0.000540
8612.500000,2,1.349132,1.351461,1.350402,0.000563
8612.750000,2,1.351511,1.354085,1.352495,0.000623
8613.000000,2,1.354665,1.356598,1.355769,0.000509
8613.250000,2,1.357778,1.360403,1.359174,0.000627
8613.500000,2,1.362198,1.364460,1.363363,0.000647
8613.750000,2,1.365757,1.368308,1.367258,0.000568
8614.000000,2,1.370220,1.372579,1.371317,0.000540
8614.250000,2,1.374343,1.377472,1.375479,0.000728
8614.500000,2,1.379847,1.383278,1.381305,0.000864
8614.750000,2,1.386549,1.390002,1.388669,0.000832
8615.000000,2,1.395612,1.399240,1.397400,0.000853
8615.250000,2,1.405536,1.408139,1.406878,0.000798
8615.500000,2,1.412606,1.417943,1.415762,0.001063
8615.750000,2,1.421638,1.424791,1.423458,0.000874
8616.000000,2,1.427220,1.432466,1.429630,0.001112
8616.250000,2,1.431622,1.435255,1.433789,0.000998
8616.500000,2,1.434410,1.439458,1.437009,0.001054
8616.750000,2,1.436114,1.440984,1.439330,0.001211
8617.000000,2,1.438591,1.442656,1.440679,0.000994
8617.250000,2,1.438511,1.442379,1.440690,0.000930
8617.500000,2,1.436215,1.440074,1.438633,0.000937
8617.750000,2,1.431502,1.435830,1.433483,0.000857
8618.000000,2,1.422476,1.425701,1.424820,0.000731
8618.250000,2,1.409219,1.413121,1.411775,0.000825
8618.500000,2,1.391730,1.395231,1.393650,0.000868
8618.750000,2,1.368144,1.371875,1.370096,0.000787
8619.000000,2,1.338762,1.342530,1.340737,0.000835
8619.250000,2,1.303544,1.308128,1.306043,0.001300
8619.500000,2,1.263221,1.267485,1.265359,0.001102
8619.750000,2,1.216759,1.221361,1.219141,0.001286
8620.000000,2,1.164465,1.169711,1.167378,0.001542
8620.250000,2,1.106116,1.111992,1.109225,0.001503
8620.500000,2,1.042544,1.048074,1.045206,0.001730
8620.750000,2,0.973244,0.979021,0.976204,0.001756
8621.000000,2,0.899757,0.906202,0.902592,0.001860
8621.250000,2,0.822387,0.829381,0.825873,0.002020
8621.500000,2,0.744691,0.750860,0.747914,0.001890
8621.750000,2,0.667056,0.673226,0.670214,0.001992
8622.000000,2,0.591968,0.598009,0.595016,0.001792
8622.250000,2,0.520685,0.525980,0.523361,0.001708
8622.500000,2,0.454889,0.460234,0.457665,0.001606
8622.750000,2,0.396452,0.400891,0.398786,0.001358
8623.000000,2,0.346583,0.350421,0.348617,0.001155
8623.250000,2,0.306480,0.309771,0.308175,0.000969
8623.500000,2,0.277498,0.279731,0.278587,0.000700
8623.750000,2,0.259399,0.260928,0.260171,0.000419
8624.000000,3,0.298757,0.300689,0.299981,0.000465
8624.250000,3,0.303010,0.304384,0.303801,0.000351
8624.500000,3,0.314168,0.316050,0.315317,0.000439
8624.750000,3,0.333248,0.335635,0.334592,0.000666
8625.000000,3,0.360224,0.362530,0.361403,0.000770
8625.250000,3,0.393928,0.396984,0.395469,0.000902
8625.500000,3,0.434228,0.438121,0.436249,0.001166
8625.750000,3,0.480959,0.484498,0.482847,0.001188
8626.000000,3,0.531897,0.536324,0.534178,0.001431
8626.250000,3,0.587032,0.591656,0.589461,0.001526
8626.500000,3,0.644430,0.649648,0.647250,0.001582
8626.750000,3,0.703785,0.708840,0.706406,0.001623
8627.000000,3,0.762702,0.767726,0.765510,0.001624
8627.250000,3,0.821105,0.825954,0.823324,0.001593
8627.500000,3,0.875586,0.880887,0.878354,0.001578
8627.750000,3,0.927547,0.932484,0.929893,0.001454
8628.000000,3,0.974786,0.980388,0.977413,0.001598
8628.250000,3,1.018388,1.023354,1.020706,0.001382
8628.500000,3,1.057650,1.061937,1.059707,0.001321
8628.750000,3,1.091512,1.095928,1.093613,0.001161
8629.000000,3,1.120660,1.124584,1.122814,0.001006
8629.250000,3,1.144508,1.148789,1.146770,0.001075
8629.500000,3,1.164686,1.168171,1.166063,0.000873
8629.750000,3,1.179244,1.183171,1.181272,0.000868
8630.000000,3,1.192374,1.195745,1.193716,0.000966
8630.250000,3,1.201736,1.205419,1.203532,0.000988
8630.500000,3,1.209462,1.213141,1.211083,0.001015
8630.750000,3,1.215098,1.218796,1.216889,0.000902
8631.000000,3,1.218119,1.221975,1.220145,0.000927
8631.250000,3,1.219837,1.223619,1.221229,0.000955
8631.500000,3,1.218658,1.221654,1.220259,0.000792
8631.750000,3,1.215014,1.218760,1.216559,0.000912
8632.000000,3,1.209797,1.212595,1.211047,0.000729
8632.250000,3,1.200853,1.204374,1.202662,0.000821
8632.500000,3,1.191909,1.194779,1.192947,0.000745
8632.750000,3,1.182064,1.184367,1.183118,0.000572
8633.000000,3,1.174153,1.176669,1.175343,0.000598
8633.250000,3,1.170295,1.172903,1.171212,0.000596
8633.500000,3,1.169515,1.171599,1.170624,0.000599
8633.750000,3,1.171276,1.173633,1.172636,0.000511
8634.000000,3,1.174166,1.176693,1.175127,0.000585
8634.250000,3,1.176323,1.178387,1.176872,0.000551
8634.500000,3,1.176283,1.178513,1.177383,0.000665
8634.750000,3,1.176174,1.178796,1.177696,0.000590
8635.000000,3,1.177919,1.180501,1.178994,0.000572
8635.250000,3,1.181126,1.183443,1.182424,0.000530
8635.500000,3,1.186464,1.188362,1.187287,0.000416
8635.750000,3,1.191891,1.195044,1.193744,0.000711
8636.000000,3,1.199144,1.201166,1.199995,0.000547
8636.250000,3,1.202693,1.205988,1.204587,0.000750
8636.500000,3,1.206082,1.209504,1.207830,0.000844
8636.750000,3,1.208168,1.211132,1.209847,0.000719
8637.000000,3,1.209040,1.212315,1.210728,0.000720
8637.250000,3,1.208972,1.211519,1.210515,0.000734
8637.500000,3,1.206965,1.209650,1.208333,0.000721
8637.750000,3,1.203114,1.206369,1.204415,0.000763
8638.000000,3,1.197730,1.200817,1.199384,0.000811
8638.250000,3,1.193108,1.195644,1.194296,0.000649
8638.500000,3,1.189177,1.191493,1.190450,0.000603
8638.750000,3,1.186997,1.189806,1.188368,0.000688
8639.000000,3,1.186457,1.189455,1.187829,0.000679
8639.250000,3,1.187344,1.189746,1.188373,0.000734
8639.500000,3,1.186832,1.190248,1.188534,0.000828
8639.750000,3,1.185319,1.188389,1.186926,0.000800
8640.000000,3,1.185319,1.188942,1.187148,0.000867
8640.250000,3,1.178189,1.181426,1.180007,0.000841
8640.500000,3,1.172929,1.176255,1.174545,0.000805
8640.750000,3,1.168072,1.171564,1.169727,0.000853
8641.000000,3,1.164490,1.167532,1.166178,0.000910
8641.250000,3,1.162087,1.165863,1.163992,0.001083
8641.500000,3,1.160945,1.164263,1.162683,0.001079
8641.750000,3,1.159292,1.163191,1.160971,0.001031
8642.000000,3,1.155537,1.159128,1.157076,0.000984
8642.250000,3,1.149337,1.154141,1.151560,0.001167
8642.500000,3,1.141570,1.147141,1.144724,0.001386
8642.750000,3,1.136055,1.140988,1.138447,0.001338
8643.000000,3,1.131363,1.135852,1.133646,0.001237
8643.250000,3,1.128535,1.133580,1.131220,0.001310
8643.500000,3,1.128375,1.132354,1.130543,0.001038
8643.750000,3,1.126921,1.131730,1.129731,0.001072
8644.000000,3,1.126375,1.129963,1.128033,0.000937
8644.250000,3,1.121847,1.125800,1.123998,0.000957
8644.500000,3,1.117165,1.120467,1.119245,0.000802
8644.750000,3,1.114106,1.116951,1.115917,0.000747
8645.000000,3,1.114085,1.115902,1.114988,0.000499
8645.250000,3,1.116178,1.118294,1.117347,0.000555
8645.500000,3,1.120229,1.122841,1.121465,0.000673
8645.750000,3,1.124671,1.127418,1.125915,0.000710
8646.000000,3,1.128120,1.129802,1.128852,0.000446
8646.250000,3,1.129592,1.132119,1.130412,0.000573
8646.500000,3,1.128698,1.131804,1.130443,0.000670
8646.750000,3,1.127916,1.130568,1.129550,0.000591
8647.000000,3,1.127174,1.130277,1.128777,0.000678
8647.250000,3,1.125815,1.128682,1.127181,0.000679
8647.500000,3,1.122984,1.125543,1.124263,0.000629
8647.750000,3,1.118402,1.120975,1.119883,0.000607
8648.000000,3,1.113018,1.116278,1.114995,0.000783
8648.250000,3,1.107630,1.111188,1.109809,0.000849
8648.500000,3,1.103179,1.107289,1.105956,0.001034
8648.750000,3,1.099914,1.105532,1.103397,0.001100
8649.000000,3,1.099519,1.103978,1.102423,0.001188
8649.250000,3,1.097257,1.103137,1.101054,0.001374
8649.500000,3,1.095322,1.100322,1.098695,0.001322
8649.750000,3,1.090069,1.095457,1.093637,0.001337
8650.000000,3,1.082519,1.087554,1.085847,0.001285
8650.250000,3,1.072110,1.077509,1.075530,0.001337
8650.500000,3,1.059098,1.064790,1.062692,0.001570
8650.750000,3,1.043177,1.049950,1.047504,0.001571
8651.000000,3,1.026166,1.031320,1.029514,0.001375
8651.250000,3,1.005005,1.010668,1.008051,0.001380
8651.500000,3,0.978367,0.984612,0.982079,0.001375
8651.750000,3,0.947888,0.954060,0.951097,0.001475
8652.000000,3,0.911202,0.917000,0.914738,0.001425
8652.250000,3,0.869242,0.875452,0.873077,0.001597
8652.500000,3,0.823608,0.829991,0.826945,0.001557
8652.750000,3,0.774287,0.779863,0.777284,0.001642
8653.000000,3,0.722305,0.728383,0.725545,0.001594
8653.250000,3,0.669443,0.675016,0.672361,0.001488
8653.500000,3,0.616469,0.621493,0.619063,0.001388
8653.750000,3,0.563262,0.569065,0.566357,0.001452
8654.000000,3,0.513271,0.518164,0.515638,0.001396
8654.250000,3,0.465940,0.470749,0.467993,0.001316
8654.500000,3,0.422611,0.426984,0.424744,0.001167
8654.750000,3,0.385148,0.389021,0.387061,0.001009
8655.000000,3,0.354413,0.357212,0.355832,0.000737
8655.250000,3,0.329900,0.332397,0.331198,0.000678
8655.500000,3,0.312442,0.314554,0.313451,0.000529
8655.750000,3,0.301648,0.303201,0.302636,0.000401
8656.000000,4,0.290968,0.292090,0.291495,0.000333
8656.250000,4,0.292731,0.293988,0.293377,0.000345
8656.500000,4,0.298518,0.299902,0.299315,0.000393
8656.750000,4,0.308492,0.310309,0.309430,0.000486
8657.000000,4,0.322927,0.325064,0.324094,0.000607
8657.250000,4,0.342161,0.344599,0.343277,0.000714
8657.500000,4,0.365506,0.368556,0.367143,0.000800
8657.750000,4,0.393191,0.396696,0.395060,0.000932
8658.000000,4,0.424684,0.428214,0.426505,0.000984
8658.250000,4,0.459008,0.462606,0.460952,0.001018
8658.500000,4,0.495804,0.500208,0.498246,0.001186
8658.750000,4,0.534854,0.539785,0.537618,0.001157
8659.000000,4,0.575866,0.580497,0.578643,0.001176
8659.250000,4,0.617802,0.621903,0.620025,0.001111
8659.500000,4,0.657921,0.662863,0.660524,0.001168
8659.750000,4,0.696072,0.700933,0.698614,0.001040
8660.000000,4,0.732274,0.736188,0.734467,0.000992
8660.250000,4,0.765158,0.769808,0.767664,0.001009
8660.500000,4,0.796777,0.801938,0.799534,0.001070
8660.750000,4,0.828620,0.832559,0.830564,0.000948
8661.000000,4,0.858313,0.862024,0.860501,0.000859
8661.250000,4,0.887538,0.890726,0.888918,0.000765
8661.500000,4,0.912834,0.916377,0.914594,0.000816
8661.750000,4,0.934605,0.937675,0.936432,0.000698
8662.000000,4,0.953151,0.956521,0.954512,0.000693
8662.250000,4,0.966611,0.969714,0.968640,0.000649
8662.500000,4,0.978498,0.980615,0.979775,0.000604
8662.750000,4,0.986724,0.989458,0.988474,0.000708
8663.000000,4,0.994136,0.996842,0.995501,0.000747
8663.250000,4,0.999638,1.003031,1.001547,0.000790
8663.500000,4,1.004694,1.008311,1.007114,0.000875
8663.750000,4,1.010943,1.014453,1.012690,0.000875
8664.000000,4,1.016625,1.020095,1.018768,0.000858
8664.250000,4,1.021851,1.025382,1.024306,0.000899
8664.500000,4,1.028106,1.031133,1.029860,0.000804
8664.750000,4,1.032073,1.035784,1.034241,0.000968
8665.000000,4,1.036711,1.039310,1.038226,0.000756
8665.250000,4,1.039248,1.043002,1.041048,0.000866
8665.500000,4,1.041444,1.044332,1.043244,0.000868
8665.750000,4,1.043336,1.046052,1.044985,0.000674
8666.000000,4,1.044589,1.047833,1.046437,0.000857
8666.250000,4,1.046797,1.050299,1.048589,0.000871
8666.500000,4,1.049219,1.052944,1.051426,0.000998
8666.750000,4,1.053723,1.056840,1.055405,0.000896
8667.000000,4,1.058818,1.061649,1.060513,0.000794
8667.250000,4,1.064596,1.067420,1.066216,0.000748
8667.500000,4,1.069861,1.073804,1.071741,0.000859
8667.750000,4,1.074317,1.077683,1.075982,0.000945
8668.000000,4,1.078436,1.082778,1.079923,0.001067
8668.250000,4,1.081072,1.084613,1.082518,0.000960
8668.500000,4,1.084035,1.087717,1.085985,0.000858
8668.750000,4,1.089499,1.092694,1.090794,0.000847
8669.000000,4,1.095641,1.098671,1.097140,0.000829
8669.250000,4,1.103001,1.105881,1.104459,0.000785
8669.500000,4,1.111059,1.114076,1.112060,0.000865
8669.750000,4,1.117691,1.121036,1.118964,0.000830
8670.000000,4,1.123965,1.127300,1.125229,0.000819
8670.250000,4,1.129578,1.132375,1.130784,0.000782
8670.500000,4,1.135701,1.138861,1.136738,0.000797
8670.750000,4,1.141919,1.145511,1.142960,0.000835
8671.000000,4,1.148794,1.152544,1.150074,0.000882
8671.250000,4,1.155631,1.158429,1.156902,0.000750
8671.500000,4,1.162465,1.165448,1.163515,0.000723
8671.750000,4,1.167832,1.170426,1.168778,0.000658
8672.000000,4,1.172816,1.176021,1.174068,0.000743
8672.250000,4,1.176697,1.179449,1.177994,0.000671
8672.500000,4,1.180872,1.183810,1.182077,0.000673
8672.750000,4,1.185473,1.188059,1.187039,0.000560
8673.000000,4,1.192028,1.195418,1.193157,0.000694
8673.250000,4,1.198878,1.201845,1.200402,0.000707
8673.500000,4,1.207740,1.210364,1.209053,0.000623
8673.750000,4,1.217239,1.219804,1.218303,0.000719
8674.000000,4,1.226633,1.229307,1.227674,0.000704
8674.250000,4,1.234901,1.237819,1.236218,0.000813
8674.500000,4,1.242056,1.244929,1.243780,0.000711
8674.750000,4,1.249004,1.252369,1.250160,0.000833
8675.000000,4,1.254114,1.257675,1.255817,0.000834
8675.250000,4,1.259064,1.262245,1.260600,0.000905
8675.500000,4,1.263267,1.266578,1.264532,0.000956
8675.750000,4,1.266566,1.270010,1.267934,0.000992
8676.000000,4,1.269374,1.273031,1.270922,0.001102
8676.250000,4,1.271281,1.275378,1.273093,0.001100
8676.500000,4,1.273833,1.278414,1.275638,0.000994
8676.750000,4,1.276498,1.280408,1.277937,0.000991
8677.000000,4,1.278354,1.281991,1.279786,0.001009
8677.250000,4,1.279079,1.282723,1.280570,0.001035
8677.500000,4,1.278009,1.281913,1.279612,0.001035
8677.750000,4,1.275560,1.278813,1.276932,0.000920
8678.000000,4,1.272629,1.277248,1.274535,0.001237
8678.250000,4,1.271733,1.276201,1.273352,0.001012
8678.500000,4,1.273381,1.278125,1.275207,0.001202
8678.750000,4,1.278528,1.283178,1.280735,0.001127
8679.000000,4,1.287409,1.293276,1.289640,0.001262
8679.250000,4,1.297982,1.303323,1.299966,0.001202
8679.500000,4,1.308838,1.312742,1.310743,0.001081
8679.750000,4,1.318248,1.322949,1.319911,0.001308
8680.000000,4,1.325222,1.329667,1.327651,0.001058
8680.250000,4,1.330956,1.334337,1.332492,0.000991
8680.500000,4,1.334612,1.338413,1.336029,0.000957
8680.750000,4,1.335611,1.338794,1.337258,0.000814
8681.000000,4,1.334941,1.338041,1.336663,0.000827
8681.250000,4,1.333537,1.336137,1.334687,0.000677
8681.500000,4,1.330586,1.332418,1.331387,0.000541
8681.750000,4,1.325433,1.328207,1.326898,0.000606
8682.000000,4,1.319887,1.321897,1.321095,0.000539
8682.250000,4,1.311739,1.313849,1.312800,0.000528
8682.500000,4,1.299668,1.302288,1.301176,0.000653
8682.750000,4,1.283197,1.285999,1.284918,0.000761
8683.000000,4,1.261341,1.264478,1.263064,0.000843
8683.250000,4,1.233264,1.237269,1.235527,0.000972
8683.500000,4,1.200935,1.204558,1.202606,0.000944
8683.750000,4,1.163338,1.166626,1.164805,0.001056
8684.000000,4,1.119435,1.123935,1.121787,0.001288
8684.250000,4,1.069972,1.074820,1.072485,0.001387
