# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.253713,17.632366,17.472689,0.080019
8560.250000,1,1.109699,1.132325,1.120167,0.006828
8560.500000,1,0.471927,0.520632,0.486999,0.014041
8560.750000,1,1.063281,1.075381,1.067567,0.003721
8561.000000,1,0.567321,0.601860,0.577955,0.010118
8561.250000,1,1.035367,1.056131,1.041312,0.006710
8561.500000,1,0.670949,0.696456,0.678439,0.007629
8561.750000,1,1.030010,1.059110,1.039041,0.008917
8562.000000,1,0.768577,0.789473,0.774546,0.006630
8562.250000,1,1.054396,1.083547,1.063198,0.009096
8562.500000,1,0.848244,0.873514,0.856143,0.007592
8562.750000,1,1.100541,1.123833,1.107433,0.007472
8563.000000,1,0.907418,0.939153,0.917487,0.009729
8563.250000,1,1.153378,1.169265,1.158074,0.005091
8563.500000,1,0.959543,0.997155,0.971699,0.011681
8563.750000,1,1.199612,1.210805,1.203616,0.003309
8564.000000,1,0.980879,1.020348,0.993034,0.011891
8564.250000,1,1.227911,1.237830,1.231649,0.002994
8564.500000,1,0.995213,1.030892,1.006174,0.010730
8564.750000,1,1.233311,1.246166,1.237040,0.003764
8565.000000,1,1.004367,1.031433,1.012495,0.007936
8565.250000,1,1.220427,1.238161,1.225529,0.005261
8565.500000,1,1.005250,1.023920,1.010603,0.005387
8565.750000,1,1.198976,1.219844,1.206387,0.006109
8566.000000,1,0.993100,1.006024,0.996714,0.003810
8566.250000,1,1.176500,1.194896,1.182566,0.005209
8566.500000,1,0.962818,0.975512,0.966675,0.003970
8566.750000,1,1.152175,1.162685,1.155610,0.002812
8567.000000,1,0.918278,0.937181,0.925021,0.005378
8567.250000,1,1.125958,1.128776,1.127328,0.000753
8567.500000,1,0.870594,0.893618,0.878665,0.006815
8567.750000,1,1.087037,1.096480,1.093076,0.002586
8568.000000,1,0.820776,0.844942,0.829968,0.007040
8568.250000,1,1.040384,1.051468,1.047984,0.003143
8568.500000,1,0.773387,0.791821,0.780217,0.005427
8568.750000,1,0.988520,0.995573,0.993364,0.002270
8569.000000,1,0.727396,0.736749,0.731363,0.002630
8569.250000,1,0.932173,0.937293,0.935071,0.001337
8569.500000,1,0.677868,0.683083,0.680939,0.001235
8569.750000,1,0.875148,0.881301,0.878349,0.001489
8570.000000,1,0.622430,0.629930,0.627247,0.002231
8570.250000,1,0.824358,0.831765,0.828318,0.001851
8570.500000,1,0.568766,0.575737,0.573183,0.002133
8570.750000,1,0.781126,0.790082,0.786471,0.002798
8571.000000,1,0.517871,0.526099,0.522408,0.001790
8571.250000,1,0.735135,0.753238,0.747635,0.005279
8571.500000,1,0.474143,0.483265,0.478907,0.002845
8571.750000,1,0.690495,0.714418,0.706966,0.007249
8572.000000,1,0.442245,0.453146,0.447689,0.003403
8572.250000,1,0.646804,0.671658,0.664021,0.007615
8572.500000,1,0.422667,0.432264,0.428162,0.002788
8572.750000,1,0.607012,0.627879,0.621381,0.006174
8573.000000,1,0.407906,0.417721,0.413936,0.002321
8573.250000,1,0.576327,0.590720,0.586194,0.004246
8573.500000,1,0.387060,0.400255,0.395913,0.003891
8573.750000,1,0.561706,0.572829,0.568201,0.002982
8574.000000,1,0.355843,0.371307,0.366642,0.004729
8574.250000,1,0.566425,0.577436,0.573128,0.003029
8574.500000,1,0.313782,0.327137,0.323021,0.004017
8574.750000,1,0.588123,0.604338,0.599652,0.004827
8575.000000,1,0.261588,0.272240,0.268066,0.002468
8575.250000,1,0.622186,0.649114,0.641207,0.007911
8575.500000,1,0.205196,0.219501,0.211430,0.004292
8575.750000,1,0.664950,0.705815,0.692841,0.011042
8576.000000,1,7.439270,8.393171,8.079568,0.266403
8576.250000,1,0.666023,0.708212,0.694201,0.011414
8576.500000,1,0.203187,0.216916,0.209401,0.004183
8576.750000,1,0.625313,0.652141,0.644458,0.007818
8577.000000,1,0.258026,0.267866,0.264056,0.002212
8577.250000,1,0.593010,0.609347,0.604617,0.004668
8577.500000,1,0.308772,0.321324,0.317445,0.003830
8577.750000,1,0.572565,0.583742,0.579333,0.002899
8578.000000,1,0.350020,0.364895,0.360169,0.004532
8578.250000,1,0.568527,0.579273,0.574901,0.002770
8578.500000,1,0.381071,0.393284,0.389233,0.003573
8578.750000,1,0.582945,0.597092,0.592582,0.003910
8579.000000,1,0.402654,0.410977,0.407890,0.001892
8579.250000,1,0.612648,0.632711,0.626562,0.005789
8579.500000,1,0.418806,0.428160,0.423607,0.002785
8579.750000,1,0.650637,0.674857,0.667195,0.007221
8580.000000,1,0.440514,0.451998,0.445595,0.003568
8580.250000,1,0.692263,0.715361,0.707864,0.006809
8580.500000,1,0.475716,0.485409,0.479869,0.003079
8580.750000,1,0.733998,0.750732,0.745450,0.004747
8581.000000,1,0.522512,0.529319,0.526424,0.001682
8581.250000,1,0.777032,0.784289,0.781119,0.002065
8581.500000,1,0.576938,0.582407,0.580084,0.001475
8581.750000,1,0.817851,0.822488,0.820264,0.001244
8582.000000,1,0.633576,0.638840,0.636419,0.001480
8582.250000,1,0.866792,0.870642,0.868456,0.001218
8582.500000,1,0.689303,0.693026,0.691288,0.000942
8582.750000,1,0.923097,0.926013,0.924639,0.000767
8583.000000,1,0.737700,0.748128,0.741369,0.003148
8583.250000,1,0.980495,0.986164,0.983944,0.001633
8583.500000,1,0.782022,0.801043,0.788270,0.005918
8583.750000,1,1.036028,1.045122,1.041317,0.002538
8584.000000,1,0.826207,0.850757,0.834573,0.007467
8584.250000,1,1.087469,1.095122,1.091292,0.002052
8584.500000,1,0.870853,0.894557,0.878520,0.007181
8584.750000,1,1.129475,1.132794,1.131053,0.001048
8585.000000,1,0.912839,0.932119,0.918896,0.005751
8585.250000,1,1.161497,1.173029,1.165326,0.003353
8585.500000,1,0.950484,0.964283,0.954561,0.004349
8585.750000,1,1.192148,1.210645,1.197943,0.005631
8586.000000,1,0.975475,0.989497,0.979486,0.004131
8586.250000,1,1.218325,1.239706,1.225963,0.006362
8586.500000,1,0.984952,1.003877,0.990206,0.005578
8586.750000,1,1.241642,1.259689,1.246841,0.005394
8587.000000,1,0.983873,1.010849,0.991953,0.008037
8587.250000,1,1.252741,1.265988,1.256636,0.003762
8587.500000,1,0.978256,1.013617,0.989294,0.010717
8587.750000,1,1.241761,1.251473,1.245348,0.002756
8588.000000,1,0.971968,1.010969,0.984407,0.011758
8588.250000,1,1.203626,1.214026,1.207128,0.002765
8588.500000,1,0.963942,0.999863,0.975792,0.011125
8588.750000,1,1.142504,1.157318,1.146608,0.004359
8589.000000,1,0.928914,0.959002,0.938623,0.009143
8589.250000,1,1.070118,1.092284,1.076730,0.006640
8589.500000,1,0.890840,0.914277,0.898192,0.006802
8589.750000,1,1.001656,1.029086,1.009878,0.008262
8590.000000,1,0.835222,0.854440,0.840546,0.005752
8590.250000,1,0.952018,0.979438,0.960592,0.008269
8590.500000,1,0.763453,0.786002,0.770196,0.006814
8590.750000,1,0.929586,0.950893,0.936314,0.006277
8591.000000,1,0.686595,0.718003,0.696405,0.009395
8591.250000,1,0.930885,0.945499,0.935475,0.003604
8591.500000,1,0.617016,0.661239,0.632155,0.013429
8591.750000,1,0.948796,0.981235,0.960679,0.007810
8592.000000,2,0.260110,0.262302,0.261331,0.000637
8592.250000,2,0.262152,0.264241,0.263288,0.000693
8592.500000,2,0.267380,0.269640,0.268523,0.000681
8592.750000,2,0.276558,0.279030,0.277873,0.000683
8593.000000,2,0.289286,0.291985,0.290719,0.000766
8593.250000,2,0.306653,0.309503,0.308116,0.000863
8593.500000,2,0.327757,0.331280,0.329577,0.000947
8593.750000,2,0.353637,0.357228,0.355585,0.000989
8594.000000,2,0.383782,0.387539,0.385559,0.001105
8594.250000,2,0.417520,0.421483,0.419403,0.001147
8594.500000,2,0.454031,0.457858,0.455813,0.001192
8594.750000,2,0.492781,0.496786,0.494547,0.001264
8595.000000,2,0.532025,0.536065,0.533972,0.001267
8595.250000,2,0.572038,0.576241,0.574091,0.001178
8595.500000,2,0.612654,0.616974,0.614499,0.001242
8595.750000,2,0.653372,0.657603,0.655535,0.001223
8596.000000,2,0.694120,0.698625,0.696202,0.001246
8596.250000,2,0.734796,0.738768,0.736486,0.001107
8596.500000,2,0.772983,0.776692,0.774835,0.001035
8596.750000,2,0.808870,0.812791,0.810792,0.000950
8597.000000,2,0.841890,0.845290,0.843278,0.000955
8597.250000,2,0.870725,0.875386,0.872532,0.001018
8597.500000,2,0.897084,0.899993,0.898405,0.000745
8597.750000,2,0.920412,0.923379,0.921579,0.000743
8598.000000,2,0.939884,0.943383,0.941056,0.000814
8598.250000,2,0.956838,0.960368,0.957933,0.000881
8598.500000,2,0.970464,0.974365,0.971638,0.000988
8598.750000,2,0.982005,0.985494,0.983218,0.000864
8599.000000,2,0.991876,0.995251,0.993327,0.000931
8599.250000,2,1.001471,1.004504,1.002639,0.000853
8599.500000,2,1.010255,1.013530,1.011617,0.000887
8599.750000,2,1.019324,1.022767,1.020605,0.000917
8600.000000,2,1.027958,1.031244,1.029076,0.000984
8600.250000,2,1.033519,1.036613,1.035093,0.000798
8600.500000,2,1.039427,1.042697,1.040637,0.000941
8600.750000,2,1.045788,1.049137,1.047062,0.001033
8601.000000,2,1.061607,1.063782,1.062646,0.000507
8601.250000,2,1.058256,1.061768,1.059834,0.000864
8601.500000,2,1.064319,1.068357,1.066120,0.001023
8601.750000,2,1.071177,1.073857,1.072298,0.000764
8602.000000,2,1.076505,1.079588,1.077901,0.000879
8602.250000,2,1.081871,1.085684,1.083467,0.000943
8602.500000,2,1.087832,1.091086,1.089250,0.000948
8602.750000,2,1.095080,1.098170,1.096379,0.000956
8603.000000,2,1.102722,1.105636,1.104109,0.000870
8603.250000,2,1.110736,1.114545,1.112493,0.000945
8603.500000,2,1.118935,1.122153,1.120197,0.000896
8603.750000,2,1.125647,1.129584,1.127126,0.001103
8604.000000,2,1.131894,1.134867,1.133045,0.000933
8604.250000,2,1.136509,1.139848,1.137817,0.001000
8604.500000,2,1.139855,1.143538,1.141347,0.000927
8604.750000,2,1.141938,1.145509,1.143589,0.000913
8605.000000,2,1.143058,1.145896,1.144117,0.000760
8605.250000,2,1.142290,1.145411,1.143787,0.000900
8605.500000,2,1.141762,1.144335,1.142957,0.000781
8605.750000,2,1.142047,1.144371,1.143182,0.000653
8606.000000,2,1.143501,1.145956,1.144749,0.000753
8606.250000,2,1.147034,1.150111,1.148596,0.000843
8606.500000,2,1.152242,1.155175,1.153653,0.000804
8606.750000,2,1.158812,1.161979,1.159767,0.000968
8607.000000,2,1.163982,1.167230,1.165534,0.000976
8607.250000,2,1.169370,1.172933,1.170742,0.001157
8607.500000,2,1.172586,1.176744,1.174351,0.001268
8607.750000,2,1.175448,1.179432,1.177143,0.001235
8608.000000,2,1.176580,1.181839,1.178874,0.001524
8608.250000,2,1.177578,1.181920,1.179398,0.001462
8608.500000,2,1.176749,1.181120,1.178651,0.001587
8608.750000,2,1.175141,1.181643,1.178133,0.001868
8609.000000,2,1.175714,1.180859,1.178213,0.001634
8609.250000,2,1.178407,1.183503,1.180809,0.001514
8609.500000,2,1.183296,1.188647,1.186046,0.001586
8609.750000,2,1.192496,1.196827,1.194471,0.001343
8610.000000,2,1.201926,1.206838,1.204478,0.001424
8610.250000,2,1.213580,1.217566,1.215874,0.001102
8610.500000,2,1.225244,1.229611,1.227287,0.001310
8610.750000,2,1.236475,1.240273,1.238625,0.001027
8611.000000,2,1.247244,1.251544,1.249966,0.001048
8611.250000,2,1.257901,1.262455,1.260899,0.001035
8611.500000,2,1.270457,1.273404,1.271515,0.000705
8611.750000,2,1.280233,1.283938,1.281668,0.000846
8612.000000,2,1.289009,1.292454,1.290348,0.000826
8612.250000,2,1.295757,1.299339,1.297483,0.000841
8612.500000,2,1.301871,1.304440,1.302866,0.000679
8612.750000,2,1.306355,1.309386,1.307896,0.000839
8613.000000,2,1.310899,1.314256,1.312306,0.000825
8613.250000,2,1.315168,1.317921,1.316331,0.000839
8613.500000,2,1.321014,1.324108,1.322301,0.000821
8613.750000,2,1.321304,1.323781,1.322447,0.000778
8614.000000,2,1.322539,1.325808,1.324059,0.000865
8614.250000,2,1.324065,1.327274,1.325746,0.000759
8614.500000,2,1.326044,1.329497,1.327427,0.000778
8614.750000,2,1.327423,1.330996,1.329464,0.001079
8615.000000,2,1.329734,1.333178,1.331671,0.000956
8615.250000,2,1.332128,1.335988,1.334044,0.000946
8615.500000,2,1.334160,1.337919,1.336349,0.001144
8615.750000,2,1.336729,1.340873,1.339066,0.001322
8616.000000,2,1.339067,1.343824,1.341635,0.001474
8616.250000,2,1.341917,1.346678,1.344751,0.001507
8616.500000,2,1.344663,1.350153,1.347950,0.001575
8616.750000,2,1.347346,1.352972,1.350913,0.001757
8617.000000,2,1.350476,1.355912,1.353423,0.001573
8617.250000,2,1.350065,1.356870,1.353941,0.001996
8617.500000,2,1.348018,1.355120,1.351826,0.001991
8617.750000,2,1.342589,1.350073,1.346676,0.002103
8618.000000,2,1.332658,1.340802,1.336788,0.002266
8618.250000,2,1.317848,1.326012,1.322444,0.002381
8618.500000,2,1.298305,1.307260,1.302753,0.002610
8618.750000,2,1.273555,1.282354,1.277933,0.002465
8619.000000,2,1.243223,1.251969,1.247754,0.002511
8619.250000,2,1.208172,1.216235,1.213133,0.002644
8619.500000,2,1.167633,1.177464,1.173011,0.002830
8619.750000,2,1.123729,1.133555,1.129048,0.002826
8620.000000,2,1.073944,1.084327,1.080405,0.003011
8620.250000,2,1.020905,1.031772,1.027594,0.003152
8620.500000,2,0.965108,0.974531,0.971078,0.002979
8620.750000,2,0.903933,0.914324,0.910530,0.002857
8621.000000,2,0.840160,0.849738,0.846558,0.002828
8621.250000,2,0.774035,0.783481,0.780049,0.002706
8621.500000,2,0.706185,0.714442,0.711367,0.002422
8621.750000,2,0.636965,0.645199,0.642169,0.002193
8622.000000,2,0.569239,0.576565,0.573783,0.001934
8622.250000,2,0.504220,0.511569,0.508643,0.001873
8622.500000,2,0.444018,0.451001,0.448187,0.001652
8622.750000,2,0.390902,0.396733,0.394369,0.001387
8623.000000,2,0.345372,0.350426,0.348351,0.001128
8623.250000,2,0.309449,0.313633,0.311805,0.000993
8623.500000,2,0.282825,0.286530,0.284987,0.000864
8623.750000,2,0.266985,0.270273,0.268793,0.000847
8624.000000,3,0.253586,0.255779,0.254638,0.000652
8624.250000,3,0.256452,0.258581,0.257471,0.000643
8624.500000,3,0.265231,0.267211,0.266218,0.000607
8624.750000,3,0.279290,0.281779,0.280646,0.000628
8625.000000,3,0.299287,0.301888,0.300847,0.000636
8625.250000,3,0.324978,0.328132,0.326699,0.000724
8625.500000,3,0.356937,0.359447,0.358196,0.000671
8625.750000,3,0.393044,0.396942,0.394997,0.000914
8626.000000,3,0.434810,0.438446,0.436571,0.000966
8626.250000,3,0.479547,0.483963,0.481835,0.001021
8626.500000,3,0.527681,0.531563,0.529696,0.001118
8626.750000,3,0.576839,0.581113,0.578979,0.001210
8627.000000,3,0.626701,0.631376,0.628778,0.001302
8627.250000,3,0.676284,0.680303,0.678135,0.001209
8627.500000,3,0.724613,0.728607,0.726429,0.001253
8627.750000,3,0.771505,0.775171,0.772951,0.001204
8628.000000,3,0.814753,0.819245,0.816678,0.001247
8628.250000,3,0.854717,0.859354,0.856537,0.001298
8628.500000,3,0.890394,0.894694,0.892254,0.001308
8628.750000,3,0.922580,0.926656,0.924362,0.001239
8629.000000,3,0.951353,0.955284,0.952812,0.001086
8629.250000,3,0.975699,0.980240,0.977401,0.001149
8629.500000,3,0.996847,1.001668,0.998578,0.001233
8629.750000,3,1.014120,1.018557,1.015696,0.001146
8630.000000,3,1.028129,1.031975,1.029304,0.001050
8630.250000,3,1.038965,1.043288,1.040534,0.001086
8630.500000,3,1.050112,1.054570,1.051322,0.001150
8630.750000,3,1.061587,1.066132,1.062932,0.001151
8631.000000,3,1.074287,1.079041,1.075847,0.001290
8631.250000,3,1.087683,1.092980,1.089527,0.001395
8631.500000,3,1.100613,1.105520,1.102528,0.001293
8631.750000,3,1.111769,1.118151,1.113650,0.001659
8632.000000,3,1.120334,1.126574,1.122416,0.001576
8632.250000,3,1.126378,1.133109,1.129035,0.001564
8632.500000,3,1.133032,1.138445,1.134888,0.001477
8632.750000,3,1.138115,1.144860,1.140441,0.001541
8633.000000,3,1.143747,1.149856,1.145830,0.001546
8633.250000,3,1.148093,1.153903,1.150499,0.001543
8633.500000,3,1.151920,1.156521,1.153762,0.001247
8633.750000,3,1.154179,1.159908,1.156577,0.001500
8634.000000,3,1.157435,1.162536,1.159696,0.001253
8634.250000,3,1.162603,1.167443,1.164716,0.001203
8634.500000,3,1.170159,1.174477,1.171839,0.001285
8634.750000,3,1.178959,1.182491,1.180435,0.001087
8635.000000,3,1.186905,1.191195,1.188893,0.001175
8635.250000,3,1.194457,1.198467,1.196141,0.001152
8635.500000,3,1.199943,1.203550,1.201556,0.000960
8635.750000,3,1.203338,1.206607,1.204678,0.001012
8636.000000,3,1.204933,1.208969,1.206287,0.001000
8636.250000,3,1.203328,1.206423,1.204945,0.000807
8636.500000,3,1.200241,1.203597,1.201525,0.000944
8636.750000,3,1.194488,1.197793,1.195792,0.000964
8637.000000,3,1.186961,1.190245,1.188593,0.000880
8637.250000,3,1.179877,1.183463,1.181485,0.000983
8637.500000,3,1.174520,1.178240,1.176080,0.000881
8637.750000,3,1.171688,1.175212,1.173505,0.000837
8638.000000,3,1.172234,1.175128,1.173481,0.000719
8638.250000,3,1.173240,1.175799,1.174627,0.000698
8638.500000,3,1.174709,1.176771,1.175811,0.000507
8638.750000,3,1.175561,1.177774,1.176647,0.000597
8639.000000,3,1.175822,1.179041,1.177121,0.000671
8639.250000,3,1.177019,1.179099,1.178143,0.000502
8639.500000,3,1.179374,1.181797,1.180587,0.000606
8639.750000,3,1.182419,1.185288,1.183836,0.000595
8640.000000,3,1.187188,1.189485,1.188368,0.000595
8640.250000,3,1.189561,1.192188,1.190754,0.000641
8640.500000,3,1.191228,1.193799,1.192775,0.000758
8640.750000,3,1.193519,1.195318,1.194351,0.000514
8641.000000,3,1.194562,1.196765,1.195607,0.000609
8641.250000,3,1.195311,1.197932,1.197119,0.000706
8641.500000,3,1.197180,1.200396,1.198989,0.000717
8641.750000,3,1.197530,1.201047,1.199627,0.000793
8642.000000,3,1.198409,1.201578,1.200165,0.000814
8642.250000,3,1.197882,1.202179,1.200394,0.001033
8642.500000,3,1.199069,1.202445,1.201358,0.000951
8642.750000,3,1.201257,1.204994,1.203547,0.000995
8643.000000,3,1.204585,1.209113,1.207572,0.001244
8643.250000,3,1.209244,1.213940,1.212270,0.001161
8643.500000,3,1.213813,1.218810,1.217348,0.001268
8643.750000,3,1.218513,1.223344,1.221733,0.001315
8644.000000,3,1.223679,1.228212,1.226520,0.001282
8644.250000,3,1.227600,1.232661,1.230608,0.001336
8644.500000,3,1.231394,1.237227,1.234892,0.001543
8644.750000,3,1.235780,1.241314,1.239067,0.001542
8645.000000,3,1.239467,1.244927,1.242898,0.001437
8645.250000,3,1.242274,1.248330,1.245817,0.001628
8645.500000,3,1.244777,1.249936,1.247865,0.001426
8645.750000,3,1.245945,1.251127,1.249001,0.001394
8646.000000,3,1.247022,1.251294,1.249558,0.001261
8646.250000,3,1.246842,1.252051,1.249671,0.001460
8646.500000,3,1.246892,1.251472,1.249745,0.001330
8646.750000,3,1.246697,1.250804,1.248915,0.001120
8647.000000,3,1.245353,1.249408,1.247649,0.001092
8647.250000,3,1.243575,1.248619,1.246623,0.001275
8647.500000,3,1.243586,1.248071,1.246174,0.001167
8647.750000,3,1.243976,1.248891,1.246462,0.001253
8648.000000,3,1.246368,1.250229,1.248421,0.001014
8648.250000,3,1.247189,1.251053,1.249382,0.001046
8648.500000,3,1.247323,1.251543,1.249637,0.000980
8648.750000,3,1.245865,1.249462,1.247877,0.000868
8649.000000,3,1.242775,1.245202,1.244039,0.000675
8649.250000,3,1.236461,1.239335,1.238173,0.000818
8649.500000,3,1.228668,1.231037,1.230175,0.000633
8649.750000,3,1.218371,1.220978,1.219551,0.000707
8650.000000,3,1.204814,1.207272,1.205990,0.000717
8650.250000,3,1.187727,1.190234,1.189008,0.000663
8650.500000,3,1.167467,1.170696,1.169059,0.000916
8650.750000,3,1.144379,1.147520,1.146026,0.000767
8651.000000,3,1.119170,1.122345,1.120440,0.000890
8651.250000,3,1.090371,1.092924,1.091651,0.000781
8651.500000,3,1.056568,1.060593,1.058404,0.000984
8651.750000,3,1.018110,1.022561,1.020083,0.001122
8652.000000,3,0.975020,0.978512,0.976688,0.001061
8652.250000,3,0.925880,0.929811,0.927423,0.001231
8652.500000,3,0.871835,0.876204,0.873902,0.001411
8652.750000,3,0.814493,0.819026,0.816555,0.001537
8653.000000,3,0.754227,0.759061,0.756631,0.001691
8653.250000,3,0.692805,0.697390,0.694870,0.001584
8653.500000,3,0.630011,0.634787,0.632412,0.001571
8653.750000,3,0.568177,0.572870,0.570559,0.001643
8654.000000,3,0.508835,0.513369,0.511058,0.001583
8654.250000,3,0.452719,0.457664,0.455101,0.001546
8654.500000,3,0.402258,0.406728,0.404472,0.001452
8654.750000,3,0.357773,0.362129,0.359998,0.001359
8655.000000,3,0.320876,0.324646,0.322689,0.001194
8655.250000,3,0.291186,0.294858,0.293066,0.001143
8655.500000,3,0.270182,0.273342,0.271724,0.001021
8655.750000,3,0.257109,0.260056,0.258579,0.000869
8656.000000,4,0.277814,0.280296,0.279052,0.000781
8656.250000,4,0.281371,0.283916,0.282706,0.000798
8656.500000,4,0.292439,0.295128,0.293890,0.000852
8656.750000,4,0.310415,0.313566,0.312169,0.000984
8657.000000,4,0.335557,0.339404,0.337647,0.001102
8657.250000,4,0.367984,0.371576,0.369952,0.001199
8657.500000,4,0.406549,0.411169,0.409007,0.001363
8657.750000,4,0.451481,0.456781,0.454030,0.001471
8658.000000,4,0.501148,0.507372,0.504343,0.001632
8658.250000,4,0.555637,0.561622,0.558491,0.001753
8658.500000,4,0.611994,0.618536,0.615047,0.001775
8658.750000,4,0.669526,0.676281,0.672539,0.001875
8659.000000,4,0.727006,0.733408,0.729727,0.001789
8659.250000,4,0.782838,0.788949,0.785179,0.001723
8659.500000,4,0.836579,0.842793,0.838714,0.001675
8659.750000,4,0.886896,0.892774,0.889015,0.001507
8660.000000,4,0.933460,0.938771,0.935576,0.001414
8660.250000,4,0.975381,0.980111,0.977306,0.001383
8660.500000,4,1.012112,1.016822,1.014111,0.001217
8660.750000,4,1.044333,1.048031,1.045686,0.000935
8661.000000,4,1.070941,1.075143,1.072699,0.000895
8661.250000,4,1.094307,1.097354,1.095778,0.000730
8661.500000,4,1.114010,1.117055,1.115500,0.000781
8661.750000,4,1.130404,1.133372,1.131897,0.000674
8662.000000,4,1.144636,1.147237,1.145836,0.000663
8662.250000,4,1.154531,1.157845,1.156688,0.000829
8662.500000,4,1.164099,1.167723,1.165923,0.000951
8662.750000,4,1.170673,1.174704,1.172645,0.000963
8663.000000,4,1.175927,1.179781,1.177858,0.000948
8663.250000,4,1.179249,1.182320,1.180883,0.000864
8663.500000,4,1.180435,1.184333,1.182005,0.000975
8663.750000,4,1.179260,1.182393,1.180637,0.000860
8664.000000,4,1.176717,1.180059,1.177931,0.000889
8664.250000,4,1.171253,1.174883,1.173070,0.000954
8664.500000,4,1.165786,1.169310,1.167423,0.000923
8664.750000,4,1.159290,1.162490,1.160828,0.000846
8665.000000,4,1.152833,1.156539,1.154736,0.000878
8665.250000,4,1.148211,1.152289,1.149926,0.000869
8665.500000,4,1.145868,1.148812,1.147426,0.000780
8665.750000,4,1.146641,1.148896,1.147553,0.000640
8666.000000,4,1.149203,1.152114,1.150570,0.000881
8666.250000,4,1.153866,1.157236,1.155483,0.000901
8666.500000,4,1.160778,1.163570,1.161933,0.000833
8666.750000,4,1.166941,1.170182,1.168337,0.000862
8667.000000,4,1.172614,1.175822,1.174327,0.000998
8667.250000,4,1.177920,1.181279,1.179481,0.001057
8667.500000,4,1.180148,1.184480,1.182689,0.001114
8667.750000,4,1.182196,1.185216,1.183905,0.000810
8668.000000,4,1.180824,1.184859,1.183072,0.000909
8668.250000,4,1.177818,1.182340,1.179693,0.000987
8668.500000,4,1.172385,1.175934,1.174196,0.000934
8668.750000,4,1.165808,1.169896,1.167535,0.001079
8669.000000,4,1.158427,1.162221,1.160313,0.001098
8669.250000,4,1.151037,1.154365,1.152740,0.000831
8669.500000,4,1.143250,1.146459,1.144839,0.000865
8669.750000,4,1.134760,1.137965,1.136738,0.000870
8670.000000,4,1.127273,1.131845,1.129147,0.001155
8670.250000,4,1.120578,1.125177,1.123085,0.001030
8670.500000,4,1.117734,1.121914,1.119911,0.001096
8670.750000,4,1.117853,1.121974,1.119797,0.000996
8671.000000,4,1.120429,1.124288,1.122456,0.001147
8671.250000,4,1.123722,1.127615,1.126232,0.000986
8671.500000,4,1.128143,1.131966,1.130295,0.001008
8671.750000,4,1.131494,1.135294,1.133550,0.000955
8672.000000,4,1.134700,1.138664,1.136964,0.000956
8672.250000,4,1.138173,1.142387,1.140693,0.000993
8672.500000,4,1.143398,1.146928,1.145583,0.000842
8672.750000,4,1.149610,1.153009,1.151360,0.000980
8673.000000,4,1.155355,1.158057,1.157046,0.000679
8673.250000,4,1.159968,1.163041,1.161198,0.000786
8673.500000,4,1.162086,1.164421,1.163415,0.000568
8673.750000,4,1.162517,1.165533,1.164154,0.000722
8674.000000,4,1.163717,1.166299,1.164782,0.000644
8674.250000,4,1.164989,1.166900,1.165830,0.000541
8674.500000,4,1.166255,1.168669,1.167365,0.000667
8674.750000,4,1.166693,1.169106,1.167991,0.000569
8675.000000,4,1.166087,1.170281,1.167862,0.000819
8675.250000,4,1.164533,1.167350,1.166029,0.000807
8675.500000,4,1.162722,1.166084,1.164309,0.000871
8675.750000,4,1.162784,1.166427,1.164020,0.000931
8676.000000,4,1.164870,1.167861,1.166357,0.000924
8676.250000,4,1.168703,1.172589,1.170669,0.001047
8676.500000,4,1.174006,1.177797,1.175973,0.001108
8676.750000,4,1.179061,1.183157,1.180900,0.001142
8677.000000,4,1.183120,1.187622,1.185033,0.001098
8677.250000,4,1.185091,1.190147,1.187705,0.001305
8677.500000,4,1.187268,1.191812,1.189560,0.001307
8677.750000,4,1.187944,1.193364,1.190596,0.001407
8678.000000,4,1.187878,1.193091,1.190155,0.001487
8678.250000,4,1.185547,1.190898,1.187958,0.001523
8678.500000,4,1.181622,1.187174,1.184064,0.001570
8678.750000,4,1.176342,1.182114,1.179440,0.001582
8679.000000,4,1.173532,1.178994,1.176169,0.001616
8679.250000,4,1.172945,1.177795,1.175104,0.001520
8679.500000,4,1.173684,1.178769,1.176031,0.001572
8679.750000,4,1.176098,1.181197,1.178509,0.001480
8680.000000,4,1.178896,1.183381,1.180827,0.001259
8680.250000,4,1.179958,1.184073,1.181878,0.001115
8680.500000,4,1.180310,1.184489,1.182089,0.001003
8680.750000,4,1.181297,1.184892,1.183080,0.001022
8681.000000,4,1.182878,1.187220,1.185263,0.001013
8681.250000,4,1.187207,1.190378,1.188579,0.000872
8681.500000,4,1.189395,1.192514,1.190918,0.000745
8681.750000,4,1.189387,1.192091,1.190832,0.000784
8682.000000,4,1.184167,1.186840,1.185957,0.000671
8682.250000,4,1.173932,1.177125,1.175684,0.000749
8682.500000,4,1.158414,1.161504,1.160116,0.000665
8682.750000,4,1.136597,1.141280,1.139512,0.000927
8683.000000,4,1.111717,1.114979,1.113758,0.000790
8683.250000,4,1.079464,1.083712,1.081900,0.001111
8683.500000,4,1.041145,1.045599,1.043842,0.001247
8683.750000,4,0.997189,1.002297,1.000054,0.001362
8684.000000,4,0.949972,0.954847,0.952554,0.001442
8684.250000,4,0.899392,0.904595,0.902403,0.001528
8684.500000,4,0.847780,0.853525,0.851243,0.001758
