# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.241898,0.254298,0.244852,0.002717
7628.250000,1,0.246552,0.258202,0.249622,0.002412
7628.500000,1,0.248526,0.260146,0.251534,0.002374
7628.750000,1,0.260605,0.270098,0.263547,0.001865
7629.000000,1,0.269629,0.278886,0.272960,0.001750
7629.250000,1,0.289680,0.296117,0.292998,0.001366
7629.500000,1,0.306922,0.313041,0.310625,0.001400
7629.750000,1,0.334592,0.342743,0.338760,0.002024
7630.000000,1,0.359502,0.367070,0.364566,0.002325
7630.250000,1,0.393449,0.403044,0.400174,0.003153
7630.500000,1,0.424359,0.436700,0.432851,0.003738
7630.750000,1,0.462941,0.479753,0.474168,0.004837
7631.000000,1,0.497965,0.515696,0.510407,0.005082
7631.250000,1,0.539418,0.559608,0.553449,0.005855
7631.500000,1,0.576010,0.597415,0.590879,0.006154
7631.750000,1,0.617213,0.640696,0.633475,0.006755
7632.000000,1,0.651623,0.676527,0.668777,0.006916
7632.250000,1,0.688615,0.716791,0.707894,0.007638
7632.500000,1,0.719676,0.747989,0.738851,0.007580
7632.750000,1,0.753005,0.784162,0.774171,0.008138
7633.000000,1,0.779630,0.811547,0.801393,0.008229
7633.250000,1,0.810061,0.845137,0.833930,0.009065
7633.500000,1,0.834556,0.871583,0.859903,0.009278
7633.750000,1,0.861528,0.902940,0.890295,0.010332
7634.000000,1,0.883482,0.927332,0.914377,0.010930
7634.250000,1,0.909127,0.958954,0.944746,0.012248
7634.500000,1,0.930323,0.984881,0.969679,0.013410
7634.750000,1,0.955469,1.019503,1.002388,0.015315
7635.000000,1,0.975630,1.047495,1.029140,0.017209
7635.250000,1,1.000240,1.083764,1.062243,0.019640
7635.500000,1,1.017351,1.111897,1.088570,0.021909
7635.750000,1,1.036956,1.144889,1.118659,0.024666
7636.000000,1,1.050754,1.167812,1.140305,0.026825
7636.250000,1,1.065331,1.194953,1.164818,0.029344
7636.500000,1,1.074101,1.213071,1.180583,0.031106
7636.750000,1,1.086013,1.234836,1.200922,0.033234
7637.000000,1,1.093596,1.247578,1.211979,0.034265
7637.250000,1,1.102515,1.263141,1.226770,0.035608
7637.500000,1,1.106127,1.268892,1.232168,0.036005
7637.750000,1,1.113281,1.278414,1.240386,0.036264
7638.000000,1,1.115076,1.277184,1.239103,0.035333
7638.250000,1,1.120534,1.278454,1.242128,0.034345
7638.500000,1,1.279768,1.494759,1.446274,0.048401
7638.750000,1,1.126131,1.269302,1.235331,0.030763
7639.000000,1,1.126540,1.259410,1.228031,0.028567
7639.250000,1,1.132067,1.256890,1.227921,0.026899
7639.500000,1,1.134791,1.248558,1.221322,0.024519
7639.750000,1,1.141256,1.248618,1.222824,0.023034
7640.000000,1,1.143252,1.241597,1.218367,0.020965
7640.250000,1,1.150804,1.240437,1.219207,0.019500
7640.500000,1,1.152141,1.234375,1.215038,0.017709
7640.750000,1,1.160472,1.236176,1.218282,0.016389
7641.000000,1,1.164613,1.232425,1.216412,0.014783
7641.250000,1,1.174001,1.235686,1.221474,0.013606
7641.500000,1,1.178760,1.232805,1.221084,0.012125
7641.750000,1,1.188049,1.236856,1.225297,0.011021
7642.000000,1,1.191521,1.233845,1.223499,0.009704
7642.250000,1,1.198385,1.235176,1.226862,0.008720
7642.500000,1,1.200470,1.231675,1.224118,0.007567
7642.750000,1,1.206830,1.235332,1.228638,0.006944
7643.000000,1,1.206498,1.232231,1.227115,0.005958
7643.250000,1,1.212390,1.235968,1.232243,0.005206
7643.500000,1,1.211517,1.234487,1.229717,0.004510
7643.750000,1,1.214719,1.238848,1.232409,0.004505
7644.000000,1,1.211517,1.234567,1.227940,0.004124
7644.250000,1,1.214177,1.236885,1.230246,0.004074
7644.500000,1,1.212109,1.237565,1.227532,0.004362
7644.750000,1,1.216526,1.244293,1.232276,0.005026
7645.000000,1,1.215271,1.244394,1.229982,0.005598
7645.250000,1,1.218503,1.249669,1.233074,0.006002
7645.500000,1,1.213826,1.248220,1.228494,0.006744
7645.750000,1,1.219096,1.253688,1.233193,0.006948
7646.000000,1,1.212019,1.249767,1.226020,0.007638
7646.250000,1,1.215873,1.255793,1.229828,0.008052
7646.500000,1,1.213685,1.258118,1.228512,0.008978
7646.750000,1,1.220210,1.264204,1.233283,0.009368
7647.000000,1,1.217409,1.264693,1.230906,0.010093
7647.250000,1,1.221033,1.268464,1.234004,0.010307
7647.500000,1,1.218925,1.270070,1.231721,0.011093
7647.750000,1,1.224586,1.275508,1.236428,0.011148
7648.000000,1,1.233972,1.284577,1.245654,0.011028
7648.250000,1,1.236346,1.289885,1.248538,0.011822
7648.500000,1,1.225714,1.284637,1.238585,0.012939
7648.750000,1,1.228264,1.289027,1.242417,0.013469
7649.000000,1,1.223503,1.352254,1.241682,0.025131
7649.250000,1,1.226654,1.389454,1.246481,0.030405
7649.500000,1,1.222713,1.394452,1.244753,0.031855
7649.750000,1,1.228324,1.406467,1.250010,0.033115
7650.000000,1,1.226304,1.409428,1.248957,0.034147
7650.250000,1,1.229935,1.421473,1.253162,0.035620
7650.500000,1,1.227104,1.418934,1.250277,0.035923
7650.750000,1,1.231235,1.391019,1.253182,0.030968
7651.000000,1,1.225524,1.306766,1.244574,0.017983
7651.250000,1,1.229595,1.311315,1.247325,0.018045
7651.500000,1,1.226394,1.311425,1.245034,0.018921
7651.750000,1,1.229184,1.316414,1.248439,0.019180
7652.000000,1,1.224974,1.314169,1.244537,0.019896
7652.250000,1,1.226252,1.315206,1.244908,0.019925
7652.500000,1,1.220323,1.312243,1.240163,0.020490
7652.750000,1,1.222523,1.313850,1.241893,0.020661
7653.000000,1,1.219273,1.313610,1.240010,0.021114
7653.250000,1,1.228414,1.321352,1.247487,0.020856
7653.500000,1,1.214420,1.312582,1.235669,0.021913
7653.750000,1,1.211304,1.309290,1.232635,0.021972
7654.000000,1,1.199399,1.298924,1.220694,0.022435
7654.250000,1,1.190595,1.289645,1.213120,0.022708
7654.500000,1,1.173232,1.272934,1.196819,0.024364
7654.750000,1,1.157633,1.257539,1.181144,0.024408
7655.000000,1,1.132116,1.230591,1.155515,0.024072
7655.250000,1,1.107428,1.205688,1.129894,0.023833
7655.500000,1,1.069014,1.165840,1.092131,0.023299
7655.750000,1,1.033755,1.126111,1.054090,0.020980
7656.000000,1,0.985376,1.076126,1.004658,0.020751
7656.250000,1,0.939983,1.027119,0.958454,0.019870
7656.500000,1,0.884201,0.967167,0.901262,0.019235
7656.750000,1,0.829745,0.906999,0.846097,0.017740
7657.000000,1,0.765282,0.838933,0.781136,0.017182
7657.250000,1,0.704588,0.770465,0.719538,0.015491
7657.500000,1,0.636665,0.697227,0.650383,0.014078
7657.750000,1,0.576537,0.629888,0.587709,0.012256
7658.000000,1,0.512560,0.560079,0.522487,0.010979
7658.250000,1,0.458034,0.498503,0.466812,0.009239
7658.500000,1,0.402642,0.437890,0.410192,0.008029
7658.750000,1,0.359764,0.388066,0.365888,0.006451
7659.000000,1,0.317457,0.341814,0.322576,0.005501
7659.250000,1,0.289986,0.309011,0.294080,0.004263
7659.500000,1,0.264341,0.281112,0.267824,0.003792
7659.750000,1,0.254076,0.268290,0.257178,0.003102
7660.000000,2,0.295471,0.298269,0.296722,0.000692
7660.250000,2,0.297521,0.299769,0.298561,0.000548
7660.500000,2,0.300503,0.302494,0.301373,0.000446
7660.750000,2,0.306544,0.308868,0.307498,0.000516
7661.000000,2,0.313948,0.317015,0.315470,0.000768
7661.250000,2,0.324083,0.329254,0.327799,0.001387
7661.500000,2,0.336643,0.344220,0.342240,0.002021
7661.750000,2,0.353315,0.364449,0.361578,0.002968
7662.000000,2,0.372716,0.386762,0.382722,0.003601
7662.250000,2,0.396058,0.413766,0.408768,0.004577
7662.500000,2,0.421810,0.442655,0.436752,0.005375
7662.750000,2,0.451253,0.475597,0.468870,0.006315
7663.000000,2,0.482985,0.509435,0.501872,0.006898
7663.250000,2,0.515490,0.545438,0.536840,0.007634
7663.500000,2,0.547495,0.580039,0.570575,0.008198
7663.750000,2,0.579503,0.614833,0.604182,0.008755
7664.000000,2,0.609553,0.645705,0.634891,0.009184
7664.250000,2,0.637692,0.676575,0.664493,0.009597
7664.500000,2,0.663805,0.702997,0.690965,0.009813
7664.750000,2,0.688650,0.728565,0.716266,0.010038
7665.000000,2,0.709598,0.750045,0.737496,0.010228
7665.250000,2,0.727890,0.769321,0.756426,0.010460
7665.500000,2,0.743965,0.784732,0.771945,0.010403
7665.750000,2,0.756510,0.796717,0.784237,0.010308
7666.000000,2,0.768218,0.808679,0.795870,0.010386
7666.250000,2,0.780197,0.821262,0.807412,0.010191
7666.500000,2,0.790199,0.830478,0.817104,0.010021
7666.750000,2,0.799847,0.840145,0.826676,0.009887
7667.000000,2,0.807530,0.846905,0.833770,0.009814
7667.250000,2,0.816138,0.854382,0.841571,0.009749
7667.500000,2,0.823799,0.860313,0.847980,0.009338
7667.750000,2,0.832241,0.868932,0.856757,0.009398
7668.000000,2,0.841750,0.877308,0.865305,0.009060
7668.250000,2,0.851885,0.886811,0.874922,0.008923
7668.500000,2,0.860643,0.895051,0.883410,0.008826
7668.750000,2,0.869676,0.903360,0.892546,0.008710
7669.000000,2,0.878766,0.911018,0.900263,0.008383
7669.250000,2,0.888118,0.920030,0.909360,0.008248
7669.500000,2,0.897362,0.927899,0.917685,0.007986
7669.750000,2,0.906730,0.937353,0.927143,0.007985
7670.000000,2,0.915702,0.944998,0.934907,0.007464
7670.250000,2,0.924643,0.953818,0.943991,0.007564
7670.500000,2,0.932866,0.960843,0.951547,0.007246
7670.750000,2,0.942193,0.969974,0.960715,0.007129
7671.000000,2,0.952411,0.978820,0.969762,0.006748
7671.250000,2,0.964438,0.990474,0.981695,0.006602
7671.500000,2,0.976012,1.000782,0.992364,0.006329
7671.750000,2,0.988016,1.012309,1.004586,0.006387
7672.000000,2,1.017470,1.055129,1.043600,0.009371
7672.250000,2,1.008943,1.031435,1.024655,0.005741
7672.500000,2,1.019035,1.039893,1.033832,0.005432
7672.750000,2,1.030096,1.051220,1.045480,0.005505
7673.000000,2,1.042512,1.061308,1.055432,0.004649
7673.250000,2,1.055527,1.074215,1.068536,0.004973
7673.500000,2,1.066377,1.083319,1.078224,0.004479
7673.750000,2,1.077906,1.095975,1.088908,0.004165
7674.000000,2,1.088570,1.102009,1.098343,0.003759
7674.250000,2,1.099628,1.113365,1.109193,0.003551
7674.500000,2,1.111595,1.125061,1.120000,0.003498
7674.750000,2,1.123683,1.135050,1.131474,0.003018
7675.000000,2,1.134563,1.146107,1.141622,0.002775
7675.250000,2,1.146623,1.155507,1.152296,0.002257
7675.500000,2,1.157818,1.165443,1.162354,0.001935
7675.750000,2,1.170833,1.179940,1.174962,0.002095
7676.000000,2,1.193723,1.207547,1.202156,0.003330
7676.250000,2,1.197675,1.204960,1.200111,0.001658
7676.500000,2,1.210639,1.216154,1.212403,0.001247
7676.750000,2,1.223322,1.228899,1.225232,0.001506
7677.000000,2,1.233996,1.239351,1.235769,0.001155
7677.250000,2,1.246467,1.254239,1.248498,0.001564
7677.500000,2,1.255835,1.263789,1.259669,0.001637
7677.750000,2,1.271331,1.278695,1.274315,0.001689
7678.000000,2,1.278623,1.290063,1.285001,0.002447
7678.250000,2,1.293213,1.302230,1.296357,0.002313
7678.500000,2,1.299859,1.312343,1.304746,0.003012
7678.750000,2,1.309386,1.320750,1.313087,0.003116
7679.000000,2,1.315377,1.328399,1.320105,0.003306
7679.250000,2,1.322725,1.335360,1.327739,0.003400
7679.500000,2,1.328574,1.342040,1.333239,0.003770
7679.750000,2,1.333173,1.346839,1.337705,0.004163
7680.000000,2,1.332834,1.349726,1.339710,0.004679
7680.250000,2,1.335363,1.351894,1.341250,0.004589
7680.500000,2,1.335349,1.353407,1.342042,0.005250
7680.750000,2,1.340023,1.358123,1.345648,0.005170
7681.000000,2,1.342361,1.362768,1.350148,0.005725
7681.250000,2,1.348769,1.368186,1.355762,0.005564
7681.500000,2,1.351338,1.372899,1.358199,0.006300
7681.750000,2,1.354228,1.376703,1.361857,0.006436
7682.000000,2,1.355498,1.378149,1.363400,0.006604
7682.250000,2,1.358919,1.384358,1.368316,0.007016
7682.500000,2,1.365851,1.391578,1.375351,0.007186
7682.750000,2,1.375083,1.403257,1.385343,0.007712
7683.000000,2,1.385361,1.414197,1.395023,0.008001
7683.250000,2,1.394149,1.424589,1.404872,0.008437
7683.500000,2,1.400627,1.432647,1.412611,0.008352
7683.750000,2,1.407845,1.442122,1.419791,0.008721
7684.000000,2,1.413824,1.449741,1.426390,0.009111
7684.250000,2,1.423322,1.461320,1.435865,0.009498
7684.500000,2,1.432309,1.470705,1.445069,0.009600
7684.750000,2,1.440198,1.481445,1.453219,0.010457
7685.000000,2,1.445706,1.487888,1.459113,0.010558
7685.250000,2,1.448016,1.492855,1.462252,0.010688
7685.500000,2,1.446886,1.493832,1.462595,0.010819
7685.750000,2,1.445336,1.491668,1.460595,0.011047
7686.000000,2,1.441027,1.490481,1.456403,0.011559
7686.250000,2,1.434299,1.484707,1.450176,0.011701
7686.500000,2,1.422842,1.473048,1.437790,0.012132
7686.750000,2,1.406076,1.455565,1.420627,0.012090
7687.000000,2,1.380052,1.430752,1.396057,0.011976
7687.250000,2,1.351719,1.402180,1.366725,0.012067
7687.500000,2,1.315277,1.365100,1.330707,0.012013
7687.750000,2,1.275907,1.324809,1.290296,0.011839
7688.000000,2,1.228378,1.275492,1.241667,0.011716
7688.250000,2,1.172921,1.217718,1.185570,0.011085
7688.500000,2,1.108307,1.150490,1.120423,0.010784
7688.750000,2,1.039063,1.078854,1.050564,0.010165
7689.000000,2,0.965314,1.000934,0.975126,0.009530
7689.250000,2,0.889787,0.922847,0.898833,0.008698
7689.500000,2,0.811579,0.841430,0.819468,0.007856
7689.750000,2,0.733950,0.760239,0.740675,0.007015
7690.000000,2,0.656112,0.678694,0.661955,0.006129
7690.250000,2,0.581901,0.601655,0.587694,0.005122
7690.500000,2,0.513258,0.529372,0.517593,0.004293
7690.750000,2,0.453256,0.466318,0.456637,0.003400
7691.000000,2,0.400587,0.411250,0.403610,0.002773
7691.250000,2,0.359601,0.368021,0.362442,0.001994
7691.500000,2,0.329407,0.335398,0.330999,0.001538
7691.750000,2,0.311307,0.315799,0.312617,0.001116
7692.000000,3,0.320128,0.323997,0.321363,0.000908
7692.250000,3,0.320952,0.323748,0.322297,0.000749
7692.500000,3,0.323810,0.325984,0.324939,0.000564
7692.750000,3,0.328505,0.331624,0.329851,0.000608
7693.000000,3,0.336128,0.339640,0.337753,0.000884
7693.250000,3,0.344338,0.348651,0.346981,0.001065
7693.500000,3,0.356086,0.362155,0.360422,0.001522
7693.750000,3,0.371039,0.379340,0.376987,0.002123
7694.000000,3,0.389871,0.400010,0.397358,0.002628
7694.250000,3,0.411761,0.424154,0.420874,0.003195
7694.500000,3,0.436528,0.451856,0.447648,0.003745
7694.750000,3,0.464265,0.481533,0.476748,0.004269
7695.000000,3,0.493016,0.513052,0.507403,0.004854
7695.250000,3,0.522861,0.544458,0.538592,0.005338
7695.500000,3,0.553110,0.576589,0.570026,0.005716
7695.750000,3,0.583583,0.609053,0.601130,0.005973
7696.000000,3,0.613403,0.640468,0.632672,0.006403
7696.250000,3,0.643414,0.671535,0.662703,0.006630
7696.500000,3,0.670962,0.699230,0.690929,0.006717
7696.750000,3,0.696199,0.725483,0.716865,0.006969
7697.000000,3,0.718755,0.749461,0.740589,0.007205
7697.250000,3,0.740832,0.771527,0.761985,0.007154
7697.500000,3,0.759538,0.791516,0.781360,0.007085
7697.750000,3,0.776930,0.808379,0.799439,0.007335
7698.000000,3,0.792365,0.824916,0.815107,0.007297
7698.250000,3,0.806150,0.837529,0.828326,0.007223
7698.500000,3,0.817589,0.850180,0.840466,0.007206
7698.750000,3,0.827665,0.860469,0.850612,0.007233
7699.000000,3,0.838080,0.869847,0.860631,0.007053
7699.250000,3,0.847575,0.878798,0.869639,0.006981
7699.500000,3,0.855028,0.887661,0.877961,0.007037
7699.750000,3,0.862487,0.893471,0.884365,0.006865
7700.000000,3,0.868641,0.898981,0.890351,0.006756
7700.250000,3,0.872591,0.902983,0.894279,0.006695
7700.500000,3,0.877350,0.907315,0.898699,0.006604
7700.750000,3,0.882659,0.911955,0.903934,0.006578
7701.000000,3,0.888742,0.916774,0.908978,0.006300
7701.250000,3,0.893388,0.921100,0.913556,0.006195
7701.500000,3,0.897335,0.925169,0.917556,0.006010
7701.750000,3,0.900832,0.927896,0.920119,0.006021
7702.000000,3,0.904630,0.930725,0.923410,0.005938
7702.250000,3,0.907621,0.933587,0.926653,0.005715
7702.500000,3,0.912942,0.938109,0.931267,0.005617
7702.750000,3,0.916525,0.942407,0.934960,0.005576
7703.000000,3,0.921636,0.946119,0.939265,0.005255
7703.250000,3,0.925723,0.949517,0.943151,0.005168
7703.500000,3,0.929225,0.953006,0.946696,0.005123
7703.750000,3,0.935061,0.957929,0.951296,0.005023
7704.000000,3,0.940998,0.964012,0.957680,0.004994
7704.250000,3,0.948174,0.970398,0.964489,0.004799
7704.500000,3,0.954773,0.977292,0.971399,0.004855
7704.750000,3,0.961197,0.983474,0.977490,0.004832
7705.000000,3,0.966998,0.989378,0.983154,0.004587
7705.250000,3,0.972698,0.994711,0.988513,0.004584
7705.500000,3,0.980906,1.000991,0.995951,0.004257
7705.750000,3,0.989665,1.009329,1.003938,0.004170
7706.000000,3,0.999672,1.018921,1.014072,0.004091
7706.250000,3,1.010465,1.028237,1.023777,0.003743
7706.500000,3,1.021836,1.037870,1.034234,0.003553
7706.750000,3,1.031880,1.047685,1.043738,0.003227
7707.000000,3,1.043761,1.057836,1.054334,0.002932
7707.250000,3,1.056310,1.069088,1.065948,0.002659
7707.500000,3,1.069239,1.080542,1.077702,0.002416
7707.750000,3,1.083117,1.092203,1.089745,0.002165
7708.000000,3,1.095457,1.104989,1.101066,0.002197
7708.250000,3,1.106509,1.113612,1.111231,0.002081
7708.500000,3,1.116824,1.123607,1.121322,0.001608
7708.750000,3,1.126977,1.134660,1.131450,0.001993
7709.000000,3,1.138698,1.146417,1.143072,0.001870
7709.250000,3,1.151203,1.159333,1.155398,0.001822
7709.500000,3,1.163777,1.171423,1.167125,0.001544
7709.750000,3,1.172180,1.182031,1.178061,0.002038
7710.000000,3,1.186776,1.194029,1.189383,0.001914
7710.250000,3,1.199263,1.206759,1.201926,0.001868
7710.500000,3,1.213810,1.222200,1.216778,0.002098
7710.750000,3,1.228824,1.238514,1.232483,0.002324
7711.000000,3,1.245263,1.256744,1.248719,0.002740
7711.250000,3,1.261929,1.273197,1.264848,0.002737
7711.500000,3,1.275561,1.287684,1.278934,0.003062
7711.750000,3,1.286961,1.302569,1.291949,0.003244
7712.000000,3,1.298012,1.316736,1.304789,0.003728
7712.250000,3,1.312558,1.328946,1.316993,0.003650
7712.500000,3,1.324327,1.342514,1.329007,0.003941
7712.750000,3,1.334422,1.353037,1.338811,0.004162
7713.000000,3,1.342398,1.362202,1.347563,0.004432
7713.250000,3,1.349659,1.369710,1.355273,0.004592
7713.500000,3,1.357213,1.379334,1.362951,0.004807
7713.750000,3,1.367478,1.389977,1.373470,0.004964
7714.000000,3,1.379541,1.403555,1.385695,0.005059
7714.250000,3,1.391470,1.416903,1.397642,0.005302
7714.500000,3,1.401689,1.426338,1.408053,0.005363
7714.750000,3,1.408559,1.433716,1.415235,0.005503
7715.000000,3,1.415409,1.443490,1.422223,0.006062
7715.250000,3,1.424154,1.451557,1.430727,0.005847
7715.500000,3,1.435178,1.463717,1.443127,0.005970
7715.750000,3,1.450490,1.478733,1.458759,0.006130
7716.000000,3,1.467069,1.495994,1.474592,0.006124
7716.250000,3,1.480097,1.511000,1.488720,0.006656
7716.500000,3,1.491598,1.523350,1.499760,0.006916
7716.750000,3,1.499533,1.531666,1.508462,0.006981
7717.000000,3,1.506514,1.539144,1.515926,0.007090
7717.250000,3,1.513525,1.547820,1.523319,0.007395
7717.500000,3,1.518909,1.554659,1.529524,0.007736
7717.750000,3,1.521832,1.557394,1.532315,0.007750
7718.000000,3,1.519843,1.556276,1.529623,0.007891
7718.250000,3,1.510672,1.548818,1.521779,0.008228
7718.500000,3,1.498579,1.538216,1.509931,0.008387
7718.750000,3,1.485531,1.523060,1.496337,0.008427
7719.000000,3,1.466467,1.505439,1.478647,0.008446
7719.250000,3,1.444248,1.483635,1.455766,0.008679
7719.500000,3,1.412779,1.451517,1.423656,0.008672
7719.750000,3,1.371610,1.410124,1.382202,0.008723
7720.000000,3,1.320781,1.359277,1.332044,0.008657
7720.250000,3,1.264020,1.300942,1.273476,0.008450
7720.500000,3,1.200026,1.236137,1.210106,0.008191
7720.750000,3,1.131833,1.166950,1.141434,0.008078
7721.000000,3,1.058678,1.091533,1.067347,0.007553
7721.250000,3,0.978904,1.009766,0.987236,0.007124
7721.500000,3,0.894847,0.923656,0.902927,0.006603
7721.750000,3,0.809169,0.834846,0.815841,0.005944
7722.000000,3,0.724232,0.747058,0.730377,0.005226
7722.250000,3,0.643094,0.662606,0.648592,0.004538
7722.500000,3,0.567564,0.583538,0.571851,0.003775
7722.750000,3,0.499065,0.512225,0.502679,0.003092
7723.000000,3,0.440395,0.450594,0.443463,0.002374
7723.250000,3,0.392550,0.400771,0.394941,0.001818
7723.500000,3,0.358403,0.364089,0.359993,0.001336
7723.750000,3,0.337475,0.341685,0.338714,0.001056
7724.000000,4,0.303847,0.307423,0.305614,0.000757
7724.250000,4,0.308209,0.310138,0.309046,0.000471
7724.500000,4,0.309461,0.312130,0.310549,0.000621
7724.750000,4,0.318011,0.320930,0.319589,0.000545
7725.000000,4,0.327199,0.330083,0.328494,0.000553
7725.250000,4,0.342374,0.345589,0.344090,0.000754
7725.500000,4,0.358308,0.362020,0.360399,0.000853
7725.750000,4,0.381295,0.386959,0.384919,0.001415
7726.000000,4,0.405253,0.411579,0.408888,0.001467
7726.250000,4,0.435708,0.444106,0.440968,0.001990
7726.500000,4,0.465815,0.474662,0.471300,0.002126
7726.750000,4,0.500820,0.511519,0.507765,0.002566
7727.000000,4,0.534230,0.545239,0.541120,0.002589
7727.250000,4,0.570654,0.583671,0.579394,0.002985
7727.500000,4,0.603694,0.616927,0.612034,0.003014
7727.750000,4,0.637705,0.651899,0.646972,0.003537
7728.000000,4,0.666529,0.679987,0.675211,0.003238
7728.250000,4,0.695255,0.710337,0.705459,0.003542
7728.500000,4,0.720553,0.734575,0.729759,0.003395
7728.750000,4,0.748618,0.763748,0.758482,0.003698
7729.000000,4,0.773605,0.788677,0.783069,0.003753
7729.250000,4,0.801466,0.817771,0.811325,0.003871
7729.500000,4,0.823786,0.838930,0.832366,0.003632
7729.750000,4,0.844412,0.860378,0.853736,0.004004
7730.000000,4,0.859323,0.873946,0.867620,0.003687
7730.250000,4,0.875422,0.890635,0.884276,0.003557
7730.500000,4,0.887467,0.900913,0.895510,0.003374
7730.750000,4,0.902495,0.916662,0.910596,0.003560
7731.000000,4,0.912412,0.925709,0.920328,0.003406
7731.250000,4,0.924712,0.938391,0.932649,0.003390
7731.500000,4,0.931939,0.943674,0.938895,0.002962
7731.750000,4,0.940242,0.953511,0.947863,0.003285
7732.000000,4,0.946655,0.957639,0.952840,0.002878
7732.250000,4,0.955429,0.968109,0.963141,0.002862
7732.500000,4,0.963590,0.973938,0.968950,0.002766
7732.750000,4,0.972667,0.984449,0.979240,0.002955
7733.000000,4,0.978107,0.988903,0.983324,0.002709
7733.250000,4,0.984882,0.995533,0.991185,0.002567
7733.500000,4,0.989177,0.999502,0.994570,0.002427
7733.750000,4,0.997521,1.008742,1.003381,0.002532
7734.000000,4,1.005040,1.015017,1.009708,0.002277
7734.250000,4,1.014950,1.025764,1.020729,0.002450
7734.500000,4,1.021924,1.031812,1.026916,0.002416
7734.750000,4,1.031351,1.041555,1.036817,0.002296
7735.000000,4,1.036484,1.045081,1.041089,0.001957
7735.250000,4,1.045101,1.054360,1.050670,0.002197
7735.500000,4,1.052516,1.059611,1.057260,0.001651
7735.750000,4,1.064280,1.072277,1.069045,0.002223
7736.000000,4,1.072990,1.079880,1.077207,0.001971
7736.250000,4,1.083820,1.090918,1.087684,0.001761
7736.500000,4,1.087400,1.098010,1.092471,0.002165
7736.750000,4,1.096004,1.102525,1.100296,0.001893
7737.000000,4,1.098582,1.105106,1.103113,0.001594
7737.250000,4,1.107327,1.112670,1.110454,0.001670
7737.500000,4,1.108698,1.115414,1.112940,0.001476
7737.750000,4,1.116215,1.122377,1.119070,0.001691
7738.000000,4,1.117105,1.120875,1.119183,0.001094
7738.250000,4,1.117896,1.125395,1.122565,0.001644
7738.500000,4,1.118497,1.125726,1.122586,0.001461
7738.750000,4,1.123313,1.130154,1.128123,0.001487
7739.000000,4,1.128579,1.132879,1.131443,0.001095
7739.250000,4,1.136945,1.142068,1.139447,0.001315
7739.500000,4,1.140216,1.147607,1.143045,0.001677
7739.750000,4,1.147124,1.152085,1.149916,0.001409
7740.000000,4,1.239105,1.327962,1.297251,0.021036
7740.250000,4,1.156242,1.162715,1.159313,0.001586
7740.500000,4,1.158207,1.164032,1.161201,0.001437
7740.750000,4,1.163003,1.170241,1.166969,0.001625
7741.000000,4,1.164115,1.172880,1.167478,0.001852
7741.250000,4,1.168086,1.176229,1.172404,0.001809
7741.500000,4,1.169681,1.179745,1.173325,0.002079
7741.750000,4,1.176617,1.184541,1.180519,0.001829
7742.000000,4,1.181031,1.188523,1.184354,0.001921
7742.250000,4,1.190951,1.198123,1.194070,0.001923
7742.500000,4,1.196941,1.204751,1.200501,0.002123
7742.750000,4,1.205030,1.215944,1.208538,0.002016
7743.000000,4,1.208790,1.219064,1.211676,0.002100
7743.250000,4,1.217420,1.224974,1.220892,0.001983
7743.500000,4,1.223450,1.231080,1.226820,0.002044
7743.750000,4,1.236538,1.245113,1.239247,0.002178
7744.000000,4,1.243858,1.252019,1.247614,0.002417
7744.250000,4,1.255149,1.264814,1.258403,0.002254
7744.500000,4,1.259542,1.268163,1.263264,0.002293
7744.750000,4,1.268364,1.273971,1.271121,0.001685
7745.000000,4,1.272550,1.280817,1.276054,0.002017
7745.250000,4,1.283122,1.292648,1.287334,0.002430
7745.500000,4,1.290579,1.298956,1.295090,0.002362
7745.750000,4,1.303567,1.313647,1.307551,0.002179
7746.000000,4,1.309886,1.320417,1.313965,0.002794
7746.250000,4,1.318871,1.327610,1.322612,0.002415
7746.500000,4,1.322080,1.332384,1.326756,0.002894
7746.750000,4,1.332568,1.342271,1.337089,0.002679
7747.000000,4,1.338737,1.349950,1.343670,0.002918
7747.250000,4,1.350913,1.361593,1.355803,0.002946
7747.500000,4,1.357337,1.369590,1.361780,0.003029
7747.750000,4,1.365138,1.377907,1.369971,0.003066
7748.000000,4,1.367078,1.381714,1.372485,0.003538
7748.250000,4,1.374266,1.387996,1.378960,0.003558
7748.500000,4,1.378910,1.393689,1.383851,0.003577
7748.750000,4,1.389808,1.403780,1.394930,0.003520
7749.000000,4,1.395870,1.412026,1.401082,0.003763
7749.250000,4,1.402696,1.418329,1.408455,0.003852
7749.500000,4,1.401640,1.419150,1.407504,0.004237
7749.750000,4,1.401198,1.416823,1.407436,0.004008
7750.000000,4,1.395679,1.413658,1.401911,0.004262
7750.250000,4,1.394935,1.411929,1.401016,0.004253
7750.500000,4,1.388259,1.406469,1.393985,0.004687
7750.750000,4,1.380740,1.397420,1.386276,0.004249
7751.000000,4,1.359920,1.378654,1.366662,0.004786
7751.250000,4,1.334552,1.353022,1.341356,0.004489
7751.500000,4,1.297218,1.316502,1.303217,0.004764
7751.750000,4,1.258426,1.275431,1.264013,0.004393
7752.000000,4,1.208657,1.227100,1.214915,0.004545
7752.250000,4,1.157496,1.176070,1.163623,0.004396
7752.500000,4,1.093418,1.112340,1.099343,0.004514
