# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.227519,0.289533,0.282925,0.014924
7628.250000,1,0.290677,0.296869,0.292371,0.001651
7628.500000,1,0.266467,0.295342,0.291594,0.006790
7628.750000,1,0.299371,0.316336,0.304672,0.003401
7629.000000,1,0.298499,0.313193,0.310836,0.003366
7629.250000,1,0.316132,0.331813,0.327400,0.003210
7629.500000,1,0.336013,0.349580,0.343007,0.002644
7629.750000,1,0.365925,0.404370,0.373418,0.010002
7630.000000,1,0.389787,0.425158,0.397304,0.009100
7630.250000,1,0.418367,0.439380,0.428698,0.004488
7630.500000,1,0.452809,0.485219,0.460399,0.007123
7630.750000,1,0.477924,0.500652,0.493746,0.005736
7631.000000,1,0.516658,0.539409,0.527001,0.005338
7631.250000,1,0.556944,0.610249,0.569784,0.011805
7631.500000,1,0.591867,0.610198,0.602033,0.005688
7631.750000,1,0.632972,0.677500,0.647226,0.009905
7632.000000,1,0.643878,0.684169,0.674969,0.010079
7632.250000,1,0.699855,0.761228,0.714742,0.013644
7632.500000,1,0.711916,0.750014,0.734738,0.009463
7632.750000,1,0.749630,0.785298,0.764565,0.008551
7633.000000,1,0.750307,0.803648,0.784505,0.012111
7633.250000,1,0.742507,0.823794,0.809427,0.019624
7633.500000,1,0.815948,0.843549,0.833940,0.008684
7633.750000,1,0.818023,0.866346,0.853990,0.012171
7634.000000,1,0.848616,0.917091,0.869743,0.015463
7634.250000,1,0.858751,0.908257,0.877903,0.011393
7634.500000,1,0.865377,0.936912,0.884980,0.015769
7634.750000,1,0.878406,0.918028,0.896319,0.009402
7635.000000,1,0.891194,0.947149,0.907651,0.012724
7635.250000,1,0.885487,0.927521,0.917522,0.011021
7635.500000,1,0.907948,0.931335,0.923243,0.007014
7635.750000,1,0.914221,0.942487,0.930281,0.007466
7636.000000,1,0.914469,0.956605,0.931498,0.009382
7636.250000,1,0.873297,0.947014,0.935095,0.017766
7636.500000,1,0.931855,0.954016,0.945849,0.006345
7636.750000,1,0.901957,0.966922,0.955507,0.015637
7637.000000,1,0.948224,1.019397,0.967201,0.016526
7637.250000,1,0.953419,0.993082,0.968367,0.009152
7637.500000,1,0.925651,0.972436,0.961520,0.012105
7637.750000,1,0.962312,1.052279,0.983968,0.021689
7638.000000,1,0.973741,1.017500,0.991196,0.011266
7638.250000,1,0.983018,1.038320,1.009161,0.011730
7638.500000,1,1.191548,1.318018,1.231884,0.028228
7638.750000,1,1.021583,1.078738,1.038137,0.012812
7639.000000,1,1.025575,1.042567,1.035801,0.005551
7639.250000,1,0.971214,1.059442,1.043816,0.020365
7639.500000,1,1.047146,1.079901,1.061249,0.008059
7639.750000,1,1.011710,1.085197,1.073781,0.017708
7640.000000,1,1.084833,1.109776,1.095763,0.005987
7640.250000,1,1.097319,1.207222,1.115759,0.025122
7640.500000,1,1.101511,1.193529,1.118708,0.020810
7640.750000,1,1.063230,1.125078,1.115135,0.014823
7641.000000,1,1.110670,1.164405,1.123769,0.011969
7641.250000,1,1.110356,1.154010,1.132878,0.008914
7641.500000,1,1.110110,1.142363,1.133182,0.007442
7641.750000,1,1.129802,1.163702,1.139615,0.007444
7642.000000,1,1.121015,1.158789,1.133223,0.008451
7642.250000,1,1.065589,1.137269,1.128023,0.017112
7642.500000,1,1.131726,1.172305,1.138973,0.009459
7642.750000,1,1.147673,1.158904,1.153423,0.003130
7643.000000,1,1.151406,1.209798,1.172065,0.011364
7643.250000,1,1.173859,1.205578,1.190999,0.006267
7643.500000,1,1.188137,1.219805,1.197817,0.006486
7643.750000,1,1.198528,1.275296,1.208141,0.018167
7644.000000,1,1.195772,1.216099,1.204551,0.004478
7644.250000,1,1.213897,1.247151,1.218504,0.007809
7644.500000,1,1.158632,1.233627,1.224914,0.017792
7644.750000,1,1.245968,1.271472,1.250106,0.005785
7645.000000,1,1.254893,1.262031,1.256705,0.001800
7645.250000,1,1.256911,1.265378,1.262242,0.001852
7645.500000,1,1.252534,1.307293,1.261365,0.012449
7645.750000,1,1.261704,1.271928,1.265067,0.002137
7646.000000,1,1.263799,1.273244,1.270239,0.002583
7646.250000,1,1.157000,1.287730,1.273573,0.033114
7646.500000,1,1.287518,1.295104,1.289903,0.001977
7646.750000,1,1.249652,1.296283,1.288919,0.014411
7647.000000,1,1.281034,1.340470,1.291878,0.013367
7647.250000,1,1.288265,1.307637,1.294702,0.004680
7647.500000,1,1.291879,1.315727,1.297545,0.005569
7647.750000,1,1.274775,1.316937,1.308220,0.009375
7648.000000,1,1.283612,1.321388,1.311923,0.010783
7648.250000,1,1.315745,1.325129,1.319885,0.003176
7648.500000,1,1.302304,1.316396,1.308710,0.004067
7648.750000,1,1.255309,1.335742,1.301944,0.015227
7649.000000,1,1.290879,1.365871,1.300122,0.018067
7649.250000,1,1.247727,1.315531,1.297678,0.014378
7649.500000,1,1.254195,1.345945,1.302651,0.017367
7649.750000,1,1.305106,1.338504,1.312058,0.008296
7650.000000,1,1.247113,1.320847,1.305623,0.016293
7650.250000,1,1.219883,1.324096,1.306486,0.023748
7650.500000,1,1.247083,1.325179,1.309059,0.017332
7650.750000,1,1.309673,1.336020,1.323963,0.007132
7651.000000,1,1.321867,1.381462,1.332374,0.014394
7651.250000,1,1.332239,1.353941,1.338583,0.006413
7651.500000,1,1.265839,1.351614,1.333973,0.019104
7651.750000,1,1.334188,1.358765,1.344839,0.006982
7652.000000,1,1.299331,1.362756,1.342041,0.014449
7652.250000,1,1.350695,1.461912,1.366095,0.026654
7652.500000,1,1.286738,1.386153,1.361780,0.022555
7652.750000,1,1.296942,1.407297,1.370484,0.022884
7653.000000,1,1.358133,1.427329,1.371838,0.016903
7653.250000,1,1.235641,1.386955,1.355115,0.033486
7653.500000,1,1.277272,1.370207,1.345815,0.020153
7653.750000,1,1.341421,1.399756,1.355323,0.015125
7654.000000,1,1.308158,1.375051,1.351034,0.014822
7654.250000,1,1.346986,1.380878,1.357755,0.010094
7654.500000,1,1.267874,1.366978,1.338426,0.024592
7654.750000,1,1.301943,1.405722,1.333714,0.022591
7655.000000,1,1.280919,1.320325,1.299535,0.010805
7655.250000,1,1.256766,1.296788,1.272619,0.010804
7655.500000,1,1.191366,1.265860,1.239032,0.015769
7655.750000,1,1.194205,1.228864,1.208015,0.010198
7656.000000,1,1.133081,1.204116,1.160148,0.015747
7656.250000,1,1.074205,1.232407,1.107982,0.034764
7656.500000,1,1.011366,1.045943,1.028636,0.008892
7656.750000,1,0.958476,0.993790,0.970757,0.010785
7657.000000,1,0.837906,0.915235,0.894951,0.017031
7657.250000,1,0.833827,0.932591,0.847716,0.023376
7657.500000,1,0.749314,0.865859,0.776926,0.025096
7657.750000,1,0.696917,0.713183,0.702842,0.004783
7658.000000,1,0.610515,0.633903,0.623502,0.005480
7658.250000,1,0.537871,0.560536,0.552961,0.006538
7658.500000,1,0.472707,0.494279,0.487667,0.004870
7658.750000,1,0.426041,0.453857,0.438079,0.005587
7659.000000,1,0.383933,0.392290,0.388422,0.002166
7659.250000,1,0.352111,0.371084,0.355192,0.004431
7659.500000,1,0.297791,0.325140,0.319475,0.006076
7659.750000,1,0.303022,0.316795,0.305384,0.003354
7660.000000,2,0.308765,0.331255,0.320724,0.004255
7660.250000,2,0.316186,0.323477,0.321746,0.001682
7660.500000,2,0.305532,0.325062,0.322453,0.004622
7660.750000,2,0.300238,0.328133,0.324630,0.006638
7661.000000,2,0.301310,0.330402,0.326735,0.007169
7661.250000,2,0.287568,0.334893,0.330017,0.011586
7661.500000,2,0.330826,0.368526,0.342713,0.007532
7661.750000,2,0.337166,0.357745,0.354117,0.004978
7662.000000,2,0.368702,0.379594,0.375325,0.002843
7662.250000,2,0.374533,0.404072,0.397963,0.006809
7662.500000,2,0.409801,0.428156,0.423466,0.004949
7662.750000,2,0.434068,0.455474,0.449543,0.005494
7663.000000,2,0.468752,0.485173,0.477934,0.004316
7663.250000,2,0.496820,0.513636,0.507971,0.004736
7663.500000,2,0.529965,0.562174,0.542644,0.007323
7663.750000,2,0.553817,0.590921,0.575761,0.008327
7664.000000,2,0.598257,0.623439,0.611157,0.006739
7664.250000,2,0.628462,0.678964,0.643981,0.011434
7664.500000,2,0.650792,0.674217,0.664029,0.007256
7664.750000,2,0.663249,0.693783,0.684573,0.009271
7665.000000,2,0.612311,0.717536,0.705006,0.025489
7665.250000,2,0.721078,0.761916,0.738780,0.009013
7665.500000,2,0.743801,0.821958,0.764219,0.017335
7665.750000,2,0.700634,0.785315,0.771153,0.019924
7666.000000,2,0.770891,0.793042,0.784234,0.006828
7666.250000,2,0.779459,0.806132,0.793070,0.007417
7666.500000,2,0.788695,0.821669,0.803786,0.007592
7666.750000,2,0.802486,0.826439,0.816375,0.006607
7667.000000,2,0.811245,0.855084,0.828692,0.009958
7667.250000,2,0.817837,0.843058,0.834304,0.007279
7667.500000,2,0.797209,0.845918,0.833137,0.012022
7667.750000,2,0.819995,0.851260,0.835300,0.007591
7668.000000,2,0.825533,0.846396,0.837017,0.006219
7668.250000,2,0.834292,0.875656,0.848796,0.010072
7668.500000,2,0.849385,0.869429,0.861044,0.006523
7668.750000,2,0.866084,0.922086,0.882366,0.013158
7669.000000,2,0.859757,0.895831,0.887418,0.009421
7669.250000,2,0.809512,0.903739,0.889102,0.022145
7669.500000,2,0.862728,0.913842,0.895371,0.011435
7669.750000,2,0.889476,0.982075,0.908858,0.020778
7670.000000,2,0.867101,0.926747,0.910155,0.013214
7670.250000,2,0.891092,0.931386,0.923516,0.010107
7670.500000,2,0.923314,0.972280,0.938159,0.010611
7670.750000,2,0.928645,0.960373,0.942484,0.007292
7671.000000,2,0.930684,0.979925,0.944954,0.010629
7671.250000,2,0.936057,0.974009,0.949503,0.008781
7671.500000,2,0.930389,0.969377,0.955481,0.008896
7671.750000,2,0.957274,0.973409,0.968999,0.005275
7672.000000,2,0.979883,1.031766,0.995714,0.011212
7672.250000,2,0.924215,0.993906,0.982268,0.016447
7672.500000,2,0.958110,0.991082,0.984232,0.008962
7672.750000,2,0.979620,1.011651,0.994699,0.007478
7673.000000,2,0.988691,1.022806,1.001700,0.006981
7673.250000,2,1.003084,1.026681,1.016114,0.004937
7673.500000,2,0.955017,1.048531,1.022816,0.019364
7673.750000,2,1.019117,1.047121,1.031991,0.005702
7674.000000,2,1.016397,1.044987,1.029458,0.006300
7674.250000,2,1.002521,1.128710,1.031339,0.026967
7674.500000,2,0.996040,1.051751,1.026943,0.011077
7674.750000,2,1.025118,1.048465,1.038726,0.004795
7675.000000,2,1.039481,1.090235,1.054290,0.010444
7675.250000,2,1.035691,1.068831,1.063621,0.008132
7675.500000,2,1.043164,1.111491,1.076333,0.012950
7675.750000,2,1.037949,1.092323,1.085108,0.013111
7676.000000,2,1.093824,1.139826,1.118058,0.009318
7676.250000,2,1.110163,1.124648,1.121026,0.004008
7676.500000,2,1.130277,1.175311,1.145774,0.009982
7676.750000,2,1.145109,1.166686,1.158702,0.004783
7677.000000,2,1.045740,1.167144,1.154157,0.029822
7677.250000,2,1.152560,1.193851,1.166531,0.008149
7677.500000,2,1.157901,1.196211,1.172273,0.007668
7677.750000,2,1.080940,1.188109,1.178205,0.026228
7678.000000,2,1.201339,1.265512,1.216324,0.013706
7678.250000,2,1.224798,1.254548,1.240148,0.006332
7678.500000,2,1.246699,1.293562,1.261099,0.009870
7678.750000,2,1.256799,1.428553,1.278443,0.040269
7679.000000,2,1.190007,1.273048,1.263048,0.019849
7679.250000,2,1.251432,1.311421,1.273813,0.011918
7679.500000,2,1.266051,1.305415,1.285301,0.008097
7679.750000,2,1.212860,1.312652,1.300406,0.023595
7680.000000,2,1.318717,1.334874,1.325414,0.004125
7680.250000,2,1.323460,1.348170,1.337881,0.005755
7680.500000,2,1.338443,1.352802,1.345657,0.003975
7680.750000,2,1.345454,1.396689,1.356822,0.014584
7681.000000,2,1.353339,1.428706,1.367381,0.018624
7681.250000,2,1.280523,1.384117,1.367589,0.023680
7681.500000,2,1.299054,1.394094,1.377682,0.021549
7681.750000,2,1.330185,1.394152,1.379229,0.014177
7682.000000,2,1.373222,1.412769,1.380181,0.009559
7682.250000,2,1.367554,1.392550,1.376427,0.006716
7682.500000,2,1.376820,1.403392,1.384124,0.007221
7682.750000,2,1.398301,1.507323,1.411625,0.026180
7683.000000,2,1.423276,1.460102,1.433049,0.009262
7683.250000,2,1.428223,1.464400,1.451196,0.008425
7683.500000,2,1.443740,1.502990,1.465110,0.013057
7683.750000,2,1.463441,1.486135,1.471903,0.006650
7684.000000,2,1.475417,1.498281,1.484532,0.007413
7684.250000,2,1.419247,1.525253,1.499747,0.023438
7684.500000,2,1.506322,1.549693,1.526405,0.011127
7684.750000,2,1.535034,1.630588,1.551195,0.024107
7685.000000,2,1.535673,1.573329,1.547742,0.011406
7685.250000,2,1.453308,1.556781,1.527972,0.022119
7685.500000,2,1.434462,1.550970,1.519930,0.024967
7685.750000,2,1.370633,1.556281,1.518691,0.040714
7686.000000,2,1.486828,1.569203,1.537678,0.017072
7686.250000,2,1.537709,1.601999,1.556424,0.016180
7686.500000,2,1.476029,1.582428,1.549352,0.023246
7686.750000,2,1.519685,1.754077,1.546904,0.056319
7687.000000,2,1.493563,1.585889,1.508670,0.022530
7687.250000,2,1.448986,1.498471,1.469774,0.011008
7687.500000,2,1.368060,1.471456,1.438619,0.021637
7687.750000,2,1.386173,1.439960,1.412694,0.013656
7688.000000,2,1.354663,1.408255,1.368781,0.014156
7688.250000,2,1.227790,1.322110,1.295357,0.019905
7688.500000,2,1.207510,1.249137,1.219522,0.010920
7688.750000,2,1.109009,1.221281,1.136202,0.024392
7689.000000,2,1.040847,1.072213,1.052016,0.008720
7689.250000,2,0.958784,0.991236,0.976193,0.007462
7689.500000,2,0.861130,0.913193,0.896285,0.012110
7689.750000,2,0.808982,0.848539,0.821418,0.009190
7690.000000,2,0.722482,0.739742,0.730704,0.004486
7690.250000,2,0.632408,0.665989,0.646081,0.006806
7690.500000,2,0.561035,0.658478,0.572997,0.023043
7690.750000,2,0.483711,0.503198,0.497592,0.004567
7691.000000,2,0.438612,0.450138,0.442854,0.002734
7691.250000,2,0.391259,0.399795,0.396473,0.002044
7691.500000,2,0.353459,0.377535,0.362586,0.004688
7691.750000,2,0.333312,0.341975,0.339914,0.001981
7692.000000,3,0.315792,0.343045,0.339494,0.006589
7692.250000,3,0.330642,0.345429,0.342039,0.003528
7692.500000,3,0.328503,0.356165,0.347197,0.005448
7692.750000,3,0.318880,0.354547,0.350759,0.008570
7693.000000,3,0.351089,0.386905,0.360648,0.007346
7693.250000,3,0.360281,0.374337,0.364241,0.002976
7693.500000,3,0.370830,0.381918,0.373243,0.002764
7693.750000,3,0.382558,0.421703,0.387421,0.009241
7694.000000,3,0.358401,0.411388,0.400833,0.011572
7694.250000,3,0.421878,0.434741,0.426003,0.002932
7694.500000,3,0.440485,0.452515,0.449037,0.003407
7694.750000,3,0.469929,0.478157,0.475210,0.002665
7695.000000,3,0.495885,0.506224,0.501770,0.003039
7695.250000,3,0.522351,0.533955,0.528358,0.003226
7695.500000,3,0.550475,0.614398,0.561689,0.014758
7695.750000,3,0.580573,0.600164,0.587663,0.004438
7696.000000,3,0.606225,0.651272,0.617240,0.011537
7696.250000,3,0.627285,0.638705,0.634252,0.003573
7696.500000,3,0.561951,0.658298,0.647655,0.023175
7696.750000,3,0.665674,0.690919,0.676434,0.005870
7697.000000,3,0.691688,0.704040,0.698811,0.004011
7697.250000,3,0.689899,0.733192,0.723846,0.010104
7697.500000,3,0.738356,0.793545,0.750181,0.012206
7697.750000,3,0.753793,0.781683,0.763509,0.007948
7698.000000,3,0.728313,0.799426,0.766490,0.013547
7698.250000,3,0.763634,0.781852,0.772647,0.004732
7698.500000,3,0.773701,0.811053,0.783392,0.008480
7698.750000,3,0.788721,0.808018,0.796572,0.004419
7699.000000,3,0.806915,0.858737,0.815972,0.011804
7699.250000,3,0.805219,0.841631,0.825497,0.007346
7699.500000,3,0.812257,0.834710,0.829644,0.005715
7699.750000,3,0.826330,0.859169,0.835356,0.007639
7700.000000,3,0.829068,0.857457,0.838620,0.006228
7700.250000,3,0.827559,0.851365,0.846593,0.006023
7700.500000,3,0.860595,0.957101,0.872609,0.022766
7700.750000,3,0.879085,0.892494,0.884249,0.003522
7701.000000,3,0.892256,0.934871,0.900572,0.009568
7701.250000,3,0.900698,0.920749,0.906566,0.004796
7701.500000,3,0.827508,0.913397,0.904914,0.020906
7701.750000,3,0.912092,0.933752,0.918571,0.004916
7702.000000,3,0.899281,0.933413,0.926759,0.007826
7702.250000,3,0.866135,0.942027,0.932396,0.017940
7702.500000,3,0.936544,0.966239,0.942745,0.006784
7702.750000,3,0.931749,0.954763,0.941110,0.005115
7703.000000,3,0.927281,0.992852,0.941651,0.014400
7703.250000,3,0.866997,0.944814,0.934933,0.018406
7703.500000,3,0.841125,0.962100,0.941218,0.027206
7703.750000,3,0.890941,0.962924,0.952590,0.017102
7704.000000,3,0.926694,0.970293,0.963789,0.010253
7704.250000,3,0.964182,1.029733,0.974266,0.015157
7704.500000,3,0.906590,0.975488,0.968082,0.016648
7704.750000,3,0.971319,1.018811,0.980463,0.012477
7705.000000,3,0.958186,1.009972,0.983493,0.009767
7705.250000,3,0.988219,1.016899,0.995988,0.007158
7705.500000,3,0.997692,1.043722,1.006893,0.011425
7705.750000,3,1.003819,1.041452,1.010764,0.008801
7706.000000,3,0.914455,1.019673,1.004695,0.024392
7706.250000,3,0.963073,1.021078,1.012400,0.013520
7706.500000,3,1.013907,1.029524,1.023542,0.004018
7706.750000,3,1.018358,1.033268,1.028872,0.004316
7707.000000,3,1.026491,1.086088,1.034706,0.014003
7707.250000,3,0.931545,1.026141,1.016511,0.022901
7707.500000,3,0.973124,1.042388,1.008779,0.012965
7707.750000,3,0.990184,1.047038,1.002637,0.012473
7708.000000,3,0.974566,1.011880,1.003588,0.008556
7708.250000,3,1.009607,1.104329,1.031100,0.020111
7708.500000,3,1.009830,1.072537,1.054869,0.012789
7708.750000,3,1.078281,1.133880,1.090583,0.012070
7709.000000,3,1.093665,1.126026,1.108955,0.006310
7709.250000,3,1.037440,1.125312,1.114597,0.020805
7709.500000,3,1.097747,1.137513,1.126887,0.008266
7709.750000,3,1.137995,1.148757,1.142775,0.002453
7710.000000,3,1.103930,1.165591,1.157048,0.014546
7710.250000,3,1.173703,1.237480,1.182620,0.014845
7710.500000,3,1.162207,1.190703,1.184859,0.007229
7710.750000,3,1.137305,1.207918,1.186781,0.014165
7711.000000,3,1.186330,1.219388,1.193722,0.007624
7711.250000,3,1.195778,1.312653,1.210211,0.027760
7711.500000,3,1.218893,1.251479,1.227920,0.006780
7711.750000,3,1.241122,1.303065,1.258073,0.012837
7712.000000,3,1.278141,1.288508,1.283094,0.002647
7712.250000,3,1.276271,1.302668,1.296749,0.006038
7712.500000,3,1.299265,1.354182,1.308381,0.012537
7712.750000,3,1.305693,1.344061,1.315837,0.011153
7713.000000,3,1.321990,1.374281,1.330267,0.012036
7713.250000,3,1.343420,1.397275,1.353978,0.013569
7713.500000,3,1.365299,1.384175,1.371437,0.004215
7713.750000,3,1.338967,1.426757,1.384181,0.016324
7714.000000,3,1.379666,1.395847,1.389281,0.003896
7714.250000,3,1.389895,1.424815,1.396693,0.008743
7714.500000,3,1.374382,1.554282,1.414411,0.038365
7714.750000,3,1.333741,1.437727,1.422249,0.024252
7715.000000,3,1.426130,1.475028,1.456138,0.009946
7715.250000,3,1.420434,1.490980,1.475750,0.015770
7715.500000,3,1.453292,1.503276,1.490971,0.012143
7715.750000,3,1.479077,1.644052,1.515369,0.035403
7716.000000,3,1.517644,1.608835,1.528938,0.021866
7716.250000,3,1.514047,1.555329,1.542660,0.009539
7716.500000,3,1.532708,1.580162,1.563313,0.012776
7716.750000,3,1.573458,1.590432,1.581919,0.005009
7717.000000,3,1.554731,1.597548,1.581738,0.009767
7717.250000,3,1.549157,1.592478,1.578710,0.010339
7717.500000,3,1.516045,1.728485,1.588034,0.041513
7717.750000,3,1.582233,1.718847,1.598758,0.032667
7718.000000,3,1.574374,1.692392,1.603921,0.025269
7718.250000,3,1.514575,1.612347,1.590249,0.021738
7718.500000,3,1.562561,1.580492,1.571557,0.006370
7718.750000,3,1.519921,1.558424,1.533024,0.009702
7719.000000,3,1.452903,1.510433,1.493588,0.013132
7719.250000,3,1.388603,1.484509,1.463468,0.021219
7719.500000,3,1.420215,1.470780,1.453151,0.011346
7719.750000,3,1.436233,1.456720,1.444036,0.006950
7720.000000,3,1.372214,1.427648,1.411084,0.013053
7720.250000,3,1.355820,1.385695,1.363754,0.008110
7720.500000,3,1.262591,1.301110,1.288674,0.008544
7720.750000,3,1.143299,1.221451,1.205614,0.019840
7721.000000,3,1.125373,1.182937,1.137240,0.013406
7721.250000,3,1.043470,1.059447,1.050833,0.004364
7721.500000,3,0.954117,0.968427,0.960534,0.003947
7721.750000,3,0.836571,0.864899,0.859339,0.007151
7722.000000,3,0.743682,0.764404,0.759725,0.004722
7722.250000,3,0.663597,0.670747,0.667578,0.002134
7722.500000,3,0.585814,0.602709,0.591047,0.003619
7722.750000,3,0.504928,0.528238,0.524773,0.005460
7723.000000,3,0.456576,0.474557,0.471976,0.004235
7723.250000,3,0.411678,0.428421,0.425586,0.003967
7723.500000,3,0.367355,0.395622,0.388080,0.005892
7723.750000,3,0.357983,0.365774,0.362644,0.001625
7724.000000,4,0.273754,0.290620,0.279253,0.003345
7724.250000,4,0.266762,0.285218,0.281975,0.004188
7724.500000,4,0.281628,0.290881,0.288657,0.002293
7724.750000,4,0.273299,0.303087,0.299640,0.007194
7725.000000,4,0.306444,0.327511,0.314707,0.004080
7725.250000,4,0.329334,0.359956,0.332491,0.007368
7725.500000,4,0.325439,0.348867,0.346811,0.005727
7725.750000,4,0.368302,0.381904,0.374673,0.002609
7726.000000,4,0.402012,0.404555,0.402997,0.000723
7726.250000,4,0.435357,0.458075,0.440068,0.005152
7726.500000,4,0.466910,0.486942,0.474120,0.003994
7726.750000,4,0.510773,0.525255,0.514141,0.003288
7727.000000,4,0.535215,0.565504,0.551085,0.005706
7727.250000,4,0.588304,0.599304,0.592657,0.002705
7727.500000,4,0.609498,0.631727,0.627127,0.005127
7727.750000,4,0.661120,0.672016,0.665827,0.002758
7728.000000,4,0.692156,0.721160,0.698821,0.006615
7728.250000,4,0.719503,0.739630,0.729631,0.004521
7728.500000,4,0.693817,0.764146,0.755958,0.016770
7728.750000,4,0.766685,0.806824,0.793909,0.010134
7729.000000,4,0.815837,0.851903,0.829620,0.007353
7729.250000,4,0.819518,0.862112,0.855387,0.010026
7729.500000,4,0.868877,0.884425,0.875531,0.004311
7729.750000,4,0.826816,0.901250,0.883187,0.015854
7730.000000,4,0.888298,0.897866,0.894188,0.003100
7730.250000,4,0.903223,0.937367,0.912448,0.009124
7730.500000,4,0.905470,0.983464,0.928441,0.015837
7730.750000,4,0.936321,0.963637,0.944015,0.006416
7731.000000,4,0.920736,0.949519,0.943567,0.006873
7731.250000,4,0.913305,0.943677,0.937413,0.007997
7731.500000,4,0.922649,0.975556,0.931245,0.012305
7731.750000,4,0.880540,0.931069,0.923962,0.012311
7732.000000,4,0.908221,0.948985,0.935132,0.008303
7732.250000,4,0.941269,1.074744,0.962188,0.030388
7732.500000,4,0.962332,1.025399,0.971502,0.014638
7732.750000,4,0.906684,0.974872,0.964602,0.016179
7733.000000,4,0.896052,0.959623,0.951084,0.015456
7733.250000,4,0.935028,0.955896,0.946197,0.004998
7733.500000,4,0.919766,1.019012,0.949107,0.019971
7733.750000,4,0.952029,0.972822,0.965182,0.004579
7734.000000,4,0.984704,1.003484,0.995366,0.003773
7734.250000,4,1.017420,1.028366,1.024503,0.003278
7734.500000,4,1.024705,1.077495,1.037392,0.011315
7734.750000,4,1.026417,1.037473,1.033387,0.003482
7735.000000,4,1.020215,1.030547,1.026934,0.003234
7735.250000,4,1.030965,1.049767,1.036005,0.004302
7735.500000,4,1.036657,1.069858,1.052585,0.006564
7735.750000,4,1.070673,1.095761,1.077421,0.005920
7736.000000,4,1.083149,1.108957,1.090625,0.005711
7736.250000,4,1.080840,1.129529,1.092857,0.014329
7736.500000,4,1.071305,1.143815,1.081948,0.017086
7736.750000,4,1.054765,1.078535,1.072872,0.005430
7737.000000,4,1.075717,1.124311,1.087831,0.010329
7737.250000,4,1.092264,1.120971,1.110165,0.005981
7737.500000,4,1.131237,1.163105,1.136654,0.007332
7737.750000,4,1.112472,1.204705,1.146918,0.017646
7738.000000,4,1.100716,1.143001,1.131424,0.010126
7738.250000,4,1.076850,1.125173,1.117544,0.011257
7738.500000,4,1.109105,1.124603,1.113652,0.003358
7738.750000,4,1.120362,1.156291,1.127923,0.008016
7739.000000,4,1.146253,1.155370,1.150220,0.002143
7739.250000,4,1.179175,1.233488,1.186901,0.013681
7739.500000,4,1.196555,1.218487,1.202347,0.005017
7739.750000,4,1.101220,1.213007,1.200196,0.026806
7740.000000,4,1.226516,1.309668,1.292480,0.020725
7740.250000,4,1.155320,1.209637,1.202293,0.012751
7740.500000,4,1.205084,1.225378,1.210192,0.005079
7740.750000,4,1.199164,1.221343,1.216866,0.005280
7741.000000,4,1.206425,1.277372,1.228082,0.014113
7741.250000,4,1.192666,1.236126,1.230258,0.010788
7741.500000,4,1.207002,1.246772,1.235671,0.008323
7741.750000,4,1.196101,1.259533,1.243597,0.013182
7742.000000,4,1.201209,1.270637,1.251315,0.014062
7742.250000,4,1.259051,1.362421,1.271453,0.024585
7742.500000,4,1.231503,1.274688,1.268632,0.010014
7742.750000,4,1.277300,1.310884,1.283703,0.010653
7743.000000,4,1.282509,1.288047,1.284759,0.001395
7743.250000,4,1.291788,1.372898,1.298867,0.019816
7743.500000,4,1.288156,1.353998,1.300230,0.014571
7743.750000,4,1.291289,1.397530,1.303157,0.025287
7744.000000,4,1.240127,1.294821,1.283217,0.012750
7744.250000,4,1.279566,1.316850,1.285584,0.010961
7744.500000,4,1.269450,1.290751,1.279458,0.004381
7744.750000,4,1.285976,1.315753,1.293710,0.006707
7745.000000,4,1.201844,1.321579,1.308140,0.028580
7745.250000,4,1.235825,1.348714,1.333591,0.026894
7745.500000,4,1.352848,1.377221,1.358164,0.006510
7745.750000,4,1.339029,1.386237,1.360495,0.009794
7746.000000,4,1.352368,1.386096,1.358253,0.007875
7746.250000,4,1.323764,1.537827,1.366616,0.046597
7746.500000,4,1.356296,1.490346,1.371485,0.032929
7746.750000,4,1.337463,1.380696,1.365043,0.008897
7747.000000,4,1.319624,1.390281,1.356641,0.013214
7747.250000,4,1.283777,1.343063,1.334157,0.013722
7747.500000,4,1.309829,1.357121,1.316974,0.011145
7747.750000,4,1.262230,1.311807,1.299107,0.010859
7748.000000,4,1.305909,1.340127,1.313025,0.008961
7748.250000,4,1.334948,1.373069,1.343845,0.010356
7748.500000,4,1.294972,1.385212,1.365572,0.020073
7748.750000,4,1.383427,1.425033,1.393435,0.012311
7749.000000,4,1.337496,1.394243,1.381180,0.012822
7749.250000,4,1.320743,1.393044,1.368699,0.014595
7749.500000,4,1.202015,1.368257,1.346519,0.038925
7749.750000,4,1.339009,1.371168,1.356420,0.007268
7750.000000,4,1.359153,1.411544,1.367988,0.012844
7750.250000,4,1.359721,1.395747,1.369245,0.008845
7750.500000,4,1.319175,1.363650,1.351149,0.009415
7750.750000,4,1.320971,1.340985,1.328460,0.005802
7751.000000,4,1.288944,1.307260,1.296427,0.005435
7751.250000,4,1.255541,1.280009,1.269128,0.005405
7751.500000,4,1.199234,1.266317,1.241612,0.013373
7751.750000,4,1.178018,1.218667,1.205825,0.008485
7752.000000,4,1.092129,1.192394,1.147885,0.018636
7752.250000,4,1.060482,1.095820,1.076168,0.007067
7752.500000,4,0.988630,1.017340,0.997413,0.005991
