# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.256047,0.260524,0.257842,0.000812
7628.250000,1,0.258640,0.260447,0.259555,0.000489
7628.500000,1,0.266330,0.268868,0.267497,0.000577
7628.750000,1,0.277873,0.280054,0.279032,0.000583
7629.000000,1,0.295680,0.297964,0.296892,0.000602
7629.250000,1,0.316872,0.319191,0.318210,0.000638
7629.500000,1,0.344455,0.346974,0.345944,0.000713
7629.750000,1,0.375729,0.378102,0.377118,0.000725
7630.000000,1,0.412901,0.415764,0.414447,0.000884
7630.250000,1,0.451935,0.455912,0.454579,0.000939
7630.500000,1,0.497733,0.500871,0.499494,0.000916
7630.750000,1,0.542822,0.546935,0.545050,0.000983
7631.000000,1,0.589598,0.594131,0.592200,0.001163
7631.250000,1,0.635645,0.639808,0.638049,0.000917
7631.500000,1,0.682496,0.686593,0.684935,0.000964
7631.750000,1,0.727496,0.731593,0.729705,0.001031
7632.000000,1,0.772719,0.776084,0.774526,0.000913
7632.250000,1,0.813659,0.817898,0.815734,0.000987
7632.500000,1,0.852637,0.857400,0.855392,0.001095
7632.750000,1,0.889713,0.896461,0.892181,0.001147
7633.000000,1,0.926355,0.931336,0.929038,0.001156
7633.250000,1,1.098662,1.109790,1.104266,0.002974
7633.500000,1,0.999742,1.007409,1.004009,0.002252
7633.750000,1,1.000196,1.005047,1.003557,0.000962
7634.000000,1,1.021589,1.024684,1.023472,0.000927
7634.250000,1,1.038605,1.043436,1.040734,0.001131
7634.500000,1,1.056022,1.060227,1.058519,0.001063
7634.750000,1,1.069493,1.074409,1.072605,0.001137
7635.000000,1,1.083649,1.088597,1.086894,0.001163
7635.250000,1,1.096513,1.103268,1.100144,0.001276
7635.500000,1,1.112450,1.115898,1.114178,0.000853
7635.750000,1,1.121730,1.128124,1.125679,0.001391
7636.000000,1,1.135922,1.139985,1.138177,0.001009
7636.250000,1,1.142864,1.150280,1.147460,0.001451
7636.500000,1,1.153487,1.162502,1.157761,0.001659
7636.750000,1,1.162411,1.167788,1.165874,0.001208
7637.000000,1,1.172629,1.178763,1.175856,0.001289
7637.250000,1,1.178988,1.184927,1.183371,0.001314
7637.500000,1,1.186862,1.193826,1.191662,0.001597
7637.750000,1,1.195901,1.202152,1.198988,0.001321
7638.000000,1,1.204228,1.209418,1.206569,0.001268
7638.250000,1,1.210864,1.216812,1.214494,0.001758
7638.500000,1,1.305294,1.313210,1.309836,0.002038
7638.750000,1,1.230962,1.237556,1.235058,0.001694
7639.000000,1,1.242650,1.250453,1.247343,0.001903
7639.250000,1,1.253920,1.260730,1.257350,0.001976
7639.500000,1,1.263282,1.271059,1.267848,0.002141
7639.750000,1,1.270573,1.278268,1.274522,0.002173
7640.000000,1,1.276559,1.284341,1.280400,0.002517
7640.250000,1,1.278919,1.287317,1.283142,0.002568
7640.500000,1,1.280296,1.288693,1.284872,0.002480
7640.750000,1,1.275866,1.284418,1.281255,0.002563
7641.000000,1,1.271308,1.279523,1.276141,0.002278
7641.250000,1,1.263807,1.270693,1.267686,0.001996
7641.500000,1,1.255710,1.262185,1.259308,0.001746
7641.750000,1,1.246738,1.253095,1.250358,0.002116
7642.000000,1,1.239189,1.246755,1.243980,0.001781
7642.250000,1,1.234728,1.239980,1.237839,0.001396
7642.500000,1,1.229423,1.236395,1.232550,0.001315
7642.750000,1,1.222350,1.228188,1.225457,0.001323
7643.000000,1,1.216818,1.221181,1.219451,0.000920
7643.250000,1,1.206785,1.214528,1.212330,0.001427
7643.500000,1,1.205577,1.211622,1.208716,0.001347
7643.750000,1,1.202207,1.206817,1.204863,0.001100
7644.000000,1,1.200726,1.205719,1.204527,0.001130
7644.250000,1,1.198729,1.204738,1.202566,0.001111
7644.500000,1,1.196885,1.202710,1.200711,0.001353
7644.750000,1,1.193083,1.203594,1.198522,0.001549
7645.000000,1,1.195932,1.199088,1.197513,0.000651
7645.250000,1,1.194662,1.198811,1.196760,0.000904
7645.500000,1,1.196557,1.201706,1.198821,0.000915
7645.750000,1,1.197346,1.201605,1.199852,0.000974
7646.000000,1,1.198837,1.205093,1.201900,0.001107
7646.250000,1,1.198145,1.203308,1.201094,0.001088
7646.500000,1,1.197325,1.205771,1.201567,0.001370
7646.750000,1,1.198645,1.204414,1.201298,0.001150
7647.000000,1,1.200649,1.206516,1.203643,0.001199
7647.250000,1,1.203678,1.208784,1.205852,0.000925
7647.500000,1,1.207795,1.211177,1.209921,0.000885
7647.750000,1,1.208509,1.215188,1.211969,0.001313
7648.000000,1,1.211125,1.216676,1.213466,0.001057
7648.250000,1,1.210486,1.214450,1.212562,0.000901
7648.500000,1,1.210756,1.215949,1.212794,0.001272
7648.750000,1,1.210475,1.215227,1.211880,0.001014
7649.000000,1,1.211078,1.215324,1.212991,0.001078
7649.250000,1,1.209792,1.216870,1.213284,0.001443
7649.500000,1,1.210830,1.216006,1.212961,0.001229
7649.750000,1,1.207305,1.212022,1.209881,0.001202
7650.000000,1,1.206327,1.212290,1.208123,0.001236
7650.250000,1,1.202589,1.210836,1.204907,0.001756
7650.500000,1,1.200647,1.207515,1.203697,0.001381
7650.750000,1,1.200473,1.207155,1.203079,0.001624
7651.000000,1,1.200407,1.207177,1.203527,0.001383
7651.250000,1,1.198344,1.205547,1.202117,0.001696
7651.500000,1,1.198420,1.204043,1.200332,0.001315
7651.750000,1,1.195051,1.202027,1.197200,0.001525
7652.000000,1,1.192411,1.199165,1.195758,0.001590
7652.250000,1,1.190973,1.196515,1.193704,0.001474
7652.500000,1,1.191489,1.198062,1.194344,0.001734
7652.750000,1,1.188324,1.195320,1.191536,0.001809
7653.000000,1,1.185278,1.193824,1.188798,0.002044
7653.250000,1,1.178659,1.183902,1.181268,0.001639
7653.500000,1,1.171104,1.177824,1.173215,0.001744
7653.750000,1,1.159706,1.166567,1.163159,0.001928
7654.000000,1,1.150877,1.157575,1.153604,0.001713
7654.250000,1,1.139416,1.146555,1.142045,0.001878
7654.500000,1,1.126318,1.133577,1.128622,0.001865
7654.750000,1,1.106688,1.114296,1.109868,0.001824
7655.000000,1,1.084973,1.094142,1.087857,0.002193
7655.250000,1,1.055432,1.063165,1.058444,0.001786
7655.500000,1,1.022814,1.030477,1.025958,0.001697
7655.750000,1,0.984669,0.989962,0.987832,0.001419
7656.000000,1,0.942659,0.950956,0.946622,0.001713
7656.250000,1,0.896165,0.903063,0.899691,0.001578
7656.500000,1,0.846140,0.851237,0.848490,0.001410
7656.750000,1,0.789680,0.795337,0.792483,0.001461
7657.000000,1,0.732303,0.737333,0.734942,0.001299
7657.250000,1,0.672575,0.677281,0.675116,0.001080
7657.500000,1,0.615376,0.620394,0.617546,0.001218
7657.750000,1,0.557295,0.561806,0.559382,0.001101
7658.000000,1,0.502937,0.506193,0.504705,0.000751
7658.250000,1,0.449985,0.453477,0.451922,0.000840
7658.500000,1,0.403135,0.406086,0.404731,0.000767
7658.750000,1,0.360172,0.362914,0.361721,0.000784
7659.000000,1,0.325471,0.327965,0.326671,0.000607
7659.250000,1,0.296340,0.298400,0.297324,0.000472
7659.500000,1,0.276458,0.278454,0.277369,0.000529
7659.750000,1,0.262468,0.265290,0.263966,0.000549
7660.000000,2,0.252041,0.253920,0.252980,0.000528
7660.250000,2,0.273612,0.276066,0.274997,0.000517
7660.500000,2,0.263409,0.265421,0.264337,0.000573
7660.750000,2,0.297192,0.298987,0.298072,0.000464
7661.000000,2,0.298454,0.300562,0.299542,0.000612
7661.250000,2,0.344465,0.346370,0.345393,0.000539
7661.500000,2,0.356929,0.359661,0.358457,0.000752
7661.750000,2,0.413497,0.415947,0.414782,0.000625
7662.000000,2,0.435120,0.438061,0.436623,0.000815
7662.250000,2,0.498617,0.502534,0.500406,0.001043
7662.500000,2,0.527519,0.531085,0.529154,0.000947
7662.750000,2,0.595112,0.600159,0.597611,0.001327
7663.000000,2,0.626036,0.630965,0.628418,0.001316
7663.250000,2,0.693645,0.698944,0.696023,0.001473
7663.500000,2,0.720176,0.725661,0.723019,0.001383
7663.750000,2,0.781761,0.788854,0.785226,0.001691
7664.000000,2,0.803492,0.810048,0.807291,0.001526
7664.250000,2,0.861088,0.866830,0.863827,0.001512
7664.500000,2,0.875578,0.882350,0.879290,0.001801
7664.750000,2,0.925612,0.933146,0.929565,0.001865
7665.000000,2,0.934457,0.940424,0.937163,0.001770
7665.250000,2,0.976028,0.982024,0.979509,0.001693
7665.500000,2,0.976036,0.982131,0.979049,0.001699
7665.750000,2,1.010526,1.018277,1.014672,0.002225
7666.000000,2,1.006752,1.013538,1.009918,0.001951
7666.250000,2,1.038797,1.045987,1.042358,0.002074
7666.500000,2,1.029820,1.036628,1.033377,0.002028
7666.750000,2,1.057837,1.065078,1.062075,0.001926
7667.000000,2,1.045210,1.052146,1.049052,0.001977
7667.250000,2,1.070791,1.077117,1.074475,0.001846
7667.500000,2,1.058485,1.064066,1.061267,0.001666
7667.750000,2,1.083986,1.092043,1.087979,0.002156
7668.000000,2,1.072426,1.078770,1.075614,0.001855
7668.250000,2,1.098854,1.106906,1.102749,0.002160
7668.500000,2,1.086208,1.092076,1.089404,0.001772
7668.750000,2,1.110713,1.117036,1.114357,0.001835
7669.000000,2,1.095673,1.102093,1.099599,0.001659
7669.250000,2,1.120067,1.126844,1.124166,0.001832
7669.500000,2,1.107209,1.112293,1.109860,0.001486
7669.750000,2,1.131589,1.137996,1.135357,0.001750
7670.000000,2,1.118112,1.123979,1.121206,0.001537
7670.250000,2,1.142775,1.147480,1.145337,0.001336
7670.500000,2,1.125685,1.131444,1.129113,0.001582
7670.750000,2,1.147582,1.155007,1.152480,0.001671
7671.000000,2,1.132799,1.139773,1.137142,0.001781
7671.250000,2,1.158096,1.164727,1.161983,0.001850
7671.500000,2,1.143796,1.149401,1.147176,0.001573
7671.750000,2,1.166785,1.173334,1.171123,0.001505
7672.000000,2,1.157609,1.163455,1.161129,0.001683
7672.250000,2,1.173901,1.180581,1.177641,0.001675
7672.500000,2,1.155020,1.162989,1.159362,0.001725
7672.750000,2,1.180254,1.184420,1.182584,0.001213
7673.000000,2,1.163660,1.168404,1.166670,0.001350
7673.250000,2,1.187578,1.195413,1.191287,0.001721
7673.500000,2,1.172451,1.178449,1.175368,0.001310
7673.750000,2,1.193420,1.199869,1.197900,0.001575
7674.000000,2,1.177048,1.181947,1.180025,0.001206
7674.250000,2,1.198017,1.203728,1.202107,0.001448
7674.500000,2,1.182204,1.189709,1.184888,0.001248
7674.750000,2,1.206024,1.210248,1.207725,0.000929
7675.000000,2,1.187856,1.192169,1.189912,0.000882
7675.250000,2,1.208433,1.213350,1.211345,0.001159
7675.500000,2,1.189104,1.193883,1.192075,0.001079
7675.750000,2,1.209998,1.217804,1.213861,0.001564
7676.000000,2,2.415446,2.469438,2.446368,0.011746
7676.250000,2,1.212229,1.218668,1.216199,0.001014
7676.500000,2,1.192670,1.198515,1.197311,0.001077
7676.750000,2,1.215681,1.223427,1.219819,0.001238
7677.000000,2,1.198839,1.203930,1.200834,0.000933
7677.250000,2,1.219285,1.224172,1.221861,0.001038
7677.500000,2,1.199163,1.203546,1.202208,0.001046
7677.750000,2,1.220266,1.225741,1.223378,0.001092
7678.000000,2,1.200522,1.206830,1.204802,0.001118
7678.250000,2,1.223137,1.229159,1.226003,0.001199
7678.500000,2,1.204815,1.211339,1.207632,0.001405
7678.750000,2,1.223827,1.232772,1.228845,0.001524
7679.000000,2,1.206724,1.211288,1.208749,0.001048
7679.250000,2,1.226066,1.231189,1.229121,0.001196
7679.500000,2,1.206264,1.213893,1.210228,0.001365
7679.750000,2,1.225351,1.233542,1.231438,0.001419
7680.000000,2,1.211706,1.216337,1.213905,0.001237
7680.250000,2,1.231841,1.239645,1.234954,0.001428
7680.500000,2,1.213655,1.218992,1.216072,0.001419
7680.750000,2,1.234078,1.239184,1.236063,0.001191
7681.000000,2,1.214061,1.219357,1.216775,0.001508
7681.250000,2,1.234596,1.241387,1.237252,0.001597
7681.500000,2,1.214872,1.220812,1.217605,0.001602
7681.750000,2,1.233778,1.241246,1.237063,0.001743
7682.000000,2,1.212491,1.220528,1.216137,0.001877
7682.250000,2,1.230609,1.237282,1.234187,0.001615
7682.500000,2,1.210756,1.217292,1.213872,0.001703
7682.750000,2,1.231206,1.238883,1.234233,0.002014
7683.000000,2,1.212366,1.220144,1.216237,0.002198
7683.250000,2,1.234039,1.241117,1.237762,0.001750
7683.500000,2,1.216711,1.223854,1.219983,0.002162
7683.750000,2,1.236982,1.244380,1.240042,0.002049
7684.000000,2,1.215896,1.224465,1.219747,0.002308
7684.250000,2,1.233164,1.240817,1.237261,0.002199
7684.500000,2,1.210822,1.219815,1.215130,0.002459
7684.750000,2,1.227010,1.235213,1.231468,0.002364
7685.000000,2,1.202740,1.212675,1.206448,0.002837
7685.250000,2,1.215040,1.223015,1.218715,0.002334
7685.500000,2,1.185375,1.194145,1.189682,0.002509
7685.750000,2,1.192781,1.201800,1.196845,0.002403
7686.000000,2,1.159401,1.168834,1.163649,0.002462
7686.250000,2,1.164813,1.173227,1.167733,0.002254
7686.500000,2,1.127162,1.136593,1.131180,0.002639
7686.750000,2,1.126138,1.134448,1.130369,0.002640
7687.000000,2,1.081077,1.090388,1.085361,0.002514
7687.250000,2,1.070388,1.077962,1.073799,0.002299
7687.500000,2,1.015073,1.024544,1.019577,0.002376
7687.750000,2,0.996116,1.004266,0.999766,0.002282
7688.000000,2,0.934193,0.942612,0.938051,0.002255
7688.250000,2,0.907657,0.916180,0.911535,0.002321
7688.500000,2,0.837473,0.846558,0.841750,0.002336
7688.750000,2,0.801970,0.808912,0.805707,0.001869
7689.000000,2,0.724653,0.731201,0.728432,0.001808
7689.250000,2,0.684321,0.691428,0.687727,0.001667
7689.500000,2,0.605345,0.611737,0.608713,0.001623
7689.750000,2,0.566337,0.573263,0.569878,0.001504
7690.000000,2,0.491509,0.498061,0.495141,0.001611
7690.250000,2,0.459429,0.464005,0.461793,0.001096
7690.500000,2,0.392180,0.396600,0.394759,0.001016
7690.750000,2,0.369839,0.372812,0.371829,0.000743
7691.000000,2,0.315770,0.318656,0.317409,0.000676
7691.250000,2,0.307967,0.310926,0.309081,0.000629
7691.500000,2,0.268630,0.271402,0.270287,0.000628
7691.750000,2,0.276825,0.278734,0.277785,0.000446
7692.000000,3,0.328361,0.331415,0.329631,0.000893
7692.250000,3,0.330111,0.332950,0.331289,0.000776
7692.500000,3,0.335251,0.337630,0.336476,0.000733
7692.750000,3,0.344669,0.347184,0.345679,0.000661
7693.000000,3,0.358190,0.360209,0.359304,0.000551
7693.250000,3,0.374415,0.376864,0.375693,0.000601
7693.500000,3,0.396039,0.398873,0.397319,0.000653
7693.750000,3,0.421748,0.425561,0.423660,0.000935
7694.000000,3,0.451365,0.455913,0.453157,0.001127
7694.250000,3,0.483990,0.489442,0.486164,0.001479
7694.500000,3,0.517827,0.524700,0.520998,0.001885
7694.750000,3,0.554909,0.562371,0.558409,0.002148
7695.000000,3,0.593441,0.601904,0.597417,0.002477
7695.250000,3,0.632886,0.642778,0.637435,0.003063
7695.500000,3,0.671924,0.682129,0.676814,0.002997
7695.750000,3,0.708985,0.719944,0.714284,0.003251
7696.000000,3,0.742323,0.753852,0.748238,0.003496
7696.250000,3,0.772622,0.785434,0.778943,0.003724
7696.500000,3,0.799994,0.813147,0.806654,0.003935
7696.750000,3,0.825158,0.838695,0.832521,0.003876
7697.000000,3,0.848048,0.862317,0.855389,0.003958
7697.250000,3,0.867877,0.881521,0.875112,0.004078
7697.500000,3,0.882525,0.897011,0.890326,0.004118
7697.750000,3,0.894316,0.909254,0.902256,0.004255
7698.000000,3,0.903554,0.917813,0.911262,0.003973
7698.250000,3,0.911444,0.926053,0.919823,0.004061
7698.500000,3,0.919570,0.934749,0.927625,0.004065
7698.750000,3,0.928127,0.942258,0.935807,0.004016
7699.000000,3,0.935691,0.949984,0.943162,0.003927
7699.250000,3,0.942114,0.956097,0.949241,0.004037
7699.500000,3,0.946559,0.959767,0.953342,0.003981
7699.750000,3,0.950054,0.963400,0.957349,0.003856
7700.000000,3,0.974653,0.989370,0.981036,0.003707
7700.250000,3,0.956580,0.968787,0.963438,0.003638
7700.500000,3,0.958515,0.971575,0.965911,0.003624
7700.750000,3,0.961835,0.974416,0.968555,0.003720
7701.000000,3,0.963200,0.976436,0.970049,0.003713
7701.250000,3,0.965948,0.978568,0.972747,0.003523
7701.500000,3,0.968572,0.980771,0.975262,0.003495
7701.750000,3,0.975037,0.986044,0.981026,0.003164
7702.000000,3,0.980900,0.992490,0.987291,0.003458
7702.250000,3,0.990078,1.001095,0.995787,0.003329
7702.500000,3,0.997793,1.008831,1.004183,0.002907
7702.750000,3,1.005881,1.016448,1.011679,0.003031
7703.000000,3,1.013309,1.023328,1.018210,0.003119
7703.250000,3,1.021260,1.030362,1.025792,0.003013
7703.500000,3,1.028979,1.038244,1.033825,0.002762
7703.750000,3,1.038536,1.046751,1.042893,0.002641
7704.000000,3,1.047129,1.055731,1.051681,0.002572
7704.250000,3,1.055009,1.063675,1.059787,0.002617
7704.500000,3,1.061895,1.070513,1.066145,0.002777
7704.750000,3,1.068229,1.076487,1.072531,0.002304
7705.000000,3,1.073459,1.082334,1.077996,0.002698
7705.250000,3,1.081089,1.088240,1.084850,0.002207
7705.500000,3,1.087340,1.094904,1.091810,0.002068
7705.750000,3,1.093636,1.101862,1.098566,0.002283
7706.000000,3,1.100071,1.106845,1.104046,0.001950
7706.250000,3,1.103371,1.110998,1.108360,0.002116
7706.500000,3,1.107827,1.114108,1.111182,0.002038
7706.750000,3,1.109859,1.118546,1.115347,0.001914
7707.000000,3,1.116741,1.122884,1.120021,0.001593
7707.250000,3,1.122214,1.128246,1.125804,0.001715
7707.500000,3,1.128828,1.134148,1.131585,0.001494
7707.750000,3,1.130407,1.138877,1.136876,0.001817
7708.000000,3,1.137014,1.143920,1.140934,0.001492
7708.250000,3,1.142201,1.147165,1.145317,0.001126
7708.500000,3,1.146415,1.152906,1.150117,0.001388
7708.750000,3,1.153366,1.158401,1.156138,0.001046
7709.000000,3,1.158205,1.167628,1.163737,0.001437
7709.250000,3,1.168774,1.173745,1.171709,0.000921
7709.500000,3,1.174503,1.182786,1.178692,0.001463
7709.750000,3,1.182026,1.186732,1.184715,0.000839
7710.000000,3,1.186655,1.192185,1.189453,0.001103
7710.250000,3,1.191409,1.197799,1.195905,0.001145
7710.500000,3,1.197812,1.205689,1.201619,0.001216
7710.750000,3,1.205870,1.210635,1.207627,0.000888
7711.000000,3,1.210922,1.216457,1.213049,0.001413
7711.250000,3,1.212543,1.219030,1.216386,0.001282
7711.500000,3,1.214727,1.223691,1.218499,0.001828
7711.750000,3,1.217880,1.224531,1.221001,0.001466
7712.000000,3,1.222858,1.227333,1.224462,0.001146
7712.250000,3,1.226325,1.233532,1.229172,0.001415
7712.500000,3,1.231292,1.239794,1.234268,0.001741
7712.750000,3,1.236953,1.244316,1.239851,0.001980
7713.000000,3,1.240822,1.247594,1.243965,0.001911
7713.250000,3,1.245382,1.252279,1.248234,0.002063
7713.500000,3,1.250134,1.257207,1.252904,0.001952
7713.750000,3,1.256763,1.263838,1.260307,0.002061
7714.000000,3,1.264513,1.272491,1.268443,0.002250
7714.250000,3,1.274436,1.284285,1.278821,0.002755
7714.500000,3,1.283019,1.292307,1.288009,0.002719
7714.750000,3,1.291482,1.302004,1.296677,0.002663
7715.000000,3,1.299600,1.309855,1.304676,0.003317
7715.250000,3,1.307024,1.318819,1.312509,0.003393
7715.500000,3,1.313815,1.325203,1.319987,0.003231
7715.750000,3,1.321730,1.335523,1.328279,0.003673
7716.000000,3,1.328790,1.342355,1.335362,0.003610
7716.250000,3,1.336606,1.350179,1.342816,0.003904
7716.500000,3,1.341136,1.355358,1.348034,0.003965
7716.750000,3,1.347080,1.362295,1.354512,0.004582
7717.000000,3,1.351680,1.368067,1.359709,0.004313
7717.250000,3,1.359118,1.375004,1.366879,0.004589
7717.500000,3,1.365112,1.382954,1.373521,0.004988
7717.750000,3,1.369423,1.388706,1.378633,0.004881
7718.000000,3,1.372231,1.390915,1.380924,0.005138
7718.250000,3,1.371215,1.389700,1.380021,0.005339
7718.500000,3,1.364972,1.384721,1.374422,0.005896
7718.750000,3,1.355404,1.376911,1.365153,0.006069
7719.000000,3,1.340439,1.362004,1.350762,0.005914
7719.250000,3,1.321322,1.341285,1.330189,0.005727
7719.500000,3,1.293314,1.313508,1.302922,0.005537
7719.750000,3,1.258177,1.277310,1.268035,0.005609
7720.000000,3,1.215751,1.234727,1.224965,0.005733
7720.250000,3,1.165970,1.184996,1.174576,0.004999
7720.500000,3,1.109552,1.126221,1.117708,0.004708
7720.750000,3,1.047719,1.063039,1.055322,0.004596
7721.000000,3,0.978447,0.995103,0.986625,0.004421
7721.250000,3,0.906248,0.920538,0.913436,0.004094
7721.500000,3,0.830028,0.842041,0.836130,0.003393
7721.750000,3,0.752684,0.764525,0.759265,0.003271
7722.000000,3,0.677285,0.687543,0.682982,0.002700
7722.250000,3,0.606341,0.615118,0.611442,0.002457
7722.500000,3,0.539552,0.547269,0.544009,0.001930
7722.750000,3,0.480741,0.487236,0.484400,0.001678
7723.000000,3,0.429643,0.435250,0.432541,0.001418
7723.250000,3,0.388932,0.392789,0.391002,0.001099
7723.500000,3,0.358565,0.362367,0.360650,0.001006
7723.750000,3,0.340712,0.344857,0.342539,0.000955
7724.000000,4,0.298999,0.302895,0.300875,0.000795
7724.250000,4,0.307122,0.309056,0.308169,0.000447
7724.500000,4,0.307993,0.310078,0.308944,0.000522
7724.750000,4,0.323673,0.326269,0.325375,0.000580
7725.000000,4,0.334497,0.337026,0.336096,0.000582
7725.250000,4,0.357896,0.361036,0.359493,0.000839
7725.500000,4,0.376603,0.379884,0.378122,0.000921
7725.750000,4,0.410776,0.415512,0.413118,0.001265
7726.000000,4,0.438409,0.443919,0.441250,0.001455
7726.250000,4,0.481161,0.488035,0.484497,0.001891
7726.500000,4,0.515088,0.522797,0.519034,0.002012
7726.750000,4,0.562494,0.571201,0.566521,0.002549
7727.000000,4,0.599354,0.608899,0.603993,0.002665
7727.250000,4,0.648978,0.659495,0.653933,0.003289
7727.500000,4,0.687848,0.698547,0.693372,0.002988
7727.750000,4,0.736541,0.748769,0.742588,0.003484
7728.000000,4,0.772802,0.784601,0.778687,0.003346
7728.250000,4,0.814852,0.829142,0.821460,0.004168
7728.500000,4,0.842486,0.855588,0.849383,0.004004
7728.750000,4,0.878172,0.892399,0.885186,0.004336
7729.000000,4,0.900467,0.914433,0.907949,0.003763
7729.250000,4,0.929925,0.945958,0.938528,0.004206
7729.500000,4,0.947485,0.962219,0.955091,0.004142
7729.750000,4,0.971130,0.986956,0.979476,0.004231
7730.000000,4,0.980071,0.995872,0.988317,0.004338
7730.250000,4,0.996950,1.012452,1.005303,0.004423
7730.500000,4,1.001968,1.016582,1.009325,0.004334
7730.750000,4,1.015538,1.031017,1.024254,0.004200
7731.000000,4,1.017081,1.032027,1.025377,0.004128
7731.250000,4,1.028475,1.043114,1.035946,0.004455
7731.500000,4,1.025429,1.039755,1.032549,0.004235
7731.750000,4,1.030820,1.045641,1.038315,0.004196
7732.000000,4,1.024567,1.038984,1.032296,0.004025
7732.250000,4,1.030910,1.045900,1.038396,0.004283
7732.500000,4,1.030862,1.043661,1.037093,0.003875
7732.750000,4,1.042325,1.056121,1.049291,0.003706
7733.000000,4,1.043848,1.056893,1.050739,0.003722
7733.250000,4,1.055192,1.067496,1.062155,0.003630
7733.500000,4,1.053979,1.065386,1.060117,0.003192
7733.750000,4,1.061786,1.073795,1.067554,0.003495
7734.000000,4,1.058446,1.069237,1.064054,0.003137
7734.250000,4,1.067809,1.078771,1.073593,0.003166
7734.500000,4,1.067769,1.077985,1.073284,0.002874
7734.750000,4,1.078702,1.087987,1.084008,0.002793
7735.000000,4,1.076457,1.086230,1.081620,0.002997
7735.250000,4,1.082152,1.092923,1.088132,0.003010
7735.500000,4,1.077559,1.087668,1.082750,0.002612
7735.750000,4,1.082801,1.091609,1.087924,0.002850
7736.000000,4,1.080422,1.088036,1.084454,0.002237
7736.250000,4,1.088013,1.096576,1.092898,0.002438
7736.500000,4,1.085308,1.093480,1.090656,0.002267
7736.750000,4,1.094080,1.100993,1.098118,0.002054
7737.000000,4,1.087886,1.094654,1.092175,0.002075
7737.250000,4,1.092662,1.099125,1.096616,0.002017
7737.500000,4,1.086149,1.093520,1.090175,0.001937
7737.750000,4,1.094460,1.099979,1.097990,0.001641
7738.000000,4,1.091515,1.097451,1.095297,0.001605
7738.250000,4,1.100959,1.107409,1.105172,0.001775
7738.500000,4,1.100024,1.105323,1.103605,0.001211
7738.750000,4,1.107696,1.114064,1.111292,0.001702
7739.000000,4,1.103397,1.109724,1.107269,0.001184
7739.250000,4,1.110155,1.117318,1.114197,0.001405
7739.500000,4,1.110085,1.116752,1.112460,0.001256
7739.750000,4,1.119813,1.125302,1.123149,0.001180
7740.000000,4,1.462197,1.508093,1.488637,0.011992
7740.250000,4,1.130723,1.137908,1.134454,0.001540
7740.500000,4,1.129292,1.137301,1.132151,0.001303
7740.750000,4,1.137593,1.151181,1.141628,0.002041
7741.000000,4,1.136013,1.148766,1.139328,0.002122
7741.250000,4,1.145649,1.158185,1.148131,0.002251
7741.500000,4,1.142699,1.151230,1.145054,0.001487
7741.750000,4,1.150749,1.155827,1.152987,0.001142
7742.000000,4,1.145942,1.150877,1.148173,0.001180
7742.250000,4,1.150987,1.158899,1.154159,0.001629
7742.500000,4,1.147618,1.153740,1.150267,0.001721
7742.750000,4,1.157455,1.162710,1.159516,0.001330
7743.000000,4,1.157998,1.165156,1.160291,0.001779
7743.250000,4,1.172060,1.178621,1.174641,0.001751
7743.500000,4,1.174399,1.182894,1.177959,0.001973
7743.750000,4,1.188645,1.195051,1.191453,0.001818
7744.000000,4,1.189529,1.198130,1.192655,0.002229
7744.250000,4,1.200622,1.208325,1.204441,0.002092
7744.500000,4,1.200253,1.208913,1.204126,0.002424
7744.750000,4,1.212415,1.219827,1.215703,0.002052
7745.000000,4,1.211467,1.219872,1.214870,0.002352
7745.250000,4,1.221670,1.230244,1.225629,0.002529
7745.500000,4,1.218953,1.228090,1.222860,0.002638
7745.750000,4,1.227402,1.238522,1.232004,0.002881
7746.000000,4,1.225481,1.237459,1.230232,0.003107
7746.250000,4,1.236836,1.249530,1.241319,0.003040
7746.500000,4,1.238581,1.252918,1.243378,0.003431
7746.750000,4,1.253374,1.267711,1.258253,0.003537
7747.000000,4,1.256810,1.271586,1.261959,0.003695
7747.250000,4,1.271021,1.286350,1.276983,0.003824
7747.500000,4,1.273509,1.290821,1.280706,0.004352
7747.750000,4,1.290139,1.307244,1.295563,0.004000
7748.000000,4,1.295130,1.313851,1.301241,0.004409
7748.250000,4,1.312102,1.330453,1.318768,0.004335
7748.500000,4,1.316591,1.337368,1.324052,0.004767
7748.750000,4,1.331976,1.351396,1.339659,0.004817
7749.000000,4,1.333379,1.354695,1.341296,0.005246
7749.250000,4,1.343451,1.363964,1.351697,0.004947
7749.500000,4,1.340525,1.360418,1.349637,0.005317
7749.750000,4,1.346824,1.365221,1.355908,0.005010
7750.000000,4,1.337778,1.356813,1.347053,0.005128
7750.250000,4,1.336544,1.355480,1.345602,0.004941
7750.500000,4,1.318949,1.338253,1.327793,0.005072
7750.750000,4,1.307853,1.325366,1.316366,0.004936
7751.000000,4,1.279908,1.298759,1.289042,0.005333
7751.250000,4,1.260144,1.278005,1.268648,0.004969
7751.500000,4,1.223611,1.241337,1.231823,0.004976
7751.750000,4,1.191784,1.208069,1.199801,0.004696
7752.000000,4,1.141607,1.158248,1.149368,0.004598
7752.250000,4,1.095669,1.111333,1.103062,0.004528
7752.500000,4,1.031485,1.046944,1.038713,0.004395
