# freq,if,real_min,real_max,real_ave,real_rms
80328.000000,1,0.273117,0.275779,0.273987,0.000886
80328.250000,1,0.275358,0.278982,0.277073,0.001319
80328.500000,1,0.283212,0.291142,0.286701,0.002906
80328.750000,1,0.297747,0.309234,0.302519,0.004358
80329.000000,1,0.318145,0.334646,0.325150,0.006094
80329.250000,1,0.344967,0.365469,0.353922,0.007541
80329.500000,1,0.377925,0.403061,0.389089,0.009111
80329.750000,1,0.416966,0.445334,0.429671,0.010403
80330.000000,1,0.461578,0.492617,0.475493,0.011323
80330.250000,1,0.509406,0.543149,0.524778,0.012124
80330.500000,1,0.561089,0.596907,0.577434,0.012921
80330.750000,1,0.615141,0.651333,0.631880,0.013089
80331.000000,1,0.670084,0.706730,0.687453,0.013108
80331.250000,1,0.725331,0.761473,0.742129,0.012966
80331.500000,1,0.778204,0.813203,0.794775,0.012484
80331.750000,1,0.829012,0.859937,0.843297,0.011062
80332.000000,1,0.875377,0.903139,0.888581,0.009962
80332.250000,1,0.917197,0.942489,0.929391,0.008999
80332.500000,1,0.955612,0.978341,0.966701,0.008196
80332.750000,1,0.989231,1.010081,0.999825,0.007431
80333.000000,1,1.020754,1.038660,1.029426,0.006254
80333.250000,1,1.047017,1.060520,1.053680,0.005008
80333.500000,1,1.066888,1.079056,1.072553,0.004187
80333.750000,1,1.083834,1.091150,1.087292,0.002839
80334.000000,1,1.095640,1.102668,1.099020,0.002440
80334.250000,1,1.106255,1.112026,1.109046,0.002192
80334.500000,1,1.114634,1.120407,1.117684,0.001990
80334.750000,1,1.122626,1.128371,1.125310,0.001980
80335.000000,1,1.129532,1.134268,1.132120,0.001520
80335.250000,1,1.135519,1.139320,1.137335,0.001172
80335.500000,1,1.140137,1.144407,1.142513,0.001345
80335.750000,1,1.146008,1.149454,1.147513,0.001258
80336.000000,1,1.151921,1.156054,1.153846,0.001368
80336.250000,1,1.158326,1.161877,1.159995,0.001205
80336.500000,1,1.164187,1.168214,1.166449,0.001421
80336.750000,1,1.169850,1.173842,1.172097,0.001301
80337.000000,1,1.175638,1.178523,1.177050,0.000929
80337.250000,1,1.180255,1.183115,1.181688,0.000906
80337.500000,1,1.183975,1.186910,1.185105,0.000907
80337.750000,1,1.187851,1.189062,1.188505,0.000418
80338.000000,1,1.190024,1.191198,1.190526,0.000381
80338.250000,1,1.190466,1.192189,1.191532,0.000594
80338.500000,1,1.192467,1.194569,1.193369,0.000715
80338.750000,1,1.193628,1.195706,1.194895,0.000689
80339.000000,1,1.196324,1.199819,1.198256,0.001181
80339.250000,1,1.201966,1.205069,1.203827,0.001066
80339.500000,1,1.208056,1.211444,1.209915,0.001149
80339.750000,1,1.212852,1.215900,1.214692,0.001027
80340.000000,1,1.218212,1.220240,1.219245,0.000619
80340.250000,1,1.221126,1.222561,1.222001,0.000455
80340.500000,1,1.223864,1.225025,1.224714,0.000392
80340.750000,1,1.227113,1.229149,1.228173,0.000662
80341.000000,1,1.230895,1.232540,1.231753,0.000530
80341.250000,1,1.233747,1.235898,1.235204,0.000687
80341.500000,1,1.235441,1.237450,1.236412,0.000662
80341.750000,1,1.234712,1.238061,1.236180,0.000983
80342.000000,1,1.233002,1.235168,1.234363,0.000716
80342.250000,1,1.232471,1.235295,1.234220,0.001045
80342.500000,1,1.234654,1.235762,1.234991,0.000415
80342.750000,1,1.236140,1.237391,1.236974,0.000438
80343.000000,1,1.237800,1.239343,1.238533,0.000598
80343.250000,1,1.239646,1.240428,1.240069,0.000272
80343.500000,1,1.237770,1.240687,1.239573,0.000879
80343.750000,1,1.238826,1.240410,1.239334,0.000539
80344.000000,1,1.238686,1.240557,1.239830,0.000648
80344.250000,1,1.240078,1.242080,1.240610,0.000684
80344.500000,1,1.240718,1.242578,1.241464,0.000743
80344.750000,1,1.240848,1.243040,1.242099,0.000725
