# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.240060,0.240909,0.240395,0.000224
12928.250000,1,0.242259,0.242895,0.242621,0.000189
12928.500000,1,0.248792,0.250179,0.249694,0.000414
12928.750000,1,0.260564,0.262001,0.261465,0.000492
12929.000000,1,0.277286,0.278921,0.278173,0.000511
12929.250000,1,0.298381,0.300448,0.299626,0.000737
12929.500000,1,0.324125,0.326877,0.325617,0.000865
12929.750000,1,0.354566,0.357306,0.356147,0.000940
12930.000000,1,0.389308,0.393218,0.391619,0.001239
12930.250000,1,0.429707,0.433646,0.431986,0.001297
12930.500000,1,0.474163,0.478068,0.476547,0.001344
12930.750000,1,0.520742,0.525192,0.523126,0.001478
12931.000000,1,0.567981,0.572161,0.570102,0.001405
12931.250000,1,0.613861,0.617836,0.615982,0.001380
12931.500000,1,0.659279,0.663735,0.661763,0.001564
12931.750000,1,0.704589,0.709366,0.707391,0.001510
12932.000000,1,0.751791,0.756305,0.754329,0.001592
12932.250000,1,0.797908,0.802542,0.800420,0.001417
12932.500000,1,0.841721,0.845690,0.843918,0.001343
12932.750000,1,0.880644,0.884798,0.882953,0.001323
12933.000000,1,0.916210,0.919790,0.917952,0.001184
12933.250000,1,0.952537,0.955226,0.954063,0.000907
12933.500000,1,0.978467,0.981092,0.979660,0.000863
12933.750000,1,1.006403,1.009924,1.008041,0.001083
12934.000000,1,1.034918,1.038703,1.036442,0.001115
12934.250000,1,1.060370,1.064011,1.062277,0.001182
12934.500000,1,1.083336,1.086230,1.084726,0.000912
12934.750000,1,1.101650,1.105484,1.103432,0.001066
12935.000000,1,1.118680,1.122890,1.120724,0.001284
12935.250000,1,1.136068,1.139755,1.137520,0.001159
12935.500000,1,1.153646,1.156600,1.154925,0.001125
12935.750000,1,1.170128,1.172946,1.171566,0.000958
12936.000000,1,1.184141,1.188290,1.186158,0.001289
12936.250000,1,1.197177,1.200391,1.198757,0.001079
12936.500000,1,1.207723,1.210886,1.209315,0.001081
12936.750000,1,1.216855,1.220079,1.218643,0.001178
12937.000000,1,1.225819,1.229543,1.227772,0.001230
12937.250000,1,1.234666,1.237535,1.236264,0.001064
12937.500000,1,1.241968,1.245227,1.243597,0.001065
12937.750000,1,1.247064,1.249559,1.248313,0.000863
12938.000000,1,1.249601,1.253160,1.251260,0.001241
12938.250000,1,1.252430,1.256181,1.254562,0.001352
12938.500000,1,1.259411,1.262528,1.261063,0.001021
12938.750000,1,1.263596,1.266981,1.265352,0.001288
12939.000000,1,1.269957,1.273586,1.272032,0.001132
12939.250000,1,1.275791,1.278384,1.277511,0.000881
12939.500000,1,1.279142,1.283304,1.281205,0.001205
12939.750000,1,1.279964,1.283669,1.282176,0.001309
12940.000000,1,1.281689,1.284102,1.282726,0.000737
12940.250000,1,1.280244,1.283099,1.281806,0.000931
12940.500000,1,1.279092,1.281139,1.280014,0.000649
12940.750000,1,1.274997,1.276676,1.275960,0.000503
12941.000000,1,1.268202,1.269963,1.269280,0.000571
12941.250000,1,1.258940,1.260908,1.259919,0.000616
12941.500000,1,1.250029,1.251930,1.251114,0.000572
12941.750000,1,1.242814,1.244377,1.243718,0.000514
12942.000000,1,1.239814,1.241137,1.240469,0.000421
12942.250000,1,1.238267,1.239417,1.238839,0.000397
12942.500000,1,1.237506,1.238930,1.238180,0.000462
12942.750000,1,1.234967,1.236205,1.235630,0.000431
12943.000000,1,1.230982,1.231967,1.231654,0.000268
12943.250000,1,1.225783,1.226984,1.226407,0.000413
12943.500000,1,1.222381,1.223748,1.222878,0.000432
12943.750000,1,1.220547,1.221806,1.221344,0.000449
12944.000000,1,1.221540,1.223020,1.222113,0.000447
12944.250000,1,1.221450,1.222751,1.222152,0.000416
12944.500000,1,1.220627,1.222338,1.221448,0.000568
12944.750000,1,1.218396,1.219850,1.219049,0.000466
12945.000000,1,1.215792,1.217353,1.216533,0.000550
12945.250000,1,1.214947,1.216349,1.215773,0.000413
12945.500000,1,1.216249,1.217539,1.216865,0.000348
12945.750000,1,1.218129,1.219776,1.218910,0.000563
12946.000000,1,1.219329,1.220759,1.220033,0.000428
12946.250000,1,1.218900,1.220396,1.219752,0.000475
12946.500000,1,1.217599,1.218480,1.217932,0.000330
12946.750000,1,1.215581,1.217609,1.216636,0.000623
12947.000000,1,1.216719,1.217919,1.217339,0.000433
12947.250000,1,1.220212,1.221179,1.220599,0.000318
12947.500000,1,1.224566,1.225559,1.225106,0.000332
12947.750000,1,1.227252,1.228748,1.227970,0.000463
12948.000000,1,1.228991,1.230978,1.230111,0.000533
12948.250000,1,1.229011,1.229848,1.229369,0.000280
12948.500000,1,1.227363,1.228255,1.227855,0.000324
12948.750000,1,1.225935,1.227465,1.226868,0.000463
12949.000000,1,1.225849,1.227415,1.226597,0.000487
12949.250000,1,1.225036,1.226487,1.225816,0.000365
12949.500000,1,1.221390,1.224032,1.223004,0.000678
12949.750000,1,1.218029,1.219098,1.218626,0.000385
12950.000000,1,1.212858,1.213706,1.213164,0.000273
12950.250000,1,1.207923,1.209088,1.208664,0.000359
12950.500000,1,1.204465,1.206222,1.205500,0.000531
12950.750000,1,1.202739,1.204211,1.203517,0.000521
12951.000000,1,1.200930,1.203052,1.202051,0.000617
12951.250000,1,1.198223,1.199625,1.199201,0.000489
12951.500000,1,1.194122,1.196350,1.195289,0.000581
12951.750000,1,1.190046,1.191181,1.190584,0.000382
12952.000000,1,1.186591,1.188921,1.187749,0.000832
12952.250000,1,1.184169,1.187130,1.185572,0.000772
12952.500000,1,1.183639,1.185435,1.184411,0.000468
12952.750000,1,1.180617,1.182968,1.181723,0.000810
12953.000000,1,1.175196,1.178723,1.176627,0.001199
12953.250000,1,1.166963,1.170670,1.168678,0.001246
12953.500000,1,1.156020,1.160198,1.158097,0.001287
12953.750000,1,1.144868,1.148743,1.146580,0.001390
12954.000000,1,1.134102,1.137532,1.135922,0.001164
12954.250000,1,1.120701,1.125472,1.122814,0.001577
12954.500000,1,1.104684,1.109508,1.106832,0.001690
12954.750000,1,1.084571,1.089789,1.087217,0.001551
12955.000000,1,1.059921,1.064354,1.062440,0.001594
12955.250000,1,1.030661,1.035662,1.033172,0.001729
12955.500000,1,0.997329,1.002469,0.999677,0.001888
12955.750000,1,0.958871,0.965601,0.962176,0.002056
12956.000000,1,0.916763,0.923080,0.919682,0.002249
12956.250000,1,0.868313,0.874932,0.871559,0.002113
12956.500000,1,0.815381,0.822149,0.818708,0.002301
12956.750000,1,0.759804,0.766200,0.762611,0.002131
12957.000000,1,0.702934,0.708762,0.705579,0.002016
12957.250000,1,0.646142,0.651647,0.648582,0.002016
12957.500000,1,0.590195,0.595461,0.592363,0.001788
12957.750000,1,0.534665,0.539856,0.536963,0.001800
12958.000000,1,0.481261,0.485855,0.483111,0.001723
12958.250000,1,0.430169,0.434412,0.431842,0.001495
12958.500000,1,0.383610,0.386929,0.384923,0.001227
12958.750000,1,0.342238,0.345410,0.343610,0.001143
12959.000000,1,0.307876,0.310384,0.308884,0.000887
12959.250000,1,0.279978,0.281989,0.280850,0.000633
12959.500000,1,0.259696,0.261011,0.260301,0.000428
12959.750000,1,0.246834,0.247497,0.247197,0.000245
12960.000000,2,0.254174,0.255149,0.254825,0.000294
12960.250000,2,0.258166,0.258908,0.258456,0.000268
12960.500000,2,0.266733,0.267818,0.267255,0.000351
12960.750000,2,0.283719,0.285313,0.284556,0.000545
12961.000000,2,0.306538,0.308473,0.307508,0.000681
12961.250000,2,0.336896,0.339610,0.338316,0.000907
12961.500000,2,0.371740,0.374910,0.373527,0.001013
12961.750000,2,0.412974,0.416625,0.414941,0.001167
12962.000000,2,0.456973,0.461165,0.459381,0.001261
12962.250000,2,0.506811,0.510912,0.509285,0.001403
12962.500000,2,0.558728,0.563124,0.561229,0.001400
12962.750000,2,0.614111,0.617986,0.616576,0.001304
12963.000000,2,0.667885,0.671837,0.669948,0.001247
12963.250000,2,0.720026,0.724014,0.722268,0.001303
12963.500000,2,0.768238,0.770973,0.769872,0.000942
12963.750000,2,0.814160,0.817738,0.815997,0.001060
12964.000000,2,0.856941,0.859743,0.858522,0.000949
12964.250000,2,0.898281,0.901665,0.900279,0.001044
12964.500000,2,0.934992,0.938007,0.936647,0.000916
12964.750000,2,0.968228,0.970707,0.969507,0.000900
12965.000000,2,0.994030,0.996402,0.995431,0.000739
12965.250000,2,1.016535,1.018422,1.017549,0.000515
12965.500000,2,1.034329,1.035995,1.035389,0.000481
12965.750000,2,1.052188,1.053818,1.052925,0.000605
12966.000000,2,1.067074,1.069270,1.068147,0.000679
12966.250000,2,1.081771,1.083761,1.082835,0.000613
12966.500000,2,1.091456,1.094003,1.092857,0.000664
12966.750000,2,1.100388,1.101906,1.100991,0.000436
12967.000000,2,1.105126,1.106440,1.105843,0.000427
12967.250000,2,1.111340,1.112858,1.112248,0.000462
12967.500000,2,1.117470,1.119419,1.118738,0.000505
12967.750000,2,1.128465,1.129935,1.129108,0.000511
12968.000000,2,1.137804,1.139460,1.138750,0.000585
12968.250000,2,1.147295,1.148830,1.147830,0.000465
12968.500000,2,1.152856,1.153984,1.153660,0.000327
12968.750000,2,1.158916,1.160158,1.159518,0.000363
12969.000000,2,1.162636,1.164452,1.163703,0.000642
12969.250000,2,1.168927,1.170641,1.169836,0.000527
12969.500000,2,1.174447,1.175791,1.174904,0.000425
12969.750000,2,1.179841,1.180991,1.180464,0.000370
12970.000000,2,1.183036,1.183774,1.183547,0.000240
12970.250000,2,1.185322,1.186512,1.185837,0.000417
12970.500000,2,1.185553,1.187268,1.186668,0.000513
12970.750000,2,1.189570,1.190927,1.190499,0.000367
12971.000000,2,1.194247,1.195989,1.195133,0.000528
12971.250000,2,1.201054,1.203097,1.202036,0.000566
12971.500000,2,1.206475,1.208906,1.207650,0.000616
12971.750000,2,1.212505,1.213676,1.212964,0.000374
12972.000000,2,1.215267,1.216700,1.216045,0.000379
12972.250000,2,1.217727,1.219380,1.218707,0.000511
12972.500000,2,1.220698,1.221963,1.221391,0.000354
12972.750000,2,1.225345,1.227242,1.226438,0.000619
12973.000000,2,1.229851,1.230867,1.230234,0.000364
12973.250000,2,1.234160,1.235191,1.234727,0.000293
12973.500000,2,1.236315,1.237397,1.236812,0.000360
12973.750000,2,1.237831,1.239202,1.238553,0.000397
12974.000000,2,1.237972,1.239112,1.238507,0.000338
12974.250000,2,1.239483,1.240788,1.240151,0.000437
12974.500000,2,1.240548,1.241975,1.241326,0.000491
12974.750000,2,1.242363,1.243912,1.242885,0.000527
12975.000000,2,1.241997,1.242949,1.242492,0.000301
12975.250000,2,1.240848,1.242768,1.241872,0.000563
12975.500000,2,1.238660,1.240498,1.239599,0.000614
12975.750000,2,1.238584,1.240006,1.239251,0.000372
12976.000000,2,1.278591,1.288102,1.284356,0.002991
12976.250000,2,1.240188,1.241543,1.240844,0.000454
12976.500000,2,1.240077,1.242102,1.241031,0.000759
12976.750000,2,1.241074,1.242949,1.241741,0.000491
12977.000000,2,1.238613,1.240906,1.239986,0.000808
12977.250000,2,1.238222,1.239929,1.238841,0.000609
12977.500000,2,1.236289,1.238754,1.237195,0.000744
12977.750000,2,1.236381,1.238901,1.237229,0.000813
12978.000000,2,1.235640,1.237028,1.236280,0.000493
12978.250000,2,1.234812,1.237519,1.235988,0.000920
12978.500000,2,1.232321,1.234137,1.233137,0.000520
12978.750000,2,1.229354,1.232443,1.230733,0.000974
12979.000000,2,1.226665,1.229004,1.227479,0.000830
12979.250000,2,1.225109,1.228326,1.226507,0.001161
12979.500000,2,1.224209,1.226275,1.225131,0.000718
12979.750000,2,1.223450,1.226921,1.225123,0.001236
12980.000000,2,1.221371,1.224452,1.222802,0.000967
12980.250000,2,1.218980,1.221763,1.220238,0.000907
12980.500000,2,1.214677,1.217471,1.216020,0.001033
12980.750000,2,1.212302,1.215209,1.213711,0.001068
12981.000000,2,1.209534,1.212555,1.211037,0.000977
12981.250000,2,1.208824,1.212465,1.210853,0.001147
12981.500000,2,1.207769,1.210779,1.209214,0.000804
12981.750000,2,1.206314,1.208390,1.207383,0.000733
12982.000000,2,1.201942,1.204927,1.203323,0.000965
12982.250000,2,1.199823,1.202628,1.201149,0.000924
12982.500000,2,1.198185,1.200774,1.199643,0.000694
12982.750000,2,1.200714,1.202499,1.201307,0.000515
12983.000000,2,1.202877,1.203937,1.203483,0.000358
12983.250000,2,1.205599,1.207263,1.206461,0.000411
12983.500000,2,1.205379,1.206665,1.205879,0.000380
12983.750000,2,1.203673,1.205076,1.204427,0.000467
12984.000000,2,1.199182,1.200244,1.199740,0.000408
12984.250000,2,1.195222,1.196869,1.195838,0.000585
12984.500000,2,1.188670,1.190783,1.189702,0.000748
12984.750000,2,1.182747,1.184171,1.183298,0.000508
12985.000000,2,1.171501,1.173219,1.172433,0.000564
12985.250000,2,1.159056,1.161217,1.160175,0.000600
12985.500000,2,1.142470,1.144661,1.143612,0.000716
12985.750000,2,1.126093,1.129242,1.127818,0.000969
12986.000000,2,1.110353,1.113479,1.111698,0.000928
12986.250000,2,1.095361,1.098563,1.097081,0.001031
12986.500000,2,1.077398,1.081273,1.079566,0.001332
12986.750000,2,1.057582,1.060952,1.059358,0.001008
12987.000000,2,1.030927,1.034597,1.032707,0.001195
12987.250000,2,1.001242,1.004710,1.002771,0.000973
12987.500000,2,0.964770,0.968819,0.967183,0.001313
12987.750000,2,0.928738,0.932257,0.930372,0.001090
12988.000000,2,0.887560,0.891301,0.889250,0.001099
12988.250000,2,0.843880,0.847773,0.845398,0.001178
12988.500000,2,0.793341,0.797117,0.795089,0.001110
12988.750000,2,0.740363,0.743966,0.741724,0.001109
12989.000000,2,0.682894,0.686672,0.684281,0.001267
12989.250000,2,0.627002,0.630838,0.628321,0.001303
12989.500000,2,0.570572,0.574886,0.572094,0.001360
12989.750000,2,0.518188,0.521865,0.519573,0.001200
12990.000000,2,0.467265,0.470150,0.468206,0.001043
12990.250000,2,0.420420,0.423690,0.421466,0.001111
12990.500000,2,0.376299,0.379349,0.377461,0.001043
12990.750000,2,0.340017,0.341917,0.340562,0.000726
12991.000000,2,0.308253,0.310318,0.309026,0.000727
12991.250000,2,0.285260,0.286675,0.285821,0.000473
12991.500000,2,0.267671,0.268788,0.268086,0.000393
12991.750000,2,0.258464,0.259163,0.258813,0.000225
12992.000000,3,0.313118,0.314110,0.313468,0.000304
12992.250000,3,0.315430,0.316276,0.315959,0.000233
12992.500000,3,0.323437,0.324825,0.324372,0.000448
12992.750000,3,0.337589,0.339224,0.338575,0.000561
12993.000000,3,0.358040,0.359961,0.359164,0.000613
12993.250000,3,0.384353,0.386880,0.386015,0.000908
12993.500000,3,0.416895,0.419812,0.418774,0.000974
12993.750000,3,0.454306,0.457197,0.456171,0.000999
12994.000000,3,0.494889,0.498548,0.497185,0.001243
12994.250000,3,0.538711,0.542709,0.541113,0.001306
12994.500000,3,0.585706,0.589777,0.588047,0.001349
12994.750000,3,0.634474,0.638138,0.636706,0.001269
12995.000000,3,0.683756,0.687426,0.686108,0.001318
12995.250000,3,0.731912,0.736349,0.734780,0.001356
12995.500000,3,0.778221,0.781804,0.780385,0.001178
12995.750000,3,0.820221,0.824212,0.822546,0.001323
12996.000000,3,0.860124,0.862653,0.861524,0.000838
12996.250000,3,0.895234,0.898607,0.897161,0.001058
12996.500000,3,0.928559,0.931644,0.930341,0.001012
12996.750000,3,0.958476,0.961067,0.960009,0.000743
12997.000000,3,0.983898,0.986255,0.985149,0.000735
12997.250000,3,1.003843,1.005330,1.004673,0.000508
12997.500000,3,1.018645,1.020037,1.019524,0.000440
12997.750000,3,1.030545,1.031718,1.031125,0.000405
12998.000000,3,1.040097,1.041275,1.040617,0.000383
12998.250000,3,1.048195,1.049493,1.048981,0.000364
12998.500000,3,1.054527,1.055700,1.055235,0.000426
12998.750000,3,1.058690,1.059770,1.059311,0.000350
12999.000000,3,1.059100,1.060675,1.060076,0.000465
12999.250000,3,1.058191,1.060043,1.058841,0.000599
12999.500000,3,1.057092,1.058780,1.057667,0.000544
12999.750000,3,1.056554,1.058309,1.057350,0.000560
13000.000000,3,1.057607,1.059962,1.058360,0.000694
13000.250000,3,1.055964,1.058038,1.057052,0.000676
13000.500000,3,1.054127,1.056724,1.055426,0.000675
13000.750000,3,1.051189,1.053307,1.052080,0.000714
13001.000000,3,1.048565,1.050644,1.049289,0.000689
13001.250000,3,1.048196,1.050184,1.048976,0.000663
13001.500000,3,1.051557,1.053380,1.052328,0.000642
13001.750000,3,1.059012,1.060675,1.059652,0.000540
13002.000000,3,1.067414,1.070342,1.068608,0.000918
13002.250000,3,1.075461,1.077972,1.076419,0.000792
13002.500000,3,1.082225,1.085305,1.083325,0.000933
13002.750000,3,1.087809,1.090539,1.088738,0.000872
13003.000000,3,1.093363,1.096483,1.094431,0.001106
13003.250000,3,1.099717,1.102550,1.100937,0.000967
13003.500000,3,1.106720,1.109676,1.108136,0.001055
13003.750000,3,1.113017,1.116332,1.114280,0.001137
13004.000000,3,1.117300,1.121426,1.118706,0.001373
13004.250000,3,1.119682,1.122617,1.120945,0.001093
13004.500000,3,1.120262,1.124367,1.122449,0.001292
13004.750000,3,1.123491,1.127145,1.125278,0.001263
13005.000000,3,1.127751,1.132266,1.130178,0.001545
13005.250000,3,1.133862,1.138496,1.136432,0.001508
13005.500000,3,1.139922,1.144986,1.142562,0.001622
13005.750000,3,1.144112,1.148750,1.146666,0.001544
13006.000000,3,1.145841,1.150481,1.148694,0.001493
13006.250000,3,1.147192,1.152166,1.149748,0.001725
13006.500000,3,1.148613,1.153600,1.151605,0.001641
13006.750000,3,1.153196,1.157438,1.155198,0.001383
13007.000000,3,1.157059,1.161001,1.159391,0.001270
13007.250000,3,1.160922,1.164888,1.163367,0.001395
13007.500000,3,1.163754,1.168168,1.166177,0.001377
13007.750000,3,1.164234,1.168407,1.166503,0.001397
13008.000000,3,1.165355,1.168272,1.167151,0.000985
13008.250000,3,1.166646,1.169789,1.168616,0.000907
13008.500000,3,1.170338,1.172330,1.171551,0.000632
13008.750000,3,1.173661,1.175799,1.175051,0.000643
13009.000000,3,1.178084,1.179554,1.178918,0.000478
13009.250000,3,1.180195,1.181763,1.181062,0.000454
13009.500000,3,1.181056,1.182799,1.181949,0.000441
13009.750000,3,1.181690,1.183627,1.182650,0.000635
13010.000000,3,1.183270,1.185116,1.184304,0.000516
13010.250000,3,1.185452,1.187911,1.186865,0.000801
13010.500000,3,1.188460,1.190719,1.189847,0.000742
13010.750000,3,1.190846,1.193575,1.192170,0.000843
13011.000000,3,1.191340,1.194396,1.193179,0.000940
13011.250000,3,1.191747,1.194856,1.193600,0.001074
13011.500000,3,1.191917,1.196196,1.194258,0.001482
13011.750000,3,1.193860,1.198079,1.195950,0.001335
13012.000000,3,1.196511,1.201031,1.198972,0.001474
13012.250000,3,1.201146,1.206064,1.203384,0.001569
13012.500000,3,1.204961,1.210127,1.207355,0.001740
13012.750000,3,1.208492,1.212959,1.210782,0.001444
13013.000000,3,1.211072,1.214901,1.212982,0.001409
13013.250000,3,1.212809,1.217022,1.214921,0.001490
13013.500000,3,1.214112,1.219784,1.217048,0.001668
13013.750000,3,1.216018,1.221696,1.218836,0.001819
13014.000000,3,1.218430,1.222977,1.220816,0.001616
13014.250000,3,1.220100,1.224438,1.222204,0.001403
13014.500000,3,1.220622,1.225228,1.222998,0.001572
13014.750000,3,1.221173,1.225699,1.223597,0.001644
13015.000000,3,1.223203,1.228531,1.225590,0.001701
13015.250000,3,1.225054,1.229098,1.227164,0.001465
13015.500000,3,1.228384,1.231963,1.230163,0.001033
13015.750000,3,1.231001,1.234965,1.232854,0.001232
13016.000000,3,1.233894,1.237238,1.235766,0.001134
13016.250000,3,1.237047,1.240249,1.238736,0.001013
13016.500000,3,1.240390,1.242899,1.241823,0.000863
13016.750000,3,1.243788,1.246564,1.245475,0.000880
13017.000000,3,1.247749,1.250206,1.248831,0.000853
13017.250000,3,1.249347,1.252588,1.251386,0.001016
13017.500000,3,1.249547,1.253229,1.251594,0.001195
13017.750000,3,1.247635,1.250156,1.248999,0.000914
13018.000000,3,1.242361,1.244582,1.243428,0.000711
13018.250000,3,1.234488,1.236388,1.235208,0.000685
13018.500000,3,1.223385,1.224817,1.223979,0.000406
13018.750000,3,1.205641,1.208575,1.207213,0.000859
13019.000000,3,1.184691,1.186712,1.185577,0.000653
13019.250000,3,1.157566,1.159598,1.158279,0.000748
13019.500000,3,1.125785,1.128469,1.126763,0.000916
13019.750000,3,1.089798,1.093001,1.090742,0.000968
13020.000000,3,1.050001,1.053745,1.051472,0.001212
13020.250000,3,1.005823,1.009359,1.007220,0.001123
13020.500000,3,0.956191,0.959907,0.957837,0.001242
13020.750000,3,0.900773,0.905013,0.902417,0.001499
13021.000000,3,0.840620,0.844615,0.842269,0.001407
13021.250000,3,0.777451,0.781823,0.779232,0.001585
13021.500000,3,0.713787,0.718207,0.715553,0.001560
13021.750000,3,0.650451,0.654978,0.652238,0.001582
13022.000000,3,0.589142,0.593783,0.591093,0.001629
13022.250000,3,0.530885,0.535372,0.532874,0.001528
13022.500000,3,0.476856,0.481184,0.478419,0.001430
13022.750000,3,0.428202,0.431941,0.429927,0.001258
13023.000000,3,0.387448,0.390507,0.388898,0.001018
13023.250000,3,0.355547,0.358251,0.356721,0.000850
13023.500000,3,0.333150,0.335034,0.333990,0.000547
13023.750000,3,0.319684,0.320925,0.320361,0.000418
13024.000000,4,0.296896,0.297749,0.297373,0.000329
13024.250000,4,0.301164,0.302018,0.301637,0.000292
13024.500000,4,0.311620,0.313058,0.312577,0.000402
13024.750000,4,0.330973,0.333140,0.332234,0.000685
13025.000000,4,0.357058,0.359209,0.358464,0.000789
13025.250000,4,0.390672,0.393854,0.392682,0.000997
13025.500000,4,0.431219,0.434406,0.433299,0.001097
13025.750000,4,0.478025,0.481753,0.480421,0.001172
13026.000000,4,0.528986,0.532830,0.531625,0.001351
13026.250000,4,0.584308,0.588735,0.587070,0.001420
13026.500000,4,0.641744,0.645466,0.644294,0.001212
13026.750000,4,0.702252,0.707170,0.705712,0.001581
13027.000000,4,0.764370,0.769106,0.767641,0.001420
13027.250000,4,0.827991,0.832318,0.830738,0.001406
13027.500000,4,0.887642,0.892221,0.890329,0.001446
13027.750000,4,0.943190,0.948407,0.945951,0.001424
13028.000000,4,0.993398,0.997842,0.995575,0.001371
13028.250000,4,1.037978,1.042189,1.040285,0.001267
13028.500000,4,1.078118,1.080922,1.079443,0.001065
13028.750000,4,1.113829,1.117763,1.115177,0.001316
13029.000000,4,1.143020,1.146058,1.144452,0.001102
13029.250000,4,1.165552,1.169091,1.167074,0.001108
13029.500000,4,1.179897,1.183841,1.182079,0.001168
13029.750000,4,1.190789,1.194733,1.193094,0.001218
13030.000000,4,1.199694,1.202762,1.201291,0.000839
13030.250000,4,1.208948,1.212729,1.211116,0.001171
13030.500000,4,1.220409,1.223456,1.221966,0.000856
13030.750000,4,1.230901,1.234086,1.232964,0.000946
13031.000000,4,1.238329,1.241650,1.240265,0.001058
13031.250000,4,1.243091,1.245424,1.244538,0.000703
13031.500000,4,1.242971,1.245231,1.244241,0.000724
13031.750000,4,1.241903,1.244645,1.243865,0.000892
13032.000000,4,1.243872,1.245828,1.244968,0.000523
13032.250000,4,1.247383,1.249318,1.248371,0.000556
13032.500000,4,1.251155,1.252797,1.251946,0.000533
13032.750000,4,1.253721,1.255758,1.254766,0.000688
13033.000000,4,1.253102,1.254753,1.254110,0.000536
13033.250000,4,1.250821,1.252798,1.252066,0.000606
13033.500000,4,1.247007,1.250019,1.248715,0.000904
13033.750000,4,1.245707,1.247339,1.246720,0.000614
13034.000000,4,1.243481,1.246782,1.245231,0.001117
13034.250000,4,1.241879,1.245227,1.243593,0.001022
13034.500000,4,1.238014,1.241062,1.239781,0.001090
13034.750000,4,1.233080,1.235832,1.234797,0.001009
13035.000000,4,1.226067,1.229662,1.227806,0.001134
13035.250000,4,1.220311,1.223833,1.222332,0.001174
13035.500000,4,1.216290,1.219960,1.218391,0.001304
13035.750000,4,1.215143,1.219223,1.217326,0.001352
13036.000000,4,1.213413,1.217933,1.215798,0.001502
13036.250000,4,1.211452,1.214599,1.213292,0.001136
13036.500000,4,1.205087,1.209953,1.207770,0.001459
13036.750000,4,1.200282,1.204193,1.202438,0.001356
13037.000000,4,1.193894,1.198666,1.196632,0.001460
13037.250000,4,1.190938,1.195741,1.193580,0.001363
13037.500000,4,1.187658,1.191374,1.189578,0.001286
13037.750000,4,1.183588,1.187364,1.185829,0.001303
13038.000000,4,1.176947,1.181234,1.179181,0.001316
13038.250000,4,1.169482,1.173714,1.171660,0.001340
13038.500000,4,1.161381,1.165182,1.163295,0.001070
13038.750000,4,1.154687,1.158458,1.157092,0.001233
13039.000000,4,1.150218,1.153445,1.151733,0.001100
13039.250000,4,1.145289,1.148341,1.147047,0.001084
13039.500000,4,1.139573,1.143266,1.141269,0.001153
13039.750000,4,1.132321,1.136161,1.134245,0.001260
13040.000000,4,1.151974,1.156419,1.154988,0.001279
13040.250000,4,1.116680,1.119549,1.118469,0.000999
13040.500000,4,1.111748,1.114847,1.113478,0.001145
13040.750000,4,1.110748,1.115097,1.112692,0.001317
13041.000000,4,1.111330,1.114797,1.113249,0.001134
13041.250000,4,1.112996,1.116105,1.114575,0.001067
13041.500000,4,1.111919,1.115656,1.113389,0.001190
13041.750000,4,1.110767,1.113819,1.111995,0.000943
13042.000000,4,1.107700,1.111074,1.109281,0.000908
13042.250000,4,1.107822,1.111403,1.109240,0.001224
13042.500000,4,1.108670,1.111922,1.110328,0.000954
13042.750000,4,1.112347,1.114558,1.113699,0.000830
13043.000000,4,1.113181,1.116694,1.114633,0.001011
13043.250000,4,1.113726,1.115717,1.114559,0.000699
13043.500000,4,1.110293,1.112851,1.111572,0.000789
13043.750000,4,1.107160,1.109906,1.108630,0.000885
13044.000000,4,1.104098,1.105531,1.104824,0.000443
13044.250000,4,1.101723,1.103696,1.102791,0.000710
13044.500000,4,1.098679,1.100092,1.099458,0.000387
13044.750000,4,1.095459,1.096788,1.096124,0.000383
13045.000000,4,1.091095,1.091696,1.091328,0.000181
13045.250000,4,1.086598,1.087957,1.087354,0.000418
13045.500000,4,1.084494,1.085611,1.085089,0.000383
13045.750000,4,1.085786,1.086632,1.086282,0.000252
13046.000000,4,1.089638,1.090517,1.090086,0.000251
13046.250000,4,1.095987,1.096707,1.096273,0.000206
13046.500000,4,1.101425,1.102618,1.101976,0.000406
13046.750000,4,1.107120,1.108088,1.107517,0.000302
13047.000000,4,1.110880,1.112256,1.111363,0.000418
13047.250000,4,1.114152,1.115837,1.115102,0.000573
13047.500000,4,1.116230,1.118796,1.117312,0.000738
13047.750000,4,1.119253,1.120941,1.120034,0.000537
13048.000000,4,1.119929,1.121446,1.120544,0.000522
13048.250000,4,1.118830,1.120878,1.119626,0.000718
13048.500000,4,1.115075,1.117715,1.116229,0.000889
13048.750000,4,1.112155,1.114270,1.112960,0.000686
13049.000000,4,1.108573,1.110911,1.109440,0.000870
13049.250000,4,1.105525,1.107988,1.106689,0.000868
13049.500000,4,1.100969,1.104078,1.102410,0.001198
13049.750000,4,1.096573,1.099405,1.097870,0.001099
13050.000000,4,1.088265,1.091548,1.089462,0.001029
13050.250000,4,1.077614,1.080314,1.078927,0.001011
13050.500000,4,1.064267,1.067365,1.065576,0.001021
13050.750000,4,1.049972,1.053225,1.051517,0.001153
13051.000000,4,1.032837,1.036382,1.034256,0.001271
13051.250000,4,1.011911,1.016470,1.014082,0.001356
13051.500000,4,0.986705,0.990018,0.988116,0.001199
13051.750000,4,0.955501,0.959566,0.957099,0.001593
13052.000000,4,0.918008,0.922406,0.919858,0.001667
13052.250000,4,0.876684,0.880915,0.878537,0.001580
13052.500000,4,0.830537,0.836421,0.832796,0.001864
