# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.253935,0.255110,0.254469,0.000418
13428.250000,1,0.257876,0.259049,0.258309,0.000371
13428.500000,1,0.268768,0.270451,0.269632,0.000564
13428.750000,1,0.287473,0.290113,0.288659,0.000815
13429.000000,1,0.313145,0.317552,0.315268,0.001288
13429.250000,1,0.345920,0.351729,0.348721,0.001712
13429.500000,1,0.384572,0.391944,0.388299,0.002186
13429.750000,1,0.428808,0.437727,0.433413,0.002733
13430.000000,1,0.478611,0.488707,0.483828,0.003127
13430.250000,1,0.532343,0.544235,0.538716,0.003681
13430.500000,1,0.589622,0.603136,0.596494,0.004255
13430.750000,1,0.647244,0.662739,0.655187,0.005008
13431.000000,1,0.704179,0.720276,0.712347,0.005265
13431.250000,1,0.758288,0.775340,0.767033,0.005833
13431.500000,1,0.809178,0.826866,0.818315,0.005949
13431.750000,1,0.857041,0.875458,0.866361,0.006190
13432.000000,1,0.901198,0.918838,0.910197,0.006034
13432.250000,1,0.939498,0.958388,0.949064,0.006623
13432.500000,1,0.972041,0.991196,0.981931,0.006723
13432.750000,1,1.001393,1.019836,1.010560,0.006640
13433.000000,1,1.027474,1.045659,1.036118,0.006714
13433.250000,1,1.051289,1.069689,1.060006,0.006672
13433.500000,1,1.073715,1.092553,1.082609,0.006942
13433.750000,1,1.094420,1.111903,1.102733,0.006528
13434.000000,1,1.111790,1.129390,1.120113,0.006625
13434.250000,1,1.125666,1.144949,1.134501,0.006667
13434.500000,1,1.140023,1.156599,1.147404,0.006164
13434.750000,1,1.152450,1.169921,1.160370,0.006421
13435.000000,1,1.164018,1.181794,1.172358,0.006461
13435.250000,1,1.175949,1.192846,1.183781,0.005980
13435.500000,1,1.185777,1.203058,1.193352,0.006266
13435.750000,1,1.194152,1.208781,1.200847,0.005615
13436.000000,1,1.200631,1.216511,1.207687,0.005950
13436.250000,1,1.208483,1.223207,1.215022,0.005466
13436.500000,1,1.216395,1.230633,1.223264,0.005093
13436.750000,1,1.225995,1.240298,1.231969,0.005192
13437.000000,1,1.231299,1.246427,1.238597,0.005109
13437.250000,1,1.238005,1.251168,1.244073,0.004856
13437.500000,1,1.244048,1.254587,1.248910,0.004347
13437.750000,1,1.248840,1.260032,1.253789,0.003818
13438.000000,1,1.255250,1.265827,1.260138,0.003963
13438.250000,1,1.261976,1.271652,1.266578,0.003504
13438.500000,1,1.268519,1.277578,1.272987,0.003425
13438.750000,1,1.272663,1.279213,1.275971,0.002592
13439.000000,1,1.275092,1.281996,1.278704,0.002639
13439.250000,1,1.278065,1.285024,1.281343,0.002549
13439.500000,1,1.283326,1.288752,1.285821,0.002075
13439.750000,1,1.290074,1.295848,1.292612,0.002008
13440.000000,1,1.299527,1.302493,1.300830,0.001145
13440.250000,1,1.305668,1.310438,1.307907,0.001531
13440.500000,1,1.310833,1.315341,1.312833,0.001642
13440.750000,1,1.314165,1.317886,1.315512,0.001209
13441.000000,1,1.315152,1.318573,1.316372,0.001138
13441.250000,1,1.314272,1.316166,1.315121,0.000693
13441.500000,1,1.310687,1.312516,1.311710,0.000616
13441.750000,1,1.306435,1.308121,1.307110,0.000530
13442.000000,1,1.299485,1.302243,1.300740,0.000786
13442.250000,1,1.295373,1.296500,1.295883,0.000379
13442.500000,1,1.292091,1.293433,1.292493,0.000408
13442.750000,1,1.289010,1.290965,1.290004,0.000684
13443.000000,1,1.288340,1.289779,1.289009,0.000492
13443.250000,1,1.286371,1.288536,1.287614,0.000685
13443.500000,1,1.283835,1.286000,1.284819,0.000730
13443.750000,1,1.279330,1.282196,1.280807,0.000998
13444.000000,1,1.275488,1.278190,1.276825,0.000989
13444.250000,1,1.271632,1.272998,1.272384,0.000485
13444.500000,1,1.265437,1.268680,1.267344,0.000986
13444.750000,1,1.259400,1.262905,1.261520,0.001225
13445.000000,1,1.251762,1.255437,1.254346,0.001132
13445.250000,1,1.243667,1.248567,1.246807,0.001482
13445.500000,1,1.236477,1.240346,1.239448,0.001214
13445.750000,1,1.230619,1.234919,1.233324,0.001413
13446.000000,1,1.225985,1.230271,1.228390,0.001695
13446.250000,1,1.220058,1.225777,1.223832,0.001888
13446.500000,1,1.216130,1.221000,1.219494,0.001773
13446.750000,1,1.211505,1.217540,1.215228,0.002217
13447.000000,1,1.208064,1.214330,1.212059,0.002319
13447.250000,1,1.206026,1.212835,1.210247,0.002633
13447.500000,1,1.205773,1.213283,1.209954,0.002862
13447.750000,1,1.205985,1.213619,1.210396,0.002998
13448.000000,1,1.206178,1.214093,1.210568,0.002771
13448.250000,1,1.205104,1.213096,1.209604,0.002851
13448.500000,1,1.202166,1.210862,1.207193,0.003180
13448.750000,1,1.197364,1.207100,1.203019,0.003430
13449.000000,1,1.192775,1.202521,1.198091,0.003474
13449.250000,1,1.186018,1.196098,1.191301,0.003580
13449.500000,1,1.178197,1.188749,1.183757,0.003603
13449.750000,1,1.170002,1.179886,1.175209,0.003466
13450.000000,1,1.161380,1.172463,1.167003,0.003812
13450.250000,1,1.150764,1.162122,1.156919,0.003919
13450.500000,1,1.141940,1.152442,1.147336,0.003938
13450.750000,1,1.130665,1.142022,1.136776,0.004046
13451.000000,1,1.119744,1.132387,1.126063,0.004347
13451.250000,1,1.108479,1.120659,1.114828,0.004144
13451.500000,1,1.098338,1.109824,1.104328,0.004252
13451.750000,1,1.086667,1.099453,1.093757,0.004441
13452.000000,1,1.077519,1.090624,1.084425,0.004520
13452.250000,1,1.066842,1.080312,1.073960,0.004820
13452.500000,1,1.055688,1.069853,1.063249,0.005042
13452.750000,1,1.045659,1.059453,1.052421,0.004712
13453.000000,1,1.035082,1.048061,1.041926,0.004930
13453.250000,1,1.023635,1.037842,1.031172,0.004883
13453.500000,1,1.012911,1.027294,1.020626,0.005236
13453.750000,1,1.001438,1.016177,1.009138,0.005274
13454.000000,1,0.987209,1.002908,0.995486,0.005591
13454.250000,1,0.971289,0.987032,0.979801,0.005670
13454.500000,1,0.953557,0.968923,0.961240,0.005492
13454.750000,1,0.931158,0.947735,0.939734,0.005842
13455.000000,1,0.906115,0.922865,0.914671,0.005995
13455.250000,1,0.877193,0.893413,0.885342,0.005860
13455.500000,1,0.843576,0.860112,0.851849,0.005999
13455.750000,1,0.806944,0.823923,0.815048,0.005942
13456.000000,1,0.767665,0.784862,0.775660,0.005966
13456.250000,1,0.726485,0.742204,0.734039,0.005506
13456.500000,1,0.683184,0.699087,0.690792,0.005479
13456.750000,1,0.638000,0.653994,0.645702,0.005261
13457.000000,1,0.592791,0.607385,0.599510,0.004795
13457.250000,1,0.546328,0.560285,0.552714,0.004406
13457.500000,1,0.501251,0.513602,0.506726,0.003881
13457.750000,1,0.457751,0.468991,0.463075,0.003455
13458.000000,1,0.418092,0.427534,0.422269,0.002902
13458.250000,1,0.380748,0.389353,0.384805,0.002516
13458.500000,1,0.348343,0.355272,0.351404,0.001980
13458.750000,1,0.319946,0.325581,0.322341,0.001543
13459.000000,1,0.296115,0.300513,0.297980,0.001163
13459.250000,1,0.277099,0.280323,0.278551,0.000867
13459.500000,1,0.263387,0.265685,0.264322,0.000662
13459.750000,1,0.255058,0.256246,0.255443,0.000389
13460.000000,2,0.303263,0.306077,0.304479,0.001060
13460.250000,2,0.304743,0.307386,0.306090,0.000952
13460.500000,2,0.310019,0.312814,0.311278,0.000961
13460.750000,2,0.318574,0.321730,0.320113,0.000871
13461.000000,2,0.331208,0.334348,0.332849,0.000868
13461.250000,2,0.348238,0.350913,0.349614,0.000878
13461.500000,2,0.369201,0.372048,0.370748,0.001025
13461.750000,2,0.393914,0.397269,0.395907,0.001343
13462.000000,2,0.422330,0.426112,0.424631,0.001458
13462.250000,2,0.453399,0.458904,0.456574,0.001919
13462.500000,2,0.487236,0.493104,0.490733,0.002081
13462.750000,2,0.521814,0.530171,0.526616,0.002732
13463.000000,2,0.557324,0.566519,0.562493,0.002946
13463.250000,2,0.592020,0.601562,0.597347,0.003178
13463.500000,2,0.624710,0.635195,0.630839,0.003552
13463.750000,2,0.655724,0.667402,0.662511,0.003794
13464.000000,2,0.685610,0.698358,0.693057,0.004093
13464.250000,2,0.713704,0.727300,0.721527,0.004462
13464.500000,2,0.739494,0.753403,0.747354,0.004468
13464.750000,2,0.760649,0.775541,0.769117,0.004757
13465.000000,2,0.778642,0.793002,0.787015,0.004704
13465.250000,2,0.793828,0.808780,0.801946,0.004925
13465.500000,2,0.806990,0.822470,0.815669,0.005116
13465.750000,2,0.819291,0.835573,0.828328,0.005277
13466.000000,2,0.831246,0.847443,0.840317,0.005323
13466.250000,2,0.841626,0.857396,0.850297,0.005254
13466.500000,2,0.849842,0.865042,0.858233,0.005191
13466.750000,2,0.856332,0.871751,0.864928,0.005045
13467.000000,2,0.862664,0.878685,0.871586,0.005232
13467.250000,2,0.870433,0.886197,0.879297,0.005247
13467.500000,2,0.879712,0.895331,0.888217,0.005215
13467.750000,2,0.889172,0.904507,0.897464,0.005088
13468.000000,2,0.898550,0.913309,0.906627,0.004944
13468.250000,2,0.906208,0.920747,0.914333,0.004806
13468.500000,2,0.914271,0.928186,0.921827,0.004800
13468.750000,2,0.921516,0.935258,0.928861,0.004468
13469.000000,2,0.928389,0.942026,0.935733,0.004474
13469.250000,2,0.934641,0.946935,0.941877,0.004398
13469.500000,2,0.940049,0.953201,0.947357,0.004478
13469.750000,2,0.945892,0.958034,0.952568,0.004286
13470.000000,2,0.953565,0.964833,0.959915,0.003960
13470.250000,2,0.963048,0.975848,0.970135,0.004406
13470.500000,2,0.976324,0.987481,0.982531,0.003953
13470.750000,2,0.990668,1.001208,0.996174,0.004031
13471.000000,2,1.003451,1.013249,1.008929,0.003678
13471.250000,2,1.014513,1.023789,1.019529,0.003665
13471.500000,2,1.023759,1.033994,1.029098,0.003879
13471.750000,2,1.033508,1.043377,1.038979,0.003658
13472.000000,2,1.045315,1.055618,1.050356,0.003739
13472.250000,2,1.056065,1.065231,1.061134,0.003544
13472.500000,2,1.065000,1.074484,1.070137,0.003423
13472.750000,2,1.071398,1.080919,1.076793,0.003316
13473.000000,2,1.076286,1.086635,1.081778,0.003362
13473.250000,2,1.081725,1.090612,1.087127,0.003047
13473.500000,2,1.088563,1.098126,1.093822,0.003109
13473.750000,2,1.096281,1.106080,1.101968,0.003151
13474.000000,2,1.105259,1.113415,1.109979,0.002777
13474.250000,2,1.110617,1.119960,1.116013,0.002946
13474.500000,2,1.116835,1.124946,1.121142,0.002463
13474.750000,2,1.122194,1.128704,1.126323,0.002155
13475.000000,2,1.130922,1.136848,1.134568,0.002026
13475.250000,2,1.141739,1.148009,1.145602,0.001969
13475.500000,2,1.156535,1.161959,1.159364,0.001668
13475.750000,2,1.170011,1.174240,1.172724,0.001431
13476.000000,2,1.182578,1.186872,1.185140,0.001367
13476.250000,2,1.192505,1.197423,1.195493,0.001321
13476.500000,2,1.203542,1.206820,1.205964,0.000965
13476.750000,2,1.215438,1.217052,1.216236,0.000527
13477.000000,2,1.225346,1.226821,1.225977,0.000489
13477.250000,2,1.233784,1.235906,1.234717,0.000592
13477.500000,2,1.239704,1.242935,1.240966,0.000901
13477.750000,2,1.244748,1.247135,1.245617,0.000844
13478.000000,2,1.249863,1.251784,1.250697,0.000563
13478.250000,2,1.254920,1.258114,1.256585,0.001083
13478.500000,2,1.262714,1.267013,1.264382,0.001423
13478.750000,2,1.270678,1.274872,1.272308,0.001466
13479.000000,2,1.277417,1.281341,1.278943,0.001313
13479.250000,2,1.281081,1.286940,1.284047,0.001899
13479.500000,2,1.285367,1.292600,1.288261,0.002254
13479.750000,2,1.289790,1.296619,1.292736,0.002355
13480.000000,2,1.295036,1.302649,1.298688,0.002512
13480.250000,2,1.301765,1.308998,1.304900,0.002271
13480.500000,2,1.307927,1.314897,1.310699,0.002291
13480.750000,2,1.312337,1.319390,1.315761,0.002537
13481.000000,2,1.315585,1.324446,1.320188,0.002914
13481.250000,2,1.321421,1.329796,1.325181,0.002730
13481.500000,2,1.326960,1.336105,1.331330,0.003086
13481.750000,2,1.332702,1.342924,1.337846,0.003274
13482.000000,2,1.342031,1.351094,1.345995,0.003216
13482.250000,2,1.347921,1.357583,1.352935,0.003249
13482.500000,2,1.356245,1.365822,1.360426,0.003198
13482.750000,2,1.362131,1.371861,1.366722,0.003482
13483.000000,2,1.367487,1.377611,1.372499,0.003788
13483.250000,2,1.371354,1.382630,1.377474,0.003797
13483.500000,2,1.375830,1.387270,1.381761,0.003920
13483.750000,2,1.381196,1.392099,1.386092,0.004045
13484.000000,2,1.385653,1.397209,1.391417,0.004029
13484.250000,2,1.390030,1.403668,1.396947,0.004817
13484.500000,2,1.397295,1.410035,1.403923,0.004407
13484.750000,2,1.405558,1.417946,1.411315,0.004641
13485.000000,2,1.410824,1.424905,1.417894,0.004920
13485.250000,2,1.415111,1.429230,1.421878,0.004992
13485.500000,2,1.415411,1.431570,1.423779,0.005723
13485.750000,2,1.413902,1.429575,1.421814,0.005548
13486.000000,2,1.409525,1.424046,1.416705,0.005531
13486.250000,2,1.399533,1.414767,1.406589,0.005652
13486.500000,2,1.383575,1.400178,1.391344,0.005800
13486.750000,2,1.361931,1.378920,1.370103,0.006105
13487.000000,2,1.336100,1.351613,1.343410,0.006116
13487.250000,2,1.302385,1.319827,1.310182,0.006341
13487.500000,2,1.262544,1.280191,1.270967,0.005859
13487.750000,2,1.217288,1.235196,1.225777,0.006213
13488.000000,2,1.167345,1.184142,1.175050,0.005871
13488.250000,2,1.111326,1.127758,1.119021,0.005744
13488.500000,2,1.051401,1.068224,1.059107,0.005852
13488.750000,2,0.989025,1.003931,0.995503,0.005367
13489.000000,2,0.921530,0.937174,0.928494,0.005330
13489.250000,2,0.851188,0.866628,0.858400,0.005118
13489.500000,2,0.779490,0.793245,0.785931,0.004761
13489.750000,2,0.707150,0.720301,0.712870,0.004356
13490.000000,2,0.635958,0.647850,0.641121,0.004062
13490.250000,2,0.568205,0.579096,0.572844,0.003877
13490.500000,2,0.505325,0.515149,0.509565,0.003405
13490.750000,2,0.449128,0.456709,0.452265,0.002722
13491.000000,2,0.400105,0.407149,0.403129,0.002458
13491.250000,2,0.361346,0.366642,0.363557,0.001904
13491.500000,2,0.332600,0.337516,0.334731,0.001680
13491.750000,2,0.315798,0.319469,0.317328,0.001239
13492.000000,3,0.274912,0.277548,0.276345,0.000939
13492.250000,3,0.278098,0.280321,0.279277,0.000838
13492.500000,3,0.286362,0.289365,0.288027,0.000995
13492.750000,3,0.300501,0.304352,0.302510,0.001354
13493.000000,3,0.319818,0.324862,0.322621,0.001610
13493.250000,3,0.345177,0.350598,0.348319,0.001806
13493.500000,3,0.376423,0.383120,0.379978,0.002288
13493.750000,3,0.413065,0.420687,0.417087,0.002600
13494.000000,3,0.454548,0.462704,0.459040,0.002821
13494.250000,3,0.499493,0.508558,0.504403,0.003129
13494.500000,3,0.546201,0.556547,0.551795,0.003416
13494.750000,3,0.594485,0.606018,0.600746,0.003749
13495.000000,3,0.644675,0.656307,0.651031,0.003928
13495.250000,3,0.695174,0.707460,0.701987,0.004010
13495.500000,3,0.745702,0.757983,0.752359,0.004141
13495.750000,3,0.792727,0.805813,0.799555,0.004249
13496.000000,3,0.836484,0.849141,0.843202,0.004229
13496.250000,3,0.875351,0.888102,0.882005,0.004055
13496.500000,3,0.908904,0.920990,0.915397,0.003976
13496.750000,3,0.938676,0.949723,0.944505,0.003609
13497.000000,3,0.963633,0.974175,0.969209,0.003593
13497.250000,3,0.983643,0.993819,0.988647,0.003467
13497.500000,3,0.998825,1.008936,1.004114,0.003362
13497.750000,3,1.011731,1.021948,1.017007,0.003635
13498.000000,3,1.022612,1.032346,1.027773,0.003431
13498.250000,3,1.033544,1.042246,1.038266,0.003225
13498.500000,3,1.042422,1.051431,1.047103,0.003298
13498.750000,3,1.049971,1.056849,1.053408,0.002709
13499.000000,3,1.054028,1.061689,1.057384,0.002747
13499.250000,3,1.055591,1.062673,1.058884,0.002546
13499.500000,3,1.058306,1.065318,1.061526,0.002611
13499.750000,3,1.061025,1.067256,1.064287,0.002367
13500.000000,3,1.066534,1.072872,1.069832,0.002286
13500.250000,3,1.069568,1.075556,1.072482,0.002291
13500.500000,3,1.072343,1.077612,1.075259,0.002041
13500.750000,3,1.074315,1.080049,1.076905,0.002097
13501.000000,3,1.076062,1.081421,1.078931,0.001677
13501.250000,3,1.078117,1.082776,1.080653,0.001641
13501.500000,3,1.080181,1.084471,1.082316,0.001379
13501.750000,3,1.080141,1.083826,1.082067,0.001191
13502.000000,3,1.078623,1.081620,1.080499,0.000944
13502.250000,3,1.077774,1.079985,1.078734,0.000663
13502.500000,3,1.078424,1.079989,1.079452,0.000520
13502.750000,3,1.084441,1.085695,1.084907,0.000346
13503.000000,3,1.093996,1.095841,1.094962,0.000526
13503.250000,3,1.107090,1.109409,1.108425,0.000743
13503.500000,3,1.121302,1.123612,1.122367,0.000794
13503.750000,3,1.133945,1.136819,1.135601,0.000787
13504.000000,3,1.145561,1.148716,1.147034,0.001065
13504.250000,3,1.155501,1.158422,1.157061,0.000997
13504.500000,3,1.164657,1.168153,1.166084,0.001319
13504.750000,3,1.173428,1.177051,1.174715,0.001191
13505.000000,3,1.178567,1.184346,1.181174,0.002072
13505.250000,3,1.184097,1.188537,1.185919,0.001642
13505.500000,3,1.188537,1.193249,1.190615,0.001599
13505.750000,3,1.193628,1.198043,1.195779,0.001594
13506.000000,3,1.201734,1.206192,1.203847,0.001588
13506.250000,3,1.209302,1.215422,1.212450,0.001984
13506.500000,3,1.217215,1.222777,1.220135,0.001916
13506.750000,3,1.223199,1.228742,1.225797,0.002159
13507.000000,3,1.226827,1.232553,1.229579,0.002073
13507.250000,3,1.231088,1.236434,1.234147,0.001986
13507.500000,3,1.237239,1.243481,1.240213,0.002080
13507.750000,3,1.243139,1.249793,1.246624,0.002299
13508.000000,3,1.249580,1.255212,1.252471,0.002121
13508.250000,3,1.251618,1.258170,1.254945,0.002269
13508.500000,3,1.252721,1.258202,1.255018,0.001982
13508.750000,3,1.252721,1.258393,1.255444,0.002069
13509.000000,3,1.254578,1.260919,1.257896,0.002289
13509.250000,3,1.261141,1.267009,1.263889,0.002223
13509.500000,3,1.267005,1.273230,1.270158,0.002368
13509.750000,3,1.270942,1.277719,1.274068,0.002297
13510.000000,3,1.271189,1.277387,1.274312,0.002191
13510.250000,3,1.268866,1.275867,1.272127,0.002502
13510.500000,3,1.266459,1.272600,1.269654,0.002292
13510.750000,3,1.265932,1.271700,1.268432,0.002229
13511.000000,3,1.264928,1.271448,1.268194,0.002232
13511.250000,3,1.262175,1.268761,1.265578,0.002300
13511.500000,3,1.257562,1.263345,1.260057,0.002265
13511.750000,3,1.249362,1.255716,1.252475,0.002215
13512.000000,3,1.243556,1.249163,1.245809,0.002059
13512.250000,3,1.239262,1.244895,1.242341,0.002060
13512.500000,3,1.239431,1.246041,1.242765,0.002355
13512.750000,3,1.242723,1.248659,1.245696,0.002067
13513.000000,3,1.244819,1.251123,1.248024,0.002253
13513.250000,3,1.245097,1.251153,1.248094,0.002089
13513.500000,3,1.243944,1.249324,1.246532,0.001990
13513.750000,3,1.241419,1.247957,1.244616,0.002246
13514.000000,3,1.240704,1.246835,1.243602,0.001995
13514.250000,3,1.240525,1.246726,1.243330,0.002007
13514.500000,3,1.240564,1.245773,1.242719,0.001778
13514.750000,3,1.238476,1.242964,1.240438,0.001479
13515.000000,3,1.234232,1.239143,1.236471,0.001443
13515.250000,3,1.229978,1.234071,1.231816,0.001335
13515.500000,3,1.226459,1.229727,1.228077,0.001089
13515.750000,3,1.222334,1.226499,1.224399,0.001237
13516.000000,3,1.219223,1.223084,1.220523,0.001243
13516.250000,3,1.213487,1.216484,1.215060,0.000892
13516.500000,3,1.208278,1.211442,1.209748,0.000892
13516.750000,3,1.203609,1.205775,1.204837,0.000728
13517.000000,3,1.200078,1.202599,1.201512,0.000781
13517.250000,3,1.198803,1.200604,1.199996,0.000620
13517.500000,3,1.197138,1.199488,1.198424,0.000800
13517.750000,3,1.192751,1.194870,1.193794,0.000700
13518.000000,3,1.184870,1.187580,1.186138,0.000885
13518.250000,3,1.172146,1.175904,1.174153,0.001139
13518.500000,3,1.156629,1.159181,1.157688,0.000813
13518.750000,3,1.134601,1.138541,1.136689,0.001232
13519.000000,3,1.108001,1.112381,1.110159,0.001386
13519.250000,3,1.075857,1.081541,1.077941,0.001765
13519.500000,3,1.038700,1.043187,1.040397,0.001546
13519.750000,3,0.996471,1.001616,0.998596,0.001775
13520.000000,3,0.951319,0.956621,0.953410,0.001720
13520.250000,3,0.903269,0.909134,0.905703,0.002015
13520.500000,3,0.853188,0.859233,0.855565,0.002101
13520.750000,3,0.800602,0.805711,0.802531,0.001800
13521.000000,3,0.744871,0.750416,0.746916,0.001991
13521.250000,3,0.686466,0.692303,0.689099,0.002052
13521.500000,3,0.628611,0.634037,0.631114,0.002022
13521.750000,3,0.571734,0.577019,0.574147,0.001998
13522.000000,3,0.517262,0.522323,0.519394,0.001764
13522.250000,3,0.465478,0.470285,0.467863,0.001559
13522.500000,3,0.418661,0.423126,0.420893,0.001417
13522.750000,3,0.377553,0.381202,0.379222,0.001162
13523.000000,3,0.341894,0.345774,0.343773,0.001155
13523.250000,3,0.313556,0.316885,0.315499,0.000948
13523.500000,3,0.293663,0.296559,0.295022,0.000798
13523.750000,3,0.281029,0.283576,0.282386,0.000722
13524.000000,4,0.322981,0.325344,0.323863,0.000777
13524.250000,4,0.329536,0.331886,0.330757,0.000728
13524.500000,4,0.344154,0.347988,0.346093,0.001117
13524.750000,4,0.372019,0.376783,0.374722,0.001375
13525.000000,4,0.407379,0.413708,0.410745,0.001831
13525.250000,4,0.454648,0.462146,0.458430,0.002133
13525.500000,4,0.507202,0.516099,0.511900,0.002498
13525.750000,4,0.570576,0.580035,0.575655,0.002734
13526.000000,4,0.637238,0.648395,0.642878,0.003229
13526.250000,4,0.710345,0.723160,0.716949,0.003589
13526.500000,4,0.783166,0.797139,0.790382,0.004074
13526.750000,4,0.859830,0.874786,0.867508,0.004243
13527.000000,4,0.932718,0.947913,0.940543,0.004634
13527.250000,4,1.006198,1.022286,1.014652,0.004972
13527.500000,4,1.074952,1.091400,1.083169,0.005462
13527.750000,4,1.141122,1.157387,1.149840,0.005246
13528.000000,4,1.198565,1.215602,1.207241,0.005602
13528.250000,4,1.249613,1.266231,1.258383,0.005521
13528.500000,4,1.288686,1.306001,1.297042,0.005938
13528.750000,4,1.322299,1.338941,1.330055,0.005622
13529.000000,4,1.345022,1.362849,1.353403,0.005929
13529.250000,4,1.363731,1.381172,1.371904,0.006039
13529.500000,4,1.372532,1.390584,1.380637,0.006006
13529.750000,4,1.377497,1.394432,1.384956,0.005817
13530.000000,4,1.374015,1.390343,1.381647,0.005742
13530.250000,4,1.373208,1.389961,1.380462,0.005441
13530.500000,4,1.371109,1.388354,1.379023,0.005896
13530.750000,4,1.377184,1.391328,1.383520,0.005021
13531.000000,4,1.381958,1.395858,1.388091,0.005108
13531.250000,4,1.386732,1.401664,1.394506,0.005118
13531.500000,4,1.388811,1.403402,1.395810,0.005028
13531.750000,4,1.389729,1.403774,1.396474,0.005115
13532.000000,4,1.385824,1.399665,1.392057,0.004861
13532.250000,4,1.383593,1.395296,1.388565,0.004297
13532.500000,4,1.375479,1.387470,1.380814,0.004160
13532.750000,4,1.368212,1.378871,1.373581,0.003717
13533.000000,4,1.356545,1.368062,1.361697,0.004281
13533.250000,4,1.345141,1.355194,1.349655,0.003700
13533.500000,4,1.330941,1.340264,1.335680,0.003510
13533.750000,4,1.321484,1.329970,1.325728,0.003078
13534.000000,4,1.308576,1.318156,1.313364,0.003483
13534.250000,4,1.299896,1.306805,1.303479,0.002492
13534.500000,4,1.284626,1.292973,1.288762,0.002731
13534.750000,4,1.271677,1.279650,1.275603,0.002315
13535.000000,4,1.258083,1.263519,1.260620,0.001940
13535.250000,4,1.249151,1.253851,1.251825,0.001678
13535.500000,4,1.240744,1.246627,1.244217,0.001927
13535.750000,4,1.238735,1.243747,1.241780,0.001657
13536.000000,4,1.232983,1.238422,1.235794,0.001763
13536.250000,4,1.227070,1.231265,1.229310,0.001421
13536.500000,4,1.215734,1.220187,1.217915,0.001507
13536.750000,4,1.206833,1.211141,1.208886,0.001304
13537.000000,4,1.197901,1.200504,1.199152,0.000879
13537.250000,4,1.191583,1.194158,1.193191,0.000724
13537.500000,4,1.181834,1.184446,1.182974,0.000772
13537.750000,4,1.171859,1.174233,1.173250,0.000747
13538.000000,4,1.156617,1.158841,1.157864,0.000575
13538.250000,4,1.144981,1.145837,1.145320,0.000329
13538.500000,4,1.131230,1.132386,1.131858,0.000362
13538.750000,4,1.123003,1.124912,1.124104,0.000623
13539.000000,4,1.114618,1.116162,1.115442,0.000465
13539.250000,4,1.107483,1.110328,1.108787,0.000799
13539.500000,4,1.097884,1.099878,1.098640,0.000743
13539.750000,4,1.088587,1.092236,1.090415,0.001014
13540.000000,4,1.145766,1.191704,1.169303,0.015488
13540.250000,4,1.074323,1.077948,1.076246,0.001220
13540.500000,4,1.068607,1.072724,1.070681,0.001379
13540.750000,4,1.066296,1.070749,1.068675,0.001596
13541.000000,4,1.061416,1.065628,1.063428,0.001464
13541.250000,4,1.057426,1.062581,1.060142,0.001828
13541.500000,4,1.050626,1.056482,1.053793,0.001849
13541.750000,4,1.048195,1.054890,1.052127,0.002457
13542.000000,4,1.045452,1.052226,1.049507,0.002277
13542.250000,4,1.045904,1.052993,1.049938,0.002527
13542.500000,4,1.043423,1.050026,1.046945,0.002373
13542.750000,4,1.042037,1.050025,1.045682,0.002763
13543.000000,4,1.036200,1.044142,1.040425,0.002849
13543.250000,4,1.032534,1.041507,1.036859,0.003054
13543.500000,4,1.025050,1.033857,1.030169,0.003070
13543.750000,4,1.020720,1.029487,1.024929,0.003075
13544.000000,4,1.010745,1.019506,1.015415,0.003035
13544.250000,4,1.003648,1.012875,1.008184,0.003385
13544.500000,4,0.995528,1.004676,0.999837,0.003215
13544.750000,4,0.990805,1.001511,0.996719,0.003631
13545.000000,4,0.988131,0.998672,0.993607,0.003585
13545.250000,4,0.989526,1.000540,0.995187,0.003733
13545.500000,4,0.987857,0.998080,0.993394,0.003454
13545.750000,4,0.988182,0.998223,0.993569,0.003646
13546.000000,4,0.984940,0.994523,0.989576,0.003439
13546.250000,4,0.982416,0.993375,0.987897,0.003906
13546.500000,4,0.978190,0.989310,0.983885,0.003686
13546.750000,4,0.976245,0.987120,0.982010,0.003705
13547.000000,4,0.970934,0.981652,0.976421,0.003689
13547.250000,4,0.966909,0.978456,0.972316,0.004005
13547.500000,4,0.960403,0.970715,0.965562,0.003788
13547.750000,4,0.956802,0.968861,0.962874,0.004243
13548.000000,4,0.954727,0.965776,0.960207,0.003861
13548.250000,4,0.956635,0.968510,0.962550,0.004164
13548.500000,4,0.956991,0.968011,0.962655,0.003878
13548.750000,4,0.959259,0.970531,0.964787,0.004139
13549.000000,4,0.957566,0.968153,0.962726,0.003800
13549.250000,4,0.956569,0.967532,0.962376,0.003964
13549.500000,4,0.953014,0.964058,0.959056,0.004032
13549.750000,4,0.952990,0.964570,0.958886,0.004164
13550.000000,4,0.949755,0.959849,0.954859,0.003788
13550.250000,4,0.945331,0.956378,0.951015,0.003966
13550.500000,4,0.935905,0.945333,0.941110,0.003483
13550.750000,4,0.924563,0.934453,0.929936,0.003609
13551.000000,4,0.906677,0.916961,0.912302,0.003523
13551.250000,4,0.887672,0.898546,0.893600,0.003607
13551.500000,4,0.863074,0.872784,0.868446,0.003346
13551.750000,4,0.835222,0.845646,0.840728,0.003368
13552.000000,4,0.800392,0.810439,0.805690,0.003082
13552.250000,4,0.763693,0.774038,0.769292,0.003146
13552.500000,4,0.722613,0.731770,0.727545,0.002626
