# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.242187,0.243223,0.242657,0.000358
13428.250000,1,0.245511,0.246822,0.246228,0.000483
13428.500000,1,0.255962,0.257379,0.256581,0.000492
13428.750000,1,0.272930,0.274980,0.273955,0.000779
13429.000000,1,0.296652,0.299404,0.298059,0.000992
13429.250000,1,0.327782,0.330883,0.329245,0.001219
13429.500000,1,0.365006,0.368591,0.366543,0.001430
13429.750000,1,0.407884,0.411897,0.409653,0.001584
13430.000000,1,0.454730,0.459703,0.457032,0.001814
13430.250000,1,0.505549,0.510609,0.507953,0.001833
13430.500000,1,0.558384,0.564522,0.561293,0.002099
13430.750000,1,0.614949,0.620599,0.617452,0.002000
13431.000000,1,0.672274,0.678305,0.674552,0.002091
13431.250000,1,0.728788,0.735776,0.731918,0.002218
13431.500000,1,0.785372,0.790980,0.787673,0.001932
13431.750000,1,0.838231,0.845676,0.841374,0.002350
13432.000000,1,0.889180,0.896159,0.892054,0.002217
13432.250000,1,0.937245,0.944063,0.940089,0.002334
13432.500000,1,0.983707,0.990171,0.985891,0.002387
13432.750000,1,1.026092,1.032932,1.028545,0.002276
13433.000000,1,1.063646,1.070844,1.066585,0.002447
13433.250000,1,1.097666,1.103039,1.099593,0.001960
13433.500000,1,1.125844,1.131984,1.128440,0.002148
13433.750000,1,1.152478,1.158725,1.154990,0.002265
13434.000000,1,1.177062,1.183905,1.179984,0.002373
13434.250000,1,1.203419,1.210284,1.205699,0.002314
13434.500000,1,1.227260,1.233955,1.230160,0.002267
13434.750000,1,1.250250,1.256972,1.252924,0.002216
13435.000000,1,1.268835,1.275299,1.271360,0.002132
13435.250000,1,1.282637,1.289157,1.285271,0.002229
13435.500000,1,1.294201,1.299181,1.296199,0.001989
13435.750000,1,1.302583,1.309205,1.305302,0.002169
13436.000000,1,1.310677,1.316824,1.313080,0.002553
13436.250000,1,1.317052,1.323285,1.318979,0.002293
13436.500000,1,1.320470,1.325892,1.322239,0.001921
13436.750000,1,1.320762,1.325910,1.322978,0.002036
13437.000000,1,1.321054,1.324845,1.322468,0.001611
13437.250000,1,1.320008,1.324518,1.321743,0.001618
13437.500000,1,1.319587,1.323748,1.321385,0.001703
13437.750000,1,1.320894,1.324513,1.322310,0.001480
13438.000000,1,1.320183,1.324538,1.322104,0.001710
13438.250000,1,1.319948,1.324080,1.321755,0.001540
13438.500000,1,1.326041,1.328245,1.326651,0.000776
13438.750000,1,1.317372,1.320721,1.318335,0.001114
13439.000000,1,1.317313,1.320678,1.318785,0.001245
13439.250000,1,1.320103,1.322063,1.321080,0.000714
13439.500000,1,1.322536,1.325056,1.323784,0.000854
13439.750000,1,1.325914,1.327884,1.326961,0.000747
13440.000000,1,1.328232,1.330138,1.329170,0.000603
13440.250000,1,1.328390,1.329767,1.328943,0.000556
13440.500000,1,1.326369,1.328846,1.327472,0.000757
13440.750000,1,1.325231,1.327072,1.326018,0.000612
13441.000000,1,1.322704,1.324087,1.323472,0.000430
13441.250000,1,1.318696,1.319679,1.319044,0.000400
13441.500000,1,1.313058,1.314229,1.313478,0.000421
13441.750000,1,1.305350,1.306581,1.305912,0.000444
13442.000000,1,1.296172,1.297929,1.297090,0.000589
13442.250000,1,1.288445,1.290585,1.289268,0.000718
13442.500000,1,1.281458,1.282745,1.282134,0.000496
13442.750000,1,1.275868,1.276666,1.276225,0.000281
13443.000000,1,1.270448,1.271655,1.271049,0.000497
13443.250000,1,1.264458,1.265412,1.264960,0.000296
13443.500000,1,1.258562,1.260278,1.259232,0.000613
13443.750000,1,1.253647,1.254433,1.254046,0.000306
13444.000000,1,1.249122,1.250761,1.250217,0.000532
13444.250000,1,1.246444,1.249250,1.247957,0.001132
13444.500000,1,1.245730,1.247256,1.246439,0.000542
13444.750000,1,1.243969,1.245750,1.245091,0.000664
13445.000000,1,1.243003,1.245312,1.243941,0.000799
13445.250000,1,1.241916,1.243059,1.242597,0.000362
13445.500000,1,1.238308,1.240878,1.240057,0.000903
13445.750000,1,1.236259,1.238221,1.237334,0.000638
13446.000000,1,1.232717,1.235280,1.234311,0.000882
13446.250000,1,1.227906,1.231400,1.229771,0.001135
13446.500000,1,1.223822,1.225753,1.224907,0.000810
13446.750000,1,1.217280,1.219582,1.218509,0.000859
13447.000000,1,1.211149,1.214042,1.212499,0.000955
13447.250000,1,1.205067,1.207478,1.206400,0.000880
13447.500000,1,1.198505,1.201312,1.199887,0.001017
13447.750000,1,1.190890,1.195033,1.192849,0.001394
13448.000000,1,1.183332,1.186617,1.184990,0.001108
13448.250000,1,1.174561,1.177547,1.176175,0.001168
13448.500000,1,1.165193,1.167983,1.166689,0.001195
13448.750000,1,1.156547,1.159468,1.158040,0.001083
13449.000000,1,1.147956,1.151399,1.149651,0.001191
13449.250000,1,1.139432,1.144102,1.141778,0.001541
13449.500000,1,1.131431,1.135577,1.133496,0.001654
13449.750000,1,1.122695,1.126181,1.124636,0.001343
13450.000000,1,1.112520,1.117171,1.115293,0.001502
13450.250000,1,1.103170,1.106884,1.105347,0.001572
13450.500000,1,1.093358,1.097310,1.095790,0.001583
13450.750000,1,1.084058,1.088913,1.086868,0.001704
13451.000000,1,1.076249,1.080032,1.078294,0.001508
13451.250000,1,1.068076,1.072192,1.070445,0.001632
13451.500000,1,1.059934,1.064600,1.062797,0.001961
13451.750000,1,1.052134,1.057082,1.055142,0.001796
13452.000000,1,1.045754,1.049317,1.047815,0.001292
13452.250000,1,1.036726,1.041230,1.039476,0.001623
13452.500000,1,1.028260,1.032082,1.030339,0.001484
13452.750000,1,1.017976,1.021983,1.020404,0.001696
13453.000000,1,1.007017,1.011191,1.009155,0.001540
13453.250000,1,0.995750,0.999094,0.997963,0.001272
13453.500000,1,0.984457,0.988919,0.987158,0.001688
13453.750000,1,0.973645,0.977723,0.976201,0.001644
13454.000000,1,0.961537,0.965737,0.964100,0.001731
13454.250000,1,0.947250,0.951680,0.949905,0.001755
13454.500000,1,0.929662,0.934186,0.932367,0.001712
13454.750000,1,0.908433,0.913818,0.911825,0.001907
13455.000000,1,0.884490,0.890399,0.887883,0.001928
13455.250000,1,0.858218,0.864211,0.861827,0.002004
13455.500000,1,0.828591,0.834326,0.831828,0.001889
13455.750000,1,0.795592,0.801657,0.799057,0.001921
13456.000000,1,0.759358,0.765391,0.762895,0.001870
13456.250000,1,0.719442,0.725086,0.722910,0.001867
13456.500000,1,0.676071,0.681994,0.679519,0.001958
13456.750000,1,0.631143,0.636583,0.634456,0.001837
13457.000000,1,0.584549,0.589778,0.587689,0.001779
13457.250000,1,0.538355,0.542767,0.541203,0.001572
13457.500000,1,0.492136,0.496707,0.494872,0.001621
13457.750000,1,0.448269,0.452534,0.450642,0.001619
13458.000000,1,0.406713,0.410066,0.408518,0.001334
13458.250000,1,0.368588,0.371936,0.370229,0.001198
13458.500000,1,0.334512,0.337387,0.336058,0.001028
13458.750000,1,0.305801,0.308787,0.306926,0.000992
13459.000000,1,0.281909,0.284274,0.282826,0.000791
13459.250000,1,0.263460,0.265408,0.264244,0.000591
13459.500000,1,0.250404,0.251906,0.250926,0.000472
13459.750000,1,0.242740,0.243968,0.243188,0.000389
13460.000000,2,0.295398,0.297053,0.296324,0.000527
13460.250000,2,0.298436,0.299457,0.298915,0.000398
13460.500000,2,0.302666,0.304173,0.303283,0.000469
13460.750000,2,0.312492,0.314469,0.313504,0.000642
13461.000000,2,0.324517,0.327088,0.325969,0.000797
13461.250000,2,0.342590,0.345440,0.344362,0.000924
13461.500000,2,0.363012,0.367126,0.365212,0.001240
13461.750000,2,0.388878,0.393417,0.391596,0.001406
13462.000000,2,0.417181,0.422065,0.420164,0.001520
13462.250000,2,0.450229,0.455668,0.453677,0.001794
13462.500000,2,0.483479,0.490338,0.487742,0.002196
13462.750000,2,0.519814,0.526959,0.524399,0.002320
13463.000000,2,0.555487,0.562010,0.559711,0.002198
13463.250000,2,0.591525,0.598155,0.596129,0.002352
13463.500000,2,0.626334,0.633160,0.630818,0.002353
13463.750000,2,0.661356,0.668211,0.665903,0.002397
13464.000000,2,0.693124,0.699702,0.697598,0.002399
13464.250000,2,0.723353,0.730192,0.727915,0.002563
13464.500000,2,0.748569,0.755558,0.753010,0.002484
13464.750000,2,0.772265,0.779332,0.776709,0.002541
13465.000000,2,0.793296,0.799722,0.797267,0.002349
13465.250000,2,0.813274,0.821189,0.818066,0.002735
13465.500000,2,0.831915,0.838982,0.836483,0.002534
13465.750000,2,0.850553,0.857795,0.855100,0.002684
13466.000000,2,0.865186,0.872347,0.869524,0.002579
13466.250000,2,0.878891,0.885995,0.883263,0.002521
13466.500000,2,0.890845,0.896373,0.894085,0.002116
13466.750000,2,0.901646,0.908076,0.905410,0.002392
13467.000000,2,0.911722,0.917252,0.915225,0.002128
13467.250000,2,0.923264,0.929345,0.926878,0.002250
13467.500000,2,0.932725,0.938499,0.936151,0.002329
13467.750000,2,0.942601,0.948138,0.945780,0.002134
13468.000000,2,0.949605,0.954898,0.952717,0.001998
13468.250000,2,0.956618,0.963152,0.960429,0.002439
13468.500000,2,0.962891,0.968893,0.966549,0.002351
13468.750000,2,0.971408,0.976372,0.974308,0.002052
13469.000000,2,0.977638,0.982822,0.980608,0.002051
13469.250000,2,0.984623,0.990578,0.988023,0.002159
13469.500000,2,0.990691,0.994902,0.993212,0.001548
13469.750000,2,0.996714,1.001089,0.999645,0.001609
13470.000000,2,1.001958,1.005988,1.004455,0.001544
13470.250000,2,1.008205,1.012619,1.011019,0.001622
13470.500000,2,1.013480,1.017743,1.016222,0.001523
13470.750000,2,1.020450,1.023812,1.022458,0.001369
13471.000000,2,1.024071,1.027991,1.026444,0.001232
13471.250000,2,1.030268,1.032972,1.031965,0.000969
13471.500000,2,1.035413,1.037640,1.036785,0.000825
13471.750000,2,1.043185,1.046119,1.045047,0.000960
13472.000000,2,1.055019,1.057695,1.056588,0.000888
13472.250000,2,1.062831,1.066003,1.064975,0.001072
13472.500000,2,1.072548,1.074704,1.073975,0.000726
13472.750000,2,1.082928,1.085500,1.084584,0.000838
13473.000000,2,1.091743,1.093099,1.092632,0.000512
13473.250000,2,1.100287,1.103006,1.102057,0.000921
13473.500000,2,1.108771,1.109796,1.109387,0.000338
13473.750000,2,1.117486,1.119081,1.118396,0.000551
13474.000000,2,1.124606,1.126040,1.125300,0.000511
13474.250000,2,1.131747,1.133528,1.133024,0.000602
13474.500000,2,1.136410,1.137402,1.137117,0.000343
13474.750000,2,1.142608,1.144089,1.143240,0.000450
13475.000000,2,1.146910,1.148496,1.147884,0.000509
13475.250000,2,1.154304,1.156111,1.155012,0.000569
13475.500000,2,1.161067,1.162464,1.161568,0.000536
13475.750000,2,1.168469,1.170058,1.169224,0.000496
13476.000000,2,1.221652,1.238443,1.231295,0.006527
13476.250000,2,1.181833,1.183554,1.183004,0.000595
13476.500000,2,1.188070,1.189304,1.188815,0.000463
13476.750000,2,1.195903,1.197097,1.196490,0.000452
13477.000000,2,1.202170,1.204762,1.203416,0.000776
13477.250000,2,1.211941,1.213241,1.212291,0.000467
13477.500000,2,1.217797,1.220806,1.218839,0.000951
13477.750000,2,1.225071,1.226688,1.226040,0.000677
13478.000000,2,1.230575,1.232676,1.231662,0.000670
13478.250000,2,1.237768,1.240064,1.238867,0.000909
13478.500000,2,1.242962,1.245529,1.243889,0.001001
13478.750000,2,1.250633,1.253015,1.251646,0.000868
13479.000000,2,1.255663,1.257916,1.256812,0.000812
13479.250000,2,1.263213,1.265501,1.264389,0.000810
13479.500000,2,1.269352,1.272065,1.270847,0.001081
13479.750000,2,1.278862,1.281019,1.279645,0.000797
13480.000000,2,1.286743,1.291039,1.288507,0.001540
13480.250000,2,1.298626,1.302362,1.299972,0.001318
13480.500000,2,1.308032,1.311776,1.309953,0.001475
13480.750000,2,1.318719,1.323506,1.321029,0.001597
13481.000000,2,1.329177,1.333875,1.331140,0.001809
13481.250000,2,1.340684,1.345257,1.342500,0.001596
13481.500000,2,1.350409,1.356112,1.352383,0.002128
13481.750000,2,1.361427,1.367187,1.364262,0.001995
13482.000000,2,1.370685,1.375497,1.372516,0.001732
13482.250000,2,1.378926,1.385150,1.381706,0.002433
13482.500000,2,1.384552,1.391194,1.387331,0.002492
13482.750000,2,1.390635,1.396045,1.393063,0.002042
13483.000000,2,1.393970,1.399813,1.396544,0.002274
13483.250000,2,1.397656,1.403908,1.400743,0.002246
13483.500000,2,1.398887,1.404743,1.401334,0.002328
13483.750000,2,1.399141,1.405224,1.401529,0.002365
13484.000000,2,1.395326,1.401453,1.397607,0.002504
13484.250000,2,1.391470,1.396840,1.393668,0.002275
13484.500000,2,1.384703,1.391565,1.387277,0.002476
13484.750000,2,1.381398,1.386922,1.383377,0.002311
13485.000000,2,1.375823,1.382259,1.378339,0.002501
13485.250000,2,1.372486,1.378006,1.374885,0.002121
13485.500000,2,1.366278,1.371047,1.368123,0.002001
13485.750000,2,1.359098,1.365000,1.361346,0.002176
13486.000000,2,1.349810,1.355222,1.351651,0.002096
13486.250000,2,1.338730,1.344100,1.340636,0.001998
13486.500000,2,1.323370,1.329047,1.325224,0.002026
13486.750000,2,1.306664,1.311477,1.308563,0.001616
13487.000000,2,1.283057,1.289766,1.285235,0.002367
13487.250000,2,1.255130,1.262548,1.257726,0.002463
13487.500000,2,1.220738,1.227469,1.223069,0.002183
13487.750000,2,1.181229,1.189340,1.184288,0.002486
13488.000000,2,1.135660,1.144122,1.138526,0.002722
13488.250000,2,1.085529,1.093799,1.088713,0.002602
13488.500000,2,1.026473,1.035643,1.029884,0.002950
13488.750000,2,0.964387,0.972447,0.967195,0.002538
13489.000000,2,0.893369,0.903780,0.897626,0.003175
13489.250000,2,0.823896,0.833408,0.827145,0.003013
13489.500000,2,0.750957,0.759731,0.754320,0.002763
13489.750000,2,0.680814,0.689246,0.684136,0.002648
13490.000000,2,0.610606,0.619402,0.613918,0.002781
13490.250000,2,0.545202,0.552571,0.548058,0.002352
13490.500000,2,0.483631,0.490186,0.486166,0.002077
13490.750000,2,0.430153,0.436141,0.432335,0.002014
13491.000000,2,0.384102,0.388293,0.385527,0.001435
13491.250000,2,0.348854,0.352211,0.350194,0.001168
13491.500000,2,0.322384,0.324912,0.323289,0.000838
13491.750000,2,0.307685,0.309289,0.308475,0.000555
13492.000000,3,0.293509,0.293963,0.293724,0.000152
13492.250000,3,0.296666,0.297968,0.297247,0.000474
13492.500000,3,0.307382,0.309022,0.308430,0.000614
13492.750000,3,0.325275,0.327389,0.326684,0.000763
13493.000000,3,0.350383,0.353536,0.352337,0.001100
13493.250000,3,0.382562,0.386068,0.384690,0.001271
13493.500000,3,0.420884,0.424792,0.423157,0.001452
13493.750000,3,0.464554,0.468654,0.466862,0.001434
13494.000000,3,0.512065,0.516622,0.514601,0.001640
13494.250000,3,0.563277,0.567800,0.565663,0.001658
13494.500000,3,0.617399,0.622232,0.619942,0.001847
13494.750000,3,0.674580,0.679824,0.677063,0.001948
13495.000000,3,0.734456,0.739558,0.736916,0.001967
13495.250000,3,0.794280,0.799563,0.796434,0.001965
13495.500000,3,0.851544,0.856601,0.853859,0.001828
13495.750000,3,0.904212,0.909938,0.906544,0.001992
13496.000000,3,0.953096,0.958315,0.955016,0.001921
13496.250000,3,0.996072,1.001850,0.998811,0.002019
13496.500000,3,1.037099,1.042396,1.039466,0.001844
13496.750000,3,1.074089,1.078485,1.075758,0.001622
13497.000000,3,1.103687,1.110309,1.106710,0.002160
13497.250000,3,1.129168,1.134402,1.131696,0.002183
13497.500000,3,1.147826,1.153037,1.150330,0.001989
13497.750000,3,1.161183,1.166996,1.163886,0.002017
13498.000000,3,1.172251,1.178162,1.174813,0.002163
13498.250000,3,1.181250,1.186793,1.183495,0.002087
13498.500000,3,1.186148,1.192982,1.189508,0.002539
13498.750000,3,1.189688,1.196186,1.192619,0.002423
13499.000000,3,1.190299,1.195285,1.192627,0.001970
13499.250000,3,1.187532,1.193656,1.190173,0.002508
13499.500000,3,1.184998,1.190094,1.187586,0.001736
13499.750000,3,1.182313,1.187091,1.184565,0.001895
13500.000000,3,1.181051,1.186082,1.183355,0.002046
13500.250000,3,1.178406,1.183260,1.180379,0.001886
13500.500000,3,1.174479,1.179393,1.176668,0.001844
13500.750000,3,1.170349,1.173966,1.171825,0.001450
13501.000000,3,1.166493,1.170491,1.168095,0.001650
13501.250000,3,1.164408,1.167906,1.165618,0.001290
13501.500000,3,1.163565,1.167447,1.165108,0.001357
13501.750000,3,1.163808,1.167577,1.165885,0.001304
13502.000000,3,1.164154,1.167697,1.165986,0.001237
13502.250000,3,1.162894,1.165885,1.164099,0.001258
13502.500000,3,1.159077,1.162871,1.161321,0.001286
13502.750000,3,1.156809,1.160454,1.158804,0.001167
13503.000000,3,1.157775,1.159806,1.158551,0.000713
13503.250000,3,1.158029,1.160217,1.159062,0.000744
13503.500000,3,1.157277,1.159796,1.158848,0.000821
13503.750000,3,1.157531,1.159686,1.158541,0.000744
13504.000000,3,1.156607,1.158259,1.157232,0.000600
13504.250000,3,1.153818,1.156054,1.155125,0.000700
13504.500000,3,1.153421,1.155815,1.154695,0.000750
13504.750000,3,1.155598,1.157258,1.156421,0.000547
13505.000000,3,1.159494,1.161166,1.160250,0.000502
13505.250000,3,1.165120,1.165795,1.165441,0.000229
13505.500000,3,1.168727,1.169378,1.168956,0.000211
13505.750000,3,1.170339,1.171478,1.171109,0.000374
13506.000000,3,1.172082,1.172526,1.172312,0.000149
13506.250000,3,1.172404,1.173217,1.172702,0.000250
13506.500000,3,1.173640,1.174890,1.174444,0.000432
13506.750000,3,1.175185,1.176677,1.175950,0.000483
13507.000000,3,1.176736,1.177431,1.177131,0.000233
13507.250000,3,1.176037,1.177046,1.176356,0.000352
13507.500000,3,1.173575,1.175418,1.174454,0.000594
13507.750000,3,1.170932,1.172171,1.171624,0.000406
13508.000000,3,1.168799,1.170321,1.169577,0.000509
13508.250000,3,1.167216,1.168188,1.167908,0.000328
13508.500000,3,1.166055,1.166831,1.166427,0.000277
13508.750000,3,1.164112,1.165992,1.165312,0.000620
13509.000000,3,1.163241,1.164795,1.164162,0.000476
13509.250000,3,1.162020,1.163170,1.162536,0.000356
13509.500000,3,1.160573,1.161956,1.160991,0.000466
13509.750000,3,1.159706,1.161255,1.160823,0.000521
13510.000000,3,1.160214,1.162709,1.161187,0.000908
13510.250000,3,1.159805,1.161806,1.161010,0.000693
13510.500000,3,1.159115,1.161818,1.160700,0.000968
13510.750000,3,1.158715,1.160440,1.159765,0.000638
13511.000000,3,1.156663,1.160135,1.158514,0.001076
13511.250000,3,1.155220,1.158579,1.157009,0.001356
13511.500000,3,1.153460,1.156409,1.155226,0.001143
13511.750000,3,1.151455,1.154723,1.153262,0.001261
13512.000000,3,1.149132,1.151597,1.150568,0.001036
13512.250000,3,1.145878,1.149321,1.147408,0.001183
13512.500000,3,1.142473,1.146808,1.144623,0.001516
13512.750000,3,1.140660,1.144408,1.142900,0.001382
13513.000000,3,1.139659,1.143036,1.141456,0.001370
13513.250000,3,1.138107,1.142415,1.140576,0.001619
13513.500000,3,1.137025,1.142210,1.139794,0.001988
13513.750000,3,1.137316,1.141386,1.139656,0.001459
13514.000000,3,1.137836,1.141111,1.139786,0.001320
13514.250000,3,1.139038,1.143482,1.141473,0.001728
13514.500000,3,1.141872,1.146920,1.144365,0.001792
13514.750000,3,1.145000,1.149779,1.147599,0.001815
13515.000000,3,1.148931,1.153340,1.151013,0.001605
13515.250000,3,1.151046,1.155710,1.153890,0.001815
13515.500000,3,1.154179,1.158274,1.156120,0.001489
13515.750000,3,1.156403,1.161244,1.158970,0.001773
13516.000000,3,1.159596,1.164184,1.162121,0.001815
13516.250000,3,1.161819,1.166555,1.164587,0.001772
13516.500000,3,1.163686,1.168284,1.166527,0.001630
13516.750000,3,1.163956,1.168335,1.166560,0.001730
13517.000000,3,1.162590,1.166839,1.164830,0.001566
13517.250000,3,1.159576,1.163309,1.161532,0.001305
13517.500000,3,1.155090,1.158406,1.156984,0.001146
13517.750000,3,1.148621,1.151875,1.150456,0.001152
13518.000000,3,1.140109,1.143177,1.141835,0.001124
13518.250000,3,1.128403,1.131499,1.130373,0.001149
13518.500000,3,1.112662,1.116369,1.114815,0.001121
13518.750000,3,1.093756,1.097055,1.095827,0.001205
13519.000000,3,1.072217,1.075234,1.073752,0.001040
13519.250000,3,1.047232,1.051005,1.049490,0.001184
13519.500000,3,1.019254,1.022315,1.020922,0.001055
13519.750000,3,0.985409,0.988753,0.987764,0.001345
13520.000000,3,0.946286,0.950862,0.948936,0.001601
13520.250000,3,0.901894,0.905410,0.903798,0.001377
13520.500000,3,0.851319,0.855303,0.853760,0.001614
13520.750000,3,0.797013,0.802008,0.799637,0.001765
13521.000000,3,0.741104,0.745833,0.743114,0.001613
13521.250000,3,0.681896,0.687100,0.684294,0.001783
13521.500000,3,0.622834,0.627554,0.625017,0.001600
13521.750000,3,0.564443,0.569826,0.566771,0.001751
13522.000000,3,0.509567,0.514491,0.511759,0.001642
13522.250000,3,0.460233,0.464335,0.462199,0.001398
13522.500000,3,0.416868,0.420701,0.418641,0.001260
13522.750000,3,0.379723,0.382970,0.381226,0.001044
13523.000000,3,0.348825,0.351482,0.350207,0.000913
13523.250000,3,0.324216,0.326661,0.325492,0.000752
13523.500000,3,0.306883,0.308313,0.307761,0.000459
13523.750000,3,0.296143,0.297234,0.296844,0.000352
13524.000000,4,0.292489,0.294106,0.293373,0.000576
13524.250000,4,0.304536,0.306276,0.305491,0.000541
13524.500000,4,0.316795,0.319609,0.318040,0.000948
13524.750000,4,0.352803,0.355845,0.354417,0.001180
13525.000000,4,0.388067,0.393364,0.390286,0.001780
13525.250000,4,0.445160,0.451299,0.447904,0.002084
13525.500000,4,0.498935,0.507826,0.502393,0.002941
13525.750000,4,0.572089,0.582763,0.576539,0.003480
13526.000000,4,0.638904,0.652509,0.644724,0.004456
13526.250000,4,0.723391,0.737972,0.729333,0.004928
13526.500000,4,0.796680,0.814767,0.804193,0.006184
13526.750000,4,0.883146,0.901831,0.890682,0.006580
13527.000000,4,0.953733,0.974842,0.962213,0.007610
13527.250000,4,1.033691,1.055245,1.042385,0.007749
13527.500000,4,1.096202,1.120592,1.106331,0.009020
13527.750000,4,1.167170,1.191766,1.176930,0.009164
13528.000000,4,1.219031,1.245034,1.229761,0.010149
13528.250000,4,1.276015,1.302740,1.286744,0.010142
13528.500000,4,1.311250,1.338051,1.322472,0.011060
13528.750000,4,1.351720,1.376985,1.362355,0.010484
13529.000000,4,1.372774,1.398878,1.383508,0.010969
13529.250000,4,1.401095,1.424917,1.410729,0.010165
13529.500000,4,1.408879,1.437006,1.420843,0.011421
13529.750000,4,1.427311,1.452422,1.437468,0.010727
13530.000000,4,1.425468,1.451871,1.435925,0.011200
13530.250000,4,1.431301,1.456637,1.441387,0.010298
13530.500000,4,1.420687,1.446855,1.431349,0.010732
13530.750000,4,1.422146,1.446164,1.431609,0.010057
13531.000000,4,1.409474,1.434360,1.418817,0.010456
13531.250000,4,1.406398,1.429584,1.415475,0.009404
13531.500000,4,1.389292,1.413394,1.398373,0.009908
13531.750000,4,1.383378,1.405905,1.391861,0.009316
13532.000000,4,1.363802,1.387814,1.372927,0.009488
13532.250000,4,1.359751,1.380365,1.367593,0.008388
13532.500000,4,1.344164,1.365947,1.352392,0.009082
13532.750000,4,1.344387,1.363074,1.352105,0.007929
13533.000000,4,1.333561,1.352561,1.340811,0.008189
13533.250000,4,1.333166,1.351169,1.340046,0.007351
13533.500000,4,1.319626,1.338584,1.327263,0.007843
13533.750000,4,1.320618,1.337022,1.326473,0.006874
13534.000000,4,1.309660,1.326159,1.315704,0.006901
13534.250000,4,1.313326,1.327571,1.318755,0.005946
13534.500000,4,1.303756,1.319681,1.309759,0.006531
13534.750000,4,1.306885,1.320893,1.312348,0.005625
13535.000000,4,1.294803,1.309699,1.300365,0.006206
13535.250000,4,1.293750,1.306095,1.298407,0.005163
13535.500000,4,1.277921,1.293009,1.283793,0.005960
13535.750000,4,1.277732,1.289976,1.282004,0.004895
13536.000000,4,1.263763,1.277200,1.268512,0.005362
13536.250000,4,1.262426,1.272424,1.266627,0.004110
13536.500000,4,1.246364,1.258077,1.251185,0.004483
13536.750000,4,1.242758,1.251569,1.246089,0.003731
13537.000000,4,1.224367,1.235380,1.228705,0.004201
13537.250000,4,1.221693,1.230514,1.225193,0.003250
13537.500000,4,1.208568,1.218289,1.212767,0.003647
13537.750000,4,1.211797,1.219330,1.214851,0.002924
13538.000000,4,1.202935,1.210720,1.205858,0.003170
13538.250000,4,1.206464,1.211441,1.208280,0.001987
13538.500000,4,1.194532,1.201539,1.197092,0.002747
13538.750000,4,1.194997,1.200478,1.197007,0.002148
13539.000000,4,1.181396,1.187923,1.184270,0.002328
13539.250000,4,1.181862,1.185890,1.183583,0.001396
13539.500000,4,1.168352,1.172611,1.169900,0.001914
13539.750000,4,1.166251,1.169801,1.167743,0.001190
13540.000000,4,1.478373,1.578797,1.538583,0.041745
13540.250000,4,1.146632,1.149056,1.147172,0.000852
13540.500000,4,1.130172,1.132736,1.131335,0.001012
13540.750000,4,1.129520,1.130937,1.130272,0.000477
13541.000000,4,1.119440,1.119878,1.119652,0.000141
13541.250000,4,1.121125,1.124328,1.122544,0.000975
13541.500000,4,1.112351,1.113922,1.113394,0.000593
13541.750000,4,1.113603,1.116996,1.115541,0.001402
13542.000000,4,1.103250,1.105916,1.104871,0.001123
13542.250000,4,1.103671,1.108272,1.106419,0.001966
13542.500000,4,1.093389,1.098471,1.096075,0.001949
13542.750000,4,1.093969,1.100532,1.097972,0.002785
13543.000000,4,1.083852,1.089571,1.087340,0.002138
13543.250000,4,1.082775,1.090097,1.087294,0.003057
13543.500000,4,1.070887,1.076365,1.074134,0.002295
13543.750000,4,1.066297,1.075301,1.072092,0.003566
13544.000000,4,1.053232,1.060407,1.057790,0.002938
13544.250000,4,1.050041,1.059148,1.055241,0.003810
13544.500000,4,1.034377,1.043333,1.039907,0.003599
13544.750000,4,1.030081,1.040078,1.036112,0.004196
13545.000000,4,1.013916,1.023317,1.019548,0.003900
13545.250000,4,1.007905,1.019286,1.014509,0.004795
13545.500000,4,0.991661,1.001831,0.997852,0.004439
13545.750000,4,0.986904,1.000136,0.994907,0.005591
13546.000000,4,0.973579,0.984847,0.980405,0.004839
13546.250000,4,0.969925,0.984457,0.978720,0.006130
13546.500000,4,0.957094,0.969894,0.964915,0.005459
13546.750000,4,0.953658,0.969423,0.963128,0.006835
13547.000000,4,0.940597,0.955523,0.949629,0.006472
13547.250000,4,0.939308,0.956400,0.949805,0.007447
13547.500000,4,0.928615,0.944750,0.938374,0.006810
13547.750000,4,0.927528,0.947608,0.939438,0.008022
13548.000000,4,0.918117,0.935997,0.928592,0.007512
13548.250000,4,0.916606,0.936961,0.928726,0.008639
13548.500000,4,0.904911,0.924014,0.916445,0.008191
13548.750000,4,0.902020,0.923698,0.915180,0.009273
13549.000000,4,0.888919,0.909380,0.901231,0.008777
13549.250000,4,0.884767,0.907392,0.898321,0.009709
13549.500000,4,0.868444,0.890570,0.881515,0.009311
13549.750000,4,0.861028,0.884364,0.874947,0.010033
13550.000000,4,0.840621,0.863920,0.854555,0.009802
13550.250000,4,0.829476,0.854598,0.844465,0.010822
13550.500000,4,0.806780,0.831357,0.821372,0.010321
13550.750000,4,0.792830,0.818867,0.808362,0.011114
13551.000000,4,0.766144,0.790736,0.780953,0.010334
13551.250000,4,0.746960,0.773537,0.762733,0.011056
13551.500000,4,0.715160,0.738966,0.729482,0.010114
13551.750000,4,0.690353,0.716676,0.705847,0.010794
13552.000000,4,0.654592,0.678743,0.668746,0.009777
13552.250000,4,0.627236,0.651728,0.641840,0.010084
13552.500000,4,0.588784,0.610038,0.601603,0.008712
