# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.280783,0.283151,0.282364,0.000746
13428.250000,1,0.285236,0.286288,0.285982,0.000382
13428.500000,1,0.295650,0.297026,0.296452,0.000453
13428.750000,1,0.313305,0.315140,0.314360,0.000694
13429.000000,1,0.338872,0.341731,0.340863,0.001066
13429.250000,1,0.373801,0.377425,0.376306,0.001404
13429.500000,1,0.417436,0.421663,0.420101,0.001549
13429.750000,1,0.467359,0.471656,0.469988,0.001694
13430.000000,1,0.519730,0.524270,0.522468,0.002002
13430.250000,1,0.572548,0.577717,0.575503,0.001902
13430.500000,1,0.624323,0.629269,0.627295,0.001705
13430.750000,1,0.676578,0.681420,0.679886,0.001631
13431.000000,1,0.730778,0.736546,0.734843,0.001927
13431.250000,1,0.788785,0.797083,0.793533,0.003003
13431.500000,1,0.853571,0.860572,0.857583,0.002401
13431.750000,1,0.914616,0.922884,0.919334,0.002810
13432.000000,1,0.969489,0.977774,0.974272,0.002622
13432.250000,1,1.008714,1.017379,1.014269,0.002777
13432.500000,1,1.037617,1.043277,1.040628,0.002005
13432.750000,1,1.051021,1.061030,1.057714,0.003154
13433.000000,1,1.071769,1.077932,1.075141,0.002240
13433.250000,1,1.092103,1.100172,1.097694,0.002625
13433.500000,1,1.120397,1.128147,1.125157,0.002614
13433.750000,1,1.149362,1.154593,1.151664,0.002119
13434.000000,1,1.164600,1.171394,1.168577,0.002442
13434.250000,1,1.164136,1.173564,1.169924,0.003063
13434.500000,1,1.156400,1.162894,1.159673,0.002520
13434.750000,1,1.138610,1.149781,1.145667,0.003698
13435.000000,1,1.136125,1.142453,1.139657,0.002325
13435.250000,1,1.141024,1.148163,1.145130,0.002352
13435.500000,1,1.159863,1.163494,1.161996,0.001429
13435.750000,1,1.179975,1.184094,1.182310,0.001573
13436.000000,1,1.193995,1.201454,1.198195,0.002396
13436.250000,1,1.201013,1.205335,1.203456,0.001416
13436.500000,1,1.190985,1.200440,1.197390,0.003044
13436.750000,1,1.187038,1.191992,1.189328,0.001539
13437.000000,1,1.184078,1.187458,1.186196,0.001152
13437.250000,1,1.192052,1.195165,1.193389,0.001115
13437.500000,1,1.208700,1.212845,1.210742,0.001352
13437.750000,1,1.230105,1.236572,1.234476,0.002005
13438.000000,1,1.254372,1.258250,1.256879,0.001292
13438.250000,1,1.267987,1.271636,1.269943,0.001267
13438.500000,1,1.271762,1.276356,1.274196,0.001687
13438.750000,1,1.261171,1.263993,1.262797,0.001017
13439.000000,1,1.249270,1.253916,1.251668,0.001413
13439.250000,1,1.240218,1.244633,1.242750,0.001310
13439.500000,1,1.238074,1.243098,1.239948,0.001537
13439.750000,1,1.239623,1.241349,1.240472,0.000616
13440.000000,1,1.240812,1.244673,1.242949,0.001212
13440.250000,1,1.236017,1.238510,1.237235,0.000913
13440.500000,1,1.217915,1.224885,1.220813,0.002110
13440.750000,1,1.191652,1.197735,1.194504,0.002087
13441.000000,1,1.162643,1.167278,1.165072,0.001550
13441.250000,1,1.138051,1.145994,1.140128,0.002575
13441.500000,1,1.121856,1.125630,1.123150,0.001208
13441.750000,1,1.116601,1.120286,1.117744,0.001153
13442.000000,1,1.118863,1.123478,1.120145,0.001598
13442.250000,1,1.122226,1.125397,1.123360,0.001087
13442.500000,1,1.119933,1.122013,1.120910,0.000822
13442.750000,1,1.110362,1.113538,1.111545,0.001011
13443.000000,1,1.097492,1.106791,1.099709,0.002995
13443.250000,1,1.087572,1.093629,1.089508,0.001862
13443.500000,1,1.086899,1.089867,1.088187,0.001017
13443.750000,1,1.096050,1.102760,1.098458,0.002122
13444.000000,1,1.113065,1.121377,1.116139,0.002582
13444.250000,1,1.131833,1.139246,1.135631,0.002348
13444.500000,1,1.148009,1.153629,1.150831,0.001965
13444.750000,1,1.158589,1.166419,1.161390,0.002499
13445.000000,1,1.162723,1.168039,1.165678,0.001858
13445.250000,1,1.168499,1.176863,1.171302,0.002731
13445.500000,1,1.176257,1.182470,1.179152,0.002124
13445.750000,1,1.187217,1.196147,1.191117,0.002804
13446.000000,1,1.201271,1.210410,1.204541,0.002909
13446.250000,1,1.210811,1.220946,1.215106,0.003074
13446.500000,1,1.216485,1.222619,1.218525,0.002015
13446.750000,1,1.215055,1.220918,1.217796,0.001953
13447.000000,1,1.211321,1.216981,1.213853,0.001855
13447.250000,1,1.207447,1.214695,1.210997,0.002509
13447.500000,1,1.206797,1.213608,1.209873,0.002558
13447.750000,1,1.209299,1.217309,1.212648,0.002904
13448.000000,1,1.211802,1.219830,1.214346,0.002685
13448.250000,1,1.211645,1.219961,1.215041,0.002654
13448.500000,1,1.208194,1.215984,1.211101,0.002256
13448.750000,1,1.198844,1.205916,1.201922,0.002259
13449.000000,1,1.185534,1.192132,1.187762,0.001956
13449.250000,1,1.171104,1.176758,1.173050,0.001738
13449.500000,1,1.158183,1.164213,1.160149,0.001838
13449.750000,1,1.149943,1.156209,1.151812,0.001921
13450.000000,1,1.147173,1.152604,1.149045,0.001830
13450.250000,1,1.145791,1.150057,1.147243,0.001452
13450.500000,1,1.142674,1.147258,1.144545,0.001663
13450.750000,1,1.135333,1.139989,1.136823,0.001430
13451.000000,1,1.123623,1.127933,1.125194,0.001517
13451.250000,1,1.108690,1.114979,1.112227,0.001738
13451.500000,1,1.103129,1.106229,1.104252,0.001250
13451.750000,1,1.101032,1.108770,1.103044,0.002525
13452.000000,1,1.104446,1.108385,1.106155,0.001125
13452.250000,1,1.111023,1.113751,1.112261,0.000815
13452.500000,1,1.113885,1.120336,1.116399,0.001879
13452.750000,1,1.111481,1.115205,1.112561,0.001160
13453.000000,1,1.100679,1.105745,1.103133,0.001480
13453.250000,1,1.092342,1.094266,1.093234,0.000634
13453.500000,1,1.086426,1.088855,1.087323,0.000846
13453.750000,1,1.083366,1.086316,1.085063,0.000986
13454.000000,1,1.086078,1.089661,1.087852,0.001422
13454.250000,1,1.085234,1.090134,1.087408,0.001463
13454.500000,1,1.078371,1.083110,1.080381,0.001359
13454.750000,1,1.061336,1.066885,1.063351,0.001675
13455.000000,1,1.037597,1.042850,1.039115,0.001749
13455.250000,1,1.009691,1.014874,1.011471,0.001711
13455.500000,1,0.982204,0.986349,0.984540,0.001317
13455.750000,1,0.956277,0.959968,0.958003,0.001179
13456.000000,1,0.925785,0.930871,0.928454,0.001458
13456.250000,1,0.890435,0.895383,0.892909,0.001602
13456.500000,1,0.844222,0.852633,0.848042,0.002665
13456.750000,1,0.793584,0.802886,0.797277,0.003001
13457.000000,1,0.736271,0.743756,0.739606,0.002450
13457.250000,1,0.677778,0.685943,0.681298,0.002746
13457.500000,1,0.620980,0.628455,0.624455,0.002452
13457.750000,1,0.567083,0.573275,0.569821,0.002164
13458.000000,1,0.514713,0.520917,0.517447,0.002172
13458.250000,1,0.465147,0.470971,0.467620,0.002004
13458.500000,1,0.418309,0.424440,0.420831,0.002073
13458.750000,1,0.376471,0.381349,0.378711,0.001603
13459.000000,1,0.341324,0.345400,0.343024,0.001518
13459.250000,1,0.314410,0.317334,0.315741,0.001063
13459.500000,1,0.295822,0.297867,0.296981,0.000787
13459.750000,1,0.284926,0.286421,0.285823,0.000462
13460.000000,2,0.262260,0.265898,0.264608,0.001161
13460.250000,2,0.266218,0.267643,0.266893,0.000494
13460.500000,2,0.272226,0.273385,0.272737,0.000343
13460.750000,2,0.278550,0.282235,0.281138,0.001112
13461.000000,2,0.291769,0.293683,0.292831,0.000661
13461.250000,2,0.305976,0.307628,0.306986,0.000516
13461.500000,2,0.320714,0.324414,0.323226,0.001197
13461.750000,2,0.343280,0.345531,0.344721,0.000879
13462.000000,2,0.369824,0.373296,0.371931,0.001180
13462.250000,2,0.403023,0.406426,0.404906,0.001364
13462.500000,2,0.440451,0.445512,0.443432,0.001899
13462.750000,2,0.481417,0.487598,0.484363,0.001955
13463.000000,2,0.520138,0.523946,0.522007,0.001539
13463.250000,2,0.555554,0.558997,0.557623,0.001313
13463.500000,2,0.588393,0.593138,0.591160,0.001648
13463.750000,2,0.624107,0.628467,0.626443,0.001689
13464.000000,2,0.663466,0.668236,0.666236,0.001828
13464.250000,2,0.705101,0.710512,0.708369,0.002127
13464.500000,2,0.745978,0.751909,0.749498,0.002225
13464.750000,2,0.781379,0.785341,0.783599,0.001445
13465.000000,2,0.807177,0.811134,0.809472,0.001461
13465.250000,2,0.825165,0.828745,0.827186,0.001258
13465.500000,2,0.840717,0.843711,0.842315,0.001044
13465.750000,2,0.857706,0.860860,0.859443,0.001327
13466.000000,2,0.878385,0.882612,0.880765,0.001511
13466.250000,2,0.902852,0.908496,0.905985,0.002008
13466.500000,2,0.927915,0.933102,0.930707,0.001937
13466.750000,2,0.948115,0.957384,0.951820,0.002784
13467.000000,2,0.962698,0.965620,0.964214,0.001279
13467.250000,2,0.967506,0.974321,0.969913,0.002025
13467.500000,2,0.967611,0.971827,0.969355,0.001382
13467.750000,2,0.964459,0.973817,0.967348,0.002797
13468.000000,2,0.964042,0.969056,0.965904,0.001586
13468.250000,2,0.966031,0.970627,0.967756,0.001424
13468.500000,2,0.970784,0.974827,0.972944,0.001460
13468.750000,2,0.978708,0.982129,0.980258,0.001256
13469.000000,2,0.984055,0.986903,0.985118,0.000979
13469.250000,2,0.982043,0.984898,0.983386,0.000999
13469.500000,2,0.973442,0.977652,0.975327,0.001445
13469.750000,2,0.959460,0.963573,0.961034,0.001455
13470.000000,2,0.946419,0.952381,0.948293,0.001941
13470.250000,2,0.938774,0.941334,0.939762,0.000919
13470.500000,2,0.939441,0.942332,0.940946,0.001094
13470.750000,2,0.947084,0.951457,0.948914,0.001580
13471.000000,2,0.956881,0.963975,0.958932,0.002256
13471.250000,2,0.962621,0.969231,0.964834,0.001953
13471.500000,2,0.962301,0.969564,0.964152,0.002380
13471.750000,2,0.956446,0.958799,0.957624,0.000731
13472.000000,2,0.951585,0.953890,0.952739,0.000713
13472.250000,2,0.952057,0.955410,0.953954,0.001070
13472.500000,2,0.964560,0.968015,0.966467,0.001094
13472.750000,2,0.984837,0.989540,0.987279,0.001555
13473.000000,2,1.010701,1.015206,1.013358,0.001601
13473.250000,2,1.035238,1.042962,1.038369,0.002346
13473.500000,2,1.055749,1.059168,1.057657,0.001001
13473.750000,2,1.070619,1.075722,1.073085,0.001451
13474.000000,2,1.084899,1.090186,1.086815,0.001668
13474.250000,2,1.100947,1.109116,1.104482,0.002277
13474.500000,2,1.124786,1.133100,1.128122,0.002625
13474.750000,2,1.152635,1.158396,1.155839,0.002068
13475.000000,2,1.184602,1.195242,1.188760,0.003167
13475.250000,2,1.213209,1.218340,1.215821,0.001806
13475.500000,2,1.235700,1.241484,1.238717,0.001969
13475.750000,2,1.250192,1.257404,1.254645,0.002212
13476.000000,2,1.269595,1.275215,1.271114,0.001750
13476.250000,2,1.277840,1.281995,1.280079,0.001494
13476.500000,2,1.287727,1.292870,1.291186,0.001731
13476.750000,2,1.302163,1.304333,1.303214,0.000706
13477.000000,2,1.313575,1.315750,1.314851,0.000690
13477.250000,2,1.323541,1.326118,1.324539,0.000906
13477.500000,2,1.330621,1.332988,1.332177,0.000741
13477.750000,2,1.329888,1.336357,1.335000,0.002111
13478.000000,2,1.334656,1.336366,1.335313,0.000574
13478.250000,2,1.332057,1.334152,1.332697,0.000652
13478.500000,2,1.328012,1.330585,1.328936,0.000906
13478.750000,2,1.322993,1.326889,1.325325,0.001276
13479.000000,2,1.322458,1.324760,1.323819,0.000645
13479.250000,2,1.321108,1.325063,1.322044,0.001278
13479.500000,2,1.315018,1.317922,1.316623,0.000859
13479.750000,2,1.305914,1.309206,1.307600,0.001024
13480.000000,2,1.295063,1.298782,1.296232,0.001107
13480.250000,2,1.281912,1.285559,1.284243,0.001080
13480.500000,2,1.277029,1.278720,1.277777,0.000623
13480.750000,2,1.275997,1.278860,1.277187,0.000837
13481.000000,2,1.279693,1.282645,1.281334,0.000819
13481.250000,2,1.288217,1.289882,1.289247,0.000546
13481.500000,2,1.296698,1.298475,1.297284,0.000593
13481.750000,2,1.302464,1.304242,1.303473,0.000555
13482.000000,2,1.303596,1.309602,1.307943,0.001886
13482.250000,2,1.310481,1.316026,1.314559,0.001761
13482.500000,2,1.324570,1.327887,1.326272,0.000956
13482.750000,2,1.338930,1.341473,1.340420,0.000831
13483.000000,2,1.356864,1.358394,1.357625,0.000590
13483.250000,2,1.373138,1.376421,1.375095,0.001124
13483.500000,2,1.387871,1.391558,1.390074,0.001377
13483.750000,2,1.401386,1.403571,1.402203,0.000653
13484.000000,2,1.411149,1.414018,1.412728,0.000808
13484.250000,2,1.422760,1.423664,1.423221,0.000291
13484.500000,2,1.429327,1.434027,1.432666,0.001512
13484.750000,2,1.443522,1.445349,1.444347,0.000619
13485.000000,2,1.448387,1.453294,1.451971,0.001546
13485.250000,2,1.455506,1.457338,1.456888,0.000642
13485.500000,2,1.452062,1.457747,1.455722,0.001685
13485.750000,2,1.446078,1.452215,1.450081,0.001832
13486.000000,2,1.437257,1.441509,1.439230,0.001297
13486.250000,2,1.421445,1.425651,1.423287,0.001439
13486.500000,2,1.399479,1.404310,1.401411,0.001425
13486.750000,2,1.374087,1.379245,1.376594,0.001946
13487.000000,2,1.342944,1.351004,1.346303,0.002594
13487.250000,2,1.309171,1.315902,1.311755,0.002598
13487.500000,2,1.267633,1.275208,1.271332,0.002379
13487.750000,2,1.219849,1.227713,1.223297,0.002809
13488.000000,2,1.159480,1.173188,1.166696,0.004387
13488.250000,2,1.100051,1.110824,1.103866,0.004062
13488.500000,2,1.031122,1.042098,1.035769,0.003856
13488.750000,2,0.959197,0.969498,0.963519,0.003657
13489.000000,2,0.883444,0.896061,0.888855,0.004469
13489.250000,2,0.808646,0.819581,0.813183,0.004232
13489.500000,2,0.730405,0.741917,0.734894,0.004425
13489.750000,2,0.652077,0.662764,0.656255,0.004131
13490.000000,2,0.576025,0.586538,0.580429,0.003783
13490.250000,2,0.505255,0.514952,0.509390,0.003512
13490.500000,2,0.445190,0.452617,0.448371,0.002771
13490.750000,2,0.393944,0.400084,0.396357,0.002346
13491.000000,2,0.351219,0.356801,0.353592,0.001982
13491.250000,2,0.317296,0.321901,0.319147,0.001837
13491.500000,2,0.292129,0.295627,0.293627,0.001162
13491.750000,2,0.276083,0.278354,0.277210,0.000787
13492.000000,3,0.299717,0.302442,0.301155,0.000913
13492.250000,3,0.306276,0.309395,0.307238,0.001022
13492.500000,3,0.312748,0.318468,0.315241,0.001781
13492.750000,3,0.334280,0.338509,0.336258,0.001558
13493.000000,3,0.356631,0.363369,0.360487,0.002088
13493.250000,3,0.396377,0.403082,0.399699,0.002471
13493.500000,3,0.435827,0.445621,0.441848,0.003381
13493.750000,3,0.489910,0.499577,0.495202,0.003239
13494.000000,3,0.540490,0.553304,0.548537,0.004561
13494.250000,3,0.602642,0.614987,0.609690,0.004419
13494.500000,3,0.659609,0.676986,0.669555,0.005838
13494.750000,3,0.726655,0.744318,0.735961,0.005909
13495.000000,3,0.786183,0.805473,0.797419,0.006497
13495.250000,3,0.853090,0.872941,0.863474,0.006588
13495.500000,3,0.908629,0.928321,0.920423,0.006755
13495.750000,3,0.966902,0.986248,0.977463,0.006698
13496.000000,3,1.010171,1.030098,1.023062,0.006684
13496.250000,3,1.055117,1.073991,1.065275,0.006603
13496.500000,3,1.083041,1.105336,1.095223,0.007233
13496.750000,3,1.112725,1.135130,1.122942,0.007357
13497.000000,3,1.129598,1.149237,1.141417,0.006728
13497.250000,3,1.152911,1.173756,1.163348,0.006882
13497.500000,3,1.166113,1.185144,1.177066,0.006449
13497.750000,3,1.182995,1.201674,1.193234,0.006464
13498.000000,3,1.186416,1.208796,1.198207,0.007167
13498.250000,3,1.189436,1.211631,1.199653,0.007034
13498.500000,3,1.177935,1.197722,1.188493,0.006455
13498.750000,3,1.172344,1.192210,1.180528,0.006347
13499.000000,3,1.159622,1.184485,1.170615,0.007671
13499.250000,3,1.161302,1.182657,1.170419,0.006997
13499.500000,3,1.159782,1.180632,1.170423,0.006612
13499.750000,3,1.168778,1.182262,1.176318,0.004937
13500.000000,3,1.259666,1.426079,1.329533,0.061523
13500.250000,3,1.161212,1.175742,1.168098,0.005143
13500.500000,3,1.143490,1.163591,1.153088,0.006176
13500.750000,3,1.135249,1.150996,1.143437,0.005152
13501.000000,3,1.124197,1.139862,1.134065,0.005402
13501.250000,3,1.127398,1.146461,1.136643,0.005863
13501.500000,3,1.129038,1.145098,1.139096,0.005425
13501.750000,3,1.138879,1.153959,1.146597,0.005051
13502.000000,3,1.136509,1.155224,1.145711,0.005786
13502.250000,3,1.137549,1.149089,1.144353,0.004008
13502.500000,3,1.127718,1.143033,1.136844,0.004802
13502.750000,3,1.128918,1.141097,1.135653,0.003934
13503.000000,3,1.126127,1.147311,1.135761,0.006196
13503.250000,3,1.136769,1.150521,1.144155,0.004377
13503.500000,3,1.142980,1.155776,1.150998,0.004361
13503.750000,3,1.155111,1.166111,1.162458,0.003527
13504.000000,3,1.158632,1.172758,1.166670,0.004444
13504.250000,3,1.164293,1.174024,1.170191,0.003133
13504.500000,3,1.159122,1.170465,1.166431,0.003726
13504.750000,3,1.160122,1.170032,1.165328,0.003024
13505.000000,3,1.151521,1.160913,1.156833,0.002702
13505.250000,3,1.150211,1.157746,1.154713,0.002262
13505.500000,3,1.142980,1.154107,1.148737,0.003366
13505.750000,3,1.145580,1.151522,1.148970,0.002015
13506.000000,3,1.142400,1.150025,1.146157,0.002529
13506.250000,3,1.147140,1.151924,1.149439,0.001451
13506.500000,3,1.143080,1.149336,1.146540,0.002002
13506.750000,3,1.145000,1.149479,1.146268,0.001398
13507.000000,3,1.136221,1.141129,1.138185,0.001705
13507.250000,3,1.132670,1.136220,1.133820,0.001119
13507.500000,3,1.123698,1.127661,1.125741,0.001589
13507.750000,3,1.120164,1.128113,1.126059,0.002587
13508.000000,3,1.123396,1.127632,1.125670,0.001584
13508.250000,3,1.122416,1.131707,1.129009,0.002897
13508.500000,3,1.125606,1.130714,1.128721,0.001577
13508.750000,3,1.125666,1.130378,1.127763,0.001740
13509.000000,3,1.112883,1.123612,1.119727,0.003261
13509.250000,3,1.113407,1.120894,1.117420,0.002670
13509.500000,3,1.108411,1.115215,1.111414,0.002115
13509.750000,3,1.105464,1.115336,1.111054,0.003136
13510.000000,3,1.102837,1.111037,1.106605,0.002965
13510.250000,3,1.102115,1.110265,1.105260,0.003047
13510.500000,3,1.092296,1.101109,1.097341,0.002922
13510.750000,3,1.084521,1.097553,1.091444,0.004060
13511.000000,3,1.074672,1.088887,1.083176,0.004703
13511.250000,3,1.075877,1.089802,1.084113,0.004474
13511.500000,3,1.080511,1.091514,1.085870,0.003638
13511.750000,3,1.086082,1.102074,1.095538,0.005013
13512.000000,3,1.096168,1.108953,1.102599,0.004222
13512.250000,3,1.106837,1.120307,1.113831,0.004611
13512.500000,3,1.112804,1.125757,1.118749,0.004356
13512.750000,3,1.120925,1.134779,1.127319,0.005032
13513.000000,3,1.124254,1.137738,1.130862,0.004639
13513.250000,3,1.130082,1.148140,1.140251,0.005704
13513.500000,3,1.133401,1.153324,1.145331,0.006340
13513.750000,3,1.150867,1.163012,1.155942,0.004578
13514.000000,3,1.154196,1.166131,1.159151,0.004482
13514.250000,3,1.161250,1.174574,1.166495,0.004941
13514.500000,3,1.163961,1.174614,1.168045,0.004268
13514.750000,3,1.166001,1.182245,1.173486,0.005421
13515.000000,3,1.165498,1.182159,1.174657,0.005520
13515.250000,3,1.167078,1.189626,1.179649,0.006995
13515.500000,3,1.170664,1.187747,1.179960,0.005627
13515.750000,3,1.177056,1.192297,1.183840,0.005297
13516.000000,3,1.173025,1.189196,1.180890,0.005352
13516.250000,3,1.170269,1.191626,1.181954,0.006763
13516.500000,3,1.173123,1.185446,1.178229,0.004708
13516.750000,3,1.169508,1.185476,1.176665,0.005337
13517.000000,3,1.165063,1.176494,1.169349,0.004624
13517.250000,3,1.160193,1.174784,1.166003,0.005150
13517.500000,3,1.152367,1.164213,1.157381,0.004506
13517.750000,3,1.145276,1.159952,1.151639,0.005050
13518.000000,3,1.134488,1.148289,1.140701,0.004903
13518.250000,3,1.127020,1.141710,1.133098,0.004931
13518.500000,3,1.112735,1.123987,1.117235,0.004415
13518.750000,3,1.094321,1.111985,1.101965,0.005575
13519.000000,3,1.074616,1.084982,1.078714,0.004054
13519.250000,3,1.050123,1.064719,1.056269,0.004648
13519.500000,3,1.017840,1.032685,1.026444,0.005080
13519.750000,3,0.992609,1.006071,0.998247,0.004530
13520.000000,3,0.952490,0.964761,0.959138,0.004235
13520.250000,3,0.913371,0.925019,0.918113,0.004118
13520.500000,3,0.861802,0.872093,0.866441,0.003540
13520.750000,3,0.809750,0.821176,0.814507,0.003871
13521.000000,3,0.751490,0.760785,0.755671,0.003217
13521.250000,3,0.697297,0.708158,0.702189,0.003420
13521.500000,3,0.640279,0.648112,0.643557,0.002897
13521.750000,3,0.587602,0.596236,0.591177,0.003018
13522.000000,3,0.532289,0.538488,0.535139,0.002257
13522.250000,3,0.483629,0.490856,0.486567,0.002596
13522.500000,3,0.434918,0.440087,0.437072,0.001871
13522.750000,3,0.396682,0.401752,0.398811,0.001770
13523.000000,3,0.360725,0.364194,0.362218,0.001133
13523.250000,3,0.336588,0.339995,0.338309,0.001141
13523.500000,3,0.315006,0.317859,0.316449,0.000854
13523.750000,3,0.306477,0.307799,0.307126,0.000441
13524.000000,4,0.288430,0.289494,0.288913,0.000361
13524.250000,4,0.292573,0.293664,0.293142,0.000420
13524.500000,4,0.304271,0.307712,0.305883,0.001169
13524.750000,4,0.324472,0.327918,0.326527,0.001244
13525.000000,4,0.351523,0.356219,0.354391,0.001649
13525.250000,4,0.385349,0.391349,0.388682,0.001986
13525.500000,4,0.424082,0.431478,0.428655,0.002582
13525.750000,4,0.468845,0.477305,0.473685,0.002991
13526.000000,4,0.517321,0.526222,0.522683,0.002945
13526.250000,4,0.571258,0.581489,0.577346,0.003598
13526.500000,4,0.628957,0.640992,0.635813,0.004188
13526.750000,4,0.687746,0.699366,0.694936,0.004108
13527.000000,4,0.743726,0.756910,0.752284,0.004601
13527.250000,4,0.798181,0.810351,0.805604,0.004303
13527.500000,4,0.847177,0.859338,0.854763,0.004189
13527.750000,4,0.894369,0.911016,0.902738,0.005247
13528.000000,4,0.941310,0.953157,0.948656,0.004262
13528.250000,4,0.986176,0.999150,0.994050,0.004314
13528.500000,4,1.028436,1.043889,1.036631,0.004907
13528.750000,4,1.064230,1.079396,1.072351,0.004778
13529.000000,4,1.092868,1.103265,1.099538,0.003594
13529.250000,4,1.114288,1.123723,1.120114,0.003164
13529.500000,4,1.131507,1.141515,1.137836,0.003371
13529.750000,4,1.149144,1.163008,1.156041,0.004229
13530.000000,4,1.168908,1.177829,1.174356,0.003065
13530.250000,4,1.186166,1.201800,1.193520,0.004484
13530.500000,4,1.202176,1.212786,1.208395,0.003422
13530.750000,4,1.214414,1.225210,1.219585,0.003270
13531.000000,4,1.220453,1.231605,1.225680,0.003340
13531.250000,4,1.224861,1.230956,1.228057,0.002208
13531.500000,4,1.226562,1.232949,1.230135,0.002026
13531.750000,4,1.228129,1.234196,1.231734,0.002000
13532.000000,4,1.228837,1.235072,1.231971,0.001840
13532.250000,4,1.228388,1.241540,1.232589,0.004045
13532.500000,4,1.226192,1.231503,1.228590,0.001998
13532.750000,4,1.223817,1.228954,1.226197,0.001782
13533.000000,4,1.222808,1.228617,1.225463,0.001833
13533.250000,4,1.225203,1.228974,1.226920,0.001422
13533.500000,4,1.226851,1.230352,1.228559,0.001178
13533.750000,4,1.227131,1.233931,1.228941,0.002285
13534.000000,4,1.224035,1.230810,1.225813,0.002292
13534.250000,4,1.215917,1.220782,1.218775,0.001600
13534.500000,4,1.211379,1.216274,1.213104,0.001524
13534.750000,4,1.204952,1.209391,1.207810,0.001284
13535.000000,4,1.203314,1.209032,1.205644,0.001780
13535.250000,4,1.200739,1.203894,1.201569,0.001002
13535.500000,4,1.189182,1.192766,1.191783,0.001141
13535.750000,4,1.179201,1.180942,1.179696,0.000595
13536.000000,4,1.163258,1.168180,1.164856,0.001660
13536.250000,4,1.150663,1.155348,1.151718,0.001522
13536.500000,4,1.143629,1.146198,1.144808,0.000904
13536.750000,4,1.143189,1.145077,1.144476,0.000606
13537.000000,4,1.149573,1.151880,1.150715,0.000791
13537.250000,4,1.155677,1.160387,1.157435,0.001465
13537.500000,4,1.158947,1.160807,1.160190,0.000657
13537.750000,4,1.159375,1.161662,1.160239,0.000828
13538.000000,4,1.157020,1.159601,1.158036,0.000808
13538.250000,4,1.156738,1.160846,1.158252,0.001222
13538.500000,4,1.160511,1.164977,1.163191,0.001455
13538.750000,4,1.171143,1.174644,1.173213,0.001094
13539.000000,4,1.184213,1.186824,1.185537,0.000806
13539.250000,4,1.195566,1.199566,1.197844,0.001419
13539.500000,4,1.205036,1.209216,1.206203,0.001364
13539.750000,4,1.210327,1.215391,1.212284,0.001500
13540.000000,4,1.221340,1.223637,1.222512,0.000802
13540.250000,4,1.216496,1.220834,1.218395,0.001229
13540.500000,4,1.216213,1.222209,1.219729,0.001694
13540.750000,4,1.217876,1.222611,1.220255,0.001427
13541.000000,4,1.217304,1.222671,1.220177,0.001603
13541.250000,4,1.218216,1.224363,1.220339,0.001831
13541.500000,4,1.216456,1.220884,1.218704,0.001238
13541.750000,4,1.216649,1.220281,1.218304,0.001065
13542.000000,4,1.217304,1.219779,1.218239,0.000742
13542.250000,4,1.215805,1.220904,1.217606,0.001604
13542.500000,4,1.215349,1.218725,1.217140,0.001195
13542.750000,4,1.212879,1.215397,1.214151,0.000930
13543.000000,4,1.209398,1.214428,1.211215,0.001479
13543.250000,4,1.205156,1.208322,1.207215,0.000957
13543.500000,4,1.203163,1.205472,1.204088,0.000805
13543.750000,4,1.197801,1.200390,1.199203,0.000880
13544.000000,4,1.192847,1.194656,1.193655,0.000706
13544.250000,4,1.180451,1.185368,1.184149,0.001578
13544.500000,4,1.173525,1.176294,1.175302,0.000933
13544.750000,4,1.166562,1.170526,1.167417,0.001332
13545.000000,4,1.156327,1.160184,1.159260,0.001237
13545.250000,4,1.154170,1.158469,1.155810,0.001287
13545.500000,4,1.151381,1.154797,1.152982,0.001037
13545.750000,4,1.141618,1.150023,1.147769,0.002606
13546.000000,4,1.140180,1.144962,1.143056,0.001456
13546.250000,4,1.132744,1.137855,1.135836,0.001495
13546.500000,4,1.128312,1.131047,1.129682,0.000806
13546.750000,4,1.121992,1.124749,1.123738,0.000888
13547.000000,4,1.117912,1.121525,1.119612,0.001288
13547.250000,4,1.114536,1.119274,1.116338,0.001767
13547.500000,4,1.110936,1.117023,1.114276,0.001835
13547.750000,4,1.110581,1.116534,1.113290,0.002054
13548.000000,4,1.109283,1.114588,1.111397,0.001872
13548.250000,4,1.106817,1.112472,1.109201,0.001958
13548.500000,4,1.103081,1.111653,1.107531,0.002659
13548.750000,4,1.104593,1.110655,1.106782,0.002294
13549.000000,4,1.101817,1.109387,1.104893,0.002786
13549.250000,4,1.097175,1.107730,1.102461,0.003604
13549.500000,4,1.093883,1.101522,1.097475,0.002637
13549.750000,4,1.081314,1.094175,1.088032,0.004273
13550.000000,4,1.067635,1.082726,1.076000,0.004828
13550.250000,4,1.055827,1.067744,1.060743,0.004187
13550.500000,4,1.036669,1.049168,1.041580,0.004314
13550.750000,4,1.008740,1.025771,1.017478,0.005471
13551.000000,4,0.982920,0.999300,0.990542,0.005286
13551.250000,4,0.954263,0.969482,0.960976,0.005377
13551.500000,4,0.922502,0.937233,0.928029,0.005266
13551.750000,4,0.881463,0.900653,0.891004,0.006159
13552.000000,4,0.842355,0.860361,0.851191,0.005925
13552.250000,4,0.802707,0.815902,0.807905,0.004865
13552.500000,4,0.754199,0.769801,0.760771,0.005436
