# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.276021,0.277545,0.276713,0.000512
12428.250000,1,0.278170,0.279901,0.279139,0.000532
12428.500000,1,0.284720,0.286124,0.285504,0.000455
12428.750000,1,0.296076,0.297491,0.297050,0.000463
12429.000000,1,0.312146,0.313406,0.312896,0.000466
12429.250000,1,0.333532,0.334947,0.334350,0.000497
12429.500000,1,0.359108,0.361332,0.360348,0.000719
12429.750000,1,0.390429,0.392773,0.391536,0.000821
12430.000000,1,0.425463,0.428130,0.426583,0.000793
12430.250000,1,0.464218,0.466905,0.465647,0.000822
12430.500000,1,0.505840,0.508325,0.506991,0.000883
12430.750000,1,0.549243,0.552457,0.550843,0.000894
12431.000000,1,0.594043,0.597191,0.595589,0.001000
12431.250000,1,0.638920,0.642363,0.640692,0.001138
12431.500000,1,0.681718,0.684960,0.683854,0.001088
12431.750000,1,0.723358,0.726231,0.725133,0.000976
12432.000000,1,0.761316,0.764783,0.762880,0.001053
12432.250000,1,0.795522,0.799843,0.797475,0.001373
12432.500000,1,0.826357,0.830725,0.828259,0.001601
12432.750000,1,0.854404,0.859055,0.856771,0.001630
12433.000000,1,0.878247,0.884914,0.882089,0.002088
12433.250000,1,0.900522,0.907593,0.904495,0.002036
12433.500000,1,0.918239,0.927827,0.922799,0.002650
12433.750000,1,0.934123,0.942523,0.938237,0.002466
12434.000000,1,0.945861,0.955001,0.950145,0.002574
12434.250000,1,0.956208,0.966284,0.961283,0.002786
12434.500000,1,0.966160,0.976884,0.971242,0.002908
12434.750000,1,0.975705,0.986861,0.981179,0.003047
12435.000000,1,0.984852,0.995469,0.990167,0.002968
12435.250000,1,0.993269,1.003947,0.998982,0.002899
12435.500000,1,1.002999,1.012779,1.007069,0.002667
12435.750000,1,1.012935,1.021462,1.015877,0.002512
12436.000000,1,1.021648,1.029984,1.024449,0.002441
12436.250000,1,1.030101,1.039795,1.034194,0.002697
12436.500000,1,1.039516,1.049738,1.044047,0.002762
12436.750000,1,1.050272,1.060627,1.054405,0.002847
12437.000000,1,1.060358,1.070297,1.064415,0.002780
12437.250000,1,1.070217,1.080592,1.073925,0.002979
12437.500000,1,1.080180,1.089023,1.083501,0.002558
12437.750000,1,1.088205,1.097898,1.092953,0.002684
12438.000000,1,1.097011,1.104748,1.101122,0.002297
12438.250000,1,1.105342,1.113078,1.109603,0.002349
12438.500000,1,1.129999,1.141828,1.136471,0.003974
12438.750000,1,1.119006,1.126824,1.123650,0.002355
12439.000000,1,1.127733,1.133270,1.130989,0.001779
12439.250000,1,1.136530,1.141995,1.139648,0.001790
12439.500000,1,1.146622,1.152309,1.149436,0.001670
12439.750000,1,1.157437,1.162552,1.159844,0.001567
12440.000000,1,1.165659,1.171397,1.168746,0.001745
12440.250000,1,1.173347,1.178803,1.176687,0.001728
12440.500000,1,1.181233,1.186268,1.183591,0.001735
12440.750000,1,1.189237,1.194313,1.191159,0.001699
12441.000000,1,1.197410,1.201569,1.199046,0.001484
12441.250000,1,1.205999,1.210494,1.208064,0.001541
12441.500000,1,1.213388,1.218292,1.216077,0.001761
12441.750000,1,1.220047,1.224556,1.222740,0.001755
12442.000000,1,1.224711,1.229419,1.227593,0.001758
12442.250000,1,1.228236,1.234507,1.232107,0.001940
12442.500000,1,1.233857,1.238293,1.236032,0.001650
12442.750000,1,1.239065,1.243501,1.241719,0.001624
12443.000000,1,1.244595,1.249560,1.247780,0.001551
12443.250000,1,1.249471,1.256911,1.253629,0.002224
12443.500000,1,1.254447,1.261368,1.257986,0.002184
12443.750000,1,1.258980,1.264052,1.261664,0.001753
12444.000000,1,1.261317,1.267358,1.264840,0.001867
12444.250000,1,1.266444,1.270056,1.268675,0.001237
12444.500000,1,1.270326,1.275308,1.272750,0.001451
12444.750000,1,1.275185,1.280059,1.277915,0.001805
12445.000000,1,1.278034,1.282481,1.280889,0.001567
12445.250000,1,1.281247,1.286207,1.283404,0.001547
12445.500000,1,1.281994,1.288400,1.284414,0.001901
12445.750000,1,1.281711,1.287038,1.283703,0.001516
12446.000000,1,1.280986,1.286207,1.283257,0.001565
12446.250000,1,1.280906,1.284374,1.282359,0.001083
12446.500000,1,1.278853,1.282982,1.280128,0.001232
12446.750000,1,1.274995,1.278234,1.276643,0.000862
12447.000000,1,1.270248,1.274248,1.272303,0.001350
12447.250000,1,1.267639,1.271033,1.269264,0.001131
12447.500000,1,1.264132,1.268497,1.266169,0.001318
12447.750000,1,1.263657,1.267310,1.265985,0.001412
12448.000000,1,1.262542,1.266881,1.265286,0.001572
12448.250000,1,1.261739,1.266664,1.264476,0.001658
12448.500000,1,1.259135,1.264001,1.261991,0.001800
12448.750000,1,1.256218,1.261306,1.259684,0.001922
12449.000000,1,1.252828,1.259122,1.257031,0.002020
12449.250000,1,1.255367,1.259686,1.257836,0.001521
12449.500000,1,1.256067,1.261497,1.259120,0.001702
12449.750000,1,1.257288,1.263415,1.260492,0.002071
12450.000000,1,1.255706,1.262951,1.259270,0.002599
12450.250000,1,1.252593,1.266626,1.257157,0.004064
12450.500000,1,1.247023,1.253512,1.251121,0.002298
12450.750000,1,1.245166,1.250869,1.247709,0.002148
12451.000000,1,1.243244,1.250257,1.246193,0.002225
12451.250000,1,1.244023,1.250306,1.247020,0.002143
12451.500000,1,1.244613,1.251286,1.247169,0.002015
12451.750000,1,1.243326,1.247454,1.244849,0.001559
12452.000000,1,1.238707,1.242549,1.240286,0.001564
12452.250000,1,1.232080,1.237790,1.234397,0.001746
12452.500000,1,1.225838,1.231487,1.228192,0.001926
12452.750000,1,1.221720,1.227143,1.224039,0.001828
12453.000000,1,1.217743,1.222999,1.219854,0.001938
12453.250000,1,1.213452,1.219416,1.215920,0.001913
12453.500000,1,1.208134,1.213380,1.210086,0.001850
12453.750000,1,1.201069,1.206503,1.202550,0.001741
12454.000000,1,1.192757,1.198578,1.194384,0.001924
12454.250000,1,1.182663,1.189386,1.185235,0.001928
12454.500000,1,1.171416,1.179076,1.174618,0.002360
12454.750000,1,1.159186,1.167064,1.162346,0.002267
12455.000000,1,1.139843,1.148215,1.144339,0.002630
12455.250000,1,1.116177,1.124181,1.120547,0.002580
12455.500000,1,1.086958,1.094854,1.090284,0.002667
12455.750000,1,1.050576,1.058393,1.054206,0.002576
12456.000000,1,1.008819,1.015847,1.012514,0.002701
12456.250000,1,0.961901,0.968485,0.965442,0.002510
12456.500000,1,0.908878,0.915292,0.912246,0.002645
12456.750000,1,0.850382,0.857053,0.854047,0.002535
12457.000000,1,0.787832,0.794621,0.791482,0.002435
12457.250000,1,0.725209,0.730755,0.728032,0.002071
12457.500000,1,0.661065,0.667029,0.664172,0.002107
12457.750000,1,0.599997,0.605901,0.602810,0.001852
12458.000000,1,0.541281,0.546779,0.543789,0.001752
12458.250000,1,0.485949,0.491420,0.488652,0.001745
12458.500000,1,0.435462,0.439766,0.437485,0.001441
12458.750000,1,0.389555,0.394164,0.391770,0.001448
12459.000000,1,0.350842,0.354636,0.352627,0.001273
12459.250000,1,0.320335,0.323290,0.321654,0.001080
12459.500000,1,0.297438,0.300157,0.298691,0.000885
12459.750000,1,0.283829,0.286195,0.285115,0.000809
12460.000000,2,0.279403,0.279901,0.279642,0.000197
12460.250000,2,0.281821,0.282965,0.282351,0.000356
12460.500000,2,0.289862,0.290909,0.290383,0.000389
12460.750000,2,0.303063,0.304733,0.304024,0.000568
12461.000000,2,0.322466,0.324090,0.323275,0.000628
12461.250000,2,0.347418,0.349871,0.348514,0.000860
12461.500000,2,0.377450,0.380599,0.378856,0.001086
12461.750000,2,0.412665,0.416603,0.414491,0.001345
12462.000000,2,0.452686,0.457379,0.454714,0.001721
12462.250000,2,0.496806,0.502033,0.498942,0.001855
12462.500000,2,0.544196,0.549891,0.546765,0.002165
12462.750000,2,0.594211,0.601031,0.597222,0.002468
12463.000000,2,0.645226,0.652785,0.648643,0.002599
12463.250000,2,0.695883,0.703663,0.699487,0.002770
12463.500000,2,0.743863,0.752957,0.748474,0.003094
12463.750000,2,0.789760,0.798414,0.794519,0.002988
12464.000000,2,0.833478,0.842866,0.838897,0.003420
12464.250000,2,0.875132,0.884972,0.880028,0.003778
12464.500000,2,0.912956,0.922986,0.917981,0.003648
12464.750000,2,0.947226,0.957535,0.951812,0.003768
12465.000000,2,0.974802,0.986464,0.980287,0.004028
12465.250000,2,0.996934,1.010054,1.003367,0.004464
12465.500000,2,1.015343,1.028201,1.021956,0.004515
12465.750000,2,1.031828,1.045262,1.037513,0.004439
12466.000000,2,1.043614,1.058549,1.050392,0.004661
12466.250000,2,1.055010,1.070431,1.061501,0.004789
12466.500000,2,1.064377,1.078508,1.069817,0.004419
12466.750000,2,1.070795,1.083389,1.075809,0.004078
12467.000000,2,1.073154,1.085978,1.078713,0.004038
12467.250000,2,1.077093,1.087791,1.080981,0.003591
12467.500000,2,1.080067,1.090201,1.084003,0.003545
12467.750000,2,1.084225,1.094444,1.088289,0.003621
12468.000000,2,1.089939,1.099205,1.093828,0.003481
12468.250000,2,1.095016,1.104085,1.098567,0.003227
12468.500000,2,1.098088,1.107442,1.102264,0.003196
12468.750000,2,1.100837,1.109513,1.105002,0.003143
12469.000000,2,1.103324,1.111619,1.107328,0.002878
12469.250000,2,1.105697,1.114286,1.110122,0.003192
12469.500000,2,1.108829,1.116584,1.113191,0.002941
12469.750000,2,1.112188,1.120020,1.115761,0.002645
12470.000000,2,1.112619,1.120730,1.117243,0.002769
12470.250000,2,1.113875,1.122758,1.118178,0.002646
12470.500000,2,1.114713,1.122668,1.118519,0.002436
12470.750000,2,1.116498,1.125195,1.120925,0.002552
12471.000000,2,1.121665,1.130240,1.125663,0.002507
12471.250000,2,1.128397,1.135825,1.132292,0.002215
12471.500000,2,1.135308,1.141689,1.139070,0.001901
12471.750000,2,1.142190,1.148512,1.145363,0.001884
12472.000000,2,1.147947,1.152828,1.150474,0.001600
12472.250000,2,1.151834,1.156954,1.154324,0.001688
12472.500000,2,1.157055,1.161580,1.158803,0.001449
12472.750000,2,1.160556,1.167154,1.163533,0.001947
12473.000000,2,1.166055,1.171959,1.168090,0.001744
12473.250000,2,1.169543,1.173678,1.171424,0.001365
12473.500000,2,1.170563,1.175905,1.173029,0.001583
12473.750000,2,1.171033,1.175955,1.173439,0.001496
12474.000000,2,1.172193,1.176185,1.174081,0.001364
12474.250000,2,1.174711,1.177572,1.175963,0.001077
12474.500000,2,1.176833,1.179593,1.178197,0.001070
12474.750000,2,1.178675,1.182839,1.180588,0.001441
12475.000000,2,1.179731,1.184441,1.181981,0.001349
12475.250000,2,1.179990,1.183900,1.181971,0.001289
12475.500000,2,1.179631,1.184559,1.182477,0.001588
12475.750000,2,1.183296,1.187888,1.184826,0.001362
12476.000000,2,1.194645,1.198634,1.196425,0.001560
12476.250000,2,1.194143,1.201373,1.197283,0.001985
12476.500000,2,1.202230,1.211560,1.205619,0.002608
12476.750000,2,1.209451,1.219537,1.212848,0.002793
12477.000000,2,1.215258,1.226235,1.218255,0.003221
12477.250000,2,1.220058,1.231533,1.223013,0.003404
12477.500000,2,1.224072,1.236542,1.227481,0.003633
12477.750000,2,1.229351,1.242930,1.233075,0.004021
12478.000000,2,1.233709,1.248048,1.238115,0.004168
12478.250000,2,1.238404,1.250607,1.242280,0.003659
12478.500000,2,1.240615,1.253107,1.244711,0.003650
12478.750000,2,1.242074,1.253476,1.246105,0.003612
12479.000000,2,1.242799,1.253976,1.246896,0.003407
12479.250000,2,1.244420,1.256625,1.248696,0.003703
12479.500000,2,1.245983,1.258745,1.250215,0.004003
12479.750000,2,1.246932,1.260104,1.251239,0.003941
12480.000000,2,1.246055,1.260314,1.250140,0.004212
12480.250000,2,1.242727,1.254666,1.247332,0.003694
12480.500000,2,1.240217,1.252237,1.244662,0.003487
12480.750000,2,1.237767,1.247058,1.242088,0.002965
12481.000000,2,1.237279,1.245589,1.241777,0.002785
12481.250000,2,1.237498,1.245715,1.242309,0.002740
12481.500000,2,1.238962,1.246121,1.242778,0.002696
12481.750000,2,1.237448,1.244825,1.241505,0.002944
12482.000000,2,1.235607,1.243441,1.239415,0.003061
12482.250000,2,1.232319,1.240866,1.236445,0.003027
12482.500000,2,1.228943,1.237840,1.233050,0.003244
12482.750000,2,1.226449,1.234954,1.229990,0.003077
12483.000000,2,1.220887,1.231648,1.226029,0.003684
12483.250000,2,1.215283,1.225917,1.220062,0.003567
12483.500000,2,1.207904,1.218353,1.212941,0.003381
12483.750000,2,1.203220,1.211640,1.206707,0.002973
12484.000000,2,1.199324,1.207662,1.202532,0.002644
12484.250000,2,1.196923,1.204837,1.200404,0.002544
12484.500000,2,1.196025,1.204486,1.199741,0.002785
12484.750000,2,1.197785,1.204756,1.200190,0.002499
12485.000000,2,1.197095,1.203774,1.199579,0.002190
12485.250000,2,1.194324,1.201911,1.197839,0.002382
12485.500000,2,1.191651,1.199476,1.194923,0.002530
12485.750000,2,1.189018,1.197162,1.192772,0.002642
12486.000000,2,1.186839,1.193795,1.189663,0.002355
12486.250000,2,1.182775,1.189026,1.184883,0.002303
12486.500000,2,1.172539,1.178290,1.175373,0.002080
12486.750000,2,1.157588,1.163978,1.160241,0.002453
12487.000000,2,1.136463,1.142458,1.138764,0.002406
12487.250000,2,1.109454,1.115651,1.111763,0.002520
12487.500000,2,1.075769,1.083400,1.079126,0.002689
12487.750000,2,1.037663,1.045364,1.040580,0.002759
12488.000000,2,0.991601,1.000547,0.995554,0.002861
12488.250000,2,0.939649,0.947704,0.943117,0.002644
12488.500000,2,0.882313,0.889614,0.885263,0.002574
12488.750000,2,0.822074,0.828719,0.825025,0.002347
12489.000000,2,0.762243,0.768705,0.764714,0.002258
12489.250000,2,0.703074,0.709596,0.705699,0.002196
12489.500000,2,0.645359,0.651191,0.647761,0.001879
12489.750000,2,0.588606,0.593639,0.590422,0.001661
12490.000000,2,0.531878,0.536573,0.533756,0.001650
12490.250000,2,0.478419,0.482258,0.479658,0.001336
12490.500000,2,0.428380,0.432058,0.429838,0.001232
12490.750000,2,0.385087,0.388345,0.386413,0.001069
12491.000000,2,0.349146,0.351419,0.349900,0.000790
12491.250000,2,0.320133,0.322114,0.320832,0.000647
12491.500000,2,0.299009,0.300345,0.299572,0.000449
12491.750000,2,0.286015,0.286956,0.286455,0.000308
12492.000000,3,0.285609,0.286643,0.286160,0.000367
12492.250000,3,0.289475,0.290971,0.290118,0.000435
12492.500000,3,0.300943,0.302518,0.301779,0.000469
12492.750000,3,0.319959,0.322190,0.321175,0.000743
12493.000000,3,0.347614,0.349660,0.348868,0.000665
12493.250000,3,0.380476,0.383033,0.382050,0.000909
12493.500000,3,0.420155,0.423481,0.421959,0.001061
12493.750000,3,0.465192,0.468817,0.467204,0.001177
12494.000000,3,0.515194,0.519147,0.517627,0.001211
12494.250000,3,0.570186,0.574647,0.572938,0.001448
12494.500000,3,0.629005,0.633507,0.631955,0.001490
12494.750000,3,0.690155,0.694485,0.692808,0.001445
12495.000000,3,0.749998,0.754413,0.752868,0.001493
12495.250000,3,0.807551,0.811553,0.809884,0.001476
12495.500000,3,0.861499,0.865558,0.863718,0.001487
12495.750000,3,0.911822,0.916894,0.914442,0.001617
12496.000000,3,0.960795,0.965549,0.963165,0.001760
12496.250000,3,1.005314,1.009867,1.007583,0.001577
12496.500000,3,1.044368,1.049105,1.047110,0.001520
12496.750000,3,1.076680,1.081385,1.079624,0.001443
12497.000000,3,1.101850,1.109291,1.105845,0.002046
12497.250000,3,1.121362,1.130158,1.126153,0.002413
12497.500000,3,1.139028,1.145229,1.142942,0.001951
12497.750000,3,1.153555,1.161483,1.157765,0.002171
12498.000000,3,1.166456,1.173313,1.170171,0.001978
12498.250000,3,1.174521,1.181733,1.178876,0.002142
12498.500000,3,1.179306,1.186446,1.183455,0.002071
12498.750000,3,1.181293,1.187758,1.185008,0.002099
12499.000000,3,1.183379,1.188455,1.186441,0.001810
12499.250000,3,1.186158,1.191492,1.189142,0.001984
12499.500000,3,1.191542,1.196151,1.193959,0.001750
12499.750000,3,1.195976,1.202376,1.199379,0.002023
12500.000000,3,1.200984,1.206459,1.204173,0.001878
12500.250000,3,1.201971,1.207840,1.205532,0.001713
12500.500000,3,1.200490,1.207530,1.204832,0.001963
12500.750000,3,1.199432,1.206309,1.203009,0.001826
12501.000000,3,1.196177,1.203117,1.200169,0.001968
12501.250000,3,1.192610,1.199944,1.196047,0.002102
12501.500000,3,1.186524,1.191768,1.190082,0.001539
12501.750000,3,1.177828,1.184282,1.181779,0.001756
12502.000000,3,1.168800,1.174695,1.171978,0.001742
12502.250000,3,1.159923,1.167059,1.163330,0.001824
12502.500000,3,1.153948,1.158993,1.156443,0.001477
12502.750000,3,1.148658,1.154330,1.152005,0.001640
12503.000000,3,1.146471,1.152268,1.149468,0.001741
12503.250000,3,1.144204,1.149566,1.146749,0.001589
12503.500000,3,1.140566,1.145217,1.142906,0.001381
12503.750000,3,1.136737,1.141888,1.138701,0.001552
12504.000000,3,1.133916,1.137869,1.136096,0.001399
12504.250000,3,1.132928,1.136350,1.134894,0.001150
12504.500000,3,1.133735,1.136909,1.135579,0.001087
12504.750000,3,1.135397,1.137110,1.136257,0.000617
12505.000000,3,1.135377,1.138049,1.136237,0.000760
12505.250000,3,1.133269,1.135950,1.134531,0.000928
12505.500000,3,1.130088,1.133701,1.131443,0.001080
12505.750000,3,1.127573,1.130911,1.128956,0.000858
12506.000000,3,1.126969,1.129412,1.127904,0.000694
12506.250000,3,1.126017,1.128072,1.126837,0.000641
12506.500000,3,1.124074,1.126847,1.125564,0.000824
12506.750000,3,1.121405,1.123678,1.122584,0.000846
12507.000000,3,1.117072,1.121721,1.119158,0.001282
12507.250000,3,1.114180,1.118279,1.116503,0.001244
12507.500000,3,1.114490,1.118076,1.116425,0.001220
12507.750000,3,1.117462,1.121712,1.120036,0.001235
12508.000000,3,1.123577,1.128257,1.125439,0.001450
12508.250000,3,1.128280,1.134832,1.130815,0.001741
12508.500000,3,1.130932,1.136684,1.134353,0.001525
12508.750000,3,1.134905,1.141900,1.137778,0.001879
12509.000000,3,1.138068,1.144125,1.141503,0.001807
12509.250000,3,1.142741,1.148147,1.146337,0.001699
12509.500000,3,1.149086,1.154647,1.152457,0.001602
12509.750000,3,1.156071,1.161725,1.159354,0.001575
12510.000000,3,1.160314,1.165309,1.163597,0.001506
12510.250000,3,1.162036,1.168199,1.166202,0.001800
12510.500000,3,1.164247,1.170494,1.168054,0.001793
12510.750000,3,1.166079,1.172418,1.169691,0.001794
12511.000000,3,1.168871,1.176113,1.172885,0.001921
12511.250000,3,1.172213,1.178714,1.175975,0.001984
12511.500000,3,1.175276,1.180420,1.178064,0.001756
12511.750000,3,1.176216,1.180851,1.178320,0.001509
12512.000000,3,1.174655,1.180580,1.177427,0.001858
12512.250000,3,1.175077,1.180440,1.177064,0.001892
12512.500000,3,1.177454,1.182677,1.179278,0.001659
12512.750000,3,1.182110,1.186499,1.183846,0.001402
12513.000000,3,1.186426,1.193752,1.189040,0.002159
12513.250000,3,1.190363,1.197655,1.193042,0.002246
12513.500000,3,1.192768,1.200082,1.195718,0.002258
12513.750000,3,1.193723,1.202400,1.196798,0.002553
12514.000000,3,1.195005,1.204125,1.199093,0.002555
12514.250000,3,1.197371,1.208760,1.202337,0.003111
12514.500000,3,1.201577,1.211990,1.206127,0.003014
12514.750000,3,1.204708,1.214398,1.208954,0.002935
12515.000000,3,1.205330,1.214037,1.209378,0.002644
12515.250000,3,1.203122,1.211469,1.206683,0.002526
12515.500000,3,1.198626,1.206011,1.202040,0.002573
12515.750000,3,1.193990,1.201998,1.198042,0.002672
12516.000000,3,1.191412,1.199220,1.195527,0.002744
12516.250000,3,1.189434,1.195678,1.192834,0.002469
12516.500000,3,1.185877,1.192429,1.189204,0.002211
12516.750000,3,1.179113,1.185940,1.182562,0.002171
12517.000000,3,1.171629,1.177042,1.173870,0.001726
12517.250000,3,1.162517,1.168125,1.164913,0.001888
12517.500000,3,1.155224,1.159641,1.156797,0.001530
12517.750000,3,1.147860,1.152476,1.149962,0.001548
12518.000000,3,1.140458,1.144849,1.142775,0.001474
12518.250000,3,1.130771,1.135951,1.133148,0.001675
12518.500000,3,1.114996,1.121119,1.118325,0.001915
12518.750000,3,1.095213,1.100102,1.098106,0.001740
12519.000000,3,1.070191,1.074954,1.072752,0.001684
12519.250000,3,1.039794,1.045281,1.042704,0.001954
12519.500000,3,1.005361,1.010211,1.007783,0.001608
12519.750000,3,0.964066,0.971063,0.967399,0.002362
12520.000000,3,0.917914,0.925310,0.921523,0.002445
12520.250000,3,0.868078,0.874127,0.870279,0.001975
12520.500000,3,0.814120,0.818730,0.816153,0.001721
12520.750000,3,0.758707,0.764452,0.761264,0.002009
12521.000000,3,0.703217,0.709087,0.706407,0.002038
12521.250000,3,0.649676,0.654780,0.652321,0.001871
12521.500000,3,0.595867,0.600067,0.598478,0.001498
12521.750000,3,0.543239,0.547620,0.545664,0.001542
12522.000000,3,0.492935,0.496541,0.495164,0.001375
12522.250000,3,0.446070,0.449205,0.448082,0.001126
12522.500000,3,0.405047,0.407346,0.406333,0.000836
12522.750000,3,0.369143,0.371101,0.370265,0.000709
12523.000000,3,0.339317,0.341301,0.340367,0.000742
12523.250000,3,0.315781,0.317057,0.316441,0.000518
12523.500000,3,0.298879,0.300128,0.299544,0.000421
12523.750000,3,0.288704,0.289520,0.288979,0.000242
12524.000000,4,0.310619,0.312100,0.311475,0.000418
12524.250000,4,0.315794,0.317269,0.316803,0.000498
12524.500000,4,0.328020,0.329482,0.328889,0.000563
12524.750000,4,0.350104,0.352485,0.351328,0.000786
12525.000000,4,0.379809,0.382896,0.381393,0.000990
12525.250000,4,0.414307,0.417064,0.415868,0.000999
12525.500000,4,0.455728,0.459436,0.457740,0.001271
12525.750000,4,0.505996,0.509941,0.508081,0.001305
12526.000000,4,0.560492,0.565342,0.563047,0.001594
12526.250000,4,0.621860,0.626816,0.624400,0.001753
12526.500000,4,0.683068,0.688113,0.685732,0.001679
12526.750000,4,0.746680,0.751875,0.748991,0.001838
12527.000000,4,0.805140,0.811812,0.808428,0.002151
12527.250000,4,0.864689,0.870781,0.868017,0.001999
12527.500000,4,0.920494,0.926308,0.923856,0.001929
12527.750000,4,0.976224,0.981442,0.979440,0.001823
12528.000000,4,1.026050,1.031606,1.029758,0.001805
12528.250000,4,1.072537,1.077772,1.075760,0.001793
12528.500000,4,1.108231,1.114220,1.111780,0.001732
12528.750000,4,1.140131,1.146520,1.143683,0.001887
12529.000000,4,1.165317,1.171992,1.168786,0.002026
12529.250000,4,1.189127,1.196185,1.192487,0.001964
12529.500000,4,1.207438,1.215139,1.210827,0.002045
12529.750000,4,1.222924,1.231554,1.226418,0.002311
12530.000000,4,1.230605,1.240201,1.233980,0.002702
12530.250000,4,1.236196,1.244330,1.238952,0.002314
12530.500000,4,1.238736,1.246889,1.241395,0.002313
12530.750000,4,1.245560,1.253847,1.248145,0.002359
12531.000000,4,1.254027,1.261464,1.256730,0.002044
12531.250000,4,1.266116,1.272651,1.269485,0.001858
12531.500000,4,1.277143,1.283137,1.280213,0.001589
12531.750000,4,1.288263,1.292085,1.290201,0.001148
12532.000000,4,1.293435,1.297683,1.295177,0.001420
12532.250000,4,1.297627,1.302213,1.299852,0.001536
12532.500000,4,1.299637,1.305505,1.302365,0.001697
12532.750000,4,1.304768,1.311937,1.307716,0.001964
12533.000000,4,1.307319,1.313971,1.310536,0.001981
12533.250000,4,1.310063,1.315357,1.312556,0.001726
12533.500000,4,1.307390,1.312658,1.309813,0.001694
12533.750000,4,1.305329,1.310779,1.307736,0.001800
12534.000000,4,1.302565,1.307960,1.304647,0.001976
12534.250000,4,1.303422,1.308769,1.305834,0.001720
12534.500000,4,1.304435,1.309759,1.306765,0.001833
12534.750000,4,1.308296,1.312758,1.310127,0.001346
12535.000000,4,1.307350,1.312408,1.309305,0.001628
12535.250000,4,1.304923,1.309989,1.307192,0.001476
12535.500000,4,1.300299,1.303891,1.302087,0.001427
12535.750000,4,1.297662,1.302391,1.299803,0.001747
12536.000000,4,1.295106,1.300406,1.298244,0.001653
12536.250000,4,1.297764,1.303637,1.300415,0.001951
12536.500000,4,1.296435,1.303091,1.299285,0.002420
12536.750000,4,1.295147,1.300624,1.297594,0.001933
12537.000000,4,1.286922,1.294149,1.290556,0.002443
12537.250000,4,1.280651,1.287671,1.284171,0.002372
12537.500000,4,1.271793,1.280011,1.275948,0.002672
12537.750000,4,1.266679,1.273883,1.270730,0.002125
12538.000000,4,1.260096,1.266111,1.263145,0.001826
12538.250000,4,1.252888,1.259246,1.256196,0.001946
12538.500000,4,1.240003,1.245853,1.243305,0.001885
12538.750000,4,1.228125,1.233901,1.231052,0.001776
12539.000000,4,1.214847,1.221065,1.217954,0.001798
12539.250000,4,1.205153,1.211642,1.208593,0.001877
12539.500000,4,1.197473,1.203241,1.199935,0.001774
12539.750000,4,1.191423,1.196929,1.193848,0.001989
12540.000000,4,1.236122,1.256079,1.249365,0.006356
12540.250000,4,1.173102,1.178253,1.175817,0.001903
12540.500000,4,1.160066,1.166572,1.163998,0.002147
12540.750000,4,1.151869,1.159176,1.156036,0.002479
12541.000000,4,1.143471,1.150543,1.148145,0.002239
12541.250000,4,1.139223,1.147642,1.144709,0.002405
12541.500000,4,1.134794,1.141939,1.139455,0.002285
12541.750000,4,1.129376,1.137265,1.134576,0.002408
12542.000000,4,1.120179,1.127716,1.125314,0.002350
12542.250000,4,1.111571,1.120248,1.117583,0.002521
12542.500000,4,1.102594,1.110385,1.108073,0.002421
12542.750000,4,1.094487,1.103212,1.100339,0.002427
12543.000000,4,1.085649,1.093858,1.090599,0.002246
12543.250000,4,1.075453,1.083799,1.080924,0.002488
12543.500000,4,1.063067,1.071650,1.068126,0.002521
12543.750000,4,1.051590,1.059500,1.056520,0.002123
12544.000000,4,1.041343,1.048003,1.045327,0.001840
12544.250000,4,1.035625,1.043902,1.040086,0.002306
12544.500000,4,1.032126,1.040220,1.036550,0.002370
12544.750000,4,1.031916,1.039689,1.036365,0.002211
12545.000000,4,1.031746,1.037873,1.034297,0.001702
12545.250000,4,1.029427,1.035935,1.032410,0.001850
12545.500000,4,1.023869,1.032099,1.027869,0.002316
12545.750000,4,1.022379,1.029325,1.025700,0.001975
12546.000000,4,1.020280,1.026601,1.023104,0.001856
12546.250000,4,1.020600,1.026825,1.024037,0.001952
12546.500000,4,1.018341,1.024071,1.021945,0.001822
12546.750000,4,1.017321,1.022888,1.020623,0.001664
12547.000000,4,1.012232,1.017965,1.015385,0.001751
12547.250000,4,1.008224,1.013087,1.011083,0.001658
12547.500000,4,1.002755,1.007853,1.005780,0.001608
12547.750000,4,1.000376,1.006108,1.003551,0.001822
12548.000000,4,0.997077,1.003602,1.000076,0.002013
12548.250000,4,0.994966,1.001125,0.998014,0.001886
12548.500000,4,0.989024,0.994888,0.991896,0.001684
12548.750000,4,0.984525,0.989844,0.987616,0.001587
12549.000000,4,0.978690,0.983544,0.981910,0.001590
12549.250000,4,0.977743,0.982163,0.980572,0.001364
12549.500000,4,0.977004,0.981906,0.979756,0.001342
12549.750000,4,0.978097,0.982540,0.980992,0.001413
12550.000000,4,0.976086,0.979754,0.978516,0.001221
12550.250000,4,0.973026,0.977048,0.975348,0.001341
12550.500000,4,0.962992,0.968158,0.965443,0.001583
12550.750000,4,0.953000,0.957197,0.954848,0.001389
12551.000000,4,0.937632,0.941968,0.939182,0.001329
12551.250000,4,0.920036,0.925482,0.922136,0.001660
12551.500000,4,0.896574,0.902398,0.898575,0.001724
12551.750000,4,0.869440,0.874540,0.871595,0.001603
12552.000000,4,0.834975,0.840765,0.837383,0.001663
12552.250000,4,0.798612,0.804559,0.801206,0.001655
12552.500000,4,0.757697,0.763541,0.760066,0.001705
