# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.258158,0.259715,0.258847,0.000461
11928.250000,1,0.260272,0.261587,0.261027,0.000484
11928.500000,1,0.266563,0.268218,0.267445,0.000634
11928.750000,1,0.276869,0.278800,0.277947,0.000687
11929.000000,1,0.291483,0.294460,0.292939,0.000971
11929.250000,1,0.311082,0.314309,0.312778,0.001070
11929.500000,1,0.335997,0.340324,0.338236,0.001362
11929.750000,1,0.366539,0.371317,0.368898,0.001562
11930.000000,1,0.401567,0.406613,0.404123,0.001650
11930.250000,1,0.439297,0.444876,0.441956,0.001750
11930.500000,1,0.478036,0.484301,0.481184,0.002015
11930.750000,1,0.518224,0.524924,0.521661,0.002237
11931.000000,1,0.560101,0.567328,0.563650,0.002371
11931.250000,1,0.604274,0.611710,0.608204,0.002554
11931.500000,1,0.651183,0.658052,0.654823,0.002481
11931.750000,1,0.696533,0.703454,0.700052,0.002383
11932.000000,1,0.738032,0.743870,0.740938,0.002128
11932.250000,1,0.772979,0.777951,0.775423,0.001933
11932.500000,1,0.802765,0.808064,0.805173,0.001885
11932.750000,1,0.831928,0.838211,0.834706,0.002149
11933.000000,1,0.862928,0.868048,0.865429,0.001987
11933.250000,1,0.893571,0.898782,0.895915,0.001906
11933.500000,1,0.919448,0.924658,0.921829,0.001858
11933.750000,1,0.936979,0.943193,0.940181,0.002169
11934.000000,1,0.948999,0.953778,0.951457,0.001843
11934.250000,1,0.956730,0.962275,0.959601,0.001950
11934.500000,1,0.966973,0.972277,0.969721,0.001869
11934.750000,1,0.980241,0.986456,0.982868,0.002360
11935.000000,1,0.993426,0.999391,0.995932,0.002238
11935.250000,1,1.002278,1.009026,1.005537,0.002450
11935.500000,1,1.006855,1.014362,1.010730,0.002490
11935.750000,1,1.009138,1.016903,1.013422,0.002672
11936.000000,1,1.014126,1.023603,1.018876,0.003028
11936.250000,1,1.022868,1.031532,1.027454,0.002852
11936.500000,1,1.031872,1.041084,1.037333,0.002970
11936.750000,1,1.039242,1.048647,1.044621,0.003006
11937.000000,1,1.041315,1.052140,1.048034,0.003307
11937.250000,1,1.041826,1.052982,1.048518,0.003449
11937.500000,1,1.045001,1.056160,1.051746,0.003253
11937.750000,1,1.054635,1.066058,1.061546,0.003301
11938.000000,1,1.069797,1.082199,1.077078,0.003464
11938.250000,1,1.089085,1.100218,1.095494,0.003321
11938.500000,1,1.105079,1.118359,1.112666,0.003915
11938.750000,1,1.113982,1.126115,1.121165,0.003522
11939.000000,1,1.123025,1.135607,1.130598,0.003533
11939.250000,1,1.134151,1.148195,1.142179,0.003751
11939.500000,1,1.150155,1.162397,1.157612,0.003454
11939.750000,1,1.167410,1.180041,1.175172,0.003578
11940.000000,1,1.182652,1.195146,1.190142,0.003333
11940.250000,1,1.191696,1.205755,1.200113,0.003799
11940.500000,1,1.198706,1.211115,1.206357,0.003489
11940.750000,1,1.204474,1.216089,1.211712,0.003110
11941.000000,1,1.209572,1.221815,1.216979,0.003266
11941.250000,1,1.212356,1.225144,1.220602,0.003409
11941.500000,1,1.210844,1.223804,1.219341,0.003473
11941.750000,1,1.204785,1.218221,1.213321,0.003602
11942.000000,1,1.198536,1.210526,1.206062,0.003256
11942.250000,1,1.197935,1.209409,1.205045,0.003024
11942.500000,1,1.206437,1.217155,1.212997,0.002824
11942.750000,1,1.223582,1.233834,1.229742,0.002714
11943.000000,1,1.243111,1.252848,1.248935,0.002578
11943.250000,1,1.257803,1.266198,1.262835,0.002223
11943.500000,1,1.265033,1.273172,1.269937,0.002223
11943.750000,1,1.267417,1.274664,1.272650,0.002227
11944.000000,1,1.272584,1.280623,1.277820,0.002294
11944.250000,1,1.282268,1.288887,1.286844,0.002087
11944.500000,1,1.293415,1.300769,1.298303,0.002347
11944.750000,1,1.302969,1.309299,1.307148,0.002036
11945.000000,1,1.307385,1.313424,1.310868,0.001862
11945.250000,1,1.308457,1.313595,1.311201,0.001619
11945.500000,1,1.307926,1.312196,1.310515,0.001330
11945.750000,1,1.310189,1.314496,1.312879,0.001414
11946.000000,1,1.313744,1.317691,1.315905,0.001283
11946.250000,1,1.315156,1.319259,1.317344,0.001310
11946.500000,1,1.313640,1.317681,1.315226,0.001328
11946.750000,1,1.307795,1.312906,1.310055,0.001758
11947.000000,1,1.304317,1.309529,1.307314,0.001762
11947.250000,1,1.306459,1.312046,1.309315,0.001672
11947.500000,1,1.311769,1.317271,1.314948,0.001792
11947.750000,1,1.315839,1.322627,1.319682,0.002374
11948.000000,1,1.316347,1.322547,1.319423,0.002280
11948.250000,1,1.307799,1.314435,1.311368,0.002396
11948.500000,1,1.295638,1.303845,1.299908,0.002893
11948.750000,1,1.284187,1.292644,1.289001,0.002815
11949.000000,1,1.274522,1.283941,1.280254,0.003078
11949.250000,1,1.267781,1.276630,1.272431,0.002750
11949.500000,1,1.259955,1.270481,1.265125,0.002999
11949.750000,1,1.253346,1.263701,1.257878,0.003103
11950.000000,1,1.247722,1.260026,1.253320,0.003496
11950.250000,1,1.247793,1.260607,1.253451,0.003613
11950.500000,1,1.251275,1.264212,1.257120,0.003754
11950.750000,1,1.255011,1.266445,1.259805,0.003225
11951.000000,1,1.253193,1.263751,1.258202,0.002980
11951.250000,1,1.247224,1.257692,1.251508,0.002969
11951.500000,1,1.239631,1.252174,1.244894,0.003602
11951.750000,1,1.239367,1.251293,1.243550,0.003357
11952.000000,1,1.244301,1.256721,1.248526,0.003403
11952.250000,1,1.250798,1.264152,1.256064,0.003692
11952.500000,1,1.254929,1.266826,1.259331,0.003280
11952.750000,1,1.248889,1.259555,1.252874,0.002979
11953.000000,1,1.235763,1.245775,1.239330,0.002893
11953.250000,1,1.221165,1.232676,1.225394,0.003134
11953.500000,1,1.214201,1.225225,1.217998,0.003001
11953.750000,1,1.212912,1.225826,1.216823,0.003617
11954.000000,1,1.212171,1.224153,1.215624,0.003403
11954.250000,1,1.202699,1.216812,1.207488,0.003837
11954.500000,1,1.184609,1.197284,1.188895,0.003479
11954.750000,1,1.159382,1.170565,1.163298,0.003110
11955.000000,1,1.132338,1.144847,1.136986,0.003307
11955.250000,1,1.107050,1.117617,1.111524,0.002864
11955.500000,1,1.078595,1.088905,1.082577,0.002919
11955.750000,1,1.040161,1.048546,1.043540,0.002574
11956.000000,1,0.988993,0.997663,0.992954,0.002714
11956.250000,1,0.930400,0.937770,0.933507,0.002557
11956.500000,1,0.870233,0.877908,0.874051,0.002597
11956.750000,1,0.815010,0.821930,0.817957,0.002379
11957.000000,1,0.762525,0.769450,0.765745,0.002342
11957.250000,1,0.708583,0.714761,0.712119,0.002429
11957.500000,1,0.650159,0.656364,0.653452,0.002325
11957.750000,1,0.587360,0.594077,0.590438,0.002358
11958.000000,1,0.525102,0.531156,0.527955,0.002022
11958.250000,1,0.467776,0.473336,0.470164,0.001791
11958.500000,1,0.418176,0.422343,0.419877,0.001415
11958.750000,1,0.374440,0.378474,0.376149,0.001392
11959.000000,1,0.337470,0.340490,0.338671,0.001017
11959.250000,1,0.306332,0.308653,0.307317,0.000811
11959.500000,1,0.282348,0.284280,0.283253,0.000600
11959.750000,1,0.267450,0.268410,0.268021,0.000337
11960.000000,2,0.284884,0.286607,0.285613,0.000589
11960.250000,2,0.287642,0.289430,0.288400,0.000649
11960.500000,2,0.296103,0.298295,0.296839,0.000805
11960.750000,2,0.309407,0.311659,0.310170,0.000845
11961.000000,2,0.327505,0.331047,0.328944,0.001177
11961.250000,2,0.351945,0.355844,0.353557,0.001280
11961.500000,2,0.383922,0.387893,0.385707,0.001303
11961.750000,2,0.422740,0.427940,0.425215,0.001653
11962.000000,2,0.468208,0.473572,0.470679,0.001696
11962.250000,2,0.516417,0.521755,0.518910,0.001765
11962.500000,2,0.565253,0.570461,0.567734,0.001704
11962.750000,2,0.613630,0.619741,0.616501,0.001926
11963.000000,2,0.664062,0.670736,0.667158,0.002068
11963.250000,2,0.717333,0.724044,0.720486,0.002132
11963.500000,2,0.772397,0.779181,0.775568,0.002150
11963.750000,2,0.824465,0.831588,0.827870,0.002152
11964.000000,2,0.871354,0.877971,0.874523,0.002034
11964.250000,2,0.911827,0.917334,0.914016,0.001800
11964.500000,2,0.947464,0.953861,0.950337,0.001912
11964.750000,2,0.983039,0.988631,0.985459,0.001620
11965.000000,2,1.016963,1.022290,1.019401,0.001647
11965.250000,2,1.046051,1.050690,1.048032,0.001447
11965.500000,2,1.066510,1.069654,1.067999,0.000964
11965.750000,2,1.079318,1.081757,1.080367,0.000758
11966.000000,2,1.088469,1.090825,1.089711,0.000760
11966.250000,2,1.099408,1.102379,1.100741,0.000945
11966.500000,2,1.113095,1.116189,1.114959,0.000978
11966.750000,2,1.126402,1.129151,1.127747,0.000793
11967.000000,2,1.133305,1.134962,1.133998,0.000652
11967.250000,2,1.131016,1.132704,1.132025,0.000578
11967.500000,2,1.125131,1.127683,1.126011,0.000706
11967.750000,2,1.121793,1.124807,1.122681,0.000977
11968.000000,2,1.125970,1.130050,1.127158,0.001291
11968.250000,2,1.134113,1.139767,1.136799,0.001644
11968.500000,2,1.146312,1.150940,1.148388,0.001620
11968.750000,2,1.153694,1.158990,1.156631,0.001706
11969.000000,2,1.158762,1.163205,1.160469,0.001575
11969.250000,2,1.161050,1.164818,1.162818,0.001439
11969.500000,2,1.163520,1.167902,1.165305,0.001593
11969.750000,2,1.166562,1.171230,1.168743,0.001668
11970.000000,2,1.168498,1.173116,1.170245,0.001633
11970.250000,2,1.165842,1.171219,1.167887,0.001761
11970.500000,2,1.161385,1.166279,1.162917,0.001610
11970.750000,2,1.157514,1.163073,1.159593,0.001726
11971.000000,2,1.159639,1.163865,1.161514,0.001568
11971.250000,2,1.165283,1.170246,1.167307,0.001616
11971.500000,2,1.170724,1.174955,1.172680,0.001499
11971.750000,2,1.170644,1.174789,1.172494,0.001468
11972.000000,2,1.165953,1.170712,1.168229,0.001556
11972.250000,2,1.160142,1.163834,1.162157,0.001261
11972.500000,2,1.159846,1.164559,1.161707,0.001470
11972.750000,2,1.166329,1.169571,1.167531,0.001330
11973.000000,2,1.175187,1.177730,1.176187,0.000951
11973.250000,2,1.180449,1.183280,1.181298,0.000864
11973.500000,2,1.176735,1.180339,1.177645,0.001061
11973.750000,2,1.166269,1.170578,1.168202,0.001193
11974.000000,2,1.157920,1.160943,1.158972,0.000878
11974.250000,2,1.151782,1.156234,1.153757,0.001271
11974.500000,2,1.149987,1.153943,1.152536,0.001333
11974.750000,2,1.149723,1.153058,1.151619,0.001031
11975.000000,2,1.144072,1.149130,1.147159,0.001682
11975.250000,2,1.138787,1.143258,1.141485,0.001473
11975.500000,2,1.136920,1.141762,1.139914,0.001601
11975.750000,2,1.144326,1.148917,1.147477,0.001434
11976.000000,2,1.161237,1.166262,1.164625,0.001669
11976.250000,2,1.178392,1.182980,1.181171,0.001378
11976.500000,2,1.186812,1.192713,1.190665,0.002114
11976.750000,2,1.185054,1.192055,1.189521,0.002547
11977.000000,2,1.177884,1.184334,1.181979,0.002383
11977.250000,2,1.174758,1.180490,1.178362,0.002112
11977.500000,2,1.181557,1.188069,1.185273,0.001966
11977.750000,2,1.197129,1.204512,1.200480,0.002065
11978.000000,2,1.213725,1.220481,1.217153,0.002073
11978.250000,2,1.223410,1.230452,1.227287,0.002407
11978.500000,2,1.224479,1.230848,1.227946,0.002244
11978.750000,2,1.219596,1.227320,1.224061,0.002503
11979.000000,2,1.217578,1.225531,1.222381,0.002594
11979.250000,2,1.220155,1.227290,1.224500,0.002248
11979.500000,2,1.222042,1.229335,1.227149,0.002394
11979.750000,2,1.221223,1.227970,1.226063,0.002319
11980.000000,2,1.216240,1.223577,1.221037,0.002389
11980.250000,2,1.209030,1.216230,1.214342,0.002387
11980.500000,2,1.207532,1.214295,1.212466,0.002316
11980.750000,2,1.210998,1.217662,1.215622,0.002198
11981.000000,2,1.214153,1.221515,1.219220,0.002320
11981.250000,2,1.210958,1.219328,1.216742,0.002523
11981.500000,2,1.198974,1.207648,1.204319,0.002649
11981.750000,2,1.182168,1.190544,1.187863,0.002791
11982.000000,2,1.171223,1.177535,1.175311,0.002174
11982.250000,2,1.169126,1.175091,1.172908,0.001988
11982.500000,2,1.175747,1.180976,1.179391,0.001765
11982.750000,2,1.184774,1.190231,1.188584,0.001712
11983.000000,2,1.191315,1.195135,1.193924,0.001170
11983.250000,2,1.190866,1.194742,1.193683,0.001137
11983.500000,2,1.189398,1.193672,1.192195,0.001248
11983.750000,2,1.192643,1.197626,1.195626,0.001467
11984.000000,2,1.202759,1.206847,1.204374,0.001217
11984.250000,2,1.212172,1.214841,1.213564,0.000825
11984.500000,2,1.214421,1.217022,1.215909,0.000845
11984.750000,2,1.206203,1.210104,1.207954,0.001153
11985.000000,2,1.192006,1.196218,1.194325,0.001198
11985.250000,2,1.180564,1.184135,1.182338,0.001098
11985.500000,2,1.175043,1.179791,1.177242,0.001295
11985.750000,2,1.174769,1.180670,1.177416,0.001555
11986.000000,2,1.173636,1.179631,1.176431,0.001715
11986.250000,2,1.165135,1.170424,1.167263,0.001786
11986.500000,2,1.146880,1.151900,1.149129,0.001686
11986.750000,2,1.123344,1.128652,1.125584,0.001680
11987.000000,2,1.100353,1.106153,1.102388,0.001898
11987.250000,2,1.077642,1.084633,1.080631,0.002013
11987.500000,2,1.053324,1.058051,1.055382,0.001627
11987.750000,2,1.018957,1.023746,1.020913,0.001613
11988.000000,2,0.973768,0.979367,0.975966,0.001863
11988.250000,2,0.920014,0.924317,0.921717,0.001484
11988.500000,2,0.862074,0.867170,0.863843,0.001684
11988.750000,2,0.804360,0.809379,0.806081,0.001640
11989.000000,2,0.746597,0.751252,0.748295,0.001595
11989.250000,2,0.688257,0.693420,0.690043,0.001546
11989.500000,2,0.629025,0.633855,0.630816,0.001534
11989.750000,2,0.570560,0.575699,0.572876,0.001557
11990.000000,2,0.515804,0.520397,0.517916,0.001386
11990.250000,2,0.465073,0.469171,0.466892,0.001385
11990.500000,2,0.419305,0.422965,0.420993,0.001182
11990.750000,2,0.378959,0.382288,0.380434,0.001093
11991.000000,2,0.344939,0.347677,0.346171,0.000953
11991.250000,2,0.318362,0.320798,0.319658,0.000784
11991.500000,2,0.300241,0.301944,0.301112,0.000619
11991.750000,2,0.289309,0.291284,0.290311,0.000586
11992.000000,3,0.345595,0.346367,0.345920,0.000283
11992.250000,3,0.347611,0.349458,0.348663,0.000567
11992.500000,3,0.356071,0.358342,0.357466,0.000737
11992.750000,3,0.370330,0.373349,0.372118,0.001037
11993.000000,3,0.391030,0.394746,0.393143,0.001211
11993.250000,3,0.418373,0.422906,0.420473,0.001477
11993.500000,3,0.451594,0.456878,0.454233,0.001799
11993.750000,3,0.489662,0.495252,0.492329,0.001965
11994.000000,3,0.530782,0.536724,0.533711,0.002052
11994.250000,3,0.573192,0.579974,0.576403,0.002334
11994.500000,3,0.617579,0.624964,0.621285,0.002331
11994.750000,3,0.665749,0.672908,0.669257,0.002505
11995.000000,3,0.717280,0.724434,0.720688,0.002589
11995.250000,3,0.767823,0.774478,0.771060,0.002418
11995.500000,3,0.813041,0.819409,0.815788,0.002164
11995.750000,3,0.848766,0.853698,0.851198,0.001776
11996.000000,3,0.875975,0.881088,0.878511,0.001669
11996.250000,3,0.901413,0.905876,0.903676,0.001541
11996.500000,3,0.930529,0.935591,0.933189,0.001761
11996.750000,3,0.963949,0.970199,0.967072,0.002031
11997.000000,3,0.998659,1.004465,1.001550,0.001887
11997.250000,3,1.025668,1.030358,1.028258,0.001582
11997.500000,3,1.043029,1.045241,1.044298,0.000720
11997.750000,3,1.050790,1.053493,1.052281,0.000809
11998.000000,3,1.056360,1.059091,1.058135,0.000774
11998.250000,3,1.064711,1.067358,1.066238,0.000905
11998.500000,3,1.073371,1.077209,1.075355,0.001185
11998.750000,3,1.079953,1.083076,1.081825,0.000974
11999.000000,3,1.081543,1.085328,1.083247,0.001178
11999.250000,3,1.077742,1.082209,1.080082,0.001226
11999.500000,3,1.075872,1.080523,1.077796,0.001264
11999.750000,3,1.077792,1.082930,1.079993,0.001424
12000.000000,3,1.083783,1.089548,1.086232,0.001596
12000.250000,3,1.089974,1.095561,1.092197,0.001576
12000.500000,3,1.092744,1.098114,1.095214,0.001508
12000.750000,3,1.092654,1.098748,1.095132,0.001734
12001.000000,3,1.092414,1.099781,1.095772,0.001951
12001.250000,3,1.096934,1.102490,1.099322,0.001453
12001.500000,3,1.103385,1.107958,1.105215,0.001234
12001.750000,3,1.106825,1.111535,1.109003,0.001259
12002.000000,3,1.104685,1.109001,1.106828,0.001156
12002.250000,3,1.096724,1.101681,1.098938,0.001501
12002.500000,3,1.088381,1.093017,1.090320,0.001372
12002.750000,3,1.083733,1.087277,1.085072,0.001099
12003.000000,3,1.083260,1.086020,1.084931,0.000940
12003.250000,3,1.084357,1.086682,1.085428,0.000869
12003.500000,3,1.079691,1.082809,1.081333,0.001034
12003.750000,3,1.069809,1.072382,1.071244,0.000806
12004.000000,3,1.058993,1.062191,1.060579,0.001031
12004.250000,3,1.052163,1.056100,1.053949,0.001199
12004.500000,3,1.053622,1.057681,1.054895,0.001222
12004.750000,3,1.058163,1.063111,1.060220,0.001320
12005.000000,3,1.060783,1.066881,1.063871,0.001666
12005.250000,3,1.056478,1.063131,1.059647,0.001918
12005.500000,3,1.048249,1.055120,1.051043,0.002037
12005.750000,3,1.039752,1.047760,1.043340,0.002222
12006.000000,3,1.039485,1.047250,1.043002,0.002039
12006.250000,3,1.047108,1.055310,1.050307,0.002247
12006.500000,3,1.053879,1.063261,1.058345,0.002477
12006.750000,3,1.054567,1.062621,1.059000,0.002320
12007.000000,3,1.043595,1.052330,1.048473,0.002394
12007.250000,3,1.027424,1.035118,1.032154,0.002318
12007.500000,3,1.015892,1.023877,1.020253,0.002210
12007.750000,3,1.015629,1.024027,1.019692,0.002182
12008.000000,3,1.028369,1.036599,1.031820,0.002279
12008.250000,3,1.046523,1.056420,1.050415,0.002690
12008.500000,3,1.065231,1.075462,1.069380,0.002717
12008.750000,3,1.079830,1.088703,1.083360,0.002469
12009.000000,3,1.090176,1.098854,1.093891,0.002358
12009.250000,3,1.100182,1.108745,1.103787,0.002255
12009.500000,3,1.110703,1.119206,1.114428,0.002284
12009.750000,3,1.118747,1.126877,1.122581,0.002253
12010.000000,3,1.121090,1.128307,1.124789,0.001931
12010.250000,3,1.118223,1.126267,1.122469,0.002278
12010.500000,3,1.115192,1.123627,1.119361,0.002349
12010.750000,3,1.118459,1.124967,1.121387,0.001855
12011.000000,3,1.129113,1.135018,1.131217,0.001583
12011.250000,3,1.144349,1.149559,1.146131,0.001590
12011.500000,3,1.157397,1.163651,1.160645,0.001724
12011.750000,3,1.168082,1.173367,1.171230,0.001548
12012.000000,3,1.175746,1.181272,1.178888,0.001766
12012.250000,3,1.184571,1.188543,1.186517,0.001165
12012.500000,3,1.194755,1.201903,1.197407,0.001979
12012.750000,3,1.205076,1.217550,1.208738,0.003498
12013.000000,3,1.213419,1.227710,1.217131,0.004172
12013.250000,3,1.215300,1.229714,1.219616,0.004019
12013.500000,3,1.215075,1.228902,1.218954,0.003993
12013.750000,3,1.215319,1.228234,1.219813,0.003512
12014.000000,3,1.222560,1.234029,1.226375,0.003158
12014.250000,3,1.233281,1.244015,1.236602,0.003033
12014.500000,3,1.241146,1.252162,1.245131,0.003042
12014.750000,3,1.244723,1.254155,1.247899,0.002661
12015.000000,3,1.243348,1.251463,1.246008,0.002433
12015.250000,3,1.243268,1.250877,1.245563,0.002184
12015.500000,3,1.249899,1.257504,1.252235,0.002158
12015.750000,3,1.264720,1.271723,1.267246,0.001996
12016.000000,3,1.281972,1.289661,1.284963,0.002102
12016.250000,3,1.293743,1.300654,1.296893,0.001866
12016.500000,3,1.294363,1.303058,1.298542,0.002198
12016.750000,3,1.289543,1.297366,1.293520,0.002063
12017.000000,3,1.286492,1.294089,1.290939,0.002045
12017.250000,3,1.290643,1.296780,1.294445,0.001783
12017.500000,3,1.298533,1.304075,1.302229,0.001705
12017.750000,3,1.303104,1.309582,1.306863,0.002057
12018.000000,3,1.295463,1.302428,1.300173,0.002553
12018.250000,3,1.275581,1.283189,1.280698,0.002654
12018.500000,3,1.249799,1.256899,1.254898,0.002594
12018.750000,3,1.227287,1.233556,1.231664,0.002405
12019.000000,3,1.209225,1.215127,1.213366,0.002072
12019.250000,3,1.192023,1.199244,1.197204,0.002247
12019.500000,3,1.171651,1.179067,1.177084,0.002478
12019.750000,3,1.142869,1.150508,1.148363,0.002543
12020.000000,3,1.105545,1.113253,1.110942,0.002468
12020.250000,3,1.062101,1.068751,1.066730,0.002303
12020.500000,3,1.012296,1.019459,1.017288,0.002514
12020.750000,3,0.957034,0.965326,0.962368,0.002671
12021.000000,3,0.894316,0.903188,0.899419,0.002791
12021.250000,3,0.823825,0.833707,0.829563,0.003053
12021.500000,3,0.751388,0.760452,0.756691,0.002723
12021.750000,3,0.681536,0.690010,0.686260,0.002475
12022.000000,3,0.617402,0.625296,0.621764,0.002239
12022.250000,3,0.559662,0.566522,0.563520,0.001958
12022.500000,3,0.508658,0.514080,0.511684,0.001467
12022.750000,3,0.462791,0.467665,0.465126,0.001435
12023.000000,3,0.422851,0.426911,0.424980,0.001110
12023.250000,3,0.390880,0.393987,0.392437,0.000849
12023.500000,3,0.367527,0.369402,0.368479,0.000546
12023.750000,3,0.353316,0.354203,0.353700,0.000256
12024.000000,4,0.274807,0.276841,0.276215,0.000662
12024.250000,4,0.276965,0.279057,0.278171,0.000578
12024.500000,4,0.282807,0.285316,0.283929,0.000670
12024.750000,4,0.294359,0.296768,0.295430,0.000716
12025.000000,4,0.311790,0.314431,0.313267,0.000776
12025.250000,4,0.336222,0.339611,0.338179,0.001023
12025.500000,4,0.365897,0.369301,0.368034,0.001142
12025.750000,4,0.398637,0.402390,0.400827,0.001199
12026.000000,4,0.431048,0.435069,0.433445,0.001240
12026.250000,4,0.466251,0.470498,0.468588,0.001432
12026.500000,4,0.504858,0.510390,0.507961,0.001751
12026.750000,4,0.550986,0.557496,0.554524,0.002012
12027.000000,4,0.601556,0.608564,0.605298,0.002209
12027.250000,4,0.650739,0.657209,0.653837,0.001921
12027.500000,4,0.690441,0.696409,0.693366,0.001844
12027.750000,4,0.721236,0.726778,0.723639,0.001704
12028.000000,4,0.749138,0.754987,0.752105,0.001738
12028.250000,4,0.783278,0.790656,0.786561,0.002126
12028.500000,4,0.825993,0.834068,0.829609,0.002329
12028.750000,4,0.873812,0.881380,0.876944,0.002239
12029.000000,4,0.912598,0.918225,0.915682,0.001674
12029.250000,4,0.937732,0.940582,0.939375,0.000811
12029.500000,4,0.948934,0.950582,0.949695,0.000507
12029.750000,4,0.956653,0.958675,0.957953,0.000658
12030.000000,4,0.972632,0.975405,0.973826,0.000972
12030.250000,4,0.996429,1.001409,0.998925,0.001448
12030.500000,4,1.022163,1.026397,1.024193,0.001266
12030.750000,4,1.038051,1.041908,1.039437,0.001117
12031.000000,4,1.038961,1.041511,1.040117,0.000702
12031.250000,4,1.033170,1.035979,1.034286,0.000874
12031.500000,4,1.032173,1.034574,1.033053,0.000668
12031.750000,4,1.042802,1.046414,1.043979,0.001083
12032.000000,4,1.064014,1.067312,1.065586,0.001001
12032.250000,4,1.086116,1.088909,1.087597,0.000794
12032.500000,4,1.098915,1.100177,1.099532,0.000443
12032.750000,4,1.098497,1.100542,1.099799,0.000588
12033.000000,4,1.093758,1.096323,1.095141,0.000728
12033.250000,4,1.095368,1.097016,1.096258,0.000508
12033.500000,4,1.108497,1.110137,1.109275,0.000658
12033.750000,4,1.132128,1.135201,1.133507,0.001083
12034.000000,4,1.159433,1.163754,1.161107,0.001356
12034.250000,4,1.182229,1.185253,1.183373,0.000988
12034.500000,4,1.192885,1.196279,1.195151,0.001073
12034.750000,4,1.194837,1.199728,1.197855,0.001399
12035.000000,4,1.194907,1.197880,1.196890,0.001049
12035.250000,4,1.195702,1.199380,1.197636,0.001066
12035.500000,4,1.199033,1.202364,1.200845,0.001056
12035.750000,4,1.204165,1.208505,1.206662,0.001324
12036.000000,4,1.210766,1.213157,1.212199,0.000710
12036.250000,4,1.215506,1.218367,1.217130,0.000926
12036.500000,4,1.219543,1.222338,1.220836,0.000795
12036.750000,4,1.223651,1.225555,1.224786,0.000641
12037.000000,4,1.228057,1.231555,1.230012,0.000918
12037.250000,4,1.235995,1.238456,1.237626,0.000870
12037.500000,4,1.243440,1.246319,1.245135,0.000978
12037.750000,4,1.247565,1.251288,1.249096,0.001085
12038.000000,4,1.242635,1.246470,1.244301,0.001390
12038.250000,4,1.227849,1.232110,1.229940,0.001334
12038.500000,4,1.207547,1.212060,1.209571,0.001510
12038.750000,4,1.189315,1.193595,1.191734,0.001286
12039.000000,4,1.182412,1.186901,1.185073,0.001318
12039.250000,4,1.188947,1.193529,1.191108,0.001205
12039.500000,4,1.201728,1.206077,1.203830,0.001279
12039.750000,4,1.210084,1.213725,1.212169,0.001110
12040.000000,4,1.216069,1.220346,1.217758,0.001420
12040.250000,4,1.180631,1.184841,1.182762,0.001275
12040.500000,4,1.153474,1.160453,1.157643,0.002022
12040.750000,4,1.140540,1.147985,1.144010,0.002118
12041.000000,4,1.143369,1.151628,1.147147,0.002297
12041.250000,4,1.159336,1.167799,1.163194,0.002424
12041.500000,4,1.175981,1.184744,1.179769,0.002525
12041.750000,4,1.181610,1.190711,1.185842,0.002525
12042.000000,4,1.174547,1.183205,1.178606,0.002509
12042.250000,4,1.165295,1.173866,1.169513,0.002300
12042.500000,4,1.164742,1.174329,1.169184,0.002688
12042.750000,4,1.178529,1.187924,1.182166,0.002721
12043.000000,4,1.197142,1.206681,1.200739,0.002669
12043.250000,4,1.208700,1.216924,1.212155,0.002175
12043.500000,4,1.202916,1.209448,1.206551,0.001760
12043.750000,4,1.186106,1.191516,1.189091,0.001431
12044.000000,4,1.170100,1.176875,1.173403,0.001728
12044.250000,4,1.169490,1.175949,1.171944,0.001783
12044.500000,4,1.186240,1.191748,1.187741,0.001770
12044.750000,4,1.211870,1.219400,1.214021,0.002268
12045.000000,4,1.234954,1.239757,1.236997,0.001296
12045.250000,4,1.246481,1.251892,1.248116,0.001616
12045.500000,4,1.247497,1.250597,1.248681,0.000995
12045.750000,4,1.247211,1.250647,1.248299,0.001097
12046.000000,4,1.252150,1.255978,1.253629,0.001295
12046.250000,4,1.262736,1.266273,1.263703,0.001264
12046.500000,4,1.267928,1.271405,1.269372,0.001246
12046.750000,4,1.261779,1.265646,1.264032,0.001251
12047.000000,4,1.244477,1.250010,1.247519,0.001508
12047.250000,4,1.228651,1.232951,1.230431,0.001293
12047.500000,4,1.221147,1.224516,1.222987,0.000858
12047.750000,4,1.228312,1.232802,1.230224,0.001335
12048.000000,4,1.247001,1.250666,1.248690,0.001105
12048.250000,4,1.266848,1.270991,1.269109,0.001321
12048.500000,4,1.279311,1.284097,1.282135,0.001434
12048.750000,4,1.282335,1.287489,1.285727,0.001514
12049.000000,4,1.279242,1.282805,1.281755,0.001128
12049.250000,4,1.272686,1.276379,1.275124,0.001074
12049.500000,4,1.266170,1.268251,1.267440,0.000608
12049.750000,4,1.255233,1.258743,1.257166,0.001081
12050.000000,4,1.240695,1.243326,1.242495,0.000858
12050.250000,4,1.223632,1.226028,1.225094,0.000823
12050.500000,4,1.205886,1.208253,1.207150,0.000866
12050.750000,4,1.189735,1.191682,1.190904,0.000658
12051.000000,4,1.172397,1.174295,1.173554,0.000701
12051.250000,4,1.148277,1.151712,1.149936,0.000993
12051.500000,4,1.111911,1.117092,1.114789,0.001643
12051.750000,4,1.063962,1.071445,1.068317,0.002193
12052.000000,4,1.009503,1.017046,1.014012,0.002216
12052.250000,4,0.952747,0.960716,0.957454,0.002358
12052.500000,4,0.896202,0.903763,0.900705,0.002210
