# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.270069,0.271419,0.270747,0.000471
12928.250000,1,0.272158,0.273713,0.273192,0.000505
12928.500000,1,0.278795,0.280614,0.279917,0.000599
12928.750000,1,0.289592,0.292193,0.291185,0.000814
12929.000000,1,0.305144,0.308192,0.306824,0.001013
12929.250000,1,0.326082,0.329492,0.327908,0.001098
12929.500000,1,0.352287,0.355988,0.354153,0.001188
12929.750000,1,0.383594,0.387694,0.385877,0.001367
12930.000000,1,0.419583,0.423625,0.421819,0.001400
12930.250000,1,0.458217,0.462356,0.460557,0.001408
12930.500000,1,0.497864,0.502334,0.500219,0.001495
12930.750000,1,0.538392,0.543111,0.540873,0.001520
12931.000000,1,0.580446,0.584891,0.582590,0.001526
12931.250000,1,0.623809,0.628681,0.626639,0.001650
12931.500000,1,0.670504,0.674881,0.672693,0.001481
12931.750000,1,0.714680,0.719391,0.717322,0.001440
12932.000000,1,0.754853,0.758851,0.757257,0.001304
12932.250000,1,0.788328,0.792593,0.790491,0.001235
12932.500000,1,0.816952,0.821120,0.819175,0.001240
12932.750000,1,0.845515,0.848604,0.847167,0.000986
12933.000000,1,0.874620,0.877200,0.876077,0.000877
12933.250000,1,0.903234,0.906576,0.905112,0.001228
12933.500000,1,0.928002,0.930473,0.929366,0.000781
12933.750000,1,0.944879,0.947425,0.946182,0.000919
12934.000000,1,0.954661,0.957038,0.955778,0.000709
12934.250000,1,0.961651,0.964172,0.962846,0.000848
12934.500000,1,0.970072,0.972488,0.971219,0.000821
12934.750000,1,0.981733,0.984096,0.983188,0.000855
12935.000000,1,0.993592,0.996143,0.995041,0.000770
12935.250000,1,1.002414,1.004489,1.003542,0.000739
12935.500000,1,1.006726,1.008836,1.007842,0.000735
12935.750000,1,1.008574,1.010565,1.009546,0.000703
12936.000000,1,1.012844,1.014640,1.013727,0.000679
12936.250000,1,1.020285,1.022050,1.021194,0.000751
12936.500000,1,1.029886,1.031739,1.030708,0.000538
12936.750000,1,1.036843,1.038960,1.037759,0.000664
12937.000000,1,1.039924,1.041588,1.040607,0.000672
12937.250000,1,1.040229,1.042126,1.041067,0.000628
12937.500000,1,1.043110,1.044236,1.043751,0.000374
12937.750000,1,1.051783,1.053870,1.053065,0.000588
12938.000000,1,1.066497,1.069108,1.068097,0.000843
12938.250000,1,1.085029,1.087123,1.085856,0.000674
12938.500000,1,1.105761,1.108950,1.107296,0.001039
12938.750000,1,1.110833,1.112096,1.111437,0.000499
12939.000000,1,1.119359,1.121353,1.120285,0.000642
12939.250000,1,1.131203,1.133132,1.131873,0.000676
12939.500000,1,1.146091,1.147828,1.147223,0.000647
12939.750000,1,1.164215,1.165514,1.164776,0.000434
12940.000000,1,1.178705,1.180846,1.180170,0.000646
12940.250000,1,1.189720,1.191309,1.190340,0.000459
12940.500000,1,1.196241,1.197905,1.196815,0.000616
12940.750000,1,1.201287,1.203152,1.201924,0.000602
12941.000000,1,1.207577,1.208633,1.207884,0.000342
12941.250000,1,1.210361,1.212444,1.211524,0.000575
12941.500000,1,1.209839,1.212019,1.210784,0.000735
12941.750000,1,1.204278,1.205761,1.204902,0.000605
12942.000000,1,1.197781,1.199206,1.198560,0.000511
12942.250000,1,1.196605,1.198442,1.197714,0.000692
12942.500000,1,1.206167,1.207529,1.206682,0.000496
12942.750000,1,1.222025,1.225112,1.223939,0.000934
12943.000000,1,1.241614,1.243900,1.242948,0.000835
12943.250000,1,1.257777,1.258769,1.258297,0.000325
12943.500000,1,1.264577,1.266028,1.265364,0.000477
12943.750000,1,1.268596,1.269799,1.269251,0.000404
12944.000000,1,1.273713,1.275047,1.274343,0.000489
12944.250000,1,1.281772,1.284494,1.283340,0.000989
12944.500000,1,1.293933,1.295346,1.294847,0.000501
12944.750000,1,1.303511,1.305480,1.304106,0.000648
12945.000000,1,1.308368,1.309850,1.309065,0.000511
12945.250000,1,1.308282,1.310402,1.309345,0.000744
12945.500000,1,1.308698,1.309647,1.309062,0.000345
12945.750000,1,1.309860,1.312338,1.311154,0.000776
12946.000000,1,1.312946,1.315435,1.313997,0.000686
12946.250000,1,1.314605,1.317478,1.315584,0.000899
12946.500000,1,1.311539,1.314152,1.312680,0.000838
12946.750000,1,1.306320,1.309790,1.307846,0.001220
12947.000000,1,1.303050,1.306043,1.304396,0.001121
12947.250000,1,1.304196,1.307886,1.306130,0.001293
12947.500000,1,1.310285,1.312247,1.311304,0.000835
12947.750000,1,1.313586,1.316658,1.315308,0.001142
12948.000000,1,1.312676,1.316057,1.314445,0.001318
12948.250000,1,1.304545,1.308340,1.306277,0.001235
12948.500000,1,1.292407,1.296834,1.294291,0.001384
12948.750000,1,1.281251,1.285239,1.282690,0.001336
12949.000000,1,1.272248,1.275864,1.273459,0.001153
12949.250000,1,1.263800,1.267625,1.265260,0.001209
12949.500000,1,1.255788,1.259494,1.257210,0.001184
12949.750000,1,1.248802,1.251540,1.249992,0.000859
12950.000000,1,1.243897,1.246488,1.245172,0.000810
12950.250000,1,1.243348,1.245965,1.244778,0.000895
12950.500000,1,1.247031,1.250198,1.248460,0.001094
12950.750000,1,1.250263,1.253356,1.251106,0.000980
12951.000000,1,1.247795,1.250276,1.248844,0.000784
12951.250000,1,1.240896,1.243608,1.242484,0.000807
12951.500000,1,1.234702,1.236047,1.235383,0.000517
12951.750000,1,1.233344,1.234626,1.233780,0.000415
12952.000000,1,1.237922,1.240184,1.238985,0.000749
12952.250000,1,1.246045,1.247365,1.246873,0.000419
12952.500000,1,1.249849,1.251132,1.250401,0.000443
12952.750000,1,1.243592,1.245856,1.244605,0.000698
12953.000000,1,1.230510,1.231765,1.231151,0.000390
12953.250000,1,1.218121,1.218639,1.218381,0.000190
12953.500000,1,1.210812,1.212078,1.211350,0.000411
12953.750000,1,1.209671,1.211022,1.210484,0.000478
12954.000000,1,1.209431,1.210924,1.210107,0.000498
12954.250000,1,1.202069,1.203552,1.202658,0.000444
12954.500000,1,1.184235,1.186224,1.185071,0.000738
12954.750000,1,1.159660,1.162373,1.160540,0.000908
12955.000000,1,1.134882,1.137111,1.135523,0.000759
12955.250000,1,1.109644,1.112007,1.110840,0.000785
12955.500000,1,1.081376,1.085423,1.083235,0.001166
12955.750000,1,1.044064,1.048094,1.045621,0.001442
12956.000000,1,0.994000,0.999276,0.996419,0.001813
12956.250000,1,0.935296,0.941427,0.938154,0.002215
12956.500000,1,0.876915,0.882343,0.879179,0.001956
12956.750000,1,0.821979,0.827004,0.824402,0.001739
12957.000000,1,0.770696,0.775382,0.772662,0.001625
12957.250000,1,0.717567,0.723426,0.720121,0.001856
12957.500000,1,0.660384,0.666028,0.662810,0.002082
12957.750000,1,0.598094,0.604116,0.600836,0.002139
12958.000000,1,0.535926,0.542121,0.538839,0.002141
12958.250000,1,0.479553,0.484656,0.481731,0.001699
12958.500000,1,0.429538,0.434125,0.431381,0.001548
12958.750000,1,0.386471,0.390349,0.388121,0.001283
12959.000000,1,0.349162,0.352448,0.350637,0.001070
12959.250000,1,0.318294,0.321132,0.319363,0.000936
12959.500000,1,0.294423,0.296238,0.295207,0.000627
12959.750000,1,0.279647,0.280673,0.280011,0.000420
12960.000000,2,0.274340,0.275789,0.275114,0.000541
12960.250000,2,0.276691,0.278050,0.277606,0.000461
12960.500000,2,0.283875,0.286076,0.285131,0.000677
12960.750000,2,0.295618,0.298321,0.297159,0.000802
12961.000000,2,0.312390,0.315525,0.314102,0.000933
12961.250000,2,0.335200,0.338491,0.336850,0.000973
12961.500000,2,0.364382,0.368491,0.366436,0.001255
12961.750000,2,0.400806,0.405226,0.403039,0.001423
12962.000000,2,0.442704,0.448076,0.445502,0.001795
12962.250000,2,0.488634,0.493792,0.491208,0.001829
12962.500000,2,0.534832,0.539701,0.537221,0.001665
12962.750000,2,0.581647,0.586282,0.584089,0.001554
12963.000000,2,0.629743,0.635473,0.632676,0.001882
12963.250000,2,0.680920,0.687103,0.684235,0.002059
12963.500000,2,0.734180,0.740081,0.737427,0.002140
12963.750000,2,0.786003,0.790950,0.788832,0.001811
12964.000000,2,0.832074,0.836692,0.834650,0.001528
12964.250000,2,0.871513,0.876651,0.874206,0.001649
12964.500000,2,0.908277,0.911387,0.910151,0.001095
12964.750000,2,0.942483,0.947658,0.945637,0.001607
12965.000000,2,0.978033,0.981978,0.980154,0.001374
12965.250000,2,1.007826,1.010642,1.009428,0.000962
12965.500000,2,1.030239,1.032104,1.031028,0.000681
12965.750000,2,1.042788,1.045380,1.044515,0.000806
12966.000000,2,1.054587,1.056346,1.055519,0.000548
12966.250000,2,1.066468,1.068700,1.067748,0.000686
12966.500000,2,1.081772,1.084453,1.083082,0.000796
12966.750000,2,1.095942,1.097423,1.096767,0.000567
12967.000000,2,1.104565,1.105517,1.105035,0.000285
12967.250000,2,1.103808,1.105961,1.104947,0.000662
12967.500000,2,1.099620,1.101568,1.100606,0.000569
12967.750000,2,1.098263,1.099691,1.098850,0.000418
12968.000000,2,1.103467,1.105322,1.104311,0.000588
12968.250000,2,1.114497,1.116142,1.115487,0.000624
12968.500000,2,1.127279,1.128908,1.128196,0.000531
12968.750000,2,1.136415,1.138739,1.137691,0.000755
12969.000000,2,1.142461,1.144415,1.143434,0.000614
12969.250000,2,1.145773,1.147187,1.146559,0.000469
12969.500000,2,1.150392,1.151503,1.150876,0.000379
12969.750000,2,1.154706,1.156495,1.155872,0.000567
12970.000000,2,1.157181,1.159899,1.158856,0.000863
12970.250000,2,1.157673,1.158413,1.158048,0.000250
12970.500000,2,1.153825,1.154708,1.154068,0.000276
12970.750000,2,1.151251,1.153525,1.152428,0.000808
12971.000000,2,1.154396,1.156578,1.155413,0.000706
12971.250000,2,1.161523,1.163528,1.162226,0.000695
12971.500000,2,1.167519,1.169936,1.168728,0.000771
12971.750000,2,1.168914,1.170665,1.169825,0.000630
12972.000000,2,1.166633,1.168245,1.167746,0.000556
12972.250000,2,1.161128,1.163065,1.162179,0.000786
12972.500000,2,1.161006,1.163922,1.162577,0.001028
12972.750000,2,1.167261,1.170812,1.168933,0.001251
12973.000000,2,1.176969,1.180203,1.179072,0.001115
12973.250000,2,1.183532,1.185745,1.184730,0.000819
12973.500000,2,1.181131,1.182455,1.181954,0.000430
12973.750000,2,1.171973,1.174454,1.173264,0.000905
12974.000000,2,1.163294,1.165440,1.164065,0.000687
12974.250000,2,1.158448,1.161284,1.159893,0.000979
12974.500000,2,1.158454,1.160241,1.159337,0.000703
12974.750000,2,1.158413,1.160368,1.159248,0.000650
12975.000000,2,1.155138,1.156934,1.155516,0.000599
12975.250000,2,1.149851,1.151503,1.150623,0.000519
12975.500000,2,1.149091,1.150692,1.149817,0.000655
12975.750000,2,1.157006,1.159246,1.158075,0.000800
12976.000000,2,1.175399,1.177615,1.176589,0.000766
12976.250000,2,1.192070,1.194195,1.193269,0.000763
12976.500000,2,1.202735,1.205052,1.203832,0.000785
12976.750000,2,1.203060,1.204713,1.203613,0.000547
12977.000000,2,1.195610,1.198074,1.196991,0.000750
12977.250000,2,1.194015,1.195129,1.194401,0.000398
12977.500000,2,1.201023,1.203041,1.201731,0.000767
12977.750000,2,1.216380,1.218945,1.217925,0.000890
12978.000000,2,1.234751,1.237560,1.236074,0.000869
12978.250000,2,1.246087,1.247784,1.246896,0.000527
12978.500000,2,1.248641,1.250226,1.249416,0.000531
12978.750000,2,1.246462,1.247674,1.247028,0.000371
12979.000000,2,1.245045,1.246961,1.245725,0.000619
12979.250000,2,1.248688,1.249434,1.249041,0.000274
12979.500000,2,1.251395,1.253278,1.252405,0.000615
12979.750000,2,1.251934,1.253430,1.252518,0.000487
12980.000000,2,1.246382,1.248718,1.247452,0.000679
12980.250000,2,1.241019,1.242542,1.241919,0.000449
12980.500000,2,1.239911,1.240911,1.240260,0.000310
12980.750000,2,1.243289,1.244550,1.243828,0.000441
12981.000000,2,1.247820,1.249331,1.248515,0.000543
12981.250000,2,1.245318,1.246318,1.245859,0.000290
12981.500000,2,1.233478,1.235480,1.234017,0.000620
12981.750000,2,1.216201,1.218748,1.217140,0.000847
12982.000000,2,1.203527,1.204973,1.204090,0.000432
12982.250000,2,1.200963,1.201918,1.201453,0.000321
12982.500000,2,1.206536,1.208296,1.207363,0.000554
12982.750000,2,1.216287,1.217794,1.216964,0.000545
12983.000000,2,1.221662,1.222827,1.222129,0.000440
12983.250000,2,1.220909,1.221892,1.221410,0.000321
12983.500000,2,1.218436,1.220034,1.219168,0.000512
12983.750000,2,1.220754,1.222555,1.221544,0.000611
12984.000000,2,1.229790,1.230888,1.230390,0.000369
12984.250000,2,1.238041,1.239311,1.238782,0.000449
12984.500000,2,1.239362,1.241091,1.240415,0.000522
12984.750000,2,1.230465,1.233482,1.231966,0.001110
12985.000000,2,1.216202,1.218606,1.217322,0.000858
12985.250000,2,1.202844,1.204948,1.204068,0.000660
12985.500000,2,1.196887,1.199143,1.198275,0.000771
12985.750000,2,1.195988,1.198876,1.197525,0.000960
12986.000000,2,1.194506,1.197165,1.195788,0.000938
12986.250000,2,1.184454,1.187411,1.185572,0.001123
12986.500000,2,1.164128,1.168147,1.166033,0.001542
12986.750000,2,1.140151,1.143596,1.141737,0.001275
12987.000000,2,1.115264,1.119622,1.117274,0.001311
12987.250000,2,1.092919,1.096154,1.094127,0.001063
12987.500000,2,1.065622,1.069709,1.067584,0.001387
12987.750000,2,1.029770,1.035333,1.031870,0.001860
12988.000000,2,0.983063,0.989693,0.985540,0.002208
12988.250000,2,0.927892,0.934798,0.930565,0.002302
12988.500000,2,0.868764,0.875437,0.871358,0.002311
12988.750000,2,0.809177,0.816120,0.812018,0.002412
12989.000000,2,0.750116,0.756748,0.752716,0.002173
12989.250000,2,0.689841,0.697306,0.692868,0.002405
12989.500000,2,0.629641,0.636119,0.632116,0.002277
12989.750000,2,0.569977,0.576466,0.572493,0.002293
12990.000000,2,0.513508,0.519603,0.515833,0.002125
12990.250000,2,0.461395,0.467014,0.463639,0.001860
12990.500000,2,0.414122,0.419156,0.416161,0.001673
12990.750000,2,0.372288,0.377050,0.374314,0.001575
12991.000000,2,0.337398,0.341175,0.338942,0.001241
12991.250000,2,0.309866,0.313215,0.311252,0.001034
12991.500000,2,0.291154,0.293445,0.292133,0.000777
12991.750000,2,0.279942,0.281804,0.280767,0.000589
12992.000000,3,0.331214,0.332789,0.331905,0.000462
12992.250000,3,0.334775,0.336004,0.335146,0.000428
12992.500000,3,0.344163,0.346328,0.345261,0.000709
12992.750000,3,0.360484,0.363112,0.361899,0.000951
12993.000000,3,0.384090,0.387045,0.385707,0.001040
12993.250000,3,0.414422,0.417525,0.416190,0.001199
12993.500000,3,0.451210,0.455489,0.453544,0.001552
12993.750000,3,0.493612,0.498261,0.496125,0.001682
12994.000000,3,0.539354,0.543639,0.541800,0.001567
12994.250000,3,0.586455,0.591246,0.589018,0.001793
12994.500000,3,0.635729,0.640908,0.638471,0.001802
12994.750000,3,0.688112,0.693491,0.690978,0.001923
12995.000000,3,0.743775,0.749436,0.746707,0.001920
12995.250000,3,0.799153,0.804434,0.802046,0.001937
12995.500000,3,0.848545,0.853263,0.851199,0.001553
12995.750000,3,0.888510,0.891561,0.890208,0.001150
12996.000000,3,0.919590,0.921841,0.921006,0.000682
12996.250000,3,0.947297,0.951020,0.949194,0.001213
12996.500000,3,0.979530,0.982771,0.981164,0.001186
12996.750000,3,1.016695,1.020620,1.018692,0.001440
12997.000000,3,1.054708,1.058148,1.056483,0.001297
12997.250000,3,1.084741,1.087828,1.086409,0.000936
12997.500000,3,1.104493,1.106549,1.105452,0.000636
12997.750000,3,1.114794,1.116029,1.115489,0.000425
12998.000000,3,1.121385,1.124140,1.123087,0.000835
12998.250000,3,1.131496,1.133682,1.132782,0.000681
12998.500000,3,1.143250,1.145388,1.144329,0.000840
12998.750000,3,1.151438,1.153968,1.152722,0.000771
12999.000000,3,1.154337,1.156065,1.155423,0.000603
12999.250000,3,1.152961,1.154837,1.153675,0.000599
12999.500000,3,1.152088,1.152951,1.152536,0.000266
12999.750000,3,1.154577,1.156161,1.155443,0.000640
13000.000000,3,1.161778,1.164322,1.163086,0.000895
13000.250000,3,1.169469,1.171342,1.170382,0.000549
13000.500000,3,1.173392,1.175400,1.174394,0.000712
13000.750000,3,1.174610,1.176036,1.175267,0.000443
13001.000000,3,1.174658,1.176649,1.175566,0.000662
13001.250000,3,1.179165,1.179910,1.179500,0.000285
13001.500000,3,1.185038,1.186642,1.185747,0.000586
13001.750000,3,1.188857,1.190533,1.189862,0.000504
13002.000000,3,1.186785,1.189049,1.187698,0.000697
13002.250000,3,1.178041,1.179866,1.178898,0.000635
13002.500000,3,1.168469,1.169404,1.168908,0.000287
13002.750000,3,1.161308,1.162766,1.161972,0.000427
13003.000000,3,1.160000,1.161560,1.160559,0.000556
13003.250000,3,1.159405,1.161312,1.160038,0.000583
13003.500000,3,1.153638,1.156194,1.155057,0.000794
13003.750000,3,1.141940,1.145305,1.143469,0.001026
13004.000000,3,1.129658,1.131640,1.130389,0.000663
13004.250000,3,1.121364,1.122185,1.121827,0.000280
13004.500000,3,1.120365,1.122101,1.121192,0.000612
13004.750000,3,1.124156,1.125638,1.124863,0.000429
13005.000000,3,1.126505,1.127861,1.127085,0.000533
13005.250000,3,1.120261,1.121805,1.121263,0.000527
13005.500000,3,1.107945,1.110314,1.109129,0.000687
13005.750000,3,1.097742,1.099073,1.098523,0.000379
13006.000000,3,1.094670,1.095760,1.095428,0.000349
13006.250000,3,1.100414,1.101637,1.100892,0.000404
13006.500000,3,1.106511,1.108152,1.106986,0.000530
13006.750000,3,1.104028,1.105690,1.104863,0.000532
13007.000000,3,1.090713,1.093182,1.091757,0.000766
13007.250000,3,1.070210,1.073150,1.071597,0.000899
13007.500000,3,1.054956,1.057539,1.055985,0.000793
13007.750000,3,1.051610,1.052708,1.052073,0.000401
13008.000000,3,1.060013,1.062219,1.060830,0.000729
13008.250000,3,1.075748,1.078169,1.076973,0.000874
13008.500000,3,1.090554,1.093774,1.092541,0.001100
13008.750000,3,1.103079,1.104782,1.103892,0.000591
13009.000000,3,1.109796,1.112085,1.111114,0.000795
13009.250000,3,1.116467,1.118984,1.117822,0.000867
13009.500000,3,1.123200,1.125625,1.124338,0.000887
13009.750000,3,1.126929,1.129697,1.128519,0.001037
13010.000000,3,1.126227,1.128600,1.127372,0.000942
13010.250000,3,1.119537,1.121685,1.120454,0.000828
13010.500000,3,1.112008,1.114534,1.113219,0.000922
13010.750000,3,1.109893,1.112550,1.111299,0.000972
13011.000000,3,1.115426,1.117924,1.116507,0.000870
13011.250000,3,1.125971,1.128672,1.127229,0.000876
13011.500000,3,1.136301,1.138753,1.137818,0.000788
13011.750000,3,1.143630,1.146024,1.144939,0.000751
13012.000000,3,1.147948,1.149407,1.148754,0.000524
13012.250000,3,1.150823,1.152971,1.151840,0.000682
13012.500000,3,1.156997,1.158615,1.157870,0.000520
13012.750000,3,1.164193,1.165226,1.164628,0.000377
13013.000000,3,1.167869,1.170118,1.168998,0.000697
13013.250000,3,1.167395,1.168784,1.168087,0.000433
13013.500000,3,1.163488,1.164897,1.164321,0.000412
13013.750000,3,1.160945,1.162873,1.161993,0.000573
13014.000000,3,1.164763,1.165478,1.165175,0.000244
13014.250000,3,1.171349,1.172433,1.171945,0.000345
13014.500000,3,1.177556,1.178403,1.177843,0.000261
13014.750000,3,1.177970,1.178934,1.178388,0.000327
13015.000000,3,1.173412,1.174528,1.173902,0.000337
13015.250000,3,1.170101,1.171739,1.171031,0.000537
13015.500000,3,1.174209,1.175649,1.174896,0.000557
13015.750000,3,1.185721,1.187716,1.186904,0.000656
13016.000000,3,1.200742,1.202996,1.201751,0.000714
13016.250000,3,1.210503,1.211997,1.211312,0.000455
13016.500000,3,1.210248,1.211966,1.211236,0.000549
13016.750000,3,1.204002,1.205703,1.204817,0.000550
13017.000000,3,1.199538,1.200825,1.200086,0.000411
13017.250000,3,1.200676,1.202323,1.201642,0.000542
13017.500000,3,1.207113,1.208514,1.207931,0.000472
13017.750000,3,1.210022,1.211657,1.210737,0.000569
13018.000000,3,1.203177,1.204502,1.203608,0.000410
13018.250000,3,1.182848,1.185571,1.183984,0.000948
13018.500000,3,1.158202,1.160278,1.159078,0.000824
13018.750000,3,1.133829,1.136955,1.135472,0.001156
13019.000000,3,1.116039,1.118184,1.117079,0.000704
13019.250000,3,1.099687,1.102147,1.100906,0.000848
13019.500000,3,1.079476,1.083096,1.081475,0.001116
13019.750000,3,1.052038,1.055709,1.053785,0.001245
13020.000000,3,1.016177,1.020916,1.018462,0.001497
13020.250000,3,0.974625,0.979150,0.977107,0.001494
13020.500000,3,0.929649,0.933766,0.931564,0.001387
13020.750000,3,0.878280,0.882802,0.880337,0.001678
13021.000000,3,0.819999,0.826087,0.822857,0.002044
13021.250000,3,0.756239,0.763393,0.759465,0.002367
13021.500000,3,0.690307,0.696485,0.693255,0.002110
13021.750000,3,0.627050,0.632929,0.629952,0.002016
13022.000000,3,0.569498,0.575469,0.572087,0.001899
13022.250000,3,0.518654,0.523065,0.520513,0.001599
13022.500000,3,0.472673,0.476845,0.474610,0.001418
13022.750000,3,0.432411,0.435628,0.433670,0.001202
13023.000000,3,0.397020,0.400601,0.398647,0.001154
13023.250000,3,0.369202,0.371356,0.370252,0.000696
13023.500000,3,0.348712,0.350649,0.349642,0.000630
13023.750000,3,0.336326,0.337614,0.336900,0.000440
13024.000000,4,0.276083,0.277310,0.276579,0.000396
13024.250000,4,0.279641,0.280610,0.280121,0.000369
13024.500000,4,0.287934,0.288926,0.288496,0.000323
13024.750000,4,0.304781,0.306849,0.306015,0.000693
13025.000000,4,0.329730,0.332309,0.331249,0.000921
13025.250000,4,0.364073,0.367385,0.365947,0.001172
13025.500000,4,0.404359,0.408219,0.406465,0.001382
13025.750000,4,0.448550,0.452610,0.450955,0.001375
13026.000000,4,0.492027,0.495703,0.494203,0.001364
13026.250000,4,0.537185,0.541497,0.539671,0.001582
13026.500000,4,0.585743,0.590752,0.588567,0.001779
13026.750000,4,0.642940,0.648924,0.646174,0.002132
13027.000000,4,0.703024,0.708289,0.706141,0.001962
13027.250000,4,0.761720,0.766026,0.764166,0.001641
13027.500000,4,0.806568,0.810141,0.808853,0.001114
13027.750000,4,0.841079,0.844590,0.843168,0.001145
13028.000000,4,0.870965,0.873834,0.872641,0.000980
13028.250000,4,0.906290,0.911104,0.909211,0.001572
13028.500000,4,0.952268,0.956401,0.954468,0.001499
13028.750000,4,1.002279,1.006065,1.004593,0.001414
13029.000000,4,1.043340,1.046144,1.044760,0.000973
13029.250000,4,1.066317,1.068921,1.067904,0.000817
13029.500000,4,1.072550,1.075022,1.073806,0.000893
13029.750000,4,1.077226,1.079778,1.078538,0.000893
13030.000000,4,1.088715,1.091750,1.090233,0.000852
13030.250000,4,1.110623,1.114055,1.112736,0.001129
13030.500000,4,1.133609,1.135973,1.135097,0.000712
13030.750000,4,1.147094,1.148236,1.147482,0.000382
13031.000000,4,1.141867,1.143831,1.142895,0.000782
13031.250000,4,1.130516,1.133094,1.131640,0.001057
13031.500000,4,1.123740,1.124688,1.124187,0.000362
13031.750000,4,1.130565,1.132191,1.131352,0.000533
13032.000000,4,1.147612,1.150303,1.149083,0.000801
13032.250000,4,1.166706,1.168948,1.168436,0.000725
13032.500000,4,1.176527,1.177785,1.177228,0.000486
13032.750000,4,1.173380,1.174733,1.173986,0.000512
13033.000000,4,1.162365,1.165056,1.163694,0.000799
13033.250000,4,1.160707,1.161613,1.161244,0.000306
13033.500000,4,1.167554,1.171098,1.169346,0.001205
13033.750000,4,1.189193,1.193424,1.191548,0.001275
13034.000000,4,1.213397,1.217589,1.215869,0.001392
13034.250000,4,1.233838,1.237164,1.236025,0.001048
13034.500000,4,1.242372,1.244219,1.243529,0.000712
13034.750000,4,1.241823,1.244137,1.243450,0.000754
13035.000000,4,1.237651,1.239448,1.238582,0.000619
13035.250000,4,1.234996,1.237527,1.236184,0.000908
13035.500000,4,1.234801,1.236279,1.235472,0.000505
13035.750000,4,1.237284,1.240291,1.238691,0.001189
13036.000000,4,1.240046,1.242966,1.241659,0.001092
13036.250000,4,1.243640,1.245029,1.244496,0.000452
13036.500000,4,1.244178,1.245703,1.245204,0.000481
13036.750000,4,1.247043,1.248859,1.247926,0.000563
13037.000000,4,1.249243,1.251305,1.250258,0.000594
13037.250000,4,1.255431,1.257761,1.256884,0.000746
13037.500000,4,1.261665,1.263252,1.262512,0.000505
13037.750000,4,1.265089,1.266849,1.266109,0.000673
13038.000000,4,1.259078,1.260667,1.259896,0.000622
13038.250000,4,1.243917,1.246553,1.245199,0.000909
13038.500000,4,1.222316,1.224625,1.223505,0.000881
13038.750000,4,1.204533,1.205776,1.205241,0.000396
13039.000000,4,1.196525,1.197298,1.197061,0.000273
13039.250000,4,1.202701,1.203990,1.203328,0.000491
13039.500000,4,1.214356,1.216369,1.215543,0.000695
13039.750000,4,1.223206,1.225134,1.224451,0.000655
13040.000000,4,1.257752,1.268719,1.262914,0.004492
13040.250000,4,1.194315,1.197148,1.195571,0.000996
13040.500000,4,1.169054,1.171319,1.169927,0.000907
13040.750000,4,1.154920,1.156941,1.155835,0.000612
13041.000000,4,1.156115,1.158814,1.157581,0.001002
13041.250000,4,1.172420,1.175445,1.174219,0.001077
13041.500000,4,1.188009,1.190994,1.189587,0.000996
13041.750000,4,1.194454,1.197003,1.195866,0.000984
13042.000000,4,1.186876,1.188514,1.187673,0.000608
13042.250000,4,1.176192,1.178583,1.177646,0.000844
13042.500000,4,1.172986,1.176258,1.174749,0.001016
13042.750000,4,1.184735,1.187727,1.186406,0.001034
13043.000000,4,1.200738,1.203384,1.202338,0.000823
13043.250000,4,1.211458,1.212778,1.211974,0.000438
13043.500000,4,1.202688,1.205103,1.203569,0.000768
13043.750000,4,1.182343,1.184675,1.183651,0.000766
13044.000000,4,1.163452,1.165159,1.164036,0.000573
13044.250000,4,1.158388,1.160342,1.159174,0.000693
13044.500000,4,1.168864,1.172179,1.170590,0.001131
13044.750000,4,1.190908,1.194160,1.192381,0.001124
13045.000000,4,1.208507,1.211481,1.210066,0.000895
13045.250000,4,1.215905,1.218457,1.217291,0.000733
13045.500000,4,1.211739,1.213626,1.212458,0.000608
13045.750000,4,1.206674,1.208426,1.207560,0.000500
13046.000000,4,1.205799,1.207869,1.206589,0.000758
13046.250000,4,1.209609,1.212176,1.210971,0.000802
13046.500000,4,1.209047,1.211451,1.210557,0.000792
13046.750000,4,1.198918,1.201360,1.200130,0.000725
13047.000000,4,1.177034,1.180789,1.178393,0.001118
13047.250000,4,1.155726,1.157992,1.156649,0.000725
13047.500000,4,1.141395,1.143851,1.142934,0.000892
13047.750000,4,1.142699,1.145558,1.143929,0.001008
13048.000000,4,1.151953,1.155629,1.153961,0.001470
13048.250000,4,1.165359,1.169143,1.167298,0.001488
13048.500000,4,1.170603,1.173553,1.172126,0.001191
13048.750000,4,1.168424,1.171856,1.169911,0.001171
13049.000000,4,1.157616,1.160778,1.159234,0.001147
13049.250000,4,1.146335,1.150048,1.148051,0.001188
13049.500000,4,1.132984,1.135944,1.134509,0.001064
13049.750000,4,1.118557,1.122191,1.120153,0.001186
13050.000000,4,1.099425,1.102838,1.101047,0.001171
13050.250000,4,1.079478,1.082197,1.080441,0.000843
13050.500000,4,1.056932,1.061506,1.058821,0.001339
13050.750000,4,1.039065,1.041475,1.039920,0.000728
13051.000000,4,1.017775,1.020654,1.019271,0.000876
13051.250000,4,0.993842,0.997424,0.995081,0.001182
13051.500000,4,0.958957,0.962643,0.960415,0.001363
13051.750000,4,0.915542,0.920857,0.917616,0.001708
13052.000000,4,0.866388,0.871168,0.868121,0.001713
13052.250000,4,0.815468,0.820494,0.817841,0.001770
13052.500000,4,0.765303,0.770798,0.767987,0.001892
