# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.276001,0.277787,0.276804,0.000534
13428.250000,1,0.277801,0.279845,0.278911,0.000666
13428.500000,1,0.283829,0.285957,0.284961,0.000691
13428.750000,1,0.293601,0.295884,0.294893,0.000738
13429.000000,1,0.307492,0.310161,0.309046,0.000912
13429.250000,1,0.326418,0.329404,0.328126,0.001126
13429.500000,1,0.350373,0.353696,0.352240,0.001222
13429.750000,1,0.379893,0.383941,0.381981,0.001492
13430.000000,1,0.413469,0.418607,0.415996,0.001741
13430.250000,1,0.450581,0.455204,0.452862,0.001555
13430.500000,1,0.488380,0.493541,0.490702,0.001696
13430.750000,1,0.527175,0.532525,0.529630,0.001744
13431.000000,1,0.567266,0.573091,0.570131,0.001911
13431.250000,1,0.610827,0.616490,0.613235,0.001827
13431.500000,1,0.655017,0.661350,0.657915,0.001987
13431.750000,1,0.698747,0.705262,0.701639,0.002053
13432.000000,1,0.737712,0.743990,0.740307,0.001849
13432.250000,1,0.770611,0.775743,0.772984,0.001513
13432.500000,1,0.798436,0.803576,0.800916,0.001487
13432.750000,1,0.825310,0.830991,0.828203,0.001655
13433.000000,1,0.852886,0.859272,0.855914,0.001884
13433.250000,1,0.881391,0.886420,0.884073,0.001469
13433.500000,1,0.904659,0.909487,0.907131,0.001507
13433.750000,1,0.921294,0.924096,0.922775,0.001034
13434.000000,1,0.929481,0.933708,0.931291,0.001383
13434.250000,1,0.935232,0.939001,0.937035,0.001408
13434.500000,1,0.942473,0.945960,0.944468,0.001265
13434.750000,1,0.952306,0.957023,0.954688,0.001535
13435.000000,1,0.963045,0.966771,0.965041,0.001364
13435.250000,1,0.970147,0.973759,0.971899,0.001298
13435.500000,1,0.972234,0.976138,0.974155,0.001380
13435.750000,1,0.972131,0.976002,0.974547,0.001276
13436.000000,1,0.975073,0.978766,0.976927,0.001193
13436.250000,1,0.980683,0.983940,0.982658,0.001295
13436.500000,1,0.988175,0.991001,0.989883,0.001028
13436.750000,1,0.993780,0.996297,0.994905,0.000839
13437.000000,1,0.995013,0.997212,0.995957,0.000810
13437.250000,1,0.993353,0.995264,0.994282,0.000597
13437.500000,1,0.994117,0.997287,0.995690,0.001182
13437.750000,1,1.001182,1.004106,1.002864,0.000876
13438.000000,1,1.014003,1.017800,1.015784,0.001054
13438.250000,1,1.029390,1.032650,1.030937,0.000992
13438.500000,1,1.049151,1.050648,1.049690,0.000545
13438.750000,1,1.051042,1.053282,1.052179,0.000651
13439.000000,1,1.058356,1.060160,1.059392,0.000575
13439.250000,1,1.067895,1.070471,1.069278,0.000736
13439.500000,1,1.081515,1.084085,1.082704,0.000752
13439.750000,1,1.096563,1.100501,1.098112,0.001202
13440.000000,1,1.110960,1.112850,1.111744,0.000630
13440.250000,1,1.119489,1.121614,1.120767,0.000649
13440.500000,1,1.125261,1.127158,1.126307,0.000644
13440.750000,1,1.129772,1.132083,1.131020,0.000746
13441.000000,1,1.134989,1.136926,1.136245,0.000576
13441.250000,1,1.138702,1.141530,1.140206,0.000866
13441.500000,1,1.138666,1.141123,1.139644,0.000792
13441.750000,1,1.133112,1.136523,1.134617,0.001197
13442.000000,1,1.127976,1.130966,1.129251,0.001112
13442.250000,1,1.127925,1.130427,1.129213,0.000877
13442.500000,1,1.136583,1.139913,1.138698,0.001240
13442.750000,1,1.153636,1.157741,1.156032,0.001459
13443.000000,1,1.173293,1.177416,1.175718,0.001458
13443.250000,1,1.188651,1.193177,1.191467,0.001594
13443.500000,1,1.197258,1.204004,1.200927,0.002263
13443.750000,1,1.204261,1.212636,1.207616,0.003263
13444.000000,1,1.210366,1.215597,1.213216,0.002035
13444.250000,1,1.221435,1.227107,1.224744,0.001964
13444.500000,1,1.235169,1.240384,1.238069,0.001864
13444.750000,1,1.247832,1.252747,1.250218,0.001661
13445.000000,1,1.255270,1.260926,1.258110,0.002275
13445.250000,1,1.258834,1.265160,1.261552,0.002115
13445.500000,1,1.262535,1.268502,1.265168,0.002101
13445.750000,1,1.267560,1.274469,1.270888,0.002418
13446.000000,1,1.274623,1.280421,1.277816,0.002298
13446.250000,1,1.279951,1.287331,1.283240,0.002550
13446.500000,1,1.281969,1.288448,1.285072,0.002482
13446.750000,1,1.281798,1.288897,1.284896,0.002421
13447.000000,1,1.283685,1.291222,1.286958,0.002717
13447.250000,1,1.289769,1.296989,1.293153,0.002694
13447.500000,1,1.299285,1.307027,1.302888,0.002645
13447.750000,1,1.309436,1.315987,1.312594,0.002385
13448.000000,1,1.313099,1.320657,1.316935,0.002537
13448.250000,1,1.311454,1.317734,1.314227,0.002216
13448.500000,1,1.303997,1.312016,1.307647,0.002611
13448.750000,1,1.298780,1.305720,1.301368,0.002409
13449.000000,1,1.294250,1.301060,1.297324,0.002343
13449.250000,1,1.290819,1.296969,1.294321,0.001958
13449.500000,1,1.288780,1.295223,1.291747,0.001978
13449.750000,1,1.287378,1.292379,1.289553,0.001453
13450.000000,1,1.287136,1.292140,1.289951,0.001488
13450.250000,1,1.292645,1.296550,1.294829,0.001191
13450.500000,1,1.301323,1.304722,1.303426,0.001103
13450.750000,1,1.309860,1.312564,1.311381,0.000964
13451.000000,1,1.313332,1.315359,1.314407,0.000650
13451.250000,1,1.310953,1.312951,1.312157,0.000572
13451.500000,1,1.308563,1.310639,1.309483,0.000579
13451.750000,1,1.310709,1.312831,1.311906,0.000673
13452.000000,1,1.320607,1.322910,1.321890,0.000785
13452.250000,1,1.332222,1.335245,1.333979,0.000855
13452.500000,1,1.340623,1.343250,1.341841,0.000791
13452.750000,1,1.337450,1.341070,1.338781,0.001250
13453.000000,1,1.325995,1.330445,1.327773,0.001541
13453.250000,1,1.314970,1.319567,1.316661,0.001441
13453.500000,1,1.309959,1.314189,1.311836,0.001373
13453.750000,1,1.311388,1.315309,1.313251,0.001220
13454.000000,1,1.312655,1.317226,1.314689,0.001450
13454.250000,1,1.306585,1.311646,1.308297,0.001807
13454.500000,1,1.288493,1.294239,1.290288,0.002043
13454.750000,1,1.263122,1.269406,1.265563,0.002048
13455.000000,1,1.236240,1.242585,1.238674,0.002025
13455.250000,1,1.210511,1.216077,1.212300,0.002029
13455.500000,1,1.179791,1.187066,1.182368,0.002678
13455.750000,1,1.138372,1.146240,1.141258,0.002784
13456.000000,1,1.084186,1.091962,1.087563,0.002863
13456.250000,1,1.019618,1.029299,1.023464,0.003574
13456.500000,1,0.954646,0.963239,0.958486,0.003147
13456.750000,1,0.894385,0.902201,0.897582,0.003021
13457.000000,1,0.836371,0.844292,0.840094,0.002857
13457.250000,1,0.778174,0.785314,0.781349,0.002781
13457.500000,1,0.713473,0.721377,0.717121,0.003034
13457.750000,1,0.643482,0.651560,0.647711,0.003029
13458.000000,1,0.574612,0.582740,0.578619,0.003025
13458.250000,1,0.510632,0.517689,0.514320,0.002644
13458.500000,1,0.455036,0.461087,0.457936,0.002252
13458.750000,1,0.406660,0.411957,0.409223,0.001870
13459.000000,1,0.365012,0.369699,0.367348,0.001671
13459.250000,1,0.329994,0.334068,0.332043,0.001450
13459.500000,1,0.303576,0.306649,0.305128,0.001078
13459.750000,1,0.287016,0.289327,0.288101,0.000806
13460.000000,2,0.285889,0.287472,0.286715,0.000529
13460.250000,2,0.287529,0.289328,0.288644,0.000619
13460.500000,2,0.293153,0.294663,0.294043,0.000505
13460.750000,2,0.301285,0.303420,0.302565,0.000685
13461.000000,2,0.313459,0.315835,0.314988,0.000790
13461.250000,2,0.330316,0.332909,0.331944,0.000899
13461.500000,2,0.353111,0.355973,0.354862,0.000995
13461.750000,2,0.382220,0.385679,0.383981,0.001197
13462.000000,2,0.416485,0.420206,0.418432,0.001379
13462.250000,2,0.452930,0.457412,0.455511,0.001523
13462.500000,2,0.491276,0.496788,0.494102,0.001698
13462.750000,2,0.529444,0.533668,0.532002,0.001413
13463.000000,2,0.569886,0.574254,0.572626,0.001452
13463.250000,2,0.613067,0.618578,0.616356,0.001695
13463.500000,2,0.658326,0.663455,0.661589,0.001667
13463.750000,2,0.702656,0.707004,0.705259,0.001482
13464.000000,2,0.741600,0.746176,0.744653,0.001480
13464.250000,2,0.775284,0.779698,0.778230,0.001359
13464.500000,2,0.806535,0.810327,0.809340,0.001205
13464.750000,2,0.837038,0.841612,0.840091,0.001361
13465.000000,2,0.866938,0.870954,0.869954,0.001280
13465.250000,2,0.893143,0.896531,0.895499,0.001049
13465.500000,2,0.911610,0.915432,0.914094,0.001139
13465.750000,2,0.924548,0.927195,0.926293,0.000837
13466.000000,2,0.934025,0.937201,0.935671,0.000966
13466.250000,2,0.944698,0.947953,0.946902,0.000994
13466.500000,2,0.959265,0.962251,0.960843,0.000978
13466.750000,2,0.972204,0.975654,0.974253,0.001008
13467.000000,2,0.980456,0.984059,0.982198,0.001259
13467.250000,2,0.981486,0.985536,0.983270,0.001260
13467.500000,2,0.979381,0.983068,0.980930,0.001263
13467.750000,2,0.978716,0.982563,0.980727,0.001263
13468.000000,2,0.984860,0.988748,0.987289,0.001210
13468.250000,2,0.996405,1.000732,0.999112,0.001387
13468.500000,2,1.010796,1.014256,1.012523,0.001054
13468.750000,2,1.020939,1.025189,1.023107,0.001343
13469.000000,2,1.027934,1.032288,1.030076,0.001444
13469.250000,2,1.033727,1.037637,1.035791,0.001290
13469.500000,2,1.040701,1.043657,1.042052,0.001116
13469.750000,2,1.047377,1.051749,1.049260,0.001556
13470.000000,2,1.052799,1.056643,1.054628,0.001411
13470.250000,2,1.054295,1.059005,1.056263,0.001616
13470.500000,2,1.054082,1.058835,1.056233,0.001677
13470.750000,2,1.055234,1.060077,1.057630,0.001681
13471.000000,2,1.060446,1.065034,1.063006,0.001695
13471.250000,2,1.070218,1.073914,1.072248,0.001421
13471.500000,2,1.079298,1.084249,1.081562,0.001787
13471.750000,2,1.083377,1.088116,1.085875,0.001663
13472.000000,2,1.085022,1.089432,1.086830,0.001660
13472.250000,2,1.083206,1.088276,1.085433,0.001809
13472.500000,2,1.086995,1.092128,1.089320,0.001707
13472.750000,2,1.097057,1.101244,1.099088,0.001604
13473.000000,2,1.109414,1.114357,1.111973,0.001896
13473.250000,2,1.118665,1.123955,1.121184,0.001842
13473.500000,2,1.120225,1.125629,1.122298,0.001975
13473.750000,2,1.115680,1.122071,1.117967,0.002076
13474.000000,2,1.110618,1.116071,1.113131,0.001787
13474.250000,2,1.110823,1.116640,1.112873,0.002026
13474.500000,2,1.114770,1.119015,1.116484,0.001701
13474.750000,2,1.118036,1.123616,1.120309,0.002054
13475.000000,2,1.118806,1.124124,1.120877,0.002278
13475.250000,2,1.117616,1.123008,1.120179,0.001930
13475.500000,2,1.121092,1.126357,1.123433,0.001947
13475.750000,2,1.131997,1.138498,1.135605,0.002288
13476.000000,2,1.154399,1.161203,1.158245,0.002335
13476.250000,2,1.175032,1.182707,1.179462,0.002626
13476.500000,2,1.191121,1.197566,1.194230,0.002237
13476.750000,2,1.196264,1.201084,1.198193,0.001890
13477.000000,2,1.194147,1.200177,1.196694,0.002215
13477.250000,2,1.194317,1.200934,1.197855,0.002433
13477.500000,2,1.206391,1.212575,1.209917,0.002296
13477.750000,2,1.226845,1.233470,1.230411,0.002472
13478.000000,2,1.248837,1.256105,1.252862,0.002553
13478.250000,2,1.265755,1.272636,1.268921,0.002375
13478.500000,2,1.273075,1.278661,1.275685,0.002104
13478.750000,2,1.274813,1.280121,1.277740,0.001909
13479.000000,2,1.278988,1.283833,1.281392,0.001793
13479.250000,2,1.286008,1.290526,1.288273,0.001879
13479.500000,2,1.293898,1.298223,1.296179,0.001608
13479.750000,2,1.298303,1.302538,1.300229,0.001389
13480.000000,2,1.297883,1.301485,1.299827,0.001193
13480.250000,2,1.296195,1.298703,1.297463,0.000781
13480.500000,2,1.298009,1.301391,1.299894,0.001090
13480.750000,2,1.305733,1.308862,1.307466,0.000920
13481.000000,2,1.315036,1.317287,1.315965,0.000724
13481.250000,2,1.316655,1.318619,1.317543,0.000640
13481.500000,2,1.307868,1.309477,1.308387,0.000476
13481.750000,2,1.293290,1.295035,1.294112,0.000582
13482.000000,2,1.282319,1.285273,1.283716,0.000938
13482.250000,2,1.282508,1.286769,1.284578,0.001179
13482.500000,2,1.292125,1.297294,1.294800,0.001499
13482.750000,2,1.306098,1.310742,1.308506,0.001402
13483.000000,2,1.314858,1.319821,1.317817,0.001732
13483.250000,2,1.317868,1.323167,1.320837,0.001831
13483.500000,2,1.319064,1.325334,1.322084,0.001963
13483.750000,2,1.324875,1.332468,1.328607,0.002317
13484.000000,2,1.336645,1.343775,1.341210,0.002431
13484.250000,2,1.349930,1.358484,1.354529,0.002768
13484.500000,2,1.355680,1.364025,1.360188,0.002837
13484.750000,2,1.350817,1.358104,1.354536,0.002704
13485.000000,2,1.338169,1.345114,1.341751,0.002506
13485.250000,2,1.326519,1.334589,1.331220,0.002892
13485.500000,2,1.322672,1.331236,1.327725,0.003017
13485.750000,2,1.324526,1.334784,1.330388,0.003287
13486.000000,2,1.327605,1.335835,1.332465,0.003135
13486.250000,2,1.320220,1.328609,1.324912,0.003210
13486.500000,2,1.301414,1.310770,1.306578,0.003507
13486.750000,2,1.277086,1.286897,1.282300,0.003516
13487.000000,2,1.252223,1.262964,1.258097,0.003771
13487.250000,2,1.229558,1.239753,1.234949,0.003887
13487.500000,2,1.202820,1.211480,1.207393,0.003483
13487.750000,2,1.164685,1.174969,1.169887,0.003767
13488.000000,2,1.114452,1.124187,1.119393,0.003453
13488.250000,2,1.053142,1.064024,1.057935,0.003913
13488.500000,2,0.986569,0.998349,0.992151,0.003868
13488.750000,2,0.919924,0.930460,0.925263,0.003718
13489.000000,2,0.853323,0.863677,0.857977,0.003577
13489.250000,2,0.783935,0.794279,0.788834,0.003498
13489.500000,2,0.714114,0.724097,0.718386,0.003546
13489.750000,2,0.644974,0.653667,0.648331,0.003262
13490.000000,2,0.578073,0.586289,0.581503,0.003037
13490.250000,2,0.516156,0.523905,0.519410,0.002787
13490.500000,2,0.459786,0.466853,0.462656,0.002640
13490.750000,2,0.409249,0.415252,0.411844,0.002285
13491.000000,2,0.366498,0.371625,0.368526,0.001940
13491.250000,2,0.332689,0.336806,0.334402,0.001565
13491.500000,2,0.309283,0.312373,0.310640,0.001176
13491.750000,2,0.295536,0.297637,0.296532,0.000809
13492.000000,3,0.315030,0.316371,0.315699,0.000503
13492.250000,3,0.317984,0.319076,0.318691,0.000348
13492.500000,3,0.326907,0.328738,0.327869,0.000555
13492.750000,3,0.341751,0.343917,0.343083,0.000680
13493.000000,3,0.363242,0.365739,0.364720,0.000841
13493.250000,3,0.391078,0.394198,0.393012,0.001148
13493.500000,3,0.424981,0.428894,0.427335,0.001417
13493.750000,3,0.463874,0.468820,0.466902,0.001778
13494.000000,3,0.506428,0.511586,0.509394,0.001857
13494.250000,3,0.550313,0.555974,0.553739,0.002028
13494.500000,3,0.596842,0.602521,0.600099,0.001942
13494.750000,3,0.645442,0.652378,0.649542,0.002520
13495.000000,3,0.697805,0.705301,0.702274,0.002743
13495.250000,3,0.750417,0.757986,0.754952,0.002706
13495.500000,3,0.798115,0.804620,0.801892,0.002336
13495.750000,3,0.835939,0.841825,0.839501,0.002100
13496.000000,3,0.865101,0.872589,0.869667,0.002512
13496.250000,3,0.893011,0.899676,0.897398,0.002331
13496.500000,3,0.924276,0.931953,0.929091,0.002527
13496.750000,3,0.960998,0.968432,0.965527,0.002533
13497.000000,3,0.998328,1.005696,1.002781,0.002489
13497.250000,3,1.029299,1.035427,1.032691,0.001931
13497.500000,3,1.048860,1.054339,1.052046,0.001962
13497.750000,3,1.060093,1.065191,1.062872,0.001864
13498.000000,3,1.069034,1.074006,1.071867,0.001653
13498.250000,3,1.079259,1.084994,1.082590,0.001784
13498.500000,3,1.091855,1.096759,1.094729,0.001590
13498.750000,3,1.102525,1.106808,1.104650,0.001300
13499.000000,3,1.106190,1.110601,1.108503,0.001535
13499.250000,3,1.106842,1.110830,1.108366,0.001512
13499.500000,3,1.106467,1.110745,1.108925,0.001478
13499.750000,3,1.112365,1.117053,1.114348,0.001892
13500.000000,3,1.121758,1.138279,1.128402,0.006059
13500.250000,3,1.129960,1.133291,1.131576,0.001237
13500.500000,3,1.135713,1.138060,1.136844,0.000809
13500.750000,3,1.138091,1.139997,1.139142,0.000624
13501.000000,3,1.140620,1.143646,1.141860,0.000969
13501.250000,3,1.146399,1.149424,1.147698,0.000898
13501.500000,3,1.155142,1.157542,1.156284,0.000689
13501.750000,3,1.160991,1.163170,1.162059,0.000663
13502.000000,3,1.161594,1.163770,1.162427,0.000731
13502.250000,3,1.155214,1.157332,1.156362,0.000635
13502.500000,3,1.147869,1.149864,1.148658,0.000585
13502.750000,3,1.143821,1.145050,1.144453,0.000341
13503.000000,3,1.144245,1.146695,1.145454,0.000719
13503.250000,3,1.146792,1.148414,1.147537,0.000461
13503.500000,3,1.144062,1.146185,1.145125,0.000662
13503.750000,3,1.135592,1.136985,1.136406,0.000463
13504.000000,3,1.125386,1.126255,1.125881,0.000357
13504.250000,3,1.118915,1.120401,1.119907,0.000491
13504.500000,3,1.120050,1.122452,1.121337,0.000851
13504.750000,3,1.127503,1.129176,1.128310,0.000712
13505.000000,3,1.131360,1.133159,1.132242,0.000577
13505.250000,3,1.127554,1.129660,1.128968,0.000654
13505.500000,3,1.118731,1.120223,1.119498,0.000508
13505.750000,3,1.110764,1.111865,1.111265,0.000368
13506.000000,3,1.109941,1.111775,1.110718,0.000682
13506.250000,3,1.116771,1.119343,1.117957,0.000991
13506.500000,3,1.125048,1.127925,1.126500,0.000915
13506.750000,3,1.125837,1.126865,1.126456,0.000362
13507.000000,3,1.113355,1.115604,1.114745,0.000756
13507.250000,3,1.095169,1.097006,1.096267,0.000714
13507.500000,3,1.081761,1.083399,1.082301,0.000530
13507.750000,3,1.078702,1.081315,1.080067,0.000785
13508.000000,3,1.089574,1.092724,1.090852,0.000914
13508.250000,3,1.107097,1.110324,1.109028,0.001057
13508.500000,3,1.124311,1.128143,1.126320,0.001204
13508.750000,3,1.138827,1.141183,1.140059,0.000841
13509.000000,3,1.147489,1.150292,1.148830,0.001018
13509.250000,3,1.156041,1.158573,1.156990,0.000993
13509.500000,3,1.163927,1.166324,1.165128,0.000888
13509.750000,3,1.168895,1.172382,1.170317,0.001212
13510.000000,3,1.168038,1.172026,1.169886,0.001253
13510.250000,3,1.162180,1.166336,1.163584,0.001256
13510.500000,3,1.155612,1.159469,1.157022,0.001315
13510.750000,3,1.153652,1.157217,1.155158,0.001353
13511.000000,3,1.159566,1.163154,1.161264,0.001253
13511.250000,3,1.170537,1.174513,1.172507,0.001264
13511.500000,3,1.181738,1.186154,1.184037,0.001509
13511.750000,3,1.188927,1.193454,1.191210,0.001618
13512.000000,3,1.193417,1.197100,1.195265,0.001443
13512.250000,3,1.196961,1.201427,1.199144,0.001634
13512.500000,3,1.202457,1.207209,1.204902,0.001541
13512.750000,3,1.210063,1.214369,1.212183,0.001455
13513.000000,3,1.213498,1.218299,1.215821,0.001479
13513.250000,3,1.212383,1.216483,1.214620,0.001263
13513.500000,3,1.208137,1.211781,1.209900,0.001329
13513.750000,3,1.205344,1.207805,1.206930,0.000891
13514.000000,3,1.206250,1.211412,1.209203,0.001563
13514.250000,3,1.213857,1.216958,1.215488,0.000973
13514.500000,3,1.218885,1.221611,1.220443,0.000881
13514.750000,3,1.218028,1.222203,1.219924,0.001322
13515.000000,3,1.212752,1.215742,1.214358,0.001084
13515.250000,3,1.208427,1.211030,1.209877,0.000973
13515.500000,3,1.209815,1.213529,1.212384,0.001228
13515.750000,3,1.220866,1.224898,1.223046,0.001221
13516.000000,3,1.235083,1.238126,1.236494,0.001113
13516.250000,3,1.242600,1.246269,1.244663,0.001220
13516.500000,3,1.240888,1.243631,1.242454,0.000968
13516.750000,3,1.232450,1.235906,1.234189,0.000985
13517.000000,3,1.226282,1.229079,1.227244,0.000934
13517.250000,3,1.226212,1.228911,1.227462,0.000952
13517.500000,3,1.229488,1.233624,1.231334,0.001466
13517.750000,3,1.230693,1.233446,1.232092,0.001071
13518.000000,3,1.220995,1.224594,1.222879,0.001389
13518.250000,3,1.198850,1.202879,1.200782,0.001541
13518.500000,3,1.171338,1.175681,1.173386,0.001463
13518.750000,3,1.145365,1.152211,1.148418,0.002493
13519.000000,3,1.124623,1.129249,1.126562,0.001457
13519.250000,3,1.105687,1.110505,1.108079,0.001696
13519.500000,3,1.084187,1.088826,1.086306,0.001765
13519.750000,3,1.054688,1.058624,1.056631,0.001489
13520.000000,3,1.016114,1.021801,1.018929,0.002123
13520.250000,3,0.972338,0.978435,0.975366,0.002252
13520.500000,3,0.924639,0.930986,0.927622,0.002488
13520.750000,3,0.872208,0.878582,0.874931,0.002412
13521.000000,3,0.812069,0.819436,0.815498,0.002827
13521.250000,3,0.746654,0.754707,0.750521,0.002847
13521.500000,3,0.679447,0.688033,0.683408,0.003103
13521.750000,3,0.615053,0.622910,0.618894,0.002690
13522.000000,3,0.556755,0.563891,0.560060,0.002502
13522.250000,3,0.504817,0.510946,0.507638,0.002153
13522.500000,3,0.457857,0.463889,0.460691,0.002004
13522.750000,3,0.417011,0.422485,0.419499,0.001768
13523.000000,3,0.381756,0.386297,0.383864,0.001481
13523.250000,3,0.353263,0.357437,0.355234,0.001280
13523.500000,3,0.332767,0.335649,0.334233,0.000965
13523.750000,3,0.320494,0.322416,0.321499,0.000622
13524.000000,4,0.293549,0.295132,0.294252,0.000526
13524.250000,4,0.296834,0.299307,0.297924,0.000850
13524.500000,4,0.306041,0.308214,0.307136,0.000863
13524.750000,4,0.324194,0.327406,0.325676,0.001197
13525.000000,4,0.351085,0.355246,0.353003,0.001572
13525.250000,4,0.387826,0.392449,0.390132,0.001822
13525.500000,4,0.431019,0.436668,0.433713,0.002005
13525.750000,4,0.478462,0.484021,0.481277,0.002083
13526.000000,4,0.524979,0.530699,0.527772,0.002051
13526.250000,4,0.573326,0.579271,0.576083,0.002145
13526.500000,4,0.625491,0.632166,0.628417,0.002407
13526.750000,4,0.684925,0.693449,0.688950,0.002811
13527.000000,4,0.749446,0.756779,0.752852,0.002532
13527.250000,4,0.810670,0.817301,0.813376,0.002259
13527.500000,4,0.858622,0.862551,0.860434,0.001366
13527.750000,4,0.893166,0.897693,0.895208,0.001459
13528.000000,4,0.922697,0.928115,0.925411,0.001813
13528.250000,4,0.959716,0.966469,0.962774,0.002074
13528.500000,4,1.006285,1.014054,1.009449,0.002468
13528.750000,4,1.057696,1.064892,1.060883,0.002451
13529.000000,4,1.098178,1.103447,1.101086,0.001579
13529.250000,4,1.120643,1.124825,1.122812,0.001528
13529.500000,4,1.126128,1.129630,1.127478,0.001200
13529.750000,4,1.127312,1.131493,1.129938,0.001346
13530.000000,4,1.137511,1.142764,1.140243,0.001663
13530.250000,4,1.158832,1.163550,1.161121,0.001560
13530.500000,4,1.177877,1.184126,1.181814,0.001977
13530.750000,4,1.189971,1.194617,1.192161,0.001747
13531.000000,4,1.182443,1.187197,1.184718,0.001587
13531.250000,4,1.167958,1.172863,1.170408,0.001597
13531.500000,4,1.157970,1.162114,1.159985,0.001412
13531.750000,4,1.160788,1.166217,1.164231,0.001658
13532.000000,4,1.176202,1.181529,1.179233,0.001580
13532.250000,4,1.192930,1.197964,1.196474,0.001713
13532.500000,4,1.200160,1.204200,1.202507,0.001355
13532.750000,4,1.192950,1.197140,1.195417,0.001315
13533.000000,4,1.179852,1.184572,1.182058,0.001519
13533.250000,4,1.174196,1.177458,1.176129,0.001083
13533.500000,4,1.179291,1.184056,1.182197,0.001407
13533.750000,4,1.197864,1.202566,1.200475,0.001389
13534.000000,4,1.220118,1.223854,1.221874,0.001220
13534.250000,4,1.235522,1.239266,1.238098,0.001135
13534.500000,4,1.240526,1.244507,1.242513,0.001301
13534.750000,4,1.237989,1.240832,1.238717,0.000912
13535.000000,4,1.228241,1.231352,1.229858,0.001046
13535.250000,4,1.222745,1.226071,1.224052,0.001009
13535.500000,4,1.218814,1.221811,1.220440,0.000966
13535.750000,4,1.218313,1.221662,1.219626,0.001103
13536.000000,4,1.217869,1.220652,1.219057,0.000930
13536.250000,4,1.217270,1.220256,1.218382,0.000890
13536.500000,4,1.214769,1.217621,1.216046,0.000901
13536.750000,4,1.214029,1.216135,1.214917,0.000707
13537.000000,4,1.213228,1.215550,1.214303,0.000781
13537.250000,4,1.215397,1.218985,1.217377,0.001254
13537.500000,4,1.218002,1.224360,1.220640,0.002466
13537.750000,4,1.218280,1.220196,1.219370,0.000652
13538.000000,4,1.209034,1.212321,1.210543,0.000969
13538.250000,4,1.192691,1.195885,1.193767,0.001070
13538.500000,4,1.169111,1.171296,1.169883,0.000776
13538.750000,4,1.149411,1.150679,1.149942,0.000408
13539.000000,4,1.138042,1.140646,1.139757,0.000815
13539.250000,4,1.142180,1.145100,1.143442,0.000843
13539.500000,4,1.152219,1.154195,1.153028,0.000739
13539.750000,4,1.158716,1.160226,1.159566,0.000434
13540.000000,4,1.177479,1.189911,1.182725,0.004323
13540.250000,4,1.127332,1.131925,1.129084,0.001521
13540.500000,4,1.101217,1.105138,1.103440,0.001240
13540.750000,4,1.088467,1.091278,1.089402,0.000859
13541.000000,4,1.089221,1.092209,1.090914,0.001174
13541.250000,4,1.104008,1.106382,1.105282,0.000857
13541.500000,4,1.118471,1.121375,1.120379,0.000948
13541.750000,4,1.124651,1.127843,1.125885,0.001014
13542.000000,4,1.117615,1.121034,1.118993,0.001214
13542.250000,4,1.108200,1.113071,1.109935,0.001617
13542.500000,4,1.107130,1.109972,1.108459,0.000969
13542.750000,4,1.118713,1.122598,1.120403,0.001310
13543.000000,4,1.135029,1.139326,1.136926,0.001468
13543.250000,4,1.146016,1.149144,1.147422,0.001174
13543.500000,4,1.139565,1.144340,1.141481,0.001625
13543.750000,4,1.122108,1.128044,1.124707,0.001799
13544.000000,4,1.106736,1.111496,1.108616,0.001416
13544.250000,4,1.104755,1.108618,1.106528,0.001312
13544.500000,4,1.117514,1.122027,1.120223,0.001479
13544.750000,4,1.141310,1.146087,1.143831,0.001544
13545.000000,4,1.163164,1.166514,1.164690,0.001153
13545.250000,4,1.173170,1.176463,1.174590,0.001096
13545.500000,4,1.172139,1.176432,1.173678,0.001334
13545.750000,4,1.170525,1.174357,1.172244,0.001369
13546.000000,4,1.174238,1.177546,1.175568,0.001108
13546.250000,4,1.182358,1.185545,1.183654,0.001200
13546.500000,4,1.187049,1.189711,1.187837,0.000943
13546.750000,4,1.180125,1.184425,1.181665,0.001347
13547.000000,4,1.162603,1.167146,1.164326,0.001444
13547.250000,4,1.145501,1.150047,1.147034,0.001509
13547.500000,4,1.136149,1.138444,1.137235,0.000758
13547.750000,4,1.139864,1.143483,1.142113,0.001139
13548.000000,4,1.154595,1.158086,1.156651,0.001090
13548.250000,4,1.172298,1.174848,1.173824,0.000902
13548.500000,4,1.181848,1.184368,1.183140,0.000842
13548.750000,4,1.182710,1.185679,1.184140,0.001140
13549.000000,4,1.175884,1.179311,1.177706,0.001117
13549.250000,4,1.168895,1.172220,1.170424,0.001243
13549.500000,4,1.158747,1.160978,1.160137,0.000780
13549.750000,4,1.146754,1.150419,1.148536,0.001361
13550.000000,4,1.129618,1.134251,1.132149,0.001432
13550.250000,4,1.112351,1.115758,1.113982,0.001189
13550.500000,4,1.092818,1.096333,1.094876,0.001263
13550.750000,4,1.076012,1.079936,1.077998,0.001403
13551.000000,4,1.058033,1.061497,1.059434,0.001087
13551.250000,4,1.033677,1.038475,1.036526,0.001501
13551.500000,4,0.999670,1.005669,1.002551,0.001937
13551.750000,4,0.955985,0.962291,0.959555,0.002082
13552.000000,4,0.905185,0.912147,0.909154,0.002230
13552.250000,4,0.854702,0.860891,0.858081,0.002011
13552.500000,4,0.803393,0.809662,0.806794,0.002077
