# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.247523,0.250940,0.249068,0.001007
12428.250000,1,0.250094,0.253165,0.251451,0.000879
12428.500000,1,0.257422,0.260500,0.258762,0.000887
12428.750000,1,0.269456,0.273093,0.271168,0.001047
12429.000000,1,0.287449,0.291084,0.288970,0.001076
12429.250000,1,0.309963,0.314253,0.311752,0.001328
12429.500000,1,0.337244,0.342043,0.339258,0.001488
12429.750000,1,0.368879,0.374210,0.371159,0.001608
12430.000000,1,0.404898,0.410793,0.407497,0.001862
12430.250000,1,0.445419,0.452139,0.448258,0.002163
12430.500000,1,0.488611,0.496468,0.491936,0.002410
12430.750000,1,0.533508,0.542595,0.537225,0.002806
12431.000000,1,0.578760,0.588600,0.582597,0.002963
12431.250000,1,0.622133,0.633281,0.626598,0.003330
12431.500000,1,0.664870,0.676640,0.669074,0.003510
12431.750000,1,0.704950,0.717292,0.709643,0.003730
12432.000000,1,0.743329,0.756724,0.748055,0.004042
12432.250000,1,0.777235,0.791903,0.782323,0.004375
12432.500000,1,0.808850,0.822497,0.812998,0.004337
12432.750000,1,0.835956,0.850418,0.840451,0.004506
12433.000000,1,0.860949,0.875641,0.865681,0.004663
12433.250000,1,0.884859,0.899657,0.889834,0.004614
12433.500000,1,0.908382,0.922983,0.913271,0.004465
12433.750000,1,0.930095,0.944203,0.935152,0.004340
12434.000000,1,0.949438,0.963335,0.954622,0.004180
12434.250000,1,0.966657,0.977885,0.971410,0.003614
12434.500000,1,0.982318,0.993774,0.987482,0.003557
12434.750000,1,0.998926,1.008766,1.003633,0.003303
12435.000000,1,1.014123,1.023801,1.019325,0.003297
12435.250000,1,1.028911,1.038370,1.034389,0.003109
12435.500000,1,1.042708,1.052220,1.047798,0.003059
12435.750000,1,1.055565,1.064165,1.059963,0.002944
12436.000000,1,1.066980,1.075999,1.071596,0.002899
12436.250000,1,1.078787,1.087764,1.083475,0.002908
12436.500000,1,1.092824,1.101016,1.096893,0.002660
12436.750000,1,1.106981,1.113784,1.109794,0.002384
12437.000000,1,1.119284,1.126315,1.122177,0.002471
12437.250000,1,1.129554,1.137002,1.132719,0.002560
12437.500000,1,1.139859,1.146648,1.142811,0.002335
12437.750000,1,1.150182,1.156662,1.152726,0.002064
12438.000000,1,1.160266,1.167758,1.163830,0.002212
12438.250000,1,1.171072,1.177777,1.175229,0.002283
12438.500000,1,1.181196,1.189174,1.186089,0.002527
12438.750000,1,1.189893,1.198024,1.194908,0.002652
12439.000000,1,1.195326,1.205652,1.201878,0.003154
12439.250000,1,1.203361,1.213356,1.209550,0.003024
12439.500000,1,1.211667,1.223721,1.218549,0.003558
12439.750000,1,1.223156,1.235547,1.230445,0.003733
12440.000000,1,1.235308,1.249665,1.243337,0.004043
12440.250000,1,1.247199,1.261481,1.255099,0.004088
12440.500000,1,1.257363,1.271526,1.265422,0.004137
12440.750000,1,1.265005,1.278229,1.272763,0.003806
12441.000000,1,1.268922,1.282602,1.278134,0.004198
12441.250000,1,1.271955,1.286774,1.281818,0.004553
12441.500000,1,1.272487,1.287564,1.283533,0.004754
12441.750000,1,1.271905,1.288211,1.283988,0.005251
12442.000000,1,1.270037,1.287249,1.282988,0.005511
12442.250000,1,1.268561,1.286884,1.281994,0.005757
12442.500000,1,1.269183,1.287862,1.283316,0.005952
12442.750000,1,1.271061,1.291315,1.285995,0.006581
12443.000000,1,1.273813,1.294897,1.289271,0.006724
12443.250000,1,1.276193,1.298133,1.292177,0.006956
12443.500000,1,1.278383,1.299044,1.293807,0.006930
12443.750000,1,1.277870,1.301556,1.294492,0.007281
12444.000000,1,1.278563,1.300798,1.294790,0.007150
12444.250000,1,1.278111,1.301297,1.294489,0.007395
12444.500000,1,1.279638,1.300398,1.294040,0.006807
12444.750000,1,1.277730,1.298153,1.292276,0.006781
12445.000000,1,1.276023,1.294439,1.288729,0.006255
12445.250000,1,1.274576,1.290551,1.284941,0.005616
12445.500000,1,1.272668,1.286430,1.281768,0.004980
12445.750000,1,1.270362,1.284364,1.279178,0.004659
12446.000000,1,1.269935,1.284015,1.278298,0.004222
12446.250000,1,1.268972,1.282791,1.277687,0.004014
12446.500000,1,1.270421,1.281630,1.276958,0.003089
12446.750000,1,1.270510,1.280476,1.276814,0.003059
12447.000000,1,1.271741,1.283675,1.277601,0.003467
12447.250000,1,1.274462,1.287713,1.279567,0.003895
12447.500000,1,1.279298,1.292312,1.283233,0.003831
12447.750000,1,1.283861,1.298017,1.287331,0.004196
12448.000000,1,1.287144,1.302185,1.291168,0.004235
12448.250000,1,1.289495,1.306594,1.293648,0.004870
12448.500000,1,1.290676,1.307698,1.294732,0.004903
12448.750000,1,1.290436,1.307297,1.294558,0.005004
12449.000000,1,1.287614,1.305178,1.292182,0.005291
12449.250000,1,1.283312,1.301532,1.288509,0.005533
12449.500000,1,1.279298,1.297113,1.283963,0.005774
12449.750000,1,1.274375,1.291740,1.278945,0.005594
12450.000000,1,1.267909,1.286246,1.273885,0.005754
12450.250000,1,1.259487,1.278573,1.266127,0.005898
12450.500000,1,1.252781,1.271282,1.258746,0.005990
12450.750000,1,1.244280,1.263720,1.251204,0.005940
12451.000000,1,1.236307,1.253114,1.242840,0.005124
12451.250000,1,1.228414,1.243373,1.234405,0.004711
12451.500000,1,1.220101,1.234304,1.226133,0.004619
12451.750000,1,1.211240,1.224522,1.217595,0.004196
12452.000000,1,1.204165,1.215332,1.210197,0.003694
12452.250000,1,1.196372,1.206262,1.202178,0.003717
12452.500000,1,1.188219,1.198284,1.193560,0.003543
12452.750000,1,1.179458,1.189763,1.184921,0.003337
12453.000000,1,1.171376,1.181664,1.176517,0.003512
12453.250000,1,1.162983,1.173918,1.168302,0.003628
12453.500000,1,1.154658,1.165941,1.159637,0.003883
12453.750000,1,1.145357,1.155989,1.149905,0.003808
12454.000000,1,1.133782,1.145191,1.138854,0.004150
12454.250000,1,1.119277,1.129713,1.124028,0.004142
12454.500000,1,1.101974,1.111814,1.106171,0.004250
12454.750000,1,1.080342,1.091063,1.085109,0.004373
12455.000000,1,1.053521,1.064802,1.059389,0.004380
12455.250000,1,1.022424,1.034751,1.028276,0.004710
12455.500000,1,0.987038,0.999043,0.992612,0.004605
12455.750000,1,0.945821,0.959558,0.951910,0.004990
12456.000000,1,0.902259,0.914972,0.908010,0.004669
12456.250000,1,0.855216,0.868576,0.860585,0.004747
12456.500000,1,0.805393,0.819391,0.810856,0.004696
12456.750000,1,0.753520,0.766561,0.758255,0.004627
12457.000000,1,0.698265,0.710857,0.703012,0.004062
12457.250000,1,0.641961,0.653757,0.646311,0.003853
12457.500000,1,0.585358,0.597057,0.589697,0.003668
12457.750000,1,0.530588,0.541284,0.534377,0.003299
12458.000000,1,0.478557,0.488215,0.482180,0.003004
12458.250000,1,0.429952,0.438094,0.433143,0.002579
12458.500000,1,0.385929,0.393079,0.388474,0.002380
12458.750000,1,0.346555,0.352762,0.348866,0.002080
12459.000000,1,0.313278,0.318170,0.315159,0.001666
12459.250000,1,0.286395,0.290448,0.287899,0.001508
12459.500000,1,0.266599,0.270107,0.268053,0.001280
12459.750000,1,0.254178,0.257180,0.255616,0.001061
12460.000000,2,0.279095,0.282895,0.280794,0.001172
12460.250000,2,0.282031,0.285676,0.283524,0.001204
12460.500000,2,0.291314,0.294633,0.292534,0.001094
12460.750000,2,0.305948,0.309863,0.307391,0.001134
12461.000000,2,0.327140,0.331328,0.328542,0.001172
12461.250000,2,0.354385,0.359550,0.355890,0.001436
12461.500000,2,0.386950,0.393550,0.389085,0.001749
12461.750000,2,0.425565,0.432998,0.427637,0.002056
12462.000000,2,0.468146,0.476587,0.470712,0.002298
12462.250000,2,0.513786,0.523474,0.516945,0.002589
12462.500000,2,0.562392,0.574002,0.566182,0.003093
12462.750000,2,0.612744,0.625022,0.616765,0.003315
12463.000000,2,0.662793,0.675662,0.666576,0.003585
12463.250000,2,0.709891,0.724259,0.714558,0.003852
12463.500000,2,0.755456,0.770225,0.759935,0.004073
12463.750000,2,0.797287,0.813375,0.802238,0.004422
12464.000000,2,0.837588,0.855751,0.842702,0.005038
12464.250000,2,0.874506,0.894261,0.879969,0.005426
12464.500000,2,0.907694,0.928289,0.913200,0.005728
12464.750000,2,0.935615,0.956744,0.941195,0.005907
12465.000000,2,0.958268,0.979949,0.963778,0.006107
12465.250000,2,0.977394,0.999676,0.982535,0.006366
12465.500000,2,0.994037,1.015672,0.999011,0.006243
12465.750000,2,1.009403,1.028064,1.013861,0.005364
12466.000000,2,1.023687,1.040476,1.027392,0.004958
12466.250000,2,1.034944,1.049819,1.038196,0.004435
12466.500000,2,1.043342,1.054833,1.046291,0.003406
12466.750000,2,1.050172,1.058527,1.052334,0.002598
12467.000000,2,1.056351,1.062648,1.058542,0.002001
12467.250000,2,1.063062,1.068462,1.065561,0.001740
12467.500000,2,1.071617,1.076153,1.073421,0.001433
12467.750000,2,1.079866,1.085113,1.081736,0.001712
12468.000000,2,1.086279,1.093462,1.089385,0.002300
12468.250000,2,1.091678,1.099234,1.095513,0.002462
12468.500000,2,1.096075,1.105338,1.100818,0.002859
12468.750000,2,1.100145,1.110005,1.105596,0.003348
12469.000000,2,1.103728,1.114268,1.109739,0.003539
12469.250000,2,1.105833,1.117140,1.112346,0.003817
12469.500000,2,1.107282,1.119059,1.114067,0.003815
12469.750000,2,1.108084,1.121154,1.115640,0.004223
12470.000000,2,1.110238,1.124850,1.119243,0.004662
12470.250000,2,1.115968,1.132411,1.126166,0.005015
12470.500000,2,1.124775,1.142912,1.135854,0.005260
12470.750000,2,1.133334,1.153095,1.146217,0.005852
12471.000000,2,1.141605,1.162586,1.155315,0.006091
12471.250000,2,1.147960,1.169451,1.161988,0.006087
12471.500000,2,1.152428,1.174853,1.167328,0.006281
12471.750000,2,1.157035,1.180937,1.172840,0.006773
12472.000000,2,1.164065,1.188293,1.179629,0.006539
12472.250000,2,1.169010,1.194186,1.185290,0.006807
12472.500000,2,1.172832,1.198386,1.189348,0.007041
12472.750000,2,1.174689,1.199288,1.190231,0.006593
12473.000000,2,1.174073,1.197143,1.189175,0.006263
12473.250000,2,1.174143,1.196792,1.188533,0.006068
12473.500000,2,1.176605,1.196993,1.189552,0.005528
12473.750000,2,1.179187,1.198215,1.191460,0.005298
12474.000000,2,1.183198,1.199999,1.193770,0.004726
12474.250000,2,1.185164,1.200230,1.193831,0.004124
12474.500000,2,1.184757,1.198376,1.192728,0.003760
12474.750000,2,1.185313,1.196311,1.191699,0.003121
12475.000000,2,1.189146,1.197915,1.193911,0.002769
12475.250000,2,1.195918,1.202555,1.199177,0.002361
12475.500000,2,1.203824,1.210453,1.206700,0.002393
12475.750000,2,1.211372,1.218035,1.214165,0.002014
12476.000000,2,1.218398,1.224575,1.221138,0.001912
12476.250000,2,1.222047,1.229272,1.225342,0.001863
12476.500000,2,1.226337,1.232647,1.229201,0.001850
12476.750000,2,1.229555,1.236693,1.232704,0.002133
12477.000000,2,1.232732,1.239765,1.236404,0.002227
12477.250000,2,1.235028,1.242685,1.238110,0.002360
12477.500000,2,1.235202,1.244452,1.238126,0.002750
12477.750000,2,1.232773,1.243916,1.235950,0.003511
12478.000000,2,1.230352,1.243767,1.234127,0.004101
12478.250000,2,1.230267,1.247451,1.233906,0.005185
12478.500000,2,1.230302,1.250400,1.234648,0.006099
12478.750000,2,1.230794,1.252812,1.235655,0.006601
12479.000000,2,1.229726,1.252346,1.235162,0.006558
12479.250000,2,1.227851,1.249595,1.233447,0.006264
12479.500000,2,1.225005,1.247341,1.230984,0.006517
12479.750000,2,1.223784,1.243032,1.228439,0.005813
12480.000000,2,1.221490,1.240599,1.227026,0.005537
12480.250000,2,1.220779,1.238683,1.226102,0.005247
12480.500000,2,1.219182,1.235526,1.224695,0.004789
12480.750000,2,1.216493,1.232358,1.222592,0.004511
12481.000000,2,1.215191,1.228099,1.220006,0.003721
12481.250000,2,1.212637,1.225140,1.218244,0.003820
12481.500000,2,1.211756,1.222270,1.217129,0.003277
12481.750000,2,1.212647,1.220284,1.217182,0.002432
12482.000000,2,1.213648,1.220939,1.217884,0.002258
12482.250000,2,1.213959,1.222060,1.218236,0.002326
12482.500000,2,1.214129,1.221524,1.218062,0.002471
12482.750000,2,1.211110,1.223103,1.217674,0.003364
12483.000000,2,1.208429,1.223331,1.217430,0.004267
12483.250000,2,1.204507,1.221991,1.215587,0.004785
12483.500000,2,1.201170,1.220323,1.213549,0.005289
12483.750000,2,1.196990,1.219261,1.211784,0.006050
12484.000000,2,1.195550,1.218348,1.210665,0.006292
12484.250000,2,1.194786,1.217524,1.210422,0.006503
12484.500000,2,1.196265,1.219102,1.211580,0.006659
12484.750000,2,1.198341,1.219966,1.212885,0.006510
12485.000000,2,1.199671,1.220165,1.213533,0.006075
12485.250000,2,1.200297,1.219158,1.212251,0.005819
12485.500000,2,1.197824,1.215400,1.208674,0.005450
12485.750000,2,1.192969,1.209002,1.202787,0.005059
12486.000000,2,1.184956,1.198555,1.193019,0.004435
12486.250000,2,1.172922,1.185065,1.179916,0.004294
12486.500000,2,1.155655,1.167736,1.162677,0.004194
12486.750000,2,1.134399,1.145220,1.140263,0.003948
12487.000000,2,1.107025,1.117907,1.113383,0.003885
12487.250000,2,1.074990,1.086746,1.082411,0.004054
12487.500000,2,1.038942,1.051424,1.046302,0.003942
12487.750000,2,0.998502,1.012055,1.005717,0.004060
12488.000000,2,0.953157,0.967489,0.961249,0.004178
12488.250000,2,0.905769,0.919833,0.913096,0.004211
12488.500000,2,0.854709,0.869899,0.862427,0.004451
12488.750000,2,0.801468,0.816702,0.809411,0.004545
12489.000000,2,0.747205,0.761177,0.754505,0.004130
12489.250000,2,0.691080,0.704801,0.697734,0.004087
12489.500000,2,0.633935,0.646122,0.640042,0.003740
12489.750000,2,0.576738,0.588642,0.582544,0.003607
12490.000000,2,0.521996,0.532708,0.527176,0.003197
12490.250000,2,0.470368,0.480632,0.475203,0.003003
12490.500000,2,0.423031,0.432226,0.427526,0.002687
12490.750000,2,0.381333,0.389489,0.385211,0.002376
12491.000000,2,0.345718,0.353011,0.348989,0.002188
12491.250000,2,0.316911,0.323226,0.319904,0.001902
12491.500000,2,0.296765,0.301702,0.299131,0.001495
12491.750000,2,0.284395,0.289205,0.286548,0.001435
12492.000000,3,0.306643,0.309052,0.307527,0.000888
12492.250000,3,0.310807,0.313226,0.311569,0.000850
12492.500000,3,0.323021,0.325876,0.323983,0.001008
12492.750000,3,0.342652,0.346030,0.344069,0.001023
12493.000000,3,0.369987,0.374302,0.371673,0.001305
12493.250000,3,0.404250,0.409406,0.406462,0.001512
12493.500000,3,0.446030,0.451580,0.448472,0.001561
12493.750000,3,0.494032,0.500372,0.496747,0.001874
12494.000000,3,0.547424,0.553684,0.550174,0.001814
12494.250000,3,0.603670,0.610308,0.606725,0.001979
12494.500000,3,0.661509,0.668690,0.664700,0.002033
12494.750000,3,0.720443,0.727118,0.723672,0.001909
12495.000000,3,0.780063,0.786464,0.782893,0.001939
12495.250000,3,0.839137,0.844955,0.841777,0.001805
12495.500000,3,0.896469,0.901134,0.898356,0.001649
12495.750000,3,0.948663,0.952705,0.950421,0.001557
12496.000000,3,0.995343,0.999639,0.997210,0.001407
12496.250000,3,1.035447,1.039217,1.036876,0.001265
12496.500000,3,1.067650,1.072641,1.070199,0.001431
12496.750000,3,1.095050,1.099663,1.097280,0.001675
12497.000000,3,1.115563,1.122052,1.119125,0.002016
12497.250000,3,1.129761,1.137136,1.134375,0.002456
12497.500000,3,1.138521,1.147151,1.144724,0.002902
12497.750000,3,1.145217,1.154268,1.151662,0.003277
12498.000000,3,1.148510,1.160406,1.156878,0.004054
12498.250000,3,1.152960,1.165349,1.161846,0.004229
12498.500000,3,1.155145,1.167890,1.164295,0.004254
12498.750000,3,1.154783,1.168688,1.164732,0.004732
12499.000000,3,1.153121,1.166296,1.161885,0.004389
12499.250000,3,1.147322,1.161145,1.157053,0.004703
12499.500000,3,1.141431,1.157835,1.152729,0.005228
12499.750000,3,1.137957,1.154068,1.149052,0.005265
12500.000000,3,1.136014,1.152650,1.147524,0.005536
12500.250000,3,1.133053,1.149625,1.144420,0.005407
12500.500000,3,1.129157,1.146470,1.140952,0.005445
12500.750000,3,1.125512,1.141727,1.136514,0.005350
12501.000000,3,1.120779,1.137814,1.132100,0.005324
12501.250000,3,1.117446,1.133635,1.127938,0.005253
12501.500000,3,1.112492,1.129247,1.123227,0.005221
12501.750000,3,1.106561,1.122487,1.117002,0.004905
12502.000000,3,1.100449,1.115592,1.109930,0.004748
12502.250000,3,1.094287,1.107995,1.102828,0.004359
12502.500000,3,1.089816,1.103157,1.098311,0.004198
12502.750000,3,1.090722,1.104306,1.098514,0.004271
12503.000000,3,1.096663,1.108505,1.103741,0.003792
12503.250000,3,1.106108,1.116242,1.112446,0.003253
12503.500000,3,1.117416,1.126038,1.122021,0.002912
12503.750000,3,1.126065,1.133765,1.130232,0.002604
12504.000000,3,1.133527,1.140183,1.137578,0.002116
12504.250000,3,1.140364,1.145771,1.143290,0.001594
12504.500000,3,1.145660,1.149690,1.148336,0.001188
12504.750000,3,1.151240,1.153818,1.152727,0.000921
12505.000000,3,1.154618,1.157598,1.155610,0.000875
12505.250000,3,1.155379,1.159452,1.156835,0.001230
12505.500000,3,1.156471,1.161377,1.158312,0.001591
12505.750000,3,1.158501,1.164235,1.160524,0.001910
12506.000000,3,1.161496,1.168936,1.164842,0.002500
12506.250000,3,1.166628,1.176079,1.170570,0.003161
12506.500000,3,1.171051,1.181809,1.175243,0.003478
12506.750000,3,1.173238,1.186350,1.178366,0.004152
12507.000000,3,1.173637,1.190579,1.179779,0.004943
12507.250000,3,1.176063,1.194315,1.182241,0.005389
12507.500000,3,1.178849,1.200044,1.185524,0.006128
12507.750000,3,1.182993,1.204887,1.189737,0.006287
12508.000000,3,1.187206,1.209570,1.193279,0.006537
12508.250000,3,1.187406,1.210405,1.193732,0.006725
12508.500000,3,1.185209,1.207616,1.191206,0.006457
12508.750000,3,1.185209,1.204515,1.189770,0.005780
12509.000000,3,1.186248,1.204434,1.190812,0.005339
12509.250000,3,1.190311,1.206569,1.194125,0.004817
12509.500000,3,1.194465,1.209026,1.198280,0.004077
12509.750000,3,1.198109,1.209691,1.200963,0.003330
12510.000000,3,1.197858,1.207213,1.200047,0.002672
12510.250000,3,1.194595,1.201504,1.196227,0.001937
12510.500000,3,1.190998,1.196178,1.192555,0.001502
12510.750000,3,1.189106,1.192140,1.190434,0.000919
12511.000000,3,1.187192,1.190351,1.188989,0.001058
12511.250000,3,1.183283,1.188051,1.185735,0.001508
12511.500000,3,1.177057,1.182808,1.179938,0.002043
12511.750000,3,1.167853,1.174840,1.172295,0.002440
12512.000000,3,1.160442,1.167883,1.165160,0.002681
12512.250000,3,1.155115,1.165480,1.161359,0.003344
12512.500000,3,1.155739,1.166711,1.162141,0.003644
12512.750000,3,1.157210,1.169462,1.164453,0.004003
12513.000000,3,1.159757,1.171835,1.166609,0.004038
12513.250000,3,1.159757,1.173106,1.166962,0.004407
12513.500000,3,1.158599,1.172570,1.166083,0.004278
12513.750000,3,1.157763,1.169909,1.164442,0.004054
12514.000000,3,1.158460,1.170435,1.164282,0.003819
12514.250000,3,1.159733,1.172501,1.165017,0.003762
12514.500000,3,1.159653,1.171021,1.164701,0.003256
12514.750000,3,1.158360,1.168866,1.163268,0.002917
12515.000000,3,1.156094,1.165500,1.160354,0.002478
12515.250000,3,1.153548,1.162819,1.157197,0.002551
12515.500000,3,1.150991,1.157188,1.154355,0.001955
12515.750000,3,1.148515,1.154219,1.151451,0.001986
12516.000000,3,1.146440,1.153147,1.148871,0.002117
12516.250000,3,1.142600,1.146881,1.144442,0.001647
12516.500000,3,1.138995,1.142901,1.140575,0.001410
12516.750000,3,1.135461,1.139344,1.137348,0.001304
12517.000000,3,1.133677,1.138292,1.135496,0.001459
12517.250000,3,1.132965,1.136733,1.134421,0.001230
12517.500000,3,1.132604,1.137497,1.134389,0.001488
12517.750000,3,1.129378,1.134608,1.131701,0.001824
12518.000000,3,1.122958,1.127726,1.125263,0.001612
12518.250000,3,1.111832,1.117757,1.114998,0.001864
12518.500000,3,1.098276,1.104023,1.100912,0.001803
12518.750000,3,1.078962,1.086579,1.082582,0.002226
12519.000000,3,1.055477,1.064222,1.058710,0.002486
12519.250000,3,1.026013,1.035981,1.029498,0.002853
12519.500000,3,0.991609,1.001631,0.995412,0.002819
12519.750000,3,0.953710,0.963588,0.956743,0.002991
12520.000000,3,0.911676,0.923462,0.915853,0.003606
12520.250000,3,0.867719,0.879997,0.872098,0.003611
12520.500000,3,0.821984,0.833305,0.826164,0.003345
12520.750000,3,0.773036,0.784653,0.777248,0.003625
12521.000000,3,0.722122,0.733007,0.726276,0.003442
12521.250000,3,0.669528,0.680240,0.673693,0.003395
12521.500000,3,0.616395,0.625848,0.620731,0.003138
12521.750000,3,0.565339,0.573744,0.569013,0.002764
12522.000000,3,0.515974,0.523842,0.519837,0.002642
12522.250000,3,0.470349,0.476859,0.473748,0.002336
12522.500000,3,0.428722,0.434743,0.431840,0.002209
12522.750000,3,0.392356,0.397297,0.395124,0.001815
12523.000000,3,0.361540,0.366212,0.363912,0.001730
12523.250000,3,0.337168,0.341071,0.339146,0.001341
12523.500000,3,0.319504,0.323014,0.321200,0.001222
12523.750000,3,0.308683,0.311859,0.310176,0.001033
12524.000000,4,0.304036,0.305871,0.304954,0.000656
12524.250000,4,0.308555,0.310859,0.310169,0.000643
12524.500000,4,0.320985,0.323338,0.322350,0.000663
12524.750000,4,0.342598,0.345853,0.344918,0.000933
12525.000000,4,0.370810,0.375042,0.373429,0.001204
12525.250000,4,0.407255,0.412656,0.411061,0.001510
12525.500000,4,0.450344,0.456143,0.454046,0.001565
12525.750000,4,0.500151,0.507997,0.505316,0.002109
12526.000000,4,0.553855,0.562873,0.559785,0.002405
12526.250000,4,0.613401,0.624144,0.620197,0.002844
12526.500000,4,0.672950,0.683962,0.680645,0.003087
12526.750000,4,0.735026,0.748467,0.744062,0.003600
12527.000000,4,0.795241,0.809311,0.805180,0.004055
12527.250000,4,0.855964,0.871588,0.867233,0.004414
12527.500000,4,0.913789,0.929481,0.925238,0.004614
12527.750000,4,0.970098,0.985614,0.981666,0.004672
12528.000000,4,1.020175,1.036403,1.031389,0.004613
12528.250000,4,1.063072,1.080555,1.075210,0.004998
12528.500000,4,1.098086,1.115329,1.110074,0.004987
12528.750000,4,1.127202,1.144196,1.139498,0.004990
12529.000000,4,1.149418,1.167636,1.161304,0.005082
12529.250000,4,1.166729,1.184024,1.178836,0.005002
12529.500000,4,1.177040,1.193684,1.188617,0.004969
12529.750000,4,1.182295,1.199253,1.194611,0.005162
12530.000000,4,1.182726,1.199272,1.194924,0.005179
12530.250000,4,1.183729,1.200444,1.196109,0.005258
12530.500000,4,1.186367,1.202212,1.198138,0.005182
12530.750000,4,1.192485,1.209463,1.204936,0.005446
12531.000000,4,1.200168,1.217175,1.212407,0.005491
12531.250000,4,1.208623,1.227244,1.221588,0.005689
12531.500000,4,1.213698,1.233777,1.226649,0.005919
12531.750000,4,1.217349,1.239793,1.230613,0.006238
12532.000000,4,1.217951,1.239913,1.231298,0.006311
12532.250000,4,1.218041,1.242283,1.232096,0.006725
12532.500000,4,1.215905,1.239843,1.230038,0.006601
12532.750000,4,1.213879,1.238857,1.228034,0.006640
12533.000000,4,1.207991,1.231845,1.222049,0.006517
12533.250000,4,1.201362,1.227373,1.216661,0.007008
12533.500000,4,1.195003,1.220222,1.209487,0.006782
12533.750000,4,1.191583,1.216756,1.205465,0.006808
12534.000000,4,1.187822,1.211786,1.201112,0.006560
12534.250000,4,1.185414,1.207723,1.197555,0.006259
12534.500000,4,1.179487,1.199735,1.190703,0.005796
12534.750000,4,1.173750,1.192504,1.184217,0.005964
12535.000000,4,1.168454,1.184278,1.177118,0.005166
12535.250000,4,1.167281,1.183236,1.174989,0.005574
12535.500000,4,1.167867,1.181625,1.174671,0.004696
12535.750000,4,1.171158,1.185897,1.178383,0.004800
12536.000000,4,1.172006,1.187037,1.179153,0.004603
12536.250000,4,1.172154,1.188047,1.179055,0.004722
12536.500000,4,1.168278,1.183576,1.175239,0.004550
12536.750000,4,1.165211,1.181135,1.172186,0.004543
12537.000000,4,1.162667,1.176403,1.169024,0.003873
12537.250000,4,1.163556,1.176323,1.169036,0.003866
12537.500000,4,1.160093,1.173572,1.166288,0.004027
12537.750000,4,1.155800,1.168930,1.161673,0.003984
12538.000000,4,1.147716,1.159607,1.153240,0.003741
12538.250000,4,1.140681,1.151914,1.145770,0.003988
12538.500000,4,1.134560,1.144261,1.138850,0.003240
12538.750000,4,1.132582,1.141920,1.136932,0.003079
12539.000000,4,1.131138,1.139699,1.134868,0.003066
12539.250000,4,1.129752,1.139027,1.133307,0.003062
12539.500000,4,1.125207,1.134754,1.128421,0.002991
12539.750000,4,1.122430,1.131675,1.125264,0.002983
12540.000000,4,1.159900,1.196911,1.180401,0.013231
12540.250000,4,1.118755,1.128385,1.121666,0.002951
12540.500000,4,1.117883,1.128867,1.121599,0.003102
12540.750000,4,1.121259,1.133400,1.124541,0.003520
12541.000000,4,1.121193,1.132999,1.124374,0.003343
12541.250000,4,1.121900,1.133591,1.125117,0.003220
12541.500000,4,1.121093,1.134253,1.124872,0.003544
12541.750000,4,1.122358,1.135988,1.127274,0.003416
12542.000000,4,1.124290,1.138345,1.129495,0.003498
12542.250000,4,1.128663,1.142236,1.134093,0.003405
12542.500000,4,1.130585,1.145737,1.136865,0.003756
12542.750000,4,1.133224,1.148535,1.139516,0.003845
12543.000000,4,1.132188,1.148184,1.138751,0.003975
12543.250000,4,1.132607,1.147803,1.139187,0.003857
12543.500000,4,1.129609,1.147081,1.136943,0.004354
12543.750000,4,1.126989,1.143691,1.134633,0.004167
12544.000000,4,1.121651,1.137573,1.128662,0.004004
12544.250000,4,1.117010,1.133711,1.124307,0.004248
12544.500000,4,1.111363,1.127814,1.118791,0.004214
12544.750000,4,1.111283,1.126399,1.118278,0.003929
12545.000000,4,1.111462,1.127743,1.119107,0.004359
12545.250000,4,1.116084,1.130492,1.123183,0.003999
12545.500000,4,1.117299,1.132768,1.124818,0.004425
12545.750000,4,1.118862,1.133671,1.126398,0.004420
12546.000000,4,1.117687,1.132738,1.125019,0.004674
12546.250000,4,1.117976,1.132147,1.124573,0.004772
12546.500000,4,1.115894,1.129539,1.122507,0.004874
12546.750000,4,1.115496,1.128486,1.121802,0.004926
12547.000000,4,1.110964,1.124373,1.117505,0.005075
12547.250000,4,1.107207,1.120418,1.113307,0.004756
12547.500000,4,1.100374,1.114195,1.107251,0.005012
12547.750000,4,1.097878,1.112873,1.105195,0.005177
12548.000000,4,1.097333,1.111019,1.104060,0.004989
12548.250000,4,1.100104,1.113268,1.106711,0.004599
12548.500000,4,1.101715,1.114984,1.108371,0.004657
12548.750000,4,1.104466,1.116118,1.110920,0.004360
12549.000000,4,1.103816,1.114550,1.109437,0.004009
12549.250000,4,1.103576,1.113717,1.108904,0.003691
12549.500000,4,1.099694,1.111689,1.105930,0.003973
12549.750000,4,1.098954,1.110736,1.104479,0.003559
12550.000000,4,1.095362,1.107178,1.100471,0.003686
12550.250000,4,1.090281,1.102333,1.095280,0.003891
12550.500000,4,1.077926,1.090077,1.083535,0.003891
12550.750000,4,1.063971,1.074837,1.068399,0.003759
12551.000000,4,1.043253,1.055981,1.047626,0.003982
12551.250000,4,1.019993,1.033344,1.024019,0.004143
12551.500000,4,0.989699,1.003034,0.993909,0.003964
12551.750000,4,0.955093,0.968928,0.959275,0.004163
12552.000000,4,0.913736,0.928716,0.917803,0.004469
12552.250000,4,0.868027,0.883968,0.872534,0.004622
12552.500000,4,0.818100,0.833137,0.822076,0.004503
