# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.291857,0.292698,0.292389,0.000335
11928.250000,1,0.294671,0.295907,0.295387,0.000437
11928.500000,1,0.304070,0.305699,0.305104,0.000601
11928.750000,1,0.320613,0.322856,0.321890,0.000736
11929.000000,1,0.344923,0.347985,0.346611,0.001157
11929.250000,1,0.377507,0.381971,0.379860,0.001586
11929.500000,1,0.418324,0.423442,0.420945,0.001852
11929.750000,1,0.464735,0.470897,0.468091,0.002302
11930.000000,1,0.514975,0.520731,0.518284,0.002070
11930.250000,1,0.564821,0.570499,0.567839,0.002183
11930.500000,1,0.613690,0.619724,0.616474,0.002374
11930.750000,1,0.661409,0.668274,0.664898,0.002533
11931.000000,1,0.713143,0.720553,0.716577,0.002766
11931.250000,1,0.768584,0.776543,0.772521,0.002866
11931.500000,1,0.827469,0.835831,0.831529,0.003353
11931.750000,1,0.885957,0.893664,0.889781,0.003061
11932.000000,1,0.937145,0.944780,0.940758,0.002981
11932.250000,1,0.973759,0.981130,0.976864,0.002936
11932.500000,1,0.996734,1.004970,0.999555,0.002996
11932.750000,1,1.011204,1.018152,1.014066,0.002579
11933.000000,1,1.024833,1.032372,1.027983,0.002763
11933.250000,1,1.043221,1.051858,1.046873,0.003227
11933.500000,1,1.067584,1.075206,1.070650,0.002890
11933.750000,1,1.089941,1.099034,1.093461,0.003378
11934.000000,1,1.104139,1.113033,1.107420,0.003145
11934.250000,1,1.102946,1.111674,1.106323,0.002950
11934.500000,1,1.092024,1.100598,1.094457,0.002972
11934.750000,1,1.077089,1.085720,1.079616,0.002987
11935.000000,1,1.067091,1.077811,1.070851,0.003508
11935.250000,1,1.069903,1.080468,1.073778,0.003640
11935.500000,1,1.084443,1.094068,1.087625,0.003509
11935.750000,1,1.101249,1.111991,1.104959,0.003986
11936.000000,1,1.113974,1.125642,1.118408,0.003820
11936.250000,1,1.118675,1.128779,1.121672,0.003579
11936.500000,1,1.111750,1.122158,1.115315,0.003410
11936.750000,1,1.102825,1.113605,1.105892,0.003761
11937.000000,1,1.097956,1.109692,1.101945,0.004013
11937.250000,1,1.104024,1.115363,1.107430,0.004057
11937.500000,1,1.120976,1.131640,1.124124,0.003811
11937.750000,1,1.143313,1.154283,1.146404,0.004023
11938.000000,1,1.162732,1.174066,1.166346,0.004047
11938.250000,1,1.177005,1.187012,1.179721,0.003631
11938.500000,1,1.179334,1.190946,1.182947,0.003940
11938.750000,1,1.171458,1.181239,1.174312,0.003334
11939.000000,1,1.161532,1.171399,1.164407,0.003409
11939.250000,1,1.154553,1.163837,1.157455,0.003184
11939.500000,1,1.152861,1.162223,1.155670,0.003178
11939.750000,1,1.156555,1.165983,1.159754,0.003073
11940.000000,1,1.160360,1.167986,1.162705,0.002711
11940.250000,1,1.157697,1.164747,1.160517,0.002498
11940.500000,1,1.144260,1.151790,1.147283,0.002426
11940.750000,1,1.122462,1.129259,1.125465,0.002277
11941.000000,1,1.097490,1.103540,1.099990,0.001998
11941.250000,1,1.075853,1.081439,1.078222,0.001771
11941.500000,1,1.063679,1.068452,1.065287,0.001613
11941.750000,1,1.061566,1.066878,1.063677,0.001924
11942.000000,1,1.067045,1.071159,1.068534,0.001462
11942.250000,1,1.073371,1.077045,1.074647,0.001350
11942.500000,1,1.074481,1.078986,1.076439,0.001603
11942.750000,1,1.069675,1.072702,1.070716,0.001066
11943.000000,1,1.060073,1.062781,1.061450,0.000864
11943.250000,1,1.054550,1.057099,1.055759,0.000872
11943.500000,1,1.056956,1.059541,1.058293,0.000955
11943.750000,1,1.069300,1.073241,1.071207,0.001476
11944.000000,1,1.090671,1.094909,1.092555,0.001396
11944.250000,1,1.114549,1.117955,1.115839,0.001132
11944.500000,1,1.134191,1.136568,1.135768,0.000820
11944.750000,1,1.148364,1.150785,1.149625,0.000869
11945.000000,1,1.157432,1.160000,1.158752,0.000951
11945.250000,1,1.166269,1.169311,1.168296,0.001011
11945.500000,1,1.178367,1.182149,1.180796,0.001246
11945.750000,1,1.195411,1.198909,1.197419,0.001233
11946.000000,1,1.213364,1.216913,1.215711,0.001214
11946.250000,1,1.227792,1.231954,1.230170,0.001264
11946.500000,1,1.234812,1.241947,1.239539,0.002369
11946.750000,1,1.238920,1.244417,1.242352,0.001734
11947.000000,1,1.239022,1.244643,1.242521,0.001797
11947.250000,1,1.240115,1.245500,1.243454,0.001852
11947.500000,1,1.242210,1.248941,1.246596,0.002228
11947.750000,1,1.248576,1.255078,1.252866,0.002283
11948.000000,1,1.255350,1.262779,1.260440,0.002547
11948.250000,1,1.259816,1.268009,1.265088,0.002756
11948.500000,1,1.258099,1.268110,1.264801,0.003317
11948.750000,1,1.252121,1.261276,1.258487,0.003239
11949.000000,1,1.241055,1.251578,1.247896,0.003700
11949.250000,1,1.228937,1.239187,1.235678,0.003824
11949.500000,1,1.219372,1.229674,1.226100,0.003455
11949.750000,1,1.214376,1.223404,1.220309,0.003210
11950.000000,1,1.213037,1.222185,1.219188,0.003180
11950.250000,1,1.212659,1.223077,1.219754,0.003707
11950.500000,1,1.212925,1.223072,1.219154,0.003357
11950.750000,1,1.206712,1.217024,1.213379,0.003568
11951.000000,1,1.195993,1.206832,1.203047,0.003509
11951.250000,1,1.184488,1.194978,1.191285,0.003434
11951.500000,1,1.177816,1.186194,1.183580,0.003034
11951.750000,1,1.176753,1.184838,1.182577,0.003019
11952.000000,1,1.182618,1.190996,1.188182,0.002796
11952.250000,1,1.190047,1.199009,1.196325,0.003126
11952.500000,1,1.194818,1.203509,1.200455,0.002798
11952.750000,1,1.192060,1.201387,1.198411,0.003116
11953.000000,1,1.182506,1.192391,1.189467,0.003524
11953.250000,1,1.173514,1.181661,1.179073,0.003018
11953.500000,1,1.166576,1.176140,1.172976,0.003383
11953.750000,1,1.165820,1.175045,1.171996,0.003278
11954.000000,1,1.168732,1.177526,1.174837,0.003090
11954.250000,1,1.168619,1.178074,1.175191,0.003229
11954.500000,1,1.161405,1.169967,1.167491,0.003095
11954.750000,1,1.143013,1.151931,1.148860,0.003036
11955.000000,1,1.117580,1.127225,1.123261,0.003407
11955.250000,1,1.088029,1.097413,1.093816,0.003431
11955.500000,1,1.059010,1.069118,1.064433,0.003363
11955.750000,1,1.029643,1.038982,1.035006,0.003204
11956.000000,1,0.998780,1.007666,1.003960,0.003525
11956.250000,1,0.960063,0.970003,0.965376,0.003581
11956.500000,1,0.912255,0.920778,0.917228,0.003443
11956.750000,1,0.855502,0.865255,0.860647,0.003680
11957.000000,1,0.793396,0.803587,0.798550,0.003874
11957.250000,1,0.729456,0.739468,0.734760,0.003886
11957.500000,1,0.667954,0.676647,0.672536,0.003310
11957.750000,1,0.608220,0.616043,0.612545,0.003069
11958.000000,1,0.550774,0.558170,0.555020,0.002804
11958.250000,1,0.496271,0.503128,0.500019,0.002508
11958.500000,1,0.445044,0.451501,0.448444,0.002295
11958.750000,1,0.398874,0.403611,0.401474,0.001685
11959.000000,1,0.359770,0.364020,0.362108,0.001476
11959.250000,1,0.329534,0.332956,0.331476,0.001172
11959.500000,1,0.308461,0.310848,0.310008,0.000771
11959.750000,1,0.296786,0.298306,0.297633,0.000481
11960.000000,2,0.252159,0.253977,0.252879,0.000551
11960.250000,2,0.254223,0.255895,0.254837,0.000570
11960.500000,2,0.259603,0.261665,0.260381,0.000670
11960.750000,2,0.268105,0.270318,0.268943,0.000803
11961.000000,2,0.279688,0.281678,0.280539,0.000748
11961.250000,2,0.293093,0.295526,0.294112,0.001006
11961.500000,2,0.309214,0.311897,0.310350,0.000994
11961.750000,2,0.329361,0.332533,0.330923,0.001183
11962.000000,2,0.355596,0.359230,0.357323,0.001303
11962.250000,2,0.387834,0.392119,0.389746,0.001602
11962.500000,2,0.425133,0.429985,0.427272,0.001842
11962.750000,2,0.463946,0.469266,0.466519,0.001984
11963.000000,2,0.501888,0.506484,0.504085,0.001732
11963.250000,2,0.536496,0.540733,0.538296,0.001586
11963.500000,2,0.569693,0.574114,0.571281,0.001776
11963.750000,2,0.603581,0.608489,0.605596,0.001923
11964.000000,2,0.641863,0.647271,0.644278,0.002112
11964.250000,2,0.682609,0.688303,0.684957,0.002114
11964.500000,2,0.723294,0.728113,0.725208,0.001965
11964.750000,2,0.757351,0.761309,0.759013,0.001531
11965.000000,2,0.783088,0.786252,0.784317,0.001333
11965.250000,2,0.801062,0.804351,0.802227,0.001406
11965.500000,2,0.816106,0.818890,0.817341,0.001135
11965.750000,2,0.833010,0.836369,0.834536,0.001223
11966.000000,2,0.854604,0.857780,0.855812,0.001159
11966.250000,2,0.879097,0.882016,0.880296,0.001130
11966.500000,2,0.903882,0.907043,0.905210,0.001140
11966.750000,2,0.925320,0.927422,0.926075,0.000745
11967.000000,2,0.937965,0.941040,0.939575,0.001124
11967.250000,2,0.943989,0.946780,0.945558,0.000981
11967.500000,2,0.944563,0.946735,0.946002,0.000742
11967.750000,2,0.942651,0.945295,0.944164,0.000852
11968.000000,2,0.942858,0.945583,0.943966,0.000842
11968.250000,2,0.945461,0.947645,0.946573,0.000651
11968.500000,2,0.951693,0.954466,0.952934,0.000961
11968.750000,2,0.958914,0.962616,0.960284,0.001170
11969.000000,2,0.964736,0.967077,0.966126,0.000797
11969.250000,2,0.964259,0.967018,0.965828,0.001011
11969.500000,2,0.956622,0.961058,0.958347,0.001452
11969.750000,2,0.944210,0.946574,0.945447,0.000795
11970.000000,2,0.932748,0.934318,0.933411,0.000501
11970.250000,2,0.925703,0.927632,0.926650,0.000620
11970.500000,2,0.927426,0.929591,0.928222,0.000692
11970.750000,2,0.936154,0.937841,0.937090,0.000727
11971.000000,2,0.946808,0.948620,0.947547,0.000559
11971.250000,2,0.954009,0.955663,0.954641,0.000622
11971.500000,2,0.954235,0.955369,0.954710,0.000371
11971.750000,2,0.949399,0.951495,0.950359,0.000683
11972.000000,2,0.945951,0.947674,0.946729,0.000629
11972.250000,2,0.948364,0.949999,0.949435,0.000563
11972.500000,2,0.961229,0.963776,0.962496,0.000794
11972.750000,2,0.983077,0.985637,0.984839,0.000860
11973.000000,2,1.010077,1.013557,1.011773,0.001317
11973.250000,2,1.036777,1.039757,1.038293,0.001127
11973.500000,2,1.058521,1.061118,1.059770,0.000956
11973.750000,2,1.075029,1.078122,1.076393,0.001098
11974.000000,2,1.090237,1.093073,1.092302,0.000982
11974.250000,2,1.110255,1.112642,1.111561,0.000883
11974.500000,2,1.134572,1.138611,1.137064,0.001630
11974.750000,2,1.166895,1.169932,1.168941,0.000980
11975.000000,2,1.199519,1.203360,1.202068,0.001329
11975.250000,2,1.230972,1.234471,1.233018,0.001438
11975.500000,2,1.257070,1.259832,1.258235,0.000863
11975.750000,2,1.276570,1.278438,1.277522,0.000732
11976.000000,2,1.293078,1.294498,1.293896,0.000465
11976.250000,2,1.304932,1.307162,1.306409,0.000768
11976.500000,2,1.319143,1.320757,1.319926,0.000615
11976.750000,2,1.331569,1.335233,1.333812,0.001181
11977.000000,2,1.345705,1.348861,1.347641,0.000979
11977.250000,2,1.358040,1.360529,1.359539,0.000920
11977.500000,2,1.368182,1.369698,1.368992,0.000505
11977.750000,2,1.372639,1.375624,1.374498,0.000927
11978.000000,2,1.374833,1.377588,1.375945,0.000992
11978.250000,2,1.371935,1.374453,1.373799,0.000861
11978.500000,2,1.368967,1.372391,1.370872,0.001078
11978.750000,2,1.366643,1.370780,1.369044,0.001329
11979.000000,2,1.365003,1.368797,1.367598,0.001274
11979.250000,2,1.363484,1.366943,1.365901,0.001173
11979.500000,2,1.358443,1.362500,1.361227,0.001389
11979.750000,2,1.349367,1.353870,1.352178,0.001424
11980.000000,2,1.337887,1.342549,1.340966,0.001547
11980.250000,2,1.326437,1.330403,1.328779,0.001231
11980.500000,2,1.319163,1.323434,1.321366,0.001334
11980.750000,2,1.316306,1.320464,1.319146,0.001404
11981.000000,2,1.321578,1.325035,1.323701,0.001072
11981.250000,2,1.329617,1.332906,1.331638,0.001083
11981.500000,2,1.336303,1.340311,1.338338,0.001381
11981.750000,2,1.341479,1.344902,1.343320,0.001255
11982.000000,2,1.346131,1.349489,1.347677,0.001085
11982.250000,2,1.350907,1.354124,1.352541,0.000982
11982.500000,2,1.359861,1.364058,1.361860,0.001325
11982.750000,2,1.373505,1.375695,1.374656,0.000647
11983.000000,2,1.388426,1.391744,1.390146,0.001082
11983.250000,2,1.404474,1.407271,1.405682,0.001096
11983.500000,2,1.416387,1.419049,1.417780,0.001029
11983.750000,2,1.424697,1.428732,1.426788,0.001431
11984.000000,2,1.432690,1.437052,1.434880,0.001537
11984.250000,2,1.440999,1.443966,1.441984,0.001083
11984.500000,2,1.447396,1.451725,1.449695,0.001469
11984.750000,2,1.454057,1.458410,1.456212,0.001443
11985.000000,2,1.458504,1.462990,1.460971,0.001401
11985.250000,2,1.458675,1.463953,1.461348,0.001736
11985.500000,2,1.454429,1.460149,1.457186,0.001795
11985.750000,2,1.446148,1.450155,1.447896,0.001415
11986.000000,2,1.431348,1.435443,1.433280,0.001512
11986.250000,2,1.411923,1.415277,1.413636,0.001167
11986.500000,2,1.386446,1.390622,1.388787,0.001343
11986.750000,2,1.357650,1.361766,1.360092,0.001370
11987.000000,2,1.325884,1.328144,1.327285,0.000806
11987.250000,2,1.286789,1.291233,1.289567,0.001479
11987.500000,2,1.243915,1.247570,1.246339,0.001189
11987.750000,2,1.193721,1.198728,1.196758,0.001661
11988.000000,2,1.136149,1.141839,1.138924,0.001663
11988.250000,2,1.070358,1.077531,1.074598,0.002266
11988.500000,2,1.002197,1.008238,1.005489,0.002018
11988.750000,2,0.929478,0.935974,0.933382,0.002146
11989.000000,2,0.856280,0.862795,0.860097,0.002194
11989.250000,2,0.780846,0.787906,0.784571,0.002347
11989.500000,2,0.704241,0.710661,0.707991,0.002126
11989.750000,2,0.627563,0.634584,0.631055,0.002422
11990.000000,2,0.552900,0.559976,0.556851,0.002400
11990.250000,2,0.485483,0.491266,0.488700,0.002108
11990.500000,2,0.426565,0.431203,0.429116,0.001602
11990.750000,2,0.376847,0.381137,0.379062,0.001550
11991.000000,2,0.336699,0.339551,0.337992,0.001077
11991.250000,2,0.303855,0.306228,0.304989,0.000981
11991.500000,2,0.279599,0.281740,0.280610,0.000769
11991.750000,2,0.263992,0.265761,0.264774,0.000586
11992.000000,3,0.296876,0.297696,0.297319,0.000274
11992.250000,3,0.299499,0.301008,0.300123,0.000513
11992.500000,3,0.309068,0.310705,0.309789,0.000552
11992.750000,3,0.324688,0.327074,0.326178,0.000874
11993.000000,3,0.350048,0.352561,0.351403,0.001024
11993.250000,3,0.382511,0.386650,0.384682,0.001530
11993.500000,3,0.423805,0.427899,0.425883,0.001523
11993.750000,3,0.470608,0.475547,0.473055,0.001749
11994.000000,3,0.522532,0.527287,0.525001,0.001670
11994.250000,3,0.577699,0.582917,0.580295,0.001838
11994.500000,3,0.635292,0.642055,0.638790,0.002307
11994.750000,3,0.696797,0.702591,0.699563,0.002096
11995.000000,3,0.758319,0.764771,0.761178,0.002288
11995.250000,3,0.819850,0.824896,0.822191,0.001807
11995.500000,3,0.878331,0.883176,0.880598,0.001564
11995.750000,3,0.932664,0.937462,0.934652,0.001688
11996.000000,3,0.980709,0.984883,0.982228,0.001528
11996.250000,3,1.020937,1.024464,1.022521,0.001184
11996.500000,3,1.054593,1.056976,1.055379,0.000795
11996.750000,3,1.081967,1.084511,1.082888,0.000840
11997.000000,3,1.104383,1.107320,1.105510,0.000946
11997.250000,3,1.125273,1.127909,1.126583,0.000857
11997.500000,3,1.144793,1.147453,1.146178,0.000833
11997.750000,3,1.160922,1.164013,1.162681,0.001039
11998.000000,3,1.170112,1.174135,1.172309,0.001264
11998.250000,3,1.171725,1.175569,1.173829,0.001363
11998.500000,3,1.166199,1.171218,1.168818,0.001480
11998.750000,3,1.157785,1.164821,1.161831,0.002226
11999.000000,3,1.153234,1.158905,1.156464,0.001821
11999.250000,3,1.153015,1.159547,1.157169,0.002041
11999.500000,3,1.157526,1.165112,1.162182,0.002296
11999.750000,3,1.164128,1.170867,1.168435,0.002196
12000.000000,3,1.166348,1.172590,1.170980,0.002198
12000.250000,3,1.160025,1.168195,1.165385,0.002614
12000.500000,3,1.150277,1.158454,1.155719,0.002762
12000.750000,3,1.140957,1.147983,1.145803,0.002442
12001.000000,3,1.136336,1.143547,1.141407,0.002373
12001.250000,3,1.137969,1.145047,1.143616,0.002543
12001.500000,3,1.144442,1.151985,1.150031,0.002545
12001.750000,3,1.151362,1.159173,1.157522,0.002768
12002.000000,3,1.155136,1.162184,1.160585,0.002460
12002.250000,3,1.153125,1.161527,1.159072,0.002844
12002.500000,3,1.149978,1.156583,1.154990,0.002306
12002.750000,3,1.148913,1.154611,1.153163,0.001985
12003.000000,3,1.151133,1.157780,1.155977,0.002229
12003.250000,3,1.160653,1.166176,1.164179,0.001720
12003.500000,3,1.171536,1.176571,1.174912,0.001658
12003.750000,3,1.181942,1.186275,1.184952,0.001462
12004.000000,3,1.188882,1.193987,1.192176,0.001629
12004.250000,3,1.191969,1.196969,1.194785,0.001688
12004.500000,3,1.191531,1.196221,1.193967,0.001589
12004.750000,3,1.188265,1.191406,1.189848,0.000955
12005.000000,3,1.181643,1.186831,1.184857,0.001775
12005.250000,3,1.176087,1.180001,1.178711,0.001270
12005.500000,3,1.172572,1.175277,1.174158,0.000847
12005.750000,3,1.169415,1.173537,1.171691,0.001279
12006.000000,3,1.169206,1.172028,1.171026,0.001060
12006.250000,3,1.169704,1.172152,1.170611,0.000763
12006.500000,3,1.168831,1.170208,1.169538,0.000496
12006.750000,3,1.165185,1.166929,1.165914,0.000694
12007.000000,3,1.158400,1.160880,1.159209,0.000863
12007.250000,3,1.150469,1.152278,1.151132,0.000577
12007.500000,3,1.144357,1.145165,1.144841,0.000308
12007.750000,3,1.139985,1.141893,1.141112,0.000651
12008.000000,3,1.140757,1.142729,1.141542,0.000777
12008.250000,3,1.141775,1.143575,1.142516,0.000698
12008.500000,3,1.141449,1.143954,1.142267,0.000852
12008.750000,3,1.137243,1.140299,1.138149,0.001104
12009.000000,3,1.130881,1.134076,1.132248,0.001105
12009.250000,3,1.124788,1.127733,1.125717,0.001096
12009.500000,3,1.119210,1.123172,1.120800,0.001445
12009.750000,3,1.116054,1.120603,1.117562,0.001555
12010.000000,3,1.113363,1.117477,1.114218,0.001475
12010.250000,3,1.108271,1.112876,1.109822,0.001605
12010.500000,3,1.101028,1.105338,1.102481,0.001346
12010.750000,3,1.093000,1.097303,1.094005,0.001502
12011.000000,3,1.086002,1.090930,1.087502,0.001609
12011.250000,3,1.083674,1.088948,1.085509,0.001835
12011.500000,3,1.087155,1.092394,1.088609,0.001831
12011.750000,3,1.093943,1.099882,1.095684,0.001998
12012.000000,3,1.102235,1.109252,1.104574,0.002359
12012.250000,3,1.110637,1.117148,1.112830,0.002110
12012.500000,3,1.117225,1.124666,1.119611,0.002433
12012.750000,3,1.124013,1.130521,1.125742,0.002237
12013.000000,3,1.130092,1.136406,1.131918,0.002142
12013.250000,3,1.136596,1.144810,1.139119,0.002841
12013.500000,3,1.144425,1.151741,1.146654,0.002458
12013.750000,3,1.151616,1.159368,1.154122,0.002592
12014.000000,3,1.158023,1.165562,1.160356,0.002515
12014.250000,3,1.162992,1.169664,1.165115,0.002269
12014.500000,3,1.167514,1.173687,1.169350,0.002123
12014.750000,3,1.171779,1.177750,1.173859,0.001930
12015.000000,3,1.177143,1.182719,1.178511,0.001918
12015.250000,3,1.180755,1.186283,1.182449,0.001845
12015.500000,3,1.183671,1.188355,1.185157,0.001524
12015.750000,3,1.185248,1.189211,1.186519,0.001367
12016.000000,3,1.186798,1.190744,1.187872,0.001471
12016.250000,3,1.185895,1.190147,1.187449,0.001326
12016.500000,3,1.185019,1.189320,1.186480,0.001456
12016.750000,3,1.182137,1.186005,1.183734,0.001313
12017.000000,3,1.178631,1.182091,1.179940,0.001124
12017.250000,3,1.173764,1.175858,1.174363,0.000688
12017.500000,3,1.166162,1.169863,1.167976,0.001137
12017.750000,3,1.160638,1.162545,1.161476,0.000641
12018.000000,3,1.152498,1.155066,1.153906,0.000886
12018.250000,3,1.141562,1.145268,1.144133,0.001224
12018.500000,3,1.129153,1.131823,1.130956,0.000906
12018.750000,3,1.111957,1.114502,1.113730,0.000878
12019.000000,3,1.090591,1.095070,1.093377,0.001422
12019.250000,3,1.067255,1.071574,1.069756,0.001293
12019.500000,3,1.039700,1.044462,1.042844,0.001527
12019.750000,3,1.008443,1.014232,1.011952,0.001800
12020.000000,3,0.971737,0.977820,0.975687,0.002040
12020.250000,3,0.926557,0.933311,0.930859,0.002110
12020.500000,3,0.877096,0.884129,0.881139,0.002279
12020.750000,3,0.821279,0.828926,0.825702,0.002390
12021.000000,3,0.765027,0.771181,0.768410,0.001983
12021.250000,3,0.707140,0.713968,0.711171,0.002215
12021.500000,3,0.649446,0.657017,0.654020,0.002489
12021.750000,3,0.593485,0.600256,0.597358,0.002207
12022.000000,3,0.538225,0.545198,0.542333,0.002282
12022.250000,3,0.486253,0.492056,0.489349,0.001900
12022.500000,3,0.437500,0.443255,0.440801,0.001910
12022.750000,3,0.395689,0.399825,0.397820,0.001317
12023.000000,3,0.360207,0.364238,0.362542,0.001328
12023.250000,3,0.332582,0.335863,0.334378,0.001062
12023.500000,3,0.312903,0.315544,0.314519,0.000917
12023.750000,3,0.301036,0.302524,0.301874,0.000560
12024.000000,4,0.295494,0.296452,0.295878,0.000289
12024.250000,4,0.299004,0.300129,0.299465,0.000379
12024.500000,4,0.309660,0.311391,0.310308,0.000560
12024.750000,4,0.327152,0.329415,0.328106,0.000695
12025.000000,4,0.350359,0.354173,0.352142,0.001201
12025.250000,4,0.380610,0.383817,0.382096,0.001097
12025.500000,4,0.414665,0.419180,0.416575,0.001468
12025.750000,4,0.453657,0.458183,0.455626,0.001583
12026.000000,4,0.496963,0.502092,0.499200,0.001975
12026.250000,4,0.544754,0.550293,0.547155,0.002053
12026.500000,4,0.596023,0.602119,0.598936,0.002395
12026.750000,4,0.648949,0.655509,0.651999,0.002536
12027.000000,4,0.700365,0.706800,0.703053,0.002584
12027.250000,4,0.747951,0.754636,0.750749,0.002827
12027.500000,4,0.792309,0.799680,0.795187,0.002934
12027.750000,4,0.834590,0.842753,0.837618,0.003060
12028.000000,4,0.877189,0.885765,0.879985,0.003174
12028.250000,4,0.918214,0.927191,0.921022,0.003383
12028.500000,4,0.957058,0.965546,0.959804,0.003248
12028.750000,4,0.989820,0.998816,0.992425,0.003438
12029.000000,4,1.014391,1.024371,1.017756,0.003479
12029.250000,4,1.034037,1.042971,1.036705,0.003158
12029.500000,4,1.049885,1.059225,1.052881,0.003242
12029.750000,4,1.066276,1.074914,1.068831,0.003083
12030.000000,4,1.083847,1.094110,1.086761,0.003679
12030.250000,4,1.101043,1.110891,1.104078,0.003511
12030.500000,4,1.116405,1.125943,1.119203,0.003322
12030.750000,4,1.126381,1.136354,1.129557,0.003362
12031.000000,4,1.133051,1.142905,1.136041,0.003353
12031.250000,4,1.136426,1.146301,1.138970,0.003405
12031.500000,4,1.138630,1.148313,1.141685,0.003370
12031.750000,4,1.140853,1.150759,1.144396,0.003155
12032.000000,4,1.142836,1.151912,1.146141,0.002827
12032.250000,4,1.143617,1.152437,1.146154,0.003049
12032.500000,4,1.142015,1.150800,1.144701,0.002883
12032.750000,4,1.140613,1.149273,1.143885,0.002822
12033.000000,4,1.142426,1.149081,1.144677,0.002144
12033.250000,4,1.145670,1.151780,1.147699,0.002096
12033.500000,4,1.148274,1.155450,1.150490,0.002314
12033.750000,4,1.150107,1.156380,1.152181,0.002144
12034.000000,4,1.149036,1.154338,1.150674,0.001834
12034.250000,4,1.145066,1.150699,1.146778,0.001981
12034.500000,4,1.141684,1.146433,1.143117,0.001594
12034.750000,4,1.139630,1.143885,1.140837,0.001517
12035.000000,4,1.138259,1.142319,1.140177,0.001427
12035.250000,4,1.137070,1.139862,1.138173,0.001207
12035.500000,4,1.131046,1.134333,1.132576,0.001041
12035.750000,4,1.120537,1.124396,1.122131,0.001241
12036.000000,4,1.108569,1.111196,1.109980,0.001005
12036.250000,4,1.098377,1.101328,1.099845,0.000921
12036.500000,4,1.094051,1.097410,1.095692,0.001061
12036.750000,4,1.097003,1.100205,1.098567,0.001075
12037.000000,4,1.104344,1.108571,1.106270,0.001251
12037.250000,4,1.113006,1.116476,1.114655,0.001316
12037.500000,4,1.119271,1.121165,1.120372,0.000684
12037.750000,4,1.120704,1.123910,1.122714,0.001138
12038.000000,4,1.122005,1.124992,1.123274,0.000981
12038.250000,4,1.124786,1.128519,1.126304,0.001219
12038.500000,4,1.132432,1.135583,1.133954,0.001019
12038.750000,4,1.144208,1.148107,1.146118,0.001259
12039.000000,4,1.159738,1.163396,1.161619,0.001260
12039.250000,4,1.174612,1.177773,1.176504,0.000977
12039.500000,4,1.187741,1.189867,1.188564,0.000852
12039.750000,4,1.196261,1.199242,1.197608,0.000913
12040.000000,4,1.205310,1.208736,1.207518,0.001113
12040.250000,4,1.207871,1.211731,1.209624,0.001244
12040.500000,4,1.214116,1.216137,1.214971,0.000678
12040.750000,4,1.217891,1.221676,1.219254,0.001287
12041.000000,4,1.221773,1.224039,1.222654,0.000799
12041.250000,4,1.223218,1.226914,1.225058,0.001145
12041.500000,4,1.226316,1.229418,1.227684,0.001190
12041.750000,4,1.228303,1.232372,1.230709,0.001265
12042.000000,4,1.231871,1.236518,1.234512,0.001650
12042.250000,4,1.234995,1.238922,1.237275,0.001428
12042.500000,4,1.236824,1.240835,1.239006,0.001240
12042.750000,4,1.236349,1.241606,1.240142,0.001873
12043.000000,4,1.236875,1.242564,1.240783,0.001956
12043.250000,4,1.236238,1.243457,1.240523,0.002242
12043.500000,4,1.235803,1.242468,1.240206,0.002235
12043.750000,4,1.234823,1.241818,1.239615,0.002415
12044.000000,4,1.231214,1.238219,1.235977,0.002399
12044.250000,4,1.226473,1.232717,1.230490,0.002317
12044.500000,4,1.219458,1.226092,1.224177,0.002372
12044.750000,4,1.212746,1.221356,1.217872,0.002857
12045.000000,4,1.208581,1.215309,1.213478,0.002511
12045.250000,4,1.206104,1.215291,1.211625,0.002935
12045.500000,4,1.205670,1.212863,1.210644,0.002691
12045.750000,4,1.204406,1.212317,1.209477,0.002672
12046.000000,4,1.200231,1.208686,1.206054,0.002986
12046.250000,4,1.195470,1.203838,1.201437,0.002903
12046.500000,4,1.190749,1.198322,1.196186,0.002740
12046.750000,4,1.187070,1.194221,1.191467,0.002385
12047.000000,4,1.184593,1.192117,1.189572,0.002574
12047.250000,4,1.183865,1.191115,1.188835,0.002450
12047.500000,4,1.183885,1.192149,1.189413,0.002849
12047.750000,4,1.185119,1.192812,1.189821,0.002689
12048.000000,4,1.186332,1.192405,1.189452,0.002070
12048.250000,4,1.185846,1.192851,1.190179,0.002410
12048.500000,4,1.187676,1.194360,1.191040,0.002248
12048.750000,4,1.189000,1.194094,1.191981,0.002128
12049.000000,4,1.189606,1.196047,1.192650,0.002223
12049.250000,4,1.188738,1.195124,1.192137,0.002129
12049.500000,4,1.185260,1.191264,1.188953,0.002254
12049.750000,4,1.177699,1.184962,1.182205,0.002671
12050.000000,4,1.167853,1.173913,1.171882,0.002304
12050.250000,4,1.153600,1.159718,1.157660,0.002309
12050.500000,4,1.133342,1.140862,1.138290,0.002678
12050.750000,4,1.111629,1.118048,1.115583,0.002408
12051.000000,4,1.084871,1.090587,1.088637,0.002152
12051.250000,4,1.054616,1.060832,1.058544,0.002311
12051.500000,4,1.020095,1.026818,1.024411,0.002665
12051.750000,4,0.982010,0.989267,0.986263,0.002426
12052.000000,4,0.940279,0.946150,0.943720,0.002162
12052.250000,4,0.893403,0.900492,0.897206,0.002710
12052.500000,4,0.842410,0.848551,0.845657,0.002312
