# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.254468,0.255750,0.255028,0.000405
13428.250000,1,0.257410,0.258795,0.258254,0.000405
13428.500000,1,0.266928,0.268867,0.267962,0.000619
13428.750000,1,0.282726,0.285335,0.284208,0.000881
13429.000000,1,0.305477,0.308805,0.307247,0.001100
13429.250000,1,0.334566,0.338187,0.336726,0.001274
13429.500000,1,0.369365,0.373595,0.371768,0.001418
13429.750000,1,0.409263,0.413924,0.411956,0.001737
13430.000000,1,0.453718,0.458542,0.456646,0.001800
13430.250000,1,0.502064,0.507503,0.505350,0.001964
13430.500000,1,0.553142,0.559354,0.557056,0.002090
13430.750000,1,0.607129,0.612437,0.610321,0.001900
13431.000000,1,0.660564,0.666305,0.663944,0.002117
13431.250000,1,0.712707,0.717994,0.715988,0.001944
13431.500000,1,0.762539,0.768114,0.765886,0.001898
13431.750000,1,0.810160,0.815472,0.813064,0.001831
13432.000000,1,0.855174,0.859257,0.857697,0.001545
13432.250000,1,0.895869,0.900392,0.898609,0.001638
13432.500000,1,0.932454,0.936670,0.934842,0.001518
13432.750000,1,0.964500,0.967327,0.966285,0.001071
13433.000000,1,0.991775,0.994505,0.993293,0.000926
13433.250000,1,1.016244,1.018921,1.017788,0.000912
13433.500000,1,1.040423,1.043072,1.041988,0.000837
13433.750000,1,1.064207,1.066637,1.065671,0.000944
13434.000000,1,1.085997,1.089185,1.087643,0.001009
13434.250000,1,1.104245,1.106327,1.105616,0.000645
13434.500000,1,1.119483,1.120911,1.120257,0.000453
13434.750000,1,1.130852,1.133179,1.132132,0.000774
13435.000000,1,1.142851,1.145530,1.144412,0.000818
13435.250000,1,1.157954,1.160255,1.159292,0.000697
13435.500000,1,1.174031,1.176558,1.175433,0.000806
13435.750000,1,1.189906,1.192860,1.191843,0.000878
13436.000000,1,1.204009,1.207023,1.205486,0.001006
13436.250000,1,1.214035,1.216364,1.215220,0.000774
13436.500000,1,1.221254,1.223783,1.222894,0.000779
13436.750000,1,1.229253,1.230971,1.230255,0.000534
13437.000000,1,1.237652,1.239305,1.238354,0.000476
13437.250000,1,1.245251,1.247509,1.246616,0.000767
13437.500000,1,1.253171,1.254946,1.253804,0.000601
13437.750000,1,1.257389,1.258883,1.258228,0.000449
13438.000000,1,1.260024,1.261597,1.261062,0.000540
13438.250000,1,1.263399,1.264876,1.264327,0.000591
13438.500000,1,1.268265,1.270573,1.269691,0.000692
13438.750000,1,1.273258,1.275592,1.274265,0.000778
13439.000000,1,1.278196,1.279796,1.279326,0.000486
13439.250000,1,1.281683,1.283050,1.282353,0.000421
13439.500000,1,1.282426,1.284251,1.283437,0.000593
13439.750000,1,1.281878,1.284279,1.283161,0.000667
13440.000000,1,1.282452,1.284279,1.283679,0.000587
13440.250000,1,1.284479,1.286169,1.285373,0.000609
13440.500000,1,1.287001,1.289217,1.288137,0.000799
13440.750000,1,1.287794,1.290754,1.289839,0.001060
13441.000000,1,1.288609,1.291596,1.290175,0.000977
13441.250000,1,1.286445,1.290322,1.288392,0.001182
13441.500000,1,1.281680,1.286394,1.284186,0.001561
13441.750000,1,1.275339,1.279158,1.277594,0.001396
13442.000000,1,1.264973,1.270021,1.267737,0.001500
13442.250000,1,1.252391,1.258021,1.255327,0.001689
13442.500000,1,1.238458,1.243918,1.241147,0.001845
13442.750000,1,1.225530,1.229998,1.228024,0.001625
13443.000000,1,1.215288,1.219957,1.218205,0.001705
13443.250000,1,1.209550,1.214276,1.212415,0.001772
13443.500000,1,1.207411,1.213088,1.210281,0.001875
13443.750000,1,1.206691,1.211551,1.209263,0.001619
13444.000000,1,1.203769,1.209614,1.206746,0.001929
13444.250000,1,1.199812,1.205242,1.202493,0.001792
13444.500000,1,1.195474,1.200426,1.198330,0.001528
13444.750000,1,1.192247,1.196676,1.194659,0.001426
13445.000000,1,1.190996,1.195498,1.193390,0.001569
13445.250000,1,1.191215,1.195198,1.192895,0.001420
13445.500000,1,1.190138,1.193903,1.191825,0.001221
13445.750000,1,1.187949,1.192798,1.190147,0.001397
13446.000000,1,1.186678,1.190034,1.188325,0.001024
13446.250000,1,1.186305,1.189166,1.187213,0.000898
13446.500000,1,1.186868,1.188653,1.187730,0.000688
13446.750000,1,1.189605,1.191199,1.190142,0.000576
13447.000000,1,1.191635,1.193696,1.192382,0.000634
13447.250000,1,1.192405,1.194120,1.193234,0.000606
13447.500000,1,1.192098,1.193147,1.192686,0.000373
13447.750000,1,1.191155,1.193032,1.191920,0.000588
13448.000000,1,1.191565,1.193715,1.192504,0.000715
13448.250000,1,1.193246,1.194549,1.194013,0.000499
13448.500000,1,1.194877,1.196226,1.195691,0.000470
13448.750000,1,1.195970,1.197337,1.196609,0.000460
13449.000000,1,1.194911,1.196765,1.195955,0.000606
13449.250000,1,1.192906,1.194752,1.193681,0.000642
13449.500000,1,1.190644,1.192363,1.191462,0.000609
13449.750000,1,1.189815,1.190852,1.190305,0.000301
13450.000000,1,1.188813,1.190607,1.189611,0.000727
13450.250000,1,1.187013,1.189373,1.188411,0.000740
13450.500000,1,1.185107,1.186842,1.185921,0.000581
13450.750000,1,1.181799,1.183236,1.182498,0.000546
13451.000000,1,1.177685,1.179692,1.178579,0.000665
13451.250000,1,1.173300,1.175228,1.174406,0.000635
13451.500000,1,1.169636,1.171887,1.170523,0.000676
13451.750000,1,1.165153,1.166843,1.166146,0.000587
13452.000000,1,1.160124,1.161838,1.161186,0.000550
13452.250000,1,1.153627,1.155333,1.154528,0.000618
13452.500000,1,1.146043,1.147490,1.146631,0.000556
13452.750000,1,1.137403,1.139373,1.138312,0.000644
13453.000000,1,1.127912,1.130379,1.128864,0.000805
13453.250000,1,1.116825,1.119125,1.117959,0.000712
13453.500000,1,1.104142,1.106948,1.105668,0.000956
13453.750000,1,1.090693,1.094181,1.092123,0.001102
13454.000000,1,1.076121,1.080167,1.077977,0.001344
13454.250000,1,1.061332,1.064367,1.062688,0.000913
13454.500000,1,1.044620,1.048587,1.046210,0.001276
13454.750000,1,1.025472,1.029176,1.027387,0.001213
13455.000000,1,1.002281,1.007702,1.004596,0.001539
13455.250000,1,0.974993,0.979809,0.977056,0.001402
13455.500000,1,0.941644,0.947078,0.944321,0.001749
13455.750000,1,0.903433,0.909648,0.906698,0.001987
13456.000000,1,0.862077,0.868586,0.864977,0.001957
13456.250000,1,0.814788,0.821902,0.818167,0.002283
13456.500000,1,0.764571,0.771380,0.767818,0.002285
13456.750000,1,0.710914,0.718805,0.714565,0.002426
13457.000000,1,0.656329,0.663418,0.659645,0.002336
13457.250000,1,0.602148,0.607832,0.604977,0.001955
13457.500000,1,0.549006,0.555196,0.551861,0.002032
13457.750000,1,0.497571,0.503245,0.500244,0.002021
13458.000000,1,0.449410,0.454963,0.451859,0.001915
13458.250000,1,0.404735,0.409486,0.407059,0.001660
13458.500000,1,0.365160,0.369494,0.367284,0.001493
13458.750000,1,0.331417,0.335288,0.333074,0.001227
13459.000000,1,0.303693,0.306595,0.304972,0.000952
13459.250000,1,0.282004,0.284393,0.283096,0.000845
13459.500000,1,0.266474,0.268382,0.267462,0.000605
13459.750000,1,0.257389,0.258787,0.257844,0.000454
13460.000000,2,0.274805,0.275691,0.275217,0.000267
13460.250000,2,0.278166,0.279244,0.278789,0.000389
13460.500000,2,0.285473,0.286877,0.286188,0.000519
13460.750000,2,0.299897,0.301614,0.300838,0.000689
13461.000000,2,0.317549,0.320056,0.318862,0.000939
13461.250000,2,0.341937,0.344894,0.343473,0.001130
13461.500000,2,0.368859,0.372776,0.371069,0.001352
13461.750000,2,0.402524,0.406756,0.404756,0.001538
13462.000000,2,0.438995,0.443573,0.441293,0.001584
13462.250000,2,0.480741,0.486174,0.483286,0.001829
13462.500000,2,0.523084,0.528763,0.526008,0.001901
13462.750000,2,0.567483,0.573469,0.570175,0.002018
13463.000000,2,0.608893,0.614518,0.611800,0.001863
13463.250000,2,0.650982,0.656437,0.653508,0.001833
13463.500000,2,0.688958,0.694734,0.692144,0.001701
13463.750000,2,0.728737,0.734727,0.731387,0.001872
13464.000000,2,0.765309,0.770952,0.767784,0.001771
13464.250000,2,0.799245,0.804270,0.801869,0.001605
13464.500000,2,0.826462,0.831702,0.829192,0.001669
13464.750000,2,0.850337,0.854239,0.852404,0.001287
13465.000000,2,0.867907,0.872163,0.869924,0.001334
13465.250000,2,0.885688,0.889752,0.887445,0.001448
13465.500000,2,0.900908,0.904831,0.902799,0.001301
13465.750000,2,0.918102,0.922566,0.920302,0.001470
13466.000000,2,0.931362,0.935736,0.933943,0.001400
13466.250000,2,0.944542,0.947498,0.946024,0.001083
13466.500000,2,0.951332,0.954567,0.953309,0.001134
13466.750000,2,0.958141,0.961428,0.960139,0.001176
13467.000000,2,0.962757,0.966250,0.964508,0.001164
13467.250000,2,0.967972,0.971728,0.969866,0.001231
13467.500000,2,0.969250,0.972864,0.971439,0.001150
13467.750000,2,0.971338,0.974312,0.973135,0.001125
13468.000000,2,0.970432,0.973975,0.972642,0.001284
13468.250000,2,0.972938,0.975343,0.974343,0.000927
13468.500000,2,0.976374,0.979998,0.978691,0.001258
13468.750000,2,0.986401,0.989708,0.988431,0.001057
13469.000000,2,0.997194,1.000440,0.999161,0.001128
13469.250000,2,1.009420,1.012917,1.011223,0.001077
13469.500000,2,1.018159,1.021063,1.020047,0.000966
13469.750000,2,1.026657,1.029198,1.028273,0.000880
13470.000000,2,1.032263,1.035875,1.034404,0.000972
13470.250000,2,1.040511,1.043392,1.042196,0.001002
13470.500000,2,1.046287,1.049024,1.048072,0.000843
13470.750000,2,1.053114,1.055199,1.054533,0.000674
13471.000000,2,1.056242,1.058612,1.057276,0.000719
13471.250000,2,1.058800,1.060474,1.059532,0.000629
13471.500000,2,1.060051,1.061624,1.061044,0.000504
13471.750000,2,1.064666,1.066557,1.065884,0.000560
13472.000000,2,1.071625,1.072909,1.072292,0.000394
13472.250000,2,1.075843,1.077415,1.076872,0.000533
13472.500000,2,1.077616,1.078439,1.077989,0.000312
13472.750000,2,1.077288,1.078160,1.077672,0.000314
13473.000000,2,1.075448,1.076322,1.075881,0.000325
13473.250000,2,1.078264,1.080584,1.079522,0.000934
13473.500000,2,1.085779,1.088909,1.087661,0.000957
13473.750000,2,1.101596,1.104164,1.102765,0.000974
13474.000000,2,1.117251,1.120168,1.118691,0.000981
13474.250000,2,1.132997,1.135052,1.134148,0.000804
13474.500000,2,1.143770,1.145939,1.144636,0.000611
13474.750000,2,1.152839,1.155409,1.154284,0.000788
13475.000000,2,1.161669,1.165108,1.163074,0.000959
13475.250000,2,1.173200,1.175865,1.174380,0.000895
13475.500000,2,1.183345,1.186340,1.184674,0.000910
13475.750000,2,1.193082,1.196415,1.194591,0.001054
13476.000000,2,1.244861,1.266442,1.254532,0.007562
13476.250000,2,1.201812,1.204409,1.202933,0.000841
13476.500000,2,1.204213,1.206471,1.205237,0.000766
13476.750000,2,1.210589,1.213748,1.211972,0.000992
13477.000000,2,1.219053,1.221991,1.220446,0.000863
13477.250000,2,1.230091,1.232317,1.231516,0.000823
13477.500000,2,1.238497,1.240205,1.239498,0.000582
13477.750000,2,1.244825,1.247606,1.246171,0.000880
13478.000000,2,1.248762,1.250045,1.249545,0.000474
13478.250000,2,1.254257,1.255490,1.254640,0.000439
13478.500000,2,1.258212,1.260603,1.259615,0.000836
13478.750000,2,1.266212,1.268334,1.267546,0.000765
13479.000000,2,1.272102,1.273709,1.272919,0.000588
13479.250000,2,1.277360,1.278928,1.278060,0.000587
13479.500000,2,1.278876,1.280736,1.279842,0.000546
13479.750000,2,1.282782,1.284690,1.283928,0.000590
13480.000000,2,1.286812,1.289249,1.288190,0.000866
13480.250000,2,1.295022,1.297162,1.295966,0.000787
13480.500000,2,1.301611,1.303495,1.302685,0.000515
13480.750000,2,1.309245,1.311378,1.310130,0.000729
13481.000000,2,1.313929,1.315459,1.314666,0.000586
13481.250000,2,1.319669,1.320867,1.320299,0.000441
13481.500000,2,1.322002,1.324373,1.323034,0.000743
13481.750000,2,1.325773,1.328365,1.327010,0.000897
13482.000000,2,1.327244,1.329539,1.328624,0.000735
13482.250000,2,1.328918,1.331203,1.329993,0.000729
13482.500000,2,1.327124,1.329056,1.327939,0.000528
13482.750000,2,1.328051,1.330157,1.328876,0.000734
13483.000000,2,1.329419,1.331062,1.330317,0.000577
13483.250000,2,1.335794,1.338986,1.337404,0.001048
13483.500000,2,1.344664,1.346367,1.345359,0.000478
13483.750000,2,1.354540,1.357259,1.355898,0.000800
13484.000000,2,1.362333,1.363739,1.363077,0.000510
13484.250000,2,1.369038,1.370508,1.369631,0.000511
13484.500000,2,1.371293,1.373051,1.371891,0.000517
13484.750000,2,1.372938,1.375273,1.374428,0.000700
13485.000000,2,1.371786,1.373778,1.372818,0.000548
13485.250000,2,1.369311,1.371416,1.370416,0.000570
13485.500000,2,1.361399,1.364217,1.362592,0.000781
13485.750000,2,1.349658,1.352578,1.351246,0.000936
13486.000000,2,1.332906,1.334788,1.333977,0.000611
13486.250000,2,1.313420,1.316899,1.314868,0.001220
13486.500000,2,1.288848,1.292321,1.290460,0.001144
13486.750000,2,1.261520,1.265704,1.263384,0.001341
13487.000000,2,1.228180,1.231700,1.229911,0.001222
13487.250000,2,1.191195,1.196211,1.193412,0.001809
13487.500000,2,1.149194,1.154225,1.150989,0.001709
13487.750000,2,1.104122,1.109518,1.106547,0.001844
13488.000000,2,1.055614,1.060714,1.057976,0.001716
13488.250000,2,1.003350,1.010466,1.006628,0.002264
13488.500000,2,0.946969,0.952566,0.949560,0.002182
13488.750000,2,0.887717,0.893607,0.890419,0.002130
13489.000000,2,0.821912,0.828900,0.825283,0.002401
13489.250000,2,0.755612,0.762919,0.759061,0.002610
13489.500000,2,0.687185,0.694253,0.690394,0.002425
13489.750000,2,0.620126,0.626975,0.623503,0.002377
13490.000000,2,0.553930,0.560738,0.557310,0.002409
13490.250000,2,0.494418,0.499609,0.496898,0.001956
13490.500000,2,0.437915,0.443513,0.440758,0.001929
13490.750000,2,0.391501,0.395750,0.393638,0.001588
13491.000000,2,0.350761,0.354199,0.352558,0.001214
13491.250000,2,0.320227,0.322839,0.321618,0.000930
13491.500000,2,0.296963,0.298299,0.297645,0.000521
13491.750000,2,0.284091,0.284854,0.284556,0.000294
13492.000000,3,0.319355,0.320640,0.319923,0.000486
13492.250000,3,0.322884,0.324488,0.323655,0.000512
13492.500000,3,0.333495,0.335773,0.334648,0.000680
13492.750000,3,0.351435,0.354273,0.352844,0.000912
13493.000000,3,0.376085,0.380056,0.378037,0.001360
13493.250000,3,0.407273,0.411618,0.409318,0.001461
13493.500000,3,0.443570,0.449162,0.446402,0.001718
13493.750000,3,0.486355,0.491837,0.489088,0.001841
13494.000000,3,0.534217,0.540924,0.537476,0.002302
13494.250000,3,0.587368,0.593660,0.590594,0.002170
13494.500000,3,0.643285,0.650325,0.646938,0.002305
13494.750000,3,0.700493,0.708072,0.704593,0.002449
13495.000000,3,0.757137,0.764635,0.761160,0.002440
13495.250000,3,0.811999,0.818995,0.815320,0.002180
13495.500000,3,0.862826,0.870087,0.866643,0.002197
13495.750000,3,0.912071,0.917845,0.914822,0.001964
13496.000000,3,0.956359,0.962445,0.959222,0.001891
13496.250000,3,0.994663,0.999657,0.997057,0.001646
13496.500000,3,1.026251,1.030664,1.028675,0.001340
13496.750000,3,1.052329,1.056313,1.054224,0.001305
13497.000000,3,1.073692,1.078472,1.076178,0.001443
13497.250000,3,1.093713,1.096894,1.095398,0.001088
13497.500000,3,1.111397,1.113446,1.112323,0.000681
13497.750000,3,1.124524,1.125744,1.125013,0.000388
13498.000000,3,1.131765,1.133589,1.132709,0.000622
13498.250000,3,1.134639,1.135903,1.135263,0.000402
13498.500000,3,1.133759,1.134796,1.134385,0.000328
13498.750000,3,1.131678,1.133975,1.132837,0.000741
13499.000000,3,1.130968,1.132946,1.131819,0.000571
13499.250000,3,1.130726,1.132659,1.131670,0.000589
13499.500000,3,1.130764,1.132153,1.131378,0.000429
13499.750000,3,1.128745,1.130048,1.129426,0.000453
13500.000000,3,1.125014,1.129435,1.127035,0.001452
13500.250000,3,1.119744,1.121958,1.120592,0.000683
13500.500000,3,1.113049,1.114828,1.113800,0.000583
13500.750000,3,1.103927,1.107381,1.105114,0.000984
13501.000000,3,1.092802,1.095018,1.093994,0.000769
13501.250000,3,1.081032,1.084090,1.082288,0.000980
13501.500000,3,1.070521,1.072964,1.071455,0.000853
13501.750000,3,1.064120,1.065883,1.064908,0.000621
13502.000000,3,1.063618,1.064870,1.064355,0.000409
13502.250000,3,1.067741,1.069117,1.068574,0.000518
13502.500000,3,1.074158,1.075691,1.074900,0.000453
13502.750000,3,1.079573,1.081042,1.080483,0.000498
13503.000000,3,1.082760,1.084123,1.083384,0.000433
13503.250000,3,1.084063,1.086476,1.085285,0.000770
13503.500000,3,1.086530,1.087986,1.087253,0.000503
13503.750000,3,1.090321,1.092221,1.090997,0.000535
13504.000000,3,1.095473,1.097174,1.096183,0.000593
13504.250000,3,1.098875,1.101879,1.100043,0.000854
13504.500000,3,1.101898,1.103803,1.102569,0.000689
13504.750000,3,1.103375,1.105918,1.104602,0.000886
13505.000000,3,1.105811,1.108582,1.106972,0.000940
13505.250000,3,1.109589,1.113315,1.111247,0.001191
13505.500000,3,1.114175,1.117783,1.115727,0.001103
13505.750000,3,1.117095,1.120415,1.118527,0.001041
13506.000000,3,1.116538,1.120397,1.118106,0.001143
13506.250000,3,1.113764,1.116727,1.114868,0.001039
13506.500000,3,1.110295,1.113774,1.111715,0.001122
13506.750000,3,1.109631,1.112958,1.110938,0.001277
13507.000000,3,1.111611,1.114858,1.112799,0.001023
13507.250000,3,1.114818,1.117803,1.116222,0.000972
13507.500000,3,1.116607,1.119502,1.117889,0.001029
13507.750000,3,1.114460,1.118110,1.116153,0.001161
13508.000000,3,1.112217,1.115361,1.113529,0.001017
13508.250000,3,1.111732,1.114092,1.112820,0.000848
13508.500000,3,1.115184,1.117275,1.116398,0.000680
13508.750000,3,1.121869,1.124317,1.122972,0.000723
13509.000000,3,1.129589,1.131456,1.130521,0.000631
13509.250000,3,1.134141,1.135097,1.134620,0.000304
13509.500000,3,1.135297,1.137285,1.136090,0.000634
13509.750000,3,1.135615,1.136869,1.136395,0.000415
13510.000000,3,1.137288,1.138863,1.138121,0.000477
13510.250000,3,1.142154,1.143459,1.142881,0.000426
13510.500000,3,1.146754,1.149041,1.148256,0.000720
13510.750000,3,1.150179,1.152078,1.151092,0.000610
13511.000000,3,1.148940,1.150694,1.149704,0.000502
13511.250000,3,1.144195,1.146153,1.145071,0.000590
13511.500000,3,1.141095,1.143094,1.142203,0.000745
13511.750000,3,1.142134,1.143719,1.142919,0.000517
13512.000000,3,1.147633,1.149555,1.148608,0.000505
13512.250000,3,1.154298,1.157145,1.155628,0.000780
13512.500000,3,1.160181,1.161993,1.161159,0.000661
13512.750000,3,1.161241,1.163005,1.162386,0.000518
13513.000000,3,1.159614,1.161745,1.161187,0.000724
13513.250000,3,1.159995,1.162616,1.161528,0.000944
13513.500000,3,1.163565,1.167116,1.165769,0.001107
13513.750000,3,1.173801,1.177015,1.175429,0.000951
13514.000000,3,1.186174,1.189540,1.187672,0.001062
13514.250000,3,1.198296,1.200660,1.199270,0.000897
13514.500000,3,1.207536,1.210275,1.208848,0.000867
13514.750000,3,1.212995,1.217143,1.214802,0.001185
13515.000000,3,1.218266,1.220852,1.219448,0.000892
13515.250000,3,1.221075,1.223509,1.222146,0.000845
13515.500000,3,1.222931,1.225290,1.223855,0.000690
13515.750000,3,1.222046,1.224089,1.222929,0.000570
13516.000000,3,1.219720,1.222158,1.220846,0.000808
13516.250000,3,1.217653,1.220596,1.218595,0.000928
13516.500000,3,1.218167,1.219750,1.218872,0.000544
13516.750000,3,1.221019,1.224082,1.222748,0.000904
13517.000000,3,1.228110,1.230878,1.229152,0.000841
13517.250000,3,1.232934,1.236152,1.234947,0.001052
13517.500000,3,1.237538,1.239150,1.238361,0.000583
13517.750000,3,1.235947,1.238531,1.237782,0.001058
13518.000000,3,1.231581,1.234545,1.233305,0.000942
13518.250000,3,1.224440,1.226801,1.225782,0.000762
13518.500000,3,1.213589,1.215922,1.214706,0.000732
13518.750000,3,1.196791,1.200069,1.198291,0.000964
13519.000000,3,1.173686,1.177639,1.175558,0.001212
13519.250000,3,1.144612,1.148671,1.146181,0.001498
13519.500000,3,1.108898,1.112742,1.110931,0.001304
13519.750000,3,1.069849,1.074457,1.071835,0.001488
13520.000000,3,1.026252,1.031446,1.028347,0.001670
13520.250000,3,0.977665,0.982325,0.980025,0.001802
13520.500000,3,0.925064,0.930414,0.927473,0.002110
13520.750000,3,0.868034,0.873701,0.870634,0.002142
13521.000000,3,0.807886,0.813319,0.810499,0.002011
13521.250000,3,0.745877,0.752241,0.748934,0.002294
13521.500000,3,0.684755,0.690685,0.687501,0.002283
13521.750000,3,0.624885,0.630341,0.627307,0.002021
13522.000000,3,0.566739,0.572665,0.569419,0.001962
13522.250000,3,0.512439,0.517995,0.514836,0.001931
13522.500000,3,0.463453,0.468401,0.465532,0.001731
13522.750000,3,0.420265,0.424731,0.422250,0.001500
13523.000000,3,0.385285,0.388749,0.386421,0.001168
13523.250000,3,0.356762,0.359782,0.358112,0.001014
13523.500000,3,0.336476,0.338833,0.337522,0.000700
13523.750000,3,0.324366,0.326096,0.325029,0.000460
13524.000000,4,0.313384,0.314512,0.314075,0.000327
13524.250000,4,0.317836,0.319106,0.318443,0.000411
13524.500000,4,0.328901,0.331294,0.330070,0.000779
13524.750000,4,0.348794,0.351717,0.350306,0.001055
13525.000000,4,0.376071,0.380039,0.378017,0.001313
13525.250000,4,0.410433,0.414829,0.412658,0.001614
13525.500000,4,0.450454,0.455780,0.453175,0.001886
13525.750000,4,0.497098,0.501989,0.499861,0.001840
13526.000000,4,0.547220,0.552703,0.550175,0.002058
13526.250000,4,0.601274,0.606912,0.604403,0.002104
13526.500000,4,0.655740,0.662746,0.659710,0.002333
13526.750000,4,0.713082,0.720166,0.716875,0.002363
13527.000000,4,0.770083,0.776019,0.773261,0.002248
13527.250000,4,0.826755,0.832476,0.830179,0.002109
13527.500000,4,0.881429,0.887258,0.884915,0.002038
13527.750000,4,0.934753,0.940510,0.938225,0.001988
13528.000000,4,0.984545,0.988872,0.986693,0.001616
13528.250000,4,1.028146,1.032423,1.030488,0.001589
13528.500000,4,1.065064,1.068744,1.067171,0.001365
13528.750000,4,1.097652,1.100741,1.099543,0.000893
13529.000000,4,1.123643,1.126336,1.125007,0.000796
13529.250000,4,1.144510,1.147328,1.145697,0.000834
13529.500000,4,1.157445,1.160353,1.158641,0.000817
13529.750000,4,1.165070,1.167449,1.165947,0.000739
13530.000000,4,1.166245,1.169182,1.167442,0.000981
13530.250000,4,1.166247,1.169143,1.167322,0.001044
13530.500000,4,1.165748,1.168825,1.166989,0.000946
13530.750000,4,1.167550,1.170680,1.168687,0.001067
13531.000000,4,1.167052,1.170774,1.168897,0.001301
13531.250000,4,1.166225,1.170780,1.167950,0.001510
13531.500000,4,1.161455,1.165462,1.163158,0.001370
13531.750000,4,1.155350,1.158898,1.157245,0.001168
13532.000000,4,1.151080,1.155863,1.153812,0.001484
13532.250000,4,1.152941,1.157205,1.154899,0.001263
13532.500000,4,1.158120,1.161613,1.159706,0.001041
13532.750000,4,1.164818,1.169113,1.166938,0.001443
13533.000000,4,1.169998,1.173974,1.171883,0.001325
13533.250000,4,1.173436,1.176262,1.174770,0.001008
13533.500000,4,1.172308,1.175531,1.173929,0.001022
13533.750000,4,1.172504,1.176533,1.174235,0.001316
13534.000000,4,1.173102,1.175551,1.174534,0.000917
13534.250000,4,1.174929,1.178101,1.176556,0.001035
13534.500000,4,1.174670,1.176069,1.175514,0.000547
13534.750000,4,1.170667,1.173668,1.172347,0.000875
13535.000000,4,1.163247,1.165947,1.164585,0.000763
13535.250000,4,1.157597,1.159430,1.158368,0.000643
13535.500000,4,1.152770,1.154563,1.153968,0.000552
13535.750000,4,1.153656,1.155478,1.154355,0.000498
13536.000000,4,1.155473,1.157384,1.156545,0.000682
13536.250000,4,1.157756,1.159578,1.158402,0.000538
13536.500000,4,1.156415,1.158323,1.157578,0.000672
13536.750000,4,1.154111,1.156493,1.155314,0.000759
13537.000000,4,1.150770,1.153103,1.152174,0.000822
13537.250000,4,1.149937,1.152245,1.151099,0.000862
13537.500000,4,1.148300,1.151201,1.150053,0.000992
13537.750000,4,1.147397,1.149764,1.148411,0.000858
13538.000000,4,1.142050,1.144929,1.143772,0.000963
13538.250000,4,1.137117,1.140104,1.138381,0.000943
13538.500000,4,1.131029,1.134562,1.132979,0.001137
13538.750000,4,1.130155,1.132542,1.131460,0.000746
13539.000000,4,1.130839,1.133544,1.132695,0.000897
13539.250000,4,1.134013,1.137793,1.136261,0.001132
13539.500000,4,1.137097,1.138517,1.137860,0.000491
13539.750000,4,1.137167,1.140238,1.138856,0.000877
13540.000000,4,1.163114,1.174004,1.168533,0.003381
13540.250000,4,1.134844,1.137412,1.136440,0.000792
13540.500000,4,1.133092,1.135789,1.134569,0.000909
13540.750000,4,1.133733,1.135582,1.134758,0.000610
13541.000000,4,1.129867,1.133083,1.131745,0.001096
13541.250000,4,1.126222,1.128226,1.127211,0.000751
13541.500000,4,1.119759,1.122687,1.121286,0.000802
13541.750000,4,1.117328,1.119178,1.118276,0.000642
13542.000000,4,1.118578,1.121689,1.120431,0.001130
13542.250000,4,1.127130,1.131069,1.128983,0.001102
13542.500000,4,1.138309,1.141911,1.140178,0.000978
13542.750000,4,1.150616,1.153596,1.151927,0.000942
13543.000000,4,1.158297,1.160941,1.159744,0.000752
13543.250000,4,1.163854,1.166012,1.164881,0.000696
13543.500000,4,1.165036,1.167873,1.166471,0.000849
13543.750000,4,1.165889,1.168964,1.167395,0.000935
13544.000000,4,1.165807,1.167979,1.166667,0.000839
13544.250000,4,1.163379,1.166277,1.164809,0.000800
13544.500000,4,1.159028,1.161861,1.160192,0.000948
13544.750000,4,1.153600,1.156684,1.155260,0.001028
13545.000000,4,1.149143,1.153508,1.150796,0.001378
13545.250000,4,1.148607,1.152128,1.150298,0.001057
13545.500000,4,1.148865,1.152617,1.150750,0.001224
13545.750000,4,1.151415,1.154860,1.152899,0.001223
13546.000000,4,1.150572,1.154331,1.152214,0.001365
13546.250000,4,1.149495,1.152790,1.150902,0.001149
13546.500000,4,1.146465,1.149729,1.147960,0.001050
13546.750000,4,1.147075,1.150346,1.148176,0.001007
13547.000000,4,1.149234,1.151785,1.149927,0.000956
13547.250000,4,1.153151,1.155379,1.154090,0.000774
13547.500000,4,1.155598,1.157983,1.156443,0.000804
13547.750000,4,1.156091,1.158706,1.157267,0.000727
13548.000000,4,1.154147,1.157748,1.155710,0.001030
13548.250000,4,1.154057,1.155663,1.154746,0.000530
13548.500000,4,1.153234,1.155663,1.154251,0.000784
13548.750000,4,1.154461,1.155702,1.155088,0.000443
13549.000000,4,1.152359,1.153978,1.153415,0.000512
13549.250000,4,1.147854,1.150404,1.149214,0.000721
13549.500000,4,1.138965,1.140722,1.139900,0.000581
13549.750000,4,1.128111,1.130255,1.129147,0.000700
13550.000000,4,1.115887,1.119052,1.117425,0.000888
13550.250000,4,1.105405,1.108177,1.107203,0.000766
13550.500000,4,1.095285,1.097292,1.096263,0.000649
13550.750000,4,1.081636,1.083843,1.082921,0.000751
13551.000000,4,1.061574,1.064647,1.062867,0.001114
13551.250000,4,1.036261,1.040093,1.038157,0.001152
13551.500000,4,1.005597,1.010201,1.007711,0.001436
13551.750000,4,0.973044,0.976804,0.974977,0.001373
13552.000000,4,0.936728,0.941868,0.939050,0.001822
13552.250000,4,0.898637,0.903349,0.900630,0.001695
13552.500000,4,0.855196,0.859653,0.857007,0.001908
