# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.246640,0.247841,0.247402,0.000406
11928.250000,1,0.248620,0.249883,0.249343,0.000384
11928.500000,1,0.255150,0.256509,0.255781,0.000424
11928.750000,1,0.265959,0.267358,0.266679,0.000512
11929.000000,1,0.281440,0.283187,0.282526,0.000605
11929.250000,1,0.301435,0.303977,0.302854,0.000790
11929.500000,1,0.325814,0.328637,0.327469,0.000963
11929.750000,1,0.354198,0.357853,0.356244,0.001279
11930.000000,1,0.386713,0.391620,0.389467,0.001667
11930.250000,1,0.422870,0.430041,0.426738,0.002252
11930.500000,1,0.463034,0.470716,0.467100,0.002433
11930.750000,1,0.504064,0.513641,0.509165,0.002943
11931.000000,1,0.545794,0.555678,0.551163,0.002962
11931.250000,1,0.586158,0.596611,0.592207,0.003283
11931.500000,1,0.625401,0.636437,0.632167,0.003481
11931.750000,1,0.663317,0.675870,0.670320,0.003702
11932.000000,1,0.699143,0.713784,0.707272,0.004210
11932.250000,1,0.730787,0.746847,0.739870,0.004410
11932.500000,1,0.761047,0.774093,0.769130,0.003843
11932.750000,1,0.787889,0.801957,0.796045,0.004150
11933.000000,1,0.811052,0.827245,0.820659,0.004536
11933.250000,1,0.835269,0.850900,0.844650,0.004383
11933.500000,1,0.858610,0.874196,0.867664,0.004324
11933.750000,1,0.881097,0.896489,0.889562,0.004056
11934.000000,1,0.900660,0.915970,0.909472,0.004081
11934.250000,1,0.918807,0.934574,0.927044,0.004088
11934.500000,1,0.935689,0.950623,0.943688,0.003862
11934.750000,1,0.952867,0.966486,0.960407,0.003647
11935.000000,1,0.969800,0.982214,0.977271,0.003247
11935.250000,1,0.986877,0.995980,0.993113,0.002577
11935.500000,1,1.001515,1.009900,1.007623,0.002435
11935.750000,1,1.014501,1.022612,1.020522,0.002366
11936.000000,1,1.028618,1.036476,1.033940,0.002167
11936.250000,1,1.043062,1.049428,1.047323,0.001686
11936.500000,1,1.057803,1.063285,1.061491,0.001528
11936.750000,1,1.073287,1.077845,1.076190,0.001291
11937.000000,1,1.087444,1.090565,1.089362,0.000902
11937.250000,1,1.099787,1.103096,1.101681,0.001093
11937.500000,1,1.111824,1.114325,1.113163,0.000733
11937.750000,1,1.123288,1.126775,1.124807,0.001004
11938.000000,1,1.135627,1.138516,1.137470,0.000948
11938.250000,1,1.148539,1.152595,1.150794,0.001223
11938.500000,1,1.161879,1.165324,1.163112,0.001278
11938.750000,1,1.170793,1.175989,1.173168,0.001508
11939.000000,1,1.181153,1.185665,1.182681,0.001371
11939.250000,1,1.189581,1.195856,1.191981,0.001750
11939.500000,1,1.201412,1.206503,1.203248,0.001561
11939.750000,1,1.214352,1.221571,1.216605,0.002059
11940.000000,1,1.228739,1.235331,1.231079,0.001867
11940.250000,1,1.241782,1.248753,1.244090,0.002038
11940.500000,1,1.253468,1.260530,1.255427,0.002133
11940.750000,1,1.262420,1.269720,1.264563,0.002168
11941.000000,1,1.268972,1.276778,1.271389,0.002258
11941.250000,1,1.274639,1.282459,1.276680,0.002405
11941.500000,1,1.277684,1.285710,1.279598,0.002541
11941.750000,1,1.279752,1.285948,1.282030,0.001940
11942.000000,1,1.280196,1.286969,1.282383,0.002080
11942.250000,1,1.278882,1.287683,1.282023,0.002459
11942.500000,1,1.281192,1.290181,1.284084,0.002575
11942.750000,1,1.285052,1.294870,1.288023,0.002839
11943.000000,1,1.291161,1.298766,1.293013,0.002336
11943.250000,1,1.294191,1.303197,1.296432,0.002711
11943.500000,1,1.297619,1.306419,1.299657,0.002752
11943.750000,1,1.298816,1.307083,1.300879,0.002453
11944.000000,1,1.300654,1.309126,1.302442,0.002554
11944.250000,1,1.300373,1.309909,1.303497,0.002571
11944.500000,1,1.301695,1.309592,1.303702,0.002249
11944.750000,1,1.300423,1.308025,1.302655,0.002153
11945.000000,1,1.297188,1.306280,1.299810,0.002554
11945.250000,1,1.294535,1.301403,1.296429,0.001938
11945.500000,1,1.290871,1.299351,1.293571,0.002323
11945.750000,1,1.289825,1.297686,1.291920,0.002259
11946.000000,1,1.288272,1.297130,1.290998,0.002423
11946.250000,1,1.289078,1.295594,1.290985,0.001896
11946.500000,1,1.288545,1.297081,1.291206,0.002425
11946.750000,1,1.287963,1.295495,1.290422,0.002226
11947.000000,1,1.287752,1.296774,1.291048,0.002590
11947.250000,1,1.290083,1.299579,1.293488,0.002507
11947.500000,1,1.294755,1.303604,1.297689,0.002481
11947.750000,1,1.300281,1.307648,1.302760,0.002058
11948.000000,1,1.304330,1.312347,1.307325,0.002248
11948.250000,1,1.307425,1.314062,1.310599,0.001802
11948.500000,1,1.310448,1.316511,1.312330,0.001850
11948.750000,1,1.310279,1.316154,1.312225,0.001825
11949.000000,1,1.308229,1.314132,1.311101,0.001777
11949.250000,1,1.305325,1.310404,1.307658,0.001655
11949.500000,1,1.302180,1.306826,1.304457,0.001565
11949.750000,1,1.297321,1.303227,1.299484,0.001871
11950.000000,1,1.291231,1.297077,1.293939,0.001621
11950.250000,1,1.285292,1.291048,1.287867,0.001562
11950.500000,1,1.279590,1.285070,1.281429,0.001536
11950.750000,1,1.273005,1.278659,1.274886,0.001748
11951.000000,1,1.265162,1.269877,1.267271,0.001480
11951.250000,1,1.257612,1.262772,1.259694,0.001696
11951.500000,1,1.250310,1.255437,1.252683,0.001593
11951.750000,1,1.243856,1.248360,1.246117,0.001400
11952.000000,1,1.237194,1.242513,1.240049,0.001839
11952.250000,1,1.231673,1.236744,1.233923,0.001653
11952.500000,1,1.223663,1.230315,1.227370,0.002108
11952.750000,1,1.217358,1.224553,1.220832,0.002046
11953.000000,1,1.209754,1.219016,1.214001,0.002505
11953.250000,1,1.203152,1.211030,1.207438,0.002157
11953.500000,1,1.196431,1.204199,1.200398,0.002112
11953.750000,1,1.187449,1.194740,1.191690,0.002101
11954.000000,1,1.177159,1.185001,1.181230,0.002255
11954.250000,1,1.164520,1.170612,1.167486,0.001892
11954.500000,1,1.147707,1.153604,1.150473,0.001858
11954.750000,1,1.126401,1.131259,1.128763,0.001704
11955.000000,1,1.100281,1.104752,1.102576,0.001626
11955.250000,1,1.069247,1.072788,1.070892,0.001306
11955.500000,1,1.031120,1.036099,1.033707,0.001339
11955.750000,1,0.990031,0.993824,0.991679,0.001283
11956.000000,1,0.943033,0.948726,0.946149,0.001553
11956.250000,1,0.893942,0.899600,0.896778,0.001633
11956.500000,1,0.841637,0.847809,0.844476,0.001739
11956.750000,1,0.785464,0.792303,0.789131,0.001950
11957.000000,1,0.727282,0.735341,0.731110,0.002189
11957.250000,1,0.667534,0.674813,0.671016,0.002112
11957.500000,1,0.608049,0.614997,0.610974,0.001914
11957.750000,1,0.549023,0.555734,0.552333,0.001957
11958.000000,1,0.494025,0.499727,0.496737,0.001664
11958.250000,1,0.442078,0.447202,0.444577,0.001503
11958.500000,1,0.394538,0.399421,0.397010,0.001339
11958.750000,1,0.352643,0.356851,0.354647,0.001181
11959.000000,1,0.317206,0.320518,0.318738,0.000924
11959.250000,1,0.288245,0.290890,0.289590,0.000728
11959.500000,1,0.267252,0.269412,0.268377,0.000588
11959.750000,1,0.254518,0.255603,0.255182,0.000382
11960.000000,2,0.279834,0.281516,0.280968,0.000510
11960.250000,2,0.283514,0.285165,0.284462,0.000482
11960.500000,2,0.290163,0.291511,0.290803,0.000420
11960.750000,2,0.302560,0.304939,0.304011,0.000656
11961.000000,2,0.319491,0.321305,0.320482,0.000666
11961.250000,2,0.342430,0.345070,0.344280,0.000792
11961.500000,2,0.369796,0.371949,0.371047,0.000796
11961.750000,2,0.402888,0.405699,0.404820,0.000801
11962.000000,2,0.438801,0.442263,0.440655,0.000994
11962.250000,2,0.479934,0.483523,0.482209,0.001002
11962.500000,2,0.522502,0.525962,0.524256,0.001118
11962.750000,2,0.568031,0.571640,0.570306,0.001027
11963.000000,2,0.611770,0.616014,0.613756,0.001166
11963.250000,2,0.655607,0.659031,0.657846,0.000979
11963.500000,2,0.696572,0.700534,0.698042,0.001115
11963.750000,2,0.736268,0.739709,0.738025,0.000938
11964.000000,2,0.773749,0.777303,0.775371,0.000971
11964.250000,2,0.808883,0.812397,0.810409,0.001163
11964.500000,2,0.838712,0.843029,0.840634,0.001387
11964.750000,2,0.866472,0.870048,0.868182,0.001230
11965.000000,2,0.887078,0.891390,0.889130,0.001571
11965.250000,2,0.905771,0.910362,0.908391,0.001563
11965.500000,2,0.921423,0.926622,0.923739,0.001797
11965.750000,2,0.937233,0.943122,0.940079,0.001938
11966.000000,2,0.949620,0.955074,0.952735,0.002030
11966.250000,2,0.961147,0.968098,0.965342,0.002120
11966.500000,2,0.969905,0.976499,0.973186,0.002436
11966.750000,2,0.977535,0.984566,0.981509,0.002076
11967.000000,2,0.983954,0.989837,0.987517,0.002191
11967.250000,2,0.992267,0.998600,0.996374,0.001850
11967.500000,2,1.001942,1.006957,1.004545,0.001668
11967.750000,2,1.011432,1.017404,1.014952,0.001817
11968.000000,2,1.019084,1.025606,1.022454,0.002143
11968.250000,2,1.027889,1.032596,1.030603,0.001495
11968.500000,2,1.032878,1.037985,1.036066,0.001751
11968.750000,2,1.040808,1.044797,1.043143,0.001297
11969.000000,2,1.045588,1.049745,1.047748,0.001475
11969.250000,2,1.051004,1.054358,1.053059,0.001184
11969.500000,2,1.053706,1.057369,1.055313,0.001257
11969.750000,2,1.058636,1.061627,1.060001,0.000947
11970.000000,2,1.062822,1.066321,1.064513,0.001077
11970.250000,2,1.073205,1.075597,1.074427,0.000717
11970.500000,2,1.083285,1.086638,1.084535,0.001031
11970.750000,2,1.096886,1.099564,1.097909,0.000676
11971.000000,2,1.105543,1.109824,1.107415,0.001312
11971.250000,2,1.115560,1.118916,1.117205,0.000919
11971.500000,2,1.122586,1.125848,1.124155,0.000952
11971.750000,2,1.131255,1.134681,1.132717,0.000989
11972.000000,2,1.140815,1.143777,1.142561,0.001036
11972.250000,2,1.148615,1.150833,1.149685,0.000915
11972.500000,2,1.152185,1.157010,1.154524,0.001353
11972.750000,2,1.156840,1.160296,1.158708,0.001115
11973.000000,2,1.157572,1.161511,1.159497,0.001252
11973.250000,2,1.160191,1.164573,1.162912,0.001153
11973.500000,2,1.162673,1.171171,1.165938,0.002288
11973.750000,2,1.166894,1.178774,1.172171,0.003033
11974.000000,2,1.170097,1.181745,1.175083,0.003041
11974.250000,2,1.173300,1.185004,1.178595,0.003039
11974.500000,2,1.173804,1.184557,1.177821,0.002897
11974.750000,2,1.174941,1.187121,1.180426,0.003144
11975.000000,2,1.178184,1.190291,1.182812,0.003281
11975.250000,2,1.185766,1.196840,1.190855,0.003023
11975.500000,2,1.194021,1.205874,1.198815,0.003306
11975.750000,2,1.202493,1.214619,1.208227,0.003350
11976.000000,2,1.209829,1.221615,1.214745,0.003202
11976.250000,2,1.215691,1.228055,1.221310,0.003337
11976.500000,2,1.221108,1.232447,1.225317,0.003272
11976.750000,2,1.226862,1.238956,1.231790,0.003425
11977.000000,2,1.231133,1.242047,1.235480,0.002968
11977.250000,2,1.234613,1.245495,1.239579,0.003064
11977.500000,2,1.234879,1.242703,1.239058,0.002345
11977.750000,2,1.234603,1.242098,1.239310,0.002411
11978.000000,2,1.234415,1.241302,1.238302,0.002112
11978.250000,2,1.235680,1.244725,1.240909,0.002728
11978.500000,2,1.238686,1.246536,1.242676,0.002359
11978.750000,2,1.242205,1.250596,1.246321,0.002573
11979.000000,2,1.243886,1.252328,1.247506,0.002232
11979.250000,2,1.244884,1.254179,1.249007,0.002585
11979.500000,2,1.244614,1.252646,1.248174,0.002282
11979.750000,2,1.245309,1.253323,1.249640,0.002249
11980.000000,2,1.269253,1.372406,1.315777,0.033716
11980.250000,2,1.249719,1.256985,1.253558,0.002275
11980.500000,2,1.251128,1.256965,1.254088,0.001955
11980.750000,2,1.252225,1.258438,1.255883,0.001981
11981.000000,2,1.253172,1.258323,1.256211,0.001559
11981.250000,2,1.255709,1.260305,1.258528,0.001585
11981.500000,2,1.257470,1.261689,1.259815,0.001290
11981.750000,2,1.260712,1.265808,1.263796,0.001467
11982.000000,2,1.263712,1.268152,1.266224,0.001405
11982.250000,2,1.268555,1.273482,1.271333,0.001435
11982.500000,2,1.271265,1.276440,1.274090,0.001602
11982.750000,2,1.274454,1.278971,1.276961,0.001459
11983.000000,2,1.275455,1.281838,1.278270,0.001918
11983.250000,2,1.277614,1.283746,1.280241,0.001781
11983.500000,2,1.277545,1.284546,1.279880,0.002047
11983.750000,2,1.279177,1.285110,1.281248,0.001698
11984.000000,2,1.278639,1.286751,1.281547,0.002425
11984.250000,2,1.281744,1.291803,1.285009,0.002670
11984.500000,2,1.284391,1.293800,1.287313,0.002672
11984.750000,2,1.289397,1.298426,1.291368,0.002663
11985.000000,2,1.290438,1.301204,1.293107,0.003048
11985.250000,2,1.292062,1.301006,1.294222,0.002549
11985.500000,2,1.288119,1.300522,1.291252,0.003583
11985.750000,2,1.285099,1.295698,1.287202,0.003113
11986.000000,2,1.275189,1.285733,1.277745,0.003019
11986.250000,2,1.262837,1.272851,1.265813,0.002749
11986.500000,2,1.244874,1.254918,1.247343,0.002888
11986.750000,2,1.222653,1.232556,1.225821,0.002661
11987.000000,2,1.194670,1.204174,1.197185,0.002618
11987.250000,2,1.163104,1.170759,1.165766,0.002070
11987.500000,2,1.123707,1.131740,1.126637,0.002204
11987.750000,2,1.082618,1.088331,1.085042,0.001889
11988.000000,2,1.033395,1.039734,1.036408,0.002138
11988.250000,2,0.982314,0.989190,0.985551,0.002065
11988.500000,2,0.927226,0.932104,0.929724,0.001629
11988.750000,2,0.870711,0.873882,0.872681,0.001117
11989.000000,2,0.809320,0.813481,0.811675,0.001409
11989.250000,2,0.748432,0.752428,0.750594,0.001168
11989.500000,2,0.683570,0.688669,0.685831,0.001463
11989.750000,2,0.620609,0.625334,0.623348,0.001330
11990.000000,2,0.558582,0.562974,0.560740,0.001292
11990.250000,2,0.501527,0.505136,0.503703,0.001187
11990.500000,2,0.447081,0.451190,0.449086,0.001201
11990.750000,2,0.400153,0.403431,0.402205,0.001135
11991.000000,2,0.358933,0.361926,0.360338,0.000980
11991.250000,2,0.327010,0.329324,0.328442,0.000812
11991.500000,2,0.302675,0.304627,0.303729,0.000670
11991.750000,2,0.289961,0.291214,0.290592,0.000462
11992.000000,3,0.304712,0.306389,0.305381,0.000518
11992.250000,3,0.308589,0.309881,0.309206,0.000418
11992.500000,3,0.319289,0.321085,0.320257,0.000568
11992.750000,3,0.337244,0.339579,0.338284,0.000781
11993.000000,3,0.361443,0.364932,0.363015,0.000995
11993.250000,3,0.392477,0.396936,0.394414,0.001265
11993.500000,3,0.430441,0.435449,0.432432,0.001423
11993.750000,3,0.474243,0.480201,0.476507,0.001691
11994.000000,3,0.523073,0.529492,0.525412,0.001804
11994.250000,3,0.574716,0.582371,0.577580,0.002100
11994.500000,3,0.628194,0.636865,0.631524,0.002339
11994.750000,3,0.682823,0.691719,0.686141,0.002464
11995.000000,3,0.738484,0.747227,0.741747,0.002481
11995.250000,3,0.793486,0.803240,0.796925,0.002786
11995.500000,3,0.847908,0.856404,0.850538,0.002560
11995.750000,3,0.897507,0.905256,0.899748,0.002273
11996.000000,3,0.943066,0.949806,0.945663,0.001968
11996.250000,3,0.980083,0.988036,0.982405,0.002317
11996.500000,3,1.012101,1.018770,1.014360,0.002104
11996.750000,3,1.038832,1.045158,1.041142,0.001995
11997.000000,3,1.059354,1.066008,1.062226,0.002182
11997.250000,3,1.075571,1.081250,1.077916,0.002093
11997.500000,3,1.086373,1.091865,1.088646,0.002065
11997.750000,3,1.094239,1.099838,1.096885,0.002084
11998.000000,3,1.100687,1.106710,1.103189,0.002172
11998.250000,3,1.106460,1.112194,1.108492,0.001888
11998.500000,3,1.110674,1.116121,1.112623,0.001952
11998.750000,3,1.111388,1.117212,1.113863,0.002012
11999.000000,3,1.110713,1.116191,1.112465,0.001744
11999.250000,3,1.107654,1.112849,1.109376,0.001874
11999.500000,3,1.103968,1.109308,1.105950,0.001825
11999.750000,3,1.102223,1.107563,1.104043,0.001810
12000.000000,3,1.101665,1.107057,1.103480,0.001908
12000.250000,3,1.100249,1.106442,1.102354,0.002244
12000.500000,3,1.097617,1.104263,1.100181,0.002263
12000.750000,3,1.095077,1.101168,1.097413,0.002132
12001.000000,3,1.091571,1.098274,1.094383,0.002207
12001.250000,3,1.088811,1.096091,1.091551,0.002365
12001.500000,3,1.085722,1.093097,1.088420,0.002320
12001.750000,3,1.081507,1.087999,1.084146,0.001952
12002.000000,3,1.076054,1.082171,1.078725,0.002028
12002.250000,3,1.070240,1.076783,1.073169,0.001875
12002.500000,3,1.068420,1.074430,1.071001,0.001927
12002.750000,3,1.070959,1.075968,1.073388,0.001743
12003.000000,3,1.077702,1.083573,1.080876,0.002056
12003.250000,3,1.088715,1.093957,1.091528,0.001914
12003.500000,3,1.099480,1.104776,1.102515,0.001930
12003.750000,3,1.110192,1.115009,1.112810,0.001674
12004.000000,3,1.118930,1.123807,1.121606,0.001757
12004.250000,3,1.126842,1.131056,1.129142,0.001475
12004.500000,3,1.133811,1.138042,1.136021,0.001700
12004.750000,3,1.139686,1.144149,1.142021,0.001815
12005.000000,3,1.143539,1.149725,1.146679,0.002034
12005.250000,3,1.145952,1.152936,1.149927,0.002310
12005.500000,3,1.148246,1.156407,1.152927,0.002516
12005.750000,3,1.151030,1.161639,1.157485,0.003094
12006.000000,3,1.157890,1.168041,1.163943,0.003196
12006.250000,3,1.164349,1.175681,1.171543,0.003412
12006.500000,3,1.170718,1.182555,1.178182,0.003576
12006.750000,3,1.174594,1.187306,1.182801,0.003824
12007.000000,3,1.175935,1.190530,1.185940,0.004283
12007.250000,3,1.180712,1.193729,1.189678,0.004010
12007.500000,3,1.185259,1.199660,1.194464,0.004347
12007.750000,3,1.190606,1.203731,1.199296,0.004161
12008.000000,3,1.195193,1.207818,1.203204,0.003949
12008.250000,3,1.196245,1.209226,1.203989,0.003838
12008.500000,3,1.196114,1.207342,1.202953,0.003447
12008.750000,3,1.196475,1.205011,1.201796,0.002822
12009.000000,3,1.199409,1.207937,1.204178,0.002783
12009.250000,3,1.203886,1.210996,1.208172,0.002337
12009.500000,3,1.210273,1.216311,1.213387,0.002025
12009.750000,3,1.213030,1.218143,1.216117,0.001708
12010.000000,3,1.212782,1.218084,1.215949,0.001512
12010.250000,3,1.210372,1.215644,1.213448,0.001493
12010.500000,3,1.208369,1.212787,1.210924,0.001306
12010.750000,3,1.206405,1.211369,1.209392,0.001430
12011.000000,3,1.206356,1.211106,1.208895,0.001564
12011.250000,3,1.203966,1.209455,1.206878,0.001558
12011.500000,3,1.199706,1.203950,1.201738,0.001653
12011.750000,3,1.192233,1.196941,1.194807,0.001813
12012.000000,3,1.186286,1.190767,1.188660,0.001647
12012.250000,3,1.183011,1.188674,1.185630,0.001650
12012.500000,3,1.184459,1.191197,1.187372,0.002159
12012.750000,3,1.188327,1.195642,1.191349,0.002202
12013.000000,3,1.192588,1.198160,1.194951,0.001973
12013.250000,3,1.194088,1.200277,1.196230,0.001892
12013.500000,3,1.193245,1.198559,1.195488,0.001704
12013.750000,3,1.192188,1.198999,1.195029,0.001998
12014.000000,3,1.193910,1.199278,1.195664,0.001697
12014.250000,3,1.194825,1.201097,1.196901,0.002018
12014.500000,3,1.195407,1.200917,1.197720,0.001731
12014.750000,3,1.193811,1.199408,1.196393,0.001781
12015.000000,3,1.192095,1.197560,1.194616,0.001809
12015.250000,3,1.189777,1.194773,1.191899,0.001690
12015.500000,3,1.188085,1.193864,1.189871,0.001853
12015.750000,3,1.186157,1.190717,1.188063,0.001773
12016.000000,3,1.184620,1.188027,1.186240,0.001424
12016.250000,3,1.181375,1.185476,1.183138,0.001534
12016.500000,3,1.177580,1.181770,1.179600,0.001549
12016.750000,3,1.174145,1.179996,1.177042,0.001769
12017.000000,3,1.174503,1.180779,1.177440,0.001884
12017.250000,3,1.176286,1.181537,1.177979,0.001570
12017.500000,3,1.176406,1.181734,1.178254,0.001613
12017.750000,3,1.174273,1.179775,1.176245,0.001708
12018.000000,3,1.168090,1.174073,1.170090,0.001887
12018.250000,3,1.158860,1.163930,1.160373,0.001537
12018.500000,3,1.144984,1.150163,1.146797,0.001517
12018.750000,3,1.125653,1.130478,1.128087,0.001451
12019.000000,3,1.100159,1.106419,1.103931,0.001750
12019.250000,3,1.070490,1.076908,1.074517,0.001940
12019.500000,3,1.035235,1.042164,1.039211,0.002141
12019.750000,3,0.995060,1.001565,0.999551,0.002027
12020.000000,3,0.952999,0.959601,0.956932,0.001943
12020.250000,3,0.907640,0.913264,0.911397,0.001825
12020.500000,3,0.859998,0.865339,0.863498,0.001760
12020.750000,3,0.808456,0.814412,0.812783,0.002070
12021.000000,3,0.755247,0.761026,0.759018,0.001927
12021.250000,3,0.699894,0.704978,0.703374,0.001702
12021.500000,3,0.643915,0.648794,0.646900,0.001783
12021.750000,3,0.588625,0.593817,0.591978,0.001702
12022.000000,3,0.536058,0.540705,0.538785,0.001540
12022.250000,3,0.486845,0.491553,0.489214,0.001495
12022.500000,3,0.441432,0.445942,0.443734,0.001369
12022.750000,3,0.401493,0.405410,0.403309,0.001166
12023.000000,3,0.367813,0.370923,0.369160,0.000904
12023.250000,3,0.340862,0.343440,0.341967,0.000787
12023.500000,3,0.321230,0.323280,0.322003,0.000600
12023.750000,3,0.309297,0.310690,0.309842,0.000402
12024.000000,4,0.307129,0.309140,0.308129,0.000655
12024.250000,4,0.313624,0.315070,0.314354,0.000496
12024.500000,4,0.325913,0.328282,0.326928,0.000639
12024.750000,4,0.349837,0.351960,0.350932,0.000703
12025.000000,4,0.379565,0.382094,0.380552,0.000861
12025.250000,4,0.419006,0.422683,0.420796,0.001157
12025.500000,4,0.464143,0.467848,0.465596,0.001217
12025.750000,4,0.517312,0.521708,0.519738,0.001460
12026.000000,4,0.574610,0.578926,0.576643,0.001329
12026.250000,4,0.637067,0.642250,0.640401,0.001849
12026.500000,4,0.701682,0.706263,0.704086,0.001461
12026.750000,4,0.768163,0.772682,0.770794,0.001598
12027.000000,4,0.832556,0.836944,0.834713,0.001443
12027.250000,4,0.897559,0.901999,0.900192,0.001387
12027.500000,4,0.958718,0.963180,0.960782,0.001190
12027.750000,4,1.017985,1.022046,1.020450,0.001240
12028.000000,4,1.070139,1.073518,1.071800,0.001021
12028.250000,4,1.116592,1.119545,1.118202,0.001037
12028.500000,4,1.151593,1.155533,1.153384,0.001332
12028.750000,4,1.183126,1.186278,1.184668,0.001252
12029.000000,4,1.203194,1.209422,1.206108,0.002093
12029.250000,4,1.222362,1.228138,1.224396,0.001924
12029.500000,4,1.230210,1.236756,1.233442,0.002576
12029.750000,4,1.236469,1.241959,1.239204,0.002160
12030.000000,4,1.236078,1.243591,1.239324,0.002838
12030.250000,4,1.237317,1.244281,1.240953,0.002383
12030.500000,4,1.237971,1.245692,1.241863,0.002734
12030.750000,4,1.245402,1.253318,1.249183,0.002513
12031.000000,4,1.250442,1.260924,1.255173,0.003369
12031.250000,4,1.260659,1.269391,1.264289,0.002655
12031.500000,4,1.262742,1.273114,1.267464,0.003299
12031.750000,4,1.267730,1.275406,1.270631,0.002568
12032.000000,4,1.265757,1.273184,1.269433,0.002626
12032.250000,4,1.266040,1.272163,1.268743,0.002284
12032.500000,4,1.260699,1.268770,1.264401,0.002649
12032.750000,4,1.257421,1.264097,1.260560,0.002168
12033.000000,4,1.248749,1.254576,1.251504,0.002265
12033.250000,4,1.241994,1.247728,1.244485,0.002058
12033.500000,4,1.231663,1.237351,1.234472,0.002147
12033.750000,4,1.225131,1.231078,1.228214,0.001782
12034.000000,4,1.217047,1.223174,1.220482,0.002035
12034.250000,4,1.212676,1.217649,1.215030,0.001381
12034.500000,4,1.202132,1.208252,1.204945,0.001747
12034.750000,4,1.193469,1.197866,1.196033,0.001418
12035.000000,4,1.184353,1.189021,1.186388,0.001639
12035.250000,4,1.180473,1.184282,1.182345,0.001284
12035.500000,4,1.177762,1.182572,1.179943,0.001571
12035.750000,4,1.179485,1.183983,1.181855,0.001574
12036.000000,4,1.178444,1.182873,1.180566,0.001585
12036.250000,4,1.176049,1.180749,1.178613,0.001532
12036.500000,4,1.169899,1.176248,1.172252,0.001968
12036.750000,4,1.166730,1.171446,1.168254,0.001463
12037.000000,4,1.161352,1.167470,1.163588,0.001880
12037.250000,4,1.159604,1.166111,1.162561,0.001741
12037.500000,4,1.155181,1.162607,1.157912,0.002247
12037.750000,4,1.149827,1.156697,1.152694,0.001771
12038.000000,4,1.139398,1.145684,1.142333,0.001779
12038.250000,4,1.131532,1.138183,1.134551,0.001595
12038.500000,4,1.123806,1.130059,1.126456,0.001785
12038.750000,4,1.121775,1.127502,1.123986,0.001423
12039.000000,4,1.117581,1.122559,1.119871,0.001564
12039.250000,4,1.115319,1.122690,1.118250,0.001835
12039.500000,4,1.108434,1.116679,1.111999,0.002237
12039.750000,4,1.106442,1.112048,1.108681,0.001483
12040.000000,4,1.131141,1.155655,1.146956,0.008105
12040.250000,4,1.101295,1.109280,1.103961,0.002264
12040.500000,4,1.100485,1.108656,1.103359,0.002318
12040.750000,4,1.102520,1.111575,1.105921,0.002486
12041.000000,4,1.102596,1.110468,1.104645,0.002305
12041.250000,4,1.102491,1.109975,1.105526,0.002361
12041.500000,4,1.101365,1.108807,1.103771,0.002212
12041.750000,4,1.102807,1.111444,1.106297,0.002562
12042.000000,4,1.104159,1.110689,1.107204,0.001978
12042.250000,4,1.107580,1.115409,1.111741,0.002395
12042.500000,4,1.110683,1.115894,1.112919,0.001697
12042.750000,4,1.111847,1.119295,1.115657,0.002227
12043.000000,4,1.110447,1.117492,1.114020,0.002200
12043.250000,4,1.110647,1.118714,1.114584,0.002262
12043.500000,4,1.108168,1.115048,1.111115,0.001857
12043.750000,4,1.105588,1.114197,1.109157,0.002504
12044.000000,4,1.099770,1.107877,1.103199,0.002207
12044.250000,4,1.095001,1.102658,1.098502,0.002236
12044.500000,4,1.090242,1.098100,1.092678,0.002220
12044.750000,4,1.090138,1.098561,1.092806,0.002688
12045.000000,4,1.090897,1.097620,1.093385,0.002140
12045.250000,4,1.095588,1.103499,1.098347,0.002460
12045.500000,4,1.097259,1.103670,1.100181,0.001851
12045.750000,4,1.098931,1.106504,1.102100,0.002085
12046.000000,4,1.098488,1.103179,1.100756,0.001466
12046.250000,4,1.098588,1.102841,1.101057,0.001438
12046.500000,4,1.097290,1.099991,1.098895,0.000827
12046.750000,4,1.095347,1.100627,1.098706,0.001409
12047.000000,4,1.092387,1.096450,1.094536,0.001235
12047.250000,4,1.089014,1.092321,1.091229,0.001052
12047.500000,4,1.083780,1.086973,1.085628,0.001062
12047.750000,4,1.081866,1.085887,1.084251,0.001203
12048.000000,4,1.093629,1.206645,1.127734,0.038914
12048.250000,4,1.084753,1.087906,1.086355,0.001194
12048.500000,4,1.084624,1.090301,1.087508,0.001542
12048.750000,4,1.088571,1.091660,1.090085,0.001022
12049.000000,4,1.085628,1.090128,1.088440,0.001341
12049.250000,4,1.085906,1.088621,1.087458,0.000943
12049.500000,4,1.080531,1.086058,1.083997,0.002016
12049.750000,4,1.081041,1.084725,1.083040,0.001250
12050.000000,4,1.075444,1.080852,1.078614,0.001864
12050.250000,4,1.071361,1.074759,1.073118,0.001243
12050.500000,4,1.057850,1.063677,1.060652,0.002035
12050.750000,4,1.044542,1.048874,1.046365,0.001471
12051.000000,4,1.022561,1.028005,1.025170,0.001861
12051.250000,4,1.001091,1.004773,1.002683,0.001149
12051.500000,4,0.969959,0.975333,0.972293,0.001830
12051.750000,4,0.936990,0.941683,0.938931,0.001495
12052.000000,4,0.894767,0.901975,0.897586,0.002281
12052.250000,4,0.852334,0.857345,0.854187,0.001771
12052.500000,4,0.802634,0.808592,0.804905,0.002081
