# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.235320,0.236629,0.235919,0.000414
12428.250000,1,0.238457,0.239797,0.238957,0.000481
12428.500000,1,0.247359,0.249020,0.248062,0.000537
12428.750000,1,0.262508,0.264422,0.263431,0.000632
12429.000000,1,0.283771,0.285914,0.284793,0.000777
12429.250000,1,0.310846,0.313439,0.312219,0.000921
12429.500000,1,0.344255,0.346938,0.345481,0.001038
12429.750000,1,0.381858,0.385347,0.383851,0.001199
12430.000000,1,0.424607,0.428312,0.426454,0.001292
12430.250000,1,0.470412,0.473975,0.472270,0.001255
12430.500000,1,0.518928,0.522302,0.520477,0.001369
12430.750000,1,0.569472,0.573582,0.571148,0.001439
12431.000000,1,0.621119,0.625144,0.622945,0.001416
12431.250000,1,0.673125,0.677037,0.675012,0.001495
12431.500000,1,0.724608,0.728886,0.726288,0.001507
12431.750000,1,0.772975,0.777771,0.775148,0.001626
12432.000000,1,0.819014,0.824151,0.821859,0.001735
12432.250000,1,0.863616,0.868665,0.866322,0.001792
12432.500000,1,0.905822,0.910613,0.908432,0.001730
12432.750000,1,0.946037,0.949964,0.947941,0.001535
12433.000000,1,0.981669,0.986085,0.983817,0.001741
12433.250000,1,1.012596,1.018754,1.015181,0.001915
12433.500000,1,1.039309,1.046778,1.042711,0.002243
12433.750000,1,1.065311,1.072442,1.068037,0.002183
12434.000000,1,1.090094,1.098125,1.092614,0.002508
12434.250000,1,1.115038,1.123559,1.117601,0.002642
12434.500000,1,1.139430,1.148382,1.142104,0.002819
12434.750000,1,1.161331,1.170924,1.164462,0.003071
12435.000000,1,1.179471,1.188963,1.182968,0.002989
12435.250000,1,1.194498,1.203981,1.197722,0.003080
12435.500000,1,1.206594,1.216027,1.209982,0.003040
12435.750000,1,1.217670,1.225612,1.220223,0.003264
12436.000000,1,1.226837,1.234427,1.229403,0.003075
12436.250000,1,1.234228,1.241490,1.237066,0.002895
12436.500000,1,1.238830,1.247874,1.242322,0.003290
12436.750000,1,1.242492,1.250335,1.245020,0.003223
12437.000000,1,1.243727,1.251846,1.246603,0.003247
12437.250000,1,1.245773,1.253340,1.248652,0.003049
12437.500000,1,1.248580,1.255299,1.251085,0.002721
12437.750000,1,1.251000,1.257669,1.253731,0.002598
12438.000000,1,1.253655,1.259960,1.256153,0.002608
12438.250000,1,1.255823,1.263142,1.258530,0.002707
12438.500000,1,1.259654,1.267764,1.262468,0.002626
12438.750000,1,1.258012,1.263882,1.260628,0.001890
12439.000000,1,1.261336,1.266674,1.263307,0.001740
12439.250000,1,1.266443,1.271336,1.268534,0.001586
12439.500000,1,1.273698,1.277649,1.274832,0.001283
12439.750000,1,1.279221,1.284663,1.280695,0.001675
12440.000000,1,1.283400,1.289366,1.285996,0.001823
12440.250000,1,1.286696,1.291727,1.289083,0.001530
12440.500000,1,1.288666,1.293098,1.291268,0.001342
12440.750000,1,1.289339,1.295989,1.292906,0.001942
12441.000000,1,1.290716,1.295713,1.293740,0.001679
12441.250000,1,1.290455,1.295483,1.293591,0.001683
12441.500000,1,1.288163,1.294863,1.292104,0.002060
12441.750000,1,1.284885,1.290613,1.288119,0.002138
12442.000000,1,1.280285,1.287014,1.283798,0.002336
12442.250000,1,1.276221,1.283002,1.279246,0.002169
12442.500000,1,1.273536,1.279260,1.275782,0.001832
12442.750000,1,1.270881,1.277079,1.273997,0.001866
12443.000000,1,1.269513,1.275889,1.272428,0.001918
12443.250000,1,1.267578,1.274158,1.270096,0.001956
12443.500000,1,1.265936,1.270846,1.268109,0.001562
12443.750000,1,1.263752,1.271236,1.266525,0.002225
12444.000000,1,1.263042,1.268935,1.266434,0.001890
12444.250000,1,1.263932,1.270296,1.267357,0.001803
12444.500000,1,1.266674,1.271627,1.269911,0.001612
12444.750000,1,1.270606,1.275420,1.273018,0.001470
12445.000000,1,1.271366,1.277269,1.274781,0.001925
12445.250000,1,1.273277,1.278857,1.276389,0.001648
12445.500000,1,1.275218,1.279952,1.277908,0.001389
12445.750000,1,1.275268,1.280344,1.278753,0.001590
12446.000000,1,1.275108,1.279921,1.278354,0.001499
12446.250000,1,1.274738,1.279481,1.277703,0.001412
12446.500000,1,1.271836,1.276629,1.274978,0.001440
12446.750000,1,1.268975,1.273918,1.271919,0.001440
12447.000000,1,1.265243,1.271056,1.268772,0.001670
12447.250000,1,1.261151,1.265864,1.264722,0.001486
12447.500000,1,1.258269,1.263798,1.260977,0.001824
12447.750000,1,1.253817,1.258975,1.256392,0.001468
12448.000000,1,1.247764,1.253462,1.250487,0.001691
12448.250000,1,1.240867,1.246481,1.243077,0.001872
12448.500000,1,1.233531,1.239651,1.235766,0.001942
12448.750000,1,1.226393,1.233895,1.228900,0.002408
12449.000000,1,1.218526,1.226609,1.221453,0.002497
12449.250000,1,1.212114,1.220357,1.215218,0.002605
12449.500000,1,1.204938,1.212555,1.208044,0.002268
12449.750000,1,1.197199,1.204104,1.200021,0.002169
12450.000000,1,1.188114,1.195764,1.191027,0.002340
12450.250000,1,1.178558,1.186462,1.181933,0.002322
12450.500000,1,1.169443,1.178072,1.172657,0.002562
12450.750000,1,1.160748,1.168182,1.163716,0.002184
12451.000000,1,1.152534,1.159629,1.155339,0.002035
12451.250000,1,1.143809,1.150864,1.146996,0.002045
12451.500000,1,1.135565,1.144997,1.139214,0.002710
12451.750000,1,1.128291,1.135188,1.131459,0.002012
12452.000000,1,1.120187,1.126828,1.123303,0.001903
12452.250000,1,1.110822,1.119320,1.114759,0.002406
12452.500000,1,1.100837,1.108254,1.104551,0.002140
12452.750000,1,1.090251,1.095507,1.093093,0.001744
12453.000000,1,1.077214,1.084238,1.081025,0.001980
12453.250000,1,1.065428,1.071268,1.068433,0.001776
12453.500000,1,1.052982,1.058318,1.055737,0.001625
12453.750000,1,1.040555,1.047060,1.043729,0.002013
12454.000000,1,1.027488,1.032752,1.030464,0.001932
12454.250000,1,1.011920,1.016567,1.014321,0.001637
12454.500000,1,0.993188,0.997591,0.995201,0.001587
12454.750000,1,0.969771,0.974947,0.972278,0.001670
12455.000000,1,0.944163,0.948851,0.946118,0.001517
12455.250000,1,0.914786,0.919124,0.916475,0.001379
12455.500000,1,0.881924,0.886799,0.884366,0.001520
12455.750000,1,0.846366,0.850492,0.848364,0.001321
12456.000000,1,0.806913,0.810776,0.808492,0.001434
12456.250000,1,0.762954,0.766867,0.764661,0.001409
12456.500000,1,0.715877,0.719564,0.717279,0.001357
12456.750000,1,0.666243,0.669895,0.667719,0.001309
12457.000000,1,0.615662,0.619388,0.617159,0.001314
12457.250000,1,0.564441,0.568496,0.566265,0.001486
12457.500000,1,0.513917,0.517839,0.515798,0.001343
12457.750000,1,0.465271,0.468768,0.467011,0.001260
12458.000000,1,0.419146,0.422893,0.421019,0.001269
12458.250000,1,0.377201,0.381052,0.378892,0.001328
12458.500000,1,0.340014,0.342894,0.341275,0.001002
12458.750000,1,0.307812,0.310235,0.309003,0.000867
12459.000000,1,0.281371,0.283996,0.282452,0.000922
12459.250000,1,0.260567,0.262862,0.261648,0.000802
12459.500000,1,0.246081,0.247863,0.246983,0.000685
12459.750000,1,0.237591,0.239005,0.238200,0.000525
12460.000000,2,0.292839,0.294019,0.293466,0.000411
12460.250000,2,0.295309,0.296330,0.295831,0.000334
12460.500000,2,0.301863,0.302631,0.302081,0.000255
12460.750000,2,0.313054,0.314232,0.313500,0.000387
12461.000000,2,0.328569,0.329624,0.329017,0.000367
12461.250000,2,0.349109,0.350645,0.349744,0.000599
12461.500000,2,0.373205,0.375110,0.374117,0.000690
12461.750000,2,0.402007,0.404438,0.403398,0.000833
12462.000000,2,0.434662,0.437528,0.436014,0.001020
12462.250000,2,0.470665,0.474296,0.472527,0.001169
12462.500000,2,0.508388,0.511849,0.510377,0.001164
12462.750000,2,0.547765,0.551313,0.549787,0.001122
12463.000000,2,0.585552,0.589722,0.588054,0.001283
12463.250000,2,0.624862,0.628514,0.627111,0.001160
12463.500000,2,0.662151,0.665463,0.664180,0.001108
12463.750000,2,0.698946,0.702742,0.701237,0.001254
12464.000000,2,0.733518,0.736640,0.735307,0.001029
12464.250000,2,0.764625,0.767867,0.766712,0.001068
12464.500000,2,0.791426,0.795128,0.793732,0.001089
12464.750000,2,0.815488,0.819052,0.817730,0.001107
12465.000000,2,0.837720,0.840781,0.839410,0.000877
12465.250000,2,0.859341,0.862054,0.860696,0.000933
12465.500000,2,0.878927,0.881017,0.880264,0.000696
12465.750000,2,0.897862,0.899936,0.898996,0.000757
12466.000000,2,0.913723,0.915555,0.914563,0.000641
12466.250000,2,0.926860,0.929323,0.928617,0.000801
12466.500000,2,0.939259,0.941179,0.940243,0.000542
12466.750000,2,0.950157,0.951710,0.951033,0.000478
12467.000000,2,0.960587,0.962280,0.961540,0.000628
12467.250000,2,0.972538,0.973763,0.973112,0.000391
12467.500000,2,0.982382,0.984186,0.983085,0.000630
12467.750000,2,0.991561,0.993124,0.992279,0.000527
12468.000000,2,0.999794,1.000760,1.000235,0.000302
12468.250000,2,1.006875,1.008545,1.007440,0.000514
12468.500000,2,1.013098,1.014422,1.013976,0.000442
12468.750000,2,1.020761,1.022361,1.021618,0.000472
12469.000000,2,1.027635,1.029273,1.028516,0.000630
12469.250000,2,1.035030,1.036609,1.035754,0.000528
12469.500000,2,1.040090,1.041795,1.040971,0.000700
12469.750000,2,1.046274,1.047835,1.047207,0.000593
12470.000000,2,1.051456,1.053846,1.052484,0.000842
12470.250000,2,1.057408,1.060287,1.058666,0.000959
12470.500000,2,1.062922,1.066227,1.064051,0.001031
12470.750000,2,1.068873,1.072157,1.069712,0.001042
12471.000000,2,1.072947,1.075804,1.073904,0.000939
12471.250000,2,1.077091,1.081313,1.078888,0.001222
12471.500000,2,1.083049,1.085641,1.083947,0.000903
12471.750000,2,1.090315,1.093534,1.091626,0.000983
12472.000000,2,1.100962,1.104754,1.102231,0.001261
12472.250000,2,1.109566,1.112057,1.111075,0.000750
12472.500000,2,1.119726,1.122555,1.120983,0.001046
12472.750000,2,1.129372,1.131831,1.130789,0.000737
12473.000000,2,1.136877,1.139795,1.138248,0.000865
12473.250000,2,1.145614,1.148420,1.146808,0.000979
12473.500000,2,1.152886,1.155051,1.154160,0.000788
12473.750000,2,1.160916,1.162832,1.162065,0.000667
12474.000000,2,1.166606,1.169252,1.168497,0.000843
12474.250000,2,1.173228,1.176108,1.174792,0.000895
12474.500000,2,1.176509,1.179764,1.178407,0.000920
12474.750000,2,1.180296,1.183601,1.182271,0.000981
12475.000000,2,1.184618,1.188018,1.186358,0.000963
12475.250000,2,1.190110,1.193848,1.191700,0.001124
12475.500000,2,1.195334,1.198266,1.196947,0.000896
12475.750000,2,1.201678,1.204777,1.203260,0.001031
12476.000000,2,1.232420,1.238579,1.234981,0.001825
12476.250000,2,1.211393,1.215152,1.213173,0.001119
12476.500000,2,1.215695,1.220280,1.217223,0.001404
12476.750000,2,1.220955,1.225743,1.222777,0.001475
12477.000000,2,1.226143,1.230674,1.227665,0.001326
12477.250000,2,1.232381,1.237006,1.233923,0.001485
12477.500000,2,1.236892,1.242341,1.238613,0.001659
12477.750000,2,1.241612,1.247322,1.242996,0.001795
12478.000000,2,1.245047,1.250911,1.246207,0.001942
12478.250000,2,1.248443,1.254758,1.250255,0.001942
12478.500000,2,1.251761,1.255872,1.253235,0.001231
12478.750000,2,1.255603,1.260073,1.256763,0.001472
12479.000000,2,1.257659,1.263268,1.259666,0.001778
12479.250000,2,1.261252,1.265320,1.263448,0.001258
12479.500000,2,1.263896,1.269087,1.266962,0.001488
12479.750000,2,1.271391,1.274511,1.272619,0.001123
12480.000000,2,1.275981,1.279876,1.278139,0.001337
12480.250000,2,1.283615,1.287677,1.285700,0.001303
12480.500000,2,1.290042,1.293851,1.292416,0.001242
12480.750000,2,1.298099,1.302224,1.299644,0.001311
12481.000000,2,1.304672,1.306928,1.306053,0.000775
12481.250000,2,1.310979,1.314196,1.313239,0.001001
12481.500000,2,1.318164,1.320870,1.319917,0.000823
12481.750000,2,1.324681,1.327741,1.327067,0.001005
12482.000000,2,1.331496,1.333604,1.332973,0.000722
12482.250000,2,1.334630,1.338721,1.337208,0.001216
12482.500000,2,1.338023,1.340656,1.339528,0.000830
12482.750000,2,1.339689,1.342622,1.341426,0.000897
12483.000000,2,1.339799,1.343184,1.341890,0.000996
12483.250000,2,1.341376,1.343395,1.342197,0.000689
12483.500000,2,1.338672,1.341248,1.340293,0.000823
12483.750000,2,1.335508,1.337863,1.336709,0.000749
12484.000000,2,1.329384,1.331935,1.330189,0.000848
12484.250000,2,1.321417,1.323131,1.322651,0.000583
12484.500000,2,1.313726,1.314834,1.314303,0.000363
12484.750000,2,1.306328,1.307504,1.307077,0.000385
12485.000000,2,1.298720,1.301929,1.300342,0.001076
12485.250000,2,1.293006,1.296229,1.294066,0.001013
12485.500000,2,1.284403,1.286821,1.285961,0.000807
12485.750000,2,1.276525,1.278147,1.277249,0.000554
12486.000000,2,1.264028,1.266658,1.265859,0.000826
12486.250000,2,1.252241,1.254653,1.253747,0.000678
12486.500000,2,1.237184,1.239247,1.238251,0.000666
12486.750000,2,1.219573,1.222811,1.220505,0.001043
12487.000000,2,1.197209,1.199030,1.197777,0.000705
12487.250000,2,1.169309,1.172795,1.170526,0.001127
12487.500000,2,1.136265,1.140342,1.137642,0.001277
12487.750000,2,1.098846,1.103308,1.100391,0.001392
12488.000000,2,1.057063,1.061615,1.058687,0.001465
12488.250000,2,1.009131,1.014971,1.011337,0.001796
12488.500000,2,0.955360,0.961052,0.957591,0.001782
12488.750000,2,0.896812,0.903286,0.899214,0.002047
12489.000000,2,0.833353,0.839888,0.835742,0.002084
12489.250000,2,0.768427,0.775430,0.771249,0.002296
12489.500000,2,0.702741,0.709175,0.705159,0.002107
12489.750000,2,0.638128,0.645223,0.640747,0.002332
12490.000000,2,0.575333,0.581472,0.577542,0.002091
12490.250000,2,0.515753,0.521999,0.518113,0.002131
12490.500000,2,0.460110,0.465706,0.462340,0.001862
12490.750000,2,0.411756,0.416692,0.413699,0.001637
12491.000000,2,0.370456,0.374521,0.372194,0.001320
12491.250000,2,0.339095,0.341916,0.340176,0.000988
12491.500000,2,0.315548,0.317955,0.316579,0.000789
12491.750000,2,0.302130,0.303671,0.302847,0.000498
12492.000000,3,0.305475,0.306569,0.305832,0.000337
12492.250000,3,0.308464,0.309827,0.309001,0.000439
12492.500000,3,0.317321,0.318656,0.317913,0.000499
12492.750000,3,0.332397,0.334109,0.333191,0.000635
12493.000000,3,0.353291,0.354880,0.354155,0.000653
12493.250000,3,0.380193,0.382628,0.381085,0.000898
12493.500000,3,0.412809,0.415067,0.413699,0.000833
12493.750000,3,0.449616,0.452440,0.450815,0.000985
12494.000000,3,0.490742,0.494008,0.492068,0.001089
12494.250000,3,0.535129,0.538226,0.536395,0.001219
12494.500000,3,0.583234,0.586054,0.584427,0.001055
12494.750000,3,0.634122,0.637599,0.635578,0.001251
12495.000000,3,0.687868,0.691508,0.689354,0.001387
12495.250000,3,0.742733,0.745724,0.743956,0.001126
12495.500000,3,0.795247,0.798387,0.796638,0.001040
12495.750000,3,0.844773,0.847891,0.846004,0.001173
12496.000000,3,0.890462,0.893449,0.891514,0.000991
12496.250000,3,0.932112,0.934428,0.933282,0.000851
12496.500000,3,0.970772,0.973759,0.972192,0.000908
12496.750000,3,1.007258,1.009212,1.008191,0.000744
12497.000000,3,1.038135,1.039971,1.038972,0.000653
12497.250000,3,1.062749,1.064871,1.063827,0.000751
12497.500000,3,1.082651,1.084791,1.083798,0.000714
12497.750000,3,1.098081,1.099523,1.098707,0.000507
12498.000000,3,1.109738,1.112495,1.111089,0.000867
12498.250000,3,1.119751,1.122862,1.121668,0.001101
12498.500000,3,1.128139,1.130902,1.129540,0.000846
12498.750000,3,1.133303,1.136193,1.134860,0.000905
12499.000000,3,1.135446,1.138448,1.137050,0.000997
12499.250000,3,1.135357,1.138778,1.137151,0.000986
12499.500000,3,1.134593,1.138888,1.136503,0.001243
12499.750000,3,1.135079,1.137580,1.136423,0.000817
12500.000000,3,1.137607,1.140685,1.139159,0.001192
12500.250000,3,1.134962,1.137500,1.136380,0.000930
12500.500000,3,1.133002,1.136033,1.134486,0.001126
12500.750000,3,1.130509,1.133925,1.132044,0.001257
12501.000000,3,1.127967,1.131911,1.129817,0.001211
12501.250000,3,1.126810,1.130703,1.128848,0.001240
12501.500000,3,1.128992,1.132170,1.130611,0.000959
12501.750000,3,1.131143,1.134215,1.132819,0.000948
12502.000000,3,1.132510,1.135284,1.133991,0.000959
12502.250000,3,1.132319,1.135085,1.133697,0.000959
12502.500000,3,1.130249,1.133755,1.132233,0.001110
12502.750000,3,1.130007,1.133215,1.131234,0.001088
12503.000000,3,1.129686,1.133135,1.131351,0.001013
12503.250000,3,1.130801,1.134536,1.132979,0.001285
12503.500000,3,1.132560,1.135374,1.134178,0.000906
12503.750000,3,1.132128,1.136765,1.134599,0.001347
12504.000000,3,1.132419,1.135695,1.133831,0.000990
12504.250000,3,1.131113,1.134645,1.132476,0.001082
12504.500000,3,1.130490,1.134525,1.132329,0.001134
12504.750000,3,1.133840,1.136915,1.134672,0.000969
12505.000000,3,1.138820,1.141316,1.139800,0.000802
12505.250000,3,1.144036,1.147147,1.145276,0.000893
12505.500000,3,1.148357,1.151768,1.149619,0.000989
12505.750000,3,1.150697,1.153788,1.151884,0.001016
12506.000000,3,1.152301,1.155539,1.153400,0.001050
12506.250000,3,1.153392,1.155599,1.154422,0.000768
12506.500000,3,1.155348,1.158109,1.156146,0.000938
12506.750000,3,1.157257,1.159351,1.158275,0.000732
12507.000000,3,1.158285,1.161839,1.159806,0.001285
12507.250000,3,1.158035,1.161973,1.159618,0.001293
12507.500000,3,1.156738,1.159501,1.157878,0.000831
12507.750000,3,1.154154,1.157672,1.155420,0.001144
12508.000000,3,1.152358,1.157441,1.153864,0.001619
12508.250000,3,1.151026,1.155703,1.152320,0.001474
12508.500000,3,1.150018,1.154688,1.151350,0.001498
12508.750000,3,1.149284,1.153351,1.150468,0.001287
12509.000000,3,1.148238,1.152115,1.149119,0.001317
12509.250000,3,1.146362,1.151834,1.148080,0.001704
12509.500000,3,1.146055,1.150276,1.147335,0.001337
12509.750000,3,1.145579,1.149794,1.147267,0.001205
12510.000000,3,1.146501,1.151492,1.148198,0.001460
12510.250000,3,1.146778,1.152326,1.148944,0.001710
12510.500000,3,1.147562,1.152296,1.149399,0.001336
12510.750000,3,1.147185,1.151975,1.149274,0.001549
12511.000000,3,1.147115,1.152065,1.149468,0.001440
12511.250000,3,1.146699,1.151221,1.148763,0.001300
12511.500000,3,1.146818,1.150829,1.148554,0.001283
12511.750000,3,1.145767,1.149332,1.147588,0.001177
12512.000000,3,1.145301,1.147732,1.146418,0.000730
12512.250000,3,1.144181,1.146265,1.145103,0.000609
12512.500000,3,1.143470,1.144950,1.144182,0.000457
12512.750000,3,1.143288,1.145626,1.144020,0.000719
12513.000000,3,1.143566,1.144991,1.144226,0.000490
12513.250000,3,1.144964,1.145815,1.145468,0.000334
12513.500000,3,1.146455,1.147710,1.147132,0.000449
12513.750000,3,1.148057,1.150763,1.149529,0.000751
12514.000000,3,1.151738,1.153110,1.152490,0.000407
12514.250000,3,1.155379,1.158210,1.156723,0.000918
12514.500000,3,1.162096,1.163933,1.163090,0.000662
12514.750000,3,1.169064,1.170614,1.169695,0.000551
12515.000000,3,1.175393,1.176747,1.176100,0.000425
12515.250000,3,1.180833,1.183456,1.182462,0.000872
12515.500000,3,1.186714,1.190353,1.189056,0.001127
12515.750000,3,1.193486,1.197590,1.195701,0.001351
12516.000000,3,1.201096,1.204788,1.203143,0.001337
12516.250000,3,1.208898,1.212938,1.210797,0.001264
12516.500000,3,1.214079,1.218877,1.216786,0.001488
12516.750000,3,1.218950,1.223577,1.221116,0.001481
12517.000000,3,1.221511,1.225629,1.223842,0.001260
12517.250000,3,1.222311,1.226868,1.224787,0.001543
12517.500000,3,1.222471,1.226838,1.224963,0.001652
12517.750000,3,1.220911,1.225926,1.222917,0.001768
12518.000000,3,1.216220,1.221534,1.218978,0.001725
12518.250000,3,1.209571,1.214336,1.211526,0.001541
12518.500000,3,1.197936,1.202240,1.200004,0.001653
12518.750000,3,1.183147,1.187795,1.184888,0.001730
12519.000000,3,1.164120,1.168739,1.166345,0.001609
12519.250000,3,1.142609,1.146887,1.144055,0.001436
12519.500000,3,1.116542,1.121595,1.118359,0.001568
12519.750000,3,1.085018,1.089442,1.086552,0.001453
12520.000000,3,1.046299,1.050101,1.048007,0.001155
12520.250000,3,0.999595,1.005040,1.001986,0.001775
12520.500000,3,0.947510,0.952152,0.949572,0.001483
12520.750000,3,0.890888,0.894638,0.892516,0.001373
12521.000000,3,0.829286,0.833002,0.831215,0.001322
12521.250000,3,0.763849,0.768775,0.766615,0.001768
12521.500000,3,0.697643,0.701726,0.700176,0.001529
12521.750000,3,0.631306,0.635681,0.634008,0.001627
12522.000000,3,0.568688,0.572255,0.570954,0.001429
12522.250000,3,0.510963,0.514345,0.512995,0.001350
12522.500000,3,0.459371,0.462313,0.461197,0.001003
12522.750000,3,0.414910,0.417571,0.416374,0.000979
12523.000000,3,0.377265,0.379653,0.378637,0.000890
12523.250000,3,0.347293,0.349183,0.348345,0.000723
12523.500000,3,0.325358,0.326921,0.326153,0.000585
12523.750000,3,0.312209,0.313204,0.312647,0.000334
12524.000000,4,0.308160,0.310034,0.308802,0.000617
12524.250000,4,0.313603,0.315624,0.314552,0.000600
12524.500000,4,0.323829,0.326085,0.325095,0.000871
12524.750000,4,0.346301,0.348753,0.347665,0.000938
12525.000000,4,0.373424,0.376230,0.374701,0.001118
12525.250000,4,0.411182,0.414373,0.412776,0.001190
12525.500000,4,0.451803,0.456227,0.454034,0.001562
12525.750000,4,0.502428,0.506914,0.504766,0.001514
12526.000000,4,0.554453,0.560102,0.557428,0.001962
12526.250000,4,0.614782,0.620806,0.617898,0.002106
12526.500000,4,0.674193,0.680690,0.677687,0.002296
12526.750000,4,0.738750,0.744829,0.741857,0.002119
12527.000000,4,0.797725,0.804528,0.801092,0.002347
12527.250000,4,0.858145,0.865876,0.862251,0.002534
12527.500000,4,0.912797,0.921460,0.917533,0.002876
12527.750000,4,0.968111,0.976660,0.972944,0.002730
12528.000000,4,1.016380,1.025117,1.020928,0.002803
12528.250000,4,1.061682,1.069432,1.066258,0.002475
12528.500000,4,1.096876,1.104118,1.101221,0.002363
12528.750000,4,1.128498,1.136425,1.133475,0.002696
12529.000000,4,1.152415,1.159461,1.156815,0.002378
12529.250000,4,1.174951,1.182501,1.179056,0.002410
12529.500000,4,1.189331,1.196479,1.193653,0.002552
12529.750000,4,1.202060,1.211161,1.207125,0.002969
12530.000000,4,1.206733,1.216485,1.211716,0.002903
12530.250000,4,1.211186,1.220510,1.216150,0.002849
12530.500000,4,1.209475,1.218567,1.213720,0.002727
12530.750000,4,1.208554,1.218636,1.213166,0.003033
12531.000000,4,1.204171,1.213045,1.208175,0.002658
12531.250000,4,1.200839,1.210497,1.205021,0.002918
12531.500000,4,1.192793,1.201753,1.196511,0.002662
12531.750000,4,1.186319,1.194953,1.189802,0.002565
12532.000000,4,1.175331,1.183651,1.179321,0.002358
12532.250000,4,1.171108,1.179071,1.174877,0.002325
12532.500000,4,1.163222,1.170961,1.167725,0.002273
12532.750000,4,1.162342,1.170277,1.166948,0.002294
12533.000000,4,1.159520,1.166510,1.163086,0.002120
12533.250000,4,1.159950,1.165031,1.162850,0.001785
12533.500000,4,1.155707,1.160383,1.158011,0.001548
12533.750000,4,1.154082,1.159273,1.156780,0.001742
12534.000000,4,1.151784,1.155099,1.153399,0.001273
12534.250000,4,1.154232,1.158798,1.156001,0.001443
12534.500000,4,1.153284,1.158545,1.155458,0.001589
12534.750000,4,1.155341,1.161085,1.157719,0.001720
12535.000000,4,1.151570,1.157007,1.154243,0.001892
12535.250000,4,1.151143,1.156187,1.152817,0.001972
12535.500000,4,1.145354,1.152095,1.147480,0.002604
12535.750000,4,1.144105,1.149953,1.145921,0.002418
12536.000000,4,1.139198,1.146911,1.141397,0.002889
12536.250000,4,1.137542,1.145520,1.139899,0.002612
12536.500000,4,1.130780,1.138995,1.133412,0.002708
12536.750000,4,1.126300,1.136103,1.129183,0.003137
12537.000000,4,1.118678,1.129169,1.121593,0.003443
12537.250000,4,1.116609,1.125286,1.118993,0.002814
12537.500000,4,1.113490,1.122484,1.116031,0.002851
12537.750000,4,1.116305,1.123014,1.118395,0.002174
12538.000000,4,1.117080,1.123074,1.118693,0.001934
12538.250000,4,1.118648,1.126477,1.121820,0.002493
12538.500000,4,1.117914,1.125716,1.120634,0.002504
12538.750000,4,1.119312,1.128258,1.121886,0.002922
12539.000000,4,1.117019,1.125456,1.119356,0.002757
12539.250000,4,1.117693,1.125186,1.120007,0.002434
12539.500000,4,1.113812,1.122084,1.117140,0.002414
12539.750000,4,1.113872,1.121653,1.116832,0.002453
12540.000000,4,1.211349,1.252743,1.229677,0.013358
12540.250000,4,1.106698,1.112727,1.108507,0.002150
12540.500000,4,1.102007,1.106443,1.103648,0.001525
12540.750000,4,1.102751,1.107604,1.104612,0.001711
12541.000000,4,1.102621,1.108744,1.104699,0.001852
12541.250000,4,1.108049,1.112387,1.109550,0.001411
12541.500000,4,1.110393,1.113358,1.111477,0.001012
12541.750000,4,1.115045,1.118884,1.116639,0.001310
12542.000000,4,1.115630,1.119792,1.117204,0.001278
12542.250000,4,1.120072,1.124180,1.121741,0.001269
12542.500000,4,1.123294,1.126933,1.124066,0.001193
12542.750000,4,1.128368,1.133057,1.129485,0.001531
12543.000000,4,1.128451,1.133386,1.130676,0.001367
12543.250000,4,1.132660,1.138104,1.134654,0.001575
12543.500000,4,1.132486,1.136857,1.133868,0.001291
12543.750000,4,1.134043,1.138463,1.135738,0.001308
12544.000000,4,1.131505,1.136369,1.133876,0.001369
12544.250000,4,1.134102,1.138633,1.135610,0.001328
12544.500000,4,1.131653,1.136169,1.133437,0.001348
12544.750000,4,1.131812,1.135890,1.133792,0.001292
12545.000000,4,1.125866,1.131541,1.129261,0.001816
12545.250000,4,1.126387,1.130654,1.128739,0.001525
12545.500000,4,1.120823,1.126873,1.124894,0.002051
12545.750000,4,1.123014,1.128220,1.126193,0.001739
12546.000000,4,1.122604,1.126806,1.125099,0.001484
12546.250000,4,1.125076,1.129715,1.127735,0.001680
12546.500000,4,1.123795,1.129427,1.127061,0.001782
12546.750000,4,1.127327,1.132087,1.130296,0.001573
12547.000000,4,1.126987,1.132523,1.130064,0.001777
12547.250000,4,1.133150,1.137466,1.134995,0.001369
12547.500000,4,1.135658,1.141466,1.138387,0.001968
12547.750000,4,1.142370,1.148463,1.145222,0.001928
12548.000000,4,1.145186,1.151907,1.148426,0.002144
12548.250000,4,1.151431,1.156493,1.154285,0.001636
12548.500000,4,1.153156,1.158646,1.155547,0.001624
12548.750000,4,1.157062,1.162676,1.159737,0.001698
12549.000000,4,1.155932,1.163093,1.159429,0.002363
12549.250000,4,1.157776,1.164780,1.161162,0.002122
12549.500000,4,1.153156,1.160076,1.156548,0.001977
12549.750000,4,1.150638,1.155996,1.153038,0.001709
12550.000000,4,1.139882,1.146627,1.143355,0.002051
12550.250000,4,1.130702,1.139163,1.134850,0.002509
12550.500000,4,1.115841,1.124682,1.120463,0.002481
12550.750000,4,1.102695,1.111035,1.106843,0.002440
12551.000000,4,1.080816,1.089299,1.085202,0.002452
12551.250000,4,1.059511,1.066432,1.062702,0.002120
12551.500000,4,1.027509,1.035263,1.031414,0.002588
12551.750000,4,0.995954,1.002870,0.999274,0.002342
12552.000000,4,0.955328,0.963589,0.959326,0.002639
12552.250000,4,0.916317,0.922836,0.918982,0.002266
12552.500000,4,0.868770,0.875336,0.871294,0.002193
