# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.227222,0.228128,0.227739,0.000274
11928.250000,1,0.229563,0.230219,0.229830,0.000220
11928.500000,1,0.235345,0.236040,0.235609,0.000243
11928.750000,1,0.245114,0.246039,0.245511,0.000299
11929.000000,1,0.259027,0.260108,0.259626,0.000337
11929.250000,1,0.277604,0.279514,0.278414,0.000621
11929.500000,1,0.300495,0.303209,0.301839,0.000792
11929.750000,1,0.327839,0.331562,0.329973,0.001069
11930.000000,1,0.359507,0.363874,0.361818,0.001301
11930.250000,1,0.394127,0.400095,0.397482,0.001752
11930.500000,1,0.432489,0.438352,0.435919,0.001793
11930.750000,1,0.473440,0.480379,0.477423,0.002144
11931.000000,1,0.516404,0.524680,0.521058,0.002604
11931.250000,1,0.561140,0.570639,0.566602,0.002871
11931.500000,1,0.605834,0.615485,0.611523,0.003169
11931.750000,1,0.649534,0.659920,0.655781,0.003428
11932.000000,1,0.692750,0.703936,0.699335,0.003695
11932.250000,1,0.734360,0.745408,0.741403,0.003890
11932.500000,1,0.774941,0.787422,0.782357,0.004123
11932.750000,1,0.813407,0.825934,0.821190,0.004455
11933.000000,1,0.849717,0.862474,0.857643,0.004641
11933.250000,1,0.881373,0.895428,0.890002,0.005025
11933.500000,1,0.911353,0.925251,0.919719,0.005039
11933.750000,1,0.938477,0.954045,0.947678,0.005393
11934.000000,1,0.965720,0.980400,0.974837,0.005298
11934.250000,1,0.992951,1.008377,1.002458,0.005533
11934.500000,1,1.021390,1.035520,1.029740,0.005057
11934.750000,1,1.046187,1.060662,1.054860,0.005250
11935.000000,1,1.068301,1.083004,1.077242,0.005260
11935.250000,1,1.087142,1.102176,1.096193,0.005441
11935.500000,1,1.103439,1.118101,1.112291,0.005331
11935.750000,1,1.118576,1.131949,1.126834,0.004998
11936.000000,1,1.131690,1.145540,1.140316,0.004832
11936.250000,1,1.143613,1.156981,1.152042,0.004941
11936.500000,1,1.153264,1.166816,1.161790,0.005144
11936.750000,1,1.161322,1.174603,1.169610,0.005035
11937.000000,1,1.168120,1.180684,1.175639,0.004448
11937.250000,1,1.174327,1.186341,1.181571,0.004371
11937.500000,1,1.179983,1.193319,1.188329,0.004769
11937.750000,1,1.188682,1.199449,1.195458,0.004011
11938.000000,1,1.195049,1.206386,1.202002,0.004023
11938.250000,1,1.200996,1.212127,1.208016,0.004012
11938.500000,1,1.213629,1.224844,1.220105,0.004033
11938.750000,1,1.212148,1.221668,1.218089,0.003442
11939.000000,1,1.219426,1.228258,1.225032,0.003211
11939.250000,1,1.228325,1.236799,1.233387,0.003179
11939.500000,1,1.238576,1.246110,1.243190,0.002586
11939.750000,1,1.247756,1.255031,1.252475,0.002584
11940.000000,1,1.256506,1.263196,1.260625,0.002374
11940.250000,1,1.263343,1.269362,1.267120,0.002091
11940.500000,1,1.268299,1.274816,1.272099,0.002215
11940.750000,1,1.272864,1.278776,1.276549,0.002203
11941.000000,1,1.277759,1.281652,1.280188,0.001601
11941.250000,1,1.280212,1.284000,1.282945,0.001303
11941.500000,1,1.281403,1.284719,1.283200,0.001054
11941.750000,1,1.280071,1.283411,1.281994,0.001191
11942.000000,1,1.277489,1.281301,1.279957,0.001450
11942.250000,1,1.276848,1.279598,1.278263,0.000925
11942.500000,1,1.275376,1.278240,1.277152,0.000961
11942.750000,1,1.275886,1.278769,1.277215,0.000907
11943.000000,1,1.276036,1.279160,1.277454,0.000851
11943.250000,1,1.276290,1.278364,1.277691,0.000620
11943.500000,1,1.276511,1.278870,1.277972,0.000665
11943.750000,1,1.276922,1.278844,1.278006,0.000554
11944.000000,1,1.277653,1.280852,1.279728,0.001052
11944.250000,1,1.281251,1.284376,1.282904,0.001159
11944.500000,1,1.284819,1.288851,1.286799,0.001430
11944.750000,1,1.288938,1.293536,1.291589,0.001503
11945.000000,1,1.293148,1.297885,1.295890,0.001699
11945.250000,1,1.296726,1.301925,1.299749,0.001782
11945.500000,1,1.299532,1.305980,1.302764,0.002284
11945.750000,1,1.302439,1.308582,1.305291,0.002353
11946.000000,1,1.305105,1.310785,1.307212,0.001985
11946.250000,1,1.305175,1.311436,1.307728,0.002387
11946.500000,1,1.305475,1.310715,1.307582,0.001950
11946.750000,1,1.302957,1.311165,1.306215,0.002826
11947.000000,1,1.302068,1.308923,1.304794,0.002697
11947.250000,1,1.300571,1.308162,1.303728,0.002651
11947.500000,1,1.298025,1.305529,1.301137,0.002904
11947.750000,1,1.294571,1.303787,1.298614,0.003263
11948.000000,1,1.291187,1.299743,1.294851,0.003256
11948.250000,1,1.286376,1.294477,1.289782,0.002996
11948.500000,1,1.281143,1.289382,1.284247,0.003036
11948.750000,1,1.275994,1.284166,1.278926,0.003132
11949.000000,1,1.270593,1.279801,1.274412,0.003271
11949.250000,1,1.266362,1.275787,1.270156,0.003443
11949.500000,1,1.261170,1.270751,1.265073,0.003214
11949.750000,1,1.256199,1.264765,1.260124,0.003097
11950.000000,1,1.248910,1.257247,1.252723,0.002995
11950.250000,1,1.241554,1.251340,1.245603,0.003430
11950.500000,1,1.234656,1.244583,1.238701,0.003424
11950.750000,1,1.228058,1.238646,1.232178,0.003635
11951.000000,1,1.223058,1.232310,1.226537,0.003308
11951.250000,1,1.217576,1.226063,1.220882,0.003164
11951.500000,1,1.212166,1.221888,1.215785,0.003722
11951.750000,1,1.206426,1.217564,1.210937,0.003927
11952.000000,1,1.201156,1.211687,1.205485,0.004048
11952.250000,1,1.195775,1.206011,1.199445,0.003919
11952.500000,1,1.188048,1.198683,1.191795,0.003933
11952.750000,1,1.179694,1.190324,1.183358,0.003936
11953.000000,1,1.169652,1.180713,1.173676,0.004204
11953.250000,1,1.159780,1.171994,1.163961,0.004549
11953.500000,1,1.150078,1.161913,1.154217,0.004330
11953.750000,1,1.140026,1.152022,1.144242,0.004215
11954.000000,1,1.128350,1.141130,1.133038,0.004656
11954.250000,1,1.115311,1.127546,1.119460,0.004516
11954.500000,1,1.097346,1.109696,1.101895,0.004566
11954.750000,1,1.075834,1.087482,1.080188,0.004257
11955.000000,1,1.049971,1.061714,1.054308,0.004423
11955.250000,1,1.020188,1.032943,1.024939,0.004364
11955.500000,1,0.986874,1.000003,0.991692,0.004475
11955.750000,1,0.949958,0.962021,0.954306,0.004292
11956.000000,1,0.906881,0.919075,0.912012,0.003955
11956.250000,1,0.860375,0.871675,0.864637,0.003718
11956.500000,1,0.807924,0.818448,0.812544,0.003353
11956.750000,1,0.753247,0.763329,0.757282,0.003260
11957.000000,1,0.695599,0.705459,0.699638,0.002922
11957.250000,1,0.637102,0.645826,0.641026,0.002546
11957.500000,1,0.578437,0.585952,0.581942,0.002262
11957.750000,1,0.521047,0.527838,0.524027,0.001949
11958.000000,1,0.465494,0.471100,0.468224,0.001635
11958.250000,1,0.413705,0.418769,0.416261,0.001459
11958.500000,1,0.366830,0.371429,0.369152,0.001300
11958.750000,1,0.326299,0.329570,0.328109,0.001000
11959.000000,1,0.292198,0.294288,0.293428,0.000703
11959.250000,1,0.265203,0.267109,0.266280,0.000607
11959.500000,1,0.245962,0.247112,0.246640,0.000411
11959.750000,1,0.234526,0.234955,0.234741,0.000144
11960.000000,2,0.280148,0.280832,0.280506,0.000233
11960.250000,2,0.283459,0.284431,0.284026,0.000385
11960.500000,2,0.290655,0.292143,0.291376,0.000534
11960.750000,2,0.305130,0.307187,0.306059,0.000687
11961.000000,2,0.323074,0.326367,0.324512,0.001083
11961.250000,2,0.348136,0.351566,0.350107,0.001289
11961.500000,2,0.376358,0.381312,0.378839,0.001649
11961.750000,2,0.411425,0.416716,0.414228,0.001817
11962.000000,2,0.448939,0.455082,0.452274,0.002196
11962.250000,2,0.491708,0.498715,0.495462,0.002420
11962.500000,2,0.534964,0.542593,0.539161,0.002818
11962.750000,2,0.580249,0.588080,0.584601,0.002797
11963.000000,2,0.623647,0.632383,0.628228,0.003214
11963.250000,2,0.668433,0.676970,0.672892,0.003094
11963.500000,2,0.709506,0.719019,0.714531,0.003403
11963.750000,2,0.751372,0.760996,0.756335,0.003460
11964.000000,2,0.788583,0.798507,0.793600,0.003609
11964.250000,2,0.823783,0.833684,0.828714,0.003613
11964.500000,2,0.853061,0.862986,0.857758,0.003756
11964.750000,2,0.880126,0.890314,0.884765,0.003917
11965.000000,2,0.902282,0.912262,0.907153,0.003731
11965.250000,2,0.925281,0.935021,0.929905,0.003704
11965.500000,2,0.944983,0.955933,0.950340,0.004029
11965.750000,2,0.965219,0.975882,0.969881,0.003852
11966.000000,2,0.980611,0.991192,0.985019,0.003770
11966.250000,2,0.994700,1.005101,0.999013,0.003775
11966.500000,2,1.005056,1.015400,1.009289,0.003665
11966.750000,2,1.016251,1.025509,1.020254,0.003539
11967.000000,2,1.024536,1.034997,1.029060,0.003729
11967.250000,2,1.035914,1.044826,1.039506,0.003423
11967.500000,2,1.043734,1.053151,1.047462,0.003546
11967.750000,2,1.052440,1.061247,1.055757,0.003195
11968.000000,2,1.058163,1.066597,1.061091,0.003006
11968.250000,2,1.063634,1.072258,1.066834,0.003128
11968.500000,2,1.067587,1.075684,1.070769,0.002980
11968.750000,2,1.073451,1.081665,1.076488,0.002877
11969.000000,2,1.077504,1.084721,1.080290,0.002567
11969.250000,2,1.082529,1.089650,1.085430,0.002448
11969.500000,2,1.084565,1.092195,1.087689,0.002671
11969.750000,2,1.088867,1.096443,1.091779,0.002501
11970.000000,2,1.091192,1.097355,1.093875,0.002014
11970.250000,2,1.094925,1.101803,1.097615,0.002323
11970.500000,2,1.096822,1.104098,1.100066,0.002431
11970.750000,2,1.100588,1.106612,1.103277,0.002075
11971.000000,2,1.101932,1.106993,1.104301,0.001866
11971.250000,2,1.105036,1.109538,1.107042,0.001580
11971.500000,2,1.106633,1.112113,1.109246,0.001910
11971.750000,2,1.111973,1.116251,1.114168,0.001534
11972.000000,2,1.120422,1.124857,1.123196,0.001584
11972.250000,2,1.126769,1.131029,1.129129,0.001541
11972.500000,2,1.134241,1.138242,1.135874,0.001494
11972.750000,2,1.141338,1.145155,1.143384,0.001456
11973.000000,2,1.147107,1.150385,1.148728,0.001235
11973.250000,2,1.153815,1.156537,1.155282,0.001033
11973.500000,2,1.158522,1.160921,1.159946,0.000880
11973.750000,2,1.164497,1.166929,1.166027,0.000821
11974.000000,2,1.169386,1.170460,1.169946,0.000421
11974.250000,2,1.172480,1.174842,1.174005,0.000722
11974.500000,2,1.174835,1.177502,1.175773,0.000911
11974.750000,2,1.177537,1.179040,1.178362,0.000516
11975.000000,2,1.178959,1.181093,1.180216,0.000785
11975.250000,2,1.181644,1.184965,1.183998,0.001165
11975.500000,2,1.184991,1.188597,1.187217,0.001384
11975.750000,2,1.190160,1.193408,1.192146,0.001162
11976.000000,2,1.237961,1.251872,1.246725,0.005162
11976.250000,2,1.196405,1.201011,1.199353,0.001912
11976.500000,2,1.198386,1.203522,1.201915,0.001879
11976.750000,2,1.202263,1.208452,1.206331,0.002342
11977.000000,2,1.205930,1.212092,1.209718,0.002396
11977.250000,2,1.210178,1.217785,1.214974,0.002558
11977.500000,2,1.213986,1.221697,1.218487,0.002843
11977.750000,2,1.217111,1.226039,1.222770,0.003267
11978.000000,2,1.220147,1.228075,1.224907,0.003024
11978.250000,2,1.223133,1.231898,1.228101,0.003183
11978.500000,2,1.225337,1.233795,1.230140,0.003387
11978.750000,2,1.228232,1.236694,1.233482,0.003317
11979.000000,2,1.230126,1.239178,1.235424,0.003361
11979.250000,2,1.233593,1.242407,1.238809,0.003262
11979.500000,2,1.238021,1.245103,1.241842,0.002869
11979.750000,2,1.242339,1.250606,1.247149,0.003072
11980.000000,2,1.247352,1.255158,1.251866,0.002831
11980.250000,2,1.255294,1.262171,1.259317,0.002780
11980.500000,2,1.261956,1.268659,1.265717,0.002639
11980.750000,2,1.268949,1.276286,1.273095,0.002819
11981.000000,2,1.274960,1.281365,1.278521,0.002385
11981.250000,2,1.282415,1.289559,1.286242,0.002675
11981.500000,2,1.288987,1.294860,1.292036,0.002390
11981.750000,2,1.296744,1.302406,1.299559,0.002131
11982.000000,2,1.301220,1.306889,1.304418,0.002046
11982.250000,2,1.306927,1.311459,1.309245,0.001871
11982.500000,2,1.306961,1.313638,1.310883,0.002107
11982.750000,2,1.309556,1.314972,1.312424,0.002015
11983.000000,2,1.309416,1.314244,1.312206,0.001568
11983.250000,2,1.309105,1.314755,1.312312,0.001879
11983.500000,2,1.306661,1.311788,1.309519,0.001846
11983.750000,2,1.303895,1.308710,1.306152,0.001830
11984.000000,2,1.295910,1.300310,1.298492,0.001475
11984.250000,2,1.287645,1.293039,1.290335,0.001794
11984.500000,2,1.278918,1.282690,1.280820,0.001281
11984.750000,2,1.270462,1.274804,1.272982,0.001455
11985.000000,2,1.261565,1.266234,1.264416,0.001717
11985.250000,2,1.254602,1.258701,1.257171,0.001394
11985.500000,2,1.245185,1.248310,1.246963,0.001071
11985.750000,2,1.235065,1.239068,1.237224,0.001341
11986.000000,2,1.221109,1.225519,1.223143,0.001411
11986.250000,2,1.206942,1.211547,1.209489,0.001476
11986.500000,2,1.189690,1.194002,1.191557,0.001609
11986.750000,2,1.170093,1.174203,1.172008,0.001432
11987.000000,2,1.144474,1.148531,1.146616,0.001277
11987.250000,2,1.116191,1.121609,1.118545,0.001906
11987.500000,2,1.081614,1.086456,1.083769,0.001742
11987.750000,2,1.042705,1.049315,1.045626,0.002382
11988.000000,2,0.998959,1.006140,1.002136,0.002427
11988.250000,2,0.950961,0.958638,0.954565,0.002634
11988.500000,2,0.896748,0.904419,0.900457,0.002641
11988.750000,2,0.839667,0.847672,0.843442,0.002647
11989.000000,2,0.778230,0.785768,0.781271,0.002515
11989.250000,2,0.716022,0.723353,0.719101,0.002457
11989.500000,2,0.652539,0.660416,0.655776,0.002524
11989.750000,2,0.592863,0.599688,0.595543,0.002229
11990.000000,2,0.533852,0.539634,0.536098,0.001897
11990.250000,2,0.479389,0.484691,0.481486,0.001733
11990.500000,2,0.428065,0.433191,0.429996,0.001712
11990.750000,2,0.384875,0.389017,0.386465,0.001305
11991.000000,2,0.347760,0.350581,0.348740,0.000880
11991.250000,2,0.320119,0.321917,0.320816,0.000608
11991.500000,2,0.299042,0.300443,0.299485,0.000441
11991.750000,2,0.287713,0.288576,0.288023,0.000277
11992.000000,3,0.314421,0.316051,0.315172,0.000471
11992.250000,3,0.320380,0.322392,0.321304,0.000747
11992.500000,3,0.335455,0.339561,0.337411,0.001507
11992.750000,3,0.361637,0.367879,0.364861,0.002199
11993.000000,3,0.398171,0.406198,0.402086,0.002926
11993.250000,3,0.443998,0.454973,0.449348,0.003983
11993.500000,3,0.497332,0.511196,0.504001,0.005127
11993.750000,3,0.557402,0.573884,0.565216,0.006324
11994.000000,3,0.621483,0.640017,0.629987,0.007193
11994.250000,3,0.688851,0.710284,0.698879,0.008205
11994.500000,3,0.758070,0.784005,0.769684,0.009662
11994.750000,3,0.831201,0.859947,0.843684,0.010822
11995.000000,3,0.904441,0.935599,0.918235,0.011679
11995.250000,3,0.977776,1.011509,0.992268,0.012442
11995.500000,3,1.045120,1.081199,1.060334,0.013282
11995.750000,3,1.107237,1.145190,1.122947,0.014116
11996.000000,3,1.162228,1.201070,1.178290,0.014211
11996.250000,3,1.210873,1.250661,1.226946,0.014578
11996.500000,3,1.253264,1.294731,1.270350,0.014773
11996.750000,3,1.291429,1.333051,1.308563,0.014988
11997.000000,3,1.323156,1.362772,1.339018,0.014331
11997.250000,3,1.346004,1.385712,1.361740,0.014346
11997.500000,3,1.361290,1.399582,1.376782,0.013848
11997.750000,3,1.371872,1.409402,1.386228,0.013698
11998.000000,3,1.375826,1.414712,1.391032,0.013714
11998.250000,3,1.379637,1.416732,1.394119,0.013199
11998.500000,3,1.379586,1.416242,1.393589,0.012823
11998.750000,3,1.377174,1.411372,1.390100,0.012380
11999.000000,3,1.369450,1.402052,1.381791,0.011528
11999.250000,3,1.359840,1.393172,1.372199,0.011833
11999.500000,3,1.350738,1.380282,1.361631,0.010719
11999.750000,3,1.341899,1.370492,1.352371,0.010503
12000.000000,3,1.358816,1.383402,1.367944,0.008957
12000.250000,3,1.321919,1.350191,1.333056,0.009866
12000.500000,3,1.311683,1.338151,1.321211,0.009552
12000.750000,3,1.300819,1.325251,1.309718,0.008786
12001.000000,3,1.289308,1.312401,1.298144,0.008319
12001.250000,3,1.280932,1.303471,1.289488,0.007976
12001.500000,3,1.274853,1.295631,1.282210,0.007684
12001.750000,3,1.268954,1.289111,1.276998,0.007233
12002.000000,3,1.263204,1.281981,1.270023,0.006801
12002.250000,3,1.255643,1.272031,1.261929,0.005991
12002.500000,3,1.245645,1.261721,1.252381,0.005800
12002.750000,3,1.238641,1.252441,1.244350,0.005194
12003.000000,3,1.231359,1.246351,1.237006,0.005456
12003.250000,3,1.227419,1.241130,1.232357,0.004881
12003.500000,3,1.221669,1.236200,1.226680,0.005022
12003.750000,3,1.216506,1.229140,1.220531,0.004620
12004.000000,3,1.208925,1.219570,1.212500,0.003758
12004.250000,3,1.201036,1.211990,1.205258,0.003677
12004.500000,3,1.195246,1.204270,1.198514,0.003280
12004.750000,3,1.192202,1.200850,1.195272,0.003120
12005.000000,3,1.190864,1.198710,1.193683,0.002894
12005.250000,3,1.190083,1.197660,1.193074,0.002846
12005.500000,3,1.188786,1.195210,1.190973,0.002069
12005.750000,3,1.185755,1.190526,1.188134,0.001618
12006.000000,3,1.181587,1.185840,1.183250,0.001464
12006.250000,3,1.177828,1.180560,1.179243,0.001029
12006.500000,3,1.173111,1.176954,1.174858,0.001349
12006.750000,3,1.170400,1.173400,1.171689,0.000942
12007.000000,3,1.166137,1.167741,1.166880,0.000556
12007.250000,3,1.160980,1.162837,1.162065,0.000613
12007.500000,3,1.153440,1.155852,1.154575,0.000799
12007.750000,3,1.147080,1.148544,1.147798,0.000572
12008.000000,3,1.139024,1.141308,1.140215,0.000832
12008.250000,3,1.130870,1.135538,1.133796,0.001440
12008.500000,3,1.124079,1.129031,1.127414,0.001564
12008.750000,3,1.117949,1.123395,1.121847,0.001875
12009.000000,3,1.111419,1.117820,1.115746,0.002151
12009.250000,3,1.106759,1.112001,1.110091,0.001961
12009.500000,3,1.099839,1.106588,1.104309,0.002324
12009.750000,3,1.093959,1.102039,1.099675,0.002717
12010.000000,3,1.087749,1.098357,1.095027,0.003568
12010.250000,3,1.083279,1.094404,1.090696,0.003976
12010.500000,3,1.078979,1.089952,1.086175,0.003731
12010.750000,3,1.074389,1.086062,1.081668,0.004200
12011.000000,3,1.068639,1.080081,1.075783,0.004210
12011.250000,3,1.062469,1.075652,1.070428,0.004792
12011.500000,3,1.055519,1.068992,1.064163,0.004694
12011.750000,3,1.050749,1.063650,1.058671,0.004727
12012.000000,3,1.043689,1.056923,1.052086,0.005047
12012.250000,3,1.036689,1.051050,1.045476,0.005505
12012.500000,3,1.029379,1.044999,1.039010,0.005871
12012.750000,3,1.024559,1.040052,1.033714,0.005894
12013.000000,3,1.018429,1.034609,1.028196,0.006205
12013.250000,3,1.012599,1.030848,1.023685,0.006785
12013.500000,3,1.006519,1.025648,1.018599,0.007135
12013.750000,3,1.003018,1.022810,1.015024,0.007321
12014.000000,3,0.998515,1.019019,1.011338,0.007581
12014.250000,3,0.996024,1.017477,1.009574,0.007945
12014.500000,3,0.993146,1.016505,1.007546,0.008523
12014.750000,3,0.992159,1.015676,1.007221,0.008753
12015.000000,3,0.990623,1.015217,1.006036,0.008953
12015.250000,3,0.989089,1.014589,1.004964,0.009411
12015.500000,3,0.987093,1.013044,1.003215,0.009572
12015.750000,3,0.985980,1.012498,1.002359,0.009898
12016.000000,3,0.984785,1.011872,1.001051,0.010070
12016.250000,3,0.983207,1.011481,1.000273,0.010435
12016.500000,3,0.981100,1.008673,0.998040,0.010430
12016.750000,3,0.978345,1.005867,0.994932,0.010620
12017.000000,3,0.972231,1.001058,0.989199,0.010961
12017.250000,3,0.963896,0.995670,0.983001,0.011812
12017.500000,3,0.954646,0.988024,0.975066,0.012316
12017.750000,3,0.946423,0.979676,0.966816,0.012278
12018.000000,3,0.934149,0.968761,0.955602,0.012659
12018.250000,3,0.921783,0.956321,0.942859,0.012868
12018.500000,3,0.904607,0.940033,0.926343,0.012935
12018.750000,3,0.886773,0.922053,0.907948,0.013157
12019.000000,3,0.865886,0.900327,0.886720,0.012872
12019.250000,3,0.843238,0.878103,0.863993,0.012819
12019.500000,3,0.817204,0.851981,0.838144,0.012856
12019.750000,3,0.787869,0.823052,0.809296,0.012871
12020.000000,3,0.755720,0.789870,0.775940,0.012344
12020.250000,3,0.720227,0.752211,0.739361,0.011784
12020.500000,3,0.680748,0.711603,0.698553,0.011275
12020.750000,3,0.639210,0.668526,0.656245,0.010681
12021.000000,3,0.597173,0.623216,0.612267,0.009820
12021.250000,3,0.554039,0.578422,0.568305,0.008925
12021.500000,3,0.512024,0.533674,0.524317,0.007917
12021.750000,3,0.472594,0.491462,0.483121,0.006967
12022.000000,3,0.436138,0.451853,0.444796,0.005687
12022.250000,3,0.405149,0.417735,0.411847,0.004556
12022.500000,3,0.378283,0.387381,0.383278,0.003402
12022.750000,3,0.356501,0.363866,0.360383,0.002701
12023.000000,3,0.338806,0.343637,0.341317,0.001757
12023.250000,3,0.325931,0.328585,0.327221,0.000994
12023.500000,3,0.316368,0.317679,0.316856,0.000458
12023.750000,3,0.310669,0.311613,0.311202,0.000287
12024.000000,4,0.302998,0.304666,0.303682,0.000609
12024.250000,4,0.318876,0.320604,0.319797,0.000571
12024.500000,4,0.322744,0.326037,0.324349,0.001148
12024.750000,4,0.358121,0.363087,0.360631,0.001670
12025.000000,4,0.381345,0.388368,0.384871,0.002444
12025.250000,4,0.435226,0.443464,0.439322,0.002826
12025.500000,4,0.474529,0.484686,0.479451,0.003627
12025.750000,4,0.542258,0.553783,0.548011,0.004132
12026.000000,4,0.593456,0.607367,0.600146,0.005129
12026.250000,4,0.670646,0.686028,0.678140,0.005502
12026.500000,4,0.728844,0.745661,0.736738,0.006259
12026.750000,4,0.808173,0.826213,0.816528,0.006765
12027.000000,4,0.863770,0.883622,0.872902,0.007441
12027.250000,4,0.939088,0.958677,0.948072,0.007260
12027.500000,4,0.987799,1.009509,0.997819,0.008129
12027.750000,4,1.056095,1.077302,1.065735,0.007965
12028.000000,4,1.096951,1.118535,1.106231,0.008162
12028.250000,4,1.152044,1.175032,1.161934,0.008266
12028.500000,4,1.179072,1.201091,1.188426,0.008326
12028.750000,4,1.220507,1.241915,1.229083,0.008118
12029.000000,4,1.233458,1.256639,1.242434,0.008419
12029.250000,4,1.264156,1.284877,1.272322,0.007894
12029.500000,4,1.267840,1.289665,1.276425,0.008061
12029.750000,4,1.289665,1.309287,1.297146,0.007401
12030.000000,4,1.283411,1.303440,1.291207,0.007533
12030.250000,4,1.294704,1.312836,1.301945,0.006770
12030.500000,4,1.281875,1.299551,1.288828,0.006958
12030.750000,4,1.288440,1.305059,1.295166,0.006146
12031.000000,4,1.272087,1.289455,1.279134,0.006645
12031.250000,4,1.277525,1.293274,1.283408,0.005909
12031.500000,4,1.257902,1.273412,1.263959,0.005929
12031.750000,4,1.259350,1.274012,1.264976,0.005750
12032.000000,4,1.238533,1.253520,1.244128,0.006008
12032.250000,4,1.240955,1.254729,1.246516,0.005393
12032.500000,4,1.222760,1.237676,1.229056,0.005518
12032.750000,4,1.230038,1.244334,1.236306,0.005208
12033.000000,4,1.216798,1.230549,1.222331,0.005305
12033.250000,4,1.224814,1.235977,1.229380,0.004420
12033.500000,4,1.209545,1.221873,1.214178,0.004971
12033.750000,4,1.216692,1.228750,1.221328,0.004714
12034.000000,4,1.203682,1.215316,1.208525,0.004607
12034.250000,4,1.213937,1.224671,1.218596,0.004076
12034.500000,4,1.203140,1.214606,1.207916,0.004401
12034.750000,4,1.213887,1.224302,1.218016,0.003874
12035.000000,4,1.199879,1.210817,1.204590,0.004025
12035.250000,4,1.208009,1.216405,1.210878,0.003164
12035.500000,4,1.190882,1.200871,1.195062,0.003666
12035.750000,4,1.197766,1.206079,1.201460,0.003257
12036.000000,4,1.182731,1.192295,1.186897,0.003414
12036.250000,4,1.191333,1.198577,1.193937,0.002764
12036.500000,4,1.174268,1.181499,1.177198,0.002662
12036.750000,4,1.178404,1.184908,1.180776,0.002454
12037.000000,4,1.160840,1.166685,1.162928,0.002302
12037.250000,4,1.165464,1.171170,1.168030,0.002158
12037.500000,4,1.151219,1.157929,1.153805,0.002361
12037.750000,4,1.162231,1.167615,1.164557,0.001964
12038.000000,4,1.151490,1.157139,1.154142,0.002014
12038.250000,4,1.162141,1.167805,1.164932,0.001871
12038.500000,4,1.150688,1.155097,1.152494,0.001655
12038.750000,4,1.159029,1.163717,1.161054,0.001494
12039.000000,4,1.144693,1.149202,1.146910,0.001597
12039.250000,4,1.153337,1.157149,1.155163,0.001353
12039.500000,4,1.139473,1.142285,1.140690,0.000954
12039.750000,4,1.145537,1.149646,1.147810,0.001321
12040.000000,4,1.804656,1.847857,1.829080,0.015455
12040.250000,4,1.134193,1.136068,1.135063,0.000534
12040.500000,4,1.117471,1.119035,1.118074,0.000470
12040.750000,4,1.125422,1.126998,1.126026,0.000487
12041.000000,4,1.113441,1.114926,1.114127,0.000465
12041.250000,4,1.124884,1.126551,1.125766,0.000481
12041.500000,4,1.114182,1.116226,1.115708,0.000666
12041.750000,4,1.124464,1.128039,1.126714,0.001248
12042.000000,4,1.113972,1.116173,1.115254,0.000641
12042.250000,4,1.123802,1.126671,1.125676,0.000913
12042.500000,4,1.112188,1.115310,1.114164,0.001062
12042.750000,4,1.122840,1.126393,1.125153,0.001174
12043.000000,4,1.110845,1.115285,1.113808,0.001434
12043.250000,4,1.120135,1.124765,1.122959,0.001760
12043.500000,4,1.105585,1.111078,1.109049,0.002004
12043.750000,4,1.111497,1.118575,1.115968,0.002675
12044.000000,4,1.097067,1.103541,1.100948,0.002535
12044.250000,4,1.102719,1.110909,1.107546,0.002956
12044.500000,4,1.087617,1.095266,1.092172,0.002961
12044.750000,4,1.091596,1.101075,1.097294,0.003507
12045.000000,4,1.074661,1.083252,1.079553,0.003410
12045.250000,4,1.077252,1.087370,1.083620,0.003921
12045.500000,4,1.061018,1.071508,1.066925,0.004007
12045.750000,4,1.066414,1.077370,1.072713,0.004241
12046.000000,4,1.050523,1.062385,1.057536,0.004414
12046.250000,4,1.057210,1.070586,1.065110,0.005037
12046.500000,4,1.043465,1.055649,1.050460,0.004828
12046.750000,4,1.049593,1.063951,1.057851,0.005153
12047.000000,4,1.036308,1.050177,1.044404,0.005196
12047.250000,4,1.044315,1.059783,1.053735,0.005769
12047.500000,4,1.033529,1.048119,1.042373,0.005566
12047.750000,4,1.043385,1.059775,1.053324,0.006267
12048.000000,4,1.031910,1.047919,1.042103,0.006065
12048.250000,4,1.041596,1.059152,1.052043,0.006569
12048.500000,4,1.028532,1.046363,1.039430,0.006818
12048.750000,4,1.036318,1.054213,1.047302,0.006900
12049.000000,4,1.021434,1.040630,1.033079,0.007241
12049.250000,4,1.026932,1.047166,1.039359,0.007499
12049.500000,4,1.009239,1.029558,1.021313,0.007591
12049.750000,4,1.010259,1.031389,1.022980,0.008033
12050.000000,4,0.988142,1.010024,1.001192,0.008116
12050.250000,4,0.984702,1.007372,0.998321,0.008430
12050.500000,4,0.959368,0.982061,0.972918,0.008343
12050.750000,4,0.952098,0.975634,0.966395,0.008672
12051.000000,4,0.921254,0.943919,0.935049,0.008487
12051.250000,4,0.907617,0.930981,0.921544,0.008746
12051.500000,4,0.868643,0.891856,0.882228,0.008562
12051.750000,4,0.847534,0.870732,0.861017,0.008718
12052.000000,4,0.802741,0.824723,0.815919,0.008064
12052.250000,4,0.776038,0.798650,0.789060,0.008228
12052.500000,4,0.725954,0.747321,0.738086,0.007779
