# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.235953,0.236347,0.236217,0.000143
11928.250000,1,0.237269,0.237681,0.237545,0.000147
11928.500000,1,0.240788,0.241672,0.241211,0.000328
11928.750000,1,0.247440,0.248442,0.247826,0.000410
11929.000000,1,0.256911,0.258090,0.257488,0.000498
11929.250000,1,0.270042,0.271643,0.270739,0.000618
11929.500000,1,0.286729,0.288502,0.287548,0.000737
11929.750000,1,0.307030,0.309488,0.308316,0.000970
11930.000000,1,0.331414,0.333936,0.332674,0.001075
11930.250000,1,0.359238,0.362171,0.360625,0.001187
11930.500000,1,0.390100,0.393299,0.391640,0.001265
11930.750000,1,0.423220,0.426445,0.424785,0.001371
11931.000000,1,0.457420,0.461000,0.459203,0.001513
11931.250000,1,0.492799,0.496497,0.494623,0.001432
11931.500000,1,0.529298,0.532333,0.530610,0.001365
11931.750000,1,0.565422,0.568480,0.566939,0.001257
11932.000000,1,0.601130,0.604599,0.602969,0.001374
11932.250000,1,0.635563,0.639067,0.637331,0.001273
11932.500000,1,0.667913,0.671362,0.669658,0.001321
11932.750000,1,0.697505,0.700983,0.699216,0.001409
11933.000000,1,0.726043,0.729359,0.727420,0.001194
11933.250000,1,0.752392,0.755149,0.753864,0.000983
11933.500000,1,0.779201,0.781924,0.780418,0.001128
11933.750000,1,0.804546,0.807267,0.805480,0.000990
11934.000000,1,0.827777,0.830205,0.828945,0.000889
11934.250000,1,0.848716,0.851499,0.849880,0.000994
11934.500000,1,0.868347,0.870356,0.869000,0.000766
11934.750000,1,0.886519,0.888872,0.887290,0.000827
11935.000000,1,0.905326,0.907210,0.906047,0.000708
11935.250000,1,0.925489,0.927827,0.926663,0.000848
11935.500000,1,0.946673,0.949383,0.947518,0.001029
11935.750000,1,0.965463,0.968646,0.966704,0.001151
11936.000000,1,0.983837,0.985989,0.984597,0.000747
11936.250000,1,0.999467,1.001585,1.000349,0.000792
11936.500000,1,1.015409,1.018338,1.016555,0.001131
11936.750000,1,1.033367,1.036258,1.034435,0.001146
11937.000000,1,1.054987,1.057266,1.056160,0.000855
11937.250000,1,1.077817,1.080263,1.079127,0.000960
11937.500000,1,1.100487,1.103897,1.102188,0.001118
11937.750000,1,1.122260,1.124051,1.122981,0.000714
11938.000000,1,1.141008,1.143066,1.142023,0.000856
11938.250000,1,1.159058,1.161524,1.160646,0.000871
11938.500000,1,1.179702,1.182782,1.181515,0.001252
11938.750000,1,1.201948,1.205640,1.203849,0.001599
11939.000000,1,1.227377,1.230211,1.228875,0.001072
11939.250000,1,1.252448,1.255436,1.254072,0.001206
11939.500000,1,1.274972,1.277534,1.276509,0.000969
11939.750000,1,1.294379,1.296853,1.295522,0.000981
11940.000000,1,1.311465,1.313685,1.312294,0.000832
11940.250000,1,1.326558,1.328922,1.327703,0.000916
11940.500000,1,1.341681,1.344931,1.343073,0.001222
11940.750000,1,1.357199,1.358844,1.358096,0.000578
11941.000000,1,1.370483,1.372496,1.371361,0.000719
11941.250000,1,1.380809,1.382351,1.381740,0.000670
11941.500000,1,1.389027,1.390029,1.389469,0.000349
11941.750000,1,1.394178,1.395859,1.394990,0.000633
11942.000000,1,1.398147,1.400165,1.399049,0.000745
11942.250000,1,1.401946,1.403750,1.402898,0.000653
11942.500000,1,1.403938,1.406673,1.405603,0.000972
11942.750000,1,1.405586,1.407690,1.406557,0.000760
11943.000000,1,1.404210,1.406391,1.405081,0.000781
11943.250000,1,1.400232,1.402640,1.401165,0.000883
11943.500000,1,1.395537,1.397730,1.396501,0.000771
11943.750000,1,1.389438,1.391659,1.390425,0.000825
11944.000000,1,1.382451,1.384069,1.383165,0.000635
11944.250000,1,1.373309,1.375279,1.374454,0.000707
11944.500000,1,1.361984,1.363809,1.362958,0.000615
11944.750000,1,1.350178,1.352039,1.350839,0.000640
11945.000000,1,1.337629,1.340269,1.338856,0.001113
11945.250000,1,1.328273,1.329969,1.328965,0.000651
11945.500000,1,1.319613,1.320662,1.320107,0.000399
11945.750000,1,1.309703,1.312639,1.311051,0.001031
11946.000000,1,1.299672,1.302619,1.301461,0.000973
11946.250000,1,1.289065,1.291959,1.290470,0.001017
11946.500000,1,1.278624,1.281909,1.280155,0.001276
11946.750000,1,1.269128,1.270719,1.269653,0.000562
11947.000000,1,1.261946,1.263525,1.263025,0.000592
11947.250000,1,1.259328,1.260159,1.259656,0.000279
11947.500000,1,1.257342,1.258429,1.257753,0.000404
11947.750000,1,1.255090,1.256801,1.256128,0.000701
11948.000000,1,1.252206,1.253919,1.253160,0.000717
11948.250000,1,1.246889,1.249299,1.247720,0.000826
11948.500000,1,1.241855,1.242948,1.242253,0.000399
11948.750000,1,1.236233,1.238373,1.237494,0.000702
11949.000000,1,1.234267,1.235227,1.234747,0.000380
11949.250000,1,1.232582,1.234032,1.233178,0.000479
11949.500000,1,1.231409,1.232987,1.232112,0.000537
11949.750000,1,1.228268,1.230196,1.229333,0.000667
11950.000000,1,1.223998,1.225925,1.224932,0.000782
11950.250000,1,1.218568,1.220017,1.219108,0.000590
11950.500000,1,1.214371,1.215693,1.214942,0.000475
11950.750000,1,1.210908,1.212473,1.211746,0.000581
11951.000000,1,1.209808,1.211320,1.210412,0.000584
11951.250000,1,1.209667,1.211561,1.210620,0.000754
11951.500000,1,1.209708,1.211350,1.210251,0.000599
11951.750000,1,1.208532,1.209815,1.209146,0.000465
11952.000000,1,1.208671,1.209725,1.209124,0.000348
11952.250000,1,1.209587,1.211521,1.210258,0.000731
11952.500000,1,1.211558,1.213767,1.212391,0.000764
11952.750000,1,1.215494,1.217880,1.216552,0.000769
11953.000000,1,1.220699,1.222805,1.221594,0.000847
11953.250000,1,1.225478,1.226607,1.225906,0.000465
11953.500000,1,1.227298,1.229817,1.228398,0.000902
11953.750000,1,1.226936,1.229205,1.228036,0.000911
11954.000000,1,1.225195,1.226912,1.225969,0.000588
11954.250000,1,1.219391,1.221541,1.220465,0.000747
11954.500000,1,1.210347,1.212994,1.211815,0.000856
11954.750000,1,1.197622,1.199198,1.198504,0.000558
11955.000000,1,1.178539,1.180188,1.179508,0.000642
11955.250000,1,1.152138,1.155704,1.153737,0.001385
11955.500000,1,1.119959,1.123553,1.121810,0.001483
11955.750000,1,1.080969,1.084907,1.082987,0.001741
11956.000000,1,1.035699,1.041150,1.038388,0.002184
11956.250000,1,0.984539,0.990276,0.987517,0.002290
11956.500000,1,0.928276,0.934805,0.931566,0.002424
11956.750000,1,0.866900,0.873947,0.870864,0.002732
11957.000000,1,0.802739,0.809416,0.806202,0.002871
11957.250000,1,0.734862,0.742085,0.738634,0.003066
11957.500000,1,0.666238,0.673031,0.669861,0.002827
11957.750000,1,0.598275,0.604645,0.601631,0.002675
11958.000000,1,0.531651,0.538522,0.535256,0.002752
11958.250000,1,0.469596,0.475686,0.472716,0.002492
11958.500000,1,0.412266,0.418309,0.415425,0.002488
11958.750000,1,0.362250,0.367192,0.364692,0.001972
11959.000000,1,0.319634,0.323528,0.321549,0.001610
11959.250000,1,0.285608,0.288817,0.287267,0.001295
11959.500000,1,0.261505,0.263422,0.262441,0.000800
11959.750000,1,0.246846,0.247713,0.247290,0.000370
11960.000000,2,0.295913,0.296344,0.296175,0.000187
11960.250000,2,0.298295,0.298719,0.298593,0.000151
11960.500000,2,0.303968,0.304716,0.304207,0.000283
11960.750000,2,0.314693,0.316041,0.315320,0.000552
11961.000000,2,0.329482,0.331236,0.330334,0.000753
11961.250000,2,0.350243,0.352754,0.351317,0.000996
11961.500000,2,0.374661,0.377655,0.376138,0.001158
11961.750000,2,0.404923,0.408527,0.406646,0.001457
11962.000000,2,0.438459,0.442036,0.440069,0.001475
11962.250000,2,0.475693,0.480128,0.477811,0.001688
11962.500000,2,0.514988,0.519443,0.517104,0.001787
11962.750000,2,0.557039,0.561583,0.559117,0.001747
11963.000000,2,0.598348,0.603741,0.600848,0.002099
11963.250000,2,0.641004,0.646889,0.643706,0.002223
11963.500000,2,0.681836,0.687415,0.684312,0.002002
11963.750000,2,0.722039,0.726631,0.723887,0.001629
11964.000000,2,0.756723,0.762025,0.759237,0.001912
11964.250000,2,0.789947,0.793789,0.791804,0.001356
11964.500000,2,0.817668,0.821976,0.819789,0.001499
11964.750000,2,0.843902,0.847556,0.845646,0.001325
11965.000000,2,0.866414,0.868760,0.867214,0.000903
11965.250000,2,0.885721,0.888054,0.886813,0.000862
11965.500000,2,0.900960,0.903561,0.902329,0.000922
11965.750000,2,0.913405,0.915911,0.914991,0.000849
11966.000000,2,0.922871,0.924412,0.923930,0.000547
11966.250000,2,0.930907,0.931811,0.931242,0.000314
11966.500000,2,0.935843,0.937436,0.936537,0.000528
11966.750000,2,0.942108,0.943307,0.942745,0.000472
11967.000000,2,0.947659,0.948594,0.948205,0.000339
11967.250000,2,0.953846,0.955300,0.954512,0.000497
11967.500000,2,0.958034,0.959901,0.958894,0.000608
11967.750000,2,0.963644,0.964254,0.963952,0.000225
11968.000000,2,0.968088,0.968777,0.968368,0.000236
11968.250000,2,0.974012,0.974882,0.974457,0.000328
11968.500000,2,0.980206,0.981410,0.980959,0.000401
11968.750000,2,0.988776,0.990519,0.989338,0.000656
11969.000000,2,0.996644,0.998270,0.997567,0.000639
11969.250000,2,1.005695,1.006761,1.006327,0.000392
11969.500000,2,1.012888,1.013539,1.013198,0.000239
11969.750000,2,1.020952,1.021318,1.021115,0.000128
11970.000000,2,1.026575,1.027930,1.027267,0.000453
11970.250000,2,1.034253,1.035195,1.034798,0.000324
11970.500000,2,1.040697,1.041402,1.041045,0.000242
11970.750000,2,1.047059,1.048498,1.047976,0.000543
11971.000000,2,1.052815,1.053854,1.053344,0.000377
11971.250000,2,1.058363,1.059432,1.059003,0.000417
11971.500000,2,1.063116,1.064541,1.063998,0.000487
11971.750000,2,1.071371,1.073000,1.071941,0.000665
11972.000000,2,1.104492,1.107835,1.106080,0.001255
11972.250000,2,1.085078,1.086601,1.085714,0.000512
11972.500000,2,1.091970,1.093024,1.092587,0.000354
11972.750000,2,1.100160,1.101426,1.100833,0.000413
11973.000000,2,1.106978,1.108083,1.107542,0.000444
11973.250000,2,1.114758,1.116579,1.115617,0.000719
11973.500000,2,1.122728,1.124284,1.123284,0.000529
11973.750000,2,1.132208,1.133579,1.132857,0.000497
11974.000000,2,1.140808,1.142200,1.141732,0.000488
11974.250000,2,1.151449,1.152740,1.151902,0.000494
11974.500000,2,1.159678,1.160890,1.160409,0.000427
11974.750000,2,1.169638,1.170836,1.170066,0.000432
11975.000000,2,1.178228,1.179955,1.179323,0.000618
11975.250000,2,1.189757,1.190452,1.190035,0.000259
11975.500000,2,1.199088,1.200813,1.200188,0.000636
11975.750000,2,1.211278,1.212268,1.211753,0.000357
11976.000000,2,1.233687,1.235124,1.234386,0.000592
11976.250000,2,1.230527,1.232088,1.231473,0.000521
11976.500000,2,1.238587,1.240056,1.239369,0.000577
11976.750000,2,1.247897,1.249165,1.248637,0.000462
11977.000000,2,1.255677,1.257149,1.256728,0.000571
11977.250000,2,1.265909,1.266445,1.266161,0.000233
11977.500000,2,1.273139,1.274616,1.273674,0.000505
11977.750000,2,1.281003,1.281652,1.281225,0.000234
11978.000000,2,1.284648,1.286958,1.285785,0.000850
11978.250000,2,1.289772,1.290987,1.290209,0.000442
11978.500000,2,1.291254,1.292823,1.291946,0.000583
11978.750000,2,1.293198,1.295334,1.294201,0.000811
11979.000000,2,1.294653,1.295086,1.294816,0.000151
11979.250000,2,1.295195,1.295979,1.295534,0.000277
11979.500000,2,1.293110,1.294679,1.293791,0.000594
11979.750000,2,1.290669,1.292883,1.291545,0.000794
11980.000000,2,1.287210,1.289047,1.287897,0.000704
11980.250000,2,1.283378,1.285430,1.284425,0.000782
11980.500000,2,1.279944,1.282373,1.281257,0.000832
11980.750000,2,1.278580,1.281341,1.279644,0.001022
11981.000000,2,1.276672,1.278067,1.277333,0.000544
11981.250000,2,1.274626,1.276200,1.275459,0.000646
11981.500000,2,1.271740,1.273878,1.272459,0.000783
11981.750000,2,1.271526,1.272877,1.272216,0.000431
11982.000000,2,1.271513,1.273034,1.272283,0.000518
11982.250000,2,1.275822,1.277608,1.276696,0.000620
11982.500000,2,1.281634,1.282433,1.282041,0.000282
11982.750000,2,1.288047,1.288764,1.288462,0.000244
11983.000000,2,1.292137,1.294260,1.292870,0.000761
11983.250000,2,1.295379,1.296953,1.296299,0.000528
11983.500000,2,1.296930,1.299091,1.297696,0.000800
11983.750000,2,1.298516,1.300645,1.299384,0.000800
11984.000000,2,1.299413,1.301452,1.300512,0.000692
11984.250000,2,1.302658,1.305416,1.303718,0.000951
11984.500000,2,1.304216,1.306525,1.304892,0.000831
11984.750000,2,1.303989,1.306535,1.305036,0.000901
11985.000000,2,1.300377,1.302259,1.301019,0.000649
11985.250000,2,1.295691,1.297276,1.296507,0.000543
11985.500000,2,1.289479,1.292273,1.290464,0.000948
11985.750000,2,1.285737,1.288723,1.287023,0.000991
11986.000000,2,1.282026,1.284601,1.283465,0.000969
11986.250000,2,1.278827,1.281071,1.280131,0.000873
11986.500000,2,1.271695,1.273755,1.272779,0.000725
11986.750000,2,1.260738,1.262115,1.261335,0.000495
11987.000000,2,1.240942,1.242553,1.241842,0.000607
11987.250000,2,1.215789,1.217378,1.216383,0.000617
11987.500000,2,1.182608,1.185314,1.184094,0.000952
11987.750000,2,1.144329,1.147698,1.146414,0.001272
11988.000000,2,1.099109,1.103808,1.101628,0.001757
11988.250000,2,1.047765,1.053068,1.050612,0.002174
11988.500000,2,0.988399,0.994422,0.991310,0.002356
11988.750000,2,0.925287,0.931558,0.928535,0.002638
11989.000000,2,0.857852,0.863903,0.861115,0.002508
11989.250000,2,0.790917,0.797668,0.794473,0.002787
11989.500000,2,0.724684,0.730297,0.727640,0.002346
11989.750000,2,0.659932,0.666034,0.663165,0.002480
11990.000000,2,0.595419,0.601684,0.598661,0.002596
11990.250000,2,0.534707,0.540146,0.537629,0.002233
11990.500000,2,0.476674,0.482404,0.479545,0.002343
11990.750000,2,0.426207,0.430587,0.428438,0.001902
11991.000000,2,0.381700,0.385563,0.383564,0.001635
11991.250000,2,0.347310,0.350481,0.348853,0.001256
11991.500000,2,0.321293,0.323551,0.322389,0.000976
11991.750000,2,0.306059,0.307704,0.306884,0.000640
11992.000000,3,0.298532,0.299191,0.298829,0.000255
11992.250000,3,0.300204,0.301031,0.300653,0.000267
11992.500000,3,0.306412,0.306860,0.306694,0.000166
11992.750000,3,0.316827,0.317439,0.317088,0.000249
11993.000000,3,0.331209,0.332610,0.331832,0.000581
11993.250000,3,0.350494,0.352059,0.351243,0.000663
11993.500000,3,0.374284,0.376454,0.375223,0.000905
11993.750000,3,0.402839,0.405166,0.403858,0.000910
11994.000000,3,0.435203,0.437987,0.436445,0.001174
11994.250000,3,0.471743,0.474834,0.473155,0.001288
11994.500000,3,0.512013,0.515952,0.513714,0.001651
11994.750000,3,0.555513,0.559515,0.557509,0.001684
11995.000000,3,0.601128,0.605555,0.603428,0.001767
11995.250000,3,0.647362,0.652062,0.649746,0.001828
11995.500000,3,0.692739,0.696696,0.694850,0.001493
11995.750000,3,0.734889,0.739035,0.737035,0.001565
11996.000000,3,0.775653,0.778848,0.777182,0.001132
11996.250000,3,0.812462,0.815831,0.814276,0.001185
11996.500000,3,0.847705,0.851201,0.849106,0.001189
11996.750000,3,0.879607,0.882763,0.880956,0.001149
11997.000000,3,0.907775,0.909735,0.908667,0.000769
11997.250000,3,0.930725,0.933412,0.931913,0.000990
11997.500000,3,0.949952,0.952349,0.951131,0.000899
11997.750000,3,0.966628,0.968896,0.967870,0.000933
11998.000000,3,0.982788,0.984341,0.983471,0.000583
11998.250000,3,0.996193,0.998178,0.997161,0.000807
11998.500000,3,1.008461,1.011244,1.009717,0.000986
11998.750000,3,1.018168,1.020448,1.019094,0.000923
11999.000000,3,1.024084,1.027175,1.025502,0.001104
11999.250000,3,1.028064,1.030489,1.029004,0.000829
11999.500000,3,1.030151,1.032708,1.031171,0.000941
11999.750000,3,1.029860,1.032797,1.030999,0.001058
12000.000000,3,1.028742,1.032339,1.029938,0.001297
12000.250000,3,1.024461,1.027553,1.025601,0.001074
12000.500000,3,1.018087,1.021811,1.019457,0.001380
12000.750000,3,1.009790,1.013303,1.010957,0.001247
12001.000000,3,1.001754,1.004736,1.002950,0.001124
12001.250000,3,0.995001,0.997521,0.995956,0.000881
12001.500000,3,0.990495,0.993439,0.991803,0.000960
12001.750000,3,0.986901,0.989840,0.988282,0.001136
12002.000000,3,0.984816,0.986825,0.985763,0.000814
12002.250000,3,0.980010,0.983216,0.981570,0.001187
12002.500000,3,0.976872,0.978313,0.977390,0.000508
12002.750000,3,0.973655,0.975918,0.974672,0.000793
12003.000000,3,0.973747,0.975937,0.974872,0.000834
12003.250000,3,0.977974,0.979057,0.978696,0.000406
12003.500000,3,0.984129,0.985404,0.984661,0.000485
12003.750000,3,0.989641,0.990472,0.989926,0.000295
12004.000000,3,0.994004,0.994574,0.994235,0.000212
12004.250000,3,0.996244,0.997044,0.996589,0.000262
12004.500000,3,0.997671,0.998994,0.998431,0.000514
12004.750000,3,1.000244,1.000935,1.000518,0.000244
12005.000000,3,1.003181,1.004298,1.003941,0.000436
12005.250000,3,1.006999,1.007562,1.007236,0.000236
12005.500000,3,1.008584,1.010040,1.009671,0.000552
12005.750000,3,1.010338,1.010794,1.010563,0.000162
12006.000000,3,1.009910,1.010860,1.010278,0.000395
12006.250000,3,1.011304,1.012330,1.011794,0.000327
12006.500000,3,1.015555,1.017861,1.016388,0.000870
12006.750000,3,1.023575,1.026063,1.024843,0.000884
12007.000000,3,1.036645,1.039017,1.037617,0.000922
12007.250000,3,1.050002,1.052721,1.051073,0.001016
12007.500000,3,1.062948,1.065586,1.064226,0.001067
12007.750000,3,1.075405,1.078068,1.076680,0.001154
12008.000000,3,1.087069,1.089835,1.088456,0.001043
12008.250000,3,1.098655,1.102099,1.100337,0.001325
12008.500000,3,1.111715,1.115120,1.113604,0.001324
12008.750000,3,1.125725,1.129087,1.127420,0.001397
12009.000000,3,1.138754,1.141052,1.140304,0.000910
12009.250000,3,1.150555,1.152977,1.151599,0.000880
12009.500000,3,1.160108,1.162137,1.161274,0.000891
12009.750000,3,1.169175,1.171918,1.170910,0.001075
12010.000000,3,1.179845,1.181364,1.180688,0.000659
12010.250000,3,1.189742,1.191426,1.190759,0.000722
12010.500000,3,1.201745,1.203134,1.202306,0.000608
12010.750000,3,1.212061,1.214549,1.213591,0.000930
12011.000000,3,1.223505,1.225804,1.224660,0.000935
12011.250000,3,1.234162,1.236004,1.235132,0.000704
12011.500000,3,1.244730,1.248191,1.246615,0.001312
12011.750000,3,1.256636,1.258373,1.257643,0.000607
12012.000000,3,1.268791,1.270414,1.269579,0.000517
12012.250000,3,1.279886,1.281649,1.280776,0.000589
12012.500000,3,1.289230,1.291387,1.290509,0.000904
12012.750000,3,1.297012,1.300355,1.298935,0.001217
12013.000000,3,1.304923,1.307108,1.305823,0.000773
12013.250000,3,1.310445,1.312751,1.311777,0.000766
12013.500000,3,1.316903,1.318082,1.317648,0.000398
12013.750000,3,1.322187,1.323976,1.323175,0.000588
12014.000000,3,1.327630,1.329826,1.329147,0.000805
12014.250000,3,1.333352,1.335929,1.334839,0.000873
12014.500000,3,1.339472,1.342037,1.341395,0.000966
12014.750000,3,1.347413,1.348570,1.348021,0.000465
12015.000000,3,1.354110,1.356846,1.355691,0.000935
12015.250000,3,1.362180,1.365309,1.364341,0.001138
12015.500000,3,1.370688,1.373549,1.372634,0.001016
12015.750000,3,1.379036,1.381725,1.381031,0.001006
12016.000000,3,1.387037,1.390093,1.389285,0.001134
12016.250000,3,1.394231,1.397548,1.396619,0.001216
12016.500000,3,1.401426,1.403482,1.402606,0.000682
12016.750000,3,1.406133,1.409686,1.408038,0.001247
12017.000000,3,1.409138,1.412793,1.411334,0.001314
12017.250000,3,1.410929,1.414103,1.412665,0.001054
12017.500000,3,1.410441,1.414330,1.412715,0.001262
12017.750000,3,1.408491,1.411244,1.410341,0.000993
12018.000000,3,1.403983,1.407165,1.405686,0.001068
12018.250000,3,1.395804,1.399667,1.398064,0.001323
12018.500000,3,1.385156,1.388257,1.386784,0.001063
12018.750000,3,1.368513,1.370987,1.369796,0.000866
12019.000000,3,1.346362,1.349131,1.347908,0.001061
12019.250000,3,1.317255,1.319474,1.318549,0.000802
12019.500000,3,1.281452,1.284286,1.282779,0.000979
12019.750000,3,1.239188,1.242606,1.240671,0.001223
12020.000000,3,1.188521,1.193385,1.190702,0.001806
12020.250000,3,1.130597,1.136385,1.133754,0.002206
12020.500000,3,1.067683,1.073335,1.070582,0.002493
12020.750000,3,0.999040,1.005764,1.002336,0.002759
12021.000000,3,0.926461,0.933152,0.929879,0.002870
12021.250000,3,0.852132,0.859889,0.855890,0.003251
12021.500000,3,0.776892,0.784364,0.780441,0.003141
12021.750000,3,0.701689,0.708724,0.705352,0.003021
12022.000000,3,0.628498,0.635633,0.632133,0.003007
12022.250000,3,0.559051,0.565678,0.562329,0.002858
12022.500000,3,0.495494,0.501550,0.498441,0.002709
12022.750000,3,0.438876,0.444354,0.441623,0.002341
12023.000000,3,0.391566,0.396253,0.393736,0.001973
12023.250000,3,0.353559,0.357290,0.355406,0.001542
12023.500000,3,0.326042,0.328963,0.327423,0.001194
12023.750000,3,0.309570,0.311416,0.310416,0.000779
12024.000000,4,0.295106,0.295931,0.295499,0.000316
12024.250000,4,0.299105,0.300004,0.299571,0.000290
12024.500000,4,0.308149,0.309917,0.309101,0.000588
12024.750000,4,0.325637,0.328171,0.327019,0.000972
12025.000000,4,0.348068,0.350908,0.349530,0.001059
12025.250000,4,0.377379,0.380776,0.379024,0.001308
12025.500000,4,0.410185,0.414016,0.412072,0.001531
12025.750000,4,0.449343,0.453311,0.451385,0.001586
12026.000000,4,0.491843,0.496282,0.494324,0.001762
12026.250000,4,0.541954,0.547613,0.544794,0.002239
12026.500000,4,0.594661,0.601136,0.597912,0.002621
12026.750000,4,0.652825,0.659145,0.655781,0.002542
12027.000000,4,0.709661,0.715082,0.712381,0.002147
12027.250000,4,0.765336,0.770974,0.768084,0.002190
12027.500000,4,0.816366,0.821710,0.818626,0.002145
12027.750000,4,0.866005,0.871189,0.868243,0.002027
12028.000000,4,0.913011,0.917498,0.915007,0.001721
12028.250000,4,0.959069,0.963567,0.961343,0.001805
12028.500000,4,1.001598,1.005537,1.003387,0.001631
12028.750000,4,1.039918,1.043891,1.041773,0.001698
12029.000000,4,1.071459,1.074676,1.072791,0.001442
12029.250000,4,1.098259,1.101451,1.099767,0.001108
12029.500000,4,1.120307,1.122887,1.121218,0.001062
12029.750000,4,1.140860,1.143184,1.142017,0.000967
12030.000000,4,1.159080,1.161641,1.160481,0.001017
12030.250000,4,1.177019,1.178805,1.177805,0.000794
12030.500000,4,1.188502,1.190334,1.189450,0.000671
12030.750000,4,1.197842,1.200976,1.199483,0.000995
12031.000000,4,1.202964,1.205438,1.204395,0.000873
12031.250000,4,1.209385,1.212316,1.211234,0.001016
12031.500000,4,1.214810,1.217427,1.216045,0.001027
12031.750000,4,1.221331,1.224430,1.223187,0.001048
12032.000000,4,1.225548,1.228377,1.227261,0.001034
12032.250000,4,1.229725,1.231402,1.230275,0.000590
12032.500000,4,1.226987,1.230025,1.229013,0.001094
12032.750000,4,1.228175,1.230808,1.229250,0.000942
12033.000000,4,1.226947,1.228772,1.228249,0.000659
12033.250000,4,1.229675,1.232281,1.231118,0.000910
12033.500000,4,1.230369,1.232360,1.231514,0.000689
12033.750000,4,1.231325,1.234167,1.232750,0.000910
12034.000000,4,1.228519,1.230788,1.229788,0.000962
12034.250000,4,1.225317,1.228217,1.226815,0.001032
12034.500000,4,1.221835,1.223945,1.223216,0.000751
12034.750000,4,1.222090,1.225033,1.223483,0.001230
12035.000000,4,1.222901,1.225283,1.223957,0.000764
12035.250000,4,1.224814,1.225947,1.225567,0.000415
12035.500000,4,1.221750,1.223286,1.222460,0.000583
12035.750000,4,1.217931,1.219571,1.218703,0.000553
12036.000000,4,1.211862,1.212890,1.212323,0.000346
12036.250000,4,1.208951,1.210118,1.209503,0.000427
12036.500000,4,1.208071,1.210009,1.209067,0.000674
12036.750000,4,1.212791,1.214901,1.213950,0.000804
12037.000000,4,1.217982,1.219147,1.218567,0.000470
12037.250000,4,1.222001,1.223290,1.222945,0.000475
12037.500000,4,1.221769,1.223163,1.222643,0.000467
12037.750000,4,1.220365,1.221291,1.220901,0.000309
12038.000000,4,1.214512,1.215404,1.214988,0.000364
12038.250000,4,1.209772,1.211253,1.210634,0.000486
12038.500000,4,1.201934,1.203278,1.202876,0.000495
12038.750000,4,1.193145,1.194637,1.194064,0.000529
12039.000000,4,1.180687,1.182781,1.181670,0.000672
12039.250000,4,1.167670,1.170044,1.169237,0.000827
12039.500000,4,1.155442,1.156860,1.156273,0.000512
12039.750000,4,1.150033,1.151074,1.150560,0.000337
12040.000000,4,1.204323,1.209151,1.206930,0.001952
12040.250000,4,1.148972,1.150015,1.149559,0.000362
12040.500000,4,1.151350,1.152865,1.151978,0.000586
12040.750000,4,1.154150,1.155814,1.154960,0.000588
12041.000000,4,1.154760,1.156428,1.155423,0.000595
12041.250000,4,1.156083,1.157053,1.156490,0.000398
12041.500000,4,1.156203,1.158572,1.157238,0.000830
12041.750000,4,1.159769,1.161621,1.160682,0.000600
12042.000000,4,1.161526,1.163282,1.162528,0.000632
12042.250000,4,1.162810,1.165023,1.163764,0.000732
12042.500000,4,1.158441,1.160600,1.159816,0.000728
12042.750000,4,1.153772,1.156900,1.155382,0.001024
12043.000000,4,1.147503,1.149630,1.148959,0.000764
12043.250000,4,1.145483,1.146531,1.146136,0.000362
12043.500000,4,1.143294,1.144351,1.143838,0.000439
12043.750000,4,1.142384,1.143337,1.142966,0.000335
12044.000000,4,1.138315,1.139792,1.138780,0.000531
12044.250000,4,1.133016,1.134609,1.134034,0.000648
12044.500000,4,1.126027,1.127987,1.127270,0.000669
12044.750000,4,1.122818,1.124404,1.123214,0.000598
12045.000000,4,1.121200,1.122733,1.121852,0.000597
12045.250000,4,1.125319,1.126819,1.125791,0.000532
12045.500000,4,1.127609,1.129252,1.128578,0.000580
12045.750000,4,1.131395,1.132807,1.131849,0.000516
12046.000000,4,1.129760,1.131469,1.130723,0.000642
12046.250000,4,1.127934,1.129114,1.128566,0.000403
12046.500000,4,1.123861,1.124790,1.124344,0.000322
12046.750000,4,1.122857,1.123451,1.123175,0.000192
12047.000000,4,1.120627,1.121402,1.120982,0.000259
12047.250000,4,1.119868,1.121032,1.120655,0.000426
12047.500000,4,1.117193,1.118540,1.117659,0.000494
12047.750000,4,1.115037,1.116524,1.115645,0.000523
12048.000000,4,1.111194,1.112503,1.111858,0.000417
12048.250000,4,1.110455,1.111894,1.111382,0.000533
12048.500000,4,1.109369,1.110244,1.109822,0.000324
12048.750000,4,1.111523,1.112729,1.112179,0.000385
12049.000000,4,1.110924,1.112529,1.111699,0.000511
12049.250000,4,1.110415,1.112448,1.111756,0.000740
12049.500000,4,1.107470,1.109440,1.108727,0.000723
12049.750000,4,1.104256,1.105880,1.105304,0.000551
12050.000000,4,1.098676,1.099889,1.099476,0.000444
12050.250000,4,1.092357,1.094389,1.093321,0.000667
12050.500000,4,1.081117,1.082658,1.081846,0.000506
12050.750000,4,1.066682,1.069639,1.068535,0.001054
12051.000000,4,1.046088,1.049138,1.048045,0.001183
12051.250000,4,1.023368,1.026868,1.024887,0.001164
12051.500000,4,0.993480,0.997503,0.995543,0.001345
12051.750000,4,0.961881,0.965753,0.964218,0.001476
12052.000000,4,0.924319,0.928440,0.926854,0.001638
12052.250000,4,0.883303,0.887788,0.885692,0.001901
12052.500000,4,0.835531,0.840158,0.838057,0.001872
