# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.228011,0.228989,0.228505,0.000298
12928.250000,1,0.231121,0.232393,0.231777,0.000412
12928.500000,1,0.240130,0.241426,0.240798,0.000473
12928.750000,1,0.255099,0.256943,0.256074,0.000636
12929.000000,1,0.275942,0.278252,0.277338,0.000761
12929.250000,1,0.303804,0.306016,0.304905,0.000713
12929.500000,1,0.337039,0.339138,0.338188,0.000774
12929.750000,1,0.376115,0.378903,0.377481,0.000931
12930.000000,1,0.419144,0.422010,0.420705,0.001090
12930.250000,1,0.465869,0.469191,0.467742,0.001214
12930.500000,1,0.516166,0.519449,0.517844,0.001194
12930.750000,1,0.569210,0.572346,0.570940,0.001042
12931.000000,1,0.623168,0.626610,0.625230,0.001292
12931.250000,1,0.678439,0.682934,0.680667,0.001495
12931.500000,1,0.732963,0.737380,0.735245,0.001384
12931.750000,1,0.786486,0.790341,0.788099,0.001247
12932.000000,1,0.836614,0.841008,0.838838,0.001360
12932.250000,1,0.885854,0.890579,0.887803,0.001486
12932.500000,1,0.932010,0.937564,0.934165,0.001847
12932.750000,1,0.976199,0.981701,0.978316,0.001867
12933.000000,1,1.015966,1.021868,1.018408,0.001980
12933.250000,1,1.051657,1.057927,1.054049,0.002091
12933.500000,1,1.083079,1.090343,1.085756,0.002424
12933.750000,1,1.112376,1.119522,1.115050,0.002416
12934.000000,1,1.141105,1.148473,1.143669,0.002557
12934.250000,1,1.169245,1.176769,1.172407,0.002545
12934.500000,1,1.197485,1.204965,1.200310,0.002540
12934.750000,1,1.222942,1.230798,1.225929,0.002711
12935.000000,1,1.243970,1.251588,1.247309,0.002741
12935.250000,1,1.261775,1.270402,1.265413,0.002636
12935.500000,1,1.277037,1.285176,1.279810,0.002820
12935.750000,1,1.289327,1.297268,1.292450,0.002625
12936.000000,1,1.299621,1.308507,1.303501,0.003020
12936.250000,1,1.308559,1.317075,1.312684,0.002918
12936.500000,1,1.315671,1.322972,1.318820,0.002469
12936.750000,1,1.319691,1.327132,1.323124,0.002402
12937.000000,1,1.321337,1.329545,1.325080,0.002662
12937.250000,1,1.324489,1.330726,1.327375,0.002174
12937.500000,1,1.326155,1.333963,1.329786,0.002519
12937.750000,1,1.329477,1.336237,1.332831,0.002189
12938.000000,1,1.332390,1.338868,1.335174,0.002165
12938.250000,1,1.333966,1.340152,1.336557,0.002407
12938.500000,1,1.345298,1.349650,1.346876,0.001330
12938.750000,1,1.333916,1.340029,1.336765,0.002079
12939.000000,1,1.335522,1.341926,1.338823,0.001943
12939.250000,1,1.340161,1.345232,1.342391,0.001874
12939.500000,1,1.344041,1.349541,1.346994,0.001810
12939.750000,1,1.348709,1.353959,1.351348,0.001697
12940.000000,1,1.351782,1.356778,1.354087,0.001768
12940.250000,1,1.352091,1.358069,1.354663,0.001913
12940.500000,1,1.350874,1.356252,1.353838,0.001620
12940.750000,1,1.350295,1.355597,1.352757,0.001811
12941.000000,1,1.347672,1.352617,1.350127,0.001686
12941.250000,1,1.344580,1.348855,1.346805,0.001560
12941.500000,1,1.338914,1.342621,1.340706,0.001343
12941.750000,1,1.330036,1.334966,1.332954,0.001469
12942.000000,1,1.321158,1.326485,1.324036,0.001767
12942.250000,1,1.313816,1.317590,1.315671,0.001253
12942.500000,1,1.306514,1.310250,1.308431,0.001156
12942.750000,1,1.300519,1.303361,1.302048,0.000989
12943.000000,1,1.294504,1.297335,1.295791,0.000949
12943.250000,1,1.288768,1.291311,1.289712,0.000839
12943.500000,1,1.281825,1.284479,1.283431,0.000868
12943.750000,1,1.276747,1.279092,1.277781,0.000764
12944.000000,1,1.272060,1.273239,1.272836,0.000401
12944.250000,1,1.269207,1.270491,1.269860,0.000472
12944.500000,1,1.266981,1.267848,1.267441,0.000317
12944.750000,1,1.265166,1.266772,1.265882,0.000539
12945.000000,1,1.262629,1.264085,1.263400,0.000513
12945.250000,1,1.260738,1.261967,1.261254,0.000407
12945.500000,1,1.257912,1.259340,1.258531,0.000437
12945.750000,1,1.254037,1.255545,1.254787,0.000542
12946.000000,1,1.249321,1.251594,1.250556,0.000799
12946.250000,1,1.243924,1.247261,1.245763,0.001181
12946.500000,1,1.238403,1.240578,1.239295,0.000709
12946.750000,1,1.231076,1.234204,1.232835,0.001129
12947.000000,1,1.223690,1.227500,1.226002,0.001249
12947.250000,1,1.217296,1.220737,1.219084,0.001135
12947.500000,1,1.210684,1.214453,1.212341,0.001418
12947.750000,1,1.202324,1.206323,1.204296,0.001507
12948.000000,1,1.193101,1.197675,1.195798,0.001755
12948.250000,1,1.184195,1.188338,1.186514,0.001415
12948.500000,1,1.173502,1.179061,1.176560,0.001881
12948.750000,1,1.164448,1.170582,1.167667,0.001862
12949.000000,1,1.156197,1.162103,1.159040,0.001916
12949.250000,1,1.147083,1.153025,1.150378,0.001935
12949.500000,1,1.139180,1.145105,1.142176,0.001960
12949.750000,1,1.129877,1.135439,1.132774,0.001995
12950.000000,1,1.119562,1.126091,1.123227,0.002178
12950.250000,1,1.110180,1.115968,1.113256,0.001853
12950.500000,1,1.100589,1.106561,1.103614,0.001896
12950.750000,1,1.090969,1.098092,1.094700,0.002162
12951.000000,1,1.082708,1.089294,1.086137,0.002161
12951.250000,1,1.074676,1.080416,1.078150,0.002132
12951.500000,1,1.067091,1.073114,1.070488,0.002044
12951.750000,1,1.059833,1.066570,1.063500,0.002215
12952.000000,1,1.052348,1.058919,1.056018,0.002083
12952.250000,1,1.043899,1.051119,1.047934,0.002503
12952.500000,1,1.034923,1.042151,1.038579,0.002285
12952.750000,1,1.024846,1.032535,1.029053,0.002441
12953.000000,1,1.013697,1.021343,1.017897,0.002335
12953.250000,1,1.003093,1.010819,1.007217,0.002376
12953.500000,1,0.991933,0.999966,0.996390,0.002595
12953.750000,1,0.982342,0.989454,0.985910,0.002230
12954.000000,1,0.969869,0.977433,0.973709,0.002478
12954.250000,1,0.955787,0.963374,0.960048,0.002331
12954.500000,1,0.938711,0.945822,0.942647,0.002323
12954.750000,1,0.918263,0.925596,0.922492,0.002442
12955.000000,1,0.894588,0.901391,0.898446,0.002178
12955.250000,1,0.868118,0.875356,0.872034,0.002286
12955.500000,1,0.838898,0.845171,0.842478,0.002190
12955.750000,1,0.805536,0.812057,0.809495,0.002182
12956.000000,1,0.768952,0.775526,0.772762,0.002105
12956.250000,1,0.728080,0.734129,0.731708,0.001902
12956.500000,1,0.684020,0.689956,0.687533,0.001967
12956.750000,1,0.638448,0.643669,0.641463,0.001695
12957.000000,1,0.590947,0.595722,0.593718,0.001608
12957.250000,1,0.543357,0.547727,0.545653,0.001333
12957.500000,1,0.495635,0.499491,0.497671,0.001268
12957.750000,1,0.449168,0.452812,0.451149,0.001095
12958.000000,1,0.405035,0.408437,0.406923,0.001010
12958.250000,1,0.365397,0.368013,0.366511,0.000823
12958.500000,1,0.328601,0.331287,0.330152,0.000817
12958.750000,1,0.298069,0.299885,0.299084,0.000556
12959.000000,1,0.272284,0.273835,0.273148,0.000495
12959.250000,1,0.252001,0.253546,0.253007,0.000447
12959.500000,1,0.237926,0.238852,0.238581,0.000292
12959.750000,1,0.229600,0.230547,0.230257,0.000299
12960.000000,2,0.322122,0.325374,0.323434,0.001040
12960.250000,2,0.324831,0.327328,0.325671,0.000806
12960.500000,2,0.326572,0.329273,0.327692,0.000893
12960.750000,2,0.334271,0.336384,0.334977,0.000665
12961.000000,2,0.342200,0.344175,0.343103,0.000587
12961.250000,2,0.356141,0.357363,0.356807,0.000459
12961.500000,2,0.370749,0.372148,0.371510,0.000529
12961.750000,2,0.390480,0.393490,0.392166,0.000925
12962.000000,2,0.412405,0.415443,0.414070,0.000958
12962.250000,2,0.438866,0.443254,0.441451,0.001371
12962.500000,2,0.466477,0.471013,0.469160,0.001554
12962.750000,2,0.497284,0.502925,0.500233,0.001911
12963.000000,2,0.526514,0.533159,0.529946,0.002238
12963.250000,2,0.558328,0.565140,0.562041,0.002533
12963.500000,2,0.588119,0.595564,0.592020,0.002561
12963.750000,2,0.619572,0.627172,0.623542,0.002723
12964.000000,2,0.647195,0.656046,0.651726,0.003084
12964.250000,2,0.674873,0.683650,0.679377,0.003053
12964.500000,2,0.697383,0.706131,0.701891,0.002987
12964.750000,2,0.719300,0.728462,0.724035,0.003278
12965.000000,2,0.737781,0.747207,0.742505,0.003185
12965.250000,2,0.757878,0.767568,0.762832,0.003341
12965.500000,2,0.773452,0.783695,0.779296,0.003479
12965.750000,2,0.791887,0.801670,0.797032,0.003321
12966.000000,2,0.805157,0.814258,0.810536,0.003157
12966.250000,2,0.818625,0.828030,0.823910,0.003288
12966.500000,2,0.828838,0.838268,0.833916,0.003247
12966.750000,2,0.840074,0.850047,0.845254,0.003441
12967.000000,2,0.849076,0.858849,0.854535,0.003330
12967.250000,2,0.860572,0.870635,0.866032,0.003470
12967.500000,2,0.868813,0.878987,0.874402,0.003380
12967.750000,2,0.879012,0.888737,0.884382,0.003386
12968.000000,2,0.885346,0.894570,0.890606,0.003235
12968.250000,2,0.893134,0.902614,0.898684,0.003283
12968.500000,2,0.898523,0.909371,0.904367,0.003545
12968.750000,2,0.907114,0.916706,0.912223,0.003271
12969.000000,2,0.913180,0.922718,0.918287,0.003100
12969.250000,2,0.920923,0.929696,0.925730,0.002986
12969.500000,2,0.925884,0.933852,0.930613,0.002857
12969.750000,2,0.932246,0.941553,0.937563,0.003117
12970.000000,2,0.937756,0.945761,0.942071,0.002647
12970.250000,2,0.944814,0.952670,0.949176,0.002769
12970.500000,2,0.948987,0.957634,0.954156,0.002942
12970.750000,2,0.955759,0.964056,0.960887,0.002848
12971.000000,2,0.960399,0.968475,0.964894,0.002594
12971.250000,2,0.967206,0.974580,0.971160,0.002324
12971.500000,2,0.971695,0.978943,0.975858,0.002431
12971.750000,2,0.980662,0.988190,0.984759,0.002595
12972.000000,2,0.992795,1.000230,0.997370,0.002638
12972.250000,2,1.000938,1.007992,1.004679,0.002378
12972.500000,2,1.009965,1.017472,1.014167,0.002542
12972.750000,2,1.020738,1.027733,1.024956,0.002410
12973.000000,2,1.029828,1.036017,1.033176,0.002066
12973.250000,2,1.039089,1.046288,1.043370,0.002289
12973.500000,2,1.047814,1.054178,1.051304,0.002415
12973.750000,2,1.057381,1.064076,1.061224,0.002286
12974.000000,2,1.065382,1.071371,1.068729,0.002196
12974.250000,2,1.073787,1.080008,1.077392,0.002149
12974.500000,2,1.079249,1.086132,1.082772,0.002297
12974.750000,2,1.086294,1.092892,1.089955,0.002256
12975.000000,2,1.092068,1.098119,1.095467,0.002018
12975.250000,2,1.100544,1.106584,1.104108,0.002123
12975.500000,2,1.108589,1.114152,1.111490,0.001718
12975.750000,2,1.117912,1.124524,1.121070,0.002166
12976.000000,2,1.189661,1.210882,1.201219,0.007075
12976.250000,2,1.135070,1.139699,1.137627,0.001660
12976.500000,2,1.141762,1.146287,1.144398,0.001408
12976.750000,2,1.151688,1.156640,1.154216,0.001821
12977.000000,2,1.160465,1.164873,1.162504,0.001469
12977.250000,2,1.170836,1.174973,1.173053,0.001392
12977.500000,2,1.179130,1.182570,1.181150,0.001119
12977.750000,2,1.188885,1.191984,1.190919,0.001105
12978.000000,2,1.196609,1.199783,1.198439,0.001053
12978.250000,2,1.206403,1.208915,1.207683,0.000916
12978.500000,2,1.214269,1.215937,1.214991,0.000618
12978.750000,2,1.224264,1.226834,1.225386,0.000931
12979.000000,2,1.232109,1.234004,1.233095,0.000703
12979.250000,2,1.242948,1.244895,1.243789,0.000599
12979.500000,2,1.251588,1.253824,1.252854,0.000652
12979.750000,2,1.264449,1.265472,1.265046,0.000313
12980.000000,2,1.275959,1.277721,1.276641,0.000510
12980.250000,2,1.290204,1.292878,1.291492,0.000957
12980.500000,2,1.304084,1.305697,1.304659,0.000559
12980.750000,2,1.319539,1.321569,1.320416,0.000761
12981.000000,2,1.331979,1.334439,1.333464,0.000764
12981.250000,2,1.347420,1.351230,1.349373,0.001300
12981.500000,2,1.361744,1.366083,1.363416,0.001306
12981.750000,2,1.377928,1.381462,1.379382,0.001202
12982.000000,2,1.390954,1.395510,1.392740,0.001457
12982.250000,2,1.404535,1.409700,1.406688,0.001873
12982.500000,2,1.415129,1.420886,1.417353,0.001907
12982.750000,2,1.425814,1.432304,1.428523,0.002295
12983.000000,2,1.433149,1.440618,1.436850,0.002416
12983.250000,2,1.443391,1.451139,1.446845,0.002406
12983.500000,2,1.448274,1.456773,1.452420,0.002992
12983.750000,2,1.454842,1.463525,1.458736,0.002968
12984.000000,2,1.456376,1.466901,1.460924,0.003538
12984.250000,2,1.457627,1.468161,1.462164,0.003270
12984.500000,2,1.457133,1.466921,1.461640,0.003526
12984.750000,2,1.458525,1.469864,1.463350,0.003793
12985.000000,2,1.457879,1.470590,1.463957,0.004257
12985.250000,2,1.460795,1.473694,1.466797,0.004490
12985.500000,2,1.459161,1.474087,1.465985,0.004783
12985.750000,2,1.458717,1.473351,1.465271,0.005009
12986.000000,2,1.453652,1.469350,1.460624,0.005385
12986.250000,2,1.446619,1.462545,1.455316,0.005352
12986.500000,2,1.436691,1.454052,1.445082,0.005865
12986.750000,2,1.425209,1.441576,1.433078,0.005592
12987.000000,2,1.405604,1.423043,1.413450,0.005907
12987.250000,2,1.381096,1.398967,1.389362,0.005916
12987.500000,2,1.348224,1.365952,1.356669,0.006271
12987.750000,2,1.311568,1.328718,1.319872,0.006035
12988.000000,2,1.264358,1.283365,1.273661,0.006480
12988.250000,2,1.213838,1.231615,1.222526,0.006199
12988.500000,2,1.152846,1.169617,1.160709,0.006057
12988.750000,2,1.086253,1.102539,1.093762,0.005846
12989.000000,2,1.010883,1.027291,1.018438,0.005947
12989.250000,2,0.933577,0.949184,0.940839,0.005431
12989.500000,2,0.851872,0.867699,0.859331,0.005285
12989.750000,2,0.774960,0.787295,0.780046,0.004409
12990.000000,2,0.693471,0.705658,0.699105,0.004298
12990.250000,2,0.619040,0.629847,0.623818,0.003800
12990.500000,2,0.547072,0.556172,0.550870,0.003300
12990.750000,2,0.484814,0.491989,0.487695,0.002618
12991.000000,2,0.429330,0.435462,0.431941,0.002136
12991.250000,2,0.387628,0.392279,0.389711,0.001725
12991.500000,2,0.355441,0.359775,0.357360,0.001550
12991.750000,2,0.338286,0.341634,0.339530,0.001070
12992.000000,3,0.274460,0.276145,0.275346,0.000610
12992.250000,3,0.277273,0.278980,0.278198,0.000639
12992.500000,3,0.285150,0.287217,0.286173,0.000770
12992.750000,3,0.297802,0.300422,0.299369,0.000970
12993.000000,3,0.316455,0.319519,0.318117,0.001157
12993.250000,3,0.339489,0.343107,0.341549,0.001351
12993.500000,3,0.368228,0.372380,0.370634,0.001535
12993.750000,3,0.401352,0.405874,0.404039,0.001604
12994.000000,3,0.438110,0.443349,0.441191,0.001922
12994.250000,3,0.478356,0.483964,0.481722,0.002134
12994.500000,3,0.522281,0.528374,0.525682,0.002306
12994.750000,3,0.569135,0.575530,0.573060,0.002403
12995.000000,3,0.619337,0.625998,0.623286,0.002437
12995.250000,3,0.670281,0.677205,0.674264,0.002686
12995.500000,3,0.719928,0.727533,0.724254,0.002643
12995.750000,3,0.766814,0.774104,0.771222,0.002683
12996.000000,3,0.810655,0.817550,0.814948,0.002580
12996.250000,3,0.851623,0.858544,0.855436,0.002503
12996.500000,3,0.889666,0.896523,0.893604,0.002572
12996.750000,3,0.924563,0.930925,0.928479,0.002453
12997.000000,3,0.955513,0.962639,0.959798,0.002536
12997.250000,3,0.981600,0.988227,0.985448,0.002303
12997.500000,3,1.003162,1.009236,1.006187,0.002044
12997.750000,3,1.019947,1.025853,1.022807,0.002021
12998.000000,3,1.034037,1.039764,1.036914,0.001989
12998.250000,3,1.045634,1.051611,1.049072,0.002010
12998.500000,3,1.057381,1.062244,1.059763,0.001743
12998.750000,3,1.063648,1.069641,1.066825,0.001945
12999.000000,3,1.069118,1.073590,1.071681,0.001561
12999.250000,3,1.072187,1.076416,1.074511,0.001374
12999.500000,3,1.074618,1.078761,1.076719,0.001442
12999.750000,3,1.076880,1.081457,1.079501,0.001486
13000.000000,3,1.080756,1.085597,1.083449,0.001367
13000.250000,3,1.081931,1.086599,1.084522,0.001445
13000.500000,3,1.083376,1.088222,1.086097,0.001415
13000.750000,3,1.084452,1.088734,1.086296,0.001385
13001.000000,3,1.085668,1.089255,1.087613,0.001165
13001.250000,3,1.088806,1.091640,1.090010,0.000942
13001.500000,3,1.092802,1.096751,1.094569,0.001294
13001.750000,3,1.098012,1.101492,1.099538,0.001092
13002.000000,3,1.102386,1.105671,1.104286,0.001246
13002.250000,3,1.105385,1.108818,1.107216,0.001052
13002.500000,3,1.106770,1.111344,1.109107,0.001361
13002.750000,3,1.109740,1.112978,1.111455,0.001130
13003.000000,3,1.113556,1.116726,1.115201,0.001015
13003.250000,3,1.117799,1.121136,1.119463,0.001082
13003.500000,3,1.123489,1.126077,1.124768,0.000885
13003.750000,3,1.127086,1.129976,1.128365,0.000959
13004.000000,3,1.129973,1.132642,1.131221,0.001006
13004.250000,3,1.131749,1.134997,1.133098,0.000997
13004.500000,3,1.135831,1.137783,1.136658,0.000626
13004.750000,3,1.141958,1.144027,1.142918,0.000718
13005.000000,3,1.149783,1.152436,1.150959,0.000789
13005.250000,3,1.158762,1.160594,1.159761,0.000637
13005.500000,3,1.166426,1.168071,1.167231,0.000464
13005.750000,3,1.172782,1.174154,1.173276,0.000444
13006.000000,3,1.177234,1.179206,1.177753,0.000607
13006.250000,3,1.181954,1.182957,1.182342,0.000378
13006.500000,3,1.186510,1.187945,1.187254,0.000535
13006.750000,3,1.191974,1.193732,1.192559,0.000557
13007.000000,3,1.196545,1.198206,1.197032,0.000549
13007.250000,3,1.198519,1.201155,1.199882,0.000864
13007.500000,3,1.199832,1.202699,1.201180,0.000919
13007.750000,3,1.201053,1.202799,1.201747,0.000640
13008.000000,3,1.201765,1.203487,1.202632,0.000681
13008.250000,3,1.202869,1.204981,1.203793,0.000721
13008.500000,3,1.204365,1.206914,1.205420,0.000823
13008.750000,3,1.206024,1.208189,1.206899,0.000833
13009.000000,3,1.207258,1.209564,1.208565,0.000722
13009.250000,3,1.208662,1.211477,1.209947,0.000823
13009.500000,3,1.209935,1.212917,1.211167,0.001102
13009.750000,3,1.211959,1.215303,1.213345,0.001074
13010.000000,3,1.215171,1.217475,1.215938,0.000779
13010.250000,3,1.217792,1.220175,1.218616,0.000793
13010.500000,3,1.219314,1.222228,1.220515,0.001022
13010.750000,3,1.220825,1.222925,1.221791,0.000658
13011.000000,3,1.221440,1.224828,1.223154,0.001025
13011.250000,3,1.222676,1.225775,1.223762,0.001067
13011.500000,3,1.222583,1.225446,1.223981,0.000910
13011.750000,3,1.222550,1.224682,1.223368,0.000827
13012.000000,3,1.221721,1.224609,1.222790,0.000916
13012.250000,3,1.219834,1.223264,1.221335,0.000998
13012.500000,3,1.218714,1.223165,1.220508,0.001354
13012.750000,3,1.218498,1.221411,1.219633,0.001015
13013.000000,3,1.218863,1.221062,1.219720,0.000841
13013.250000,3,1.219315,1.223125,1.220592,0.001232
13013.500000,3,1.219175,1.223384,1.221129,0.001318
13013.750000,3,1.220608,1.223884,1.222037,0.001151
13014.000000,3,1.222072,1.225506,1.223575,0.001176
13014.250000,3,1.224838,1.229611,1.226880,0.001513
13014.500000,3,1.229508,1.233835,1.231166,0.001400
13014.750000,3,1.233267,1.238937,1.235951,0.001780
13015.000000,3,1.238288,1.243849,1.240746,0.001762
13015.250000,3,1.242187,1.247784,1.244782,0.001651
13015.500000,3,1.245985,1.251192,1.248389,0.001807
13015.750000,3,1.249353,1.256144,1.252306,0.002299
13016.000000,3,1.253963,1.260079,1.256505,0.001955
13016.250000,3,1.257952,1.264075,1.260990,0.001888
13016.500000,3,1.260688,1.266895,1.263709,0.002154
13016.750000,3,1.260908,1.267403,1.264314,0.002098
13017.000000,3,1.259465,1.266055,1.263165,0.002157
13017.250000,3,1.257150,1.263696,1.260549,0.002283
13017.500000,3,1.252419,1.259023,1.255855,0.002038
13017.750000,3,1.247077,1.253591,1.250522,0.002176
13018.000000,3,1.238478,1.245403,1.241903,0.002183
13018.250000,3,1.226932,1.233307,1.229899,0.002297
13018.500000,3,1.210255,1.216409,1.213438,0.002105
13018.750000,3,1.190671,1.196064,1.193119,0.001868
13019.000000,3,1.167149,1.174309,1.170356,0.002403
13019.250000,3,1.140619,1.146708,1.143466,0.001999
13019.500000,3,1.109720,1.115927,1.112592,0.002179
13019.750000,3,1.074311,1.079700,1.076565,0.001934
13020.000000,3,1.030774,1.036442,1.033459,0.001831
13020.250000,3,0.980996,0.987303,0.983516,0.002146
13020.500000,3,0.925688,0.931255,0.927895,0.001992
13020.750000,3,0.865656,0.870031,0.867297,0.001574
13021.000000,3,0.801424,0.806523,0.803441,0.001741
13021.250000,3,0.735165,0.740585,0.737049,0.001817
13021.500000,3,0.667649,0.672293,0.669306,0.001557
13021.750000,3,0.600925,0.605034,0.602442,0.001458
13022.000000,3,0.537430,0.541394,0.538914,0.001303
13022.250000,3,0.479250,0.482710,0.480684,0.001125
13022.500000,3,0.427951,0.430866,0.429209,0.000924
13022.750000,3,0.383532,0.385977,0.384732,0.000742
13023.000000,3,0.346645,0.348749,0.347586,0.000721
13023.250000,3,0.316858,0.318342,0.317642,0.000579
13023.500000,3,0.295234,0.296371,0.296005,0.000473
13023.750000,3,0.281809,0.283450,0.282814,0.000519
13024.000000,4,0.299683,0.301083,0.300332,0.000526
13024.250000,4,0.308832,0.309561,0.309046,0.000223
13024.500000,4,0.318659,0.320200,0.319276,0.000509
13024.750000,4,0.345860,0.347359,0.346522,0.000465
13025.000000,4,0.373677,0.376213,0.374854,0.000822
13025.250000,4,0.417573,0.420299,0.418799,0.000881
13025.500000,4,0.460730,0.463998,0.462142,0.001137
13025.750000,4,0.517463,0.520939,0.519223,0.001049
13026.000000,4,0.572161,0.576728,0.574322,0.001379
13026.250000,4,0.639146,0.643309,0.641146,0.001338
13026.500000,4,0.699865,0.705246,0.702614,0.001689
13026.750000,4,0.769494,0.774394,0.772011,0.001524
13027.000000,4,0.829091,0.834417,0.831971,0.001802
13027.250000,4,0.894332,0.899909,0.897278,0.001613
13027.500000,4,0.949269,0.954600,0.951973,0.001854
13027.750000,4,1.007928,1.012978,1.010519,0.001779
13028.000000,4,1.054886,1.059637,1.057307,0.001695
13028.250000,4,1.103030,1.107001,1.104957,0.001384
13028.500000,4,1.135507,1.141249,1.137927,0.002059
13028.750000,4,1.169939,1.174061,1.172098,0.001358
13029.000000,4,1.190789,1.194917,1.192757,0.001699
13029.250000,4,1.215361,1.218537,1.216860,0.001300
13029.500000,4,1.226527,1.230740,1.228360,0.001573
13029.750000,4,1.241767,1.245409,1.243232,0.001528
13030.000000,4,1.243398,1.248137,1.245481,0.001898
13030.250000,4,1.249423,1.252847,1.250923,0.001242
13030.500000,4,1.245135,1.248376,1.246362,0.001211
13030.750000,4,1.245632,1.249724,1.247421,0.001405
13031.000000,4,1.237705,1.241766,1.239649,0.001567
13031.250000,4,1.236784,1.240537,1.238474,0.001308
13031.500000,4,1.226537,1.230360,1.228058,0.001505
13031.750000,4,1.220589,1.224235,1.222465,0.001066
13032.000000,4,1.209458,1.212438,1.210774,0.001295
13032.250000,4,1.206449,1.208924,1.207364,0.001004
13032.500000,4,1.196678,1.201318,1.198855,0.001507
13032.750000,4,1.198833,1.201706,1.200097,0.001099
13033.000000,4,1.192855,1.196739,1.194879,0.001307
13033.250000,4,1.194771,1.197696,1.196136,0.001188
13033.500000,4,1.187453,1.191104,1.189303,0.001351
13033.750000,4,1.189685,1.192342,1.191008,0.000960
13034.000000,4,1.184067,1.188039,1.186040,0.001505
13034.250000,4,1.189230,1.191841,1.190577,0.000932
13034.500000,4,1.186788,1.190626,1.188779,0.001320
13034.750000,4,1.192189,1.194880,1.193496,0.001049
13035.000000,4,1.186569,1.189651,1.188056,0.001244
13035.250000,4,1.187654,1.190248,1.188950,0.000905
13035.500000,4,1.179499,1.183419,1.181347,0.001340
13035.750000,4,1.181252,1.182835,1.181841,0.000612
13036.000000,4,1.174713,1.177466,1.176008,0.001069
13036.250000,4,1.175624,1.178163,1.176737,0.000948
13036.500000,4,1.166843,1.169455,1.168344,0.000823
13036.750000,4,1.165875,1.167960,1.166826,0.000666
13037.000000,4,1.156531,1.158287,1.157276,0.000677
13037.250000,4,1.156233,1.157327,1.156568,0.000369
13037.500000,4,1.150444,1.152787,1.151552,0.000759
13037.750000,4,1.155290,1.157136,1.156328,0.000551
13038.000000,4,1.154317,1.155714,1.154902,0.000485
13038.250000,4,1.159534,1.161159,1.160316,0.000541
13038.500000,4,1.155826,1.158147,1.156612,0.000806
13038.750000,4,1.158797,1.160055,1.159628,0.000393
13039.000000,4,1.153592,1.155344,1.154534,0.000657
13039.250000,4,1.156263,1.157725,1.156909,0.000437
13039.500000,4,1.150802,1.152190,1.151458,0.000508
13039.750000,4,1.151851,1.153183,1.152307,0.000456
13040.000000,4,1.359096,1.419494,1.391751,0.020104
13040.250000,4,1.142241,1.143141,1.142534,0.000272
13040.500000,4,1.133911,1.134646,1.134288,0.000224
13040.750000,4,1.135648,1.136950,1.136560,0.000424
13041.000000,4,1.132878,1.134189,1.133634,0.000470
13041.250000,4,1.139468,1.140817,1.140196,0.000464
13041.500000,4,1.137575,1.139210,1.138730,0.000533
13041.750000,4,1.144141,1.144667,1.144398,0.000188
13042.000000,4,1.140475,1.141820,1.141274,0.000392
13042.250000,4,1.146155,1.146959,1.146681,0.000271
13042.500000,4,1.143532,1.144664,1.144006,0.000431
13042.750000,4,1.149180,1.150040,1.149666,0.000333
13043.000000,4,1.146382,1.147858,1.147018,0.000564
13043.250000,4,1.150057,1.151613,1.150798,0.000485
13043.500000,4,1.144278,1.146297,1.145183,0.000603
13043.750000,4,1.146165,1.146974,1.146600,0.000227
13044.000000,4,1.139419,1.140654,1.140172,0.000462
13044.250000,4,1.140173,1.141409,1.140783,0.000416
13044.500000,4,1.132970,1.134331,1.133702,0.000498
13044.750000,4,1.132367,1.133493,1.132942,0.000409
13045.000000,4,1.122756,1.123823,1.123278,0.000357
13045.250000,4,1.120689,1.121920,1.121181,0.000444
13045.500000,4,1.111396,1.112790,1.112026,0.000480
13045.750000,4,1.111334,1.112363,1.111898,0.000402
13046.000000,4,1.104007,1.105715,1.104902,0.000587
13046.250000,4,1.104923,1.107134,1.106150,0.000789
13046.500000,4,1.098873,1.100040,1.099555,0.000447
13046.750000,4,1.099637,1.101963,1.100810,0.000887
13047.000000,4,1.094351,1.095809,1.095099,0.000572
13047.250000,4,1.096870,1.099405,1.098252,0.001105
13047.500000,4,1.093249,1.096545,1.094659,0.001034
13047.750000,4,1.097612,1.100913,1.099672,0.001237
13048.000000,4,1.094740,1.097776,1.096329,0.001252
13048.250000,4,1.097626,1.102275,1.100036,0.001657
13048.500000,4,1.093329,1.096426,1.094945,0.001308
13048.750000,4,1.093846,1.098789,1.096183,0.001985
13049.000000,4,1.086974,1.091262,1.089134,0.001576
13049.250000,4,1.085777,1.090905,1.088474,0.002048
13049.500000,4,1.075835,1.080608,1.078246,0.001851
13049.750000,4,1.070071,1.075365,1.072890,0.002073
13050.000000,4,1.055411,1.059242,1.057552,0.001605
13050.250000,4,1.044983,1.049875,1.047528,0.002188
13050.500000,4,1.025539,1.030045,1.027843,0.001716
13050.750000,4,1.010788,1.016808,1.013932,0.002169
13051.000000,4,0.986445,0.990460,0.988595,0.001565
13051.250000,4,0.964134,0.968771,0.966637,0.001660
13051.500000,4,0.931239,0.934605,0.933029,0.001267
13051.750000,4,0.900149,0.905939,0.902938,0.002014
13052.000000,4,0.860235,0.864321,0.862332,0.001420
13052.250000,4,0.824282,0.828740,0.826538,0.001521
13052.500000,4,0.777550,0.781659,0.779651,0.001354
