# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.217315,0.218414,0.217875,0.000391
12928.250000,1,0.218948,0.220352,0.219434,0.000547
12928.500000,1,0.223769,0.224635,0.224330,0.000332
12928.750000,1,0.232123,0.233262,0.232817,0.000422
12929.000000,1,0.244394,0.245919,0.245305,0.000569
12929.250000,1,0.261336,0.262404,0.262059,0.000433
12929.500000,1,0.282087,0.283675,0.283096,0.000606
12929.750000,1,0.306791,0.308795,0.308186,0.000821
12930.000000,1,0.336434,0.338620,0.337659,0.000811
12930.250000,1,0.369509,0.371487,0.370648,0.000822
12930.500000,1,0.405859,0.408070,0.407196,0.000863
12930.750000,1,0.444909,0.447224,0.446219,0.000988
12931.000000,1,0.484600,0.486937,0.485802,0.001023
12931.250000,1,0.525390,0.527577,0.526582,0.000994
12931.500000,1,0.566369,0.568625,0.567483,0.001105
12931.750000,1,0.607324,0.609719,0.608515,0.000951
12932.000000,1,0.647907,0.650124,0.649018,0.000975
12932.250000,1,0.686336,0.688705,0.687452,0.000990
12932.500000,1,0.721827,0.724749,0.723199,0.001216
12932.750000,1,0.754598,0.756989,0.755981,0.001040
12933.000000,1,0.784788,0.787649,0.786510,0.001072
12933.250000,1,0.814296,0.816731,0.815646,0.000906
12933.500000,1,0.842665,0.845291,0.844092,0.001102
12933.750000,1,0.869123,0.872441,0.870906,0.001255
12934.000000,1,0.894009,0.896315,0.895372,0.000949
12934.250000,1,0.915396,0.918801,0.917303,0.001267
12934.500000,1,0.935157,0.937986,0.936788,0.001024
12934.750000,1,0.953723,0.956856,0.955551,0.001145
12935.000000,1,0.972959,0.974866,0.974188,0.000763
12935.250000,1,0.992418,0.995173,0.994099,0.001037
12935.500000,1,1.012268,1.015125,1.014190,0.001146
12935.750000,1,1.030848,1.034313,1.032942,0.001289
12936.000000,1,1.046474,1.049612,1.048404,0.001175
12936.250000,1,1.060414,1.063214,1.062308,0.001126
12936.500000,1,1.075058,1.077122,1.076295,0.000873
12936.750000,1,1.090357,1.092823,1.091936,0.000941
12937.000000,1,1.108462,1.111973,1.110668,0.001445
12937.250000,1,1.129154,1.133472,1.131648,0.001641
12937.500000,1,1.148954,1.153322,1.151548,0.001611
12937.750000,1,1.166444,1.169815,1.168869,0.001409
12938.000000,1,1.181504,1.186461,1.184216,0.001777
12938.250000,1,1.196000,1.200671,1.198906,0.001783
12938.500000,1,1.215056,1.219540,1.217535,0.001657
12938.750000,1,1.230851,1.235250,1.233399,0.001685
12939.000000,1,1.251662,1.256639,1.254516,0.001850
12939.250000,1,1.271492,1.277389,1.274616,0.002093
12939.500000,1,1.290469,1.294949,1.293014,0.001669
12939.750000,1,1.304399,1.308758,1.306861,0.001632
12940.000000,1,1.317031,1.320778,1.319212,0.001369
12940.250000,1,1.326856,1.331618,1.329200,0.001746
12940.500000,1,1.337634,1.341777,1.340193,0.001697
12940.750000,1,1.348937,1.351605,1.350612,0.001039
12941.000000,1,1.357751,1.361817,1.359761,0.001443
12941.250000,1,1.363740,1.367267,1.365882,0.001403
12941.500000,1,1.367111,1.371347,1.369545,0.001531
12941.750000,1,1.370402,1.372847,1.372081,0.000994
12942.000000,1,1.370928,1.374110,1.372959,0.001218
12942.250000,1,1.371483,1.374459,1.373377,0.001134
12942.500000,1,1.372336,1.374767,1.374072,0.001006
12942.750000,1,1.370135,1.373679,1.372184,0.001285
12943.000000,1,1.367805,1.370995,1.369693,0.001167
12943.250000,1,1.363551,1.365997,1.364996,0.000930
12943.500000,1,1.357761,1.360087,1.358991,0.001064
12943.750000,1,1.351257,1.353812,1.352769,0.000938
12944.000000,1,1.345209,1.347169,1.346161,0.000846
12944.250000,1,1.336612,1.338436,1.337741,0.000683
12944.500000,1,1.326113,1.328418,1.326986,0.000934
12944.750000,1,1.315127,1.317561,1.316369,0.000868
12945.000000,1,1.304806,1.307144,1.306030,0.000950
12945.250000,1,1.295813,1.298303,1.297141,0.001113
12945.500000,1,1.288565,1.291288,1.289977,0.001107
12945.750000,1,1.281982,1.284553,1.283516,0.000943
12946.000000,1,1.275101,1.277021,1.276030,0.000742
12946.250000,1,1.266891,1.268907,1.267533,0.000802
12946.500000,1,1.257859,1.260217,1.259283,0.000896
12946.750000,1,1.249391,1.252653,1.251317,0.001212
12947.000000,1,1.245634,1.248300,1.247139,0.001012
12947.250000,1,1.244989,1.246207,1.245623,0.000434
12947.500000,1,1.244712,1.246440,1.245843,0.000706
12947.750000,1,1.245910,1.247484,1.246676,0.000620
12948.000000,1,1.244305,1.246576,1.245948,0.000951
12948.250000,1,1.241995,1.243113,1.242301,0.000471
12948.500000,1,1.238080,1.239361,1.238517,0.000500
12948.750000,1,1.235040,1.236488,1.235729,0.000525
12949.000000,1,1.233385,1.234442,1.234060,0.000407
12949.250000,1,1.232737,1.234642,1.233982,0.000743
12949.500000,1,1.233485,1.234270,1.233859,0.000355
12949.750000,1,1.231163,1.232417,1.231742,0.000451
12950.000000,1,1.226628,1.228927,1.227928,0.000855
12950.250000,1,1.222830,1.224753,1.223865,0.000685
12950.500000,1,1.219250,1.222185,1.220215,0.001164
12950.750000,1,1.216102,1.218844,1.216957,0.001114
12951.000000,1,1.214757,1.217466,1.215657,0.001079
12951.250000,1,1.213252,1.216821,1.214807,0.001295
12951.500000,1,1.213111,1.216256,1.214206,0.001213
12951.750000,1,1.210381,1.215096,1.212370,0.001711
12952.000000,1,1.209843,1.213549,1.211129,0.001486
12952.250000,1,1.208667,1.213698,1.210408,0.001953
12952.500000,1,1.209111,1.214045,1.210522,0.002039
12952.750000,1,1.211488,1.215185,1.212554,0.001525
12953.000000,1,1.212275,1.217495,1.214159,0.002033
12953.250000,1,1.213441,1.219389,1.215339,0.002364
12953.500000,1,1.212271,1.218090,1.214213,0.002327
12953.750000,1,1.209261,1.214263,1.210713,0.002056
12954.000000,1,1.202667,1.208612,1.204407,0.002439
12954.250000,1,1.193781,1.198598,1.195176,0.001982
12954.500000,1,1.180371,1.186402,1.182033,0.002529
12954.750000,1,1.162878,1.168050,1.164452,0.002099
12955.000000,1,1.138579,1.144700,1.140620,0.002401
12955.250000,1,1.108773,1.115313,1.110933,0.002567
12955.500000,1,1.072517,1.079124,1.074826,0.002613
12955.750000,1,1.030465,1.036886,1.032807,0.002592
12956.000000,1,0.983083,0.988800,0.985018,0.002275
12956.250000,1,0.929880,0.936471,0.932552,0.002499
12956.500000,1,0.873051,0.878972,0.875165,0.002408
12956.750000,1,0.811301,0.816871,0.813613,0.002127
12957.000000,1,0.747285,0.753233,0.749448,0.002395
12957.250000,1,0.681034,0.686658,0.683406,0.002266
12957.500000,1,0.614726,0.620119,0.617030,0.002176
12957.750000,1,0.549483,0.555120,0.551929,0.002206
12958.000000,1,0.487499,0.492083,0.489518,0.001806
12958.250000,1,0.429210,0.433821,0.431408,0.001754
12958.500000,1,0.376704,0.380615,0.378539,0.001596
12958.750000,1,0.330602,0.334260,0.332237,0.001421
12959.000000,1,0.292356,0.294957,0.293546,0.001012
12959.250000,1,0.261752,0.263915,0.262764,0.000795
12959.500000,1,0.239801,0.241347,0.240433,0.000602
12959.750000,1,0.226446,0.227980,0.226890,0.000633
12960.000000,2,0.304216,0.305721,0.305219,0.000588
12960.250000,2,0.308846,0.310184,0.309533,0.000482
12960.500000,2,0.313715,0.315181,0.314383,0.000535
12960.750000,2,0.327655,0.329518,0.328604,0.000659
12961.000000,2,0.343433,0.345401,0.344228,0.000733
12961.250000,2,0.368810,0.369913,0.369282,0.000411
12961.500000,2,0.394897,0.396773,0.395605,0.000763
12961.750000,2,0.430325,0.431800,0.430874,0.000593
12962.000000,2,0.464669,0.466854,0.465611,0.000788
12962.250000,2,0.506731,0.508413,0.507654,0.000601
12962.500000,2,0.547068,0.548928,0.548272,0.000712
12962.750000,2,0.593156,0.595181,0.594565,0.000829
12963.000000,2,0.635921,0.637733,0.637100,0.000701
12963.250000,2,0.681983,0.684419,0.683280,0.000876
12963.500000,2,0.722594,0.724887,0.724027,0.000861
12963.750000,2,0.765774,0.768168,0.766718,0.000902
12964.000000,2,0.800280,0.803047,0.801492,0.000994
12964.250000,2,0.835425,0.838877,0.836361,0.001455
12964.500000,2,0.862237,0.865122,0.863273,0.001130
12964.750000,2,0.889751,0.893107,0.890884,0.001332
12965.000000,2,0.909952,0.913718,0.911140,0.001505
12965.250000,2,0.931384,0.935323,0.932695,0.001542
12965.500000,2,0.945071,0.949654,0.946776,0.001728
12965.750000,2,0.958669,0.964133,0.960868,0.002029
12966.000000,2,0.965657,0.970600,0.967666,0.001808
12966.250000,2,0.973694,0.980106,0.976129,0.002431
12966.500000,2,0.977868,0.983718,0.980209,0.002166
12966.750000,2,0.984882,0.991484,0.987599,0.002418
12967.000000,2,0.986745,0.995144,0.990518,0.003003
12967.250000,2,0.995512,1.002018,0.997942,0.002464
12967.500000,2,0.997218,1.004749,1.000442,0.002729
12967.750000,2,1.003304,1.010960,1.006652,0.002751
12968.000000,2,1.006414,1.013290,1.009001,0.002612
12968.250000,2,1.013414,1.020531,1.016106,0.002689
12968.500000,2,1.017564,1.024892,1.020333,0.002774
12968.750000,2,1.027174,1.035144,1.029805,0.003169
12969.000000,2,1.032944,1.039804,1.035518,0.002578
12969.250000,2,1.041994,1.049266,1.044805,0.002704
12969.500000,2,1.047465,1.054277,1.050028,0.002553
12969.750000,2,1.055265,1.062678,1.058282,0.002722
12970.000000,2,1.058785,1.066629,1.061671,0.002967
12970.250000,2,1.066755,1.074400,1.069537,0.002904
12970.500000,2,1.071125,1.078210,1.073629,0.002715
12970.750000,2,1.078765,1.085822,1.081201,0.002733
12971.000000,2,1.081445,1.088092,1.083663,0.002600
12971.250000,2,1.087835,1.094923,1.090136,0.002821
12971.500000,2,1.089885,1.096253,1.091690,0.002641
12971.750000,2,1.098018,1.104385,1.099809,0.002653
12972.000000,2,1.190146,1.215022,1.202857,0.009113
12972.250000,2,1.108638,1.114886,1.110696,0.002492
12972.500000,2,1.111283,1.117507,1.113334,0.002457
12972.750000,2,1.119196,1.125298,1.120808,0.002593
12973.000000,2,1.122235,1.126718,1.123554,0.001842
12973.250000,2,1.129396,1.134649,1.130948,0.002147
12973.500000,2,1.133187,1.137780,1.134849,0.001763
12973.750000,2,1.142269,1.146161,1.143748,0.001454
12974.000000,2,1.147187,1.150472,1.148152,0.001348
12974.250000,2,1.156379,1.159913,1.157600,0.001405
12974.500000,2,1.160794,1.164024,1.161914,0.001294
12974.750000,2,1.169382,1.172425,1.170781,0.001083
12975.000000,2,1.173294,1.177566,1.174846,0.001634
12975.250000,2,1.183654,1.186147,1.184373,0.001031
12975.500000,2,1.188521,1.191758,1.190156,0.001170
12975.750000,2,1.199040,1.201490,1.199919,0.000943
12976.000000,2,1.245127,1.252238,1.248600,0.002523
12976.250000,2,1.213080,1.215792,1.214129,0.001019
12976.500000,2,1.217404,1.218573,1.217945,0.000429
12976.750000,2,1.225389,1.226625,1.226114,0.000533
12977.000000,2,1.229067,1.229743,1.229331,0.000280
12977.250000,2,1.236916,1.238585,1.237724,0.000625
12977.500000,2,1.240796,1.241887,1.241401,0.000397
12977.750000,2,1.247082,1.248217,1.247684,0.000510
12978.000000,2,1.247687,1.250317,1.249162,0.000961
12978.250000,2,1.251558,1.253603,1.252628,0.000725
12978.500000,2,1.249267,1.252272,1.251354,0.001235
12978.750000,2,1.252718,1.255068,1.254166,0.000952
12979.000000,2,1.249067,1.252205,1.251006,0.001191
12979.250000,2,1.251068,1.253377,1.252592,0.000898
12979.500000,2,1.245367,1.249509,1.248102,0.001618
12979.750000,2,1.244017,1.247575,1.246446,0.001431
12980.000000,2,1.238346,1.241774,1.240611,0.001340
12980.250000,2,1.236735,1.239561,1.238690,0.001158
12980.500000,2,1.230635,1.234847,1.233485,0.001698
12980.750000,2,1.230404,1.235137,1.233691,0.001910
12981.000000,2,1.225734,1.231517,1.229557,0.002255
12981.250000,2,1.226354,1.231017,1.229635,0.001917
12981.500000,2,1.222253,1.226846,1.225535,0.001908
12981.750000,2,1.222633,1.228567,1.226628,0.002381
12982.000000,2,1.222183,1.228397,1.225903,0.002352
12982.250000,2,1.227774,1.234827,1.232285,0.002702
12982.500000,2,1.230945,1.238697,1.236024,0.003031
12982.750000,2,1.239306,1.247467,1.244388,0.003156
12983.000000,2,1.243247,1.251837,1.248520,0.003195
12983.250000,2,1.249227,1.256377,1.253964,0.002827
12983.500000,2,1.249698,1.256677,1.254428,0.002793
12983.750000,2,1.253308,1.261537,1.258396,0.003078
12984.000000,2,1.254638,1.262847,1.259187,0.003133
12984.250000,2,1.259379,1.267588,1.264358,0.003037
12984.500000,2,1.259509,1.268128,1.264453,0.003147
12984.750000,2,1.262620,1.269508,1.267501,0.002831
12985.000000,2,1.257009,1.266128,1.262470,0.003348
12985.250000,2,1.256879,1.264008,1.260708,0.002542
12985.500000,2,1.250038,1.257767,1.254453,0.002811
12985.750000,2,1.247807,1.256137,1.252772,0.003078
12986.000000,2,1.243567,1.251177,1.248445,0.002915
12986.250000,2,1.242626,1.250307,1.247502,0.002947
12986.500000,2,1.234335,1.242557,1.239144,0.002990
12986.750000,2,1.226094,1.232987,1.230494,0.002622
12987.000000,2,1.205381,1.213197,1.209742,0.002801
12987.250000,2,1.183747,1.189996,1.187936,0.002503
12987.500000,2,1.151892,1.157546,1.155299,0.002145
12987.750000,2,1.117877,1.123553,1.121477,0.002179
12988.000000,2,1.073620,1.078568,1.077027,0.001991
12988.250000,2,1.027022,1.031863,1.029836,0.001784
12988.500000,2,0.968338,0.973942,0.971560,0.002040
12988.750000,2,0.909532,0.914909,0.912353,0.001909
12989.000000,2,0.843380,0.848722,0.846303,0.001905
12989.250000,2,0.782158,0.787002,0.784398,0.001738
12989.500000,2,0.715958,0.720615,0.718322,0.001658
12989.750000,2,0.656056,0.659928,0.657917,0.001391
12990.000000,2,0.592784,0.596921,0.594620,0.001487
12990.250000,2,0.536124,0.540028,0.537806,0.001422
12990.500000,2,0.478859,0.482526,0.480245,0.001374
12990.750000,2,0.431877,0.435070,0.432951,0.001268
12991.000000,2,0.387388,0.389872,0.388466,0.000904
12991.250000,2,0.355778,0.357983,0.356541,0.000869
12991.500000,2,0.328902,0.330538,0.329632,0.000618
12991.750000,2,0.315796,0.317419,0.316610,0.000584
12992.000000,3,0.272798,0.275236,0.273920,0.000869
12992.250000,3,0.274336,0.276934,0.275620,0.000939
12992.500000,3,0.280415,0.282708,0.281581,0.000858
12992.750000,3,0.290271,0.292514,0.291326,0.000859
12993.000000,3,0.305065,0.307144,0.305954,0.000847
12993.250000,3,0.323852,0.326523,0.324871,0.001072
12993.500000,3,0.347347,0.350324,0.348450,0.001199
12993.750000,3,0.374982,0.377983,0.376050,0.001181
12994.000000,3,0.406506,0.410287,0.407998,0.001399
12994.250000,3,0.441665,0.445854,0.443311,0.001566
12994.500000,3,0.480730,0.485735,0.482712,0.001844
12994.750000,3,0.523464,0.529088,0.525303,0.002214
12995.000000,3,0.567856,0.573663,0.569991,0.002194
12995.250000,3,0.612661,0.618964,0.614900,0.002408
12995.500000,3,0.656811,0.663306,0.659108,0.002496
12995.750000,3,0.698950,0.704583,0.700587,0.002322
12996.000000,3,0.738237,0.745976,0.740630,0.003112
12996.250000,3,0.775877,0.782373,0.777570,0.002774
12996.500000,3,0.810566,0.817963,0.812811,0.002993
12996.750000,3,0.843505,0.850406,0.845325,0.002935
12997.000000,3,0.871856,0.879572,0.874035,0.003220
12997.250000,3,0.896762,0.903760,0.898806,0.002872
12997.500000,3,0.918200,0.924791,0.920054,0.002752
12997.750000,3,0.936504,0.943765,0.938796,0.002900
12998.000000,3,0.954273,0.961624,0.956435,0.003015
12998.250000,3,0.970743,0.978084,0.972950,0.002987
12998.500000,3,0.986688,0.992655,0.988451,0.002444
12998.750000,3,0.999023,1.005563,1.001025,0.002639
12999.000000,3,1.008477,1.015456,1.010716,0.002784
12999.250000,3,1.016157,1.022453,1.017877,0.002648
12999.500000,3,1.021357,1.027310,1.023375,0.002337
12999.750000,3,1.025777,1.031490,1.027595,0.002272
13000.000000,3,1.027887,1.034396,1.030196,0.002488
13000.250000,3,1.028167,1.034864,1.030727,0.002558
13000.500000,3,1.025247,1.031440,1.027929,0.002256
13000.750000,3,1.021497,1.027061,1.023744,0.002042
13001.000000,3,1.017867,1.023518,1.020167,0.002091
13001.250000,3,1.016237,1.020453,1.017629,0.001658
13001.500000,3,1.015467,1.019786,1.017135,0.001612
13001.750000,3,1.016127,1.020692,1.018143,0.001689
13002.000000,3,1.016507,1.020433,1.018063,0.001460
13002.250000,3,1.016967,1.019975,1.018136,0.001122
13002.500000,3,1.016577,1.019079,1.017737,0.000890
13002.750000,3,1.016577,1.019627,1.017961,0.001089
13003.000000,3,1.020767,1.022881,1.021646,0.000769
13003.250000,3,1.027647,1.029559,1.028361,0.000719
13003.500000,3,1.036863,1.038238,1.037442,0.000498
13003.750000,3,1.045760,1.046893,1.046367,0.000496
13004.000000,3,1.053290,1.054999,1.054211,0.000612
13004.250000,3,1.058830,1.059216,1.058965,0.000148
13004.500000,3,1.062696,1.063630,1.063297,0.000365
13004.750000,3,1.067444,1.068654,1.068143,0.000518
13005.000000,3,1.072406,1.073350,1.073055,0.000378
13005.250000,3,1.078616,1.079263,1.078981,0.000237
13005.500000,3,1.082548,1.083915,1.083110,0.000507
13005.750000,3,1.084648,1.086036,1.085489,0.000535
13006.000000,3,1.085643,1.086795,1.086297,0.000454
13006.250000,3,1.086797,1.089547,1.088655,0.001088
13006.500000,3,1.092301,1.096755,1.094380,0.001607
13006.750000,3,1.101567,1.106105,1.104220,0.001659
13007.000000,3,1.114546,1.118465,1.117189,0.001545
13007.250000,3,1.128081,1.132646,1.130985,0.001860
13007.500000,3,1.142135,1.146674,1.144615,0.001749
13007.750000,3,1.153749,1.160204,1.157382,0.002372
13008.000000,3,1.165315,1.171583,1.168765,0.002365
13008.250000,3,1.177308,1.182693,1.180582,0.002149
13008.500000,3,1.189191,1.195543,1.192817,0.002323
13008.750000,3,1.200577,1.208143,1.205029,0.002796
13009.000000,3,1.212779,1.218722,1.216533,0.002331
13009.250000,3,1.222602,1.228992,1.226378,0.002347
13009.500000,3,1.230385,1.237152,1.234946,0.002703
13009.750000,3,1.238049,1.243962,1.242159,0.002389
13010.000000,3,1.244260,1.251422,1.248729,0.002703
13010.250000,3,1.252391,1.258941,1.256556,0.002507
13010.500000,3,1.259617,1.267021,1.264345,0.002824
13010.750000,3,1.268206,1.274701,1.272593,0.002586
13011.000000,3,1.276039,1.283241,1.280425,0.002721
13011.250000,3,1.282548,1.289631,1.287012,0.002696
13011.500000,3,1.289714,1.297351,1.294568,0.002894
13011.750000,3,1.297755,1.303350,1.301390,0.002165
13012.000000,3,1.304712,1.310710,1.308639,0.002327
13012.250000,3,1.311301,1.317600,1.315079,0.002358
13012.500000,3,1.316188,1.322810,1.320287,0.002482
13012.750000,3,1.319502,1.325300,1.323172,0.002198
13013.000000,3,1.321383,1.327020,1.325115,0.002195
13013.250000,3,1.321851,1.328190,1.325966,0.002433
13013.500000,3,1.323304,1.328460,1.326784,0.002043
13013.750000,3,1.324807,1.329350,1.327596,0.001742
13014.000000,3,1.325334,1.330620,1.328846,0.002074
13014.250000,3,1.326738,1.331760,1.329787,0.001916
13014.500000,3,1.326907,1.331861,1.330457,0.002057
13014.750000,3,1.328529,1.333840,1.332169,0.002126
13015.000000,3,1.331465,1.336770,1.334523,0.001956
13015.250000,3,1.335138,1.339970,1.338077,0.001829
13015.500000,3,1.339487,1.343950,1.342132,0.001651
13015.750000,3,1.343568,1.347919,1.346018,0.001586
13016.000000,3,1.347260,1.351459,1.349630,0.001515
13016.250000,3,1.349012,1.353959,1.352107,0.001873
13016.500000,3,1.351042,1.355679,1.353955,0.001805
13016.750000,3,1.352247,1.357579,1.355023,0.001922
13017.000000,3,1.351769,1.356379,1.354259,0.001641
13017.250000,3,1.350087,1.354359,1.352288,0.001518
13017.500000,3,1.346205,1.350719,1.348822,0.001642
13017.750000,3,1.340005,1.344680,1.342856,0.001744
13018.000000,3,1.333416,1.336920,1.335654,0.001340
13018.250000,3,1.323662,1.326520,1.325326,0.001039
13018.500000,3,1.309967,1.312551,1.311617,0.001037
13018.750000,3,1.291207,1.293771,1.292577,0.000923
13019.000000,3,1.268226,1.269561,1.269196,0.000561
13019.250000,3,1.238298,1.239173,1.238786,0.000326
13019.500000,3,1.202186,1.203743,1.202810,0.000617
13019.750000,3,1.160324,1.161626,1.160713,0.000531
13020.000000,3,1.111855,1.113830,1.112622,0.000811
13020.250000,3,1.054816,1.058150,1.056565,0.001193
13020.500000,3,0.994218,0.998718,0.996503,0.001612
13020.750000,3,0.929052,0.932716,0.930791,0.001330
13021.000000,3,0.859450,0.864262,0.862163,0.001853
13021.250000,3,0.789361,0.793697,0.791826,0.001678
13021.500000,3,0.718883,0.723215,0.721151,0.001701
13021.750000,3,0.647842,0.652875,0.650671,0.001941
13022.000000,3,0.579531,0.583838,0.582141,0.001747
13022.250000,3,0.514578,0.519562,0.517479,0.001998
13022.500000,3,0.455641,0.459890,0.458192,0.001723
13022.750000,3,0.402998,0.407517,0.405733,0.001799
13023.000000,3,0.359005,0.362795,0.361478,0.001526
13023.250000,3,0.323978,0.327323,0.326025,0.001321
13023.500000,3,0.298739,0.301826,0.300551,0.001126
13023.750000,3,0.283158,0.285841,0.284527,0.000954
13024.000000,4,0.311000,0.314100,0.312598,0.001104
13024.250000,4,0.319775,0.321737,0.320765,0.000696
13024.500000,4,0.327861,0.331117,0.329422,0.001203
13024.750000,4,0.353622,0.356255,0.354802,0.001030
13025.000000,4,0.378198,0.381827,0.379911,0.001380
13025.250000,4,0.417377,0.420168,0.418843,0.001181
13025.500000,4,0.453932,0.457462,0.455738,0.001392
13025.750000,4,0.504638,0.507308,0.506068,0.001227
13026.000000,4,0.551710,0.555618,0.553630,0.001516
13026.250000,4,0.613262,0.616305,0.614922,0.001301
13026.500000,4,0.671127,0.674755,0.672871,0.001455
13026.750000,4,0.739978,0.742254,0.741295,0.000929
13027.000000,4,0.798842,0.802279,0.800773,0.001420
13027.250000,4,0.863506,0.866286,0.865185,0.001107
13027.500000,4,0.915142,0.917900,0.916738,0.001012
13027.750000,4,0.971631,0.973649,0.972261,0.000827
13028.000000,4,1.016413,1.018703,1.017939,0.000903
13028.250000,4,1.067509,1.068680,1.068135,0.000432
13028.500000,4,1.106052,1.107610,1.107035,0.000597
13028.750000,4,1.147076,1.149679,1.148244,0.000936
13029.000000,4,1.172916,1.174364,1.173891,0.000583
13029.250000,4,1.200775,1.202269,1.201650,0.000569
13029.500000,4,1.216304,1.217471,1.216749,0.000450
13029.750000,4,1.236694,1.238191,1.237628,0.000563
13030.000000,4,1.247969,1.249444,1.248513,0.000565
13030.250000,4,1.264373,1.265706,1.264995,0.000613
13030.500000,4,1.267983,1.270393,1.269479,0.000965
13030.750000,4,1.276253,1.279638,1.278123,0.001236
13031.000000,4,1.274213,1.276330,1.275150,0.000853
13031.250000,4,1.279482,1.282624,1.280797,0.001297
13031.500000,4,1.276803,1.279108,1.278006,0.000829
13031.750000,4,1.282642,1.284999,1.283840,0.001051
13032.000000,4,1.279482,1.282027,1.280699,0.000944
13032.250000,4,1.280462,1.283586,1.282267,0.001197
13032.500000,4,1.272393,1.274259,1.273465,0.000686
13032.750000,4,1.272443,1.275401,1.273688,0.001093
13033.000000,4,1.264733,1.266835,1.265658,0.000757
13033.250000,4,1.267063,1.268688,1.267811,0.000708
13033.500000,4,1.261050,1.263078,1.261817,0.000758
13033.750000,4,1.261373,1.264069,1.262587,0.001068
13034.000000,4,1.253623,1.254372,1.253989,0.000314
13034.250000,4,1.250393,1.252888,1.251314,0.000951
13034.500000,4,1.241724,1.242678,1.242201,0.000453
13034.750000,4,1.243114,1.243551,1.243237,0.000182
13035.000000,4,1.236751,1.238501,1.237336,0.000689
13035.250000,4,1.238750,1.241557,1.239952,0.001034
13035.500000,4,1.231284,1.232941,1.231762,0.000686
13035.750000,4,1.228659,1.231939,1.229664,0.001322
13036.000000,4,1.217342,1.219285,1.217971,0.000777
13036.250000,4,1.215792,1.218433,1.216773,0.001002
13036.500000,4,1.210465,1.213103,1.211407,0.001059
13036.750000,4,1.216072,1.219966,1.217826,0.001394
13037.000000,4,1.215802,1.218454,1.216905,0.001042
13037.250000,4,1.223078,1.225517,1.223810,0.000992
13037.500000,4,1.218141,1.220578,1.219058,0.000926
13037.750000,4,1.217991,1.220648,1.218801,0.001080
13038.000000,4,1.207797,1.209727,1.208813,0.000767
13038.250000,4,1.205455,1.207854,1.206103,0.001012
13038.500000,4,1.193588,1.196532,1.194515,0.001179
13038.750000,4,1.186670,1.190040,1.188138,0.001240
13039.000000,4,1.170274,1.173699,1.171494,0.001337
13039.250000,4,1.159907,1.163700,1.161514,0.001385
13039.500000,4,1.144021,1.145907,1.144691,0.000722
13039.750000,4,1.139992,1.141629,1.140477,0.000673
13040.000000,4,1.375120,1.424171,1.400896,0.017570
13040.250000,4,1.136784,1.138603,1.137302,0.000755
13040.500000,4,1.133613,1.135878,1.134499,0.000920
13040.750000,4,1.138214,1.140216,1.139042,0.000815
13041.000000,4,1.132744,1.135237,1.134201,0.001056
13041.250000,4,1.136273,1.138423,1.137349,0.000823
13041.500000,4,1.131927,1.133784,1.132923,0.000772
13041.750000,4,1.137772,1.139184,1.138519,0.000612
13042.000000,4,1.134513,1.135195,1.134775,0.000272
13042.250000,4,1.136247,1.138222,1.137149,0.000746
13042.500000,4,1.128299,1.129616,1.128979,0.000498
13042.750000,4,1.125256,1.126831,1.125779,0.000617
13043.000000,4,1.113179,1.114706,1.114155,0.000611
13043.250000,4,1.112517,1.113766,1.113060,0.000473
13043.500000,4,1.104891,1.105261,1.105092,0.000134
13043.750000,4,1.104908,1.106373,1.105735,0.000529
13044.000000,4,1.095498,1.096985,1.096188,0.000555
13044.250000,4,1.092304,1.092958,1.092627,0.000284
13044.500000,4,1.079542,1.080318,1.079953,0.000304
13044.750000,4,1.077478,1.078188,1.077878,0.000255
13045.000000,4,1.070084,1.071669,1.070878,0.000561
13045.250000,4,1.074058,1.075538,1.074747,0.000579
13045.500000,4,1.071039,1.073009,1.071768,0.000812
13045.750000,4,1.075727,1.076508,1.076110,0.000286
13046.000000,4,1.069122,1.070169,1.069750,0.000416
13046.250000,4,1.068441,1.070310,1.069350,0.000761
13046.500000,4,1.058482,1.061269,1.059970,0.001060
13046.750000,4,1.058723,1.060569,1.059762,0.000671
13047.000000,4,1.051399,1.053224,1.052236,0.000727
13047.250000,4,1.052251,1.054104,1.053366,0.000763
13047.500000,4,1.044616,1.046579,1.045551,0.000714
13047.750000,4,1.043194,1.046339,1.045191,0.001195
13048.000000,4,1.035990,1.037509,1.036896,0.000640
13048.250000,4,1.035449,1.038510,1.037496,0.001201
13048.500000,4,1.029748,1.033440,1.031762,0.001332
13048.750000,4,1.033205,1.036750,1.035078,0.001265
13049.000000,4,1.029207,1.032320,1.030615,0.001232
13049.250000,4,1.031812,1.033740,1.032730,0.000695
13049.500000,4,1.022976,1.027170,1.024933,0.001502
13049.750000,4,1.022344,1.025960,1.024505,0.001343
13050.000000,4,1.012265,1.015900,1.014305,0.001375
13050.250000,4,1.010512,1.012880,1.011897,0.000888
13050.500000,4,0.995782,0.999323,0.997694,0.001381
13050.750000,4,0.986602,0.989002,0.988202,0.000946
13051.000000,4,0.964755,0.967677,0.966499,0.001085
13051.250000,4,0.947174,0.949717,0.948536,0.000913
13051.500000,4,0.916154,0.919184,0.918282,0.001238
13051.750000,4,0.892141,0.894579,0.893716,0.000932
13052.000000,4,0.854430,0.857163,0.856377,0.001131
13052.250000,4,0.822335,0.824033,0.823470,0.000668
13052.500000,4,0.775443,0.778377,0.777447,0.001169
