# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.239889,0.241688,0.240414,0.000602
11928.250000,1,0.241998,0.243661,0.242589,0.000591
11928.500000,1,0.249455,0.251277,0.249950,0.000658
11928.750000,1,0.261211,0.263818,0.262031,0.000884
11929.000000,1,0.278279,0.281663,0.279437,0.001070
11929.250000,1,0.299729,0.303526,0.301294,0.001207
11929.500000,1,0.326352,0.330873,0.328038,0.001385
11929.750000,1,0.357403,0.362204,0.359173,0.001556
11930.000000,1,0.393578,0.399381,0.395534,0.001872
11930.250000,1,0.434065,0.440312,0.436268,0.002030
11930.500000,1,0.478952,0.486200,0.481514,0.002334
11930.750000,1,0.525880,0.533386,0.528543,0.002508
11931.000000,1,0.573000,0.580807,0.575802,0.002572
11931.250000,1,0.618901,0.626733,0.621837,0.002704
11931.500000,1,0.664749,0.672730,0.667452,0.002831
11931.750000,1,0.710367,0.718849,0.713242,0.002884
11932.000000,1,0.756794,0.765468,0.759825,0.003044
11932.250000,1,0.802678,0.811258,0.805406,0.002977
11932.500000,1,0.845820,0.853630,0.848310,0.002840
11932.750000,1,0.884007,0.892592,0.887014,0.002931
11933.000000,1,0.918274,0.925958,0.920840,0.002842
11933.250000,1,0.953577,0.960894,0.956121,0.002702
11933.500000,1,0.978310,0.985378,0.980975,0.002565
11933.750000,1,1.006519,1.014463,1.008995,0.003023
11934.000000,1,1.034322,1.041934,1.036579,0.002772
11934.250000,1,1.059560,1.066691,1.061493,0.002625
11934.500000,1,1.080579,1.087924,1.082895,0.002724
11934.750000,1,1.098575,1.105641,1.101110,0.002566
11935.000000,1,1.115961,1.122360,1.117823,0.002400
11935.250000,1,1.131166,1.138469,1.133740,0.002530
11935.500000,1,1.148105,1.154938,1.150194,0.002463
11935.750000,1,1.164232,1.169929,1.166024,0.002113
11936.000000,1,1.178817,1.184428,1.180609,0.002076
11936.250000,1,1.190522,1.195716,1.192643,0.001805
11936.500000,1,1.200219,1.205793,1.202485,0.001843
11936.750000,1,1.209483,1.214012,1.211512,0.001514
11937.000000,1,1.218537,1.223480,1.220637,0.001643
11937.250000,1,1.227259,1.231769,1.229020,0.001571
11937.500000,1,1.234414,1.238213,1.236164,0.001227
11937.750000,1,1.239137,1.242552,1.240798,0.001159
11938.000000,1,1.242965,1.246193,1.244388,0.001104
11938.250000,1,1.246382,1.250103,1.247965,0.001032
11938.500000,1,1.253486,1.255612,1.254816,0.000644
11938.750000,1,1.258229,1.260533,1.259540,0.000641
11939.000000,1,1.266117,1.267893,1.267088,0.000580
11939.250000,1,1.271765,1.274749,1.273343,0.000797
11939.500000,1,1.275503,1.278569,1.277140,0.000923
11939.750000,1,1.277920,1.280891,1.279467,0.001013
11940.000000,1,1.278240,1.282127,1.280494,0.001169
11940.250000,1,1.278423,1.282587,1.280634,0.001241
11940.500000,1,1.277231,1.281158,1.279579,0.001403
11940.750000,1,1.273385,1.278388,1.276260,0.001588
11941.000000,1,1.266115,1.272479,1.270177,0.002206
11941.250000,1,1.257156,1.263913,1.261521,0.002425
11941.500000,1,1.248708,1.256022,1.253715,0.002569
11941.750000,1,1.242602,1.250893,1.247605,0.002844
11942.000000,1,1.240348,1.247624,1.244899,0.002446
11942.250000,1,1.239171,1.246914,1.244453,0.002813
11942.500000,1,1.239151,1.247544,1.244571,0.003076
11942.750000,1,1.236254,1.245874,1.242571,0.003290
11943.000000,1,1.233625,1.242665,1.239395,0.003085
11943.250000,1,1.228986,1.238236,1.235147,0.003326
11943.500000,1,1.225814,1.235936,1.231978,0.003378
11943.750000,1,1.224159,1.234296,1.230775,0.003653
11944.000000,1,1.225118,1.234696,1.231660,0.003434
11944.250000,1,1.226166,1.236414,1.232442,0.003525
11944.500000,1,1.225555,1.235740,1.231686,0.003530
11944.750000,1,1.222371,1.232163,1.228858,0.003410
11945.000000,1,1.220993,1.230465,1.226894,0.003216
11945.250000,1,1.219795,1.229108,1.225632,0.003145
11945.500000,1,1.220594,1.230037,1.226644,0.003160
11945.750000,1,1.222461,1.231641,1.228358,0.003142
11946.000000,1,1.223889,1.232143,1.229490,0.003013
11946.250000,1,1.222981,1.230827,1.228322,0.002769
11946.500000,1,1.221193,1.228938,1.226128,0.002738
11946.750000,1,1.218786,1.226265,1.223820,0.002745
11947.000000,1,1.219385,1.226566,1.223749,0.002418
11947.250000,1,1.222113,1.229812,1.226429,0.002474
11947.500000,1,1.226453,1.232927,1.230240,0.002159
11947.750000,1,1.229302,1.234965,1.232837,0.001830
11948.000000,1,1.230123,1.235539,1.233486,0.001800
11948.250000,1,1.228936,1.234806,1.232330,0.001836
11948.500000,1,1.227650,1.232696,1.230565,0.001553
11948.750000,1,1.227320,1.231319,1.229201,0.001138
11949.000000,1,1.226333,1.230073,1.228073,0.001099
11949.250000,1,1.224487,1.228355,1.226502,0.001024
11949.500000,1,1.222512,1.225410,1.223954,0.000891
11949.750000,1,1.218063,1.222679,1.219474,0.001425
11950.000000,1,1.212118,1.217615,1.214371,0.001820
11950.250000,1,1.206582,1.211440,1.208312,0.001292
11950.500000,1,1.203500,1.205585,1.204212,0.000578
11950.750000,1,1.201063,1.202543,1.201939,0.000429
11951.000000,1,1.198813,1.201394,1.199952,0.000779
11951.250000,1,1.195584,1.197314,1.196524,0.000667
11951.500000,1,1.190905,1.193129,1.192067,0.000563
11951.750000,1,1.186318,1.188635,1.187532,0.000735
11952.000000,1,1.182666,1.185319,1.183856,0.000727
11952.250000,1,1.180617,1.183242,1.181703,0.000676
11952.500000,1,1.179447,1.181284,1.180033,0.000600
11952.750000,1,1.177040,1.178528,1.177615,0.000530
11953.000000,1,1.170479,1.173015,1.171742,0.000798
11953.250000,1,1.161950,1.164855,1.163162,0.000783
11953.500000,1,1.151092,1.153999,1.152306,0.000946
11953.750000,1,1.139635,1.142574,1.140985,0.000831
11954.000000,1,1.128107,1.131558,1.129466,0.001152
11954.250000,1,1.115109,1.118075,1.116374,0.000993
11954.500000,1,1.099431,1.102024,1.100589,0.000882
11954.750000,1,1.078406,1.082143,1.079839,0.001310
11955.000000,1,1.053971,1.056657,1.055049,0.000834
11955.250000,1,1.025016,1.027360,1.026017,0.000668
11955.500000,1,0.991973,0.994222,0.992857,0.000630
11955.750000,1,0.952895,0.956533,0.954778,0.001062
11956.000000,1,0.911227,0.913719,0.912449,0.000878
11956.250000,1,0.862490,0.865570,0.864027,0.000987
11956.500000,1,0.810527,0.812897,0.811752,0.000865
11956.750000,1,0.754620,0.758054,0.756112,0.001043
11957.000000,1,0.697660,0.701394,0.699521,0.001090
11957.250000,1,0.641596,0.644955,0.642888,0.001161
11957.500000,1,0.585662,0.589485,0.587043,0.001234
11957.750000,1,0.530797,0.533507,0.531938,0.000929
11958.000000,1,0.477304,0.480612,0.478889,0.001003
11958.250000,1,0.426699,0.430137,0.428229,0.001023
11958.500000,1,0.380748,0.383479,0.382045,0.000841
11958.750000,1,0.340371,0.342828,0.341442,0.000774
11959.000000,1,0.306307,0.308650,0.307462,0.000734
11959.250000,1,0.279024,0.280703,0.279882,0.000592
11959.500000,1,0.258444,0.260494,0.259621,0.000584
11959.750000,1,0.246227,0.247626,0.246795,0.000452
11960.000000,2,0.248902,0.250610,0.249483,0.000543
11960.250000,2,0.252318,0.253979,0.253095,0.000539
11960.500000,2,0.260616,0.262710,0.261505,0.000686
11960.750000,2,0.276897,0.279544,0.277876,0.000869
11961.000000,2,0.298150,0.302056,0.299681,0.001182
11961.250000,2,0.327245,0.331022,0.328917,0.001223
11961.500000,2,0.360298,0.365477,0.362480,0.001552
11961.750000,2,0.399495,0.405080,0.401759,0.001686
11962.000000,2,0.441753,0.447803,0.444120,0.001985
11962.250000,2,0.489013,0.495574,0.491575,0.002124
11962.500000,2,0.538521,0.545424,0.541386,0.002285
11962.750000,2,0.591191,0.598669,0.594130,0.002449
11963.000000,2,0.642528,0.650272,0.645453,0.002580
11963.250000,2,0.692362,0.700062,0.695436,0.002593
11963.500000,2,0.738275,0.746281,0.741423,0.002729
11963.750000,2,0.783218,0.790086,0.785642,0.002577
11964.000000,2,0.823421,0.832017,0.826779,0.002766
11964.250000,2,0.863714,0.871845,0.866774,0.002794
11964.500000,2,0.899157,0.907352,0.902160,0.002964
11964.750000,2,0.930751,0.938930,0.933964,0.002743
11965.000000,2,0.956249,0.964636,0.959301,0.002927
11965.250000,2,0.977854,0.986325,0.981064,0.002888
11965.500000,2,0.995351,1.003240,0.998548,0.002736
11965.750000,2,1.012917,1.021388,1.016012,0.003001
11966.000000,2,1.027830,1.037241,1.031382,0.003213
11966.250000,2,1.043218,1.051132,1.045947,0.002721
11966.500000,2,1.053145,1.062245,1.056162,0.002990
11966.750000,2,1.061716,1.069844,1.064613,0.002870
11967.000000,2,1.067348,1.074659,1.069895,0.002666
11967.250000,2,1.074639,1.082889,1.077081,0.002978
11967.500000,2,1.081780,1.089556,1.084413,0.002867
11967.750000,2,1.092342,1.100509,1.095409,0.002890
11968.000000,2,1.102684,1.110731,1.105462,0.002814
11968.250000,2,1.112195,1.120251,1.115324,0.002707
11968.500000,2,1.119443,1.127249,1.122328,0.002714
11968.750000,2,1.125605,1.133455,1.128560,0.002833
11969.000000,2,1.130157,1.138711,1.133825,0.002874
11969.250000,2,1.137506,1.146008,1.140764,0.002867
11969.500000,2,1.143712,1.152420,1.147003,0.003101
11969.750000,2,1.150475,1.158943,1.153777,0.002889
11970.000000,2,1.153679,1.162760,1.157317,0.003066
11970.250000,2,1.158157,1.166380,1.161327,0.002772
11970.500000,2,1.161038,1.168089,1.163658,0.002387
11970.750000,2,1.166001,1.173506,1.168936,0.002540
11971.000000,2,1.171055,1.178818,1.174332,0.002667
11971.250000,2,1.179930,1.187659,1.182913,0.002731
11971.500000,2,1.187400,1.194381,1.190392,0.002363
11971.750000,2,1.193909,1.201785,1.197383,0.002466
11972.000000,2,1.199054,1.205547,1.201891,0.002213
11972.250000,2,1.203350,1.210154,1.206673,0.002153
11972.500000,2,1.209152,1.214321,1.210986,0.001905
11972.750000,2,1.213842,1.221206,1.217358,0.002326
11973.000000,2,1.221797,1.227367,1.224014,0.001773
11973.250000,2,1.228742,1.234432,1.230726,0.001806
11973.500000,2,1.231865,1.237216,1.234356,0.001666
11973.750000,2,1.235130,1.240489,1.237842,0.001671
11974.000000,2,1.237829,1.242682,1.240059,0.001502
11974.250000,2,1.242416,1.246055,1.244068,0.001213
11974.500000,2,1.245027,1.249096,1.247042,0.001162
11974.750000,2,1.249170,1.252363,1.251109,0.000990
11975.000000,2,1.250646,1.252820,1.252182,0.000840
11975.250000,2,1.252698,1.254623,1.253781,0.000681
11975.500000,2,1.252809,1.254377,1.253459,0.000543
11975.750000,2,1.253961,1.255729,1.255190,0.000557
11976.000000,2,1.293670,1.303961,1.300428,0.003308
11976.250000,2,1.258870,1.262210,1.260832,0.000952
11976.500000,2,1.260862,1.263754,1.262556,0.000950
11976.750000,2,1.264121,1.266984,1.265603,0.000850
11977.000000,2,1.262154,1.266728,1.264980,0.001417
11977.250000,2,1.262124,1.266706,1.265367,0.001561
11977.500000,2,1.262154,1.266950,1.265405,0.001783
11977.750000,2,1.263565,1.269568,1.267066,0.001951
11978.000000,2,1.263739,1.269335,1.267359,0.001989
11978.250000,2,1.263666,1.270750,1.268705,0.002516
11978.500000,2,1.262674,1.268895,1.266861,0.002257
11978.750000,2,1.260141,1.267695,1.265578,0.002818
11979.000000,2,1.258159,1.265794,1.263306,0.002787
11979.250000,2,1.257759,1.266864,1.263454,0.003118
11979.500000,2,1.256905,1.265303,1.262739,0.003024
11979.750000,2,1.256242,1.266293,1.262903,0.003634
11980.000000,2,1.254242,1.264104,1.261113,0.003462
11980.250000,2,1.251870,1.261724,1.258553,0.003598
11980.500000,2,1.247777,1.257560,1.254280,0.003546
11980.750000,2,1.245485,1.254821,1.251919,0.003494
11981.000000,2,1.242583,1.252536,1.249332,0.003417
11981.250000,2,1.240955,1.252021,1.248274,0.003739
11981.500000,2,1.239477,1.249382,1.245921,0.003512
11981.750000,2,1.237598,1.247250,1.243652,0.003416
11982.000000,2,1.231509,1.242034,1.238285,0.003651
11982.250000,2,1.228643,1.239365,1.235182,0.003720
11982.500000,2,1.226383,1.236171,1.232594,0.003353
11982.750000,2,1.227236,1.237233,1.233226,0.003310
11983.000000,2,1.228696,1.237617,1.234077,0.003121
11983.250000,2,1.230291,1.239636,1.236028,0.003145
11983.500000,2,1.228405,1.237172,1.233886,0.003180
11983.750000,2,1.225145,1.234319,1.230644,0.003180
11984.000000,2,1.219366,1.228044,1.224665,0.002985
11984.250000,2,1.213768,1.222353,1.218747,0.002916
11984.500000,2,1.207155,1.215414,1.211539,0.002764
11984.750000,2,1.198552,1.206514,1.203299,0.002804
11985.000000,2,1.186139,1.193542,1.190706,0.002460
11985.250000,2,1.172221,1.179639,1.176607,0.002778
11985.500000,2,1.154791,1.161400,1.158560,0.002472
11985.750000,2,1.137641,1.144599,1.141624,0.002450
11986.000000,2,1.120502,1.126780,1.124342,0.002391
11986.250000,2,1.105024,1.110962,1.108370,0.002264
11986.500000,2,1.086493,1.092022,1.089468,0.002147
11986.750000,2,1.065068,1.070243,1.068037,0.001844
11987.000000,2,1.037196,1.042776,1.040346,0.002037
11987.250000,2,1.005991,1.011545,1.009059,0.001814
11987.500000,2,0.969806,0.974755,0.972554,0.001689
11987.750000,2,0.932222,0.936959,0.934963,0.001618
11988.000000,2,0.890920,0.894708,0.892882,0.001305
11988.250000,2,0.845174,0.849909,0.847705,0.001548
11988.500000,2,0.794804,0.799019,0.796778,0.001469
11988.750000,2,0.739733,0.745267,0.742168,0.001647
11989.000000,2,0.681834,0.687032,0.684478,0.001558
11989.250000,2,0.625217,0.630310,0.627430,0.001592
11989.500000,2,0.569085,0.573505,0.570889,0.001397
11989.750000,2,0.515655,0.519957,0.517698,0.001372
11990.000000,2,0.464358,0.468105,0.465951,0.001233
11990.250000,2,0.416619,0.420738,0.418386,0.001306
11990.500000,2,0.373086,0.376115,0.374157,0.000999
11990.750000,2,0.335688,0.338547,0.336789,0.000921
11991.000000,2,0.304101,0.306180,0.304920,0.000706
11991.250000,2,0.280582,0.282648,0.281418,0.000613
11991.500000,2,0.263085,0.264333,0.263707,0.000423
11991.750000,2,0.253533,0.254601,0.254142,0.000329
11992.000000,3,0.310447,0.311811,0.311034,0.000446
11992.250000,3,0.313022,0.314374,0.313562,0.000404
11992.500000,3,0.320488,0.322104,0.321041,0.000570
11992.750000,3,0.333592,0.335594,0.334189,0.000745
11993.000000,3,0.352283,0.355152,0.353226,0.001044
11993.250000,3,0.376787,0.380104,0.378036,0.001213
11993.500000,3,0.406509,0.411191,0.408321,0.001480
11993.750000,3,0.441203,0.446490,0.443007,0.001872
11994.000000,3,0.479527,0.485201,0.481570,0.002048
11994.250000,3,0.520008,0.526930,0.522711,0.002387
11994.500000,3,0.563578,0.572126,0.566916,0.002869
11994.750000,3,0.609510,0.618184,0.612791,0.003073
11995.000000,3,0.656495,0.665694,0.659785,0.003325
11995.250000,3,0.702504,0.712199,0.705879,0.003532
11995.500000,3,0.745795,0.755948,0.749513,0.003634
11995.750000,3,0.786714,0.797047,0.789879,0.003936
11996.000000,3,0.823789,0.834709,0.827500,0.004010
11996.250000,3,0.858651,0.869187,0.862020,0.004061
11996.500000,3,0.890425,0.902016,0.894318,0.004235
11996.750000,3,0.918795,0.930930,0.923494,0.004249
11997.000000,3,0.943375,0.955321,0.947920,0.004269
11997.250000,3,0.963594,0.974736,0.967466,0.004214
11997.500000,3,0.978548,0.989596,0.982504,0.003976
11997.750000,3,0.990235,1.002655,0.994467,0.004344
11998.000000,3,1.000688,1.012252,1.004812,0.004091
11998.250000,3,1.009757,1.021459,1.013860,0.004255
11998.500000,3,1.016732,1.028347,1.021021,0.003977
11998.750000,3,1.021305,1.032776,1.025619,0.004079
11999.000000,3,1.023537,1.034255,1.027128,0.003947
11999.250000,3,1.024019,1.033916,1.027241,0.003764
11999.500000,3,1.023607,1.033596,1.026919,0.003706
11999.750000,3,1.024225,1.034385,1.027430,0.003731
12000.000000,3,1.027532,1.037135,1.030311,0.003660
12000.250000,3,1.026658,1.035758,1.029559,0.003392
12000.500000,3,1.026349,1.035365,1.029015,0.003515
12000.750000,3,1.023665,1.033266,1.026814,0.003314
12001.000000,3,1.023053,1.031596,1.025354,0.003271
12001.250000,3,1.023460,1.032166,1.026254,0.003108
12001.500000,3,1.028594,1.036725,1.030901,0.003025
12001.750000,3,1.036468,1.044951,1.039192,0.003054
12002.000000,3,1.046416,1.054293,1.048832,0.002942
12002.250000,3,1.055736,1.063707,1.057914,0.002937
12002.500000,3,1.063811,1.071025,1.065826,0.002727
12002.750000,3,1.070464,1.077628,1.072749,0.002525
12003.000000,3,1.077286,1.084172,1.079593,0.002470
12003.250000,3,1.085514,1.092727,1.087480,0.002499
12003.500000,3,1.093921,1.100505,1.095732,0.002259
12003.750000,3,1.100728,1.106800,1.102951,0.002010
12004.000000,3,1.106661,1.112962,1.108753,0.002290
12004.250000,3,1.110304,1.115783,1.112162,0.001854
12004.500000,3,1.113454,1.118333,1.115024,0.001773
12004.750000,3,1.117059,1.122356,1.119003,0.001650
12005.000000,3,1.123176,1.128103,1.125317,0.001687
12005.250000,3,1.131598,1.135911,1.133400,0.001427
12005.500000,3,1.138599,1.142214,1.140303,0.001100
12005.750000,3,1.144282,1.148161,1.145907,0.001177
12006.000000,3,1.147438,1.150054,1.148869,0.000887
12006.250000,3,1.149603,1.152733,1.151087,0.001067
12006.500000,3,1.151949,1.155930,1.154162,0.001275
12006.750000,3,1.156893,1.160173,1.158590,0.000872
12007.000000,3,1.161988,1.165770,1.164223,0.001112
12007.250000,3,1.168186,1.170610,1.169243,0.000872
12007.500000,3,1.170949,1.174166,1.172607,0.001028
12007.750000,3,1.172654,1.174885,1.173864,0.000801
12008.000000,3,1.174030,1.176387,1.175095,0.000853
12008.250000,3,1.175807,1.178612,1.177165,0.000898
12008.500000,3,1.179387,1.182771,1.180950,0.001164
12008.750000,3,1.183129,1.186993,1.185534,0.001185
12009.000000,3,1.188119,1.191789,1.190012,0.001150
12009.250000,3,1.191589,1.194302,1.193056,0.001088
12009.500000,3,1.192669,1.196905,1.194745,0.001425
12009.750000,3,1.193766,1.198513,1.196210,0.001729
12010.000000,3,1.195768,1.200654,1.198340,0.001552
12010.250000,3,1.199747,1.203770,1.201881,0.001486
12010.500000,3,1.202929,1.208041,1.205908,0.001828
12010.750000,3,1.205638,1.210594,1.208603,0.001806
12011.000000,3,1.207709,1.212786,1.210655,0.001785
12011.250000,3,1.207819,1.214313,1.211463,0.002225
12011.500000,3,1.209074,1.215499,1.212862,0.002179
12011.750000,3,1.210926,1.218012,1.214984,0.002353
12012.000000,3,1.215212,1.222555,1.219509,0.002422
12012.250000,3,1.218991,1.227731,1.224489,0.002683
12012.500000,3,1.223900,1.232053,1.228887,0.002777
12012.750000,3,1.227578,1.236566,1.232825,0.003108
12013.000000,3,1.230018,1.240103,1.235814,0.003260
12013.250000,3,1.232160,1.241990,1.238105,0.003385
12013.500000,3,1.233967,1.244667,1.240533,0.003427
12013.750000,3,1.236846,1.247140,1.243423,0.003503
12014.000000,3,1.238535,1.249341,1.245252,0.003513
12014.250000,3,1.240965,1.250848,1.246896,0.003329
12014.500000,3,1.241654,1.252298,1.248053,0.003511
12014.750000,3,1.242154,1.253120,1.249028,0.003839
12015.000000,3,1.243194,1.254939,1.250803,0.004082
12015.250000,3,1.246113,1.257581,1.253604,0.003931
12015.500000,3,1.248962,1.260196,1.256438,0.004013
12015.750000,3,1.251891,1.262656,1.258953,0.003869
12016.000000,3,1.254439,1.266013,1.261981,0.003977
12016.250000,3,1.257420,1.268783,1.264984,0.004081
12016.500000,3,1.261369,1.272339,1.268328,0.003779
12016.750000,3,1.263748,1.274831,1.271713,0.003902
12017.000000,3,1.266877,1.280015,1.275559,0.004483
12017.250000,3,1.270336,1.281249,1.277406,0.003873
12017.500000,3,1.269866,1.281336,1.277093,0.003922
12017.750000,3,1.266927,1.277543,1.274175,0.003963
12018.000000,3,1.262118,1.271890,1.268691,0.003509
12018.250000,3,1.251921,1.263184,1.259851,0.004059
12018.500000,3,1.240865,1.251823,1.247908,0.003648
12018.750000,3,1.224332,1.234112,1.230667,0.003333
12019.000000,3,1.201866,1.212544,1.208415,0.003454
12019.250000,3,1.173874,1.185317,1.180538,0.003529
12019.500000,3,1.142076,1.151878,1.147821,0.003115
12019.750000,3,1.105296,1.115096,1.111047,0.003148
12020.000000,3,1.064780,1.075636,1.070823,0.003375
12020.250000,3,1.019953,1.029953,1.025342,0.003208
12020.500000,3,0.970130,0.978583,0.974815,0.002628
12020.750000,3,0.913261,0.921911,0.918102,0.002646
12021.000000,3,0.852328,0.860274,0.856587,0.002615
12021.250000,3,0.787634,0.795793,0.792084,0.002518
12021.500000,3,0.722815,0.729808,0.726462,0.002164
12021.750000,3,0.658161,0.664755,0.661584,0.002108
12022.000000,3,0.595648,0.602209,0.598643,0.002050
12022.250000,3,0.536266,0.541653,0.538578,0.001727
12022.500000,3,0.479994,0.485811,0.482774,0.001676
12022.750000,3,0.430740,0.435093,0.432553,0.001366
12023.000000,3,0.389047,0.392287,0.390141,0.001037
12023.250000,3,0.355837,0.358125,0.356748,0.000775
12023.500000,3,0.332540,0.334621,0.333267,0.000641
12023.750000,3,0.318468,0.319838,0.319076,0.000435
12024.000000,4,0.292498,0.294388,0.293740,0.000567
12024.250000,4,0.297141,0.298684,0.297782,0.000494
12024.500000,4,0.307647,0.309652,0.308490,0.000644
12024.750000,4,0.326056,0.328764,0.327299,0.000797
12025.000000,4,0.351418,0.354518,0.352737,0.000960
12025.250000,4,0.384129,0.387668,0.385910,0.001056
12025.500000,4,0.423451,0.426827,0.425101,0.001048
12025.750000,4,0.468673,0.472536,0.470851,0.001231
12026.000000,4,0.518204,0.522442,0.520412,0.001311
12026.250000,4,0.571692,0.576318,0.574237,0.001446
12026.500000,4,0.627488,0.631942,0.630320,0.001436
12026.750000,4,0.687355,0.692514,0.689969,0.001569
12027.000000,4,0.747988,0.753287,0.750648,0.001633
12027.250000,4,0.809980,0.814609,0.812618,0.001499
12027.500000,4,0.867916,0.873320,0.870925,0.001662
12027.750000,4,0.923506,0.928172,0.925769,0.001422
12028.000000,4,0.972494,0.976494,0.974640,0.001248
12028.250000,4,1.016412,1.020461,1.018958,0.001338
12028.500000,4,1.056217,1.059734,1.058030,0.001233
12028.750000,4,1.091689,1.095680,1.093700,0.001347
12029.000000,4,1.121057,1.124615,1.122737,0.001254
12029.250000,4,1.143748,1.146930,1.145602,0.000970
12029.500000,4,1.159821,1.161879,1.160949,0.000711
12029.750000,4,1.170345,1.173552,1.172288,0.000925
12030.000000,4,1.179991,1.182384,1.181288,0.000833
12030.250000,4,1.191664,1.193740,1.192490,0.000772
12030.500000,4,1.202828,1.205380,1.203866,0.000908
12030.750000,4,1.214164,1.217776,1.215878,0.001023
12031.000000,4,1.223079,1.226123,1.223966,0.001034
12031.250000,4,1.227947,1.230231,1.229029,0.000717
12031.500000,4,1.229216,1.231864,1.230223,0.000800
12031.750000,4,1.229424,1.232796,1.230838,0.000998
12032.000000,4,1.231935,1.235432,1.233263,0.000925
12032.250000,4,1.236151,1.239299,1.237659,0.000976
12032.500000,4,1.240996,1.244052,1.242353,0.000848
12032.750000,4,1.244985,1.247787,1.245999,0.000923
12033.000000,4,1.244591,1.248208,1.246419,0.001126
12033.250000,4,1.243771,1.247366,1.245251,0.001102
12033.500000,4,1.241079,1.244870,1.242980,0.001316
12033.750000,4,1.240671,1.244570,1.242099,0.001447
12034.000000,4,1.238929,1.244971,1.241372,0.001858
12034.250000,4,1.239342,1.243278,1.240995,0.001479
12034.500000,4,1.235865,1.240442,1.237841,0.001563
12034.750000,4,1.231215,1.236464,1.233442,0.001758
12035.000000,4,1.225096,1.230591,1.227658,0.001855
12035.250000,4,1.221401,1.226804,1.223492,0.002047
12035.500000,4,1.218718,1.223462,1.220541,0.001716
12035.750000,4,1.218456,1.223751,1.220388,0.001884
12036.000000,4,1.217497,1.222796,1.219751,0.001798
12036.250000,4,1.214812,1.221249,1.217449,0.002214
12036.500000,4,1.210387,1.215954,1.212408,0.001877
12036.750000,4,1.205383,1.210551,1.207463,0.001735
12037.000000,4,1.200439,1.206891,1.202795,0.002098
12037.250000,4,1.197238,1.203321,1.199724,0.002027
12037.500000,4,1.194502,1.201038,1.197035,0.002148
12037.750000,4,1.192209,1.198416,1.193896,0.001953
12038.000000,4,1.185143,1.191755,1.187624,0.002041
12038.250000,4,1.178259,1.183948,1.180783,0.001595
12038.500000,4,1.170568,1.175493,1.172227,0.001625
12038.750000,4,1.164638,1.169869,1.166561,0.001545
12039.000000,4,1.160326,1.165093,1.161880,0.001450
12039.250000,4,1.156600,1.160078,1.157957,0.000992
12039.500000,4,1.151135,1.154444,1.151968,0.001025
12039.750000,4,1.143958,1.147843,1.145370,0.001224
12040.000000,4,1.160038,1.164102,1.162514,0.001216
12040.250000,4,1.129429,1.131810,1.130191,0.000725
12040.500000,4,1.124711,1.126915,1.125564,0.000655
12040.750000,4,1.123785,1.126526,1.125099,0.000821
12041.000000,4,1.124573,1.127222,1.125866,0.000886
12041.250000,4,1.125981,1.128015,1.127190,0.000707
12041.500000,4,1.125157,1.127906,1.126566,0.000844
12041.750000,4,1.123989,1.125818,1.124869,0.000546
12042.000000,4,1.121654,1.123354,1.122465,0.000586
12042.250000,4,1.121333,1.123896,1.122512,0.000815
12042.500000,4,1.121644,1.124261,1.123584,0.000773
12042.750000,4,1.125816,1.127091,1.126547,0.000396
12043.000000,4,1.126596,1.128462,1.127613,0.000639
12043.250000,4,1.126540,1.127887,1.127281,0.000468
12043.500000,4,1.123043,1.124563,1.123701,0.000533
12043.750000,4,1.119386,1.121047,1.119919,0.000488
12044.000000,4,1.115290,1.117226,1.116401,0.000615
12044.250000,4,1.112205,1.114448,1.113586,0.000647
12044.500000,4,1.108950,1.111227,1.110097,0.000592
12044.750000,4,1.105956,1.107889,1.106606,0.000675
12045.000000,4,1.100472,1.102461,1.101531,0.000611
12045.250000,4,1.096563,1.098710,1.097384,0.000631
12045.500000,4,1.094045,1.095546,1.094525,0.000551
12045.750000,4,1.093869,1.096868,1.095204,0.000908
12046.000000,4,1.097715,1.099995,1.098877,0.000691
12046.250000,4,1.103763,1.106077,1.104811,0.000784
12046.500000,4,1.108684,1.112331,1.110496,0.001047
12046.750000,4,1.114359,1.117501,1.115747,0.000866
12047.000000,4,1.117911,1.120781,1.119214,0.000894
12047.250000,4,1.121330,1.123283,1.122526,0.000643
12047.500000,4,1.123086,1.125518,1.124557,0.000820
12047.750000,4,1.125428,1.128136,1.127072,0.000847
12048.000000,4,1.125489,1.128522,1.127032,0.001073
12048.250000,4,1.124223,1.126878,1.125687,0.000959
12048.500000,4,1.120763,1.123755,1.122367,0.000916
12048.750000,4,1.117253,1.120072,1.118874,0.000880
12049.000000,4,1.113314,1.117058,1.115399,0.001352
12049.250000,4,1.110383,1.113483,1.112187,0.001077
12049.500000,4,1.105698,1.109347,1.107791,0.001254
12049.750000,4,1.100552,1.104688,1.103037,0.001502
12050.000000,4,1.092166,1.096140,1.094552,0.001429
12050.250000,4,1.081338,1.085483,1.084026,0.001395
12050.500000,4,1.067600,1.072561,1.070632,0.001661
12050.750000,4,1.053231,1.057652,1.056103,0.001622
12051.000000,4,1.034994,1.040763,1.038715,0.001742
12051.250000,4,1.014733,1.019754,1.018099,0.001800
12051.500000,4,0.987607,0.993950,0.992143,0.002007
12051.750000,4,0.956669,0.963159,0.960628,0.002120
12052.000000,4,0.918828,0.925155,0.923105,0.002217
12052.250000,4,0.876515,0.883968,0.881595,0.002383
12052.500000,4,0.830845,0.837725,0.835181,0.002338
