# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.260913,0.264641,0.262136,0.001136
12428.250000,1,0.264419,0.267997,0.265518,0.001072
12428.500000,1,0.274763,0.278535,0.276106,0.001068
12428.750000,1,0.292206,0.296493,0.293795,0.001213
12429.000000,1,0.317285,0.322032,0.318835,0.001443
12429.250000,1,0.348902,0.354139,0.350740,0.001570
12429.500000,1,0.386889,0.392096,0.388752,0.001716
12429.750000,1,0.429566,0.436110,0.432144,0.002102
12430.000000,1,0.477354,0.483643,0.480034,0.002299
12430.250000,1,0.528712,0.535800,0.531777,0.002659
12430.500000,1,0.583491,0.591099,0.586575,0.002945
12430.750000,1,0.639329,0.648223,0.642948,0.003255
12431.000000,1,0.695108,0.705084,0.699040,0.003492
12431.250000,1,0.748897,0.759894,0.753052,0.003950
12431.500000,1,0.799790,0.811761,0.804646,0.004055
12431.750000,1,0.847926,0.860065,0.853253,0.003916
12432.000000,1,0.892908,0.907509,0.899214,0.004427
12432.250000,1,0.934821,0.949636,0.941029,0.004564
12432.500000,1,0.971208,0.986051,0.977504,0.004611
12432.750000,1,1.001980,1.017890,1.008942,0.004962
12433.000000,1,1.029267,1.044452,1.035197,0.004678
12433.250000,1,1.052301,1.068319,1.059381,0.004936
12433.500000,1,1.076140,1.091222,1.082974,0.004668
12433.750000,1,1.099360,1.115032,1.106275,0.004900
12434.000000,1,1.120280,1.135627,1.127346,0.004827
12434.250000,1,1.137236,1.152157,1.144081,0.004626
12434.500000,1,1.150790,1.164686,1.157241,0.004646
12434.750000,1,1.161517,1.175504,1.167829,0.004303
12435.000000,1,1.172901,1.185669,1.179564,0.003789
12435.250000,1,1.185641,1.199276,1.192844,0.004057
12435.500000,1,1.201868,1.213555,1.208219,0.003774
12435.750000,1,1.216533,1.228127,1.222720,0.003658
12436.000000,1,1.228054,1.241053,1.234929,0.003804
12436.250000,1,1.236718,1.249138,1.243173,0.003727
12436.500000,1,1.241531,1.253923,1.248349,0.003706
12436.750000,1,1.246973,1.258991,1.253841,0.003626
12437.000000,1,1.253102,1.265563,1.259855,0.003749
12437.250000,1,1.258799,1.271644,1.265198,0.003846
12437.500000,1,1.263288,1.275398,1.269443,0.003728
12437.750000,1,1.265311,1.278253,1.271534,0.003948
12438.000000,1,1.266411,1.278026,1.272109,0.003767
12438.250000,1,1.267462,1.278490,1.273453,0.003639
12438.500000,1,1.269947,1.280778,1.276122,0.003732
12438.750000,1,1.273595,1.284326,1.279189,0.003791
12439.000000,1,1.275792,1.286319,1.281509,0.003906
12439.250000,1,1.276124,1.286234,1.281937,0.003420
12439.500000,1,1.275772,1.285100,1.280426,0.003324
12439.750000,1,1.272835,1.282539,1.277717,0.003266
12440.000000,1,1.271016,1.281345,1.276211,0.003238
12440.250000,1,1.271846,1.281846,1.276038,0.003593
12440.500000,1,1.273287,1.282017,1.277069,0.003061
12440.750000,1,1.271981,1.281438,1.276990,0.003262
12441.000000,1,1.270753,1.279981,1.275065,0.003347
12441.250000,1,1.267547,1.276315,1.271500,0.003109
12441.500000,1,1.263140,1.270632,1.265908,0.002936
12441.750000,1,1.254382,1.262642,1.257516,0.002903
12442.000000,1,1.243898,1.251960,1.247318,0.002590
12442.250000,1,1.230140,1.237832,1.233151,0.002604
12442.500000,1,1.214825,1.221574,1.217963,0.002269
12442.750000,1,1.201030,1.208241,1.204167,0.002301
12443.000000,1,1.191023,1.197314,1.193920,0.002253
12443.250000,1,1.184599,1.190910,1.187878,0.002065
12443.500000,1,1.181604,1.188242,1.185316,0.002024
12443.750000,1,1.179970,1.185965,1.183717,0.001928
12444.000000,1,1.178397,1.184077,1.181757,0.001757
12444.250000,1,1.174463,1.180800,1.177646,0.002262
12444.500000,1,1.170389,1.178043,1.173331,0.002280
12444.750000,1,1.166980,1.175585,1.170079,0.002656
12445.000000,1,1.165246,1.173837,1.168700,0.002686
12445.250000,1,1.163541,1.174057,1.168191,0.003006
12445.500000,1,1.163350,1.174656,1.167737,0.003380
12445.750000,1,1.161603,1.172468,1.165848,0.003396
12446.000000,1,1.159296,1.171259,1.164473,0.003686
12446.250000,1,1.159790,1.169142,1.163841,0.003242
12446.500000,1,1.160866,1.170930,1.165542,0.003362
12446.750000,1,1.162918,1.174986,1.168311,0.003958
12447.000000,1,1.165887,1.177993,1.171110,0.003939
12447.250000,1,1.166511,1.178063,1.172802,0.003657
12447.500000,1,1.166265,1.176804,1.173030,0.003693
12447.750000,1,1.166662,1.178029,1.172945,0.003732
12448.000000,1,1.167239,1.178873,1.173774,0.003758
12448.250000,1,1.170161,1.181162,1.176170,0.003528
12448.500000,1,1.171731,1.183146,1.178482,0.003895
12448.750000,1,1.172147,1.185705,1.180127,0.004213
12449.000000,1,1.170917,1.185287,1.179945,0.004517
12449.250000,1,1.169404,1.182792,1.178237,0.004398
12449.500000,1,1.167409,1.184069,1.176894,0.004984
12449.750000,1,1.166501,1.182891,1.176148,0.004978
12450.000000,1,1.166388,1.183421,1.175653,0.005193
12450.250000,1,1.164695,1.181791,1.174807,0.005482
12450.500000,1,1.162293,1.179964,1.172713,0.005636
12450.750000,1,1.159145,1.177498,1.169406,0.005889
12451.000000,1,1.154927,1.173893,1.165765,0.006206
12451.250000,1,1.150757,1.170888,1.162644,0.006676
12451.500000,1,1.147949,1.166872,1.158863,0.006426
12451.750000,1,1.144497,1.162293,1.154606,0.006142
12452.000000,1,1.138842,1.156842,1.149262,0.006206
12452.250000,1,1.131769,1.150152,1.142577,0.006498
12452.500000,1,1.124100,1.142595,1.134799,0.006317
12452.750000,1,1.115817,1.134648,1.125988,0.006599
12453.000000,1,1.106191,1.124781,1.116182,0.006581
12453.250000,1,1.095240,1.114055,1.105653,0.006548
12453.500000,1,1.083647,1.100874,1.092933,0.006419
12453.750000,1,1.070683,1.086886,1.079179,0.006000
12454.000000,1,1.056452,1.071543,1.064555,0.005418
12454.250000,1,1.041454,1.055336,1.048607,0.004882
12454.500000,1,1.026058,1.038402,1.032132,0.004565
12454.750000,1,1.007242,1.019916,1.013054,0.004432
12455.000000,1,0.984578,0.997030,0.990251,0.004072
12455.250000,1,0.957422,0.967559,0.962133,0.003640
12455.500000,1,0.925824,0.934094,0.929802,0.003014
12455.750000,1,0.889021,0.896227,0.892555,0.002691
12456.000000,1,0.847612,0.854688,0.850874,0.002533
12456.250000,1,0.802471,0.808018,0.805083,0.001980
12456.500000,1,0.753214,0.758450,0.755376,0.001843
12456.750000,1,0.701132,0.705732,0.703063,0.001756
12457.000000,1,0.647993,0.652215,0.649965,0.001584
12457.250000,1,0.595205,0.599242,0.596982,0.001466
12457.500000,1,0.543197,0.546694,0.545075,0.001301
12457.750000,1,0.493617,0.496224,0.495224,0.001004
12458.000000,1,0.447057,0.449649,0.448483,0.000851
12458.250000,1,0.404368,0.407238,0.405897,0.000888
12458.500000,1,0.366510,0.369016,0.367791,0.000755
12458.750000,1,0.333956,0.336424,0.335223,0.000796
12459.000000,1,0.307633,0.309877,0.308609,0.000839
12459.250000,1,0.286719,0.289368,0.287843,0.000893
12459.500000,1,0.272208,0.274627,0.273036,0.000854
12459.750000,1,0.263123,0.266124,0.264013,0.000950
12460.000000,2,0.279779,0.282358,0.280515,0.000750
12460.250000,2,0.282636,0.285080,0.283590,0.000753
12460.500000,2,0.289554,0.292699,0.291065,0.000858
12460.750000,2,0.303109,0.305938,0.304524,0.000904
12461.000000,2,0.320269,0.323586,0.322274,0.001078
12461.250000,2,0.343190,0.346825,0.345280,0.001266
12461.500000,2,0.370013,0.374057,0.372167,0.001234
12461.750000,2,0.401596,0.405861,0.404191,0.001591
12462.000000,2,0.437369,0.442037,0.439955,0.001602
12462.250000,2,0.476883,0.482722,0.480154,0.001917
12462.500000,2,0.518765,0.524847,0.521909,0.001969
12462.750000,2,0.561308,0.567850,0.564874,0.002348
12463.000000,2,0.602116,0.608906,0.605990,0.002241
12463.250000,2,0.642135,0.649330,0.646205,0.002512
12463.500000,2,0.680726,0.687834,0.684598,0.002479
12463.750000,2,0.718934,0.726218,0.722841,0.002536
12464.000000,2,0.755341,0.762152,0.758858,0.002379
12464.250000,2,0.788463,0.796110,0.792290,0.002604
12464.500000,2,0.815502,0.822771,0.819255,0.002487
12464.750000,2,0.838428,0.844782,0.841699,0.002317
12465.000000,2,0.856146,0.862377,0.859378,0.002165
12465.250000,2,0.872795,0.879211,0.876384,0.002289
12465.500000,2,0.888642,0.895180,0.892438,0.002266
12465.750000,2,0.905004,0.911595,0.908647,0.002324
12466.000000,2,0.918369,0.924709,0.922253,0.002164
12466.250000,2,0.929727,0.936084,0.933639,0.002230
12466.500000,2,0.937505,0.943271,0.940804,0.002032
12466.750000,2,0.942585,0.948903,0.946532,0.002257
12467.000000,2,0.946182,0.953158,0.950957,0.002305
12467.250000,2,0.949896,0.958594,0.955203,0.002815
12467.500000,2,0.952560,0.959701,0.956873,0.002255
12467.750000,2,0.951817,0.960906,0.957517,0.002926
12468.000000,2,0.952402,0.960536,0.957254,0.002586
12468.250000,2,0.952263,0.961335,0.958269,0.002981
12468.500000,2,0.956449,0.965393,0.962205,0.003041
12468.750000,2,0.964599,0.974164,0.971047,0.003301
12469.000000,2,0.975593,0.985184,0.981704,0.003047
12469.250000,2,0.987505,0.995809,0.992742,0.002620
12469.500000,2,0.996395,1.005437,1.001752,0.002738
12469.750000,2,1.003770,1.013896,1.009399,0.003026
12470.000000,2,1.009108,1.019200,1.015537,0.003086
12470.250000,2,1.016772,1.026322,1.022559,0.003092
12470.500000,2,1.023674,1.032106,1.028937,0.002602
12470.750000,2,1.028635,1.038023,1.034453,0.002971
12471.000000,2,1.033037,1.040967,1.037333,0.002474
12471.250000,2,1.034504,1.043630,1.039275,0.002615
12471.500000,2,1.037187,1.045482,1.041125,0.002446
12471.750000,2,1.041792,1.050458,1.045833,0.002477
12472.000000,2,1.048124,1.055984,1.052377,0.002381
12472.250000,2,1.053182,1.060720,1.056919,0.002119
12472.500000,2,1.055846,1.063343,1.058924,0.002035
12472.750000,2,1.056435,1.063043,1.059133,0.001898
12473.000000,2,1.055248,1.062152,1.058354,0.001908
12473.250000,2,1.060595,1.064855,1.061996,0.001206
12473.500000,2,1.069485,1.074836,1.071614,0.001453
12473.750000,2,1.084071,1.090014,1.086979,0.001559
12474.000000,2,1.102054,1.107434,1.103806,0.001580
12474.250000,2,1.117469,1.123994,1.119458,0.001948
12474.500000,2,1.128947,1.134416,1.130717,0.001590
12474.750000,2,1.138996,1.144908,1.140981,0.001701
12475.000000,2,1.148520,1.154379,1.150681,0.001619
12475.250000,2,1.161080,1.166674,1.162622,0.001693
12475.500000,2,1.171481,1.178998,1.174117,0.002125
12475.750000,2,1.182333,1.191072,1.184516,0.002618
12476.000000,2,1.207742,1.228754,1.219299,0.006790
12476.250000,2,1.191950,1.201234,1.194523,0.002897
12476.500000,2,1.195156,1.205289,1.197976,0.003010
12476.750000,2,1.203857,1.214970,1.206618,0.003410
12477.000000,2,1.213857,1.224912,1.216454,0.003404
12477.250000,2,1.225927,1.236275,1.228212,0.003211
12477.500000,2,1.234020,1.245296,1.237431,0.003372
12477.750000,2,1.241239,1.251513,1.244393,0.003096
12478.000000,2,1.245511,1.254827,1.248519,0.002891
12478.250000,2,1.251011,1.259712,1.254385,0.002568
12478.500000,2,1.258675,1.265599,1.261174,0.002215
12478.750000,2,1.267177,1.272798,1.269220,0.001865
12479.000000,2,1.273743,1.280106,1.276123,0.002056
12479.250000,2,1.278497,1.283707,1.281545,0.001605
12479.500000,2,1.282251,1.286894,1.284373,0.001580
12479.750000,2,1.286338,1.290487,1.288369,0.001250
12480.000000,2,1.291902,1.295297,1.293551,0.001073
12480.250000,2,1.299999,1.304345,1.301828,0.001396
12480.500000,2,1.307888,1.313852,1.309708,0.001863
12480.750000,2,1.315928,1.319826,1.317339,0.001382
12481.000000,2,1.320844,1.324932,1.322722,0.001535
12481.250000,2,1.325535,1.331580,1.327882,0.002348
12481.500000,2,1.329571,1.334771,1.332105,0.002088
12481.750000,2,1.333148,1.339697,1.336712,0.002250
12482.000000,2,1.334370,1.343936,1.339141,0.003299
12482.250000,2,1.335461,1.344251,1.340508,0.003000
12482.500000,2,1.332287,1.343521,1.339148,0.003583
12482.750000,2,1.335091,1.344859,1.340312,0.003496
12483.000000,2,1.338515,1.347900,1.343287,0.003586
12483.250000,2,1.344111,1.354898,1.350800,0.003617
12483.500000,2,1.351910,1.365497,1.360164,0.004372
12483.750000,2,1.364355,1.376867,1.371721,0.004278
12484.000000,2,1.372234,1.387032,1.380758,0.004683
12484.250000,2,1.377891,1.394947,1.387404,0.005173
12484.500000,2,1.381905,1.397679,1.391390,0.004757
12484.750000,2,1.385129,1.400768,1.394317,0.004967
12485.000000,2,1.385429,1.402380,1.394491,0.005020
12485.250000,2,1.384538,1.399069,1.392172,0.004504
12485.500000,2,1.378651,1.391385,1.385168,0.004109
12485.750000,2,1.368450,1.381424,1.374219,0.004075
12486.000000,2,1.350148,1.365381,1.358053,0.004583
12486.250000,2,1.330215,1.346944,1.338466,0.004782
12486.500000,2,1.307518,1.321953,1.315365,0.004173
12486.750000,2,1.280477,1.295051,1.288626,0.004244
12487.000000,2,1.247208,1.262830,1.255700,0.004385
12487.250000,2,1.212968,1.225850,1.219512,0.003780
12487.500000,2,1.170979,1.183861,1.177176,0.003794
12487.750000,2,1.125916,1.138976,1.132728,0.003620
12488.000000,2,1.077770,1.090722,1.084417,0.003547
12488.250000,2,1.025188,1.038355,1.032421,0.003566
12488.500000,2,0.969671,0.981819,0.975297,0.003325
12488.750000,2,0.909997,0.919525,0.914768,0.002633
12489.000000,2,0.845101,0.855118,0.849243,0.002964
12489.250000,2,0.778727,0.785919,0.781479,0.002295
12489.500000,2,0.709286,0.715713,0.711426,0.002232
12489.750000,2,0.639743,0.646170,0.642426,0.002020
12490.000000,2,0.572436,0.578203,0.574770,0.001790
12490.250000,2,0.509977,0.514389,0.511812,0.001421
12490.500000,2,0.452152,0.456496,0.454143,0.001297
12490.750000,2,0.402371,0.406057,0.404510,0.001090
12491.000000,2,0.360665,0.363798,0.362248,0.000944
12491.250000,2,0.328255,0.330541,0.329312,0.000697
12491.500000,2,0.303956,0.306000,0.304764,0.000589
12491.750000,2,0.289838,0.291980,0.290393,0.000655
12492.000000,3,0.316499,0.320842,0.318221,0.001260
12492.250000,3,0.319511,0.323306,0.321243,0.001123
12492.500000,3,0.328309,0.331970,0.329776,0.001200
12492.750000,3,0.342270,0.346715,0.344268,0.001307
12493.000000,3,0.362172,0.367047,0.364289,0.001508
12493.250000,3,0.387536,0.391468,0.389604,0.001335
12493.500000,3,0.417543,0.422561,0.419990,0.001569
12493.750000,3,0.452806,0.458479,0.455516,0.001753
12494.000000,3,0.493323,0.499180,0.496070,0.001804
12494.250000,3,0.538486,0.545441,0.541509,0.002106
12494.500000,3,0.586815,0.593696,0.589793,0.002054
12494.750000,3,0.636760,0.643619,0.639740,0.001962
12495.000000,3,0.685886,0.691525,0.688808,0.001685
12495.250000,3,0.733911,0.739699,0.736889,0.001710
12495.500000,3,0.780291,0.784913,0.782462,0.001616
12495.750000,3,0.823702,0.827792,0.825810,0.001362
12496.000000,3,0.863658,0.867873,0.865576,0.001393
12496.250000,3,0.898224,0.903868,0.900380,0.001728
12496.500000,3,0.927587,0.933027,0.929234,0.001645
12496.750000,3,0.950976,0.956065,0.953489,0.001466
12497.000000,3,0.971881,0.977171,0.974124,0.001433
12497.250000,3,0.990301,0.994896,0.992792,0.001386
12497.500000,3,1.006392,1.011007,1.009352,0.001323
12497.750000,3,1.019391,1.023941,1.022437,0.001369
12498.000000,3,1.027225,1.032497,1.031044,0.001543
12498.250000,3,1.031388,1.036108,1.035013,0.001435
12498.500000,3,1.033037,1.037159,1.035944,0.001276
12498.750000,3,1.033498,1.037953,1.036316,0.001293
12499.000000,3,1.035128,1.038449,1.037627,0.001011
12499.250000,3,1.036404,1.041249,1.039500,0.001351
12499.500000,3,1.038397,1.041943,1.041052,0.001080
12499.750000,3,1.038044,1.043623,1.041246,0.001597
12500.000000,3,1.037170,1.135138,1.051926,0.031477
12500.250000,3,1.034362,1.039373,1.037194,0.001577
12500.500000,3,1.030426,1.034067,1.032895,0.001285
12500.750000,3,1.024260,1.029155,1.027060,0.001476
12501.000000,3,1.015866,1.020642,1.018962,0.001485
12501.250000,3,1.007639,1.012750,1.010276,0.001462
12501.500000,3,0.999913,1.004230,1.002792,0.001265
12501.750000,3,0.996594,1.002026,0.999416,0.001448
12502.000000,3,0.998960,1.002552,1.001208,0.001086
12502.250000,3,1.006628,1.010288,1.008117,0.001134
12502.500000,3,1.015336,1.017775,1.016553,0.000728
12502.750000,3,1.023180,1.027079,1.024521,0.001104
12503.000000,3,1.028707,1.031895,1.030391,0.000839
12503.250000,3,1.032468,1.038171,1.034794,0.001469
12503.500000,3,1.038397,1.042272,1.040024,0.000994
12503.750000,3,1.045100,1.049591,1.046293,0.001366
12504.000000,3,1.052206,1.055310,1.053652,0.000962
12504.250000,3,1.058749,1.062927,1.060338,0.001196
12504.500000,3,1.064139,1.068507,1.065649,0.001282
12504.750000,3,1.068881,1.074207,1.070246,0.001665
12505.000000,3,1.074512,1.077603,1.075360,0.001031
12505.250000,3,1.080874,1.086441,1.082707,0.001707
12505.500000,3,1.088349,1.092283,1.089952,0.001504
12505.750000,3,1.094104,1.098963,1.096236,0.001627
12506.000000,3,1.096495,1.100632,1.098355,0.001540
12506.250000,3,1.096103,1.101013,1.098372,0.001670
12506.500000,3,1.095700,1.100853,1.097999,0.001733
12506.750000,3,1.098045,1.103496,1.100459,0.002038
12507.000000,3,1.103083,1.108582,1.105544,0.001990
12507.250000,3,1.109138,1.114845,1.111868,0.002080
12507.500000,3,1.113259,1.120118,1.116080,0.002518
12507.750000,3,1.113797,1.122209,1.117308,0.002815
12508.000000,3,1.114754,1.124290,1.117674,0.003161
12508.250000,3,1.116128,1.125240,1.119980,0.003066
12508.500000,3,1.122457,1.131103,1.126010,0.002887
12508.750000,3,1.132114,1.139467,1.135279,0.002504
12509.000000,3,1.143307,1.150161,1.145480,0.002261
12509.250000,3,1.150134,1.157809,1.152857,0.002098
12509.500000,3,1.152963,1.160092,1.156156,0.001954
12509.750000,3,1.156596,1.162405,1.159223,0.001798
12510.000000,3,1.161262,1.166430,1.163592,0.001602
12510.250000,3,1.168409,1.174049,1.171077,0.001771
12510.500000,3,1.176590,1.180622,1.178689,0.001433
12510.750000,3,1.181047,1.185504,1.183600,0.001661
12511.000000,3,1.180316,1.186180,1.183700,0.002185
12511.250000,3,1.176454,1.184124,1.181371,0.002346
12511.500000,3,1.175144,1.184119,1.180375,0.002745
12511.750000,3,1.177825,1.187898,1.183788,0.002825
12512.000000,3,1.185879,1.196233,1.191824,0.003296
12512.250000,3,1.197004,1.206159,1.202102,0.003064
12512.500000,3,1.205631,1.214111,1.209777,0.003280
12512.750000,3,1.208920,1.217272,1.213378,0.002984
12513.000000,3,1.209210,1.218637,1.214463,0.003488
12513.250000,3,1.211241,1.222564,1.217641,0.003870
12513.500000,3,1.216803,1.230045,1.224542,0.004319
12513.750000,3,1.228939,1.241050,1.236370,0.003779
12514.000000,3,1.242556,1.255639,1.251118,0.004368
12514.250000,3,1.256802,1.270444,1.265615,0.004374
12514.500000,3,1.271029,1.281184,1.277001,0.003687
12514.750000,3,1.280173,1.288999,1.285717,0.003443
12515.000000,3,1.287302,1.295439,1.292465,0.003226
12515.250000,3,1.293178,1.300952,1.298336,0.003011
12515.500000,3,1.296012,1.304143,1.300815,0.003241
12515.750000,3,1.296002,1.304968,1.301511,0.003122
12516.000000,3,1.295290,1.305663,1.301228,0.003794
12516.250000,3,1.294920,1.303811,1.300595,0.003236
12516.500000,3,1.296391,1.306528,1.302521,0.003386
12516.750000,3,1.304145,1.312759,1.309089,0.002920
12517.000000,3,1.312842,1.321746,1.317667,0.002942
12517.250000,3,1.321992,1.329275,1.325921,0.002523
12517.500000,3,1.327426,1.334277,1.330645,0.002541
12517.750000,3,1.326605,1.335336,1.331905,0.002745
12518.000000,3,1.324354,1.332546,1.328941,0.002632
12518.250000,3,1.319752,1.324766,1.322796,0.001573
12518.500000,3,1.309207,1.316181,1.312630,0.002034
12518.750000,3,1.294150,1.298728,1.296900,0.001626
12519.000000,3,1.270533,1.275861,1.273612,0.001556
12519.250000,3,1.240594,1.245898,1.243745,0.001559
12519.500000,3,1.203396,1.208648,1.207003,0.001558
12519.750000,3,1.163478,1.166301,1.165381,0.000830
12520.000000,3,1.114215,1.120716,1.118873,0.001906
12520.250000,3,1.065032,1.069244,1.067519,0.001256
12520.500000,3,1.005779,1.014378,1.010793,0.002332
12520.750000,3,0.944741,0.953125,0.948731,0.002271
12521.000000,3,0.877173,0.889032,0.882834,0.003065
12521.250000,3,0.810542,0.820377,0.814907,0.002638
12521.500000,3,0.740732,0.751415,0.745847,0.002756
12521.750000,3,0.673765,0.682789,0.677811,0.002320
12522.000000,3,0.606660,0.614801,0.611398,0.002096
12522.250000,3,0.546095,0.551732,0.549191,0.001460
12522.500000,3,0.487989,0.494387,0.491652,0.001648
12522.750000,3,0.439851,0.444097,0.441780,0.001128
12523.000000,3,0.396767,0.402451,0.399647,0.001441
12523.250000,3,0.365086,0.368852,0.366295,0.001059
12523.500000,3,0.340173,0.344100,0.341902,0.001125
12523.750000,3,0.325641,0.329033,0.327055,0.001002
12524.000000,4,0.303229,0.306509,0.305282,0.001150
12524.250000,4,0.306868,0.310584,0.309268,0.001216
12524.500000,4,0.318444,0.322418,0.320887,0.001344
12524.750000,4,0.337504,0.342965,0.340789,0.001685
12525.000000,4,0.364590,0.370792,0.368157,0.001944
12525.250000,4,0.397978,0.406017,0.402455,0.002417
12525.500000,4,0.438246,0.447065,0.442966,0.002628
12525.750000,4,0.483085,0.493688,0.488869,0.003111
12526.000000,4,0.532863,0.544677,0.538861,0.003497
12526.250000,4,0.585844,0.599131,0.592418,0.003909
12526.500000,4,0.640591,0.655406,0.647440,0.004359
12526.750000,4,0.696490,0.713170,0.704306,0.004933
12527.000000,4,0.752854,0.769475,0.760618,0.005008
12527.250000,4,0.808640,0.825653,0.817223,0.005133
12527.500000,4,0.863979,0.880422,0.872310,0.004969
12527.750000,4,0.916975,0.933983,0.925630,0.005084
12528.000000,4,0.966833,0.982302,0.974428,0.004875
12528.250000,4,1.009825,1.026122,1.017954,0.005326
12528.500000,4,1.048282,1.064118,1.055609,0.005286
12528.750000,4,1.080682,1.096183,1.087478,0.005247
12529.000000,4,1.108131,1.121822,1.114279,0.004967
12529.250000,4,1.129202,1.142973,1.135619,0.004994
12529.500000,4,1.142931,1.155805,1.149175,0.004471
12529.750000,4,1.150960,1.163072,1.156895,0.004191
12530.000000,4,1.153268,1.164526,1.158923,0.003813
12530.250000,4,1.154288,1.165910,1.160079,0.003759
12530.500000,4,1.155203,1.166735,1.160989,0.003967
12530.750000,4,1.157319,1.168719,1.163444,0.004020
12531.000000,4,1.160195,1.170516,1.165556,0.003738
12531.250000,4,1.159424,1.171583,1.165700,0.004031
12531.500000,4,1.156435,1.168626,1.162491,0.004228
12531.750000,4,1.152316,1.165819,1.158329,0.004299
12532.000000,4,1.149245,1.163301,1.156040,0.004561
12532.250000,4,1.153374,1.164655,1.158421,0.003885
12532.500000,4,1.157914,1.169806,1.164148,0.003713
12532.750000,4,1.166727,1.177737,1.172567,0.003779
12533.000000,4,1.173157,1.184981,1.179090,0.003803
12533.250000,4,1.176896,1.189777,1.183083,0.003856
12533.500000,4,1.178108,1.188348,1.183451,0.003246
12533.750000,4,1.179464,1.188168,1.184172,0.002990
12534.000000,4,1.182351,1.189488,1.186308,0.002518
12534.250000,4,1.184867,1.191808,1.189110,0.002691
12534.500000,4,1.185679,1.193513,1.189669,0.002701
12534.750000,4,1.182711,1.190786,1.186645,0.002755
12535.000000,4,1.177050,1.184771,1.180569,0.002643
12535.250000,4,1.170408,1.180016,1.174175,0.003100
12535.500000,4,1.167668,1.176609,1.171150,0.003034
12535.750000,4,1.169275,1.176486,1.172230,0.002710
12536.000000,4,1.171854,1.178758,1.174936,0.002382
12536.250000,4,1.174925,1.181890,1.177694,0.002072
12536.500000,4,1.174588,1.181090,1.177241,0.002186
12536.750000,4,1.172129,1.180995,1.175727,0.002951
12537.000000,4,1.169731,1.178217,1.172929,0.003081
12537.250000,4,1.168252,1.176644,1.171929,0.002578
12537.500000,4,1.168558,1.176357,1.170840,0.002474
12537.750000,4,1.166902,1.174421,1.169147,0.002211
12538.000000,4,1.162797,1.170815,1.164985,0.002490
12538.250000,4,1.157125,1.164403,1.159559,0.002446
12538.500000,4,1.150452,1.159207,1.154466,0.002675
12538.750000,4,1.149844,1.157221,1.152864,0.002304
12539.000000,4,1.151032,1.158110,1.153896,0.002175
12539.250000,4,1.153939,1.161439,1.157249,0.002367
12539.500000,4,1.156227,1.162734,1.159234,0.002099
12539.750000,4,1.156168,1.160916,1.158762,0.001553
12540.000000,4,1.165762,1.172372,1.169075,0.002448
12540.250000,4,1.152210,1.157955,1.154725,0.001610
12540.500000,4,1.151562,1.157634,1.153725,0.001759
12540.750000,4,1.150551,1.157114,1.153030,0.001986
12541.000000,4,1.147223,1.154005,1.149582,0.002157
12541.250000,4,1.141121,1.148412,1.143865,0.002216
12541.500000,4,1.133518,1.142355,1.137587,0.002779
12541.750000,4,1.129132,1.139454,1.134406,0.003331
12542.000000,4,1.130991,1.140881,1.136290,0.003199
12542.250000,4,1.139083,1.148638,1.144315,0.002966
12542.500000,4,1.150213,1.159608,1.155323,0.003163
12542.750000,4,1.162332,1.171042,1.166645,0.003266
12543.000000,4,1.169116,1.179064,1.174438,0.003467
12543.250000,4,1.174321,1.182720,1.178403,0.003309
12543.500000,4,1.174720,1.184185,1.179273,0.003540
12543.750000,4,1.174800,1.183750,1.179290,0.003379
12544.000000,4,1.173581,1.183117,1.177927,0.003627
12544.250000,4,1.168426,1.179649,1.174169,0.003864
12544.500000,4,1.162991,1.172476,1.167942,0.003454
12544.750000,4,1.156927,1.166865,1.161759,0.003734
12545.000000,4,1.152449,1.161744,1.156641,0.003799
12545.250000,4,1.150752,1.159280,1.154546,0.003448
12545.500000,4,1.150730,1.159457,1.154875,0.003565
12545.750000,4,1.150153,1.160374,1.155383,0.003721
12546.000000,4,1.150013,1.159949,1.154340,0.003638
12546.250000,4,1.146896,1.156394,1.151058,0.003784
12546.500000,4,1.143339,1.152655,1.147908,0.003608
12546.750000,4,1.142950,1.151605,1.146608,0.003656
12547.000000,4,1.143624,1.153385,1.147897,0.003639
12547.250000,4,1.145574,1.155726,1.150197,0.003631
12547.500000,4,1.147732,1.157483,1.152161,0.003558
12547.750000,4,1.146014,1.156897,1.151449,0.003869
12548.000000,4,1.143213,1.154468,1.148904,0.003917
12548.250000,4,1.141343,1.150745,1.145813,0.003527
12548.500000,4,1.139571,1.149508,1.144705,0.003515
12548.750000,4,1.139123,1.149892,1.144625,0.003905
12549.000000,4,1.136963,1.147766,1.142343,0.003988
12549.250000,4,1.131922,1.141145,1.136517,0.003435
12549.500000,4,1.121177,1.132604,1.126685,0.003815
12549.750000,4,1.109156,1.119999,1.114453,0.003721
12550.000000,4,1.097116,1.107451,1.102255,0.003312
12550.250000,4,1.085724,1.097076,1.091431,0.003706
12550.500000,4,1.074784,1.084840,1.079950,0.003376
12550.750000,4,1.060435,1.071111,1.065222,0.003352
12551.000000,4,1.040018,1.050484,1.044973,0.003360
12551.250000,4,1.014432,1.023819,1.018631,0.003129
12551.500000,4,0.983900,0.993451,0.988052,0.003250
12551.750000,4,0.951182,0.959633,0.954745,0.002791
12552.000000,4,0.915474,0.925062,0.919609,0.002958
12552.250000,4,0.877462,0.885600,0.880918,0.002503
12552.500000,4,0.835411,0.841334,0.837443,0.002105
