# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.228275,0.230387,0.229246,0.000758
13428.250000,1,0.230148,0.232464,0.231212,0.000826
13428.500000,1,0.236664,0.238739,0.237415,0.000812
13428.750000,1,0.247369,0.249510,0.248085,0.000848
13429.000000,1,0.262663,0.264619,0.263350,0.000751
13429.250000,1,0.282704,0.284752,0.283438,0.000806
13429.500000,1,0.307247,0.309688,0.308296,0.000956
13429.750000,1,0.337009,0.338915,0.338040,0.000868
13430.000000,1,0.370753,0.373167,0.372139,0.000938
13430.250000,1,0.408855,0.411116,0.410062,0.000996
13430.500000,1,0.449871,0.452415,0.451279,0.001141
13430.750000,1,0.493338,0.495607,0.494573,0.000957
13431.000000,1,0.536854,0.539558,0.538160,0.001069
13431.250000,1,0.581173,0.583646,0.582493,0.000945
13431.500000,1,0.625830,0.628445,0.627029,0.000936
13431.750000,1,0.669928,0.672199,0.670819,0.000849
13432.000000,1,0.712623,0.715009,0.713582,0.000887
13432.250000,1,0.753051,0.755050,0.754048,0.000754
13432.500000,1,0.790418,0.792091,0.790977,0.000681
13432.750000,1,0.823224,0.825567,0.824444,0.000863
13433.000000,1,0.853680,0.856070,0.854991,0.000868
13433.250000,1,0.882886,0.885089,0.884122,0.000815
13433.500000,1,0.910469,0.912994,0.911716,0.000982
13433.750000,1,0.936108,0.940221,0.938301,0.001474
13434.000000,1,0.959154,0.962418,0.961531,0.001374
13434.250000,1,0.980323,0.983460,0.982093,0.001128
13434.500000,1,0.997749,1.001194,0.999744,0.001249
13434.750000,1,1.014072,1.017328,1.016264,0.001285
13435.000000,1,1.031049,1.034607,1.033217,0.001336
13435.250000,1,1.048507,1.053100,1.051255,0.001687
13435.500000,1,1.066214,1.070425,1.069077,0.001671
13435.750000,1,1.082132,1.086918,1.085075,0.001796
13436.000000,1,1.095360,1.100272,1.098695,0.001947
13436.250000,1,1.106768,1.112063,1.110112,0.001998
13436.500000,1,1.117346,1.122858,1.121105,0.002193
13436.750000,1,1.131054,1.136791,1.134742,0.002192
13437.000000,1,1.148652,1.154137,1.152016,0.002046
13437.250000,1,1.166739,1.173178,1.170254,0.002296
13437.500000,1,1.184827,1.191123,1.188453,0.002338
13437.750000,1,1.200094,1.207290,1.204400,0.002656
13438.000000,1,1.213592,1.221153,1.217897,0.002751
13438.250000,1,1.226291,1.233816,1.230567,0.002740
13438.500000,1,1.242028,1.249679,1.246330,0.002764
13438.750000,1,1.256556,1.266466,1.261957,0.003603
13439.000000,1,1.277143,1.286026,1.282067,0.003313
13439.250000,1,1.296140,1.305240,1.300896,0.003370
13439.500000,1,1.313548,1.321285,1.317730,0.002941
13439.750000,1,1.326016,1.334437,1.330984,0.003160
13440.000000,1,1.338094,1.344417,1.341972,0.002644
13440.250000,1,1.347533,1.355469,1.351970,0.002879
13440.500000,1,1.357391,1.365726,1.361666,0.003258
13440.750000,1,1.367810,1.374805,1.372100,0.002720
13441.000000,1,1.375269,1.383325,1.380088,0.003089
13441.250000,1,1.382258,1.389073,1.385906,0.002547
13441.500000,1,1.384257,1.392374,1.389139,0.003138
13441.750000,1,1.384407,1.393552,1.390074,0.003533
13442.000000,1,1.386167,1.392861,1.390364,0.002762
13442.250000,1,1.387487,1.393216,1.390590,0.002250
13442.500000,1,1.386377,1.392759,1.390323,0.002448
13442.750000,1,1.384597,1.390850,1.388278,0.002556
13443.000000,1,1.380758,1.386613,1.384276,0.002458
13443.250000,1,1.374759,1.380512,1.378440,0.002303
13443.500000,1,1.368870,1.374216,1.372250,0.002083
13443.750000,1,1.362131,1.365908,1.364244,0.001597
13444.000000,1,1.353592,1.357654,1.356169,0.001651
13444.250000,1,1.342663,1.347501,1.345935,0.001925
13444.500000,1,1.331275,1.335455,1.333874,0.001598
13444.750000,1,1.319377,1.321877,1.320979,0.000961
13445.000000,1,1.307659,1.309570,1.308781,0.000705
13445.250000,1,1.296560,1.299717,1.298119,0.001122
13445.500000,1,1.287772,1.290325,1.288912,0.000945
13445.750000,1,1.278993,1.280262,1.279531,0.000460
13446.000000,1,1.269384,1.270889,1.270168,0.000577
13446.250000,1,1.258220,1.259945,1.259012,0.000626
13446.500000,1,1.247729,1.248844,1.248117,0.000429
13446.750000,1,1.236711,1.238079,1.237146,0.000545
13447.000000,1,1.230176,1.230430,1.230293,0.000111
13447.250000,1,1.225377,1.226470,1.226094,0.000444
13447.500000,1,1.222465,1.224401,1.223058,0.000781
13447.750000,1,1.220432,1.222691,1.221344,0.000883
13448.000000,1,1.216369,1.218462,1.217243,0.000848
13448.250000,1,1.208997,1.211573,1.210076,0.001002
13448.500000,1,1.201664,1.204884,1.203290,0.001185
13448.750000,1,1.195939,1.198935,1.197263,0.001077
13449.000000,1,1.191854,1.195015,1.193061,0.001246
13449.250000,1,1.188429,1.191386,1.189520,0.001117
13449.500000,1,1.184948,1.188016,1.186138,0.001224
13449.750000,1,1.179901,1.182947,1.181189,0.001102
13450.000000,1,1.174110,1.177188,1.175036,0.001256
13450.250000,1,1.166009,1.171099,1.167956,0.001944
13450.500000,1,1.159722,1.164100,1.161471,0.001640
13450.750000,1,1.154563,1.159090,1.155968,0.001842
13451.000000,1,1.150599,1.154191,1.151778,0.001425
13451.250000,1,1.147787,1.151471,1.148736,0.001579
13451.500000,1,1.144030,1.148532,1.145329,0.001860
13451.750000,1,1.140346,1.145302,1.141874,0.002014
13452.000000,1,1.137131,1.142493,1.138579,0.002262
13452.250000,1,1.134608,1.138843,1.135704,0.001813
13452.500000,1,1.132966,1.138723,1.134754,0.002309
13452.750000,1,1.132425,1.138573,1.134474,0.002404
13453.000000,1,1.133166,1.138963,1.134984,0.002330
13453.250000,1,1.133054,1.139183,1.135055,0.002426
13453.500000,1,1.131484,1.138273,1.133564,0.002769
13453.750000,1,1.128037,1.134984,1.130070,0.002863
13454.000000,1,1.121355,1.128555,1.123794,0.002798
13454.250000,1,1.112408,1.119566,1.114925,0.002807
13454.500000,1,1.100523,1.107758,1.102961,0.002837
13454.750000,1,1.084318,1.092440,1.087529,0.003013
13455.000000,1,1.063449,1.071213,1.066691,0.002945
13455.250000,1,1.035612,1.045737,1.040126,0.003692
13455.500000,1,1.003877,1.013782,1.008127,0.003710
13455.750000,1,0.965643,0.975381,0.970102,0.003525
13456.000000,1,0.923093,0.932737,0.927528,0.003541
13456.250000,1,0.875382,0.884583,0.880176,0.003351
13456.500000,1,0.824358,0.832676,0.828711,0.003030
13456.750000,1,0.768413,0.777422,0.773526,0.003292
13457.000000,1,0.710419,0.719363,0.715463,0.003289
13457.250000,1,0.650562,0.658627,0.655373,0.003036
13457.500000,1,0.590374,0.598506,0.595097,0.003023
13457.750000,1,0.530746,0.538481,0.535571,0.002949
13458.000000,1,0.474348,0.480776,0.478618,0.002555
13458.250000,1,0.420969,0.427370,0.425242,0.002524
13458.500000,1,0.373266,0.378387,0.376586,0.001968
13458.750000,1,0.330942,0.335878,0.334101,0.001905
13459.000000,1,0.295419,0.299560,0.298121,0.001618
13459.250000,1,0.267271,0.271115,0.269690,0.001470
13459.500000,1,0.247023,0.250386,0.248974,0.001238
13459.750000,1,0.234846,0.237628,0.236363,0.000993
13460.000000,2,0.291685,0.293774,0.292781,0.000754
13460.250000,2,0.295556,0.297355,0.296352,0.000653
13460.500000,2,0.300248,0.302600,0.301167,0.000887
13460.750000,2,0.312600,0.314728,0.313263,0.000853
13461.000000,2,0.326656,0.329384,0.327556,0.001102
13461.250000,2,0.349075,0.351421,0.349726,0.000980
13461.500000,2,0.373207,0.376092,0.374175,0.001126
13461.750000,2,0.405277,0.407941,0.406100,0.001082
13462.000000,2,0.438524,0.441510,0.439502,0.001182
13462.250000,2,0.477542,0.481116,0.478946,0.001361
13462.500000,2,0.517237,0.520670,0.518525,0.001314
13462.750000,2,0.561221,0.564351,0.562410,0.001256
13463.000000,2,0.603200,0.606513,0.604466,0.001286
13463.250000,2,0.648100,0.651436,0.649518,0.001264
13463.500000,2,0.689221,0.692194,0.690275,0.001164
13463.750000,2,0.730866,0.733446,0.731937,0.001022
13464.000000,2,0.766619,0.769081,0.767434,0.000996
13464.250000,2,0.800797,0.802932,0.801698,0.000776
13464.500000,2,0.828398,0.830586,0.829495,0.000777
13464.750000,2,0.855895,0.856924,0.856436,0.000431
13465.000000,2,0.877427,0.879015,0.878219,0.000646
13465.250000,2,0.898785,0.900289,0.899420,0.000552
13465.500000,2,0.913040,0.914899,0.914005,0.000662
13465.750000,2,0.927097,0.929121,0.928098,0.000855
13466.000000,2,0.934898,0.936807,0.935775,0.000785
13466.250000,2,0.942937,0.944656,0.943819,0.000809
13466.500000,2,0.947227,0.948704,0.947820,0.000624
13466.750000,2,0.953829,0.955290,0.954527,0.000563
13467.000000,2,0.957364,0.959364,0.958244,0.000760
13467.250000,2,0.963373,0.965673,0.964515,0.000962
13467.500000,2,0.966266,0.967864,0.966865,0.000611
13467.750000,2,0.970897,0.972605,0.971815,0.000669
13468.000000,2,0.972832,0.974118,0.973450,0.000546
13468.250000,2,0.977984,0.980099,0.979052,0.000794
13468.500000,2,0.982696,0.984404,0.983318,0.000668
13468.750000,2,0.990258,0.991672,0.990775,0.000551
13469.000000,2,0.995419,0.997150,0.995991,0.000690
13469.250000,2,1.002537,1.004817,1.003406,0.000858
13469.500000,2,1.007224,1.008680,1.007964,0.000516
13469.750000,2,1.013682,1.014682,1.014124,0.000361
13470.000000,2,1.016359,1.018185,1.017219,0.000711
13470.250000,2,1.022385,1.024598,1.023671,0.000851
13470.500000,2,1.025498,1.027227,1.026405,0.000635
13470.750000,2,1.030933,1.033490,1.031832,0.000998
13471.000000,2,1.033165,1.035166,1.033935,0.000744
13471.250000,2,1.036965,1.040084,1.038286,0.001135
13471.500000,2,1.039345,1.041077,1.040026,0.000668
13471.750000,2,1.044251,1.048062,1.045681,0.001476
13472.000000,2,1.106716,1.121356,1.113773,0.006671
13472.250000,2,1.054088,1.057004,1.055045,0.001168
13472.500000,2,1.057491,1.059303,1.057986,0.000763
13472.750000,2,1.063280,1.066047,1.064557,0.000989
13473.000000,2,1.067110,1.069931,1.067902,0.001176
13473.250000,2,1.072997,1.076264,1.074425,0.001188
13473.500000,2,1.078126,1.081161,1.079215,0.001157
13473.750000,2,1.086189,1.089833,1.087774,0.001310
13474.000000,2,1.092303,1.095914,1.093773,0.001328
13474.250000,2,1.102069,1.105910,1.103473,0.001500
13474.500000,2,1.108570,1.111661,1.109618,0.001226
13474.750000,2,1.117634,1.121768,1.119371,0.001511
13475.000000,2,1.125083,1.128341,1.126023,0.001353
13475.250000,2,1.135444,1.138558,1.136593,0.001258
13475.500000,2,1.143737,1.147631,1.145169,0.001488
13475.750000,2,1.155419,1.159062,1.156950,0.001321
13476.000000,2,1.190772,1.201826,1.195624,0.004322
13476.250000,2,1.175504,1.180489,1.177694,0.001890
13476.500000,2,1.184408,1.188558,1.185483,0.001776
13476.750000,2,1.195271,1.198564,1.196214,0.001360
13477.000000,2,1.203270,1.206974,1.204671,0.001386
13477.250000,2,1.214983,1.219078,1.216265,0.001661
13477.500000,2,1.224525,1.227558,1.225468,0.001239
13477.750000,2,1.234976,1.238628,1.236191,0.001428
13478.000000,2,1.241495,1.244680,1.242886,0.001168
13478.250000,2,1.249803,1.252859,1.250940,0.001156
13478.500000,2,1.254676,1.256603,1.255471,0.000702
13478.750000,2,1.260768,1.263417,1.261612,0.001077
13479.000000,2,1.263484,1.266047,1.264999,0.000945
13479.250000,2,1.269245,1.271767,1.270410,0.000949
13479.500000,2,1.270434,1.272337,1.271641,0.000749
13479.750000,2,1.273909,1.275942,1.274832,0.000726
13480.000000,2,1.273729,1.274307,1.274003,0.000211
13480.250000,2,1.275077,1.276765,1.275984,0.000770
13480.500000,2,1.275646,1.277016,1.276540,0.000542
13480.750000,2,1.279351,1.281483,1.280410,0.000754
13481.000000,2,1.280607,1.281367,1.280938,0.000276
13481.250000,2,1.283645,1.285263,1.284252,0.000628
13481.500000,2,1.284778,1.286290,1.285334,0.000574
13481.750000,2,1.288979,1.289556,1.289238,0.000231
13482.000000,2,1.292610,1.293691,1.292994,0.000414
13482.250000,2,1.300959,1.302797,1.302022,0.000716
13482.500000,2,1.309317,1.311139,1.310281,0.000687
13482.750000,2,1.320587,1.321727,1.321118,0.000407
13483.000000,2,1.327771,1.329536,1.328319,0.000715
13483.250000,2,1.335567,1.336229,1.335956,0.000271
13483.500000,2,1.338407,1.339980,1.339311,0.000571
13483.750000,2,1.344058,1.345166,1.344603,0.000392
13484.000000,2,1.346797,1.348252,1.347779,0.000574
13484.250000,2,1.352026,1.354444,1.353559,0.000915
13484.500000,2,1.354415,1.356757,1.355789,0.000857
13484.750000,2,1.356834,1.358734,1.357997,0.000707
13485.000000,2,1.353251,1.355503,1.354566,0.000819
13485.250000,2,1.348905,1.352112,1.351106,0.001304
13485.500000,2,1.342432,1.345891,1.344660,0.001383
13485.750000,2,1.339662,1.342630,1.341841,0.001260
13486.000000,2,1.334232,1.338609,1.337306,0.001785
13486.250000,2,1.331041,1.335975,1.334036,0.001823
13486.500000,2,1.320754,1.327067,1.324943,0.002536
13486.750000,2,1.308520,1.314154,1.312517,0.002319
13487.000000,2,1.285115,1.292369,1.289809,0.002798
13487.250000,2,1.258349,1.265044,1.262630,0.002547
13487.500000,2,1.222410,1.228516,1.226275,0.002311
13487.750000,2,1.181603,1.188777,1.186329,0.002781
13488.000000,2,1.132065,1.140367,1.137244,0.003113
13488.250000,2,1.078893,1.086675,1.083278,0.002861
13488.500000,2,1.014431,1.022181,1.019097,0.002979
13488.750000,2,0.948291,0.956130,0.953017,0.003049
13489.000000,2,0.876767,0.884459,0.881027,0.002897
13489.250000,2,0.807321,0.814636,0.811481,0.002795
13489.500000,2,0.736286,0.743473,0.740501,0.002758
13489.750000,2,0.669809,0.676405,0.673486,0.002468
13490.000000,2,0.601973,0.608234,0.605320,0.002362
13490.250000,2,0.539964,0.545161,0.542693,0.002084
13490.500000,2,0.478946,0.483988,0.481700,0.001859
13490.750000,2,0.427252,0.431755,0.429862,0.001794
13491.000000,2,0.381011,0.384492,0.382992,0.001291
13491.250000,2,0.346505,0.349320,0.348196,0.001062
13491.500000,2,0.318622,0.320829,0.320196,0.000916
13491.750000,2,0.304163,0.305923,0.305401,0.000720
13492.000000,3,0.288391,0.289658,0.288873,0.000524
13492.250000,3,0.291194,0.292436,0.291556,0.000512
13492.500000,3,0.298774,0.300406,0.299341,0.000629
13492.750000,3,0.312298,0.314303,0.313019,0.000780
13493.000000,3,0.331306,0.333856,0.332300,0.000991
13493.250000,3,0.355886,0.358714,0.357085,0.001176
13493.500000,3,0.386117,0.389511,0.387473,0.001390
13493.750000,3,0.420677,0.424559,0.422320,0.001595
13494.000000,3,0.459835,0.464162,0.461699,0.001829
13494.250000,3,0.502502,0.508124,0.504813,0.002275
13494.500000,3,0.549215,0.555203,0.551724,0.002544
13494.750000,3,0.598195,0.605114,0.601076,0.002796
13495.000000,3,0.650214,0.657047,0.653035,0.002920
13495.250000,3,0.701561,0.708077,0.704458,0.002691
13495.500000,3,0.751050,0.758512,0.754381,0.002953
13495.750000,3,0.797434,0.804473,0.800760,0.002762
13496.000000,3,0.841472,0.848585,0.844508,0.002734
13496.250000,3,0.881581,0.889183,0.885123,0.002918
13496.500000,3,0.919411,0.926564,0.922445,0.002740
13496.750000,3,0.953373,0.960548,0.956626,0.002692
13497.000000,3,0.983819,0.989694,0.986606,0.002242
13497.250000,3,1.008679,1.014105,1.011164,0.002067
13497.500000,3,1.028883,1.034344,1.031759,0.001993
13497.750000,3,1.047253,1.052402,1.049842,0.001928
13498.000000,3,1.063860,1.067783,1.066189,0.001485
13498.250000,3,1.079366,1.083044,1.081509,0.001490
13498.500000,3,1.092338,1.096530,1.094485,0.001505
13498.750000,3,1.102424,1.107200,1.105225,0.001811
13499.000000,3,1.110768,1.113755,1.112450,0.001106
13499.250000,3,1.114444,1.117910,1.116207,0.001301
13499.500000,3,1.117469,1.119705,1.118398,0.000890
13499.750000,3,1.118250,1.119269,1.118687,0.000381
13500.000000,3,1.117569,1.119001,1.118252,0.000522
13500.250000,3,1.113503,1.114687,1.114099,0.000481
13500.500000,3,1.106617,1.108668,1.107603,0.000726
13500.750000,3,1.097335,1.099614,1.098892,0.000932
13501.000000,3,1.089117,1.091790,1.090582,0.000994
13501.250000,3,1.082598,1.084284,1.083676,0.000667
13501.500000,3,1.078359,1.079395,1.079017,0.000419
13501.750000,3,1.075214,1.077072,1.076015,0.000719
13502.000000,3,1.071146,1.073997,1.072630,0.001136
13502.250000,3,1.066997,1.068919,1.067999,0.000724
13502.500000,3,1.062015,1.064832,1.063355,0.001057
13502.750000,3,1.058258,1.061246,1.059552,0.001148
13503.000000,3,1.058786,1.060276,1.059482,0.000614
13503.250000,3,1.061584,1.063490,1.062678,0.000725
13503.500000,3,1.067450,1.069089,1.068166,0.000599
13503.750000,3,1.072355,1.074738,1.073455,0.000898
13504.000000,3,1.076276,1.078324,1.077185,0.000889
13504.250000,3,1.077188,1.079466,1.078202,0.000933
13504.500000,3,1.077424,1.079712,1.078593,0.000959
13504.750000,3,1.078593,1.080358,1.079356,0.000676
13505.000000,3,1.080027,1.082381,1.081235,0.000834
13505.250000,3,1.081593,1.084214,1.082729,0.000985
13505.500000,3,1.082528,1.084324,1.083090,0.000725
13505.750000,3,1.081019,1.083453,1.081641,0.001046
13506.000000,3,1.078871,1.080538,1.079579,0.000651
13506.250000,3,1.077213,1.079126,1.078099,0.000833
13506.500000,3,1.079284,1.080981,1.080320,0.000663
13506.750000,3,1.085464,1.086345,1.085890,0.000330
13507.000000,3,1.094749,1.096481,1.095672,0.000615
13507.250000,3,1.104918,1.107902,1.106417,0.001062
13507.500000,3,1.115178,1.118269,1.116822,0.001155
13507.750000,3,1.125536,1.127521,1.126270,0.000786
13508.000000,3,1.133761,1.134848,1.134429,0.000450
13508.250000,3,1.141664,1.143654,1.142506,0.000720
13508.500000,3,1.150760,1.152022,1.151524,0.000468
13508.750000,3,1.160207,1.162590,1.161214,0.000866
13509.000000,3,1.169544,1.171410,1.170153,0.000746
13509.250000,3,1.176298,1.177517,1.176794,0.000499
13509.500000,3,1.181435,1.183715,1.182437,0.000859
13509.750000,3,1.186165,1.187735,1.186758,0.000612
13510.000000,3,1.190755,1.192934,1.191902,0.000920
13510.250000,3,1.196782,1.198341,1.197399,0.000578
13510.500000,3,1.202339,1.204700,1.203531,0.000848
13510.750000,3,1.208844,1.210213,1.209745,0.000555
13511.000000,3,1.214486,1.216755,1.215637,0.000833
13511.250000,3,1.221230,1.222373,1.221708,0.000446
13511.500000,3,1.227011,1.228463,1.227888,0.000535
13511.750000,3,1.232812,1.234403,1.233636,0.000563
13512.000000,3,1.239406,1.240884,1.240310,0.000551
13512.250000,3,1.244920,1.246349,1.245924,0.000586
13512.500000,3,1.249006,1.251120,1.250356,0.000811
13512.750000,3,1.250959,1.254376,1.253213,0.001335
13513.000000,3,1.252268,1.255732,1.254677,0.001405
13513.250000,3,1.254678,1.257086,1.256202,0.000912
13513.500000,3,1.255392,1.257989,1.257012,0.000974
13513.750000,3,1.256056,1.259483,1.257981,0.001358
13514.000000,3,1.256175,1.260115,1.258630,0.001481
13514.250000,3,1.258258,1.261087,1.259710,0.001039
13514.500000,3,1.259586,1.261649,1.260995,0.000839
13514.750000,3,1.261252,1.264297,1.263106,0.001128
13515.000000,3,1.263573,1.267406,1.265590,0.001421
13515.250000,3,1.267123,1.270639,1.269351,0.001362
13515.500000,3,1.271813,1.275128,1.273821,0.001231
13515.750000,3,1.275016,1.279016,1.277463,0.001531
13516.000000,3,1.278963,1.282784,1.281063,0.001655
13516.250000,3,1.281333,1.285305,1.283915,0.001581
13516.500000,3,1.283316,1.286762,1.285311,0.001367
13516.750000,3,1.282890,1.288135,1.286145,0.002064
13517.000000,3,1.283197,1.288707,1.286475,0.002139
13517.250000,3,1.282652,1.285385,1.284179,0.001175
13517.500000,3,1.278219,1.283061,1.280927,0.001884
13517.750000,3,1.272755,1.277218,1.275574,0.001747
13518.000000,3,1.265090,1.269953,1.268241,0.001891
13518.250000,3,1.256007,1.260034,1.258292,0.001455
13518.500000,3,1.242619,1.246495,1.245183,0.001529
13518.750000,3,1.225583,1.229005,1.227308,0.001212
13519.000000,3,1.201962,1.206009,1.204278,0.001720
13519.250000,3,1.173214,1.178259,1.175829,0.002018
13519.500000,3,1.139072,1.143469,1.141485,0.001936
13519.750000,3,1.099354,1.104077,1.101657,0.002191
13520.000000,3,1.054189,1.058021,1.056042,0.001790
13520.250000,3,1.001343,1.006946,1.004419,0.002375
13520.500000,3,0.944585,0.949487,0.947307,0.002171
13520.750000,3,0.883698,0.889069,0.886550,0.002223
13521.000000,3,0.819320,0.825482,0.822724,0.002494
13521.250000,3,0.754454,0.760034,0.757779,0.002260
13521.500000,3,0.689236,0.694579,0.692443,0.002155
13521.750000,3,0.624537,0.630061,0.627691,0.002204
13522.000000,3,0.562145,0.567709,0.565253,0.002117
13522.250000,3,0.503089,0.508304,0.506343,0.002079
13522.500000,3,0.449771,0.454551,0.452566,0.001835
13522.750000,3,0.402998,0.406631,0.405310,0.001448
13523.000000,3,0.363214,0.366497,0.365363,0.001294
13523.250000,3,0.331869,0.334536,0.333600,0.001038
13523.500000,3,0.309167,0.311241,0.310690,0.000880
13523.750000,3,0.295916,0.297362,0.296768,0.000533
13524.000000,4,0.301390,0.303480,0.302422,0.000766
13524.250000,4,0.308944,0.309903,0.309420,0.000344
13524.500000,4,0.316560,0.318445,0.317488,0.000813
13524.750000,4,0.338794,0.340541,0.339669,0.000618
13525.000000,4,0.361176,0.363759,0.362217,0.000955
13525.250000,4,0.395815,0.398605,0.396901,0.001034
13525.500000,4,0.429147,0.432375,0.430391,0.001221
13525.750000,4,0.474608,0.477874,0.475829,0.001238
13526.000000,4,0.518134,0.522875,0.519968,0.001770
13526.250000,4,0.574867,0.579106,0.576418,0.001611
13526.500000,4,0.629219,0.634776,0.631133,0.002163
13526.750000,4,0.693671,0.698600,0.695205,0.001981
13527.000000,4,0.750937,0.756609,0.752704,0.002293
13527.250000,4,0.812865,0.817051,0.813925,0.001805
13527.500000,4,0.862775,0.868973,0.864922,0.002403
13527.750000,4,0.917386,0.921780,0.919070,0.001644
13528.000000,4,0.962536,0.968326,0.964748,0.002188
13528.250000,4,1.013521,1.018135,1.014953,0.001854
13528.500000,4,1.053708,1.059073,1.055763,0.001999
13528.750000,4,1.095686,1.100123,1.097603,0.001691
13529.000000,4,1.123939,1.128898,1.126351,0.001756
13529.250000,4,1.153199,1.158271,1.155733,0.001793
13529.500000,4,1.172015,1.176994,1.174754,0.001831
13529.750000,4,1.196002,1.199514,1.198204,0.001345
13530.000000,4,1.210693,1.216369,1.213549,0.002015
13530.250000,4,1.231933,1.234421,1.232806,0.000963
13530.500000,4,1.239570,1.243356,1.241665,0.001375
13530.750000,4,1.251604,1.254166,1.253151,0.000968
13531.000000,4,1.252832,1.256251,1.254952,0.001297
13531.250000,4,1.262028,1.264134,1.263133,0.000896
13531.500000,4,1.263195,1.265613,1.264796,0.000961
13531.750000,4,1.272050,1.273664,1.272943,0.000708
13532.000000,4,1.272150,1.274410,1.273472,0.000846
13532.250000,4,1.277725,1.278704,1.278172,0.000395
13532.500000,4,1.272925,1.273874,1.273477,0.000403
13532.750000,4,1.273972,1.275883,1.275143,0.000760
13533.000000,4,1.269746,1.271633,1.270628,0.000762
13533.250000,4,1.274092,1.275071,1.274525,0.000366
13533.500000,4,1.270450,1.272104,1.271321,0.000591
13533.750000,4,1.273776,1.274497,1.274011,0.000286
13534.000000,4,1.266284,1.267095,1.266675,0.000294
13534.250000,4,1.264272,1.266064,1.265307,0.000650
13534.500000,4,1.257304,1.258259,1.257763,0.000425
13534.750000,4,1.257373,1.259297,1.258533,0.000713
13535.000000,4,1.254180,1.255459,1.255000,0.000496
13535.250000,4,1.256839,1.257527,1.257202,0.000254
13535.500000,4,1.249930,1.251057,1.250393,0.000412
13535.750000,4,1.246260,1.247400,1.246710,0.000457
13536.000000,4,1.235152,1.236481,1.235849,0.000488
13536.250000,4,1.232691,1.233694,1.233249,0.000415
13536.500000,4,1.227313,1.229132,1.227941,0.000702
13536.750000,4,1.231678,1.233335,1.232668,0.000609
13537.000000,4,1.230500,1.233315,1.231957,0.000998
13537.250000,4,1.235696,1.238715,1.236980,0.001204
13537.500000,4,1.230638,1.233040,1.232035,0.000875
13537.750000,4,1.228441,1.230645,1.229381,0.000815
13538.000000,4,1.217058,1.218886,1.218246,0.000705
13538.250000,4,1.212896,1.214436,1.213411,0.000613
13538.500000,4,1.200172,1.201687,1.200892,0.000560
13538.750000,4,1.191483,1.193638,1.192292,0.000811
13539.000000,4,1.173837,1.175899,1.174883,0.000735
13539.250000,4,1.160495,1.163163,1.162146,0.001084
13539.500000,4,1.143651,1.145350,1.144552,0.000697
13539.750000,4,1.137285,1.139696,1.138068,0.000956
13540.000000,4,1.316623,1.377075,1.344745,0.025407
13540.250000,4,1.130986,1.133277,1.131867,0.000852
13540.500000,4,1.127876,1.130097,1.128736,0.000843
13540.750000,4,1.131149,1.133448,1.131851,0.000928
13541.000000,4,1.125837,1.126968,1.126349,0.000418
13541.250000,4,1.127282,1.129182,1.128003,0.000752
13541.500000,4,1.123283,1.124847,1.124134,0.000684
13541.750000,4,1.125755,1.129493,1.127225,0.001383
13542.000000,4,1.123876,1.125016,1.124501,0.000407
13542.250000,4,1.124603,1.127330,1.125684,0.001005
13542.500000,4,1.117120,1.119311,1.118057,0.000806
13542.750000,4,1.112602,1.115266,1.113985,0.000944
13543.000000,4,1.103372,1.104651,1.104045,0.000540
13543.250000,4,1.100854,1.103705,1.102006,0.001074
13543.500000,4,1.095340,1.096621,1.095755,0.000523
13543.750000,4,1.094813,1.097457,1.096057,0.000993
13544.000000,4,1.087533,1.088763,1.088213,0.000442
13544.250000,4,1.083624,1.085996,1.084874,0.000841
13544.500000,4,1.073674,1.075733,1.074816,0.000740
13544.750000,4,1.072171,1.073217,1.072730,0.000451
13545.000000,4,1.066863,1.068438,1.067859,0.000603
13545.250000,4,1.072252,1.074163,1.073042,0.000699
13545.500000,4,1.072268,1.073358,1.072832,0.000461
13545.750000,4,1.077867,1.078741,1.078286,0.000327
13546.000000,4,1.074100,1.074953,1.074501,0.000312
13546.250000,4,1.075055,1.076188,1.075453,0.000436
13546.500000,4,1.068507,1.069273,1.068992,0.000290
13546.750000,4,1.070250,1.071064,1.070647,0.000368
13547.000000,4,1.066131,1.066709,1.066465,0.000219
13547.250000,4,1.068950,1.070702,1.069604,0.000676
13547.500000,4,1.064557,1.065253,1.065000,0.000272
13547.750000,4,1.066025,1.067339,1.066677,0.000504
13548.000000,4,1.060793,1.061727,1.061162,0.000347
13548.250000,4,1.063312,1.064484,1.063960,0.000426
13548.500000,4,1.061499,1.062251,1.061864,0.000267
13548.750000,4,1.065943,1.067512,1.066964,0.000616
13549.000000,4,1.065257,1.065953,1.065627,0.000252
13549.250000,4,1.068605,1.069813,1.069166,0.000457
13549.500000,4,1.064684,1.065007,1.064781,0.000133
13549.750000,4,1.065470,1.065993,1.065803,0.000213
13550.000000,4,1.057541,1.058628,1.057912,0.000432
13550.250000,4,1.055054,1.056817,1.056084,0.000655
13550.500000,4,1.043756,1.044676,1.044280,0.000347
13550.750000,4,1.034514,1.035754,1.034863,0.000516
13551.000000,4,1.013661,1.015096,1.014319,0.000551
13551.250000,4,0.993879,0.995953,0.995120,0.000837
13551.500000,4,0.965131,0.966527,0.965876,0.000643
13551.750000,4,0.938140,0.940521,0.939351,0.000944
13552.000000,4,0.899795,0.902162,0.901081,0.000960
13552.250000,4,0.863123,0.865907,0.864571,0.001240
13552.500000,4,0.814940,0.818299,0.816634,0.001457
