# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.221632,0.223961,0.223318,0.000718
12428.250000,1,0.224686,0.225674,0.225081,0.000405
12428.500000,1,0.229231,0.229945,0.229543,0.000249
12428.750000,1,0.236950,0.238157,0.237571,0.000413
12429.000000,1,0.248591,0.251686,0.249641,0.000938
12429.250000,1,0.264179,0.265863,0.265013,0.000519
12429.500000,1,0.283291,0.285762,0.284511,0.000731
12429.750000,1,0.307203,0.309518,0.308394,0.000704
12430.000000,1,0.334664,0.337684,0.336121,0.000950
12430.250000,1,0.366150,0.369464,0.367752,0.001143
12430.500000,1,0.400003,0.403198,0.401946,0.001044
12430.750000,1,0.436638,0.439525,0.438194,0.000847
12431.000000,1,0.474241,0.477567,0.475967,0.001116
12431.250000,1,0.511845,0.515839,0.514007,0.001254
12431.500000,1,0.550238,0.553658,0.552135,0.001086
12431.750000,1,0.588183,0.591782,0.589929,0.001121
12432.000000,1,0.625365,0.629377,0.627124,0.001442
12432.250000,1,0.661010,0.664327,0.662603,0.001158
12432.500000,1,0.693305,0.698862,0.695546,0.001617
12432.750000,1,0.722797,0.731146,0.725452,0.002552
12433.000000,1,0.749829,0.753128,0.751099,0.001008
12433.250000,1,0.774829,0.778366,0.776485,0.001188
12433.500000,1,0.799490,0.803649,0.801254,0.001251
12433.750000,1,0.821860,0.825033,0.823464,0.001098
12434.000000,1,0.842252,0.845675,0.843966,0.001019
12434.250000,1,0.855827,0.862298,0.860603,0.002080
12434.500000,1,0.874755,0.878439,0.876944,0.001224
12434.750000,1,0.885526,0.892963,0.890413,0.002235
12435.000000,1,0.904321,0.907275,0.905978,0.001144
12435.250000,1,0.920275,0.923662,0.922224,0.001165
12435.500000,1,0.935883,0.939051,0.937708,0.001045
12435.750000,1,0.950336,0.955413,0.952201,0.001542
12436.000000,1,0.962398,0.970761,0.965248,0.002503
12436.250000,1,0.973284,0.976256,0.974969,0.000992
12436.500000,1,0.983421,0.986197,0.985059,0.001099
12436.750000,1,0.996686,0.999258,0.998042,0.000918
12437.000000,1,1.011623,1.015258,1.013524,0.001214
12437.250000,1,1.030744,1.033695,1.031786,0.001046
12437.500000,1,1.047719,1.050838,1.048806,0.000949
12437.750000,1,1.063856,1.066509,1.064794,0.000882
12438.000000,1,1.077054,1.083761,1.079191,0.002233
12438.250000,1,1.090255,1.099500,1.092913,0.003014
12438.500000,1,1.107016,1.111414,1.108636,0.001514
12438.750000,1,1.124592,1.131490,1.127498,0.002481
12439.000000,1,1.145063,1.151020,1.147922,0.002122
12439.250000,1,1.166773,1.171759,1.168933,0.001504
12439.500000,1,1.186562,1.192177,1.189251,0.002071
12439.750000,1,1.203640,1.210505,1.206443,0.002253
12440.000000,1,1.217678,1.223290,1.220507,0.001932
12440.250000,1,1.230738,1.238894,1.234948,0.002541
12440.500000,1,1.247486,1.254836,1.250907,0.002446
12440.750000,1,1.264340,1.269737,1.266389,0.001675
12441.000000,1,1.277775,1.283959,1.280056,0.002039
12441.250000,1,1.286030,1.298230,1.292413,0.003496
12441.500000,1,1.301288,1.307531,1.304227,0.001828
12441.750000,1,1.311092,1.315442,1.312967,0.001405
12442.000000,1,1.319229,1.324861,1.322194,0.002038
12442.250000,1,1.328220,1.336989,1.331534,0.002690
12442.500000,1,1.336296,1.340925,1.339072,0.001418
12442.750000,1,1.343143,1.348736,1.346416,0.001742
12443.000000,1,1.349066,1.353825,1.352198,0.001578
12443.250000,1,1.352053,1.367273,1.357215,0.004429
12443.500000,1,1.356015,1.364003,1.359542,0.002369
12443.750000,1,1.357955,1.364595,1.361260,0.002257
12444.000000,1,1.357864,1.365218,1.361606,0.002175
12444.250000,1,1.358372,1.365507,1.361651,0.002247
12444.500000,1,1.356411,1.361817,1.359215,0.001630
12444.750000,1,1.352703,1.357817,1.355741,0.001642
12445.000000,1,1.349290,1.354786,1.352227,0.001539
12445.250000,1,1.347918,1.360763,1.351873,0.003805
12445.500000,1,1.346872,1.357703,1.350806,0.003113
12445.750000,1,1.345024,1.349805,1.348190,0.001632
12446.000000,1,1.345785,1.358165,1.348984,0.003897
12446.250000,1,1.341335,1.344828,1.343672,0.001076
12446.500000,1,1.336337,1.340549,1.339205,0.001313
12446.750000,1,1.333604,1.337445,1.335907,0.001201
12447.000000,1,1.332547,1.336244,1.335168,0.001167
12447.250000,1,1.335097,1.342205,1.337631,0.002050
12447.500000,1,1.338998,1.347050,1.342259,0.002270
12447.750000,1,1.342229,1.350802,1.345033,0.002580
12448.000000,1,1.344091,1.347069,1.345497,0.001012
12448.250000,1,1.342851,1.347913,1.344221,0.001635
12448.500000,1,1.340425,1.341834,1.340995,0.000489
12448.750000,1,1.333598,1.338267,1.337132,0.001524
12449.000000,1,1.335515,1.339125,1.336443,0.001149
12449.250000,1,1.334441,1.336755,1.335499,0.000697
12449.500000,1,1.332826,1.334722,1.333963,0.000730
12449.750000,1,1.324289,1.335654,1.330643,0.003119
12450.000000,1,1.323893,1.328191,1.325516,0.001414
12450.250000,1,1.315957,1.320608,1.317864,0.001381
12450.500000,1,1.305461,1.311376,1.309324,0.002021
12450.750000,1,1.298539,1.305598,1.302963,0.002241
12451.000000,1,1.297221,1.300451,1.298504,0.001127
12451.250000,1,1.292520,1.298048,1.294478,0.001884
12451.500000,1,1.287103,1.291388,1.289368,0.001575
12451.750000,1,1.280497,1.284653,1.282540,0.001314
12452.000000,1,1.270020,1.279217,1.276365,0.002897
12452.250000,1,1.269043,1.273181,1.271740,0.001476
12452.500000,1,1.264112,1.270173,1.267517,0.001893
12452.750000,1,1.261544,1.267555,1.264984,0.001774
12453.000000,1,1.261746,1.265886,1.263594,0.001443
12453.250000,1,1.249798,1.261739,1.258700,0.003821
12453.500000,1,1.247641,1.256660,1.254303,0.003000
12453.750000,1,1.246185,1.252295,1.248762,0.001955
12454.000000,1,1.235814,1.241000,1.238349,0.001783
12454.250000,1,1.222990,1.226212,1.225042,0.001320
12454.500000,1,1.202480,1.210474,1.207871,0.002439
12454.750000,1,1.183401,1.189194,1.187268,0.001980
12455.000000,1,1.160466,1.167823,1.163366,0.002554
12455.250000,1,1.127662,1.133121,1.129856,0.001865
12455.500000,1,1.088666,1.094730,1.091873,0.001926
12455.750000,1,1.043145,1.051529,1.047748,0.002573
12456.000000,1,0.995810,1.001984,0.999005,0.002156
12456.250000,1,0.940950,0.948864,0.945209,0.002748
12456.500000,1,0.881748,0.890745,0.886812,0.003012
12456.750000,1,0.822463,0.829505,0.825684,0.002558
12457.000000,1,0.758509,0.764566,0.761170,0.002382
12457.250000,1,0.691857,0.697987,0.695005,0.002138
12457.500000,1,0.624880,0.631358,0.627932,0.002444
12457.750000,1,0.557981,0.565909,0.562231,0.002785
12458.000000,1,0.496327,0.502943,0.499657,0.002338
12458.250000,1,0.437263,0.443784,0.440703,0.002317
12458.500000,1,0.383338,0.390195,0.387275,0.002278
12458.750000,1,0.337880,0.342711,0.340409,0.001689
12459.000000,1,0.298383,0.303063,0.300918,0.001544
12459.250000,1,0.268520,0.271441,0.269727,0.001052
12459.500000,1,0.245171,0.248182,0.246794,0.000919
12459.750000,1,0.231338,0.234168,0.232964,0.000808
12460.000000,2,0.279566,0.280772,0.280138,0.000441
12460.250000,2,0.281542,0.282920,0.282270,0.000417
12460.500000,2,0.286576,0.287948,0.287100,0.000485
12460.750000,2,0.296693,0.297909,0.297293,0.000469
12461.000000,2,0.309647,0.311125,0.310460,0.000530
12461.250000,2,0.328895,0.331225,0.329968,0.000773
12461.500000,2,0.351631,0.353892,0.352841,0.000843
12461.750000,2,0.380292,0.382644,0.381528,0.000879
12462.000000,2,0.411497,0.415341,0.413378,0.001347
12462.250000,2,0.448218,0.450854,0.449371,0.000901
12462.500000,2,0.485716,0.490640,0.487982,0.001521
12462.750000,2,0.527296,0.534447,0.529554,0.002252
12463.000000,2,0.568852,0.572701,0.570527,0.001217
12463.250000,2,0.612456,0.617341,0.614606,0.001680
12463.500000,2,0.653947,0.657451,0.655801,0.001205
12463.750000,2,0.695345,0.699156,0.697069,0.001266
12464.000000,2,0.732896,0.736640,0.734119,0.001293
12464.250000,2,0.768321,0.772294,0.770066,0.001280
12464.500000,2,0.798928,0.804484,0.801053,0.001819
12464.750000,2,0.828406,0.831346,0.829557,0.000986
12465.000000,2,0.849031,0.855981,0.854084,0.002187
12465.250000,2,0.876125,0.879116,0.877944,0.000996
12465.500000,2,0.893223,0.898541,0.896878,0.001608
12465.750000,2,0.912756,0.917753,0.914421,0.001521
12466.000000,2,0.923908,0.927139,0.925709,0.001107
12466.250000,2,0.935887,0.940390,0.937515,0.001357
12466.500000,2,0.944100,0.954379,0.946771,0.003218
12466.750000,2,0.953797,0.956210,0.954769,0.000750
12467.000000,2,0.961560,0.964398,0.962734,0.000901
12467.250000,2,0.970708,0.975057,0.972106,0.001377
12467.500000,2,0.977155,0.979005,0.978152,0.000703
12467.750000,2,0.984312,0.986123,0.985175,0.000542
12468.000000,2,0.990217,0.992080,0.991107,0.000599
12468.250000,2,0.997307,0.999205,0.998399,0.000650
12468.500000,2,1.004385,1.006127,1.005480,0.000555
12468.750000,2,1.011630,1.016375,1.014727,0.001419
12469.000000,2,1.020115,1.024524,1.022999,0.001323
12469.250000,2,1.031115,1.037694,1.033124,0.001968
12469.500000,2,1.037857,1.041030,1.039420,0.000861
12469.750000,2,1.040559,1.047034,1.045458,0.002090
12470.000000,2,1.050862,1.052265,1.051785,0.000450
12470.250000,2,1.056926,1.059561,1.058454,0.000782
12470.500000,2,1.058770,1.063649,1.062487,0.001574
12470.750000,2,1.066625,1.069790,1.068621,0.000997
12471.000000,2,1.069581,1.074727,1.072270,0.001465
12471.250000,2,1.073467,1.076212,1.075351,0.000989
12471.500000,2,1.077023,1.079896,1.078373,0.000868
12471.750000,2,1.080579,1.088701,1.083846,0.002298
12472.000000,2,1.112721,1.120169,1.117432,0.002328
12472.250000,2,1.089949,1.093474,1.092105,0.001107
12472.500000,2,1.091405,1.097024,1.095084,0.001834
12472.750000,2,1.098279,1.102869,1.101065,0.001483
12473.000000,2,1.102485,1.105714,1.104538,0.000952
12473.250000,2,1.107279,1.113923,1.110376,0.001796
12473.500000,2,1.111594,1.115384,1.114064,0.001233
12473.750000,2,1.118357,1.124361,1.121463,0.001626
12474.000000,2,1.124370,1.128261,1.126633,0.001350
12474.250000,2,1.132281,1.135735,1.134210,0.001233
12474.500000,2,1.138434,1.143093,1.140763,0.001370
12474.750000,2,1.145496,1.148445,1.147695,0.000921
12475.000000,2,1.150621,1.157647,1.154424,0.001911
12475.250000,2,1.158729,1.163110,1.161795,0.001497
12475.500000,2,1.168391,1.172402,1.170755,0.001158
12475.750000,2,1.179099,1.186085,1.181305,0.002050
12476.000000,2,1.201174,1.206410,1.203300,0.001582
12476.250000,2,1.195650,1.199037,1.197868,0.001011
12476.500000,2,1.202253,1.207001,1.204906,0.001289
12476.750000,2,1.211023,1.214301,1.212858,0.000976
12477.000000,2,1.217935,1.222240,1.221103,0.001370
12477.250000,2,1.227564,1.231136,1.230058,0.001180
12477.500000,2,1.235565,1.239736,1.238480,0.001325
12477.750000,2,1.243916,1.247935,1.246230,0.001323
12478.000000,2,1.242731,1.253469,1.250714,0.003401
12478.250000,2,1.255283,1.265710,1.258626,0.003123
12478.500000,2,1.259609,1.263696,1.261818,0.001435
12478.750000,2,1.264713,1.268905,1.266605,0.001493
12479.000000,2,1.266071,1.272632,1.269231,0.002124
12479.250000,2,1.269797,1.273626,1.271999,0.001387
12479.500000,2,1.269997,1.280735,1.273834,0.003138
12479.750000,2,1.272324,1.276899,1.273997,0.001508
12480.000000,2,1.270596,1.274785,1.272551,0.001387
12480.250000,2,1.270398,1.274788,1.272459,0.001307
12480.500000,2,1.271977,1.277770,1.273444,0.001963
12480.750000,2,1.272822,1.276866,1.274809,0.001404
12481.000000,2,1.268625,1.278005,1.275122,0.002837
12481.250000,2,1.274885,1.279754,1.277235,0.001430
12481.500000,2,1.277357,1.281687,1.278994,0.001443
12481.750000,2,1.280765,1.283635,1.281858,0.001009
12482.000000,2,1.276147,1.287616,1.284158,0.003476
12482.250000,2,1.283971,1.293748,1.291593,0.003175
12482.500000,2,1.300155,1.306248,1.302000,0.001887
12482.750000,2,1.310498,1.313771,1.311753,0.001179
12483.000000,2,1.317845,1.325611,1.319654,0.002513
12483.250000,2,1.319962,1.327712,1.324703,0.002285
12483.500000,2,1.318830,1.331488,1.327572,0.003753
12483.750000,2,1.332149,1.336942,1.333736,0.001554
12484.000000,2,1.335096,1.341207,1.337464,0.001929
12484.250000,2,1.340434,1.345802,1.341987,0.001837
12484.500000,2,1.333915,1.349877,1.343507,0.004440
12484.750000,2,1.343732,1.352275,1.346131,0.002664
12485.000000,2,1.340887,1.349168,1.343095,0.002549
12485.250000,2,1.336790,1.344114,1.339082,0.002357
12485.500000,2,1.330019,1.338220,1.332397,0.002683
12485.750000,2,1.318709,1.334145,1.327381,0.004217
12486.000000,2,1.323378,1.328811,1.325082,0.001738
12486.250000,2,1.318867,1.325155,1.321159,0.002032
12486.500000,2,1.310277,1.316655,1.312253,0.001906
12486.750000,2,1.295618,1.301671,1.297849,0.001884
12487.000000,2,1.273260,1.280895,1.276484,0.002290
12487.250000,2,1.245845,1.252678,1.248730,0.002493
12487.500000,2,1.210094,1.216557,1.212170,0.002242
12487.750000,2,1.169558,1.176172,1.171911,0.002051
12488.000000,2,1.120256,1.126957,1.123318,0.002269
12488.250000,2,1.059381,1.071949,1.066936,0.003710
12488.500000,2,1.000985,1.008790,1.004367,0.002574
12488.750000,2,0.933376,0.941397,0.937009,0.002511
12489.000000,2,0.863007,0.870110,0.866489,0.002308
12489.250000,2,0.787269,0.799595,0.794963,0.003886
12489.500000,2,0.722891,0.729355,0.725975,0.002144
12489.750000,2,0.654817,0.661993,0.658528,0.002238
12490.000000,2,0.588094,0.593949,0.591802,0.001961
12490.250000,2,0.525021,0.530855,0.527971,0.001899
12490.500000,2,0.465111,0.470508,0.467820,0.001846
12490.750000,2,0.412515,0.417875,0.415494,0.001681
12491.000000,2,0.367687,0.371220,0.369880,0.001084
12491.250000,2,0.332521,0.335810,0.334349,0.000967
12491.500000,2,0.305133,0.308071,0.306921,0.001009
12491.750000,2,0.290749,0.292163,0.291687,0.000472
12492.000000,3,0.292552,0.295960,0.293578,0.001017
12492.250000,3,0.295573,0.296309,0.295830,0.000272
12492.500000,3,0.303753,0.305175,0.304309,0.000497
12492.750000,3,0.317298,0.319127,0.317980,0.000562
12493.000000,3,0.337174,0.339384,0.338167,0.000796
12493.250000,3,0.362172,0.365156,0.363286,0.000924
12493.500000,3,0.392972,0.396498,0.394764,0.001249
12493.750000,3,0.429002,0.434488,0.430924,0.001747
12494.000000,3,0.468995,0.473468,0.470961,0.001550
12494.250000,3,0.512383,0.519064,0.515117,0.002181
12494.500000,3,0.560727,0.566894,0.563016,0.002078
12494.750000,3,0.611097,0.618850,0.613937,0.002644
12495.000000,3,0.663760,0.669185,0.665605,0.001680
12495.250000,3,0.715942,0.721774,0.718808,0.002031
12495.500000,3,0.766766,0.772255,0.769471,0.002002
12495.750000,3,0.814403,0.818763,0.816117,0.001391
12496.000000,3,0.858971,0.864191,0.861057,0.001732
12496.250000,3,0.900014,0.904019,0.901513,0.001161
12496.500000,3,0.938159,0.942315,0.939601,0.001327
12496.750000,3,0.972602,0.980096,0.975049,0.002340
12497.000000,3,1.003213,1.006210,1.004668,0.000921
12497.250000,3,1.027967,1.030580,1.029231,0.000926
12497.500000,3,1.049923,1.054319,1.051273,0.001462
12497.750000,3,1.067768,1.070486,1.069063,0.000924
12498.000000,3,1.084382,1.087467,1.085684,0.001053
12498.250000,3,1.100320,1.102222,1.101183,0.000652
12498.500000,3,1.113903,1.118715,1.115743,0.001411
12498.750000,3,1.124582,1.127306,1.125884,0.000981
12499.000000,3,1.130971,1.134236,1.132803,0.000893
12499.250000,3,1.137127,1.140485,1.138388,0.001104
12499.500000,3,1.139656,1.141787,1.140369,0.000722
12499.750000,3,1.139393,1.142438,1.140821,0.000820
12500.000000,3,1.133781,1.141687,1.139613,0.002446
12500.250000,3,1.129719,1.137901,1.135715,0.002517
12500.500000,3,1.127882,1.131082,1.129947,0.001062
12500.750000,3,1.119301,1.122650,1.121077,0.001102
12501.000000,3,1.110681,1.114959,1.112609,0.001332
12501.250000,3,1.103401,1.108059,1.105670,0.001348
12501.500000,3,1.099071,1.103303,1.101258,0.001216
12501.750000,3,1.097238,1.098647,1.097999,0.000526
12502.000000,3,1.091731,1.095932,1.094055,0.001194
12502.250000,3,1.086507,1.090595,1.089494,0.001302
12502.500000,3,1.083252,1.085387,1.084461,0.000701
12502.750000,3,1.076317,1.081882,1.080306,0.001704
12503.000000,3,1.076228,1.081372,1.079547,0.001468
12503.250000,3,1.082133,1.084908,1.083480,0.000872
12503.500000,3,1.087364,1.089083,1.088117,0.000562
12503.750000,3,1.092310,1.093886,1.093048,0.000531
12504.000000,3,1.090658,1.096954,1.095097,0.001932
12504.250000,3,1.096039,1.100272,1.097022,0.001397
12504.500000,3,1.090966,1.096513,1.094972,0.001734
12504.750000,3,1.094462,1.096733,1.095780,0.000760
12505.000000,3,1.094581,1.097638,1.096671,0.000935
12505.250000,3,1.096582,1.100322,1.097972,0.001171
12505.500000,3,1.096702,1.098205,1.097266,0.000438
12505.750000,3,1.093092,1.095341,1.094143,0.000703
12506.000000,3,1.089720,1.090615,1.090216,0.000282
12506.250000,3,1.086279,1.088372,1.087604,0.000635
12506.500000,3,1.087887,1.088872,1.088335,0.000330
12506.750000,3,1.090937,1.093304,1.092544,0.000722
12507.000000,3,1.100761,1.104126,1.101708,0.001054
12507.250000,3,1.106132,1.111514,1.109858,0.001600
12507.500000,3,1.118710,1.121188,1.119429,0.000757
12507.750000,3,1.124148,1.127469,1.126057,0.001068
12508.000000,3,1.131423,1.134943,1.133100,0.001138
12508.250000,3,1.129422,1.140635,1.138241,0.003632
12508.500000,3,1.146741,1.149156,1.147496,0.000780
12508.750000,3,1.154124,1.156475,1.155041,0.000881
12509.000000,3,1.160814,1.169813,1.162660,0.002938
12509.250000,3,1.166278,1.167787,1.166699,0.000528
12509.500000,3,1.170412,1.171536,1.170808,0.000375
12509.750000,3,1.172971,1.177490,1.174366,0.001399
12510.000000,3,1.175805,1.181096,1.177417,0.001637
12510.250000,3,1.178206,1.181084,1.180198,0.000864
12510.500000,3,1.180212,1.185836,1.184397,0.001767
12510.750000,3,1.187700,1.190531,1.189587,0.000843
12511.000000,3,1.192070,1.194790,1.193962,0.000841
12511.250000,3,1.191871,1.199528,1.197657,0.002454
12511.500000,3,1.201078,1.204227,1.202892,0.000915
12511.750000,3,1.206568,1.211854,1.208271,0.001604
12512.000000,3,1.209113,1.213754,1.212286,0.001442
12512.250000,3,1.216442,1.218766,1.217801,0.000873
12512.500000,3,1.219501,1.222384,1.221103,0.001022
12512.750000,3,1.221649,1.224517,1.223445,0.000919
12513.000000,3,1.215856,1.225457,1.223362,0.003158
12513.250000,3,1.223603,1.226185,1.225138,0.000941
12513.500000,3,1.223643,1.226568,1.225602,0.000970
12513.750000,3,1.225629,1.227167,1.226243,0.000449
12514.000000,3,1.225583,1.228360,1.227195,0.000881
12514.250000,3,1.227071,1.229188,1.228251,0.000682
12514.500000,3,1.226463,1.229846,1.229005,0.001088
12514.750000,3,1.229016,1.232682,1.231366,0.001084
12515.000000,3,1.234248,1.238997,1.235805,0.001411
12515.250000,3,1.237835,1.240232,1.239421,0.000822
12515.500000,3,1.243250,1.249663,1.244543,0.002113
12515.750000,3,1.244996,1.249421,1.247730,0.001573
12516.000000,3,1.251772,1.253785,1.252872,0.000786
12516.250000,3,1.255246,1.264839,1.257328,0.003115
12516.500000,3,1.257660,1.262773,1.259881,0.001398
12516.750000,3,1.256288,1.262185,1.260442,0.001813
12517.000000,3,1.260894,1.262805,1.261911,0.000748
12517.250000,3,1.260494,1.267967,1.262288,0.002366
12517.500000,3,1.257688,1.259892,1.259161,0.000688
12517.750000,3,1.254462,1.263091,1.256773,0.002665
12518.000000,3,1.249073,1.254768,1.250688,0.001761
12518.250000,3,1.240820,1.251590,1.243192,0.003497
12518.500000,3,1.229215,1.241708,1.231766,0.004092
12518.750000,3,1.213094,1.220673,1.214759,0.002451
12519.000000,3,1.188942,1.193810,1.192521,0.001554
12519.250000,3,1.160438,1.167479,1.165566,0.002316
12519.500000,3,1.131792,1.135639,1.134129,0.001086
12519.750000,3,1.093130,1.097378,1.095834,0.001304
12520.000000,3,1.048409,1.053537,1.051676,0.001858
12520.250000,3,0.999056,1.003274,1.001466,0.001353
12520.500000,3,0.942596,0.947873,0.946177,0.001757
12520.750000,3,0.882269,0.888669,0.885720,0.002330
12521.000000,3,0.819729,0.825839,0.823344,0.001956
12521.250000,3,0.755497,0.761833,0.759060,0.002031
12521.500000,3,0.690605,0.697210,0.694697,0.002071
12521.750000,3,0.627147,0.633197,0.630200,0.001897
12522.000000,3,0.564840,0.570802,0.567990,0.002191
12522.250000,3,0.506656,0.511852,0.509331,0.001753
12522.500000,3,0.453535,0.458204,0.455963,0.001475
12522.750000,3,0.406344,0.410598,0.408429,0.001415
12523.000000,3,0.366846,0.370381,0.368649,0.001196
12523.250000,3,0.335534,0.338316,0.337019,0.000987
12523.500000,3,0.311375,0.315549,0.314071,0.001224
12523.750000,3,0.299891,0.301571,0.300742,0.000559
12524.000000,4,0.299752,0.301746,0.300872,0.000606
12524.250000,4,0.306034,0.310095,0.307322,0.001272
12524.500000,4,0.317568,0.320536,0.318824,0.001055
12524.750000,4,0.340746,0.344411,0.342415,0.001296
12525.000000,4,0.368312,0.372417,0.370050,0.001355
12525.250000,4,0.406070,0.410055,0.407944,0.001534
12525.500000,4,0.446386,0.451460,0.448699,0.001820
12525.750000,4,0.495340,0.501111,0.497852,0.002149
12526.000000,4,0.546314,0.552124,0.549143,0.001945
12526.250000,4,0.606513,0.616981,0.610522,0.003404
12526.500000,4,0.668550,0.674789,0.671675,0.002326
12526.750000,4,0.736337,0.744758,0.739869,0.002948
12527.000000,4,0.800437,0.806767,0.803509,0.002485
12527.250000,4,0.864102,0.870536,0.866963,0.002233
12527.500000,4,0.919799,0.927198,0.922662,0.002553
12527.750000,4,0.974815,0.983959,0.977722,0.003104
12528.000000,4,1.023566,1.031941,1.027184,0.002768
12528.250000,4,1.074331,1.087080,1.077958,0.004123
12528.500000,4,1.117591,1.127221,1.120513,0.003129
12528.750000,4,1.158848,1.167751,1.161484,0.002939
12529.000000,4,1.188902,1.202940,1.192412,0.004504
12529.250000,4,1.216547,1.221622,1.218411,0.001688
12529.500000,4,1.235974,1.244758,1.238200,0.002821
12529.750000,4,1.256160,1.260894,1.258088,0.001434
12530.000000,4,1.272331,1.275694,1.273353,0.001067
12530.250000,4,1.287946,1.292737,1.289803,0.001540
12530.500000,4,1.295895,1.299347,1.297621,0.001204
12530.750000,4,1.304447,1.306751,1.305801,0.000767
12531.000000,4,1.305390,1.308323,1.307120,0.000882
12531.250000,4,1.309747,1.313152,1.311468,0.000923
12531.500000,4,1.309103,1.313361,1.312065,0.001393
12531.750000,4,1.312708,1.318530,1.316600,0.001818
12532.000000,4,1.317523,1.322583,1.318809,0.001676
12532.250000,4,1.316740,1.319882,1.318278,0.000916
12532.500000,4,1.311308,1.314897,1.313281,0.001265
12532.750000,4,1.310102,1.316652,1.312133,0.002122
12533.000000,4,1.301644,1.309602,1.306167,0.002369
12533.250000,4,1.304510,1.309852,1.306941,0.001755
12533.500000,4,1.299358,1.306890,1.303751,0.002224
12533.750000,4,1.295813,1.307449,1.302624,0.003277
12534.000000,4,1.294275,1.299312,1.296118,0.001579
12534.250000,4,1.290828,1.295573,1.292097,0.001553
12534.500000,4,1.278848,1.287537,1.283754,0.002399
12534.750000,4,1.281028,1.285652,1.282562,0.001462
12535.000000,4,1.274015,1.281694,1.278654,0.002220
12535.250000,4,1.266965,1.282013,1.277481,0.004492
12535.500000,4,1.268114,1.275292,1.271922,0.002013
12535.750000,4,1.256920,1.269380,1.265377,0.003647
12536.000000,4,1.252267,1.259419,1.255839,0.001954
12536.250000,4,1.246985,1.254663,1.251056,0.002066
12536.500000,4,1.245779,1.251728,1.247847,0.001890
12536.750000,4,1.249386,1.256151,1.251134,0.002265
12537.000000,4,1.248572,1.253017,1.250871,0.001238
12537.250000,4,1.253463,1.258438,1.254637,0.001638
12537.500000,4,1.248306,1.255512,1.250258,0.002325
12537.750000,4,1.244615,1.247543,1.245466,0.000992
12538.000000,4,1.233624,1.237682,1.235390,0.001203
12538.250000,4,1.227743,1.231567,1.229177,0.001151
12538.500000,4,1.215875,1.218747,1.216919,0.000969
12538.750000,4,1.204226,1.208481,1.206319,0.001371
12539.000000,4,1.187496,1.194332,1.189822,0.002232
12539.250000,4,1.173383,1.175701,1.174554,0.000808
12539.500000,4,1.156654,1.163637,1.158602,0.002232
12539.750000,4,1.147960,1.153562,1.149634,0.001695
12540.000000,4,1.244157,1.259148,1.254025,0.005523
12540.250000,4,1.137865,1.142332,1.140741,0.001290
12540.500000,4,1.139019,1.143936,1.140127,0.001581
12540.750000,4,1.139076,1.141330,1.139835,0.000757
12541.000000,4,1.134842,1.139493,1.136041,0.001534
12541.250000,4,1.133177,1.136427,1.134757,0.001001
12541.500000,4,1.129148,1.131677,1.130973,0.000877
12541.750000,4,1.131454,1.134560,1.132542,0.001032
12542.000000,4,1.129148,1.136687,1.130658,0.002503
12542.250000,4,1.127257,1.131944,1.128536,0.001478
12542.500000,4,1.118981,1.123117,1.120594,0.001262
12542.750000,4,1.111570,1.120950,1.114185,0.002907
12543.000000,4,1.102691,1.107081,1.103790,0.001416
12543.250000,4,1.097982,1.101139,1.098974,0.000980
12543.500000,4,1.090740,1.093301,1.091643,0.000779
12543.750000,4,1.087685,1.089763,1.088607,0.000596
12544.000000,4,1.079801,1.081464,1.080835,0.000518
12544.250000,4,1.068787,1.074723,1.073578,0.001972
12544.500000,4,1.059051,1.064702,1.063083,0.001718
12544.750000,4,1.054907,1.059176,1.057623,0.001257
12545.000000,4,1.050803,1.053394,1.052580,0.000902
12545.250000,4,1.052601,1.055652,1.054248,0.001042
12545.500000,4,1.050045,1.054996,1.053416,0.001528
12545.750000,4,1.052900,1.056707,1.055354,0.001212
12546.000000,4,1.043564,1.051428,1.049859,0.002614
12546.250000,4,1.046280,1.048705,1.047875,0.000736
12546.500000,4,1.037074,1.042239,1.040594,0.001574
12546.750000,4,1.037595,1.039636,1.038640,0.000840
12547.000000,4,1.031683,1.034977,1.033734,0.001018
12547.250000,4,1.024852,1.033280,1.031242,0.002681
12547.500000,4,1.022735,1.027424,1.026049,0.001581
12547.750000,4,1.022958,1.025492,1.024361,0.000934
12548.000000,4,1.016474,1.019030,1.017736,0.001001
12548.250000,4,1.009105,1.017774,1.015218,0.002695
12548.500000,4,1.010832,1.013447,1.012161,0.000932
12548.750000,4,1.007298,1.014936,1.012615,0.002343
12549.000000,4,1.009098,1.012099,1.010463,0.000949
12549.250000,4,1.003753,1.011992,1.009490,0.002511
12549.500000,4,1.002966,1.006596,1.004886,0.001159
12549.750000,4,0.999566,1.003084,1.001253,0.001285
12550.000000,4,0.991316,0.994968,0.993093,0.001028
12550.250000,4,0.985649,0.989012,0.986919,0.001071
12550.500000,4,0.973343,0.976742,0.974795,0.001239
12550.750000,4,0.958546,0.964500,0.961080,0.001651
12551.000000,4,0.937652,0.943013,0.940375,0.001549
12551.250000,4,0.916953,0.922335,0.919372,0.001534
12551.500000,4,0.889544,0.893609,0.891299,0.001202
12551.750000,4,0.861261,0.864365,0.863007,0.000905
12552.000000,4,0.822994,0.829602,0.826824,0.002075
12552.250000,4,0.787169,0.793727,0.790932,0.001961
12552.500000,4,0.745186,0.750539,0.747693,0.001578
