# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.245877,0.289426,0.272686,0.016313
5628.250000,1,0.244523,0.291763,0.274886,0.016038
5628.500000,1,0.257666,0.295698,0.281049,0.013719
5628.750000,1,0.259145,0.300108,0.283125,0.015571
5629.000000,1,0.271288,0.307171,0.291212,0.014073
5629.250000,1,0.277283,0.319457,0.300566,0.016408
5629.500000,1,0.289386,0.334250,0.317393,0.016002
5629.750000,1,0.303959,0.357880,0.338710,0.018115
5630.000000,1,0.332874,0.387754,0.372061,0.018209
5630.250000,1,0.352063,0.414170,0.395326,0.020374
5630.500000,1,0.382014,0.442719,0.425374,0.020194
5630.750000,1,0.406905,0.469914,0.452939,0.021407
5631.000000,1,0.469597,0.536543,0.502355,0.019249
5631.250000,1,0.555622,0.687556,0.586137,0.041923
5631.500000,1,0.606437,0.740950,0.640347,0.044441
5631.750000,1,0.646675,0.783540,0.687350,0.051291
5632.000000,1,0.679797,0.837400,0.725113,0.057282
5632.250000,1,0.711528,0.915531,0.767010,0.071620
5632.500000,1,0.751268,1.012586,0.830144,0.097130
5632.750000,1,0.784323,0.970875,0.841681,0.066128
5633.000000,1,0.820286,0.949108,0.870435,0.050403
5633.250000,1,0.848347,0.963407,0.893702,0.047511
5633.500000,1,0.864328,0.999999,0.915955,0.051551
5633.750000,1,0.877946,1.061746,0.930038,0.055691
5634.000000,1,0.878407,0.991540,0.913415,0.032641
5634.250000,1,0.888347,0.987566,0.920770,0.027669
5634.500000,1,0.912804,1.013167,0.949324,0.027984
5634.750000,1,0.928878,1.031639,0.972078,0.031052
5635.000000,1,0.921983,1.048137,0.990320,0.042033
5635.250000,1,0.924526,1.018655,0.976592,0.029189
5635.500000,1,0.914287,1.015675,0.967444,0.028300
5635.750000,1,0.920440,1.030841,0.977158,0.029632
5636.000000,1,0.944485,1.107178,1.020720,0.045745
5636.250000,1,0.974208,1.230118,1.085837,0.080570
5636.500000,1,0.986429,1.180488,1.066369,0.054790
5636.750000,1,0.986871,1.124770,1.043299,0.043404
5637.000000,1,0.978984,1.095001,1.030560,0.039083
5637.250000,1,0.987233,1.093479,1.038087,0.039996
5637.500000,1,1.020111,1.175940,1.086510,0.057202
5637.750000,1,1.033018,1.217766,1.092997,0.059735
5638.000000,1,1.033734,1.147897,1.098326,0.041341
5638.250000,1,1.043927,1.153371,1.106226,0.037576
5638.500000,1,1.072739,1.165073,1.119035,0.037201
5638.750000,1,1.089307,1.214984,1.157371,0.045225
5639.000000,1,1.096690,1.202121,1.148606,0.036611
5639.250000,1,1.115569,1.209335,1.157990,0.034285
5639.500000,1,1.138145,1.236336,1.182499,0.033239
5639.750000,1,1.142469,1.238172,1.191603,0.030426
5640.000000,1,1.038904,1.195852,1.127053,0.043682
5640.250000,1,1.134650,1.313872,1.205965,0.054932
5640.500000,1,1.137249,1.375540,1.218786,0.072653
5640.750000,1,1.148871,1.428695,1.237312,0.083926
5641.000000,1,1.163731,1.580731,1.288154,0.124644
5641.250000,1,1.168248,1.847258,1.362581,0.210734
5641.500000,1,1.152019,1.616782,1.285829,0.137203
5641.750000,1,1.136929,1.536451,1.252929,0.118057
5642.000000,1,1.133931,1.430613,1.241853,0.088761
5642.250000,1,1.146073,1.397717,1.256419,0.079723
5642.500000,1,1.172466,1.633802,1.333413,0.146703
5642.750000,1,1.179211,1.449903,1.279588,0.079269
5643.000000,1,1.167309,1.382754,1.251667,0.062834
5643.250000,1,1.146942,1.293300,1.211690,0.041686
5643.500000,1,1.142805,1.272839,1.206379,0.041307
5643.750000,1,1.152778,1.391597,1.248827,0.070945
5644.000000,1,1.166120,1.327780,1.239454,0.053350
5644.250000,1,1.178961,1.315879,1.236237,0.044420
5644.500000,1,1.179311,1.337283,1.237551,0.050869
5644.750000,1,1.169537,1.390774,1.238681,0.068696
5645.000000,1,1.161453,1.600044,1.288402,0.136513
5645.250000,1,1.157805,1.419702,1.234752,0.086602
5645.500000,1,1.175054,1.386866,1.234426,0.070625
5645.750000,1,1.168044,1.388481,1.247995,0.067920
5646.000000,1,1.160286,1.418566,1.263645,0.074815
5646.250000,1,1.148718,1.507351,1.277532,0.101986
5646.500000,1,1.089752,1.299935,1.202757,0.057352
5646.750000,1,1.081071,1.291359,1.189912,0.055331
5647.000000,1,1.097658,1.316671,1.203396,0.057921
5647.250000,1,1.129622,1.378060,1.235808,0.065979
5647.500000,1,1.191171,1.542073,1.304117,0.099053
5647.750000,1,1.164824,1.453569,1.277986,0.078098
5648.000000,1,1.149188,1.405196,1.259831,0.070130
5648.250000,1,1.119207,1.338128,1.232421,0.060232
5648.500000,1,1.111209,1.316338,1.220883,0.056472
5648.750000,1,1.133589,1.363377,1.237878,0.063755
5649.000000,1,1.050832,1.238772,1.184493,0.059110
5649.250000,1,1.029494,1.232267,1.166622,0.064445
5649.500000,1,1.016616,1.213709,1.146654,0.064401
5649.750000,1,0.993905,1.194051,1.126277,0.065239
5650.000000,1,0.990953,1.184028,1.116581,0.067932
5650.250000,1,1.002308,1.200887,1.131116,0.068808
5650.500000,1,1.033996,1.225971,1.159876,0.068849
5650.750000,1,1.050260,1.250135,1.178153,0.074896
5651.000000,1,1.069604,1.263876,1.194646,0.070104
5651.250000,1,1.070647,1.264755,1.200079,0.067089
5651.500000,1,1.072566,1.262087,1.193935,0.066416
5651.750000,1,1.114913,1.314953,1.217389,0.069865
5652.000000,1,1.129586,1.360733,1.245517,0.075547
5652.250000,1,1.160359,1.395920,1.273389,0.076526
5652.500000,1,1.202125,1.439681,1.306907,0.071089
5652.750000,1,1.119123,1.374394,1.260795,0.077250
5653.000000,1,1.101168,1.341565,1.242040,0.075433
5653.250000,1,1.076054,1.330003,1.234542,0.080501
5653.500000,1,1.107525,1.344833,1.259577,0.074427
5653.750000,1,1.168070,1.365730,1.293312,0.063369
5654.000000,1,1.116164,1.345743,1.275393,0.075606
5654.250000,1,1.056276,1.316072,1.241172,0.086342
5654.500000,1,1.026682,1.280455,1.209059,0.084726
5654.750000,1,1.002616,1.259089,1.184834,0.084750
5655.000000,1,1.044052,1.278526,1.204889,0.073924
5655.250000,1,1.006297,1.266934,1.187205,0.081656
5655.500000,1,0.994055,1.265625,1.181235,0.084197
5655.750000,1,0.969771,1.244988,1.156491,0.084775
5656.000000,1,0.960032,1.217736,1.129832,0.076559
5656.250000,1,0.974851,1.206753,1.108262,0.065119
5656.500000,1,0.935867,1.123967,1.040097,0.056105
5656.750000,1,0.849710,1.059919,0.975723,0.062330
5657.000000,1,0.800112,1.002107,0.921919,0.059536
5657.250000,1,0.753054,0.935318,0.855895,0.054913
5657.500000,1,0.727986,0.863547,0.791498,0.041862
5657.750000,1,0.618895,0.744962,0.687564,0.041111
5658.000000,1,0.544268,0.653891,0.607989,0.036891
5658.250000,1,0.474252,0.580093,0.538368,0.035818
5658.500000,1,0.423348,0.516506,0.481304,0.031081
5658.750000,1,0.384748,0.458575,0.428666,0.025147
5659.000000,1,0.339875,0.399126,0.376370,0.020814
5659.250000,1,0.297255,0.353370,0.331930,0.019757
5659.500000,1,0.278522,0.323506,0.305909,0.016017
5659.750000,1,0.252459,0.304296,0.285657,0.017666
5660.000000,2,0.244870,0.301861,0.262997,0.015867
5660.250000,2,0.254558,0.322074,0.271350,0.019915
5660.500000,2,0.270995,0.342901,0.287166,0.021519
5660.750000,2,0.287044,0.355462,0.302115,0.020750
5661.000000,2,0.304019,0.362161,0.321676,0.016396
5661.250000,2,0.335702,0.394348,0.355363,0.016662
5661.500000,2,0.370518,0.418413,0.391691,0.013252
5661.750000,2,0.413508,0.460396,0.438985,0.012830
5662.000000,2,0.454536,0.498742,0.485948,0.013616
5662.250000,2,0.506661,0.549152,0.536606,0.013645
5662.500000,2,0.574516,0.617310,0.596686,0.013264
5662.750000,2,0.614395,0.648096,0.636777,0.011981
5663.000000,2,0.650538,0.706218,0.690010,0.017578
5663.250000,2,0.694439,0.766998,0.749427,0.023029
5663.500000,2,0.757509,0.826246,0.809338,0.022479
5663.750000,2,0.840561,0.900715,0.867501,0.018778
5664.000000,2,0.844893,0.908954,0.884135,0.018928
5664.250000,2,0.862432,0.936012,0.912088,0.021529
5664.500000,2,0.899428,0.975015,0.953182,0.022553
5664.750000,2,0.946557,1.040482,1.007386,0.026199
5665.000000,2,0.998983,1.138330,1.072334,0.035959
5665.250000,2,1.014351,1.108268,1.079833,0.027774
5665.500000,2,0.994646,1.100938,1.071685,0.031324
5665.750000,2,0.981653,1.096555,1.065724,0.033829
5666.000000,2,1.000531,1.117083,1.079674,0.032901
5666.250000,2,1.072559,1.183349,1.131186,0.029578
5666.500000,2,1.067541,1.176609,1.138154,0.030308
5666.750000,2,1.063983,1.186783,1.151333,0.035929
5667.000000,2,1.078404,1.190238,1.159144,0.032927
5667.250000,2,1.111397,1.180946,1.161830,0.021527
5667.500000,2,1.160624,1.196715,1.182585,0.013774
5667.750000,2,1.087256,1.193693,1.159644,0.029949
5668.000000,2,1.092431,1.208640,1.172849,0.032737
5668.250000,2,1.100494,1.212369,1.179993,0.032245
5668.500000,2,1.100475,1.203280,1.173552,0.030502
5668.750000,2,1.110076,1.191056,1.165666,0.025759
5669.000000,2,1.038226,1.163635,1.133584,0.037985
5669.250000,2,1.016934,1.160059,1.125919,0.042802
5669.500000,2,1.014006,1.174833,1.137256,0.047985
5669.750000,2,1.020719,1.193988,1.156767,0.052724
5670.000000,2,1.015347,1.206052,1.163760,0.057392
5670.250000,2,1.037595,1.204829,1.166851,0.050478
5670.500000,2,1.028230,1.191848,1.153001,0.049126
5670.750000,2,1.035584,1.183453,1.148799,0.044537
5671.000000,2,1.107986,1.203761,1.175838,0.027684
5671.250000,2,1.173636,1.233188,1.207393,0.017029
5671.500000,2,1.175371,1.247098,1.220774,0.019837
5671.750000,2,1.201560,1.243800,1.230947,0.012596
5672.000000,2,1.189809,1.281485,1.228835,0.023932
5672.250000,2,1.172570,1.335228,1.226553,0.044074
5672.500000,2,1.177552,1.432234,1.246843,0.072443
5672.750000,2,1.186584,1.395269,1.245839,0.058825
5673.000000,2,1.197164,1.385323,1.254109,0.052347
5673.250000,2,1.197154,1.411997,1.260985,0.059788
5673.500000,2,1.191328,1.490422,1.266729,0.086691
5673.750000,2,1.181294,1.494621,1.257756,0.091646
5674.000000,2,1.164462,1.369413,1.223197,0.058110
5674.250000,2,1.164085,1.339900,1.216471,0.049408
5674.500000,2,1.169761,1.347786,1.225196,0.049788
5674.750000,2,1.175637,1.371907,1.234158,0.055547
5675.000000,2,1.153326,1.391385,1.233377,0.065678
5675.250000,2,1.149297,1.296685,1.198443,0.041825
5675.500000,2,1.137089,1.265368,1.182238,0.036748
5675.750000,2,1.144356,1.262392,1.184931,0.034349
5676.000000,2,1.181890,1.306119,1.224030,0.036751
5676.250000,2,1.199122,1.372133,1.253267,0.049930
5676.500000,2,1.208869,1.415131,1.259048,0.061827
5676.750000,2,1.196737,1.328623,1.238233,0.038411
5677.000000,2,1.187497,1.288997,1.222126,0.030830
5677.250000,2,1.181016,1.310742,1.225174,0.038059
5677.500000,2,1.190316,1.382385,1.250916,0.054393
5677.750000,2,1.202464,1.357446,1.255182,0.043228
5678.000000,2,1.211138,1.320560,1.256657,0.030852
5678.250000,2,1.206106,1.267011,1.244819,0.020809
5678.500000,2,1.191199,1.247944,1.222144,0.020546
5678.750000,2,1.184450,1.242500,1.220452,0.019015
5679.000000,2,1.179339,1.239156,1.212596,0.019939
5679.250000,2,1.166499,1.238797,1.211677,0.025801
5679.500000,2,1.173222,1.240949,1.212992,0.023983
5679.750000,2,1.166016,1.226155,1.198175,0.021459
5680.000000,2,1.121077,1.198960,1.168489,0.024231
5680.250000,2,1.123482,1.177936,1.155584,0.019599
5680.500000,2,1.116877,1.170930,1.148163,0.017117
5680.750000,2,1.120219,1.190429,1.158863,0.019727
5681.000000,2,1.151132,1.213041,1.177877,0.017659
5681.250000,2,1.175982,1.237726,1.194035,0.019155
5681.500000,2,1.157854,1.230142,1.190482,0.021241
5681.750000,2,1.163886,1.216457,1.189419,0.018965
5682.000000,2,1.151311,1.231104,1.187793,0.026465
5682.250000,2,1.136533,1.254337,1.186806,0.037075
5682.500000,2,1.149823,1.261879,1.204676,0.036355
5682.750000,2,1.133556,1.222889,1.182235,0.031123
5683.000000,2,1.105201,1.192425,1.154233,0.027340
5683.250000,2,1.085292,1.171232,1.130983,0.025672
5683.500000,2,1.087207,1.167658,1.129740,0.027078
5683.750000,2,1.097777,1.199531,1.146267,0.034213
5684.000000,2,1.098710,1.185063,1.142670,0.027051
5684.250000,2,1.098720,1.188073,1.142137,0.026137
5684.500000,2,1.080994,1.171898,1.129766,0.026058
5684.750000,2,1.062495,1.156100,1.117691,0.027291
5685.000000,2,1.056093,1.154053,1.105000,0.025841
5685.250000,2,1.045841,1.138743,1.099409,0.026767
5685.500000,2,1.044888,1.138723,1.095633,0.025969
5685.750000,2,1.045107,1.142488,1.098193,0.026129
5686.000000,2,1.048352,1.140462,1.098046,0.024519
5686.250000,2,1.077110,1.142211,1.106552,0.022793
5686.500000,2,1.037689,1.084593,1.064181,0.014608
5686.750000,2,1.007957,1.214572,1.077192,0.058019
5687.000000,2,0.995649,1.245467,1.073728,0.070463
5687.250000,2,0.989257,1.261853,1.072773,0.076702
5687.500000,2,0.973193,1.343891,1.085980,0.104369
5687.750000,2,0.917312,1.115036,0.982050,0.054867
5688.000000,2,0.855301,1.004286,0.906746,0.041249
5688.250000,2,0.794793,0.935002,0.842467,0.039252
5688.500000,2,0.750868,0.873736,0.796776,0.035649
5688.750000,2,0.719641,0.807061,0.767617,0.036893
5689.000000,2,0.657069,0.733009,0.691690,0.029619
5689.250000,2,0.594598,0.666248,0.624091,0.026642
5689.500000,2,0.530098,0.603078,0.558656,0.026404
5689.750000,2,0.471251,0.557483,0.497477,0.032101
5690.000000,2,0.425976,0.572443,0.463529,0.052008
5690.250000,2,0.391628,0.509172,0.417601,0.039337
5690.500000,2,0.361856,0.466245,0.383439,0.033951
5690.750000,2,0.333057,0.431131,0.353237,0.031225
5691.000000,2,0.305174,0.397950,0.324478,0.029068
5691.250000,2,0.281966,0.394338,0.305190,0.034508
5691.500000,2,0.264223,0.342894,0.281679,0.023623
5691.750000,2,0.253228,0.322152,0.269030,0.020727
5692.000000,3,0.337769,0.370305,0.352415,0.010007
5692.250000,3,0.340721,0.379990,0.359278,0.010930
5692.500000,3,0.354486,0.414839,0.379372,0.016435
5692.750000,3,0.366387,0.417422,0.389444,0.014792
5693.000000,3,0.383962,0.426221,0.405807,0.013836
5693.250000,3,0.406811,0.464529,0.429041,0.017485
5693.500000,3,0.443095,0.533700,0.469173,0.027950
5693.750000,3,0.487585,0.611875,0.525246,0.039108
5694.000000,3,0.519525,0.631991,0.549212,0.033877
5694.250000,3,0.549065,0.655816,0.572416,0.032739
5694.500000,3,0.577316,0.690260,0.603587,0.034109
5694.750000,3,0.606425,0.738572,0.641296,0.038865
5695.000000,3,0.615641,0.795971,0.671070,0.050560
5695.250000,3,0.716176,0.874148,0.759424,0.046907
5695.500000,3,0.766804,0.926139,0.816224,0.046077
5695.750000,3,0.801487,0.982008,0.857695,0.051838
5696.000000,3,0.833037,1.046754,0.904213,0.065168
5696.250000,3,0.874725,1.208150,0.982962,0.112686
5696.500000,3,0.889041,1.201180,0.974420,0.101009
5696.750000,3,0.913217,1.223705,0.987531,0.097077
5697.000000,3,0.946479,1.245947,1.009310,0.093227
5697.250000,3,0.975713,1.347112,1.046016,0.116674
5697.500000,3,1.008153,1.505623,1.109752,0.160040
5697.750000,3,0.970289,1.315075,1.054846,0.102604
5698.000000,3,0.962218,1.271619,1.045365,0.091175
5698.250000,3,0.965667,1.245977,1.050351,0.082228
5698.500000,3,0.992991,1.271468,1.087725,0.087016
5698.750000,3,1.024631,1.298909,1.141277,0.101933
5699.000000,3,1.005497,1.270041,1.110705,0.085601
5699.250000,3,0.978294,1.202117,1.056279,0.066184
5699.500000,3,0.962103,1.198280,1.037792,0.069911
5699.750000,3,0.956485,1.230177,1.042077,0.083191
5700.000000,3,0.974507,1.406051,1.104817,0.129765
5700.250000,3,0.987334,1.288973,1.098791,0.089163
5700.500000,3,1.000622,1.243586,1.104060,0.072638
5700.750000,3,1.002656,1.224240,1.108391,0.068109
5701.000000,3,1.005133,1.214910,1.119216,0.069664
5701.250000,3,1.021542,1.346337,1.174392,0.106107
5701.500000,3,1.033223,1.350851,1.142464,0.092357
5701.750000,3,1.056235,1.324059,1.149723,0.078194
5702.000000,3,1.071663,1.306494,1.155493,0.068721
5702.250000,3,1.078145,1.343419,1.169092,0.075813
5702.500000,3,1.089282,1.517722,1.217290,0.123006
5702.750000,3,1.062331,1.278191,1.147616,0.060395
5703.000000,3,1.055212,1.206758,1.127669,0.042620
5703.250000,3,1.062560,1.139729,1.113940,0.025373
5703.500000,3,1.074940,1.144314,1.114778,0.024145
5703.750000,3,1.076425,1.182327,1.129335,0.035024
5704.000000,3,1.002094,1.141463,1.092614,0.042482
5704.250000,3,0.983008,1.123360,1.079195,0.042252
5704.500000,3,0.980146,1.120462,1.078209,0.041971
5704.750000,3,0.985577,1.133596,1.085902,0.044130
5705.000000,3,0.993679,1.154761,1.099739,0.048642
5705.250000,3,0.980392,1.130468,1.084334,0.045105
5705.500000,3,0.972714,1.110507,1.069465,0.041120
5705.750000,3,0.965679,1.101584,1.058366,0.039553
5706.000000,3,0.980260,1.098736,1.063550,0.035210
5706.250000,3,1.029074,1.158097,1.097012,0.037095
5706.500000,3,1.052910,1.144501,1.108098,0.027614
5706.750000,3,1.047849,1.153290,1.113372,0.030559
5707.000000,3,1.043486,1.157215,1.114163,0.031624
5707.250000,3,1.032163,1.160232,1.115224,0.036800
5707.500000,3,1.043136,1.197155,1.126255,0.041962
5707.750000,3,1.032786,1.156182,1.112410,0.036003
5708.000000,3,1.037734,1.162894,1.115901,0.035959
5708.250000,3,1.034344,1.137268,1.104517,0.030319
5708.500000,3,1.026600,1.128437,1.088803,0.027896
5708.750000,3,1.049293,1.156975,1.091025,0.030229
5709.000000,3,1.059304,1.141464,1.079457,0.025432
5709.250000,3,1.056877,1.140347,1.080492,0.025432
5709.500000,3,1.067090,1.157330,1.098766,0.026850
5709.750000,3,1.054178,1.190514,1.117228,0.035576
5710.000000,3,1.062752,1.218279,1.140010,0.046294
5710.250000,3,1.100650,1.193008,1.143253,0.029123
5710.500000,3,1.093932,1.175670,1.135606,0.027849
5710.750000,3,1.084349,1.172758,1.130216,0.027372
5711.000000,3,1.101044,1.197591,1.148296,0.032532
5711.250000,3,1.138070,1.251418,1.179984,0.037535
5711.500000,3,1.145549,1.240491,1.187063,0.031365
5711.750000,3,1.138124,1.220990,1.186607,0.027775
5712.000000,3,1.092177,1.229641,1.185053,0.041051
5712.250000,3,1.124345,1.239774,1.192510,0.034253
5712.500000,3,1.168790,1.251323,1.210352,0.027871
5712.750000,3,1.149271,1.296502,1.216697,0.043172
5713.000000,3,1.134745,1.256602,1.204753,0.035923
5713.250000,3,1.109386,1.210064,1.182019,0.032746
5713.500000,3,1.095395,1.206428,1.164650,0.032742
5713.750000,3,1.107318,1.218317,1.162689,0.031391
5714.000000,3,1.089837,1.210753,1.157581,0.033871
5714.250000,3,1.098522,1.225259,1.173268,0.035061
5714.500000,3,1.115357,1.236487,1.196987,0.035988
5714.750000,3,1.129016,1.243509,1.211911,0.034747
5715.000000,3,1.130872,1.247113,1.202202,0.042088
5715.250000,3,1.138356,1.264876,1.221042,0.036444
5715.500000,3,1.141383,1.273530,1.225279,0.037664
5715.750000,3,1.154587,1.297016,1.241314,0.039988
5716.000000,3,1.173127,1.327715,1.266430,0.042519
5716.250000,3,1.213779,1.346431,1.283997,0.037256
5716.500000,3,1.212175,1.317089,1.267227,0.034092
5716.750000,3,1.160326,1.280868,1.236263,0.040279
5717.000000,3,1.144449,1.267924,1.220390,0.039670
5717.250000,3,1.144742,1.278968,1.224827,0.040983
5717.500000,3,1.192031,1.312392,1.255767,0.039498
5717.750000,3,1.188934,1.320387,1.266487,0.044101
5718.000000,3,1.173672,1.315888,1.262948,0.047944
5718.250000,3,1.124365,1.288310,1.230730,0.053977
5718.500000,3,1.071670,1.259720,1.193664,0.058402
5718.750000,3,1.045544,1.242830,1.169397,0.058709
5719.000000,3,1.010006,1.236348,1.151047,0.064938
5719.250000,3,0.997095,1.218290,1.137379,0.064822
5719.500000,3,0.971374,1.186704,1.111869,0.063845
5719.750000,3,0.926716,1.132466,1.061562,0.060693
5720.000000,3,0.870045,1.079272,1.001807,0.058977
5720.250000,3,0.812037,0.991387,0.933063,0.053526
5720.500000,3,0.770055,0.946896,0.887371,0.051827
5720.750000,3,0.745129,0.918245,0.857562,0.050694
5721.000000,3,0.722601,0.895593,0.833024,0.050125
5721.250000,3,0.689768,0.858117,0.795685,0.048582
5721.500000,3,0.639598,0.773680,0.731333,0.041931
5721.750000,3,0.578883,0.696662,0.659548,0.036322
5722.000000,3,0.526608,0.634299,0.597062,0.030605
5722.250000,3,0.488692,0.572908,0.543887,0.024090
5722.500000,3,0.457585,0.527820,0.503766,0.020337
5722.750000,3,0.426881,0.486476,0.464392,0.016882
5723.000000,3,0.403184,0.452563,0.432441,0.014224
5723.250000,3,0.384568,0.425618,0.404559,0.013507
5723.500000,3,0.363400,0.403387,0.381141,0.012306
5723.750000,3,0.345232,0.378853,0.361546,0.010662
5724.000000,4,0.232529,0.276413,0.265965,0.013163
5724.250000,4,0.240812,0.278452,0.269364,0.011364
5724.500000,4,0.239693,0.284700,0.274395,0.013623
5724.750000,4,0.249582,0.293677,0.283560,0.013368
5725.000000,4,0.256489,0.305866,0.294612,0.014928
5725.250000,4,0.271862,0.321318,0.310033,0.014988
5725.500000,4,0.294744,0.343762,0.332584,0.014873
5725.750000,4,0.316999,0.371484,0.359170,0.016539
5726.000000,4,0.342657,0.406445,0.392684,0.019446
5726.250000,4,0.380314,0.445490,0.430709,0.019735
5726.500000,4,0.411516,0.486915,0.470091,0.022822
5726.750000,4,0.451695,0.527860,0.510655,0.023093
5727.000000,4,0.481761,0.568166,0.548457,0.026134
5727.250000,4,0.517493,0.606095,0.586352,0.026883
5727.500000,4,0.551806,0.643569,0.622384,0.027558
5727.750000,4,0.578420,0.678247,0.655783,0.030146
5728.000000,4,0.609701,0.715448,0.692010,0.031999
5728.250000,4,0.642004,0.754614,0.730607,0.034452
5728.500000,4,0.680935,0.795651,0.771542,0.035238
5728.750000,4,0.717614,0.835763,0.810568,0.036277
5729.000000,4,0.735126,0.866323,0.838789,0.040387
5729.250000,4,0.745889,0.886554,0.856723,0.043216
5729.500000,4,0.753702,0.899753,0.867657,0.044425
5729.750000,4,0.756615,0.912300,0.877884,0.047040
5730.000000,4,0.759738,0.929631,0.890317,0.050685
5730.250000,4,0.779917,0.945562,0.908242,0.049968
5730.500000,4,0.775742,0.950038,0.912439,0.052981
5730.750000,4,0.784774,0.945602,0.910328,0.049037
5731.000000,4,0.828388,0.924824,0.902871,0.029121
5731.250000,4,0.872733,0.912325,0.900512,0.012089
5731.500000,4,0.846670,0.914459,0.898489,0.020998
5731.750000,4,0.886027,0.941157,0.925972,0.016889
5732.000000,4,0.872313,0.973096,0.950193,0.030562
5732.250000,4,0.864949,0.988332,0.965370,0.038612
5732.500000,4,0.860928,0.986928,0.966537,0.040175
5732.750000,4,0.840303,0.970805,0.947079,0.040794
5733.000000,4,0.853281,0.972886,0.938991,0.034018
5733.250000,4,0.867394,0.979799,0.942799,0.031394
5733.500000,4,0.905978,0.997059,0.963519,0.025730
5733.750000,4,0.970385,1.014302,0.991325,0.015570
5734.000000,4,0.941674,1.011111,0.989620,0.022753
5734.250000,4,0.915970,1.000922,0.976191,0.026452
5734.500000,4,0.871884,0.981921,0.955607,0.033870
5734.750000,4,0.855221,0.974018,0.947036,0.036509
5735.000000,4,0.886673,0.989776,0.961926,0.030824
5735.250000,4,0.901557,1.014938,0.989095,0.035010
5735.500000,4,0.923230,1.043110,1.014214,0.036950
5735.750000,4,0.946780,1.056958,1.024770,0.033313
5736.000000,4,0.962496,1.047666,1.020278,0.026722
5736.250000,4,0.991590,1.042246,1.021860,0.014388
5736.500000,4,0.992319,1.031386,1.015679,0.013582
5736.750000,4,1.034223,1.233098,1.082495,0.058498
5737.000000,4,1.077802,1.394683,1.144232,0.096874
5737.250000,4,1.122687,1.581237,1.212167,0.142454
5737.500000,4,1.153150,1.896494,1.302683,0.227991
5737.750000,4,1.153639,1.557773,1.237152,0.123321
5738.000000,4,1.152084,1.496208,1.223435,0.105283
5738.250000,4,1.154107,1.455847,1.219174,0.092073
5738.500000,4,1.167017,1.611267,1.263393,0.135864
5738.750000,4,1.182508,1.809146,1.317067,0.192501
5739.000000,4,1.177394,1.545264,1.258074,0.114244
5739.250000,4,1.165003,1.389773,1.218092,0.071851
5739.500000,4,1.153309,1.354904,1.204885,0.065287
5739.750000,4,1.154135,1.387153,1.217629,0.076353
5740.000000,4,1.187120,1.438859,1.260281,0.090721
5740.250000,4,1.205412,1.376741,1.253698,0.061773
5740.500000,4,1.230933,1.359603,1.266786,0.048217
5740.750000,4,1.243491,1.317053,1.267643,0.029807
5741.000000,4,1.254172,1.430636,1.301535,0.055226
5741.250000,4,1.263967,1.531047,1.328583,0.080919
5741.500000,4,1.246560,1.393639,1.286961,0.043891
5741.750000,4,1.241544,1.378227,1.277876,0.042953
5742.000000,4,1.246136,1.360687,1.276545,0.039866
5742.250000,4,1.233899,1.394181,1.283016,0.053913
5742.500000,4,1.243717,1.478818,1.313529,0.080371
5742.750000,4,1.249534,1.368634,1.288010,0.044336
5743.000000,4,1.254096,1.372135,1.293441,0.037708
5743.250000,4,1.268476,1.386263,1.302957,0.035794
5743.500000,4,1.283662,1.451748,1.336083,0.057416
5743.750000,4,1.281601,1.499282,1.358463,0.077229
5744.000000,4,1.256739,1.421360,1.306154,0.049549
5744.250000,4,1.245309,1.370274,1.276518,0.037532
5744.500000,4,1.240706,1.372306,1.276931,0.039827
5744.750000,4,1.257821,1.397583,1.296742,0.042517
5745.000000,4,1.258301,1.354124,1.292703,0.030442
5745.250000,4,1.270086,1.391958,1.317852,0.034041
5745.500000,4,1.243650,1.376422,1.310202,0.035240
5745.750000,4,1.228721,1.359175,1.302752,0.035312
5746.000000,4,1.245598,1.367708,1.319331,0.033829
5746.250000,4,1.329031,1.417742,1.375278,0.029420
5746.500000,4,1.272204,1.389003,1.357739,0.034882
5746.750000,4,1.256863,1.381191,1.353880,0.038306
5747.000000,4,1.234655,1.363096,1.338544,0.040291
5747.250000,4,1.251863,1.352591,1.329081,0.030876
5747.500000,4,1.317696,1.378868,1.349062,0.019291
5747.750000,4,1.255889,1.363286,1.321622,0.028601
5748.000000,4,1.261592,1.379228,1.334076,0.031765
5748.250000,4,1.275598,1.392751,1.350430,0.032118
5748.500000,4,1.304584,1.410758,1.369330,0.029035
5748.750000,4,1.378233,1.436357,1.401304,0.016425
5749.000000,4,1.332525,1.414918,1.373955,0.023572
5749.250000,4,1.293409,1.400313,1.359853,0.030386
5749.500000,4,1.274433,1.396704,1.356416,0.035680
5749.750000,4,1.260297,1.394000,1.351933,0.039535
5750.000000,4,1.329612,1.389751,1.368039,0.017228
5750.250000,4,1.239213,1.319154,1.298182,0.025444
5750.500000,4,1.204826,1.272079,1.252255,0.021514
5750.750000,4,1.183952,1.229438,1.216065,0.015270
5751.000000,4,1.191106,1.221039,1.207791,0.010189
5751.250000,4,1.206562,1.296732,1.238455,0.024163
5751.500000,4,1.186940,1.222278,1.209308,0.010643
5751.750000,4,1.162187,1.205796,1.186626,0.014066
5752.000000,4,1.118883,1.164471,1.142357,0.016603
5752.250000,4,1.066304,1.121644,1.102091,0.017369
5752.500000,4,1.019364,1.189906,1.078609,0.047470
