# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.258385,0.260516,0.259291,0.000706
4428.250000,1,0.258342,0.260933,0.259484,0.000914
4428.500000,1,0.260407,0.262621,0.261404,0.000739
4428.750000,1,0.263073,0.265587,0.264197,0.000852
4429.000000,1,0.267992,0.270409,0.269066,0.000867
4429.250000,1,0.274732,0.277291,0.275691,0.000918
4429.500000,1,0.284352,0.286940,0.285200,0.000977
4429.750000,1,0.296593,0.299209,0.297450,0.001025
4430.000000,1,0.312797,0.316160,0.313934,0.001251
4430.250000,1,0.332733,0.336850,0.334250,0.001526
4430.500000,1,0.357382,0.361581,0.358755,0.001598
4430.750000,1,0.384725,0.389119,0.386129,0.001629
4431.000000,1,0.413477,0.417890,0.415064,0.001631
4431.250000,1,0.443215,0.447719,0.444903,0.001710
4431.500000,1,0.472924,0.477927,0.474738,0.001807
4431.750000,1,0.502803,0.507331,0.504371,0.001729
4432.000000,1,0.532762,0.537607,0.534401,0.001826
4432.250000,1,0.561310,0.566065,0.562791,0.001745
4432.500000,1,0.588222,0.592766,0.589674,0.001656
4432.750000,1,0.610756,0.615323,0.612391,0.001627
4433.000000,1,0.630267,0.634752,0.632364,0.001511
4433.250000,1,0.648666,0.652937,0.650927,0.001385
4433.500000,1,0.667557,0.670960,0.669290,0.001133
4433.750000,1,0.686443,0.689503,0.688168,0.000987
4434.000000,1,0.704703,0.708087,0.706839,0.001132
4434.250000,1,0.721661,0.724282,0.723530,0.000970
4434.500000,1,0.735213,0.738441,0.737317,0.001169
4434.750000,1,0.747442,0.750302,0.749066,0.001042
4435.000000,1,0.759318,0.762085,0.760989,0.001022
4435.250000,1,0.773333,0.777195,0.775390,0.001513
4435.500000,1,0.790235,0.793928,0.791977,0.001608
4435.750000,1,0.807601,0.812489,0.809721,0.002051
4436.000000,1,0.823885,0.828967,0.825994,0.002125
4436.250000,1,0.836766,0.841564,0.838745,0.002073
4436.500000,1,0.847341,0.851657,0.849332,0.001911
4436.750000,1,0.858201,0.864134,0.860773,0.002392
4437.000000,1,0.872971,0.879480,0.875716,0.002583
4437.250000,1,0.891782,0.898085,0.894563,0.002710
4437.500000,1,0.912432,0.918547,0.915413,0.002633
4437.750000,1,0.931177,0.939848,0.935227,0.003047
4438.000000,1,0.947973,0.957073,0.952365,0.003355
4438.250000,1,0.963428,0.972151,0.967480,0.003043
4438.500000,1,0.979266,0.989149,0.983985,0.003457
4438.750000,1,0.998376,1.008649,1.003674,0.003632
4439.000000,1,1.020865,1.032104,1.026431,0.003873
4439.250000,1,1.044945,1.054909,1.050150,0.003489
4439.500000,1,1.065927,1.076876,1.071725,0.003798
4439.750000,1,1.082051,1.093717,1.088213,0.003842
4440.000000,1,1.095285,1.105675,1.101169,0.003629
4440.250000,1,1.107551,1.117198,1.113141,0.003328
4440.500000,1,1.122165,1.132798,1.127605,0.003624
4440.750000,1,1.137969,1.148559,1.143976,0.003651
4441.000000,1,1.154692,1.164644,1.160532,0.003634
4441.250000,1,1.168756,1.178460,1.174960,0.003565
4441.500000,1,1.178133,1.189949,1.185565,0.004202
4441.750000,1,1.186399,1.197121,1.193307,0.003783
4442.000000,1,1.196255,1.205675,1.201963,0.003269
4442.250000,1,1.207321,1.217432,1.213507,0.003700
4442.500000,1,1.221725,1.231875,1.227620,0.003404
4442.750000,1,1.236340,1.246636,1.242251,0.003454
4443.000000,1,1.250814,1.259140,1.255501,0.002731
4443.250000,1,1.259750,1.270419,1.265508,0.003456
4443.500000,1,1.267417,1.276756,1.272861,0.003174
4443.750000,1,1.274404,1.284972,1.280728,0.003652
4444.000000,1,1.283881,1.292153,1.289097,0.003051
4444.250000,1,1.291048,1.299793,1.296576,0.003422
4444.500000,1,1.295336,1.306954,1.302740,0.004255
4444.750000,1,1.298305,1.308878,1.304556,0.004063
4445.000000,1,1.298465,1.307882,1.304156,0.003948
4445.250000,1,1.297355,1.307581,1.303317,0.004186
4445.500000,1,1.299494,1.309177,1.304882,0.003570
4445.750000,1,1.304742,1.314046,1.309512,0.003542
4446.000000,1,1.309301,1.317571,1.314123,0.003166
4446.250000,1,1.311863,1.318796,1.315179,0.002810
4446.500000,1,1.310310,1.316107,1.313190,0.002429
4446.750000,1,1.305612,1.311818,1.308615,0.002484
4447.000000,1,1.302673,1.308267,1.305079,0.002431
4447.250000,1,1.303218,1.308128,1.305486,0.001980
4447.500000,1,1.305407,1.312972,1.308934,0.002490
4447.750000,1,1.309524,1.317757,1.313768,0.002646
4448.000000,1,1.311653,1.320771,1.316800,0.003012
4448.250000,1,1.311209,1.320721,1.316936,0.003176
4448.500000,1,1.309555,1.319527,1.315594,0.003478
4448.750000,1,1.307920,1.318582,1.315080,0.003977
4449.000000,1,1.311441,1.323476,1.319079,0.004368
4449.250000,1,1.320816,1.333081,1.328493,0.004640
4449.500000,1,1.334236,1.346616,1.341497,0.004501
4449.750000,1,1.345376,1.358681,1.353472,0.004706
4450.000000,1,1.356143,1.369557,1.363861,0.004735
4450.250000,1,1.366183,1.379373,1.372652,0.004846
4450.500000,1,1.374033,1.387020,1.381158,0.004508
4450.750000,1,1.384739,1.397616,1.391517,0.004423
4451.000000,1,1.398513,1.411050,1.405105,0.004078
4451.250000,1,1.415364,1.425594,1.420394,0.003309
4451.500000,1,1.431176,1.440708,1.435272,0.003144
4451.750000,1,1.444657,1.453014,1.448390,0.002771
4452.000000,1,1.455636,1.463130,1.459558,0.002436
4452.250000,1,1.465595,1.471456,1.468780,0.002075
4452.500000,1,1.474566,1.481392,1.477755,0.002311
4452.750000,1,1.482537,1.490169,1.485572,0.002673
4453.000000,1,1.490047,1.496017,1.493175,0.002217
4453.250000,1,1.494742,1.499825,1.497519,0.002165
4453.500000,1,1.495001,1.501095,1.497998,0.002150
4453.750000,1,1.492425,1.499295,1.496169,0.002560
4454.000000,1,1.487511,1.494897,1.490917,0.002486
4454.250000,1,1.477743,1.486240,1.481714,0.002986
4454.500000,1,1.464334,1.471696,1.468027,0.002596
4454.750000,1,1.444858,1.452274,1.449270,0.003007
4455.000000,1,1.418947,1.426644,1.422776,0.002840
4455.250000,1,1.384988,1.394047,1.389790,0.003226
4455.500000,1,1.345499,1.353723,1.350436,0.003306
4455.750000,1,1.299882,1.307251,1.303937,0.003127
4456.000000,1,1.246129,1.254672,1.251547,0.003389
4456.250000,1,1.184697,1.193107,1.189749,0.003464
4456.500000,1,1.117317,1.125434,1.122502,0.003264
4456.750000,1,1.043511,1.050383,1.047813,0.002928
4457.000000,1,0.964141,0.971293,0.968252,0.002916
4457.250000,1,0.881593,0.887812,0.885296,0.002696
4457.500000,1,0.797676,0.803313,0.801089,0.002481
4457.750000,1,0.713010,0.718910,0.716194,0.002327
4458.000000,1,0.631273,0.636347,0.633908,0.002148
4458.250000,1,0.552999,0.558007,0.555803,0.001950
4458.500000,1,0.482459,0.486492,0.484595,0.001646
4458.750000,1,0.419849,0.424004,0.421738,0.001670
4459.000000,1,0.366697,0.369904,0.368460,0.001241
4459.250000,1,0.324296,0.327035,0.325734,0.001072
4459.500000,1,0.293827,0.296347,0.295112,0.000974
4459.750000,1,0.274526,0.276771,0.275566,0.000819
4460.000000,2,0.254731,0.255195,0.254890,0.000166
4460.250000,2,0.257341,0.257681,0.257493,0.000136
4460.500000,2,0.263786,0.264552,0.264303,0.000285
4460.750000,2,0.276238,0.276829,0.276571,0.000226
4461.000000,2,0.292941,0.294132,0.293556,0.000398
4461.250000,2,0.315024,0.316382,0.315872,0.000508
4461.500000,2,0.341659,0.343376,0.342435,0.000671
4461.750000,2,0.373571,0.375207,0.374538,0.000703
4462.000000,2,0.409568,0.412784,0.411232,0.001203
4462.250000,2,0.451742,0.454964,0.453341,0.001245
4462.500000,2,0.496692,0.500282,0.499004,0.001383
4462.750000,2,0.544983,0.549121,0.547601,0.001630
4463.000000,2,0.593792,0.598470,0.596225,0.001667
4463.250000,2,0.642904,0.646996,0.645508,0.001564
4463.500000,2,0.690977,0.695243,0.693932,0.001645
4463.750000,2,0.741610,0.744833,0.743687,0.001142
4464.000000,2,0.790067,0.793468,0.792389,0.001323
4464.250000,2,0.837616,0.840736,0.839607,0.001053
4464.500000,2,0.879823,0.882795,0.881676,0.001106
4464.750000,2,0.916429,0.919660,0.917716,0.001223
4465.000000,2,0.946042,0.949476,0.947426,0.001358
4465.250000,2,0.969574,0.974909,0.972704,0.001972
4465.500000,2,0.989599,0.997512,0.993933,0.002735
4465.750000,2,1.007906,1.016490,1.013180,0.003151
4466.000000,2,1.021194,1.032687,1.027724,0.004141
4466.250000,2,1.030048,1.040575,1.036365,0.003820
4466.500000,2,1.032720,1.044398,1.040225,0.004443
4466.750000,2,1.033702,1.046888,1.042381,0.005051
4467.000000,2,1.037952,1.050738,1.046021,0.004805
4467.250000,2,1.045319,1.058058,1.054015,0.004829
4467.500000,2,1.056876,1.069846,1.065285,0.004960
4467.750000,2,1.069100,1.083090,1.078099,0.005295
4468.000000,2,1.079878,1.093472,1.088905,0.005192
4468.250000,2,1.087903,1.101461,1.097012,0.005294
4468.500000,2,1.094096,1.107634,1.103134,0.005264
4468.750000,2,1.102121,1.114904,1.110772,0.005041
4469.000000,2,1.113202,1.125785,1.121331,0.004899
4469.250000,2,1.125295,1.138590,1.134449,0.005042
4469.500000,2,1.138450,1.149456,1.145820,0.004507
4469.750000,2,1.146374,1.158836,1.154556,0.004727
4470.000000,2,1.150776,1.161947,1.158057,0.004282
4470.250000,2,1.153033,1.163091,1.159695,0.003967
4470.500000,2,1.155229,1.164768,1.161817,0.003717
4470.750000,2,1.161725,1.171476,1.167842,0.003898
4471.000000,2,1.170428,1.177675,1.175280,0.002954
4471.250000,2,1.177795,1.185374,1.182137,0.003128
4471.500000,2,1.180184,1.187132,1.184420,0.002667
4471.750000,2,1.178534,1.185090,1.182603,0.002693
4472.000000,2,1.183361,1.196264,1.191622,0.005324
4472.250000,2,1.174031,1.178261,1.176322,0.001684
4472.500000,2,1.175531,1.179920,1.177863,0.001794
4472.750000,2,1.180649,1.184879,1.182776,0.001742
4473.000000,2,1.185792,1.188680,1.187500,0.001021
4473.250000,2,1.188684,1.191078,1.190161,0.000804
4473.500000,2,1.187198,1.189978,1.189035,0.000961
4473.750000,2,1.186535,1.188137,1.187351,0.000588
4474.000000,2,1.186495,1.189848,1.188323,0.001095
4474.250000,2,1.192576,1.195424,1.193824,0.001008
4474.500000,2,1.200787,1.203580,1.201930,0.000988
4474.750000,2,1.210275,1.214003,1.211725,0.001345
4475.000000,2,1.216180,1.219802,1.217929,0.001368
4475.250000,2,1.220764,1.225590,1.222560,0.001712
4475.500000,2,1.222284,1.227493,1.224887,0.001775
4475.750000,2,1.227420,1.232006,1.229471,0.001523
4476.000000,2,1.240771,1.245021,1.242550,0.001566
4476.250000,2,1.238540,1.243745,1.240948,0.001900
4476.500000,2,1.240854,1.246801,1.243754,0.002002
4476.750000,2,1.239368,1.246923,1.242283,0.002497
4477.000000,2,1.235518,1.242187,1.238017,0.002318
4477.250000,2,1.230901,1.239100,1.234250,0.002960
4477.500000,2,1.229863,1.237936,1.232844,0.002929
4477.750000,2,1.232864,1.241792,1.235902,0.003274
4478.000000,2,1.234641,1.246447,1.239326,0.004265
4478.250000,2,1.236137,1.248086,1.240919,0.004468
4478.500000,2,1.235067,1.245607,1.239009,0.004220
4478.750000,2,1.228906,1.241225,1.233513,0.004748
4479.000000,2,1.223491,1.236064,1.228211,0.004967
4479.250000,2,1.220362,1.234142,1.225623,0.005277
4479.500000,2,1.220020,1.233696,1.225200,0.005334
4479.750000,2,1.221881,1.236307,1.227110,0.005579
4480.000000,2,1.220584,1.234688,1.225994,0.005614
4480.250000,2,1.217222,1.229648,1.221688,0.005205
4480.500000,2,1.210904,1.223890,1.215175,0.005390
4480.750000,2,1.205354,1.217960,1.210235,0.004974
4481.000000,2,1.203734,1.214509,1.207547,0.004359
4481.250000,2,1.204672,1.214762,1.208193,0.004133
4481.500000,2,1.204665,1.214418,1.208290,0.003794
4481.750000,2,1.205524,1.212172,1.208056,0.002506
4482.000000,2,1.203268,1.210411,1.206051,0.002787
4482.250000,2,1.203066,1.208660,1.204824,0.002093
4482.500000,2,1.205978,1.210553,1.207422,0.001641
4482.750000,2,1.213358,1.217616,1.215505,0.001508
4483.000000,2,1.226256,1.229750,1.227642,0.001145
4483.250000,2,1.240016,1.243350,1.241254,0.001145
4483.500000,2,1.251689,1.254634,1.252875,0.001031
4483.750000,2,1.259345,1.262183,1.260658,0.000902
4484.000000,2,1.264476,1.265583,1.264926,0.000458
4484.250000,2,1.267899,1.268781,1.268340,0.000327
4484.500000,2,1.269357,1.271023,1.270044,0.000619
4484.750000,2,1.270664,1.272954,1.271671,0.000749
4485.000000,2,1.268828,1.271103,1.269755,0.000757
4485.250000,2,1.262517,1.264626,1.263225,0.000816
4485.500000,2,1.249992,1.252336,1.251101,0.001041
4485.750000,2,1.235519,1.237923,1.236697,0.000985
4486.000000,2,1.219378,1.222434,1.220858,0.001143
4486.250000,2,1.203747,1.207659,1.205781,0.001338
4486.500000,2,1.186938,1.189012,1.187948,0.000863
4486.750000,2,1.166235,1.168568,1.167542,0.000844
4487.000000,2,1.139368,1.142460,1.140537,0.001141
4487.250000,2,1.107633,1.109469,1.108485,0.000753
4487.500000,2,1.069602,1.073912,1.071708,0.001386
4487.750000,2,1.029875,1.033383,1.031540,0.001136
4488.000000,2,0.986108,0.989699,0.987811,0.001371
4488.250000,2,0.939018,0.941836,0.940484,0.001035
4488.500000,2,0.885492,0.888341,0.887084,0.001144
4488.750000,2,0.827661,0.830143,0.829030,0.000931
4489.000000,2,0.765524,0.767739,0.766867,0.001011
4489.250000,2,0.702262,0.704869,0.703558,0.001012
4489.500000,2,0.638640,0.640708,0.639760,0.000859
4489.750000,2,0.577385,0.579103,0.578264,0.000664
4490.000000,2,0.518071,0.519811,0.518861,0.000688
4490.250000,2,0.462850,0.464503,0.463498,0.000556
4490.500000,2,0.411750,0.412932,0.412128,0.000450
4490.750000,2,0.366815,0.367446,0.367005,0.000227
4491.000000,2,0.328155,0.328899,0.328395,0.000284
4491.250000,2,0.297800,0.298636,0.298000,0.000319
4491.500000,2,0.275144,0.276101,0.275697,0.000343
4491.750000,2,0.262281,0.262781,0.262489,0.000196
4492.000000,3,0.329017,0.332664,0.330842,0.001291
4492.250000,3,0.332360,0.336901,0.334808,0.001597
4492.500000,3,0.338603,0.342447,0.340511,0.001390
4492.750000,3,0.351820,0.356259,0.354368,0.001571
4493.000000,3,0.368707,0.373391,0.371228,0.001662
4493.250000,3,0.393783,0.398740,0.396217,0.001829
4493.500000,3,0.421326,0.426482,0.423969,0.001810
4493.750000,3,0.456051,0.461978,0.459024,0.002296
4494.000000,3,0.493536,0.498464,0.495942,0.001906
4494.250000,3,0.536064,0.542369,0.539121,0.002556
4494.500000,3,0.580384,0.586101,0.583008,0.002198
4494.750000,3,0.628366,0.634352,0.631405,0.002430
4495.000000,3,0.674752,0.680369,0.677774,0.002307
4495.250000,3,0.722839,0.729916,0.726388,0.002603
4495.500000,3,0.767403,0.773640,0.770619,0.002408
4495.750000,3,0.811105,0.817790,0.814568,0.002589
4496.000000,3,0.849352,0.855508,0.852589,0.002289
4496.250000,3,0.885832,0.892656,0.889565,0.002366
4496.500000,3,0.917030,0.922185,0.919894,0.001872
4496.750000,3,0.946067,0.951767,0.949254,0.002243
4497.000000,3,0.969845,0.974910,0.972436,0.001652
4497.250000,3,0.992462,0.997904,0.995585,0.001990
4497.500000,3,1.011737,1.016374,1.014314,0.001803
4497.750000,3,1.030442,1.035932,1.033400,0.001910
4498.000000,3,1.045717,1.050352,1.047906,0.001745
4498.250000,3,1.059605,1.063869,1.062011,0.001859
4498.500000,3,1.068603,1.072877,1.070570,0.001666
4498.750000,3,1.075655,1.080900,1.078434,0.001940
4499.000000,3,1.079353,1.084150,1.082072,0.001994
4499.250000,3,1.083691,1.089546,1.086020,0.002184
4499.500000,3,1.082473,1.088472,1.085427,0.002190
4499.750000,3,1.083228,1.089124,1.085449,0.002164
4500.000000,3,1.140062,1.189926,1.168484,0.019015
4500.250000,3,1.074307,1.081161,1.077055,0.002695
4500.500000,3,1.067781,1.074682,1.070558,0.002581
4500.750000,3,1.065619,1.072817,1.068323,0.002705
4501.000000,3,1.061033,1.067542,1.063660,0.002545
4501.250000,3,1.061073,1.068665,1.064056,0.002870
4501.500000,3,1.059323,1.066489,1.062180,0.002742
4501.750000,3,1.059002,1.067411,1.062496,0.003051
4502.000000,3,1.056575,1.064493,1.059970,0.002758
4502.250000,3,1.055800,1.064493,1.059825,0.002975
4502.500000,3,1.054673,1.063380,1.058814,0.003019
4502.750000,3,1.057381,1.066298,1.061740,0.003013
4503.000000,3,1.058276,1.066088,1.062525,0.002696
4503.250000,3,1.061870,1.069407,1.065910,0.002582
4503.500000,3,1.060883,1.069187,1.066112,0.002939
4503.750000,3,1.062645,1.070270,1.067538,0.002729
4504.000000,3,1.060853,1.069853,1.066574,0.003169
4504.250000,3,1.065403,1.073000,1.069542,0.002842
4504.500000,3,1.065221,1.076445,1.070926,0.004045
4504.750000,3,1.070556,1.080039,1.075119,0.003673
4505.000000,3,1.071532,1.082462,1.076632,0.004315
4505.250000,3,1.075467,1.085896,1.079926,0.004474
4505.500000,3,1.076111,1.089044,1.081392,0.005451
4505.750000,3,1.080400,1.093382,1.085810,0.005550
4506.000000,3,1.083354,1.097244,1.088871,0.005843
4506.250000,3,1.089901,1.102972,1.095154,0.005942
4506.500000,3,1.091776,1.106496,1.097927,0.006477
4506.750000,3,1.094772,1.109117,1.100875,0.006213
4507.000000,3,1.093741,1.108283,1.099989,0.006337
4507.250000,3,1.095229,1.108861,1.101258,0.006088
4507.500000,3,1.095020,1.109614,1.101778,0.006404
4507.750000,3,1.099504,1.112561,1.105297,0.005753
4508.000000,3,1.101631,1.114110,1.107526,0.005546
4508.250000,3,1.103626,1.116946,1.110261,0.005773
4508.500000,3,1.101141,1.114894,1.107559,0.005847
4508.750000,3,1.098371,1.111515,1.104917,0.005090
4509.000000,3,1.092915,1.105632,1.100116,0.005116
4509.250000,3,1.095222,1.107402,1.101677,0.004853
4509.500000,3,1.098401,1.110681,1.104800,0.004653
4509.750000,3,1.107136,1.119601,1.114090,0.004764
4510.000000,3,1.113204,1.124639,1.119554,0.004438
4510.250000,3,1.117517,1.129184,1.123793,0.004327
4510.500000,3,1.115852,1.126610,1.121552,0.004140
4510.750000,3,1.115089,1.125504,1.121045,0.003932
4511.000000,3,1.112813,1.123472,1.119115,0.004311
4511.250000,3,1.118730,1.128490,1.124394,0.003834
4511.500000,3,1.125439,1.134964,1.130680,0.003928
4511.750000,3,1.134305,1.143801,1.139741,0.003607
4512.000000,3,1.138317,1.147728,1.143535,0.003822
4512.250000,3,1.141386,1.150676,1.146241,0.003428
4512.500000,3,1.140292,1.149861,1.145324,0.003525
4512.750000,3,1.144986,1.153303,1.148621,0.002876
4513.000000,3,1.149950,1.158960,1.154118,0.003075
4513.250000,3,1.163590,1.172226,1.167510,0.003057
4513.500000,3,1.176317,1.185291,1.180539,0.003099
4513.750000,3,1.189996,1.198053,1.193914,0.002729
4514.000000,3,1.196676,1.205552,1.201171,0.002940
4514.250000,3,1.204669,1.212557,1.208103,0.002690
4514.500000,3,1.208169,1.216181,1.211511,0.002671
4514.750000,3,1.218920,1.226115,1.221887,0.002374
4515.000000,3,1.229732,1.236845,1.233255,0.002319
4515.250000,3,1.249017,1.255134,1.251135,0.002215
4515.500000,3,1.263048,1.269447,1.265779,0.002093
4515.750000,3,1.278603,1.284363,1.280681,0.002027
4516.000000,3,1.288542,1.292395,1.289990,0.001321
4516.250000,3,1.297782,1.302360,1.299766,0.001683
4516.500000,3,1.304434,1.309738,1.306688,0.002012
4516.750000,3,1.313051,1.319099,1.316245,0.002335
4517.000000,3,1.319852,1.325786,1.322740,0.002553
4517.250000,3,1.326791,1.333834,1.330502,0.002862
4517.500000,3,1.329511,1.335925,1.332840,0.002773
4517.750000,3,1.330841,1.337920,1.334387,0.002695
4518.000000,3,1.327403,1.334398,1.330789,0.002677
4518.250000,3,1.322443,1.329150,1.325999,0.002659
4518.500000,3,1.311665,1.318584,1.315177,0.002545
4518.750000,3,1.297224,1.306233,1.301800,0.003323
4519.000000,3,1.277916,1.284705,1.281272,0.002405
4519.250000,3,1.254418,1.261589,1.257665,0.002797
4519.500000,3,1.222999,1.229793,1.225948,0.002533
4519.750000,3,1.188033,1.195011,1.191306,0.002836
4520.000000,3,1.145711,1.151479,1.148028,0.002275
4520.250000,3,1.098633,1.104554,1.101391,0.002239
4520.500000,3,1.040911,1.047768,1.044067,0.002347
4520.750000,3,0.980435,0.986307,0.983117,0.002423
4521.000000,3,0.913041,0.918315,0.915694,0.002096
4521.250000,3,0.845616,0.852113,0.848448,0.002595
4521.500000,3,0.775602,0.780571,0.777886,0.001981
4521.750000,3,0.707964,0.712928,0.710495,0.002048
4522.000000,3,0.638993,0.644527,0.641671,0.002350
4522.250000,3,0.575057,0.580641,0.577835,0.002267
4522.500000,3,0.513454,0.518119,0.515742,0.001798
4522.750000,3,0.460146,0.465004,0.462786,0.001999
4523.000000,3,0.413727,0.417993,0.416053,0.001639
4523.250000,3,0.379266,0.383792,0.381774,0.001701
4523.500000,3,0.353060,0.357035,0.355131,0.001469
4523.750000,3,0.339254,0.343684,0.341587,0.001577
4524.000000,4,0.278889,0.281081,0.280059,0.000750
4524.250000,4,0.282180,0.283895,0.283215,0.000664
4524.500000,4,0.289259,0.291147,0.290284,0.000660
4524.750000,4,0.303069,0.304606,0.303907,0.000575
4525.000000,4,0.321075,0.322619,0.322053,0.000605
4525.250000,4,0.346040,0.347185,0.346583,0.000383
4525.500000,4,0.374561,0.376069,0.375257,0.000529
4525.750000,4,0.409359,0.411138,0.409882,0.000641
4526.000000,4,0.445986,0.448357,0.446991,0.000770
4526.250000,4,0.486974,0.490437,0.488442,0.001176
4526.500000,4,0.530151,0.533763,0.531421,0.001300
4526.750000,4,0.574797,0.579957,0.577483,0.001810
4527.000000,4,0.621608,0.626703,0.623857,0.001925
4527.250000,4,0.668641,0.675286,0.671941,0.002347
4527.500000,4,0.715743,0.723153,0.719089,0.002710
4527.750000,4,0.762328,0.769780,0.765889,0.002859
4528.000000,4,0.805760,0.813552,0.809459,0.003095
4528.250000,4,0.845398,0.853746,0.849899,0.003192
4528.500000,4,0.881768,0.889507,0.885589,0.002991
4528.750000,4,0.913657,0.922823,0.917935,0.003613
4529.000000,4,0.940843,0.950509,0.945659,0.003467
4529.250000,4,0.967173,0.975993,0.971669,0.003363
4529.500000,4,0.988862,0.997075,0.992866,0.003335
4529.750000,4,1.008542,1.017170,1.012557,0.003428
4530.000000,4,1.023971,1.031939,1.027792,0.002993
4530.250000,4,1.037183,1.044261,1.040645,0.002576
4530.500000,4,1.045867,1.053331,1.049977,0.002626
4530.750000,4,1.054530,1.060947,1.057738,0.002448
4531.000000,4,1.061374,1.065662,1.063520,0.001559
4531.250000,4,1.068267,1.072194,1.070539,0.001530
4531.500000,4,1.074627,1.076966,1.075910,0.000880
4531.750000,4,1.081400,1.083362,1.082289,0.000671
4532.000000,4,1.085949,1.087520,1.086684,0.000592
4532.250000,4,1.091879,1.094035,1.092573,0.000820
4532.500000,4,1.095362,1.098807,1.096528,0.001372
4532.750000,4,1.100509,1.105384,1.102793,0.001881
4533.000000,4,1.105365,1.112001,1.108082,0.002446
4533.250000,4,1.111065,1.117410,1.114359,0.002257
4533.500000,4,1.114697,1.122889,1.118698,0.003005
4533.750000,4,1.120295,1.128635,1.124300,0.002962
4534.000000,4,1.123366,1.133907,1.128185,0.003684
4534.250000,4,1.129396,1.140207,1.134124,0.003878
4534.500000,4,1.135446,1.145854,1.139713,0.003664
4534.750000,4,1.142420,1.153182,1.147338,0.003971
4535.000000,4,1.147286,1.159571,1.152387,0.004424
4535.250000,4,1.152102,1.165307,1.157869,0.004585
4535.500000,4,1.154741,1.167295,1.160136,0.004535
4535.750000,4,1.158534,1.170925,1.163607,0.004368
4536.000000,4,1.160019,1.173377,1.165785,0.004787
4536.250000,4,1.166321,1.177452,1.170348,0.004529
4536.500000,4,1.168266,1.182021,1.173462,0.005082
4536.750000,4,1.172561,1.184375,1.177138,0.004632
4537.000000,4,1.172511,1.185809,1.177486,0.004982
4537.250000,4,1.172250,1.185077,1.177419,0.004630
4537.500000,4,1.169741,1.182021,1.174591,0.004770
4537.750000,4,1.169922,1.181685,1.174891,0.004507
4538.000000,4,1.171861,1.184009,1.176311,0.005069
4538.250000,4,1.175822,1.188420,1.180856,0.004800
4538.500000,4,1.178793,1.191011,1.183989,0.005028
4538.750000,4,1.183758,1.195887,1.188581,0.005054
4539.000000,4,1.182735,1.195768,1.189013,0.005336
4539.250000,4,1.186139,1.198122,1.190912,0.005180
4539.500000,4,1.184982,1.197765,1.191315,0.005342
4539.750000,4,1.187952,1.200574,1.194354,0.005260
4540.000000,4,1.229849,1.242741,1.239197,0.004934
4540.250000,4,1.191364,1.203205,1.197362,0.004933
4540.500000,4,1.190250,1.202040,1.196346,0.004907
4540.750000,4,1.190581,1.201220,1.195628,0.004471
4541.000000,4,1.188273,1.199690,1.194188,0.004833
4541.250000,4,1.190380,1.200693,1.195513,0.004182
4541.500000,4,1.193140,1.203499,1.198527,0.004246
4541.750000,4,1.199300,1.208941,1.204230,0.003932
4542.000000,4,1.203344,1.212172,1.207919,0.003474
4542.250000,4,1.206715,1.215941,1.211425,0.003305
4542.500000,4,1.209193,1.216245,1.212626,0.002493
4542.750000,4,1.213036,1.218170,1.215681,0.002075
4543.000000,4,1.218645,1.222375,1.220444,0.001513
4543.250000,4,1.226582,1.230677,1.228233,0.001490
4543.500000,4,1.235903,1.238731,1.237156,0.001084
4543.750000,4,1.243239,1.249010,1.246088,0.001888
4544.000000,4,1.247987,1.253518,1.251263,0.002088
4544.250000,4,1.250093,1.256582,1.254061,0.002544
4544.500000,4,1.249262,1.257515,1.254346,0.003275
4544.750000,4,1.249737,1.258830,1.255278,0.003683
4545.000000,4,1.248323,1.259172,1.255110,0.004428
4545.250000,4,1.248264,1.259330,1.255361,0.004875
4545.500000,4,1.244723,1.257054,1.252238,0.005215
4545.750000,4,1.239511,1.252739,1.247483,0.005524
4546.000000,4,1.232509,1.246375,1.241154,0.005982
4546.250000,4,1.228444,1.243077,1.236995,0.005867
4546.500000,4,1.224587,1.239485,1.233186,0.005885
4546.750000,4,1.224795,1.240398,1.234266,0.006442
4547.000000,4,1.225616,1.239646,1.234043,0.005896
4547.250000,4,1.224824,1.238633,1.233636,0.005598
4547.500000,4,1.221897,1.235672,1.230656,0.005533
4547.750000,4,1.219207,1.232372,1.227742,0.005333
4548.000000,4,1.217565,1.229502,1.225184,0.004981
4548.250000,4,1.216992,1.229000,1.224583,0.004820
4548.500000,4,1.219197,1.229545,1.225927,0.004101
4548.750000,4,1.222362,1.232522,1.228835,0.004036
4549.000000,4,1.222312,1.232234,1.228217,0.003718
4549.250000,4,1.220710,1.228568,1.225759,0.003333
4549.500000,4,1.213501,1.221856,1.218778,0.003172
4549.750000,4,1.207201,1.214233,1.211635,0.002561
4550.000000,4,1.197756,1.203755,1.201768,0.002330
4550.250000,4,1.188865,1.192869,1.191143,0.001590
4550.500000,4,1.174877,1.177736,1.176304,0.001145
4550.750000,4,1.155312,1.157918,1.156746,0.001016
4551.000000,4,1.129638,1.131543,1.130933,0.000669
4551.250000,4,1.100469,1.103074,1.101696,0.000872
4551.500000,4,1.067490,1.069585,1.068597,0.000826
4551.750000,4,1.032596,1.035280,1.034161,0.000957
4552.000000,4,0.994274,0.997733,0.995952,0.001305
4552.250000,4,0.951519,0.954635,0.953043,0.001174
4552.500000,4,0.901397,0.905069,0.902800,0.001476
