# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.303208,17.889354,17.615880,0.218305
4860.250000,1,1.190315,1.202569,1.198319,0.004088
4860.500000,1,0.772465,0.796654,0.783856,0.006895
4860.750000,1,1.188251,1.200822,1.195015,0.004050
4861.000000,1,0.847485,0.866795,0.856264,0.005113
4861.250000,1,1.217871,1.229423,1.224080,0.003832
4861.500000,1,0.926369,0.941491,0.933415,0.004365
4861.750000,1,1.234157,1.245116,1.240406,0.003535
4862.000000,1,1.005674,1.015871,1.010388,0.003400
4862.250000,1,1.285486,1.297431,1.292057,0.003995
4862.500000,1,1.132685,1.146129,1.139425,0.004062
4862.750000,1,1.365674,1.377933,1.373286,0.003692
4863.000000,1,1.218918,1.234274,1.229201,0.004800
4863.250000,1,1.364637,1.376089,1.372451,0.003333
4863.500000,1,1.237555,1.250703,1.246656,0.004165
4863.750000,1,1.377970,1.386411,1.384448,0.002723
4864.000000,1,1.322809,1.338165,1.332458,0.004922
4864.250000,1,1.462968,1.477383,1.472161,0.004484
4864.500000,1,1.402039,1.416098,1.410638,0.004086
4864.750000,1,1.469240,1.477565,1.474125,0.002506
4865.000000,1,1.368775,1.376663,1.373847,0.002245
4865.250000,1,1.424380,1.434087,1.429834,0.002791
4865.500000,1,1.356307,1.366767,1.361367,0.003568
4865.750000,1,1.439356,1.452127,1.444513,0.004213
4866.000000,1,1.348939,1.357599,1.352480,0.002785
4866.250000,1,1.386837,1.398059,1.391927,0.003440
4866.500000,1,1.231662,1.241360,1.236527,0.003032
4866.750000,1,1.274499,1.283734,1.277741,0.002881
4867.000000,1,1.134571,1.143366,1.139071,0.002967
4867.250000,1,1.232115,1.239942,1.236545,0.002546
4867.500000,1,1.103298,1.113515,1.108940,0.003583
4867.750000,1,1.197421,1.208482,1.201991,0.003397
4868.000000,1,1.012192,1.023717,1.018277,0.003740
4868.250000,1,1.086242,1.095316,1.089531,0.002863
4868.500000,1,0.893002,0.907576,0.899826,0.004046
4868.750000,1,0.995951,1.001591,0.997766,0.002058
4869.000000,1,0.819875,0.832107,0.825266,0.003566
4869.250000,1,0.920292,0.925972,0.921804,0.001748
4869.500000,1,0.723603,0.733135,0.727386,0.003701
4869.750000,1,0.801170,0.808229,0.804213,0.002808
4870.000000,1,0.613547,0.623172,0.617766,0.003759
4870.250000,1,0.705004,0.714603,0.709537,0.003656
4870.500000,1,0.545652,0.554842,0.550357,0.003635
4870.750000,1,0.636515,0.647550,0.641781,0.004378
4871.000000,1,0.478657,0.489939,0.484036,0.004114
4871.250000,1,0.552221,0.566435,0.559021,0.005267
4871.500000,1,0.403285,0.415502,0.409205,0.004414
4871.750000,1,0.481666,0.496615,0.489149,0.005620
4872.000000,1,0.353851,0.367437,0.360735,0.004822
4872.250000,1,0.437965,0.453305,0.445382,0.005528
4872.500000,1,0.314808,0.329477,0.321659,0.005311
4872.750000,1,0.393629,0.408172,0.399887,0.005403
4873.000000,1,0.269323,0.285384,0.276226,0.005924
4873.250000,1,0.353230,0.368085,0.359300,0.005367
4873.500000,1,0.234522,0.252932,0.242678,0.006644
4873.750000,1,0.328983,0.343321,0.335105,0.004992
4874.000000,1,0.208992,0.228867,0.218002,0.007240
4874.250000,1,0.308928,0.322562,0.314340,0.004670
4874.500000,1,0.183381,0.204513,0.192688,0.007698
4874.750000,1,0.292182,0.305558,0.297385,0.004542
4875.000000,1,0.166349,0.187850,0.175785,0.007943
4875.250000,1,0.284981,0.297850,0.290112,0.004408
4875.500000,1,0.157292,0.178773,0.166505,0.008006
4875.750000,1,0.281359,0.294772,0.286773,0.004578
4876.000000,1,0.152197,0.175014,0.161935,0.008196
4876.250000,1,0.282375,0.296369,0.288106,0.004774
4876.500000,1,0.155423,0.175978,0.164090,0.007587
4876.750000,1,0.287806,0.302232,0.293791,0.004944
4877.000000,1,0.162701,0.182478,0.171133,0.007163
4877.250000,1,0.296589,0.312155,0.302970,0.005276
4877.500000,1,0.178287,0.197319,0.186315,0.006695
4877.750000,1,0.314410,0.330580,0.321178,0.005471
4878.000000,1,0.202970,0.220683,0.210697,0.006180
4878.250000,1,0.335111,0.351708,0.342417,0.005716
4878.500000,1,0.228255,0.244922,0.235327,0.005755
4878.750000,1,0.359094,0.375710,0.366069,0.005821
4879.000000,1,0.263689,0.278583,0.269687,0.005268
4879.250000,1,0.398458,0.413921,0.405114,0.005418
4879.500000,1,0.310052,0.324951,0.316929,0.005071
4879.750000,1,0.441063,0.456261,0.448297,0.005153
4880.000000,1,0.351311,0.365950,0.358793,0.005014
4880.250000,1,0.482561,0.496538,0.489376,0.004814
4880.500000,1,0.403435,0.417424,0.410456,0.004806
4880.750000,1,0.550086,0.561946,0.555855,0.004015
4881.000000,1,0.481699,0.494857,0.488508,0.004638
4881.250000,1,0.631446,0.640651,0.635485,0.003088
4881.500000,1,0.552188,0.563766,0.557852,0.004320
4881.750000,1,0.697723,0.705105,0.700555,0.002476
4882.000000,1,0.621783,0.634092,0.627264,0.004113
4882.250000,1,0.791095,0.797394,0.793388,0.001704
4882.500000,1,0.733076,0.744733,0.737712,0.003700
4882.750000,1,0.908531,0.915299,0.910824,0.001914
4883.000000,1,0.830144,0.842583,0.835171,0.003494
4883.250000,1,0.985333,0.992270,0.988297,0.002270
4883.500000,1,0.901563,0.915210,0.907314,0.003666
4883.750000,1,1.078486,1.087768,1.082870,0.003339
4884.000000,1,1.017555,1.027401,1.021892,0.002802
4884.250000,1,1.196403,1.205751,1.200695,0.003426
4884.500000,1,1.103991,1.112778,1.108046,0.002897
4884.750000,1,1.237311,1.244049,1.241198,0.002007
4885.000000,1,1.129288,1.135273,1.132135,0.001945
4885.250000,1,1.284723,1.292401,1.287930,0.002491
4885.500000,1,1.220415,1.227219,1.223225,0.002163
4885.750000,1,1.403512,1.412359,1.407440,0.003053
4886.000000,1,1.331326,1.339737,1.334738,0.002886
4886.250000,1,1.459763,1.471719,1.464518,0.004024
4886.500000,1,1.336348,1.346701,1.341111,0.003575
4886.750000,1,1.445447,1.455443,1.450991,0.002944
4887.000000,1,1.349131,1.355600,1.353433,0.002025
4887.250000,1,1.487778,1.496043,1.493015,0.002889
4887.500000,1,1.386721,1.398794,1.394462,0.003381
4887.750000,1,1.474731,1.492157,1.485444,0.004950
4888.000000,1,1.316123,1.329538,1.325234,0.003846
4888.250000,1,1.379195,1.389836,1.387363,0.003321
4888.500000,1,1.243688,1.254478,1.251673,0.003401
4888.750000,1,1.351106,1.364044,1.359978,0.003886
4889.000000,1,1.241654,1.255525,1.251003,0.004199
4889.250000,1,1.333427,1.347383,1.342199,0.003896
4889.500000,1,1.175214,1.187347,1.182201,0.003739
4889.750000,1,1.231688,1.243059,1.239035,0.003802
4890.000000,1,1.071777,1.082587,1.076330,0.003367
4890.250000,1,1.156863,1.166888,1.162610,0.003197
4890.500000,1,1.018804,1.031073,1.024240,0.003723
4890.750000,1,1.115816,1.124162,1.120521,0.003041
4891.000000,1,0.967357,0.981332,0.973124,0.003643
4891.250000,1,1.061080,1.069103,1.065241,0.002701
4891.500000,1,0.919395,0.934792,0.926447,0.004029
4891.750000,1,1.036531,1.048460,1.041958,0.004016
4892.000000,2,0.290537,0.292090,0.291188,0.000510
4892.250000,2,0.291584,0.293129,0.292291,0.000419
4892.500000,2,0.295771,0.297838,0.296869,0.000598
4892.750000,2,0.305548,0.307795,0.306580,0.000672
4893.000000,2,0.321313,0.323888,0.322626,0.000761
4893.250000,2,0.343044,0.345394,0.344319,0.000689
4893.500000,2,0.369096,0.371546,0.370342,0.000771
4893.750000,2,0.397782,0.400726,0.399328,0.000846
4894.000000,2,0.430323,0.433224,0.431879,0.000777
4894.250000,2,0.468029,0.470144,0.469353,0.000665
4894.500000,2,0.511730,0.514130,0.512871,0.000691
4894.750000,2,0.560258,0.561799,0.561104,0.000550
4895.000000,2,0.610109,0.611869,0.610967,0.000638
4895.250000,2,0.657535,0.659790,0.658665,0.000674
4895.500000,2,0.701436,0.703939,0.702797,0.000671
4895.750000,2,0.742837,0.746169,0.744619,0.001024
4896.000000,2,0.783792,0.786832,0.785226,0.000981
4896.250000,2,0.822144,0.825513,0.823865,0.001042
4896.500000,2,0.857484,0.860955,0.858888,0.001227
4896.750000,2,0.886206,0.890271,0.888148,0.001513
4897.000000,2,0.910739,0.914799,0.912861,0.001537
4897.250000,2,0.934150,0.938034,0.936030,0.001551
4897.500000,2,0.959269,0.962924,0.961176,0.001340
4897.750000,2,0.985978,0.990315,0.988225,0.001435
4898.000000,2,1.011722,1.015468,1.013446,0.001301
4898.250000,2,1.030224,1.034058,1.032241,0.001173
4898.500000,2,1.041660,1.044545,1.043070,0.001015
4898.750000,2,1.046959,1.050186,1.048555,0.001117
4899.000000,2,1.053423,1.056388,1.055014,0.000920
4899.250000,2,1.064175,1.066294,1.065397,0.000703
4899.500000,2,1.079909,1.081742,1.080900,0.000643
4899.750000,2,1.095711,1.097518,1.096413,0.000573
4900.000000,2,1.108438,1.110675,1.109912,0.000619
4900.250000,2,1.118324,1.119891,1.119196,0.000468
4900.500000,2,1.125114,1.126649,1.125884,0.000546
4900.750000,2,1.132630,1.134473,1.133798,0.000510
4901.000000,2,1.142039,1.144052,1.143050,0.000644
4901.250000,2,1.150466,1.153410,1.151660,0.000913
4901.500000,2,1.156746,1.159323,1.157669,0.000745
4901.750000,2,1.159756,1.163848,1.161364,0.001230
4902.000000,2,1.164465,1.167673,1.165868,0.000973
4902.250000,2,1.171971,1.176293,1.173564,0.001152
4902.500000,2,1.182934,1.187899,1.184666,0.001548
4902.750000,2,1.193712,1.199325,1.195791,0.001620
4903.000000,2,1.200905,1.207345,1.203048,0.001857
4903.250000,2,1.201875,1.207844,1.203744,0.001776
4903.500000,2,1.198495,1.206206,1.201168,0.002115
4903.750000,2,1.196800,1.203010,1.198964,0.001952
4904.000000,2,1.199072,1.206216,1.201577,0.002027
4904.250000,2,1.205820,1.212289,1.208030,0.001990
4904.500000,2,1.211929,1.218551,1.214334,0.001990
4904.750000,2,1.215001,1.221028,1.217100,0.001693
4905.000000,2,1.212979,1.218392,1.214817,0.001680
4905.250000,2,1.208442,1.214886,1.210498,0.001882
4905.500000,2,1.205806,1.209512,1.207022,0.001201
4905.750000,2,1.205360,1.208583,1.206402,0.001078
4906.000000,2,1.206196,1.209452,1.207689,0.000941
4906.250000,2,1.207110,1.210241,1.208359,0.000970
4906.500000,2,1.207340,1.208466,1.208053,0.000343
4906.750000,2,1.205149,1.208636,1.207003,0.000865
4907.000000,2,1.207069,1.208616,1.208088,0.000492
4907.250000,2,1.208104,1.211492,1.209996,0.001208
4907.500000,2,1.208395,1.212700,1.210793,0.001446
4907.750000,2,1.204798,1.209365,1.207353,0.001508
4908.000000,2,1.195944,1.200949,1.199032,0.001908
4908.250000,2,1.186790,1.192295,1.189819,0.002082
4908.500000,2,1.180328,1.185918,1.183460,0.002078
4908.750000,2,1.180677,1.186529,1.184093,0.002129
4909.000000,2,1.184323,1.191237,1.188555,0.002468
4909.250000,2,1.190075,1.195939,1.193190,0.002243
4909.500000,2,1.188789,1.195228,1.192471,0.002316
4909.750000,2,1.181726,1.188351,1.185205,0.002389
4910.000000,2,1.172068,1.178050,1.174963,0.002214
4910.250000,2,1.164008,1.169040,1.166699,0.002025
4910.500000,2,1.160480,1.166126,1.163185,0.002133
4910.750000,2,1.161460,1.165956,1.163393,0.001679
4911.000000,2,1.161722,1.165527,1.163605,0.001453
4911.250000,2,1.160131,1.164254,1.162207,0.001420
4911.500000,2,1.158681,1.162923,1.160402,0.001356
4911.750000,2,1.158579,1.161662,1.159775,0.000987
4912.000000,2,1.161002,1.164695,1.162784,0.001157
4912.250000,2,1.164459,1.167586,1.166270,0.001122
4912.500000,2,1.165608,1.169440,1.167074,0.001226
4912.750000,2,1.161379,1.164515,1.163027,0.000926
4913.000000,2,1.154615,1.156606,1.155778,0.000734
4913.250000,2,1.149975,1.150979,1.150397,0.000282
4913.500000,2,1.150737,1.152271,1.151629,0.000510
4913.750000,2,1.160208,1.161984,1.161150,0.000569
4914.000000,2,1.176229,1.177103,1.176637,0.000311
4914.250000,2,1.191682,1.193095,1.192626,0.000438
4914.500000,2,1.204772,1.206822,1.205617,0.000623
4914.750000,2,1.214067,1.216415,1.215247,0.000689
4915.000000,2,1.222345,1.224833,1.223562,0.000716
4915.250000,2,1.229688,1.232633,1.230753,0.000882
4915.500000,2,1.235432,1.239137,1.237148,0.001423
4915.750000,2,1.236384,1.241227,1.238622,0.001584
4916.000000,2,1.234477,1.239287,1.236633,0.001677
4916.250000,2,1.230097,1.234152,1.232209,0.001487
4916.500000,2,1.228366,1.232896,1.230845,0.001577
4916.750000,2,1.230623,1.235922,1.233668,0.001851
4917.000000,2,1.235725,1.241243,1.238642,0.001686
4917.250000,2,1.237613,1.242496,1.240109,0.001519
4917.500000,2,1.232301,1.237656,1.234868,0.001505
4917.750000,2,1.219719,1.224479,1.222440,0.001638
4918.000000,2,1.205441,1.210259,1.208097,0.001541
4918.250000,2,1.194764,1.198415,1.196366,0.001191
4918.500000,2,1.186624,1.189787,1.188179,0.001117
4918.750000,2,1.177391,1.181429,1.179443,0.001318
4919.000000,2,1.164008,1.166710,1.165259,0.001094
4919.250000,2,1.140117,1.143141,1.141354,0.000983
4919.500000,2,1.108755,1.111217,1.109888,0.000800
4919.750000,2,1.073597,1.076034,1.074599,0.000647
4920.000000,2,1.037461,1.039746,1.038400,0.000735
4920.250000,2,0.998821,1.000776,0.999320,0.000604
4920.500000,2,0.953172,0.955395,0.953918,0.000709
4920.750000,2,0.898745,0.900974,0.899462,0.000792
4921.000000,2,0.835948,0.838318,0.836943,0.000758
4921.250000,2,0.769446,0.771783,0.770701,0.000643
4921.500000,2,0.703739,0.706456,0.704736,0.000782
4921.750000,2,0.640475,0.642424,0.641484,0.000510
4922.000000,2,0.580189,0.582428,0.580944,0.000650
4922.250000,2,0.521207,0.522722,0.521863,0.000430
4922.500000,2,0.465590,0.466951,0.466209,0.000419
4922.750000,2,0.414918,0.416467,0.415520,0.000468
4923.000000,2,0.372083,0.373598,0.372956,0.000418
4923.250000,2,0.338634,0.339898,0.339270,0.000399
4923.500000,2,0.314120,0.315838,0.315166,0.000458
4923.750000,2,0.300045,0.301218,0.300424,0.000328
4924.000000,3,0.264421,0.271594,0.270235,0.002089
4924.250000,3,0.265843,0.273734,0.272288,0.002302
4924.500000,3,0.272140,0.280720,0.279222,0.002536
4924.750000,3,0.281799,0.292996,0.291020,0.003390
4925.000000,3,0.300128,0.311001,0.308997,0.003330
4925.250000,3,0.320811,0.334962,0.332186,0.004417
4925.500000,3,0.348709,0.364013,0.361041,0.004910
4925.750000,3,0.379834,0.398049,0.394386,0.005932
4926.000000,3,0.416294,0.436242,0.432180,0.006408
4926.250000,3,0.452857,0.477131,0.472301,0.007906
4926.500000,3,0.493490,0.520398,0.514673,0.008621
4926.750000,3,0.532155,0.562849,0.556528,0.009950
4927.000000,3,0.571682,0.604455,0.597748,0.010635
4927.250000,3,0.607932,0.645779,0.637606,0.012130
4927.500000,3,0.647412,0.685959,0.677967,0.012574
4927.750000,3,0.686142,0.728396,0.719485,0.013704
4928.000000,3,0.728516,0.771879,0.763135,0.014243
4928.250000,3,0.768023,0.816117,0.805693,0.015424
4928.500000,3,0.805921,0.854054,0.844090,0.015706
4928.750000,3,0.833742,0.885306,0.874962,0.016755
4929.000000,3,0.856776,0.908761,0.898396,0.016813
4929.250000,3,0.873519,0.927874,0.916592,0.017446
4929.500000,3,0.890402,0.944370,0.933425,0.017391
4929.750000,3,0.904248,0.960314,0.949016,0.018157
4930.000000,3,0.918418,0.974379,0.962837,0.017968
4930.250000,3,0.926391,0.983445,0.972238,0.018492
4930.500000,3,0.932317,0.988958,0.978364,0.018442
4930.750000,3,0.935319,0.994040,0.982899,0.018940
4931.000000,3,0.943806,1.001106,0.990072,0.018442
4931.250000,3,0.951660,1.011930,1.000097,0.019190
4931.500000,3,0.962843,1.022341,1.011094,0.019088
4931.750000,3,0.968407,1.029653,1.018621,0.019815
4932.000000,3,0.971851,1.034268,1.021153,0.019545
4932.250000,3,0.967877,1.030454,1.018405,0.019908
4932.500000,3,0.965886,1.027118,1.015840,0.019567
4932.750000,3,0.964679,1.027371,1.015864,0.020132
4933.000000,3,0.970683,1.032057,1.020700,0.019628
4933.250000,3,0.973178,1.037046,1.024998,0.020336
4933.500000,3,0.975932,1.038608,1.027300,0.020018
4933.750000,3,0.973691,1.037645,1.026117,0.020481
4934.000000,3,0.973294,1.037391,1.024942,0.020229
4934.250000,3,0.973171,1.039024,1.026155,0.020738
4934.500000,3,0.980795,1.044785,1.033384,0.020396
4934.750000,3,0.990144,1.054995,1.043420,0.020806
4935.000000,3,0.999492,1.065469,1.053551,0.021041
4935.250000,3,1.003377,1.070971,1.058921,0.021634
4935.500000,3,1.006278,1.072619,1.060935,0.021235
4935.750000,3,1.005811,1.073286,1.061454,0.021570
4936.000000,3,1.010620,1.077974,1.066193,0.021494
4936.250000,3,1.018866,1.086457,1.074598,0.021659
4936.500000,3,1.031405,1.099153,1.087307,0.021689
4936.750000,3,1.043377,1.113412,1.101000,0.022538
4937.000000,3,1.057277,1.126639,1.114270,0.022174
4937.250000,3,1.067054,1.138341,1.125586,0.022760
4937.500000,3,1.077277,1.148798,1.135503,0.022719
4937.750000,3,1.083040,1.154407,1.141746,0.022797
4938.000000,3,1.085782,1.156533,1.143468,0.022504
4938.250000,3,1.080427,1.152388,1.139227,0.022912
4938.500000,3,1.075062,1.145187,1.132866,0.022425
4938.750000,3,1.068931,1.140188,1.126973,0.022556
4939.000000,3,1.071346,1.141151,1.128439,0.022170
4939.250000,3,1.079721,1.150097,1.137261,0.022417
4939.500000,3,1.094992,1.165399,1.152215,0.022336
4939.750000,3,1.110094,1.181819,1.168891,0.022943
4940.000000,3,1.125603,1.196702,1.183869,0.022829
4940.250000,3,1.130144,1.203679,1.189893,0.023349
4940.500000,3,1.135867,1.206280,1.193483,0.022602
4940.750000,3,1.141381,1.207873,1.195902,0.021313
4941.000000,3,1.167462,1.210876,1.202525,0.013612
4941.250000,3,1.188306,1.214445,1.209061,0.007658
4941.500000,3,1.198878,1.217643,1.212708,0.005395
4941.750000,3,1.202385,1.221801,1.217057,0.005618
4942.000000,3,1.214973,1.230216,1.225166,0.004081
4942.250000,3,1.234993,1.241848,1.238242,0.001825
4942.500000,3,1.250259,1.259733,1.254601,0.002588
4942.750000,3,1.262758,1.273662,1.267801,0.002785
4943.000000,3,1.270461,1.283479,1.275113,0.003381
4943.250000,3,1.269583,1.286430,1.274799,0.004422
4943.500000,3,1.266544,1.292242,1.272275,0.007374
4943.750000,3,1.265436,1.323072,1.274122,0.017420
4944.000000,3,1.267806,1.305923,1.275086,0.011095
4944.250000,3,1.275095,1.310722,1.284779,0.009588
4944.500000,3,1.292522,1.321850,1.299963,0.008120
4944.750000,3,1.308504,1.342933,1.316144,0.009820
4945.000000,3,1.323741,1.364225,1.330897,0.011965
4945.250000,3,1.333203,1.370722,1.340446,0.010919
4945.500000,3,1.340520,1.367911,1.346137,0.007921
4945.750000,3,1.342767,1.360469,1.347679,0.005330
4946.000000,3,1.339958,1.356942,1.345177,0.005926
4946.250000,3,1.330729,1.359824,1.338332,0.011033
4946.500000,3,1.318113,1.356744,1.327133,0.013360
4946.750000,3,1.307799,1.356219,1.317654,0.015883
4947.000000,3,1.302322,1.350636,1.311048,0.014767
4947.250000,3,1.305689,1.354463,1.313110,0.015029
4947.500000,3,1.311693,1.368668,1.321743,0.017516
4947.750000,3,1.320114,1.416376,1.342485,0.037711
4948.000000,3,1.325100,1.466332,1.354698,0.051103
4948.250000,3,1.326283,1.465895,1.354209,0.049220
4948.500000,3,1.325645,1.452750,1.350006,0.042902
4948.750000,3,1.326662,1.484663,1.356400,0.053028
4949.000000,3,1.326500,1.488538,1.355921,0.052836
4949.250000,3,1.325070,1.512204,1.357072,0.060504
4949.500000,3,1.316061,1.491717,1.346140,0.056247
4949.750000,3,1.300528,1.444364,1.325314,0.045397
4950.000000,3,1.282718,1.428378,1.307821,0.045762
4950.250000,3,1.265901,1.398293,1.289802,0.041799
4950.500000,3,1.252769,1.401572,1.278658,0.047263
4950.750000,3,1.239170,1.375481,1.262628,0.043078
4951.000000,3,1.220852,1.365059,1.244390,0.045047
4951.250000,3,1.194819,1.349590,1.219500,0.048203
4951.500000,3,1.159622,1.292977,1.181807,0.041813
4951.750000,3,1.114300,1.254248,1.137498,0.043695
4952.000000,3,1.063273,1.203736,1.085525,0.044118
4952.250000,3,1.003044,1.124749,1.022484,0.037999
4952.500000,3,0.937219,1.033919,0.952165,0.030262
4952.750000,3,0.867834,0.958888,0.882188,0.028374
4953.000000,3,0.799312,0.897060,0.814715,0.030638
4953.250000,3,0.732556,0.812672,0.746048,0.025154
4953.500000,3,0.669789,0.735924,0.681519,0.020881
4953.750000,3,0.609759,0.659740,0.619414,0.016383
4954.000000,3,0.550004,0.588518,0.557489,0.012507
4954.250000,3,0.491499,0.510807,0.495671,0.006530
4954.500000,3,0.433469,0.441034,0.436284,0.001936
4954.750000,3,0.382219,0.390571,0.386025,0.002048
4955.000000,3,0.341379,0.348529,0.344586,0.001764
4955.250000,3,0.306726,0.314648,0.312440,0.002114
4955.500000,3,0.285950,0.293221,0.290901,0.001873
4955.750000,3,0.272925,0.280161,0.278179,0.001948
4956.000000,4,0.297550,0.303953,0.299657,0.001999
4956.250000,4,0.301036,0.307909,0.303235,0.002041
4956.500000,4,0.312120,0.318620,0.314194,0.001850
4956.750000,4,0.330834,0.336982,0.332736,0.001675
4957.000000,4,0.357027,0.361728,0.358851,0.001377
4957.250000,4,0.388858,0.392327,0.390742,0.001059
4957.500000,4,0.425369,0.429788,0.427235,0.001264
4957.750000,4,0.465093,0.469239,0.467179,0.001169
4958.000000,4,0.510118,0.515224,0.512284,0.001515
4958.250000,4,0.558636,0.567210,0.563171,0.002197
4958.500000,4,0.616102,0.625140,0.619970,0.002406
4958.750000,4,0.674878,0.685260,0.679588,0.002822
4959.000000,4,0.722931,0.744075,0.736528,0.005591
4959.250000,4,0.768180,0.799795,0.790422,0.008792
4959.500000,4,0.817958,0.851407,0.841070,0.009545
4959.750000,4,0.862996,0.898978,0.888076,0.010396
4960.000000,4,0.905112,0.943995,0.931971,0.011134
4960.250000,4,0.940685,0.981594,0.969507,0.011781
4960.500000,4,0.971491,1.013406,1.001153,0.012008
4960.750000,4,0.994843,1.038804,1.025367,0.012616
4961.000000,4,1.017671,1.059478,1.047066,0.012073
4961.250000,4,1.040119,1.082519,1.069691,0.012264
4961.500000,4,1.065681,1.108816,1.094779,0.012321
4961.750000,4,1.090316,1.134294,1.120567,0.012695
4962.000000,4,1.112543,1.157255,1.142949,0.012874
4962.250000,4,1.127012,1.170978,1.157223,0.012576
4962.500000,4,1.133531,1.176571,1.163585,0.012458
4962.750000,4,1.134518,1.178428,1.165255,0.012653
4963.000000,4,1.136916,1.179906,1.167051,0.012538
4963.250000,4,1.139153,1.182084,1.168934,0.012382
4963.500000,4,1.139939,1.181704,1.169086,0.012227
4963.750000,4,1.136695,1.176720,1.164250,0.011764
4964.000000,4,1.128261,1.168650,1.155742,0.011554
4964.250000,4,1.118689,1.157475,1.146539,0.011732
4964.500000,4,1.116594,1.153300,1.143539,0.011216
4964.750000,4,1.121470,1.156428,1.147941,0.011334
4965.000000,4,1.132805,1.168081,1.158822,0.011234
4965.250000,4,1.140805,1.176959,1.167535,0.011487
4965.500000,4,1.143314,1.178198,1.169690,0.011187
4965.750000,4,1.136161,1.171687,1.163159,0.011302
4966.000000,4,1.127697,1.163074,1.153943,0.011016
4966.250000,4,1.119395,1.155885,1.146994,0.011597
4966.500000,4,1.119818,1.154457,1.146205,0.011098
4966.750000,4,1.122931,1.158660,1.149435,0.011132
4967.000000,4,1.127717,1.164341,1.154397,0.011266
4967.250000,4,1.131657,1.168544,1.158134,0.011262
4967.500000,4,1.136362,1.171449,1.162292,0.010917
4967.750000,4,1.142206,1.177915,1.167787,0.011018
4968.000000,4,1.150559,1.184822,1.175183,0.010757
4968.250000,4,1.152675,1.189829,1.179529,0.011478
4968.500000,4,1.150871,1.186712,1.176775,0.011198
4968.750000,4,1.139093,1.174566,1.165067,0.011144
4969.000000,4,1.123123,1.158238,1.148546,0.010813
4969.250000,4,1.110740,1.144865,1.134929,0.010516
4969.500000,4,1.107757,1.141034,1.131417,0.010335
4969.750000,4,1.114528,1.148545,1.138645,0.010571
4970.000000,4,1.129370,1.163496,1.153963,0.010713
4970.250000,4,1.149007,1.182383,1.173919,0.011225
4970.500000,4,1.171456,1.200535,1.191117,0.010214
4970.750000,4,1.181733,1.210233,1.199298,0.009375
4971.000000,4,1.191114,1.213011,1.203518,0.006571
4971.250000,4,1.199542,1.214794,1.204037,0.004687
4971.500000,4,1.186787,1.209586,1.195279,0.006198
4971.750000,4,1.172261,1.193923,1.180079,0.006239
4972.000000,4,1.157315,1.176696,1.163003,0.006210
4972.250000,4,1.140827,1.162846,1.147617,0.007005
4972.500000,4,1.135000,1.156552,1.141984,0.007533
4972.750000,4,1.139199,1.160107,1.146340,0.007672
4973.000000,4,1.153605,1.177491,1.161975,0.008625
4973.250000,4,1.171725,1.195899,1.180947,0.008793
4973.500000,4,1.186706,1.217139,1.196947,0.010086
4973.750000,4,1.193300,1.243718,1.205999,0.015103
4974.000000,4,1.193389,1.234046,1.204997,0.012490
4974.250000,4,1.192132,1.225653,1.202169,0.010685
4974.500000,4,1.192890,1.224786,1.203157,0.010501
4974.750000,4,1.196875,1.225461,1.207153,0.009580
4975.000000,4,1.201893,1.236121,1.212678,0.011288
4975.250000,4,1.203876,1.235204,1.214660,0.010597
4975.500000,4,1.204905,1.232947,1.214859,0.009849
4975.750000,4,1.204973,1.231103,1.214587,0.009107
4976.000000,4,1.206366,1.235799,1.216537,0.009550
4976.250000,4,1.208391,1.245149,1.220420,0.011358
4976.500000,4,1.207422,1.240706,1.217976,0.010555
4976.750000,4,1.199002,1.229743,1.209922,0.009544
4977.000000,4,1.185619,1.210388,1.195715,0.008092
4977.250000,4,1.170758,1.193249,1.180347,0.007691
4977.500000,4,1.156566,1.181249,1.166866,0.008372
4977.750000,4,1.148006,1.177572,1.157951,0.010205
4978.000000,4,1.141575,1.176443,1.152679,0.012216
4978.250000,4,1.137460,1.174579,1.149627,0.012455
4978.500000,4,1.137560,1.172624,1.149019,0.012466
4978.750000,4,1.140845,1.181380,1.153659,0.014924
4979.000000,4,1.147118,1.195728,1.160708,0.017019
4979.250000,4,1.156126,1.207708,1.169534,0.017960
4979.500000,4,1.161531,1.212161,1.175285,0.017205
4979.750000,4,1.156692,1.208332,1.172179,0.015879
4980.000000,4,1.150916,1.190216,1.164006,0.012011
4980.250000,4,1.142721,1.193773,1.157522,0.015371
4980.500000,4,1.136149,1.191315,1.151689,0.017192
4980.750000,4,1.132883,1.188403,1.147986,0.017287
4981.000000,4,1.130995,1.181954,1.145930,0.016096
4981.250000,4,1.129100,1.193491,1.146246,0.019685
4981.500000,4,1.127536,1.172413,1.142038,0.014661
4981.750000,4,1.123115,1.169602,1.139165,0.014864
4982.000000,4,1.119750,1.173874,1.135783,0.017029
4982.250000,4,1.112978,1.162347,1.127348,0.015428
4982.500000,4,1.097166,1.140765,1.110871,0.013800
4982.750000,4,1.069742,1.101863,1.081301,0.010847
4983.000000,4,1.031427,1.062608,1.042723,0.010855
4983.250000,4,0.987711,1.015787,0.998407,0.009960
4983.500000,4,0.947496,0.972176,0.956862,0.008775
4983.750000,4,0.915920,0.940428,0.923691,0.007443
4984.000000,4,0.891035,0.906612,0.897612,0.005227
4984.250000,4,0.867594,0.881233,0.874102,0.004557
4984.500000,4,0.838961,0.853792,0.844602,0.004802
