# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.286041,0.312134,0.301338,0.006961
3928.250000,1,0.288530,0.312427,0.302165,0.006413
3928.500000,1,0.289603,0.313747,0.303735,0.006518
3928.750000,1,0.296098,0.315504,0.307505,0.005497
3929.000000,1,0.301926,0.319333,0.312885,0.005252
3929.250000,1,0.315275,0.328310,0.321990,0.004524
3929.500000,1,0.328076,0.342208,0.333858,0.004814
3929.750000,1,0.341977,0.360343,0.349410,0.005362
3930.000000,1,0.358627,0.380197,0.367510,0.006039
3930.250000,1,0.379054,0.403810,0.389566,0.007458
3930.500000,1,0.401990,0.431744,0.413481,0.008757
3930.750000,1,0.426284,0.457673,0.439701,0.009602
3931.000000,1,0.451934,0.485969,0.466758,0.010203
3931.250000,1,0.479148,0.514630,0.494121,0.010701
3931.500000,1,0.505073,0.541121,0.520148,0.010814
3931.750000,1,0.531085,0.569676,0.547365,0.011976
3932.000000,1,0.557878,0.597999,0.573056,0.011808
3932.250000,1,0.581524,0.620325,0.596851,0.011240
3932.500000,1,0.603049,0.642482,0.618334,0.011157
3932.750000,1,0.623626,0.664684,0.639823,0.011802
3933.000000,1,0.644972,0.682043,0.658419,0.010344
3933.250000,1,0.666163,0.698310,0.677123,0.009599
3933.500000,1,0.682552,0.711883,0.691174,0.008804
3933.750000,1,0.696808,0.721033,0.704765,0.007399
3934.000000,1,0.711383,0.729567,0.718750,0.006245
3934.250000,1,0.724813,0.748661,0.733998,0.007813
3934.500000,1,0.738291,0.762426,0.747343,0.007456
3934.750000,1,0.752910,0.772690,0.761180,0.006060
3935.000000,1,0.769770,0.788040,0.777171,0.006109
3935.250000,1,0.787541,0.809269,0.794503,0.006958
3935.500000,1,0.799901,0.814492,0.808498,0.004376
3935.750000,1,0.813674,0.827845,0.822727,0.004279
3936.000000,1,0.829907,0.842784,0.837909,0.003799
3936.250000,1,0.842948,0.856342,0.851850,0.004077
3936.500000,1,0.856747,0.874302,0.866559,0.005143
3936.750000,1,0.872334,0.887540,0.878270,0.004568
3937.000000,1,0.880495,0.896289,0.888156,0.004539
3937.250000,1,0.875887,0.905168,0.894018,0.008277
3937.500000,1,0.878931,0.913223,0.899902,0.009877
3937.750000,1,0.872258,0.915898,0.902542,0.013053
3938.000000,1,0.881997,0.922127,0.908176,0.012101
3938.250000,1,0.873386,0.930313,0.912966,0.016965
3938.500000,1,0.877293,0.937686,0.921443,0.017901
3938.750000,1,0.897560,0.943028,0.929619,0.013584
3939.000000,1,0.899488,0.947908,0.934079,0.014703
3939.250000,1,0.913772,0.956134,0.940468,0.015211
3939.500000,1,0.903318,0.964805,0.945912,0.020229
3939.750000,1,0.924383,0.975979,0.958569,0.017800
3940.000000,1,0.935418,0.989835,0.971559,0.018311
3940.250000,1,0.949676,1.002177,0.984777,0.017854
3940.500000,1,0.961481,1.008814,0.995158,0.016998
3940.750000,1,0.959689,1.015152,1.000891,0.018217
3941.000000,1,0.973140,1.021408,1.006783,0.015568
3941.250000,1,0.973756,1.025207,1.010105,0.016430
3941.500000,1,0.980218,1.029534,1.014080,0.015268
3941.750000,1,0.995565,1.032828,1.020140,0.012154
3942.000000,1,0.995600,1.035243,1.022043,0.012579
3942.250000,1,1.003444,1.038439,1.025239,0.010916
3942.500000,1,1.019180,1.042362,1.030758,0.007376
3942.750000,1,1.032221,1.050477,1.039170,0.006550
3943.000000,1,1.046463,1.058239,1.053942,0.004547
3943.250000,1,1.063766,1.084844,1.073466,0.006742
3943.500000,1,1.082033,1.137684,1.096746,0.016714
3943.750000,1,1.100485,1.157892,1.115616,0.017647
3944.000000,1,1.115501,1.184562,1.132497,0.021652
3944.250000,1,1.132986,1.220185,1.150368,0.028260
3944.500000,1,1.146002,1.268333,1.169758,0.039141
3944.750000,1,1.159925,1.263781,1.182548,0.033554
3945.000000,1,1.174747,1.307958,1.202657,0.042221
3945.250000,1,1.188944,1.328875,1.218258,0.044538
3945.500000,1,1.199398,1.339039,1.231594,0.044373
3945.750000,1,1.205826,1.341240,1.238702,0.042267
3946.000000,1,1.212393,1.365419,1.247796,0.047078
3946.250000,1,1.222389,1.352044,1.255366,0.040592
3946.500000,1,1.233660,1.376953,1.269554,0.043885
3946.750000,1,1.245539,1.381865,1.280900,0.041436
3947.000000,1,1.257547,1.412246,1.296219,0.047713
3947.250000,1,1.267912,1.432124,1.307719,0.050245
3947.500000,1,1.279731,1.433054,1.318074,0.046455
3947.750000,1,1.296772,1.441998,1.329180,0.045499
3948.000000,1,1.314332,1.443948,1.344319,0.040943
3948.250000,1,1.329410,1.444288,1.360641,0.035399
3948.500000,1,1.350587,1.467767,1.379134,0.036205
3948.750000,1,1.370922,1.468017,1.392521,0.030896
3949.000000,1,1.383842,1.469628,1.403934,0.027105
3949.250000,1,1.395081,1.486104,1.416323,0.027990
3949.500000,1,1.409733,1.486314,1.431497,0.022532
3949.750000,1,1.426369,1.502620,1.449228,0.021755
3950.000000,1,1.447017,1.496898,1.464713,0.014891
3950.250000,1,1.461768,1.504191,1.479186,0.013643
3950.500000,1,1.468624,1.500657,1.483722,0.010804
3950.750000,1,1.475750,1.508739,1.491302,0.012622
3951.000000,1,1.486444,1.527045,1.506697,0.013752
3951.250000,1,1.486704,1.544851,1.517710,0.017576
3951.500000,1,1.486774,1.553333,1.527631,0.020397
3951.750000,1,1.492106,1.561114,1.538485,0.020997
3952.000000,1,1.477431,1.569426,1.541134,0.026659
3952.250000,1,1.460254,1.566512,1.535172,0.031010
3952.500000,1,1.458934,1.564429,1.533054,0.030498
3952.750000,1,1.438606,1.561545,1.526366,0.035760
3953.000000,1,1.431574,1.561074,1.524520,0.038520
3953.250000,1,1.439927,1.563328,1.527295,0.037435
3953.500000,1,1.437536,1.561835,1.527483,0.038188
3953.750000,1,1.440627,1.559672,1.525600,0.036881
3954.000000,1,1.443648,1.561775,1.522963,0.036252
3954.250000,1,1.450521,1.556388,1.521189,0.033491
3954.500000,1,1.458524,1.546137,1.517333,0.029167
3954.750000,1,1.459334,1.538666,1.510794,0.026812
3955.000000,1,1.449840,1.525610,1.499878,0.026812
3955.250000,1,1.426782,1.502862,1.477523,0.026119
3955.500000,1,1.402283,1.466868,1.444579,0.023899
3955.750000,1,1.367260,1.423035,1.402302,0.021102
3956.000000,1,1.308448,1.369332,1.349471,0.021340
3956.250000,1,1.261170,1.304476,1.289478,0.017367
3956.500000,1,1.190304,1.232494,1.218629,0.016340
3956.750000,1,1.106532,1.151558,1.137793,0.015837
3957.000000,1,1.009436,1.064359,1.048210,0.017575
3957.250000,1,0.914660,0.972546,0.956562,0.017901
3957.500000,1,0.819585,0.881798,0.865686,0.018896
3957.750000,1,0.732954,0.793979,0.778041,0.018361
3958.000000,1,0.653320,0.708192,0.693996,0.016565
3958.250000,1,0.577368,0.627414,0.614767,0.015101
3958.500000,1,0.506789,0.551569,0.540848,0.013598
3958.750000,1,0.448610,0.483241,0.475132,0.010600
3959.000000,1,0.393733,0.425012,0.418095,0.009643
3959.250000,1,0.353757,0.381975,0.373174,0.008061
3959.500000,1,0.320456,0.350324,0.339445,0.008155
3959.750000,1,0.303525,0.329753,0.319099,0.007053
3960.000000,2,0.248611,0.260065,0.257162,0.003410
3960.250000,2,0.253736,0.263047,0.260620,0.002841
3960.500000,2,0.262543,0.272115,0.269464,0.002868
3960.750000,2,0.277601,0.288329,0.285231,0.003202
3961.000000,2,0.297240,0.310795,0.306961,0.004020
3961.250000,2,0.325937,0.342188,0.336272,0.004520
3961.500000,2,0.357977,0.379093,0.370906,0.005743
3961.750000,2,0.398591,0.421704,0.411817,0.006318
3962.000000,2,0.437810,0.467504,0.455767,0.007987
3962.250000,2,0.490506,0.520169,0.506424,0.007882
3962.500000,2,0.549726,0.574233,0.559801,0.006787
3962.750000,2,0.610441,0.628887,0.615129,0.006073
3963.000000,2,0.664282,0.677141,0.668655,0.004304
3963.250000,2,0.716735,0.729501,0.722331,0.004898
3963.500000,2,0.766704,0.786743,0.774160,0.006389
3963.750000,2,0.814971,0.840887,0.822170,0.007775
3964.000000,2,0.859363,0.878348,0.865098,0.005992
3964.250000,2,0.898517,0.925368,0.905861,0.008346
3964.500000,2,0.930437,0.969822,0.939819,0.012068
3964.750000,2,0.956629,0.987926,0.966058,0.009317
3965.000000,2,0.979370,1.015655,0.989846,0.010574
3965.250000,2,1.001408,1.047322,1.013985,0.013280
3965.500000,2,1.023072,1.049957,1.032582,0.007701
3965.750000,2,1.042531,1.069687,1.051928,0.007796
3966.000000,2,1.056347,1.087194,1.066814,0.008965
3966.250000,2,1.069832,1.089065,1.077413,0.006623
3966.500000,2,1.076193,1.092958,1.083990,0.005801
3966.750000,2,1.078124,1.097644,1.087037,0.006576
3967.000000,2,1.080235,1.102548,1.089891,0.007295
3967.250000,2,1.084406,1.109335,1.095653,0.007412
3967.500000,2,1.087301,1.142865,1.101947,0.016177
3967.750000,2,1.087291,1.137183,1.101396,0.014426
3968.000000,2,1.085937,1.132980,1.100951,0.013830
3968.250000,2,1.090800,1.127449,1.102457,0.011614
3968.500000,2,1.097896,1.123195,1.107889,0.008008
3968.750000,2,1.107529,1.126484,1.117958,0.006062
3969.000000,2,1.123881,1.141137,1.133053,0.006325
3969.250000,2,1.140849,1.156439,1.146529,0.005162
3969.500000,2,1.150434,1.170707,1.157196,0.006132
3969.750000,2,1.162571,1.185076,1.170353,0.006638
3970.000000,2,1.171129,1.194340,1.179675,0.007163
3970.250000,2,1.181091,1.207682,1.192885,0.007162
3970.500000,2,1.179238,1.214066,1.200202,0.010315
3970.750000,2,1.186941,1.221275,1.208945,0.010287
3971.000000,2,1.194010,1.224155,1.210297,0.008490
3971.250000,2,1.193558,1.219302,1.206256,0.007094
3971.500000,2,1.181530,1.211236,1.201059,0.008697
3971.750000,2,1.181732,1.209535,1.199295,0.008826
3972.000000,2,1.184638,1.213492,1.204392,0.008600
3972.250000,2,1.178131,1.214866,1.200678,0.010379
3972.500000,2,1.181530,1.213231,1.201369,0.009142
3972.750000,2,1.183049,1.214041,1.199770,0.008804
3973.000000,2,1.181088,1.208971,1.196775,0.008503
3973.250000,2,1.190038,1.209871,1.197575,0.005870
3973.500000,2,1.196554,1.223480,1.204204,0.007897
3973.750000,2,1.206574,1.238294,1.217785,0.009447
3974.000000,2,1.217721,1.249304,1.231478,0.009462
3974.250000,2,1.229371,1.264791,1.243748,0.011829
3974.500000,2,1.235715,1.275847,1.252133,0.014494
3974.750000,2,1.239974,1.285913,1.258129,0.014973
3975.000000,2,1.245361,1.306900,1.264869,0.019094
3975.250000,2,1.253769,1.330461,1.275106,0.023785
3975.500000,2,1.260898,1.344902,1.283286,0.026633
3975.750000,2,1.266789,1.355149,1.288763,0.028801
3976.000000,2,1.277727,1.324247,1.295454,0.017129
3976.250000,2,1.247800,1.308543,1.272284,0.016371
3976.500000,2,1.259220,1.306803,1.272145,0.014051
3976.750000,2,1.260023,1.300004,1.273418,0.011665
3977.000000,2,1.256581,1.297177,1.270118,0.011886
3977.250000,2,1.254070,1.295043,1.269846,0.011807
3977.500000,2,1.251179,1.285081,1.263974,0.011072
3977.750000,2,1.247360,1.268631,1.258016,0.007165
3978.000000,2,1.242810,1.260172,1.249390,0.006685
3978.250000,2,1.237548,1.251313,1.243566,0.005278
3978.500000,2,1.231157,1.245245,1.237613,0.004301
3978.750000,2,1.223936,1.240911,1.233564,0.004706
3979.000000,2,1.218090,1.236000,1.227172,0.004739
3979.250000,2,1.211099,1.229683,1.219267,0.005369
3979.500000,2,1.200803,1.218624,1.208614,0.005506
3979.750000,2,1.193821,1.213892,1.202123,0.006428
3980.000000,2,1.190115,1.212974,1.201896,0.008602
3980.250000,2,1.189017,1.213746,1.200910,0.008602
3980.500000,2,1.193603,1.221906,1.205345,0.009510
3980.750000,2,1.188379,1.215894,1.201514,0.008296
3981.000000,2,1.190717,1.212945,1.202090,0.007292
3981.250000,2,1.184547,1.209598,1.196143,0.007882
3981.500000,2,1.166044,1.206310,1.191101,0.011161
3981.750000,2,1.180615,1.206429,1.192938,0.008174
3982.000000,2,1.169342,1.207505,1.191203,0.010667
3982.250000,2,1.179720,1.199529,1.188232,0.006613
3982.500000,2,1.176170,1.190060,1.181593,0.004725
3982.750000,2,1.165169,1.181572,1.173561,0.005358
3983.000000,2,1.157567,1.177040,1.169657,0.005825
3983.250000,2,1.158039,1.182152,1.170837,0.006985
3983.500000,2,1.168329,1.184599,1.175399,0.004908
3983.750000,2,1.164546,1.186838,1.178940,0.006353
3984.000000,2,1.170690,1.189177,1.182143,0.005671
3984.250000,2,1.177247,1.186538,1.181580,0.003946
3984.500000,2,1.171908,1.188127,1.178747,0.005033
3984.750000,2,1.167080,1.179417,1.173183,0.004229
3985.000000,2,1.166777,1.183213,1.175060,0.004661
3985.250000,2,1.166109,1.183306,1.175121,0.005920
3985.500000,2,1.162752,1.183215,1.171001,0.006498
3985.750000,2,1.153586,1.170288,1.160121,0.006013
3986.000000,2,1.139797,1.158647,1.147771,0.005834
3986.250000,2,1.113732,1.144022,1.128540,0.008124
3986.500000,2,1.094766,1.120447,1.108108,0.007182
3986.750000,2,1.070732,1.096230,1.085189,0.007180
3987.000000,2,1.050158,1.073429,1.060504,0.006716
3987.250000,2,1.026035,1.045194,1.031904,0.006087
3987.500000,2,0.985784,1.007979,0.993265,0.007214
3987.750000,2,0.943057,0.964866,0.953965,0.006249
3988.000000,2,0.901632,0.921292,0.909365,0.006317
3988.250000,2,0.856325,0.876487,0.864923,0.006249
3988.500000,2,0.806260,0.826660,0.815972,0.006643
3988.750000,2,0.753194,0.771534,0.763226,0.006212
3989.000000,2,0.692728,0.715871,0.706108,0.007020
3989.250000,2,0.640762,0.658022,0.648858,0.005497
3989.500000,2,0.582643,0.599413,0.591013,0.004982
3989.750000,2,0.530716,0.544207,0.536500,0.004294
3990.000000,2,0.474922,0.490345,0.482979,0.004536
3990.250000,2,0.429540,0.438784,0.434152,0.003080
3990.500000,2,0.380279,0.392679,0.387986,0.003569
3990.750000,2,0.342141,0.352343,0.348572,0.003070
3991.000000,2,0.308441,0.318793,0.315033,0.002957
3991.250000,2,0.284197,0.293132,0.290068,0.002579
3991.500000,2,0.265939,0.274518,0.272132,0.002588
3991.750000,2,0.255349,0.264057,0.261741,0.002646
3992.000000,3,0.300971,0.322793,0.317030,0.006339
3992.250000,3,0.301369,0.324762,0.319817,0.007096
3992.500000,3,0.317684,0.336146,0.331999,0.005574
3992.750000,3,0.328802,0.353668,0.349687,0.007935
3993.000000,3,0.355505,0.381661,0.377413,0.008325
3993.250000,3,0.384511,0.416604,0.410692,0.010049
3993.500000,3,0.429801,0.457921,0.452296,0.008796
3993.750000,3,0.466690,0.504093,0.496820,0.011932
3994.000000,3,0.501914,0.555909,0.545627,0.017086
3994.250000,3,0.554172,0.612751,0.600267,0.018360
3994.500000,3,0.614185,0.672980,0.660231,0.018745
3994.750000,3,0.657653,0.741971,0.720771,0.025618
3995.000000,3,0.713148,0.810687,0.784785,0.029184
3995.250000,3,0.772787,0.874186,0.848215,0.031183
3995.500000,3,0.836797,0.936700,0.910697,0.031132
3995.750000,3,0.883122,0.992225,0.965888,0.034771
3996.000000,3,0.941744,1.045482,1.020332,0.033706
3996.250000,3,0.974461,1.093002,1.065033,0.038308
3996.500000,3,1.020749,1.135631,1.107044,0.037182
3996.750000,3,1.048849,1.171268,1.141129,0.039583
3997.000000,3,1.067047,1.201939,1.168529,0.043033
3997.250000,3,1.087521,1.224579,1.189807,0.043713
3997.500000,3,1.105269,1.242701,1.207810,0.044344
3997.750000,3,1.102142,1.255414,1.216939,0.049195
3998.000000,3,1.111131,1.261539,1.222443,0.048167
3998.250000,3,1.106201,1.263943,1.222588,0.050490
3998.500000,3,1.111432,1.262945,1.222617,0.048683
3998.750000,3,1.113697,1.262331,1.221175,0.047464
3999.000000,3,1.114759,1.258717,1.219778,0.046464
3999.250000,3,1.108385,1.255092,1.216564,0.047441
3999.500000,3,1.100619,1.253231,1.213185,0.048949
3999.750000,3,1.093724,1.251171,1.208355,0.050016
4000.000000,3,1.114398,1.245349,1.207823,0.042150
4000.250000,3,1.213219,1.408263,1.258923,0.058174
4000.500000,3,1.101881,1.227040,1.193434,0.040256
4000.750000,3,1.059050,1.215655,1.178909,0.049564
4001.000000,3,1.043157,1.206305,1.170306,0.051041
4001.250000,3,1.032644,1.197492,1.161579,0.050674
4001.500000,3,1.039248,1.185539,1.155026,0.045266
4001.750000,3,1.038016,1.177446,1.148760,0.043543
4002.000000,3,1.043738,1.172989,1.147359,0.040785
4002.250000,3,1.049099,1.171399,1.147511,0.038643
4002.500000,3,1.072088,1.175734,1.154281,0.032280
4002.750000,3,1.090327,1.178986,1.159620,0.027435
4003.000000,3,1.113737,1.179148,1.163119,0.019993
4003.250000,3,1.120541,1.176068,1.160362,0.016360
4003.500000,3,1.133228,1.177442,1.160975,0.012737
4003.750000,3,1.131605,1.181274,1.160378,0.014106
4004.000000,3,1.131955,1.188580,1.163222,0.015491
4004.250000,3,1.135092,1.194804,1.167373,0.016432
4004.500000,3,1.142458,1.198517,1.172036,0.015824
4004.750000,3,1.128508,1.202736,1.171194,0.020073
4005.000000,3,1.135002,1.202368,1.171942,0.018317
4005.250000,3,1.132406,1.199936,1.170142,0.018111
4005.500000,3,1.131284,1.204969,1.170816,0.019514
4005.750000,3,1.126734,1.209476,1.171630,0.021453
4006.000000,3,1.139060,1.208980,1.174310,0.018305
4006.250000,3,1.166430,1.219633,1.183904,0.018721
4006.500000,3,1.164678,1.225842,1.180867,0.020636
4006.750000,3,1.123297,1.195102,1.162445,0.019056
4007.000000,3,1.116843,1.200979,1.158428,0.021537
4007.250000,3,1.124199,1.199093,1.158258,0.019095
4007.500000,3,1.133028,1.197733,1.159266,0.017179
4007.750000,3,1.134852,1.199152,1.158824,0.017201
4008.000000,3,1.145183,1.197723,1.157635,0.016055
4008.250000,3,1.140870,1.183031,1.150963,0.013582
4008.500000,3,1.131029,1.173471,1.147793,0.013114
4008.750000,3,1.126435,1.166642,1.143955,0.012727
4009.000000,3,1.132225,1.170658,1.148367,0.013825
4009.250000,3,1.133029,1.183315,1.150062,0.015255
4009.500000,3,1.131370,1.202595,1.151722,0.020997
4009.750000,3,1.133039,1.220904,1.152320,0.026961
4010.000000,3,1.129909,1.228661,1.152039,0.029854
4010.250000,3,1.125606,1.234313,1.150267,0.032597
4010.500000,3,1.128886,1.254055,1.152144,0.039214
4010.750000,3,1.128230,1.262362,1.153666,0.041689
4011.000000,3,1.126401,1.275200,1.157661,0.045170
4011.250000,3,1.121274,1.276402,1.157715,0.046061
4011.500000,3,1.113533,1.282916,1.148784,0.051529
4011.750000,3,1.107978,1.284550,1.141581,0.054684
4012.000000,3,1.104482,1.292086,1.138658,0.058805
4012.250000,3,1.099215,1.303299,1.137515,0.063513
4012.500000,3,1.094717,1.308250,1.133711,0.066681
4012.750000,3,1.083777,1.302428,1.126330,0.067328
4013.000000,3,1.072706,1.300193,1.117197,0.070035
4013.250000,3,1.062252,1.288568,1.107543,0.069392
4013.500000,3,1.055556,1.291474,1.103852,0.072171
4013.750000,3,1.053976,1.291023,1.103218,0.072411
4014.000000,3,1.059983,1.336931,1.116339,0.084883
4014.250000,3,1.068755,1.356763,1.127056,0.088329
4014.500000,3,1.076464,1.379411,1.138107,0.092824
4014.750000,3,1.079249,1.335167,1.136341,0.077028
4015.000000,3,1.080526,1.341721,1.139957,0.078075
4015.250000,3,1.081316,1.327691,1.139507,0.073078
4015.500000,3,1.084426,1.297106,1.136784,0.062931
4015.750000,3,1.087515,1.268946,1.132565,0.053878
4016.000000,3,1.088680,1.249716,1.128819,0.047665
4016.250000,3,1.090696,1.216204,1.121844,0.036897
4016.500000,3,1.086360,1.194729,1.113271,0.032035
4016.750000,3,1.086715,1.157941,1.103122,0.021628
4017.000000,3,1.083889,1.141606,1.096307,0.017691
4017.250000,3,1.077243,1.115310,1.088355,0.010912
4017.500000,3,1.072506,1.108225,1.083422,0.010749
4017.750000,3,1.063611,1.083909,1.072985,0.005572
4018.000000,3,1.052027,1.076066,1.064217,0.007969
4018.250000,3,1.031652,1.060712,1.049605,0.008448
4018.500000,3,1.019226,1.050770,1.039661,0.008675
4018.750000,3,1.018113,1.037812,1.029766,0.005431
4019.000000,3,0.999845,1.026544,1.017051,0.007688
4019.250000,3,0.981393,1.009877,0.998050,0.008096
4019.500000,3,0.941298,0.981943,0.970943,0.011777
4019.750000,3,0.911959,0.953114,0.940348,0.011777
4020.000000,3,0.874891,0.920530,0.906427,0.013791
4020.250000,3,0.839969,0.884827,0.869547,0.013132
4020.500000,3,0.815982,0.851942,0.831925,0.010087
4020.750000,3,0.752121,0.804003,0.783569,0.014126
4021.000000,3,0.716028,0.762850,0.737069,0.012742
4021.250000,3,0.650019,0.709246,0.682610,0.015857
4021.500000,3,0.600782,0.658541,0.630771,0.015447
4021.750000,3,0.552980,0.605442,0.579479,0.014244
4022.000000,3,0.509414,0.559143,0.532294,0.013008
4022.250000,3,0.470493,0.507383,0.487451,0.009649
4022.500000,3,0.427969,0.459095,0.443347,0.008016
4022.750000,3,0.379848,0.418155,0.403329,0.010044
4023.000000,3,0.349993,0.383269,0.371219,0.008825
4023.250000,3,0.325859,0.353792,0.345421,0.007804
4023.500000,3,0.317221,0.336035,0.329552,0.005180
4023.750000,3,0.301464,0.324525,0.318287,0.006632
4024.000000,4,0.243898,0.277030,0.264083,0.008809
4024.250000,4,0.246898,0.280553,0.267680,0.009092
4024.500000,4,0.259262,0.291855,0.278462,0.008744
4024.750000,4,0.276577,0.310499,0.296590,0.009197
4025.000000,4,0.304780,0.338087,0.322714,0.009007
4025.250000,4,0.338305,0.374341,0.356475,0.009799
4025.500000,4,0.381856,0.415232,0.396994,0.009410
4025.750000,4,0.424194,0.463850,0.443910,0.010935
4026.000000,4,0.470565,0.516163,0.494225,0.012541
4026.250000,4,0.534986,0.569568,0.550112,0.010619
4026.500000,4,0.597587,0.626419,0.610612,0.008999
4026.750000,4,0.655744,0.683157,0.671684,0.008892
4027.000000,4,0.713776,0.750213,0.731746,0.011229
4027.250000,4,0.768284,0.821696,0.787598,0.015828
4027.500000,4,0.819202,0.892190,0.840449,0.021328
4027.750000,4,0.866263,0.958889,0.890484,0.027473
4028.000000,4,0.912809,1.022015,0.938603,0.033357
4028.250000,4,0.956962,1.080143,0.984929,0.037790
4028.500000,4,0.994334,1.143388,1.032370,0.044174
4028.750000,4,1.020746,1.181562,1.071420,0.045033
4029.000000,4,1.055337,1.215853,1.106478,0.044861
4029.250000,4,1.084942,1.259505,1.138647,0.048756
4029.500000,4,1.100041,1.295903,1.165066,0.053446
4029.750000,4,1.117356,1.340076,1.190071,0.060741
4030.000000,4,1.137822,1.352647,1.209035,0.058490
4030.250000,4,1.148486,1.396760,1.227900,0.067891
4030.500000,4,1.154064,1.397192,1.235637,0.065744
4030.750000,4,1.161397,1.398616,1.238842,0.064761
4031.000000,4,1.167818,1.411779,1.243767,0.067675
4031.250000,4,1.171921,1.411739,1.245441,0.066878
4031.500000,4,1.180760,1.431031,1.251552,0.071136
4031.750000,4,1.189488,1.440492,1.256351,0.072704
4032.000000,4,1.197473,1.423878,1.258382,0.065714
4032.250000,4,1.200339,1.402539,1.255705,0.058929
4032.500000,4,1.195970,1.397663,1.254468,0.057008
4032.750000,4,1.196201,1.370625,1.250624,0.048447
4033.000000,4,1.186919,1.357613,1.248837,0.045853
4033.250000,4,1.190251,1.355175,1.253743,0.044086
4033.500000,4,1.193775,1.346317,1.255098,0.040318
4033.750000,4,1.200973,1.335060,1.260233,0.035543
4034.000000,4,1.204507,1.324706,1.265730,0.034047
4034.250000,4,1.212007,1.321747,1.272944,0.034286
4034.500000,4,1.216527,1.321592,1.276502,0.032618
4034.750000,4,1.224883,1.330109,1.280350,0.030008
4035.000000,4,1.233077,1.341014,1.283478,0.029270
4035.250000,4,1.239027,1.348418,1.286856,0.030275
4035.500000,4,1.243839,1.337774,1.282006,0.028853
4035.750000,4,1.249245,1.341917,1.286860,0.028249
4036.000000,4,1.248531,1.350123,1.289899,0.030458
4036.250000,4,1.214138,1.338014,1.280226,0.034539
4036.500000,4,1.173887,1.320608,1.270523,0.041099
4036.750000,4,1.179245,1.304978,1.266727,0.036723
4037.000000,4,1.157143,1.286519,1.256964,0.039393
4037.250000,4,1.134750,1.268052,1.245083,0.042405
4037.500000,4,1.113612,1.264012,1.235198,0.046506
4037.750000,4,1.087918,1.259333,1.225666,0.052603
4038.000000,4,1.036983,1.254684,1.213253,0.067175
4038.250000,4,1.021282,1.246684,1.205090,0.070055
4038.500000,4,1.010507,1.238617,1.196284,0.070919
4038.750000,4,1.002268,1.227810,1.188378,0.070843
4039.000000,4,0.997676,1.220719,1.182301,0.070243
4039.250000,4,0.996513,1.219632,1.180898,0.070162
4039.500000,4,1.004097,1.220851,1.181873,0.067802
4039.750000,4,1.009915,1.223539,1.184995,0.066762
4040.000000,4,1.027001,1.235294,1.197833,0.064983
4040.250000,4,1.021593,1.226878,1.189139,0.063899
4040.500000,4,1.026921,1.224202,1.188129,0.061378
4040.750000,4,1.035017,1.223627,1.187330,0.058178
4041.000000,4,1.040083,1.228074,1.188128,0.056988
4041.250000,4,1.041608,1.262846,1.189503,0.060067
4041.500000,4,1.036401,1.270487,1.183784,0.061958
4041.750000,4,1.038067,1.267981,1.177243,0.060295
4042.000000,4,1.040876,1.261930,1.169485,0.057727
4042.250000,4,1.047257,1.257360,1.166740,0.054831
4042.500000,4,1.058282,1.252910,1.165662,0.051019
4042.750000,4,1.072037,1.254843,1.168612,0.048391
4043.000000,4,1.088129,1.243688,1.169801,0.042322
4043.250000,4,1.100279,1.210799,1.167344,0.033726
4043.500000,4,1.115097,1.205770,1.162085,0.026956
4043.750000,4,1.124649,1.202951,1.157130,0.022982
4044.000000,4,1.130107,1.198567,1.157391,0.018797
4044.250000,4,1.137786,1.201637,1.162675,0.017809
4044.500000,4,1.147149,1.205589,1.174197,0.018029
4044.750000,4,1.154649,1.212884,1.180807,0.020215
4045.000000,4,1.153358,1.223217,1.181061,0.021498
4045.250000,4,1.147425,1.220689,1.174454,0.022870
4045.500000,4,1.143469,1.225194,1.170463,0.024948
4045.750000,4,1.136422,1.227662,1.166657,0.026056
4046.000000,4,1.124774,1.235828,1.161127,0.031001
4046.250000,4,1.115965,1.228083,1.153318,0.031111
4046.500000,4,1.107931,1.225113,1.144267,0.033427
4046.750000,4,1.099696,1.217047,1.133241,0.033936
4047.000000,4,1.090072,1.209874,1.123665,0.035200
4047.250000,4,1.084686,1.206764,1.117024,0.036536
4047.500000,4,1.076104,1.202340,1.111693,0.037173
4047.750000,4,1.062229,1.192036,1.105209,0.036132
4048.000000,4,1.052167,1.177940,1.100595,0.033457
4048.250000,4,1.044322,1.158969,1.092764,0.030106
4048.500000,4,1.035544,1.144362,1.084178,0.028030
4048.750000,4,1.028932,1.131269,1.075739,0.026199
4049.000000,4,1.022462,1.130828,1.070477,0.028131
4049.250000,4,1.013884,1.124086,1.064143,0.028582
4049.500000,4,1.003031,1.097760,1.050257,0.024374
4049.750000,4,0.994945,1.075007,1.036906,0.020815
4050.000000,4,0.981231,1.054008,1.021706,0.019034
4050.250000,4,0.969280,1.026891,1.006048,0.016369
4050.500000,4,0.960395,1.001368,0.988993,0.013032
4050.750000,4,0.947212,0.986313,0.969296,0.011271
4051.000000,4,0.930846,0.966986,0.949424,0.011011
4051.250000,4,0.904599,0.946393,0.925115,0.013058
4051.500000,4,0.870159,0.915954,0.894963,0.013711
4051.750000,4,0.829064,0.879849,0.858614,0.015097
4052.000000,4,0.785552,0.841364,0.819821,0.016759
4052.250000,4,0.738595,0.799986,0.777315,0.018055
4052.500000,4,0.694142,0.754314,0.732839,0.017997
