# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.258214,0.260228,0.259077,0.000639
4428.250000,1,0.259163,0.261386,0.260222,0.000688
4428.500000,1,0.262809,0.264707,0.263702,0.000648
4428.750000,1,0.269159,0.271580,0.270409,0.000751
4429.000000,1,0.278907,0.281434,0.280215,0.000819
4429.250000,1,0.291876,0.294560,0.293412,0.000947
4429.500000,1,0.308303,0.311758,0.310063,0.001104
4429.750000,1,0.327621,0.330832,0.329265,0.001118
4430.000000,1,0.348865,0.352589,0.350850,0.001261
4430.250000,1,0.373582,0.377529,0.375440,0.001381
4430.500000,1,0.401208,0.405923,0.403624,0.001609
4430.750000,1,0.432869,0.437858,0.435392,0.001727
4431.000000,1,0.467435,0.472405,0.470119,0.001623
4431.250000,1,0.503179,0.508036,0.505673,0.001610
4431.500000,1,0.537763,0.542575,0.540253,0.001508
4431.750000,1,0.570696,0.576080,0.573395,0.001609
4432.000000,1,0.603215,0.608512,0.606026,0.001598
4432.250000,1,0.635956,0.641462,0.638930,0.001654
4432.500000,1,0.669377,0.674767,0.672450,0.001607
4432.750000,1,0.702336,0.707046,0.705083,0.001423
4433.000000,1,0.731601,0.736561,0.734542,0.001573
4433.250000,1,0.757320,0.761628,0.759839,0.001390
4433.500000,1,0.780031,0.784325,0.782798,0.001487
4433.750000,1,0.801895,0.806371,0.804774,0.001633
4434.000000,1,0.825165,0.829760,0.827777,0.001736
4434.250000,1,0.846925,0.852265,0.850096,0.002024
4434.500000,1,0.867206,0.872979,0.870368,0.002215
4434.750000,1,0.883663,0.888764,0.886461,0.002024
4435.000000,1,0.895004,0.901867,0.898712,0.002420
4435.250000,1,0.908037,0.914047,0.910887,0.002217
4435.500000,1,0.922667,0.928100,0.925056,0.002294
4435.750000,1,0.939901,0.945921,0.942527,0.002496
4436.000000,1,0.958657,0.965342,0.961323,0.002707
4436.250000,1,0.975436,0.982556,0.978241,0.002994
4436.500000,1,0.988290,0.995192,0.991080,0.002895
4436.750000,1,0.997029,1.005705,1.000445,0.003451
4437.000000,1,1.005610,1.014480,1.009313,0.003631
4437.250000,1,1.016022,1.024644,1.019659,0.003590
4437.500000,1,1.029340,1.038324,1.033206,0.003511
4437.750000,1,1.042770,1.052342,1.047168,0.003829
4438.000000,1,1.053713,1.064561,1.058683,0.004093
4438.250000,1,1.061145,1.072156,1.066412,0.004050
4438.500000,1,1.073532,1.082386,1.077523,0.003019
4438.750000,1,1.073341,1.083271,1.077776,0.004128
4439.000000,1,1.080783,1.092298,1.086101,0.004421
4439.250000,1,1.091425,1.103134,1.097009,0.004341
4439.500000,1,1.102047,1.113921,1.107714,0.004516
4439.750000,1,1.110582,1.121487,1.115632,0.004190
4440.000000,1,1.116931,1.127352,1.121856,0.004138
4440.250000,1,1.122688,1.132482,1.127603,0.003895
4440.500000,1,1.131464,1.140933,1.136210,0.003675
4440.750000,1,1.144342,1.154145,1.149442,0.003752
4441.000000,1,1.161844,1.171056,1.166390,0.003462
4441.250000,1,1.179768,1.187768,1.183840,0.003067
4441.500000,1,1.196126,1.203059,1.199217,0.002748
4441.750000,1,1.208985,1.215792,1.212197,0.002503
4442.000000,1,1.221873,1.227574,1.224143,0.002046
4442.250000,1,1.235323,1.241941,1.238146,0.002249
4442.500000,1,1.251590,1.256448,1.253415,0.001843
4442.750000,1,1.267307,1.270634,1.268756,0.001188
4443.000000,1,1.278855,1.283668,1.280703,0.001573
4443.250000,1,1.287062,1.291683,1.288990,0.001586
4443.500000,1,1.290844,1.295270,1.292930,0.001637
4443.750000,1,1.293543,1.298957,1.296575,0.001922
4444.000000,1,1.297546,1.304553,1.301467,0.002411
4444.250000,1,1.304920,1.310125,1.308027,0.002102
4444.500000,1,1.310508,1.316366,1.314157,0.002025
4444.750000,1,1.314863,1.320988,1.318565,0.002559
4445.000000,1,1.318005,1.324414,1.321159,0.002341
4445.250000,1,1.318595,1.325322,1.322154,0.002405
4445.500000,1,1.321354,1.327939,1.325239,0.002390
4445.750000,1,1.326681,1.333410,1.330502,0.002658
4446.000000,1,1.334449,1.341389,1.338425,0.002749
4446.250000,1,1.341845,1.349317,1.345823,0.002971
4446.500000,1,1.347433,1.354559,1.351324,0.002890
4446.750000,1,1.351389,1.358658,1.355689,0.002721
4447.000000,1,1.353795,1.361824,1.358391,0.003260
4447.250000,1,1.357673,1.365421,1.361876,0.002941
4447.500000,1,1.360754,1.368807,1.364948,0.003114
4447.750000,1,1.363488,1.370741,1.366939,0.002753
4448.000000,1,1.362117,1.370280,1.366188,0.003214
4448.250000,1,1.358478,1.366342,1.362717,0.003271
4448.500000,1,1.354133,1.361719,1.358483,0.002977
4448.750000,1,1.349799,1.357676,1.354250,0.002923
4449.000000,1,1.346170,1.354510,1.350542,0.003253
4449.250000,1,1.343028,1.350282,1.346783,0.002908
4449.500000,1,1.336646,1.344001,1.340623,0.002773
4449.750000,1,1.327221,1.334643,1.331823,0.002865
4450.000000,1,1.317717,1.325647,1.322600,0.002927
4450.250000,1,1.311483,1.319162,1.315554,0.003120
4450.500000,1,1.307616,1.314978,1.311817,0.002766
4450.750000,1,1.307119,1.314789,1.311858,0.002923
4451.000000,1,1.307596,1.314869,1.311836,0.002539
4451.250000,1,1.306602,1.313174,1.310552,0.002504
4451.500000,1,1.303261,1.310005,1.307373,0.002384
4451.750000,1,1.300209,1.307136,1.303954,0.002622
4452.000000,1,1.300030,1.306926,1.303503,0.002512
4452.250000,1,1.303212,1.309192,1.306547,0.002356
4452.500000,1,1.308670,1.315240,1.312355,0.002547
4452.750000,1,1.313780,1.319821,1.317029,0.002477
4453.000000,1,1.316026,1.322241,1.318988,0.002412
4453.250000,1,1.313084,1.319403,1.315746,0.002294
4453.500000,1,1.308201,1.313325,1.310483,0.002116
4453.750000,1,1.301850,1.306344,1.304024,0.002081
4454.000000,1,1.294065,1.298400,1.296412,0.001883
4454.250000,1,1.284310,1.287488,1.285705,0.001245
4454.500000,1,1.266547,1.271290,1.268891,0.001567
4454.750000,1,1.242508,1.246132,1.244163,0.001365
4455.000000,1,1.213037,1.216445,1.214576,0.001045
4455.250000,1,1.180416,1.185048,1.182950,0.001470
4455.500000,1,1.149038,1.152702,1.151018,0.001340
4455.750000,1,1.115205,1.119594,1.117677,0.001607
4456.000000,1,1.076834,1.080586,1.078988,0.001546
4456.250000,1,1.030211,1.034556,1.032597,0.001718
4456.500000,1,0.974170,0.979407,0.976775,0.001976
4456.750000,1,0.911863,0.916738,0.914648,0.001861
4457.000000,1,0.846149,0.850913,0.848829,0.001780
4457.250000,1,0.779953,0.784172,0.782275,0.001543
4457.500000,1,0.712630,0.717355,0.714832,0.001584
4457.750000,1,0.644370,0.648403,0.646450,0.001370
4458.000000,1,0.576059,0.579749,0.577867,0.001366
4458.250000,1,0.509965,0.512975,0.511361,0.001114
4458.500000,1,0.448080,0.450881,0.449639,0.001101
4458.750000,1,0.394258,0.396495,0.395460,0.000832
4459.000000,1,0.349018,0.351184,0.350086,0.000781
4459.250000,1,0.313198,0.315041,0.314160,0.000635
4459.500000,1,0.287007,0.288488,0.287749,0.000504
4459.750000,1,0.270467,0.272512,0.271442,0.000614
4460.000000,2,0.275136,0.276625,0.276044,0.000468
4460.250000,2,0.278470,0.279235,0.278854,0.000330
4460.500000,2,0.286653,0.287490,0.287123,0.000332
4460.750000,2,0.301403,0.302272,0.301916,0.000327
4461.000000,2,0.321707,0.322471,0.322115,0.000269
4461.250000,2,0.347898,0.349109,0.348558,0.000463
4461.500000,2,0.378742,0.380068,0.379234,0.000490
4461.750000,2,0.414278,0.415388,0.414811,0.000346
4462.000000,2,0.453511,0.455269,0.454419,0.000557
4462.250000,2,0.497580,0.499080,0.498271,0.000454
4462.500000,2,0.544486,0.546770,0.545385,0.000742
4462.750000,2,0.593019,0.595903,0.594127,0.000940
4463.000000,2,0.640290,0.642163,0.640989,0.000586
4463.250000,2,0.683760,0.686168,0.684686,0.000740
4463.500000,2,0.724373,0.726154,0.725207,0.000572
4463.750000,2,0.764037,0.765476,0.764806,0.000465
4464.000000,2,0.802959,0.805131,0.804175,0.000669
4464.250000,2,0.841490,0.843725,0.842803,0.000866
4464.500000,2,0.877366,0.878973,0.878106,0.000674
4464.750000,2,0.907179,0.909419,0.908292,0.000742
4465.000000,2,0.931429,0.933353,0.932155,0.000707
4465.250000,2,0.952489,0.954602,0.953336,0.000796
4465.500000,2,0.972081,0.974789,0.973196,0.000832
4465.750000,2,0.994226,0.997306,0.995618,0.000955
4466.000000,2,1.017632,1.020282,1.018797,0.000912
4466.250000,2,1.039234,1.041645,1.040707,0.000797
4466.500000,2,1.056338,1.058695,1.057575,0.000779
4466.750000,2,1.069033,1.072384,1.070962,0.001231
4467.000000,2,1.080079,1.083411,1.081594,0.001306
4467.250000,2,1.091115,1.095539,1.093594,0.001662
4467.500000,2,1.103850,1.108023,1.106328,0.001706
4467.750000,2,1.118126,1.122201,1.120118,0.001526
4468.000000,2,1.127383,1.133824,1.130564,0.002346
4468.250000,2,1.134728,1.140403,1.137728,0.002200
4468.500000,2,1.137858,1.143698,1.140976,0.002294
4468.750000,2,1.140162,1.147162,1.143923,0.002783
4469.000000,2,1.142444,1.150136,1.146687,0.002806
4469.250000,2,1.147425,1.154651,1.151521,0.002914
4469.500000,2,1.150780,1.158246,1.155050,0.002940
4469.750000,2,1.151030,1.158875,1.155483,0.003089
4470.000000,2,1.148938,1.156948,1.153479,0.003094
4470.250000,2,1.145866,1.154613,1.150884,0.003523
4470.500000,2,1.145066,1.153875,1.150348,0.003160
4470.750000,2,1.149289,1.158675,1.154429,0.003553
4471.000000,2,1.155683,1.163748,1.160587,0.003248
4471.250000,2,1.162418,1.170794,1.167125,0.003396
4471.500000,2,1.166261,1.174752,1.171186,0.003348
4471.750000,2,1.168542,1.177168,1.173552,0.003127
4472.000000,2,1.171264,1.180174,1.176292,0.003326
4472.250000,2,1.172825,1.180823,1.177390,0.003147
4472.500000,2,1.176008,1.183908,1.180299,0.002986
4472.750000,2,1.179610,1.186177,1.183311,0.002809
4473.000000,2,1.179220,1.185007,1.182389,0.002285
4473.250000,2,1.176378,1.181851,1.179648,0.002150
4473.500000,2,1.170434,1.176649,1.174044,0.002427
4473.750000,2,1.169043,1.174103,1.172157,0.001968
4474.000000,2,1.170674,1.176272,1.173813,0.002248
4474.250000,2,1.175937,1.182421,1.179519,0.002395
4474.500000,2,1.183353,1.187074,1.185369,0.001550
4474.750000,2,1.187526,1.192935,1.190395,0.002112
4475.000000,2,1.189367,1.193624,1.191400,0.001741
4475.250000,2,1.188747,1.193644,1.191145,0.001763
4475.500000,2,1.189027,1.193684,1.191343,0.002031
4475.750000,2,1.192618,1.197509,1.195058,0.002082
4476.000000,2,1.211793,1.228304,1.221255,0.007133
4476.250000,2,1.202355,1.207371,1.205132,0.001968
4476.500000,2,1.204638,1.208513,1.206424,0.001708
4476.750000,2,1.203203,1.207644,1.205240,0.001916
4477.000000,2,1.199528,1.204049,1.201658,0.001727
4477.250000,2,1.198326,1.202042,1.200417,0.001468
4477.500000,2,1.198861,1.202751,1.200734,0.001267
4477.750000,2,1.201839,1.204878,1.203214,0.001046
4478.000000,2,1.202914,1.205637,1.204517,0.000999
4478.250000,2,1.203442,1.206356,1.204995,0.000920
4478.500000,2,1.202446,1.204895,1.203721,0.001082
4478.750000,2,1.203850,1.206376,1.204925,0.000932
4479.000000,2,1.207834,1.210212,1.209062,0.000743
4479.250000,2,1.216349,1.218518,1.217248,0.000721
4479.500000,2,1.224633,1.226864,1.225854,0.000772
4479.750000,2,1.233032,1.236451,1.234560,0.001240
4480.000000,2,1.240211,1.243866,1.241337,0.001374
4480.250000,2,1.246228,1.250140,1.247719,0.001329
4480.500000,2,1.252670,1.257606,1.254679,0.001954
4480.750000,2,1.262948,1.267453,1.264787,0.001613
4481.000000,2,1.272460,1.277120,1.274212,0.001686
4481.250000,2,1.280648,1.286606,1.283056,0.002181
4481.500000,2,1.284961,1.290889,1.287284,0.002069
4481.750000,2,1.286749,1.291680,1.288760,0.002016
4482.000000,2,1.285628,1.292491,1.288146,0.002474
4482.250000,2,1.285001,1.290983,1.287426,0.002559
4482.500000,2,1.283758,1.291800,1.286715,0.003057
4482.750000,2,1.281858,1.287807,1.284043,0.002347
4483.000000,2,1.274349,1.282413,1.277698,0.003101
4483.250000,2,1.265310,1.272596,1.268025,0.002800
4483.500000,2,1.252983,1.261669,1.256335,0.003131
4483.750000,2,1.242846,1.249820,1.245557,0.002780
4484.000000,2,1.233307,1.241864,1.236632,0.003277
4484.250000,2,1.226968,1.234379,1.229573,0.003028
4484.500000,2,1.218712,1.226133,1.221605,0.003128
4484.750000,2,1.208213,1.215416,1.211163,0.003072
4485.000000,2,1.194151,1.202295,1.197647,0.003425
4485.250000,2,1.181477,1.189367,1.185289,0.003105
4485.500000,2,1.170916,1.178499,1.174484,0.002955
4485.750000,2,1.164407,1.172105,1.167710,0.003229
4486.000000,2,1.157292,1.164629,1.160548,0.002944
4486.250000,2,1.147296,1.155632,1.151024,0.003309
4486.500000,2,1.131934,1.139827,1.135579,0.003314
4486.750000,2,1.109961,1.118735,1.113953,0.003644
4487.000000,2,1.084927,1.092545,1.088273,0.002991
4487.250000,2,1.057608,1.065005,1.061113,0.002917
4487.500000,2,1.027025,1.035145,1.031075,0.002973
4487.750000,2,0.993186,1.001238,0.997150,0.002985
4488.000000,2,0.952208,0.959582,0.955945,0.002875
4488.250000,2,0.904711,0.911703,0.908028,0.002735
4488.500000,2,0.850214,0.857553,0.853983,0.002738
4488.750000,2,0.794982,0.801445,0.798212,0.002410
4489.000000,2,0.739443,0.745555,0.742629,0.002402
4489.250000,2,0.685413,0.690479,0.688036,0.002019
4489.500000,2,0.630391,0.635800,0.633166,0.002073
4489.750000,2,0.575844,0.580737,0.578167,0.001919
4490.000000,2,0.520709,0.525187,0.522819,0.001691
4490.250000,2,0.468607,0.472012,0.470169,0.001314
4490.500000,2,0.419806,0.423391,0.421570,0.001399
4490.750000,2,0.378552,0.381237,0.379656,0.000995
4491.000000,2,0.343359,0.345551,0.344301,0.000867
4491.250000,2,0.315809,0.317466,0.316584,0.000640
4491.500000,2,0.294846,0.296341,0.295538,0.000556
4491.750000,2,0.281836,0.283486,0.282645,0.000591
4492.000000,3,0.322302,0.324736,0.323370,0.000954
4492.250000,3,0.326164,0.328734,0.327319,0.001091
4492.500000,3,0.336536,0.339278,0.337602,0.001112
4492.750000,3,0.354222,0.356304,0.355088,0.000902
4493.000000,3,0.377461,0.378671,0.378009,0.000393
4493.250000,3,0.406464,0.408082,0.407398,0.000611
4493.500000,3,0.440141,0.442441,0.441670,0.000790
4493.750000,3,0.479565,0.483089,0.481871,0.001133
4494.000000,3,0.523785,0.528548,0.526907,0.001617
4494.250000,3,0.573243,0.578794,0.576851,0.001873
4494.500000,3,0.625000,0.632701,0.629777,0.002605
4494.750000,3,0.677151,0.686922,0.683143,0.003184
4495.000000,3,0.727793,0.739231,0.734713,0.003740
4495.250000,3,0.777085,0.789267,0.784788,0.004090
4495.500000,3,0.822956,0.836916,0.831704,0.004654
4495.750000,3,0.867664,0.882778,0.877093,0.005042
4496.000000,3,0.909954,0.924679,0.919043,0.005119
4496.250000,3,0.945018,0.961174,0.955152,0.005534
4496.500000,3,0.974658,0.990599,0.984233,0.005446
4496.750000,3,0.996437,1.012202,1.006586,0.005463
4497.000000,3,1.013241,1.028452,1.023096,0.005275
4497.250000,3,1.027979,1.043854,1.037859,0.005381
4497.500000,3,1.041090,1.055789,1.050497,0.005098
4497.750000,3,1.051667,1.067445,1.061906,0.005285
4498.000000,3,1.057734,1.073398,1.067751,0.005217
4498.250000,3,1.059171,1.073777,1.068927,0.004979
4498.500000,3,1.055818,1.071320,1.065764,0.005136
4498.750000,3,1.052835,1.067205,1.062115,0.004683
4499.000000,3,1.050061,1.064868,1.059965,0.004905
4499.250000,3,1.051777,1.066107,1.061377,0.004747
4499.500000,3,1.053813,1.067784,1.063025,0.004526
4499.750000,3,1.056197,1.069532,1.064780,0.004335
4500.000000,3,1.078656,1.087829,1.082849,0.003102
4500.250000,3,1.053633,1.063630,1.060015,0.003144
4500.500000,3,1.046469,1.058705,1.054520,0.003978
4500.750000,3,1.044343,1.058186,1.053186,0.004548
4501.000000,3,1.045341,1.058406,1.053823,0.004262
4501.250000,3,1.046359,1.059495,1.054923,0.004200
4501.500000,3,1.045022,1.059455,1.054040,0.004633
4501.750000,3,1.042817,1.056288,1.051266,0.004332
4502.000000,3,1.039634,1.053212,1.047740,0.004238
4502.250000,3,1.037149,1.051514,1.046142,0.004669
4502.500000,3,1.038007,1.052573,1.046774,0.004808
4502.750000,3,1.039494,1.053781,1.048627,0.004819
4503.000000,3,1.041988,1.057597,1.051071,0.005097
4503.250000,3,1.042916,1.057597,1.051420,0.004834
4503.500000,3,1.041500,1.056598,1.050293,0.004905
4503.750000,3,1.042308,1.056458,1.050589,0.004780
4504.000000,3,1.047806,1.059135,1.054546,0.004010
4504.250000,3,1.057864,1.066103,1.062689,0.002972
4504.500000,3,1.063900,1.072938,1.069596,0.003145
4504.750000,3,1.069648,1.078962,1.075795,0.003350
4505.000000,3,1.071544,1.082167,1.078497,0.003802
4505.250000,3,1.072222,1.084260,1.080188,0.004205
4505.500000,3,1.071993,1.084784,1.079940,0.004369
4505.750000,3,1.075904,1.087229,1.081954,0.004041
4506.000000,3,1.078169,1.091294,1.084765,0.004973
4506.250000,3,1.083118,1.095600,1.089516,0.004532
4506.500000,3,1.084914,1.096627,1.090953,0.004363
4506.750000,3,1.082160,1.095188,1.089795,0.004801
4507.000000,3,1.079267,1.092250,1.086612,0.004673
4507.250000,3,1.077770,1.091475,1.085413,0.004827
4507.500000,3,1.078239,1.093326,1.086903,0.005212
4507.750000,3,1.083168,1.097794,1.092033,0.005083
4508.000000,3,1.088098,1.104646,1.097402,0.005746
4508.250000,3,1.091829,1.108832,1.102128,0.006079
4508.500000,3,1.093426,1.111669,1.104180,0.006550
4508.750000,3,1.096978,1.113279,1.106140,0.005951
4509.000000,3,1.100081,1.116097,1.108955,0.005954
4509.250000,3,1.111766,1.122637,1.117354,0.004149
4509.500000,3,1.126036,1.132025,1.128767,0.002065
4509.750000,3,1.137300,1.142568,1.140210,0.002004
4510.000000,3,1.146074,1.153115,1.149426,0.002537
4510.250000,3,1.153162,1.163083,1.156657,0.003335
4510.500000,3,1.158259,1.169390,1.161908,0.003652
4510.750000,3,1.165054,1.177372,1.168424,0.004192
4511.000000,3,1.172168,1.185883,1.175598,0.004787
4511.250000,3,1.180895,1.193257,1.184057,0.004297
4511.500000,3,1.186900,1.196460,1.190710,0.003254
4511.750000,3,1.193384,1.203096,1.197568,0.003008
4512.000000,3,1.197918,1.207336,1.202296,0.003207
4512.250000,3,1.199629,1.208043,1.204944,0.003610
4512.500000,3,1.206544,1.213812,1.210591,0.002730
4512.750000,3,1.212588,1.220168,1.216742,0.002843
4513.000000,3,1.217832,1.225651,1.222532,0.002571
4513.250000,3,1.220278,1.231575,1.226751,0.004252
4513.500000,3,1.221366,1.236084,1.231075,0.005490
4513.750000,3,1.232452,1.240325,1.236909,0.002980
4514.000000,3,1.239908,1.252118,1.244641,0.003700
4514.250000,3,1.246833,1.264880,1.251918,0.005915
4514.500000,3,1.255848,1.273332,1.260650,0.006306
4514.750000,3,1.261789,1.281444,1.267774,0.007081
4515.000000,3,1.267177,1.287162,1.273505,0.006967
4515.250000,3,1.271655,1.293458,1.278583,0.007582
4515.500000,3,1.275463,1.297689,1.282529,0.007756
4515.750000,3,1.279707,1.305042,1.289473,0.009587
4516.000000,3,1.283113,1.308655,1.293158,0.009704
4516.250000,3,1.286879,1.314023,1.297300,0.010389
4516.500000,3,1.286229,1.316328,1.297850,0.011436
4516.750000,3,1.285331,1.316477,1.297071,0.011666
4517.000000,3,1.282864,1.314911,1.294749,0.011926
4517.250000,3,1.279081,1.312097,1.291574,0.012066
4517.500000,3,1.275036,1.302767,1.286209,0.010088
4517.750000,3,1.269502,1.286453,1.276687,0.005936
4518.000000,3,1.261291,1.274679,1.267904,0.005156
4518.250000,3,1.248835,1.268413,1.257614,0.007299
4518.500000,3,1.232715,1.262546,1.244290,0.010514
4518.750000,3,1.214030,1.248736,1.226842,0.012283
4519.000000,3,1.192467,1.227093,1.205687,0.012163
4519.250000,3,1.168832,1.203525,1.182080,0.012531
4519.500000,3,1.139440,1.170048,1.152079,0.011287
4519.750000,3,1.104879,1.133528,1.116639,0.010714
4520.000000,3,1.061842,1.085224,1.072284,0.008865
4520.250000,3,1.012821,1.029436,1.020900,0.006817
4520.500000,3,0.958271,0.972708,0.965966,0.005822
4520.750000,3,0.900733,0.914117,0.907539,0.005530
4521.000000,3,0.839555,0.852215,0.845642,0.005065
4521.250000,3,0.776388,0.786729,0.781481,0.004200
4521.500000,3,0.710928,0.721983,0.715813,0.004078
4521.750000,3,0.646004,0.657523,0.651279,0.004324
4522.000000,3,0.584198,0.593007,0.588183,0.003303
4522.250000,3,0.526953,0.534017,0.530154,0.002753
4522.500000,3,0.475553,0.480540,0.477856,0.001950
4522.750000,3,0.431096,0.435899,0.433336,0.001811
4523.000000,3,0.393668,0.398216,0.395512,0.001744
4523.250000,3,0.364129,0.368313,0.365974,0.001658
4523.500000,3,0.342290,0.345893,0.343757,0.001458
4523.750000,3,0.328984,0.332138,0.330342,0.001367
4524.000000,4,0.267096,0.269108,0.267901,0.000620
4524.250000,4,0.271460,0.273201,0.271969,0.000596
4524.500000,4,0.279598,0.280997,0.279906,0.000497
4524.750000,4,0.295182,0.297417,0.296066,0.000721
4525.000000,4,0.314766,0.315979,0.315296,0.000369
4525.250000,4,0.342191,0.344592,0.343210,0.000744
4525.500000,4,0.373556,0.375399,0.374446,0.000573
4525.750000,4,0.412301,0.415551,0.413874,0.001153
4526.000000,4,0.454138,0.457808,0.456198,0.001359
4526.250000,4,0.501481,0.507460,0.504579,0.002040
4526.500000,4,0.549802,0.556957,0.552777,0.002453
4526.750000,4,0.600594,0.610058,0.604566,0.003193
4527.000000,4,0.650862,0.660677,0.654818,0.003387
4527.250000,4,0.703351,0.716045,0.708203,0.004333
4527.500000,4,0.754481,0.766477,0.758616,0.004037
4527.750000,4,0.805706,0.814559,0.809396,0.003221
4528.000000,4,0.851565,0.856993,0.854120,0.002015
4528.250000,4,0.893107,0.900278,0.895940,0.002370
4528.500000,4,0.928183,0.934191,0.931407,0.001981
4528.750000,4,0.964333,0.968236,0.965800,0.001627
4529.000000,4,0.994604,1.000041,0.996836,0.001930
4529.250000,4,1.024785,1.034882,1.028093,0.003450
4529.500000,4,1.050896,1.060652,1.053698,0.003376
4529.750000,4,1.074015,1.085042,1.077460,0.003672
4530.000000,4,1.089657,1.099062,1.092851,0.002979
4530.250000,4,1.104683,1.117532,1.108236,0.004430
4530.500000,4,1.113492,1.123552,1.116964,0.003329
4530.750000,4,1.124029,1.135122,1.128107,0.003543
4531.000000,4,1.132576,1.143452,1.136359,0.003566
4531.250000,4,1.141459,1.154312,1.145887,0.004267
4531.500000,4,1.144418,1.156282,1.148804,0.003948
4531.750000,4,1.147367,1.159592,1.152156,0.003951
4532.000000,4,1.148093,1.159142,1.152215,0.003831
4532.250000,4,1.151997,1.165412,1.156879,0.004475
4532.500000,4,1.155574,1.163732,1.160163,0.002947
4532.750000,4,1.162789,1.173303,1.168277,0.003360
4533.000000,4,1.166452,1.181310,1.174026,0.004929
4533.250000,4,1.179414,1.189898,1.184409,0.003889
4533.500000,4,1.185617,1.194422,1.190074,0.002871
4533.750000,4,1.193469,1.210352,1.199767,0.005193
4534.000000,4,1.198932,1.221132,1.206291,0.007019
4534.250000,4,1.208406,1.229192,1.215955,0.006346
4534.500000,4,1.217245,1.234132,1.223259,0.005201
4534.750000,4,1.228199,1.244702,1.234334,0.005056
4535.000000,4,1.233085,1.245482,1.238639,0.003769
4535.250000,4,1.239094,1.250812,1.244464,0.003465
4535.500000,4,1.240276,1.252422,1.246398,0.003550
4535.750000,4,1.245907,1.253382,1.249145,0.002325
4536.000000,4,1.245887,1.256532,1.251114,0.003116
4536.250000,4,1.249125,1.258422,1.253806,0.002804
4536.500000,4,1.247595,1.252362,1.250591,0.001506
4536.750000,4,1.244924,1.250582,1.248022,0.001820
4537.000000,4,1.239749,1.244440,1.242441,0.001743
4537.250000,4,1.237142,1.241734,1.239377,0.001789
4537.500000,4,1.226092,1.240959,1.235028,0.005097
4537.750000,4,1.225952,1.242629,1.236967,0.005823
4538.000000,4,1.226942,1.244329,1.237340,0.006078
4538.250000,4,1.230462,1.246855,1.240178,0.005595
4538.500000,4,1.226682,1.244581,1.237550,0.006373
4538.750000,4,1.223452,1.242559,1.235745,0.006858
4539.000000,4,1.219672,1.239631,1.232156,0.007252
4539.250000,4,1.223932,1.239263,1.233396,0.005868
4539.500000,4,1.225952,1.236763,1.232097,0.004559
4539.750000,4,1.227282,1.235647,1.232662,0.003358
4540.000000,4,1.284003,1.336153,1.315028,0.020442
4540.250000,4,1.218412,1.226680,1.223336,0.003187
4540.500000,4,1.214262,1.220444,1.217949,0.002480
4540.750000,4,1.214051,1.219298,1.217196,0.001694
4541.000000,4,1.212482,1.216709,1.214640,0.001560
4541.250000,4,1.211832,1.216709,1.214203,0.002043
4541.500000,4,1.204022,1.214335,1.209783,0.003548
4541.750000,4,1.199732,1.211822,1.207044,0.004351
4542.000000,4,1.195522,1.206628,1.202003,0.004102
4542.250000,4,1.192272,1.203689,1.199376,0.003910
4542.500000,4,1.195312,1.200977,1.198546,0.001894
4542.750000,4,1.197885,1.202229,1.199661,0.001474
4543.000000,4,1.196113,1.200997,1.197994,0.001503
4543.250000,4,1.195282,1.198584,1.197228,0.001006
4543.500000,4,1.189397,1.193479,1.191434,0.001237
4543.750000,4,1.185814,1.189944,1.187694,0.001615
4544.000000,4,1.179838,1.184242,1.182178,0.001557
4544.250000,4,1.177106,1.183622,1.180426,0.002005
4544.500000,4,1.173943,1.181022,1.176751,0.002389
4544.750000,4,1.172182,1.178172,1.174385,0.002149
4545.000000,4,1.165419,1.172172,1.168181,0.002186
4545.250000,4,1.160281,1.169682,1.163496,0.003104
4545.500000,4,1.153054,1.161342,1.155588,0.002913
4545.750000,4,1.148700,1.157362,1.151551,0.002931
4546.000000,4,1.143247,1.147279,1.144827,0.001593
4546.250000,4,1.136352,1.144170,1.140423,0.002324
4546.500000,4,1.127032,1.138787,1.134406,0.003587
4546.750000,4,1.127662,1.135311,1.131840,0.002342
4547.000000,4,1.123212,1.129670,1.127006,0.002166
4547.250000,4,1.119332,1.127823,1.124788,0.002710
4547.500000,4,1.121252,1.127199,1.124775,0.001990
4547.750000,4,1.120812,1.130584,1.127233,0.003116
4548.000000,4,1.123262,1.132660,1.130253,0.003201
4548.250000,4,1.128332,1.137198,1.134779,0.003016
4548.500000,4,1.131672,1.140399,1.136456,0.002672
4548.750000,4,1.134762,1.142727,1.138772,0.002398
4549.000000,4,1.130992,1.139959,1.137443,0.002969
4549.250000,4,1.132932,1.142957,1.139596,0.003171
4549.500000,4,1.127732,1.139671,1.137327,0.004305
4549.750000,4,1.129362,1.140219,1.136677,0.003488
4550.000000,4,1.122092,1.132905,1.129414,0.003421
4550.250000,4,1.114542,1.123232,1.120674,0.002828
4550.500000,4,1.100352,1.109224,1.105343,0.002597
4550.750000,4,1.081742,1.091817,1.088149,0.003127
4551.000000,4,1.061362,1.069695,1.065941,0.002434
4551.250000,4,1.037692,1.045784,1.041527,0.002380
4551.500000,4,1.006841,1.012670,1.009473,0.001715
4551.750000,4,0.973439,0.978605,0.975168,0.001740
4552.000000,4,0.932149,0.936478,0.933805,0.001466
4552.250000,4,0.889914,0.893037,0.890992,0.001059
4552.500000,4,0.839735,0.843407,0.842139,0.001182
