# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.267221,17.788740,17.570270,0.176411
5360.250000,1,1.144642,1.156696,1.148726,0.003964
5360.500000,1,0.713062,0.734225,0.723214,0.007480
5360.750000,1,1.138021,1.142847,1.139394,0.001544
5361.000000,1,0.769306,0.785425,0.777416,0.006164
5361.250000,1,1.143842,1.148572,1.145413,0.001450
5361.500000,1,0.837448,0.850811,0.844550,0.005247
5361.750000,1,1.162175,1.168342,1.164358,0.002008
5362.000000,1,0.917159,0.929974,0.923068,0.004852
5362.250000,1,1.190036,1.196580,1.192476,0.002264
5362.500000,1,0.994192,1.007040,1.000381,0.004698
5362.750000,1,1.214980,1.222747,1.217954,0.002720
5363.000000,1,1.062721,1.074628,1.067843,0.004235
5363.250000,1,1.237881,1.244929,1.240635,0.002309
5363.500000,1,1.119518,1.130995,1.124347,0.003976
5363.750000,1,1.255212,1.262346,1.257816,0.002431
5364.000000,1,1.157143,1.167691,1.161329,0.003540
5364.250000,1,1.259801,1.265239,1.261341,0.001750
5364.500000,1,1.170299,1.180594,1.174301,0.003563
5364.750000,1,1.255322,1.261065,1.256983,0.001794
5365.000000,1,1.172569,1.182156,1.176676,0.003574
5365.250000,1,1.252769,1.256441,1.254278,0.001116
5365.500000,1,1.166102,1.175189,1.170633,0.003267
5365.750000,1,1.246525,1.249423,1.247750,0.000897
5366.000000,1,1.144499,1.154418,1.149640,0.003202
5366.250000,1,1.228246,1.231896,1.229989,0.000990
5366.500000,1,1.110605,1.119824,1.115605,0.003403
5366.750000,1,1.204197,1.207246,1.205807,0.000864
5367.000000,1,1.068616,1.077148,1.073338,0.003187
5367.250000,1,1.171625,1.173696,1.172412,0.000588
5367.500000,1,1.016373,1.024233,1.020562,0.002933
5367.750000,1,1.126428,1.129375,1.127774,0.001077
5368.000000,1,0.957652,0.965159,0.961689,0.002573
5368.250000,1,1.076230,1.078747,1.077865,0.000896
5368.500000,1,0.899508,0.907787,0.903657,0.002836
5368.750000,1,1.023687,1.026174,1.024936,0.000764
5369.000000,1,0.842629,0.851588,0.847112,0.002969
5369.250000,1,0.966131,0.969938,0.968185,0.001104
5369.500000,1,0.787046,0.795869,0.791603,0.003068
5369.750000,1,0.907163,0.911594,0.909030,0.001499
5370.000000,1,0.733468,0.741550,0.737722,0.002677
5370.250000,1,0.846204,0.851359,0.848496,0.001660
5370.500000,1,0.680173,0.688977,0.684437,0.002922
5370.750000,1,0.783903,0.789967,0.786417,0.001944
5371.000000,1,0.627427,0.636521,0.631632,0.002958
5371.250000,1,0.723050,0.728422,0.725261,0.001680
5371.500000,1,0.574418,0.582820,0.578541,0.002765
5371.750000,1,0.661084,0.666860,0.663735,0.001684
5372.000000,1,0.519022,0.527617,0.523062,0.002821
5372.250000,1,0.599497,0.605505,0.602646,0.001738
5372.500000,1,0.463627,0.472877,0.467474,0.002991
5372.750000,1,0.546212,0.552156,0.549346,0.001706
5373.000000,1,0.415485,0.425270,0.419581,0.003131
5373.250000,1,0.504065,0.510281,0.507765,0.001881
5373.500000,1,0.374583,0.384690,0.378846,0.003407
5373.750000,1,0.470615,0.477166,0.474649,0.001985
5374.000000,1,0.338436,0.348582,0.342641,0.003476
5374.250000,1,0.445040,0.451924,0.449375,0.002230
5374.500000,1,0.309646,0.320823,0.314460,0.003723
5374.750000,1,0.430486,0.437552,0.435175,0.002333
5375.000000,1,0.290558,0.302175,0.295678,0.003929
5375.250000,1,0.423928,0.432280,0.429299,0.002764
5375.500000,1,0.277299,0.289315,0.282842,0.004041
5375.750000,1,0.421515,0.431001,0.427726,0.003150
5376.000000,1,0.682819,1.015992,0.874389,0.116647
5376.250000,1,0.422932,0.432461,0.429132,0.003143
5376.500000,1,0.275408,0.286583,0.280547,0.003777
5376.750000,1,0.427686,0.436463,0.433109,0.002805
5377.000000,1,0.286877,0.296817,0.291222,0.003414
5377.250000,1,0.436269,0.444443,0.440972,0.002477
5377.500000,1,0.304530,0.313766,0.308448,0.003133
5377.750000,1,0.452236,0.460617,0.456601,0.002498
5378.000000,1,0.332476,0.340825,0.335820,0.002969
5378.250000,1,0.478419,0.486417,0.482440,0.002321
5378.500000,1,0.368424,0.377200,0.372071,0.003091
5378.750000,1,0.511503,0.518822,0.515134,0.002197
5379.000000,1,0.409842,0.419087,0.413746,0.003052
5379.250000,1,0.552440,0.558861,0.555357,0.001933
5379.500000,1,0.459323,0.469319,0.463613,0.003368
5379.750000,1,0.603663,0.609503,0.606472,0.001785
5380.000000,1,0.517044,0.527548,0.522054,0.003615
5380.250000,1,0.662717,0.667883,0.665036,0.001578
5380.500000,1,0.575441,0.586570,0.580884,0.003862
5380.750000,1,0.721307,0.725712,0.723237,0.001389
5381.000000,1,0.631433,0.643691,0.637162,0.004187
5381.250000,1,0.779283,0.783921,0.781156,0.001585
5381.500000,1,0.687035,0.699173,0.692908,0.004201
5381.750000,1,0.838680,0.842707,0.840605,0.001328
5382.000000,1,0.742685,0.753696,0.748340,0.003821
5382.250000,1,0.897899,0.901612,0.899479,0.001336
5382.500000,1,0.797590,0.808796,0.803162,0.003971
5382.750000,1,0.956595,0.960139,0.958348,0.001209
5383.000000,1,0.852983,0.863052,0.858023,0.003530
5383.250000,1,1.015459,1.018307,1.016427,0.001112
5383.500000,1,0.908035,0.916345,0.912267,0.003053
5383.750000,1,1.070273,1.074052,1.072419,0.001290
5384.000000,1,0.962842,0.970303,0.966577,0.002552
5384.250000,1,1.126693,1.128146,1.127468,0.000496
5384.500000,1,1.016901,1.024043,1.020453,0.002715
5384.750000,1,1.176134,1.179423,1.177598,0.001072
5385.000000,1,1.063153,1.070834,1.067062,0.002875
5385.250000,1,1.215311,1.218003,1.216826,0.000851
5385.500000,1,1.099046,1.107481,1.103346,0.003122
5385.750000,1,1.245289,1.248322,1.246315,0.001039
5386.000000,1,1.127688,1.137281,1.132367,0.003091
5386.250000,1,1.266519,1.269554,1.267834,0.000868
5386.500000,1,1.145815,1.154979,1.150359,0.003305
5386.750000,1,1.274078,1.277812,1.275549,0.001153
5387.000000,1,1.151911,1.161876,1.156474,0.003812
5387.250000,1,1.274909,1.280324,1.276132,0.001794
5387.500000,1,1.153076,1.164118,1.157998,0.003911
5387.750000,1,1.272267,1.278222,1.274229,0.001803
5388.000000,1,1.148004,1.159623,1.153340,0.003999
5388.250000,1,1.257754,1.264709,1.260088,0.002165
5388.500000,1,1.123846,1.135149,1.128791,0.004265
5388.750000,1,1.225756,1.231996,1.227748,0.001892
5389.000000,1,1.083198,1.095519,1.089052,0.004407
5389.250000,1,1.183840,1.190635,1.185992,0.002240
5389.500000,1,1.035726,1.048452,1.042027,0.004549
5389.750000,1,1.136435,1.142116,1.138272,0.001844
5390.000000,1,0.982840,0.994720,0.988047,0.004201
5390.250000,1,1.083158,1.089273,1.085686,0.001912
5390.500000,1,0.929290,0.940148,0.934724,0.004019
5390.750000,1,1.039164,1.043807,1.041056,0.001719
5391.000000,1,0.888279,0.899854,0.893707,0.004384
5391.250000,1,1.006581,1.011865,1.008910,0.002293
5391.500000,1,0.859191,0.872903,0.865711,0.004970
5391.750000,1,0.986148,1.006012,0.992513,0.006767
5392.000000,2,0.283453,0.284477,0.283979,0.000323
5392.250000,2,0.285458,0.286456,0.286026,0.000327
5392.500000,2,0.290987,0.291605,0.291296,0.000233
5392.750000,2,0.299924,0.301308,0.300788,0.000440
5393.000000,2,0.313423,0.314507,0.314086,0.000334
5393.250000,2,0.331519,0.333498,0.332452,0.000538
5393.500000,2,0.354530,0.356081,0.355311,0.000476
5393.750000,2,0.382382,0.384941,0.383512,0.000770
5394.000000,2,0.414604,0.417042,0.416015,0.000722
5394.250000,2,0.451379,0.454308,0.453042,0.000849
5394.500000,2,0.492107,0.494259,0.493134,0.000722
5394.750000,2,0.534666,0.537255,0.535956,0.000802
5395.000000,2,0.578865,0.581423,0.579967,0.000779
5395.250000,2,0.623805,0.625773,0.624804,0.000602
5395.500000,2,0.667313,0.668971,0.668368,0.000482
5395.750000,2,0.709704,0.711031,0.710414,0.000405
5396.000000,2,0.749306,0.750357,0.749799,0.000392
5396.250000,2,0.786726,0.787697,0.787084,0.000384
5396.500000,2,0.821105,0.822972,0.822024,0.000667
5396.750000,2,0.853822,0.857223,0.855620,0.001177
5397.000000,2,0.884917,0.888663,0.887190,0.001165
5397.250000,2,0.914502,0.919704,0.917457,0.001666
5397.500000,2,0.941382,0.945401,0.943864,0.001451
5397.750000,2,0.965456,0.970194,0.968410,0.001858
5398.000000,2,0.985461,0.990301,0.988568,0.001800
5398.250000,2,1.002592,1.008165,1.006379,0.002148
5398.500000,2,1.018936,1.024563,1.022204,0.002055
5398.750000,2,1.032812,1.039006,1.036896,0.002271
5399.000000,2,1.045905,1.051235,1.049064,0.001995
5399.250000,2,1.056502,1.061264,1.059421,0.001749
5399.500000,2,1.064527,1.069489,1.067451,0.001753
5399.750000,2,1.071873,1.076421,1.074429,0.001512
5400.000000,2,1.089902,1.101831,1.097028,0.003873
5400.250000,2,1.084205,1.087283,1.085488,0.000968
5400.500000,2,1.087763,1.091867,1.089861,0.001343
5400.750000,2,1.093281,1.097955,1.095494,0.001500
5401.000000,2,1.096910,1.101493,1.099541,0.001485
5401.250000,2,1.100508,1.106804,1.103284,0.001897
5401.500000,2,1.102618,1.107840,1.105588,0.001527
5401.750000,2,1.105127,1.111726,1.108526,0.002099
5402.000000,2,1.108856,1.115004,1.111844,0.001997
5402.250000,2,1.112025,1.120196,1.116721,0.002622
5402.500000,2,1.118322,1.125467,1.121983,0.002581
5402.750000,2,1.125100,1.131787,1.128493,0.002561
5403.000000,2,1.130608,1.138205,1.134605,0.002950
5403.250000,2,1.137066,1.144542,1.140600,0.002765
5403.500000,2,1.142075,1.150201,1.145929,0.002974
5403.750000,2,1.146903,1.155335,1.150811,0.003136
5404.000000,2,1.151632,1.159770,1.155450,0.003091
5404.250000,2,1.155610,1.163369,1.158852,0.003119
5404.500000,2,1.157889,1.165601,1.161501,0.002676
5404.750000,2,1.159340,1.168148,1.162871,0.002870
5405.000000,2,1.160886,1.167824,1.163948,0.002682
5405.250000,2,1.161968,1.169309,1.165330,0.002425
5405.500000,2,1.163749,1.169515,1.166192,0.002196
5405.750000,2,1.166372,1.171649,1.168411,0.002147
5406.000000,2,1.166252,1.172053,1.169068,0.001980
5406.250000,2,1.168046,1.172289,1.170025,0.001633
5406.500000,2,1.167260,1.172623,1.169744,0.001969
5406.750000,2,1.167626,1.172328,1.169508,0.001855
5407.000000,2,1.166986,1.171112,1.169099,0.001452
5407.250000,2,1.168275,1.171600,1.169784,0.001200
5407.500000,2,1.168486,1.172800,1.170779,0.001550
5407.750000,2,1.169784,1.173675,1.171885,0.001270
5408.000000,2,1.170502,1.173756,1.172235,0.001035
5408.250000,2,1.170745,1.174305,1.172303,0.001321
5408.500000,2,1.170316,1.173075,1.171479,0.000954
5408.750000,2,1.169764,1.172780,1.171264,0.001113
5409.000000,2,1.170392,1.173734,1.172122,0.001068
5409.250000,2,1.172556,1.175435,1.174077,0.000961
5409.500000,2,1.174831,1.177668,1.176266,0.001058
5409.750000,2,1.177524,1.180480,1.178880,0.001016
5410.000000,2,1.178833,1.182526,1.180551,0.001255
5410.250000,2,1.181444,1.183962,1.182685,0.000840
5410.500000,2,1.182890,1.186431,1.184642,0.001038
5410.750000,2,1.185424,1.188603,1.186660,0.001234
5411.000000,2,1.189125,1.191293,1.189972,0.000864
5411.250000,2,1.192526,1.197002,1.193941,0.001510
5411.500000,2,1.195528,1.198902,1.197241,0.001121
5411.750000,2,1.199348,1.203512,1.200892,0.001365
5412.000000,2,1.202831,1.206157,1.204380,0.000997
5412.250000,2,1.206827,1.210051,1.208147,0.001023
5412.500000,2,1.210384,1.213681,1.212430,0.001084
5412.750000,2,1.215855,1.219806,1.218304,0.001300
5413.000000,2,1.222950,1.226847,1.224925,0.001275
5413.250000,2,1.229546,1.234644,1.232484,0.001572
5413.500000,2,1.237318,1.242252,1.239740,0.001490
5413.750000,2,1.244503,1.249929,1.247201,0.001868
5414.000000,2,1.250103,1.257147,1.253431,0.002500
5414.250000,2,1.255946,1.262285,1.258310,0.002094
5414.500000,2,1.258967,1.266804,1.262244,0.002582
5414.750000,2,1.261313,1.268873,1.264436,0.002881
5415.000000,2,1.261612,1.269043,1.265596,0.002757
5415.250000,2,1.262968,1.270712,1.266348,0.002859
5415.500000,2,1.261965,1.271812,1.266263,0.003219
5415.750000,2,1.262833,1.272172,1.267128,0.003054
5416.000000,2,1.264999,1.273781,1.269121,0.003173
5416.250000,2,1.267908,1.277140,1.272363,0.003079
5416.500000,2,1.270665,1.280359,1.275551,0.003208
5416.750000,2,1.275359,1.283268,1.279218,0.002798
5417.000000,2,1.276504,1.285468,1.281175,0.002865
5417.250000,2,1.278691,1.286447,1.282857,0.002344
5417.500000,2,1.278324,1.285987,1.281747,0.002349
5417.750000,2,1.276941,1.281849,1.279096,0.001560
5418.000000,2,1.270462,1.276880,1.273577,0.002004
5418.250000,2,1.262182,1.267383,1.265150,0.001679
5418.500000,2,1.251440,1.255347,1.253284,0.001235
5418.750000,2,1.236000,1.240012,1.237335,0.001274
5419.000000,2,1.215512,1.218859,1.216686,0.001140
5419.250000,2,1.190496,1.194068,1.192016,0.001203
5419.500000,2,1.161070,1.164207,1.162122,0.001105
5419.750000,2,1.126965,1.130538,1.127950,0.001159
5420.000000,2,1.087484,1.090552,1.088920,0.001001
5420.250000,2,1.043197,1.045839,1.044164,0.000926
5420.500000,2,0.991203,0.994446,0.993020,0.001097
5420.750000,2,0.934451,0.936921,0.935426,0.000968
5421.000000,2,0.871311,0.874888,0.872527,0.001147
5421.250000,2,0.804687,0.807956,0.806081,0.000939
5421.500000,2,0.735995,0.738588,0.736964,0.000976
5421.750000,2,0.666686,0.669039,0.667627,0.000715
5422.000000,2,0.598587,0.600483,0.599464,0.000744
5422.250000,2,0.533691,0.536045,0.534515,0.000748
5422.500000,2,0.473060,0.475051,0.474028,0.000648
5422.750000,2,0.419706,0.421393,0.420361,0.000516
5423.000000,2,0.373849,0.375192,0.374310,0.000456
5423.250000,2,0.337491,0.338296,0.337780,0.000280
5423.500000,2,0.310253,0.311186,0.310881,0.000299
5423.750000,2,0.294338,0.295554,0.294855,0.000408
5424.000000,3,0.249674,0.250537,0.250145,0.000309
5424.250000,3,0.252966,0.253724,0.253359,0.000231
5424.500000,3,0.263307,0.263650,0.263483,0.000115
5424.750000,3,0.279737,0.280531,0.280202,0.000285
5425.000000,3,0.303223,0.304439,0.303774,0.000419
5425.250000,3,0.333502,0.334285,0.333853,0.000295
5425.500000,3,0.369356,0.370316,0.369838,0.000316
5425.750000,3,0.410250,0.411128,0.410686,0.000291
5426.000000,3,0.455198,0.456451,0.455998,0.000366
5426.250000,3,0.504378,0.505381,0.505024,0.000312
5426.500000,3,0.555857,0.557329,0.556939,0.000486
5426.750000,3,0.610446,0.611468,0.610950,0.000343
5427.000000,3,0.666558,0.668035,0.667115,0.000504
5427.250000,3,0.723275,0.725497,0.724158,0.000658
5427.500000,3,0.779208,0.780927,0.780307,0.000576
5427.750000,3,0.831549,0.834947,0.833592,0.001107
5428.000000,3,0.881687,0.884934,0.883742,0.001118
5428.250000,3,0.927402,0.930943,0.929057,0.001244
5428.500000,3,0.968200,0.971923,0.969809,0.001495
5428.750000,3,1.002739,1.006950,1.005156,0.001507
5429.000000,3,1.032713,1.038200,1.035151,0.001957
5429.250000,3,1.057407,1.063379,1.060191,0.002192
5429.500000,3,1.078649,1.084199,1.080755,0.002300
5429.750000,3,1.093925,1.099364,1.096497,0.002048
5430.000000,3,1.107893,1.113950,1.110599,0.002185
5430.250000,3,1.120873,1.125839,1.122991,0.002022
5430.500000,3,1.132786,1.138434,1.134932,0.002118
5430.750000,3,1.144552,1.149578,1.146804,0.001901
5431.000000,3,1.155919,1.160228,1.157756,0.001588
5431.250000,3,1.164806,1.169998,1.167139,0.001733
5431.500000,3,1.172635,1.177063,1.174875,0.001574
5431.750000,3,1.178735,1.182957,1.180919,0.001478
5432.000000,3,1.185127,1.189175,1.186646,0.001386
5432.250000,3,1.188947,1.193455,1.190742,0.001694
5432.500000,3,1.192545,1.196220,1.194104,0.001208
5432.750000,3,1.194893,1.200176,1.197378,0.001959
5433.000000,3,1.197695,1.202477,1.200061,0.001759
5433.250000,3,1.200622,1.206119,1.203303,0.001821
5433.500000,3,1.205100,1.209231,1.206792,0.001556
5433.750000,3,1.209716,1.214174,1.211826,0.001563
5434.000000,3,1.214511,1.219421,1.217364,0.001755
5434.250000,3,1.220917,1.225246,1.222805,0.001652
5434.500000,3,1.224802,1.229562,1.227245,0.001625
5434.750000,3,1.229172,1.233448,1.230942,0.001572
5435.000000,3,1.232847,1.237191,1.234622,0.001590
5435.250000,3,1.236062,1.241127,1.238672,0.001625
5435.500000,3,1.241104,1.245801,1.243437,0.001604
5435.750000,3,1.246650,1.250116,1.248632,0.001245
5436.000000,3,1.252700,1.255212,1.254196,0.000806
5436.250000,3,1.256010,1.259220,1.257224,0.001033
5436.500000,3,1.257729,1.261275,1.259177,0.001087
5436.750000,3,1.258613,1.262102,1.260298,0.000980
5437.000000,3,1.259980,1.263888,1.261501,0.001190
5437.250000,3,1.260884,1.267159,1.263145,0.002026
5437.500000,3,1.263075,1.268844,1.265785,0.001691
5437.750000,3,1.265005,1.271327,1.267952,0.002017
5438.000000,3,1.267733,1.272982,1.270012,0.001827
5438.250000,3,1.268038,1.273900,1.270595,0.002154
5438.500000,3,1.267459,1.273910,1.270443,0.002093
5438.750000,3,1.266168,1.272763,1.269502,0.002242
5439.000000,3,1.265140,1.271487,1.268269,0.002276
5439.250000,3,1.262709,1.269871,1.266678,0.002747
5439.500000,3,1.261288,1.269133,1.265336,0.002875
5439.750000,3,1.259143,1.266490,1.262447,0.002830
5440.000000,3,1.254754,1.263299,1.259634,0.003385
5440.250000,3,1.251340,1.260028,1.256155,0.003460
5440.500000,3,1.248320,1.258176,1.254009,0.003991
5440.750000,3,1.247300,1.257326,1.253312,0.004102
5441.000000,3,1.247128,1.257395,1.253265,0.004190
5441.250000,3,1.248429,1.259303,1.255039,0.004242
5441.500000,3,1.249935,1.260656,1.256417,0.004413
5441.750000,3,1.250982,1.260144,1.256764,0.003760
5442.000000,3,1.250386,1.259899,1.256449,0.003702
5442.250000,3,1.248938,1.258700,1.255389,0.003694
5442.500000,3,1.248470,1.257583,1.254195,0.003482
5442.750000,3,1.247351,1.255636,1.252476,0.002993
5443.000000,3,1.245144,1.253139,1.250197,0.003145
5443.250000,3,1.242042,1.248952,1.246233,0.002718
5443.500000,3,1.238224,1.244114,1.241379,0.002094
5443.750000,3,1.232724,1.237425,1.235561,0.001785
5444.000000,3,1.226506,1.232107,1.229484,0.002084
5444.250000,3,1.221015,1.225619,1.222698,0.001481
5444.500000,3,1.212701,1.216721,1.214565,0.001271
5444.750000,3,1.204239,1.207934,1.205686,0.001137
5445.000000,3,1.194754,1.197437,1.195814,0.000816
5445.250000,3,1.185269,1.187330,1.186369,0.000749
5445.500000,3,1.175841,1.179022,1.177721,0.000980
5445.750000,3,1.169798,1.172884,1.171648,0.001039
5446.000000,3,1.165479,1.168725,1.167099,0.001031
5446.250000,3,1.163814,1.166284,1.165224,0.000766
5446.500000,3,1.161481,1.163797,1.162747,0.000884
5446.750000,3,1.159676,1.161887,1.160838,0.000762
5447.000000,3,1.155966,1.159018,1.157246,0.000922
5447.250000,3,1.151992,1.154999,1.153546,0.000941
5447.500000,3,1.147798,1.149414,1.148843,0.000580
5447.750000,3,1.142333,1.144552,1.143685,0.000688
5448.000000,3,1.135951,1.138984,1.137828,0.000874
5448.250000,3,1.129399,1.131176,1.130582,0.000552
5448.500000,3,1.120274,1.123215,1.121797,0.000922
5448.750000,3,1.107988,1.111509,1.110375,0.001221
5449.000000,3,1.097597,1.100158,1.098769,0.000918
5449.250000,3,1.083677,1.087505,1.085309,0.001329
5449.500000,3,1.069664,1.074273,1.071982,0.001432
5449.750000,3,1.056461,1.059975,1.058501,0.001162
5450.000000,3,1.041582,1.046333,1.043768,0.001623
5450.250000,3,1.024878,1.029358,1.027349,0.001569
5450.500000,3,1.006529,1.010640,1.008575,0.001374
5450.750000,3,0.984467,0.988407,0.986497,0.001258
5451.000000,3,0.958978,0.963687,0.961200,0.001648
5451.250000,3,0.930800,0.934423,0.932712,0.001116
5451.500000,3,0.900558,0.903819,0.902154,0.001099
5451.750000,3,0.866073,0.868589,0.867679,0.000844
5452.000000,3,0.828603,0.832027,0.830506,0.001145
5452.250000,3,0.788264,0.792134,0.790089,0.001232
5452.500000,3,0.744280,0.748228,0.746102,0.001407
5452.750000,3,0.696860,0.701434,0.699283,0.001505
5453.000000,3,0.648097,0.651907,0.650032,0.001479
5453.250000,3,0.597122,0.601196,0.599014,0.001510
5453.500000,3,0.546096,0.550205,0.548113,0.001566
5453.750000,3,0.495951,0.499910,0.497972,0.001494
5454.000000,3,0.448657,0.452050,0.450411,0.001329
5454.250000,3,0.404061,0.407672,0.405935,0.001302
5454.500000,3,0.364773,0.367199,0.365978,0.000889
5454.750000,3,0.330138,0.332202,0.331188,0.000832
5455.000000,3,0.301463,0.303114,0.302318,0.000622
5455.250000,3,0.278667,0.279920,0.279411,0.000501
5455.500000,3,0.262503,0.263473,0.263032,0.000371
5455.750000,3,0.252480,0.253468,0.252924,0.000347
5456.000000,4,0.313698,0.315533,0.314381,0.000522
5456.250000,4,0.316949,0.317775,0.317408,0.000259
5456.500000,4,0.325626,0.326431,0.326092,0.000240
5456.750000,4,0.341113,0.342160,0.341572,0.000339
5457.000000,4,0.363819,0.365249,0.364257,0.000447
5457.250000,4,0.393740,0.395244,0.394245,0.000488
5457.500000,4,0.431184,0.433608,0.432041,0.000742
5457.750000,4,0.475337,0.477578,0.476208,0.000680
5458.000000,4,0.524739,0.527595,0.525791,0.000888
5458.250000,4,0.577983,0.580060,0.578565,0.000683
5458.500000,4,0.632393,0.634373,0.633190,0.000727
5458.750000,4,0.687137,0.689048,0.687795,0.000668
5459.000000,4,0.741329,0.742881,0.741952,0.000529
5459.250000,4,0.792144,0.794821,0.793540,0.000943
5459.500000,4,0.840438,0.842702,0.841334,0.000878
5459.750000,4,0.882808,0.884141,0.883399,0.000474
5460.000000,4,0.918602,0.921374,0.919686,0.000794
5460.250000,4,0.950100,0.953551,0.951240,0.001057
5460.500000,4,0.978223,0.981214,0.979503,0.001056
5460.750000,4,1.004951,1.007877,1.006551,0.001203
5461.000000,4,1.031507,1.036511,1.034247,0.001643
5461.250000,4,1.056980,1.061616,1.059637,0.001846
5461.500000,4,1.078590,1.084907,1.082413,0.002463
5461.750000,4,1.097582,1.103580,1.101333,0.002284
5462.000000,4,1.111206,1.119435,1.115554,0.002569
5462.250000,4,1.120998,1.127841,1.125360,0.002587
5462.500000,4,1.128964,1.136232,1.133222,0.002673
5462.750000,4,1.133961,1.141281,1.138145,0.002449
5463.000000,4,1.137392,1.144177,1.141518,0.002221
5463.250000,4,1.138957,1.145194,1.142637,0.002128
5463.500000,4,1.138545,1.144693,1.141950,0.002170
5463.750000,4,1.136960,1.142834,1.140575,0.001854
5464.000000,4,1.136509,1.142015,1.139815,0.001917
5464.250000,4,1.135756,1.141222,1.138841,0.001766
5464.500000,4,1.134251,1.139787,1.137399,0.001879
5464.750000,4,1.133338,1.138302,1.135759,0.001598
5465.000000,4,1.131151,1.135477,1.133254,0.001630
5465.250000,4,1.127148,1.132631,1.129967,0.001804
5465.500000,4,1.124801,1.128618,1.126732,0.001417
5465.750000,4,1.122463,1.126573,1.124690,0.001636
5466.000000,4,1.120948,1.125329,1.123293,0.001540
5466.250000,4,1.118851,1.123760,1.121487,0.001638
5466.500000,4,1.115280,1.120645,1.118477,0.001788
5466.750000,4,1.111738,1.116751,1.114215,0.001754
5467.000000,4,1.107234,1.112637,1.109934,0.002003
5467.250000,4,1.104214,1.110203,1.106480,0.002112
5467.500000,4,1.104103,1.108444,1.106219,0.001656
5467.750000,4,1.106090,1.111671,1.109066,0.001797
5468.000000,4,1.112220,1.117420,1.114419,0.001809
5468.250000,4,1.117748,1.122554,1.119951,0.001685
5468.500000,4,1.121610,1.126939,1.124010,0.001846
5468.750000,4,1.124821,1.128558,1.126008,0.001460
5469.000000,4,1.123976,1.128825,1.125886,0.001464
5469.250000,4,1.123266,1.126687,1.124597,0.001266
5469.500000,4,1.121322,1.124263,1.122273,0.001124
5469.750000,4,1.116172,1.120016,1.118436,0.001216
5470.000000,4,1.111294,1.114306,1.112872,0.001107
5470.250000,4,1.103280,1.106470,1.104904,0.001084
5470.500000,4,1.095255,1.098154,1.096825,0.001038
5470.750000,4,1.088634,1.091848,1.090294,0.001171
5471.000000,4,1.086269,1.089105,1.087667,0.000943
5471.250000,4,1.087391,1.091602,1.089197,0.001321
5471.500000,4,1.092410,1.095614,1.094389,0.001200
5471.750000,4,1.099732,1.102751,1.101519,0.001098
5472.000000,4,1.106905,1.110110,1.108829,0.001180
5472.250000,4,1.113087,1.116663,1.115405,0.001273
5472.500000,4,1.118569,1.121894,1.120603,0.001144
5472.750000,4,1.123611,1.127025,1.125602,0.001271
5473.000000,4,1.128082,1.132044,1.130593,0.001377
5473.250000,4,1.133654,1.136980,1.135300,0.001328
5473.500000,4,1.137270,1.141501,1.139403,0.001553
5473.750000,4,1.140706,1.145114,1.142968,0.001790
5474.000000,4,1.143661,1.147540,1.145499,0.001686
5474.250000,4,1.146617,1.151553,1.148472,0.001951
5474.500000,4,1.150634,1.155107,1.152369,0.001563
5474.750000,4,1.154318,1.158561,1.156388,0.001686
5475.000000,4,1.158240,1.162535,1.160087,0.001634
5475.250000,4,1.159019,1.163204,1.161153,0.001537
5475.500000,4,1.159066,1.163353,1.160953,0.001633
5475.750000,4,1.156835,1.160339,1.158585,0.001484
5476.000000,4,1.154524,1.159290,1.157054,0.001743
5476.250000,4,1.155172,1.159837,1.157574,0.001679
5476.500000,4,1.158878,1.163707,1.161232,0.001990
5476.750000,4,1.163687,1.168954,1.166494,0.001779
5477.000000,4,1.170550,1.174793,1.172945,0.001602
5477.250000,4,1.176734,1.181194,1.178769,0.001765
5477.500000,4,1.179536,1.185636,1.182586,0.002046
5477.750000,4,1.183537,1.188307,1.186050,0.001828
5478.000000,4,1.186359,1.192702,1.189110,0.002282
5478.250000,4,1.189731,1.195000,1.192246,0.002047
5478.500000,4,1.192257,1.198651,1.194866,0.002233
5478.750000,4,1.192926,1.200056,1.196156,0.002482
5479.000000,4,1.192582,1.199032,1.195563,0.002468
5479.250000,4,1.190149,1.197477,1.193543,0.002557
5479.500000,4,1.189113,1.195948,1.192372,0.002390
5479.750000,4,1.188862,1.196477,1.192701,0.002750
5480.000000,4,1.192543,1.199454,1.195544,0.002556
5480.250000,4,1.197016,1.203326,1.199880,0.002398
5480.500000,4,1.201665,1.208593,1.204896,0.002273
5480.750000,4,1.204974,1.211092,1.208340,0.001965
5481.000000,4,1.207066,1.213560,1.210657,0.002212
5481.250000,4,1.207458,1.214523,1.210630,0.002241
5481.500000,4,1.206331,1.212430,1.209802,0.001951
5481.750000,4,1.205326,1.210360,1.208619,0.001823
5482.000000,4,1.204129,1.208914,1.206748,0.001756
5482.250000,4,1.201675,1.205704,1.204063,0.001499
5482.500000,4,1.197159,1.201544,1.199206,0.001768
5482.750000,4,1.187173,1.191817,1.189469,0.001759
5483.000000,4,1.172267,1.177381,1.174432,0.001837
5483.250000,4,1.151633,1.155923,1.153498,0.001497
5483.500000,4,1.124270,1.128204,1.126003,0.001484
5483.750000,4,1.089898,1.094654,1.091925,0.001603
5484.000000,4,1.050045,1.054032,1.051947,0.001366
5484.250000,4,1.002407,1.006999,1.004933,0.001531
5484.500000,4,0.950184,0.953640,0.952104,0.001114
