# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.327069,17.947507,17.673418,0.204843
5360.250000,1,1.215860,1.223656,1.220364,0.002162
5360.500000,1,0.785121,0.807533,0.795488,0.008491
5360.750000,1,1.209392,1.212727,1.211184,0.001077
5361.000000,1,0.838730,0.858486,0.847970,0.007224
5361.250000,1,1.213757,1.216356,1.215068,0.001056
5361.500000,1,0.906781,0.923696,0.915115,0.006074
5361.750000,1,1.234144,1.237716,1.235980,0.001281
5362.000000,1,0.990213,1.003761,0.997042,0.004765
5362.250000,1,1.263197,1.267582,1.265953,0.001567
5362.500000,1,1.069334,1.081085,1.074513,0.004118
5362.750000,1,1.287507,1.292708,1.291030,0.001796
5363.000000,1,1.138817,1.148846,1.143544,0.003631
5363.250000,1,1.313903,1.318450,1.316529,0.001544
5363.500000,1,1.195949,1.205371,1.200483,0.003412
5363.750000,1,1.327286,1.331572,1.329513,0.001636
5364.000000,1,1.223758,1.233239,1.228229,0.003521
5364.250000,1,1.321141,1.324669,1.323088,0.001327
5364.500000,1,1.231884,1.240178,1.235621,0.003391
5364.750000,1,1.315925,1.319267,1.317517,0.001144
5365.000000,1,1.233813,1.242731,1.237586,0.003399
5365.250000,1,1.309321,1.311558,1.310171,0.000722
5365.500000,1,1.215779,1.225332,1.220225,0.003722
5365.750000,1,1.286329,1.289277,1.288047,0.000826
5366.000000,1,1.181063,1.191910,1.185320,0.004256
5366.250000,1,1.260567,1.263842,1.261713,0.000947
5366.500000,1,1.139785,1.150465,1.144679,0.004523
5366.750000,1,1.227073,1.229530,1.228383,0.000813
5367.000000,1,1.082015,1.093857,1.086939,0.004606
5367.250000,1,1.171751,1.175508,1.173699,0.001243
5367.500000,1,1.005174,1.018727,1.010691,0.005101
5367.750000,1,1.106114,1.109393,1.107822,0.001138
5368.000000,1,0.929701,0.942120,0.934638,0.004885
5368.250000,1,1.039173,1.042089,1.040695,0.001099
5368.500000,1,0.853017,0.864293,0.857700,0.004548
5368.750000,1,0.965618,0.968187,0.966982,0.000812
5369.000000,1,0.777286,0.787197,0.781325,0.003948
5369.250000,1,0.893888,0.896877,0.895349,0.000960
5369.500000,1,0.712665,0.721803,0.716324,0.003368
5369.750000,1,0.829318,0.831714,0.830353,0.000789
5370.000000,1,0.653409,0.662306,0.657137,0.003294
5370.250000,1,0.762095,0.765144,0.763517,0.000978
5370.500000,1,0.595051,0.602892,0.598227,0.002814
5370.750000,1,0.697720,0.700210,0.698728,0.000848
5371.000000,1,0.543753,0.551396,0.546647,0.002751
5371.250000,1,0.641266,0.644225,0.642470,0.001018
5371.500000,1,0.497823,0.506008,0.501172,0.002901
5371.750000,1,0.589481,0.592425,0.590795,0.000987
5372.000000,1,0.454062,0.463590,0.457829,0.003171
5372.250000,1,0.544143,0.547669,0.545630,0.001195
5372.500000,1,0.416187,0.426799,0.420387,0.003711
5372.750000,1,0.508466,0.512035,0.510010,0.001141
5373.000000,1,0.382253,0.394177,0.386952,0.004151
5373.250000,1,0.476879,0.480459,0.478390,0.001201
5373.500000,1,0.347557,0.360861,0.352880,0.004712
5373.750000,1,0.448715,0.452293,0.449963,0.001146
5374.000000,1,0.314537,0.329935,0.321037,0.005389
5374.250000,1,0.426599,0.429792,0.427884,0.001073
5374.500000,1,0.286609,0.303282,0.293545,0.005820
5374.750000,1,0.409484,0.412431,0.410524,0.001138
5375.000000,1,0.262657,0.280088,0.269919,0.006157
5375.250000,1,0.398091,0.401345,0.399582,0.001154
5375.500000,1,0.246896,0.265264,0.254750,0.006472
5375.750000,1,0.395172,0.399172,0.397396,0.001148
5376.000000,1,0.607517,0.883620,0.767286,0.119049
5376.250000,1,0.396612,0.400518,0.398719,0.001218
5376.500000,1,0.245157,0.262362,0.252447,0.006075
5376.750000,1,0.401380,0.405828,0.403144,0.001594
5377.000000,1,0.259133,0.274515,0.265434,0.005410
5377.250000,1,0.413597,0.419232,0.415944,0.001883
5377.500000,1,0.281579,0.295815,0.287400,0.004895
5377.750000,1,0.432185,0.438022,0.434576,0.001895
5378.000000,1,0.308596,0.321532,0.313952,0.004426
5378.250000,1,0.454824,0.460903,0.457119,0.001907
5378.500000,1,0.341254,0.352607,0.345714,0.003907
5378.750000,1,0.483197,0.488172,0.485081,0.001705
5379.000000,1,0.376272,0.387185,0.380608,0.003658
5379.250000,1,0.513845,0.517759,0.515307,0.001366
5379.500000,1,0.411306,0.422171,0.415787,0.003623
5379.750000,1,0.547325,0.550811,0.548666,0.001266
5380.000000,1,0.451100,0.462303,0.455889,0.003525
5380.250000,1,0.589950,0.593356,0.591288,0.001027
5380.500000,1,0.497588,0.508562,0.502507,0.003580
5380.750000,1,0.637802,0.641717,0.639746,0.001073
5381.000000,1,0.546434,0.557440,0.551164,0.003615
5381.250000,1,0.691210,0.694753,0.692785,0.000991
5381.500000,1,0.600431,0.611910,0.605631,0.003712
5381.750000,1,0.753126,0.756426,0.754869,0.000865
5382.000000,1,0.661185,0.673285,0.666743,0.003977
5382.250000,1,0.818836,0.820806,0.820021,0.000612
5382.500000,1,0.721900,0.733302,0.726921,0.003748
5382.750000,1,0.883829,0.885907,0.884698,0.000722
5383.000000,1,0.786464,0.797462,0.791325,0.003853
5383.250000,1,0.956488,0.959141,0.957562,0.000818
5383.500000,1,0.860611,0.871679,0.865464,0.003977
5383.750000,1,1.032451,1.036725,1.034282,0.001354
5384.000000,1,0.934577,0.945316,0.938761,0.004010
5384.250000,1,1.104479,1.108873,1.106460,0.001502
5384.500000,1,1.005084,1.016663,1.009913,0.004012
5384.750000,1,1.175272,1.181461,1.177952,0.001843
5385.000000,1,1.076141,1.085701,1.080190,0.003480
5385.250000,1,1.236590,1.241435,1.238664,0.001519
5385.500000,1,1.127642,1.136668,1.132071,0.003598
5385.750000,1,1.276309,1.279658,1.277506,0.001176
5386.000000,1,1.163781,1.173664,1.167801,0.003679
5386.250000,1,1.306274,1.308843,1.307785,0.000857
5386.500000,1,1.195227,1.204832,1.199777,0.003575
5386.750000,1,1.330457,1.332467,1.331373,0.000555
5387.000000,1,1.212921,1.223109,1.217296,0.003753
5387.250000,1,1.335695,1.338097,1.336750,0.000716
5387.500000,1,1.214535,1.224993,1.219212,0.004154
5387.750000,1,1.334347,1.337055,1.336185,0.000839
5388.000000,1,1.214154,1.226998,1.220242,0.004554
5388.250000,1,1.330441,1.333860,1.332336,0.000986
5388.500000,1,1.199237,1.211822,1.205209,0.004582
5388.750000,1,1.303201,1.305779,1.304436,0.000787
5389.000000,1,1.159568,1.171859,1.165231,0.004633
5389.250000,1,1.257944,1.261534,1.259919,0.001246
5389.500000,1,1.111429,1.123889,1.116796,0.004635
5389.750000,1,1.210441,1.214373,1.212555,0.001561
5390.000000,1,1.056933,1.068940,1.062864,0.004590
5390.250000,1,1.155749,1.160409,1.157980,0.001964
5390.500000,1,0.999921,1.012705,1.006160,0.005073
5390.750000,1,1.108100,1.114476,1.111044,0.002317
5391.000000,1,0.959097,0.972062,0.965095,0.005231
5391.250000,1,1.076512,1.084874,1.080656,0.003118
5391.500000,1,0.932928,0.946168,0.938740,0.005521
5391.750000,1,1.059910,1.068749,1.063299,0.003045
5392.000000,2,0.256793,0.258277,0.257421,0.000545
5392.250000,2,0.258656,0.259793,0.259184,0.000413
5392.500000,2,0.264353,0.265626,0.264932,0.000411
5392.750000,2,0.274140,0.275024,0.274528,0.000327
5393.000000,2,0.287633,0.288996,0.288187,0.000484
5393.250000,2,0.305634,0.306536,0.306134,0.000258
5393.500000,2,0.327958,0.329184,0.328645,0.000388
5393.750000,2,0.354180,0.356194,0.355325,0.000633
5394.000000,2,0.385606,0.387325,0.386594,0.000572
5394.250000,2,0.420067,0.421902,0.421043,0.000643
5394.500000,2,0.456990,0.458700,0.457915,0.000638
5394.750000,2,0.493979,0.496449,0.495462,0.000793
5395.000000,2,0.532394,0.534635,0.533542,0.000781
5395.250000,2,0.569983,0.572278,0.571241,0.000858
5395.500000,2,0.607325,0.610957,0.609298,0.001206
5395.750000,2,0.646535,0.650047,0.648062,0.000983
5396.000000,2,0.685568,0.688738,0.687287,0.000984
5396.250000,2,0.723190,0.727509,0.725436,0.001222
5396.500000,2,0.758884,0.763164,0.761161,0.001232
5396.750000,2,0.791168,0.794802,0.793261,0.001038
5397.000000,2,0.818835,0.823238,0.821644,0.001249
5397.250000,2,0.842995,0.846464,0.845748,0.001099
5397.500000,2,0.864862,0.868651,0.867417,0.001075
5397.750000,2,0.883887,0.886998,0.886099,0.001020
5398.000000,2,0.899763,0.903759,0.902326,0.001078
5398.250000,2,0.915191,0.917851,0.916801,0.000775
5398.500000,2,0.927665,0.930419,0.929409,0.000795
5398.750000,2,0.939434,0.943490,0.941928,0.001104
5399.000000,2,0.952199,0.955366,0.954116,0.001026
5399.250000,2,0.962788,0.965713,0.965041,0.000904
5399.500000,2,0.972616,0.976150,0.975315,0.001078
5399.750000,2,0.981530,0.984692,0.983483,0.000952
5400.000000,2,0.988569,0.992343,0.990735,0.001118
5400.250000,2,0.993762,0.997539,0.996346,0.001193
5400.500000,2,1.000537,1.003508,1.002766,0.000895
5400.750000,2,1.008822,1.012489,1.010945,0.001125
5401.000000,2,1.017891,1.022503,1.020635,0.001390
5401.250000,2,1.029004,1.033803,1.031423,0.001485
5401.500000,2,1.039898,1.044755,1.042204,0.001800
5401.750000,2,1.050556,1.054925,1.052289,0.001719
5402.000000,2,1.059897,1.065112,1.062049,0.001995
5402.250000,2,1.068981,1.073784,1.070816,0.002002
5402.500000,2,1.076271,1.081661,1.078602,0.002197
5402.750000,2,1.083380,1.088681,1.085203,0.002198
5403.000000,2,1.088009,1.093408,1.090202,0.002165
5403.250000,2,1.093053,1.098567,1.095407,0.002301
5403.500000,2,1.099514,1.103691,1.101597,0.001735
5403.750000,2,1.107547,1.111318,1.109312,0.001409
5404.000000,2,1.118190,1.121009,1.119604,0.001045
5404.250000,2,1.128854,1.131694,1.129956,0.000823
5404.500000,2,1.139235,1.141011,1.140210,0.000549
5404.750000,2,1.147779,1.150124,1.149171,0.000937
5405.000000,2,1.155208,1.158434,1.157167,0.001148
5405.250000,2,1.161916,1.166356,1.164505,0.001635
5405.500000,2,1.168617,1.174348,1.172079,0.002215
5405.750000,2,1.175166,1.181840,1.179145,0.002631
5406.000000,2,1.181360,1.188996,1.185728,0.002977
5406.250000,2,1.186875,1.194528,1.191266,0.002913
5406.500000,2,1.191522,1.199018,1.195511,0.002762
5406.750000,2,1.195411,1.203014,1.199629,0.002929
5407.000000,2,1.200959,1.208369,1.205051,0.002850
5407.250000,2,1.207402,1.214134,1.211166,0.002638
5407.500000,2,1.215471,1.220934,1.218525,0.002067
5407.750000,2,1.223151,1.228521,1.225823,0.001795
5408.000000,2,1.231611,1.235510,1.233125,0.001201
5408.250000,2,1.238372,1.241501,1.239259,0.000969
5408.500000,2,1.241766,1.246455,1.243690,0.001430
5408.750000,2,1.244197,1.250442,1.247328,0.002452
5409.000000,2,1.246863,1.253486,1.249910,0.002733
5409.250000,2,1.248357,1.256435,1.252238,0.003283
5409.500000,2,1.249229,1.258580,1.253977,0.003892
5409.750000,2,1.250881,1.261999,1.256384,0.004173
5410.000000,2,1.254170,1.264733,1.259580,0.004166
5410.250000,2,1.258661,1.268152,1.263479,0.003890
5410.500000,2,1.263553,1.272913,1.268604,0.003822
5410.750000,2,1.269668,1.278223,1.274144,0.003380
5411.000000,2,1.276314,1.284248,1.280803,0.003225
5411.250000,2,1.283985,1.291427,1.287533,0.002541
5411.500000,2,1.291645,1.297901,1.295112,0.002401
5411.750000,2,1.300063,1.307038,1.303346,0.002535
5412.000000,2,1.309427,1.316051,1.312318,0.002115
5412.250000,2,1.316640,1.323214,1.320371,0.002082
5412.500000,2,1.324211,1.330438,1.327593,0.001881
5412.750000,2,1.330437,1.335622,1.333488,0.002139
5413.000000,2,1.335398,1.340452,1.338363,0.001994
5413.250000,2,1.337954,1.343391,1.341035,0.002279
5413.500000,2,1.339871,1.345546,1.342706,0.002139
5413.750000,2,1.340089,1.345713,1.343044,0.002275
5414.000000,2,1.338643,1.344087,1.341985,0.002267
5414.250000,2,1.336851,1.342441,1.340494,0.002033
5414.500000,2,1.336441,1.341015,1.339254,0.001994
5414.750000,2,1.336556,1.340870,1.339053,0.001596
5415.000000,2,1.336992,1.341406,1.339547,0.001385
5415.250000,2,1.338443,1.342277,1.339848,0.001023
5415.500000,2,1.338362,1.341024,1.339624,0.000907
5415.750000,2,1.337425,1.340489,1.338912,0.000995
5416.000000,2,1.336651,1.340351,1.338558,0.001380
5416.250000,2,1.336085,1.339602,1.337827,0.001281
5416.500000,2,1.334775,1.339192,1.337505,0.001786
5416.750000,2,1.334084,1.339776,1.337496,0.002348
5417.000000,2,1.332409,1.337510,1.335399,0.001865
5417.250000,2,1.328457,1.333715,1.331232,0.002105
5417.500000,2,1.321593,1.328694,1.325095,0.002747
5417.750000,2,1.313256,1.319569,1.316755,0.002354
5418.000000,2,1.302979,1.310214,1.306831,0.002510
5418.250000,2,1.289728,1.297144,1.293593,0.002774
5418.500000,2,1.273236,1.280608,1.276875,0.002744
5418.750000,2,1.252575,1.259209,1.255796,0.002556
5419.000000,2,1.225345,1.233388,1.228688,0.002927
5419.250000,2,1.193359,1.200115,1.196361,0.002331
5419.500000,2,1.155946,1.161736,1.158558,0.002282
5419.750000,2,1.112814,1.118766,1.115211,0.002253
5420.000000,2,1.064458,1.069484,1.066497,0.001995
5420.250000,2,1.009656,1.014693,1.011708,0.001867
5420.500000,2,0.949901,0.955622,0.952370,0.002040
5420.750000,2,0.885671,0.891373,0.888260,0.001889
5421.000000,2,0.819381,0.824620,0.821566,0.001929
5421.250000,2,0.750410,0.756339,0.752677,0.002173
5421.500000,2,0.680729,0.686693,0.683453,0.002175
5421.750000,2,0.611979,0.617703,0.614520,0.002164
5422.000000,2,0.545335,0.550844,0.547728,0.002069
5422.250000,2,0.483045,0.487653,0.484853,0.001677
5422.500000,2,0.426324,0.430790,0.428219,0.001547
5422.750000,2,0.377165,0.380991,0.378728,0.001447
5423.000000,2,0.336392,0.339392,0.337840,0.001049
5423.250000,2,0.304270,0.306531,0.305344,0.000849
5423.500000,2,0.281042,0.282673,0.281878,0.000639
5423.750000,2,0.266672,0.268040,0.267375,0.000523
5424.000000,3,0.234157,0.235388,0.234880,0.000333
5424.250000,3,0.236726,0.237744,0.237332,0.000268
5424.500000,3,0.244160,0.245108,0.244812,0.000289
5424.750000,3,0.256659,0.257384,0.257106,0.000201
5425.000000,3,0.273140,0.274303,0.273946,0.000333
5425.250000,3,0.294465,0.295639,0.295016,0.000375
5425.500000,3,0.319569,0.320784,0.320262,0.000342
5425.750000,3,0.349025,0.350506,0.349850,0.000409
5426.000000,3,0.383102,0.384560,0.383928,0.000413
5426.250000,3,0.421644,0.422968,0.422312,0.000394
5426.500000,3,0.463438,0.464470,0.463957,0.000339
5426.750000,3,0.506402,0.507894,0.507293,0.000498
5427.000000,3,0.549649,0.552130,0.550961,0.000745
5427.250000,3,0.592992,0.594744,0.593932,0.000536
5427.500000,3,0.634233,0.636800,0.635626,0.000760
5427.750000,3,0.674764,0.677957,0.676204,0.000959
5428.000000,3,0.713407,0.716276,0.714666,0.000879
5428.250000,3,0.749188,0.750914,0.749924,0.000560
5428.500000,3,0.780306,0.782706,0.781352,0.000778
5428.750000,3,0.807730,0.810205,0.808781,0.000687
5429.000000,3,0.832738,0.834272,0.833468,0.000434
5429.250000,3,0.855113,0.856844,0.855895,0.000582
5429.500000,3,0.875804,0.877680,0.876834,0.000663
5429.750000,3,0.894294,0.896615,0.895668,0.000823
5430.000000,3,0.909473,0.911810,0.911201,0.000701
5430.250000,3,0.921611,0.925306,0.923735,0.001070
5430.500000,3,0.930645,0.934658,0.932912,0.001170
5430.750000,3,0.938850,0.942850,0.940869,0.001250
5431.000000,3,0.946107,0.950672,0.948082,0.001769
5431.250000,3,0.952360,0.956613,0.954396,0.001678
5431.500000,3,0.957118,0.962720,0.959934,0.002271
5431.750000,3,0.962155,0.967732,0.964583,0.002304
5432.000000,3,0.966451,0.972410,0.969207,0.002593
5432.250000,3,0.971630,0.978214,0.974777,0.002637
5432.500000,3,0.979938,0.986267,0.982870,0.002378
5432.750000,3,0.990551,0.996744,0.993464,0.002504
5433.000000,3,1.001312,1.007577,1.004575,0.002672
5433.250000,3,1.012119,1.018539,1.015483,0.002627
5433.500000,3,1.021084,1.026976,1.024238,0.002508
5433.750000,3,1.029153,1.035584,1.032689,0.002759
5434.000000,3,1.038508,1.045362,1.041905,0.002743
5434.250000,3,1.049468,1.056163,1.053144,0.002784
5434.500000,3,1.062888,1.070232,1.066721,0.002844
5434.750000,3,1.076488,1.084700,1.080751,0.003121
5435.000000,3,1.090537,1.098879,1.094555,0.003369
5435.250000,3,1.102319,1.111540,1.107417,0.003988
5435.500000,3,1.114928,1.124031,1.119792,0.004018
5435.750000,3,1.124868,1.136225,1.130806,0.004547
5436.000000,3,1.135841,1.146222,1.141043,0.004332
5436.250000,3,1.143364,1.153933,1.148813,0.004219
5436.500000,3,1.147567,1.159349,1.153655,0.004754
5436.750000,3,1.151516,1.161684,1.156308,0.004077
5437.000000,3,1.153892,1.164228,1.159178,0.003782
5437.250000,3,1.160227,1.169376,1.164845,0.003664
5437.500000,3,1.170785,1.178886,1.174997,0.002903
5437.750000,3,1.187138,1.193355,1.190569,0.002385
5438.000000,3,1.205647,1.212429,1.208792,0.002354
5438.250000,3,1.224520,1.230715,1.227416,0.002123
5438.500000,3,1.241373,1.247286,1.244573,0.001971
5438.750000,3,1.256977,1.261610,1.259362,0.001566
5439.000000,3,1.270748,1.274660,1.272439,0.001136
5439.250000,3,1.282235,1.286321,1.284410,0.001375
5439.500000,3,1.293809,1.297480,1.295381,0.001285
5439.750000,3,1.303396,1.306446,1.304832,0.001178
5440.000000,3,1.313048,1.316127,1.314492,0.001262
5440.250000,3,1.319732,1.322442,1.321117,0.000797
5440.500000,3,1.327800,1.332014,1.329429,0.001203
5440.750000,3,1.337331,1.340896,1.338995,0.001313
5441.000000,3,1.346860,1.351483,1.349380,0.001711
5441.250000,3,1.357061,1.361591,1.359766,0.001868
5441.500000,3,1.367132,1.372009,1.369985,0.001822
5441.750000,3,1.373742,1.379812,1.377525,0.002294
5442.000000,3,1.381375,1.386866,1.384489,0.002165
5442.250000,3,1.384975,1.392175,1.389788,0.002754
5442.500000,3,1.390737,1.398695,1.395137,0.003060
5442.750000,3,1.394561,1.402136,1.399112,0.003118
5443.000000,3,1.397889,1.405860,1.402686,0.003090
5443.250000,3,1.400411,1.409149,1.405355,0.003555
5443.500000,3,1.401970,1.411017,1.406594,0.003408
5443.750000,3,1.402000,1.411082,1.407012,0.003815
5444.000000,3,1.402593,1.411906,1.407782,0.003929
5444.250000,3,1.402939,1.411781,1.407861,0.003932
5444.500000,3,1.402120,1.411185,1.406698,0.003782
5444.750000,3,1.397668,1.407283,1.403218,0.003830
5445.000000,3,1.394260,1.404365,1.399409,0.003871
5445.250000,3,1.389810,1.397797,1.394261,0.003365
5445.500000,3,1.383204,1.391801,1.387986,0.003334
5445.750000,3,1.376761,1.384728,1.381100,0.003074
5446.000000,3,1.369637,1.376214,1.373255,0.002949
5446.250000,3,1.360484,1.367335,1.364360,0.002786
5446.500000,3,1.351590,1.357833,1.354719,0.002525
5446.750000,3,1.341732,1.348098,1.345203,0.002537
5447.000000,3,1.333443,1.339164,1.336384,0.002459
5447.250000,3,1.324878,1.332129,1.328596,0.002784
5447.500000,3,1.317736,1.325118,1.321746,0.003042
5447.750000,3,1.309442,1.318224,1.313970,0.003451
5448.000000,3,1.300679,1.311808,1.306669,0.004052
5448.250000,3,1.292356,1.304154,1.298786,0.004259
5448.500000,3,1.283963,1.296662,1.290580,0.004427
5448.750000,3,1.276908,1.288057,1.282669,0.004037
5449.000000,3,1.268095,1.280448,1.274826,0.004467
5449.250000,3,1.259012,1.270885,1.265331,0.004050
5449.500000,3,1.247791,1.259298,1.254015,0.003961
5449.750000,3,1.234262,1.244682,1.240105,0.003574
5450.000000,3,1.215567,1.226439,1.222015,0.003428
5450.250000,3,1.194433,1.203790,1.200067,0.002998
5450.500000,3,1.167914,1.177323,1.173444,0.002938
5450.750000,3,1.138488,1.146044,1.142897,0.002380
5451.000000,3,1.103256,1.110085,1.107032,0.002273
5451.250000,3,1.062908,1.068794,1.066683,0.002106
5451.500000,3,1.019022,1.024995,1.022405,0.001971
5451.750000,3,0.970724,0.977154,0.974440,0.002245
5452.000000,3,0.920865,0.926086,0.923351,0.001893
5452.250000,3,0.866549,0.872124,0.869297,0.001825
5452.500000,3,0.810082,0.814982,0.812502,0.001761
5452.750000,3,0.751606,0.756709,0.753856,0.001678
5453.000000,3,0.691771,0.697208,0.694328,0.001907
5453.250000,3,0.632731,0.637355,0.634691,0.001617
5453.500000,3,0.574232,0.578913,0.576215,0.001625
5453.750000,3,0.516877,0.521273,0.518903,0.001456
5454.000000,3,0.462535,0.466455,0.464537,0.001341
5454.250000,3,0.412147,0.416005,0.413990,0.001315
5454.500000,3,0.367215,0.370638,0.368771,0.001167
5454.750000,3,0.328063,0.330836,0.329293,0.000894
5455.000000,3,0.295842,0.298113,0.296790,0.000756
5455.250000,3,0.270525,0.272122,0.271120,0.000532
5455.500000,3,0.252145,0.253397,0.252772,0.000429
5455.750000,3,0.241012,0.242181,0.241484,0.000390
5456.000000,4,0.288462,0.289832,0.289222,0.000435
5456.250000,4,0.291210,0.292675,0.291953,0.000453
5456.500000,4,0.300097,0.301370,0.300681,0.000430
5456.750000,4,0.314295,0.315786,0.314922,0.000497
5457.000000,4,0.334499,0.335850,0.335108,0.000521
5457.250000,4,0.359668,0.361442,0.360419,0.000631
5457.500000,4,0.389949,0.391431,0.390676,0.000587
5457.750000,4,0.424092,0.426001,0.425110,0.000795
5458.000000,4,0.462216,0.464327,0.463205,0.000858
5458.250000,4,0.502668,0.505313,0.504054,0.000973
5458.500000,4,0.545383,0.547563,0.546420,0.000702
5458.750000,4,0.587777,0.589934,0.589015,0.000746
5459.000000,4,0.630375,0.632187,0.631260,0.000569
5459.250000,4,0.671108,0.672986,0.672004,0.000619
5459.500000,4,0.710862,0.713338,0.712036,0.000778
5459.750000,4,0.749421,0.753012,0.751114,0.000976
5460.000000,4,0.787384,0.789759,0.788632,0.000799
5460.250000,4,0.821748,0.824756,0.823392,0.000967
5460.500000,4,0.852795,0.856873,0.855120,0.001369
5460.750000,4,0.880241,0.883875,0.881914,0.001117
5461.000000,4,0.901825,0.906666,0.904103,0.001367
5461.250000,4,0.919174,0.924581,0.921797,0.001623
5461.500000,4,0.932617,0.937889,0.934947,0.001497
5461.750000,4,0.942970,0.947253,0.944730,0.001387
5462.000000,4,0.949660,0.954326,0.951470,0.001451
5462.250000,4,0.953696,0.959225,0.956296,0.001741
5462.500000,4,0.958451,0.963275,0.960673,0.001490
5462.750000,4,0.961848,0.967023,0.964527,0.001761
5463.000000,4,0.966425,0.971704,0.968927,0.001784
5463.250000,4,0.970526,0.974878,0.972983,0.001779
5463.500000,4,0.972791,0.977960,0.975997,0.002116
5463.750000,4,0.973733,0.980538,0.977797,0.002534
5464.000000,4,0.975416,0.981005,0.978693,0.002391
5464.250000,4,0.975234,0.981987,0.979028,0.002717
5464.500000,4,0.975829,0.984090,0.980351,0.003361
5464.750000,4,0.977504,0.985619,0.982199,0.003305
5465.000000,4,0.980258,0.989678,0.985182,0.003893
5465.250000,4,0.983534,0.992634,0.988300,0.003882
5465.500000,4,0.986465,0.996230,0.991469,0.004069
5465.750000,4,0.989884,0.999778,0.995037,0.004223
5466.000000,4,0.993738,1.005030,0.999484,0.004928
5466.250000,4,0.997851,1.009898,1.003963,0.004636
5466.500000,4,1.001997,1.013116,1.007988,0.004384
5466.750000,4,1.005112,1.016685,1.011014,0.004484
5467.000000,4,1.008420,1.018754,1.013588,0.004274
5467.250000,4,1.012159,1.022503,1.017280,0.004312
5467.500000,4,1.017452,1.027651,1.022157,0.004079
5467.750000,4,1.023928,1.033493,1.029050,0.003677
5468.000000,4,1.034404,1.042925,1.038844,0.003527
5468.250000,4,1.043346,1.052781,1.048422,0.003380
5468.500000,4,1.053170,1.061019,1.057615,0.003049
5468.750000,4,1.060598,1.069295,1.065588,0.003042
5469.000000,4,1.069029,1.076579,1.073104,0.002618
5469.250000,4,1.076527,1.083210,1.080398,0.002461
5469.500000,4,1.083495,1.090439,1.087425,0.002594
5469.750000,4,1.090622,1.096041,1.093782,0.002051
5470.000000,4,1.095113,1.101721,1.099293,0.002127
5470.250000,4,1.100386,1.106521,1.104080,0.002056
5470.500000,4,1.106762,1.111294,1.109292,0.001568
5470.750000,4,1.113959,1.117841,1.116186,0.001449
5471.000000,4,1.122500,1.127314,1.125043,0.001767
5471.250000,4,1.133528,1.137045,1.135320,0.001099
5471.500000,4,1.143813,1.147393,1.146116,0.001086
5471.750000,4,1.154970,1.157910,1.156562,0.000938
5472.000000,4,1.165466,1.167452,1.166201,0.000651
5472.250000,4,1.172088,1.174914,1.173977,0.000847
5472.500000,4,1.177905,1.181511,1.180404,0.001102
5472.750000,4,1.183771,1.187265,1.185897,0.000944
5473.000000,4,1.186259,1.191136,1.189354,0.001420
5473.250000,4,1.187858,1.193456,1.191068,0.001680
5473.500000,4,1.190776,1.196316,1.193448,0.001779
5473.750000,4,1.195033,1.200297,1.197909,0.001899
5474.000000,4,1.204157,1.209504,1.207033,0.001852
5474.250000,4,1.217089,1.223689,1.220434,0.002285
5474.500000,4,1.233728,1.240611,1.236918,0.002462
5474.750000,4,1.249958,1.256982,1.253133,0.002742
5475.000000,4,1.264238,1.273084,1.268292,0.003386
5475.250000,4,1.278143,1.285368,1.281184,0.003060
5475.500000,4,1.288872,1.297766,1.292581,0.003467
5475.750000,4,1.300715,1.309237,1.303942,0.003685
5476.000000,4,1.311848,1.321209,1.315954,0.003795
5476.250000,4,1.321882,1.331675,1.326537,0.003945
5476.500000,4,1.331723,1.342161,1.335685,0.004212
5476.750000,4,1.338079,1.348341,1.342385,0.004321
5477.000000,4,1.342624,1.354391,1.347820,0.004778
5477.250000,4,1.348137,1.359052,1.352835,0.004719
5477.500000,4,1.352147,1.364223,1.357996,0.004900
5477.750000,4,1.358984,1.370052,1.363807,0.004487
5478.000000,4,1.362671,1.373031,1.367405,0.004460
5478.250000,4,1.364006,1.374831,1.369132,0.004502
5478.500000,4,1.364016,1.374536,1.368706,0.004482
5478.750000,4,1.362781,1.373247,1.367313,0.004280
5479.000000,4,1.362112,1.372676,1.367105,0.004080
5479.250000,4,1.362994,1.372564,1.367766,0.003644
5479.500000,4,1.365600,1.375162,1.370523,0.003642
5479.750000,4,1.369088,1.376946,1.372861,0.003159
5480.000000,4,1.371034,1.378620,1.374453,0.002892
5480.250000,4,1.371064,1.377415,1.374101,0.002479
5480.500000,4,1.370048,1.375736,1.372741,0.002187
5480.750000,4,1.368398,1.374307,1.370879,0.002049
5481.000000,4,1.366729,1.372428,1.368706,0.001705
5481.250000,4,1.364649,1.367052,1.365380,0.000873
5481.500000,4,1.358722,1.362075,1.359807,0.000963
5481.750000,4,1.349021,1.351821,1.350496,0.000818
5482.000000,4,1.336330,1.338840,1.337792,0.000785
5482.250000,4,1.319795,1.322521,1.321120,0.000831
5482.500000,4,1.299156,1.301744,1.300297,0.000839
5482.750000,4,1.274332,1.275829,1.275229,0.000515
5483.000000,4,1.244100,1.245624,1.244757,0.000531
5483.250000,4,1.207550,1.210314,1.208644,0.000856
5483.500000,4,1.165959,1.168262,1.166957,0.000831
5483.750000,4,1.118728,1.122078,1.120064,0.001011
5484.000000,4,1.066629,1.069374,1.067975,0.000811
5484.250000,4,1.009208,1.012878,1.010665,0.001085
5484.500000,4,0.946880,0.950097,0.948934,0.001060
