# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.230684,0.231788,0.231005,0.000317
4428.250000,1,0.232915,0.234820,0.233695,0.000552
4428.500000,1,0.242097,0.243811,0.242756,0.000488
4428.750000,1,0.257588,0.259542,0.258218,0.000624
4429.000000,1,0.279565,0.281847,0.280306,0.000696
4429.250000,1,0.306133,0.308872,0.307175,0.000848
4429.500000,1,0.337760,0.340885,0.338866,0.000926
4429.750000,1,0.373327,0.376705,0.374485,0.001019
4430.000000,1,0.414990,0.418616,0.415945,0.001194
4430.250000,1,0.462393,0.466677,0.463787,0.001357
4430.500000,1,0.516662,0.521087,0.517869,0.001373
4430.750000,1,0.573487,0.578015,0.574963,0.001401
4431.000000,1,0.629033,0.634338,0.630647,0.001558
4431.250000,1,0.680180,0.686099,0.682376,0.001647
4431.500000,1,0.729136,0.735114,0.731286,0.001724
4431.750000,1,0.776515,0.784071,0.779652,0.002023
4432.000000,1,0.826756,0.833480,0.829321,0.001843
4432.250000,1,0.874243,0.882267,0.877621,0.002160
4432.500000,1,0.917440,0.924722,0.920493,0.002001
4432.750000,1,0.949139,0.958438,0.953233,0.002420
4433.000000,1,0.975512,0.983123,0.978241,0.002275
4433.250000,1,0.998081,1.016114,1.003077,0.005227
4433.500000,1,1.019877,1.026393,1.021900,0.001995
4433.750000,1,1.046227,1.054200,1.048752,0.002388
4434.000000,1,1.075865,1.084066,1.078954,0.002463
4434.250000,1,1.103464,1.111213,1.106681,0.002404
4434.500000,1,1.124701,1.131790,1.127163,0.002390
4434.750000,1,1.137258,1.144639,1.140323,0.002328
4435.000000,1,1.148314,1.155107,1.150897,0.002272
4435.250000,1,1.161285,1.168356,1.163751,0.002400
4435.500000,1,1.177275,1.184374,1.180068,0.002365
4435.750000,1,1.195207,1.202212,1.198500,0.002321
4436.000000,1,1.211048,1.217260,1.213563,0.002133
4436.250000,1,1.219123,1.225449,1.222076,0.002297
4436.500000,1,1.223753,1.229038,1.226351,0.002061
4436.750000,1,1.228144,1.233755,1.231298,0.001880
4437.000000,1,1.238987,1.244902,1.242629,0.001978
4437.250000,1,1.257098,1.261888,1.260111,0.001740
4437.500000,1,1.278197,1.283487,1.281243,0.001866
4437.750000,1,1.297185,1.303450,1.300492,0.001974
4438.000000,1,1.312029,1.317361,1.314131,0.001728
4438.250000,1,1.319906,1.325672,1.321736,0.001851
4438.500000,1,1.325843,1.331895,1.328458,0.001964
4438.750000,1,1.332820,1.337234,1.334340,0.001515
4439.000000,1,1.338177,1.343808,1.340668,0.001967
4439.250000,1,1.340695,1.346599,1.343500,0.001935
4439.500000,1,1.336905,1.343357,1.339601,0.001844
4439.750000,1,1.325616,1.331714,1.328819,0.001869
4440.000000,1,1.311488,1.318224,1.315345,0.001915
4440.250000,1,1.301319,1.307756,1.304727,0.001896
4440.500000,1,1.297270,1.302376,1.300058,0.001511
4440.750000,1,1.297220,1.303042,1.300665,0.001858
4441.000000,1,1.299220,1.305729,1.302850,0.001877
4441.250000,1,1.298850,1.304892,1.302013,0.001717
4441.500000,1,1.294770,1.301784,1.298966,0.001990
4441.750000,1,1.292151,1.297699,1.295124,0.001510
4442.000000,1,1.292700,1.298010,1.296060,0.001639
4442.250000,1,1.300000,1.305404,1.303265,0.001617
4442.500000,1,1.313808,1.318807,1.317163,0.001451
4442.750000,1,1.327746,1.332325,1.331022,0.001402
4443.000000,1,1.338175,1.343507,1.341327,0.001445
4443.250000,1,1.341274,1.352720,1.345637,0.003687
4443.500000,1,1.336785,1.341954,1.338939,0.001347
4443.750000,1,1.327956,1.331909,1.330158,0.001216
4444.000000,1,1.317227,1.322617,1.319730,0.001417
4444.250000,1,1.303779,1.307298,1.305807,0.001059
4444.500000,1,1.287651,1.291653,1.289178,0.001261
4444.750000,1,1.266824,1.271515,1.268962,0.001254
4445.000000,1,1.246446,1.251100,1.248568,0.001255
4445.250000,1,1.230638,1.232803,1.231636,0.000698
4445.500000,1,1.220299,1.223966,1.222370,0.001092
4445.750000,1,1.218570,1.222719,1.220574,0.001331
4446.000000,1,1.221919,1.226251,1.224804,0.001490
4446.250000,1,1.229758,1.234205,1.232266,0.001528
4446.500000,1,1.235008,1.239670,1.238335,0.001667
4446.750000,1,1.239967,1.244357,1.242692,0.001578
4447.000000,1,1.242467,1.247359,1.245480,0.001872
4447.250000,1,1.244966,1.250410,1.248555,0.001839
4447.500000,1,1.248256,1.252678,1.250782,0.001890
4447.750000,1,1.246686,1.251916,1.249797,0.001901
4448.000000,1,1.242746,1.247560,1.245322,0.002032
4448.250000,1,1.233418,1.238310,1.235596,0.001698
4448.500000,1,1.219150,1.225416,1.222570,0.001984
4448.750000,1,1.205871,1.211964,1.209069,0.002021
4449.000000,1,1.194903,1.199648,1.196998,0.001669
4449.250000,1,1.184054,1.189123,1.186161,0.001815
4449.500000,1,1.172905,1.178380,1.175241,0.001892
4449.750000,1,1.161138,1.166103,1.163179,0.001724
4450.000000,1,1.148914,1.154772,1.151116,0.002058
4450.250000,1,1.138746,1.144462,1.141737,0.001799
4450.500000,1,1.133979,1.139309,1.136735,0.001826
4450.750000,1,1.132764,1.137786,1.135434,0.001646
4451.000000,1,1.134330,1.140376,1.137342,0.001968
4451.250000,1,1.134099,1.140285,1.137841,0.001799
4451.500000,1,1.132363,1.137487,1.135613,0.001572
4451.750000,1,1.125337,1.131075,1.128925,0.001777
4452.000000,1,1.117288,1.123109,1.120828,0.001741
4452.250000,1,1.107903,1.113979,1.111911,0.001740
4452.500000,1,1.098529,1.105247,1.103449,0.002019
4452.750000,1,1.089476,1.095529,1.093285,0.001858
4453.000000,1,1.076207,1.082206,1.080432,0.001909
4453.250000,1,1.059686,1.068433,1.063937,0.002467
4453.500000,1,1.041279,1.046672,1.044725,0.001626
4453.750000,1,1.022791,1.027922,1.026329,0.001633
4454.000000,1,1.007957,1.012011,1.010747,0.001294
4454.250000,1,0.992899,0.997644,0.996145,0.001395
4454.500000,1,0.978029,0.982179,0.980701,0.001205
4454.750000,1,0.958155,0.962170,0.960631,0.001114
4455.000000,1,0.933293,0.936193,0.935124,0.000858
4455.250000,1,0.902997,0.905246,0.904465,0.000696
4455.500000,1,0.870554,0.872589,0.871541,0.000523
4455.750000,1,0.836069,0.838515,0.837037,0.000729
4456.000000,1,0.800150,0.802191,0.800932,0.000783
4456.250000,1,0.759536,0.761990,0.760723,0.001003
4456.500000,1,0.714880,0.717734,0.716416,0.001030
4456.750000,1,0.665370,0.668703,0.666917,0.001169
4457.000000,1,0.614391,0.617420,0.615841,0.001050
4457.250000,1,0.563327,0.566894,0.564805,0.001146
4457.500000,1,0.514486,0.518255,0.515954,0.001158
4457.750000,1,0.467306,0.470922,0.468978,0.001076
4458.000000,1,0.422946,0.425780,0.424024,0.000954
4458.250000,1,0.380249,0.383008,0.381428,0.000876
4458.500000,1,0.341856,0.343926,0.342602,0.000614
4458.750000,1,0.307625,0.309459,0.308721,0.000582
4459.000000,1,0.280494,0.282060,0.281219,0.000502
4459.250000,1,0.258721,0.260153,0.259520,0.000511
4459.500000,1,0.243419,0.244655,0.243898,0.000391
4459.750000,1,0.233325,0.234601,0.233984,0.000387
4460.000000,2,0.265072,0.265731,0.265415,0.000242
4460.250000,2,0.268516,0.269294,0.268833,0.000240
4460.500000,2,0.279051,0.279998,0.279534,0.000306
4460.750000,2,0.297358,0.298531,0.297886,0.000409
4461.000000,2,0.323966,0.325192,0.324603,0.000463
4461.250000,2,0.358816,0.360329,0.359743,0.000536
4461.500000,2,0.400975,0.402985,0.402122,0.000658
4461.750000,2,0.448835,0.451289,0.450359,0.000809
4462.000000,2,0.501164,0.503487,0.502472,0.000787
4462.250000,2,0.556686,0.559478,0.558358,0.000891
4462.500000,2,0.616446,0.619071,0.617884,0.000843
4462.750000,2,0.679029,0.682694,0.681033,0.001137
4463.000000,2,0.743801,0.747742,0.746080,0.001203
4463.250000,2,0.807148,0.810750,0.809110,0.001143
4463.500000,2,0.863547,0.867779,0.865730,0.001419
4463.750000,2,0.912553,0.916276,0.914749,0.001294
4464.000000,2,0.954848,0.959522,0.958057,0.001488
4464.250000,2,0.994816,0.999391,0.997525,0.001596
4464.500000,2,1.033261,1.039247,1.036328,0.001764
4464.750000,2,1.069657,1.073798,1.072203,0.001456
4465.000000,2,1.100594,1.105960,1.104057,0.001729
4465.250000,2,1.124923,1.130114,1.128010,0.001814
4465.500000,2,1.142227,1.146527,1.144909,0.001416
4465.750000,2,1.153583,1.159208,1.157108,0.001852
4466.000000,2,1.166627,1.172054,1.170090,0.001736
4466.250000,2,1.183930,1.187576,1.186274,0.001332
4466.500000,2,1.203392,1.207183,1.205544,0.001211
4466.750000,2,1.221495,1.226573,1.225040,0.001631
4467.000000,2,1.235729,1.241429,1.239741,0.001739
4467.250000,2,1.245305,1.250333,1.248981,0.001790
4467.500000,2,1.249853,1.255886,1.254123,0.002025
4467.750000,2,1.254342,1.260660,1.258818,0.002029
4468.000000,2,1.260739,1.267346,1.265052,0.002126
4468.250000,2,1.267716,1.273688,1.272095,0.001904
4468.500000,2,1.273494,1.279914,1.278225,0.002179
4468.750000,2,1.274763,1.282659,1.280053,0.002474
4469.000000,2,1.273144,1.281334,1.278544,0.002480
4469.250000,2,1.271065,1.278877,1.276021,0.002267
4469.500000,2,1.271195,1.279382,1.276909,0.002445
4469.750000,2,1.277062,1.284541,1.281621,0.002053
4470.000000,2,1.285649,1.293503,1.290876,0.002341
4470.250000,2,1.295735,1.304720,1.301120,0.002389
4470.500000,2,1.303562,1.311790,1.308862,0.002351
4470.750000,2,1.306281,1.315371,1.311470,0.002535
4471.000000,2,1.305721,1.314117,1.311109,0.002426
4471.250000,2,1.305321,1.314127,1.310163,0.002441
4471.500000,2,1.305261,1.313591,1.309969,0.002307
4471.750000,2,1.306381,1.313439,1.310983,0.001996
4472.000000,2,1.307720,1.315300,1.312029,0.002140
4472.250000,2,1.305931,1.312003,1.309616,0.001721
4472.500000,2,1.301373,1.307067,1.304352,0.001648
4472.750000,2,1.295175,1.299349,1.297981,0.001295
4473.000000,2,1.290227,1.294041,1.292427,0.001265
4473.250000,2,1.287148,1.291732,1.289600,0.001307
4473.500000,2,1.287488,1.290821,1.289062,0.001079
4473.750000,2,1.288208,1.291269,1.289855,0.000898
4474.000000,2,1.287330,1.290159,1.289212,0.001087
4474.250000,2,1.284774,1.288303,1.286271,0.001083
4474.500000,2,1.279564,1.283546,1.281196,0.001042
4474.750000,2,1.275088,1.278799,1.276320,0.001068
4475.000000,2,1.269814,1.273713,1.271591,0.001102
4475.250000,2,1.266245,1.269733,1.267627,0.001053
4475.500000,2,1.262465,1.266488,1.264048,0.001456
4475.750000,2,1.257043,1.261035,1.258626,0.001325
4476.000000,2,1.250954,1.255790,1.252806,0.001631
4476.250000,2,1.244011,1.247664,1.245395,0.001347
4476.500000,2,1.237831,1.242996,1.239563,0.001836
4476.750000,2,1.231782,1.238378,1.234803,0.001904
4477.000000,2,1.230406,1.235349,1.232111,0.001479
4477.250000,2,1.227564,1.234220,1.230266,0.002097
4477.500000,2,1.227503,1.232401,1.229332,0.001597
4477.750000,2,1.225177,1.230861,1.227140,0.001703
4478.000000,2,1.223019,1.228232,1.224678,0.001622
4478.250000,2,1.219199,1.225343,1.221457,0.001723
4478.500000,2,1.214829,1.219326,1.216388,0.001365
4478.750000,2,1.210197,1.214808,1.211658,0.001345
4479.000000,2,1.202611,1.207671,1.204811,0.001368
4479.250000,2,1.194812,1.200404,1.196529,0.001643
4479.500000,2,1.184161,1.190388,1.186512,0.001900
4479.750000,2,1.173430,1.178322,1.175149,0.001596
4480.000000,2,1.161595,1.166437,1.163432,0.001625
4480.250000,2,1.150236,1.155842,1.151855,0.001761
4480.500000,2,1.138496,1.144146,1.140766,0.001740
4480.750000,2,1.128075,1.133141,1.130025,0.001617
4481.000000,2,1.118723,1.124754,1.120879,0.001775
4481.250000,2,1.109798,1.115918,1.111995,0.001794
4481.500000,2,1.102262,1.108031,1.103989,0.001862
4481.750000,2,1.094666,1.101044,1.096825,0.002031
4482.000000,2,1.087696,1.094057,1.089747,0.001839
4482.250000,2,1.081071,1.087089,1.083293,0.001739
4482.500000,2,1.074982,1.081822,1.077664,0.001887
4482.750000,2,1.069520,1.076044,1.072059,0.001752
4483.000000,2,1.064734,1.071236,1.067067,0.001828
4483.250000,2,1.058788,1.065468,1.061167,0.001853
4483.500000,2,1.051576,1.058331,1.053934,0.001861
4483.750000,2,1.043920,1.049245,1.045583,0.001559
4484.000000,2,1.034017,1.040588,1.036818,0.001773
4484.250000,2,1.025136,1.032282,1.028395,0.001902
4484.500000,2,1.019988,1.024505,1.021117,0.001462
4484.750000,2,1.012918,1.017748,1.014961,0.001391
4485.000000,2,1.005812,1.011310,1.008246,0.001525
4485.250000,2,0.999378,1.004483,1.001165,0.001632
4485.500000,2,0.989636,0.994574,0.991425,0.001439
4485.750000,2,0.977964,0.982058,0.979560,0.001275
4486.000000,2,0.964075,0.968246,0.965924,0.001477
4486.250000,2,0.949558,0.953619,0.951218,0.001384
4486.500000,2,0.933258,0.936862,0.935074,0.001295
4486.750000,2,0.914622,0.918398,0.916199,0.001253
4487.000000,2,0.892741,0.895976,0.893915,0.001118
4487.250000,2,0.865862,0.869234,0.867477,0.001291
4487.500000,2,0.835413,0.839218,0.836950,0.001283
4487.750000,2,0.802950,0.805680,0.804212,0.000955
4488.000000,2,0.767913,0.771012,0.769428,0.001082
4488.250000,2,0.731454,0.733941,0.732543,0.000877
4488.500000,2,0.692251,0.694306,0.693222,0.000784
4488.750000,2,0.650212,0.652904,0.651540,0.000892
4489.000000,2,0.606761,0.608660,0.607667,0.000639
4489.250000,2,0.561714,0.563572,0.562720,0.000620
4489.500000,2,0.517555,0.519400,0.518174,0.000595
4489.750000,2,0.474956,0.476504,0.475611,0.000563
4490.000000,2,0.435051,0.436526,0.435584,0.000485
4490.250000,2,0.397472,0.398488,0.397963,0.000397
4490.500000,2,0.363258,0.364554,0.363718,0.000358
4490.750000,2,0.332382,0.333553,0.332936,0.000387
4491.000000,2,0.306746,0.307836,0.307244,0.000310
4491.250000,2,0.287015,0.287668,0.287302,0.000214
4491.500000,2,0.273189,0.273948,0.273589,0.000195
4491.750000,2,0.265486,0.265787,0.265618,0.000111
4492.000000,3,0.316588,0.321789,0.319437,0.001573
4492.250000,3,0.319062,0.324842,0.322106,0.001779
4492.500000,3,0.326246,0.331521,0.329041,0.001599
4492.750000,3,0.337233,0.342337,0.340074,0.001512
4493.000000,3,0.352344,0.356845,0.354725,0.001542
4493.250000,3,0.370769,0.375502,0.373851,0.001626
4493.500000,3,0.393893,0.400062,0.398172,0.001945
4493.750000,3,0.422808,0.429760,0.427762,0.002184
4494.000000,3,0.456122,0.464523,0.462220,0.002547
4494.250000,3,0.493399,0.503097,0.500258,0.002824
4494.500000,3,0.531733,0.543445,0.540292,0.003461
4494.750000,3,0.572092,0.585171,0.581721,0.003908
4495.000000,3,0.612982,0.627694,0.623884,0.004442
4495.250000,3,0.654689,0.670754,0.666341,0.004865
4495.500000,3,0.694939,0.712608,0.708021,0.005420
4495.750000,3,0.733858,0.752173,0.747437,0.005576
4496.000000,3,0.767998,0.788636,0.783236,0.006343
4496.250000,3,0.798710,0.819582,0.814330,0.006624
4496.500000,3,0.825074,0.847485,0.842006,0.007021
4496.750000,3,0.849822,0.872377,0.866624,0.007098
4497.000000,3,0.871979,0.896316,0.890080,0.007565
4497.250000,3,0.894587,0.918845,0.912812,0.007596
4497.500000,3,0.915979,0.940025,0.934410,0.007653
4497.750000,3,0.935148,0.959985,0.954008,0.007995
4498.000000,3,0.951245,0.977461,0.971291,0.008383
4498.250000,3,0.966415,0.992144,0.986171,0.008368
4498.500000,3,0.979182,1.006271,0.999659,0.008656
4498.750000,3,0.991372,1.019039,1.011967,0.008684
4499.000000,3,1.002815,1.031077,1.023737,0.008772
4499.250000,3,1.013324,1.040902,1.034536,0.008813
4499.500000,3,1.022590,1.049573,1.043082,0.008544
4499.750000,3,1.031565,1.057361,1.050875,0.008169
4500.000000,3,1.054282,1.066512,1.062310,0.003593
4500.250000,3,1.052824,1.067565,1.063083,0.005183
4500.500000,3,1.044210,1.071706,1.064529,0.008483
4500.750000,3,1.045313,1.074477,1.067024,0.008986
4501.000000,3,1.046587,1.076882,1.069339,0.009354
4501.250000,3,1.047900,1.077691,1.069945,0.009119
4501.500000,3,1.048041,1.078736,1.070903,0.009405
4501.750000,3,1.049254,1.079613,1.071611,0.009312
4502.000000,3,1.050828,1.080599,1.072946,0.009116
4502.250000,3,1.051841,1.082670,1.074646,0.009333
4502.500000,3,1.053275,1.084010,1.076141,0.009389
4502.750000,3,1.054479,1.084632,1.077070,0.009237
4503.000000,3,1.054188,1.084829,1.077795,0.009640
4503.250000,3,1.054479,1.084917,1.077863,0.009368
4503.500000,3,1.055010,1.085164,1.078596,0.009503
4503.750000,3,1.057377,1.086071,1.079761,0.009025
4504.000000,3,1.061789,1.088165,1.082834,0.008353
4504.250000,3,1.068728,1.090163,1.085985,0.006754
4504.500000,3,1.071365,1.092637,1.087953,0.006490
4504.750000,3,1.074594,1.093359,1.089513,0.005788
4505.000000,3,1.077071,1.095337,1.091291,0.005634
4505.250000,3,1.079067,1.095022,1.091645,0.004898
4505.500000,3,1.079488,1.094481,1.091090,0.004597
4505.750000,3,1.077813,1.092667,1.089000,0.004443
4506.000000,3,1.070744,1.090665,1.086054,0.006050
4506.250000,3,1.075647,1.088575,1.085376,0.003813
4506.500000,3,1.082045,1.088116,1.085186,0.001789
4506.750000,3,1.083622,1.089529,1.084973,0.001819
4507.000000,3,1.084050,1.091404,1.085885,0.002256
4507.250000,3,1.084566,1.092978,1.087331,0.002825
4507.500000,3,1.086912,1.096567,1.089887,0.003235
4507.750000,3,1.090141,1.100837,1.093323,0.003425
4508.000000,3,1.094440,1.102431,1.097422,0.002416
4508.250000,3,1.096555,1.107801,1.104189,0.003409
4508.500000,3,1.106383,1.118140,1.114404,0.003525
4508.750000,3,1.119670,1.131620,1.127228,0.003435
4509.000000,3,1.135774,1.144876,1.141037,0.002978
4509.250000,3,1.152499,1.168655,1.157530,0.005581
4509.500000,3,1.163792,1.191562,1.173386,0.010254
4509.750000,3,1.175075,1.204305,1.184304,0.011364
4510.000000,3,1.184682,1.215616,1.194250,0.011763
4510.250000,3,1.192937,1.224741,1.202123,0.012111
4510.500000,3,1.198952,1.231631,1.208038,0.011977
4510.750000,3,1.201324,1.236825,1.211030,0.012266
4511.000000,3,1.203053,1.236815,1.211503,0.011820
4511.250000,3,1.202353,1.228813,1.209182,0.008997
4511.500000,3,1.201183,1.217682,1.206530,0.005353
4511.750000,3,1.203635,1.219868,1.208790,0.005076
4512.000000,3,1.207520,1.223999,1.212680,0.005205
4512.250000,3,1.210753,1.221596,1.215987,0.003506
4512.500000,3,1.217945,1.231009,1.222542,0.004159
4512.750000,3,1.222376,1.235050,1.226523,0.003965
4513.000000,3,1.225191,1.233887,1.228521,0.002639
4513.250000,3,1.226847,1.233662,1.230827,0.002199
4513.500000,3,1.228171,1.239976,1.236093,0.003545
4513.750000,3,1.243337,1.248446,1.246032,0.001628
4514.000000,3,1.253126,1.277518,1.258031,0.007458
4514.250000,3,1.260715,1.296170,1.267092,0.011071
4514.500000,3,1.266296,1.309116,1.274712,0.013207
4514.750000,3,1.270000,1.315584,1.278416,0.014233
4515.000000,3,1.273633,1.317960,1.281682,0.013882
4515.250000,3,1.278729,1.322022,1.286903,0.013432
4515.500000,3,1.285682,1.326293,1.292752,0.012824
4515.750000,3,1.293746,1.339129,1.301516,0.014457
4516.000000,3,1.298217,1.341496,1.306105,0.013561
4516.250000,3,1.300184,1.342027,1.307371,0.013257
4516.500000,3,1.299306,1.339871,1.306409,0.012797
4516.750000,3,1.299491,1.338186,1.306410,0.012198
4517.000000,3,1.303041,1.340513,1.309355,0.011957
4517.250000,3,1.307229,1.342659,1.314023,0.010985
4517.500000,3,1.312442,1.335680,1.317587,0.007070
4517.750000,3,1.312602,1.319499,1.316185,0.002116
4518.000000,3,1.303310,1.315874,1.311774,0.003603
4518.250000,3,1.301848,1.306660,1.304476,0.001584
4518.500000,3,1.289721,1.304312,1.294525,0.004041
4518.750000,3,1.275839,1.298506,1.282101,0.006451
4519.000000,3,1.260499,1.283856,1.266426,0.006769
4519.250000,3,1.240140,1.264813,1.247076,0.006965
4519.500000,3,1.212800,1.237487,1.219724,0.006971
4519.750000,3,1.176400,1.202119,1.183837,0.007247
4520.000000,3,1.132744,1.155479,1.140126,0.006224
4520.250000,3,1.084247,1.102783,1.090014,0.005213
4520.500000,3,1.030880,1.046897,1.036679,0.004430
4520.750000,3,0.974895,0.990581,0.980868,0.004404
4521.000000,3,0.915493,0.930657,0.921470,0.004296
4521.250000,3,0.851242,0.864882,0.857438,0.003931
4521.500000,3,0.783741,0.797075,0.789390,0.003837
4521.750000,3,0.713213,0.725852,0.718977,0.003663
4522.000000,3,0.644130,0.652396,0.648671,0.002467
4522.250000,3,0.577816,0.584204,0.581470,0.001824
4522.500000,3,0.517013,0.522110,0.519423,0.001546
4522.750000,3,0.461022,0.466485,0.463747,0.001540
4523.000000,3,0.413224,0.417947,0.415787,0.001447
4523.250000,3,0.373768,0.378713,0.376875,0.001720
4523.500000,3,0.345449,0.350881,0.348437,0.001745
4523.750000,3,0.327977,0.333782,0.330938,0.001809
4524.000000,4,0.244901,0.245671,0.245310,0.000254
4524.250000,4,0.247122,0.248184,0.247509,0.000299
4524.500000,4,0.253986,0.255137,0.254359,0.000372
4524.750000,4,0.265207,0.266645,0.265776,0.000518
4525.000000,4,0.280922,0.283303,0.281463,0.000720
4525.250000,4,0.300902,0.304246,0.301830,0.000979
4525.500000,4,0.325656,0.330678,0.326913,0.001467
4525.750000,4,0.354164,0.360806,0.356188,0.001841
4526.000000,4,0.387447,0.395562,0.389406,0.002405
4526.250000,4,0.422607,0.431801,0.425078,0.002702
4526.500000,4,0.458698,0.470389,0.462056,0.003417
4526.750000,4,0.495989,0.507512,0.499395,0.003409
4527.000000,4,0.533323,0.546363,0.537391,0.003823
4527.250000,4,0.572922,0.586398,0.577291,0.004282
4527.500000,4,0.615250,0.628782,0.619773,0.004392
4527.750000,4,0.660329,0.670400,0.663755,0.003110
4528.000000,4,0.705072,0.711342,0.707773,0.001736
4528.250000,4,0.745588,0.751000,0.749064,0.001650
4528.500000,4,0.782913,0.788913,0.786788,0.001733
4528.750000,4,0.819597,0.822980,0.821150,0.001092
4529.000000,4,0.851618,0.859089,0.854050,0.002315
4529.250000,4,0.882308,0.895552,0.885735,0.004062
4529.500000,4,0.914115,0.928455,0.917471,0.004405
4529.750000,4,0.944202,0.959893,0.948029,0.004801
4530.000000,4,0.972359,0.987115,0.975373,0.004487
4530.250000,4,0.995577,1.012800,0.999171,0.005254
4530.500000,4,1.013354,1.029106,1.017030,0.004665
4530.750000,4,1.028548,1.044736,1.033058,0.004586
4531.000000,4,1.042152,1.059853,1.047598,0.004907
4531.250000,4,1.056819,1.075685,1.062209,0.005372
4531.500000,4,1.068305,1.086019,1.074587,0.004762
4531.750000,4,1.077980,1.096090,1.084640,0.004873
4532.000000,4,1.085508,1.103684,1.092793,0.004767
4532.250000,4,1.093185,1.108689,1.099695,0.004068
4532.500000,4,1.099887,1.109455,1.106852,0.002744
4532.750000,4,1.107058,1.120357,1.116482,0.004605
4533.000000,4,1.113483,1.133874,1.128875,0.006691
4533.250000,4,1.128771,1.148678,1.143888,0.006359
4533.500000,4,1.151825,1.162245,1.158764,0.003485
4533.750000,4,1.165628,1.180749,1.172421,0.004028
4534.000000,4,1.178744,1.197699,1.183876,0.005707
4534.250000,4,1.186023,1.207589,1.193220,0.006056
4534.500000,4,1.196524,1.216835,1.203646,0.005746
4534.750000,4,1.207989,1.228981,1.214221,0.006253
4535.000000,4,1.216193,1.236705,1.223375,0.005880
4535.250000,4,1.224437,1.245145,1.230776,0.005995
4535.500000,4,1.231482,1.249637,1.235893,0.005594
4535.750000,4,1.235861,1.253494,1.240580,0.005346
4536.000000,4,1.242498,1.260746,1.247431,0.005478
4536.250000,4,1.249629,1.267755,1.255345,0.005231
4536.500000,4,1.258238,1.274604,1.263379,0.004745
4536.750000,4,1.265016,1.280808,1.270091,0.004717
4537.000000,4,1.270337,1.279972,1.274324,0.003075
4537.250000,4,1.271702,1.277360,1.274177,0.002075
4537.500000,4,1.264593,1.277666,1.271226,0.004266
4537.750000,4,1.259910,1.277735,1.269988,0.005733
4538.000000,4,1.259940,1.277981,1.270165,0.005945
4538.250000,4,1.261592,1.277882,1.270129,0.005633
4538.500000,4,1.261199,1.275675,1.269396,0.005312
4538.750000,4,1.255841,1.274276,1.266142,0.006233
4539.000000,4,1.254834,1.271940,1.264264,0.005751
4539.250000,4,1.256716,1.270373,1.264454,0.004526
4539.500000,4,1.264124,1.272403,1.268222,0.002628
4539.750000,4,1.272534,1.280154,1.275408,0.002467
4540.000000,4,1.280945,1.290849,1.283919,0.003524
4540.250000,4,1.283946,1.291957,1.287071,0.002382
4540.500000,4,1.288957,1.297765,1.292541,0.002775
4540.750000,4,1.293446,1.309753,1.298031,0.005382
4541.000000,4,1.298048,1.311314,1.301894,0.004630
4541.250000,4,1.302565,1.310543,1.305297,0.002885
4541.500000,4,1.302637,1.308588,1.306406,0.001717
4541.750000,4,1.300251,1.310441,1.307126,0.003006
4542.000000,4,1.299734,1.308549,1.306098,0.002547
4542.250000,4,1.297919,1.304650,1.301889,0.002362
4542.500000,4,1.297228,1.301615,1.298619,0.001326
4542.750000,4,1.292575,1.298402,1.294554,0.002070
4543.000000,4,1.288465,1.296398,1.290814,0.002615
4543.250000,4,1.283361,1.293890,1.286509,0.003477
4543.500000,4,1.277885,1.285299,1.279973,0.002483
4543.750000,4,1.270148,1.278038,1.272403,0.002812
4544.000000,4,1.262618,1.271220,1.265268,0.002962
4544.250000,4,1.256558,1.265308,1.259676,0.002948
4544.500000,4,1.254823,1.265761,1.258497,0.003923
4544.750000,4,1.255612,1.265227,1.259226,0.003064
4545.000000,4,1.259051,1.267916,1.262219,0.002983
4545.250000,4,1.259770,1.274654,1.264717,0.004701
4545.500000,4,1.258824,1.270293,1.262572,0.003553
4545.750000,4,1.254153,1.267685,1.258831,0.004163
4546.000000,4,1.248546,1.255234,1.252131,0.002041
4546.250000,4,1.235416,1.247713,1.244240,0.003620
4546.500000,4,1.222918,1.241142,1.237078,0.005540
4546.750000,4,1.216704,1.237305,1.229759,0.005566
4547.000000,4,1.205172,1.225471,1.218029,0.005489
4547.250000,4,1.188806,1.208099,1.203336,0.005798
4547.500000,4,1.179269,1.200531,1.191451,0.005591
4547.750000,4,1.165622,1.185631,1.181714,0.006274
4548.000000,4,1.161503,1.183026,1.178734,0.006684
4548.250000,4,1.162651,1.183665,1.179398,0.006518
4548.500000,4,1.165129,1.189066,1.181622,0.006634
4548.750000,4,1.162903,1.187982,1.180116,0.006905
4549.000000,4,1.156508,1.178412,1.174243,0.006874
4549.250000,4,1.149730,1.171155,1.167379,0.006788
4549.500000,4,1.143254,1.164493,1.160083,0.006606
4549.750000,4,1.138984,1.159117,1.155199,0.006230
4550.000000,4,1.132971,1.152633,1.149447,0.006263
4550.250000,4,1.124592,1.144391,1.140588,0.006111
4550.500000,4,1.110865,1.131927,1.127098,0.006241
4550.750000,4,1.090440,1.109466,1.105889,0.005910
4551.000000,4,1.066621,1.084721,1.081577,0.005678
4551.250000,4,1.042621,1.058425,1.055804,0.005015
4551.500000,4,1.019105,1.030431,1.027987,0.003408
4551.750000,4,0.993587,0.998577,0.996748,0.001477
4552.000000,4,0.957365,0.960935,0.959003,0.000910
4552.250000,4,0.909060,0.912974,0.911915,0.001218
4552.500000,4,0.852824,0.859971,0.858311,0.002250
