# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.277062,0.278581,0.277564,0.000468
4428.250000,1,0.278642,0.280243,0.279388,0.000461
4428.500000,1,0.283444,0.284908,0.283888,0.000463
4428.750000,1,0.288928,0.291051,0.289946,0.000626
4429.000000,1,0.297581,0.299336,0.298469,0.000536
4429.250000,1,0.311262,0.312988,0.312095,0.000554
4429.500000,1,0.332899,0.334680,0.333837,0.000614
4429.750000,1,0.362065,0.364391,0.363374,0.000801
4430.000000,1,0.394999,0.398035,0.396612,0.001016
4430.250000,1,0.426900,0.429951,0.428447,0.001023
4430.500000,1,0.456803,0.459767,0.458278,0.001006
4430.750000,1,0.489392,0.492871,0.491165,0.001226
4431.000000,1,0.530501,0.534481,0.532266,0.001406
4431.250000,1,0.579906,0.584395,0.582283,0.001641
4431.500000,1,0.631542,0.635972,0.633775,0.001669
4431.750000,1,0.674961,0.680026,0.677341,0.001699
4432.000000,1,0.707231,0.712100,0.709561,0.001763
4432.250000,1,0.734256,0.739051,0.736564,0.001687
4432.500000,1,0.766775,0.771425,0.768817,0.001664
4432.750000,1,0.805856,0.811508,0.808614,0.002059
4433.000000,1,0.846229,0.851665,0.848533,0.002141
4433.250000,1,0.873704,0.880166,0.876343,0.002431
4433.500000,1,0.884082,0.889804,0.886806,0.002040
4433.750000,1,0.887090,0.892328,0.889265,0.001881
4434.000000,1,0.894981,0.900256,0.897141,0.001846
4434.250000,1,0.914544,0.920208,0.916802,0.002054
4434.500000,1,0.939776,0.946428,0.942462,0.002335
4434.750000,1,0.957726,0.963922,0.960317,0.002245
4435.000000,1,0.956798,0.964663,0.960175,0.002443
4435.250000,1,0.943188,0.951973,0.947390,0.002720
4435.500000,1,0.934903,0.941685,0.937514,0.002460
4435.750000,1,0.941246,0.947820,0.943878,0.002188
4436.000000,1,0.963476,0.969949,0.965882,0.002290
4436.250000,1,0.989159,0.995592,0.991619,0.002357
4436.500000,1,1.003024,1.009932,1.005917,0.002330
4436.750000,1,1.001584,1.008686,1.004171,0.002316
4437.000000,1,0.992620,0.999773,0.995428,0.002515
4437.250000,1,0.993434,1.000180,0.995910,0.002497
4437.500000,1,1.010236,1.015939,1.012348,0.002088
4437.750000,1,1.037767,1.043762,1.039896,0.002359
4438.000000,1,1.061757,1.068814,1.064720,0.002294
4438.250000,1,1.075033,1.080697,1.077107,0.001891
4438.500000,1,1.078804,1.085418,1.081480,0.002211
4438.750000,1,1.083655,1.089346,1.085937,0.001843
4439.000000,1,1.101026,1.105618,1.102739,0.001512
4439.250000,1,1.127139,1.131433,1.129049,0.001428
4439.500000,1,1.149872,1.152597,1.151108,0.000919
4439.750000,1,1.157014,1.160151,1.158968,0.000964
4440.000000,1,1.152952,1.155701,1.154186,0.001132
4440.250000,1,1.146736,1.149769,1.147898,0.000939
4440.500000,1,1.151290,1.154251,1.152884,0.000966
4440.750000,1,1.167689,1.171424,1.169288,0.001299
4441.000000,1,1.184754,1.188647,1.186181,0.001324
4441.250000,1,1.187381,1.193208,1.189697,0.001761
4441.500000,1,1.176552,1.181583,1.178967,0.001698
4441.750000,1,1.164350,1.171008,1.166995,0.002311
4442.000000,1,1.163859,1.170155,1.166551,0.002163
4442.250000,1,1.179460,1.185623,1.182293,0.002361
4442.500000,1,1.201574,1.208666,1.204944,0.002768
4442.750000,1,1.214091,1.222983,1.217708,0.003010
4443.000000,1,1.208978,1.218135,1.212847,0.003017
4443.250000,1,1.195541,1.204095,1.199432,0.002907
4443.500000,1,1.190076,1.198592,1.194222,0.002927
4443.750000,1,1.202450,1.210403,1.206530,0.002936
4444.000000,1,1.228506,1.238025,1.232789,0.003364
4444.250000,1,1.251206,1.260185,1.255474,0.003464
4444.500000,1,1.255135,1.264726,1.259984,0.003402
4444.750000,1,1.242870,1.251817,1.248051,0.003177
4445.000000,1,1.231539,1.241386,1.236322,0.003473
4445.250000,1,1.236431,1.245077,1.241063,0.002995
4445.500000,1,1.260388,1.269437,1.265664,0.002938
4445.750000,1,1.282727,1.293203,1.289391,0.003439
4446.000000,1,1.293365,1.302831,1.298780,0.003255
4446.250000,1,1.279604,1.288796,1.284971,0.003290
4446.500000,1,1.255285,1.264557,1.260868,0.003209
4446.750000,1,1.242709,1.252881,1.248312,0.002962
4447.000000,1,1.252874,1.264134,1.258728,0.003347
4447.250000,1,1.280618,1.292153,1.286611,0.003182
4447.500000,1,1.307689,1.317612,1.313157,0.002958
4447.750000,1,1.314338,1.324791,1.319965,0.003185
4448.000000,1,1.302455,1.311048,1.307502,0.002706
4448.250000,1,1.285279,1.293777,1.290509,0.002536
4448.500000,1,1.279031,1.289270,1.284770,0.002853
4448.750000,1,1.286997,1.296872,1.292605,0.002867
4449.000000,1,1.295213,1.305876,1.301023,0.002933
4449.250000,1,1.288764,1.297911,1.294194,0.002567
4449.500000,1,1.266144,1.275003,1.270982,0.002429
4449.750000,1,1.240951,1.249000,1.245178,0.002380
4450.000000,1,1.230736,1.239260,1.235487,0.002528
4450.250000,1,1.243412,1.252135,1.248348,0.002481
4450.500000,1,1.269810,1.279127,1.275358,0.002661
4450.750000,1,1.293345,1.300935,1.297665,0.002081
4451.000000,1,1.298357,1.305029,1.302778,0.002135
4451.250000,1,1.288664,1.293733,1.291986,0.001707
4451.500000,1,1.280186,1.285745,1.283735,0.001880
4451.750000,1,1.284726,1.290812,1.288431,0.001919
4452.000000,1,1.302184,1.308346,1.306291,0.002028
4452.250000,1,1.318617,1.323470,1.321638,0.001812
4452.500000,1,1.318396,1.323900,1.321482,0.002255
4452.750000,1,1.303031,1.308761,1.306066,0.001930
4453.000000,1,1.287901,1.292496,1.290362,0.001645
4453.250000,1,1.285655,1.291486,1.288273,0.001898
4453.500000,1,1.298864,1.305292,1.301948,0.002059
4453.750000,1,1.311391,1.319299,1.316001,0.002535
4454.000000,1,1.307634,1.313845,1.311568,0.002087
4454.250000,1,1.278141,1.285696,1.282328,0.002598
4454.500000,1,1.235674,1.243935,1.240359,0.003030
4454.750000,1,1.202645,1.209660,1.206952,0.002690
4455.000000,1,1.187012,1.193858,1.190939,0.002715
4455.250000,1,1.183386,1.190279,1.187715,0.002726
4455.500000,1,1.176990,1.184841,1.181202,0.003122
4455.750000,1,1.150125,1.158634,1.154654,0.003172
4456.000000,1,1.102761,1.112037,1.107410,0.003394
4456.250000,1,1.046214,1.054812,1.050713,0.003246
4456.500000,1,0.992489,1.000568,0.996953,0.002928
4456.750000,1,0.942153,0.950351,0.946156,0.002576
4457.000000,1,0.886279,0.894823,0.890666,0.002520
4457.250000,1,0.818550,0.827407,0.822731,0.002516
4457.500000,1,0.739463,0.747302,0.743437,0.002261
4457.750000,1,0.659278,0.666363,0.662675,0.001965
4458.000000,1,0.587246,0.593133,0.589764,0.001752
4458.250000,1,0.524860,0.529565,0.527069,0.001281
4458.500000,1,0.469085,0.473638,0.471190,0.001293
4458.750000,1,0.416896,0.421059,0.418601,0.001203
4459.000000,1,0.368711,0.372728,0.370293,0.001124
4459.250000,1,0.329577,0.332546,0.330653,0.000830
4459.500000,1,0.302218,0.304381,0.303265,0.000618
4459.750000,1,0.287535,0.289392,0.288152,0.000555
4460.000000,2,0.258670,0.260613,0.259915,0.000588
4460.250000,2,0.263631,0.265771,0.264914,0.000669
4460.500000,2,0.276363,0.278426,0.277500,0.000647
4460.750000,2,0.296501,0.298734,0.297630,0.000738
4461.000000,2,0.322457,0.325655,0.324089,0.000961
4461.250000,2,0.358298,0.361769,0.360046,0.001098
4461.500000,2,0.404337,0.408306,0.406213,0.001291
4461.750000,2,0.459111,0.464116,0.461766,0.001570
4462.000000,2,0.517283,0.523000,0.520390,0.001788
4462.250000,2,0.574849,0.580610,0.578049,0.001827
4462.500000,2,0.631040,0.637187,0.634330,0.002004
4462.750000,2,0.691645,0.697505,0.694938,0.001932
4463.000000,2,0.758442,0.764604,0.761706,0.001874
4463.250000,2,0.828059,0.834288,0.831536,0.002059
4463.500000,2,0.888556,0.895071,0.892389,0.002010
4463.750000,2,0.935641,0.941169,0.938858,0.001606
4464.000000,2,0.971022,0.976715,0.974136,0.001791
4464.250000,2,1.008827,1.013511,1.011830,0.001385
4464.500000,2,1.056989,1.061096,1.059888,0.001197
4464.750000,2,1.113736,1.118684,1.116776,0.001566
4465.000000,2,1.162581,1.166867,1.165593,0.001292
4465.250000,2,1.189283,1.191817,1.190933,0.000741
4465.500000,2,1.190699,1.192722,1.191600,0.000782
4465.750000,2,1.184964,1.187904,1.186361,0.001015
4466.000000,2,1.191954,1.194702,1.193613,0.000876
4466.250000,2,1.219506,1.222478,1.221459,0.001129
4466.500000,2,1.256916,1.260536,1.258951,0.001198
4466.750000,2,1.287844,1.291438,1.289334,0.001192
4467.000000,2,1.296783,1.299754,1.298169,0.000961
4467.250000,2,1.290908,1.293177,1.292188,0.000750
4467.500000,2,1.285816,1.287919,1.286705,0.000713
4467.750000,2,1.295905,1.297674,1.296889,0.000599
4468.000000,2,1.318385,1.320026,1.319061,0.000588
4468.250000,2,1.335867,1.337865,1.337184,0.000668
4468.500000,2,1.335134,1.338508,1.336624,0.001093
4468.750000,2,1.316325,1.318976,1.317502,0.000850
4469.000000,2,1.295257,1.298152,1.296928,0.000870
4469.250000,2,1.289894,1.293400,1.292179,0.001139
4469.500000,2,1.305118,1.309074,1.307185,0.001208
4469.750000,2,1.328587,1.331731,1.330691,0.001117
4470.000000,2,1.339904,1.343875,1.342022,0.001172
4470.250000,2,1.332128,1.335779,1.334331,0.001120
4470.500000,2,1.312217,1.315849,1.313885,0.001162
4470.750000,2,1.298811,1.302703,1.300534,0.001167
4471.000000,2,1.301818,1.305950,1.303970,0.001143
4471.250000,2,1.318099,1.322433,1.320561,0.001560
4471.500000,2,1.328590,1.335449,1.332491,0.002196
4471.750000,2,1.324614,1.329400,1.327395,0.001990
4472.000000,2,1.304316,1.311545,1.308907,0.002832
4472.250000,2,1.282050,1.288699,1.286262,0.002257
4472.500000,2,1.275403,1.281911,1.279366,0.002467
4472.750000,2,1.285914,1.291993,1.289643,0.002143
4473.000000,2,1.298525,1.305289,1.302315,0.002545
4473.250000,2,1.299973,1.307368,1.303431,0.002660
4473.500000,2,1.281530,1.290517,1.285737,0.002749
4473.750000,2,1.256572,1.264016,1.260136,0.002395
4474.000000,2,1.239542,1.245468,1.241778,0.001851
4474.250000,2,1.235551,1.241552,1.238251,0.002072
4474.500000,2,1.238949,1.244715,1.241653,0.001850
4474.750000,2,1.237189,1.241893,1.239055,0.001635
4475.000000,2,1.220534,1.225234,1.221886,0.001509
4475.250000,2,1.195302,1.198722,1.196725,0.001016
4475.500000,2,1.177870,1.180074,1.178717,0.000674
4475.750000,2,1.177683,1.179954,1.178689,0.000661
4476.000000,2,1.208771,1.218485,1.213496,0.003609
4476.250000,2,1.210589,1.213194,1.212030,0.000938
4476.500000,2,1.215932,1.218964,1.217301,0.001074
4476.750000,2,1.205589,1.209432,1.207397,0.001504
4477.000000,2,1.189607,1.193416,1.191456,0.001499
4477.250000,2,1.181902,1.185759,1.183637,0.001533
4477.500000,2,1.187032,1.191089,1.188795,0.001550
4477.750000,2,1.199259,1.203957,1.200966,0.001685
4478.000000,2,1.205419,1.210635,1.207331,0.001773
4478.250000,2,1.200325,1.204626,1.202154,0.001517
4478.500000,2,1.186741,1.191530,1.188753,0.001477
4478.750000,2,1.176792,1.180960,1.178846,0.001665
4479.000000,2,1.173846,1.178960,1.176543,0.001803
4479.250000,2,1.176700,1.181590,1.178949,0.001637
4479.500000,2,1.171071,1.175074,1.172975,0.001359
4479.750000,2,1.152310,1.155959,1.153919,0.001305
4480.000000,2,1.123421,1.127179,1.125399,0.001226
4480.250000,2,1.100891,1.104271,1.102309,0.001053
4480.500000,2,1.091865,1.094525,1.093203,0.001112
4480.750000,2,1.098412,1.101908,1.100040,0.001139
4481.000000,2,1.111919,1.115360,1.113485,0.000999
4481.250000,2,1.121487,1.124275,1.122211,0.000829
4481.500000,2,1.118137,1.119648,1.118921,0.000432
4481.750000,2,1.107965,1.110143,1.109204,0.000666
4482.000000,2,1.099207,1.100919,1.100035,0.000483
4482.250000,2,1.093712,1.096491,1.094961,0.000882
4482.500000,2,1.087407,1.090325,1.088840,0.000953
4482.750000,2,1.074635,1.078288,1.076275,0.001353
4483.000000,2,1.053246,1.056595,1.055054,0.001126
4483.250000,2,1.033729,1.037326,1.035519,0.001198
4483.500000,2,1.023968,1.026362,1.024905,0.000905
4483.750000,2,1.027109,1.030800,1.028488,0.001196
4484.000000,2,1.037644,1.040194,1.038748,0.000944
4484.250000,2,1.044076,1.046983,1.045546,0.001016
4484.500000,2,1.038247,1.041363,1.039887,0.000972
4484.750000,2,1.024047,1.026641,1.025210,0.000740
4485.000000,2,1.009445,1.011950,1.010827,0.000867
4485.250000,2,1.004675,1.007424,1.006038,0.000866
4485.500000,2,1.005379,1.008086,1.007206,0.000913
4485.750000,2,1.004808,1.007634,1.006513,0.001000
4486.000000,2,0.991201,0.994413,0.992673,0.001082
4486.250000,2,0.966916,0.970576,0.968496,0.001239
4486.500000,2,0.939396,0.941984,0.940593,0.000906
4486.750000,2,0.918211,0.921011,0.919753,0.000986
4487.000000,2,0.903469,0.906127,0.904609,0.000855
4487.250000,2,0.887032,0.889323,0.888181,0.000778
4487.500000,2,0.856905,0.858790,0.857875,0.000704
4487.750000,2,0.810835,0.813280,0.811921,0.000768
4488.000000,2,0.756922,0.759729,0.758146,0.000834
4488.250000,2,0.707856,0.709951,0.708792,0.000716
4488.500000,2,0.666308,0.668419,0.667492,0.000668
4488.750000,2,0.630553,0.632356,0.631414,0.000669
4489.000000,2,0.589674,0.591878,0.590761,0.000741
4489.250000,2,0.541650,0.543769,0.542443,0.000723
4489.500000,2,0.488366,0.490680,0.489384,0.000752
4489.750000,2,0.440199,0.442572,0.441209,0.000790
4490.000000,2,0.401238,0.402848,0.402005,0.000508
4490.250000,2,0.371122,0.372703,0.372093,0.000511
4490.500000,2,0.345517,0.346823,0.346210,0.000450
4490.750000,2,0.320659,0.322210,0.321632,0.000495
4491.000000,2,0.296281,0.297876,0.297267,0.000523
4491.250000,2,0.276352,0.277922,0.277499,0.000478
4491.500000,2,0.263085,0.264974,0.264222,0.000526
4491.750000,2,0.257016,0.258860,0.258168,0.000534
4492.000000,3,0.338849,0.343171,0.341058,0.001446
4492.250000,3,0.343244,0.347428,0.345342,0.001410
4492.500000,3,0.354526,0.359001,0.356485,0.001456
4492.750000,3,0.369151,0.373830,0.371410,0.001389
4493.000000,3,0.387044,0.391534,0.389605,0.001578
4493.250000,3,0.410831,0.415850,0.413809,0.001799
4493.500000,3,0.441728,0.448476,0.446214,0.002379
4493.750000,3,0.479401,0.487668,0.484809,0.002656
4494.000000,3,0.515796,0.526859,0.523136,0.003334
4494.250000,3,0.549240,0.560102,0.557121,0.003604
4494.500000,3,0.579507,0.591919,0.589109,0.004116
4494.750000,3,0.615993,0.630990,0.626859,0.004624
4495.000000,3,0.662028,0.679011,0.674669,0.005142
4495.250000,3,0.715965,0.735685,0.730225,0.005968
4495.500000,3,0.765728,0.788478,0.782157,0.006903
4495.750000,3,0.802000,0.824803,0.819056,0.007113
4496.000000,3,0.821634,0.847797,0.840572,0.007929
4496.250000,3,0.836849,0.862602,0.855956,0.007985
4496.500000,3,0.856972,0.885819,0.877394,0.008557
4496.750000,3,0.885460,0.913848,0.906323,0.008539
4497.000000,3,0.915199,0.943739,0.936720,0.008628
4497.250000,3,0.935162,0.962916,0.956903,0.008964
4497.500000,3,0.941014,0.970173,0.963078,0.009208
4497.750000,3,0.941930,0.969528,0.963338,0.008867
4498.000000,3,0.947628,0.976262,0.969738,0.009118
4498.250000,3,0.966300,0.993682,0.987783,0.008900
4498.500000,3,0.989203,1.019103,1.011768,0.009380
4498.750000,3,1.004266,1.045717,1.028689,0.011320
4499.000000,3,1.002173,1.034335,1.025301,0.009836
4499.250000,3,0.987824,1.024438,1.010618,0.010399
4499.500000,3,0.974145,1.006157,0.996389,0.009638
4499.750000,3,0.977342,1.007601,0.997302,0.008891
4500.000000,3,1.007376,1.020738,1.017192,0.003956
4500.250000,3,1.022911,1.043922,1.035290,0.006492
4500.500000,3,1.023935,1.053558,1.045840,0.009366
4500.750000,3,1.022791,1.054260,1.045301,0.009654
4501.000000,3,1.016559,1.052164,1.039133,0.010050
4501.250000,3,1.015415,1.047100,1.037265,0.009442
4501.500000,3,1.025942,1.058372,1.047972,0.009596
4501.750000,3,1.042560,1.076983,1.065241,0.009988
4502.000000,3,1.054862,1.094752,1.078871,0.011050
4502.250000,3,1.055635,1.094612,1.079511,0.010844
4502.500000,3,1.046574,1.081816,1.069258,0.010153
4502.750000,3,1.037211,1.073283,1.059691,0.010262
4503.000000,3,1.037281,1.071929,1.059428,0.010044
4503.250000,3,1.047316,1.083852,1.069399,0.010299
4503.500000,3,1.060101,1.096396,1.082470,0.010359
4503.750000,3,1.068109,1.102754,1.090560,0.010193
4504.000000,3,1.072845,1.102413,1.091913,0.008815
4504.250000,3,1.076929,1.102904,1.090856,0.007738
4504.500000,3,1.078575,1.101581,1.092059,0.007173
4504.750000,3,1.084837,1.108380,1.098378,0.007251
4505.000000,3,1.088058,1.114968,1.103380,0.008063
4505.250000,3,1.084957,1.111378,1.100661,0.007903
4505.500000,3,1.075575,1.106424,1.091745,0.008653
4505.750000,3,1.071290,1.088595,1.082003,0.006012
4506.000000,3,1.070487,1.090430,1.082003,0.006416
4506.250000,3,1.085770,1.099391,1.093949,0.004698
4506.500000,3,1.106678,1.119580,1.113243,0.004290
4506.750000,3,1.123825,1.133339,1.128874,0.002977
4507.000000,3,1.131925,1.142293,1.136086,0.003189
4507.250000,3,1.131037,1.138109,1.134635,0.002103
4507.500000,3,1.131506,1.136539,1.133125,0.001613
4507.750000,3,1.134412,1.138469,1.136261,0.001366
4508.000000,3,1.136803,1.143600,1.140139,0.002294
4508.250000,3,1.133082,1.142757,1.139143,0.003315
4508.500000,3,1.125182,1.134676,1.130489,0.003237
4508.750000,3,1.114798,1.123602,1.119625,0.003215
4509.000000,3,1.112873,1.121867,1.116757,0.002778
4509.250000,3,1.126780,1.140942,1.131689,0.004480
4509.500000,3,1.152716,1.184564,1.160156,0.010415
4509.750000,3,1.176849,1.220850,1.187633,0.013958
4510.000000,3,1.193665,1.236394,1.203824,0.013890
4510.250000,3,1.194327,1.238542,1.205495,0.014038
4510.500000,3,1.190627,1.232732,1.200760,0.013850
4510.750000,3,1.188561,1.233354,1.201580,0.014220
4511.000000,3,1.201938,1.246118,1.214615,0.014419
4511.250000,3,1.223076,1.263439,1.234156,0.012441
4511.500000,3,1.242025,1.273825,1.249468,0.009850
4511.750000,3,1.250629,1.282154,1.259169,0.009438
4512.000000,3,1.253821,1.284050,1.261432,0.009392
4512.250000,3,1.256814,1.278190,1.264045,0.006606
4512.500000,3,1.265112,1.292078,1.273284,0.008227
4512.750000,3,1.275103,1.300779,1.282503,0.007783
4513.000000,3,1.271059,1.290503,1.278550,0.006273
4513.250000,3,1.252124,1.264848,1.258606,0.004661
4513.500000,3,1.226439,1.241164,1.233383,0.005204
4513.750000,3,1.211336,1.225418,1.219843,0.005026
4514.000000,3,1.217626,1.245576,1.227835,0.007895
4514.250000,3,1.239431,1.272952,1.251945,0.009532
4514.500000,3,1.267348,1.315560,1.283752,0.013531
4514.750000,3,1.286110,1.335148,1.303002,0.013919
4515.000000,3,1.294782,1.336453,1.306976,0.012662
4515.250000,3,1.285468,1.328023,1.301304,0.012897
4515.500000,3,1.291355,1.324371,1.304128,0.011481
4515.750000,3,1.304521,1.353261,1.322349,0.015040
4516.000000,3,1.327755,1.371876,1.342785,0.014624
4516.250000,3,1.332609,1.375900,1.348916,0.014736
4516.500000,3,1.316675,1.355327,1.331751,0.014117
4516.750000,3,1.283693,1.327198,1.302146,0.014406
4517.000000,3,1.261492,1.305282,1.280682,0.014070
4517.250000,3,1.263217,1.305123,1.280114,0.013537
4517.500000,3,1.280936,1.312235,1.295623,0.010541
4517.750000,3,1.297441,1.310901,1.306396,0.004441
4518.000000,3,1.294523,1.311054,1.302960,0.005263
4518.250000,3,1.266356,1.286288,1.275599,0.005691
4518.500000,3,1.228581,1.251985,1.238891,0.008279
4518.750000,3,1.195931,1.228464,1.208413,0.010527
4519.000000,3,1.178403,1.211596,1.191019,0.011285
4519.250000,3,1.163135,1.198329,1.177899,0.012965
4519.500000,3,1.130349,1.164284,1.145235,0.012813
4519.750000,3,1.070942,1.105238,1.086009,0.012620
4520.000000,3,0.996949,1.025062,1.008642,0.009262
4520.250000,3,0.927105,0.950019,0.935903,0.006488
4520.500000,3,0.877630,0.898166,0.884874,0.006037
4520.750000,3,0.844286,0.862969,0.851598,0.005469
4521.000000,3,0.815226,0.834031,0.822843,0.005604
4521.250000,3,0.773872,0.789394,0.780826,0.004821
4521.500000,3,0.713340,0.726984,0.720112,0.004669
4521.750000,3,0.641992,0.660981,0.649699,0.006057
4522.000000,3,0.575416,0.589341,0.581442,0.004338
4522.250000,3,0.522536,0.530963,0.526177,0.002990
4522.500000,3,0.479423,0.488026,0.483728,0.002533
4522.750000,3,0.445226,0.451750,0.448587,0.001987
4523.000000,3,0.413304,0.419619,0.415961,0.002058
4523.250000,3,0.383835,0.389370,0.386206,0.001999
4523.500000,3,0.360717,0.365738,0.362715,0.001908
4523.750000,3,0.346244,0.350454,0.348084,0.001485
4524.000000,4,0.284082,0.287285,0.285284,0.001151
4524.250000,4,0.287478,0.290238,0.288683,0.001087
4524.500000,4,0.296862,0.300077,0.298123,0.001123
4524.750000,4,0.310316,0.313408,0.311521,0.001092
4525.000000,4,0.327333,0.330230,0.328489,0.000874
4525.250000,4,0.349077,0.352031,0.350337,0.000950
4525.500000,4,0.377758,0.382907,0.379695,0.001476
4525.750000,4,0.414782,0.421529,0.417426,0.001921
4526.000000,4,0.460061,0.469098,0.463195,0.002594
4526.250000,4,0.509988,0.521467,0.513678,0.003319
4526.500000,4,0.561182,0.576323,0.565644,0.004363
4526.750000,4,0.610965,0.628594,0.616410,0.004983
4527.000000,4,0.658910,0.680396,0.665028,0.006171
4527.250000,4,0.706048,0.729535,0.711557,0.007090
4527.500000,4,0.747814,0.773754,0.754360,0.007704
4527.750000,4,0.787569,0.807659,0.794033,0.005735
4528.000000,4,0.829015,0.840593,0.834686,0.003388
4528.250000,4,0.872719,0.881776,0.878331,0.003184
4528.500000,4,0.920874,0.929205,0.925581,0.003404
4528.750000,4,0.965442,0.974350,0.970721,0.003566
4529.000000,4,0.998535,1.017977,1.005426,0.005895
4529.250000,4,1.017996,1.043989,1.025618,0.007812
4529.500000,4,1.029083,1.054830,1.036252,0.007723
4529.750000,4,1.039334,1.065088,1.046722,0.007544
4530.000000,4,1.054087,1.077275,1.060891,0.006848
4530.250000,4,1.068496,1.095129,1.076302,0.007732
4530.500000,4,1.071914,1.092909,1.078848,0.005995
4530.750000,4,1.060594,1.077647,1.066748,0.004884
4531.000000,4,1.039867,1.054177,1.045043,0.004080
4531.250000,4,1.024648,1.038765,1.029794,0.004234
4531.500000,4,1.028059,1.039337,1.032272,0.003488
4531.750000,4,1.050809,1.059306,1.054571,0.002988
4532.000000,4,1.082555,1.091558,1.085762,0.002875
4532.250000,4,1.102487,1.113116,1.106158,0.003202
4532.500000,4,1.097892,1.104400,1.101393,0.001894
4532.750000,4,1.072172,1.083737,1.080192,0.003603
4533.000000,4,1.051625,1.066378,1.062231,0.005207
4533.250000,4,1.053303,1.067081,1.063354,0.004661
4533.500000,4,1.071468,1.085533,1.081938,0.004138
4533.750000,4,1.096023,1.120848,1.105303,0.006554
4534.000000,4,1.103016,1.135176,1.113591,0.008728
4534.250000,4,1.087041,1.120215,1.099780,0.008637
4534.500000,4,1.065400,1.099641,1.079826,0.008786
4534.750000,4,1.057603,1.090122,1.071564,0.008322
4535.000000,4,1.069419,1.102252,1.084244,0.008383
4535.250000,4,1.100072,1.131692,1.113565,0.008107
4535.500000,4,1.129069,1.158924,1.140680,0.007883
4535.750000,4,1.134544,1.164336,1.147688,0.007606
4536.000000,4,1.123914,1.148923,1.133256,0.006628
4536.250000,4,1.106643,1.128127,1.113088,0.006059
4536.500000,4,1.101127,1.120617,1.106324,0.005689
4536.750000,4,1.118449,1.137114,1.122642,0.005746
4537.000000,4,1.152931,1.169457,1.156540,0.005238
4537.250000,4,1.185805,1.199279,1.191050,0.003635
4537.500000,4,1.198555,1.210489,1.208109,0.003724
4537.750000,4,1.194023,1.213197,1.208396,0.006124
4538.000000,4,1.186619,1.207417,1.201666,0.006553
4538.250000,4,1.183554,1.204238,1.198966,0.006438
4538.500000,4,1.185252,1.207826,1.201915,0.006753
4538.750000,4,1.187965,1.211473,1.204654,0.007081
4539.000000,4,1.181756,1.205484,1.198676,0.007032
4539.250000,4,1.167921,1.192151,1.185401,0.006974
4539.500000,4,1.160516,1.178031,1.173295,0.005240
4539.750000,4,1.168074,1.177911,1.172618,0.003299
4540.000000,4,1.186205,1.199378,1.191431,0.004384
4540.250000,4,1.201307,1.214982,1.206069,0.004227
4540.500000,4,1.221474,1.237548,1.227075,0.005291
4540.750000,4,1.233388,1.253965,1.239388,0.007115
4541.000000,4,1.234117,1.256627,1.240104,0.007291
4541.250000,4,1.228480,1.250247,1.234467,0.006791
4541.500000,4,1.215002,1.229390,1.223383,0.004142
4541.750000,4,1.197681,1.222454,1.215240,0.007184
4542.000000,4,1.191944,1.214034,1.207783,0.006526
4542.250000,4,1.191913,1.206012,1.200769,0.004196
4542.500000,4,1.194934,1.207054,1.200107,0.003947
4542.750000,4,1.199062,1.222316,1.206181,0.006727
4543.000000,4,1.210827,1.236905,1.217982,0.007742
4543.250000,4,1.220004,1.247303,1.227703,0.008082
4543.500000,4,1.219124,1.244390,1.225992,0.007570
4543.750000,4,1.205430,1.229339,1.212459,0.007073
4544.000000,4,1.188997,1.213173,1.195534,0.007168
4544.250000,4,1.179064,1.200524,1.185249,0.006413
4544.500000,4,1.182718,1.204573,1.188540,0.006491
4544.750000,4,1.196194,1.213193,1.201413,0.005097
4545.000000,4,1.209257,1.224918,1.214016,0.004537
4545.250000,4,1.212699,1.229058,1.217641,0.004617
4545.500000,4,1.207355,1.218820,1.210712,0.003299
4545.750000,4,1.200662,1.211043,1.204254,0.002944
4546.000000,4,1.205956,1.209605,1.208065,0.001156
4546.250000,4,1.213877,1.227243,1.222832,0.004357
4546.500000,4,1.228515,1.245762,1.241112,0.005859
4546.750000,4,1.245404,1.253604,1.250460,0.002917
4547.000000,4,1.234302,1.243195,1.239959,0.002991
4547.250000,4,1.212500,1.222356,1.219232,0.003958
4547.500000,4,1.201166,1.207677,1.205579,0.001941
4547.750000,4,1.196937,1.209780,1.205373,0.004639
4548.000000,4,1.212754,1.226618,1.221261,0.005024
4548.250000,4,1.232525,1.245831,1.240921,0.004958
4548.500000,4,1.245076,1.257606,1.253497,0.003887
4548.750000,4,1.244624,1.258391,1.253333,0.004276
4549.000000,4,1.236270,1.253801,1.247687,0.006185
4549.250000,4,1.234503,1.252906,1.246196,0.005869
4549.500000,4,1.234302,1.254335,1.246372,0.007117
4549.750000,4,1.230396,1.249122,1.242041,0.005870
4550.000000,4,1.208948,1.227494,1.220594,0.005787
4550.250000,4,1.170913,1.189008,1.182417,0.005658
4550.500000,4,1.130949,1.147151,1.141488,0.004449
4550.750000,4,1.098918,1.113707,1.108613,0.004662
4551.000000,4,1.086567,1.099819,1.095384,0.003778
4551.250000,4,1.087361,1.099467,1.094697,0.003335
4551.500000,4,1.091146,1.098118,1.094848,0.002002
4551.750000,4,1.078880,1.083384,1.081288,0.001349
4552.000000,4,1.045039,1.051875,1.047380,0.002187
4552.250000,4,0.993454,1.002754,0.997648,0.002609
4552.500000,4,0.934811,0.944929,0.941479,0.002933
