# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.274148,0.293100,0.284867,0.006175
3928.250000,1,0.276812,0.296409,0.287987,0.006475
3928.500000,1,0.282583,0.305271,0.291927,0.007320
3928.750000,1,0.288750,0.310038,0.298218,0.007646
3929.000000,1,0.292702,0.320254,0.306292,0.008484
3929.250000,1,0.302127,0.341612,0.320594,0.011586
3929.500000,1,0.318281,0.369113,0.342083,0.014960
3929.750000,1,0.344101,0.398498,0.367207,0.016268
3930.000000,1,0.363802,0.443511,0.396014,0.024694
3930.250000,1,0.382474,0.479142,0.426514,0.029074
3930.500000,1,0.412905,0.511850,0.453070,0.030586
3930.750000,1,0.461990,0.550897,0.489299,0.029321
3931.000000,1,0.512687,0.595872,0.535485,0.028268
3931.250000,1,0.561052,0.665446,0.589020,0.036878
3931.500000,1,0.592701,0.726148,0.636346,0.043374
3931.750000,1,0.592758,0.761855,0.673482,0.049331
3932.000000,1,0.615954,0.781779,0.703346,0.048404
3932.250000,1,0.718061,0.819444,0.744358,0.034907
3932.500000,1,0.747334,0.865784,0.790976,0.038407
3932.750000,1,0.778850,0.915761,0.837347,0.047059
3933.000000,1,0.813030,0.964219,0.872685,0.049853
3933.250000,1,0.846488,0.998200,0.896132,0.048788
3933.500000,1,0.848796,1.025347,0.920738,0.055608
3933.750000,1,0.842046,1.030522,0.924677,0.068479
3934.000000,1,0.854516,1.031697,0.920181,0.058376
3934.250000,1,0.878404,1.035469,0.928597,0.052299
3934.500000,1,0.903471,1.071830,0.957794,0.055435
3934.750000,1,0.923064,1.088757,0.973940,0.053903
3935.000000,1,0.926679,1.096351,0.978113,0.056338
3935.250000,1,0.917412,1.085399,0.967911,0.057938
3935.500000,1,0.902113,1.056820,0.952933,0.052552
3935.750000,1,0.912610,1.046530,0.955449,0.044010
3936.000000,1,0.940589,1.068581,0.980990,0.041470
3936.250000,1,0.961141,1.090791,1.015017,0.048469
3936.500000,1,0.973096,1.175932,1.039313,0.074657
3936.750000,1,0.983376,1.168294,1.043353,0.068614
3937.000000,1,0.968500,1.204233,1.047857,0.086043
3937.250000,1,0.969914,1.236578,1.054809,0.096661
3937.500000,1,0.986394,1.299654,1.080844,0.109766
3937.750000,1,1.011186,1.302572,1.105071,0.102125
3938.000000,1,1.029218,1.246238,1.108710,0.078084
3938.250000,1,1.036723,1.204821,1.107696,0.058922
3938.500000,1,1.034458,1.210179,1.108028,0.058714
3938.750000,1,1.034365,1.229169,1.115498,0.061546
3939.000000,1,1.052677,1.241020,1.131297,0.059881
3939.250000,1,1.096212,1.230454,1.156233,0.043615
3939.500000,1,1.115971,1.236020,1.171616,0.042248
3939.750000,1,1.122916,1.253009,1.180548,0.043852
3940.000000,1,1.112410,1.232684,1.167809,0.042108
3940.250000,1,1.143690,1.198468,1.165291,0.019888
3940.500000,1,1.139108,1.211294,1.179128,0.022641
3940.750000,1,1.170578,1.229886,1.199544,0.022223
3941.000000,1,1.163964,1.253995,1.208440,0.028801
3941.250000,1,1.169675,1.275266,1.214050,0.033889
3941.500000,1,1.137136,1.307332,1.205253,0.052214
3941.750000,1,1.111203,1.255479,1.195031,0.047808
3942.000000,1,1.112309,1.239015,1.181689,0.039562
3942.250000,1,1.143377,1.236980,1.200684,0.034988
3942.500000,1,1.144414,1.262359,1.224491,0.043388
3942.750000,1,1.139753,1.335315,1.235403,0.058335
3943.000000,1,1.151742,1.355132,1.221793,0.063736
3943.250000,1,1.151663,1.367172,1.212751,0.071539
3943.500000,1,1.136455,1.264073,1.179639,0.042810
3943.750000,1,1.141086,1.214706,1.168654,0.025081
3944.000000,1,1.108285,1.230991,1.181869,0.039512
3944.250000,1,1.196516,1.249770,1.214148,0.018536
3944.500000,1,1.209759,1.284118,1.238181,0.027443
3944.750000,1,1.202224,1.274211,1.228577,0.030322
3945.000000,1,1.164619,1.247420,1.197461,0.027746
3945.250000,1,1.079326,1.244748,1.190072,0.055641
3945.500000,1,1.028578,1.279242,1.208100,0.083513
3945.750000,1,0.992902,1.316146,1.232127,0.112708
3946.000000,1,0.983191,1.338939,1.234840,0.118695
3946.250000,1,0.965818,1.334791,1.226383,0.121481
3946.500000,1,0.958954,1.275766,1.198540,0.110512
3946.750000,1,0.983719,1.235366,1.184164,0.090234
3947.000000,1,1.050805,1.264776,1.205580,0.071470
3947.250000,1,1.156543,1.299439,1.245075,0.043971
3947.500000,1,1.193628,1.339700,1.266594,0.046098
3947.750000,1,1.244535,1.345937,1.279265,0.033157
3948.000000,1,1.224375,1.339891,1.274316,0.034655
3948.250000,1,1.206125,1.315362,1.250317,0.032874
3948.500000,1,1.192882,1.320730,1.240932,0.043111
3948.750000,1,1.173721,1.329537,1.244974,0.051749
3949.000000,1,1.202313,1.325525,1.262326,0.044058
3949.250000,1,1.169539,1.309201,1.249481,0.046265
3949.500000,1,1.136218,1.287824,1.237906,0.052509
3949.750000,1,1.148706,1.287232,1.225684,0.046591
3950.000000,1,1.164777,1.304935,1.241602,0.047552
3950.250000,1,1.152759,1.306623,1.242040,0.050665
3950.500000,1,1.181486,1.347428,1.276857,0.052664
3950.750000,1,1.206017,1.345338,1.283045,0.050715
3951.000000,1,1.216326,1.355568,1.289872,0.046840
3951.250000,1,1.214341,1.327439,1.272786,0.033953
3951.500000,1,1.193449,1.298930,1.251252,0.038675
3951.750000,1,1.177784,1.290801,1.244165,0.043714
3952.000000,1,1.179596,1.293017,1.254273,0.043032
3952.250000,1,1.208814,1.317760,1.270450,0.035615
3952.500000,1,1.211742,1.328277,1.282742,0.037435
3952.750000,1,1.210935,1.328931,1.275647,0.038364
3953.000000,1,1.208327,1.336429,1.271806,0.038723
3953.250000,1,1.187599,1.328483,1.279794,0.047497
3953.500000,1,1.169330,1.353743,1.291473,0.065435
3953.750000,1,1.185377,1.357922,1.291541,0.059434
3954.000000,1,1.175749,1.374398,1.288440,0.065871
3954.250000,1,1.152255,1.329379,1.273901,0.057868
3954.500000,1,1.124377,1.388762,1.254542,0.080141
3954.750000,1,1.087384,1.365628,1.219838,0.083220
3955.000000,1,1.073855,1.302214,1.199197,0.068537
3955.250000,1,1.076264,1.269112,1.199123,0.061537
3955.500000,1,1.082841,1.279319,1.203759,0.063375
3955.750000,1,1.082377,1.251446,1.177315,0.053704
3956.000000,1,1.048683,1.168124,1.127903,0.041897
3956.250000,1,0.998921,1.102015,1.067414,0.033226
3956.500000,1,0.935023,1.038118,1.001119,0.035333
3956.750000,1,0.888621,0.990866,0.948161,0.035080
3957.000000,1,0.848604,0.941027,0.895043,0.030688
3957.250000,1,0.790068,0.888420,0.833044,0.034470
3957.500000,1,0.722823,0.789421,0.751331,0.025189
3957.750000,1,0.644863,0.706597,0.675686,0.022639
3958.000000,1,0.576055,0.634893,0.602754,0.019095
3958.250000,1,0.514408,0.575874,0.544186,0.018876
3958.500000,1,0.466823,0.514899,0.491576,0.017200
3958.750000,1,0.416962,0.467330,0.438310,0.017109
3959.000000,1,0.372724,0.411824,0.386007,0.012742
3959.250000,1,0.333019,0.355995,0.344505,0.007106
3959.500000,1,0.302200,0.319780,0.312999,0.005758
3959.750000,1,0.286107,0.302866,0.297478,0.006027
3960.000000,2,0.257091,0.283993,0.265398,0.009943
3960.250000,2,0.263017,0.293192,0.271779,0.011816
3960.500000,2,0.274726,0.306911,0.285848,0.012349
3960.750000,2,0.293191,0.328866,0.308591,0.014194
3961.000000,2,0.318893,0.367337,0.339522,0.018499
3961.250000,2,0.354287,0.425012,0.381999,0.027087
3961.500000,2,0.401294,0.492844,0.433396,0.034236
3961.750000,2,0.452184,0.575560,0.496034,0.044637
3962.000000,2,0.519649,0.664764,0.566643,0.052360
3962.250000,2,0.577246,0.742285,0.623793,0.058037
3962.500000,2,0.625662,0.809127,0.683074,0.062258
3962.750000,2,0.689241,0.882181,0.746445,0.066189
3963.000000,2,0.752657,0.954988,0.812873,0.070526
3963.250000,2,0.810759,1.044246,0.884543,0.082632
3963.500000,2,0.874322,1.133381,0.958348,0.092113
3963.750000,2,0.937804,1.192817,1.015531,0.090138
3964.000000,2,0.979219,1.215594,1.047533,0.082146
3964.250000,2,1.012992,1.245710,1.080461,0.077790
3964.500000,2,1.056336,1.276813,1.121815,0.076958
3964.750000,2,1.124589,1.332579,1.187133,0.078547
3965.000000,2,1.173972,1.388971,1.240289,0.085708
3965.250000,2,1.195525,1.413531,1.263891,0.080111
3965.500000,2,1.190566,1.387767,1.261102,0.075378
3965.750000,2,1.176854,1.382305,1.258208,0.084414
3966.000000,2,1.181701,1.412903,1.263285,0.091987
3966.250000,2,1.217420,1.440954,1.289230,0.090080
3966.500000,2,1.245112,1.413920,1.306356,0.073543
3966.750000,2,1.251830,1.475451,1.331865,0.072884
3967.000000,2,1.240216,1.499053,1.341448,0.081444
3967.250000,2,1.223242,1.511684,1.352643,0.092650
3967.500000,2,1.227074,1.519981,1.353447,0.096930
3967.750000,2,1.263109,1.532403,1.380186,0.099574
3968.000000,2,1.275059,1.585486,1.416327,0.116571
3968.250000,2,1.288328,1.619907,1.429584,0.118782
3968.500000,2,1.298278,1.614682,1.430669,0.117135
3968.750000,2,1.287057,1.598724,1.415318,0.133701
3969.000000,2,1.273234,1.639488,1.396234,0.147217
3969.250000,2,1.268981,1.676535,1.397757,0.157737
3969.500000,2,1.287239,1.702427,1.411867,0.160123
3969.750000,2,1.303735,1.816514,1.455389,0.188325
3970.000000,2,1.308493,1.848007,1.469047,0.197783
3970.250000,2,1.307528,1.868242,1.461481,0.205776
3970.500000,2,1.280268,1.844917,1.440139,0.212468
3970.750000,2,1.276665,1.819395,1.433033,0.205826
3971.000000,2,1.280063,1.779553,1.430059,0.190709
3971.250000,2,1.312217,1.695362,1.435692,0.162286
3971.500000,2,1.318272,1.682975,1.443829,0.152499
3971.750000,2,1.314243,1.732521,1.450570,0.164555
3972.000000,2,1.313870,1.783356,1.444673,0.178078
3972.250000,2,1.305470,1.783565,1.429638,0.182021
3972.500000,2,1.292804,1.764609,1.422567,0.173649
3972.750000,2,1.308044,1.787718,1.454201,0.171093
3973.000000,2,1.313982,1.803326,1.468375,0.174464
3973.250000,2,1.323541,1.795522,1.476606,0.175006
3973.500000,2,1.299048,1.760172,1.445547,0.171794
3973.750000,2,1.276507,1.737072,1.421699,0.182867
3974.000000,2,1.270013,1.723778,1.404389,0.181061
3974.250000,2,1.262087,1.730937,1.405051,0.186248
3974.500000,2,1.269942,1.726594,1.403351,0.174085
3974.750000,2,1.256834,1.701532,1.394214,0.156854
3975.000000,2,1.258054,1.706036,1.394385,0.159758
3975.250000,2,1.236445,1.726746,1.398093,0.183333
3975.500000,2,1.211488,1.700318,1.394524,0.199416
3975.750000,2,1.212516,1.680832,1.387977,0.182899
3976.000000,2,1.244552,1.663659,1.396797,0.147425
3976.250000,2,1.238038,1.682169,1.386121,0.150063
3976.500000,2,1.252740,1.665527,1.379848,0.141455
3976.750000,2,1.239419,1.636729,1.348314,0.133628
3977.000000,2,1.229971,1.606195,1.324406,0.131048
3977.250000,2,1.207676,1.567355,1.311105,0.124381
3977.500000,2,1.212899,1.568408,1.321025,0.127009
3977.750000,2,1.228990,1.578156,1.339982,0.125080
3978.000000,2,1.246435,1.570096,1.340244,0.114028
3978.250000,2,1.243533,1.558081,1.326823,0.108196
3978.500000,2,1.233059,1.532261,1.306626,0.103001
3978.750000,2,1.213864,1.460374,1.268469,0.086533
3979.000000,2,1.036564,1.195807,1.154418,0.054520
3979.250000,2,0.588785,1.118684,0.959510,0.218053
3979.500000,2,0.555427,1.114837,0.946142,0.227797
3979.750000,2,0.540530,1.096470,0.929003,0.226647
3980.000000,2,0.522196,1.070064,0.906946,0.223861
3980.250000,2,0.513052,1.050010,0.888595,0.218912
3980.500000,2,0.505480,1.044526,0.883524,0.219852
3980.750000,2,0.510122,1.050957,0.888609,0.220358
3981.000000,2,0.513403,1.065053,0.901551,0.225429
3981.250000,2,0.519629,1.075418,0.908996,0.226830
3981.500000,2,0.515784,1.076127,0.906679,0.227173
3981.750000,2,0.514144,1.070876,0.900902,0.225259
3982.000000,2,0.507494,1.064946,0.893809,0.224386
3982.250000,2,0.507372,1.060139,0.890957,0.223291
3982.500000,2,0.502072,1.057745,0.887316,0.223831
3982.750000,2,0.499067,1.045500,0.877319,0.220424
3983.000000,2,0.487326,1.027000,0.860729,0.217063
3983.250000,2,0.480781,1.007515,0.845461,0.212513
3983.500000,2,0.473401,1.001476,0.838004,0.212072
3983.750000,2,0.477147,1.005357,0.840772,0.211919
3984.000000,2,0.479136,1.015789,0.849967,0.215566
3984.250000,2,0.483456,1.021542,0.856049,0.216982
3984.500000,2,0.478478,1.019129,0.852723,0.217418
3984.750000,2,0.473478,1.005347,0.839700,0.213214
3985.000000,2,0.464107,0.991901,0.828642,0.211677
3985.250000,2,0.463544,0.987941,0.823746,0.209695
3985.500000,2,0.460574,0.990975,0.824233,0.211195
3985.750000,2,0.461765,0.985606,0.822297,0.209863
3986.000000,2,0.452889,0.970419,0.811729,0.208335
3986.250000,2,0.443393,0.943685,0.789626,0.201336
3986.500000,2,0.428471,0.915571,0.766642,0.196177
3986.750000,2,0.421377,0.889983,0.748612,0.190059
3987.000000,2,0.412148,0.874292,0.736634,0.187893
3987.250000,2,0.407550,0.855858,0.723959,0.183612
3987.500000,2,0.392586,0.825065,0.698538,0.176998
3987.750000,2,0.377388,0.786975,0.664030,0.166735
3988.000000,2,0.353330,0.740389,0.621735,0.155643
3988.250000,2,0.337465,0.695971,0.583002,0.143194
3988.500000,2,0.320403,0.655455,0.550469,0.133660
3988.750000,2,0.311934,0.618062,0.521972,0.122363
3989.000000,2,0.298389,0.575333,0.490629,0.111679
3989.250000,2,0.287862,0.529755,0.454372,0.097462
3989.500000,2,0.271620,0.476606,0.414038,0.083195
3989.750000,2,0.262864,0.431207,0.378662,0.068046
3990.000000,2,0.254648,0.391920,0.350789,0.055986
3990.250000,2,0.255346,0.366540,0.331518,0.043869
3990.500000,2,0.253844,0.340200,0.315555,0.033362
3990.750000,2,0.255728,0.317360,0.300321,0.022400
3991.000000,2,0.252089,0.293170,0.283615,0.014641
3991.250000,2,0.255234,0.275151,0.270821,0.007018
3991.500000,2,0.254099,0.271799,0.261891,0.005198
3991.750000,2,0.255135,0.273383,0.259487,0.006354
3992.000000,3,0.325565,0.348264,0.339659,0.007110
3992.250000,3,0.329463,0.352223,0.343827,0.007219
3992.500000,3,0.342227,0.364146,0.355965,0.007061
3992.750000,3,0.353757,0.380055,0.371423,0.008661
3993.000000,3,0.373015,0.400648,0.392111,0.009228
3993.250000,3,0.395387,0.427057,0.417000,0.010884
3993.500000,3,0.426850,0.461208,0.450822,0.012396
3993.750000,3,0.464773,0.501133,0.490553,0.013608
3994.000000,3,0.496452,0.543115,0.529235,0.016806
3994.250000,3,0.530274,0.579150,0.564995,0.017882
3994.500000,3,0.565345,0.614059,0.599858,0.018325
3994.750000,3,0.596604,0.654168,0.638412,0.021876
3995.000000,3,0.640354,0.704316,0.687506,0.024447
3995.250000,3,0.689122,0.763477,0.743582,0.028077
3995.500000,3,0.738397,0.820031,0.796884,0.030334
3995.750000,3,0.770058,0.859986,0.833536,0.032881
3996.000000,3,0.789544,0.883982,0.855338,0.034050
3996.250000,3,0.799023,0.900841,0.869968,0.036259
3996.500000,3,0.818291,0.922790,0.890979,0.037310
3996.750000,3,0.842681,0.954613,0.919499,0.039308
3997.000000,3,0.868663,0.987403,0.950048,0.041264
3997.250000,3,0.886654,1.009826,0.970253,0.042283
3997.500000,3,0.893275,1.018735,0.977488,0.042791
3997.750000,3,0.889958,1.019274,0.977133,0.044355
3998.000000,3,0.893901,1.026325,0.983306,0.045538
3998.250000,3,0.909099,1.045740,1.001022,0.047159
3998.500000,3,0.931954,1.070737,1.025211,0.048041
3998.750000,3,0.946913,1.087955,1.041525,0.048562
3999.000000,3,0.945661,1.087325,1.040368,0.048295
3999.250000,3,0.930106,1.070537,1.023936,0.047719
3999.500000,3,0.916059,1.055896,1.009376,0.047581
3999.750000,3,0.914711,1.054918,1.008596,0.047885
4000.000000,3,0.934487,1.069758,1.025100,0.046892
4000.250000,3,1.018004,1.093328,1.061865,0.028252
4000.500000,3,0.975689,1.105881,1.060820,0.045202
4000.750000,3,0.978430,1.104283,1.061280,0.043986
4001.000000,3,0.982938,1.097972,1.057177,0.039815
4001.250000,3,0.998122,1.099270,1.060745,0.034173
4001.500000,3,1.029898,1.110425,1.076351,0.027715
4001.750000,3,1.071329,1.130479,1.101698,0.022462
4002.000000,3,1.089225,1.145540,1.121779,0.017963
4002.250000,3,1.094661,1.146369,1.128793,0.017695
4002.500000,3,1.092846,1.165288,1.126245,0.022249
4002.750000,3,1.090542,1.182474,1.123424,0.028924
4003.000000,3,1.098063,1.204626,1.129057,0.035093
4003.250000,3,1.112866,1.232983,1.143694,0.040785
4003.500000,3,1.132418,1.260339,1.160426,0.045067
4003.750000,3,1.146694,1.276831,1.172530,0.046841
4004.000000,3,1.148873,1.277753,1.174947,0.046107
4004.250000,3,1.147244,1.280945,1.175611,0.047331
4004.500000,3,1.149473,1.285999,1.177717,0.048853
4004.750000,3,1.153907,1.286435,1.184225,0.046691
4005.000000,3,1.157858,1.291827,1.189301,0.047125
4005.250000,3,1.155227,1.280875,1.185789,0.044255
4005.500000,3,1.144584,1.263728,1.173855,0.042203
4005.750000,3,1.128749,1.243628,1.159788,0.040978
4006.000000,3,1.122867,1.244262,1.158952,0.043430
4006.250000,3,1.135451,1.339244,1.187008,0.072015
4006.500000,3,1.157404,1.355647,1.206189,0.070661
4006.750000,3,1.170877,1.264323,1.202449,0.036418
4007.000000,3,1.177958,1.250137,1.205730,0.031635
4007.250000,3,1.174949,1.246246,1.201853,0.030235
4007.500000,3,1.171385,1.246216,1.198723,0.029535
4007.750000,3,1.173456,1.249468,1.199228,0.028814
4008.000000,3,1.176544,1.251194,1.202342,0.028769
4008.250000,3,1.173710,1.241009,1.197539,0.026580
4008.500000,3,1.161978,1.226126,1.186395,0.025611
4008.750000,3,1.146429,1.208679,1.170142,0.024283
4009.000000,3,1.137650,1.201347,1.164530,0.024604
4009.250000,3,1.145320,1.201717,1.171341,0.022507
4009.500000,3,1.166762,1.225986,1.194379,0.023180
4009.750000,3,1.187994,1.248531,1.217874,0.023552
4010.000000,3,1.197971,1.257878,1.229232,0.022844
4010.250000,3,1.194756,1.257628,1.226493,0.023561
4010.500000,3,1.185618,1.246037,1.217596,0.022885
4010.750000,3,1.180055,1.243876,1.213040,0.023321
4011.000000,3,1.186397,1.255938,1.220917,0.022921
4011.250000,3,1.203015,1.271925,1.237273,0.021888
4011.500000,3,1.216857,1.283561,1.249080,0.020812
4011.750000,3,1.222380,1.289954,1.252420,0.020365
4012.000000,3,1.220652,1.291124,1.251469,0.021634
4012.250000,3,1.220362,1.293611,1.251575,0.022595
4012.500000,3,1.226045,1.304782,1.256593,0.024251
4012.750000,3,1.229480,1.309400,1.260930,0.024511
4013.000000,3,1.223249,1.301649,1.255212,0.024653
4013.250000,3,1.202545,1.280647,1.233754,0.025600
4013.500000,3,1.176439,1.255056,1.205139,0.025878
4013.750000,3,1.158962,1.236759,1.185050,0.025762
4014.000000,3,1.161069,1.250150,1.188024,0.029561
4014.250000,3,1.180734,1.276187,1.209165,0.031702
4014.500000,3,1.207429,1.308290,1.235341,0.034428
4014.750000,3,1.222612,1.309807,1.247403,0.030814
4015.000000,3,1.219714,1.309579,1.248840,0.032176
4015.250000,3,1.212137,1.294702,1.241023,0.030287
4015.500000,3,1.213726,1.284225,1.239872,0.027081
4015.750000,3,1.226411,1.283863,1.250308,0.024253
4016.000000,3,1.241345,1.295265,1.263286,0.021165
4016.250000,3,1.243324,1.294208,1.264390,0.016595
4016.500000,3,1.225271,1.270756,1.243306,0.013713
4016.750000,3,1.197983,1.232710,1.210769,0.011234
4017.000000,3,1.167122,1.205058,1.185689,0.012040
4017.250000,3,1.159837,1.188659,1.178975,0.009974
4017.500000,3,1.169738,1.200510,1.192619,0.010595
4017.750000,3,1.180978,1.217642,1.205998,0.011858
4018.000000,3,1.181899,1.213936,1.202669,0.010407
4018.250000,3,1.147457,1.188171,1.173591,0.013099
4018.500000,3,1.109100,1.150363,1.136541,0.013570
4018.750000,3,1.081705,1.123035,1.108256,0.013294
4019.000000,3,1.062447,1.108005,1.092881,0.015200
4019.250000,3,1.045706,1.094803,1.079600,0.016670
4019.500000,3,1.013554,1.061329,1.048093,0.017071
4019.750000,3,0.960267,1.010211,0.995315,0.017531
4020.000000,3,0.891245,0.943651,0.927157,0.018133
4020.250000,3,0.828021,0.879989,0.863482,0.018356
4020.500000,3,0.784646,0.834387,0.819798,0.017582
4020.750000,3,0.750824,0.802962,0.789383,0.018234
4021.000000,3,0.727274,0.778661,0.766221,0.018004
4021.250000,3,0.686903,0.740966,0.727887,0.018733
4021.500000,3,0.631741,0.687163,0.672942,0.018813
4021.750000,3,0.565989,0.621395,0.607149,0.018794
4022.000000,3,0.519988,0.561592,0.548868,0.013498
4022.250000,3,0.489751,0.513316,0.504208,0.007385
4022.500000,3,0.446960,0.477042,0.466477,0.009441
4022.750000,3,0.416483,0.445527,0.435356,0.009081
4023.000000,3,0.387881,0.416284,0.406180,0.008790
4023.250000,3,0.362108,0.388011,0.378595,0.008027
4023.500000,3,0.344272,0.366328,0.357793,0.006826
4023.750000,3,0.330651,0.352778,0.344471,0.006907
4024.000000,4,0.263875,0.289566,0.280131,0.008990
4024.250000,4,0.267410,0.293382,0.283803,0.008937
4024.500000,4,0.279323,0.302872,0.293640,0.008268
4024.750000,4,0.293501,0.317119,0.307913,0.008171
4025.000000,4,0.314756,0.335305,0.327562,0.006931
4025.250000,4,0.339094,0.358376,0.349946,0.007349
4025.500000,4,0.369908,0.389162,0.380471,0.007123
4025.750000,4,0.408560,0.429494,0.420124,0.007519
4026.000000,4,0.455068,0.476299,0.467419,0.007517
4026.250000,4,0.507589,0.530108,0.520940,0.007392
4026.500000,4,0.562756,0.584450,0.577188,0.007869
4026.750000,4,0.616782,0.642733,0.631051,0.008660
4027.000000,4,0.668468,0.704206,0.683712,0.011558
4027.250000,4,0.717430,0.757893,0.732161,0.013412
4027.500000,4,0.763177,0.799903,0.775832,0.012642
4027.750000,4,0.804618,0.839907,0.817389,0.012118
4028.000000,4,0.847295,0.885864,0.861165,0.013198
4028.250000,4,0.894294,0.938725,0.909636,0.014750
4028.500000,4,0.943017,0.997795,0.961383,0.017707
4028.750000,4,0.987512,1.049283,1.008085,0.019718
4029.000000,4,1.020835,1.087999,1.045766,0.020915
4029.250000,4,1.040780,1.119026,1.067403,0.024770
4029.500000,4,1.052439,1.145289,1.080839,0.030318
4029.750000,4,1.062711,1.168687,1.093914,0.034956
4030.000000,4,1.077156,1.193672,1.111767,0.038661
4030.250000,4,1.092479,1.221064,1.130161,0.043424
4030.500000,4,1.096182,1.229642,1.133136,0.045827
4030.750000,4,1.081359,1.216610,1.117331,0.046473
4031.000000,4,1.058088,1.197577,1.095290,0.048085
4031.250000,4,1.040626,1.179532,1.076513,0.048277
4031.500000,4,1.040167,1.184675,1.079978,0.050251
4031.750000,4,1.061163,1.212785,1.103107,0.053019
4032.000000,4,1.093191,1.246209,1.134880,0.054823
4032.250000,4,1.105192,1.262107,1.154174,0.055305
4032.500000,4,1.097954,1.257314,1.148899,0.055863
4032.750000,4,1.080821,1.224389,1.127161,0.052399
4033.000000,4,1.059676,1.197307,1.105334,0.051000
4033.250000,4,1.059047,1.192803,1.105441,0.050122
4033.500000,4,1.072705,1.199394,1.116686,0.047806
4033.750000,4,1.090276,1.210688,1.134177,0.046597
4034.000000,4,1.093112,1.207543,1.137936,0.044448
4034.250000,4,1.078385,1.196678,1.124217,0.045584
4034.500000,4,1.058527,1.163764,1.099039,0.041820
4034.750000,4,1.048773,1.141075,1.085145,0.038598
4035.000000,4,1.059576,1.147394,1.093047,0.036835
4035.250000,4,1.085554,1.172174,1.116038,0.033667
4035.500000,4,1.110707,1.188500,1.134963,0.027963
4035.750000,4,1.115239,1.184705,1.138116,0.025372
4036.000000,4,1.098179,1.155587,1.118806,0.021642
4036.250000,4,1.075139,1.120305,1.088993,0.015065
4036.500000,4,1.053826,1.098979,1.073900,0.014087
4036.750000,4,1.060817,1.100576,1.084847,0.012522
4037.000000,4,1.071082,1.123013,1.109721,0.017725
4037.250000,4,1.082646,1.153366,1.135552,0.024809
4037.500000,4,1.084933,1.169843,1.149528,0.030351
4037.750000,4,1.073679,1.169817,1.146388,0.034802
4038.000000,4,1.048184,1.163677,1.136475,0.041898
4038.250000,4,1.036221,1.162359,1.133020,0.045694
4038.500000,4,1.033145,1.166263,1.135824,0.048303
4038.750000,4,1.030628,1.170796,1.138535,0.050722
4039.000000,4,1.022590,1.169284,1.133914,0.052282
4039.250000,4,1.007481,1.158094,1.121206,0.053225
4039.500000,4,1.002707,1.146564,1.109727,0.050884
4039.750000,4,1.004425,1.147492,1.108601,0.049878
4040.000000,4,1.022110,1.171340,1.126664,0.050465
4040.250000,4,1.031208,1.184916,1.139312,0.052416
4040.500000,4,1.049702,1.207147,1.159697,0.053483
4040.750000,4,1.061046,1.220903,1.170910,0.053958
4041.000000,4,1.063073,1.222979,1.173067,0.054162
4041.250000,4,1.056463,1.220354,1.168616,0.055940
4041.500000,4,1.047934,1.216461,1.163407,0.057553
4041.750000,4,1.046726,1.211100,1.158632,0.055975
4042.000000,4,1.045198,1.205910,1.152766,0.054504
4042.250000,4,1.045078,1.203025,1.149418,0.053847
4042.500000,4,1.051250,1.203094,1.149581,0.052043
4042.750000,4,1.064561,1.209693,1.158782,0.050053
4043.000000,4,1.085702,1.223049,1.174146,0.047921
4043.250000,4,1.105664,1.234789,1.187568,0.044808
4043.500000,4,1.114931,1.233411,1.189074,0.041788
4043.750000,4,1.113154,1.222760,1.179047,0.038477
4044.000000,4,1.108610,1.206788,1.166005,0.034318
4044.250000,4,1.110997,1.197874,1.161021,0.030498
4044.500000,4,1.127614,1.203973,1.171643,0.028491
4044.750000,4,1.153867,1.219865,1.191596,0.024465
4045.000000,4,1.177854,1.233571,1.208277,0.020199
4045.250000,4,1.188849,1.233990,1.211892,0.016318
4045.500000,4,1.189584,1.227452,1.207157,0.013663
4045.750000,4,1.190920,1.223059,1.204501,0.011450
4046.000000,4,1.204152,1.227312,1.212496,0.008283
4046.250000,4,1.222322,1.245240,1.232938,0.007843
4046.500000,4,1.242320,1.267180,1.254896,0.009055
4046.750000,4,1.248430,1.283427,1.264685,0.011085
4047.000000,4,1.237358,1.283997,1.256185,0.014193
4047.250000,4,1.222073,1.270196,1.238481,0.015103
4047.500000,4,1.208225,1.262596,1.226636,0.017042
4047.750000,4,1.213896,1.269047,1.230275,0.018798
4048.000000,4,1.236329,1.286843,1.248540,0.018569
4048.250000,4,1.255789,1.308742,1.269652,0.019375
4048.500000,4,1.265062,1.323202,1.282772,0.021084
4048.750000,4,1.267647,1.322743,1.283707,0.020679
4049.000000,4,1.263628,1.345611,1.284640,0.029300
4049.250000,4,1.260710,1.365443,1.287018,0.037760
4049.500000,4,1.255070,1.337892,1.282213,0.029097
4049.750000,4,1.251036,1.335934,1.278204,0.029475
4050.000000,4,1.232446,1.312237,1.256408,0.028301
4050.250000,4,1.193302,1.281939,1.218957,0.030604
4050.500000,4,1.150287,1.223281,1.172160,0.024938
4050.750000,4,1.117295,1.167548,1.134245,0.016589
4051.000000,4,1.102561,1.149673,1.120361,0.015316
4051.250000,4,1.099985,1.142893,1.118255,0.014633
4051.500000,4,1.094724,1.134584,1.113689,0.013519
4051.750000,4,1.079409,1.106849,1.093642,0.010405
4052.000000,4,1.045075,1.071646,1.057714,0.009443
4052.250000,4,0.993493,1.020090,1.005259,0.009022
4052.500000,4,0.939001,0.962870,0.948515,0.007810
