# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.303607,0.322310,0.311903,0.006307
3928.250000,1,0.305016,0.322712,0.312437,0.006004
3928.500000,1,0.304939,0.323799,0.313432,0.006261
3928.750000,1,0.308799,0.325045,0.315774,0.005581
3929.000000,1,0.311828,0.328748,0.319900,0.005805
3929.250000,1,0.321357,0.338492,0.328590,0.006178
3929.500000,1,0.331775,0.352291,0.340687,0.007502
3929.750000,1,0.349019,0.371509,0.357902,0.008451
3930.000000,1,0.367498,0.393107,0.378399,0.009508
3930.250000,1,0.390801,0.420644,0.403347,0.010732
3930.500000,1,0.415946,0.451203,0.430517,0.013267
3930.750000,1,0.447315,0.487727,0.464364,0.014429
3931.000000,1,0.482359,0.526696,0.501054,0.015960
3931.250000,1,0.518923,0.567400,0.539301,0.017261
3931.500000,1,0.553328,0.607334,0.575623,0.019621
3931.750000,1,0.587593,0.645398,0.611203,0.020942
3932.000000,1,0.618736,0.679085,0.643052,0.022119
3932.250000,1,0.648046,0.713069,0.674191,0.023731
3932.500000,1,0.678413,0.743152,0.704629,0.024184
3932.750000,1,0.709601,0.777049,0.736760,0.024963
3933.000000,1,0.736382,0.809102,0.765868,0.027203
3933.250000,1,0.761548,0.838652,0.792403,0.028745
3933.500000,1,0.779211,0.863328,0.812899,0.031039
3933.750000,1,0.798148,0.884045,0.831373,0.031709
3934.000000,1,0.813739,0.900124,0.848747,0.031210
3934.250000,1,0.833748,0.919008,0.868266,0.030466
3934.500000,1,0.851447,0.935469,0.886476,0.029755
3934.750000,1,0.870925,0.950855,0.903540,0.028868
3935.000000,1,0.884459,0.961428,0.916253,0.028074
3935.250000,1,0.895973,0.968183,0.926129,0.026544
3935.500000,1,0.903353,0.967337,0.931594,0.024357
3935.750000,1,0.913797,0.971984,0.940065,0.022288
3936.000000,1,0.925800,0.980787,0.950825,0.021238
3936.250000,1,0.936474,0.991925,0.962828,0.020485
3936.500000,1,0.944406,1.006610,0.972767,0.022298
3936.750000,1,0.948248,1.007281,0.976780,0.021158
3937.000000,1,0.951035,1.009953,0.980111,0.021342
3937.250000,1,0.954359,1.014787,0.984549,0.022110
3937.500000,1,0.964006,1.021742,0.993403,0.021149
3937.750000,1,0.974464,1.033881,1.005454,0.021961
3938.000000,1,0.988645,1.044959,1.018924,0.020546
3938.250000,1,0.997106,1.054967,1.027924,0.021463
3938.500000,1,1.003135,1.059110,1.032939,0.020836
3938.750000,1,1.008822,1.060041,1.037802,0.017884
3939.000000,1,1.011555,1.060751,1.039158,0.017384
3939.250000,1,1.015237,1.059781,1.042248,0.015178
3939.500000,1,1.017581,1.056058,1.040002,0.014098
3939.750000,1,1.017831,1.049763,1.039330,0.011299
3940.000000,1,1.014858,1.043268,1.034418,0.010422
3940.250000,1,1.007255,1.031916,1.024692,0.008846
3940.500000,1,1.000551,1.026536,1.016333,0.008798
3940.750000,1,0.996818,1.015477,1.007495,0.006383
3941.000000,1,0.996609,1.018953,1.008508,0.008349
3941.250000,1,1.000082,1.016469,1.007699,0.006244
3941.500000,1,1.002766,1.017812,1.009357,0.005690
3941.750000,1,1.003883,1.023945,1.012961,0.007621
3942.000000,1,1.002637,1.014641,1.009500,0.004664
3942.250000,1,1.001166,1.018383,1.010405,0.005781
3942.500000,1,1.004529,1.029988,1.016088,0.008338
3942.750000,1,1.010734,1.028767,1.021224,0.006049
3943.000000,1,1.014667,1.036321,1.028530,0.007361
3943.250000,1,1.016358,1.039251,1.032735,0.008413
3943.500000,1,1.019520,1.058762,1.040293,0.012859
3943.750000,1,1.019240,1.049807,1.037296,0.010425
3944.000000,1,1.021592,1.054825,1.040126,0.011065
3944.250000,1,1.026626,1.063256,1.048353,0.013552
3944.500000,1,1.032920,1.084694,1.059266,0.018446
3944.750000,1,1.039385,1.081624,1.062352,0.014876
3945.000000,1,1.043168,1.093468,1.070789,0.018602
3945.250000,1,1.046060,1.093676,1.073199,0.017654
3945.500000,1,1.047331,1.097677,1.075597,0.018190
3945.750000,1,1.051965,1.101997,1.078749,0.017390
3946.000000,1,1.057629,1.110287,1.086722,0.019686
3946.250000,1,1.064224,1.113041,1.089864,0.016214
3946.500000,1,1.070128,1.120534,1.096653,0.017091
3946.750000,1,1.075062,1.123257,1.099758,0.015879
3947.000000,1,1.079395,1.127518,1.105490,0.016433
3947.250000,1,1.087782,1.133564,1.112764,0.016045
3947.500000,1,1.105245,1.141745,1.122855,0.012890
3947.750000,1,1.107497,1.151422,1.131332,0.014924
3948.000000,1,1.119466,1.161429,1.141331,0.013654
3948.250000,1,1.130004,1.168962,1.150341,0.012405
3948.500000,1,1.141582,1.181014,1.161451,0.012518
3948.750000,1,1.154072,1.191919,1.172247,0.012133
3949.000000,1,1.173817,1.206894,1.187965,0.010894
3949.250000,1,1.189869,1.226729,1.206217,0.012005
3949.500000,1,1.209684,1.248798,1.226702,0.012871
3949.750000,1,1.230510,1.271426,1.247969,0.013297
3950.000000,1,1.253347,1.290442,1.267830,0.012713
3950.250000,1,1.268428,1.312411,1.287216,0.014383
3950.500000,1,1.289754,1.330369,1.307473,0.013774
3950.750000,1,1.311251,1.352169,1.329814,0.013704
3951.000000,1,1.338091,1.382140,1.357111,0.014641
3951.250000,1,1.359147,1.406614,1.381479,0.016002
3951.500000,1,1.380223,1.426358,1.402064,0.015443
3951.750000,1,1.402479,1.446422,1.424856,0.015639
3952.000000,1,1.424346,1.466815,1.444557,0.014808
3952.250000,1,1.446843,1.489931,1.466576,0.014559
3952.500000,1,1.475074,1.516819,1.496091,0.015858
3952.750000,1,1.498252,1.543398,1.519747,0.016238
3953.000000,1,1.523061,1.567422,1.544093,0.016075
3953.250000,1,1.540764,1.590604,1.565900,0.020092
3953.500000,1,1.553143,1.608142,1.579306,0.021234
3953.750000,1,1.564342,1.627851,1.592035,0.023904
3954.000000,1,1.572008,1.643679,1.602341,0.026565
3954.250000,1,1.578933,1.655615,1.609152,0.028074
3954.500000,1,1.578272,1.661727,1.609868,0.030437
3954.750000,1,1.567664,1.655004,1.600444,0.031783
3955.000000,1,1.547469,1.629582,1.579696,0.029746
3955.250000,1,1.521449,1.592164,1.550933,0.025666
3955.500000,1,1.490806,1.559569,1.519568,0.024910
3955.750000,1,1.453328,1.524112,1.482993,0.025400
3956.000000,1,1.410746,1.469676,1.438124,0.021455
3956.250000,1,1.359567,1.419062,1.386072,0.021593
3956.500000,1,1.293347,1.346878,1.319243,0.019264
3956.750000,1,1.217740,1.259237,1.240281,0.015454
3957.000000,1,1.134417,1.169132,1.152377,0.011709
3957.250000,1,1.046220,1.076545,1.060790,0.009654
3957.500000,1,0.955233,0.981053,0.966446,0.008573
3957.750000,1,0.862483,0.883502,0.870496,0.007758
3958.000000,1,0.765554,0.784242,0.773684,0.006580
3958.250000,1,0.670294,0.687958,0.679476,0.005808
3958.500000,1,0.581747,0.598628,0.591356,0.005544
3958.750000,1,0.506231,0.518018,0.513129,0.003967
3959.000000,1,0.439259,0.450337,0.446573,0.003989
3959.250000,1,0.388476,0.401266,0.395036,0.004179
3959.500000,1,0.347586,0.364754,0.356124,0.005597
3959.750000,1,0.324969,0.341536,0.332306,0.005505
3960.000000,2,0.256770,0.261304,0.258974,0.001863
3960.250000,2,0.261822,0.266515,0.264154,0.001819
3960.500000,2,0.275392,0.280814,0.278136,0.002145
3960.750000,2,0.299091,0.304643,0.301899,0.002268
3961.000000,2,0.329905,0.338040,0.334305,0.003071
3961.250000,2,0.368714,0.379764,0.374672,0.003962
3961.500000,2,0.412626,0.428139,0.420782,0.005282
3961.750000,2,0.463816,0.482684,0.473094,0.006431
3962.000000,2,0.517078,0.537557,0.528351,0.007103
3962.250000,2,0.578513,0.599194,0.590145,0.007364
3962.500000,2,0.642508,0.664898,0.655442,0.007994
3962.750000,2,0.710036,0.733662,0.722969,0.008351
3963.000000,2,0.771158,0.795179,0.785538,0.008595
3963.250000,2,0.828868,0.851537,0.843048,0.008333
3963.500000,2,0.878516,0.900797,0.893253,0.008196
3963.750000,2,0.925320,0.943082,0.938457,0.006666
3964.000000,2,0.966225,0.986570,0.980188,0.007253
3964.250000,2,1.005699,1.027935,1.019981,0.007702
3964.500000,2,1.036492,1.062159,1.052663,0.008796
3964.750000,2,1.057378,1.077446,1.071917,0.007605
3965.000000,2,1.066895,1.088731,1.077611,0.008509
3965.250000,2,1.069203,1.095934,1.083020,0.009657
3965.500000,2,1.073441,1.097795,1.086232,0.009064
3965.750000,2,1.079191,1.103657,1.091259,0.008783
3966.000000,2,1.082654,1.109730,1.096552,0.009358
3966.250000,2,1.083858,1.112251,1.098134,0.009603
3966.500000,2,1.082047,1.108229,1.094246,0.009147
3966.750000,2,1.074923,1.099655,1.086100,0.009114
3967.000000,2,1.067671,1.089881,1.077777,0.008412
3967.250000,2,1.065263,1.087720,1.075382,0.007582
3967.500000,2,1.071998,1.091622,1.081911,0.006514
3967.750000,2,1.082654,1.096974,1.089912,0.005206
3968.000000,2,1.091996,1.104698,1.098082,0.005512
3968.250000,2,1.096282,1.111690,1.103073,0.006299
3968.500000,2,1.097032,1.110579,1.103492,0.005425
3968.750000,2,1.096172,1.109518,1.103756,0.005263
3969.000000,2,1.097932,1.120306,1.108755,0.007676
3969.250000,2,1.103583,1.125991,1.114615,0.007462
3969.500000,2,1.109273,1.132566,1.121237,0.007681
3969.750000,2,1.113734,1.145405,1.127687,0.010384
3970.000000,2,1.114004,1.145265,1.128079,0.010189
3970.250000,2,1.113854,1.153482,1.129717,0.013171
3970.500000,2,1.117104,1.136599,1.127851,0.006443
3970.750000,2,1.132295,1.147057,1.137753,0.004936
3971.000000,2,1.143416,1.163069,1.149659,0.007094
3971.250000,2,1.144826,1.178801,1.158589,0.011111
3971.500000,2,1.153977,1.179732,1.165162,0.008271
3971.750000,2,1.159307,1.182974,1.168696,0.007834
3972.000000,2,1.162137,1.185756,1.171433,0.007811
3972.250000,2,1.163648,1.185266,1.172271,0.007831
3972.500000,2,1.164812,1.193812,1.178213,0.010462
3972.750000,2,1.170224,1.199297,1.185475,0.010880
3973.000000,2,1.174214,1.204050,1.191727,0.011528
3973.250000,2,1.180233,1.208924,1.197502,0.010289
3973.500000,2,1.191893,1.208323,1.202063,0.006242
3973.750000,2,1.198459,1.212691,1.204819,0.005781
3974.000000,2,1.203791,1.218051,1.211721,0.006040
3974.250000,2,1.213104,1.230591,1.222532,0.007411
3974.500000,2,1.221621,1.248985,1.236056,0.010310
3974.750000,2,1.233490,1.254834,1.247167,0.008917
3975.000000,2,1.239200,1.264246,1.256185,0.009914
3975.250000,2,1.237320,1.275825,1.260862,0.013148
3975.500000,2,1.235410,1.275725,1.261969,0.014124
3975.750000,2,1.245677,1.283941,1.271283,0.013284
3976.000000,2,1.268769,1.298152,1.290437,0.011047
3976.250000,2,1.283712,1.306717,1.299175,0.008182
3976.500000,2,1.299013,1.318789,1.311991,0.007068
3976.750000,2,1.312842,1.328197,1.323313,0.005673
3977.000000,2,1.321468,1.337400,1.330498,0.005738
3977.250000,2,1.328661,1.345204,1.337048,0.006228
3977.500000,2,1.338093,1.354888,1.345514,0.006045
3977.750000,2,1.345308,1.365293,1.354387,0.006601
3978.000000,2,1.351013,1.375377,1.362496,0.007801
3978.250000,2,1.353034,1.377198,1.366076,0.007817
3978.500000,2,1.349992,1.376408,1.365024,0.008605
3978.750000,2,1.348150,1.374927,1.362945,0.008661
3979.000000,2,1.344237,1.372306,1.358371,0.009351
3979.250000,2,1.341175,1.371395,1.356993,0.009963
3979.500000,2,1.336281,1.364472,1.353633,0.009675
3979.750000,2,1.331027,1.361211,1.348942,0.010156
3980.000000,2,1.322401,1.352527,1.340950,0.010201
3980.250000,2,1.311292,1.339961,1.329944,0.010026
3980.500000,2,1.302165,1.330127,1.320385,0.009858
3980.750000,2,1.293258,1.318599,1.310981,0.009290
3981.000000,2,1.287174,1.312872,1.304696,0.009376
3981.250000,2,1.278707,1.306246,1.296244,0.009575
3981.500000,2,1.268550,1.297730,1.287658,0.010268
3981.750000,2,1.260623,1.287880,1.278159,0.009566
3982.000000,2,1.249345,1.278956,1.266715,0.010057
3982.250000,2,1.245772,1.269097,1.258683,0.007990
3982.500000,2,1.241839,1.263784,1.252854,0.007449
3982.750000,2,1.236625,1.258561,1.246992,0.007522
3983.000000,2,1.230300,1.250612,1.238764,0.007308
3983.250000,2,1.222374,1.240384,1.228105,0.006951
3983.500000,2,1.208705,1.227162,1.216117,0.006410
3983.750000,2,1.193186,1.212418,1.198993,0.007010
3984.000000,2,1.176079,1.197833,1.183922,0.007747
3984.250000,2,1.159242,1.180014,1.168249,0.008205
3984.500000,2,1.139622,1.171005,1.151212,0.012344
3984.750000,2,1.113271,1.136298,1.124169,0.009435
3985.000000,2,1.087220,1.120316,1.100180,0.012772
3985.250000,2,1.059168,1.087881,1.071554,0.011159
3985.500000,2,1.031755,1.062622,1.045149,0.011834
3985.750000,2,1.006604,1.037323,1.019699,0.011983
3986.000000,2,0.981552,1.018949,0.995969,0.014031
3986.250000,2,0.951301,0.978712,0.965370,0.011135
3986.500000,2,0.919859,0.948814,0.934758,0.011366
3986.750000,2,0.885925,0.911996,0.899786,0.009947
3987.000000,2,0.850431,0.877777,0.864895,0.010552
3987.250000,2,0.814839,0.844317,0.830232,0.011500
3987.500000,2,0.778976,0.806304,0.792569,0.009752
3987.750000,2,0.741498,0.768369,0.756503,0.010418
3988.000000,2,0.701534,0.726861,0.715315,0.008760
3988.250000,2,0.660088,0.681930,0.672026,0.007854
3988.500000,2,0.615449,0.635200,0.626663,0.007041
3988.750000,2,0.571617,0.587484,0.581027,0.005673
3989.000000,2,0.528335,0.541852,0.536290,0.004554
3989.250000,2,0.487374,0.497974,0.494327,0.003882
3989.500000,2,0.446462,0.455512,0.452470,0.003223
3989.750000,2,0.408900,0.418131,0.414158,0.002967
3990.000000,2,0.373819,0.379478,0.377980,0.002129
3990.250000,2,0.343642,0.349454,0.346904,0.001922
3990.500000,2,0.317777,0.321329,0.320061,0.001360
3990.750000,2,0.297175,0.301168,0.299311,0.001417
3991.000000,2,0.280832,0.284359,0.282583,0.001188
3991.250000,2,0.268888,0.272525,0.270802,0.001154
3991.500000,2,0.260088,0.263826,0.262115,0.001442
3991.750000,2,0.255078,0.259147,0.257080,0.001491
3992.000000,3,0.344398,0.359405,0.354062,0.005087
3992.250000,3,0.347724,0.360997,0.355927,0.004396
3992.500000,3,0.356321,0.368543,0.364006,0.004109
3992.750000,3,0.366415,0.378902,0.374828,0.004331
3993.000000,3,0.383176,0.395661,0.392074,0.004595
3993.250000,3,0.402927,0.414154,0.411728,0.004404
3993.500000,3,0.426947,0.440972,0.436897,0.005074
3993.750000,3,0.454537,0.469654,0.465063,0.005458
3994.000000,3,0.483210,0.504579,0.497726,0.007615
3994.250000,3,0.518666,0.541173,0.533945,0.008094
3994.500000,3,0.558218,0.582585,0.574306,0.008891
3994.750000,3,0.593590,0.621929,0.612203,0.010146
3995.000000,3,0.629881,0.662902,0.651943,0.012067
3995.250000,3,0.666845,0.704228,0.691284,0.013378
3995.500000,3,0.706783,0.748046,0.733966,0.014922
3995.750000,3,0.747629,0.792378,0.776875,0.015994
3996.000000,3,0.789564,0.839485,0.822307,0.018015
3996.250000,3,0.828687,0.881112,0.863281,0.019091
3996.500000,3,0.864323,0.923362,0.902640,0.021492
3996.750000,3,0.896225,0.954998,0.934807,0.021733
3997.000000,3,0.924206,0.988574,0.965800,0.023205
3997.250000,3,0.951839,1.018141,0.994910,0.023526
3997.500000,3,0.977422,1.052747,1.025812,0.025683
3997.750000,3,1.000578,1.088365,1.056573,0.029824
3998.000000,3,1.021139,1.111653,1.079275,0.031161
3998.250000,3,1.035537,1.125055,1.093049,0.030766
3998.500000,3,1.045973,1.129993,1.102244,0.029242
3998.750000,3,1.056388,1.146009,1.115805,0.031901
3999.000000,3,1.067784,1.156987,1.127952,0.032327
3999.250000,3,1.080491,1.162776,1.137331,0.029646
3999.500000,3,1.090487,1.171841,1.148182,0.029599
3999.750000,3,1.101232,1.179624,1.158128,0.029202
4000.000000,3,1.114269,1.195142,1.173613,0.030205
4000.250000,3,1.132939,1.293902,1.202529,0.051738
4000.500000,3,1.124465,1.209016,1.182200,0.029791
4000.750000,3,1.130378,1.223150,1.188562,0.031769
4001.000000,3,1.140163,1.221344,1.194641,0.028778
4001.250000,3,1.154211,1.219599,1.198432,0.022944
4001.500000,3,1.170870,1.224888,1.205517,0.018426
4001.750000,3,1.186368,1.238013,1.216321,0.017534
4002.000000,3,1.201716,1.239201,1.221119,0.012433
4002.250000,3,1.220146,1.242565,1.228451,0.008263
4002.500000,3,1.233359,1.248993,1.239284,0.005984
4002.750000,3,1.239341,1.270063,1.249329,0.011683
4003.000000,3,1.244740,1.292575,1.259330,0.017708
4003.250000,3,1.244460,1.309584,1.263829,0.023623
4003.500000,3,1.242767,1.323062,1.266698,0.028902
4003.750000,3,1.239351,1.327634,1.266538,0.031236
4004.000000,3,1.237989,1.329565,1.267482,0.031884
4004.250000,3,1.234604,1.335328,1.267310,0.034963
4004.500000,3,1.231168,1.338070,1.265851,0.037122
4004.750000,3,1.222324,1.323312,1.256410,0.034656
4005.000000,3,1.212678,1.317649,1.248543,0.035909
4005.250000,3,1.201920,1.305062,1.237240,0.035392
4005.500000,3,1.195560,1.293005,1.228812,0.033549
4005.750000,3,1.179330,1.285001,1.216818,0.037024
4006.000000,3,1.168580,1.281439,1.212778,0.038529
4006.250000,3,1.168800,1.296868,1.216176,0.044808
4006.500000,3,1.171584,1.286232,1.212010,0.040867
4006.750000,3,1.168550,1.246060,1.195209,0.028258
4007.000000,3,1.161915,1.224899,1.185596,0.022234
4007.250000,3,1.155685,1.219456,1.179866,0.021902
4007.500000,3,1.153211,1.207660,1.176636,0.018131
4007.750000,3,1.148293,1.194112,1.170576,0.014877
4008.000000,3,1.142083,1.185608,1.164775,0.014107
4008.250000,3,1.134871,1.172070,1.154699,0.012013
4008.500000,3,1.127399,1.159314,1.145283,0.010380
4008.750000,3,1.116591,1.144215,1.133183,0.009347
4009.000000,3,1.110501,1.136181,1.126040,0.008555
4009.250000,3,1.104632,1.130858,1.119686,0.008658
4009.500000,3,1.100575,1.123835,1.114508,0.007835
4009.750000,3,1.093363,1.116511,1.105859,0.007979
4010.000000,3,1.085631,1.110117,1.097502,0.009048
4010.250000,3,1.079160,1.100392,1.089424,0.008390
4010.500000,3,1.075093,1.089624,1.082766,0.006052
4010.750000,3,1.072924,1.088035,1.081480,0.006140
4011.000000,3,1.074164,1.115059,1.094991,0.014986
4011.250000,3,1.075643,1.149675,1.106016,0.028678
4011.500000,3,1.071245,1.089997,1.080738,0.006494
4011.750000,3,1.067546,1.084807,1.075247,0.005957
4012.000000,3,1.064658,1.082877,1.072346,0.006436
4012.250000,3,1.062662,1.077968,1.068672,0.005614
4012.500000,3,1.061399,1.077868,1.068059,0.006078
4012.750000,3,1.059720,1.074678,1.065605,0.005587
4013.000000,3,1.055358,1.072779,1.062647,0.006304
4013.250000,3,1.051813,1.066779,1.058837,0.005851
4013.500000,3,1.047884,1.062470,1.055829,0.006198
4013.750000,3,1.044955,1.062294,1.053253,0.006217
4014.000000,3,1.044266,1.065198,1.056003,0.007001
4014.250000,3,1.047065,1.066736,1.059155,0.006753
4014.500000,3,1.052452,1.071919,1.065542,0.007004
4014.750000,3,1.056911,1.073653,1.068718,0.006312
4015.000000,3,1.063018,1.084103,1.075627,0.007163
4015.250000,3,1.065477,1.091887,1.079325,0.008605
4015.500000,3,1.071965,1.098181,1.085108,0.008564
4015.750000,3,1.081451,1.107336,1.090849,0.008929
4016.000000,3,1.093326,1.117761,1.101888,0.008499
4016.250000,3,1.106015,1.127577,1.114507,0.008482
4016.500000,3,1.112084,1.132569,1.121513,0.007904
4016.750000,3,1.114244,1.137672,1.125585,0.008610
4017.000000,3,1.118953,1.139913,1.129800,0.008586
4017.250000,3,1.123662,1.150189,1.135550,0.010750
4017.500000,3,1.130380,1.160374,1.144074,0.011364
4017.750000,3,1.137367,1.167018,1.151119,0.011436
4018.000000,3,1.128962,1.176563,1.151147,0.015298
4018.250000,3,1.126427,1.173421,1.149507,0.015535
4018.500000,3,1.128253,1.173551,1.150646,0.015360
4018.750000,3,1.130090,1.175923,1.149724,0.016081
4019.000000,3,1.130779,1.167098,1.144674,0.013462
4019.250000,3,1.124011,1.155852,1.134776,0.012340
4019.500000,3,1.108904,1.130668,1.119348,0.007412
4019.750000,3,1.082548,1.110667,1.097018,0.009164
4020.000000,3,1.052591,1.075929,1.067597,0.007972
4020.250000,3,1.017475,1.038098,1.031744,0.007372
4020.500000,3,0.981104,1.000968,0.993420,0.006612
4020.750000,3,0.935020,0.950613,0.945556,0.006060
4021.000000,3,0.889695,0.902615,0.898125,0.004476
4021.250000,3,0.834735,0.847891,0.841450,0.005626
4021.500000,3,0.773341,0.789776,0.783427,0.006239
4021.750000,3,0.713867,0.726717,0.721798,0.005237
4022.000000,3,0.648906,0.664949,0.660240,0.006025
4022.250000,3,0.588595,0.604418,0.600721,0.006077
4022.500000,3,0.533773,0.548369,0.543651,0.005091
4022.750000,3,0.480158,0.495290,0.489996,0.005255
4023.000000,3,0.434304,0.450209,0.444571,0.005487
4023.250000,3,0.397827,0.412035,0.406720,0.004756
4023.500000,3,0.373185,0.385707,0.380661,0.004128
4023.750000,3,0.355328,0.368077,0.363042,0.004187
4024.000000,4,0.263808,0.277242,0.272116,0.004482
4024.250000,4,0.267584,0.281394,0.275754,0.004533
4024.500000,4,0.277946,0.291726,0.285707,0.004450
4024.750000,4,0.293813,0.310177,0.302643,0.005246
4025.000000,4,0.317916,0.334619,0.326327,0.005299
4025.250000,4,0.348282,0.367777,0.357736,0.006204
4025.500000,4,0.386679,0.407586,0.395919,0.006705
4025.750000,4,0.430408,0.456141,0.441714,0.008267
4026.000000,4,0.480800,0.509151,0.492488,0.009214
4026.250000,4,0.534350,0.568244,0.548293,0.011040
4026.500000,4,0.594358,0.628980,0.606838,0.011667
4026.750000,4,0.653664,0.692908,0.667088,0.013486
4027.000000,4,0.714170,0.755849,0.728145,0.014395
4027.250000,4,0.773242,0.819892,0.788850,0.016155
4027.500000,4,0.828403,0.877893,0.845600,0.016971
4027.750000,4,0.879275,0.931697,0.898366,0.017922
4028.000000,4,0.923852,0.977699,0.943880,0.018468
4028.250000,4,0.962177,1.015720,0.983598,0.018193
4028.500000,4,0.997765,1.044307,1.018181,0.015989
4028.750000,4,1.029800,1.072138,1.050583,0.014789
4029.000000,4,1.059694,1.101601,1.081371,0.014811
4029.250000,4,1.088817,1.127589,1.108205,0.014021
4029.500000,4,1.111558,1.145690,1.128205,0.012913
4029.750000,4,1.126504,1.155955,1.140540,0.012037
4030.000000,4,1.134298,1.160652,1.147177,0.010765
4030.250000,4,1.143922,1.165680,1.153225,0.008812
4030.500000,4,1.153258,1.171882,1.159989,0.007370
4030.750000,4,1.162802,1.180854,1.169235,0.006380
4031.000000,4,1.171917,1.188913,1.176764,0.006441
4031.250000,4,1.168999,1.195085,1.180496,0.008890
4031.500000,4,1.159118,1.192185,1.178044,0.011850
4031.750000,4,1.149961,1.188683,1.172974,0.013649
4032.000000,4,1.150153,1.183470,1.169335,0.011249
4032.250000,4,1.123188,1.180809,1.158396,0.019329
4032.500000,4,1.104694,1.181880,1.151067,0.025496
4032.750000,4,1.096051,1.176147,1.144007,0.026363
4033.000000,4,1.082554,1.169134,1.133193,0.028191
4033.250000,4,1.070919,1.160970,1.121648,0.029034
4033.500000,4,1.056193,1.149405,1.108050,0.029921
4033.750000,4,1.046684,1.142022,1.098072,0.030413
4034.000000,4,1.040620,1.137680,1.091311,0.030846
4034.250000,4,1.034063,1.136809,1.086571,0.032597
4034.500000,4,1.024967,1.130166,1.078192,0.033352
4034.750000,4,1.014471,1.116930,1.066584,0.032457
4035.000000,4,1.000587,1.096331,1.051066,0.030398
4035.250000,4,0.990137,1.077232,1.038292,0.027877
4035.500000,4,0.982869,1.066657,1.030829,0.027047
4035.750000,4,0.981611,1.067998,1.031522,0.027987
4036.000000,4,0.983057,1.067317,1.033060,0.027597
4036.250000,4,0.984889,1.062905,1.032815,0.025831
4036.500000,4,0.984474,1.053581,1.029730,0.023597
4036.750000,4,0.977136,1.043817,1.023643,0.023728
4037.000000,4,0.970794,1.029510,1.015536,0.022512
4037.250000,4,0.969738,1.025498,1.011344,0.020967
4037.500000,4,0.971331,1.023612,1.009187,0.019193
4037.750000,4,0.977893,1.023416,1.009428,0.016632
4038.000000,4,0.978102,1.018674,1.003531,0.014243
4038.250000,4,0.978737,1.014840,0.997967,0.012352
4038.500000,4,0.977249,1.009240,0.992487,0.011022
4038.750000,4,0.978356,1.006149,0.990460,0.009945
4039.000000,4,0.979410,1.006250,0.990524,0.009776
4039.250000,4,0.987915,1.010073,0.996123,0.008714
4039.500000,4,0.996210,1.016185,1.002964,0.007960
4039.750000,4,0.999653,1.019888,1.007645,0.007511
4040.000000,4,1.009878,1.043874,1.028036,0.012371
4040.250000,4,1.003668,1.021404,1.013017,0.007727
4040.500000,4,1.007430,1.025300,1.018528,0.008115
4040.750000,4,1.015744,1.040993,1.029614,0.009938
4041.000000,4,1.027939,1.061189,1.044605,0.012282
4041.250000,4,1.039145,1.082503,1.059615,0.015336
4041.500000,4,1.046478,1.099557,1.071088,0.018224
4041.750000,4,1.055072,1.114716,1.081568,0.020356
4042.000000,4,1.063946,1.126441,1.090654,0.021363
4042.250000,4,1.074861,1.143333,1.102652,0.023483
4042.500000,4,1.087427,1.160770,1.116161,0.025354
4042.750000,4,1.102213,1.180764,1.130962,0.027363
4043.000000,4,1.113749,1.195642,1.142653,0.028685
4043.250000,4,1.122783,1.206712,1.151877,0.029336
4043.500000,4,1.129186,1.209663,1.157317,0.027891
4043.750000,4,1.137680,1.210288,1.164163,0.024971
4044.000000,4,1.147724,1.218941,1.174837,0.024276
4044.250000,4,1.162591,1.233315,1.189956,0.024068
4044.500000,4,1.178628,1.245966,1.205562,0.022898
4044.750000,4,1.189473,1.256915,1.218634,0.022623
4045.000000,4,1.196086,1.263362,1.228031,0.022077
4045.250000,4,1.203119,1.270645,1.236156,0.022188
4045.500000,4,1.211283,1.278552,1.245234,0.022230
4045.750000,4,1.222118,1.289360,1.257343,0.022247
4046.000000,4,1.235244,1.298083,1.269363,0.020965
4046.250000,4,1.247250,1.309234,1.281765,0.020840
4046.500000,4,1.257214,1.313998,1.290792,0.019542
4046.750000,4,1.266208,1.316094,1.296907,0.017655
4047.000000,4,1.274822,1.317716,1.302011,0.015344
4047.250000,4,1.287148,1.324892,1.309557,0.012887
4047.500000,4,1.301144,1.333697,1.317718,0.010488
4047.750000,4,1.314670,1.341873,1.327365,0.009205
4048.000000,4,1.327087,1.368039,1.341103,0.015241
4048.250000,4,1.328342,1.372008,1.345324,0.014958
4048.500000,4,1.324217,1.368946,1.344638,0.014673
4048.750000,4,1.323645,1.362983,1.343419,0.013212
4049.000000,4,1.322742,1.364683,1.345525,0.015370
4049.250000,4,1.323565,1.375318,1.341561,0.019248
4049.500000,4,1.290579,1.370226,1.331448,0.026483
4049.750000,4,1.280204,1.372027,1.327901,0.030273
4050.000000,4,1.280194,1.365594,1.322188,0.028272
4050.250000,4,1.283649,1.360821,1.316549,0.027152
4050.500000,4,1.276265,1.340562,1.301144,0.023353
4050.750000,4,1.263775,1.312269,1.279885,0.017697
4051.000000,4,1.245231,1.291060,1.259061,0.017225
4051.250000,4,1.218477,1.261876,1.231230,0.016460
4051.500000,4,1.182289,1.223499,1.194162,0.015531
4051.750000,4,1.137754,1.171555,1.148344,0.012340
4052.000000,4,1.086172,1.117971,1.096449,0.011412
4052.250000,4,1.027284,1.056032,1.036706,0.010166
4052.500000,4,0.963625,0.987624,0.972820,0.008267
