# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.638668,18.783766,18.030024,0.334166
4860.250000,1,1.413329,1.502618,1.475640,0.024647
4860.500000,1,0.969027,1.084861,1.053175,0.031298
4860.750000,1,1.414494,1.498865,1.479049,0.024161
4861.000000,1,1.033383,1.156456,1.126545,0.034040
4861.250000,1,1.432712,1.532029,1.510888,0.028634
4861.500000,1,1.137357,1.253263,1.226288,0.032340
4861.750000,1,1.478917,1.582422,1.561361,0.029792
4862.000000,1,1.217355,1.356784,1.328323,0.039895
4862.250000,1,1.498467,1.628677,1.604875,0.038238
4862.500000,1,1.312325,1.444520,1.418336,0.038129
4862.750000,1,1.522365,1.655374,1.632585,0.039413
4863.000000,1,1.375968,1.499628,1.477843,0.036413
4863.250000,1,1.511316,1.651790,1.630057,0.042374
4863.500000,1,1.374209,1.518492,1.494424,0.042924
4863.750000,1,1.487251,1.625521,1.604210,0.041807
4864.000000,1,1.381627,1.509649,1.488781,0.038283
4864.250000,1,1.459014,1.585708,1.567059,0.038578
4864.500000,1,1.354223,1.479080,1.459706,0.037746
4864.750000,1,1.401801,1.534346,1.513264,0.040052
4865.000000,1,1.292827,1.425032,1.403271,0.039585
4865.250000,1,1.342008,1.464630,1.444401,0.036923
4865.500000,1,1.235812,1.344544,1.325769,0.032327
4865.750000,1,1.271416,1.381112,1.361853,0.032912
4866.000000,1,1.120856,1.249361,1.225207,0.037615
4866.250000,1,1.165126,1.286271,1.265317,0.036440
4866.500000,1,1.003603,1.135552,1.109865,0.038265
4866.750000,1,1.060605,1.178162,1.157165,0.035039
4867.000000,1,0.854920,1.010344,0.979552,0.044821
4867.250000,1,0.928368,1.067997,1.042800,0.041291
4867.500000,1,0.746271,0.892163,0.862693,0.041858
4867.750000,1,0.845883,0.967627,0.945431,0.035845
4868.000000,1,0.658357,0.783903,0.757862,0.035819
4868.250000,1,0.765106,0.871268,0.851467,0.031086
4868.500000,1,0.574136,0.681445,0.658341,0.030346
4868.750000,1,0.688482,0.779003,0.761544,0.026275
4869.000000,1,0.512332,0.591854,0.573814,0.022231
4869.250000,1,0.639706,0.697135,0.685949,0.016682
4869.500000,1,0.474326,0.516508,0.505613,0.011805
4869.750000,1,0.619655,0.709191,0.636213,0.026822
4870.000000,1,0.445518,0.602421,0.471727,0.047922
4870.250000,1,0.551283,0.705673,0.576251,0.047881
4870.500000,1,0.387724,0.536777,0.413715,0.047452
4870.750000,1,0.486940,0.548169,0.501589,0.021074
4871.000000,1,0.334411,0.372131,0.346189,0.011901
4871.250000,1,0.432489,0.464075,0.441011,0.009689
4871.500000,1,0.291601,0.327598,0.304839,0.011350
4871.750000,1,0.385856,0.429624,0.403656,0.015097
4872.000000,1,0.252058,0.318191,0.273941,0.020884
4872.250000,1,0.344290,0.440437,0.366603,0.029407
4872.500000,1,0.218726,0.369371,0.250724,0.045391
4872.750000,1,0.313673,0.560005,0.355645,0.074922
4873.000000,1,0.191091,0.568567,0.254411,0.114366
4873.250000,1,0.287601,0.624787,0.339382,0.102854
4873.500000,1,0.163248,0.475307,0.213874,0.094334
4873.750000,1,0.268308,0.583008,0.315208,0.096088
4874.000000,1,0.141569,0.427491,0.186343,0.086473
4874.250000,1,0.256118,0.623592,0.309932,0.112291
4874.500000,1,0.124097,0.378749,0.165753,0.076746
4874.750000,1,0.248726,0.432282,0.277061,0.055792
4875.000000,1,0.109852,0.258317,0.137040,0.044105
4875.250000,1,0.245315,0.363600,0.265422,0.035447
4875.500000,1,0.100526,0.177018,0.117568,0.022159
4875.750000,1,0.245770,0.274193,0.253100,0.008363
4876.000000,1,0.404367,0.711089,0.564186,0.101275
4876.250000,1,0.247295,0.273993,0.254233,0.007980
4876.500000,1,0.098785,0.177610,0.115574,0.022932
4876.750000,1,0.249377,0.362976,0.268481,0.034230
4877.000000,1,0.106410,0.259041,0.133112,0.045602
4877.250000,1,0.254762,0.431656,0.281760,0.054016
4877.500000,1,0.119255,0.379296,0.160351,0.078727
4877.750000,1,0.263520,0.623581,0.315819,0.110298
4878.000000,1,0.135799,0.427088,0.179925,0.088501
4878.250000,1,0.275443,0.583883,0.321527,0.094266
4878.500000,1,0.157152,0.473771,0.207269,0.096026
4878.750000,1,0.294429,0.627189,0.345558,0.101612
4879.000000,1,0.185319,0.565600,0.248362,0.115389
4879.250000,1,0.318469,0.563482,0.360621,0.074460
4879.500000,1,0.214028,0.365312,0.246076,0.045602
4879.750000,1,0.347415,0.444791,0.369708,0.029822
4880.000000,1,0.249339,0.313835,0.271605,0.020592
4880.250000,1,0.386042,0.429459,0.404388,0.015623
4880.500000,1,0.291535,0.328865,0.305328,0.012072
4880.750000,1,0.430090,0.460154,0.438699,0.009378
4881.000000,1,0.337276,0.377119,0.349761,0.011723
4881.250000,1,0.480232,0.549251,0.496260,0.022869
4881.500000,1,0.393294,0.537494,0.420119,0.045754
4881.750000,1,0.540326,0.703642,0.568048,0.049905
4882.000000,1,0.454508,0.606272,0.480292,0.046415
4882.250000,1,0.610048,0.704060,0.626355,0.028460
4882.500000,1,0.481430,0.526040,0.515502,0.012747
4882.750000,1,0.631447,0.684573,0.675258,0.015755
4883.000000,1,0.521791,0.600244,0.583458,0.022212
4883.250000,1,0.678460,0.767770,0.751703,0.026262
4883.500000,1,0.584438,0.686764,0.665996,0.029299
4883.750000,1,0.755126,0.863301,0.844223,0.031955
4884.000000,1,0.667631,0.785122,0.762106,0.033929
4884.250000,1,0.838592,0.964845,0.942882,0.037395
4884.500000,1,0.752299,0.888036,0.862170,0.039442
4884.750000,1,0.925582,1.070888,1.045711,0.043143
4885.000000,1,0.855432,0.999986,0.973048,0.042253
4885.250000,1,1.064112,1.186668,1.166019,0.036711
4885.500000,1,0.997227,1.119341,1.097310,0.036021
4885.750000,1,1.175728,1.300223,1.279917,0.037659
4886.000000,1,1.107331,1.229041,1.207615,0.036136
4886.250000,1,1.288718,1.399767,1.380860,0.033404
4886.500000,1,1.216325,1.322065,1.304975,0.031806
4886.750000,1,1.364003,1.485512,1.465243,0.036495
4887.000000,1,1.270042,1.403642,1.382279,0.040139
4887.250000,1,1.425013,1.554004,1.532614,0.038745
4887.500000,1,1.332374,1.462543,1.442407,0.039265
4887.750000,1,1.478616,1.599981,1.580699,0.036565
4888.000000,1,1.366260,1.502103,1.479804,0.040466
4888.250000,1,1.497853,1.628465,1.607772,0.039418
4888.500000,1,1.371036,1.524116,1.498146,0.045325
4888.750000,1,1.506582,1.638816,1.618737,0.040124
4889.000000,1,1.390887,1.522631,1.498771,0.038556
4889.250000,1,1.496511,1.624211,1.602179,0.037884
4889.500000,1,1.350779,1.488180,1.460376,0.039446
4889.750000,1,1.446737,1.576560,1.551954,0.037886
4890.000000,1,1.283578,1.423893,1.394485,0.039953
4890.250000,1,1.397660,1.506817,1.483327,0.031006
4890.500000,1,1.234023,1.344782,1.318304,0.030776
4890.750000,1,1.319972,1.431221,1.406195,0.031457
4891.000000,1,1.161838,1.272761,1.245232,0.030596
4891.250000,1,1.269668,1.371915,1.347092,0.028514
4891.500000,1,1.129148,1.225565,1.198443,0.025945
4891.750000,1,1.236582,1.348683,1.316230,0.030203
4892.000000,2,0.244992,0.246178,0.245573,0.000389
4892.250000,2,0.247027,0.247787,0.247306,0.000245
4892.500000,2,0.247814,0.248819,0.248279,0.000340
4892.750000,2,0.252619,0.253515,0.253083,0.000281
4893.000000,2,0.257775,0.258344,0.257999,0.000187
4893.250000,2,0.266943,0.268057,0.267386,0.000369
4893.500000,2,0.277243,0.278264,0.277691,0.000332
4893.750000,2,0.292119,0.294965,0.293551,0.000867
4894.000000,2,0.310431,0.312812,0.311480,0.000727
4894.250000,2,0.334031,0.338086,0.335937,0.001253
4894.500000,2,0.360618,0.365141,0.362355,0.001310
4894.750000,2,0.392004,0.397547,0.394372,0.001668
4895.000000,2,0.424259,0.429701,0.426568,0.001665
4895.250000,2,0.459119,0.466340,0.462314,0.002187
4895.500000,2,0.493986,0.500765,0.496936,0.002057
4895.750000,2,0.531939,0.539921,0.535009,0.002549
4896.000000,2,0.568823,0.576342,0.571822,0.002301
4896.250000,2,0.606961,0.615374,0.610771,0.002718
4896.500000,2,0.643615,0.651429,0.647203,0.002451
4896.750000,2,0.679965,0.688148,0.683552,0.002774
4897.000000,2,0.712019,0.719342,0.715528,0.002427
4897.250000,2,0.743817,0.751125,0.747168,0.002327
4897.500000,2,0.771571,0.778298,0.774673,0.002208
4897.750000,2,0.799197,0.805967,0.802452,0.002311
4898.000000,2,0.822910,0.829189,0.826156,0.002029
4898.250000,2,0.846645,0.852183,0.849458,0.002013
4898.500000,2,0.866788,0.870667,0.868632,0.001451
4898.750000,2,0.885290,0.889307,0.887406,0.001545
4899.000000,2,0.901836,0.904842,0.903357,0.000991
4899.250000,2,0.918485,0.922362,0.920443,0.001184
4899.500000,2,0.933799,0.937368,0.935322,0.001070
4899.750000,2,0.949914,0.953030,0.951434,0.001038
4900.000000,2,0.966055,0.969587,0.967792,0.001152
4900.250000,2,0.976397,0.979237,0.978491,0.000824
4900.500000,2,0.986771,0.990873,0.989589,0.001077
4900.750000,2,0.998500,1.003352,1.002224,0.001345
4901.000000,2,1.009183,1.013997,1.012568,0.001301
4901.250000,2,1.020813,1.025799,1.024570,0.001416
4901.500000,2,1.029611,1.034898,1.033283,0.001602
4901.750000,2,1.040583,1.045601,1.044151,0.001508
4902.000000,2,1.048493,1.053966,1.052360,0.001583
4902.250000,2,1.060712,1.065795,1.064269,0.001505
4902.500000,2,1.073061,1.077128,1.075711,0.001467
4902.750000,2,1.088352,1.092650,1.090838,0.001414
4903.000000,2,1.102865,1.106602,1.105108,0.001531
4903.250000,2,1.118116,1.123082,1.121024,0.001545
4903.500000,2,1.130344,1.135125,1.133123,0.001923
4903.750000,2,1.141645,1.147038,1.144747,0.001969
4904.000000,2,1.149437,1.155145,1.152646,0.002279
4904.250000,2,1.157314,1.162981,1.160342,0.001999
4904.500000,2,1.160579,1.167903,1.164518,0.002713
4904.750000,2,1.165977,1.171863,1.169019,0.002241
4905.000000,2,1.166542,1.172422,1.169997,0.002357
4905.250000,2,1.168006,1.174284,1.171852,0.002457
4905.500000,2,1.167663,1.173702,1.170859,0.002500
4905.750000,2,1.168410,1.175028,1.172271,0.002339
4906.000000,2,1.169975,1.176285,1.173226,0.002200
4906.250000,2,1.176094,1.181148,1.179077,0.001676
4906.500000,2,1.183509,1.188263,1.185998,0.001555
4906.750000,2,1.194935,1.198612,1.197175,0.001255
4907.000000,2,1.205083,1.209146,1.207339,0.001336
4907.250000,2,1.217777,1.221512,1.219729,0.001301
4907.500000,2,1.227819,1.232311,1.229844,0.001434
4907.750000,2,1.238815,1.241960,1.240247,0.001082
4908.000000,2,1.246340,1.250888,1.248227,0.001324
4908.250000,2,1.255276,1.258331,1.256612,0.001199
4908.500000,2,1.260684,1.264792,1.262726,0.001382
4908.750000,2,1.267259,1.271399,1.269298,0.001441
4909.000000,2,1.272125,1.275214,1.273488,0.001120
4909.250000,2,1.277011,1.280745,1.278996,0.001196
4909.500000,2,1.279980,1.283647,1.281786,0.001316
4909.750000,2,1.284687,1.289084,1.286386,0.001356
4910.000000,2,1.286961,1.290889,1.288636,0.001291
4910.250000,2,1.289910,1.294889,1.292279,0.001535
4910.500000,2,1.291712,1.297921,1.293844,0.001874
4910.750000,2,1.294288,1.300425,1.296850,0.002000
4911.000000,2,1.295255,1.300973,1.297930,0.001903
4911.250000,2,1.299069,1.305033,1.301334,0.001921
4911.500000,2,1.300458,1.306290,1.302626,0.001743
4911.750000,2,1.303769,1.310868,1.306644,0.002218
4912.000000,2,1.306204,1.312823,1.308531,0.001984
4912.250000,2,1.309114,1.316344,1.312218,0.002298
4912.500000,2,1.358809,1.406506,1.380326,0.015648
4912.750000,2,1.316475,1.322868,1.318501,0.002109
4913.000000,2,1.319165,1.323706,1.320882,0.001438
4913.250000,2,1.323086,1.328813,1.325017,0.001776
4913.500000,2,1.324803,1.328903,1.326395,0.001239
4913.750000,2,1.327217,1.332603,1.329561,0.001545
4914.000000,2,1.329043,1.332803,1.330657,0.001002
4914.250000,2,1.333121,1.337621,1.335120,0.001390
4914.500000,2,1.337145,1.340633,1.338952,0.001015
4914.750000,2,1.344019,1.347446,1.346030,0.001096
4915.000000,2,1.348800,1.351633,1.350391,0.000928
4915.250000,2,1.354235,1.357015,1.355687,0.000836
4915.500000,2,1.356795,1.359061,1.357800,0.000836
4915.750000,2,1.360012,1.363154,1.361817,0.000963
4916.000000,2,1.363545,1.366082,1.365240,0.000749
4916.250000,2,1.370077,1.373473,1.372228,0.000947
4916.500000,2,1.376831,1.380722,1.378756,0.001063
4916.750000,2,1.385278,1.387962,1.386433,0.000898
4917.000000,2,1.387590,1.389734,1.388873,0.000605
4917.250000,2,1.388466,1.391163,1.389892,0.000819
4917.500000,2,1.384259,1.386854,1.385471,0.000904
4917.750000,2,1.379494,1.382611,1.380984,0.000877
4918.000000,2,1.371874,1.375115,1.373857,0.001003
4918.250000,2,1.365979,1.369469,1.368024,0.001126
4918.500000,2,1.354977,1.359876,1.357939,0.001260
4918.750000,2,1.340912,1.347726,1.345407,0.001998
4919.000000,2,1.319616,1.326783,1.324551,0.002081
4919.250000,2,1.293014,1.300819,1.298163,0.002351
4919.500000,2,1.255419,1.264530,1.261804,0.002773
4919.750000,2,1.211809,1.220961,1.218061,0.002918
4920.000000,2,1.156460,1.167047,1.163909,0.003366
4920.250000,2,1.095514,1.105285,1.102029,0.003071
4920.500000,2,1.024504,1.035927,1.032259,0.003569
4920.750000,2,0.953214,0.963759,0.960056,0.003283
4921.000000,2,0.878646,0.887927,0.884676,0.002876
4921.250000,2,0.807305,0.814822,0.811962,0.002335
4921.500000,2,0.733198,0.741521,0.738207,0.002592
4921.750000,2,0.663297,0.670105,0.667365,0.002069
4922.000000,2,0.591376,0.598420,0.595467,0.002081
4922.250000,2,0.524425,0.530041,0.527662,0.001688
4922.500000,2,0.458164,0.463720,0.461662,0.001662
4922.750000,2,0.401389,0.405614,0.403610,0.001270
4923.000000,2,0.349532,0.353303,0.351644,0.001184
4923.250000,2,0.309837,0.312760,0.311282,0.000831
4923.500000,2,0.278490,0.281039,0.279801,0.000748
4923.750000,2,0.261251,0.262870,0.261975,0.000445
4924.000000,3,0.297800,0.305544,0.303734,0.002393
4924.250000,3,0.301744,0.309818,0.307866,0.002563
4924.500000,3,0.314940,0.323256,0.321205,0.002560
4924.750000,3,0.336442,0.345926,0.343398,0.002861
4925.000000,3,0.367026,0.377430,0.374606,0.003039
4925.250000,3,0.405388,0.417026,0.413821,0.003463
4925.500000,3,0.450989,0.463745,0.460274,0.003781
4925.750000,3,0.501869,0.516248,0.512627,0.004313
4926.000000,3,0.559004,0.574232,0.570131,0.004520
4926.250000,3,0.619400,0.636496,0.632098,0.005046
4926.500000,3,0.683847,0.702251,0.697828,0.005549
4926.750000,3,0.749834,0.770463,0.765436,0.006216
4927.000000,3,0.816616,0.838984,0.833717,0.006699
4927.250000,3,0.881681,0.905575,0.900049,0.007175
4927.500000,3,0.943113,0.968664,0.962670,0.007593
4927.750000,3,1.000807,1.027887,1.020863,0.007892
4928.000000,3,1.052086,1.082086,1.074756,0.008637
4928.250000,3,1.100093,1.130572,1.122643,0.008706
4928.500000,3,1.141982,1.174082,1.165851,0.009098
4928.750000,3,1.178069,1.211467,1.203341,0.009664
4929.000000,3,1.207959,1.243190,1.234603,0.010100
4929.250000,3,1.233391,1.267449,1.259509,0.009975
4929.500000,3,1.251745,1.287647,1.279256,0.010339
4929.750000,3,1.266285,1.302375,1.293791,0.010434
4930.000000,3,1.275813,1.312319,1.303583,0.010491
4930.250000,3,1.282228,1.318232,1.309696,0.010393
4930.500000,3,1.284531,1.319910,1.312398,0.010394
4930.750000,3,1.284363,1.320156,1.312316,0.010483
4931.000000,3,1.282613,1.318564,1.310502,0.010367
4931.250000,3,1.280597,1.315905,1.307912,0.010131
4931.500000,3,1.277237,1.314122,1.305369,0.010383
4931.750000,3,1.282979,1.314066,1.305262,0.008598
4932.000000,3,1.282702,1.313713,1.302741,0.008375
4932.250000,3,1.283661,1.312575,1.299298,0.007923
4932.500000,3,1.289400,1.316120,1.298140,0.008778
4932.750000,3,1.279875,1.302918,1.289107,0.007176
4933.000000,3,1.271307,1.291156,1.280838,0.006351
4933.250000,3,1.263442,1.282375,1.273919,0.005994
4933.500000,3,1.256993,1.276273,1.268510,0.006761
4933.750000,3,1.250412,1.291539,1.265398,0.011810
4934.000000,3,1.243057,1.266552,1.253998,0.006732
4934.250000,3,1.236924,1.252319,1.245735,0.004794
4934.500000,3,1.232207,1.246784,1.240101,0.004465
4934.750000,3,1.228743,1.245835,1.236138,0.004780
4935.000000,3,1.229628,1.267629,1.237702,0.010966
4935.250000,3,1.222519,1.250708,1.231253,0.007525
4935.500000,3,1.219157,1.250006,1.228429,0.008157
4935.750000,3,1.214929,1.251330,1.225536,0.009595
4936.000000,3,1.215347,1.270940,1.226607,0.015886
4936.250000,3,1.215214,1.309311,1.229704,0.028330
4936.500000,3,1.211373,1.273451,1.222449,0.018332
4936.750000,3,1.209489,1.260522,1.218010,0.015295
4937.000000,3,1.207661,1.261916,1.215703,0.016466
4937.250000,3,1.203540,1.266908,1.214026,0.018922
4937.500000,3,1.198517,1.286122,1.214705,0.025952
4937.750000,3,1.191675,1.235516,1.202006,0.012885
4938.000000,3,1.183858,1.209491,1.191312,0.008140
4938.250000,3,1.174284,1.194348,1.181559,0.007222
4938.500000,3,1.164351,1.190825,1.173265,0.009336
4938.750000,3,1.153148,1.198792,1.168179,0.015885
4939.000000,3,1.140274,1.171499,1.148610,0.009714
4939.250000,3,1.125871,1.150065,1.132626,0.007188
4939.500000,3,1.115149,1.137167,1.121220,0.006563
4939.750000,3,1.103236,1.125115,1.111198,0.006028
4940.000000,3,1.083616,1.104887,1.100235,0.006607
4940.250000,3,1.098124,1.108561,1.101959,0.002868
4940.500000,3,1.095408,1.103395,1.099651,0.002486
4940.750000,3,1.092000,1.100691,1.097166,0.002675
4941.000000,3,1.087629,1.102890,1.095348,0.004493
4941.250000,3,1.087202,1.123281,1.098036,0.011094
4941.500000,3,1.085494,1.100691,1.091470,0.004925
4941.750000,3,1.086539,1.097055,1.089311,0.003126
4942.000000,3,1.085104,1.095364,1.088207,0.002829
4942.250000,3,1.085534,1.101164,1.091119,0.004707
4942.500000,3,1.083423,1.113520,1.095189,0.010995
4942.750000,3,1.077819,1.095927,1.085527,0.005990
4943.000000,3,1.073776,1.090016,1.080272,0.005286
4943.250000,3,1.069263,1.085626,1.075746,0.005147
4943.500000,3,1.068773,1.090480,1.076879,0.007045
4943.750000,3,1.069806,1.104477,1.082253,0.011875
4944.000000,3,1.069866,1.091758,1.077602,0.006924
4944.250000,3,1.068043,1.084901,1.074619,0.005440
4944.500000,3,1.065675,1.082628,1.072033,0.005791
4944.750000,3,1.061142,1.090259,1.070229,0.009018
4945.000000,3,1.059137,1.134806,1.077098,0.023053
4945.250000,3,1.057545,1.109424,1.069315,0.015192
4945.500000,3,1.058371,1.099807,1.067307,0.012239
4945.750000,3,1.057490,1.096604,1.066735,0.011231
4946.000000,3,1.055940,1.099115,1.067569,0.011986
4946.250000,3,1.054381,1.125080,1.072272,0.020287
4946.500000,3,1.049572,1.096960,1.064639,0.012698
4946.750000,3,1.048788,1.079149,1.060875,0.007913
4947.000000,3,1.049712,1.076184,1.061461,0.006930
4947.250000,3,1.052731,1.075897,1.063850,0.006255
4947.500000,3,1.058553,1.093253,1.071148,0.009430
4947.750000,3,1.062129,1.072526,1.067918,0.003387
4948.000000,3,1.061911,1.072119,1.067271,0.003180
4948.250000,3,1.054784,1.071016,1.063858,0.005536
4948.500000,3,1.041905,1.067815,1.058476,0.008453
4948.750000,3,1.036558,1.064018,1.054630,0.008960
4949.000000,3,1.032832,1.059397,1.050366,0.008865
4949.250000,3,1.026713,1.054396,1.045004,0.009150
4949.500000,3,1.022592,1.048888,1.039299,0.008486
4949.750000,3,1.016039,1.042790,1.032983,0.008549
4950.000000,3,1.009060,1.035274,1.025764,0.008329
4950.250000,3,0.999779,1.026166,1.017221,0.008286
4950.500000,3,0.987646,1.013543,1.005295,0.008027
4950.750000,3,0.972476,0.998081,0.989739,0.007906
4951.000000,3,0.952885,0.977564,0.969774,0.007533
4951.250000,3,0.930273,0.954028,0.946729,0.007216
4951.500000,3,0.904271,0.927569,0.920449,0.006987
4951.750000,3,0.875011,0.897497,0.890849,0.006791
4952.000000,3,0.842763,0.865286,0.858356,0.006603
4952.250000,3,0.806146,0.827257,0.820733,0.006181
4952.500000,3,0.765055,0.785039,0.778702,0.005967
4952.750000,3,0.719048,0.737537,0.731932,0.005458
4953.000000,3,0.671148,0.687868,0.682930,0.004967
4953.250000,3,0.621146,0.636206,0.631839,0.004541
4953.500000,3,0.570840,0.585430,0.581060,0.004343
4953.750000,3,0.521974,0.534719,0.531157,0.003960
4954.000000,3,0.476311,0.486926,0.483993,0.003315
4954.250000,3,0.432875,0.443524,0.440535,0.003246
4954.500000,3,0.395955,0.405106,0.402671,0.002859
4954.750000,3,0.364111,0.373178,0.370686,0.002752
4955.000000,3,0.339567,0.347285,0.345230,0.002417
4955.250000,3,0.319350,0.327829,0.325509,0.002624
4955.500000,3,0.306012,0.313698,0.311698,0.002405
4955.750000,3,0.297468,0.305065,0.303086,0.002406
4956.000000,4,0.296218,0.297721,0.297104,0.000552
4956.250000,4,0.298788,0.300608,0.299852,0.000617
4956.500000,4,0.307725,0.309926,0.308630,0.000667
4956.750000,4,0.321975,0.324777,0.323144,0.000789
4957.000000,4,0.342786,0.346231,0.343997,0.001001
4957.250000,4,0.369545,0.373866,0.371041,0.001225
4957.500000,4,0.402412,0.407169,0.403998,0.001433
4957.750000,4,0.440266,0.445874,0.442111,0.001682
4958.000000,4,0.482516,0.489264,0.485049,0.001973
4958.250000,4,0.528925,0.536934,0.531732,0.002274
4958.500000,4,0.578632,0.587942,0.582009,0.002619
4958.750000,4,0.630904,0.640329,0.634524,0.002669
4959.000000,4,0.683354,0.692805,0.687386,0.002718
4959.250000,4,0.734304,0.745420,0.739466,0.003079
4959.500000,4,0.784687,0.795287,0.789552,0.003038
4959.750000,4,0.830409,0.841427,0.835918,0.003250
4960.000000,4,0.873768,0.884222,0.878589,0.003295
4960.250000,4,0.910950,0.920896,0.916381,0.003268
4960.500000,4,0.943767,0.953585,0.949342,0.003255
4960.750000,4,0.972980,0.981413,0.977770,0.003279
4961.000000,4,0.997659,1.006653,1.002812,0.003521
4961.250000,4,1.019692,1.029184,1.024847,0.003460
4961.500000,4,1.039321,1.049698,1.044788,0.003334
4961.750000,4,1.056074,1.067426,1.062451,0.003665
4962.000000,4,1.071770,1.083086,1.077842,0.003850
4962.250000,4,1.083391,1.095929,1.089913,0.003886
4962.500000,4,1.092649,1.106516,1.100072,0.004031
4962.750000,4,1.100343,1.114156,1.107853,0.003920
4963.000000,4,1.105336,1.121697,1.113903,0.004666
4963.250000,4,1.109562,1.125642,1.118064,0.004639
4963.500000,4,1.110698,1.128558,1.119573,0.005139
4963.750000,4,1.109432,1.127599,1.118243,0.005303
4964.000000,4,1.105147,1.124523,1.114999,0.005769
4964.250000,4,1.099346,1.118710,1.108671,0.005824
4964.500000,4,1.092998,1.112548,1.102627,0.005935
4964.750000,4,1.087586,1.106116,1.096929,0.005917
4965.000000,4,1.082783,1.101592,1.092162,0.005942
4965.250000,4,1.079235,1.098566,1.088646,0.005960
4965.500000,4,1.075318,1.093702,1.084892,0.005772
4965.750000,4,1.073345,1.089498,1.081212,0.005236
4966.000000,4,1.070116,1.086841,1.078381,0.005120
4966.250000,4,1.069707,1.084823,1.076887,0.004741
4966.500000,4,1.071152,1.085463,1.078463,0.004577
4966.750000,4,1.076454,1.090037,1.083154,0.004263
4967.000000,4,1.085175,1.097358,1.091451,0.003909
4967.250000,4,1.097323,1.108374,1.102129,0.003667
4967.500000,4,1.107768,1.119755,1.113327,0.003850
4967.750000,4,1.118412,1.129906,1.124127,0.003760
4968.000000,4,1.129025,1.140761,1.134672,0.003628
4968.250000,4,1.137726,1.149233,1.142974,0.003694
4968.500000,4,1.145170,1.156298,1.150165,0.003387
4968.750000,4,1.150393,1.162555,1.156001,0.003652
4969.000000,4,1.156083,1.167176,1.160840,0.003286
4969.250000,4,1.159033,1.171107,1.164405,0.003550
4969.500000,4,1.162352,1.173502,1.166772,0.003404
4969.750000,4,1.164126,1.174370,1.168433,0.003122
4970.000000,4,1.164475,1.175957,1.169172,0.003406
4970.250000,4,1.164794,1.177214,1.169601,0.003607
4970.500000,4,1.167405,1.178532,1.171799,0.003358
4970.750000,4,1.171142,1.181695,1.174655,0.003264
4971.000000,4,1.175348,1.184030,1.178648,0.002675
4971.250000,4,1.182214,1.188603,1.186189,0.002091
4971.500000,4,1.185698,1.194034,1.189689,0.002417
4971.750000,4,1.189876,1.198210,1.193131,0.002369
4972.000000,4,1.192996,1.204947,1.196914,0.003435
4972.250000,4,1.195213,1.212401,1.200233,0.004719
4972.500000,4,1.199158,1.219936,1.205594,0.005798
4972.750000,4,1.201156,1.217943,1.206188,0.004649
4973.000000,4,1.202834,1.220454,1.208589,0.004698
4973.250000,4,1.206130,1.220773,1.210512,0.004006
4973.500000,4,1.208517,1.222368,1.214333,0.004165
4973.750000,4,1.208906,1.227630,1.217968,0.005267
4974.000000,4,1.210804,1.222746,1.215885,0.003404
4974.250000,4,1.211876,1.222686,1.215925,0.003102
4974.500000,4,1.212462,1.224271,1.216868,0.003504
4974.750000,4,1.212412,1.223613,1.216736,0.003394
4975.000000,4,1.211673,1.226338,1.219397,0.004991
4975.250000,4,1.209475,1.218514,1.214260,0.002940
4975.500000,4,1.206319,1.213703,1.210412,0.002452
4975.750000,4,1.201446,1.208108,1.205413,0.001951
4976.000000,4,1.194954,1.203279,1.200634,0.002659
4976.250000,4,1.186944,1.199756,1.194586,0.003882
4976.500000,4,1.177815,1.186193,1.183872,0.002742
4976.750000,4,1.172143,1.180942,1.177802,0.002694
4977.000000,4,1.170235,1.180935,1.176587,0.003362
4977.250000,4,1.172892,1.185873,1.180321,0.003939
4977.500000,4,1.179354,1.195425,1.188597,0.004758
4977.750000,4,1.187823,1.203571,1.193898,0.005211
4978.000000,4,1.194275,1.208042,1.200617,0.004363
4978.250000,4,1.199598,1.213026,1.206396,0.004038
4978.500000,4,1.203173,1.218081,1.210774,0.004600
4978.750000,4,1.205191,1.223841,1.214786,0.005697
4979.000000,4,1.205151,1.221504,1.212389,0.004691
4979.250000,4,1.203942,1.217285,1.208794,0.003991
4979.500000,4,1.201875,1.213207,1.205441,0.003414
4979.750000,4,1.196751,1.208495,1.200238,0.003577
4980.000000,4,1.189039,1.193884,1.191294,0.001730
4980.250000,4,1.186655,1.200318,1.191651,0.003682
4980.500000,4,1.183381,1.197187,1.189125,0.003941
4980.750000,4,1.180378,1.196462,1.187222,0.004937
4981.000000,4,1.179779,1.197439,1.186152,0.005576
4981.250000,4,1.177105,1.200761,1.186357,0.007565
4981.500000,4,1.173033,1.194045,1.181594,0.006417
4981.750000,4,1.170988,1.187168,1.177930,0.005242
4982.000000,4,1.168932,1.183613,1.175744,0.005032
4982.250000,4,1.164521,1.182093,1.173145,0.005655
4982.500000,4,1.159601,1.182493,1.171983,0.007199
4982.750000,4,1.150670,1.170225,1.159103,0.005530
4983.000000,4,1.134464,1.153671,1.142824,0.005202
4983.250000,4,1.113059,1.130470,1.120640,0.004793
4983.500000,4,1.086356,1.106612,1.094938,0.005918
4983.750000,4,1.053904,1.076843,1.064523,0.007052
4984.000000,4,1.015734,1.031005,1.022799,0.005672
4984.250000,4,0.969676,0.982344,0.975431,0.004642
4984.500000,4,0.918326,0.930131,0.923807,0.004018
