# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.231771,0.233850,0.232540,0.000602
4428.250000,1,0.234379,0.236291,0.235151,0.000614
4428.500000,1,0.242090,0.244002,0.243049,0.000671
4428.750000,1,0.255830,0.258177,0.256950,0.000834
4429.000000,1,0.275437,0.277887,0.276720,0.000956
4429.250000,1,0.300426,0.304171,0.302109,0.001277
4429.500000,1,0.330223,0.334423,0.332227,0.001494
4429.750000,1,0.365078,0.370235,0.367476,0.001804
4430.000000,1,0.404895,0.410786,0.407657,0.002101
4430.250000,1,0.449494,0.457042,0.453250,0.002653
4430.500000,1,0.498857,0.507054,0.502845,0.002962
4430.750000,1,0.549951,0.559699,0.554534,0.003435
4431.000000,1,0.601646,0.612241,0.606345,0.003957
4431.250000,1,0.653060,0.665381,0.658482,0.004456
4431.500000,1,0.705762,0.719286,0.712017,0.004930
4431.750000,1,0.761409,0.775496,0.768046,0.005379
4432.000000,1,0.820199,0.836434,0.827145,0.006080
4432.250000,1,0.878159,0.895019,0.885351,0.006629
4432.500000,1,0.930803,0.949178,0.938964,0.007151
4432.750000,1,0.978551,0.997457,0.986705,0.007246
4433.000000,1,1.021627,1.041705,1.030306,0.007641
4433.250000,1,1.062011,1.082755,1.070872,0.008011
4433.500000,1,1.101103,1.121971,1.109602,0.008181
4433.750000,1,1.134666,1.155934,1.143517,0.008359
4434.000000,1,1.162099,1.184417,1.170974,0.008835
4434.250000,1,1.181763,1.203741,1.191050,0.008539
4434.500000,1,1.198588,1.219447,1.206694,0.008371
4434.750000,1,1.214807,1.237226,1.223768,0.008478
4435.000000,1,1.235623,1.256839,1.244385,0.008319
4435.250000,1,1.258278,1.278605,1.266196,0.008242
4435.500000,1,1.278346,1.297271,1.285235,0.007581
4435.750000,1,1.291086,1.309200,1.298384,0.007343
4436.000000,1,1.300724,1.317332,1.306737,0.006853
4436.250000,1,1.306998,1.322674,1.312804,0.006211
4436.500000,1,1.315411,1.328903,1.320533,0.005631
4436.750000,1,1.325218,1.337473,1.329988,0.004891
4437.000000,1,1.332146,1.343034,1.336681,0.004074
4437.250000,1,1.332782,1.344081,1.337896,0.004148
4437.500000,1,1.328379,1.338460,1.334017,0.003145
4437.750000,1,1.326995,1.334703,1.331524,0.002180
4438.000000,1,1.330702,1.336626,1.335171,0.001824
4438.250000,1,1.342670,1.350468,1.347751,0.002235
4438.500000,1,1.361890,1.368864,1.365773,0.002440
4438.750000,1,1.376202,1.384346,1.379929,0.003242
4439.000000,1,1.384922,1.393715,1.388311,0.003397
4439.250000,1,1.385539,1.396934,1.390631,0.004418
4439.500000,1,1.386164,1.398454,1.391829,0.004846
4439.750000,1,1.388972,1.402955,1.395865,0.005154
4440.000000,1,1.396790,1.410981,1.403962,0.004935
4440.250000,1,1.402321,1.415709,1.408919,0.004956
4440.500000,1,1.400976,1.414515,1.407377,0.005018
4440.750000,1,1.391518,1.405700,1.398121,0.005014
4441.000000,1,1.378872,1.393034,1.386059,0.004907
4441.250000,1,1.371048,1.383350,1.377319,0.004565
4441.500000,1,1.367022,1.380665,1.373900,0.004822
4441.750000,1,1.365976,1.379392,1.372801,0.004490
4442.000000,1,1.362827,1.374529,1.368324,0.004245
4442.250000,1,1.350568,1.362225,1.356539,0.004219
4442.500000,1,1.333457,1.345448,1.340001,0.004177
4442.750000,1,1.319216,1.330735,1.325054,0.004097
4443.000000,1,1.309629,1.320557,1.315279,0.004001
4443.250000,1,1.305692,1.316337,1.311054,0.003907
4443.500000,1,1.301765,1.312056,1.307199,0.003413
4443.750000,1,1.294600,1.304062,1.299658,0.003520
4444.000000,1,1.282468,1.291437,1.287213,0.003299
4444.250000,1,1.268539,1.278416,1.273669,0.003537
4444.500000,1,1.259012,1.268090,1.263583,0.003367
4444.750000,1,1.254946,1.264088,1.259739,0.003508
4445.000000,1,1.253222,1.261858,1.257871,0.003332
4445.250000,1,1.249824,1.257468,1.254049,0.003018
4445.500000,1,1.244342,1.251200,1.248070,0.002621
4445.750000,1,1.226697,1.233530,1.230729,0.002867
4446.000000,1,1.214121,1.220598,1.218071,0.002832
4446.250000,1,1.205035,1.211738,1.208914,0.002908
4446.500000,1,1.199256,1.206280,1.203379,0.002820
4446.750000,1,1.193645,1.200915,1.197733,0.002885
4447.000000,1,1.184395,1.190704,1.187721,0.002581
4447.250000,1,1.169360,1.176315,1.172846,0.002624
4447.500000,1,1.152894,1.160001,1.156500,0.002481
4447.750000,1,1.139109,1.145692,1.142235,0.002513
4448.000000,1,1.128140,1.134496,1.131515,0.002486
4448.250000,1,1.118582,1.125496,1.121894,0.002349
4448.500000,1,1.106509,1.112305,1.109541,0.002372
4448.750000,1,1.090418,1.096759,1.093877,0.002257
4449.000000,1,1.073885,1.079836,1.076969,0.002244
4449.250000,1,1.060416,1.065696,1.062824,0.002060
4449.500000,1,1.050967,1.057597,1.054252,0.002381
4449.750000,1,1.047853,1.053880,1.050897,0.002235
4450.000000,1,1.047198,1.052565,1.049838,0.002059
4450.250000,1,1.044735,1.050951,1.047954,0.002117
4450.500000,1,1.041267,1.046527,1.043968,0.001879
4450.750000,1,1.037003,1.042851,1.039074,0.001867
4451.000000,1,1.033015,1.038145,1.035191,0.001773
4451.250000,1,1.031060,1.036216,1.032790,0.001574
4451.500000,1,1.028600,1.033721,1.030305,0.001655
4451.750000,1,1.024426,1.029126,1.025941,0.001572
4452.000000,1,1.017399,1.022086,1.019014,0.001374
4452.250000,1,1.009436,1.014370,1.011193,0.001474
4452.500000,1,1.003327,1.007314,1.004734,0.001276
4452.750000,1,1.000098,1.004372,1.001678,0.001337
4453.000000,1,0.999073,1.003650,1.000729,0.001325
4453.250000,1,0.996795,1.003255,0.999450,0.001818
4453.500000,1,0.992951,0.998400,0.996038,0.001861
4453.750000,1,0.987888,0.992946,0.990212,0.001702
4454.000000,1,0.979072,0.985001,0.982406,0.002041
4454.250000,1,0.970814,0.976791,0.974215,0.002086
4454.500000,1,0.961054,0.967191,0.964812,0.002388
4454.750000,1,0.948018,0.954222,0.951771,0.002388
4455.000000,1,0.929964,0.937281,0.934022,0.002488
4455.250000,1,0.907544,0.913438,0.910934,0.002464
4455.500000,1,0.878674,0.885230,0.882505,0.002570
4455.750000,1,0.846761,0.853664,0.851192,0.002638
4456.000000,1,0.811884,0.818927,0.816436,0.002551
4456.250000,1,0.773048,0.780339,0.777554,0.002598
4456.500000,1,0.730058,0.736296,0.733875,0.002339
4456.750000,1,0.682199,0.688984,0.686313,0.002340
4457.000000,1,0.633204,0.639339,0.636916,0.002073
4457.250000,1,0.584069,0.588896,0.587001,0.001872
4457.500000,1,0.534856,0.539344,0.537559,0.001598
4457.750000,1,0.486617,0.490640,0.488953,0.001420
4458.000000,1,0.439249,0.442783,0.441422,0.001159
4458.250000,1,0.394599,0.397050,0.396062,0.000941
4458.500000,1,0.353272,0.355233,0.354370,0.000721
4458.750000,1,0.317227,0.319198,0.318185,0.000648
4459.000000,1,0.287419,0.289408,0.288177,0.000573
4459.250000,1,0.263710,0.265535,0.264388,0.000506
4459.500000,1,0.246433,0.248114,0.246916,0.000498
4459.750000,1,0.235757,0.237160,0.236272,0.000438
4460.000000,2,0.277752,0.280216,0.279000,0.000882
4460.250000,2,0.281545,0.283918,0.282543,0.000843
4460.500000,2,0.290874,0.293083,0.291793,0.000760
4460.750000,2,0.307842,0.310234,0.308949,0.000753
4461.000000,2,0.330905,0.333688,0.332126,0.000818
4461.250000,2,0.360786,0.364187,0.362619,0.000967
4461.500000,2,0.395965,0.399542,0.397717,0.000992
4461.750000,2,0.436953,0.440711,0.438928,0.001094
4462.000000,2,0.482596,0.486501,0.484513,0.001092
4462.250000,2,0.533855,0.537355,0.535454,0.001032
4462.500000,2,0.586588,0.590338,0.588690,0.001055
4462.750000,2,0.641813,0.645603,0.643892,0.001094
4463.000000,2,0.695957,0.699117,0.697771,0.000898
4463.250000,2,0.748917,0.752545,0.750699,0.001135
4463.500000,2,0.799900,0.802785,0.801449,0.000837
4463.750000,2,0.850587,0.853536,0.851886,0.000904
4464.000000,2,0.897901,0.900477,0.899051,0.000796
4464.250000,2,0.942840,0.945421,0.943555,0.000810
4464.500000,2,0.981308,0.983674,0.982308,0.000739
4464.750000,2,1.017340,1.019328,1.018173,0.000569
4465.000000,2,1.049400,1.052263,1.050814,0.000910
4465.250000,2,1.082911,1.085598,1.084201,0.000867
4465.500000,2,1.114249,1.116786,1.115677,0.000915
4465.750000,2,1.143998,1.147374,1.145841,0.001259
4466.000000,2,1.168714,1.171467,1.170231,0.001063
4466.250000,2,1.188531,1.192081,1.190193,0.001102
4466.500000,2,1.203652,1.206879,1.205260,0.001026
4466.750000,2,1.217139,1.220716,1.218795,0.001141
4467.000000,2,1.228048,1.231703,1.229827,0.001194
4467.250000,2,1.236443,1.240727,1.238569,0.001302
4467.500000,2,1.239713,1.243499,1.241138,0.001267
4467.750000,2,1.239455,1.242838,1.240850,0.001027
4468.000000,2,1.238379,1.242468,1.239865,0.001297
4468.250000,2,1.241548,1.245690,1.243014,0.001321
4468.500000,2,1.249654,1.253373,1.251308,0.001264
4468.750000,2,1.261151,1.265218,1.262988,0.001222
4469.000000,2,1.272562,1.275503,1.274242,0.000963
4469.250000,2,1.280070,1.283122,1.281748,0.001041
4469.500000,2,1.282742,1.286518,1.284744,0.001192
4469.750000,2,1.285612,1.289970,1.287484,0.001353
4470.000000,2,1.289292,1.294067,1.291252,0.001556
4470.250000,2,1.295788,1.301444,1.298506,0.001841
4470.500000,2,1.301908,1.308044,1.304652,0.002158
4470.750000,2,1.305738,1.312250,1.308291,0.002138
4471.000000,2,1.303209,1.310047,1.306391,0.002506
4471.250000,2,1.300711,1.308383,1.303887,0.002586
4471.500000,2,1.299434,1.306837,1.302808,0.002808
4471.750000,2,1.303317,1.311931,1.307326,0.003051
4472.000000,2,1.309258,1.319727,1.313678,0.003585
4472.250000,2,1.315001,1.323435,1.318537,0.003106
4472.500000,2,1.313802,1.322448,1.317661,0.003065
4472.750000,2,1.309298,1.316068,1.312866,0.002383
4473.000000,2,1.301565,1.309260,1.305495,0.002847
4473.250000,2,1.296983,1.303202,1.300216,0.002427
4473.500000,2,1.291990,1.297905,1.295430,0.002309
4473.750000,2,1.286658,1.292025,1.289523,0.001748
4474.000000,2,1.275813,1.280281,1.278773,0.001541
4474.250000,2,1.262857,1.266379,1.264862,0.001162
4474.500000,2,1.247770,1.250939,1.249399,0.000840
4474.750000,2,1.239086,1.241342,1.239839,0.000669
4475.000000,2,1.233716,1.236601,1.234710,0.000876
4475.250000,2,1.232600,1.236295,1.234341,0.001091
4475.500000,2,1.231613,1.234547,1.232821,0.000920
4475.750000,2,1.226668,1.230626,1.228295,0.001096
4476.000000,2,1.239904,1.258164,1.250127,0.006877
4476.250000,2,1.210539,1.213062,1.211997,0.000899
4476.500000,2,1.203591,1.207860,1.204863,0.001238
4476.750000,2,1.199489,1.204186,1.201241,0.001304
4477.000000,2,1.195017,1.199435,1.197227,0.001367
4477.250000,2,1.188734,1.193351,1.190865,0.001272
4477.500000,2,1.178980,1.183583,1.180744,0.001437
4477.750000,2,1.169345,1.174773,1.171755,0.001473
4478.000000,2,1.161932,1.166052,1.163487,0.001392
4478.250000,2,1.156009,1.162655,1.159118,0.001987
4478.500000,2,1.151807,1.157203,1.154822,0.001717
4478.750000,2,1.145935,1.151731,1.148825,0.001670
4479.000000,2,1.134990,1.141746,1.138303,0.002142
4479.250000,2,1.124445,1.131326,1.128099,0.001968
4479.500000,2,1.116311,1.122674,1.120111,0.001911
4479.750000,2,1.114901,1.121015,1.118563,0.002069
4480.000000,2,1.116411,1.123257,1.120833,0.002353
4480.250000,2,1.120363,1.125667,1.123796,0.001843
4480.500000,2,1.119313,1.125285,1.123281,0.001917
4480.750000,2,1.117862,1.122189,1.120330,0.001430
4481.000000,2,1.111539,1.117126,1.114806,0.001821
4481.250000,2,1.108978,1.113281,1.111454,0.001495
4481.500000,2,1.107878,1.110964,1.109356,0.001083
4481.750000,2,1.104886,1.109786,1.107640,0.001365
4482.000000,2,1.100014,1.103284,1.101595,0.000892
4482.250000,2,1.090830,1.093248,1.092205,0.000801
4482.500000,2,1.078805,1.081693,1.080223,0.001022
4482.750000,2,1.070785,1.073044,1.071653,0.000747
4483.000000,2,1.066325,1.068580,1.067538,0.000747
4483.250000,2,1.066486,1.068775,1.067856,0.000758
4483.500000,2,1.067298,1.069903,1.068428,0.000943
4483.750000,2,1.065433,1.068914,1.067075,0.001070
4484.000000,2,1.060229,1.063937,1.061969,0.001222
4484.250000,2,1.053885,1.058633,1.056504,0.001647
4484.500000,2,1.049559,1.053783,1.051703,0.001528
4484.750000,2,1.047259,1.051350,1.049324,0.001565
4485.000000,2,1.043043,1.048344,1.046059,0.001860
4485.250000,2,1.037869,1.043456,1.040522,0.001954
4485.500000,2,1.027501,1.033564,1.030235,0.002264
4485.750000,2,1.016458,1.023116,1.019233,0.002351
4486.000000,2,1.006971,1.012562,1.009177,0.002177
4486.250000,2,1.000752,1.005952,1.002613,0.001916
4486.500000,2,0.994674,0.999771,0.996482,0.001866
4486.750000,2,0.987005,0.991385,0.988877,0.001684
4487.000000,2,0.972971,0.977481,0.974753,0.001740
4487.250000,2,0.952632,0.958170,0.955249,0.001759
4487.500000,2,0.928698,0.933743,0.930582,0.001689
4487.750000,2,0.901422,0.905878,0.903601,0.001486
4488.000000,2,0.869311,0.874776,0.872042,0.001564
4488.250000,2,0.832582,0.838442,0.835469,0.001831
4488.500000,2,0.788507,0.794693,0.791509,0.001931
4488.750000,2,0.739117,0.745623,0.742253,0.001906
4489.000000,2,0.686125,0.691794,0.689087,0.001667
4489.250000,2,0.634352,0.640287,0.637107,0.001627
4489.500000,2,0.583550,0.588432,0.585739,0.001426
4489.750000,2,0.535229,0.539815,0.537278,0.001388
4490.000000,2,0.486817,0.491609,0.489034,0.001371
4490.250000,2,0.441161,0.446114,0.443568,0.001487
4490.500000,2,0.398545,0.402932,0.400883,0.001284
4490.750000,2,0.362827,0.366338,0.364541,0.001028
4491.000000,2,0.332302,0.335381,0.333758,0.000941
4491.250000,2,0.308924,0.311696,0.310230,0.000912
4491.500000,2,0.291328,0.293653,0.292592,0.000783
4491.750000,2,0.281084,0.283298,0.282343,0.000765
4492.000000,3,0.301741,0.304569,0.303073,0.000996
4492.250000,3,0.305842,0.308646,0.307080,0.001038
4492.500000,3,0.317905,0.320879,0.319289,0.000959
4492.750000,3,0.338270,0.341458,0.340109,0.001036
4493.000000,3,0.365612,0.370953,0.369387,0.001575
4493.250000,3,0.401576,0.408009,0.406450,0.001962
4493.500000,3,0.443580,0.452037,0.449956,0.002515
4493.750000,3,0.492076,0.502280,0.499321,0.002879
4494.000000,3,0.544502,0.557999,0.553945,0.003779
4494.250000,3,0.602981,0.618228,0.613794,0.004338
4494.500000,3,0.665224,0.684018,0.678193,0.005345
4494.750000,3,0.730269,0.751718,0.744940,0.006162
4495.000000,3,0.793277,0.817926,0.810350,0.007244
4495.250000,3,0.854518,0.881675,0.872890,0.007867
4495.500000,3,0.911233,0.940842,0.931542,0.008740
4495.750000,3,0.965612,0.997453,0.987143,0.009361
4496.000000,3,1.016252,1.050739,1.039731,0.010378
4496.250000,3,1.061662,1.098662,1.087091,0.011202
4496.500000,3,1.101641,1.140277,1.127652,0.011786
4496.750000,3,1.134221,1.171554,1.160441,0.011546
4497.000000,3,1.158711,1.197071,1.185618,0.011849
4497.250000,3,1.178931,1.218750,1.206084,0.012288
4497.500000,3,1.195500,1.235107,1.223529,0.012502
4497.750000,3,1.209530,1.250696,1.238242,0.012780
4498.000000,3,1.221280,1.262062,1.249755,0.012807
4498.250000,3,1.230630,1.271000,1.258555,0.012691
4498.500000,3,1.235610,1.276957,1.264100,0.012879
4498.750000,3,1.240610,1.281545,1.268753,0.012724
4499.000000,3,1.245480,1.285995,1.273482,0.012592
4499.250000,3,1.251590,1.291193,1.278798,0.012272
4499.500000,3,1.256200,1.295741,1.283224,0.012193
4499.750000,3,1.259690,1.297346,1.285427,0.011679
4500.000000,3,1.279460,1.297395,1.289229,0.006213
4500.250000,3,1.265930,1.295111,1.285616,0.009164
4500.500000,3,1.258500,1.294186,1.283454,0.010876
4500.750000,3,1.258110,1.292187,1.282699,0.010648
4501.000000,3,1.257390,1.292827,1.282921,0.010866
4501.250000,3,1.256750,1.290967,1.282084,0.010702
4501.500000,3,1.256600,1.290445,1.281548,0.010556
4501.750000,3,1.257520,1.291193,1.282293,0.010437
4502.000000,3,1.262400,1.294993,1.286474,0.010217
4502.250000,3,1.270090,1.303597,1.294678,0.010454
4502.500000,3,1.279710,1.314742,1.305608,0.010855
4502.750000,3,1.291030,1.325266,1.316214,0.010614
4503.000000,3,1.299080,1.333624,1.324412,0.010808
4503.250000,3,1.304230,1.338684,1.329524,0.010692
4503.500000,3,1.304780,1.340456,1.330814,0.011054
4503.750000,3,1.304830,1.339108,1.330039,0.010752
4504.000000,3,1.304740,1.336095,1.327127,0.009599
4504.250000,3,1.303350,1.329243,1.321114,0.008220
4504.500000,3,1.295400,1.317232,1.310641,0.007354
4504.750000,3,1.282190,1.305156,1.298618,0.007778
4505.000000,3,1.270920,1.294137,1.287061,0.007776
4505.250000,3,1.261680,1.286709,1.277740,0.008318
4505.500000,3,1.255330,1.277558,1.269957,0.007833
4505.750000,3,1.251170,1.269308,1.262507,0.005934
4506.000000,3,1.240440,1.259513,1.251660,0.006124
4506.250000,3,1.235530,1.249500,1.242109,0.004912
4506.500000,3,1.225383,1.237460,1.231984,0.004394
4506.750000,3,1.214288,1.226345,1.221834,0.004248
4507.000000,3,1.205970,1.216818,1.212934,0.004261
4507.250000,3,1.196555,1.210290,1.203988,0.004701
4507.500000,3,1.185276,1.200500,1.192494,0.004533
4507.750000,3,1.171750,1.187481,1.178453,0.004639
4508.000000,3,1.158586,1.171321,1.164205,0.003889
4508.250000,3,1.147090,1.158711,1.152230,0.003706
4508.500000,3,1.138980,1.150441,1.143756,0.003577
4508.750000,3,1.132077,1.144391,1.136788,0.003548
4509.000000,3,1.124497,1.136991,1.129185,0.003564
4509.250000,3,1.112634,1.136211,1.120345,0.006439
4509.500000,3,1.101627,1.136021,1.111328,0.009977
4509.750000,3,1.092021,1.130691,1.101706,0.011551
4510.000000,3,1.084895,1.124391,1.094567,0.011781
4510.250000,3,1.081065,1.122491,1.091217,0.012402
4510.500000,3,1.078091,1.120161,1.088042,0.012748
4510.750000,3,1.073132,1.116671,1.082976,0.013369
4511.000000,3,1.065200,1.107381,1.074589,0.013047
4511.250000,3,1.056400,1.095591,1.064431,0.012269
4511.500000,3,1.048992,1.082011,1.055321,0.010460
4511.750000,3,1.044305,1.075791,1.050340,0.010008
4512.000000,3,1.041728,1.071331,1.047872,0.009259
4512.250000,3,1.037720,1.058022,1.042768,0.006291
4512.500000,3,1.031881,1.057952,1.038041,0.008117
4512.750000,3,1.023356,1.049382,1.029473,0.008167
4513.000000,3,1.015155,1.037052,1.021249,0.006741
4513.250000,3,1.010653,1.024872,1.015026,0.004484
4513.500000,3,1.009101,1.020132,1.013873,0.003592
4513.750000,3,1.010725,1.030332,1.016817,0.006043
4514.000000,3,1.011020,1.043412,1.020036,0.009956
4514.250000,3,1.009195,1.047942,1.019369,0.011879
4514.500000,3,1.005812,1.053122,1.019104,0.014656
4514.750000,3,1.004267,1.053122,1.018040,0.015102
4515.000000,3,1.004592,1.052992,1.018350,0.015049
4515.250000,3,1.006108,1.052582,1.019292,0.014506
4515.500000,3,1.005517,1.048902,1.018583,0.013385
4515.750000,3,1.002938,1.053602,1.017921,0.015933
4516.000000,3,0.998084,1.049512,1.013159,0.016115
4516.250000,3,0.994274,1.044802,1.008887,0.016032
4516.500000,3,0.992601,1.041532,1.007523,0.015256
4516.750000,3,0.995849,1.043832,1.010427,0.015092
4517.000000,3,1.000506,1.047812,1.015282,0.014807
4517.250000,3,1.004946,1.049372,1.019279,0.014297
4517.500000,3,1.006649,1.043312,1.019010,0.012269
4517.750000,3,1.003952,1.024252,1.013334,0.008266
4518.000000,3,1.000526,1.021253,1.010068,0.008441
4518.250000,3,0.995593,1.018173,1.005761,0.009118
4518.500000,3,0.988308,1.013612,0.999438,0.009592
4518.750000,3,0.975785,1.003712,0.988033,0.010084
4519.000000,3,0.957490,0.983267,0.969940,0.009756
4519.250000,3,0.934273,0.962442,0.947104,0.010466
4519.500000,3,0.906844,0.933516,0.919831,0.010078
4519.750000,3,0.878343,0.903425,0.890904,0.009764
4520.000000,3,0.846656,0.866215,0.857661,0.008379
4520.250000,3,0.810144,0.828365,0.819342,0.006897
4520.500000,3,0.768489,0.785310,0.776918,0.006646
4520.750000,3,0.721016,0.737667,0.729091,0.006194
4521.000000,3,0.671625,0.688220,0.679200,0.005780
4521.250000,3,0.623488,0.637077,0.629635,0.005061
4521.500000,3,0.576693,0.589797,0.582103,0.004624
4521.750000,3,0.531170,0.541877,0.536568,0.004257
4522.000000,3,0.487763,0.495993,0.491805,0.003250
4522.250000,3,0.446433,0.453461,0.448820,0.002397
4522.500000,3,0.407700,0.413747,0.409653,0.002096
4522.750000,3,0.374904,0.379617,0.376003,0.001698
4523.000000,3,0.347459,0.351558,0.348662,0.001452
4523.250000,3,0.326436,0.329701,0.327692,0.001220
4523.500000,3,0.311471,0.314560,0.312673,0.001215
4523.750000,3,0.302474,0.305202,0.303579,0.001088
4524.000000,4,0.279776,0.282089,0.280732,0.000831
4524.250000,4,0.283802,0.286010,0.284529,0.000842
4524.500000,4,0.294428,0.297160,0.295635,0.000887
4524.750000,4,0.312976,0.315641,0.314431,0.000842
4525.000000,4,0.339569,0.342178,0.340785,0.000767
4525.250000,4,0.372105,0.375029,0.373906,0.000848
4525.500000,4,0.411743,0.415884,0.414177,0.001189
4525.750000,4,0.457733,0.462104,0.460382,0.001252
4526.000000,4,0.508710,0.514799,0.512137,0.001677
4526.250000,4,0.564369,0.572402,0.568414,0.002153
4526.500000,4,0.624137,0.632758,0.628357,0.002509
4526.750000,4,0.685754,0.694823,0.690140,0.002627
4527.000000,4,0.746978,0.756728,0.751968,0.003060
4527.250000,4,0.806206,0.818142,0.811870,0.003770
4527.500000,4,0.863179,0.875406,0.869266,0.003896
4527.750000,4,0.919428,0.929521,0.924134,0.002829
4528.000000,4,0.972649,0.982328,0.976333,0.002847
4528.250000,4,1.016139,1.029137,1.024774,0.003747
4528.500000,4,1.059861,1.073622,1.069031,0.004045
4528.750000,4,1.102160,1.111939,1.107303,0.003236
4529.000000,4,1.135862,1.144505,1.140321,0.002788
4529.250000,4,1.163265,1.175953,1.168576,0.004371
4529.500000,4,1.186326,1.200290,1.191520,0.004483
4529.750000,4,1.204961,1.220628,1.210892,0.005048
4530.000000,4,1.220023,1.236946,1.224341,0.005205
4530.250000,4,1.228607,1.249255,1.234834,0.006478
4530.500000,4,1.233235,1.253735,1.238485,0.006160
4530.750000,4,1.238299,1.260441,1.243087,0.006865
4531.000000,4,1.243056,1.266756,1.248218,0.007363
4531.250000,4,1.250462,1.274424,1.255603,0.007493
4531.500000,4,1.255854,1.282783,1.262740,0.007934
4531.750000,4,1.260464,1.288717,1.269012,0.008021
4532.000000,4,1.264812,1.291844,1.273446,0.007526
4532.250000,4,1.267910,1.294070,1.276815,0.007215
4532.500000,4,1.270220,1.289810,1.278991,0.005128
4532.750000,4,1.274568,1.286540,1.282396,0.003526
4533.000000,4,1.278846,1.293323,1.287499,0.004926
4533.250000,4,1.285716,1.299661,1.294730,0.004491
4533.500000,4,1.291265,1.305847,1.301068,0.004376
4533.750000,4,1.296814,1.325754,1.306456,0.008145
4534.000000,4,1.301273,1.331607,1.308413,0.009209
4534.250000,4,1.302332,1.330996,1.309157,0.008692
4534.500000,4,1.302630,1.328119,1.309389,0.007592
4534.750000,4,1.301809,1.328711,1.309885,0.007695
4535.000000,4,1.301641,1.325393,1.308546,0.007046
4535.250000,4,1.298486,1.323408,1.306519,0.007228
4535.500000,4,1.295243,1.322476,1.304594,0.007735
4535.750000,4,1.293492,1.317595,1.302006,0.006965
4536.000000,4,1.292454,1.319990,1.302290,0.007841
4536.250000,4,1.293037,1.320652,1.302778,0.008123
4536.500000,4,1.291119,1.316021,1.300471,0.007692
4536.750000,4,1.288102,1.312212,1.297095,0.007378
4537.000000,4,1.281803,1.303512,1.290820,0.006779
4537.250000,4,1.275434,1.292175,1.283844,0.005927
4537.500000,4,1.266648,1.283520,1.273720,0.005287
4537.750000,4,1.255036,1.275604,1.264697,0.006135
4538.000000,4,1.246431,1.266032,1.255534,0.005846
4538.250000,4,1.236221,1.256248,1.246256,0.005737
4538.500000,4,1.228362,1.248241,1.237603,0.005890
4538.750000,4,1.219211,1.238740,1.228847,0.006059
4539.000000,4,1.212966,1.231278,1.222307,0.005698
4539.250000,4,1.209607,1.227451,1.218558,0.005161
4539.500000,4,1.212946,1.223029,1.217277,0.003052
4539.750000,4,1.214021,1.223301,1.217386,0.003316
4540.000000,4,1.217303,1.230376,1.223214,0.005211
4540.250000,4,1.206319,1.216245,1.211091,0.003251
4540.500000,4,1.201620,1.210884,1.206331,0.003530
4540.750000,4,1.195491,1.211836,1.201654,0.005917
4541.000000,4,1.187879,1.204250,1.194152,0.005366
4541.250000,4,1.178766,1.195775,1.184610,0.005023
4541.500000,4,1.166090,1.176506,1.171758,0.002924
4541.750000,4,1.151937,1.165792,1.161788,0.004246
4542.000000,4,1.143056,1.158427,1.153504,0.004631
4542.250000,4,1.133935,1.149408,1.144791,0.004632
4542.500000,4,1.134696,1.148469,1.138786,0.004098
4542.750000,4,1.127397,1.141791,1.130647,0.004578
4543.000000,4,1.117929,1.134496,1.122054,0.005127
4543.250000,4,1.110165,1.125891,1.114163,0.004891
4543.500000,4,1.102971,1.117053,1.106767,0.004415
4543.750000,4,1.097489,1.111464,1.101297,0.004631
4544.000000,4,1.092848,1.107590,1.097208,0.004775
4544.250000,4,1.087426,1.102091,1.092448,0.004812
4544.500000,4,1.082183,1.098278,1.087421,0.005167
4544.750000,4,1.075347,1.088835,1.081160,0.004425
4545.000000,4,1.068100,1.083569,1.075597,0.004797
4545.250000,4,1.062327,1.079745,1.070324,0.005005
4545.500000,4,1.056503,1.070826,1.064438,0.004404
4545.750000,4,1.048294,1.063865,1.057017,0.004831
4546.000000,4,1.038601,1.056638,1.049973,0.005402
4546.250000,4,1.028478,1.051620,1.043621,0.006937
4546.500000,4,1.022343,1.048123,1.039559,0.007672
4546.750000,4,1.021151,1.045680,1.038405,0.007478
4547.000000,4,1.019988,1.045314,1.037201,0.007515
4547.250000,4,1.018294,1.043287,1.035129,0.007302
4547.500000,4,1.015908,1.040369,1.033345,0.007519
4547.750000,4,1.013583,1.038896,1.030754,0.007613
4548.000000,4,1.012711,1.038283,1.029908,0.007583
4548.250000,4,1.014204,1.039153,1.030334,0.007226
4548.500000,4,1.015187,1.039687,1.031482,0.007161
4548.750000,4,1.015578,1.038550,1.031031,0.006879
4549.000000,4,1.011989,1.035998,1.027710,0.006989
4549.250000,4,1.006897,1.030945,1.022623,0.006920
4549.500000,4,1.000426,1.024339,1.015858,0.007099
4549.750000,4,0.996820,1.019552,1.011237,0.006467
4550.000000,4,0.991539,1.013875,1.005988,0.006427
4550.250000,4,0.985975,1.006795,0.999591,0.006120
4550.500000,4,0.978435,0.996618,0.990282,0.005274
4550.750000,4,0.961976,0.980918,0.974241,0.005607
4551.000000,4,0.945825,0.960579,0.955374,0.004442
4551.250000,4,0.924302,0.937863,0.932297,0.003928
4551.500000,4,0.900260,0.910220,0.906134,0.003311
4551.750000,4,0.874473,0.880410,0.877204,0.002293
4552.000000,4,0.840489,0.846194,0.843398,0.002023
4552.250000,4,0.800317,0.806509,0.803484,0.002107
4552.500000,4,0.754510,0.761283,0.758333,0.002462
