# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.584441,18.023737,17.764651,0.160539
4860.250000,1,1.358103,1.363968,1.362347,0.002454
4860.500000,1,0.928266,0.950553,0.942341,0.008411
4860.750000,1,1.339175,1.344043,1.342340,0.001876
4861.000000,1,0.977965,0.996050,0.989372,0.006820
4861.250000,1,1.344839,1.349493,1.347693,0.001833
4861.500000,1,1.045288,1.058787,1.054128,0.005213
4861.750000,1,1.352269,1.357474,1.355656,0.002078
4862.000000,1,1.103038,1.112257,1.109256,0.003635
4862.250000,1,1.353216,1.358881,1.357325,0.002375
4862.500000,1,1.158385,1.164952,1.163226,0.002797
4862.750000,1,1.364186,1.367806,1.366859,0.001544
4863.000000,1,1.213044,1.217212,1.215921,0.001685
4863.250000,1,1.363268,1.368885,1.367274,0.002325
4863.500000,1,1.232899,1.235583,1.234567,0.001017
4863.750000,1,1.333401,1.339282,1.337506,0.002397
4864.000000,1,1.224243,1.226444,1.225467,0.000873
4864.250000,1,1.302038,1.307184,1.305578,0.002091
4864.500000,1,1.211788,1.215452,1.214066,0.001412
4864.750000,1,1.273477,1.278318,1.276681,0.001897
4865.000000,1,1.178230,1.183435,1.181977,0.002176
4865.250000,1,1.222269,1.226032,1.225031,0.001596
4865.500000,1,1.117399,1.123829,1.121951,0.002641
4865.750000,1,1.168378,1.171895,1.170591,0.001379
4866.000000,1,1.064904,1.071388,1.069337,0.002585
4866.250000,1,1.133255,1.136035,1.134884,0.001064
4866.500000,1,1.017655,1.025849,1.023092,0.003201
4866.750000,1,1.093772,1.095642,1.094639,0.000796
4867.000000,1,0.954794,0.962752,0.960131,0.003131
4867.250000,1,1.037531,1.039607,1.038635,0.000776
4867.500000,1,0.887336,0.895011,0.892248,0.002929
4867.750000,1,0.987472,0.988984,0.988372,0.000557
4868.000000,1,0.830574,0.836614,0.834572,0.002356
4868.250000,1,0.938181,0.939719,0.939207,0.000609
4868.500000,1,0.770247,0.775837,0.773412,0.002026
4868.750000,1,0.879687,0.881958,0.880475,0.000892
4869.000000,1,0.710143,0.714234,0.712217,0.001494
4869.250000,1,0.825955,0.828024,0.826663,0.000808
4869.500000,1,0.665159,0.667565,0.666133,0.000895
4869.750000,1,0.780698,0.783013,0.781915,0.000861
4870.000000,1,0.625807,0.627697,0.626464,0.000765
4870.250000,1,0.733710,0.735769,0.734802,0.000801
4870.500000,1,0.583467,0.585231,0.584387,0.000749
4870.750000,1,0.685332,0.688101,0.686764,0.001171
4871.000000,1,0.546355,0.548706,0.547426,0.000864
4871.250000,1,0.644225,0.646904,0.645516,0.001112
4871.500000,1,0.514497,0.517038,0.515542,0.001067
4871.750000,1,0.605077,0.608585,0.606569,0.001328
4872.000000,1,0.481304,0.483036,0.482127,0.000820
4872.250000,1,0.567282,0.570528,0.568422,0.001328
4872.500000,1,0.449616,0.451497,0.450170,0.000778
4872.750000,1,0.536037,0.539224,0.537148,0.001296
4873.000000,1,0.422245,0.425456,0.423248,0.001303
4873.250000,1,0.511474,0.514393,0.512817,0.001216
4873.500000,1,0.397210,0.401725,0.399144,0.001639
4873.750000,1,0.491912,0.494253,0.492952,0.000993
4874.000000,1,0.375615,0.381794,0.378315,0.002224
4874.250000,1,0.478104,0.479858,0.478991,0.000825
4874.500000,1,0.358189,0.365878,0.361755,0.002747
4874.750000,1,0.468761,0.470048,0.469429,0.000581
4875.000000,1,0.344309,0.352218,0.348087,0.002810
4875.250000,1,0.461194,0.463108,0.462231,0.000789
4875.500000,1,0.334393,0.343315,0.338557,0.003171
4875.750000,1,0.458966,0.460399,0.459566,0.000611
4876.000000,1,0.335118,0.343029,0.338829,0.003256
4876.250000,1,0.460430,0.461986,0.460973,0.000625
4876.500000,1,0.332498,0.340494,0.336105,0.002856
4876.750000,1,0.465134,0.467346,0.465993,0.000823
4877.000000,1,0.340594,0.346768,0.343295,0.002223
4877.250000,1,0.474553,0.476407,0.475093,0.000767
4877.500000,1,0.353003,0.358533,0.355202,0.002047
4877.750000,1,0.485180,0.487551,0.485914,0.000953
4878.000000,1,0.369531,0.373373,0.370759,0.001527
4878.250000,1,0.499339,0.502222,0.500262,0.001152
4878.500000,1,0.390744,0.393337,0.391516,0.001060
4878.750000,1,0.518323,0.521552,0.519550,0.001256
4879.000000,1,0.415556,0.418215,0.416531,0.001013
4879.250000,1,0.541291,0.544423,0.542329,0.001275
4879.500000,1,0.444665,0.446391,0.445292,0.000682
4879.750000,1,0.569851,0.572847,0.571114,0.001247
4880.000000,1,0.479279,0.480864,0.480039,0.000726
4880.250000,1,0.605011,0.607952,0.606574,0.001348
4880.500000,1,0.515928,0.517794,0.516839,0.000879
4880.750000,1,0.640793,0.644389,0.642224,0.001460
4881.000000,1,0.551114,0.552835,0.552013,0.000630
4881.250000,1,0.678618,0.682743,0.680198,0.001632
4881.500000,1,0.591127,0.593006,0.591812,0.000713
4881.750000,1,0.724257,0.727999,0.725482,0.001477
4882.000000,1,0.635255,0.637657,0.635994,0.000967
4882.250000,1,0.769726,0.773365,0.771045,0.001383
4882.500000,1,0.675692,0.678285,0.676606,0.001038
4882.750000,1,0.814791,0.817641,0.815533,0.001217
4883.000000,1,0.720024,0.723643,0.721850,0.001317
4883.250000,1,0.869826,0.872377,0.870653,0.001022
4883.500000,1,0.778317,0.782311,0.780558,0.001442
4883.750000,1,0.931660,0.933077,0.932535,0.000528
4884.000000,1,0.835332,0.839245,0.838030,0.001573
4884.250000,1,0.986306,0.987671,0.986900,0.000548
4884.500000,1,0.887467,0.892316,0.890646,0.001879
4884.750000,1,1.041449,1.043897,1.042697,0.000953
4885.000000,1,0.948890,0.953855,0.952440,0.002058
4885.250000,1,1.103058,1.105933,1.104694,0.001102
4885.500000,1,1.005768,1.011486,1.009709,0.002297
4885.750000,1,1.148273,1.151836,1.150556,0.001377
4886.000000,1,1.047821,1.053005,1.051237,0.002012
4886.250000,1,1.187654,1.191272,1.189975,0.001436
4886.500000,1,1.096776,1.102536,1.100843,0.002357
4886.750000,1,1.243350,1.246354,1.245483,0.001242
4887.000000,1,1.157298,1.162687,1.161198,0.002262
4887.250000,1,1.293162,1.296178,1.295263,0.001232
4887.500000,1,1.194436,1.199280,1.197715,0.001925
4887.750000,1,1.316019,1.319304,1.318152,0.001271
4888.000000,1,1.215009,1.218888,1.217611,0.001530
4888.250000,1,1.337201,1.341212,1.339610,0.001475
4888.500000,1,1.236290,1.240684,1.239420,0.001814
4888.750000,1,1.352119,1.355951,1.354693,0.001508
4889.000000,1,1.233737,1.239534,1.238035,0.002482
4889.250000,1,1.333770,1.336442,1.335718,0.001126
4889.500000,1,1.200249,1.208161,1.205953,0.003298
4889.750000,1,1.299914,1.305607,1.304039,0.002386
4890.000000,1,1.169026,1.177974,1.175093,0.003543
4890.250000,1,1.273537,1.279947,1.278042,0.002642
4890.500000,1,1.137473,1.148871,1.145047,0.004447
4890.750000,1,1.239232,1.246564,1.244534,0.003075
4891.000000,1,1.097284,1.111025,1.106064,0.005228
4891.250000,1,1.206014,1.215859,1.212864,0.003981
4891.500000,1,1.074577,1.089947,1.084509,0.005881
4891.750000,1,1.197367,1.210853,1.206354,0.005276
4892.000000,2,0.270529,0.270930,0.270759,0.000145
4892.250000,2,0.273163,0.273358,0.273292,0.000078
4892.500000,2,0.281003,0.281317,0.281144,0.000113
4892.750000,2,0.293717,0.294106,0.293891,0.000172
4893.000000,2,0.311921,0.312406,0.312166,0.000223
4893.250000,2,0.334818,0.335471,0.334997,0.000274
4893.500000,2,0.362920,0.363648,0.363226,0.000270
4893.750000,2,0.394925,0.396116,0.395430,0.000439
4894.000000,2,0.430957,0.432318,0.431587,0.000503
4894.250000,2,0.470260,0.471757,0.470792,0.000573
4894.500000,2,0.511098,0.513331,0.511908,0.000847
4894.750000,2,0.553063,0.555243,0.553790,0.000852
4895.000000,2,0.595667,0.597593,0.596259,0.000783
4895.250000,2,0.636688,0.638670,0.637264,0.000821
4895.500000,2,0.676266,0.678224,0.676934,0.000766
4895.750000,2,0.713367,0.715245,0.714124,0.000721
4896.000000,2,0.747704,0.749350,0.748401,0.000597
4896.250000,2,0.778727,0.781051,0.779943,0.000826
4896.500000,2,0.807178,0.808493,0.807854,0.000533
4896.750000,2,0.832037,0.833481,0.832838,0.000538
4897.000000,2,0.854373,0.854756,0.854610,0.000153
4897.250000,2,0.872802,0.874162,0.873514,0.000536
4897.500000,2,0.889271,0.890790,0.889832,0.000578
4897.750000,2,0.902572,0.903673,0.903250,0.000410
4898.000000,2,0.914088,0.914961,0.914570,0.000320
4898.250000,2,0.923366,0.924834,0.924368,0.000600
4898.500000,2,0.932116,0.933733,0.933192,0.000643
4898.750000,2,0.940422,0.941608,0.940951,0.000463
4899.000000,2,0.947121,0.948372,0.947927,0.000488
4899.250000,2,0.953288,0.954501,0.953980,0.000438
4899.500000,2,0.958772,0.959247,0.959100,0.000193
4899.750000,2,0.963979,0.965160,0.964488,0.000454
4900.000000,2,0.970043,0.970295,0.970134,0.000098
4900.250000,2,0.974116,0.975592,0.974612,0.000587
4900.500000,2,0.979198,0.980390,0.979649,0.000474
4900.750000,2,0.983679,0.985302,0.984374,0.000696
4901.000000,2,0.987311,0.989859,0.988231,0.001042
4901.250000,2,0.990481,0.993639,0.991791,0.001164
4901.500000,2,0.995143,0.999628,0.996781,0.001748
4901.750000,2,1.000448,1.004963,1.002299,0.001652
4902.000000,2,1.007378,1.011406,1.008757,0.001573
4902.250000,2,1.014048,1.018831,1.015759,0.001825
4902.500000,2,1.019909,1.025695,1.021910,0.002252
4902.750000,2,1.025199,1.031567,1.027361,0.002507
4903.000000,2,1.031774,1.037620,1.033694,0.002336
4903.250000,2,1.039970,1.046348,1.041925,0.002579
4903.500000,2,1.051441,1.057982,1.053181,0.002775
4903.750000,2,1.066140,1.072992,1.067968,0.002903
4904.000000,2,1.083052,1.091941,1.085772,0.003613
4904.250000,2,1.102128,1.109367,1.104050,0.003073
4904.500000,2,1.118279,1.127083,1.121209,0.003454
4904.750000,2,1.134211,1.142044,1.136539,0.003215
4905.000000,2,1.148826,1.156915,1.151253,0.003295
4905.250000,2,1.161016,1.170212,1.164180,0.003567
4905.500000,2,1.173433,1.181525,1.176141,0.003159
4905.750000,2,1.183356,1.191726,1.186006,0.003368
4906.000000,2,1.191947,1.199522,1.194444,0.003050
4906.250000,2,1.199808,1.206677,1.202146,0.002704
4906.500000,2,1.206587,1.213952,1.209460,0.002727
4906.750000,2,1.217091,1.222730,1.218657,0.002355
4907.000000,2,1.227755,1.232259,1.229649,0.001654
4907.250000,2,1.238459,1.244324,1.241115,0.002092
4907.500000,2,1.251567,1.254284,1.252966,0.001006
4907.750000,2,1.261770,1.264776,1.263146,0.001071
4908.000000,2,1.271884,1.273754,1.272825,0.000667
4908.250000,2,1.280976,1.282693,1.281609,0.000651
4908.500000,2,1.289336,1.289836,1.289644,0.000203
4908.750000,2,1.296972,1.298209,1.297731,0.000471
4909.000000,2,1.303646,1.305679,1.305046,0.000821
4909.250000,2,1.309899,1.312688,1.311312,0.001005
4909.500000,2,1.313877,1.317975,1.316471,0.001562
4909.750000,2,1.318586,1.323493,1.321616,0.001860
4910.000000,2,1.325501,1.328900,1.327782,0.001381
4910.250000,2,1.333297,1.337401,1.335887,0.001548
4910.500000,2,1.341323,1.345652,1.343968,0.001609
4910.750000,2,1.345862,1.352641,1.350190,0.002620
4911.000000,2,1.349961,1.357388,1.354037,0.002670
4911.250000,2,1.351364,1.357959,1.355631,0.002547
4911.500000,2,1.353358,1.360141,1.357195,0.002440
4911.750000,2,1.356685,1.362965,1.360696,0.002390
4912.000000,2,1.361996,1.369414,1.366151,0.002682
4912.250000,2,1.367136,1.374160,1.371631,0.002769
4912.500000,2,1.369701,1.377234,1.374541,0.002901
4912.750000,2,1.368820,1.376513,1.373458,0.002836
4913.000000,2,1.364260,1.372298,1.369416,0.003080
4913.250000,2,1.359871,1.367601,1.364892,0.002981
4913.500000,2,1.359100,1.364906,1.363313,0.002440
4913.750000,2,1.361665,1.367902,1.365843,0.002534
4914.000000,2,1.367026,1.375182,1.372284,0.003117
4914.250000,2,1.373068,1.381139,1.378582,0.003226
4914.500000,2,1.378129,1.384710,1.382524,0.002668
4914.750000,2,1.375623,1.383180,1.380975,0.003122
4915.000000,2,1.369611,1.377555,1.374989,0.003156
4915.250000,2,1.361164,1.368092,1.366200,0.002912
4915.500000,2,1.349881,1.357628,1.355345,0.003171
4915.750000,2,1.336854,1.344907,1.341944,0.003066
4916.000000,2,1.320771,1.328441,1.326039,0.003142
4916.250000,2,1.302654,1.308835,1.306726,0.002422
4916.500000,2,1.281861,1.288314,1.285956,0.002446
4916.750000,2,1.262612,1.268437,1.266337,0.002269
4917.000000,2,1.247551,1.252882,1.250902,0.002057
4917.250000,2,1.238482,1.241907,1.240668,0.001381
4917.500000,2,1.230866,1.234574,1.232963,0.001400
4917.750000,2,1.223221,1.226241,1.224858,0.001113
4918.000000,2,1.213982,1.215250,1.214589,0.000574
4918.250000,2,1.198606,1.199840,1.199087,0.000481
4918.500000,2,1.177558,1.179120,1.178367,0.000555
4918.750000,2,1.153456,1.155301,1.154404,0.000654
4919.000000,2,1.126470,1.129238,1.127496,0.001115
4919.250000,2,1.095058,1.096871,1.095883,0.000736
4919.500000,2,1.059834,1.061669,1.060389,0.000744
4919.750000,2,1.018867,1.020635,1.019622,0.000641
4920.000000,2,0.972984,0.976706,0.974487,0.001366
4920.250000,2,0.924636,0.927839,0.925577,0.001312
4920.500000,2,0.872822,0.876290,0.874030,0.001334
4920.750000,2,0.818632,0.820689,0.819225,0.000851
4921.000000,2,0.761124,0.763434,0.761807,0.000947
4921.250000,2,0.701032,0.702789,0.701618,0.000689
4921.500000,2,0.639582,0.641086,0.640218,0.000585
4921.750000,2,0.578882,0.580014,0.579457,0.000495
4922.000000,2,0.521156,0.522062,0.521695,0.000383
4922.250000,2,0.468005,0.468584,0.468405,0.000237
4922.500000,2,0.419847,0.420506,0.420199,0.000236
4922.750000,2,0.377730,0.378303,0.377942,0.000223
4923.000000,2,0.341597,0.342390,0.341994,0.000281
4923.250000,2,0.312959,0.313262,0.313110,0.000108
4923.500000,2,0.291558,0.292321,0.291933,0.000289
4923.750000,2,0.278702,0.278774,0.278749,0.000028
4924.000000,3,0.261195,0.262045,0.261594,0.000338
4924.250000,3,0.263327,0.264091,0.263561,0.000309
4924.500000,3,0.268237,0.268996,0.268542,0.000281
4924.750000,3,0.277147,0.278189,0.277493,0.000409
4925.000000,3,0.290158,0.291357,0.290496,0.000498
4925.250000,3,0.307402,0.308466,0.307792,0.000403
4925.500000,3,0.329430,0.330978,0.329874,0.000641
4925.750000,3,0.355893,0.357476,0.356380,0.000639
4926.000000,3,0.386860,0.388758,0.387483,0.000746
4926.250000,3,0.422286,0.424611,0.423038,0.000919
4926.500000,3,0.460980,0.463740,0.462041,0.001026
4926.750000,3,0.503101,0.505704,0.504314,0.000925
4927.000000,3,0.547625,0.550581,0.548816,0.001085
4927.250000,3,0.593475,0.596691,0.594771,0.001184
4927.500000,3,0.640436,0.644213,0.641909,0.001401
4927.750000,3,0.687623,0.690559,0.689109,0.001047
4928.000000,3,0.734901,0.737199,0.736045,0.000832
4928.250000,3,0.780011,0.782736,0.781145,0.000993
4928.500000,3,0.822571,0.825429,0.824150,0.001024
4928.750000,3,0.862638,0.866277,0.864456,0.001303
4929.000000,3,0.901570,0.904395,0.902662,0.001071
4929.250000,3,0.936536,0.939471,0.937706,0.001188
4929.500000,3,0.969650,0.970961,0.970402,0.000525
4929.750000,3,0.998748,1.001275,1.000133,0.000902
4930.000000,3,1.027508,1.028313,1.027803,0.000313
4930.250000,3,1.051404,1.052561,1.052186,0.000457
4930.500000,3,1.074658,1.076203,1.075454,0.000551
4930.750000,3,1.096652,1.097277,1.097012,0.000227
4931.000000,3,1.117483,1.118755,1.118127,0.000455
4931.250000,3,1.137890,1.139026,1.138501,0.000420
4931.500000,3,1.158115,1.158937,1.158608,0.000325
4931.750000,3,1.178475,1.179248,1.178739,0.000314
4932.000000,3,1.198925,1.200279,1.199629,0.000634
4932.250000,3,1.219738,1.220800,1.220187,0.000412
4932.500000,3,1.238559,1.240121,1.239521,0.000605
4932.750000,3,1.258052,1.259001,1.258362,0.000374
4933.000000,3,1.276462,1.277402,1.277032,0.000355
4933.250000,3,1.294063,1.295430,1.294711,0.000505
4933.500000,3,1.310939,1.312779,1.311508,0.000741
4933.750000,3,1.325080,1.326825,1.326137,0.000697
4934.000000,3,1.338477,1.339835,1.339174,0.000535
4934.250000,3,1.349946,1.350534,1.350284,0.000219
4934.500000,3,1.359367,1.360984,1.359921,0.000656
4934.750000,3,1.367503,1.370276,1.368736,0.001192
4935.000000,3,1.375318,1.378031,1.376843,0.001008
4935.250000,3,1.382237,1.385048,1.383026,0.001169
4935.500000,3,1.385023,1.389240,1.386813,0.001551
4935.750000,3,1.386441,1.390517,1.387761,0.001617
4936.000000,3,1.386120,1.390038,1.387261,0.001618
4936.250000,3,1.385315,1.390537,1.387059,0.002127
4936.500000,3,1.385738,1.391795,1.387674,0.002439
4936.750000,3,1.387998,1.394090,1.390089,0.002379
4937.000000,3,1.390588,1.397454,1.393309,0.002546
4937.250000,3,1.392608,1.398751,1.395017,0.002289
4937.500000,3,1.391908,1.397284,1.394439,0.001965
4937.750000,3,1.388748,1.396037,1.391817,0.002673
4938.000000,3,1.383367,1.390587,1.386760,0.002565
4938.250000,3,1.378417,1.385028,1.381515,0.002503
4938.500000,3,1.371567,1.379448,1.375121,0.002856
4938.750000,3,1.364397,1.370995,1.367670,0.002456
4939.000000,3,1.355076,1.361653,1.358316,0.002462
4939.250000,3,1.343676,1.349466,1.346704,0.002133
4939.500000,3,1.329895,1.335383,1.332966,0.002047
4939.750000,3,1.316464,1.321689,1.318885,0.001912
4940.000000,3,1.303284,1.309343,1.306577,0.002406
4940.250000,3,1.289873,1.295882,1.293240,0.002255
4940.500000,3,1.279162,1.284452,1.282430,0.002096
4940.750000,3,1.267122,1.271950,1.269631,0.001710
4941.000000,3,1.252701,1.257682,1.255657,0.001825
4941.250000,3,1.239490,1.244040,1.241567,0.001624
4941.500000,3,1.226830,1.230466,1.228696,0.001519
4941.750000,3,1.215289,1.218977,1.217029,0.001440
4942.000000,3,1.204435,1.206991,1.205677,0.001222
4942.250000,3,1.193406,1.197099,1.195024,0.001550
4942.500000,3,1.180521,1.184054,1.182419,0.001490
4942.750000,3,1.165170,1.169561,1.167427,0.001831
4943.000000,3,1.149810,1.152574,1.151266,0.001002
4943.250000,3,1.134419,1.138382,1.136676,0.001470
4943.500000,3,1.122852,1.127530,1.125125,0.001662
4943.750000,3,1.114807,1.118499,1.117065,0.001416
4944.000000,3,1.109158,1.113671,1.111376,0.001598
4944.250000,3,1.103150,1.107606,1.105357,0.001576
4944.500000,3,1.096712,1.101713,1.099257,0.001788
4944.750000,3,1.088837,1.093516,1.091365,0.001707
4945.000000,3,1.081012,1.085108,1.083155,0.001499
4945.250000,3,1.073896,1.077756,1.075816,0.001552
4945.500000,3,1.066280,1.069891,1.068288,0.001570
4945.750000,3,1.057697,1.061814,1.059972,0.001799
4946.000000,3,1.047856,1.052944,1.050481,0.002100
4946.250000,3,1.038075,1.042001,1.040108,0.001771
4946.500000,3,1.029521,1.032718,1.031106,0.001539
4946.750000,3,1.023593,1.026804,1.025135,0.001475
4947.000000,3,1.023293,1.026400,1.025142,0.001250
4947.250000,3,1.028014,1.031632,1.029885,0.001603
4947.500000,3,1.037136,1.040121,1.038540,0.001368
4947.750000,3,1.047107,1.050651,1.048545,0.001349
4948.000000,3,1.056250,1.059762,1.057867,0.001398
4948.250000,3,1.062498,1.066412,1.064730,0.001523
4948.500000,3,1.067169,1.071172,1.069146,0.001585
4948.750000,3,1.070452,1.074002,1.072129,0.001315
4949.000000,3,1.071620,1.075632,1.073743,0.001466
4949.250000,3,1.071241,1.075522,1.073431,0.001516
4949.500000,3,1.070323,1.074242,1.072346,0.001417
4949.750000,3,1.068287,1.072782,1.070520,0.001603
4950.000000,3,1.066620,1.071412,1.068853,0.001704
4950.250000,3,1.063945,1.068772,1.066744,0.001771
4950.500000,3,1.061070,1.067012,1.064175,0.002110
4950.750000,3,1.057198,1.061632,1.059161,0.001646
4951.000000,3,1.047397,1.052991,1.050216,0.001992
4951.250000,3,1.033234,1.038161,1.035738,0.001752
4951.500000,3,1.012454,1.016730,1.014876,0.001727
4951.750000,3,0.984129,0.988908,0.986764,0.001787
4952.000000,3,0.950120,0.953919,0.951994,0.001621
4952.250000,3,0.908248,0.912300,0.910615,0.001494
4952.500000,3,0.860305,0.864262,0.862508,0.001446
4952.750000,3,0.807277,0.809978,0.808896,0.001097
4953.000000,3,0.750422,0.753597,0.752055,0.001246
4953.250000,3,0.692383,0.694630,0.693816,0.000900
4953.500000,3,0.635234,0.637473,0.636313,0.000850
4953.750000,3,0.578630,0.580562,0.579704,0.000718
4954.000000,3,0.524177,0.525888,0.525044,0.000667
4954.250000,3,0.471783,0.473125,0.472523,0.000482
4954.500000,3,0.422628,0.423765,0.423206,0.000445
4954.750000,3,0.377496,0.378176,0.377913,0.000270
4955.000000,3,0.338889,0.339281,0.339134,0.000149
4955.250000,3,0.307493,0.307698,0.307609,0.000074
4955.500000,3,0.284321,0.284599,0.284497,0.000107
4955.750000,3,0.269925,0.270525,0.270107,0.000243
4956.000000,4,0.307868,0.308170,0.308020,0.000149
4956.250000,4,0.312237,0.312596,0.312460,0.000136
4956.500000,4,0.325935,0.326584,0.326229,0.000280
4956.750000,4,0.348639,0.349334,0.349034,0.000303
4957.000000,4,0.381092,0.381879,0.381469,0.000280
4957.250000,4,0.422647,0.423342,0.422988,0.000312
4957.500000,4,0.472525,0.473859,0.473232,0.000526
4957.750000,4,0.529896,0.531520,0.530480,0.000641
4958.000000,4,0.592207,0.593921,0.592729,0.000693
4958.250000,4,0.657850,0.660162,0.658691,0.000877
4958.500000,4,0.724305,0.727955,0.725650,0.001432
4958.750000,4,0.789961,0.793749,0.791877,0.001371
4959.000000,4,0.852199,0.856324,0.854146,0.001668
4959.250000,4,0.909066,0.913878,0.911261,0.001762
4959.500000,4,0.958448,0.964581,0.961225,0.002354
4959.750000,4,1.002845,1.009265,1.006093,0.002408
4960.000000,4,1.042655,1.048480,1.045766,0.002243
4960.250000,4,1.077890,1.084411,1.081723,0.002667
4960.500000,4,1.110932,1.116601,1.114589,0.002286
4960.750000,4,1.139369,1.145329,1.142786,0.002434
4961.000000,4,1.162792,1.169005,1.165848,0.002418
4961.250000,4,1.179328,1.186105,1.183220,0.002647
4961.500000,4,1.192605,1.197682,1.195704,0.001912
4961.750000,4,1.202772,1.207140,1.204977,0.001546
4962.000000,4,1.210267,1.215293,1.213062,0.001820
4962.250000,4,1.218859,1.223256,1.220763,0.001585
4962.500000,4,1.224321,1.227834,1.225629,0.001324
4962.750000,4,1.227274,1.229832,1.228019,0.001052
4963.000000,4,1.224651,1.229150,1.226257,0.001752
4963.250000,4,1.218816,1.223517,1.220802,0.001751
4963.500000,4,1.209082,1.214129,1.211642,0.002135
4963.750000,4,1.197770,1.202250,1.200424,0.001736
4964.000000,4,1.183808,1.190113,1.187585,0.002412
4964.250000,4,1.168854,1.174743,1.172253,0.002280
4964.500000,4,1.151529,1.157928,1.155221,0.002566
4964.750000,4,1.134095,1.141123,1.137847,0.002602
4965.000000,4,1.116730,1.122035,1.119996,0.002182
4965.250000,4,1.100942,1.106307,1.104078,0.002272
4965.500000,4,1.087626,1.093210,1.090585,0.002161
4965.750000,4,1.076969,1.081588,1.079548,0.001786
4966.000000,4,1.067760,1.072527,1.070602,0.001901
4966.250000,4,1.061420,1.064613,1.062937,0.001252
4966.500000,4,1.054295,1.057030,1.055885,0.001146
4966.750000,4,1.048510,1.051246,1.049821,0.001040
4967.000000,4,1.043419,1.045412,1.044310,0.000714
4967.250000,4,1.038308,1.039789,1.039057,0.000529
4967.500000,4,1.033557,1.034508,1.033888,0.000387
4967.750000,4,1.028710,1.030361,1.029462,0.000589
4968.000000,4,1.023178,1.025439,1.024658,0.000876
4968.250000,4,1.019251,1.021096,1.020459,0.000713
4968.500000,4,1.016281,1.017967,1.017223,0.000631
4968.750000,4,1.012613,1.015616,1.014613,0.001173
4969.000000,4,1.011367,1.013949,1.012737,0.001092
4969.250000,4,1.010231,1.012216,1.011375,0.000843
4969.500000,4,1.008613,1.010905,1.009774,0.001096
4969.750000,4,1.006403,1.008375,1.007532,0.000854
4970.000000,4,1.002887,1.005663,1.004659,0.001119
4970.250000,4,1.000220,1.003125,1.001952,0.001175
4970.500000,4,0.997850,0.999431,0.998838,0.000604
4970.750000,4,0.993807,0.997486,0.996163,0.001408
4971.000000,4,0.992834,0.996207,0.994893,0.001256
4971.250000,4,0.991624,0.995382,0.994156,0.001481
4971.500000,4,0.993294,0.996864,0.995757,0.001435
4971.750000,4,0.997317,1.000502,0.999538,0.001292
4972.000000,4,1.002721,1.006985,1.005584,0.001680
4972.250000,4,1.009968,1.013836,1.012299,0.001446
4972.500000,4,1.018041,1.021756,1.020598,0.001490
4972.750000,4,1.025582,1.029357,1.028066,0.001462
4973.000000,4,1.033534,1.037148,1.035992,0.001443
4973.250000,4,1.040392,1.044758,1.042704,0.001580
4973.500000,4,1.047390,1.051769,1.049655,0.001603
4973.750000,4,1.053425,1.057169,1.055306,0.001386
4974.000000,4,1.059188,1.062280,1.060609,0.001349
4974.250000,4,1.064209,1.067450,1.065750,0.001303
4974.500000,4,1.071006,1.074801,1.072517,0.001561
4974.750000,4,1.079682,1.082645,1.081168,0.001398
4975.000000,4,1.090997,1.094999,1.093072,0.001639
4975.250000,4,1.102599,1.107184,1.105166,0.001781
4975.500000,4,1.115816,1.119290,1.117658,0.001432
4975.750000,4,1.125853,1.129105,1.127679,0.001421
4976.000000,4,1.133578,1.137935,1.136184,0.001789
4976.250000,4,1.140326,1.144127,1.142133,0.001782
4976.500000,4,1.148401,1.151559,1.149962,0.001523
4976.750000,4,1.158636,1.161298,1.159933,0.001220
4977.000000,4,1.171013,1.175265,1.173247,0.001724
4977.250000,4,1.186908,1.190000,1.188779,0.001211
4977.500000,4,1.202441,1.205261,1.204180,0.001090
4977.750000,4,1.216207,1.219392,1.218153,0.001180
4978.000000,4,1.228316,1.231444,1.230333,0.001271
4978.250000,4,1.240014,1.243319,1.241517,0.001190
4978.500000,4,1.250065,1.253745,1.251567,0.001359
4978.750000,4,1.259644,1.263783,1.261363,0.001508
4979.000000,4,1.267777,1.273581,1.270379,0.002095
4979.250000,4,1.275704,1.280438,1.277165,0.001929
4979.500000,4,1.280278,1.285492,1.282129,0.002108
4979.750000,4,1.284123,1.290156,1.285896,0.002469
4980.000000,4,1.287840,1.294841,1.290395,0.002703
4980.250000,4,1.292533,1.300273,1.294934,0.003150
4980.500000,4,1.296979,1.305317,1.300029,0.003206
4980.750000,4,1.300452,1.308895,1.303220,0.003324
4981.000000,4,1.301285,1.310131,1.304454,0.003409
4981.250000,4,1.299846,1.308656,1.302661,0.003501
4981.500000,4,1.295748,1.304669,1.299259,0.003304
4981.750000,4,1.289665,1.299217,1.293450,0.003520
4982.000000,4,1.282551,1.289499,1.285318,0.002560
4982.250000,4,1.269343,1.275594,1.272250,0.002221
4982.500000,4,1.249508,1.255868,1.252359,0.002336
4982.750000,4,1.225365,1.227860,1.226552,0.000886
4983.000000,4,1.192878,1.196768,1.195020,0.001668
4983.250000,4,1.157503,1.160490,1.159236,0.001155
4983.500000,4,1.118218,1.121171,1.119359,0.001175
4983.750000,4,1.072447,1.076820,1.074599,0.001551
4984.000000,4,1.022072,1.026465,1.024114,0.001687
4984.250000,4,0.964181,0.968357,0.966351,0.001506
4984.500000,4,0.900736,0.906090,0.903653,0.001974
