# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.781584,18.921781,18.190917,0.331651
5360.250000,1,1.468370,1.517531,1.497590,0.015185
5360.500000,1,1.061918,1.172716,1.106465,0.036254
5360.750000,1,1.497330,1.660878,1.555918,0.056352
5361.000000,1,1.142075,1.330822,1.208892,0.061102
5361.250000,1,1.532117,1.719690,1.599981,0.065674
5361.500000,1,1.242144,1.381211,1.295075,0.048095
5361.750000,1,1.563435,1.625621,1.593664,0.019184
5362.000000,1,1.337555,1.368418,1.354637,0.010001
5362.250000,1,1.611376,1.642629,1.630975,0.009889
5362.500000,1,1.430501,1.456470,1.442731,0.008445
5362.750000,1,1.635630,1.657003,1.646689,0.007208
5363.000000,1,1.469766,1.498166,1.485639,0.009554
5363.250000,1,1.627120,1.652851,1.641875,0.010200
5363.500000,1,1.489045,1.519102,1.508082,0.009644
5363.750000,1,1.598538,1.629103,1.618266,0.010312
5364.000000,1,1.476573,1.514573,1.505405,0.012254
5364.250000,1,1.556974,1.596320,1.584874,0.012251
5364.500000,1,1.453185,1.489793,1.479057,0.011718
5364.750000,1,1.514839,1.548254,1.535952,0.010476
5365.000000,1,1.429355,1.452664,1.439572,0.009289
5365.250000,1,1.472052,1.513085,1.485108,0.013954
5365.500000,1,1.351575,1.385425,1.361767,0.012023
5365.750000,1,1.386574,1.420373,1.399008,0.011262
5366.000000,1,1.238945,1.284051,1.260993,0.012769
5366.250000,1,1.261832,1.322606,1.293161,0.015310
5366.500000,1,1.100517,1.203994,1.138387,0.027753
5366.750000,1,1.152750,1.255487,1.189503,0.027552
5367.000000,1,0.975456,1.050099,1.007998,0.021052
5367.250000,1,1.039442,1.089083,1.068780,0.014705
5367.500000,1,0.850127,0.900147,0.880246,0.017037
5367.750000,1,0.936627,1.001442,0.965152,0.018926
5368.000000,1,0.742077,0.800687,0.768398,0.018612
5368.250000,1,0.839329,0.880693,0.862007,0.013252
5368.500000,1,0.644383,0.698873,0.667885,0.017595
5368.750000,1,0.750045,0.804023,0.772023,0.016326
5369.000000,1,0.555515,0.606441,0.576728,0.016067
5369.250000,1,0.667548,0.728803,0.687971,0.017935
5369.500000,1,0.481203,0.553975,0.503943,0.021463
5369.750000,1,0.591781,0.618968,0.607115,0.010033
5370.000000,1,0.413820,0.440041,0.429436,0.010092
5370.250000,1,0.517972,0.545603,0.533473,0.009461
5370.500000,1,0.353686,0.379254,0.369043,0.009386
5370.750000,1,0.454933,0.479747,0.470256,0.008167
5371.000000,1,0.304484,0.327950,0.319711,0.008294
5371.250000,1,0.401876,0.425484,0.416458,0.007648
5371.500000,1,0.261132,0.284420,0.276309,0.008214
5371.750000,1,0.354247,0.376992,0.367171,0.007692
5372.000000,1,0.218894,0.245541,0.234485,0.010172
5372.250000,1,0.314938,0.336749,0.326123,0.008051
5372.500000,1,0.186010,0.213603,0.202337,0.010047
5372.750000,1,0.286641,0.305630,0.296165,0.007058
5373.000000,1,0.157139,0.185984,0.174313,0.010110
5373.250000,1,0.263632,0.280544,0.271984,0.006273
5373.500000,1,0.131016,0.160514,0.148837,0.010070
5373.750000,1,0.246433,0.261990,0.253888,0.005672
5374.000000,1,0.109726,0.139902,0.127976,0.010100
5374.250000,1,0.235495,0.250547,0.242661,0.005391
5374.500000,1,0.093400,0.123589,0.111628,0.009969
5374.750000,1,0.228563,0.243983,0.235973,0.005303
5375.000000,1,0.081070,0.110600,0.098759,0.009671
5375.250000,1,0.224456,0.241227,0.232880,0.005481
5375.500000,1,0.072951,0.101292,0.089937,0.009223
5375.750000,1,0.224103,0.242142,0.233364,0.005744
5376.000000,1,0.375753,0.654921,0.513343,0.105674
5376.250000,1,0.223773,0.243268,0.234268,0.006115
5376.500000,1,0.073753,0.098681,0.088363,0.008275
5376.750000,1,0.223600,0.244425,0.235368,0.006549
5377.000000,1,0.082273,0.105532,0.095631,0.007952
5377.250000,1,0.227518,0.248891,0.239834,0.006875
5377.500000,1,0.094335,0.116684,0.107168,0.007833
5377.750000,1,0.234925,0.256709,0.247584,0.007158
5378.000000,1,0.109826,0.131937,0.122599,0.007920
5378.250000,1,0.246883,0.268572,0.259406,0.007235
5378.500000,1,0.129743,0.152483,0.143055,0.008251
5378.750000,1,0.265534,0.286745,0.277512,0.007306
5379.000000,1,0.154316,0.178976,0.168807,0.008944
5379.250000,1,0.289969,0.310545,0.300991,0.007325
5379.500000,1,0.181916,0.208580,0.197842,0.009713
5379.750000,1,0.319277,0.339590,0.329467,0.007499
5380.000000,1,0.214245,0.243327,0.231837,0.010635
5380.250000,1,0.358897,0.377293,0.368581,0.006339
5380.500000,1,0.256994,0.285360,0.276188,0.009457
5380.750000,1,0.405480,0.422726,0.415143,0.005822
5381.000000,1,0.301917,0.331705,0.322419,0.009949
5381.250000,1,0.456388,0.474218,0.465994,0.006108
5381.500000,1,0.353788,0.386223,0.374578,0.010878
5381.750000,1,0.515913,0.537505,0.526420,0.007413
5382.000000,1,0.417224,0.448466,0.437412,0.011170
5382.250000,1,0.584508,0.608767,0.597892,0.008279
5382.500000,1,0.490148,0.564920,0.513489,0.022024
5382.750000,1,0.658728,0.718073,0.677769,0.017202
5383.000000,1,0.565597,0.616617,0.586413,0.015773
5383.250000,1,0.741770,0.794783,0.762245,0.016044
5383.500000,1,0.654318,0.706649,0.676156,0.016497
5383.750000,1,0.833253,0.874672,0.854432,0.013256
5384.000000,1,0.749182,0.804390,0.773620,0.016768
5384.250000,1,0.935105,1.000755,0.961970,0.019436
5384.500000,1,0.852836,0.898773,0.880929,0.015043
5384.750000,1,1.043489,1.093999,1.070977,0.014711
5385.000000,1,0.972448,1.042754,1.002844,0.019309
5385.250000,1,1.162848,1.266336,1.197693,0.028251
5385.500000,1,1.091306,1.190856,1.127070,0.026450
5385.750000,1,1.277901,1.338859,1.307341,0.015388
5386.000000,1,1.224521,1.266226,1.244261,0.012424
5386.250000,1,1.407188,1.440653,1.417911,0.011117
5386.500000,1,1.330202,1.366638,1.341371,0.012414
5386.750000,1,1.493151,1.535581,1.506344,0.014455
5387.000000,1,1.407973,1.430829,1.418241,0.008982
5387.250000,1,1.536032,1.569477,1.556061,0.010396
5387.500000,1,1.435280,1.472371,1.461053,0.011667
5387.750000,1,1.572774,1.610662,1.599580,0.012040
5388.000000,1,1.466258,1.505743,1.495442,0.012777
5388.250000,1,1.604443,1.633202,1.623065,0.009785
5388.500000,1,1.491090,1.524285,1.510690,0.010640
5388.750000,1,1.617526,1.642005,1.631594,0.009976
5389.000000,1,1.488824,1.520742,1.505574,0.010495
5389.250000,1,1.603941,1.625518,1.616983,0.007271
5389.500000,1,1.473027,1.499671,1.484158,0.008243
5389.750000,1,1.557812,1.590023,1.578046,0.010009
5390.000000,1,1.403141,1.435223,1.420837,0.009954
5390.250000,1,1.485746,1.545805,1.514904,0.018160
5390.500000,1,1.335404,1.476756,1.388463,0.049564
5390.750000,1,1.426791,1.611755,1.493605,0.063565
5391.000000,1,1.262538,1.450759,1.329332,0.062070
5391.250000,1,1.363986,1.522769,1.421136,0.053018
5391.500000,1,1.209533,1.319378,1.254331,0.037197
5391.750000,1,1.313500,1.348686,1.334773,0.011069
5392.000000,2,0.238244,0.255165,0.250093,0.004771
5392.250000,2,0.239434,0.256149,0.250816,0.004674
5392.500000,2,0.248584,0.259238,0.254124,0.002944
5392.750000,2,0.254556,0.260187,0.257201,0.001590
5393.000000,2,0.261744,0.268346,0.263242,0.002008
5393.250000,2,0.269335,0.289570,0.272480,0.006483
5393.500000,2,0.280165,0.330377,0.287119,0.016385
5393.750000,2,0.293326,0.397431,0.308479,0.033723
5394.000000,2,0.310289,0.439485,0.329623,0.041635
5394.250000,2,0.331859,0.480644,0.355288,0.047513
5394.500000,2,0.358990,0.550907,0.388798,0.061425
5394.750000,2,0.391765,0.664415,0.432518,0.087829
5395.000000,2,0.428525,0.917177,0.501331,0.157430
5395.250000,2,0.464233,0.905896,0.529638,0.142371
5395.500000,2,0.501717,0.919756,0.563364,0.134902
5395.750000,2,0.541476,0.998255,0.608388,0.147735
5396.000000,2,0.582974,1.140396,0.666576,0.180060
5396.250000,2,0.620964,1.358440,0.741126,0.235791
5396.500000,2,0.650323,1.193055,0.747340,0.172116
5396.750000,2,0.681852,1.086486,0.760675,0.128080
5397.000000,2,0.712987,1.072092,0.789283,0.114093
5397.250000,2,0.742351,1.034225,0.813893,0.095727
5397.500000,2,0.770482,1.019881,0.846506,0.089502
5397.750000,2,0.799116,0.926890,0.832496,0.041557
5398.000000,2,0.822182,0.920099,0.844727,0.030157
5398.250000,2,0.842045,0.910860,0.856318,0.021480
5398.500000,2,0.832262,0.883878,0.861447,0.013130
5398.750000,2,0.843870,0.895219,0.876852,0.013548
5399.000000,2,0.837869,0.895366,0.887103,0.018631
5399.250000,2,0.847461,0.910745,0.901477,0.020481
5399.500000,2,0.859752,0.925771,0.915848,0.021323
5399.750000,2,0.872387,0.939693,0.929629,0.021734
5400.000000,2,0.885456,0.956747,0.945704,0.022907
5400.250000,2,0.893660,0.964798,0.953909,0.022900
5400.500000,2,0.904057,0.976340,0.965106,0.023219
5400.750000,2,0.913932,0.986286,0.975262,0.023323
5401.000000,2,0.927526,0.996990,0.986297,0.022399
5401.250000,2,0.959026,1.007752,0.999176,0.015388
5401.500000,2,0.969011,1.016575,1.008424,0.015124
5401.750000,2,0.976866,1.025127,1.016668,0.015212
5402.000000,2,0.983952,1.033387,1.024993,0.015680
5402.250000,2,0.998335,1.043216,1.034996,0.014069
5402.500000,2,1.019275,1.055506,1.047346,0.010967
5402.750000,2,1.031523,1.068801,1.059996,0.011288
5403.000000,2,1.043563,1.082860,1.073846,0.011974
5403.250000,2,1.057291,1.096376,1.087564,0.012007
5403.500000,2,1.080456,1.109802,1.101282,0.008910
5403.750000,2,1.104389,1.120404,1.114187,0.004432
5404.000000,2,1.107406,1.127348,1.120668,0.006450
5404.250000,2,1.105211,1.133287,1.125383,0.008509
5404.500000,2,1.107893,1.138272,1.130080,0.009235
5404.750000,2,1.115155,1.140724,1.134135,0.007916
5405.000000,2,1.133029,1.144161,1.140103,0.003159
5405.250000,2,1.111439,1.144452,1.137072,0.010233
5405.500000,2,1.102579,1.143836,1.135728,0.012915
5405.750000,2,1.100552,1.145595,1.136623,0.013983
5406.000000,2,1.105241,1.148184,1.139578,0.013375
5406.250000,2,1.108022,1.155210,1.145400,0.014509
5406.500000,2,1.101615,1.164452,1.152027,0.019400
5406.750000,2,1.107963,1.174936,1.162265,0.020804
5407.000000,2,1.120310,1.186867,1.174344,0.020733
5407.250000,2,1.130820,1.199222,1.186543,0.021338
5407.500000,2,1.143426,1.211092,1.198792,0.021186
5407.750000,2,1.150548,1.220584,1.208825,0.022293
5408.000000,2,1.158615,1.230849,1.218453,0.022852
5408.250000,2,1.169055,1.238654,1.227350,0.022260
5408.500000,2,1.181790,1.247192,1.235489,0.020559
5408.750000,2,1.201300,1.256048,1.245290,0.016920
5409.000000,2,1.200455,1.261264,1.249819,0.018962
5409.250000,2,1.204478,1.266905,1.254629,0.019326
5409.500000,2,1.213707,1.271010,1.259997,0.017872
5409.750000,2,1.219438,1.275903,1.264672,0.017513
5410.000000,2,1.186061,1.277997,1.262566,0.029243
5410.250000,2,1.223223,1.283082,1.272256,0.019017
5410.500000,2,1.221783,1.286224,1.275158,0.020709
5410.750000,2,1.222448,1.291542,1.278600,0.021804
5411.000000,2,1.225001,1.295812,1.282076,0.022274
5411.250000,2,1.229382,1.300293,1.286673,0.022435
5411.500000,2,1.222925,1.304251,1.289142,0.025736
5411.750000,2,1.223233,1.307806,1.292623,0.027014
5412.000000,2,1.228001,1.312235,1.297450,0.027080
5412.250000,2,1.234210,1.317726,1.302435,0.026584
5412.500000,2,1.248534,1.322747,1.308785,0.023751
5412.750000,2,1.248286,1.327654,1.312617,0.025237
5413.000000,2,1.254574,1.332822,1.317900,0.024898
5413.250000,2,1.257027,1.337160,1.322939,0.025789
5413.500000,2,1.265302,1.342712,1.327772,0.024521
5413.750000,2,1.285646,1.345532,1.333943,0.019351
5414.000000,2,1.281733,1.350104,1.336441,0.021781
5414.250000,2,1.284713,1.355250,1.341010,0.022272
5414.500000,2,1.294954,1.361353,1.348302,0.021194
5414.750000,2,1.310024,1.369430,1.356935,0.018818
5415.000000,2,1.343013,1.378676,1.368052,0.011095
5415.250000,2,1.326672,1.381979,1.370104,0.017318
5415.500000,2,1.322451,1.385937,1.372551,0.019755
5415.750000,2,1.327894,1.390227,1.376400,0.019153
5416.000000,2,1.334719,1.396209,1.382140,0.018740
5416.250000,2,1.351457,1.403400,1.390984,0.015798
5416.500000,2,1.343888,1.409459,1.395918,0.020419
5416.750000,2,1.346917,1.417801,1.403066,0.022101
5417.000000,2,1.349301,1.419564,1.405521,0.021966
5417.250000,2,1.350563,1.419019,1.405364,0.021327
5417.500000,2,1.358937,1.415686,1.403934,0.017783
5417.750000,2,1.352182,1.409233,1.397532,0.017990
5418.000000,2,1.347871,1.403521,1.391126,0.017317
5418.250000,2,1.335742,1.396171,1.383564,0.018935
5418.500000,2,1.317166,1.386279,1.372411,0.021682
5418.750000,2,1.299593,1.372498,1.358059,0.022808
5419.000000,2,1.247481,1.350563,1.332928,0.032795
5419.250000,2,1.216081,1.323183,1.304513,0.033905
5419.500000,2,1.181373,1.286478,1.268562,0.033336
5419.750000,2,1.139234,1.241112,1.223941,0.032365
5420.000000,2,1.089377,1.187245,1.170421,0.030990
5420.250000,2,1.031434,1.123542,1.108050,0.029323
5420.500000,2,0.967265,1.053348,1.038526,0.027271
5420.750000,2,0.899680,0.978457,0.965299,0.025071
5421.000000,2,0.832364,0.903965,0.891358,0.022553
5421.250000,2,0.764367,0.828576,0.817344,0.020276
5421.500000,2,0.698030,0.754666,0.744737,0.017869
5421.750000,2,0.632582,0.681821,0.672927,0.015459
5422.000000,2,0.565080,0.609501,0.601434,0.013952
5422.250000,2,0.509287,0.539592,0.533860,0.009434
5422.500000,2,0.448035,0.473254,0.468414,0.007849
5422.750000,2,0.390911,0.413131,0.408736,0.006867
5423.000000,2,0.343651,0.362099,0.357763,0.005523
5423.250000,2,0.304854,0.321814,0.316538,0.004813
5423.500000,2,0.271810,0.291361,0.285169,0.005480
5423.750000,2,0.250073,0.271341,0.265315,0.006076
5424.000000,3,0.285368,0.288009,0.286965,0.000803
5424.250000,3,0.288973,0.294761,0.291283,0.001668
5424.500000,3,0.300942,0.306384,0.302798,0.001751
5424.750000,3,0.321004,0.334041,0.324270,0.004168
5425.000000,3,0.347518,0.358630,0.350723,0.003639
5425.250000,3,0.380910,0.391494,0.384404,0.003798
5425.500000,3,0.421293,0.432816,0.425506,0.004663
5425.750000,3,0.466561,0.477146,0.470576,0.004202
5426.000000,3,0.516357,0.526504,0.520689,0.003758
5426.250000,3,0.571654,0.579845,0.575162,0.003208
5426.500000,3,0.630583,0.638335,0.633620,0.002980
5426.750000,3,0.691039,0.703251,0.694889,0.003917
5427.000000,3,0.752499,0.760230,0.755738,0.002524
5427.250000,3,0.812933,0.818223,0.815608,0.001799
5427.500000,3,0.870471,0.876318,0.873152,0.001893
5427.750000,3,0.924677,0.928289,0.926551,0.001229
5428.000000,3,0.974950,0.978587,0.976892,0.001282
5428.250000,3,1.021478,1.024225,1.022688,0.000937
5428.500000,3,1.063074,1.066479,1.064542,0.001130
5428.750000,3,1.099255,1.105527,1.101356,0.001881
5429.000000,3,1.131287,1.139356,1.133543,0.002314
5429.250000,3,1.157459,1.165656,1.159352,0.002608
5429.500000,3,1.178841,1.186938,1.180961,0.002489
5429.750000,3,1.194936,1.206168,1.198363,0.003314
5430.000000,3,1.208784,1.227658,1.213242,0.005930
5430.250000,3,1.218840,1.232478,1.222128,0.004293
5430.500000,3,1.225394,1.236730,1.228163,0.003724
5430.750000,3,1.229116,1.238732,1.232023,0.003244
5431.000000,3,1.232097,1.244896,1.235776,0.004333
5431.250000,3,1.233747,1.250354,1.238945,0.005804
5431.500000,3,1.236029,1.245743,1.239168,0.003747
5431.750000,3,1.236361,1.244983,1.239445,0.002950
5432.000000,3,1.238001,1.245652,1.240658,0.002500
5432.250000,3,1.237427,1.247042,1.240925,0.002963
5432.500000,3,1.236733,1.249041,1.240347,0.003762
5432.750000,3,1.234441,1.244263,1.237758,0.002758
5433.000000,3,1.232842,1.239875,1.235383,0.001989
5433.250000,3,1.230941,1.236856,1.232957,0.001733
5433.500000,3,1.228407,1.235247,1.230605,0.002002
5433.750000,3,1.225742,1.233058,1.228353,0.002344
5434.000000,3,1.223650,1.231138,1.225859,0.002493
5434.250000,3,1.221025,1.226712,1.223081,0.002094
5434.500000,3,1.218391,1.225981,1.221703,0.002352
5434.750000,3,1.219175,1.225921,1.221161,0.002187
5435.000000,3,1.216724,1.220878,1.219675,0.001285
5435.250000,3,1.220442,1.230109,1.223258,0.002918
5435.500000,3,1.221981,1.233078,1.224517,0.003410
5435.750000,3,1.221438,1.233797,1.224527,0.003597
5436.000000,3,1.222785,1.236976,1.226117,0.004197
5436.250000,3,1.223288,1.244283,1.227519,0.006414
5436.500000,3,1.225139,1.239485,1.227267,0.004622
5436.750000,3,1.224848,1.236416,1.226739,0.003675
5437.000000,3,1.224511,1.233857,1.226265,0.002920
5437.250000,3,1.223594,1.233178,1.225310,0.003003
5437.500000,3,1.220663,1.230809,1.222979,0.003086
5437.750000,3,1.215601,1.222632,1.217254,0.002180
5438.000000,3,1.209892,1.214765,1.211219,0.001432
5438.250000,3,1.202694,1.206279,1.203665,0.001182
5438.500000,3,1.193343,1.197702,1.195298,0.001523
5438.750000,3,1.183001,1.190005,1.186489,0.002439
5439.000000,3,1.173008,1.178739,1.175633,0.002049
5439.250000,3,1.161835,1.168250,1.164750,0.001893
5439.500000,3,1.152687,1.158666,1.155072,0.001692
5439.750000,3,1.146222,1.152381,1.148629,0.001751
5440.000000,3,1.144599,1.151848,1.147803,0.002483
5440.250000,3,1.141748,1.147524,1.144274,0.001796
5440.500000,3,1.141470,1.146357,1.143976,0.001316
5440.750000,3,1.141263,1.146096,1.143628,0.001636
5441.000000,3,1.141025,1.146227,1.142863,0.001612
5441.250000,3,1.139337,1.144913,1.142803,0.001748
5441.500000,3,1.137677,1.143812,1.141561,0.001899
5441.750000,3,1.137647,1.143726,1.141235,0.002196
5442.000000,3,1.139017,1.144409,1.142407,0.002048
5442.250000,3,1.139267,1.145208,1.142934,0.002096
5442.500000,3,1.139866,1.144276,1.142501,0.001459
5442.750000,3,1.135408,1.141199,1.138495,0.001928
5443.000000,3,1.131130,1.136440,1.134100,0.001920
5443.250000,3,1.126692,1.133301,1.130763,0.002284
5443.500000,3,1.124533,1.132184,1.129496,0.002448
5443.750000,3,1.125302,1.132443,1.130514,0.002285
5444.000000,3,1.123783,1.132374,1.129577,0.002888
5444.250000,3,1.122963,1.131816,1.128285,0.003109
5444.500000,3,1.119855,1.128575,1.125505,0.003214
5444.750000,3,1.115666,1.124852,1.121547,0.003093
5445.000000,3,1.112757,1.121568,1.118097,0.003379
5445.250000,3,1.110598,1.120763,1.117052,0.003698
5445.500000,3,1.111648,1.119968,1.116676,0.003143
5445.750000,3,1.110768,1.120473,1.116864,0.003841
5446.000000,3,1.110708,1.118737,1.115929,0.003135
5446.250000,3,1.107830,1.116546,1.114343,0.003182
5446.500000,3,1.105021,1.115160,1.112003,0.003599
5446.750000,3,1.104401,1.113576,1.110371,0.003299
5447.000000,3,1.104461,1.114137,1.111081,0.003254
5447.250000,3,1.105691,1.115748,1.112702,0.003300
5447.500000,3,1.107990,1.118522,1.115502,0.003135
5447.750000,3,1.110389,1.119423,1.116658,0.002930
5448.000000,3,1.110988,1.120543,1.117504,0.003180
5448.250000,3,1.108579,1.118837,1.115919,0.003238
5448.500000,3,1.106650,1.116750,1.113231,0.002934
5448.750000,3,1.103022,1.111692,1.109633,0.002578
5449.000000,3,1.097464,1.106613,1.103739,0.002627
5449.250000,3,1.091187,1.099445,1.097242,0.002614
5449.500000,3,1.085019,1.093208,1.090551,0.002495
5449.750000,3,1.076573,1.085645,1.083336,0.002729
5450.000000,3,1.069486,1.077517,1.075258,0.002381
5450.250000,3,1.058710,1.067617,1.064861,0.002599
5450.500000,3,1.045046,1.054430,1.051351,0.002807
5450.750000,3,1.027113,1.037016,1.033779,0.003089
5451.000000,3,1.005892,1.015069,1.012188,0.002948
5451.250000,3,0.980323,0.989388,0.986956,0.002843
5451.500000,3,0.951300,0.961150,0.958155,0.003227
5451.750000,3,0.919392,0.929080,0.926200,0.003256
5452.000000,3,0.884069,0.893583,0.890559,0.003095
5452.250000,3,0.844065,0.853331,0.850299,0.003139
5452.500000,3,0.799241,0.807822,0.805147,0.002677
5452.750000,3,0.749517,0.757305,0.754838,0.002447
5453.000000,3,0.697358,0.704634,0.702123,0.002084
5453.250000,3,0.643178,0.649937,0.647275,0.002025
5453.500000,3,0.588722,0.594067,0.592367,0.001678
5453.750000,3,0.535235,0.540367,0.538568,0.001603
5454.000000,3,0.484975,0.489167,0.487411,0.001356
5454.250000,3,0.438505,0.441587,0.440430,0.001086
5454.500000,3,0.397530,0.400051,0.399018,0.000892
5454.750000,3,0.362201,0.365253,0.363753,0.000865
5455.000000,3,0.334538,0.338004,0.335816,0.000988
5455.250000,3,0.313071,0.317773,0.314326,0.001440
5455.500000,3,0.296987,0.299252,0.298252,0.000733
5455.750000,3,0.286865,0.290954,0.288878,0.001161
5456.000000,4,0.259952,0.282773,0.274563,0.008662
5456.250000,4,0.262693,0.286600,0.278706,0.008388
5456.500000,4,0.287076,0.298042,0.293522,0.004898
5456.750000,4,0.299775,0.317805,0.312916,0.005873
5457.000000,4,0.315250,0.343235,0.336353,0.008627
5457.250000,4,0.335953,0.376817,0.367586,0.012946
5457.500000,4,0.378273,0.435155,0.411886,0.015381
5457.750000,4,0.417855,0.488014,0.457727,0.019119
5458.000000,4,0.463425,0.551463,0.510389,0.023667
5458.250000,4,0.486138,0.606381,0.560554,0.033451
5458.500000,4,0.523806,0.696130,0.622980,0.046932
5458.750000,4,0.565143,0.860589,0.699876,0.078852
5459.000000,4,0.607650,0.881362,0.753679,0.072492
5459.250000,4,0.634210,0.922683,0.808777,0.077749
5459.500000,4,0.659660,0.993718,0.863175,0.088801
5459.750000,4,0.694064,1.074380,0.916534,0.098988
5460.000000,4,0.752973,1.226232,0.985092,0.122074
5460.250000,4,0.819202,1.139669,1.014030,0.088685
5460.500000,4,0.896502,1.145203,1.047119,0.071699
5460.750000,4,0.962089,1.157214,1.073328,0.056948
5461.000000,4,1.022527,1.179479,1.102639,0.048872
5461.250000,4,1.088847,1.212364,1.132760,0.042210
5461.500000,4,1.092175,1.231438,1.155519,0.040678
5461.750000,4,1.088577,1.229238,1.167476,0.041944
5462.000000,4,1.093097,1.214525,1.170976,0.033364
5462.250000,4,1.101096,1.204767,1.173003,0.032466
5462.500000,4,1.121322,1.236229,1.187135,0.037115
5462.750000,4,1.098666,1.235773,1.187455,0.042886
5463.000000,4,1.015457,1.231079,1.179052,0.066280
5463.250000,4,0.939854,1.244798,1.172099,0.092061
5463.500000,4,0.909358,1.280007,1.172973,0.105891
5463.750000,4,0.895678,1.361462,1.183008,0.122862
5464.000000,4,0.904518,1.288605,1.173009,0.108720
5464.250000,4,0.938229,1.248289,1.167579,0.091824
5464.500000,4,0.978009,1.240940,1.162448,0.074043
5464.750000,4,0.919094,1.221729,1.133530,0.086910
5465.000000,4,0.909092,1.165085,1.103440,0.080849
5465.250000,4,1.142501,1.187194,1.164970,0.012274
5465.500000,4,1.111390,1.217008,1.165451,0.030781
5465.750000,4,1.087204,1.200169,1.153391,0.032864
5466.000000,4,1.068901,1.180359,1.142766,0.031935
5466.250000,4,1.061945,1.177613,1.140723,0.034496
5466.500000,4,1.067177,1.171187,1.135628,0.031400
5466.750000,4,1.079313,1.166040,1.129526,0.032577
5467.000000,4,0.999980,1.175282,1.127071,0.053288
5467.250000,4,0.941496,1.185328,1.131259,0.075258
5467.500000,4,0.912134,1.209798,1.148335,0.093119
5467.750000,4,0.875060,1.219189,1.153009,0.109956
5468.000000,4,0.866687,1.245911,1.164252,0.118566
5468.250000,4,0.886123,1.261436,1.174570,0.115813
5468.500000,4,0.929841,1.295776,1.191283,0.107739
5468.750000,4,0.994338,1.391354,1.222626,0.108179
5469.000000,4,1.099784,1.318488,1.228753,0.064301
5469.250000,4,1.191422,1.286443,1.235355,0.032093
5469.500000,4,1.203007,1.286394,1.238012,0.022458
5469.750000,4,1.206911,1.283359,1.239394,0.023674
5470.000000,4,1.221042,1.342893,1.259256,0.046817
5470.250000,4,1.190162,1.380395,1.243107,0.053893
5470.500000,4,1.166317,1.355164,1.233738,0.051584
5470.750000,4,1.152094,1.246365,1.216439,0.027979
5471.000000,4,1.145959,1.239306,1.210154,0.028259
5471.250000,4,1.154098,1.245934,1.214670,0.030765
5471.500000,4,1.110250,1.248825,1.213028,0.047104
5471.750000,4,1.042610,1.243837,1.200637,0.064312
5472.000000,4,0.981286,1.249370,1.192167,0.083191
5472.250000,4,0.947952,1.277339,1.190290,0.095798
5472.500000,4,0.942389,1.387774,1.208967,0.116210
5472.750000,4,0.939393,1.347220,1.200539,0.110778
5473.000000,4,0.937560,1.336935,1.197667,0.110620
5473.250000,4,0.865798,1.287088,1.163496,0.121338
5473.500000,4,0.846701,1.218361,1.141264,0.118842
5473.750000,4,0.838670,1.213969,1.134801,0.119756
5474.000000,4,0.831065,1.212608,1.118571,0.119923
5474.250000,4,0.824322,1.206132,1.111722,0.120889
5474.500000,4,0.825669,1.206239,1.109248,0.120160
5474.750000,4,0.820729,1.198045,1.102811,0.119661
5475.000000,4,0.821083,1.191230,1.098520,0.117798
5475.250000,4,0.817360,1.187649,1.092249,0.117231
5475.500000,4,0.816749,1.183443,1.087049,0.115635
5475.750000,4,0.813199,1.170785,1.078419,0.113733
5476.000000,4,0.820416,1.160588,1.071301,0.108463
5476.250000,4,0.826930,1.149081,1.064590,0.102450
5476.500000,4,0.864332,1.139944,1.064785,0.088207
5476.750000,4,1.071355,1.249513,1.136257,0.051109
5477.000000,4,1.091220,1.585196,1.193466,0.149926
5477.250000,4,1.092609,1.654022,1.205183,0.171979
5477.500000,4,1.123379,1.770945,1.235166,0.205416
5477.750000,4,1.103632,1.434220,1.178134,0.099515
5478.000000,4,1.101977,1.307013,1.157823,0.060414
5478.250000,4,1.098891,1.302844,1.155002,0.059110
5478.500000,4,1.115440,1.426526,1.177235,0.096208
5478.750000,4,1.110223,1.253736,1.157422,0.041603
5479.000000,4,1.087928,1.239326,1.144826,0.041257
5479.250000,4,1.077405,1.252640,1.139283,0.047600
5479.500000,4,1.070026,1.333308,1.147879,0.074066
5479.750000,4,1.083465,1.517864,1.180863,0.132222
5480.000000,4,1.073577,1.950236,1.259760,0.272721
5480.250000,4,1.047205,1.708363,1.203472,0.200912
5480.500000,4,1.050171,1.727511,1.201103,0.208843
5480.750000,4,1.052690,1.807083,1.213251,0.236216
5481.000000,4,1.039578,1.928852,1.239986,0.279667
5481.250000,4,1.062143,2.244667,1.311818,0.382314
5481.500000,4,1.023323,1.692631,1.191735,0.211579
5481.750000,4,1.006750,1.493762,1.147950,0.152530
5482.000000,4,0.993907,1.423474,1.131397,0.135624
5482.250000,4,0.981802,1.347728,1.115208,0.119619
5482.500000,4,0.972985,1.335758,1.118047,0.124859
5482.750000,4,0.963861,1.132327,1.046586,0.055491
5483.000000,4,0.949610,1.070547,1.006527,0.032975
5483.250000,4,0.941873,1.032622,0.983134,0.024736
5483.500000,4,0.922163,1.001904,0.960282,0.026871
5483.750000,4,0.878192,1.082472,0.944262,0.058134
5484.000000,4,0.830428,1.011249,0.892282,0.049701
5484.250000,4,0.788715,0.984409,0.850203,0.054892
5484.500000,4,0.751873,1.002498,0.814964,0.073490
