# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.439056,17.727064,17.632690,0.087932
4860.250000,1,1.091065,1.101306,1.095241,0.002915
4860.500000,1,0.654371,0.669924,0.660722,0.004590
4860.750000,1,1.082533,1.086008,1.084630,0.000961
4861.000000,1,0.710800,0.722918,0.715564,0.003534
4861.250000,1,1.088852,1.092239,1.090157,0.001035
4861.500000,1,0.779131,0.789975,0.783498,0.003016
4861.750000,1,1.107006,1.110658,1.108753,0.001164
4862.000000,1,0.858663,0.868033,0.862460,0.002637
4862.250000,1,1.134233,1.138445,1.136524,0.001489
4862.500000,1,0.938440,0.946622,0.941191,0.002286
4862.750000,1,1.160119,1.164569,1.163110,0.001533
4863.000000,1,1.008335,1.015458,1.010643,0.001969
4863.250000,1,1.186375,1.190967,1.188970,0.001508
4863.500000,1,1.067954,1.076769,1.070819,0.002361
4863.750000,1,1.208720,1.212584,1.210767,0.001245
4864.000000,1,1.109883,1.118565,1.113057,0.002312
4864.250000,1,1.217804,1.222407,1.220037,0.001264
4864.500000,1,1.129629,1.139379,1.132774,0.002756
4864.750000,1,1.222204,1.223611,1.222966,0.000487
4865.000000,1,1.137831,1.150084,1.142295,0.003376
4865.250000,1,1.227604,1.231276,1.228609,0.001074
4865.500000,1,1.140259,1.154052,1.144665,0.004205
4865.750000,1,1.228904,1.233151,1.230024,0.001420
4866.000000,1,1.125728,1.143030,1.131812,0.004986
4866.250000,1,1.219344,1.225690,1.221770,0.002068
4866.500000,1,1.100416,1.119071,1.106615,0.005642
4866.750000,1,1.202847,1.211434,1.206125,0.002754
4867.000000,1,1.065642,1.085201,1.072718,0.006034
4867.250000,1,1.177572,1.186245,1.180771,0.002834
4867.500000,1,1.020088,1.039962,1.027399,0.006141
4867.750000,1,1.139829,1.148794,1.143199,0.002862
4868.000000,1,0.968188,0.988201,0.975595,0.006106
4868.250000,1,1.095994,1.104795,1.099358,0.002992
4868.500000,1,0.915851,0.933532,0.922939,0.005471
4868.750000,1,1.047080,1.055181,1.050860,0.002550
4869.000000,1,0.863938,0.880988,0.870551,0.005302
4869.250000,1,0.994370,1.001658,0.997694,0.002357
4869.500000,1,0.811979,0.827542,0.818481,0.004960
4869.750000,1,0.938895,0.944649,0.941608,0.001960
4870.000000,1,0.762000,0.775459,0.767345,0.004329
4870.250000,1,0.881338,0.884860,0.882943,0.001269
4870.500000,1,0.711981,0.722786,0.715859,0.003601
4870.750000,1,0.820747,0.823927,0.822525,0.000904
4871.000000,1,0.660446,0.670171,0.664357,0.003046
4871.250000,1,0.760036,0.762589,0.761834,0.000743
4871.500000,1,0.608475,0.616567,0.611489,0.002425
4871.750000,1,0.698901,0.701453,0.700638,0.000676
4872.000000,1,0.552375,0.560170,0.555491,0.002112
4872.250000,1,0.637356,0.640333,0.638732,0.000984
4872.500000,1,0.496041,0.503224,0.498659,0.001921
4872.750000,1,0.582395,0.586194,0.584108,0.001272
4873.000000,1,0.446589,0.453524,0.449315,0.001871
4873.250000,1,0.539541,0.544543,0.541796,0.001669
4873.500000,1,0.404045,0.411685,0.407055,0.002120
4873.750000,1,0.504787,0.510671,0.507403,0.002001
4874.000000,1,0.365139,0.373991,0.368568,0.002361
4874.250000,1,0.477869,0.484952,0.481323,0.002340
4874.500000,1,0.335637,0.344762,0.338716,0.002628
4874.750000,1,0.462803,0.470635,0.466830,0.002434
4875.000000,1,0.314639,0.325520,0.318693,0.003171
4875.250000,1,0.456445,0.465631,0.461177,0.002930
4875.500000,1,0.299865,0.312878,0.304438,0.003827
4875.750000,1,0.454408,0.465351,0.460353,0.003499
4876.000000,1,0.836034,1.368504,1.160481,0.172762
4876.250000,1,0.455940,0.466532,0.461632,0.003424
4876.500000,1,0.297876,0.310481,0.302374,0.003728
4876.750000,1,0.460601,0.468843,0.464657,0.002746
4877.000000,1,0.310747,0.320827,0.314656,0.002965
4877.250000,1,0.468977,0.475557,0.472139,0.002185
4877.500000,1,0.330147,0.338438,0.333195,0.002382
4877.750000,1,0.484962,0.491114,0.488024,0.002024
4878.000000,1,0.359429,0.366802,0.362273,0.002071
4878.250000,1,0.511984,0.517289,0.514704,0.001647
4878.500000,1,0.397762,0.404625,0.400683,0.001962
4878.750000,1,0.546569,0.550837,0.548803,0.001307
4879.000000,1,0.441117,0.447647,0.443731,0.001907
4879.250000,1,0.588452,0.591359,0.589979,0.000886
4879.500000,1,0.491582,0.499561,0.494790,0.002228
4879.750000,1,0.641597,0.643752,0.642620,0.000632
4880.000000,1,0.551058,0.559600,0.554262,0.002590
4880.250000,1,0.701012,0.703205,0.702227,0.000689
4880.500000,1,0.609067,0.619358,0.613373,0.003062
4880.750000,1,0.759036,0.761530,0.760252,0.000703
4881.000000,1,0.664966,0.676300,0.669343,0.003742
4881.250000,1,0.816515,0.819142,0.817768,0.001081
4881.500000,1,0.718019,0.731953,0.723755,0.004349
4881.750000,1,0.872983,0.877296,0.875478,0.001583
4882.000000,1,0.770660,0.786619,0.777496,0.005023
4882.250000,1,0.928960,0.935122,0.932364,0.002281
4882.500000,1,0.821629,0.839446,0.829709,0.005561
4882.750000,1,0.983860,0.991855,0.987948,0.002743
4883.000000,1,0.873897,0.892136,0.881342,0.005743
4883.250000,1,1.037599,1.046927,1.042228,0.003045
4883.500000,1,0.923537,0.942147,0.931655,0.005773
4883.750000,1,1.088573,1.099706,1.093502,0.003528
4884.000000,1,0.972504,0.992928,0.980774,0.006274
4884.250000,1,1.138041,1.148953,1.142293,0.003431
4884.500000,1,1.019817,1.039536,1.027698,0.006184
4884.750000,1,1.180965,1.191940,1.185258,0.003391
4885.000000,1,1.059488,1.078525,1.066876,0.005997
4885.250000,1,1.212264,1.222913,1.216480,0.003232
4885.500000,1,1.088332,1.106402,1.094688,0.005532
4885.750000,1,1.234347,1.242268,1.237613,0.002364
4886.000000,1,1.108660,1.125490,1.114702,0.004899
4886.250000,1,1.248592,1.253300,1.249848,0.001514
4886.500000,1,1.119879,1.133655,1.124297,0.004196
4886.750000,1,1.248815,1.252377,1.249867,0.001030
4887.000000,1,1.117351,1.129885,1.121773,0.003460
4887.250000,1,1.241644,1.242895,1.242355,0.000425
4887.500000,1,1.112471,1.123337,1.115919,0.003034
4887.750000,1,1.231214,1.234748,1.233379,0.001099
4888.000000,1,1.101148,1.110896,1.104385,0.002629
4888.250000,1,1.211794,1.215234,1.213641,0.001320
4888.500000,1,1.072016,1.081431,1.074574,0.002647
4888.750000,1,1.174252,1.178799,1.176658,0.001663
4889.000000,1,1.029645,1.036867,1.031320,0.002125
4889.250000,1,1.128581,1.133395,1.131550,0.001769
4889.500000,1,0.980855,0.988282,0.982626,0.002236
4889.750000,1,1.079791,1.084463,1.082398,0.001789
4890.000000,1,0.925230,0.932692,0.927631,0.002252
4890.250000,1,1.027368,1.031813,1.029701,0.001362
4890.500000,1,0.871726,0.879602,0.874371,0.002292
4890.750000,1,0.982720,0.986609,0.984889,0.001092
4891.000000,1,0.829616,0.838274,0.833133,0.002489
4891.250000,1,0.951033,0.954632,0.952658,0.000926
4891.500000,1,0.800745,0.811127,0.805050,0.003292
4891.750000,1,0.932910,0.944883,0.936848,0.003123
4892.000000,2,0.292541,0.293579,0.292977,0.000302
4892.250000,2,0.294002,0.294778,0.294429,0.000248
4892.500000,2,0.297818,0.298563,0.298197,0.000231
4892.750000,2,0.304650,0.305652,0.305165,0.000284
4893.000000,2,0.314828,0.315746,0.315320,0.000310
4893.250000,2,0.328266,0.329799,0.329225,0.000541
4893.500000,2,0.346239,0.348463,0.347371,0.000691
4893.750000,2,0.368009,0.370987,0.369953,0.000935
4894.000000,2,0.394060,0.398162,0.396670,0.001270
4894.250000,2,0.424172,0.429246,0.427258,0.001603
4894.500000,2,0.456829,0.463196,0.460956,0.002028
4894.750000,2,0.492431,0.499724,0.496843,0.002453
4895.000000,2,0.529029,0.537296,0.534196,0.002751
4895.250000,2,0.566150,0.575848,0.572241,0.003225
4895.500000,2,0.602614,0.613358,0.609520,0.003529
4895.750000,2,0.638585,0.650157,0.645577,0.003899
4896.000000,2,0.671788,0.684317,0.679662,0.004147
4896.250000,2,0.702423,0.717280,0.711583,0.004792
4896.500000,2,0.732495,0.747457,0.741874,0.004886
4896.750000,2,0.761720,0.777334,0.771153,0.004992
4897.000000,2,0.788701,0.804939,0.798838,0.005308
4897.250000,2,0.814235,0.831820,0.825432,0.005654
4897.500000,2,0.838577,0.856591,0.849862,0.005693
4897.750000,2,0.859990,0.877893,0.871477,0.005764
4898.000000,2,0.878943,0.897410,0.890392,0.005693
4898.250000,2,0.894696,0.914406,0.907360,0.006026
4898.500000,2,0.911035,0.928901,0.922554,0.005699
4898.750000,2,0.923532,0.942442,0.936015,0.005932
4899.000000,2,0.936852,0.955113,0.948656,0.005806
4899.250000,2,0.947721,0.965985,0.959175,0.005666
4899.500000,2,0.956145,0.974275,0.968139,0.005717
4899.750000,2,0.964573,0.982504,0.975601,0.005524
4900.000000,2,0.976880,0.998467,0.990582,0.006832
4900.250000,2,0.979953,0.996091,0.989975,0.005146
4900.500000,2,0.987160,1.002516,0.996800,0.004883
4900.750000,2,0.994615,1.009457,1.004147,0.004685
4901.000000,2,1.002194,1.015400,1.010785,0.004194
4901.250000,2,1.007526,1.021415,1.016500,0.004373
4901.500000,2,1.013676,1.025578,1.021545,0.003878
4901.750000,2,1.017969,1.031097,1.026625,0.004138
4902.000000,2,1.024918,1.037482,1.032575,0.003931
4902.250000,2,1.031887,1.043942,1.039004,0.003786
4902.500000,2,1.039814,1.051315,1.047012,0.003770
4902.750000,2,1.047622,1.060496,1.055369,0.004179
4903.000000,2,1.057626,1.069558,1.063971,0.003974
4903.250000,2,1.066072,1.077050,1.071838,0.003958
4903.500000,2,1.073461,1.083949,1.079374,0.003613
4903.750000,2,1.081318,1.091577,1.086822,0.003648
4904.000000,2,1.089535,1.098983,1.094501,0.003413
4904.250000,2,1.096184,1.105820,1.101119,0.003345
4904.500000,2,1.102265,1.110731,1.106490,0.003271
4904.750000,2,1.107077,1.115437,1.111397,0.002997
4905.000000,2,1.112249,1.119870,1.116085,0.002835
4905.250000,2,1.117001,1.124577,1.120783,0.002705
4905.500000,2,1.123082,1.129771,1.126122,0.002157
4905.750000,2,1.127907,1.133746,1.131426,0.002295
4906.000000,2,1.134182,1.138698,1.136572,0.001884
4906.250000,2,1.138153,1.143215,1.140853,0.001940
4906.500000,2,1.142071,1.147046,1.144922,0.001617
4906.750000,2,1.146943,1.150937,1.148773,0.001338
4907.000000,2,1.151014,1.155070,1.152772,0.001240
4907.250000,2,1.156983,1.159612,1.158031,0.000838
4907.500000,2,1.161854,1.164493,1.163172,0.000794
4907.750000,2,1.165923,1.170449,1.168441,0.001336
4908.000000,2,1.171328,1.174838,1.173447,0.001147
4908.250000,2,1.173736,1.178933,1.176827,0.001747
4908.500000,2,1.175941,1.182487,1.180027,0.002421
4908.750000,2,1.179853,1.187020,1.183925,0.002352
4909.000000,2,1.183566,1.192002,1.188399,0.002904
4909.250000,2,1.189712,1.198811,1.194411,0.003305
4909.500000,2,1.194735,1.204782,1.200045,0.003638
4909.750000,2,1.200127,1.211850,1.206370,0.004017
4910.000000,2,1.205711,1.217561,1.211655,0.004013
4910.250000,2,1.210670,1.223422,1.216763,0.004149
4910.500000,2,1.215875,1.228464,1.222133,0.004089
4910.750000,2,1.221962,1.233975,1.227744,0.003970
4911.000000,2,1.227562,1.240694,1.233623,0.004074
4911.250000,2,1.233559,1.247553,1.239913,0.004427
4911.500000,2,1.240151,1.253374,1.246017,0.004068
4911.750000,2,1.247171,1.258446,1.251883,0.003682
4912.000000,2,1.253091,1.263967,1.257855,0.003518
4912.250000,2,1.258654,1.270217,1.263298,0.003563
4912.500000,2,1.265339,1.277096,1.270126,0.003547
4912.750000,2,1.272623,1.285433,1.277364,0.003840
4913.000000,2,1.280941,1.291893,1.285536,0.003457
4913.250000,2,1.290994,1.302925,1.295465,0.003515
4913.500000,2,1.299221,1.311302,1.304208,0.003476
4913.750000,2,1.308676,1.318560,1.312812,0.003020
4914.000000,2,1.315239,1.327177,1.320150,0.003261
4914.250000,2,1.323030,1.333696,1.327239,0.003002
4914.500000,2,1.328538,1.339197,1.333049,0.003239
4914.750000,2,1.332941,1.343251,1.336849,0.003332
4915.000000,2,1.336938,1.346566,1.340386,0.002913
4915.250000,2,1.339140,1.349811,1.343060,0.003293
4915.500000,2,1.341611,1.350100,1.345033,0.002899
4915.750000,2,1.344201,1.352626,1.347650,0.002918
4916.000000,2,1.348037,1.357428,1.351651,0.003263
4916.250000,2,1.351728,1.361432,1.356076,0.003399
4916.500000,2,1.357188,1.366744,1.361040,0.003208
4916.750000,2,1.360267,1.371207,1.365681,0.004022
4917.000000,2,1.364762,1.374781,1.369420,0.003903
4917.250000,2,1.366180,1.378814,1.371681,0.004370
4917.500000,2,1.365104,1.380132,1.371706,0.004914
4917.750000,2,1.364269,1.377876,1.369564,0.004706
4918.000000,2,1.358688,1.372684,1.364569,0.004839
4918.250000,2,1.349506,1.365296,1.356350,0.005153
4918.500000,2,1.338212,1.352706,1.344317,0.005113
4918.750000,2,1.322342,1.337890,1.328511,0.005034
4919.000000,2,1.300749,1.316703,1.306769,0.005201
4919.250000,2,1.274882,1.290365,1.280990,0.005137
4919.500000,2,1.243162,1.259784,1.249608,0.005291
4919.750000,2,1.207912,1.223532,1.213420,0.004933
4920.000000,2,1.165723,1.181079,1.171263,0.004659
4920.250000,2,1.117989,1.131957,1.122728,0.004378
4920.500000,2,1.063232,1.076705,1.067501,0.004246
4920.750000,2,1.000999,1.014005,1.005690,0.003933
4921.000000,2,0.933896,0.945531,0.937795,0.003459
4921.250000,2,0.862128,0.873059,0.865560,0.003281
4921.500000,2,0.787482,0.797630,0.790876,0.002924
4921.750000,2,0.712767,0.720890,0.715625,0.002336
4922.000000,2,0.639242,0.645891,0.641367,0.001854
4922.250000,2,0.568390,0.574170,0.570204,0.001623
4922.500000,2,0.502599,0.507121,0.504188,0.001295
4922.750000,2,0.444060,0.447035,0.445028,0.000840
4923.000000,2,0.393565,0.396338,0.394512,0.000767
4923.250000,2,0.353387,0.355413,0.354110,0.000549
4923.500000,2,0.323811,0.325686,0.324378,0.000517
4923.750000,2,0.306031,0.307155,0.306506,0.000316
4924.000000,3,0.258880,0.260703,0.259772,0.000506
4924.250000,3,0.261073,0.262796,0.261900,0.000526
4924.500000,3,0.267906,0.269380,0.268481,0.000531
4924.750000,3,0.278999,0.280564,0.279682,0.000494
4925.000000,3,0.295022,0.296574,0.295763,0.000510
4925.250000,3,0.315753,0.317892,0.316683,0.000596
4925.500000,3,0.341009,0.343207,0.342375,0.000676
4925.750000,3,0.370594,0.373526,0.372283,0.000847
4926.000000,3,0.404335,0.407211,0.406066,0.000860
4926.250000,3,0.441942,0.444278,0.443216,0.000687
4926.500000,3,0.481785,0.485059,0.483579,0.000877
4926.750000,3,0.524813,0.528189,0.526662,0.000924
4927.000000,3,0.570560,0.573966,0.572269,0.001028
4927.250000,3,0.617246,0.621036,0.618886,0.001174
4927.500000,3,0.663991,0.667808,0.665948,0.001300
4927.750000,3,0.709438,0.713404,0.711745,0.001375
4928.000000,3,0.752812,0.756712,0.755175,0.001338
4928.250000,3,0.792985,0.797652,0.795488,0.001532
4928.500000,3,0.829148,0.834327,0.831903,0.001671
4928.750000,3,0.861055,0.866101,0.864191,0.001853
4929.000000,3,0.889200,0.895876,0.892874,0.002246
4929.250000,3,0.913632,0.918920,0.917045,0.001846
4929.500000,3,0.933872,0.939507,0.937293,0.002025
4929.750000,3,0.951420,0.957316,0.954774,0.002176
4930.000000,3,0.966850,0.972490,0.970200,0.001923
4930.250000,3,0.980973,0.987045,0.984233,0.001968
4930.500000,3,0.994072,1.000790,0.998530,0.002119
4930.750000,3,1.009528,1.014955,1.012546,0.001837
4931.000000,3,1.022731,1.028378,1.025998,0.001744
4931.250000,3,1.034960,1.040315,1.038424,0.001767
4931.500000,3,1.045814,1.051114,1.049298,0.001763
4931.750000,3,1.056065,1.060885,1.058928,0.001742
4932.000000,3,1.065624,1.070148,1.068099,0.001521
4932.250000,3,1.074580,1.078073,1.076247,0.001327
4932.500000,3,1.081990,1.086064,1.084120,0.001423
4932.750000,3,1.088449,1.092873,1.091117,0.001533
4933.000000,3,1.096239,1.100265,1.098315,0.001209
4933.250000,3,1.104360,1.107742,1.106025,0.001340
4933.500000,3,1.112812,1.117111,1.114916,0.001230
4933.750000,3,1.122479,1.126729,1.124081,0.001371
4934.000000,3,1.132239,1.136167,1.134164,0.001382
4934.250000,3,1.141905,1.146641,1.144158,0.001519
4934.500000,3,1.151616,1.156050,1.153517,0.001291
4934.750000,3,1.160355,1.163942,1.161953,0.001082
4935.000000,3,1.168465,1.171764,1.169987,0.001264
4935.250000,3,1.176465,1.180453,1.178038,0.001472
4935.500000,3,1.184434,1.187990,1.186650,0.001113
4935.750000,3,1.194001,1.197214,1.195539,0.001220
4936.000000,3,1.202284,1.206488,1.203969,0.001453
4936.250000,3,1.209232,1.212897,1.210869,0.001331
4936.500000,3,1.213755,1.217820,1.215243,0.001154
4936.750000,3,1.217823,1.220242,1.218872,0.000765
4937.000000,3,1.221405,1.224054,1.222662,0.000762
4937.250000,3,1.224890,1.227845,1.226583,0.000862
4937.500000,3,1.230361,1.233483,1.232100,0.000896
4937.750000,3,1.235646,1.238746,1.237006,0.000949
4938.000000,3,1.239596,1.242293,1.241310,0.000838
4938.250000,3,1.242698,1.245428,1.243990,0.000949
4938.500000,3,1.244093,1.248020,1.246170,0.001112
4938.750000,3,1.245850,1.249344,1.247470,0.001286
4939.000000,3,1.246402,1.251885,1.248527,0.001616
4939.250000,3,1.246302,1.252053,1.249135,0.002278
4939.500000,3,1.246157,1.252578,1.249471,0.002087
4939.750000,3,1.245846,1.251379,1.248583,0.002140
4940.000000,3,1.244975,1.252099,1.248217,0.002661
4940.250000,3,1.243041,1.250220,1.246344,0.002766
4940.500000,3,1.242648,1.250107,1.246303,0.002626
4940.750000,3,1.244764,1.252038,1.247880,0.003009
4941.000000,3,1.247406,1.255218,1.250558,0.002857
4941.250000,3,1.251792,1.259435,1.254768,0.002937
4941.500000,3,1.255316,1.262587,1.258417,0.002696
4941.750000,3,1.258285,1.265730,1.261669,0.002649
4942.000000,3,1.260466,1.268310,1.264100,0.002607
4942.250000,3,1.262996,1.269716,1.265986,0.002394
4942.500000,3,1.265225,1.271825,1.267916,0.002341
4942.750000,3,1.266579,1.273692,1.269146,0.002210
4943.000000,3,1.267724,1.273199,1.269951,0.002041
4943.250000,3,1.267491,1.273992,1.269842,0.002149
4943.500000,3,1.265957,1.271584,1.268630,0.001808
4943.750000,3,1.264056,1.269870,1.266123,0.002060
4944.000000,3,1.261967,1.266373,1.263881,0.001618
4944.250000,3,1.258351,1.262299,1.260040,0.001473
4944.500000,3,1.253531,1.257878,1.255718,0.001502
4944.750000,3,1.248432,1.253248,1.250691,0.001621
4945.000000,3,1.242865,1.247416,1.245001,0.001556
4945.250000,3,1.236931,1.242066,1.239488,0.001456
4945.500000,3,1.232866,1.238803,1.235480,0.001707
4945.750000,3,1.232389,1.237338,1.233906,0.001421
4946.000000,3,1.231837,1.238010,1.233608,0.001868
4946.250000,3,1.234921,1.240068,1.236104,0.001537
4946.500000,3,1.237409,1.243853,1.238961,0.001882
4946.750000,3,1.239244,1.245830,1.241585,0.001780
4947.000000,3,1.240837,1.247346,1.242959,0.001922
4947.250000,3,1.242012,1.248069,1.243445,0.001751
4947.500000,3,1.242417,1.247838,1.243627,0.001602
4947.750000,3,1.241533,1.247406,1.243136,0.001707
4948.000000,3,1.241315,1.246412,1.242591,0.001479
4948.250000,3,1.238922,1.244214,1.240283,0.001600
4948.500000,3,1.234971,1.239616,1.235900,0.001369
4948.750000,3,1.228963,1.233533,1.230014,0.001323
4949.000000,3,1.221443,1.226346,1.222702,0.001388
4949.250000,3,1.213810,1.218215,1.214746,0.001303
4949.500000,3,1.204827,1.209200,1.206388,0.001138
4949.750000,3,1.196107,1.201039,1.197773,0.001254
4950.000000,3,1.186832,1.190559,1.188193,0.000976
4950.250000,3,1.174895,1.177961,1.175902,0.000949
4950.500000,3,1.159672,1.162672,1.161609,0.000850
4950.750000,3,1.141359,1.144844,1.142779,0.000958
4951.000000,3,1.117925,1.121846,1.119734,0.001046
4951.250000,3,1.091468,1.094171,1.092435,0.000807
4951.500000,3,1.060334,1.064026,1.061443,0.001082
4951.750000,3,1.025412,1.027727,1.026294,0.000772
4952.000000,3,0.986226,0.988908,0.987261,0.000781
4952.250000,3,0.941537,0.944283,0.942507,0.000912
4952.500000,3,0.892289,0.895688,0.893509,0.000937
4952.750000,3,0.838662,0.841430,0.839859,0.000740
4953.000000,3,0.780888,0.783280,0.782273,0.000656
4953.250000,3,0.720094,0.722949,0.721734,0.000829
4953.500000,3,0.658007,0.661054,0.659480,0.000853
4953.750000,3,0.595523,0.598052,0.597077,0.000756
4954.000000,3,0.534322,0.537288,0.536124,0.000855
4954.250000,3,0.476786,0.479538,0.478281,0.000778
4954.500000,3,0.423701,0.426719,0.425214,0.000874
4954.750000,3,0.376841,0.379046,0.377901,0.000736
4955.000000,3,0.337212,0.339379,0.338150,0.000733
4955.250000,3,0.305139,0.307036,0.306089,0.000667
4955.500000,3,0.281967,0.283837,0.282767,0.000637
4955.750000,3,0.267474,0.269362,0.268414,0.000629
4956.000000,4,0.300981,0.302051,0.301519,0.000288
4956.250000,4,0.303391,0.304417,0.303839,0.000309
4956.500000,4,0.310972,0.311944,0.311343,0.000267
4956.750000,4,0.323435,0.324646,0.324044,0.000333
4957.000000,4,0.342791,0.343898,0.343316,0.000311
4957.250000,4,0.368477,0.369707,0.369060,0.000350
4957.500000,4,0.400382,0.402856,0.401945,0.000750
4957.750000,4,0.438855,0.442121,0.440952,0.000944
4958.000000,4,0.483311,0.485953,0.485204,0.000821
4958.250000,4,0.530883,0.534247,0.532970,0.000966
4958.500000,4,0.580871,0.583974,0.582972,0.000965
4958.750000,4,0.631931,0.635384,0.634061,0.001033
4959.000000,4,0.683014,0.686633,0.685288,0.001214
4959.250000,4,0.732252,0.736881,0.735081,0.001370
4959.500000,4,0.778729,0.783654,0.781853,0.001450
4959.750000,4,0.821594,0.826060,0.824442,0.001459
4960.000000,4,0.858869,0.863032,0.861278,0.001391
4960.250000,4,0.891499,0.896388,0.894353,0.001637
4960.500000,4,0.921979,0.926924,0.925059,0.001721
4960.750000,4,0.951448,0.957174,0.954809,0.001914
4961.000000,4,0.981250,0.987193,0.984612,0.002018
4961.250000,4,1.009594,1.015114,1.012686,0.001860
4961.500000,4,1.035427,1.040070,1.038105,0.001684
4961.750000,4,1.057127,1.061909,1.059805,0.001765
4962.000000,4,1.075171,1.080521,1.077688,0.001808
4962.250000,4,1.089501,1.093185,1.091328,0.001381
4962.500000,4,1.100635,1.104592,1.102454,0.001518
4962.750000,4,1.108580,1.112771,1.110691,0.001576
4963.000000,4,1.115291,1.119237,1.117412,0.001206
4963.250000,4,1.120177,1.123668,1.121721,0.001232
4963.500000,4,1.123354,1.126600,1.124918,0.001046
4963.750000,4,1.124885,1.128536,1.126668,0.001153
4964.000000,4,1.127506,1.130422,1.128662,0.000854
4964.250000,4,1.128901,1.131405,1.130108,0.000741
4964.500000,4,1.129980,1.133582,1.131709,0.001019
4964.750000,4,1.129850,1.132769,1.131639,0.001038
4965.000000,4,1.128732,1.132940,1.130974,0.001236
4965.250000,4,1.128011,1.130502,1.129327,0.000946
4965.500000,4,1.124931,1.129872,1.127779,0.001332
4965.750000,4,1.124362,1.128883,1.126758,0.001208
4966.000000,4,1.124561,1.127605,1.126792,0.000946
4966.250000,4,1.124402,1.127575,1.126256,0.000966
4966.500000,4,1.123276,1.126500,1.124493,0.000962
4966.750000,4,1.119633,1.122180,1.120988,0.000854
4967.000000,4,1.116358,1.119410,1.117615,0.001001
4967.250000,4,1.113739,1.116913,1.115379,0.000991
4967.500000,4,1.114493,1.118461,1.115692,0.001128
4967.750000,4,1.118284,1.122877,1.120033,0.001287
4968.000000,4,1.125095,1.128791,1.126697,0.000959
4968.250000,4,1.131874,1.135315,1.133364,0.001047
4968.500000,4,1.137424,1.141339,1.138859,0.001232
4968.750000,4,1.140333,1.145416,1.141782,0.001462
4969.000000,4,1.141281,1.145905,1.142803,0.001494
4969.250000,4,1.140091,1.145855,1.142398,0.001693
4969.500000,4,1.140031,1.144626,1.141454,0.001397
4969.750000,4,1.136118,1.142219,1.138279,0.001973
4970.000000,4,1.131472,1.137943,1.133660,0.002066
4970.250000,4,1.124788,1.132098,1.126847,0.002182
4970.500000,4,1.117465,1.123326,1.119446,0.001827
4970.750000,4,1.110854,1.117502,1.113395,0.002175
4971.000000,4,1.108765,1.116083,1.111192,0.002387
4971.250000,4,1.110974,1.117472,1.113163,0.002026
4971.500000,4,1.115681,1.122937,1.118635,0.002150
4971.750000,4,1.121782,1.129830,1.125264,0.002361
4972.000000,4,1.131099,1.135805,1.133000,0.001657
4972.250000,4,1.136661,1.143018,1.138719,0.002039
4972.500000,4,1.141517,1.147973,1.143628,0.002066
4972.750000,4,1.145989,1.151570,1.148042,0.001709
4973.000000,4,1.150239,1.154927,1.152022,0.001397
4973.250000,4,1.154785,1.159622,1.156245,0.001556
4973.500000,4,1.157881,1.163079,1.159390,0.001466
4973.750000,4,1.160790,1.164487,1.161537,0.001112
4974.000000,4,1.162103,1.165896,1.163221,0.001029
4974.250000,4,1.164249,1.168004,1.165140,0.001064
4974.500000,4,1.167158,1.170582,1.168131,0.000970
4974.750000,4,1.169294,1.173589,1.171065,0.001189
4975.000000,4,1.172799,1.177265,1.174340,0.001300
4975.250000,4,1.173615,1.177665,1.174880,0.001120
4975.500000,4,1.172517,1.176966,1.173866,0.001245
4975.750000,4,1.170009,1.172630,1.171372,0.000887
4976.000000,4,1.168166,1.172070,1.169937,0.001150
4976.250000,4,1.168166,1.171421,1.169955,0.000943
4976.500000,4,1.171893,1.174758,1.173334,0.000893
4976.750000,4,1.177613,1.180450,1.179332,0.000929
4977.000000,4,1.183738,1.186885,1.185776,0.000973
4977.250000,4,1.190589,1.193728,1.192057,0.000980
4977.500000,4,1.194397,1.197960,1.196764,0.001079
4977.750000,4,1.198907,1.201582,1.200684,0.000767
4978.000000,4,1.202226,1.205930,1.204547,0.001110
4978.250000,4,1.206472,1.210282,1.208434,0.001020
4978.500000,4,1.209923,1.212761,1.211601,0.001136
4978.750000,4,1.210933,1.215029,1.213634,0.001200
4979.000000,4,1.210734,1.214879,1.213518,0.001163
4979.250000,4,1.208736,1.213346,1.211949,0.001424
4979.500000,4,1.207467,1.212535,1.211251,0.001441
4979.750000,4,1.207567,1.213454,1.211433,0.001539
4980.000000,4,1.211323,1.216965,1.215311,0.001534
4980.250000,4,1.215669,1.221529,1.220148,0.001699
4980.500000,4,1.219925,1.227002,1.225075,0.001955
4980.750000,4,1.223711,1.230743,1.229286,0.002018
4981.000000,4,1.225969,1.232852,1.230892,0.001866
4981.250000,4,1.225190,1.233479,1.231315,0.002438
4981.500000,4,1.225819,1.231936,1.230079,0.001993
4981.750000,4,1.223601,1.232265,1.228860,0.002439
4982.000000,4,1.221284,1.229677,1.226804,0.002579
4982.250000,4,1.219765,1.226721,1.224203,0.002262
4982.500000,4,1.212692,1.221664,1.218149,0.002649
4982.750000,4,1.202442,1.211094,1.207694,0.002679
4983.000000,4,1.187526,1.196482,1.192070,0.002891
4983.250000,4,1.165027,1.174167,1.170019,0.003048
4983.500000,4,1.137713,1.145352,1.141677,0.002649
4983.750000,4,1.102586,1.110306,1.106955,0.002591
4984.000000,4,1.061625,1.070612,1.065710,0.002929
4984.250000,4,1.013503,1.022259,1.017269,0.003227
4984.500000,4,0.959481,0.967483,0.963287,0.002706
