# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.260214,0.261583,0.260823,0.000422
5628.250000,1,0.261474,0.262791,0.262382,0.000421
5628.500000,1,0.265951,0.267113,0.266734,0.000375
5628.750000,1,0.272150,0.273848,0.273333,0.000548
5629.000000,1,0.281482,0.283076,0.282625,0.000500
5629.250000,1,0.293271,0.295221,0.294627,0.000595
5629.500000,1,0.309144,0.311129,0.310403,0.000593
5629.750000,1,0.328863,0.331061,0.330315,0.000656
5630.000000,1,0.353600,0.356314,0.355190,0.000825
5630.250000,1,0.382110,0.384593,0.383767,0.000815
5630.500000,1,0.413783,0.416531,0.415756,0.000865
5630.750000,1,0.447093,0.450787,0.449570,0.001187
5631.000000,1,0.482035,0.486385,0.484898,0.001417
5631.250000,1,0.517674,0.522208,0.520935,0.001567
5631.500000,1,0.553932,0.559306,0.557672,0.001822
5631.750000,1,0.589479,0.595885,0.593992,0.002212
5632.000000,1,0.623148,0.630486,0.628052,0.002552
5632.250000,1,0.653997,0.661808,0.659272,0.002741
5632.500000,1,0.681597,0.690608,0.687345,0.003065
5632.750000,1,0.704813,0.714988,0.711610,0.003376
5633.000000,1,0.729381,0.738208,0.735088,0.002989
5633.250000,1,0.750977,0.760009,0.756925,0.003118
5633.500000,1,0.771310,0.780724,0.777468,0.003259
5633.750000,1,0.788436,0.798611,0.795291,0.003474
5634.000000,1,0.802784,0.812495,0.809308,0.003347
5634.250000,1,0.814518,0.825109,0.821430,0.003489
5634.500000,1,0.826623,0.837724,0.834334,0.003658
5634.750000,1,0.840302,0.850567,0.847373,0.003341
5635.000000,1,0.854303,0.865581,0.862509,0.003579
5635.250000,1,0.867095,0.879346,0.875485,0.003777
5635.500000,1,0.879557,0.891165,0.887373,0.003774
5635.750000,1,0.888902,0.901445,0.897585,0.003939
5636.000000,1,0.898473,0.911165,0.907524,0.004350
5636.250000,1,0.907548,0.923367,0.918134,0.005404
5636.500000,1,0.919128,0.931831,0.927315,0.004303
5636.750000,1,0.929515,0.942570,0.937420,0.004284
5637.000000,1,0.940761,0.952630,0.947918,0.004110
5637.250000,1,0.949747,0.961967,0.956945,0.003964
5637.500000,1,0.958238,0.973088,0.966128,0.004736
5637.750000,1,0.968035,0.979883,0.974663,0.003986
5638.000000,1,0.982566,0.991496,0.987058,0.003485
5638.250000,1,0.999445,1.008131,1.003901,0.003084
5638.500000,1,1.019109,1.027578,1.024040,0.003272
5638.750000,1,1.038108,1.049169,1.045017,0.003766
5639.000000,1,1.055698,1.066708,1.062767,0.003658
5639.250000,1,1.072557,1.083632,1.078864,0.003389
5639.500000,1,1.087396,1.100055,1.093971,0.003594
5639.750000,1,1.103396,1.116207,1.109536,0.003601
5640.000000,1,1.117455,1.125910,1.123449,0.002830
5640.250000,1,1.136975,1.150024,1.141419,0.003795
5640.500000,1,1.150194,1.162361,1.153501,0.003767
5640.750000,1,1.158664,1.170402,1.161773,0.003696
5641.000000,1,1.165637,1.177402,1.168321,0.003781
5641.250000,1,1.171521,1.188467,1.176663,0.005131
5641.500000,1,1.177384,1.187986,1.181537,0.003132
5641.750000,1,1.185478,1.192993,1.189350,0.002331
5642.000000,1,1.194986,1.201012,1.197785,0.002142
5642.250000,1,1.203291,1.209843,1.206183,0.002209
5642.500000,1,1.208767,1.217171,1.212763,0.002836
5642.750000,1,1.213892,1.223235,1.218015,0.002659
5643.000000,1,1.220793,1.232006,1.225116,0.003396
5643.250000,1,1.230150,1.241990,1.234439,0.003670
5643.500000,1,1.242085,1.254239,1.247188,0.003850
5643.750000,1,1.254231,1.268253,1.260266,0.004913
5644.000000,1,1.262605,1.275029,1.267782,0.004199
5644.250000,1,1.267798,1.279560,1.272888,0.003857
5644.500000,1,1.271209,1.283820,1.276251,0.003842
5644.750000,1,1.274639,1.286757,1.280102,0.003786
5645.000000,1,1.278712,1.291488,1.286902,0.004340
5645.250000,1,1.281520,1.293704,1.287406,0.003787
5645.500000,1,1.280678,1.291929,1.286116,0.003742
5645.750000,1,1.276405,1.286988,1.280746,0.003448
5646.000000,1,1.268581,1.278567,1.272891,0.003351
5646.250000,1,1.260777,1.270799,1.266291,0.003566
5646.500000,1,1.253717,1.266829,1.259969,0.004251
5646.750000,1,1.252416,1.265626,1.258565,0.004425
5647.000000,1,1.256932,1.270939,1.263035,0.005082
5647.250000,1,1.263110,1.278357,1.270618,0.005490
5647.500000,1,1.273585,1.292212,1.281980,0.006852
5647.750000,1,1.282690,1.298736,1.289915,0.005868
5648.000000,1,1.292774,1.308339,1.299902,0.005499
5648.250000,1,1.303330,1.319866,1.309548,0.005683
5648.500000,1,1.311620,1.328226,1.317135,0.005318
5648.750000,1,1.318236,1.334030,1.323226,0.005143
5649.000000,1,1.321664,1.338350,1.327572,0.005139
5649.250000,1,1.325804,1.342741,1.331406,0.005461
5649.500000,1,1.330876,1.348485,1.337199,0.005418
5649.750000,1,1.339617,1.357055,1.345517,0.005427
5650.000000,1,1.350393,1.367911,1.357241,0.005141
5650.250000,1,1.360898,1.378466,1.366959,0.005450
5650.500000,1,1.367624,1.384030,1.373663,0.004925
5650.750000,1,1.370321,1.386445,1.376311,0.004975
5651.000000,1,1.370882,1.386365,1.376869,0.004657
5651.250000,1,1.372015,1.386806,1.378118,0.004352
5651.500000,1,1.378580,1.391086,1.383726,0.003823
5651.750000,1,1.388314,1.400208,1.393322,0.003987
5652.000000,1,1.398889,1.409039,1.403156,0.003321
5652.250000,1,1.405134,1.413520,1.409099,0.002868
5652.500000,1,1.408643,1.414973,1.411246,0.002085
5652.750000,1,1.406487,1.411694,1.408529,0.001850
5653.000000,1,1.403621,1.408504,1.406464,0.001514
5653.250000,1,1.403691,1.408134,1.405762,0.001359
5653.500000,1,1.405796,1.409734,1.406802,0.001267
5653.750000,1,1.403320,1.407324,1.404638,0.001253
5654.000000,1,1.391507,1.396083,1.394199,0.001490
5654.250000,1,1.373996,1.379873,1.377723,0.001720
5654.500000,1,1.352534,1.358136,1.356132,0.001696
5654.750000,1,1.327033,1.334753,1.332167,0.002411
5655.000000,1,1.301462,1.312383,1.307781,0.003318
5655.250000,1,1.270017,1.278444,1.275455,0.002632
5655.500000,1,1.231605,1.241267,1.238009,0.003060
5655.750000,1,1.185014,1.194804,1.191297,0.002989
5656.000000,1,1.131606,1.141390,1.137952,0.003178
5656.250000,1,1.072916,1.082990,1.079364,0.003234
5656.500000,1,1.013594,1.020608,1.018110,0.002198
5656.750000,1,0.951616,0.959000,0.956149,0.002341
5657.000000,1,0.889069,0.895721,0.892728,0.001951
5657.250000,1,0.820825,0.826724,0.824463,0.001781
5657.500000,1,0.747710,0.755009,0.752518,0.002193
5657.750000,1,0.672680,0.678723,0.676480,0.001827
5658.000000,1,0.598442,0.604249,0.602165,0.001741
5658.250000,1,0.528367,0.533978,0.531969,0.001682
5658.500000,1,0.465085,0.469705,0.468129,0.001443
5658.750000,1,0.408153,0.412681,0.411179,0.001422
5659.000000,1,0.359751,0.363557,0.362282,0.001212
5659.250000,1,0.320160,0.323429,0.322392,0.001071
5659.500000,1,0.291188,0.293830,0.293064,0.000843
5659.750000,1,0.273618,0.275666,0.274981,0.000629
5660.000000,2,0.243897,0.249766,0.245851,0.001926
5660.250000,2,0.247421,0.252642,0.249223,0.001797
5660.500000,2,0.257691,0.262701,0.259623,0.001948
5660.750000,2,0.274590,0.279751,0.276435,0.001762
5661.000000,2,0.298108,0.303054,0.299814,0.001863
5661.250000,2,0.328100,0.333853,0.329876,0.001987
5661.500000,2,0.364244,0.370853,0.366158,0.002394
5661.750000,2,0.406993,0.415110,0.409716,0.003164
5662.000000,2,0.455505,0.461500,0.457747,0.002209
5662.250000,2,0.509568,0.514182,0.511482,0.001774
5662.500000,2,0.566661,0.571407,0.568785,0.001706
5662.750000,2,0.623830,0.628376,0.626242,0.001582
5663.000000,2,0.682987,0.687820,0.685350,0.001723
5663.250000,2,0.741104,0.746288,0.744038,0.001560
5663.500000,2,0.800338,0.805442,0.802961,0.001536
5663.750000,2,0.858415,0.864058,0.861031,0.001753
5664.000000,2,0.911424,0.916672,0.914101,0.001783
5664.250000,2,0.957248,0.964169,0.960650,0.002300
5664.500000,2,0.998413,1.006057,1.001178,0.002520
5664.750000,2,1.033317,1.042306,1.036206,0.003069
5665.000000,2,1.064239,1.074041,1.067866,0.003435
5665.250000,2,1.089192,1.100558,1.093002,0.003493
5665.500000,2,1.110131,1.122601,1.114090,0.003842
5665.750000,2,1.125251,1.140048,1.130066,0.004510
5666.000000,2,1.135997,1.152780,1.141717,0.005072
5666.250000,2,1.143191,1.159041,1.149424,0.004801
5666.500000,2,1.147696,1.166265,1.153983,0.005506
5666.750000,2,1.155141,1.174101,1.160802,0.005751
5667.000000,2,1.162806,1.183441,1.169514,0.006104
5667.250000,2,1.171665,1.192080,1.178001,0.006159
5667.500000,2,1.179281,1.199263,1.185656,0.006136
5667.750000,2,1.181889,1.202635,1.187951,0.006363
5668.000000,2,1.184207,1.204491,1.189921,0.006332
5668.250000,2,1.185090,1.206437,1.191400,0.006507
5668.500000,2,1.189354,1.208173,1.193622,0.006139
5668.750000,2,1.192555,1.211383,1.197215,0.006082
5669.000000,2,1.194331,1.212768,1.199248,0.005872
5669.250000,2,1.195213,1.212317,1.199829,0.005468
5669.500000,2,1.195404,1.212357,1.199482,0.005584
5669.750000,2,1.196167,1.211845,1.200050,0.005199
5670.000000,2,1.200862,1.215999,1.204624,0.004980
5670.250000,2,1.208758,1.223985,1.212517,0.005045
5670.500000,2,1.219805,1.233968,1.223200,0.004760
5670.750000,2,1.229989,1.242456,1.233290,0.004229
5671.000000,2,1.238999,1.250713,1.241796,0.003893
5671.250000,2,1.245019,1.256934,1.248365,0.003800
5671.500000,2,1.252283,1.262963,1.255392,0.003464
5671.750000,2,1.258492,1.267729,1.261888,0.003342
5672.000000,2,1.265139,1.273649,1.268625,0.003000
5672.250000,2,1.270011,1.277782,1.273122,0.002870
5672.500000,2,1.272355,1.279348,1.275505,0.002463
5672.750000,2,1.270925,1.277639,1.273924,0.002419
5673.000000,2,1.268767,1.274160,1.271307,0.001906
5673.250000,2,1.266018,1.271441,1.268942,0.001887
5673.500000,2,1.266470,1.272291,1.269427,0.001999
5673.750000,2,1.268477,1.274450,1.271679,0.002075
5674.000000,2,1.270306,1.276151,1.273260,0.002034
5674.250000,2,1.271246,1.275651,1.273246,0.001735
5674.500000,2,1.269650,1.275030,1.271592,0.001948
5674.750000,2,1.268487,1.273400,1.270262,0.001850
5675.000000,2,1.267877,1.273380,1.270147,0.002148
5675.250000,2,1.268888,1.275020,1.271602,0.002096
5675.500000,2,1.269876,1.276999,1.273423,0.002380
5675.750000,2,1.272334,1.279338,1.275384,0.002506
5676.000000,2,1.272023,1.279428,1.275734,0.002481
5676.250000,2,1.270037,1.278708,1.274453,0.002722
5676.500000,2,1.268492,1.276809,1.273235,0.002662
5676.750000,2,1.268271,1.278328,1.274214,0.003152
5677.000000,2,1.272304,1.282107,1.278058,0.002890
5677.250000,2,1.275655,1.286275,1.282195,0.003158
5677.500000,2,1.277913,1.289768,1.285650,0.003753
5677.750000,2,1.278083,1.289804,1.285924,0.003541
5678.000000,2,1.276398,1.287895,1.284149,0.003460
5678.250000,2,1.270769,1.284816,1.280640,0.004246
5678.500000,2,1.265582,1.280627,1.276463,0.004643
5678.750000,2,1.260335,1.274350,1.270567,0.004323
5679.000000,2,1.249409,1.264883,1.260818,0.004778
5679.250000,2,1.236406,1.251108,1.247842,0.004756
5679.500000,2,1.220273,1.234749,1.232122,0.004855
5679.750000,2,1.206236,1.219565,1.217191,0.004500
5680.000000,2,1.192672,1.207587,1.204526,0.004895
5680.250000,2,1.184816,1.199232,1.196202,0.004727
5680.500000,2,1.178174,1.193107,1.189402,0.004715
5680.750000,2,1.172144,1.185867,1.182644,0.004464
5681.000000,2,1.164629,1.178376,1.175184,0.004453
5681.250000,2,1.157666,1.170714,1.168026,0.004329
5681.500000,2,1.152068,1.164167,1.161089,0.004054
5681.750000,2,1.147764,1.161054,1.157227,0.004388
5682.000000,2,1.147051,1.158873,1.155935,0.004010
5682.250000,2,1.147322,1.159003,1.155582,0.003925
5682.500000,2,1.145566,1.157338,1.153568,0.003744
5682.750000,2,1.141373,1.151589,1.148303,0.003505
5683.000000,2,1.134590,1.145067,1.140967,0.003601
5683.250000,2,1.127156,1.137091,1.133012,0.003491
5683.500000,2,1.120825,1.130579,1.125990,0.003503
5683.750000,2,1.115758,1.125613,1.120544,0.003321
5684.000000,2,1.108906,1.117847,1.113392,0.003072
5684.250000,2,1.100006,1.109700,1.104634,0.003282
5684.500000,2,1.090525,1.099586,1.094610,0.003211
5684.750000,2,1.079990,1.089212,1.084107,0.003147
5685.000000,2,1.072064,1.080393,1.075395,0.002722
5685.250000,2,1.063797,1.072567,1.067310,0.002804
5685.500000,2,1.057080,1.065283,1.059991,0.002670
5685.750000,2,1.047653,1.055741,1.050331,0.002706
5686.000000,2,1.035018,1.042296,1.037531,0.002557
5686.250000,2,1.018470,1.025902,1.020819,0.002570
5686.500000,2,0.998433,1.005524,1.000421,0.002457
5686.750000,2,0.975750,0.982806,0.977806,0.002349
5687.000000,2,0.950638,0.957237,0.952930,0.002247
5687.250000,2,0.922460,0.928483,0.924696,0.002027
5687.500000,2,0.889493,0.894373,0.891289,0.001637
5687.750000,2,0.849003,0.855307,0.852075,0.001931
5688.000000,2,0.807321,0.811563,0.808788,0.001422
5688.250000,2,0.761041,0.765354,0.762864,0.001529
5688.500000,2,0.714683,0.718043,0.716136,0.001187
5688.750000,2,0.667263,0.670709,0.668917,0.001303
5689.000000,2,0.618877,0.622055,0.620112,0.001084
5689.250000,2,0.568118,0.571533,0.569965,0.001075
5689.500000,2,0.518668,0.521178,0.519841,0.001021
5689.750000,2,0.470254,0.472334,0.471196,0.000849
5690.000000,2,0.425154,0.427106,0.426121,0.000677
5690.250000,2,0.384338,0.386529,0.385394,0.000915
5690.500000,2,0.348148,0.350583,0.349297,0.000856
5690.750000,2,0.317159,0.319192,0.318184,0.000774
5691.000000,2,0.290967,0.293511,0.292011,0.000872
5691.250000,2,0.270109,0.272326,0.271113,0.000860
5691.500000,2,0.254931,0.257947,0.256110,0.001126
5691.750000,2,0.245655,0.250508,0.247331,0.001600
5692.000000,3,0.348365,0.354698,0.352742,0.001959
5692.250000,3,0.350825,0.358208,0.355642,0.002389
5692.500000,3,0.366507,0.368903,0.367709,0.000860
5692.750000,3,0.381151,0.385994,0.383787,0.001587
5693.000000,3,0.404506,0.410791,0.408101,0.001778
5693.250000,3,0.431782,0.443159,0.436812,0.003150
5693.500000,3,0.467872,0.491254,0.475798,0.006974
5693.750000,3,0.509820,0.552210,0.524042,0.015345
5694.000000,3,0.553772,0.591596,0.567280,0.012715
5694.250000,3,0.599377,0.634098,0.613708,0.010967
5694.500000,3,0.651514,0.697344,0.666535,0.015233
5694.750000,3,0.701588,0.763334,0.721945,0.021468
5695.000000,3,0.758794,0.858178,0.790745,0.040813
5695.250000,3,0.805638,0.871116,0.828072,0.023685
5695.500000,3,0.859333,0.904448,0.875598,0.016741
5695.750000,3,0.905782,0.961568,0.924439,0.018468
5696.000000,3,0.952102,1.036135,0.974800,0.027021
5696.250000,3,0.994203,1.077738,1.019073,0.029371
5696.500000,3,1.019734,1.073137,1.035897,0.016891
5696.750000,3,1.039911,1.071396,1.051778,0.008980
5697.000000,3,1.064533,1.092573,1.074965,0.008161
5697.250000,3,1.080256,1.111408,1.092094,0.009573
5697.500000,3,1.091312,1.124832,1.108236,0.009413
5697.750000,3,1.095627,1.114578,1.105941,0.006438
5698.000000,3,1.096084,1.111819,1.105653,0.006280
5698.250000,3,1.092002,1.116005,1.106288,0.008203
5698.500000,3,1.103006,1.135957,1.114642,0.010457
5698.750000,3,1.120289,1.200153,1.135543,0.026637
5699.000000,3,1.125995,1.177365,1.138434,0.016408
5699.250000,3,1.129063,1.171927,1.144770,0.014048
5699.500000,3,1.136866,1.184754,1.153055,0.015332
5699.750000,3,1.143050,1.201555,1.161786,0.020342
5700.000000,3,1.125393,1.137737,1.133643,0.004184
5700.250000,3,1.135257,1.184881,1.156587,0.017135
5700.500000,3,1.137282,1.179539,1.155340,0.014867
5700.750000,3,1.135676,1.180029,1.154803,0.016613
5701.000000,3,1.130766,1.175969,1.150253,0.014451
5701.250000,3,1.123093,1.187174,1.147977,0.021972
5701.500000,3,1.114871,1.152785,1.123473,0.012448
5701.750000,3,1.092485,1.127803,1.106512,0.011050
5702.000000,3,1.085483,1.122856,1.100754,0.011268
5702.250000,3,1.092811,1.125761,1.103507,0.009825
5702.500000,3,1.096554,1.135088,1.108217,0.011726
5702.750000,3,1.085411,1.115379,1.100058,0.008486
5703.000000,3,1.077727,1.103350,1.095342,0.007562
5703.250000,3,1.071649,1.099299,1.090791,0.008531
5703.500000,3,1.075878,1.105747,1.091726,0.010304
5703.750000,3,1.085924,1.147869,1.105236,0.022347
5704.000000,3,1.078744,1.120091,1.096853,0.015334
5704.250000,3,1.073164,1.117128,1.093451,0.015609
5704.500000,3,1.080858,1.117450,1.093342,0.014848
5704.750000,3,1.069322,1.118954,1.089212,0.017666
5705.000000,3,1.067757,1.129128,1.093709,0.024065
5705.250000,3,1.046646,1.098757,1.075396,0.017686
5705.500000,3,1.043160,1.085543,1.067618,0.013288
5705.750000,3,1.045345,1.081851,1.066833,0.011400
5706.000000,3,1.052419,1.092459,1.070511,0.011972
5706.250000,3,1.063589,1.118030,1.080604,0.017456
5706.500000,3,1.060487,1.079394,1.068254,0.005892
5706.750000,3,1.056778,1.072141,1.061931,0.004764
5707.000000,3,1.057138,1.076020,1.063989,0.006929
5707.250000,3,1.060557,1.092790,1.070784,0.011670
5707.500000,3,1.068904,1.138040,1.090732,0.025067
5707.750000,3,1.067414,1.115680,1.083298,0.017836
5708.000000,3,1.066340,1.120172,1.082377,0.019532
5708.250000,3,1.061077,1.107843,1.077895,0.016063
5708.500000,3,1.056577,1.068413,1.065011,0.003935
5708.750000,3,1.060590,1.071929,1.068318,0.003559
5709.000000,3,1.068819,1.078583,1.075272,0.002839
5709.250000,3,1.074355,1.086821,1.081587,0.003788
5709.500000,3,1.079639,1.094739,1.087178,0.005529
5709.750000,3,1.063884,1.101244,1.085885,0.012750
5710.000000,3,1.069966,1.104132,1.090933,0.011741
5710.250000,3,1.069666,1.106902,1.093129,0.013082
5710.500000,3,1.092362,1.113117,1.104591,0.006485
5710.750000,3,1.103466,1.119247,1.113054,0.005363
5711.000000,3,1.112279,1.128344,1.119280,0.005049
5711.250000,3,1.112098,1.126291,1.119888,0.004952
5711.500000,3,1.112459,1.126230,1.119323,0.004650
5711.750000,3,1.109248,1.123099,1.117132,0.004798
5712.000000,3,1.109628,1.122042,1.117106,0.004653
5712.250000,3,1.108827,1.127511,1.119770,0.006222
5712.500000,3,1.116670,1.132338,1.125790,0.005179
5712.750000,3,1.114369,1.133880,1.127593,0.006392
5713.000000,3,1.114679,1.135965,1.129176,0.006904
5713.250000,3,1.111358,1.136424,1.127972,0.008239
5713.500000,3,1.109228,1.139697,1.128291,0.010244
5713.750000,3,1.121401,1.145385,1.136876,0.007360
5714.000000,3,1.127963,1.153417,1.144064,0.008563
5714.250000,3,1.135185,1.164294,1.154256,0.010059
5714.500000,3,1.146969,1.175330,1.165977,0.010022
5714.750000,3,1.153821,1.185741,1.175157,0.011310
5715.000000,3,1.171867,1.194301,1.186475,0.007516
5715.250000,3,1.164504,1.198459,1.187616,0.012050
5715.500000,3,1.169446,1.204557,1.192967,0.012710
5715.750000,3,1.175328,1.212888,1.200801,0.013548
5716.000000,3,1.186671,1.223106,1.211431,0.012859
5716.250000,3,1.190702,1.230141,1.217521,0.014146
5716.500000,3,1.193513,1.232037,1.219826,0.014245
5716.750000,3,1.192273,1.232178,1.220018,0.014933
5717.000000,3,1.197725,1.234421,1.222428,0.013625
5717.250000,3,1.201166,1.238542,1.225085,0.013561
5717.500000,3,1.211489,1.242444,1.232934,0.011247
5717.750000,3,1.210598,1.245078,1.234074,0.012550
5718.000000,3,1.213499,1.244160,1.233904,0.011512
5718.250000,3,1.205617,1.238922,1.227137,0.011623
5718.500000,3,1.200655,1.228604,1.217854,0.009871
5718.750000,3,1.192303,1.217768,1.206529,0.009113
5719.000000,3,1.173997,1.199248,1.188379,0.009294
5719.250000,3,1.155162,1.180488,1.168557,0.010033
5719.500000,3,1.133192,1.156890,1.146122,0.008846
5719.750000,3,1.102202,1.125019,1.114317,0.009197
5720.000000,3,1.063223,1.084756,1.073794,0.008630
5720.250000,3,1.014917,1.037389,1.026095,0.009161
5720.500000,3,0.961560,0.984003,0.973119,0.009169
5720.750000,3,0.906322,0.927074,0.916594,0.008956
5721.000000,3,0.850822,0.869185,0.860402,0.007797
5721.250000,3,0.791539,0.809949,0.801002,0.007977
5721.500000,3,0.731403,0.749211,0.740899,0.006970
5721.750000,3,0.669302,0.688207,0.679476,0.007399
5722.000000,3,0.612677,0.627868,0.621274,0.005916
5722.250000,3,0.557349,0.571348,0.565061,0.005276
5722.500000,3,0.506320,0.518463,0.513454,0.004407
5722.750000,3,0.458354,0.471175,0.465402,0.004850
5723.000000,3,0.420346,0.430167,0.426280,0.003671
5723.250000,3,0.388401,0.397692,0.393741,0.003624
5723.500000,3,0.367443,0.374545,0.372079,0.002449
5723.750000,3,0.351941,0.360893,0.357826,0.003064
5724.000000,4,0.265623,0.292140,0.283187,0.009846
5724.250000,4,0.269899,0.294135,0.286224,0.008954
5724.500000,4,0.274727,0.301780,0.292999,0.010322
5724.750000,4,0.289144,0.314299,0.305728,0.009400
5725.000000,4,0.302665,0.333506,0.322272,0.011470
5725.250000,4,0.323883,0.352897,0.342788,0.010854
5725.500000,4,0.347169,0.379264,0.368220,0.012408
5725.750000,4,0.376597,0.410762,0.398784,0.012915
5726.000000,4,0.405923,0.446444,0.432423,0.015407
5726.250000,4,0.442107,0.485086,0.469943,0.015860
5726.500000,4,0.475983,0.519951,0.507149,0.017843
5726.750000,4,0.515211,0.561960,0.547768,0.018485
5727.000000,4,0.550541,0.605515,0.588484,0.021682
5727.250000,4,0.591481,0.648244,0.631132,0.022401
5727.500000,4,0.630106,0.694175,0.675581,0.025707
5727.750000,4,0.671633,0.736534,0.717759,0.025975
5728.000000,4,0.706870,0.777693,0.757520,0.028329
5728.250000,4,0.741857,0.814064,0.793105,0.028535
5728.500000,4,0.769117,0.846694,0.822418,0.030126
5728.750000,4,0.798913,0.876047,0.851813,0.029660
5729.000000,4,0.821649,0.904036,0.877688,0.031646
5729.250000,4,0.847466,0.928871,0.902991,0.031092
5729.500000,4,0.866330,0.950846,0.923816,0.032640
5729.750000,4,0.884922,0.967169,0.941366,0.031917
5730.000000,4,0.895924,0.980362,0.953881,0.032872
5730.250000,4,0.908268,0.989979,0.964608,0.032098
5730.500000,4,0.914667,0.999545,0.973171,0.033055
5730.750000,4,0.928486,1.008775,0.983405,0.031087
5731.000000,4,0.945835,1.018578,0.995117,0.027816
5731.250000,4,1.011384,1.041130,1.026173,0.009448
5731.500000,4,1.017351,1.042197,1.030075,0.007758
5731.750000,4,1.021328,1.058937,1.036785,0.011534
5732.000000,4,1.026453,1.075696,1.044882,0.015672
5732.250000,4,1.058995,1.152958,1.083679,0.033131
5732.500000,4,1.043293,1.267546,1.107204,0.085357
5732.750000,4,1.048122,1.171176,1.084279,0.044475
5733.000000,4,1.055889,1.133250,1.080280,0.027495
5733.250000,4,1.060608,1.123037,1.083512,0.024751
5733.500000,4,1.065882,1.186766,1.103075,0.045720
5733.750000,4,1.074114,1.259754,1.127335,0.071079
5734.000000,4,1.074233,1.115416,1.092279,0.015899
5734.250000,4,1.068295,1.096559,1.083466,0.008160
5734.500000,4,1.057030,1.100427,1.084724,0.012401
5734.750000,4,1.066158,1.103671,1.089379,0.010810
5735.000000,4,1.091744,1.146692,1.108463,0.017737
5735.250000,4,1.083776,1.105086,1.094711,0.007119
5735.500000,4,1.090592,1.102296,1.095881,0.003243
5735.750000,4,1.095496,1.139815,1.109349,0.013958
5736.000000,4,1.103707,1.205443,1.130225,0.034124
5736.250000,4,1.111522,1.301052,1.161033,0.066587
5736.500000,4,1.112677,1.260953,1.149952,0.050118
5736.750000,4,1.121272,1.235305,1.149738,0.039058
5737.000000,4,1.124252,1.246661,1.154138,0.042356
5737.250000,4,1.127271,1.294810,1.169872,0.059320
5737.500000,4,1.137238,1.464377,1.219702,0.118030
5737.750000,4,1.136528,1.234976,1.163120,0.033479
5738.000000,4,1.139735,1.220803,1.162717,0.026155
5738.250000,4,1.140978,1.195196,1.158073,0.016925
5738.500000,4,1.145606,1.242426,1.173034,0.031826
5738.750000,4,1.153747,1.384417,1.214282,0.078914
5739.000000,4,1.149346,1.227355,1.169809,0.024928
5739.250000,4,1.150467,1.183241,1.159548,0.010509
5739.500000,4,1.143544,1.164530,1.157424,0.006596
5739.750000,4,1.143740,1.168355,1.156926,0.008607
5740.000000,4,1.110472,1.175711,1.155772,0.024232
5740.250000,4,1.107726,1.165231,1.148398,0.020520
5740.500000,4,1.108545,1.166283,1.149334,0.020716
5740.750000,4,1.110892,1.169990,1.151394,0.020106
5741.000000,4,1.124225,1.182424,1.161899,0.018121
5741.250000,4,1.163196,1.203235,1.181934,0.011503
5741.500000,4,1.145818,1.191818,1.174830,0.013531
5741.750000,4,1.147875,1.188907,1.175186,0.013041
5742.000000,4,1.154816,1.191532,1.179422,0.012356
5742.250000,4,1.187528,1.209073,1.198529,0.007481
5742.500000,4,1.201565,1.310129,1.242785,0.043236
5742.750000,4,1.208816,1.245320,1.224657,0.011923
5743.000000,4,1.218560,1.257772,1.235716,0.014447
5743.250000,4,1.225148,1.239244,1.233680,0.005306
5743.500000,4,1.232489,1.291681,1.256952,0.021746
5743.750000,4,1.244379,1.424967,1.310342,0.073134
5744.000000,4,1.242074,1.278990,1.260221,0.014254
5744.250000,4,1.245022,1.265591,1.253590,0.006797
5744.500000,4,1.248534,1.273239,1.257030,0.007821
5744.750000,4,1.249206,1.276150,1.258693,0.008507
5745.000000,4,1.250117,1.324071,1.283429,0.027358
5745.250000,4,1.248929,1.274088,1.257128,0.008439
5745.500000,4,1.234686,1.266825,1.252590,0.009676
5745.750000,4,1.240309,1.270298,1.257354,0.008715
5746.000000,4,1.262561,1.279728,1.270731,0.006812
5746.250000,4,1.274363,1.367114,1.306058,0.030463
5746.500000,4,1.280219,1.336623,1.300170,0.020352
5746.750000,4,1.285818,1.308830,1.293415,0.007946
5747.000000,4,1.289498,1.318974,1.297785,0.010648
5747.250000,4,1.295274,1.339741,1.308493,0.018185
5747.500000,4,1.304817,1.472368,1.354238,0.069326
5747.750000,4,1.302932,1.355624,1.318178,0.018709
5748.000000,4,1.307323,1.343888,1.317409,0.012143
5748.250000,4,1.306938,1.348403,1.318329,0.014913
5748.500000,4,1.302484,1.319849,1.308633,0.005420
5748.750000,4,1.299971,1.327749,1.309174,0.010231
5749.000000,4,1.246659,1.294672,1.281159,0.019179
5749.250000,4,1.235826,1.290586,1.274361,0.022598
5749.500000,4,1.229710,1.290052,1.271492,0.025091
5749.750000,4,1.231808,1.287300,1.270479,0.023107
5750.000000,4,1.234387,1.289805,1.270150,0.020991
5750.250000,4,1.213570,1.272669,1.253467,0.024215
5750.500000,4,1.193882,1.257885,1.235967,0.026696
5750.750000,4,1.177078,1.239143,1.218009,0.025200
5751.000000,4,1.156365,1.222079,1.199373,0.025391
5751.250000,4,1.144629,1.205260,1.181017,0.022322
5751.500000,4,1.107566,1.174423,1.148443,0.025065
5751.750000,4,1.068935,1.135029,1.111628,0.024578
5752.000000,4,1.022433,1.091381,1.067478,0.025673
5752.250000,4,0.979083,1.044072,1.020563,0.023146
5752.500000,4,0.935233,0.994500,0.970971,0.020004
