# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.281591,0.282382,0.281986,0.000395
3928.250000,1,0.286108,0.286721,0.286415,0.000307
3928.500000,1,0.298719,0.299149,0.298934,0.000215
3928.750000,1,0.320112,0.320829,0.320470,0.000359
3929.000000,1,0.350378,0.350842,0.350610,0.000232
3929.250000,1,0.389305,0.389600,0.389453,0.000148
3929.500000,1,0.435038,0.435226,0.435132,0.000094
3929.750000,1,0.487254,0.487448,0.487351,0.000097
3930.000000,1,0.543888,0.544384,0.544136,0.000248
3930.250000,1,0.603311,0.603808,0.603559,0.000249
3930.500000,1,0.664953,0.665306,0.665130,0.000176
3930.750000,1,0.727210,0.727388,0.727299,0.000089
3931.000000,1,0.785414,0.786374,0.785894,0.000480
3931.250000,1,0.840010,0.841435,0.840722,0.000712
3931.500000,1,0.891023,0.891273,0.891148,0.000125
3931.750000,1,0.936805,0.937567,0.937186,0.000381
3932.000000,1,0.981762,0.983084,0.982423,0.000661
3932.250000,1,1.023649,1.024654,1.024152,0.000502
3932.500000,1,1.062374,1.062738,1.062556,0.000182
3932.750000,1,1.097627,1.097842,1.097734,0.000108
3933.000000,1,1.126135,1.126177,1.126156,0.000021
3933.250000,1,1.147868,1.148806,1.148337,0.000469
3933.500000,1,1.164879,1.165342,1.165111,0.000231
3933.750000,1,1.177041,1.177986,1.177514,0.000473
3934.000000,1,1.185359,1.185382,1.185370,0.000011
3934.250000,1,1.189732,1.190481,1.190107,0.000374
3934.500000,1,1.190252,1.190981,1.190617,0.000364
3934.750000,1,1.189641,1.190902,1.190272,0.000631
3935.000000,1,1.188360,1.189072,1.188716,0.000356
3935.250000,1,1.187652,1.187670,1.187661,0.000009
3935.500000,1,1.187810,1.188342,1.188076,0.000266
3935.750000,1,1.187350,1.187502,1.187426,0.000076
3936.000000,1,1.186109,1.186492,1.186301,0.000191
3936.250000,1,1.183342,1.183689,1.183515,0.000174
3936.500000,1,1.178026,1.178411,1.178219,0.000192
3936.750000,1,1.173425,1.173910,1.173668,0.000243
3937.000000,1,1.167503,1.168100,1.167801,0.000299
3937.250000,1,1.161580,1.162529,1.162055,0.000474
3937.500000,1,1.153988,1.154558,1.154273,0.000285
3937.750000,1,1.147115,1.147608,1.147361,0.000246
3938.000000,1,1.140423,1.140777,1.140600,0.000177
3938.250000,1,1.136201,1.137506,1.136854,0.000653
3938.500000,1,1.136191,1.136716,1.136454,0.000263
3938.750000,1,1.138822,1.139557,1.139189,0.000367
3939.000000,1,1.143417,1.143484,1.143450,0.000033
3939.250000,1,1.147865,1.148168,1.148016,0.000151
3939.500000,1,1.150388,1.151707,1.151047,0.000659
3939.750000,1,1.154128,1.154278,1.154203,0.000075
3940.000000,1,1.154978,1.156378,1.155678,0.000700
3940.250000,1,1.157229,1.158049,1.157639,0.000410
3940.500000,1,1.156018,1.157789,1.156904,0.000885
3940.750000,1,1.154978,1.156198,1.155588,0.000610
3941.000000,1,1.153858,1.153888,1.153873,0.000015
3941.250000,1,1.149558,1.150686,1.150122,0.000564
3941.500000,1,1.146077,1.148285,1.147181,0.001104
3941.750000,1,1.142617,1.145354,1.143986,0.001369
3942.000000,1,1.141017,1.143634,1.142325,0.001308
3942.250000,1,1.138447,1.140693,1.139570,0.001123
3942.500000,1,1.137086,1.139852,1.138469,0.001383
3942.750000,1,1.137596,1.140633,1.139115,0.001518
3943.000000,1,1.138287,1.140753,1.139520,0.001233
3943.250000,1,1.142627,1.145244,1.143936,0.001309
3943.500000,1,1.148738,1.149986,1.149362,0.000624
3943.750000,1,1.154018,1.155368,1.154693,0.000675
3944.000000,1,1.160869,1.162661,1.161765,0.000896
3944.250000,1,1.167100,1.167903,1.167501,0.000402
3944.500000,1,1.173500,1.174505,1.174003,0.000502
3944.750000,1,1.177651,1.178076,1.177864,0.000213
3945.000000,1,1.182488,1.182911,1.182700,0.000212
3945.250000,1,1.186009,1.187172,1.186591,0.000581
3945.500000,1,1.190931,1.191652,1.191292,0.000361
3945.750000,1,1.193952,1.195753,1.194853,0.000900
3946.000000,1,1.196023,1.198073,1.197048,0.001025
3946.250000,1,1.198464,1.202074,1.200269,0.001805
3946.500000,1,1.201995,1.204924,1.203460,0.001464
3946.750000,1,1.205607,1.207034,1.206320,0.000714
3947.000000,1,1.207517,1.210004,1.208761,0.001244
3947.250000,1,1.209988,1.213445,1.211717,0.001728
3947.500000,1,1.211599,1.214085,1.212842,0.001243
3947.750000,1,1.212809,1.215205,1.214007,0.001198
3948.000000,1,1.212589,1.214965,1.213777,0.001188
3948.250000,1,1.213039,1.214475,1.213757,0.000718
3948.500000,1,1.211859,1.212695,1.212277,0.000418
3948.750000,1,1.211369,1.212505,1.211937,0.000568
3949.000000,1,1.210889,1.211135,1.211012,0.000123
3949.250000,1,1.210405,1.210989,1.210697,0.000292
3949.500000,1,1.210779,1.210795,1.210787,0.000008
3949.750000,1,1.208648,1.208954,1.208801,0.000153
3950.000000,1,1.207334,1.207677,1.207506,0.000172
3950.250000,1,1.205884,1.206757,1.206321,0.000437
3950.500000,1,1.201904,1.203176,1.202540,0.000636
3950.750000,1,1.198863,1.201325,1.200094,0.001231
3951.000000,1,1.195943,1.197534,1.196738,0.000795
3951.250000,1,1.191842,1.194122,1.192982,0.001140
3951.500000,1,1.188282,1.189631,1.188956,0.000674
3951.750000,1,1.183492,1.184679,1.184085,0.000594
3952.000000,1,1.189011,1.189942,1.189476,0.000466
3952.250000,1,1.173340,1.174575,1.173958,0.000617
3952.500000,1,1.166180,1.166532,1.166356,0.000176
3952.750000,1,1.159129,1.159199,1.159164,0.000035
3953.000000,1,1.149418,1.149526,1.149472,0.000054
3953.250000,1,1.139142,1.139347,1.139244,0.000102
3953.500000,1,1.126767,1.127675,1.127221,0.000454
3953.750000,1,1.114173,1.114574,1.114373,0.000201
3954.000000,1,1.100088,1.100432,1.100260,0.000172
3954.250000,1,1.083191,1.084441,1.083816,0.000625
3954.500000,1,1.063034,1.064288,1.063661,0.000627
3954.750000,1,1.038585,1.039526,1.039055,0.000470
3955.000000,1,1.009644,1.011402,1.010523,0.000879
3955.250000,1,0.977034,0.978541,0.977787,0.000753
3955.500000,1,0.939527,0.940142,0.939835,0.000308
3955.750000,1,0.897862,0.898138,0.898000,0.000138
3956.000000,1,0.852481,0.853219,0.852850,0.000369
3956.250000,1,0.804452,0.804872,0.804662,0.000210
3956.500000,1,0.754446,0.755323,0.754884,0.000439
3956.750000,1,0.704869,0.705440,0.705155,0.000286
3957.000000,1,0.655207,0.655643,0.655425,0.000218
3957.250000,1,0.606898,0.606921,0.606910,0.000012
3957.500000,1,0.558138,0.558802,0.558470,0.000332
3957.750000,1,0.511649,0.512086,0.511867,0.000218
3958.000000,1,0.466331,0.467407,0.466869,0.000538
3958.250000,1,0.424993,0.425852,0.425423,0.000429
3958.500000,1,0.387178,0.387959,0.387568,0.000390
3958.750000,1,0.354787,0.355406,0.355097,0.000309
3959.000000,1,0.327898,0.328622,0.328260,0.000362
3959.250000,1,0.306946,0.307863,0.307405,0.000458
3959.500000,1,0.291640,0.292251,0.291946,0.000305
3959.750000,1,0.282770,0.283493,0.283132,0.000361
3960.000000,2,0.305318,0.306674,0.305996,0.000678
3960.250000,2,0.307982,0.308581,0.308282,0.000299
3960.500000,2,0.309270,0.309531,0.309401,0.000130
3960.750000,2,0.320182,0.322508,0.321345,0.001163
3961.000000,2,0.324529,0.327398,0.325964,0.001435
3961.250000,2,0.339036,0.344758,0.341897,0.002861
3961.500000,2,0.353386,0.361424,0.357405,0.004019
3961.750000,2,0.375551,0.386978,0.381264,0.005714
3962.000000,2,0.397071,0.411127,0.404099,0.007028
3962.250000,2,0.426310,0.443731,0.435020,0.008711
3962.500000,2,0.454892,0.474838,0.464865,0.009973
3962.750000,2,0.489893,0.512977,0.501435,0.011542
3963.000000,2,0.521564,0.547137,0.534350,0.012787
3963.250000,2,0.558474,0.586333,0.572404,0.013930
3963.500000,2,0.591303,0.620852,0.606077,0.014774
3963.750000,2,0.627914,0.659021,0.643468,0.015554
3964.000000,2,0.660735,0.692477,0.676606,0.015871
3964.250000,2,0.696214,0.730499,0.713356,0.017142
3964.500000,2,0.727194,0.760727,0.743960,0.016766
3964.750000,2,0.760313,0.794217,0.777265,0.016952
3965.000000,2,0.786981,0.819838,0.803410,0.016429
3965.250000,2,0.814700,0.847760,0.831230,0.016530
3965.500000,2,0.834851,0.867195,0.851023,0.016172
3965.750000,2,0.857390,0.889511,0.873450,0.016061
3966.000000,2,0.871231,0.901992,0.886612,0.015380
3966.250000,2,0.887709,0.918927,0.903318,0.015609
3966.500000,2,0.898654,0.928120,0.913387,0.014733
3966.750000,2,0.909971,0.939931,0.924951,0.014980
3967.000000,2,0.917953,0.946358,0.932156,0.014202
3967.250000,2,0.929751,0.957437,0.943594,0.013843
3967.500000,2,0.937298,0.963999,0.950648,0.013351
3967.750000,2,0.949283,0.975462,0.962373,0.013089
3968.000000,2,0.955170,0.980013,0.967592,0.012422
3968.250000,2,0.965693,0.990296,0.977994,0.012302
3968.500000,2,0.970264,0.992952,0.981608,0.011344
3968.750000,2,0.978554,1.001723,0.990139,0.011585
3969.000000,2,0.984449,1.006463,0.995456,0.011007
3969.250000,2,0.993508,1.014564,1.004036,0.010528
3969.500000,2,0.997619,1.017964,1.007792,0.010172
3969.750000,2,1.007722,1.026514,1.017118,0.009396
3970.000000,2,1.012499,1.030674,1.021587,0.009088
3970.250000,2,1.023988,1.042475,1.033232,0.009243
3970.500000,2,1.033353,1.049555,1.041454,0.008101
3970.750000,2,1.047615,1.063226,1.055421,0.007805
3971.000000,2,1.059434,1.072846,1.066140,0.006706
3971.250000,2,1.075132,1.087857,1.081494,0.006363
3971.500000,2,1.086780,1.096447,1.091614,0.004833
3971.750000,2,1.099247,1.109048,1.104147,0.004900
3972.000000,2,1.107555,1.114938,1.111246,0.003692
3972.250000,2,1.117408,1.125749,1.121578,0.004170
3972.500000,2,1.121757,1.127639,1.124698,0.002941
3972.750000,2,1.129356,1.134479,1.131918,0.002561
3973.000000,2,1.129356,1.134189,1.131773,0.002416
3973.250000,2,1.130972,1.136229,1.133601,0.002629
3973.500000,2,1.129735,1.133039,1.131387,0.001652
3973.750000,2,1.129965,1.133339,1.131652,0.001687
3974.000000,2,1.127063,1.129189,1.128126,0.001063
3974.250000,2,1.126414,1.129819,1.128117,0.001702
3974.500000,2,1.214758,1.237543,1.226151,0.011393
3974.750000,2,1.124509,1.126509,1.125509,0.001000
3975.000000,2,1.121527,1.123549,1.122538,0.001011
3975.250000,2,1.125287,1.127289,1.126288,0.001001
3975.500000,2,1.127711,1.129519,1.128615,0.000904
3975.750000,2,1.134463,1.135499,1.134981,0.000518
3976.000000,2,1.143917,1.144899,1.144408,0.000491
3976.250000,2,1.147528,1.148230,1.147879,0.000351
3976.500000,2,1.153650,1.154469,1.154059,0.000410
3976.750000,2,1.163200,1.164183,1.163692,0.000491
3977.000000,2,1.170251,1.173378,1.171815,0.001564
3977.250000,2,1.182311,1.185097,1.183704,0.001393
3977.500000,2,1.192781,1.195888,1.194335,0.001553
3977.750000,2,1.206132,1.211018,1.208575,0.002443
3978.000000,2,1.215522,1.221829,1.218676,0.003153
3978.250000,2,1.231123,1.236350,1.233737,0.002613
3978.500000,2,1.240164,1.248577,1.244370,0.004207
3978.750000,2,1.255154,1.265282,1.260218,0.005064
3979.000000,2,1.265405,1.276353,1.270879,0.005474
3979.250000,2,1.278715,1.289877,1.284296,0.005581
3979.500000,2,1.285145,1.298334,1.291740,0.006594
3979.750000,2,1.294546,1.309873,1.302209,0.007664
3980.000000,2,1.299396,1.314441,1.306918,0.007522
3980.250000,2,1.305646,1.322559,1.314103,0.008456
3980.500000,2,1.305916,1.322958,1.314437,0.008521
3980.750000,2,1.309757,1.327007,1.318382,0.008625
3981.000000,2,1.307496,1.326459,1.316978,0.009481
3981.250000,2,1.308867,1.328234,1.318550,0.009684
3981.500000,2,1.306506,1.325421,1.315964,0.009458
3981.750000,2,1.305736,1.324374,1.315055,0.009319
3982.000000,2,1.299696,1.320205,1.309951,0.010255
3982.250000,2,1.298846,1.318630,1.308738,0.009892
3982.500000,2,1.292686,1.312865,1.302775,0.010090
3982.750000,2,1.292306,1.312087,1.302196,0.009891
3983.000000,2,1.287686,1.308716,1.298201,0.010515
3983.250000,2,1.290866,1.310601,1.300733,0.009868
3983.500000,2,1.290346,1.309524,1.299935,0.009589
3983.750000,2,1.311157,1.326758,1.318957,0.007801
3984.000000,2,1.369819,1.377253,1.373536,0.003717
3984.250000,2,1.300396,1.320884,1.310640,0.010244
3984.500000,2,1.299696,1.320146,1.309921,0.010225
3984.750000,2,1.304086,1.326389,1.315238,0.011151
3985.000000,2,1.305956,1.329510,1.317733,0.011777
3985.250000,2,1.314227,1.338038,1.326132,0.011905
3985.500000,2,1.317817,1.342585,1.330201,0.012384
3985.750000,2,1.324897,1.350634,1.337766,0.012868
3986.000000,2,1.326807,1.354005,1.340406,0.013599
3986.250000,2,1.332118,1.359759,1.345939,0.013821
3986.500000,2,1.325497,1.355112,1.340305,0.014807
3986.750000,2,1.319027,1.350006,1.334516,0.015489
3987.000000,2,1.302456,1.333779,1.318118,0.015661
3987.250000,2,1.283555,1.314949,1.299252,0.015697
3987.500000,2,1.251724,1.283843,1.267783,0.016059
3987.750000,2,1.216583,1.248398,1.232490,0.015908
3988.000000,2,1.169390,1.199588,1.184489,0.015099
3988.250000,2,1.118988,1.149133,1.134061,0.015073
3988.500000,2,1.058986,1.087060,1.073023,0.014037
3988.750000,2,0.998305,1.025604,1.011955,0.013650
3989.000000,2,0.928609,0.954624,0.941617,0.013008
3989.250000,2,0.861780,0.885433,0.873607,0.011827
3989.500000,2,0.787078,0.809954,0.798516,0.011438
3989.750000,2,0.716620,0.736484,0.726552,0.009932
3990.000000,2,0.641787,0.659984,0.650885,0.009099
3990.250000,2,0.575600,0.589904,0.582752,0.007152
3990.500000,2,0.508431,0.520592,0.514512,0.006081
3990.750000,2,0.453079,0.462777,0.457928,0.004849
3991.000000,2,0.401509,0.409524,0.405516,0.004007
3991.250000,2,0.374891,0.378275,0.376583,0.001692
3991.500000,2,0.333544,0.337471,0.335508,0.001964
3991.750000,2,0.319367,0.321526,0.320446,0.001080
3992.000000,3,0.274799,0.276406,0.275603,0.000803
3992.250000,3,0.278900,0.279687,0.279293,0.000394
3992.500000,3,0.290417,0.291514,0.290965,0.000548
3992.750000,3,0.309587,0.309600,0.309593,0.000007
3993.000000,3,0.335909,0.336009,0.335959,0.000050
3993.250000,3,0.367805,0.368517,0.368161,0.000356
3993.500000,3,0.406467,0.407722,0.407095,0.000628
3993.750000,3,0.449672,0.451360,0.450516,0.000844
3994.000000,3,0.498025,0.499863,0.498944,0.000919
3994.250000,3,0.549803,0.552973,0.551388,0.001585
3994.500000,3,0.605403,0.608894,0.607149,0.001746
3994.750000,3,0.662611,0.666443,0.664527,0.001916
3995.000000,3,0.721302,0.724280,0.722791,0.001489
3995.250000,3,0.778223,0.781823,0.780023,0.001800
3995.500000,3,0.833585,0.837430,0.835508,0.001922
3995.750000,3,0.886059,0.889640,0.887850,0.001790
3996.000000,3,0.937619,0.941624,0.939622,0.002002
3996.250000,3,0.984792,0.988756,0.986774,0.001982
3996.500000,3,1.027898,1.030619,1.029258,0.001360
3996.750000,3,1.062294,1.066024,1.064159,0.001865
3997.000000,3,1.092316,1.095942,1.094129,0.001813
3997.250000,3,1.115430,1.119046,1.117238,0.001808
3997.500000,3,1.132968,1.136474,1.134721,0.001753
3997.750000,3,1.144220,1.148086,1.146153,0.001933
3998.000000,3,1.152389,1.154441,1.153415,0.001026
3998.250000,3,1.155592,1.159588,1.157590,0.001998
3998.500000,3,1.158205,1.161733,1.159969,0.001764
3998.750000,3,1.160587,1.164596,1.162592,0.002004
3999.000000,3,1.166103,1.169534,1.167819,0.001716
3999.250000,3,1.170948,1.175151,1.173050,0.002101
3999.500000,3,1.177195,1.181645,1.179420,0.002225
3999.750000,3,1.181629,1.186114,1.183872,0.002243
4000.000000,3,1.187606,1.191521,1.189564,0.001958
4000.250000,3,1.192230,1.197906,1.195068,0.002838
4000.500000,3,1.197946,1.203114,1.200530,0.002584
4000.750000,3,1.200820,1.207902,1.204361,0.003541
4001.000000,3,1.205194,1.211364,1.208279,0.003085
4001.250000,3,1.207567,1.213997,1.210782,0.003215
4001.500000,3,1.208578,1.215174,1.211876,0.003298
4001.750000,3,1.207527,1.215344,1.211435,0.003909
4002.000000,3,1.208257,1.214267,1.211262,0.003005
4002.250000,3,1.205935,1.211902,1.208919,0.002984
4002.500000,3,1.203753,1.210097,1.206925,0.003172
4002.750000,3,1.202161,1.207892,1.205026,0.002866
4003.000000,3,1.200349,1.204949,1.202649,0.002300
4003.250000,3,1.198307,1.204550,1.201428,0.003122
4003.500000,3,1.199738,1.203533,1.201635,0.001897
4003.750000,3,1.199798,1.204370,1.202084,0.002286
4004.000000,3,1.201490,1.205338,1.203414,0.001924
4004.250000,3,1.201140,1.205149,1.203144,0.002004
4004.500000,3,1.202621,1.204989,1.203805,0.001184
4004.750000,3,1.202321,1.206695,1.204508,0.002187
4005.000000,3,1.204834,1.207254,1.206044,0.001210
4005.250000,3,1.204754,1.207732,1.206243,0.001489
4005.500000,3,1.206265,1.207962,1.207114,0.000848
4005.750000,3,1.204573,1.206705,1.205639,0.001066
4006.000000,3,1.204063,1.204560,1.204311,0.000249
4006.250000,3,1.201991,1.202116,1.202053,0.000063
4006.500000,3,1.200089,1.200739,1.200414,0.000325
4006.750000,3,1.198587,1.199303,1.198945,0.000358
4007.000000,3,1.195934,1.196699,1.196317,0.000382
4007.250000,3,1.192030,1.193317,1.192674,0.000643
4007.500000,3,1.188577,1.189347,1.188962,0.000385
4007.750000,3,1.184613,1.186234,1.185423,0.000811
4008.000000,3,1.182650,1.184000,1.183325,0.000675
4008.250000,3,1.180889,1.182254,1.181571,0.000683
4008.500000,3,1.179637,1.181246,1.180442,0.000804
4008.750000,3,1.176394,1.178782,1.177588,0.001194
4009.000000,3,1.173811,1.175909,1.174860,0.001049
4009.250000,3,1.171529,1.173764,1.172646,0.001118
4009.500000,3,1.170368,1.173225,1.171797,0.001429
4009.750000,3,1.171158,1.175001,1.173080,0.001921
4010.000000,3,1.177105,1.180249,1.178677,0.001572
4010.250000,3,1.181729,1.186723,1.184226,0.002497
4010.500000,3,1.188467,1.192300,1.190383,0.001917
4010.750000,3,1.190839,1.195791,1.193315,0.002476
4011.000000,3,1.192321,1.197527,1.194924,0.002603
4011.250000,3,1.190248,1.195811,1.193030,0.002781
4011.500000,3,1.187956,1.193377,1.190666,0.002710
4011.750000,3,1.183031,1.189117,1.186074,0.003043
4012.000000,3,1.178436,1.182623,1.180529,0.002093
4012.250000,3,1.172680,1.177964,1.175322,0.002642
4012.500000,3,1.170588,1.174772,1.172680,0.002092
4012.750000,3,1.169687,1.172767,1.171227,0.001540
4013.000000,3,1.170237,1.173694,1.171966,0.001728
4013.250000,3,1.171529,1.175330,1.173430,0.001901
4013.500000,3,1.173281,1.175859,1.174570,0.001289
4013.750000,3,1.171128,1.173495,1.172312,0.001183
4014.000000,3,1.169617,1.171091,1.170354,0.000737
4014.250000,3,1.164962,1.166961,1.165961,0.000999
4014.500000,3,1.161849,1.162661,1.162255,0.000406
4014.750000,3,1.156673,1.158411,1.157542,0.000869
4015.000000,3,1.152028,1.153214,1.152621,0.000593
4015.250000,3,1.146943,1.148146,1.147544,0.000601
4015.500000,3,1.143269,1.143726,1.143498,0.000229
4015.750000,3,1.139986,1.140035,1.140011,0.000025
4016.000000,3,1.138320,1.140626,1.139473,0.001153
4016.250000,3,1.136604,1.140246,1.138425,0.001821
4016.500000,3,1.134868,1.140106,1.137487,0.002619
4016.750000,3,1.130249,1.178246,1.154247,0.023998
4017.000000,3,1.123366,1.139205,1.131285,0.007920
4017.250000,3,1.114876,1.128123,1.121500,0.006624
4017.500000,3,1.106127,1.120315,1.113221,0.007094
4017.750000,3,1.096799,1.110255,1.103527,0.006728
4018.000000,3,1.088589,1.101005,1.094797,0.006208
4018.250000,3,1.076010,1.088121,1.082065,0.006056
4018.500000,3,1.060297,1.072525,1.066411,0.006114
4018.750000,3,1.040824,1.052134,1.046479,0.005655
4019.000000,3,1.017720,1.030541,1.024130,0.006411
4019.250000,3,0.991893,1.003292,0.997593,0.005700
4019.500000,3,0.961713,0.974025,0.967869,0.006156
4019.750000,3,0.927406,0.937748,0.932577,0.005171
4020.000000,3,0.887863,0.898688,0.893276,0.005412
4020.250000,3,0.842745,0.852327,0.847536,0.004791
4020.500000,3,0.792704,0.802768,0.797736,0.005032
4020.750000,3,0.740391,0.749505,0.744948,0.004557
4021.000000,3,0.686864,0.694937,0.690901,0.004036
4021.250000,3,0.632757,0.639997,0.636377,0.003620
4021.500000,3,0.579939,0.586061,0.583000,0.003061
4021.750000,3,0.528248,0.533852,0.531050,0.002802
4022.000000,3,0.479336,0.484767,0.482052,0.002716
4022.250000,3,0.433857,0.438266,0.436062,0.002204
4022.500000,3,0.392954,0.397105,0.395029,0.002075
4022.750000,3,0.356606,0.359685,0.358146,0.001539
4023.000000,3,0.326397,0.329863,0.328130,0.001733
4023.250000,3,0.303597,0.305188,0.304393,0.000796
4023.500000,3,0.287071,0.289053,0.288062,0.000991
4023.750000,3,0.277236,0.278398,0.277817,0.000581
4024.000000,4,0.265228,0.268850,0.267039,0.001811
4024.250000,4,0.271200,0.274340,0.272770,0.001570
4024.500000,4,0.283379,0.286420,0.284899,0.001521
4024.750000,4,0.307282,0.309626,0.308454,0.001172
4025.000000,4,0.336677,0.338484,0.337581,0.000904
4025.250000,4,0.376413,0.377553,0.376983,0.000570
4025.500000,4,0.420970,0.421394,0.421182,0.000212
4025.750000,4,0.473300,0.473994,0.473647,0.000347
4026.000000,4,0.528791,0.530371,0.529581,0.000790
4026.250000,4,0.590566,0.593622,0.592094,0.001528
4026.500000,4,0.652541,0.657199,0.654870,0.002329
4026.750000,4,0.719215,0.724261,0.721738,0.002523
4027.000000,4,0.782991,0.788867,0.785929,0.002938
4027.250000,4,0.847444,0.855184,0.851314,0.003870
4027.500000,4,0.907088,0.914970,0.911029,0.003941
4027.750000,4,0.965839,0.974245,0.970042,0.004203
4028.000000,4,1.018830,1.028618,1.023724,0.004894
4028.250000,4,1.069989,1.079558,1.074773,0.004785
4028.500000,4,1.114814,1.124523,1.119668,0.004855
4028.750000,4,1.151404,1.162995,1.157200,0.005795
4029.000000,4,1.181111,1.193675,1.187393,0.006282
4029.250000,4,1.207346,1.220438,1.213892,0.006546
4029.500000,4,1.225386,1.239439,1.232412,0.007027
4029.750000,4,1.241675,1.255203,1.248439,0.006764
4030.000000,4,1.251200,1.263375,1.257288,0.006088
4030.250000,4,1.259084,1.272536,1.265810,0.006726
4030.500000,4,1.263337,1.275793,1.269565,0.006228
4030.750000,4,1.269410,1.281757,1.275584,0.006173
4031.000000,4,1.273212,1.284814,1.279013,0.005801
4031.250000,4,1.278195,1.291917,1.285056,0.006861
4031.500000,4,1.281407,1.295214,1.288310,0.006903
4031.750000,4,1.285789,1.299539,1.292664,0.006875
4032.000000,4,1.287500,1.301987,1.294744,0.007243
4032.250000,4,1.289952,1.305074,1.297513,0.007561
4032.500000,4,1.290332,1.306003,1.298167,0.007836
4032.750000,4,1.293934,1.310838,1.302386,0.008452
4033.000000,4,1.290162,1.306053,1.298107,0.007946
4033.250000,4,1.290142,1.305553,1.297848,0.007706
4033.500000,4,1.285869,1.301328,1.293599,0.007729
4033.750000,4,1.282778,1.298321,1.290549,0.007771
4034.000000,4,1.277825,1.292426,1.285126,0.007301
4034.250000,4,1.273332,1.286902,1.280117,0.006785
4034.500000,4,1.266128,1.280418,1.273273,0.007145
4034.750000,4,1.263067,1.275663,1.269365,0.006298
4035.000000,4,1.256983,1.267891,1.262437,0.005454
4035.250000,4,1.252811,1.264824,1.258817,0.006006
4035.500000,4,1.248088,1.258660,1.253374,0.005286
4035.750000,4,1.246007,1.256172,1.251090,0.005083
4036.000000,4,1.242445,1.252126,1.247286,0.004841
4036.250000,4,1.241595,1.249409,1.245502,0.003907
4036.500000,4,1.238243,1.246512,1.242377,0.004135
4036.750000,4,1.238213,1.245863,1.242038,0.003825
4037.000000,4,1.234591,1.243006,1.238798,0.004207
4037.250000,4,1.234571,1.242936,1.238753,0.004182
4037.500000,4,1.233080,1.240168,1.236624,0.003544
4037.750000,4,1.231569,1.238720,1.235144,0.003575
4038.000000,4,1.228757,1.234974,1.231865,0.003108
4038.250000,4,1.227657,1.232846,1.230251,0.002594
4038.500000,4,1.223044,1.229169,1.226107,0.003062
4038.750000,4,1.222914,1.228100,1.225507,0.002593
4039.000000,4,1.218242,1.224254,1.221248,0.003006
4039.250000,4,1.215580,1.220917,1.218249,0.002669
4039.500000,4,1.209777,1.214724,1.212250,0.002473
4039.750000,4,1.206345,1.211677,1.209011,0.002666
4040.000000,4,1.201802,1.205942,1.203872,0.002070
4040.250000,4,1.197690,1.201707,1.199698,0.002008
4040.500000,4,1.191447,1.196492,1.193969,0.002523
4040.750000,4,1.186854,1.190947,1.188901,0.002047
4041.000000,4,1.179970,1.182096,1.181033,0.001063
4041.250000,4,1.174077,1.176242,1.175159,0.001082
4041.500000,4,1.167073,1.168719,1.167896,0.000823
4041.750000,4,1.162400,1.163954,1.163177,0.000777
4042.000000,4,1.158658,1.159319,1.158988,0.000330
4042.250000,4,1.154866,1.156621,1.155744,0.000878
4042.500000,4,1.150344,1.152286,1.151315,0.000971
4042.750000,4,1.147072,1.147840,1.147456,0.000384
4043.000000,4,1.142425,1.142509,1.142467,0.000042
4043.250000,4,1.133025,1.134245,1.133635,0.000610
4043.500000,4,1.123574,1.125009,1.124292,0.000718
4043.750000,4,1.115872,1.118486,1.117179,0.001307
4044.000000,4,1.104553,1.108000,1.106276,0.001723
4044.250000,4,1.098179,1.101576,1.099878,0.001698
4044.500000,4,1.089338,1.094382,1.091860,0.002522
4044.750000,4,1.084962,1.091501,1.088232,0.003269
4045.000000,4,1.080727,1.087138,1.083932,0.003206
4045.250000,4,1.081756,1.088339,1.085047,0.003292
4045.500000,4,1.076341,1.082276,1.079308,0.002967
4045.750000,4,1.073214,1.080805,1.077009,0.003795
4046.000000,4,1.069088,1.076612,1.072850,0.003762
4046.250000,4,1.067110,1.074781,1.070946,0.003836
4046.500000,4,1.062984,1.070839,1.066912,0.003927
4046.750000,4,1.060547,1.068458,1.064502,0.003956
4047.000000,4,1.056631,1.065816,1.061223,0.004593
4047.250000,4,1.054453,1.063785,1.059119,0.004666
4047.500000,4,1.050697,1.060633,1.055665,0.004968
4047.750000,4,1.049937,1.060643,1.055290,0.005353
4048.000000,4,1.047310,1.058842,1.053076,0.005766
4048.250000,4,1.047869,1.059733,1.053801,0.005932
4048.500000,4,1.043723,1.057252,1.050487,0.006764
4048.750000,4,1.040786,1.074281,1.057534,0.016747
4049.000000,4,1.033344,1.052409,1.042876,0.009533
4049.250000,4,1.027230,1.045695,1.036462,0.009233
4049.500000,4,1.094923,1.126700,1.110811,0.015889
4049.750000,4,1.008658,1.027605,1.018132,0.009473
4050.000000,4,0.997092,1.014678,1.005885,0.008793
4050.250000,4,0.984460,1.002291,0.993376,0.008915
4050.500000,4,0.966791,0.984581,0.975686,0.008895
4050.750000,4,0.947754,0.965644,0.956699,0.008945
4051.000000,4,0.923134,0.940755,0.931945,0.008811
4051.250000,4,0.897838,0.915289,0.906564,0.008725
4051.500000,4,0.866678,0.885002,0.875840,0.009162
4051.750000,4,0.834768,0.851363,0.843066,0.008298
4052.000000,4,0.795793,0.813441,0.804617,0.008824
4052.250000,4,0.755221,0.771768,0.763494,0.008273
4052.500000,4,0.708780,0.724901,0.716840,0.008060
