# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.255803,0.259628,0.257602,0.001390
5628.250000,1,0.255956,0.260700,0.258670,0.001739
5628.500000,1,0.258266,0.264111,0.261839,0.002174
5628.750000,1,0.264693,0.269600,0.268000,0.001935
5629.000000,1,0.273076,0.279806,0.277719,0.002723
5629.250000,1,0.286169,0.293958,0.291099,0.003068
5629.500000,1,0.295277,0.310658,0.305732,0.006219
5629.750000,1,0.312114,0.330109,0.324159,0.007311
5630.000000,1,0.330421,0.352088,0.345076,0.008812
5630.250000,1,0.350941,0.376827,0.368287,0.010567
5630.500000,1,0.374726,0.405151,0.395183,0.012405
5630.750000,1,0.402739,0.437106,0.425561,0.013930
5631.000000,1,0.433390,0.471838,0.459008,0.015552
5631.250000,1,0.466014,0.507481,0.493423,0.016801
5631.500000,1,0.496497,0.542159,0.526792,0.018353
5631.750000,1,0.526753,0.574786,0.558741,0.019357
5632.000000,1,0.556207,0.606496,0.590175,0.020471
5632.250000,1,0.586159,0.639654,0.621870,0.021633
5632.500000,1,0.616800,0.672990,0.654212,0.022569
5632.750000,1,0.646054,0.704622,0.685017,0.023716
5633.000000,1,0.672468,0.733724,0.713656,0.024766
5633.250000,1,0.695637,0.758018,0.738194,0.025489
5633.500000,1,0.715867,0.781505,0.761264,0.026808
5633.750000,1,0.736127,0.802771,0.781834,0.027144
5634.000000,1,0.766033,0.827528,0.809852,0.025424
5634.250000,1,0.791030,0.848842,0.832371,0.024025
5634.500000,1,0.811492,0.868903,0.851835,0.023660
5634.750000,1,0.829429,0.884869,0.867494,0.022546
5635.000000,1,0.840239,0.896260,0.879211,0.022944
5635.250000,1,0.851444,0.909154,0.890819,0.023230
5635.500000,1,0.867191,0.923423,0.905731,0.022715
5635.750000,1,0.901481,0.942434,0.927508,0.015953
5636.000000,1,0.946318,0.962884,0.953468,0.007234
5636.250000,1,0.943797,0.975323,0.963291,0.012599
5636.500000,1,0.955074,0.988409,0.974809,0.013287
5636.750000,1,0.959417,0.997054,0.982947,0.014727
5637.000000,1,0.971914,1.005383,0.991977,0.013068
5637.250000,1,0.994618,1.016446,1.006359,0.008674
5637.500000,1,1.013237,1.029058,1.022838,0.005890
5637.750000,1,1.021371,1.042312,1.032726,0.008874
5638.000000,1,1.039796,1.054075,1.046870,0.005988
5638.250000,1,1.039320,1.062187,1.053543,0.008602
5638.500000,1,1.054789,1.071158,1.063559,0.006228
5638.750000,1,1.061267,1.086536,1.072777,0.009116
5639.000000,1,1.071394,1.081717,1.077215,0.003741
5639.250000,1,1.071391,1.090717,1.082674,0.007308
5639.500000,1,1.070126,1.099925,1.091099,0.012164
5639.750000,1,1.090221,1.108560,1.101833,0.007014
5640.000000,1,1.100354,1.114333,1.109503,0.005397
5640.250000,1,1.117212,1.139259,1.124160,0.008822
5640.500000,1,1.109202,1.128649,1.123270,0.008138
5640.750000,1,1.119842,1.141521,1.135777,0.009204
5641.000000,1,1.125805,1.164596,1.151791,0.015217
5641.250000,1,1.166400,1.180308,1.174911,0.005164
5641.500000,1,1.194663,1.251083,1.211051,0.023411
5641.750000,1,1.207719,1.270946,1.225012,0.026594
5642.000000,1,1.220608,1.268384,1.236379,0.019446
5642.250000,1,1.233634,1.267038,1.247735,0.013819
5642.500000,1,1.250973,1.278801,1.264261,0.012049
5642.750000,1,1.267839,1.306682,1.283722,0.015843
5643.000000,1,1.283372,1.379551,1.313846,0.038928
5643.250000,1,1.292333,1.423628,1.331345,0.053997
5643.500000,1,1.297000,1.432446,1.338526,0.055157
5643.750000,1,1.299843,1.347550,1.321957,0.020397
5644.000000,1,1.305951,1.353138,1.326500,0.019145
5644.250000,1,1.313728,1.345870,1.330014,0.013733
5644.500000,1,1.322935,1.401994,1.350067,0.030899
5644.750000,1,1.328244,1.389472,1.351583,0.023836
5645.000000,1,1.331304,1.403017,1.355525,0.028861
5645.250000,1,1.332922,1.401093,1.358880,0.026861
5645.500000,1,1.335774,1.373487,1.351735,0.014132
5645.750000,1,1.342593,1.419336,1.369362,0.029740
5646.000000,1,1.350577,1.417261,1.372175,0.026396
5646.250000,1,1.358768,1.422414,1.377528,0.026040
5646.500000,1,1.364028,1.438024,1.386368,0.030054
5646.750000,1,1.365214,1.420561,1.382362,0.022314
5647.000000,1,1.367833,1.415742,1.383426,0.018969
5647.250000,1,1.370878,1.424529,1.389136,0.020926
5647.500000,1,1.373467,1.434643,1.392533,0.024560
5647.750000,1,1.369331,1.444351,1.394098,0.029438
5648.000000,1,1.369430,1.449059,1.394749,0.031696
5648.250000,1,1.356465,1.406145,1.379612,0.017704
5648.500000,1,1.350901,1.401529,1.374441,0.018028
5648.750000,1,1.348669,1.415236,1.375240,0.024513
5649.000000,1,1.344552,1.409820,1.370434,0.024105
5649.250000,1,1.339027,1.402288,1.363843,0.023382
5649.500000,1,1.328295,1.388581,1.354372,0.021731
5649.750000,1,1.318216,1.356094,1.338925,0.013529
5650.000000,1,1.307752,1.335838,1.326577,0.011055
5650.250000,1,1.303020,1.330482,1.319500,0.010094
5650.500000,1,1.298894,1.337346,1.317727,0.013611
5650.750000,1,1.303119,1.327475,1.315280,0.008620
5651.000000,1,1.303159,1.315958,1.310613,0.005031
5651.250000,1,1.303407,1.314261,1.310324,0.004122
5651.500000,1,1.296969,1.310126,1.304216,0.005853
5651.750000,1,1.296427,1.305537,1.300996,0.004160
5652.000000,1,1.297495,1.305043,1.302081,0.002859
5652.250000,1,1.302762,1.308625,1.305813,0.002122
5652.500000,1,1.284886,1.310895,1.300374,0.010184
5652.750000,1,1.308160,1.317458,1.313429,0.003475
5653.000000,1,1.295424,1.320002,1.311813,0.009686
5653.250000,1,1.301843,1.317661,1.310808,0.005784
5653.500000,1,1.292995,1.319149,1.305765,0.009281
5653.750000,1,1.280634,1.315796,1.298191,0.012506
5654.000000,1,1.265175,1.298239,1.285909,0.012488
5654.250000,1,1.255355,1.287338,1.275253,0.011996
5654.500000,1,1.236313,1.285245,1.261094,0.017354
5654.750000,1,1.222414,1.262857,1.239767,0.014683
5655.000000,1,1.178498,1.225878,1.203951,0.016910
5655.250000,1,1.149332,1.193868,1.172834,0.015854
5655.500000,1,1.133762,1.158902,1.144527,0.009251
5655.750000,1,1.086890,1.136971,1.110170,0.017846
5656.000000,1,1.050182,1.089120,1.069435,0.013821
5656.250000,1,1.015732,1.049145,1.027556,0.012814
5656.500000,1,0.943664,0.996652,0.968182,0.018866
5656.750000,1,0.899630,0.926281,0.908820,0.010290
5657.000000,1,0.831853,0.858957,0.842330,0.010070
5657.250000,1,0.772382,0.789982,0.777919,0.007101
5657.500000,1,0.705594,0.725472,0.710724,0.008516
5657.750000,1,0.637674,0.657065,0.643524,0.007910
5658.000000,1,0.569883,0.583447,0.574418,0.005522
5658.250000,1,0.501649,0.513811,0.505968,0.004651
5658.500000,1,0.443226,0.452101,0.447800,0.003954
5658.750000,1,0.390349,0.406076,0.396291,0.006313
5659.000000,1,0.345657,0.354984,0.349990,0.004097
5659.250000,1,0.310210,0.315724,0.312571,0.002169
5659.500000,1,0.283866,0.289254,0.285780,0.002072
5659.750000,1,0.267357,0.272048,0.269605,0.001706
5660.000000,2,0.274877,0.277849,0.275775,0.001204
5660.250000,2,0.277889,0.282246,0.279127,0.001806
5660.500000,2,0.286112,0.290344,0.287610,0.001674
5660.750000,2,0.300983,0.310650,0.303471,0.004145
5661.000000,2,0.321084,0.332561,0.324341,0.004767
5661.250000,2,0.347410,0.368508,0.353721,0.008631
5661.500000,2,0.377869,0.390624,0.382599,0.005157
5661.750000,2,0.412914,0.439092,0.421375,0.010558
5662.000000,2,0.451943,0.485210,0.463230,0.013434
5662.250000,2,0.495432,0.528490,0.506916,0.013177
5662.500000,2,0.542217,0.572474,0.553690,0.012013
5662.750000,2,0.590623,0.630144,0.604251,0.015889
5663.000000,2,0.636014,0.671127,0.649494,0.014275
5663.250000,2,0.679748,0.733260,0.697135,0.021716
5663.500000,2,0.718870,0.754200,0.733835,0.014771
5663.750000,2,0.757885,0.797043,0.772749,0.015731
5664.000000,2,0.795871,0.842306,0.811879,0.018420
5664.250000,2,0.834232,0.869700,0.846080,0.014274
5664.500000,2,0.868833,0.910639,0.882176,0.016932
5664.750000,2,0.898280,0.938340,0.912373,0.016294
5665.000000,2,0.921963,0.965578,0.935998,0.017730
5665.250000,2,0.941622,0.973877,0.952088,0.012923
5665.500000,2,0.961103,0.988873,0.971663,0.011008
5665.750000,2,0.982954,1.008376,0.993403,0.010220
5666.000000,2,1.005236,1.041338,1.018352,0.014382
5666.250000,2,1.027064,1.053645,1.038637,0.011043
5666.500000,2,1.044038,1.072089,1.054586,0.010780
5666.750000,2,1.058108,1.085760,1.071252,0.011296
5667.000000,2,1.068138,1.097289,1.079999,0.011412
5667.250000,2,1.080700,1.110801,1.092565,0.011944
5667.500000,2,1.094438,1.130412,1.106971,0.014310
5667.750000,2,1.107975,1.141911,1.118542,0.013637
5668.000000,2,1.118949,1.144113,1.127438,0.009957
5668.250000,2,1.126496,1.173349,1.141296,0.018855
5668.500000,2,1.130828,1.163773,1.140548,0.013516
5668.750000,2,1.134295,1.185436,1.152958,0.020576
5669.000000,2,1.138797,1.191873,1.159623,0.021821
5669.250000,2,1.144274,1.195929,1.165268,0.021689
5669.500000,2,1.147551,1.205604,1.171843,0.024474
5669.750000,2,1.148777,1.216456,1.176033,0.028165
5670.000000,2,1.147852,1.224696,1.183285,0.034987
5670.250000,2,1.146023,1.193119,1.169347,0.023182
5670.500000,2,1.147631,1.218010,1.174826,0.029433
5670.750000,2,1.152217,1.239215,1.185644,0.036243
5671.000000,2,1.157821,1.252099,1.193666,0.038780
5671.250000,2,1.164454,1.199482,1.176132,0.014118
5671.500000,2,1.169761,1.177873,1.172976,0.003228
5671.750000,2,1.166882,1.173566,1.170447,0.003100
5672.000000,2,1.168243,1.177097,1.172793,0.004175
5672.250000,2,1.168424,1.179025,1.175115,0.004277
5672.500000,2,1.178415,1.187618,1.182842,0.003429
5672.750000,2,1.169709,1.186639,1.180537,0.006666
5673.000000,2,1.171667,1.197374,1.185292,0.009121
5673.250000,2,1.167620,1.191206,1.181481,0.008596
5673.500000,2,1.165582,1.179217,1.174413,0.005493
5673.750000,2,1.177441,1.180992,1.178572,0.001425
5674.000000,2,1.174408,1.183682,1.179199,0.003288
5674.250000,2,1.181056,1.207308,1.190070,0.010158
5674.500000,2,1.188798,1.193156,1.190810,0.001651
5674.750000,2,1.196616,1.203014,1.199343,0.002342
5675.000000,2,1.176618,1.204558,1.194407,0.010605
5675.250000,2,1.197055,1.210276,1.201123,0.005413
5675.500000,2,1.197061,1.214183,1.206157,0.007759
5675.750000,2,1.202213,1.216151,1.209547,0.006253
5676.000000,2,1.224109,1.247791,1.232673,0.009037
5676.250000,2,1.212754,1.265776,1.231542,0.021051
5676.500000,2,1.214702,1.268700,1.235305,0.021702
5676.750000,2,1.212912,1.270663,1.231298,0.023383
5677.000000,2,1.209718,1.249847,1.221851,0.016280
5677.250000,2,1.208552,1.238816,1.219108,0.011797
5677.500000,2,1.209096,1.226530,1.217777,0.007081
5677.750000,2,1.209955,1.214834,1.212500,0.001818
5678.000000,2,1.209212,1.230735,1.217229,0.008203
5678.250000,2,1.207405,1.238996,1.218700,0.012109
5678.500000,2,1.210738,1.233087,1.217659,0.009055
5678.750000,2,1.178052,1.220197,1.207065,0.016887
5679.000000,2,1.171984,1.219577,1.206576,0.019994
5679.250000,2,1.179218,1.227547,1.213176,0.019770
5679.500000,2,1.185885,1.235948,1.221805,0.020790
5679.750000,2,1.194394,1.243958,1.230758,0.021024
5680.000000,2,1.200134,1.283991,1.245783,0.029885
5680.250000,2,1.206501,1.263717,1.245400,0.022704
5680.500000,2,1.210059,1.264430,1.249562,0.022849
5680.750000,2,1.221368,1.272614,1.259097,0.021794
5681.000000,2,1.231144,1.281876,1.268288,0.021459
5681.250000,2,1.244048,1.298159,1.280431,0.021294
5681.500000,2,1.242543,1.294609,1.278379,0.021142
5681.750000,2,1.244416,1.296207,1.278205,0.020701
5682.000000,2,1.242553,1.294538,1.275616,0.021009
5682.250000,2,1.244367,1.293795,1.275238,0.020120
5682.500000,2,1.247236,1.292006,1.275356,0.018378
5682.750000,2,1.239344,1.289202,1.269901,0.020746
5683.000000,2,1.231004,1.281353,1.261997,0.020953
5683.250000,2,1.223192,1.271745,1.252375,0.020556
5683.500000,2,1.212719,1.259853,1.240888,0.019715
5683.750000,2,1.205834,1.249302,1.231114,0.018399
5684.000000,2,1.192740,1.239483,1.220514,0.019925
5684.250000,2,1.186263,1.232803,1.213325,0.019848
5684.500000,2,1.176617,1.223557,1.204467,0.019996
5684.750000,2,1.167639,1.212422,1.193434,0.019098
5685.000000,2,1.157685,1.199106,1.181828,0.017741
5685.250000,2,1.143515,1.186423,1.168069,0.018802
5685.500000,2,1.131239,1.175643,1.157241,0.019055
5685.750000,2,1.126127,1.168062,1.150028,0.018332
5686.000000,2,1.118883,1.160897,1.143136,0.018244
5686.250000,2,1.112575,1.150823,1.134303,0.016829
5686.500000,2,1.093583,1.135031,1.117440,0.017954
5686.750000,2,1.071083,1.113869,1.095615,0.018286
5687.000000,2,1.043411,1.087413,1.069342,0.018780
5687.250000,2,1.019835,1.060373,1.043297,0.017649
5687.500000,2,0.992168,1.030153,1.014094,0.016561
5687.750000,2,0.957277,0.995722,0.979365,0.016492
5688.000000,2,0.914162,0.954213,0.937906,0.017034
5688.250000,2,0.867647,0.906328,0.890400,0.016320
5688.500000,2,0.814853,0.852178,0.837081,0.015449
5688.750000,2,0.763927,0.796072,0.782955,0.013561
5689.000000,2,0.705666,0.740307,0.726854,0.014430
5689.250000,2,0.656727,0.685562,0.673919,0.012077
5689.500000,2,0.604208,0.630630,0.620153,0.011107
5689.750000,2,0.554110,0.575723,0.566888,0.009118
5690.000000,2,0.501581,0.520412,0.512711,0.007858
5690.250000,2,0.454198,0.467605,0.461866,0.005842
5690.500000,2,0.409113,0.419428,0.414942,0.004435
5690.750000,2,0.372074,0.377961,0.375744,0.002314
5691.000000,2,0.339115,0.342637,0.341088,0.001419
5691.250000,2,0.312505,0.316379,0.314659,0.001391
5691.500000,2,0.293418,0.294196,0.293838,0.000279
5691.750000,2,0.280713,0.283849,0.281936,0.001169
5692.000000,3,0.326465,0.328423,0.327701,0.000778
5692.250000,3,0.330226,0.332279,0.331548,0.000809
5692.500000,3,0.341471,0.343225,0.342656,0.000713
5692.750000,3,0.359419,0.361238,0.360558,0.000734
5693.000000,3,0.384045,0.385994,0.385095,0.000889
5693.250000,3,0.414415,0.416646,0.415549,0.001000
5693.500000,3,0.450375,0.452525,0.451445,0.000998
5693.750000,3,0.492354,0.494089,0.493299,0.000772
5694.000000,3,0.538160,0.541100,0.539909,0.001182
5694.250000,3,0.590508,0.592799,0.591873,0.000944
5694.500000,3,0.646501,0.649061,0.647215,0.001068
5694.750000,3,0.702257,0.704442,0.702913,0.000887
5695.000000,3,0.755621,0.758005,0.756816,0.000944
5695.250000,3,0.806864,0.807481,0.807208,0.000256
5695.500000,3,0.854799,0.855818,0.855496,0.000406
5695.750000,3,0.901262,0.902076,0.901624,0.000291
5696.000000,3,0.943820,0.944869,0.944364,0.000431
5696.250000,3,0.981023,0.984614,0.982699,0.001577
5696.500000,3,1.010352,1.012125,1.011226,0.000647
5696.750000,3,1.032358,1.033253,1.032966,0.000355
5697.000000,3,1.049423,1.050438,1.049945,0.000364
5697.250000,3,1.064727,1.065765,1.065137,0.000383
5697.500000,3,1.076748,1.079506,1.078294,0.001200
5697.750000,3,1.086903,1.088881,1.087777,0.000715
5698.000000,3,1.092399,1.094863,1.093161,0.000997
5698.250000,3,1.092294,1.094713,1.093113,0.000980
5698.500000,3,1.088653,1.089718,1.089103,0.000435
5698.750000,3,1.081801,1.084774,1.083783,0.001162
5699.000000,3,1.078099,1.082222,1.081000,0.001687
5699.250000,3,1.079316,1.082600,1.081389,0.001244
5699.500000,3,1.079596,1.084082,1.082782,0.001862
5699.750000,3,1.081063,1.084006,1.083099,0.001186
5700.000000,3,1.085184,1.088984,1.087574,0.001454
5700.250000,3,1.073648,1.077466,1.076118,0.001462
5700.500000,3,1.069018,1.072900,1.071199,0.001403
5700.750000,3,1.067461,1.071454,1.069429,0.001444
5701.000000,3,1.067322,1.071793,1.069591,0.001583
5701.250000,3,1.069168,1.074644,1.070661,0.002304
5701.500000,3,1.067900,1.072680,1.069328,0.001951
5701.750000,3,1.064652,1.069480,1.066081,0.001973
5702.000000,3,1.059572,1.065941,1.061868,0.002428
5702.250000,3,1.057495,1.064126,1.059903,0.002636
5702.500000,3,1.057406,1.066360,1.060829,0.003571
5702.750000,3,1.059302,1.066100,1.061710,0.002773
5703.000000,3,1.060766,1.067466,1.063120,0.002712
5703.250000,3,1.059516,1.066788,1.062099,0.002902
5703.500000,3,1.057925,1.066629,1.060858,0.003549
5703.750000,3,1.057396,1.068204,1.061284,0.004414
5704.000000,3,1.058005,1.066748,1.061428,0.003422
5704.250000,3,1.062786,1.070637,1.065518,0.003154
5704.500000,3,1.068974,1.076100,1.071239,0.002913
5704.750000,3,1.072966,1.079898,1.075896,0.002672
5705.000000,3,1.074360,1.081823,1.077785,0.002868
5705.250000,3,1.075540,1.080487,1.077192,0.002015
5705.500000,3,1.074243,1.078692,1.075782,0.001721
5705.750000,3,1.075830,1.077655,1.076497,0.000696
5706.000000,3,1.078358,1.080975,1.079037,0.001119
5706.250000,3,1.080251,1.085013,1.081814,0.001888
5706.500000,3,1.080341,1.083487,1.081450,0.001207
5706.750000,3,1.077130,1.079410,1.077929,0.000888
5707.000000,3,1.072547,1.074475,1.073332,0.000769
5707.250000,3,1.070168,1.073847,1.071515,0.001397
5707.500000,3,1.070729,1.075960,1.072562,0.002092
5707.750000,3,1.074762,1.076539,1.075616,0.000654
5708.000000,3,1.080641,1.081563,1.081152,0.000339
5708.250000,3,1.084292,1.085511,1.084820,0.000482
5708.500000,3,1.086563,1.087645,1.086979,0.000406
5708.750000,3,1.087100,1.089469,1.088282,0.000860
5709.000000,3,1.089110,1.091014,1.090210,0.000738
5709.250000,3,1.095202,1.097756,1.096549,0.000983
5709.500000,3,1.103786,1.107719,1.106131,0.001443
5709.750000,3,1.113217,1.118536,1.116745,0.002077
5710.000000,3,1.121492,1.127519,1.125518,0.002385
5710.250000,3,1.129607,1.134116,1.132743,0.001825
5710.500000,3,1.135319,1.140688,1.138800,0.002058
5710.750000,3,1.141800,1.146332,1.145089,0.001901
5711.000000,3,1.149905,1.154366,1.153208,0.001908
5711.250000,3,1.161181,1.165417,1.163852,0.001597
5711.500000,3,1.169565,1.175106,1.173237,0.002173
5711.750000,3,1.178209,1.182780,1.180923,0.001676
5712.000000,3,1.185008,1.190215,1.188018,0.001896
5712.250000,3,1.191947,1.195843,1.193885,0.001379
5712.500000,3,1.199733,1.202599,1.200899,0.001149
5712.750000,3,1.205167,1.209764,1.207217,0.001645
5713.000000,3,1.212066,1.217428,1.214385,0.001932
5713.250000,3,1.218157,1.224623,1.220929,0.002350
5713.500000,3,1.224557,1.230052,1.226749,0.002024
5713.750000,3,1.230322,1.237167,1.232615,0.002678
5714.000000,3,1.233420,1.240660,1.235997,0.002883
5714.250000,3,1.238385,1.244492,1.241297,0.002164
5714.500000,3,1.243400,1.251387,1.247397,0.002835
5714.750000,3,1.250399,1.257884,1.254170,0.002654
5715.000000,3,1.255892,1.262654,1.259984,0.002575
5715.250000,3,1.259262,1.265707,1.263650,0.002561
5715.500000,3,1.262751,1.270152,1.268021,0.003065
5715.750000,3,1.267148,1.273970,1.272068,0.002846
5716.000000,3,1.271514,1.278630,1.276501,0.002894
5716.250000,3,1.278154,1.282223,1.280835,0.001588
5716.500000,3,1.277616,1.284318,1.281264,0.002389
5716.750000,3,1.277008,1.282612,1.280578,0.002127
5717.000000,3,1.274984,1.279828,1.278427,0.002003
5717.250000,3,1.273837,1.278281,1.276232,0.001611
5717.500000,3,1.273413,1.277972,1.275145,0.001788
5717.750000,3,1.265742,1.271725,1.268593,0.002158
5718.000000,3,1.258115,1.262684,1.260654,0.001661
5718.250000,3,1.245165,1.249460,1.248016,0.001674
5718.500000,3,1.229891,1.233703,1.231989,0.001541
5718.750000,3,1.211148,1.215868,1.213566,0.001894
5719.000000,3,1.189247,1.194447,1.191948,0.002497
5719.250000,3,1.164820,1.171096,1.167652,0.002823
5719.500000,3,1.136805,1.143338,1.139887,0.002943
5719.750000,3,1.102708,1.107817,1.105273,0.002471
5720.000000,3,1.061763,1.066009,1.064010,0.001840
5720.250000,3,1.013095,1.017834,1.015374,0.001882
5720.500000,3,0.958710,0.963083,0.961199,0.001789
5720.750000,3,0.901438,0.905735,0.903949,0.001726
5721.000000,3,0.840627,0.844942,0.843254,0.001622
5721.250000,3,0.777487,0.782070,0.780442,0.001751
5721.500000,3,0.712322,0.715587,0.714691,0.001374
5721.750000,3,0.648400,0.651091,0.650258,0.001083
5722.000000,3,0.586382,0.588859,0.588152,0.001026
5722.250000,3,0.529156,0.532228,0.531169,0.001186
5722.500000,3,0.477633,0.481551,0.479937,0.001430
5722.750000,3,0.433721,0.435934,0.435324,0.000927
5723.000000,3,0.396548,0.398642,0.398020,0.000860
5723.250000,3,0.367434,0.369294,0.368532,0.000688
5723.500000,3,0.345794,0.347422,0.346880,0.000646
5723.750000,3,0.332622,0.334217,0.333741,0.000650
5724.000000,4,0.269540,0.277642,0.273288,0.002881
5724.250000,4,0.274487,0.287652,0.279924,0.004793
5724.500000,4,0.282422,0.299441,0.289285,0.006277
5724.750000,4,0.305257,0.409413,0.343319,0.039926
5725.000000,4,0.324747,0.443138,0.366872,0.045913
5725.250000,4,0.351316,0.472954,0.393620,0.047913
5725.500000,4,0.382005,0.483586,0.419042,0.039777
5725.750000,4,0.418195,0.465487,0.435802,0.019258
5726.000000,4,0.452206,0.470047,0.459943,0.006720
5726.250000,4,0.488125,0.509265,0.498489,0.007809
5726.500000,4,0.535354,0.551853,0.544675,0.006078
5726.750000,4,0.583906,0.598868,0.594023,0.005931
5727.000000,4,0.623565,0.645193,0.639036,0.008967
5727.250000,4,0.680741,0.696664,0.691735,0.006397
5727.500000,4,0.718291,0.746174,0.737319,0.011133
5727.750000,4,0.773461,0.795632,0.788215,0.008760
5728.000000,4,0.834899,0.840993,0.838421,0.002379
5728.250000,4,0.880269,0.907074,0.887730,0.011233
5728.500000,4,0.915912,0.942806,0.924147,0.010857
5728.750000,4,0.929207,0.952192,0.943934,0.008752
5729.000000,4,0.943832,0.981007,0.969174,0.014807
5729.250000,4,0.975400,1.010610,0.998612,0.013717
5729.500000,4,1.012781,1.036635,1.027989,0.009050
5729.750000,4,1.031045,1.059737,1.049354,0.010905
5730.000000,4,1.060122,1.075269,1.069416,0.005669
5730.250000,4,1.062677,1.088647,1.079472,0.009942
5730.500000,4,1.059552,1.097189,1.084978,0.014882
5730.750000,4,1.090685,1.108985,1.100900,0.006621
5731.000000,4,1.088344,1.116415,1.106500,0.010764
5731.250000,4,1.118836,1.126259,1.122029,0.002818
5731.500000,4,1.112422,1.128532,1.121199,0.005789
5731.750000,4,1.108604,1.131296,1.121860,0.008338
5732.000000,4,1.095766,1.130364,1.118055,0.013324
5732.250000,4,1.110701,1.135441,1.125135,0.009044
5732.500000,4,1.124130,1.139026,1.131889,0.005378
5732.750000,4,1.138699,1.149170,1.143766,0.003709
5733.000000,4,1.120485,1.154477,1.142728,0.013154
5733.250000,4,1.127215,1.162659,1.150468,0.013757
5733.500000,4,1.131023,1.166864,1.154263,0.013790
5733.750000,4,1.154042,1.172843,1.165323,0.006909
5734.000000,4,1.158552,1.177820,1.170979,0.007366
5734.250000,4,1.163246,1.186562,1.179150,0.009276
5734.500000,4,1.160018,1.193671,1.183648,0.013711
5734.750000,4,1.166086,1.203795,1.192056,0.015117
5735.000000,4,1.168672,1.209663,1.197206,0.016574
5735.250000,4,1.184616,1.216503,1.206728,0.012923
5735.500000,4,1.202982,1.222073,1.214673,0.007180
5735.750000,4,1.185980,1.221319,1.210966,0.014538
5736.000000,4,1.182091,1.223096,1.211448,0.017046
5736.250000,4,1.195011,1.225896,1.216539,0.012522
5736.500000,4,1.190847,1.226245,1.214965,0.014152
5736.750000,4,1.209498,1.227889,1.219938,0.006838
5737.000000,4,1.214329,1.232843,1.223749,0.006989
5737.250000,4,1.215211,1.226636,1.219694,0.004259
5737.500000,4,1.210751,1.229895,1.218510,0.007102
5737.750000,4,1.217940,1.233636,1.224457,0.005725
5738.000000,4,1.220039,1.236594,1.225841,0.006539
5738.250000,4,1.223964,1.260057,1.239818,0.014273
5738.500000,4,1.222696,1.239302,1.230560,0.006233
5738.750000,4,1.222595,1.239362,1.228500,0.006516
5739.000000,4,1.211860,1.234759,1.223063,0.008242
5739.250000,4,1.215464,1.233275,1.224051,0.006479
5739.500000,4,1.217938,1.234548,1.224342,0.006454
5739.750000,4,1.221155,1.248186,1.233792,0.010647
5740.000000,4,1.266482,1.306256,1.294666,0.016421
5740.250000,4,1.211672,1.225513,1.218853,0.004931
5740.500000,4,1.207594,1.215996,1.212669,0.003467
5740.750000,4,1.203461,1.215133,1.208953,0.004351
5741.000000,4,1.205566,1.217931,1.211400,0.004386
5741.250000,4,1.209055,1.251546,1.224081,0.016534
5741.500000,4,1.200783,1.210591,1.206536,0.004009
5741.750000,4,1.203892,1.210547,1.207172,0.002425
5742.000000,4,1.185919,1.203034,1.197063,0.006586
5742.250000,4,1.198943,1.205782,1.202191,0.002554
5742.500000,4,1.198547,1.232457,1.210014,0.013204
5742.750000,4,1.198720,1.207890,1.202366,0.003654
5743.000000,4,1.197807,1.202503,1.199263,0.001892
5743.250000,4,1.182345,1.200771,1.193519,0.006819
5743.500000,4,1.190073,1.197547,1.192625,0.003010
5743.750000,4,1.189993,1.217541,1.198435,0.011274
5744.000000,4,1.186508,1.224444,1.197606,0.015680
5744.250000,4,1.180927,1.189886,1.185069,0.003215
5744.500000,4,1.165160,1.185770,1.177000,0.007587
5744.750000,4,1.159764,1.185390,1.174954,0.009614
5745.000000,4,1.175919,1.531871,1.269255,0.151687
5745.250000,4,1.167950,1.184422,1.176060,0.006228
5745.500000,4,1.157575,1.170179,1.163175,0.004873
5745.750000,4,1.154042,1.167395,1.159732,0.005171
5746.000000,4,1.141794,1.162478,1.153141,0.007762
5746.250000,4,1.151123,1.162068,1.156943,0.003899
5746.500000,4,1.132458,1.156781,1.147149,0.009277
5746.750000,4,1.147342,1.156430,1.152124,0.003336
5747.000000,4,1.128630,1.150081,1.140919,0.007935
5747.250000,4,1.131623,1.148299,1.140571,0.006296
5747.500000,4,1.129679,1.148209,1.140199,0.007076
5747.750000,4,1.131298,1.152795,1.144059,0.008133
5748.000000,4,1.128671,1.157792,1.146881,0.011039
5748.250000,4,1.149715,1.162849,1.155950,0.004950
5748.500000,4,1.134016,1.162809,1.152414,0.011060
5748.750000,4,1.155111,1.165843,1.159783,0.004320
5749.000000,4,1.146875,1.166093,1.157668,0.007124
5749.250000,4,1.150713,1.167906,1.159735,0.006464
5749.500000,4,1.158955,1.169408,1.165410,0.004336
5749.750000,4,1.155475,1.166344,1.160734,0.003926
5750.000000,4,1.151043,1.158984,1.155196,0.002834
5750.250000,4,1.141095,1.149210,1.145885,0.003263
5750.500000,4,1.124959,1.132677,1.129463,0.002923
5750.750000,4,1.107972,1.125148,1.115657,0.006209
5751.000000,4,1.088186,1.121789,1.099902,0.012931
5751.250000,4,1.067377,1.091266,1.075776,0.009641
5751.500000,4,1.036015,1.056253,1.047210,0.007309
5751.750000,4,1.000086,1.026616,1.015149,0.009554
5752.000000,4,0.956172,0.981128,0.969197,0.009386
5752.250000,4,0.913891,0.959769,0.934353,0.016679
5752.500000,4,0.865141,0.907979,0.888892,0.016327
