# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.234907,0.243352,0.240652,0.002596
3928.250000,1,0.239592,0.245687,0.243084,0.001985
3928.500000,1,0.243836,0.252225,0.248869,0.002505
3928.750000,1,0.256326,0.263993,0.259907,0.002200
3929.000000,1,0.270357,0.280919,0.275252,0.003049
3929.250000,1,0.290678,0.302905,0.296487,0.003252
3929.500000,1,0.314857,0.330238,0.321092,0.004167
3929.750000,1,0.344111,0.363312,0.351421,0.005565
3930.000000,1,0.377352,0.400204,0.385727,0.006609
3930.250000,1,0.416188,0.441021,0.425596,0.007782
3930.500000,1,0.458312,0.487066,0.467678,0.008294
3930.750000,1,0.503875,0.534697,0.514628,0.008902
3931.000000,1,0.549360,0.581735,0.561069,0.009191
3931.250000,1,0.596496,0.628511,0.608018,0.009664
3931.500000,1,0.644555,0.677582,0.656050,0.010243
3931.750000,1,0.693257,0.731004,0.708338,0.011696
3932.000000,1,0.746429,0.785176,0.760919,0.012783
3932.250000,1,0.797927,0.839780,0.814232,0.014013
3932.500000,1,0.845897,0.890956,0.863297,0.015535
3932.750000,1,0.888448,0.936130,0.908008,0.016785
3933.000000,1,0.927003,0.976362,0.948352,0.017718
3933.250000,1,0.968974,1.018868,0.992643,0.018578
3933.500000,1,1.002086,1.056801,1.028548,0.020799
3933.750000,1,1.034738,1.100800,1.062818,0.023251
3934.000000,1,1.061840,1.132213,1.090825,0.023867
3934.250000,1,1.082784,1.158123,1.112632,0.024356
3934.500000,1,1.100390,1.177936,1.129340,0.024670
3934.750000,1,1.117045,1.197870,1.146568,0.025282
3935.000000,1,1.137250,1.225060,1.167842,0.026771
3935.250000,1,1.160943,1.246213,1.189948,0.025941
3935.500000,1,1.181606,1.265936,1.206959,0.026179
3935.750000,1,1.196173,1.278886,1.220192,0.025495
3936.000000,1,1.206143,1.290415,1.229591,0.025516
3936.250000,1,1.215318,1.305481,1.239184,0.026830
3936.500000,1,1.226797,1.326685,1.250528,0.030009
3936.750000,1,1.238186,1.335956,1.260588,0.029429
3937.000000,1,1.247242,1.348211,1.268299,0.030894
3937.250000,1,1.248811,1.352554,1.268820,0.032350
3937.500000,1,1.247441,1.347253,1.267266,0.030992
3937.750000,1,1.236831,1.348594,1.263617,0.033216
3938.000000,1,1.251323,1.352716,1.270136,0.031746
3938.250000,1,1.241466,1.363801,1.279354,0.033775
3938.500000,1,1.253281,1.383463,1.297706,0.034977
3938.750000,1,1.296631,1.388129,1.315425,0.027828
3939.000000,1,1.305815,1.385872,1.322569,0.024273
3939.250000,1,1.309947,1.381266,1.327711,0.021635
3939.500000,1,1.301979,1.368427,1.320934,0.019214
3939.750000,1,1.299027,1.349813,1.325737,0.014667
3940.000000,1,1.301041,1.348767,1.329288,0.013305
3940.250000,1,1.305680,1.364856,1.333720,0.017459
3940.500000,1,1.301369,1.392126,1.335591,0.026882
3940.750000,1,1.285053,1.342933,1.319788,0.018678
3941.000000,1,1.268395,1.365238,1.316526,0.027928
3941.250000,1,1.261169,1.332776,1.304610,0.022090
3941.500000,1,1.260947,1.335395,1.304039,0.022542
3941.750000,1,1.262993,1.362523,1.311907,0.029553
3942.000000,1,1.258700,1.336885,1.306123,0.025573
3942.250000,1,1.254497,1.339657,1.300019,0.026699
3942.500000,1,1.240610,1.354780,1.291030,0.033167
3942.750000,1,1.229464,1.321034,1.276719,0.027469
3943.000000,1,1.221623,1.316841,1.271279,0.027776
3943.250000,1,1.222782,1.301668,1.269156,0.024250
3943.500000,1,1.223014,1.356660,1.277507,0.036853
3943.750000,1,1.218096,1.308716,1.268305,0.026158
3944.000000,1,1.207212,1.298480,1.259673,0.026168
3944.250000,1,1.201266,1.310305,1.253998,0.030044
3944.500000,1,1.196298,1.335755,1.253532,0.038003
3944.750000,1,1.196701,1.290385,1.247297,0.026462
3945.000000,1,1.197376,1.311854,1.252728,0.031342
3945.250000,1,1.209097,1.302010,1.253569,0.026130
3945.500000,1,1.225927,1.287188,1.249971,0.019148
3945.750000,1,1.224293,1.270989,1.241488,0.015089
3946.000000,1,1.217700,1.271079,1.234740,0.016821
3946.250000,1,1.214524,1.246313,1.227326,0.010366
3946.500000,1,1.214003,1.242391,1.226203,0.009813
3946.750000,1,1.214043,1.235173,1.224415,0.008648
3947.000000,1,1.208018,1.232416,1.220035,0.009372
3947.250000,1,1.200258,1.233130,1.211927,0.010574
3947.500000,1,1.192742,1.211461,1.199612,0.007123
3947.750000,1,1.178300,1.196700,1.186848,0.006344
3948.000000,1,1.170407,1.187038,1.178044,0.005131
3948.250000,1,1.161626,1.179869,1.170073,0.005730
3948.500000,1,1.148182,1.169303,1.160481,0.006375
3948.750000,1,1.130746,1.155759,1.146447,0.007562
3949.000000,1,1.114457,1.140613,1.131539,0.008313
3949.250000,1,1.103667,1.128694,1.118711,0.007782
3949.500000,1,1.093763,1.125370,1.112444,0.009223
3949.750000,1,1.100711,1.125939,1.113048,0.007609
3950.000000,1,1.104638,1.129053,1.115500,0.007778
3950.250000,1,1.105238,1.133406,1.116817,0.008331
3950.500000,1,1.089087,1.132527,1.112835,0.012783
3950.750000,1,1.094296,1.129073,1.111195,0.010925
3951.000000,1,1.099000,1.132018,1.113136,0.011075
3951.250000,1,1.098590,1.132078,1.113951,0.010732
3951.500000,1,1.094581,1.127945,1.110998,0.011244
3951.750000,1,1.093681,1.125011,1.109742,0.009416
3952.000000,1,1.088573,1.120100,1.103396,0.010239
3952.250000,1,1.079856,1.115867,1.096364,0.011281
3952.500000,1,1.081205,1.113002,1.093566,0.010609
3952.750000,1,1.070426,1.113152,1.089839,0.013960
3953.000000,1,1.066909,1.115388,1.091050,0.016744
3953.250000,1,1.064288,1.116276,1.093274,0.016371
3953.500000,1,1.064077,1.115079,1.091880,0.016990
3953.750000,1,1.062706,1.112024,1.089513,0.015996
3954.000000,1,1.060580,1.107123,1.085198,0.015785
3954.250000,1,1.053304,1.100804,1.080424,0.015494
3954.500000,1,1.046370,1.092170,1.073175,0.014688
3954.750000,1,1.033118,1.079014,1.061759,0.014587
3955.000000,1,1.015713,1.060697,1.042480,0.015669
3955.250000,1,0.991129,1.036041,1.017290,0.016560
3955.500000,1,0.961993,1.004807,0.987911,0.016071
3955.750000,1,0.928216,0.970092,0.954448,0.014711
3956.000000,1,0.887790,0.931436,0.914970,0.016265
3956.250000,1,0.849061,0.886593,0.873666,0.013533
3956.500000,1,0.802016,0.836541,0.824572,0.012800
3956.750000,1,0.749880,0.781638,0.770874,0.012145
3957.000000,1,0.679631,0.724976,0.712651,0.014793
3957.250000,1,0.624078,0.666855,0.655477,0.014104
3957.500000,1,0.561355,0.609414,0.597502,0.015342
3957.750000,1,0.510175,0.552068,0.541818,0.013543
3958.000000,1,0.456218,0.495486,0.486549,0.012747
3958.250000,1,0.409986,0.442030,0.434410,0.010378
3958.500000,1,0.363338,0.392640,0.385793,0.009439
3958.750000,1,0.329808,0.348868,0.344120,0.006462
3959.000000,1,0.294512,0.312842,0.308362,0.005952
3959.250000,1,0.274058,0.284095,0.281360,0.003265
3959.500000,1,0.251352,0.263202,0.260153,0.003672
3959.750000,1,0.243152,0.250033,0.247770,0.002290
3960.000000,2,0.272033,0.276316,0.274997,0.001289
3960.250000,2,0.274779,0.281083,0.278457,0.001740
3960.500000,2,0.282931,0.287957,0.285973,0.001443
3960.750000,2,0.296844,0.301351,0.299636,0.001368
3961.000000,2,0.316303,0.321300,0.318959,0.001454
3961.250000,2,0.341891,0.347998,0.344682,0.001869
3961.500000,2,0.371393,0.379280,0.374812,0.002285
3961.750000,2,0.408405,0.416334,0.411541,0.002113
3962.000000,2,0.443762,0.457324,0.450676,0.003635
3962.250000,2,0.491422,0.504504,0.496879,0.003607
3962.500000,2,0.541673,0.553770,0.546130,0.003231
3962.750000,2,0.593426,0.604406,0.597098,0.003013
3963.000000,2,0.642982,0.654595,0.646310,0.003379
3963.250000,2,0.692458,0.704564,0.696154,0.003595
3963.500000,2,0.740161,0.753884,0.745737,0.003911
3963.750000,2,0.785572,0.802246,0.792911,0.004468
3964.000000,2,0.831701,0.848702,0.838134,0.005170
3964.250000,2,0.874926,0.892354,0.882261,0.005053
3964.500000,2,0.912296,0.930380,0.921259,0.005018
3964.750000,2,0.946917,0.962573,0.954506,0.005515
3965.000000,2,0.978460,0.993798,0.986698,0.004527
3965.250000,2,1.011818,1.028974,1.019828,0.005202
3965.500000,2,1.043457,1.061891,1.051603,0.006069
3965.750000,2,1.072196,1.094608,1.082232,0.006773
3966.000000,2,1.103514,1.123498,1.109489,0.006563
3966.250000,2,1.119782,1.146165,1.131250,0.007784
3966.500000,2,1.138118,1.163408,1.148092,0.007646
3966.750000,2,1.152112,1.178592,1.164455,0.008093
3967.000000,2,1.165767,1.184546,1.173862,0.007015
3967.250000,2,1.177848,1.194010,1.185920,0.005871
3967.500000,2,1.183171,1.212472,1.194036,0.010252
3967.750000,2,1.186032,1.215563,1.196563,0.011060
3968.000000,2,1.184342,1.216083,1.196557,0.011362
3968.250000,2,1.188724,1.221315,1.201950,0.011423
3968.500000,2,1.202441,1.226036,1.212203,0.008810
3968.750000,2,1.215643,1.236114,1.224858,0.007750
3969.000000,2,1.228483,1.252905,1.240025,0.007838
3969.250000,2,1.238866,1.257098,1.249610,0.006680
3969.500000,2,1.245463,1.264627,1.254005,0.005795
3969.750000,2,1.250810,1.268608,1.259193,0.005848
3970.000000,2,1.256029,1.277162,1.264281,0.006311
3970.250000,2,1.266245,1.287516,1.274825,0.006604
3970.500000,2,1.265649,1.297930,1.280769,0.009549
3970.750000,2,1.271661,1.313128,1.287930,0.012249
3971.000000,2,1.272567,1.311902,1.287890,0.012224
3971.250000,2,1.271578,1.308555,1.287634,0.011784
3971.500000,2,1.270879,1.308484,1.287917,0.013795
3971.750000,2,1.276988,1.314507,1.294937,0.013003
3972.000000,2,1.284980,1.325374,1.304632,0.013663
3972.250000,2,1.292695,1.330308,1.310539,0.011985
3972.500000,2,1.294764,1.329462,1.313211,0.011634
3972.750000,2,1.295594,1.323259,1.311068,0.010341
3973.000000,2,1.293636,1.318306,1.306155,0.008665
3973.250000,2,1.291728,1.321837,1.303946,0.009299
3973.500000,2,1.290739,1.313984,1.301252,0.007605
3973.750000,2,1.287332,1.310022,1.296949,0.007834
3974.000000,2,1.276383,1.326569,1.290986,0.014986
3974.250000,2,1.263246,1.340313,1.281609,0.023044
3974.500000,2,1.247652,1.352767,1.269625,0.032143
3974.750000,2,1.238413,1.332971,1.258990,0.028852
3975.000000,2,1.234908,1.340493,1.256563,0.032406
3975.250000,2,1.237812,1.360089,1.260424,0.038211
3975.500000,2,1.238172,1.342904,1.257843,0.033041
3975.750000,2,1.235455,1.339773,1.255256,0.032871
3976.000000,2,1.250293,1.351277,1.274355,0.030943
3976.250000,2,1.204326,1.288096,1.232729,0.023834
3976.500000,2,1.202328,1.282054,1.226585,0.023805
3976.750000,2,1.204366,1.277883,1.224149,0.022971
3977.000000,2,1.197813,1.261317,1.217113,0.020386
3977.250000,2,1.193228,1.236359,1.208495,0.015353
3977.500000,2,1.183787,1.221114,1.197653,0.013281
3977.750000,2,1.176883,1.203467,1.187611,0.009723
3978.000000,2,1.169602,1.199728,1.180909,0.009874
3978.250000,2,1.163785,1.184592,1.174353,0.006537
3978.500000,2,1.160850,1.179389,1.168947,0.005726
3978.750000,2,1.154065,1.173487,1.161796,0.005479
3979.000000,2,1.140248,1.163779,1.150904,0.006358
3979.250000,2,1.129585,1.154877,1.141117,0.006689
3979.500000,2,1.106688,1.147716,1.132352,0.011052
3979.750000,2,1.103967,1.144020,1.130473,0.011027
3980.000000,2,1.106067,1.145803,1.133785,0.011578
3980.250000,2,1.099435,1.146905,1.136541,0.014860
3980.500000,2,1.103056,1.155906,1.139595,0.015403
3980.750000,2,1.086231,1.153658,1.135263,0.019832
3981.000000,2,1.085471,1.156155,1.132310,0.019667
3981.250000,2,1.078939,1.156135,1.130656,0.021448
3981.500000,2,1.070286,1.157794,1.129878,0.024357
3981.750000,2,1.073567,1.159212,1.130217,0.023521
3982.000000,2,1.067585,1.152489,1.125079,0.023448
3982.250000,2,1.071086,1.140521,1.117442,0.019002
3982.500000,2,1.063814,1.124208,1.106568,0.016989
3982.750000,2,1.056801,1.113978,1.098627,0.016341
3983.000000,2,1.052530,1.107375,1.094306,0.016074
3983.250000,2,1.055831,1.109613,1.096306,0.015627
3983.500000,2,1.061023,1.109173,1.097443,0.014084
3983.750000,2,1.057552,1.106606,1.096703,0.014972
3984.000000,2,1.054971,1.103409,1.092990,0.014568
3984.250000,2,1.057602,1.102660,1.090086,0.012798
3984.500000,2,1.062433,1.101031,1.088507,0.010680
3984.750000,2,1.056731,1.102160,1.087471,0.012489
3985.000000,2,1.061093,1.098903,1.085834,0.010379
3985.250000,2,1.055471,1.092390,1.080407,0.010297
3985.500000,2,1.048579,1.084088,1.071546,0.009896
3985.750000,2,1.040716,1.072740,1.061288,0.009254
3986.000000,2,1.040666,1.061941,1.052803,0.006818
3986.250000,2,1.029703,1.055178,1.046002,0.008050
3986.500000,2,1.027792,1.048495,1.040926,0.006599
3986.750000,2,1.021980,1.042063,1.034618,0.006303
3987.000000,2,1.010937,1.028403,1.021660,0.005311
3987.250000,2,0.999712,1.008397,1.004484,0.002941
3987.500000,2,0.976793,0.983533,0.979995,0.002134
3987.750000,2,0.946750,0.966431,0.954422,0.005256
3988.000000,2,0.914476,0.928033,0.922385,0.003752
3988.250000,2,0.877933,0.895477,0.885025,0.004774
3988.500000,2,0.833143,0.847811,0.838876,0.004282
3988.750000,2,0.782875,0.792792,0.786473,0.003391
3989.000000,2,0.724815,0.734167,0.729107,0.002547
3989.250000,2,0.668726,0.680669,0.673901,0.003523
3989.500000,2,0.614285,0.622910,0.618686,0.002920
3989.750000,2,0.561501,0.574780,0.566098,0.004032
3990.000000,2,0.509116,0.515852,0.512564,0.002363
3990.250000,2,0.459558,0.470989,0.463230,0.003470
3990.500000,2,0.412061,0.417705,0.415092,0.002089
3990.750000,2,0.370435,0.377238,0.374095,0.002281
3991.000000,2,0.336476,0.342066,0.339191,0.001960
3991.250000,2,0.309358,0.316896,0.312883,0.002157
3991.500000,2,0.289463,0.296221,0.292985,0.001863
3991.750000,2,0.277497,0.285023,0.281344,0.002007
3992.000000,3,0.292633,0.307324,0.300996,0.005146
3992.250000,3,0.294694,0.310962,0.303917,0.005509
3992.500000,3,0.306776,0.323879,0.317467,0.005669
3992.750000,3,0.321530,0.345205,0.336590,0.007989
3993.000000,3,0.350447,0.376172,0.367013,0.009345
3993.250000,3,0.380481,0.414837,0.402635,0.011844
3993.500000,3,0.421051,0.460026,0.446610,0.013988
3993.750000,3,0.459332,0.511161,0.494037,0.017740
3994.000000,3,0.492646,0.567190,0.546721,0.024719
3994.250000,3,0.541625,0.630177,0.605211,0.028782
3994.500000,3,0.602524,0.696516,0.670971,0.031479
3994.750000,3,0.649868,0.768841,0.734871,0.038207
3995.000000,3,0.705206,0.840759,0.800619,0.042731
3995.250000,3,0.768918,0.905384,0.862437,0.043461
3995.500000,3,0.829919,0.965696,0.921234,0.043878
3995.750000,3,0.874226,1.021813,0.973094,0.047388
3996.000000,3,0.927145,1.070811,1.024606,0.047571
3996.250000,3,0.962877,1.114775,1.066953,0.050596
3996.500000,3,1.001772,1.148760,1.105443,0.050849
3996.750000,3,1.026369,1.177110,1.133828,0.052671
3997.000000,3,1.038857,1.204086,1.156125,0.056311
3997.250000,3,1.056611,1.226579,1.173584,0.057054
3997.500000,3,1.069559,1.248571,1.190334,0.059089
3997.750000,3,1.071507,1.270172,1.201343,0.063093
3998.000000,3,1.087612,1.283630,1.212196,0.061971
3998.250000,3,1.086463,1.288544,1.216043,0.063418
3998.500000,3,1.091578,1.293548,1.220271,0.063381
3998.750000,3,1.099251,1.298933,1.222835,0.062264
3999.000000,3,1.103867,1.301711,1.226758,0.061753
3999.250000,3,1.104856,1.306604,1.229591,0.062507
3999.500000,3,1.098941,1.306965,1.231344,0.064127
3999.750000,3,1.097023,1.310004,1.231389,0.065076
4000.000000,3,1.115865,1.305531,1.236995,0.060018
4000.250000,3,1.191927,1.542816,1.304966,0.096109
4000.500000,3,1.117124,1.300718,1.236944,0.055867
4000.750000,3,1.092887,1.298602,1.232173,0.059304
4001.000000,3,1.083805,1.290078,1.234753,0.059705
4001.250000,3,1.095954,1.276480,1.238094,0.054705
4001.500000,3,1.125317,1.283154,1.246293,0.047035
4001.750000,3,1.146567,1.307893,1.256187,0.044926
4002.000000,3,1.171723,1.333421,1.267709,0.042525
4002.250000,3,1.200206,1.360356,1.281764,0.041164
4002.500000,3,1.245934,1.388996,1.302509,0.037424
4002.750000,3,1.287065,1.419418,1.323031,0.038091
4003.000000,3,1.310353,1.447260,1.340562,0.041391
4003.250000,3,1.317916,1.464140,1.349268,0.044579
4003.500000,3,1.315780,1.477445,1.355560,0.047773
4003.750000,3,1.313243,1.478893,1.355032,0.048522
4004.000000,3,1.308349,1.475919,1.352404,0.048796
4004.250000,3,1.301139,1.474520,1.345071,0.050995
4004.500000,3,1.289596,1.462771,1.336128,0.050447
4004.750000,3,1.272990,1.452676,1.322135,0.052385
4005.000000,3,1.259622,1.443232,1.312100,0.053062
4005.250000,3,1.248070,1.429926,1.301576,0.052300
4005.500000,3,1.238292,1.413775,1.293330,0.049866
4005.750000,3,1.222829,1.395988,1.281996,0.047960
4006.000000,3,1.211677,1.377650,1.276291,0.044950
4006.250000,3,1.204267,1.408901,1.297240,0.071521
4006.500000,3,1.194048,1.415695,1.288358,0.073805
4006.750000,3,1.181833,1.322154,1.245053,0.037533
4007.000000,3,1.175145,1.308120,1.234362,0.034742
4007.250000,3,1.168927,1.283587,1.224190,0.029963
4007.500000,3,1.162148,1.265791,1.215313,0.028766
4007.750000,3,1.151959,1.245956,1.201727,0.028060
4008.000000,3,1.141891,1.241877,1.189546,0.029211
4008.250000,3,1.130619,1.235493,1.175542,0.029811
4008.500000,3,1.126929,1.244715,1.168553,0.033535
4008.750000,3,1.123179,1.246423,1.160734,0.035902
4009.000000,3,1.119629,1.258272,1.156359,0.041484
4009.250000,3,1.110262,1.264087,1.146750,0.046115
4009.500000,3,1.100194,1.266604,1.137346,0.050516
4009.750000,3,1.091293,1.269561,1.128315,0.054755
4010.000000,3,1.084777,1.262488,1.122042,0.054437
4010.250000,3,1.079278,1.256604,1.116008,0.054530
4010.500000,3,1.076618,1.259251,1.113387,0.056707
4010.750000,3,1.065285,1.254156,1.105903,0.057637
4011.000000,3,1.050699,1.242926,1.097703,0.056722
4011.250000,3,1.037679,1.223774,1.087139,0.054038
4011.500000,3,1.028717,1.207589,1.074479,0.052326
4011.750000,3,1.020641,1.196310,1.068059,0.050631
4012.000000,3,1.022572,1.194791,1.068773,0.049519
4012.250000,3,1.023113,1.191135,1.065714,0.048918
4012.500000,3,1.023054,1.189966,1.061854,0.049433
4012.750000,3,1.023813,1.175240,1.054315,0.046511
4013.000000,3,1.026196,1.173981,1.050339,0.047176
4013.250000,3,1.018234,1.168496,1.046577,0.046602
4013.500000,3,1.020084,1.171873,1.048770,0.047089
4013.750000,3,1.018773,1.170614,1.051122,0.046218
4014.000000,3,1.027770,1.190795,1.056919,0.051727
4014.250000,3,1.021598,1.202844,1.057683,0.056811
4014.500000,3,1.021486,1.209538,1.057693,0.059817
4014.750000,3,1.007368,1.189866,1.051919,0.055685
4015.000000,3,1.013841,1.195401,1.054969,0.056930
4015.250000,3,1.006777,1.193952,1.053970,0.057311
4015.500000,3,1.009649,1.182513,1.052322,0.054065
4015.750000,3,1.004226,1.169485,1.045817,0.051250
4016.000000,3,1.001184,1.158296,1.038199,0.048676
4016.250000,3,0.989595,1.137215,1.033449,0.043824
4016.500000,3,0.992752,1.119402,1.028937,0.038789
4016.750000,3,0.989266,1.095484,1.026673,0.035313
4017.000000,3,0.996931,1.080618,1.023296,0.028232
4017.250000,3,0.991214,1.062455,1.015961,0.022554
4017.500000,3,0.974880,1.047359,1.011183,0.022760
4017.750000,3,0.961211,1.031380,1.000657,0.020021
4018.000000,3,0.952165,1.017957,0.993709,0.020092
4018.250000,3,0.944663,0.998587,0.980001,0.016180
4018.500000,3,0.935748,0.990483,0.970792,0.016667
4018.750000,3,0.925343,0.978795,0.956700,0.015397
4019.000000,3,0.910672,0.961244,0.938681,0.016181
4019.250000,3,0.884832,0.936101,0.914001,0.017048
4019.500000,3,0.837752,0.910310,0.885174,0.022359
4019.750000,3,0.805921,0.880938,0.855953,0.022825
4020.000000,3,0.771276,0.848984,0.824727,0.023719
4020.250000,3,0.730418,0.812177,0.787626,0.024684
4020.500000,3,0.697436,0.770524,0.749151,0.021876
4020.750000,3,0.643815,0.722175,0.701942,0.023513
4021.000000,3,0.607784,0.672215,0.656949,0.019713
4021.250000,3,0.559095,0.624831,0.608523,0.019804
4021.500000,3,0.521524,0.578895,0.564620,0.017212
4021.750000,3,0.482506,0.533476,0.519411,0.014894
4022.000000,3,0.452090,0.490428,0.479445,0.011345
4022.250000,3,0.423082,0.449896,0.440794,0.008063
4022.500000,3,0.390829,0.411391,0.403666,0.005845
4022.750000,3,0.356453,0.377796,0.369838,0.005694
4023.000000,3,0.333766,0.350485,0.344267,0.004722
4023.250000,3,0.313080,0.329360,0.322818,0.004634
4023.500000,3,0.303037,0.315534,0.309961,0.003784
4023.750000,3,0.292820,0.306551,0.300091,0.004495
4024.000000,4,0.278938,0.289801,0.285214,0.003892
4024.250000,4,0.283926,0.295403,0.289619,0.003853
4024.500000,4,0.296612,0.306721,0.302193,0.003299
4024.750000,4,0.316916,0.329542,0.323503,0.003953
4025.000000,4,0.345024,0.361338,0.353351,0.004965
4025.250000,4,0.380867,0.401157,0.390720,0.006545
4025.500000,4,0.424091,0.446480,0.434512,0.007961
4025.750000,4,0.473961,0.500150,0.484929,0.009486
4026.000000,4,0.524701,0.561294,0.540465,0.011861
4026.250000,4,0.581489,0.627599,0.601989,0.014732
4026.500000,4,0.644414,0.708844,0.669397,0.020421
4026.750000,4,0.706896,0.779072,0.735997,0.022720
4027.000000,4,0.769514,0.857562,0.802895,0.027096
4027.250000,4,0.829935,0.927622,0.866640,0.029330
4027.500000,4,0.887475,0.992594,0.928269,0.030819
4027.750000,4,0.944448,1.054867,0.986987,0.031677
4028.000000,4,0.998915,1.109953,1.042597,0.030975
4028.250000,4,1.053147,1.161111,1.093850,0.029719
4028.500000,4,1.104950,1.213528,1.141475,0.030094
4028.750000,4,1.147824,1.244848,1.179237,0.026463
4029.000000,4,1.189071,1.275539,1.212172,0.024769
4029.250000,4,1.219626,1.313585,1.241202,0.028268
4029.500000,4,1.233618,1.351551,1.267006,0.033307
4029.750000,4,1.247199,1.386509,1.289438,0.038475
4030.000000,4,1.254315,1.417789,1.305664,0.044672
4030.250000,4,1.260080,1.450349,1.318441,0.052475
4030.500000,4,1.260540,1.470216,1.324151,0.058011
4030.750000,4,1.261551,1.483668,1.327148,0.061872
4031.000000,4,1.267816,1.500108,1.334426,0.065407
4031.250000,4,1.276383,1.511201,1.341178,0.066851
4031.500000,4,1.288203,1.528490,1.350326,0.070229
4031.750000,4,1.296460,1.545779,1.358464,0.073790
4032.000000,4,1.302555,1.539493,1.368419,0.069325
4032.250000,4,1.307660,1.535306,1.366584,0.068164
4032.500000,4,1.316267,1.539653,1.370053,0.068694
4032.750000,4,1.327617,1.530309,1.376865,0.062905
4033.000000,4,1.312781,1.526641,1.376540,0.063559
4033.250000,4,1.306385,1.537414,1.384012,0.066647
4033.500000,4,1.306146,1.528900,1.384545,0.064005
4033.750000,4,1.305708,1.522214,1.384643,0.062471
4034.000000,4,1.303297,1.509592,1.383290,0.059888
4034.250000,4,1.302181,1.510631,1.383659,0.060640
4034.500000,4,1.298544,1.496310,1.379103,0.058871
4034.750000,4,1.299700,1.484178,1.375622,0.056542
4035.000000,4,1.293284,1.462461,1.368522,0.053101
4035.250000,4,1.287526,1.438639,1.359268,0.047369
4035.500000,4,1.279396,1.426755,1.349182,0.043864
4035.750000,4,1.275800,1.414970,1.343022,0.041017
4036.000000,4,1.270659,1.401895,1.335716,0.036991
4036.250000,4,1.267949,1.386480,1.326444,0.031683
4036.500000,4,1.261971,1.369566,1.315544,0.027323
4036.750000,4,1.256043,1.346472,1.304381,0.024878
4037.000000,4,1.248706,1.319760,1.290029,0.025872
4037.250000,4,1.214677,1.306849,1.274308,0.028248
4037.500000,4,1.188523,1.295530,1.259722,0.031940
4037.750000,4,1.172803,1.280827,1.246144,0.032765
4038.000000,4,1.151597,1.260973,1.230279,0.034363
4038.250000,4,1.135237,1.249794,1.218284,0.035850
4038.500000,4,1.119857,1.234860,1.205980,0.036828
4038.750000,4,1.105755,1.223820,1.194637,0.037748
4039.000000,4,1.090315,1.212055,1.184051,0.039466
4039.250000,4,1.078273,1.204401,1.176398,0.040767
4039.500000,4,1.075694,1.197002,1.170502,0.039385
4039.750000,4,1.071087,1.193036,1.165999,0.038899
4040.000000,4,1.066880,1.193107,1.167572,0.040577
4040.250000,4,1.047132,1.186703,1.154184,0.043190
4040.500000,4,1.035210,1.182937,1.146878,0.044990
4040.750000,4,1.021788,1.176581,1.137378,0.046934
4041.000000,4,1.008327,1.174698,1.128826,0.049013
4041.250000,4,0.994796,1.175624,1.119752,0.052189
4041.500000,4,0.980162,1.171450,1.109976,0.054380
4041.750000,4,0.966487,1.163211,1.100530,0.055608
4042.000000,4,0.957480,1.150797,1.090136,0.055014
4042.250000,4,0.948669,1.143743,1.081899,0.055014
4042.500000,4,0.942651,1.137327,1.073545,0.054034
4042.750000,4,0.936900,1.133532,1.066308,0.053884
4043.000000,4,0.932042,1.122403,1.058142,0.052239
4043.250000,4,0.926373,1.100913,1.049251,0.049428
4043.500000,4,0.922279,1.083050,1.041447,0.047249
4043.750000,4,0.924682,1.071045,1.036148,0.043958
4044.000000,4,0.929285,1.065805,1.033099,0.041323
4044.250000,4,0.934286,1.062597,1.030856,0.038850
4044.500000,4,0.944057,1.085830,1.033052,0.038784
4044.750000,4,0.952136,1.087324,1.030671,0.036567
4045.000000,4,0.957140,1.082542,1.026596,0.034146
4045.250000,4,0.959536,1.053541,1.018160,0.027936
4045.500000,4,0.963391,1.041954,1.012206,0.024691
4045.750000,4,0.965550,1.033037,1.007261,0.022160
4046.000000,4,0.967465,1.021427,1.000467,0.019218
4046.250000,4,0.971778,1.020107,0.997387,0.017541
4046.500000,4,0.969498,1.015277,0.995157,0.015399
4046.750000,4,0.970879,1.012557,0.994815,0.013543
4047.000000,4,0.974788,1.014437,0.995818,0.011992
4047.250000,4,0.976092,1.011306,0.994392,0.010985
4047.500000,4,0.978344,1.007246,0.993366,0.009427
4047.750000,4,0.977111,1.003516,0.991574,0.008953
4048.000000,4,0.977744,1.007274,0.992194,0.009466
4048.250000,4,0.978231,1.007881,0.992845,0.009504
4048.500000,4,0.979684,1.005261,0.992893,0.008925
4048.750000,4,0.980587,1.003530,0.991777,0.008136
4049.000000,4,0.979414,0.999263,0.989258,0.007552
4049.250000,4,0.976637,0.996111,0.984298,0.006566
4049.500000,4,0.961994,0.989662,0.974934,0.007817
4049.750000,4,0.951319,0.983844,0.969748,0.009073
4050.000000,4,0.940996,0.978876,0.964537,0.010366
4050.250000,4,0.940775,0.973536,0.960964,0.009338
4050.500000,4,0.921789,0.962201,0.949677,0.011808
4050.750000,4,0.895433,0.948624,0.932334,0.015016
4051.000000,4,0.876786,0.928576,0.913689,0.014871
4051.250000,4,0.855996,0.905982,0.892512,0.014823
4051.500000,4,0.831080,0.882207,0.867803,0.014974
4051.750000,4,0.797972,0.848915,0.837792,0.015706
4052.000000,4,0.768076,0.816762,0.805962,0.014897
4052.250000,4,0.730171,0.779805,0.767878,0.014905
4052.500000,4,0.691698,0.739534,0.726267,0.013838
