# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.224916,0.233883,0.231323,0.002700
3928.250000,1,0.228627,0.236481,0.234330,0.002393
3928.500000,1,0.235553,0.244327,0.242332,0.002837
3928.750000,1,0.250069,0.258568,0.256666,0.002747
3929.000000,1,0.270020,0.278751,0.276670,0.002747
3929.250000,1,0.296980,0.304520,0.302267,0.002249
3929.500000,1,0.325347,0.334472,0.331553,0.002676
3929.750000,1,0.361764,0.368469,0.365909,0.001924
3930.000000,1,0.402253,0.407925,0.405318,0.001697
3930.250000,1,0.448592,0.454675,0.451094,0.002080
3930.500000,1,0.491338,0.506496,0.501611,0.004784
3930.750000,1,0.553219,0.562488,0.557579,0.003448
3931.000000,1,0.606136,0.617874,0.611888,0.003601
3931.250000,1,0.656447,0.669466,0.662505,0.003921
3931.500000,1,0.702722,0.716955,0.708876,0.004834
3931.750000,1,0.750545,0.764566,0.757257,0.004212
3932.000000,1,0.797649,0.813396,0.805364,0.004717
3932.250000,1,0.844792,0.861206,0.852708,0.005094
3932.500000,1,0.884907,0.904780,0.894688,0.005862
3932.750000,1,0.918458,0.936420,0.928614,0.005551
3933.000000,1,0.942722,0.960269,0.951750,0.005872
3933.250000,1,0.964700,0.981722,0.973526,0.005984
3933.500000,1,0.983730,1.004099,0.995684,0.007336
3933.750000,1,1.009786,1.034153,1.024037,0.008343
3934.000000,1,1.046082,1.065664,1.057389,0.006014
3934.250000,1,1.073716,1.107350,1.089307,0.009952
3934.500000,1,1.094974,1.133321,1.111382,0.011080
3934.750000,1,1.109915,1.138038,1.123628,0.008386
3935.000000,1,1.121723,1.149867,1.134877,0.008306
3935.250000,1,1.135017,1.168628,1.149014,0.009912
3935.500000,1,1.153212,1.173681,1.164197,0.006423
3935.750000,1,1.171357,1.191819,1.182652,0.006234
3936.000000,1,1.188821,1.212400,1.200025,0.006912
3936.250000,1,1.198158,1.226612,1.209893,0.008442
3936.500000,1,1.203620,1.231270,1.215071,0.008421
3936.750000,1,1.211177,1.233574,1.220317,0.007465
3937.000000,1,1.222751,1.243029,1.231170,0.006747
3937.250000,1,1.240204,1.258101,1.248511,0.006308
3937.500000,1,1.264491,1.282144,1.271748,0.006633
3937.750000,1,1.281980,1.298086,1.289256,0.005627
3938.000000,1,1.293347,1.315047,1.302063,0.006855
3938.250000,1,1.300686,1.318974,1.307751,0.006125
3938.500000,1,1.305282,1.329694,1.314727,0.007403
3938.750000,1,1.310627,1.344262,1.321332,0.010178
3939.000000,1,1.316649,1.347417,1.326017,0.009459
3939.250000,1,1.317826,1.357514,1.329334,0.011940
3939.500000,1,1.312122,1.344727,1.321116,0.010226
3939.750000,1,1.295748,1.338467,1.308692,0.013129
3940.000000,1,1.279036,1.320190,1.292963,0.012376
3940.250000,1,1.268457,1.301567,1.280824,0.010211
3940.500000,1,1.265911,1.291757,1.275490,0.008468
3940.750000,1,1.267136,1.283510,1.274098,0.005704
3941.000000,1,1.268425,1.284820,1.275705,0.005432
3941.250000,1,1.266656,1.286109,1.274046,0.006178
3941.500000,1,1.256618,1.282941,1.269299,0.007472
3941.750000,1,1.255916,1.280022,1.267688,0.007095
3942.000000,1,1.248746,1.281292,1.268283,0.009242
3942.250000,1,1.258912,1.289837,1.277426,0.008668
3942.500000,1,1.276942,1.303489,1.292693,0.007598
3942.750000,1,1.288503,1.318591,1.307424,0.008575
3943.000000,1,1.303723,1.329665,1.318815,0.007255
3943.250000,1,1.303199,1.333073,1.321414,0.008543
3943.500000,1,1.314578,1.329795,1.321370,0.004163
3943.750000,1,1.303427,1.320840,1.311549,0.005398
3944.000000,1,1.292597,1.311275,1.302186,0.005969
3944.250000,1,1.283826,1.298632,1.292151,0.004448
3944.500000,1,1.267886,1.293102,1.278744,0.007595
3944.750000,1,1.250046,1.263372,1.256005,0.004787
3945.000000,1,1.230448,1.247766,1.239331,0.005574
3945.250000,1,1.217505,1.229658,1.223829,0.004221
3945.500000,1,1.209231,1.219047,1.214697,0.003130
3945.750000,1,1.208301,1.217967,1.213417,0.003653
3946.000000,1,1.213273,1.228630,1.220821,0.004554
3946.250000,1,1.219185,1.230318,1.225441,0.004025
3946.500000,1,1.229006,1.237896,1.233778,0.002728
3946.750000,1,1.232546,1.244568,1.238680,0.003861
3947.000000,1,1.239167,1.254749,1.246104,0.004693
3947.250000,1,1.244284,1.267477,1.252511,0.006935
3947.500000,1,1.249484,1.270335,1.259078,0.006612
3947.750000,1,1.253195,1.275191,1.260126,0.007028
3948.000000,1,1.248936,1.262097,1.255153,0.004694
3948.250000,1,1.239105,1.250497,1.244132,0.003606
3948.500000,1,1.229275,1.242584,1.234120,0.004578
3948.750000,1,1.215930,1.225701,1.220590,0.003467
3949.000000,1,1.204785,1.214228,1.209340,0.003182
3949.250000,1,1.194261,1.208672,1.200682,0.004505
3949.500000,1,1.183437,1.198851,1.191018,0.004614
3949.750000,1,1.173152,1.203084,1.182628,0.008851
3950.000000,1,1.162049,1.182849,1.171659,0.005903
3950.250000,1,1.154123,1.190385,1.165194,0.010905
3950.500000,1,1.149496,1.166610,1.158924,0.005281
3950.750000,1,1.150045,1.166482,1.159759,0.004948
3951.000000,1,1.153593,1.178666,1.164071,0.007150
3951.250000,1,1.156602,1.180100,1.166468,0.006825
3951.500000,1,1.153953,1.178399,1.164222,0.007420
3951.750000,1,1.149266,1.180822,1.160799,0.009500
3952.000000,1,1.142380,1.162357,1.152434,0.006629
3952.250000,1,1.134544,1.151151,1.144022,0.005349
3952.500000,1,1.127928,1.144724,1.138299,0.005693
3952.750000,1,1.118863,1.137102,1.128226,0.005453
3953.000000,1,1.107859,1.123840,1.116086,0.005434
3953.250000,1,1.092048,1.108305,1.101740,0.005221
3953.500000,1,1.074218,1.090537,1.083544,0.005430
3953.750000,1,1.055848,1.073985,1.066374,0.005904
3954.000000,1,1.041636,1.060335,1.051796,0.005968
3954.250000,1,1.027874,1.045678,1.038809,0.006046
3954.500000,1,1.013012,1.030996,1.023921,0.006584
3954.750000,1,0.994206,1.012071,1.003979,0.007064
3955.000000,1,0.964400,0.985529,0.977603,0.007791
3955.250000,1,0.931037,0.952162,0.945305,0.007599
3955.500000,1,0.893169,0.918686,0.910816,0.008724
3955.750000,1,0.856860,0.882970,0.875111,0.008659
3956.000000,1,0.816601,0.845712,0.837312,0.009558
3956.250000,1,0.778769,0.804655,0.796685,0.008372
3956.500000,1,0.728270,0.756642,0.749023,0.009251
3956.750000,1,0.673676,0.704296,0.696543,0.009999
3957.000000,1,0.613757,0.649706,0.641334,0.011631
3957.250000,1,0.557035,0.595622,0.586728,0.012418
3957.500000,1,0.503486,0.543154,0.534460,0.012894
3957.750000,1,0.455660,0.493127,0.484819,0.012144
3958.000000,1,0.412139,0.444177,0.437340,0.010469
3958.250000,1,0.369773,0.398689,0.392204,0.009338
3958.500000,1,0.331247,0.356178,0.350895,0.008143
3958.750000,1,0.302035,0.319645,0.315687,0.005673
3959.000000,1,0.273860,0.289287,0.285899,0.004984
3959.250000,1,0.254979,0.265969,0.263381,0.003525
3959.500000,1,0.236927,0.248788,0.246133,0.003812
3959.750000,1,0.229252,0.237939,0.235725,0.002693
3960.000000,2,0.264462,0.269732,0.266453,0.001581
3960.250000,2,0.268188,0.273122,0.270157,0.001513
3960.500000,2,0.278285,0.283675,0.280414,0.001599
3960.750000,2,0.296351,0.301540,0.298128,0.001661
3961.000000,2,0.323119,0.327491,0.324789,0.001303
3961.250000,2,0.356964,0.361796,0.359065,0.001518
3961.500000,2,0.396283,0.404320,0.400888,0.002374
3961.750000,2,0.446820,0.450976,0.448885,0.001392
3962.000000,2,0.494112,0.502526,0.499369,0.002444
3962.250000,2,0.551202,0.556334,0.554721,0.001631
3962.500000,2,0.613177,0.616009,0.614385,0.000892
3962.750000,2,0.674837,0.679110,0.676663,0.001287
3963.000000,2,0.737565,0.742046,0.740149,0.001481
3963.250000,2,0.799044,0.806426,0.802440,0.002408
3963.500000,2,0.855146,0.875916,0.860557,0.006686
3963.750000,2,0.901188,0.924770,0.908528,0.007301
3964.000000,2,0.942552,0.955444,0.949049,0.004222
3964.250000,2,0.981656,1.004803,0.989860,0.007155
3964.500000,2,1.018301,1.051876,1.028291,0.010256
3964.750000,2,1.052950,1.069428,1.060426,0.005089
3965.000000,2,1.083869,1.107011,1.091659,0.007256
3965.250000,2,1.106653,1.136740,1.116254,0.009270
3965.500000,2,1.124355,1.137157,1.131030,0.004910
3965.750000,2,1.137168,1.149939,1.143347,0.004407
3966.000000,2,1.150092,1.166529,1.156732,0.005336
3966.250000,2,1.166736,1.177116,1.172547,0.003391
3966.500000,2,1.186506,1.196653,1.190949,0.003482
3966.750000,2,1.195624,1.215604,1.207311,0.005874
3967.000000,2,1.208802,1.228914,1.221843,0.006279
3967.250000,2,1.226919,1.239329,1.233214,0.004118
3967.500000,2,1.238444,1.259078,1.244168,0.006743
3967.750000,2,1.242668,1.268261,1.249705,0.008277
3968.000000,2,1.249245,1.275163,1.256039,0.008432
3968.250000,2,1.256092,1.285495,1.263953,0.009156
3968.500000,2,1.262519,1.289273,1.269809,0.008268
3968.750000,2,1.265422,1.293845,1.272830,0.008891
3969.000000,2,1.264992,1.298744,1.273067,0.010655
3969.250000,2,1.262379,1.300717,1.271980,0.011978
3969.500000,2,1.262930,1.298555,1.272123,0.011003
3969.750000,2,1.269166,1.307886,1.278402,0.012190
3970.000000,2,1.278736,1.313202,1.286949,0.010903
3970.250000,2,1.290299,1.329554,1.299140,0.012672
3970.500000,2,1.297466,1.332092,1.306366,0.010904
3970.750000,2,1.303252,1.336416,1.311399,0.010665
3971.000000,2,1.303182,1.341354,1.312499,0.012219
3971.250000,2,1.303443,1.343734,1.312846,0.012971
3971.500000,2,1.304816,1.341195,1.313484,0.011665
3971.750000,2,1.307339,1.349902,1.316463,0.013953
3972.000000,2,1.308805,1.349684,1.318617,0.013025
3972.250000,2,1.308629,1.346749,1.316560,0.012492
3972.500000,2,1.304264,1.347770,1.312644,0.014427
3972.750000,2,1.301119,1.339143,1.307491,0.012949
3973.000000,2,1.295783,1.331358,1.302479,0.011854
3973.250000,2,1.293670,1.335097,1.301598,0.013820
3973.500000,2,1.293734,1.332945,1.302470,0.012787
3973.750000,2,1.296383,1.335831,1.305075,0.012926
3974.000000,2,1.295575,1.341364,1.306381,0.014807
3974.250000,2,1.293275,1.347552,1.305269,0.017618
3974.500000,2,1.289227,1.351350,1.301848,0.020487
3974.750000,2,1.284511,1.339083,1.296130,0.017857
3975.000000,2,1.281843,1.331557,1.291839,0.016430
3975.250000,2,1.278488,1.327233,1.288118,0.016081
3975.500000,2,1.275174,1.312388,1.283015,0.012142
3975.750000,2,1.268797,1.302413,1.276735,0.010678
3976.000000,2,1.263629,1.286199,1.268996,0.007206
3976.250000,2,1.256833,1.272009,1.260442,0.005109
3976.500000,2,1.249261,1.259634,1.253387,0.003431
3976.750000,2,1.245783,1.251028,1.247795,0.001960
3977.000000,2,1.231769,1.245069,1.241676,0.004219
3977.250000,2,1.216696,1.242087,1.237605,0.008574
3977.500000,2,1.210637,1.242135,1.234495,0.009866
3977.750000,2,1.199174,1.241339,1.230912,0.013140
3978.000000,2,1.199739,1.242473,1.228812,0.012479
3978.250000,2,1.182544,1.236932,1.223017,0.016810
3978.500000,2,1.175989,1.232057,1.217556,0.017313
3978.750000,2,1.181503,1.219444,1.210847,0.012132
3979.000000,2,1.172122,1.209715,1.202493,0.012479
3979.250000,2,1.173936,1.202124,1.195578,0.009017
3979.500000,2,1.153628,1.191809,1.184161,0.012588
3979.750000,2,1.157227,1.179772,1.174142,0.007096
3980.000000,2,1.148174,1.169293,1.163561,0.006665
3980.250000,2,1.138882,1.155907,1.151367,0.005432
3980.500000,2,1.137573,1.144686,1.141613,0.002504
3980.750000,2,1.107646,1.134101,1.128255,0.008551
3981.000000,2,1.118276,1.123676,1.121535,0.001934
3981.250000,2,1.094159,1.115369,1.110676,0.006916
3981.500000,2,1.084243,1.108276,1.102526,0.007716
3981.750000,2,1.091075,1.100977,1.097392,0.003155
3982.000000,2,1.073434,1.094114,1.089063,0.006737
3982.250000,2,1.075259,1.087664,1.084029,0.004304
3982.500000,2,1.074109,1.083748,1.079858,0.003678
3982.750000,2,1.057727,1.080453,1.073848,0.007475
3983.000000,2,1.046849,1.076086,1.068137,0.009362
3983.250000,2,1.036754,1.069314,1.062064,0.010735
3983.500000,2,1.037567,1.062333,1.056142,0.008149
3983.750000,2,1.013133,1.055007,1.045270,0.013554
3984.000000,2,1.002751,1.046453,1.036470,0.014278
3984.250000,2,0.997475,1.038507,1.028922,0.013367
3984.500000,2,0.995413,1.032279,1.022681,0.011722
3984.750000,2,0.978742,1.026480,1.014218,0.015134
3985.000000,2,0.974281,1.017856,1.007260,0.014079
3985.250000,2,0.963684,1.009231,0.998274,0.014718
3985.500000,2,0.951084,0.997269,0.987502,0.015293
3985.750000,2,0.941066,0.983793,0.975051,0.014223
3986.000000,2,0.928243,0.969812,0.961328,0.013849
3986.250000,2,0.911199,0.954221,0.945568,0.014368
3986.500000,2,0.895235,0.938095,0.929396,0.014293
3986.750000,2,0.877524,0.918945,0.910447,0.013865
3987.000000,2,0.857879,0.896566,0.888530,0.012972
3987.250000,2,0.835733,0.870078,0.862575,0.011453
3987.500000,2,0.800631,0.839537,0.832216,0.013206
3987.750000,2,0.777538,0.810880,0.801610,0.010432
3988.000000,2,0.750733,0.776992,0.768164,0.008012
3988.250000,2,0.721159,0.740886,0.732336,0.005932
3988.500000,2,0.684999,0.700428,0.693498,0.004896
3988.750000,2,0.644733,0.659190,0.651866,0.004400
3989.000000,2,0.600908,0.614242,0.607999,0.004198
3989.250000,2,0.559419,0.569258,0.563417,0.003185
3989.500000,2,0.515241,0.524111,0.518764,0.002989
3989.750000,2,0.472852,0.480411,0.476518,0.002505
3990.000000,2,0.433061,0.441390,0.436337,0.002729
3990.250000,2,0.396422,0.403399,0.399315,0.002335
3990.500000,2,0.361914,0.368953,0.364381,0.002481
3990.750000,2,0.332062,0.337168,0.333979,0.001758
3991.000000,2,0.306788,0.312032,0.308215,0.001798
3991.250000,2,0.286456,0.291900,0.288464,0.001694
3991.500000,2,0.272723,0.278280,0.274715,0.001705
3991.750000,2,0.265156,0.270500,0.267137,0.001685
3992.000000,3,0.327008,0.337804,0.331973,0.003496
3992.250000,3,0.328078,0.338974,0.333729,0.003297
3992.500000,3,0.335852,0.346824,0.340409,0.003271
3992.750000,3,0.345871,0.357120,0.350244,0.003214
3993.000000,3,0.360533,0.371689,0.363899,0.003391
3993.250000,3,0.376671,0.388954,0.381047,0.003805
3993.500000,3,0.394881,0.411789,0.402756,0.005130
3993.750000,3,0.418321,0.438312,0.429588,0.006533
3994.000000,3,0.438795,0.470956,0.459883,0.010332
3994.250000,3,0.469926,0.506607,0.495221,0.012321
3994.500000,3,0.509622,0.548581,0.534272,0.013064
3994.750000,3,0.542860,0.589790,0.573095,0.015699
3995.000000,3,0.579413,0.634167,0.613269,0.017939
3995.250000,3,0.617351,0.674992,0.653965,0.019327
3995.500000,3,0.661068,0.716887,0.694981,0.019210
3995.750000,3,0.695388,0.755105,0.732568,0.020863
3996.000000,3,0.727295,0.790420,0.767085,0.022103
3996.250000,3,0.751597,0.820156,0.795784,0.023902
3996.500000,3,0.774640,0.845901,0.821773,0.024907
3996.750000,3,0.794456,0.869464,0.845034,0.026213
3997.000000,3,0.805378,0.892605,0.866180,0.029893
3997.250000,3,0.826173,0.912757,0.887799,0.030145
3997.500000,3,0.841307,0.934476,0.908554,0.032357
3997.750000,3,0.856231,0.954830,0.926949,0.033755
3998.000000,3,0.869633,0.971327,0.942951,0.034713
3998.250000,3,0.882654,0.987143,0.956918,0.035094
3998.500000,3,0.894621,1.001480,0.970211,0.035815
3998.750000,3,0.906743,1.014243,0.982925,0.036059
3999.000000,3,0.916153,1.026049,0.994563,0.036866
3999.250000,3,0.924199,1.036717,1.004268,0.037400
3999.500000,3,0.927685,1.046790,1.012245,0.039175
3999.750000,3,0.931741,1.054124,1.018126,0.039930
4000.000000,3,0.958273,1.081292,1.044849,0.040342
4000.250000,3,0.987312,1.109896,1.054378,0.038562
4000.500000,3,0.948618,1.067703,1.034963,0.039177
4000.750000,3,0.948765,1.071380,1.037518,0.039599
4001.000000,3,0.950544,1.072115,1.041325,0.039645
4001.250000,3,0.953927,1.071900,1.045448,0.039301
4001.500000,3,0.956528,1.074170,1.048833,0.039038
4001.750000,3,0.963872,1.078619,1.052981,0.037633
4002.000000,3,0.970965,1.082621,1.057023,0.036388
4002.250000,3,0.983509,1.088216,1.062299,0.033371
4002.500000,3,1.003312,1.091998,1.068981,0.027968
4002.750000,3,1.028718,1.096956,1.075765,0.020829
4003.000000,3,1.052432,1.097593,1.080877,0.013676
4003.250000,3,1.076222,1.098847,1.086311,0.007419
4003.500000,3,1.075023,1.099405,1.089585,0.008396
4003.750000,3,1.077008,1.108677,1.093348,0.010492
4004.000000,3,1.080303,1.115712,1.097443,0.011951
4004.250000,3,1.083205,1.131241,1.103246,0.016229
4004.500000,3,1.085412,1.142728,1.106779,0.018640
4004.750000,3,1.088153,1.147441,1.110037,0.020261
4005.000000,3,1.089957,1.164842,1.113383,0.025103
4005.250000,3,1.088798,1.170716,1.115134,0.027814
4005.500000,3,1.088838,1.175289,1.113910,0.029545
4005.750000,3,1.087561,1.175449,1.111990,0.031125
4006.000000,3,1.084875,1.181893,1.111370,0.034062
4006.250000,3,1.086803,1.217585,1.118808,0.044222
4006.500000,3,1.085614,1.222838,1.118031,0.047052
4006.750000,3,1.079784,1.176289,1.107131,0.034199
4007.000000,3,1.079275,1.161360,1.105361,0.030300
4007.250000,3,1.078720,1.157588,1.104285,0.028712
4007.500000,3,1.079140,1.154696,1.106178,0.027588
4007.750000,3,1.082208,1.149413,1.109273,0.026263
4008.000000,3,1.087340,1.153491,1.113600,0.025831
4008.250000,3,1.093387,1.161730,1.120622,0.026555
4008.500000,3,1.104698,1.173177,1.130479,0.026460
4008.750000,3,1.113932,1.176800,1.139901,0.024769
4009.000000,3,1.129390,1.192581,1.153091,0.025300
4009.250000,3,1.140918,1.200534,1.164804,0.024135
4009.500000,3,1.151342,1.213359,1.175715,0.023703
4009.750000,3,1.160400,1.224129,1.185632,0.023544
4010.000000,3,1.169956,1.234000,1.194052,0.022277
4010.250000,3,1.173137,1.239233,1.199984,0.021887
4010.500000,3,1.178463,1.240378,1.204608,0.020814
4010.750000,3,1.181103,1.238284,1.206922,0.020670
4011.000000,3,1.177483,1.237766,1.206098,0.019912
4011.250000,3,1.173645,1.239644,1.204653,0.020297
4011.500000,3,1.172619,1.237150,1.198651,0.019648
4011.750000,3,1.174117,1.231280,1.195772,0.017097
4012.000000,3,1.179950,1.232718,1.199025,0.015616
4012.250000,3,1.185206,1.236788,1.203307,0.015119
4012.500000,3,1.193402,1.239996,1.208467,0.013801
4012.750000,3,1.198923,1.245426,1.211607,0.014386
4013.000000,3,1.201225,1.249808,1.214880,0.014925
4013.250000,3,1.202245,1.254973,1.219436,0.015597
4013.500000,3,1.202095,1.260706,1.225486,0.016323
4013.750000,3,1.211621,1.265440,1.234490,0.014819
4014.000000,3,1.241919,1.272405,1.248408,0.009929
4014.250000,3,1.252673,1.281777,1.259404,0.009479
4014.500000,3,1.259805,1.288908,1.266800,0.009404
4014.750000,3,1.241019,1.285387,1.266118,0.012177
4015.000000,3,1.247003,1.284506,1.272389,0.011093
4015.250000,3,1.254748,1.289035,1.279493,0.010475
4015.500000,3,1.259361,1.293826,1.286834,0.011412
4015.750000,3,1.268526,1.303873,1.293600,0.011292
4016.000000,3,1.282775,1.310997,1.299366,0.010881
4016.250000,3,1.278578,1.315492,1.301819,0.011996
4016.500000,3,1.274763,1.314615,1.301774,0.012378
4016.750000,3,1.269402,1.316318,1.300585,0.013869
4017.000000,3,1.266966,1.319210,1.302325,0.015642
4017.250000,3,1.268894,1.344293,1.309097,0.021288
4017.500000,3,1.273667,1.378675,1.316711,0.029684
4017.750000,3,1.277561,1.387930,1.320526,0.031571
4018.000000,3,1.273755,1.395575,1.319329,0.034865
4018.250000,3,1.267270,1.385739,1.310766,0.034112
4018.500000,3,1.256294,1.378435,1.300821,0.035094
4018.750000,3,1.246648,1.378585,1.291452,0.038348
4019.000000,3,1.236416,1.363395,1.278079,0.037206
4019.250000,3,1.222036,1.345244,1.261662,0.036130
4019.500000,3,1.198069,1.312304,1.234577,0.033633
4019.750000,3,1.172693,1.273129,1.201936,0.030260
4020.000000,3,1.136479,1.219946,1.159425,0.025659
4020.250000,3,1.090600,1.172377,1.111362,0.025589
4020.500000,3,1.045121,1.125728,1.061658,0.026501
4020.750000,3,0.990629,1.057506,1.004414,0.021969
4021.000000,3,0.932436,0.997094,0.947211,0.020697
4021.250000,3,0.869153,0.918569,0.881268,0.015728
4021.500000,3,0.801776,0.842540,0.812570,0.012895
4021.750000,3,0.730687,0.764585,0.740410,0.010601
4022.000000,3,0.661832,0.691819,0.670161,0.009294
4022.250000,3,0.595882,0.623523,0.604323,0.008632
4022.500000,3,0.533721,0.555915,0.540352,0.007041
4022.750000,3,0.475769,0.493875,0.482403,0.005470
4023.000000,3,0.427136,0.440491,0.432807,0.004500
4023.250000,3,0.385718,0.397568,0.391778,0.003962
4023.500000,3,0.356510,0.366642,0.361937,0.003708
4023.750000,3,0.337627,0.348340,0.343652,0.003568
4024.000000,4,0.245066,0.261654,0.249355,0.005180
4024.250000,4,0.247892,0.263477,0.251463,0.005011
4024.500000,4,0.254564,0.270792,0.258848,0.005059
4024.750000,4,0.267091,0.282620,0.270993,0.004932
4025.000000,4,0.283577,0.297685,0.287920,0.004486
4025.250000,4,0.304482,0.319055,0.309537,0.004757
4025.500000,4,0.329127,0.343130,0.335774,0.004886
4025.750000,4,0.359258,0.372523,0.366437,0.005028
4026.000000,4,0.392518,0.408177,0.400799,0.005810
4026.250000,4,0.427932,0.447407,0.437608,0.006355
4026.500000,4,0.465121,0.490333,0.477774,0.008708
4026.750000,4,0.503091,0.532850,0.517110,0.010237
4027.000000,4,0.541382,0.575331,0.557346,0.012296
4027.250000,4,0.580267,0.620687,0.598652,0.014111
4027.500000,4,0.622816,0.665609,0.641717,0.015404
4027.750000,4,0.666072,0.712191,0.686249,0.016551
4028.000000,4,0.709187,0.755959,0.730659,0.016672
4028.250000,4,0.750423,0.801583,0.772728,0.016872
4028.500000,4,0.788891,0.842711,0.811644,0.017215
4028.750000,4,0.821262,0.873485,0.842001,0.015289
4029.000000,4,0.852651,0.910808,0.871515,0.017412
4029.250000,4,0.882449,0.941849,0.901897,0.017955
4029.500000,4,0.913002,0.975944,0.932876,0.019747
4029.750000,4,0.939595,1.010674,0.963990,0.021815
4030.000000,4,0.957450,1.044002,0.990989,0.025381
4030.250000,4,0.979254,1.070341,1.015011,0.026282
4030.500000,4,0.988656,1.091063,1.033398,0.028759
4030.750000,4,0.996361,1.105816,1.047168,0.030367
4031.000000,4,1.009463,1.122598,1.061746,0.031445
4031.250000,4,1.018406,1.141154,1.074945,0.033834
4031.500000,4,1.032036,1.154073,1.088273,0.033600
4031.750000,4,1.042292,1.161778,1.097249,0.032649
4032.000000,4,1.045555,1.166993,1.104169,0.032880
4032.250000,4,1.048460,1.172453,1.110305,0.033419
4032.500000,4,1.062000,1.177128,1.118352,0.031155
4032.750000,4,1.071998,1.188117,1.128276,0.031400
4033.000000,4,1.088810,1.197713,1.140416,0.029573
4033.250000,4,1.111025,1.209398,1.154883,0.026975
4033.500000,4,1.127698,1.213387,1.166429,0.023796
4033.750000,4,1.144740,1.214475,1.175230,0.019730
4034.000000,4,1.163373,1.215407,1.183808,0.015607
4034.250000,4,1.179561,1.220817,1.197689,0.013195
4034.500000,4,1.188501,1.230581,1.207221,0.015096
4034.750000,4,1.195367,1.241954,1.215636,0.015951
4035.000000,4,1.203490,1.253713,1.220837,0.016330
4035.250000,4,1.208084,1.257593,1.224046,0.015834
4035.500000,4,1.209170,1.246819,1.223123,0.012264
4035.750000,4,1.211353,1.270019,1.227274,0.018714
4036.000000,4,1.213984,1.288463,1.232325,0.023743
4036.250000,4,1.219395,1.279032,1.234344,0.019218
4036.500000,4,1.224854,1.271849,1.236850,0.015680
4036.750000,4,1.223827,1.275610,1.239606,0.016542
4037.000000,4,1.216053,1.265492,1.238361,0.014847
4037.250000,4,1.203114,1.251515,1.234243,0.015251
4037.500000,4,1.195518,1.245461,1.230481,0.016105
4037.750000,4,1.187156,1.246322,1.226834,0.018194
4038.000000,4,1.184294,1.246302,1.224741,0.018857
4038.250000,4,1.181226,1.247712,1.224313,0.020131
4038.500000,4,1.178942,1.245751,1.222820,0.020141
4038.750000,4,1.176099,1.237364,1.219420,0.019235
4039.000000,4,1.174178,1.234053,1.217687,0.019143
4039.250000,4,1.173580,1.236687,1.218307,0.019605
4039.500000,4,1.175423,1.241910,1.222839,0.020902
4039.750000,4,1.179197,1.253435,1.229666,0.022875
4040.000000,4,1.186784,1.270874,1.238624,0.024490
4040.250000,4,1.189146,1.280275,1.243861,0.026238
4040.500000,4,1.194008,1.293049,1.250494,0.028282
4040.750000,4,1.196517,1.304698,1.255914,0.030552
4041.000000,4,1.202262,1.316855,1.262056,0.032143
4041.250000,4,1.205418,1.327878,1.267519,0.034175
4041.500000,4,1.210937,1.336374,1.272150,0.034433
4041.750000,4,1.214907,1.348550,1.275983,0.036738
4042.000000,4,1.213573,1.355803,1.276142,0.039170
4042.250000,4,1.222180,1.358429,1.277094,0.038055
4042.500000,4,1.227679,1.357633,1.275941,0.037001
4042.750000,4,1.233708,1.355534,1.275344,0.035594
4043.000000,4,1.242343,1.354171,1.275050,0.034066
4043.250000,4,1.252734,1.345277,1.274668,0.029860
4043.500000,4,1.251402,1.337140,1.271760,0.027370
4043.750000,4,1.249404,1.325600,1.267435,0.024176
4044.000000,4,1.245327,1.313711,1.262425,0.021427
4044.250000,4,1.243228,1.302609,1.259295,0.018484
4044.500000,4,1.244817,1.296521,1.260157,0.015915
4044.750000,4,1.247078,1.285538,1.262127,0.011588
4045.000000,4,1.253691,1.277460,1.265301,0.008286
4045.250000,4,1.257718,1.278374,1.265699,0.006966
4045.500000,4,1.248371,1.279201,1.264054,0.009983
4045.750000,4,1.232205,1.277340,1.260052,0.014208
4046.000000,4,1.213681,1.272594,1.253280,0.018084
4046.250000,4,1.195536,1.273199,1.247781,0.023346
4046.500000,4,1.181260,1.267278,1.240761,0.026223
4046.750000,4,1.165323,1.258800,1.232191,0.028889
4047.000000,4,1.149754,1.250434,1.221221,0.030944
4047.250000,4,1.131310,1.237755,1.207924,0.033018
4047.500000,4,1.119421,1.225938,1.196673,0.033030
4047.750000,4,1.109195,1.216072,1.187629,0.033424
4048.000000,4,1.107215,1.212505,1.185831,0.033164
4048.250000,4,1.108299,1.210014,1.185934,0.032676
4048.500000,4,1.114248,1.209726,1.188736,0.031266
4048.750000,4,1.118029,1.210815,1.188366,0.029610
4049.000000,4,1.129559,1.213175,1.187785,0.025448
4049.250000,4,1.136642,1.210624,1.184768,0.021728
4049.500000,4,1.132792,1.208456,1.178716,0.021381
4049.750000,4,1.138731,1.204831,1.175182,0.018228
4050.000000,4,1.146172,1.201266,1.172519,0.015186
4050.250000,4,1.159294,1.195934,1.171502,0.012216
4050.500000,4,1.146840,1.181374,1.158175,0.010862
4050.750000,4,1.122368,1.159474,1.133001,0.011646
4051.000000,4,1.099299,1.134853,1.110599,0.011274
4051.250000,4,1.071981,1.107491,1.085302,0.011355
4051.500000,4,1.040948,1.074636,1.055484,0.011836
4051.750000,4,1.007209,1.038517,1.021553,0.011755
4052.000000,4,0.967788,1.000997,0.982233,0.012178
4052.250000,4,0.918135,0.952232,0.933210,0.012365
4052.500000,4,0.866219,0.897783,0.879178,0.011556
