# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.235569,0.249106,0.239618,0.005125
5628.250000,1,0.238545,0.252663,0.243735,0.005153
5628.500000,1,0.245146,0.260262,0.250760,0.005296
5628.750000,1,0.257468,0.272993,0.262635,0.005527
5629.000000,1,0.274514,0.291414,0.280100,0.006088
5629.250000,1,0.296017,0.315431,0.302347,0.006723
5629.500000,1,0.320967,0.339556,0.326287,0.006959
5629.750000,1,0.349489,0.368576,0.354645,0.007302
5630.000000,1,0.382351,0.402330,0.387792,0.008016
5630.250000,1,0.422391,0.443450,0.427984,0.008492
5630.500000,1,0.467731,0.490590,0.473732,0.009264
5630.750000,1,0.514636,0.537962,0.521296,0.009376
5631.000000,1,0.561920,0.586102,0.568917,0.009852
5631.250000,1,0.605814,0.631720,0.613753,0.010335
5631.500000,1,0.648185,0.675098,0.656496,0.010643
5631.750000,1,0.690197,0.718467,0.699202,0.011004
5632.000000,1,0.733914,0.762464,0.743053,0.010822
5632.250000,1,0.777534,0.805734,0.786620,0.010550
5632.500000,1,0.816023,0.844217,0.825170,0.010352
5632.750000,1,0.847745,0.875523,0.856545,0.010330
5633.000000,1,0.870847,0.899167,0.879933,0.010254
5633.250000,1,0.891582,0.918941,0.900432,0.009814
5633.500000,1,0.914177,0.941339,0.923084,0.009771
5633.750000,1,0.940948,0.966296,0.949880,0.008823
5634.000000,1,0.969996,0.994913,0.979245,0.008331
5634.250000,1,0.998615,1.019905,1.006342,0.007115
5634.500000,1,1.020357,1.039457,1.027510,0.006141
5634.750000,1,1.035262,1.053048,1.042355,0.005447
5635.000000,1,1.048655,1.065012,1.055279,0.005230
5635.250000,1,1.063776,1.078433,1.069451,0.004791
5635.500000,1,1.081850,1.094221,1.087417,0.004136
5635.750000,1,1.101437,1.112650,1.106770,0.003562
5636.000000,1,1.119490,1.130017,1.123819,0.003233
5636.250000,1,1.131833,1.141310,1.135237,0.003272
5636.500000,1,1.138268,1.149431,1.142202,0.003445
5636.750000,1,1.145374,1.158214,1.150462,0.003905
5637.000000,1,1.156453,1.171776,1.163428,0.004438
5637.250000,1,1.174199,1.192596,1.183129,0.005271
5637.500000,1,1.196435,1.215543,1.205863,0.005737
5637.750000,1,1.214953,1.237708,1.227371,0.006774
5638.000000,1,1.228784,1.254723,1.243004,0.007968
5638.250000,1,1.238751,1.264922,1.254242,0.008331
5638.500000,1,1.248990,1.275874,1.264716,0.008662
5638.750000,1,1.256672,1.285169,1.273606,0.009341
5639.000000,1,1.265419,1.294646,1.283174,0.009725
5639.250000,1,1.271256,1.301452,1.289749,0.010001
5639.500000,1,1.269762,1.300859,1.289407,0.010537
5639.750000,1,1.263291,1.292859,1.282793,0.010228
5640.000000,1,1.255306,1.283704,1.273876,0.009916
5640.250000,1,1.248639,1.277490,1.267136,0.009877
5640.500000,1,1.246872,1.276838,1.266323,0.010291
5640.750000,1,1.250503,1.280823,1.269835,0.010419
5641.000000,1,1.254681,1.286083,1.274970,0.010830
5641.250000,1,1.257180,1.288020,1.277569,0.010584
5641.500000,1,1.257278,1.288171,1.277583,0.010746
5641.750000,1,1.254457,1.287348,1.276672,0.011514
5642.000000,1,1.258176,1.290329,1.280201,0.011410
5642.250000,1,1.267488,1.302044,1.290453,0.012044
5642.500000,1,1.281105,1.317804,1.305631,0.012642
5642.750000,1,1.295708,1.333012,1.321609,0.013614
5643.000000,1,1.305967,1.344647,1.332952,0.014141
5643.250000,1,1.308368,1.349693,1.337036,0.015192
5643.500000,1,1.306777,1.345545,1.334431,0.014507
5643.750000,1,1.300715,1.339304,1.327915,0.014403
5644.000000,1,1.291511,1.330021,1.318466,0.014164
5644.250000,1,1.280363,1.317447,1.306399,0.013467
5644.500000,1,1.266551,1.301259,1.291214,0.012885
5644.750000,1,1.249937,1.282705,1.273359,0.012215
5645.000000,1,1.232328,1.262399,1.253952,0.010897
5645.250000,1,1.218037,1.246764,1.238768,0.010176
5645.500000,1,1.209545,1.237230,1.229772,0.009999
5645.750000,1,1.208832,1.237196,1.229132,0.009925
5646.000000,1,1.213664,1.241824,1.233955,0.010103
5646.250000,1,1.221824,1.250075,1.241951,0.009792
5646.500000,1,1.227349,1.257102,1.248348,0.010297
5646.750000,1,1.231918,1.261770,1.253052,0.010447
5647.000000,1,1.235656,1.264761,1.256497,0.010255
5647.250000,1,1.239473,1.269068,1.260403,0.010193
5647.500000,1,1.243046,1.271999,1.263443,0.009878
5647.750000,1,1.243231,1.272852,1.263686,0.009977
5648.000000,1,1.239990,1.268124,1.259752,0.009527
5648.250000,1,1.231381,1.259170,1.251285,0.009651
5648.500000,1,1.221951,1.246684,1.239851,0.008566
5648.750000,1,1.212044,1.235439,1.228385,0.007787
5649.000000,1,1.202077,1.223624,1.217699,0.007327
5649.250000,1,1.195147,1.214690,1.208663,0.006358
5649.500000,1,1.186567,1.204351,1.199102,0.005732
5649.750000,1,1.178035,1.195898,1.189521,0.005365
5650.000000,1,1.169855,1.185880,1.179963,0.004545
5650.250000,1,1.162739,1.179084,1.172405,0.004471
5650.500000,1,1.160972,1.176324,1.169937,0.004123
5650.750000,1,1.162993,1.179295,1.171877,0.004441
5651.000000,1,1.169533,1.182628,1.176626,0.003593
5651.250000,1,1.174170,1.187697,1.180883,0.003752
5651.500000,1,1.178553,1.187888,1.182928,0.002743
5651.750000,1,1.189756,1.212717,1.197277,0.008278
5652.000000,1,1.185369,1.215528,1.196084,0.010461
5652.250000,1,1.182199,1.209115,1.192723,0.008876
5652.500000,1,1.183239,1.208959,1.195860,0.008920
5652.750000,1,1.172963,1.203688,1.183116,0.009192
5653.000000,1,1.163904,1.206948,1.175535,0.012942
5653.250000,1,1.147634,1.199598,1.160554,0.015515
5653.500000,1,1.137495,1.199198,1.151662,0.018809
5653.750000,1,1.128601,1.196806,1.145929,0.020183
5654.000000,1,1.110582,1.173242,1.126531,0.018293
5654.250000,1,1.095786,1.145188,1.110370,0.014179
5654.500000,1,1.082003,1.125519,1.096784,0.012461
5654.750000,1,1.064035,1.107910,1.080202,0.013196
5655.000000,1,1.049067,1.099671,1.071436,0.017242
5655.250000,1,1.009647,1.063886,1.033044,0.018651
5655.500000,1,0.972919,1.020595,0.995462,0.015753
5655.750000,1,0.936095,0.975227,0.955919,0.013282
5656.000000,1,0.899466,0.936039,0.920533,0.012876
5656.250000,1,0.860307,0.901963,0.885738,0.014962
5656.500000,1,0.807125,0.839953,0.827764,0.012644
5656.750000,1,0.752193,0.782439,0.769389,0.011522
5657.000000,1,0.694759,0.721053,0.710102,0.010134
5657.250000,1,0.636458,0.663004,0.652418,0.009902
5657.500000,1,0.581209,0.612631,0.600211,0.011295
5657.750000,1,0.526277,0.551209,0.540909,0.008993
5658.000000,1,0.473170,0.497861,0.485614,0.008160
5658.250000,1,0.422074,0.446965,0.433667,0.007905
5658.500000,1,0.375459,0.402465,0.387080,0.008357
5658.750000,1,0.335988,0.364945,0.348067,0.009037
5659.000000,1,0.301212,0.324757,0.310907,0.007591
5659.250000,1,0.274438,0.294388,0.282195,0.006458
5659.500000,1,0.254463,0.273652,0.261843,0.006362
5659.750000,1,0.242522,0.259691,0.249024,0.006040
5660.000000,2,0.251992,0.265943,0.257055,0.004876
5660.250000,2,0.255553,0.270364,0.261771,0.005294
5660.500000,2,0.266099,0.281154,0.271943,0.005274
5660.750000,2,0.280388,0.297572,0.288119,0.005633
5661.000000,2,0.306536,0.324235,0.313916,0.005627
5661.250000,2,0.337306,0.361767,0.348413,0.007142
5661.500000,2,0.377736,0.403330,0.387857,0.007446
5661.750000,2,0.421069,0.451271,0.433701,0.008475
5662.000000,2,0.469540,0.499751,0.481764,0.008491
5662.250000,2,0.520656,0.558779,0.537084,0.010632
5662.500000,2,0.581530,0.639173,0.600980,0.016740
5662.750000,2,0.636926,0.702943,0.659568,0.018831
5663.000000,2,0.701303,0.771106,0.722720,0.020160
5663.250000,2,0.758660,0.845925,0.784720,0.024882
5663.500000,2,0.816528,0.920307,0.843232,0.030426
5663.750000,2,0.872409,1.012142,0.903245,0.042433
5664.000000,2,0.908648,1.029116,0.937933,0.035815
5664.250000,2,0.942277,1.034176,0.971301,0.025868
5664.500000,2,0.981657,1.049467,1.007165,0.018953
5664.750000,2,1.015878,1.070755,1.041282,0.016052
5665.000000,2,1.056109,1.100560,1.080273,0.014581
5665.250000,2,1.073414,1.113828,1.097322,0.012527
5665.500000,2,1.089080,1.129704,1.112256,0.012539
5665.750000,2,1.100142,1.140494,1.124692,0.012769
5666.000000,2,1.118258,1.156357,1.139938,0.012292
5666.250000,2,1.138398,1.174252,1.162677,0.011814
5666.500000,2,1.153589,1.197261,1.177501,0.013161
5666.750000,2,1.169808,1.227568,1.196275,0.016151
5667.000000,2,1.185928,1.250687,1.212516,0.017932
5667.250000,2,1.196211,1.248543,1.222000,0.013878
5667.500000,2,1.212666,1.249029,1.237414,0.011100
5667.750000,2,1.210237,1.242452,1.229743,0.008957
5668.000000,2,1.217388,1.243566,1.234650,0.007746
5668.250000,2,1.214820,1.241703,1.232654,0.008298
5668.500000,2,1.216509,1.243865,1.229254,0.008737
5668.750000,2,1.218059,1.247972,1.232136,0.009483
5669.000000,2,1.217101,1.246675,1.230629,0.009402
5669.250000,2,1.214551,1.244802,1.228474,0.009641
5669.500000,2,1.213825,1.243741,1.228010,0.009725
5669.750000,2,1.219187,1.250258,1.233691,0.009910
5670.000000,2,1.230184,1.262590,1.244263,0.009964
5670.250000,2,1.237089,1.270444,1.253201,0.010701
5670.500000,2,1.244709,1.278319,1.260879,0.010558
5670.750000,2,1.247168,1.280193,1.264543,0.010830
5671.000000,2,1.248489,1.280471,1.264918,0.010386
5671.250000,2,1.251311,1.281356,1.266366,0.010322
5671.500000,2,1.252692,1.281243,1.267395,0.010230
5671.750000,2,1.265323,1.307509,1.285420,0.013334
5672.000000,2,1.267763,1.315610,1.289111,0.014251
5672.250000,2,1.266133,1.324069,1.293615,0.016808
5672.500000,2,1.270795,1.342081,1.304547,0.020565
5672.750000,2,1.258043,1.301894,1.280685,0.014438
5673.000000,2,1.253599,1.294276,1.273670,0.013464
5673.250000,2,1.250576,1.284270,1.268108,0.010917
5673.500000,2,1.254972,1.290854,1.274597,0.010821
5673.750000,2,1.274608,1.308807,1.289698,0.012348
5674.000000,2,1.260614,1.295089,1.276308,0.011453
5674.250000,2,1.253639,1.288524,1.271246,0.012154
5674.500000,2,1.248761,1.285132,1.267203,0.011604
5674.750000,2,1.251165,1.291798,1.266971,0.011780
5675.000000,2,1.255243,1.320477,1.279905,0.018787
5675.250000,2,1.240919,1.290058,1.262553,0.014491
5675.500000,2,1.235325,1.285633,1.257946,0.014788
5675.750000,2,1.229307,1.274386,1.250080,0.013046
5676.000000,2,1.232194,1.286823,1.253268,0.016618
5676.250000,2,1.233250,1.327605,1.263634,0.030368
5676.500000,2,1.215810,1.283510,1.242674,0.020484
5676.750000,2,1.209753,1.270128,1.234226,0.017347
5677.000000,2,1.207686,1.266963,1.230459,0.016706
5677.250000,2,1.208160,1.277492,1.232777,0.019393
5677.500000,2,1.213623,1.299408,1.241890,0.024169
5677.750000,2,1.208392,1.270699,1.231217,0.017196
5678.000000,2,1.204793,1.264495,1.227074,0.017042
5678.250000,2,1.202677,1.244664,1.220242,0.012383
5678.500000,2,1.199925,1.252716,1.222348,0.015418
5678.750000,2,1.201991,1.259805,1.229615,0.017126
5679.000000,2,1.190319,1.224914,1.212629,0.010531
5679.250000,2,1.183314,1.220282,1.204082,0.010993
5679.500000,2,1.174524,1.215946,1.194461,0.011927
5679.750000,2,1.165735,1.204113,1.182214,0.010760
5680.000000,2,1.151754,1.172239,1.162746,0.007081
5680.250000,2,1.148156,1.235207,1.172459,0.025263
5680.500000,2,1.141040,1.240946,1.165083,0.029730
5680.750000,2,1.134347,1.233567,1.155475,0.030299
5681.000000,2,1.126614,1.224579,1.149783,0.029338
5681.250000,2,1.124225,1.292447,1.162175,0.050664
5681.500000,2,1.108700,1.210592,1.136791,0.029339
5681.750000,2,1.100442,1.197445,1.128671,0.027446
5682.000000,2,1.093147,1.173720,1.119230,0.022221
5682.250000,2,1.096204,1.185227,1.123129,0.025295
5682.500000,2,1.095732,1.230327,1.133983,0.040426
5682.750000,2,1.093943,1.160237,1.113711,0.019843
5683.000000,2,1.091888,1.150695,1.108905,0.017965
5683.250000,2,1.090158,1.137232,1.104372,0.015578
5683.500000,2,1.091630,1.132007,1.103313,0.015872
5683.750000,2,1.089573,1.148789,1.110650,0.019888
5684.000000,2,1.078093,1.115383,1.090111,0.011531
5684.250000,2,1.068134,1.090127,1.076849,0.006127
5684.500000,2,1.063793,1.081247,1.067523,0.005288
5684.750000,2,1.059024,1.072120,1.063373,0.004186
5685.000000,2,1.061709,1.110991,1.079565,0.015706
5685.250000,2,1.047516,1.060741,1.054293,0.004310
5685.500000,2,1.028173,1.042112,1.037559,0.004638
5685.750000,2,1.012984,1.031202,1.023672,0.005880
5686.000000,2,0.996981,1.022252,1.011766,0.008115
5686.250000,2,0.992190,1.027393,1.012164,0.010379
5686.500000,2,0.960044,0.993102,0.979149,0.009899
5686.750000,2,0.939803,0.969777,0.958223,0.010255
5687.000000,2,0.916253,0.946302,0.933835,0.010818
5687.250000,2,0.887512,0.921577,0.907618,0.011536
5687.500000,2,0.860010,0.914158,0.892488,0.015005
5687.750000,2,0.820677,0.859187,0.843899,0.012734
5688.000000,2,0.784573,0.819710,0.805270,0.012471
5688.250000,2,0.741484,0.775097,0.757151,0.012064
5688.500000,2,0.695798,0.732591,0.710867,0.012304
5688.750000,2,0.652120,0.688504,0.666689,0.012369
5689.000000,2,0.607270,0.639592,0.620189,0.010992
5689.250000,2,0.560065,0.590600,0.572442,0.010456
5689.500000,2,0.512911,0.542746,0.525397,0.009959
5689.750000,2,0.468839,0.496978,0.480366,0.009661
5690.000000,2,0.428538,0.455273,0.440888,0.009510
5690.250000,2,0.388586,0.412287,0.398464,0.008334
5690.500000,2,0.353600,0.375063,0.362800,0.007549
5690.750000,2,0.322025,0.342958,0.331440,0.007526
5691.000000,2,0.295928,0.314127,0.303696,0.006784
5691.250000,2,0.274472,0.292440,0.282383,0.006453
5691.500000,2,0.261923,0.277217,0.267996,0.005737
5691.750000,2,0.252846,0.268349,0.259486,0.005482
5692.000000,3,0.319627,0.329103,0.322749,0.003130
5692.250000,3,0.322391,0.332445,0.325780,0.003271
5692.500000,3,0.331060,0.341097,0.334365,0.003219
5692.750000,3,0.343479,0.353201,0.346974,0.003080
5693.000000,3,0.362418,0.372490,0.365689,0.003277
5693.250000,3,0.383993,0.394757,0.388046,0.003409
5693.500000,3,0.413268,0.424603,0.417383,0.003592
5693.750000,3,0.447542,0.461897,0.453526,0.004181
5694.000000,3,0.485833,0.500017,0.491865,0.004260
5694.250000,3,0.528053,0.543471,0.534299,0.004743
5694.500000,3,0.572115,0.589284,0.578872,0.005422
5694.750000,3,0.617807,0.635937,0.625251,0.005833
5695.000000,3,0.664577,0.682956,0.674541,0.005466
5695.250000,3,0.709597,0.726171,0.718130,0.005693
5695.500000,3,0.753765,0.771559,0.762511,0.006102
5695.750000,3,0.793796,0.812073,0.803635,0.006210
5696.000000,3,0.831925,0.852774,0.843457,0.007207
5696.250000,3,0.865910,0.889553,0.879521,0.008490
5696.500000,3,0.893705,0.914447,0.904812,0.007154
5696.750000,3,0.918556,0.937886,0.928967,0.006457
5697.000000,3,0.944092,0.961912,0.953369,0.006107
5697.250000,3,0.966796,0.985618,0.977245,0.006345
5697.500000,3,0.994320,1.009666,1.003163,0.005674
5697.750000,3,1.012605,1.026500,1.019713,0.005109
5698.000000,3,1.029205,1.042435,1.035847,0.004493
5698.250000,3,1.044603,1.055574,1.050085,0.003751
5698.500000,3,1.059480,1.068762,1.064957,0.003367
5698.750000,3,1.075727,1.087548,1.081733,0.003833
5699.000000,3,1.084426,1.093254,1.089422,0.003038
5699.250000,3,1.094209,1.101313,1.098363,0.002528
5699.500000,3,1.102664,1.109671,1.105950,0.002516
5699.750000,3,1.108929,1.117245,1.111651,0.002719
5700.000000,3,1.119726,1.126804,1.123117,0.001939
5700.250000,3,1.119382,1.127857,1.123282,0.002906
5700.500000,3,1.122080,1.133435,1.126096,0.003724
5700.750000,3,1.124458,1.132668,1.126619,0.002787
5701.000000,3,1.126777,1.139901,1.130234,0.004318
5701.250000,3,1.132355,1.161710,1.138173,0.009403
5701.500000,3,1.126089,1.143876,1.130301,0.005532
5701.750000,3,1.124616,1.142053,1.129583,0.005264
5702.000000,3,1.122851,1.132838,1.126423,0.003345
5702.250000,3,1.124588,1.141864,1.130362,0.004867
5702.500000,3,1.129459,1.151628,1.136564,0.006417
5702.750000,3,1.123483,1.139931,1.129499,0.004750
5703.000000,3,1.123767,1.137142,1.128919,0.004325
5703.250000,3,1.122070,1.131453,1.126637,0.003446
5703.500000,3,1.121821,1.133993,1.127587,0.003960
5703.750000,3,1.125055,1.147104,1.133259,0.006525
5704.000000,3,1.121990,1.137490,1.128478,0.005170
5704.250000,3,1.120582,1.135895,1.127818,0.005315
5704.500000,3,1.122410,1.135288,1.128925,0.004576
5704.750000,3,1.122270,1.134735,1.128946,0.004608
5705.000000,3,1.126147,1.149486,1.136309,0.007963
5705.250000,3,1.121960,1.141475,1.129938,0.006373
5705.500000,3,1.118266,1.136723,1.126218,0.006096
5705.750000,3,1.115141,1.129968,1.122794,0.004793
5706.000000,3,1.112545,1.127229,1.119869,0.004889
5706.250000,3,1.111926,1.136497,1.123459,0.007806
5706.500000,3,1.103779,1.124469,1.113327,0.005842
5706.750000,3,1.100304,1.120320,1.110132,0.005796
5707.000000,3,1.099016,1.115771,1.107459,0.004820
5707.250000,3,1.099685,1.117690,1.108125,0.005293
5707.500000,3,1.101942,1.134377,1.115814,0.009596
5707.750000,3,1.099486,1.123429,1.110286,0.006895
5708.000000,3,1.101053,1.120980,1.110347,0.005482
5708.250000,3,1.102660,1.116071,1.109692,0.004143
5708.500000,3,1.106585,1.118589,1.114357,0.003543
5708.750000,3,1.116349,1.130144,1.124870,0.003982
5709.000000,3,1.125804,1.140161,1.134338,0.004213
5709.250000,3,1.134631,1.150525,1.143703,0.004687
5709.500000,3,1.144235,1.159565,1.151947,0.004650
5709.750000,3,1.151787,1.167526,1.160553,0.004622
5710.000000,3,1.158412,1.174387,1.166920,0.004395
5710.250000,3,1.163195,1.178857,1.171267,0.004605
5710.500000,3,1.165446,1.181005,1.173261,0.004669
5710.750000,3,1.165705,1.180954,1.173241,0.004285
5711.000000,3,1.163005,1.178063,1.170615,0.004065
5711.250000,3,1.159289,1.174662,1.167675,0.004185
5711.500000,3,1.157595,1.170753,1.164848,0.003528
5711.750000,3,1.164511,1.173051,1.170338,0.003241
5712.000000,3,1.166271,1.175996,1.172025,0.003500
5712.250000,3,1.167818,1.179211,1.175143,0.003969
5712.500000,3,1.171796,1.195146,1.184360,0.006856
5712.750000,3,1.171716,1.189865,1.180917,0.005348
5713.000000,3,1.173045,1.186906,1.180278,0.004054
5713.250000,3,1.173804,1.186139,1.180998,0.003902
5713.500000,3,1.179420,1.195544,1.187941,0.004920
5713.750000,3,1.188084,1.210907,1.198689,0.006568
5714.000000,3,1.193540,1.213119,1.200825,0.005743
5714.250000,3,1.198862,1.214065,1.204599,0.004540
5714.500000,3,1.201201,1.214105,1.207226,0.003703
5714.750000,3,1.205021,1.220990,1.211293,0.004493
5715.000000,3,1.213490,1.232806,1.220739,0.005982
5715.250000,3,1.212138,1.229926,1.219346,0.004888
5715.500000,3,1.214467,1.234659,1.223355,0.005230
5715.750000,3,1.218613,1.236382,1.227071,0.004610
5716.000000,3,1.226963,1.240129,1.232756,0.004160
5716.250000,3,1.232293,1.248318,1.238568,0.005444
5716.500000,3,1.227224,1.237880,1.232392,0.004134
5716.750000,3,1.225483,1.235821,1.230202,0.003400
5717.000000,3,1.227722,1.239938,1.232319,0.003589
5717.250000,3,1.231907,1.247313,1.237614,0.004093
5717.500000,3,1.237842,1.262073,1.246458,0.006804
5717.750000,3,1.237160,1.256567,1.242585,0.005626
5718.000000,3,1.232619,1.251310,1.237891,0.005476
5718.250000,3,1.221587,1.242157,1.228292,0.005711
5718.500000,3,1.210628,1.233173,1.218996,0.006234
5718.750000,3,1.200028,1.232303,1.211040,0.009275
5719.000000,3,1.183609,1.208550,1.191621,0.007081
5719.250000,3,1.162238,1.187195,1.171251,0.006947
5719.500000,3,1.136394,1.159624,1.144880,0.006461
5719.750000,3,1.100099,1.122130,1.109935,0.006321
5720.000000,3,1.056721,1.076871,1.067291,0.006342
5720.250000,3,1.018313,1.038338,1.026245,0.006370
5720.500000,3,0.969915,0.989214,0.977249,0.005795
5720.750000,3,0.918391,0.933787,0.924108,0.004687
5721.000000,3,0.866421,0.879756,0.871234,0.004565
5721.250000,3,0.808672,0.824606,0.816454,0.005292
5721.500000,3,0.743613,0.757710,0.749841,0.004369
5721.750000,3,0.679092,0.691699,0.684219,0.004005
5722.000000,3,0.614293,0.624905,0.619241,0.003501
5722.250000,3,0.555254,0.564558,0.559718,0.003218
5722.500000,3,0.499840,0.510654,0.505758,0.003386
5722.750000,3,0.448968,0.456699,0.452583,0.002736
5723.000000,3,0.404576,0.412943,0.408405,0.002845
5723.250000,3,0.368749,0.377378,0.372493,0.002795
5723.500000,3,0.343909,0.352782,0.347180,0.002835
5723.750000,3,0.329149,0.337563,0.331983,0.002809
5724.000000,4,0.256096,0.283597,0.264313,0.011153
5724.250000,4,0.258655,0.284660,0.266188,0.010152
5724.500000,4,0.265333,0.290852,0.272943,0.010285
5724.750000,4,0.277209,0.299692,0.283830,0.008677
5725.000000,4,0.294227,0.315769,0.301484,0.008337
5725.250000,4,0.314909,0.332101,0.320864,0.006335
5725.500000,4,0.340617,0.356149,0.346445,0.005928
5725.750000,4,0.371207,0.382324,0.375774,0.004248
5726.000000,4,0.405590,0.418721,0.410404,0.004225
5726.250000,4,0.443518,0.456197,0.449112,0.004366
5726.500000,4,0.479563,0.500102,0.487258,0.005950
5726.750000,4,0.517869,0.544975,0.526309,0.007887
5727.000000,4,0.555557,0.566427,0.561294,0.003274
5727.250000,4,0.594659,0.608324,0.602154,0.004516
5727.500000,4,0.642328,0.661023,0.651806,0.006044
5727.750000,4,0.685113,0.702815,0.694119,0.005411
5728.000000,4,0.724459,0.755429,0.739823,0.009069
5728.250000,4,0.759166,0.783169,0.775988,0.007291
5728.500000,4,0.804984,0.819785,0.812525,0.004658
5728.750000,4,0.843229,0.854667,0.848129,0.004211
5729.000000,4,0.874516,0.887317,0.879420,0.004939
5729.250000,4,0.890772,0.918255,0.906572,0.007712
5729.500000,4,0.921399,0.954450,0.940866,0.009542
5729.750000,4,0.960266,0.981641,0.971352,0.006351
5730.000000,4,0.993762,1.015147,1.001447,0.007351
5730.250000,4,1.004472,1.070727,1.027937,0.018004
5730.500000,4,1.027597,1.050762,1.039386,0.007305
5730.750000,4,1.026808,1.066293,1.052613,0.012129
5731.000000,4,1.060454,1.094429,1.074963,0.009505
5731.250000,4,1.060574,1.094480,1.085615,0.010317
5731.500000,4,1.074691,1.106587,1.097343,0.009254
5731.750000,4,1.078605,1.116089,1.106426,0.011155
5732.000000,4,1.075539,1.123366,1.108589,0.016326
5732.250000,4,1.082129,1.129764,1.114467,0.017484
5732.500000,4,1.092682,1.136601,1.122808,0.016767
5732.750000,4,1.094729,1.146343,1.131216,0.018521
5733.000000,4,1.108646,1.158051,1.143600,0.019219
5733.250000,4,1.114357,1.170652,1.155672,0.019990
5733.500000,4,1.125000,1.181588,1.168856,0.018675
5733.750000,4,1.140535,1.194236,1.182797,0.016314
5734.000000,4,1.162130,1.199595,1.191802,0.011543
5734.250000,4,1.173438,1.205914,1.195729,0.012247
5734.500000,4,1.163980,1.213999,1.199897,0.019248
5734.750000,4,1.165779,1.221125,1.206491,0.020563
5735.000000,4,1.181817,1.227942,1.218812,0.014200
5735.250000,4,1.190006,1.234548,1.223639,0.013545
5735.500000,4,1.186790,1.265336,1.230003,0.019850
5735.750000,4,1.192192,1.303280,1.237196,0.028482
5736.000000,4,1.185992,1.239381,1.228518,0.017039
5736.250000,4,1.186850,1.243762,1.229389,0.021003
5736.500000,4,1.197014,1.249708,1.236270,0.019617
5736.750000,4,1.201746,1.255578,1.243672,0.016619
5737.000000,4,1.202894,1.254058,1.242025,0.018812
5737.250000,4,1.211293,1.256849,1.248301,0.014127
5737.500000,4,1.217862,1.252808,1.243181,0.012337
5737.750000,4,1.223641,1.249038,1.241945,0.009475
5738.000000,4,1.218629,1.248526,1.239466,0.011243
5738.250000,4,1.197563,1.245758,1.232074,0.018481
5738.500000,4,1.201114,1.241598,1.231056,0.014316
5738.750000,4,1.226311,1.238838,1.233336,0.003899
5739.000000,4,1.204854,1.233819,1.226123,0.008722
5739.250000,4,1.224446,1.235782,1.229471,0.003754
5739.500000,4,1.222783,1.233156,1.228778,0.003114
5739.750000,4,1.207504,1.232393,1.226411,0.007654
5740.000000,4,1.229470,1.250608,1.238280,0.005731
5740.250000,4,1.219442,1.247742,1.237900,0.007824
5740.500000,4,1.206374,1.245108,1.235244,0.013608
5740.750000,4,1.210912,1.247552,1.238854,0.013427
5741.000000,4,1.221842,1.252260,1.243843,0.010784
5741.250000,4,1.219412,1.258715,1.249202,0.011551
5741.500000,4,1.249204,1.259600,1.255601,0.003064
5741.750000,4,1.226187,1.266655,1.253419,0.011253
5742.000000,4,1.240169,1.258676,1.252153,0.005101
5742.250000,4,1.246760,1.269977,1.253065,0.006830
5742.500000,4,1.235820,1.249871,1.245120,0.004119
5742.750000,4,1.219092,1.244558,1.237373,0.008283
5743.000000,4,1.223232,1.241529,1.235733,0.005321
5743.250000,4,1.230121,1.237634,1.234060,0.002664
5743.500000,4,1.216542,1.261940,1.232123,0.012352
5743.750000,4,1.206194,1.235931,1.222532,0.007816
5744.000000,4,1.202076,1.222083,1.215310,0.005596
5744.250000,4,1.204911,1.266075,1.218859,0.018256
5744.500000,4,1.182897,1.215477,1.205182,0.011641
5744.750000,4,1.186246,1.219392,1.208744,0.011053
5745.000000,4,1.195315,1.224060,1.214523,0.009553
5745.250000,4,1.195545,1.227805,1.217780,0.010738
5745.500000,4,1.200594,1.229442,1.219687,0.009699
5745.750000,4,1.198005,1.228538,1.218635,0.010305
5746.000000,4,1.203114,1.226108,1.218461,0.007438
5746.250000,4,1.204744,1.224723,1.217683,0.005725
5746.500000,4,1.202794,1.222203,1.214018,0.005570
5746.750000,4,1.194995,1.216983,1.208483,0.006230
5747.000000,4,1.192746,1.207927,1.200998,0.004123
5747.250000,4,1.185717,1.198812,1.192399,0.003420
5747.500000,4,1.183446,1.193869,1.186632,0.003773
5747.750000,4,1.176962,1.186461,1.180135,0.003051
5748.000000,4,1.177784,1.187959,1.181271,0.003376
5748.250000,4,1.181071,1.193220,1.184839,0.003640
5748.500000,4,1.186421,1.206469,1.191355,0.006959
5748.750000,4,1.188756,1.217970,1.196027,0.010463
5749.000000,4,1.186553,1.209873,1.193492,0.008739
5749.250000,4,1.182928,1.204672,1.189170,0.008453
5749.500000,4,1.177983,1.205530,1.186321,0.010510
5749.750000,4,1.175093,1.208735,1.184795,0.012697
5750.000000,4,1.171545,1.215594,1.185159,0.016648
5750.250000,4,1.164589,1.204522,1.177199,0.014808
5750.500000,4,1.151832,1.193370,1.165028,0.015670
5750.750000,4,1.133776,1.175658,1.146873,0.015866
5751.000000,4,1.110929,1.162490,1.126966,0.020011
5751.250000,4,1.084948,1.149590,1.104451,0.024122
5751.500000,4,1.057050,1.113049,1.075127,0.021726
5751.750000,4,1.025309,1.079713,1.042777,0.020641
5752.000000,4,0.986621,1.043840,1.005325,0.021828
5752.250000,4,0.940266,1.002467,0.960201,0.023147
5752.500000,4,0.886743,0.959276,0.909290,0.027092
