# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.280490,0.431231,0.325307,0.055021
5628.250000,1,0.293454,0.431509,0.333000,0.056593
5628.500000,1,0.296511,0.446617,0.337356,0.061094
5628.750000,1,0.301817,0.517893,0.354483,0.081257
5629.000000,1,0.310293,0.582409,0.372860,0.097396
5629.250000,1,0.328009,0.664658,0.397988,0.115372
5629.500000,1,0.333260,0.704324,0.412577,0.123504
5629.750000,1,0.343104,0.788650,0.439772,0.144349
5630.000000,1,0.360872,0.953850,0.485029,0.189835
5630.250000,1,0.381698,1.135648,0.534474,0.238827
5630.500000,1,0.405736,1.244912,0.572269,0.263695
5630.750000,1,0.421002,1.313565,0.602052,0.277341
5631.000000,1,0.443555,1.433644,0.643047,0.306887
5631.250000,1,0.470572,1.775618,0.721702,0.407091
5631.500000,1,0.483449,2.085941,0.787421,0.500123
5631.750000,1,0.557156,1.946279,0.806339,0.439482
5632.000000,1,0.590852,1.866290,0.820096,0.404468
5632.250000,1,0.622031,1.940125,0.857774,0.419091
5632.500000,1,0.659573,2.198312,0.923912,0.492471
5632.750000,1,0.671255,2.195155,0.939567,0.483467
5633.000000,1,0.680317,2.046403,0.930530,0.429736
5633.250000,1,0.683432,1.101752,0.778693,0.126490
5633.500000,1,0.683830,0.752274,0.731206,0.023362
5633.750000,1,0.695392,0.769598,0.736845,0.030740
5634.000000,1,0.685517,0.783120,0.743981,0.036991
5634.250000,1,0.690618,0.794527,0.754664,0.039142
5634.500000,1,0.688138,0.807028,0.764728,0.043404
5634.750000,1,0.702389,0.823280,0.779700,0.044140
5635.000000,1,0.707231,0.847398,0.796811,0.047392
5635.250000,1,0.725007,0.857512,0.812490,0.047011
5635.500000,1,0.729958,0.872530,0.825446,0.050589
5635.750000,1,0.747396,0.887903,0.839449,0.051222
5636.000000,1,0.752162,0.903772,0.853629,0.053162
5636.250000,1,0.769310,0.921207,0.871825,0.051263
5636.500000,1,0.773027,0.931617,0.881362,0.053653
5636.750000,1,0.788562,0.945091,0.894244,0.053743
5637.000000,1,0.790181,0.956685,0.904366,0.055666
5637.250000,1,0.802272,0.965562,0.914620,0.056069
5637.500000,1,0.801600,0.972614,0.924921,0.059468
5637.750000,1,0.808831,0.975408,0.923301,0.058583
5638.000000,1,0.805640,0.979867,0.922359,0.060611
5638.250000,1,0.816708,0.984590,0.927789,0.059578
5638.500000,1,0.816136,0.993468,0.934550,0.061053
5638.750000,1,0.827532,1.002952,0.947560,0.060903
5639.000000,1,0.824771,1.005905,0.949800,0.062400
5639.250000,1,0.835859,1.010559,0.955742,0.060899
5639.500000,1,0.836353,1.018812,0.961423,0.062432
5639.750000,1,0.853736,1.031718,0.975163,0.060829
5640.000000,1,0.859492,1.047568,0.989904,0.062412
5640.250000,1,0.876334,1.059399,1.004148,0.059981
5640.500000,1,0.879133,1.068189,1.014003,0.060619
5640.750000,1,0.891857,1.075767,1.023135,0.058545
5641.000000,1,0.889272,1.081692,1.034152,0.060115
5641.250000,1,0.901140,1.120401,1.054937,0.063780
5641.500000,1,0.897293,1.093199,1.049426,0.061127
5641.750000,1,0.906385,1.089954,1.046990,0.057710
5642.000000,1,0.901474,1.100185,1.040280,0.064036
5642.250000,1,0.909667,1.100961,1.042896,0.063086
5642.500000,1,0.906834,1.109393,1.058461,0.060926
5642.750000,1,0.916028,1.096955,1.057079,0.056406
5643.000000,1,0.919002,1.105755,1.064374,0.058077
5643.250000,1,0.940302,1.120372,1.080346,0.056093
5643.500000,1,0.949051,1.138156,1.098292,0.059623
5643.750000,1,0.971049,1.157889,1.120794,0.059530
5644.000000,1,0.974466,1.167943,1.125845,0.061151
5644.250000,1,0.990928,1.179190,1.133376,0.059022
5644.500000,1,0.994260,1.190055,1.143225,0.061661
5644.750000,1,1.014307,1.203730,1.162450,0.060917
5645.000000,1,1.022575,1.247166,1.187277,0.067779
5645.250000,1,1.035694,1.258704,1.194699,0.067270
5645.500000,1,1.035624,1.255189,1.196967,0.068818
5645.750000,1,1.044424,1.254317,1.198235,0.066469
5646.000000,1,1.041978,1.265519,1.200980,0.068955
5646.250000,1,1.054867,1.286735,1.215639,0.070656
5646.500000,1,1.052813,1.262265,1.202817,0.065515
5646.750000,1,1.067165,1.268118,1.213933,0.063574
5647.000000,1,1.066794,1.270868,1.218401,0.066745
5647.250000,1,1.079262,1.275432,1.229026,0.065489
5647.500000,1,1.080033,1.316913,1.243747,0.070629
5647.750000,1,1.091850,1.289561,1.239710,0.065143
5648.000000,1,1.094706,1.301470,1.243815,0.067279
5648.250000,1,1.112817,1.315907,1.255066,0.066829
5648.500000,1,1.118991,1.331167,1.268612,0.069239
5648.750000,1,1.134385,1.343317,1.284467,0.068381
5649.000000,1,1.135317,1.351183,1.289877,0.071348
5649.250000,1,1.149789,1.360624,1.297003,0.069957
5649.500000,1,1.154450,1.372663,1.297474,0.075244
5649.750000,1,1.170876,1.386719,1.304995,0.079592
5650.000000,1,1.175377,1.401628,1.318850,0.080178
5650.250000,1,1.192024,1.411580,1.328546,0.080296
5650.500000,1,1.193327,1.419908,1.347317,0.074405
5650.750000,1,1.205885,1.424713,1.356958,0.071857
5651.000000,1,1.211868,1.433813,1.371270,0.071248
5651.250000,1,1.243759,1.479104,1.404696,0.069152
5651.500000,1,1.246215,1.507519,1.417757,0.073043
5651.750000,1,1.260908,1.670155,1.463324,0.108107
5652.000000,1,1.252419,1.684490,1.472530,0.122108
5652.250000,1,1.252840,1.745505,1.481811,0.140889
5652.500000,1,1.248941,1.932473,1.511389,0.195638
5652.750000,1,1.242757,1.752365,1.471893,0.142549
5653.000000,1,1.229137,1.660856,1.451301,0.120795
5653.250000,1,1.227353,1.681579,1.446867,0.122559
5653.500000,1,1.222953,1.732862,1.451519,0.134836
5653.750000,1,1.232073,1.750814,1.481024,0.160112
5654.000000,1,1.213031,1.645430,1.441382,0.126987
5654.250000,1,1.207318,1.604220,1.418157,0.110209
5654.500000,1,1.191803,1.602765,1.407668,0.111363
5654.750000,1,1.193216,1.646658,1.413930,0.125451
5655.000000,1,1.186942,1.897212,1.459492,0.207831
5655.250000,1,1.168060,1.617549,1.393942,0.139163
5655.500000,1,1.133603,1.565048,1.350079,0.125824
5655.750000,1,1.105260,1.497805,1.304462,0.112860
5656.000000,1,1.064489,1.479690,1.266522,0.120644
5656.250000,1,1.035815,1.545204,1.238457,0.146760
5656.500000,1,0.969527,1.362696,1.143651,0.106517
5656.750000,1,0.910821,1.249594,1.062027,0.089188
5657.000000,1,0.836963,1.130464,0.982269,0.078383
5657.250000,1,0.783280,1.047677,0.909506,0.072260
5657.500000,1,0.722814,0.997774,0.845020,0.079449
5657.750000,1,0.672163,0.824089,0.749229,0.046266
5658.000000,1,0.605739,0.704968,0.666393,0.033057
5658.250000,1,0.564588,0.651024,0.597146,0.028629
5658.500000,1,0.507490,0.600659,0.535236,0.031317
5658.750000,1,0.449476,0.553919,0.488074,0.037472
5659.000000,1,0.396247,0.503800,0.427466,0.036099
5659.250000,1,0.355140,0.476463,0.388111,0.043785
5659.500000,1,0.324939,0.459833,0.359791,0.048532
5659.750000,1,0.306826,0.442225,0.343861,0.050727
5660.000000,2,0.237274,0.361030,0.270287,0.035171
5660.250000,2,0.240192,0.347711,0.272046,0.030197
5660.500000,2,0.251190,0.337983,0.279338,0.024695
5660.750000,2,0.256172,0.332018,0.290148,0.021810
5661.000000,2,0.271651,0.341041,0.311278,0.020323
5661.250000,2,0.286785,0.371118,0.340400,0.023269
5661.500000,2,0.311328,0.405374,0.373896,0.025566
5661.750000,2,0.333982,0.445647,0.410628,0.031418
5662.000000,2,0.365542,0.495766,0.452073,0.039309
5662.250000,2,0.413439,0.550922,0.501533,0.045889
5662.500000,2,0.457993,0.624134,0.560385,0.055587
5662.750000,2,0.461856,0.669199,0.600939,0.076690
5663.000000,2,0.493238,0.731580,0.650567,0.088720
5663.250000,2,0.507592,0.793473,0.693461,0.107069
5663.500000,2,0.552720,0.864730,0.748701,0.113992
5663.750000,2,0.596757,0.959904,0.812946,0.125989
5664.000000,2,0.602999,1.002370,0.841265,0.133721
5664.250000,2,0.594808,1.041604,0.866335,0.148777
5664.500000,2,0.632184,1.074231,0.899060,0.147951
5664.750000,2,0.657103,1.108847,0.927394,0.149629
5665.000000,2,0.800353,1.182298,0.987049,0.118853
5665.250000,2,0.713168,1.163865,0.979201,0.143307
5665.500000,2,0.713395,1.148711,0.989250,0.143035
5665.750000,2,0.722583,1.141484,0.998779,0.145481
5666.000000,2,0.759014,1.145972,1.018551,0.135222
5666.250000,2,0.838684,1.162196,1.051851,0.106712
5666.500000,2,0.732495,1.136996,1.035447,0.140672
5666.750000,2,0.739955,1.133437,1.031715,0.144372
5667.000000,2,0.775352,1.129069,1.036096,0.139746
5667.250000,2,0.805282,1.133327,1.045018,0.136608
5667.500000,2,0.878799,1.194242,1.076943,0.111520
5667.750000,2,0.827241,1.158055,1.055232,0.129192
5668.000000,2,0.808304,1.151517,1.048166,0.135575
5668.250000,2,0.725082,1.129143,1.025242,0.161965
5668.500000,2,0.684569,1.133059,1.017514,0.176061
5668.750000,2,0.679122,1.145395,1.028741,0.182657
5669.000000,2,0.659790,1.157535,1.024493,0.193078
5669.250000,2,0.652941,1.171048,1.028511,0.202658
5669.500000,2,0.660334,1.182913,1.034639,0.209321
5669.750000,2,0.611897,1.192962,1.028551,0.233055
5670.000000,2,0.626735,1.203169,1.034343,0.229224
5670.250000,2,0.625899,1.214670,1.046635,0.234845
5670.500000,2,0.694948,1.224582,1.069325,0.213656
5670.750000,2,0.714910,1.229627,1.082520,0.201346
5671.000000,2,0.799867,1.231079,1.101960,0.173957
5671.250000,2,0.913330,1.227703,1.159429,0.103986
5671.500000,2,0.910912,1.221658,1.160164,0.099217
5671.750000,2,0.926227,1.218955,1.163588,0.093079
5672.000000,2,0.950696,1.226702,1.173473,0.085887
5672.250000,2,0.972123,1.233701,1.186319,0.082068
5672.500000,2,1.037244,1.314112,1.212958,0.074556
5672.750000,2,0.969189,1.232759,1.182228,0.081868
5673.000000,2,0.944609,1.219342,1.169279,0.085899
5673.250000,2,0.936056,1.248234,1.156411,0.096265
5673.500000,2,1.040787,1.309425,1.185482,0.077758
5673.750000,2,1.190504,1.528269,1.290663,0.110116
5674.000000,2,1.199671,1.399761,1.257262,0.058763
5674.250000,2,1.171225,1.336798,1.238363,0.044863
5674.500000,2,1.211096,1.307385,1.247175,0.027228
5674.750000,2,1.211986,1.345326,1.265788,0.041502
5675.000000,2,1.220402,2.094026,1.395981,0.281774
5675.250000,2,1.221582,1.347954,1.266863,0.035828
5675.500000,2,1.192250,1.271953,1.238906,0.024678
5675.750000,2,1.171553,1.273386,1.233090,0.035136
5676.000000,2,1.192784,1.278754,1.249602,0.026043
5676.250000,2,1.159403,1.325494,1.255991,0.044676
5676.500000,2,0.993909,1.264907,1.197289,0.095128
5676.750000,2,0.889755,1.261816,1.166833,0.137765
5677.000000,2,0.852941,1.262091,1.162614,0.145705
5677.250000,2,0.831867,1.259235,1.162751,0.148505
5677.500000,2,0.866814,1.269630,1.186153,0.127907
5677.750000,2,0.819811,1.246251,1.144439,0.142730
5678.000000,2,0.810854,1.234259,1.142121,0.136394
5678.250000,2,0.790535,1.226692,1.130965,0.141987
5678.500000,2,0.818640,1.221560,1.151430,0.126787
5678.750000,2,0.872950,1.595436,1.212464,0.181418
5679.000000,2,0.811057,1.237454,1.147559,0.129233
5679.250000,2,0.789144,1.202629,1.127456,0.129351
5679.500000,2,0.797891,1.213887,1.123287,0.125954
5679.750000,2,0.788002,1.297915,1.125290,0.138140
5680.000000,2,0.693164,1.174934,1.050208,0.164538
5680.250000,2,0.803604,1.228578,1.117698,0.123420
5680.500000,2,0.801112,1.196636,1.115217,0.121358
5680.750000,2,0.806312,1.178202,1.109243,0.116554
5681.000000,2,0.854297,1.232603,1.127274,0.107910
5681.250000,2,0.940044,1.474168,1.173789,0.135719
5681.500000,2,0.986898,1.203908,1.142336,0.062037
5681.750000,2,1.163455,1.699657,1.299727,0.192281
5682.000000,2,1.158487,1.753522,1.303449,0.205174
5682.250000,2,1.165634,1.828627,1.328691,0.237949
5682.500000,2,1.161058,1.916211,1.367311,0.282669
5682.750000,2,1.146372,1.867023,1.329311,0.258053
5683.000000,2,1.134917,1.725183,1.294412,0.216728
5683.250000,2,1.121802,1.275866,1.186060,0.052276
5683.500000,2,1.132308,1.453265,1.228275,0.108084
5683.750000,2,1.154459,2.105673,1.401133,0.363609
5684.000000,2,1.156720,1.931220,1.368573,0.314006
5684.250000,2,1.152879,1.847275,1.341414,0.281227
5684.500000,2,1.141404,1.784595,1.322046,0.263305
5684.750000,2,1.141474,1.883117,1.342152,0.296063
5685.000000,2,1.147907,2.707207,1.504694,0.560910
5685.250000,2,1.145925,2.021608,1.379045,0.344847
5685.500000,2,1.141901,1.942669,1.334174,0.292051
5685.750000,2,1.130763,1.809110,1.291830,0.246480
5686.000000,2,1.116896,1.832151,1.287958,0.258207
5686.250000,2,1.101714,2.001168,1.342439,0.341672
5686.500000,2,1.081399,1.840423,1.262034,0.264234
5686.750000,2,1.059377,1.789104,1.217121,0.244680
5687.000000,2,1.032841,1.667598,1.173139,0.213497
5687.250000,2,1.002477,1.584914,1.133505,0.193782
5687.500000,2,0.966549,1.689494,1.142959,0.242024
5687.750000,2,0.922957,1.547335,1.069640,0.213240
5688.000000,2,0.879506,1.383049,1.001050,0.174504
5688.250000,2,0.826512,1.230327,0.930550,0.139419
5688.500000,2,0.775608,1.132545,0.868451,0.118735
5688.750000,2,0.723933,1.106753,0.833716,0.136270
5689.000000,2,0.632402,0.928310,0.745657,0.098455
5689.250000,2,0.573770,0.807369,0.670279,0.073606
5689.500000,2,0.521943,0.694235,0.601392,0.052594
5689.750000,2,0.470409,0.611090,0.540572,0.040918
5690.000000,2,0.427154,0.566817,0.491688,0.040313
5690.250000,2,0.384244,0.537313,0.447254,0.042999
5690.500000,2,0.347846,0.484661,0.399775,0.036965
5690.750000,2,0.315330,0.412497,0.354019,0.025181
5691.000000,2,0.287270,0.383988,0.322790,0.025476
5691.250000,2,0.262974,0.365654,0.299547,0.027283
5691.500000,2,0.249811,0.360500,0.284556,0.030286
5691.750000,2,0.239574,0.355518,0.273733,0.032272
5692.000000,3,0.273539,0.360724,0.318594,0.022355
5692.250000,3,0.267415,0.359066,0.319650,0.023708
5692.500000,3,0.283557,0.365416,0.331169,0.021304
5692.750000,3,0.296237,0.399864,0.349485,0.026445
5693.000000,3,0.325651,0.437621,0.377295,0.028642
5693.250000,3,0.340113,0.476284,0.407508,0.034619
5693.500000,3,0.394209,0.551841,0.453210,0.041518
5693.750000,3,0.473732,0.688542,0.514490,0.066611
5694.000000,3,0.519933,0.768295,0.566536,0.077196
5694.250000,3,0.557235,0.853344,0.618321,0.089872
5694.500000,3,0.601676,0.894150,0.669159,0.086503
5694.750000,3,0.667627,1.023861,0.737226,0.109285
5695.000000,3,0.746878,1.269267,0.837852,0.164253
5695.250000,3,0.803733,1.255392,0.880364,0.142751
5695.500000,3,0.836587,1.272870,0.929356,0.132010
5695.750000,3,0.843823,1.271975,0.969196,0.119675
5696.000000,3,0.889351,1.301448,1.017564,0.113419
5696.250000,3,0.963337,1.419866,1.081074,0.132052
5696.500000,3,0.807407,1.294235,1.058652,0.122780
5696.750000,3,0.959223,1.450578,1.136435,0.130039
5697.000000,3,0.956952,1.419657,1.153009,0.118549
5697.250000,3,0.970350,1.458306,1.177001,0.124847
5697.500000,3,1.043962,1.588271,1.220677,0.148124
5697.750000,3,1.008948,1.594948,1.223259,0.154325
5698.000000,3,0.977180,1.527944,1.214699,0.140145
5698.250000,3,0.924347,1.417643,1.192384,0.124361
5698.500000,3,0.912859,1.365006,1.184266,0.116366
5698.750000,3,0.937269,1.407139,1.193442,0.118420
5699.000000,3,0.958936,1.436725,1.199116,0.119744
5699.250000,3,0.894874,1.350318,1.177030,0.118348
5699.500000,3,0.692987,1.194499,1.083440,0.166974
5699.750000,3,0.601530,1.190912,1.041389,0.211101
5700.000000,3,0.605611,1.186226,1.037524,0.210051
5700.250000,3,0.604189,1.182253,1.036298,0.205872
5700.500000,3,0.813818,1.187634,1.121367,0.117055
5700.750000,3,0.799992,1.178057,1.114442,0.119463
5701.000000,3,0.798868,1.164792,1.106184,0.116743
5701.250000,3,0.810987,1.200898,1.108695,0.114798
5701.500000,3,0.821789,1.218033,1.106167,0.111417
5701.750000,3,0.798447,1.204762,1.101987,0.117734
5702.000000,3,0.782147,1.164673,1.086458,0.116140
5702.250000,3,0.787665,1.170498,1.090595,0.116349
5702.500000,3,0.847789,1.273981,1.120783,0.114601
5702.750000,3,0.854481,1.279949,1.119596,0.112820
5703.000000,3,0.874471,1.244963,1.117258,0.100085
5703.250000,3,0.754123,1.177852,1.067886,0.128037
5703.500000,3,0.850009,1.183605,1.090362,0.095923
5703.750000,3,1.116196,1.375569,1.165818,0.080971
5704.000000,3,1.127942,1.301202,1.161956,0.054393
5704.250000,3,1.131931,1.218853,1.156290,0.028201
5704.500000,3,1.131931,1.182273,1.148237,0.015876
5704.750000,3,1.115975,1.232041,1.156595,0.031790
5705.000000,3,1.143377,1.433374,1.200369,0.090218
5705.250000,3,1.068075,1.285842,1.165668,0.057533
5705.500000,3,0.991523,1.203872,1.143636,0.061748
5705.750000,3,0.900073,1.189133,1.122105,0.085736
5706.000000,3,0.859297,1.193512,1.124089,0.101745
5706.250000,3,0.854195,1.230093,1.144260,0.113810
5706.500000,3,0.830607,1.215353,1.128703,0.115603
5706.750000,3,0.808794,1.193345,1.114726,0.118037
5707.000000,3,0.795754,1.199039,1.109041,0.120929
5707.250000,3,0.799492,1.229408,1.112426,0.122719
5707.500000,3,0.833591,1.428980,1.150270,0.151076
5707.750000,3,0.846369,1.537817,1.166259,0.174748
5708.000000,3,0.865974,1.506656,1.151855,0.161680
5708.250000,3,0.884586,1.502896,1.147042,0.156994
5708.500000,3,0.920192,1.615279,1.162885,0.184032
5708.750000,3,1.019146,1.925894,1.217319,0.270384
5709.000000,3,1.036990,1.977227,1.226787,0.285400
5709.250000,3,1.038393,1.996213,1.230018,0.291315
5709.500000,3,1.021959,1.900748,1.214517,0.261928
5709.750000,3,1.009531,1.771678,1.193362,0.222012
5710.000000,3,1.001056,1.615843,1.170190,0.173210
5710.250000,3,1.127138,2.070074,1.254594,0.308388
5710.500000,3,1.112670,1.916032,1.228060,0.260216
5710.750000,3,1.059623,1.722008,1.197094,0.199884
5711.000000,3,1.057042,1.677269,1.197406,0.183614
5711.250000,3,1.109425,1.738840,1.220657,0.196913
5711.500000,3,1.099869,1.620644,1.198741,0.160752
5711.750000,3,1.069657,1.494307,1.170774,0.124602
5712.000000,3,1.040869,1.415821,1.149902,0.104503
5712.250000,3,1.059847,1.409077,1.151892,0.099943
5712.500000,3,1.114948,1.584205,1.189580,0.149729
5712.750000,3,1.105283,1.554605,1.181659,0.142210
5713.000000,3,1.089644,1.583164,1.179946,0.155968
5713.250000,3,1.079726,1.519164,1.157240,0.138964
5713.500000,3,1.077439,1.572796,1.169158,0.158372
5713.750000,3,1.089326,1.859552,1.234673,0.255110
5714.000000,3,1.098227,1.715921,1.224328,0.207872
5714.250000,3,1.105171,1.702155,1.232368,0.204467
5714.500000,3,1.117897,1.601268,1.224175,0.167524
5714.750000,3,1.124844,1.644185,1.243311,0.183469
5715.000000,3,1.137827,2.002835,1.327631,0.305096
5715.250000,3,1.138275,1.632429,1.265728,0.186009
5715.500000,3,1.142183,1.457145,1.234994,0.125625
5715.750000,3,1.147023,1.342134,1.205612,0.069129
5716.000000,3,1.150623,1.308901,1.193736,0.048606
5716.250000,3,1.158828,1.380612,1.211037,0.070339
5716.500000,3,1.008116,1.288177,1.158071,0.070357
5716.750000,3,1.016899,1.283888,1.159648,0.067132
5717.000000,3,0.965569,1.210856,1.142431,0.069008
5717.250000,3,0.938510,1.209476,1.139329,0.077685
5717.500000,3,0.964089,1.288342,1.158614,0.083521
5717.750000,3,0.928292,1.281814,1.144484,0.091657
5718.000000,3,0.883534,1.202188,1.120875,0.091967
5718.250000,3,0.650341,1.139828,1.022356,0.170285
5718.500000,3,0.570324,1.130832,0.981963,0.206986
5718.750000,3,0.546335,1.119557,0.966659,0.212306
5719.000000,3,0.542150,1.105449,0.954075,0.210181
5719.250000,3,0.523023,1.086050,0.934274,0.209847
5719.500000,3,0.518942,1.061419,0.913421,0.203431
5719.750000,3,0.495829,1.028803,0.883651,0.199382
5720.000000,3,0.490528,0.994295,0.856392,0.188085
5720.250000,3,0.464915,0.953538,0.821171,0.181326
5720.500000,3,0.457588,0.908999,0.785491,0.168922
5720.750000,3,0.430473,0.859229,0.742674,0.159495
5721.000000,3,0.417102,0.804630,0.697896,0.145264
5721.250000,3,0.389108,0.745566,0.648130,0.132566
5721.500000,3,0.374441,0.685839,0.600557,0.116701
5721.750000,3,0.343038,0.627753,0.551145,0.104672
5722.000000,3,0.333645,0.571933,0.507934,0.087940
5722.250000,3,0.313602,0.519250,0.465239,0.073601
5722.500000,3,0.303496,0.470222,0.426870,0.059296
5722.750000,3,0.273821,0.425453,0.388347,0.051962
5723.000000,3,0.272322,0.388478,0.361179,0.038902
5723.250000,3,0.258562,0.359461,0.338300,0.032236
5723.500000,3,0.262960,0.339526,0.325060,0.024096
5723.750000,3,0.256896,0.341742,0.316594,0.023942
5724.000000,4,0.214220,0.268403,0.254258,0.019822
5724.250000,4,0.216232,0.271220,0.256763,0.020052
5724.500000,4,0.224323,0.279581,0.264835,0.020433
5724.750000,4,0.235570,0.294015,0.278126,0.021610
5725.000000,4,0.253958,0.314860,0.298314,0.022708
5725.250000,4,0.274029,0.342429,0.323078,0.025138
5725.500000,4,0.299209,0.376125,0.354602,0.028008
5725.750000,4,0.325166,0.414382,0.389711,0.032181
5726.000000,4,0.356117,0.457558,0.429772,0.036004
5726.250000,4,0.388942,0.503441,0.472294,0.040601
5726.500000,4,0.425772,0.552701,0.518979,0.045220
5726.750000,4,0.461083,0.602275,0.566412,0.051032
5727.000000,4,0.498415,0.652805,0.613325,0.055854
5727.250000,4,0.531739,0.700643,0.657638,0.061458
5727.500000,4,0.565377,0.746373,0.699542,0.065535
5727.750000,4,0.595149,0.788720,0.738138,0.069992
5728.000000,4,0.626923,0.830956,0.777981,0.073892
5728.250000,4,0.656736,0.872062,0.816149,0.078310
5728.500000,4,0.687661,0.919478,0.856554,0.082874
5728.750000,4,0.714790,0.950127,0.890308,0.086040
5729.000000,4,0.741082,0.984156,0.921607,0.088557
5729.250000,4,0.762238,1.012746,0.947837,0.090946
5729.500000,4,0.782787,1.037967,0.972765,0.093129
5729.750000,4,0.798253,1.061726,0.993341,0.095565
5730.000000,4,0.814750,1.091454,1.014281,0.098288
5730.250000,4,0.825091,1.095526,1.025429,0.098286
5730.500000,4,0.835755,1.104957,1.035721,0.098043
5730.750000,4,0.842629,1.111997,1.042602,0.098118
5731.000000,4,0.848534,1.121514,1.049764,0.098502
5731.250000,4,0.855427,1.137935,1.058575,0.099585
5731.500000,4,0.863901,1.135586,1.062970,0.097504
5731.750000,4,0.870123,1.138036,1.068373,0.096154
5732.000000,4,0.883833,1.139642,1.075039,0.091537
5732.250000,4,0.903722,1.145697,1.083821,0.085737
5732.500000,4,0.933414,1.150394,1.094742,0.074814
5732.750000,4,0.961312,1.167531,1.107024,0.064681
5733.000000,4,1.000932,1.155422,1.115831,0.049922
5733.250000,4,1.061177,1.163418,1.131818,0.031915
5733.500000,4,1.123396,1.187796,1.153600,0.021813
5733.750000,4,1.137792,1.266678,1.177507,0.036559
5734.000000,4,1.136670,1.308713,1.196198,0.053206
5734.250000,4,1.139994,1.329562,1.209680,0.065819
5734.500000,4,1.146436,1.404935,1.230433,0.091575
5734.750000,4,1.158455,1.486546,1.245362,0.107677
5735.000000,4,1.168920,1.505554,1.257176,0.110584
5735.250000,4,1.170515,1.478918,1.261137,0.103089
5735.500000,4,1.172285,1.488220,1.276395,0.112239
5735.750000,4,1.177296,1.570702,1.299401,0.145382
5736.000000,4,1.189963,1.710636,1.323967,0.181748
5736.250000,4,1.199254,1.840951,1.338371,0.208716
5736.500000,4,1.204351,1.830293,1.328565,0.198798
5736.750000,4,1.244106,1.771574,1.333061,0.170208
5737.000000,4,1.245277,1.760212,1.331422,0.164054
5737.250000,4,1.241793,1.643358,1.309180,0.127331
5737.500000,4,1.177189,1.455908,1.282948,0.076234
5737.750000,4,1.174296,1.393227,1.265453,0.057622
5738.000000,4,1.213602,1.394415,1.263215,0.052092
5738.250000,4,1.229204,1.360034,1.256692,0.039758
5738.500000,4,1.222482,1.376051,1.263846,0.049423
5738.750000,4,1.217590,1.460118,1.286002,0.082547
5739.000000,4,1.211887,1.487328,1.279179,0.094470
5739.250000,4,1.210524,1.508506,1.281786,0.104059
5739.500000,4,1.217451,1.571613,1.298767,0.127115
5739.750000,4,1.221968,1.596595,1.311065,0.132369
5740.000000,4,1.229893,1.566324,1.314933,0.116180
5740.250000,4,1.229347,1.566770,1.311568,0.115286
5740.500000,4,1.233345,1.529426,1.308531,0.105751
5740.750000,4,1.236804,1.568295,1.314935,0.116750
5741.000000,4,1.238654,1.614415,1.320124,0.122530
5741.250000,4,1.240867,1.658741,1.332475,0.132630
5741.500000,4,1.221855,1.638514,1.317706,0.131584
5741.750000,4,1.205313,1.591642,1.300859,0.122073
5742.000000,4,1.197964,1.624736,1.301167,0.136868
5742.250000,4,1.198428,1.628134,1.294742,0.134988
5742.500000,4,1.200666,1.603013,1.297743,0.124860
5742.750000,4,1.193327,1.540510,1.277549,0.108922
5743.000000,4,1.191099,1.448350,1.257483,0.077765
5743.250000,4,1.186966,1.404360,1.243511,0.064651
5743.500000,4,1.188509,1.368582,1.238457,0.055221
5743.750000,4,1.191442,1.380310,1.242268,0.057575
5744.000000,4,1.177584,1.326405,1.222252,0.042922
5744.250000,4,1.174837,1.305722,1.217717,0.037710
5744.500000,4,1.176452,1.270102,1.216374,0.026634
5744.750000,4,1.177389,1.227194,1.204761,0.019192
5745.000000,4,1.151653,1.233700,1.200203,0.026972
5745.250000,4,1.150257,1.239818,1.211939,0.028936
5745.500000,4,1.136062,1.249986,1.210427,0.033935
5745.750000,4,1.122799,1.280834,1.209105,0.042303
5746.000000,4,1.131803,1.292657,1.212658,0.042275
5746.250000,4,1.141560,1.270680,1.216068,0.035006
5746.500000,4,1.149692,1.251403,1.204364,0.027254
5746.750000,4,1.096341,1.231779,1.187353,0.036959
5747.000000,4,1.060355,1.237941,1.175325,0.047502
5747.250000,4,1.052134,1.230121,1.173922,0.049316
5747.500000,4,1.018802,1.227955,1.167666,0.059262
5747.750000,4,0.990938,1.201828,1.155228,0.063159
5748.000000,4,0.978651,1.195561,1.150849,0.065844
5748.250000,4,0.982664,1.186465,1.146684,0.062701
5748.500000,4,0.954752,1.194357,1.138134,0.071069
5748.750000,4,0.953245,1.221431,1.145443,0.075404
5749.000000,4,0.955440,1.196086,1.138980,0.071127
5749.250000,4,0.945320,1.186382,1.129529,0.070814
5749.500000,4,0.928169,1.181608,1.118870,0.074371
5749.750000,4,0.917919,1.178438,1.109159,0.074622
5750.000000,4,0.939529,1.217480,1.116085,0.073852
5750.250000,4,0.920327,1.161480,1.089554,0.067038
5750.500000,4,0.887418,1.134674,1.063594,0.070753
5750.750000,4,0.865977,1.117294,1.041640,0.074923
5751.000000,4,0.846726,1.106088,1.026907,0.077100
5751.250000,4,0.831525,1.129858,1.009315,0.085446
5751.500000,4,0.810057,1.054081,0.969385,0.076249
5751.750000,4,0.774497,0.997170,0.927584,0.071725
5752.000000,4,0.743865,0.949653,0.887252,0.066349
5752.250000,4,0.703118,0.909906,0.843738,0.066641
5752.500000,4,0.661344,0.890103,0.800483,0.069244
