# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.372331,18.001744,17.626698,0.225085
4860.250000,1,1.232734,1.286714,1.274019,0.016849
4860.500000,1,0.824511,0.875804,0.861084,0.015505
4860.750000,1,1.227455,1.288753,1.275241,0.019450
4861.000000,1,0.886722,0.942112,0.927307,0.016878
4861.250000,1,1.246712,1.310404,1.295970,0.020157
4861.500000,1,0.962633,1.023145,1.007410,0.018447
4861.750000,1,1.277841,1.342982,1.328439,0.020672
4862.000000,1,1.049055,1.114155,1.098370,0.020130
4862.250000,1,1.316148,1.383965,1.369179,0.021710
4862.500000,1,1.135550,1.204300,1.187873,0.021347
4862.750000,1,1.349692,1.421205,1.404631,0.022708
4863.000000,1,1.202301,1.276734,1.259204,0.023239
4863.250000,1,1.368522,1.441063,1.424982,0.023127
4863.500000,1,1.251604,1.327881,1.310043,0.023877
4863.750000,1,1.380970,1.455703,1.438790,0.023745
4864.000000,1,1.287445,1.365210,1.347468,0.024528
4864.250000,1,1.385006,1.462854,1.444841,0.024650
4864.500000,1,1.301056,1.378432,1.361241,0.024591
4864.750000,1,1.374488,1.451829,1.433413,0.024426
4865.000000,1,1.289165,1.366591,1.348643,0.024374
4865.250000,1,1.350130,1.427238,1.409430,0.024511
4865.500000,1,1.259279,1.334208,1.317232,0.023809
4865.750000,1,1.316277,1.392382,1.373986,0.023931
4866.000000,1,1.209937,1.280757,1.263580,0.022110
4866.250000,1,1.261735,1.335305,1.317763,0.023188
4866.500000,1,1.135650,1.200227,1.185073,0.020357
4866.750000,1,1.192717,1.261524,1.244895,0.021543
4867.000000,1,1.049522,1.108036,1.094537,0.018589
4867.250000,1,1.117953,1.181385,1.166085,0.019821
4867.500000,1,0.960220,1.010581,0.998934,0.016109
4867.750000,1,1.039371,1.091301,1.079282,0.016502
4868.000000,1,0.865252,0.909601,0.898112,0.013748
4868.250000,1,0.952599,0.998149,0.987548,0.014487
4868.500000,1,0.775086,0.812099,0.801848,0.011339
4868.750000,1,0.876740,0.912290,0.903026,0.011171
4869.000000,1,0.716628,0.728665,0.722462,0.004413
4869.250000,1,0.831647,0.926354,0.848125,0.029929
4869.500000,1,0.646284,0.765204,0.668478,0.037183
4869.750000,1,0.751986,0.918319,0.781051,0.052502
4870.000000,1,0.573686,0.767254,0.609206,0.060737
4870.250000,1,0.673543,0.862078,0.709453,0.059028
4870.500000,1,0.509026,0.738780,0.553101,0.071446
4870.750000,1,0.600717,0.734618,0.629920,0.040960
4871.000000,1,0.445716,0.565265,0.472333,0.036636
4871.250000,1,0.535740,0.624215,0.555665,0.027299
4871.500000,1,0.392725,0.480637,0.414094,0.026972
4871.750000,1,0.478730,0.576830,0.501615,0.030402
4872.000000,1,0.345674,0.401796,0.363519,0.018527
4872.250000,1,0.430763,0.485293,0.447838,0.018390
4872.500000,1,0.306437,0.369624,0.326951,0.020842
4872.750000,1,0.395866,0.468161,0.415061,0.023450
4873.000000,1,0.274076,0.354933,0.297593,0.026404
4873.250000,1,0.363965,0.417513,0.380252,0.018662
4873.500000,1,0.243076,0.307994,0.263799,0.021743
4873.750000,1,0.342314,0.392369,0.358512,0.018208
4874.000000,1,0.220577,0.269819,0.238323,0.018137
4874.250000,1,0.328376,0.389054,0.348861,0.022582
4874.500000,1,0.202015,0.261847,0.223237,0.022165
4874.750000,1,0.320158,0.371184,0.335985,0.018719
4875.000000,1,0.187820,0.250396,0.209195,0.023615
4875.250000,1,0.316612,0.381275,0.336521,0.025560
4875.500000,1,0.179875,0.252632,0.202602,0.027295
4875.750000,1,0.315182,0.385604,0.334502,0.024942
4876.000000,1,0.394624,0.538526,0.473798,0.044052
4876.250000,1,0.316721,0.388648,0.336159,0.025508
4876.500000,1,0.177780,0.250240,0.200199,0.027196
4876.750000,1,0.320178,0.385435,0.340297,0.025696
4877.000000,1,0.183777,0.244333,0.204284,0.022953
4877.250000,1,0.325145,0.377907,0.341872,0.019113
4877.500000,1,0.196406,0.254842,0.216835,0.021824
4877.750000,1,0.334659,0.397183,0.356150,0.023031
4878.000000,1,0.214161,0.261061,0.230748,0.017349
4878.250000,1,0.349154,0.398660,0.365810,0.017912
4878.500000,1,0.236451,0.300204,0.256436,0.021407
4878.750000,1,0.370471,0.425624,0.387470,0.019038
4879.000000,1,0.268107,0.346291,0.290902,0.025598
4879.250000,1,0.401169,0.472548,0.420331,0.023015
4879.500000,1,0.302018,0.364356,0.322292,0.020461
4879.750000,1,0.434074,0.487545,0.450843,0.018041
4880.000000,1,0.343738,0.400354,0.361916,0.018688
4880.250000,1,0.479710,0.574948,0.501744,0.029528
4880.500000,1,0.393816,0.480027,0.415434,0.026381
4880.750000,1,0.533635,0.617760,0.552306,0.025936
4881.000000,1,0.449888,0.569149,0.477161,0.036482
4881.250000,1,0.595478,0.727510,0.623731,0.040429
4881.500000,1,0.516094,0.746070,0.560866,0.071398
4881.750000,1,0.665625,0.847140,0.699877,0.056849
4882.000000,1,0.583075,0.773763,0.618727,0.059691
4882.250000,1,0.742279,0.911930,0.771257,0.053700
4882.500000,1,0.656103,0.777474,0.679580,0.037699
4882.750000,1,0.821381,0.915014,0.837493,0.029665
4883.000000,1,0.725992,0.739261,0.732873,0.004600
4883.250000,1,0.866318,0.903545,0.893699,0.011767
4883.500000,1,0.780796,0.820036,0.809422,0.012196
4883.750000,1,0.945325,0.992041,0.981356,0.015020
4884.000000,1,0.866577,0.913573,0.901855,0.014813
4884.250000,1,1.037502,1.089781,1.078266,0.016926
4884.500000,1,0.956324,1.009393,0.997669,0.017286
4884.750000,1,1.122109,1.185324,1.170782,0.020066
4885.000000,1,1.039699,1.100857,1.087284,0.019747
4885.250000,1,1.202848,1.271470,1.255530,0.021749
4885.500000,1,1.120240,1.186529,1.171952,0.021395
4885.750000,1,1.277155,1.350879,1.333798,0.023457
4886.000000,1,1.190411,1.262629,1.245762,0.022876
4886.250000,1,1.335565,1.412114,1.393844,0.024206
4886.500000,1,1.237934,1.313626,1.296719,0.024183
4886.750000,1,1.370590,1.448610,1.430530,0.024828
4887.000000,1,1.268983,1.346625,1.328495,0.024396
4887.250000,1,1.392473,1.471451,1.452332,0.024888
4887.500000,1,1.285715,1.362816,1.345205,0.024280
4887.750000,1,1.396867,1.476479,1.457528,0.025060
4888.000000,1,1.281530,1.358426,1.340070,0.023901
4888.250000,1,1.382521,1.458676,1.441113,0.024107
4888.500000,1,1.258673,1.333801,1.315345,0.023112
4888.750000,1,1.355329,1.429428,1.412379,0.023395
4889.000000,1,1.226073,1.299422,1.281329,0.022545
4889.250000,1,1.318514,1.389438,1.373185,0.022603
4889.500000,1,1.179554,1.247142,1.230393,0.020707
4889.750000,1,1.263863,1.330483,1.315800,0.021200
4890.000000,1,1.115597,1.179804,1.164062,0.019714
4890.250000,1,1.202063,1.264665,1.250793,0.019798
4890.500000,1,1.053061,1.113191,1.097945,0.018346
4890.750000,1,1.146228,1.205859,1.192758,0.018894
4891.000000,1,1.001432,1.057256,1.043446,0.017168
4891.250000,1,1.101787,1.158656,1.146034,0.017825
4891.500000,1,0.963335,1.016033,1.002805,0.016111
4891.750000,1,1.081128,1.129671,1.118698,0.015182
4892.000000,2,0.291961,0.294977,0.292838,0.000860
4892.250000,2,0.293830,0.296776,0.294714,0.000834
4892.500000,2,0.299839,0.303071,0.300983,0.000876
4892.750000,2,0.310663,0.313980,0.311737,0.000927
4893.000000,2,0.326365,0.330140,0.327634,0.001088
4893.250000,2,0.346969,0.351361,0.348365,0.001252
4893.500000,2,0.372873,0.377812,0.374623,0.001378
4893.750000,2,0.403329,0.408861,0.405457,0.001519
4894.000000,2,0.438409,0.444619,0.440664,0.001742
4894.250000,2,0.476931,0.483585,0.479417,0.001881
4894.500000,2,0.519042,0.525513,0.521412,0.001858
4894.750000,2,0.562340,0.569773,0.565455,0.002100
4895.000000,2,0.608274,0.615533,0.611174,0.002197
4895.250000,2,0.653230,0.660937,0.656523,0.002296
4895.500000,2,0.697570,0.705752,0.701305,0.002383
4895.750000,2,0.741240,0.749564,0.744660,0.002657
4896.000000,2,0.782138,0.791010,0.786362,0.002659
4896.250000,2,0.821769,0.830361,0.825829,0.002607
4896.500000,2,0.858309,0.866734,0.862435,0.002699
4896.750000,2,0.891634,0.899164,0.895435,0.002443
4897.000000,2,0.919773,0.926877,0.923877,0.002414
4897.250000,2,0.944720,0.951746,0.948695,0.002560
4897.500000,2,0.966247,0.973246,0.970252,0.002416
4897.750000,2,0.986171,0.993373,0.990417,0.002618
4898.000000,2,1.004431,1.011281,1.009149,0.002568
4898.250000,2,1.022932,1.030162,1.027297,0.002481
4898.500000,2,1.039905,1.047382,1.044311,0.002621
4898.750000,2,1.055770,1.061773,1.059153,0.002065
4899.000000,2,1.068759,1.075184,1.072640,0.002351
4899.250000,2,1.080994,1.087517,1.084733,0.002199
4899.500000,2,1.091717,1.098610,1.095437,0.002267
4899.750000,2,1.101469,1.108194,1.104908,0.002138
4900.000000,2,1.111107,1.117418,1.114344,0.002058
4900.250000,2,1.118440,1.123854,1.121108,0.001686
4900.500000,2,1.123962,1.129401,1.126749,0.001744
4900.750000,2,1.128046,1.133198,1.130781,0.001616
4901.000000,2,1.132079,1.137416,1.134781,0.001634
4901.250000,2,1.136605,1.142103,1.138980,0.001800
4901.500000,2,1.141872,1.147080,1.143941,0.001625
4901.750000,2,1.146587,1.153046,1.149699,0.001961
4902.000000,2,1.152754,1.157833,1.155159,0.001584
4902.250000,2,1.157369,1.162430,1.159737,0.001495
4902.500000,2,1.161688,1.167507,1.164237,0.001665
4902.750000,2,1.166922,1.170715,1.168171,0.001363
4903.000000,2,1.171283,1.175322,1.172758,0.001387
4903.250000,2,1.175343,1.179270,1.176806,0.001313
4903.500000,2,1.179303,1.183647,1.181301,0.001476
4903.750000,2,1.183413,1.186798,1.184896,0.001307
4904.000000,2,1.185267,1.190813,1.187602,0.001812
4904.250000,2,1.187032,1.191582,1.189454,0.001419
4904.500000,2,1.188004,1.192901,1.190327,0.001434
4904.750000,2,1.188425,1.193091,1.190747,0.001576
4905.000000,2,1.188295,1.193441,1.190764,0.001527
4905.250000,2,1.187704,1.191426,1.189861,0.001282
4905.500000,2,1.186059,1.189843,1.187855,0.001339
4905.750000,2,1.182751,1.186378,1.184695,0.001262
4906.000000,2,1.178711,1.183680,1.181233,0.001476
4906.250000,2,1.175152,1.179340,1.177720,0.001415
4906.500000,2,1.173158,1.176791,1.174795,0.001144
4906.750000,2,1.168727,1.172799,1.170862,0.001205
4907.000000,2,1.165098,1.169308,1.167429,0.001301
4907.250000,2,1.161449,1.166441,1.163755,0.001545
4907.500000,2,1.158540,1.162711,1.160272,0.001277
4907.750000,2,1.155614,1.159237,1.157424,0.001256
4908.000000,2,1.154726,1.159286,1.156718,0.001647
4908.250000,2,1.155583,1.159592,1.157326,0.001474
4908.500000,2,1.157503,1.162271,1.159432,0.001676
4908.750000,2,1.160312,1.165977,1.162383,0.001903
4909.000000,2,1.162800,1.168307,1.165302,0.002089
4909.250000,2,1.165189,1.171581,1.167862,0.002342
4909.500000,2,1.166478,1.173686,1.169686,0.002346
4909.750000,2,1.166318,1.174101,1.170276,0.002495
4910.000000,2,1.166618,1.174121,1.170234,0.002343
4910.250000,2,1.166048,1.173182,1.169420,0.002308
4910.500000,2,1.163530,1.172510,1.167511,0.002667
4910.750000,2,1.161811,1.169999,1.165804,0.002441
4911.000000,2,1.160881,1.168448,1.164795,0.002271
4911.250000,2,1.160422,1.168211,1.164533,0.002243
4911.500000,2,1.162091,1.169871,1.166212,0.002167
4911.750000,2,1.165299,1.172559,1.169497,0.002143
4912.000000,2,1.171335,1.178064,1.174821,0.001956
4912.250000,2,1.176951,1.183164,1.180305,0.001684
4912.500000,2,1.182548,1.190002,1.186462,0.002135
4912.750000,2,1.189114,1.194746,1.192202,0.001631
4913.000000,2,1.195490,1.201071,1.198250,0.001575
4913.250000,2,1.200687,1.206359,1.203412,0.001591
4913.500000,2,1.206813,1.211103,1.208898,0.001471
4913.750000,2,1.211810,1.216192,1.213796,0.001480
4914.000000,2,1.214948,1.220017,1.217620,0.001677
4914.250000,2,1.218651,1.223041,1.220803,0.001425
4914.500000,2,1.221449,1.226826,1.223464,0.001656
4914.750000,2,1.223893,1.227864,1.225722,0.001428
4915.000000,2,1.226418,1.230414,1.228074,0.001468
4915.250000,2,1.228744,1.232380,1.230325,0.001322
4915.500000,2,1.230968,1.234387,1.232177,0.001242
4915.750000,2,1.232816,1.236178,1.234047,0.001259
4916.000000,2,1.234398,1.237391,1.235710,0.001064
4916.250000,2,1.235551,1.239467,1.236940,0.001221
4916.500000,2,1.236513,1.239793,1.237858,0.001157
4916.750000,2,1.236613,1.241295,1.238704,0.001400
4917.000000,2,1.238207,1.241117,1.239503,0.001017
4917.250000,2,1.237786,1.240564,1.239334,0.000888
4917.500000,2,1.237395,1.240890,1.238738,0.001026
4917.750000,2,1.235982,1.238468,1.236871,0.000790
4918.000000,2,1.231230,1.233754,1.232695,0.000774
4918.250000,2,1.225047,1.226490,1.225901,0.000533
4918.500000,2,1.215351,1.217517,1.216170,0.000680
4918.750000,2,1.200465,1.203756,1.202895,0.001001
4919.000000,2,1.184505,1.186955,1.185576,0.000830
4919.250000,2,1.161579,1.165043,1.163483,0.001044
4919.500000,2,1.134372,1.137425,1.136090,0.000897
4919.750000,2,1.100700,1.103639,1.102106,0.000871
4920.000000,2,1.060271,1.063768,1.062322,0.001067
4920.250000,2,1.014142,1.016896,1.015413,0.000835
4920.500000,2,0.960872,0.963865,0.962367,0.000971
4920.750000,2,0.903494,0.906067,0.904792,0.000707
4921.000000,2,0.841813,0.844500,0.842895,0.000759
4921.250000,2,0.777018,0.779331,0.778139,0.000729
4921.500000,2,0.710960,0.713755,0.712174,0.000829
4921.750000,2,0.645302,0.647129,0.646202,0.000531
4922.000000,2,0.581373,0.583130,0.582226,0.000551
4922.250000,2,0.521047,0.522890,0.521794,0.000505
4922.500000,2,0.465882,0.467452,0.466409,0.000495
4922.750000,2,0.416461,0.418107,0.417181,0.000535
4923.000000,2,0.374510,0.376184,0.375321,0.000554
4923.250000,2,0.341174,0.342848,0.341590,0.000532
4923.500000,2,0.316379,0.318923,0.317115,0.000756
4923.750000,2,0.301334,0.303748,0.301981,0.000730
4924.000000,3,0.262157,0.274060,0.265209,0.003671
4924.250000,3,0.264731,0.273770,0.267214,0.002847
4924.500000,3,0.272200,0.283448,0.275404,0.003975
4924.750000,3,0.284831,0.294980,0.287863,0.003523
4925.000000,3,0.302687,0.309582,0.304968,0.002110
4925.250000,3,0.325826,0.333915,0.328293,0.002429
4925.500000,3,0.354073,0.360561,0.356706,0.001915
4925.750000,3,0.387872,0.392612,0.390052,0.001467
4926.000000,3,0.425682,0.429617,0.427933,0.001267
4926.250000,3,0.468192,0.472198,0.470268,0.001171
4926.500000,3,0.514073,0.518275,0.516061,0.001168
4926.750000,3,0.562220,0.567412,0.564380,0.001543
4927.000000,3,0.611254,0.617579,0.613554,0.001920
4927.250000,3,0.660060,0.666952,0.662675,0.002095
4927.500000,3,0.707051,0.714537,0.710438,0.002208
4927.750000,3,0.752505,0.760770,0.756007,0.002507
4928.000000,3,0.793069,0.803554,0.798371,0.003203
4928.250000,3,0.831303,0.842565,0.837272,0.003342
4928.500000,3,0.866406,0.878128,0.872555,0.003434
4928.750000,3,0.896338,0.909277,0.903289,0.003689
4929.000000,3,0.923942,0.936990,0.931076,0.003870
4929.250000,3,0.947271,0.961070,0.954909,0.004094
4929.500000,3,0.968377,0.982293,0.975929,0.004150
4929.750000,3,0.986305,0.999263,0.993988,0.003961
4930.000000,3,1.002069,1.016522,1.010032,0.004426
4930.250000,3,1.014596,1.029356,1.023157,0.004457
4930.500000,3,1.026495,1.040803,1.035125,0.004446
4930.750000,3,1.036798,1.051434,1.045686,0.004422
4931.000000,3,1.047670,1.062025,1.055902,0.004391
4931.250000,3,1.057285,1.072918,1.066385,0.004695
4931.500000,3,1.068016,1.082705,1.076759,0.004522
4931.750000,3,1.079028,1.091666,1.086967,0.004149
4932.000000,3,1.088762,1.102328,1.097044,0.004198
4932.250000,3,1.097789,1.110364,1.105940,0.003912
4932.500000,3,1.105000,1.117546,1.114016,0.004348
4932.750000,3,1.113158,1.125598,1.121832,0.004157
4933.000000,3,1.121058,1.132666,1.129631,0.004061
4933.250000,3,1.129735,1.140428,1.138006,0.003865
4933.500000,3,1.137934,1.148432,1.145946,0.003880
4933.750000,3,1.145773,1.156484,1.153593,0.003711
4934.000000,3,1.153263,1.164764,1.160920,0.003814
4934.250000,3,1.159138,1.170911,1.167153,0.003744
4934.500000,3,1.165462,1.176851,1.172802,0.003704
4934.750000,3,1.170788,1.182398,1.178157,0.003761
4935.000000,3,1.175954,1.187807,1.183217,0.003640
4935.250000,3,1.180592,1.192803,1.187409,0.003828
4935.500000,3,1.184552,1.196314,1.191151,0.004012
4935.750000,3,1.186955,1.198733,1.193443,0.004010
4936.000000,3,1.189319,1.202057,1.196035,0.004128
4936.250000,3,1.192242,1.204722,1.198640,0.004050
4936.500000,3,1.195473,1.208263,1.202485,0.004261
4936.750000,3,1.200949,1.213721,1.207720,0.004199
4937.000000,3,1.206434,1.219523,1.213288,0.004377
4937.250000,3,1.212129,1.224244,1.218473,0.003884
4937.500000,3,1.215561,1.228060,1.222404,0.004194
4937.750000,3,1.219520,1.231010,1.225221,0.004192
4938.000000,3,1.219450,1.231649,1.226140,0.004330
4938.250000,3,1.219181,1.231148,1.225700,0.004099
4938.500000,3,1.218333,1.229623,1.224097,0.004184
4938.750000,3,1.214623,1.226279,1.220222,0.004230
4939.000000,3,1.210813,1.221635,1.216061,0.004066
4939.250000,3,1.206419,1.217743,1.211512,0.004222
4939.500000,3,1.201697,1.212942,1.207224,0.004092
4939.750000,3,1.200545,1.210998,1.205046,0.003929
4940.000000,3,1.201048,1.211806,1.205847,0.003883
4940.250000,3,1.203253,1.213002,1.207856,0.003653
4940.500000,3,1.207279,1.217368,1.211699,0.003569
4940.750000,3,1.210843,1.221306,1.215473,0.003841
4941.000000,3,1.214154,1.224087,1.218580,0.003729
4941.250000,3,1.216807,1.227068,1.220922,0.003649
4941.500000,3,1.217825,1.228693,1.222554,0.003696
4941.750000,3,1.218907,1.229480,1.223437,0.003708
4942.000000,3,1.219643,1.229780,1.223844,0.003807
4942.250000,3,1.220006,1.228344,1.223531,0.003297
4942.500000,3,1.218029,1.227337,1.221959,0.003456
4942.750000,3,1.216417,1.225630,1.220262,0.003389
4943.000000,3,1.215054,1.222975,1.218232,0.002983
4943.250000,3,1.213138,1.221087,1.217004,0.002879
4943.500000,3,1.215024,1.221529,1.217553,0.002448
4943.750000,3,1.215871,1.221962,1.218429,0.002459
4944.000000,3,1.216335,1.223418,1.219923,0.002388
4944.250000,3,1.218352,1.223270,1.221235,0.001676
4944.500000,3,1.218100,1.223856,1.220980,0.001973
4944.750000,3,1.218090,1.223742,1.221435,0.001639
4945.000000,3,1.217555,1.223049,1.221013,0.001805
4945.250000,3,1.218682,1.224273,1.221818,0.001890
4945.500000,3,1.219653,1.224896,1.222714,0.001628
4945.750000,3,1.220647,1.225872,1.223909,0.001895
4946.000000,3,1.223001,1.227883,1.225291,0.001591
4946.250000,3,1.222552,1.229734,1.225780,0.002146
4946.500000,3,1.222652,1.230871,1.226617,0.002535
4946.750000,3,1.224826,1.232239,1.227733,0.002346
4947.000000,3,1.227048,1.234673,1.229169,0.002496
4947.250000,3,1.228305,1.235377,1.230782,0.002208
4947.500000,3,1.228817,1.237549,1.232118,0.002678
4947.750000,3,1.229338,1.237891,1.232388,0.002753
4948.000000,3,1.228158,1.237097,1.232653,0.002944
4948.250000,3,1.226437,1.235920,1.230836,0.002963
4948.500000,3,1.224047,1.240605,1.230516,0.004990
4948.750000,3,1.222237,1.231786,1.226850,0.003041
4949.000000,3,1.218589,1.228014,1.223545,0.003142
4949.250000,3,1.213367,1.224383,1.218775,0.003539
4949.500000,3,1.206955,1.216860,1.212805,0.003449
4949.750000,3,1.198330,1.219550,1.206739,0.007618
4950.000000,3,1.187374,1.206775,1.195262,0.006727
4950.250000,3,1.174727,1.210653,1.186693,0.013516
4950.500000,3,1.160722,1.195094,1.171810,0.013527
4950.750000,3,1.143787,1.161402,1.150153,0.006138
4951.000000,3,1.122909,1.158398,1.133220,0.012897
4951.250000,3,1.096877,1.120330,1.103744,0.007392
4951.500000,3,1.065957,1.087505,1.071730,0.006764
4951.750000,3,1.028674,1.050622,1.034415,0.007461
4952.000000,3,0.985903,1.007245,0.992064,0.008228
4952.250000,3,0.937157,0.965819,0.943925,0.010572
4952.500000,3,0.883231,0.905928,0.888940,0.008843
4952.750000,3,0.824630,0.845807,0.830395,0.008182
4953.000000,3,0.764386,0.787473,0.769415,0.008135
4953.250000,3,0.701376,0.721129,0.706642,0.006930
4953.500000,3,0.639160,0.661837,0.644765,0.007688
4953.750000,3,0.578602,0.596906,0.583064,0.006207
4954.000000,3,0.519981,0.536765,0.524432,0.005700
4954.250000,3,0.465182,0.484370,0.470105,0.006644
4954.500000,3,0.415551,0.431542,0.419518,0.005691
4954.750000,3,0.371261,0.391105,0.376419,0.007536
4955.000000,3,0.334033,0.345229,0.337155,0.004063
4955.250000,3,0.304783,0.318398,0.308399,0.005650
4955.500000,3,0.283147,0.299978,0.287604,0.006837
4955.750000,3,0.269669,0.279672,0.272372,0.003353
4956.000000,4,0.289743,0.300195,0.292779,0.003661
4956.250000,4,0.293493,0.299367,0.295141,0.001959
4956.500000,4,0.303315,0.311642,0.305506,0.002836
4956.750000,4,0.320193,0.328823,0.322234,0.002974
4957.000000,4,0.343203,0.350689,0.345556,0.002670
4957.250000,4,0.373416,0.386656,0.376816,0.004686
4957.500000,4,0.409497,0.421686,0.413198,0.004579
4957.750000,4,0.451125,0.469590,0.456136,0.006791
4958.000000,4,0.497344,0.517746,0.503186,0.008093
4958.250000,4,0.546335,0.565676,0.552461,0.007554
4958.500000,4,0.598246,0.620437,0.604600,0.007902
4958.750000,4,0.652293,0.679977,0.659605,0.009904
4959.000000,4,0.707117,0.733635,0.713926,0.009038
4959.250000,4,0.762158,0.787320,0.768617,0.009024
4959.500000,4,0.814506,0.838781,0.821242,0.008640
4959.750000,4,0.863477,0.910216,0.875425,0.016841
4960.000000,4,0.908631,0.942731,0.917357,0.011614
4960.250000,4,0.948332,0.987339,0.959681,0.014446
4960.500000,4,0.983187,1.031924,0.997803,0.019141
4960.750000,4,1.014702,1.047487,1.023960,0.010909
4961.000000,4,1.041217,1.085717,1.052469,0.014465
4961.250000,4,1.062165,1.089907,1.070963,0.008986
4961.500000,4,1.079534,1.112953,1.088772,0.010571
4961.750000,4,1.092310,1.133115,1.102869,0.013107
4962.000000,4,1.102077,1.130880,1.109664,0.009230
4962.250000,4,1.108505,1.162276,1.120914,0.018259
4962.500000,4,1.113489,1.144728,1.121259,0.010266
4962.750000,4,1.117415,1.143700,1.124138,0.009288
4963.000000,4,1.119168,1.143281,1.124895,0.007770
4963.250000,4,1.120040,1.134911,1.123675,0.004797
4963.500000,4,1.119726,1.137176,1.123954,0.005702
4963.750000,4,1.119054,1.132138,1.122116,0.003980
4964.000000,4,1.119827,1.131290,1.122746,0.003664
4964.250000,4,1.121399,1.137116,1.125480,0.005123
4964.500000,4,1.123825,1.134771,1.126842,0.003469
4964.750000,4,1.126783,1.151721,1.132351,0.008224
4965.000000,4,1.129652,1.157787,1.135038,0.008930
4965.250000,4,1.131232,1.143391,1.134632,0.003571
4965.500000,4,1.134085,1.143680,1.136205,0.002927
4965.750000,4,1.134892,1.140029,1.137501,0.001546
4966.000000,4,1.138706,1.156470,1.141794,0.005612
4966.250000,4,1.139349,1.143451,1.141896,0.001175
4966.500000,4,1.141557,1.146324,1.144247,0.001449
4966.750000,4,1.143786,1.147060,1.145780,0.000945
4967.000000,4,1.146007,1.150913,1.147419,0.001436
4967.250000,4,1.145541,1.149959,1.148424,0.001368
4967.500000,4,1.146733,1.151647,1.149586,0.001743
4967.750000,4,1.147991,1.154298,1.152209,0.001975
4968.000000,4,1.151793,1.157146,1.155263,0.001784
4968.250000,4,1.152267,1.158424,1.155788,0.002122
4968.500000,4,1.153018,1.159652,1.156989,0.002184
4968.750000,4,1.151811,1.161494,1.157415,0.003080
4969.000000,4,1.152779,1.162168,1.158638,0.002894
4969.250000,4,1.154455,1.164463,1.160205,0.003053
4969.500000,4,1.155592,1.166375,1.162248,0.003156
4969.750000,4,1.157937,1.168800,1.164167,0.003177
4970.000000,4,1.157009,1.168931,1.165457,0.003688
4970.250000,4,1.157089,1.169384,1.165795,0.003924
4970.500000,4,1.159473,1.169625,1.165912,0.003295
4970.750000,4,1.155213,1.168971,1.164494,0.004235
4971.000000,4,1.155652,1.167581,1.163769,0.003858
4971.250000,4,1.150933,1.166087,1.161475,0.004878
4971.500000,4,1.149078,1.164392,1.159411,0.004919
4971.750000,4,1.147102,1.163760,1.157748,0.005229
4972.000000,4,1.145466,1.163961,1.157272,0.005900
4972.250000,4,1.145137,1.164482,1.157211,0.006135
4972.500000,4,1.146015,1.166959,1.159082,0.006704
4972.750000,4,1.149347,1.171442,1.162676,0.007061
4973.000000,4,1.154834,1.176566,1.167662,0.006929
4973.250000,4,1.158864,1.182693,1.173006,0.007801
4973.500000,4,1.162925,1.188479,1.178076,0.008196
4973.750000,4,1.166656,1.193323,1.182568,0.008730
4974.000000,4,1.171614,1.197234,1.186504,0.008372
4974.250000,4,1.176273,1.200413,1.189637,0.008186
4974.500000,4,1.175824,1.203090,1.191243,0.008658
4974.750000,4,1.178318,1.202779,1.191947,0.008103
4975.000000,4,1.175435,1.201776,1.190810,0.008667
4975.250000,4,1.173051,1.198939,1.188186,0.008512
4975.500000,4,1.172363,1.195912,1.186021,0.007948
4975.750000,4,1.169928,1.194346,1.184174,0.008223
4976.000000,4,1.170258,1.193574,1.184111,0.007698
4976.250000,4,1.171914,1.194636,1.185504,0.007442
4976.500000,4,1.174108,1.197665,1.188350,0.007636
4976.750000,4,1.176722,1.199641,1.190359,0.007183
4977.000000,4,1.178089,1.201165,1.192249,0.007199
4977.250000,4,1.180184,1.201716,1.193784,0.006831
4977.500000,4,1.181172,1.202609,1.195334,0.006759
4977.750000,4,1.184065,1.204444,1.197972,0.006514
4978.000000,4,1.188874,1.208636,1.201853,0.005967
4978.250000,4,1.191876,1.211955,1.205505,0.006280
4978.500000,4,1.197194,1.215675,1.209731,0.005675
4978.750000,4,1.199279,1.217661,1.212235,0.005898
4979.000000,4,1.201943,1.219466,1.214607,0.005604
4979.250000,4,1.203300,1.220459,1.215664,0.005417
4979.500000,4,1.203110,1.220196,1.216169,0.005620
4979.750000,4,1.203170,1.220066,1.215593,0.005477
4980.000000,4,1.201604,1.217691,1.214000,0.005444
4980.250000,4,1.198002,1.213867,1.210058,0.005334
4980.500000,4,1.194021,1.209408,1.205197,0.004938
4980.750000,4,1.186599,1.203158,1.197991,0.005475
4981.000000,4,1.180164,1.194992,1.189874,0.004809
4981.250000,4,1.170647,1.185772,1.180698,0.005003
4981.500000,4,1.160700,1.177614,1.171103,0.005225
4981.750000,4,1.152090,1.166409,1.160368,0.004641
4982.000000,4,1.139899,1.155135,1.148578,0.004999
4982.250000,4,1.126152,1.142005,1.135307,0.005382
4982.500000,4,1.111566,1.127654,1.120640,0.005496
4982.750000,4,1.095813,1.112410,1.104181,0.005582
4983.000000,4,1.078384,1.093344,1.085676,0.005400
4983.250000,4,1.056267,1.072324,1.063980,0.005745
4983.500000,4,1.032682,1.047264,1.038918,0.005626
4983.750000,4,1.002444,1.016776,1.008397,0.005660
4984.000000,4,0.966849,0.980720,0.972636,0.005647
4984.250000,4,0.923578,0.937544,0.929640,0.005614
4984.500000,4,0.874606,0.888919,0.881071,0.005623
