# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.918686,18.289131,18.190066,0.138675
5360.250000,1,1.662101,1.679276,1.673428,0.006044
5360.500000,1,1.253094,1.255985,1.254572,0.001107
5360.750000,1,1.660695,1.672037,1.668853,0.004122
5361.000000,1,1.318572,1.321070,1.319940,0.000822
5361.250000,1,1.683551,1.695015,1.692070,0.004283
5361.500000,1,1.405117,1.409486,1.408160,0.001607
5361.750000,1,1.723999,1.732840,1.730770,0.003402
5362.000000,1,1.498424,1.505545,1.503139,0.002454
5362.250000,1,1.766013,1.774676,1.772535,0.003282
5362.500000,1,1.589388,1.597368,1.595125,0.002901
5362.750000,1,1.806870,1.814873,1.813117,0.003135
5363.000000,1,1.666706,1.675107,1.673171,0.003247
5363.250000,1,1.826974,1.834968,1.832876,0.002968
5363.500000,1,1.702041,1.710574,1.707796,0.002971
5363.750000,1,1.804557,1.809795,1.808249,0.001884
5364.000000,1,1.681926,1.688784,1.686186,0.002324
5364.250000,1,1.739090,1.741790,1.740400,0.000954
5364.500000,1,1.611067,1.613484,1.612723,0.000855
5364.750000,1,1.630636,1.633419,1.632509,0.001026
5365.000000,1,1.494242,1.497756,1.495920,0.001273
5365.250000,1,1.501050,1.504922,1.502116,0.001476
5365.500000,1,1.361203,1.368177,1.363384,0.002454
5365.750000,1,1.374336,1.381325,1.376598,0.002433
5366.000000,1,1.231597,1.242237,1.234136,0.004060
5366.250000,1,1.255725,1.264106,1.258246,0.002990
5366.500000,1,1.098196,1.110526,1.101417,0.004582
5366.750000,1,1.134302,1.141156,1.136227,0.002515
5367.000000,1,0.961532,0.975210,0.964796,0.005220
5367.250000,1,1.012439,1.019632,1.014309,0.002684
5367.500000,1,0.827797,0.841520,0.830831,0.005349
5367.750000,1,0.892201,0.899407,0.894353,0.002597
5368.000000,1,0.697011,0.710744,0.700054,0.005351
5368.250000,1,0.773085,0.779576,0.775193,0.002272
5368.500000,1,0.577144,0.589133,0.579810,0.004671
5368.750000,1,0.666901,0.673033,0.668426,0.002319
5369.000000,1,0.476784,0.487442,0.479197,0.004130
5369.250000,1,0.575437,0.582523,0.577124,0.002705
5369.500000,1,0.394262,0.403405,0.396285,0.003568
5369.750000,1,0.495475,0.502438,0.497382,0.002552
5370.000000,1,0.325900,0.334035,0.327872,0.003098
5370.250000,1,0.427789,0.434391,0.429298,0.002561
5370.500000,1,0.272480,0.279292,0.274317,0.002518
5370.750000,1,0.372387,0.379036,0.374048,0.002520
5371.000000,1,0.230620,0.236041,0.232067,0.002025
5371.250000,1,0.325484,0.332325,0.327338,0.002525
5371.500000,1,0.194633,0.200008,0.196238,0.001930
5371.750000,1,0.286086,0.292515,0.287847,0.002361
5372.000000,1,0.165016,0.170588,0.166709,0.002007
5372.250000,1,0.255200,0.260937,0.256852,0.002088
5372.500000,1,0.140532,0.146124,0.142147,0.002056
5372.750000,1,0.231021,0.236208,0.232571,0.001862
5373.000000,1,0.119260,0.125136,0.120943,0.002150
5373.250000,1,0.213260,0.217351,0.214414,0.001504
5373.500000,1,0.101139,0.108096,0.103142,0.002550
5373.750000,1,0.200628,0.204260,0.201789,0.001297
5374.000000,1,0.085942,0.093753,0.088176,0.002857
5374.250000,1,0.192628,0.195226,0.193458,0.000946
5374.500000,1,0.073483,0.081674,0.075700,0.003053
5374.750000,1,0.187405,0.189849,0.188149,0.000897
5375.000000,1,0.063568,0.072073,0.065815,0.003194
5375.250000,1,0.184512,0.186597,0.185357,0.000722
5375.500000,1,0.056857,0.065460,0.059186,0.003192
5375.750000,1,0.183903,0.186297,0.184947,0.000823
5376.000000,1,0.094188,0.101110,0.098609,0.002348
5376.250000,1,0.184991,0.187797,0.186145,0.000970
5376.500000,1,0.054752,0.062720,0.056922,0.002951
5376.750000,1,0.187575,0.190768,0.188748,0.001120
5377.000000,1,0.059498,0.066829,0.061482,0.002735
5377.250000,1,0.192144,0.196139,0.193358,0.001463
5377.500000,1,0.067899,0.074562,0.069749,0.002474
5377.750000,1,0.198630,0.202862,0.199960,0.001547
5378.000000,1,0.079492,0.085634,0.081347,0.002218
5378.250000,1,0.207115,0.212237,0.208763,0.001838
5378.500000,1,0.094436,0.100097,0.096176,0.002053
5378.750000,1,0.219397,0.224682,0.221008,0.001919
5379.000000,1,0.113095,0.118280,0.114720,0.001872
5379.250000,1,0.235953,0.241714,0.237825,0.002041
5379.500000,1,0.135761,0.141416,0.137578,0.002053
5379.750000,1,0.258147,0.263724,0.259968,0.001993
5380.000000,1,0.162515,0.168898,0.164668,0.002277
5380.250000,1,0.286564,0.292250,0.288363,0.002022
5380.500000,1,0.194981,0.201838,0.197260,0.002425
5380.750000,1,0.322810,0.328498,0.324652,0.002025
5381.000000,1,0.233928,0.241344,0.236226,0.002697
5381.250000,1,0.366558,0.371918,0.368178,0.001960
5381.500000,1,0.278555,0.287460,0.281343,0.003207
5381.750000,1,0.419075,0.424549,0.420696,0.002008
5382.000000,1,0.334125,0.344141,0.337087,0.003637
5382.250000,1,0.484765,0.491045,0.487003,0.002158
5382.500000,1,0.403489,0.414144,0.406546,0.003927
5382.750000,1,0.564292,0.571171,0.566265,0.002540
5383.000000,1,0.485862,0.497151,0.488924,0.004205
5383.250000,1,0.656410,0.663305,0.658692,0.002451
5383.500000,1,0.584387,0.596000,0.587343,0.004381
5383.750000,1,0.766267,0.773162,0.768272,0.002538
5384.000000,1,0.700476,0.713479,0.703906,0.004863
5384.250000,1,0.889735,0.898218,0.892326,0.003049
5384.500000,1,0.826044,0.839081,0.829795,0.004769
5384.750000,1,1.014695,1.024326,1.017828,0.003442
5385.000000,1,0.954486,0.966777,0.957770,0.004570
5385.250000,1,1.143310,1.151672,1.145747,0.003078
5385.500000,1,1.085574,1.096203,1.088463,0.003960
5385.750000,1,1.270564,1.279895,1.273351,0.003383
5386.000000,1,1.213389,1.223528,1.216239,0.003745
5386.250000,1,1.393322,1.400692,1.395748,0.002660
5386.500000,1,1.340138,1.346887,1.342407,0.002449
5386.750000,1,1.520528,1.525147,1.522748,0.001558
5387.000000,1,1.473946,1.477053,1.474933,0.001129
5387.250000,1,1.650897,1.652252,1.651361,0.000485
5387.500000,1,1.594099,1.597318,1.595577,0.001306
5387.750000,1,1.750703,1.754306,1.753325,0.001335
5388.000000,1,1.674829,1.679216,1.677707,0.001505
5388.250000,1,1.805963,1.812993,1.811200,0.002647
5388.500000,1,1.707892,1.714273,1.712181,0.002209
5388.750000,1,1.813867,1.823780,1.821058,0.003638
5389.000000,1,1.689591,1.696702,1.694771,0.002625
5389.250000,1,1.775303,1.785008,1.782318,0.003597
5389.500000,1,1.632418,1.639274,1.637493,0.002590
5389.750000,1,1.712826,1.722143,1.719343,0.003329
5390.000000,1,1.564259,1.571030,1.569216,0.002540
5390.250000,1,1.646980,1.655054,1.652714,0.002982
5390.500000,1,1.495294,1.501906,1.499660,0.002269
5390.750000,1,1.581483,1.590390,1.587737,0.003191
5391.000000,1,1.434791,1.439408,1.437757,0.001571
5391.250000,1,1.533021,1.539993,1.537675,0.002416
5391.500000,1,1.395758,1.400109,1.398634,0.001655
5391.750000,1,1.508720,1.519498,1.515265,0.003713
5392.000000,2,0.267265,0.269712,0.268149,0.000871
5392.250000,2,0.269468,0.271972,0.270331,0.000917
5392.500000,2,0.276380,0.278941,0.277410,0.000921
5392.750000,2,0.288531,0.290564,0.289266,0.000743
5393.000000,2,0.305296,0.307606,0.306197,0.000897
5393.250000,2,0.327427,0.329374,0.328292,0.000789
5393.500000,2,0.354379,0.356032,0.355069,0.000782
5393.750000,2,0.385907,0.387039,0.386352,0.000445
5394.000000,2,0.420841,0.422626,0.421655,0.000678
5394.250000,2,0.459667,0.461077,0.460064,0.000538
5394.500000,2,0.500403,0.502062,0.500843,0.000621
5394.750000,2,0.542475,0.543995,0.542942,0.000537
5395.000000,2,0.585470,0.587372,0.586119,0.000656
5395.250000,2,0.629757,0.631808,0.630564,0.000691
5395.500000,2,0.674489,0.677222,0.675584,0.000910
5395.750000,2,0.720304,0.722750,0.720993,0.000901
5396.000000,2,0.765230,0.767591,0.766034,0.000863
5396.250000,2,0.807865,0.810793,0.808956,0.000982
5396.500000,2,0.848006,0.850902,0.848987,0.001050
5396.750000,2,0.884264,0.886562,0.885230,0.000754
5397.000000,2,0.917226,0.919972,0.918053,0.001007
5397.250000,2,0.945297,0.947626,0.946409,0.000751
5397.500000,2,0.970769,0.973384,0.971646,0.000927
5397.750000,2,0.992060,0.994282,0.992980,0.000744
5398.000000,2,1.010081,1.012926,1.011262,0.000923
5398.250000,2,1.026890,1.029254,1.027623,0.000854
5398.500000,2,1.041927,1.043624,1.042544,0.000583
5398.750000,2,1.055749,1.058336,1.056415,0.000973
5399.000000,2,1.067596,1.071102,1.069286,0.001230
5399.250000,2,1.080246,1.083716,1.081299,0.001271
5399.500000,2,1.090752,1.094200,1.092323,0.001106
5399.750000,2,1.100684,1.103888,1.102133,0.001035
5400.000000,2,1.109364,1.113656,1.111638,0.001410
5400.250000,2,1.118504,1.122183,1.120191,0.001199
5400.500000,2,1.125752,1.130518,1.128741,0.001597
5400.750000,2,1.133781,1.138904,1.136875,0.001690
5401.000000,2,1.140979,1.145614,1.144063,0.001624
5401.250000,2,1.147717,1.153122,1.151336,0.001881
5401.500000,2,1.154024,1.160358,1.158061,0.002146
5401.750000,2,1.159901,1.166816,1.164491,0.002413
5402.000000,2,1.166448,1.172568,1.170840,0.002230
5402.250000,2,1.172445,1.177821,1.176577,0.002071
5402.500000,2,1.176730,1.183406,1.181543,0.002457
5402.750000,2,1.180994,1.187637,1.185831,0.002440
5403.000000,2,1.185149,1.192003,1.190254,0.002570
5403.250000,2,1.188933,1.196033,1.194146,0.002643
5403.500000,2,1.194269,1.199090,1.197951,0.001845
5403.750000,2,1.197413,1.203860,1.201832,0.002266
5404.000000,2,1.202409,1.208664,1.206796,0.002259
5404.250000,2,1.206744,1.211674,1.209810,0.001780
5404.500000,2,1.209897,1.213325,1.212423,0.001286
5404.750000,2,1.212350,1.215386,1.214531,0.001125
5405.000000,2,1.212941,1.216036,1.214951,0.001136
5405.250000,2,1.214082,1.215852,1.215122,0.000590
5405.500000,2,1.214517,1.216944,1.215620,0.000878
5405.750000,2,1.214492,1.216467,1.215151,0.000714
5406.000000,2,1.213104,1.216070,1.214718,0.001075
5406.250000,2,1.212468,1.215048,1.213943,0.000845
5406.500000,2,1.210732,1.213335,1.212587,0.000984
5406.750000,2,1.209774,1.212670,1.211153,0.001064
5407.000000,2,1.207786,1.210493,1.209529,0.000974
5407.250000,2,1.205758,1.208379,1.207207,0.000905
5407.500000,2,1.202266,1.205722,1.204256,0.001302
5407.750000,2,1.198260,1.202279,1.200746,0.001420
5408.000000,2,1.195919,1.198375,1.197174,0.000890
5408.250000,2,1.190449,1.194450,1.192930,0.001425
5408.500000,2,1.186191,1.189711,1.188370,0.001287
5408.750000,2,1.181357,1.185861,1.184373,0.001620
5409.000000,2,1.180580,1.184233,1.182778,0.001227
5409.250000,2,1.179632,1.183390,1.182130,0.001357
5409.500000,2,1.181963,1.185196,1.183877,0.001075
5409.750000,2,1.185091,1.188481,1.186955,0.001211
5410.000000,2,1.188330,1.191240,1.190161,0.001154
5410.250000,2,1.191741,1.195745,1.193768,0.001445
5410.500000,2,1.195939,1.198713,1.197512,0.001102
5410.750000,2,1.200359,1.203079,1.201755,0.001044
5411.000000,2,1.204204,1.208240,1.206504,0.001588
5411.250000,2,1.207887,1.211416,1.209349,0.001202
5411.500000,2,1.209471,1.212716,1.211356,0.001111
5411.750000,2,1.209612,1.213669,1.211921,0.001320
5412.000000,2,1.210828,1.213598,1.212126,0.001074
5412.250000,2,1.208250,1.211059,1.210189,0.001024
5412.500000,2,1.205465,1.209123,1.207818,0.001261
5412.750000,2,1.201428,1.204826,1.203510,0.001159
5413.000000,2,1.197513,1.201047,1.199302,0.001222
5413.250000,2,1.192770,1.195771,1.194394,0.001101
5413.500000,2,1.188996,1.192277,1.191087,0.001102
5413.750000,2,1.189420,1.193158,1.190905,0.001273
5414.000000,2,1.192064,1.196382,1.194081,0.001376
5414.250000,2,1.198603,1.203280,1.200352,0.001583
5414.500000,2,1.205142,1.210448,1.207062,0.001789
5414.750000,2,1.212882,1.216795,1.214134,0.001370
5415.000000,2,1.218664,1.222752,1.219797,0.001508
5415.250000,2,1.223266,1.227807,1.224715,0.001607
5415.500000,2,1.226727,1.231662,1.228959,0.001575
5415.750000,2,1.231354,1.235346,1.232483,0.001449
5416.000000,2,1.233962,1.238690,1.235683,0.001596
5416.250000,2,1.235214,1.239981,1.236938,0.001604
5416.500000,2,1.235463,1.239040,1.236465,0.001338
5416.750000,2,1.234237,1.237318,1.235213,0.001100
5417.000000,2,1.234076,1.237498,1.235172,0.001308
5417.250000,2,1.233696,1.236397,1.234667,0.000990
5417.500000,2,1.234560,1.236838,1.235385,0.000812
5417.750000,2,1.233508,1.234555,1.233892,0.000381
5418.000000,2,1.228482,1.230130,1.228987,0.000586
5418.250000,2,1.218810,1.221240,1.220210,0.000948
5418.500000,2,1.205888,1.207733,1.207139,0.000671
5418.750000,2,1.188580,1.190066,1.189289,0.000616
5419.000000,2,1.163997,1.166654,1.165597,0.000918
5419.250000,2,1.134661,1.136179,1.135711,0.000555
5419.500000,2,1.098695,1.100963,1.099978,0.000855
5419.750000,2,1.057658,1.060205,1.059294,0.000930
5420.000000,2,1.013485,1.015898,1.014884,0.000825
5420.250000,2,0.966680,0.969524,0.968456,0.001045
5420.500000,2,0.917333,0.921528,0.919690,0.001419
5420.750000,2,0.864742,0.869394,0.867292,0.001513
5421.000000,2,0.807353,0.812729,0.809950,0.001704
5421.250000,2,0.744933,0.750786,0.747685,0.001869
5421.500000,2,0.679277,0.685403,0.682345,0.001946
5421.750000,2,0.614658,0.619836,0.616900,0.001663
5422.000000,2,0.550826,0.556267,0.553250,0.001741
5422.250000,2,0.490390,0.495585,0.492857,0.001660
5422.500000,2,0.435046,0.439974,0.437424,0.001577
5422.750000,2,0.385825,0.390433,0.387886,0.001474
5423.000000,2,0.344269,0.348268,0.346145,0.001288
5423.250000,2,0.311839,0.315448,0.313363,0.001166
5423.500000,2,0.288991,0.292298,0.290293,0.001105
5423.750000,2,0.275204,0.278029,0.276208,0.000986
5424.000000,3,0.257376,0.257932,0.257569,0.000221
5424.250000,3,0.260208,0.260493,0.260360,0.000106
5424.500000,3,0.268899,0.269352,0.269153,0.000197
5424.750000,3,0.283202,0.283855,0.283569,0.000269
5425.000000,3,0.303639,0.304585,0.304071,0.000330
5425.250000,3,0.330370,0.331495,0.330847,0.000433
5425.500000,3,0.363831,0.365578,0.364533,0.000650
5425.750000,3,0.403158,0.405444,0.404344,0.000897
5426.000000,3,0.448516,0.451087,0.449951,0.000982
5426.250000,3,0.497733,0.501077,0.499558,0.001188
5426.500000,3,0.549962,0.553501,0.552100,0.001223
5426.750000,3,0.603008,0.607196,0.605770,0.001477
5427.000000,3,0.655901,0.660200,0.658810,0.001556
5427.250000,3,0.706483,0.711703,0.709927,0.001848
5427.500000,3,0.754844,0.759462,0.757986,0.001685
5427.750000,3,0.797307,0.802858,0.801208,0.002000
5428.000000,3,0.838144,0.843554,0.841928,0.001949
5428.250000,3,0.876515,0.882114,0.880291,0.001983
5428.500000,3,0.914057,0.920188,0.918004,0.002097
5428.750000,3,0.951461,0.956945,0.955265,0.001946
5429.000000,3,0.986995,0.992883,0.990899,0.002033
5429.250000,3,1.018671,1.024977,1.022752,0.002145
5429.500000,3,1.047656,1.052947,1.050876,0.001766
5429.750000,3,1.071193,1.076333,1.074323,0.001698
5430.000000,3,1.090280,1.095765,1.093741,0.001870
5430.250000,3,1.106597,1.110483,1.109210,0.001347
5430.500000,3,1.118675,1.122456,1.121449,0.001404
5430.750000,3,1.127844,1.131869,1.130489,0.001384
5431.000000,3,1.135322,1.138698,1.137693,0.001213
5431.250000,3,1.141332,1.144183,1.143470,0.001074
5431.500000,3,1.147051,1.150713,1.149155,0.001410
5431.750000,3,1.152850,1.156377,1.155041,0.001288
5432.000000,3,1.159189,1.162313,1.161155,0.001119
5432.250000,3,1.162668,1.165699,1.164630,0.001087
5432.500000,3,1.165118,1.167957,1.167084,0.001014
5432.750000,3,1.167048,1.170330,1.168689,0.001329
5433.000000,3,1.168667,1.172426,1.170786,0.001242
5433.250000,3,1.172087,1.175477,1.174480,0.001219
5433.500000,3,1.177406,1.181087,1.179754,0.001362
5433.750000,3,1.182715,1.186480,1.184971,0.001402
5434.000000,3,1.186844,1.192232,1.189989,0.001880
5434.250000,3,1.190874,1.196217,1.194650,0.001982
5434.500000,3,1.194663,1.200898,1.198899,0.002276
5434.750000,3,1.200332,1.206105,1.204350,0.002149
5435.000000,3,1.207321,1.213362,1.211272,0.002124
5435.250000,3,1.214390,1.220394,1.218721,0.002231
5435.500000,3,1.220659,1.226716,1.225008,0.002233
5435.750000,3,1.226038,1.232599,1.230752,0.002477
5436.000000,3,1.229408,1.236654,1.234577,0.002680
5436.250000,3,1.231887,1.239724,1.237383,0.002848
5436.500000,3,1.232597,1.241284,1.238950,0.003273
5436.750000,3,1.233697,1.241156,1.239121,0.002768
5437.000000,3,1.232107,1.239237,1.237227,0.002698
5437.250000,3,1.228448,1.237472,1.234648,0.003262
5437.500000,3,1.225508,1.234669,1.231848,0.003329
5437.750000,3,1.222669,1.230945,1.228549,0.003036
5438.000000,3,1.220399,1.228823,1.226244,0.003049
5438.250000,3,1.218539,1.227451,1.224357,0.003096
5438.500000,3,1.218100,1.225759,1.222834,0.002645
5438.750000,3,1.216390,1.223507,1.221439,0.002607
5439.000000,3,1.215840,1.223287,1.220333,0.002556
5439.250000,3,1.216010,1.222276,1.220127,0.002270
5439.500000,3,1.217140,1.222916,1.220782,0.002108
5439.750000,3,1.219819,1.224598,1.223023,0.001682
5440.000000,3,1.221349,1.226861,1.224826,0.001903
5440.250000,3,1.221899,1.226200,1.224332,0.001483
5440.500000,3,1.220409,1.223978,1.222444,0.001386
5440.750000,3,1.216320,1.220544,1.218861,0.001544
5441.000000,3,1.211291,1.214538,1.213334,0.001403
5441.250000,3,1.204882,1.208111,1.206311,0.001213
5441.500000,3,1.196233,1.200052,1.197799,0.001414
5441.750000,3,1.186763,1.189561,1.188266,0.000966
5442.000000,3,1.177626,1.180872,1.179636,0.001112
5442.250000,3,1.171365,1.173430,1.172825,0.000758
5442.500000,3,1.167621,1.169791,1.168735,0.000702
5442.750000,3,1.165663,1.168429,1.167100,0.000935
5443.000000,3,1.166543,1.168667,1.167358,0.000791
5443.250000,3,1.167910,1.170897,1.169408,0.001014
5443.500000,3,1.170936,1.173597,1.172080,0.000965
5443.750000,3,1.174106,1.176356,1.175356,0.000852
5444.000000,3,1.178618,1.181415,1.179973,0.000952
5444.250000,3,1.183158,1.185735,1.183893,0.000983
5444.500000,3,1.186648,1.189744,1.187468,0.001151
5444.750000,3,1.188934,1.193433,1.190465,0.001552
5445.000000,3,1.191822,1.195173,1.192985,0.001226
5445.250000,3,1.193653,1.196973,1.194501,0.001277
5445.500000,3,1.194126,1.198683,1.195673,0.001625
5445.750000,3,1.196188,1.200462,1.197393,0.001609
5446.000000,3,1.196485,1.201362,1.197927,0.001796
5446.250000,3,1.195267,1.200782,1.197346,0.001971
5446.500000,3,1.194609,1.200442,1.196461,0.002130
5446.750000,3,1.193075,1.199712,1.195217,0.002490
5447.000000,3,1.192364,1.198493,1.194514,0.002311
5447.250000,3,1.192815,1.200052,1.194959,0.002799
5447.500000,3,1.193535,1.201312,1.195907,0.002998
5447.750000,3,1.193225,1.201772,1.196362,0.003053
5448.000000,3,1.193836,1.203752,1.197087,0.003555
5448.250000,3,1.193415,1.202642,1.196226,0.003441
5448.500000,3,1.191904,1.202272,1.195339,0.003642
5448.750000,3,1.191089,1.201752,1.193866,0.004020
5449.000000,3,1.187819,1.198263,1.191364,0.003766
5449.250000,3,1.183985,1.194963,1.186940,0.004139
5449.500000,3,1.177148,1.187834,1.180242,0.003966
5449.750000,3,1.167598,1.178976,1.170846,0.004141
5450.000000,3,1.155716,1.167288,1.158665,0.004388
5450.250000,3,1.140420,1.151470,1.143628,0.004019
5450.500000,3,1.122251,1.134043,1.125609,0.004293
5450.750000,3,1.100037,1.110116,1.102831,0.003697
5451.000000,3,1.073268,1.083601,1.076120,0.003814
5451.250000,3,1.041806,1.052725,1.044847,0.004010
5451.500000,3,1.005698,1.015701,1.008794,0.003580
5451.750000,3,0.965992,0.975791,0.968700,0.003600
5452.000000,3,0.921399,0.930428,0.923864,0.003311
5452.250000,3,0.871452,0.879477,0.874190,0.002744
5452.500000,3,0.817372,0.826194,0.820521,0.002988
5452.750000,3,0.760567,0.768052,0.763273,0.002533
5453.000000,3,0.702870,0.709277,0.705185,0.002153
5453.250000,3,0.645412,0.651816,0.647811,0.002142
5453.500000,3,0.591188,0.595990,0.592945,0.001650
5453.750000,3,0.538693,0.542416,0.540081,0.001278
5454.000000,3,0.488031,0.491819,0.489598,0.001254
5454.250000,3,0.440172,0.443234,0.441535,0.000989
5454.500000,3,0.395890,0.398273,0.397088,0.000783
5454.750000,3,0.356006,0.357934,0.356880,0.000619
5455.000000,3,0.321787,0.323044,0.322408,0.000443
5455.250000,3,0.294534,0.295180,0.294892,0.000281
5455.500000,3,0.274747,0.275485,0.275097,0.000306
5455.750000,3,0.262586,0.263032,0.262839,0.000189
5456.000000,4,0.298082,0.299495,0.298912,0.000473
5456.250000,4,0.302075,0.303098,0.302490,0.000340
5456.500000,4,0.313419,0.314181,0.313735,0.000258
5456.750000,4,0.331970,0.333226,0.332554,0.000422
5457.000000,4,0.358576,0.360006,0.359203,0.000489
5457.250000,4,0.392002,0.393387,0.392772,0.000530
5457.500000,4,0.433016,0.433945,0.433384,0.000370
5457.750000,4,0.478673,0.480472,0.479367,0.000662
5458.000000,4,0.529143,0.530499,0.529825,0.000486
5458.250000,4,0.583351,0.584529,0.583796,0.000487
5458.500000,4,0.639833,0.641313,0.640609,0.000477
5458.750000,4,0.698429,0.699216,0.698844,0.000294
5459.000000,4,0.756835,0.758139,0.757563,0.000478
5459.250000,4,0.815498,0.817148,0.816083,0.000594
5459.500000,4,0.871459,0.872675,0.872096,0.000396
5459.750000,4,0.924760,0.925426,0.925215,0.000242
5460.000000,4,0.972882,0.973453,0.973100,0.000200
5460.250000,4,1.014312,1.015733,1.014993,0.000512
5460.500000,4,1.049750,1.051257,1.050492,0.000532
5460.750000,4,1.080146,1.081883,1.081113,0.000620
5461.000000,4,1.105471,1.107581,1.106639,0.000799
5461.250000,4,1.127376,1.129324,1.128496,0.000735
5461.500000,4,1.145198,1.147578,1.146730,0.000841
5461.750000,4,1.159320,1.160699,1.160262,0.000519
5462.000000,4,1.168487,1.171465,1.170390,0.001084
5462.250000,4,1.176851,1.179302,1.177911,0.000812
5462.500000,4,1.183130,1.184873,1.183894,0.000570
5462.750000,4,1.188857,1.190533,1.189644,0.000532
5463.000000,4,1.194002,1.196055,1.195179,0.000674
5463.250000,4,1.198137,1.199518,1.198862,0.000556
5463.500000,4,1.199288,1.201457,1.200368,0.000797
5463.750000,4,1.198306,1.199419,1.198752,0.000412
5464.000000,4,1.195841,1.197341,1.196571,0.000591
5464.250000,4,1.192597,1.194495,1.193849,0.000666
5464.500000,4,1.192277,1.194263,1.193133,0.000652
5464.750000,4,1.192417,1.194504,1.193346,0.000678
5465.000000,4,1.192567,1.195717,1.194251,0.001127
5465.250000,4,1.193864,1.197863,1.195578,0.001397
5465.500000,4,1.194203,1.198505,1.195948,0.001548
5465.750000,4,1.193738,1.198616,1.195551,0.001746
5466.000000,4,1.193155,1.198405,1.194865,0.001977
5466.250000,4,1.191359,1.197593,1.193517,0.002273
5466.500000,4,1.188623,1.194985,1.190731,0.002336
5466.750000,4,1.183833,1.190893,1.185989,0.002599
5467.000000,4,1.177914,1.185557,1.180370,0.002749
5467.250000,4,1.172843,1.180312,1.175827,0.002553
5467.500000,4,1.170607,1.178105,1.172875,0.002911
5467.750000,4,1.169460,1.178707,1.172805,0.003233
5468.000000,4,1.171805,1.180562,1.174647,0.003100
5468.250000,4,1.173492,1.181806,1.176421,0.002976
5468.500000,4,1.175458,1.183311,1.177658,0.002935
5468.750000,4,1.174871,1.182789,1.177336,0.002857
5469.000000,4,1.173013,1.179911,1.174868,0.002590
5469.250000,4,1.168741,1.175187,1.170500,0.002394
5469.500000,4,1.161933,1.167735,1.163559,0.002207
5469.750000,4,1.153864,1.159841,1.155433,0.002263
5470.000000,4,1.144685,1.150243,1.146244,0.002051
5470.250000,4,1.136860,1.142400,1.138818,0.001925
5470.500000,4,1.132628,1.136502,1.133779,0.001403
5470.750000,4,1.130521,1.135048,1.132073,0.001562
5471.000000,4,1.130193,1.135349,1.131617,0.001939
5471.250000,4,1.130617,1.135329,1.131913,0.001773
5471.500000,4,1.130334,1.134948,1.131761,0.001662
5471.750000,4,1.129324,1.134557,1.131102,0.002008
5472.000000,4,1.128455,1.133213,1.130579,0.001651
5472.250000,4,1.129709,1.133463,1.130922,0.001371
5472.500000,4,1.130771,1.135911,1.132845,0.001874
5472.750000,4,1.133725,1.138709,1.135596,0.002000
5473.000000,4,1.136277,1.140915,1.137813,0.001732
5473.250000,4,1.136820,1.142320,1.138949,0.001936
5473.500000,4,1.138147,1.143282,1.139943,0.001840
5473.750000,4,1.138736,1.144476,1.141001,0.001909
5474.000000,4,1.141162,1.145419,1.142505,0.001521
5474.250000,4,1.142129,1.145599,1.143382,0.001297
5474.500000,4,1.142719,1.147796,1.144418,0.001813
5474.750000,4,1.142670,1.146572,1.143867,0.001506
5475.000000,4,1.141701,1.145218,1.143138,0.001302
5475.250000,4,1.140631,1.143563,1.141481,0.001085
5475.500000,4,1.139215,1.143533,1.140969,0.001573
5475.750000,4,1.138916,1.141818,1.140359,0.001011
5476.000000,4,1.138776,1.141698,1.140163,0.000971
5476.250000,4,1.138078,1.141126,1.139561,0.000972
5476.500000,4,1.138395,1.139983,1.139124,0.000508
5476.750000,4,1.138662,1.139923,1.139357,0.000473
5477.000000,4,1.139645,1.141880,1.140650,0.000727
5477.250000,4,1.142070,1.143238,1.142532,0.000425
5477.500000,4,1.144235,1.146575,1.145742,0.000813
5477.750000,4,1.146572,1.149072,1.148032,0.000823
5478.000000,4,1.149591,1.152109,1.150922,0.000858
5478.250000,4,1.150413,1.153559,1.152505,0.001092
5478.500000,4,1.151256,1.155445,1.153989,0.001427
5478.750000,4,1.150624,1.156427,1.154865,0.002181
5479.000000,4,1.150704,1.156054,1.154536,0.001957
5479.250000,4,1.149501,1.155595,1.153799,0.002203
5479.500000,4,1.147375,1.153719,1.151729,0.002278
5479.750000,4,1.144717,1.151765,1.149722,0.002578
5480.000000,4,1.143192,1.150245,1.148196,0.002620
5480.250000,4,1.140625,1.148368,1.145684,0.002735
5480.500000,4,1.137355,1.145893,1.143022,0.003072
5480.750000,4,1.134436,1.143727,1.140676,0.003368
5481.000000,4,1.132150,1.141122,1.138152,0.003167
5481.250000,4,1.130515,1.139605,1.136957,0.003350
5481.500000,4,1.130876,1.139954,1.136716,0.003200
5481.750000,4,1.130766,1.140713,1.137084,0.003401
5482.000000,4,1.130786,1.139665,1.136193,0.002964
5482.250000,4,1.127315,1.134953,1.132086,0.002685
5482.500000,4,1.118088,1.126828,1.124150,0.003175
5482.750000,4,1.104889,1.112904,1.109856,0.002836
5483.000000,4,1.085311,1.093061,1.089930,0.002707
5483.250000,4,1.058312,1.066061,1.063030,0.002732
5483.500000,4,1.026829,1.033441,1.030837,0.002407
5483.750000,4,0.987886,0.993740,0.991498,0.002196
5484.000000,4,0.943389,0.949771,0.947457,0.002459
5484.250000,4,0.895064,0.901164,0.898887,0.002381
5484.500000,4,0.844873,0.849426,0.847572,0.001778
