# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.359397,17.869950,17.696817,0.169908
5360.250000,1,1.160810,1.183352,1.167577,0.007626
5360.500000,1,0.727473,0.747484,0.738087,0.006870
5360.750000,1,1.138767,1.153569,1.142246,0.005183
5361.000000,1,0.774179,0.792015,0.782275,0.006405
5361.250000,1,1.142955,1.161052,1.147526,0.006198
5361.500000,1,0.847203,0.865850,0.855615,0.006510
5361.750000,1,1.167800,1.187013,1.173917,0.006330
5362.000000,1,0.929088,0.950838,0.938285,0.007524
5362.250000,1,1.192501,1.213315,1.201113,0.006599
5362.500000,1,1.008000,1.029532,1.017641,0.007281
5362.750000,1,1.228277,1.246248,1.236753,0.005836
5363.000000,1,1.096977,1.116092,1.106018,0.006697
5363.250000,1,1.279938,1.306065,1.289703,0.008586
5363.500000,1,1.180295,1.197747,1.189039,0.006360
5363.750000,1,1.315714,1.331795,1.324200,0.006165
5364.000000,1,1.232586,1.247385,1.240494,0.005610
5364.250000,1,1.335791,1.350823,1.343217,0.006353
5364.500000,1,1.263974,1.280445,1.272179,0.006608
5364.750000,1,1.353340,1.373455,1.361120,0.007229
5365.000000,1,1.281545,1.295577,1.288546,0.005470
5365.250000,1,1.350037,1.363305,1.356499,0.004615
5365.500000,1,1.261590,1.275911,1.268351,0.005209
5365.750000,1,1.317889,1.329840,1.324321,0.004069
5366.000000,1,1.215347,1.229545,1.221362,0.004834
5366.250000,1,1.284949,1.293391,1.288525,0.003382
5366.500000,1,1.166188,1.182400,1.172696,0.005433
5366.750000,1,1.245104,1.252942,1.250381,0.002771
5367.000000,1,1.099661,1.118683,1.109166,0.005794
5367.250000,1,1.179299,1.190063,1.186822,0.003661
5367.500000,1,1.020042,1.035889,1.027838,0.004768
5367.750000,1,1.108378,1.120782,1.117810,0.004321
5368.000000,1,0.941009,0.959635,0.952197,0.005719
5368.250000,1,1.047337,1.058751,1.056092,0.004016
5368.500000,1,0.871623,0.888292,0.881669,0.004967
5368.750000,1,0.978017,0.989309,0.986717,0.003942
5369.000000,1,0.796262,0.810147,0.805571,0.004622
5369.250000,1,0.902544,0.914305,0.910805,0.003907
5369.500000,1,0.725859,0.737773,0.734176,0.003929
5369.750000,1,0.833190,0.844927,0.841777,0.003988
5370.000000,1,0.665359,0.677820,0.674196,0.004203
5370.250000,1,0.769062,0.782454,0.776755,0.004004
5370.500000,1,0.608346,0.619925,0.614982,0.003602
5370.750000,1,0.699324,0.711406,0.707287,0.003892
5371.000000,1,0.549571,0.561361,0.557275,0.003813
5371.250000,1,0.639042,0.651411,0.647682,0.004179
5371.500000,1,0.503613,0.516263,0.511862,0.004081
5371.750000,1,0.592678,0.605323,0.600099,0.004382
5372.000000,1,0.461620,0.474423,0.469702,0.004008
5372.250000,1,0.544974,0.558536,0.552127,0.004064
5372.500000,1,0.418720,0.432584,0.427448,0.004244
5372.750000,1,0.503894,0.517851,0.511945,0.004245
5373.000000,1,0.384209,0.397463,0.393839,0.004449
5373.250000,1,0.477122,0.489914,0.484581,0.004120
5373.500000,1,0.358163,0.371820,0.366897,0.004222
5373.750000,1,0.455484,0.468003,0.461567,0.003889
5374.000000,1,0.331114,0.343778,0.339281,0.004023
5374.250000,1,0.434775,0.445358,0.440157,0.003417
5374.500000,1,0.307206,0.317851,0.314928,0.003658
5374.750000,1,0.420028,0.429518,0.425156,0.003343
5375.000000,1,0.291761,0.299987,0.296916,0.002640
5375.250000,1,0.413381,0.420550,0.416332,0.002606
5375.500000,1,0.282028,0.286366,0.284223,0.001736
5375.750000,1,0.406875,0.413763,0.410514,0.002403
5376.000000,1,0.367858,0.451647,0.407824,0.031464
5376.250000,1,0.408426,0.414953,0.411708,0.002274
5376.500000,1,0.279480,0.284132,0.281906,0.001632
5376.750000,1,0.416958,0.423795,0.419603,0.002441
5377.000000,1,0.288040,0.294949,0.292524,0.002295
5377.250000,1,0.424257,0.434501,0.430166,0.003297
5377.500000,1,0.301838,0.312080,0.308871,0.003375
5377.750000,1,0.439969,0.451586,0.446318,0.003526
5378.000000,1,0.324628,0.337100,0.332167,0.003797
5378.250000,1,0.461165,0.474702,0.468159,0.004035
5378.500000,1,0.351406,0.364974,0.359665,0.004098
5378.750000,1,0.482642,0.496316,0.490793,0.004266
5379.000000,1,0.377884,0.391257,0.387297,0.004425
5379.250000,1,0.508208,0.522933,0.516748,0.004451
5379.500000,1,0.413251,0.427883,0.422335,0.004446
5379.750000,1,0.547461,0.561602,0.554697,0.004255
5380.000000,1,0.458312,0.472256,0.467079,0.004316
5380.250000,1,0.592769,0.605784,0.600160,0.004568
5380.500000,1,0.503166,0.517172,0.512422,0.004467
5380.750000,1,0.636266,0.648954,0.644580,0.004242
5381.000000,1,0.551888,0.565279,0.560814,0.004316
5381.250000,1,0.693295,0.704906,0.700840,0.003946
5381.500000,1,0.613273,0.625354,0.621223,0.004038
5381.750000,1,0.760160,0.773442,0.767601,0.004160
5382.000000,1,0.672831,0.687293,0.682769,0.004723
5382.250000,1,0.822492,0.834477,0.830930,0.004079
5382.500000,1,0.734573,0.748119,0.743787,0.004372
5382.750000,1,0.890685,0.903544,0.899295,0.004171
5383.000000,1,0.804358,0.819266,0.814461,0.004850
5383.250000,1,0.967089,0.979236,0.976346,0.004187
5383.500000,1,0.878375,0.894682,0.888668,0.004950
5383.750000,1,1.039001,1.051973,1.048699,0.004514
5384.000000,1,0.944595,0.962018,0.955715,0.005533
5384.250000,1,1.104546,1.118942,1.115320,0.004974
5384.500000,1,1.018698,1.032875,1.026372,0.004234
5384.750000,1,1.180974,1.194613,1.189804,0.004426
5385.000000,1,1.092639,1.109743,1.101811,0.005196
5385.250000,1,1.252728,1.263688,1.259542,0.003687
5385.500000,1,1.153519,1.168072,1.159747,0.004821
5385.750000,1,1.298551,1.309525,1.303485,0.003984
5386.000000,1,1.197606,1.210817,1.203567,0.004380
5386.250000,1,1.336703,1.349426,1.343431,0.004209
5386.500000,1,1.240312,1.254818,1.247383,0.005104
5386.750000,1,1.371044,1.383969,1.377465,0.004472
5387.000000,1,1.261008,1.275831,1.268142,0.005669
5387.250000,1,1.372973,1.392976,1.380641,0.007011
5387.500000,1,1.247535,1.264157,1.255950,0.007063
5387.750000,1,1.349936,1.365269,1.356954,0.006107
5388.000000,1,1.224209,1.241338,1.232622,0.006298
5388.250000,1,1.319243,1.335346,1.327889,0.005919
5388.500000,1,1.184744,1.202236,1.194140,0.006959
5388.750000,1,1.268582,1.297077,1.278948,0.009086
5389.000000,1,1.118519,1.138101,1.128372,0.007279
5389.250000,1,1.197699,1.217268,1.206724,0.006144
5389.500000,1,1.050294,1.072466,1.060587,0.007653
5389.750000,1,1.139291,1.161163,1.148448,0.006909
5390.000000,1,0.995208,1.017444,1.004719,0.007633
5390.250000,1,1.089560,1.109893,1.096503,0.006723
5390.500000,1,0.939697,0.959342,0.947745,0.006632
5390.750000,1,1.037550,1.056085,1.043601,0.006053
5391.000000,1,0.893659,0.912414,0.900543,0.006255
5391.250000,1,1.005668,1.020544,1.011167,0.004630
5391.500000,1,0.873829,0.894115,0.882271,0.006326
5391.750000,1,1.000057,1.021547,1.009046,0.006537
5392.000000,2,0.272239,0.275117,0.274077,0.000884
5392.250000,2,0.272643,0.275497,0.274580,0.000960
5392.500000,2,0.274014,0.277281,0.276070,0.001004
5392.750000,2,0.276883,0.280219,0.279127,0.001059
5393.000000,2,0.281556,0.284544,0.283767,0.001028
5393.250000,2,0.288547,0.291631,0.290634,0.001066
5393.500000,2,0.297935,0.301684,0.300363,0.001236
5393.750000,2,0.310633,0.314376,0.313072,0.001285
5394.000000,2,0.326814,0.330950,0.329304,0.001390
5394.250000,2,0.346196,0.351031,0.349065,0.001662
5394.500000,2,0.369279,0.374508,0.372159,0.001780
5394.750000,2,0.395478,0.400992,0.398436,0.001963
5395.000000,2,0.424456,0.429799,0.427147,0.001868
5395.250000,2,0.454494,0.460778,0.457856,0.002226
5395.500000,2,0.486203,0.492715,0.489677,0.002268
5395.750000,2,0.518162,0.525308,0.521973,0.002374
5396.000000,2,0.552235,0.557654,0.554665,0.002031
5396.250000,2,0.583625,0.589138,0.586375,0.001879
5396.500000,2,0.614726,0.619422,0.617234,0.001690
5396.750000,2,0.643527,0.648365,0.646480,0.001765
5397.000000,2,0.671061,0.675732,0.674146,0.001688
5397.250000,2,0.696195,0.702348,0.699659,0.002113
5397.500000,2,0.720411,0.731127,0.724129,0.003347
5397.750000,2,0.741366,0.752116,0.745424,0.003278
5398.000000,2,0.762045,0.773425,0.765893,0.003571
5398.250000,2,0.780225,0.790676,0.784197,0.003185
5398.500000,2,0.798033,0.815561,0.802968,0.005793
5398.750000,2,0.814599,0.844441,0.821950,0.010237
5399.000000,2,0.831139,0.851353,0.835892,0.007053
5399.250000,2,0.846450,0.865659,0.851131,0.006711
5399.500000,2,0.861655,0.879813,0.866144,0.006296
5399.750000,2,0.877017,0.899638,0.882469,0.007866
5400.000000,2,0.898395,0.932731,0.906979,0.011814
5400.250000,2,0.906290,0.929190,0.912328,0.007806
5400.500000,2,0.920599,0.938961,0.926240,0.005968
5400.750000,2,0.934848,0.950940,0.939871,0.005216
5401.000000,2,0.948775,0.965374,0.953980,0.005334
5401.250000,2,0.963009,0.982470,0.968410,0.006551
5401.500000,2,0.975744,0.989846,0.980556,0.004497
5401.750000,2,0.988409,1.002327,0.993165,0.004334
5402.000000,2,1.001774,1.014259,1.006210,0.003898
5402.250000,2,1.015679,1.032114,1.020246,0.005455
5402.500000,2,1.029724,1.058033,1.036484,0.009851
5402.750000,2,1.042638,1.059877,1.047184,0.005861
5403.000000,2,1.056052,1.074671,1.060942,0.006424
5403.250000,2,1.070198,1.087631,1.074970,0.005938
5403.500000,2,1.085254,1.110948,1.091101,0.009212
5403.750000,2,1.099659,1.136379,1.108482,0.013019
5404.000000,2,1.115721,1.138044,1.121582,0.007814
5404.250000,2,1.131103,1.146816,1.135590,0.005549
5404.500000,2,1.144907,1.155519,1.148841,0.003615
5404.750000,2,1.157992,1.162057,1.160466,0.001387
5405.000000,2,1.163305,1.173151,1.169992,0.003199
5405.250000,2,1.179917,1.186201,1.183378,0.002254
5405.500000,2,1.187978,1.193153,1.190862,0.001684
5405.750000,2,1.194059,1.199420,1.196694,0.001784
5406.000000,2,1.198516,1.204123,1.201783,0.002068
5406.250000,2,1.202122,1.207980,1.205695,0.002029
5406.500000,2,1.203420,1.207951,1.205997,0.001880
5406.750000,2,1.202812,1.209523,1.206799,0.002335
5407.000000,2,1.206377,1.211066,1.208627,0.001752
5407.250000,2,1.208584,1.213473,1.210838,0.001884
5407.500000,2,1.210782,1.216656,1.214583,0.001941
5407.750000,2,1.214577,1.219729,1.217276,0.001744
5408.000000,2,1.217784,1.224305,1.221906,0.002459
5408.250000,2,1.223078,1.228319,1.225850,0.002269
5408.500000,2,1.225505,1.237364,1.230465,0.003758
5408.750000,2,1.229610,1.258010,1.237774,0.009354
5409.000000,2,1.234585,1.248958,1.239863,0.004676
5409.250000,2,1.240757,1.255787,1.246215,0.005056
5409.500000,2,1.247680,1.260033,1.252729,0.004266
5409.750000,2,1.254791,1.270272,1.260830,0.005163
5410.000000,2,1.261114,1.294666,1.270753,0.011171
5410.250000,2,1.268056,1.280759,1.274027,0.004704
5410.500000,2,1.276187,1.284169,1.279595,0.003225
5410.750000,2,1.282995,1.292118,1.286178,0.003648
5411.000000,2,1.289452,1.301087,1.294162,0.004433
5411.250000,2,1.300529,1.310197,1.304079,0.003818
5411.500000,2,1.305781,1.318917,1.311243,0.004774
5411.750000,2,1.312400,1.327616,1.319302,0.005348
5412.000000,2,1.319997,1.335204,1.327290,0.005178
5412.250000,2,1.330594,1.342652,1.334542,0.004610
5412.500000,2,1.338096,1.349059,1.342023,0.004002
5412.750000,2,1.342042,1.352143,1.345823,0.003631
5413.000000,2,1.345168,1.354065,1.348195,0.003160
5413.250000,2,1.341649,1.354365,1.347957,0.003951
5413.500000,2,1.338888,1.355456,1.348102,0.004972
5413.750000,2,1.338948,1.355596,1.348452,0.004966
5414.000000,2,1.335030,1.355687,1.348621,0.006524
5414.250000,2,1.337333,1.358440,1.351505,0.006862
5414.500000,2,1.341549,1.361493,1.355965,0.006701
5414.750000,2,1.348378,1.367740,1.362540,0.006620
5415.000000,2,1.355157,1.375793,1.369609,0.006734
5415.250000,2,1.361607,1.381686,1.375360,0.006467
5415.500000,2,1.366881,1.387549,1.380595,0.006532
5415.750000,2,1.371377,1.394102,1.385636,0.006994
5416.000000,2,1.375025,1.397578,1.388781,0.006914
5416.250000,2,1.378195,1.400544,1.391781,0.006841
5416.500000,2,1.381066,1.402762,1.393067,0.006451
5416.750000,2,1.381066,1.404070,1.394297,0.006955
5417.000000,2,1.384117,1.406957,1.396934,0.006956
5417.250000,2,1.388443,1.410753,1.400759,0.006924
5417.500000,2,1.391942,1.415078,1.405301,0.007089
5417.750000,2,1.396159,1.419602,1.409387,0.007213
5418.000000,2,1.399010,1.422659,1.412147,0.007224
5418.250000,2,1.399469,1.421960,1.411169,0.007022
5418.500000,2,1.392740,1.416296,1.405207,0.007359
5418.750000,2,1.381625,1.403910,1.393634,0.007103
5419.000000,2,1.363780,1.385831,1.375051,0.007157
5419.250000,2,1.338589,1.359322,1.349682,0.006664
5419.500000,2,1.306140,1.326279,1.317024,0.006702
5419.750000,2,1.267181,1.286175,1.276862,0.006160
5420.000000,2,1.219988,1.236732,1.228606,0.005812
5420.250000,2,1.164192,1.180147,1.172909,0.005781
5420.500000,2,1.102853,1.117709,1.110596,0.005250
5420.750000,2,1.034277,1.048808,1.042213,0.005006
5421.000000,2,0.961813,0.974861,0.969078,0.004567
5421.250000,2,0.886036,0.896878,0.891792,0.003997
5421.500000,2,0.805728,0.815813,0.811124,0.003828
5421.750000,2,0.725106,0.733913,0.729654,0.003280
5422.000000,2,0.645574,0.653279,0.649577,0.002857
5422.250000,2,0.569900,0.575555,0.573090,0.002273
5422.500000,2,0.500716,0.504702,0.502897,0.001650
5422.750000,2,0.436823,0.441239,0.439386,0.001627
5423.000000,2,0.382736,0.387567,0.385585,0.001593
5423.250000,2,0.339833,0.343670,0.342073,0.001254
5423.500000,2,0.308226,0.311566,0.310243,0.001053
5423.750000,2,0.289068,0.291719,0.290693,0.000827
5424.000000,3,0.245299,0.246429,0.245820,0.000404
5424.250000,3,0.247345,0.248857,0.248233,0.000517
5424.500000,3,0.254861,0.255913,0.255505,0.000438
5424.750000,3,0.267163,0.268112,0.267729,0.000346
5425.000000,3,0.284803,0.285681,0.285319,0.000357
5425.250000,3,0.307029,0.308405,0.307874,0.000469
5425.500000,3,0.335577,0.336953,0.336115,0.000464
5425.750000,3,0.368914,0.369984,0.369260,0.000357
5426.000000,3,0.406753,0.407999,0.407235,0.000394
5426.250000,3,0.448413,0.449856,0.448867,0.000485
5426.500000,3,0.492800,0.494688,0.493222,0.000659
5426.750000,3,0.538712,0.539620,0.538906,0.000321
5427.000000,3,0.584597,0.586505,0.585346,0.000582
5427.250000,3,0.630201,0.632873,0.631537,0.000826
5427.500000,3,0.675966,0.678982,0.677159,0.001013
5427.750000,3,0.720323,0.722023,0.721065,0.000568
5428.000000,3,0.762044,0.764305,0.763399,0.000785
5428.250000,3,0.801429,0.804010,0.802991,0.001029
5428.500000,3,0.838508,0.841892,0.840339,0.001296
5428.750000,3,0.872566,0.875791,0.874141,0.001193
5429.000000,3,0.902500,0.905745,0.903989,0.001046
5429.250000,3,0.929067,0.933445,0.930952,0.001527
5429.500000,3,0.951621,0.956162,0.953576,0.001588
5429.750000,3,0.970824,0.975158,0.972546,0.001418
5430.000000,3,0.986125,0.990656,0.988037,0.001659
5430.250000,3,0.998826,1.003720,1.000687,0.001736
5430.500000,3,1.008556,1.013254,1.010463,0.001790
5430.750000,3,1.014748,1.020701,1.017378,0.001945
5431.000000,3,1.020880,1.026482,1.023131,0.002157
5431.250000,3,1.026578,1.031730,1.028493,0.001904
5431.500000,3,1.030814,1.035845,1.032748,0.001848
5431.750000,3,1.035796,1.041024,1.037929,0.001826
5432.000000,3,1.042210,1.047467,1.044045,0.001855
5432.250000,3,1.049108,1.054512,1.051463,0.001814
5432.500000,3,1.057378,1.062902,1.059690,0.001832
5432.750000,3,1.065920,1.071362,1.068626,0.001828
5433.000000,3,1.076731,1.081207,1.078904,0.001615
5433.250000,3,1.087219,1.093160,1.089802,0.001898
5433.500000,3,1.099341,1.104230,1.101609,0.001500
5433.750000,3,1.112905,1.116674,1.114344,0.001197
5434.000000,3,1.124190,1.129601,1.126533,0.001696
5434.250000,3,1.136111,1.140239,1.138032,0.001369
5434.500000,3,1.147577,1.151950,1.149853,0.001414
5434.750000,3,1.157703,1.163100,1.160517,0.001745
5435.000000,3,1.168453,1.172163,1.170524,0.001174
5435.250000,3,1.176249,1.180794,1.178809,0.001556
5435.500000,3,1.183561,1.187949,1.186373,0.001465
5435.750000,3,1.190701,1.195145,1.193239,0.001637
5436.000000,3,1.197608,1.202792,1.200280,0.001686
5436.250000,3,1.204662,1.208063,1.206262,0.001163
5436.500000,3,1.208230,1.212796,1.210715,0.001665
5436.750000,3,1.213933,1.217769,1.215780,0.001625
5437.000000,3,1.218216,1.222292,1.220101,0.001553
5437.250000,3,1.223870,1.228852,1.225615,0.001817
5437.500000,3,1.229202,1.236521,1.231870,0.002246
5437.750000,3,1.232614,1.237799,1.234526,0.001852
5438.000000,3,1.237081,1.241574,1.238956,0.001752
5438.250000,3,1.240085,1.245434,1.242980,0.001861
5438.500000,3,1.245471,1.249991,1.247587,0.001767
5438.750000,3,1.250101,1.256062,1.252726,0.001985
5439.000000,3,1.253619,1.258615,1.256000,0.001786
5439.250000,3,1.258189,1.262295,1.260080,0.001612
5439.500000,3,1.261457,1.266545,1.263417,0.001738
5439.750000,3,1.264300,1.268626,1.266069,0.001588
5440.000000,3,1.267775,1.271026,1.269036,0.001173
5440.250000,3,1.267383,1.271746,1.269002,0.001394
5440.500000,3,1.266791,1.272106,1.268996,0.001797
5440.750000,3,1.264955,1.269166,1.266887,0.001420
5441.000000,3,1.261773,1.267235,1.264187,0.001760
5441.250000,3,1.257368,1.262905,1.260709,0.001792
5441.500000,3,1.254056,1.258575,1.256255,0.001475
5441.750000,3,1.251406,1.256055,1.254144,0.001705
5442.000000,3,1.251577,1.256995,1.254789,0.001809
5442.250000,3,1.255722,1.260995,1.258800,0.001807
5442.500000,3,1.260168,1.266555,1.264786,0.002189
5442.750000,3,1.264443,1.271510,1.268357,0.002559
5443.000000,3,1.266962,1.275275,1.271340,0.002845
5443.250000,3,1.269682,1.276584,1.273279,0.002524
5443.500000,3,1.271739,1.277536,1.275256,0.002154
5443.750000,3,1.274469,1.280820,1.277956,0.002316
5444.000000,3,1.277030,1.284034,1.280438,0.002544
5444.250000,3,1.278908,1.286491,1.283276,0.002981
5444.500000,3,1.279427,1.287696,1.284646,0.003002
5444.750000,3,1.280096,1.288249,1.284798,0.003152
5445.000000,3,1.279746,1.287141,1.284255,0.003180
5445.250000,3,1.275593,1.283321,1.280363,0.003031
5445.500000,3,1.272727,1.280648,1.277323,0.003100
5445.750000,3,1.268174,1.277013,1.273618,0.003106
5446.000000,3,1.264219,1.271380,1.268873,0.002499
5446.250000,3,1.258688,1.267709,1.263226,0.002912
5446.500000,3,1.248243,1.256818,1.253494,0.002726
5446.750000,3,1.239197,1.247358,1.244090,0.002607
5447.000000,3,1.232597,1.240450,1.237691,0.002580
5447.250000,3,1.232806,1.239693,1.236257,0.002318
5447.500000,3,1.237484,1.245502,1.240119,0.002764
5447.750000,3,1.241204,1.248044,1.244471,0.002334
5448.000000,3,1.247924,1.253389,1.250570,0.001962
5448.250000,3,1.252796,1.256908,1.255016,0.001619
5448.500000,3,1.254085,1.260791,1.257299,0.002412
5448.750000,3,1.254045,1.260700,1.257519,0.002083
5449.000000,3,1.250839,1.255759,1.253381,0.001938
5449.250000,3,1.245677,1.249932,1.247676,0.001665
5449.500000,3,1.235332,1.241015,1.238457,0.002022
5449.750000,3,1.222472,1.227521,1.225149,0.001870
5450.000000,3,1.205563,1.211270,1.208230,0.002219
5450.250000,3,1.185432,1.189679,1.187110,0.001578
5450.500000,3,1.162311,1.166319,1.164485,0.001382
5450.750000,3,1.139000,1.142626,1.140682,0.001337
5451.000000,3,1.113319,1.116220,1.114738,0.000954
5451.250000,3,1.082827,1.087325,1.085236,0.001535
5451.500000,3,1.047336,1.050273,1.048936,0.001035
5451.750000,3,1.005169,1.008501,1.006894,0.001152
5452.000000,3,0.959129,0.961228,0.960279,0.000788
5452.250000,3,0.907966,0.911484,0.909565,0.001159
5452.500000,3,0.853956,0.860009,0.856255,0.002054
5452.750000,3,0.795709,0.800517,0.797629,0.001525
5453.000000,3,0.735594,0.738694,0.737017,0.001049
5453.250000,3,0.672653,0.675394,0.673881,0.000948
5453.500000,3,0.609131,0.611621,0.610162,0.000841
5453.750000,3,0.547457,0.550043,0.548603,0.000843
5454.000000,3,0.489774,0.491696,0.490806,0.000621
5454.250000,3,0.437034,0.438897,0.438049,0.000638
5454.500000,3,0.389793,0.391956,0.390993,0.000767
5454.750000,3,0.348979,0.350251,0.349710,0.000493
5455.000000,3,0.314059,0.315530,0.314837,0.000599
5455.250000,3,0.285715,0.286809,0.286339,0.000423
5455.500000,3,0.265083,0.266033,0.265659,0.000408
5455.750000,3,0.251874,0.253483,0.252802,0.000508
5456.000000,4,0.304386,0.316553,0.310013,0.003545
5456.250000,4,0.307903,0.319745,0.313201,0.003514
5456.500000,4,0.319990,0.332192,0.325263,0.003586
5456.750000,4,0.335417,0.348041,0.342177,0.003915
5457.000000,4,0.359418,0.372055,0.367344,0.003941
5457.250000,4,0.386972,0.401766,0.397490,0.005179
5457.500000,4,0.424609,0.442056,0.436821,0.005796
5457.750000,4,0.464910,0.488706,0.480876,0.008008
5458.000000,4,0.514224,0.542068,0.532391,0.009239
5458.250000,4,0.566318,0.600625,0.588593,0.011564
5458.500000,4,0.624712,0.662417,0.649415,0.012539
5458.750000,4,0.683996,0.725550,0.710531,0.014137
5459.000000,4,0.741372,0.788423,0.771378,0.015747
5459.250000,4,0.795550,0.848398,0.828791,0.017889
5459.500000,4,0.848744,0.905169,0.884639,0.018880
5459.750000,4,0.895949,0.957160,0.934499,0.020581
5460.000000,4,0.943845,1.005062,0.981875,0.020143
5460.250000,4,0.976730,1.045245,1.019589,0.022951
5460.500000,4,1.010330,1.081144,1.054542,0.023423
5460.750000,4,1.036506,1.110633,1.082814,0.024665
5461.000000,4,1.063846,1.137994,1.110101,0.024251
5461.250000,4,1.083985,1.160502,1.132143,0.025121
5461.500000,4,1.100357,1.178846,1.149532,0.025606
5461.750000,4,1.112173,1.192537,1.162571,0.026698
5462.000000,4,1.123564,1.203811,1.173483,0.026271
5462.250000,4,1.128999,1.210192,1.179909,0.026698
5462.500000,4,1.136998,1.215694,1.186972,0.025780
5462.750000,4,1.136001,1.218750,1.188257,0.027304
5463.000000,4,1.139641,1.221466,1.191301,0.026933
5463.250000,4,1.139207,1.221726,1.191339,0.027289
5463.500000,4,1.140193,1.220497,1.191637,0.026527
5463.750000,4,1.139562,1.217182,1.189266,0.025847
5464.000000,4,1.134433,1.213657,1.184947,0.026211
5464.250000,4,1.126405,1.207815,1.178917,0.027256
5464.500000,4,1.124186,1.201794,1.174757,0.026080
5464.750000,4,1.116236,1.196761,1.168499,0.027222
5465.000000,4,1.112311,1.188892,1.162837,0.026685
5465.250000,4,1.106581,1.184029,1.157543,0.026388
5465.500000,4,1.104727,1.178277,1.154390,0.025154
5465.750000,4,1.099835,1.174962,1.150405,0.025751
5466.000000,4,1.101058,1.173414,1.150298,0.024605
5466.250000,4,1.100387,1.173674,1.150057,0.024858
5466.500000,4,1.101304,1.173384,1.150340,0.024720
5466.750000,4,1.099608,1.172555,1.149257,0.025311
5467.000000,4,1.101038,1.171736,1.148927,0.024482
5467.250000,4,1.097576,1.169899,1.146717,0.025435
5467.500000,4,1.100643,1.168046,1.146931,0.023449
5467.750000,4,1.097330,1.165285,1.143390,0.024117
5468.000000,4,1.096422,1.163917,1.142405,0.023727
5468.250000,4,1.092832,1.160832,1.138536,0.023965
5468.500000,4,1.093020,1.156728,1.136378,0.022635
5468.750000,4,1.090159,1.153812,1.132801,0.022378
5469.000000,4,1.087733,1.149488,1.129127,0.022126
5469.250000,4,1.083551,1.146971,1.125314,0.023059
5469.500000,4,1.083236,1.144519,1.124123,0.022111
5469.750000,4,1.081894,1.143367,1.122602,0.022522
5470.000000,4,1.083551,1.142488,1.123109,0.020858
5470.250000,4,1.079616,1.139721,1.119132,0.021831
5470.500000,4,1.077930,1.136607,1.116998,0.021288
5470.750000,4,1.074132,1.132851,1.113055,0.021599
5471.000000,4,1.073718,1.129305,1.111189,0.020194
5471.250000,4,1.075632,1.125052,1.109348,0.018023
5471.500000,4,1.121433,1.151879,1.131438,0.009921
5471.750000,4,1.119310,1.148221,1.131292,0.011462
5472.000000,4,1.116756,1.166606,1.134913,0.018251
5472.250000,4,1.114822,1.161082,1.131805,0.016983
5472.500000,4,1.115516,1.152344,1.130361,0.014523
5472.750000,4,1.117762,1.144907,1.128023,0.011214
5473.000000,4,1.120389,1.154474,1.134739,0.014606
5473.250000,4,1.121887,1.169357,1.138356,0.018134
5473.500000,4,1.124523,1.189832,1.145837,0.023025
5473.750000,4,1.124233,1.152112,1.134954,0.010112
5474.000000,4,1.123519,1.147773,1.131851,0.008333
5474.250000,4,1.124543,1.153554,1.132549,0.009822
5474.500000,4,1.123988,1.143706,1.129981,0.006549
5474.750000,4,1.119454,1.135474,1.125811,0.005221
5475.000000,4,1.118232,1.126410,1.123721,0.002798
5475.250000,4,1.102261,1.122531,1.116358,0.007089
5475.500000,4,1.112330,1.135735,1.121084,0.007458
5475.750000,4,1.111481,1.168735,1.133908,0.019780
5476.000000,4,1.112290,1.197263,1.146068,0.032504
5476.250000,4,1.116404,1.271624,1.176283,0.060693
5476.500000,4,1.117073,1.219785,1.156086,0.036501
5476.750000,4,1.119760,1.221699,1.155600,0.034840
5477.000000,4,1.121297,1.219963,1.152325,0.032561
5477.250000,4,1.123185,1.215969,1.150419,0.030622
5477.500000,4,1.125681,1.243515,1.159978,0.038937
5477.750000,4,1.129386,1.223287,1.157175,0.031044
5478.000000,4,1.130844,1.241996,1.165994,0.037345
5478.250000,4,1.133131,1.250261,1.168008,0.039792
5478.500000,4,1.135078,1.273242,1.170875,0.047402
5478.750000,4,1.137395,1.300216,1.181509,0.055995
5479.000000,4,1.140131,1.233781,1.161301,0.032774
5479.250000,4,1.140900,1.213473,1.155749,0.026140
5479.500000,4,1.132588,1.207832,1.153737,0.025038
5479.750000,4,1.129617,1.201243,1.151438,0.023425
5480.000000,4,1.134714,1.207980,1.153319,0.025131
5480.250000,4,1.135155,1.194280,1.151899,0.019670
5480.500000,4,1.139106,1.215426,1.161094,0.026992
5480.750000,4,1.141040,1.220841,1.163147,0.029064
5481.000000,4,1.141549,1.225338,1.164722,0.029343
5481.250000,4,1.145134,1.278479,1.185408,0.049244
5481.500000,4,1.144095,1.224391,1.168640,0.027908
5481.750000,4,1.144365,1.219993,1.167580,0.026679
5482.000000,4,1.141020,1.211106,1.163466,0.024086
5482.250000,4,1.131713,1.194261,1.152482,0.020526
5482.500000,4,1.121567,1.204094,1.150403,0.028704
5482.750000,4,1.104401,1.173223,1.130935,0.025095
5483.000000,4,1.083351,1.170610,1.119532,0.037127
5483.250000,4,1.058726,1.162759,1.101052,0.044370
5483.500000,4,1.026152,1.127272,1.068082,0.043186
5483.750000,4,0.990019,1.156550,1.052012,0.067090
5484.000000,4,0.949125,1.048139,0.988866,0.040393
5484.250000,4,0.904452,0.963737,0.930986,0.024574
5484.500000,4,0.856764,0.890214,0.870637,0.012061
