# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.245424,0.247013,0.246336,0.000585
3928.250000,1,0.246024,0.247896,0.247040,0.000637
3928.500000,1,0.248441,0.250299,0.249295,0.000643
3928.750000,1,0.252750,0.254752,0.253646,0.000671
3929.000000,1,0.259455,0.261518,0.260179,0.000721
3929.250000,1,0.268379,0.270373,0.268945,0.000709
3929.500000,1,0.279313,0.282042,0.280593,0.000869
3929.750000,1,0.294340,0.297506,0.295396,0.001161
3930.000000,1,0.312617,0.316474,0.314010,0.001507
3930.250000,1,0.335081,0.339082,0.336559,0.001715
3930.500000,1,0.360939,0.366319,0.362998,0.002340
3930.750000,1,0.389931,0.396571,0.392224,0.002936
3931.000000,1,0.419329,0.426917,0.422030,0.003359
3931.250000,1,0.449723,0.458642,0.452690,0.003839
3931.500000,1,0.478629,0.489206,0.482379,0.004276
3931.750000,1,0.507396,0.519634,0.511722,0.004828
3932.000000,1,0.536491,0.549312,0.540953,0.005053
3932.250000,1,0.564256,0.577123,0.568763,0.005433
3932.500000,1,0.589016,0.602112,0.593635,0.005488
3932.750000,1,0.610060,0.623840,0.614860,0.005616
3933.000000,1,0.627439,0.641818,0.632825,0.005862
3933.250000,1,0.643301,0.658396,0.649075,0.006094
3933.500000,1,0.658976,0.673318,0.664658,0.006006
3933.750000,1,0.676274,0.689783,0.681381,0.005901
3934.000000,1,0.693041,0.705920,0.697637,0.005850
3934.250000,1,0.707034,0.719791,0.711333,0.005541
3934.500000,1,0.717743,0.731417,0.722081,0.005461
3934.750000,1,0.726894,0.740605,0.731092,0.005238
3935.000000,1,0.736559,0.750935,0.740649,0.005269
3935.250000,1,0.747889,0.762082,0.752051,0.004951
3935.500000,1,0.761256,0.776166,0.766067,0.004926
3935.750000,1,0.776467,0.791059,0.780952,0.004989
3936.000000,1,0.791316,0.805680,0.795777,0.004935
3936.250000,1,0.801028,0.815265,0.805724,0.004850
3936.500000,1,0.808878,0.823582,0.813940,0.004919
3936.750000,1,0.818752,0.832967,0.823541,0.005129
3937.000000,1,0.831372,0.845942,0.836568,0.005348
3937.250000,1,0.847780,0.862580,0.853003,0.005771
3937.500000,1,0.866235,0.881257,0.871363,0.005785
3937.750000,1,0.883830,0.899008,0.889479,0.005980
3938.000000,1,0.898996,0.914188,0.904784,0.005819
3938.250000,1,0.912702,0.928136,0.918387,0.006012
3938.500000,1,0.927739,0.941865,0.933499,0.005395
3938.750000,1,0.946010,0.959732,0.952017,0.005394
3939.000000,1,0.968895,0.981628,0.974506,0.005229
3939.250000,1,0.993477,1.005424,0.998362,0.004852
3939.500000,1,1.014438,1.027333,1.019313,0.005045
3939.750000,1,1.030756,1.043686,1.035318,0.004763
3940.000000,1,1.045179,1.057565,1.049177,0.004495
3940.250000,1,1.057266,1.069201,1.061158,0.004132
3940.500000,1,1.072923,1.084271,1.076233,0.003898
3940.750000,1,1.090842,1.104058,1.094774,0.004486
3941.000000,1,1.109801,1.122343,1.112830,0.004417
3941.250000,1,1.126121,1.139947,1.129141,0.004890
3941.500000,1,1.138866,1.152595,1.141629,0.004921
3941.750000,1,1.148734,1.163760,1.152162,0.005237
3942.000000,1,1.159102,1.176387,1.163237,0.005989
3942.250000,1,1.172887,1.191328,1.178081,0.006107
3942.500000,1,1.188564,1.208481,1.194937,0.006389
3942.750000,1,1.207668,1.226195,1.213569,0.005880
3943.000000,1,1.224007,1.242127,1.230662,0.005544
3943.250000,1,1.236770,1.253763,1.243859,0.005084
3943.500000,1,1.248490,1.264017,1.255597,0.004639
3943.750000,1,1.260231,1.272929,1.267424,0.003766
3944.000000,1,1.272773,1.282808,1.279577,0.003313
3944.250000,1,1.284133,1.296552,1.291680,0.003755
3944.500000,1,1.294121,1.307285,1.301640,0.004218
3944.750000,1,1.300643,1.312863,1.307977,0.004214
3945.000000,1,1.304730,1.316344,1.311354,0.004298
3945.250000,1,1.308467,1.321429,1.315675,0.004819
3945.500000,1,1.314257,1.328310,1.321600,0.005753
3945.750000,1,1.321515,1.337176,1.329506,0.006254
3946.000000,1,1.330337,1.346304,1.338152,0.005587
3946.250000,1,1.332761,1.351179,1.342659,0.006611
3946.500000,1,1.333412,1.355130,1.344933,0.007499
3946.750000,1,1.331409,1.353887,1.343639,0.007857
3947.000000,1,1.330508,1.362734,1.346072,0.010693
3947.250000,1,1.331579,1.358571,1.346940,0.008930
3947.500000,1,1.339840,1.367076,1.354741,0.009048
3947.750000,1,1.346770,1.373044,1.362021,0.009124
3948.000000,1,1.353279,1.380296,1.368661,0.009221
3948.250000,1,1.356003,1.380607,1.371103,0.008796
3948.500000,1,1.356663,1.381931,1.372627,0.008841
3948.750000,1,1.358446,1.384289,1.375302,0.009111
3949.000000,1,1.365956,1.389861,1.381505,0.008471
3949.250000,1,1.376981,1.402069,1.393557,0.008884
3949.500000,1,1.392913,1.418615,1.409012,0.009019
3949.750000,1,1.408444,1.433162,1.424029,0.008706
3950.000000,1,1.422674,1.443714,1.436932,0.007829
3950.250000,1,1.432487,1.455039,1.446872,0.007863
3950.500000,1,1.443602,1.465309,1.456996,0.007650
3950.750000,1,1.454647,1.476975,1.467834,0.007623
3951.000000,1,1.471300,1.493571,1.482445,0.007856
3951.250000,1,1.487823,1.507677,1.496977,0.006936
3951.500000,1,1.502961,1.518509,1.510419,0.005785
3951.750000,1,1.512428,1.529392,1.521255,0.005492
3952.000000,1,1.522065,1.535938,1.529685,0.004452
3952.250000,1,1.527444,1.540687,1.535475,0.004406
3952.500000,1,1.533725,1.545546,1.540859,0.003557
3952.750000,1,1.536721,1.549070,1.545247,0.003994
3953.000000,1,1.539876,1.550847,1.547328,0.003740
3953.250000,1,1.540838,1.548790,1.546259,0.002601
3953.500000,1,1.536590,1.544334,1.540768,0.002492
3953.750000,1,1.527214,1.535518,1.532169,0.002845
3954.000000,1,1.516395,1.523127,1.520155,0.002418
3954.250000,1,1.500947,1.507470,1.504312,0.002180
3954.500000,1,1.480379,1.487467,1.484037,0.002508
3954.750000,1,1.451736,1.460037,1.456854,0.002699
3955.000000,1,1.417611,1.427057,1.423974,0.003143
3955.250000,1,1.378677,1.387601,1.384166,0.002872
3955.500000,1,1.332063,1.342007,1.338392,0.003210
3955.750000,1,1.281403,1.290068,1.286696,0.003305
3956.000000,1,1.222189,1.231685,1.228185,0.003616
3956.250000,1,1.158196,1.166874,1.163281,0.003490
3956.500000,1,1.086874,1.096001,1.091652,0.003618
3956.750000,1,1.010240,1.018615,1.014870,0.003367
3957.000000,1,0.928527,0.937423,0.933549,0.003528
3957.250000,1,0.845095,0.853678,0.850170,0.003070
3957.500000,1,0.761770,0.769475,0.766068,0.002703
3957.750000,1,0.678433,0.685897,0.682659,0.002745
3958.000000,1,0.598851,0.604769,0.602189,0.002208
3958.250000,1,0.523810,0.529508,0.527050,0.002167
3958.500000,1,0.455849,0.460823,0.458510,0.001757
3958.750000,1,0.396189,0.400460,0.398942,0.001544
3959.000000,1,0.346909,0.350039,0.348646,0.001144
3959.250000,1,0.306894,0.310033,0.308720,0.001151
3959.500000,1,0.278093,0.280563,0.279569,0.000854
3959.750000,1,0.260378,0.262907,0.261768,0.000802
3960.000000,2,0.251455,0.253123,0.252418,0.000668
3960.250000,2,0.254504,0.256289,0.255609,0.000681
3960.500000,2,0.262867,0.264464,0.263714,0.000622
3960.750000,2,0.277681,0.279070,0.278391,0.000581
3961.000000,2,0.296907,0.298569,0.297804,0.000553
3961.250000,2,0.322337,0.324023,0.323471,0.000575
3961.500000,2,0.352164,0.353939,0.353349,0.000589
3961.750000,2,0.387635,0.389875,0.389125,0.000762
3962.000000,2,0.427927,0.430314,0.429263,0.000738
3962.250000,2,0.473596,0.476249,0.474966,0.000830
3962.500000,2,0.521953,0.525456,0.523666,0.001181
3962.750000,2,0.573349,0.576966,0.574986,0.001139
3963.000000,2,0.624445,0.628283,0.626127,0.001238
3963.250000,2,0.676034,0.680257,0.677290,0.001421
3963.500000,2,0.724442,0.730617,0.726900,0.001919
3963.750000,2,0.775272,0.780782,0.777074,0.001894
3964.000000,2,0.824484,0.828753,0.826016,0.001528
3964.250000,2,0.870977,0.876491,0.872932,0.001823
3964.500000,2,0.912386,0.918611,0.914227,0.002107
3964.750000,2,0.947575,0.953906,0.949618,0.002105
3965.000000,2,0.976092,0.982861,0.978498,0.002165
3965.250000,2,1.000149,1.006599,1.002474,0.002170
3965.500000,2,1.019629,1.026644,1.022602,0.002161
3965.750000,2,1.037300,1.043369,1.039920,0.001985
3966.000000,2,1.049608,1.057633,1.052912,0.002490
3966.250000,2,1.055578,1.063954,1.060246,0.002634
3966.500000,2,1.058141,1.066215,1.062466,0.002517
3966.750000,2,1.057694,1.067335,1.063479,0.002934
3967.000000,2,1.059492,1.070516,1.065728,0.003291
3967.250000,2,1.066078,1.076438,1.073092,0.003363
3967.500000,2,1.076270,1.087341,1.083975,0.003661
3967.750000,2,1.089193,1.100494,1.097480,0.003907
3968.000000,2,1.098253,1.111053,1.107405,0.004204
3968.250000,2,1.107461,1.118908,1.115241,0.003687
3968.500000,2,1.114007,1.124415,1.121405,0.003433
3968.750000,2,1.121775,1.131809,1.128783,0.003302
3969.000000,2,1.132702,1.142077,1.139009,0.002977
3969.250000,2,1.146480,1.154708,1.152022,0.002771
3969.500000,2,1.159523,1.166702,1.164231,0.002261
3969.750000,2,1.171234,1.176456,1.173437,0.001557
3970.000000,2,1.176058,1.180413,1.177586,0.001413
3970.250000,2,1.177491,1.182995,1.179572,0.001872
3970.500000,2,1.180146,1.186860,1.182643,0.002382
3970.750000,2,1.184313,1.195671,1.189195,0.003569
3971.000000,2,1.193189,1.205873,1.198221,0.003874
3971.250000,2,1.201324,1.217664,1.206887,0.005115
3971.500000,2,1.204540,1.223971,1.210279,0.006283
3971.750000,2,1.203438,1.225521,1.210115,0.007115
3972.000000,2,1.215750,1.241564,1.222600,0.008948
3972.250000,2,1.200262,1.225670,1.206082,0.008838
3972.500000,2,1.203449,1.227985,1.208864,0.008607
3972.750000,2,1.209930,1.236110,1.215505,0.009244
3973.000000,2,1.216471,1.242547,1.222046,0.009264
3973.250000,2,1.219676,1.246650,1.225567,0.009529
3973.500000,2,1.219506,1.246680,1.225555,0.009563
3973.750000,2,1.217545,1.245348,1.224669,0.009487
3974.000000,2,1.218566,1.244037,1.226553,0.008292
3974.250000,2,1.225188,1.248517,1.232089,0.007668
3974.500000,2,1.232940,1.255332,1.240604,0.007114
3974.750000,2,1.243302,1.264341,1.251012,0.006610
3975.000000,2,1.249144,1.270013,1.257871,0.006395
3975.250000,2,1.253035,1.274811,1.262667,0.006567
3975.500000,2,1.254785,1.276162,1.264900,0.006357
3975.750000,2,1.259137,1.279937,1.269399,0.006259
3976.000000,2,1.276551,1.295801,1.283787,0.006115
3976.250000,2,1.272010,1.288341,1.280330,0.005290
3976.500000,2,1.273170,1.290268,1.282428,0.005637
3976.750000,2,1.272440,1.287854,1.280857,0.005046
3977.000000,2,1.266379,1.281288,1.274466,0.004665
3977.250000,2,1.262848,1.275918,1.269608,0.003886
3977.500000,2,1.260717,1.273324,1.266853,0.003680
3977.750000,2,1.263838,1.270969,1.267334,0.002307
3978.000000,2,1.265928,1.272522,1.269056,0.002273
3978.250000,2,1.265792,1.270258,1.268592,0.001507
3978.500000,2,1.260765,1.263798,1.262548,0.001205
3978.750000,2,1.253396,1.256326,1.254676,0.001166
3979.000000,2,1.243659,1.248334,1.246016,0.001653
3979.250000,2,1.238512,1.245173,1.241019,0.002283
3979.500000,2,1.233772,1.242542,1.237786,0.003012
3979.750000,2,1.232330,1.240912,1.235749,0.002939
3980.000000,2,1.227351,1.236160,1.231500,0.003125
3980.250000,2,1.219697,1.228668,1.223764,0.003229
3980.500000,2,1.209709,1.218506,1.213957,0.003175
3980.750000,2,1.200803,1.210264,1.205298,0.003563
3981.000000,2,1.192408,1.204752,1.198582,0.004188
3981.250000,2,1.189412,1.203762,1.195783,0.004857
3981.500000,2,1.186848,1.198310,1.192402,0.004035
3981.750000,2,1.183452,1.195590,1.188774,0.003879
3982.000000,2,1.177531,1.190218,1.183258,0.004120
3982.250000,2,1.173183,1.186547,1.179467,0.004140
3982.500000,2,1.173724,1.185647,1.178599,0.003814
3982.750000,2,1.179595,1.190178,1.183313,0.003292
3983.000000,2,1.188571,1.198130,1.191554,0.003316
3983.250000,2,1.200362,1.207503,1.202398,0.002476
3983.500000,2,1.206886,1.214535,1.210310,0.002474
3983.750000,2,1.209180,1.217776,1.214506,0.002804
3984.000000,2,1.208306,1.219986,1.216048,0.003762
3984.250000,2,1.208664,1.219506,1.216035,0.003550
3984.500000,2,1.205038,1.216682,1.214215,0.004181
3984.750000,2,1.201671,1.216541,1.212675,0.005149
3985.000000,2,1.196098,1.210398,1.207071,0.004963
3985.250000,2,1.185141,1.201454,1.197901,0.005750
3985.500000,2,1.170857,1.187539,1.183281,0.005682
3985.750000,2,1.154178,1.170924,1.166965,0.005884
3986.000000,2,1.136666,1.153680,1.148912,0.005828
3986.250000,2,1.118298,1.137034,1.131571,0.006320
3986.500000,2,1.100110,1.118905,1.112274,0.006091
3986.750000,2,1.078137,1.097660,1.090418,0.006311
3987.000000,2,1.051177,1.070939,1.062898,0.006378
3987.250000,2,1.019360,1.038603,1.031186,0.006185
3987.500000,2,0.983381,1.002205,0.994770,0.006182
3987.750000,2,0.945231,0.962539,0.956311,0.005979
3988.000000,2,0.903466,0.921709,0.914458,0.005956
3988.250000,2,0.860626,0.876525,0.869519,0.005072
3988.500000,2,0.811020,0.827592,0.819684,0.005172
3988.750000,2,0.758602,0.773956,0.765897,0.004778
3989.000000,2,0.701475,0.713972,0.707864,0.003923
3989.250000,2,0.644718,0.655886,0.650006,0.003455
3989.500000,2,0.586914,0.597130,0.591776,0.003176
3989.750000,2,0.532773,0.540178,0.536399,0.002390
3990.000000,2,0.479994,0.486354,0.483054,0.002173
3990.250000,2,0.431695,0.436454,0.433975,0.001653
3990.500000,2,0.386178,0.390044,0.388310,0.001461
3990.750000,2,0.346901,0.350283,0.348840,0.001234
3991.000000,2,0.313494,0.315939,0.315053,0.000948
3991.250000,2,0.287251,0.289803,0.288812,0.000899
3991.500000,2,0.268148,0.270346,0.269357,0.000795
3991.750000,2,0.256950,0.258730,0.258066,0.000709
3992.000000,3,0.327129,0.335991,0.331356,0.002685
3992.250000,3,0.329982,0.339116,0.334704,0.002720
3992.500000,3,0.338564,0.345854,0.342415,0.002277
3992.750000,3,0.352483,0.360129,0.357172,0.002402
3993.000000,3,0.372272,0.378854,0.376827,0.002313
3993.250000,3,0.397423,0.405372,0.403222,0.002766
3993.500000,3,0.428663,0.436907,0.434446,0.002894
3993.750000,3,0.464911,0.474754,0.471620,0.003425
3994.000000,3,0.504808,0.515861,0.512054,0.003999
3994.250000,3,0.549149,0.562293,0.557541,0.004733
3994.500000,3,0.597862,0.610284,0.605212,0.004870
3994.750000,3,0.646479,0.661485,0.655321,0.005748
3995.000000,3,0.696807,0.712357,0.705424,0.006133
3995.250000,3,0.745199,0.763108,0.755589,0.007119
3995.500000,3,0.790727,0.810339,0.802157,0.007470
3995.750000,3,0.835107,0.855948,0.847124,0.007937
3996.000000,3,0.874429,0.897308,0.888003,0.008324
3996.250000,3,0.912460,0.935571,0.925700,0.008684
3996.500000,3,0.943055,0.967028,0.957429,0.008846
3996.750000,3,0.972716,0.996792,0.987214,0.009030
3997.000000,3,0.996694,1.022608,1.011959,0.009580
3997.250000,3,1.019481,1.045461,1.034750,0.009470
3997.500000,3,1.038574,1.065513,1.054719,0.010057
3997.750000,3,1.057095,1.084482,1.073341,0.010100
3998.000000,3,1.072365,1.099637,1.089028,0.009979
3998.250000,3,1.086552,1.114300,1.103110,0.010242
3998.500000,3,1.096214,1.123112,1.112633,0.010284
3998.750000,3,1.104410,1.132305,1.120599,0.010568
3999.000000,3,1.108133,1.135949,1.124557,0.010654
3999.250000,3,1.111524,1.137755,1.127572,0.010892
3999.500000,3,1.111448,1.139742,1.127455,0.011470
3999.750000,3,1.108937,1.138528,1.126210,0.011539
4000.000000,3,1.144283,1.192968,1.170387,0.015320
4000.250000,3,1.112236,1.140516,1.129649,0.009110
4000.500000,3,1.098125,1.124728,1.113918,0.010123
4000.750000,3,1.092365,1.121366,1.110849,0.010226
4001.000000,3,1.091807,1.117960,1.109271,0.009248
4001.250000,3,1.093193,1.118987,1.110745,0.008743
4001.500000,3,1.094548,1.117512,1.110878,0.007677
4001.750000,3,1.095624,1.118250,1.111664,0.007543
4002.000000,3,1.094378,1.115203,1.110367,0.007326
4002.250000,3,1.096680,1.114910,1.110181,0.006201
4002.500000,3,1.100895,1.113700,1.111079,0.004572
4002.750000,3,1.105778,1.117080,1.114485,0.003929
4003.000000,3,1.110840,1.119166,1.116641,0.002722
4003.250000,3,1.114189,1.121739,1.119036,0.002517
4003.500000,3,1.115614,1.122782,1.119697,0.002504
4003.750000,3,1.116590,1.123591,1.119955,0.002486
4004.000000,3,1.117092,1.122662,1.119547,0.002208
4004.250000,3,1.116940,1.123371,1.120299,0.002210
4004.500000,3,1.117371,1.123651,1.120529,0.002218
4004.750000,3,1.118957,1.126748,1.123127,0.002573
4005.000000,3,1.119569,1.127697,1.123907,0.002989
4005.250000,3,1.120894,1.129182,1.124166,0.003210
4005.500000,3,1.120233,1.130677,1.124324,0.003867
4005.750000,3,1.121998,1.132403,1.126097,0.004243
4006.000000,3,1.122367,1.133978,1.127823,0.003972
4006.250000,3,1.130975,1.146296,1.135566,0.005281
4006.500000,3,1.132361,1.150690,1.137226,0.006504
4006.750000,3,1.127963,1.136010,1.133126,0.002854
4007.000000,3,1.124193,1.132743,1.129555,0.002864
4007.250000,3,1.121320,1.130695,1.127608,0.002996
4007.500000,3,1.120024,1.130225,1.125971,0.003204
4007.750000,3,1.121599,1.130516,1.127509,0.003026
4008.000000,3,1.121839,1.133175,1.128245,0.003568
4008.250000,3,1.122108,1.134499,1.127813,0.003642
4008.500000,3,1.117879,1.129443,1.123114,0.003374
4008.750000,3,1.112184,1.126513,1.117895,0.004266
4009.000000,3,1.107516,1.124426,1.112590,0.005617
4009.250000,3,1.107716,1.125560,1.112416,0.006057
4009.500000,3,1.110647,1.133255,1.116249,0.007962
4009.750000,3,1.116689,1.144703,1.123504,0.009885
4010.000000,3,1.120302,1.154214,1.128766,0.011738
4010.250000,3,1.123263,1.158358,1.131540,0.012169
4010.500000,3,1.119449,1.154535,1.128296,0.012071
4010.750000,3,1.116100,1.150933,1.124792,0.011980
4011.000000,3,1.113360,1.147773,1.122385,0.011746
4011.250000,3,1.115010,1.149368,1.123963,0.011737
4011.500000,3,1.118560,1.153793,1.127886,0.012344
4011.750000,3,1.123361,1.158699,1.133487,0.012272
4012.000000,3,1.123411,1.161267,1.136342,0.012909
4012.250000,3,1.122432,1.160786,1.136597,0.013249
4012.500000,3,1.119405,1.157425,1.134652,0.013447
4012.750000,3,1.118915,1.154826,1.133787,0.012457
4013.000000,3,1.121103,1.154305,1.137477,0.012256
4013.250000,3,1.131434,1.163093,1.147105,0.012051
4013.500000,3,1.141975,1.173918,1.157260,0.012211
4013.750000,3,1.154004,1.184890,1.166728,0.011767
4014.000000,3,1.160156,1.192912,1.171791,0.011526
4014.250000,3,1.162686,1.199130,1.175168,0.012264
4014.500000,3,1.165144,1.202847,1.177040,0.012433
4014.750000,3,1.171427,1.205856,1.181829,0.011211
4015.000000,3,1.180560,1.214167,1.190490,0.011070
4015.250000,3,1.193487,1.226752,1.202277,0.011235
4015.500000,3,1.203857,1.239368,1.213099,0.012035
4015.750000,3,1.213198,1.247689,1.222902,0.011517
4016.000000,3,1.216218,1.253219,1.228191,0.011835
4016.250000,3,1.220051,1.257345,1.231737,0.011926
4016.500000,3,1.222569,1.259348,1.234580,0.011598
4016.750000,3,1.225549,1.261610,1.238501,0.011157
4017.000000,3,1.228579,1.261949,1.241813,0.010202
4017.250000,3,1.232572,1.263274,1.245489,0.009421
4017.500000,3,1.230274,1.263124,1.245149,0.009969
4017.750000,3,1.232592,1.260255,1.244559,0.008631
4018.000000,3,1.227766,1.256767,1.240424,0.009013
4018.250000,3,1.224244,1.247898,1.235024,0.007408
4018.500000,3,1.214041,1.236259,1.224785,0.006933
4018.750000,3,1.201680,1.220335,1.211444,0.005925
4019.000000,3,1.185387,1.200505,1.192678,0.004670
4019.250000,3,1.163615,1.174706,1.169562,0.003450
4019.500000,3,1.134158,1.144243,1.140009,0.003036
4019.750000,3,1.104029,1.109350,1.107606,0.001839
4020.000000,3,1.066566,1.069621,1.068569,0.001085
4020.250000,3,1.022943,1.026863,1.024791,0.001421
4020.500000,3,0.971917,0.976678,0.974135,0.001677
4020.750000,3,0.913724,0.921934,0.918012,0.002779
4021.000000,3,0.851976,0.864858,0.857885,0.003885
4021.250000,3,0.789446,0.805010,0.796734,0.004796
4021.500000,3,0.726928,0.741624,0.733949,0.004665
4021.750000,3,0.664465,0.678211,0.672003,0.004447
4022.000000,3,0.603870,0.616542,0.610727,0.003971
4022.250000,3,0.548033,0.557194,0.553047,0.003089
4022.500000,3,0.492221,0.500299,0.497040,0.002766
4022.750000,3,0.443932,0.452425,0.448633,0.002686
4023.000000,3,0.403028,0.411306,0.407097,0.002538
4023.250000,3,0.371373,0.379942,0.375549,0.002597
4023.500000,3,0.348610,0.356485,0.352108,0.002446
4023.750000,3,0.334778,0.343659,0.339043,0.002646
4024.000000,4,0.273278,0.279727,0.275606,0.001996
4024.250000,4,0.277003,0.283304,0.279552,0.001932
4024.500000,4,0.285941,0.291856,0.287515,0.002035
4024.750000,4,0.301903,0.308191,0.303600,0.002208
4025.000000,4,0.321703,0.328821,0.323848,0.002490
4025.250000,4,0.349692,0.357836,0.352268,0.002855
4025.500000,4,0.381118,0.389015,0.383910,0.002793
4025.750000,4,0.419680,0.427706,0.422708,0.002900
4026.000000,4,0.460886,0.468270,0.463991,0.002983
4026.250000,4,0.507855,0.516224,0.510727,0.003187
4026.500000,4,0.556045,0.566451,0.559004,0.003741
4026.750000,4,0.607889,0.619229,0.610796,0.003873
4027.000000,4,0.658682,0.671684,0.662474,0.004319
4027.250000,4,0.713073,0.725433,0.716530,0.004358
4027.500000,4,0.764537,0.777141,0.768178,0.004430
4027.750000,4,0.815775,0.830075,0.820345,0.004820
4028.000000,4,0.863061,0.875744,0.867928,0.004628
4028.250000,4,0.908283,0.921111,0.913665,0.004680
4028.500000,4,0.945757,0.959889,0.953237,0.005168
4028.750000,4,0.982216,0.998251,0.990124,0.005830
4029.000000,4,1.011734,1.031069,1.021482,0.006449
4029.250000,4,1.041421,1.060474,1.051116,0.006763
4029.500000,4,1.062826,1.088899,1.076005,0.008722
4029.750000,4,1.084431,1.112623,1.098974,0.009421
4030.000000,4,1.099821,1.131217,1.116112,0.010146
4030.250000,4,1.113707,1.150500,1.132517,0.011580
4030.500000,4,1.123582,1.158521,1.142431,0.011254
4030.750000,4,1.131844,1.166983,1.151859,0.011328
4031.000000,4,1.140065,1.174324,1.159231,0.011331
4031.250000,4,1.146190,1.182786,1.167166,0.011828
4031.500000,4,1.154141,1.189277,1.174043,0.011664
4031.750000,4,1.162944,1.199458,1.181945,0.011901
4032.000000,4,1.170774,1.204839,1.187128,0.011545
4032.250000,4,1.179486,1.209140,1.193528,0.010736
4032.500000,4,1.183667,1.212521,1.197213,0.011034
4032.750000,4,1.193408,1.216151,1.203375,0.009951
4033.000000,4,1.195688,1.220442,1.206573,0.010304
4033.250000,4,1.201964,1.225243,1.211497,0.009363
4033.500000,4,1.203548,1.227733,1.213161,0.009362
4033.750000,4,1.207541,1.231344,1.215657,0.008737
4034.000000,4,1.208343,1.228974,1.216338,0.007367
4034.250000,4,1.212745,1.235355,1.220383,0.007836
4034.500000,4,1.214367,1.235845,1.222012,0.007468
4034.750000,4,1.218792,1.239985,1.226492,0.007014
4035.000000,4,1.220411,1.241156,1.227756,0.006858
4035.250000,4,1.223218,1.241506,1.230542,0.005710
4035.500000,4,1.219781,1.238075,1.228516,0.005395
4035.750000,4,1.219851,1.237385,1.229211,0.005337
4036.000000,4,1.219502,1.235235,1.228546,0.005296
4036.250000,4,1.220351,1.235921,1.228915,0.005238
4036.500000,4,1.219961,1.238077,1.227346,0.006018
4036.750000,4,1.218932,1.238608,1.226981,0.006605
4037.000000,4,1.209830,1.230868,1.221353,0.006820
4037.250000,4,1.201699,1.224312,1.216118,0.007238
4037.500000,4,1.190627,1.214717,1.207910,0.008050
4037.750000,4,1.185266,1.209303,1.203560,0.008323
4038.000000,4,1.180225,1.207518,1.199885,0.009007
4038.250000,4,1.180615,1.210546,1.201118,0.009490
4038.500000,4,1.180205,1.212110,1.200802,0.009792
4038.750000,4,1.179765,1.215459,1.201427,0.010690
4039.000000,4,1.178395,1.210646,1.197749,0.009594
4039.250000,4,1.175394,1.208942,1.195309,0.009951
4039.500000,4,1.171704,1.203197,1.190952,0.009437
4039.750000,4,1.172054,1.202766,1.190676,0.009217
4040.000000,4,1.222082,1.274701,1.254424,0.017753
4040.250000,4,1.168783,1.195648,1.185714,0.008280
4040.500000,4,1.164632,1.189321,1.180332,0.007589
4040.750000,4,1.160692,1.183727,1.175783,0.007330
4041.000000,4,1.156031,1.178353,1.170250,0.007056
4041.250000,4,1.154791,1.175366,1.168373,0.006745
4041.500000,4,1.153490,1.174122,1.166760,0.006653
4041.750000,4,1.153961,1.176328,1.168468,0.007118
4042.000000,4,1.153030,1.174784,1.167391,0.007183
4042.250000,4,1.152360,1.174533,1.167285,0.007435
4042.500000,4,1.152400,1.172429,1.165182,0.006730
4042.750000,4,1.151400,1.173340,1.165063,0.007331
4043.000000,4,1.151790,1.173932,1.165871,0.007470
4043.250000,4,1.158781,1.181361,1.172390,0.007553
4043.500000,4,1.165052,1.187066,1.178559,0.007507
4043.750000,4,1.170113,1.193101,1.184670,0.007704
4044.000000,4,1.173204,1.194535,1.187152,0.007638
4044.250000,4,1.176234,1.195236,1.188733,0.007130
4044.500000,4,1.176825,1.193598,1.187269,0.006516
4044.750000,4,1.177995,1.195076,1.187653,0.006646
4045.000000,4,1.177155,1.192880,1.185794,0.006373
4045.250000,4,1.175528,1.191940,1.184698,0.006124
4045.500000,4,1.171558,1.188969,1.180842,0.006354
4045.750000,4,1.166364,1.185443,1.176354,0.006372
4046.000000,4,1.158493,1.177865,1.169301,0.006303
4046.250000,4,1.155010,1.173116,1.164738,0.005702
4046.500000,4,1.150532,1.169792,1.160529,0.006021
4046.750000,4,1.151418,1.169216,1.160547,0.006173
4047.000000,4,1.151447,1.169773,1.160183,0.007279
4047.250000,4,1.151039,1.170743,1.160086,0.007547
4047.500000,4,1.145148,1.167253,1.155430,0.007815
4047.750000,4,1.139914,1.163592,1.151489,0.007998
4048.000000,4,1.133758,1.160522,1.146374,0.008598
4048.250000,4,1.133839,1.160922,1.145787,0.008535
4048.500000,4,1.131894,1.162412,1.145489,0.009366
4048.750000,4,1.135653,1.162392,1.147178,0.008247
4049.000000,4,1.134059,1.166333,1.146547,0.009850
4049.250000,4,1.133819,1.167113,1.144632,0.010553
4049.500000,4,1.126099,1.153760,1.135233,0.008831
4049.750000,4,1.119562,1.144519,1.128128,0.007924
4050.000000,4,1.111381,1.135957,1.119584,0.007942
4050.250000,4,1.106123,1.128656,1.113313,0.007732
4050.500000,4,1.091141,1.110113,1.098113,0.006308
4050.750000,4,1.071228,1.085439,1.076912,0.004676
4051.000000,4,1.048196,1.057994,1.052629,0.003131
4051.250000,4,1.021718,1.028808,1.026134,0.002357
4051.500000,4,0.991220,0.999959,0.994881,0.002720
4051.750000,4,0.956485,0.969511,0.962670,0.004154
4052.000000,4,0.919114,0.934618,0.926612,0.005072
4052.250000,4,0.878096,0.897693,0.887839,0.006271
4052.500000,4,0.834319,0.853397,0.842584,0.006436
