# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.857129,16.933451,16.891092,0.023864
7560.250000,1,1.319273,1.349275,1.331210,0.011399
7560.500000,1,0.207906,0.243801,0.221159,0.014752
7560.750000,1,0.923804,0.983844,0.948485,0.025898
7561.000000,1,0.498329,0.532842,0.511960,0.014868
7561.250000,1,0.857259,0.877188,0.865573,0.008148
7561.500000,1,0.461043,0.552280,0.499215,0.039305
7561.750000,1,1.015567,1.037096,1.026616,0.008895
7562.000000,1,0.380553,0.474079,0.419498,0.040357
7562.250000,1,1.114836,1.128991,1.120562,0.006005
7562.500000,1,0.467145,0.514489,0.485710,0.020702
7562.750000,1,1.065263,1.111272,1.084226,0.019957
7563.000000,1,0.581603,0.623376,0.598469,0.017756
7563.250000,1,1.063873,1.096630,1.077282,0.014200
7563.500000,1,0.608530,0.665180,0.632900,0.023553
7563.750000,1,1.110010,1.140217,1.122291,0.013584
7564.000000,1,0.628245,0.668276,0.644627,0.016728
7564.250000,1,1.112209,1.155019,1.130294,0.018578
7564.500000,1,0.649903,0.690853,0.666467,0.017583
7564.750000,1,1.109722,1.124586,1.115977,0.006028
7565.000000,1,0.647292,0.724346,0.680024,0.033274
7565.250000,1,1.115437,1.135402,1.126363,0.008633
7565.500000,1,0.618074,0.698791,0.652114,0.034568
7565.750000,1,1.134791,1.136158,1.135511,0.000494
7566.000000,1,0.609840,0.651638,0.627210,0.018040
7566.250000,1,1.100982,1.129140,1.113376,0.011747
7566.500000,1,0.608897,0.636812,0.620552,0.011220
7566.750000,1,1.067281,1.085655,1.075048,0.008164
7567.000000,1,0.580465,0.618382,0.597311,0.015127
7567.250000,1,1.037136,1.048634,1.041608,0.004966
7567.500000,1,0.535551,0.563460,0.547765,0.010697
7567.750000,1,1.006061,1.026538,1.015157,0.008561
7568.000000,1,0.486694,0.507334,0.495395,0.008294
7568.250000,1,0.980141,0.982019,0.981444,0.000616
7568.500000,1,0.432995,0.482211,0.453947,0.021088
7568.750000,1,0.913501,0.948081,0.933801,0.015473
7569.000000,1,0.391645,0.454795,0.419226,0.026812
7569.250000,1,0.873803,0.900987,0.889659,0.012172
7569.500000,1,0.368114,0.396745,0.380662,0.012040
7569.750000,1,0.856082,0.863203,0.859978,0.002484
7570.000000,1,0.336671,0.343608,0.340318,0.002205
7570.250000,1,0.822438,0.827628,0.824829,0.002041
7570.500000,1,0.307150,0.325009,0.316275,0.006529
7570.750000,1,0.772326,0.780866,0.777409,0.003502
7571.000000,1,0.290010,0.303493,0.297173,0.004828
7571.250000,1,0.751586,0.755814,0.753841,0.001409
7571.500000,1,0.247540,0.249411,0.248702,0.000674
7571.750000,1,0.754976,0.763420,0.759802,0.003310
7572.000000,1,0.189519,0.220069,0.202963,0.012665
7572.250000,1,0.703044,0.750666,0.731541,0.021099
7572.500000,1,0.193253,0.250391,0.218780,0.024036
7572.750000,1,0.632898,0.679410,0.660517,0.020695
7573.000000,1,0.228181,0.251734,0.239103,0.009659
7573.250000,1,0.639248,0.645448,0.642526,0.002392
7573.500000,1,0.178379,0.188832,0.183787,0.004463
7573.750000,1,0.676112,0.678596,0.677479,0.000837
7574.000000,1,0.141552,0.150663,0.146687,0.002751
7574.250000,1,0.621294,0.640654,0.632589,0.007954
7574.500000,1,0.200664,0.209706,0.205940,0.002844
7574.750000,1,0.571159,0.574075,0.572798,0.001077
7575.000000,1,0.136249,0.147495,0.142149,0.004814
7575.250000,1,0.779614,0.795233,0.788527,0.006531
7575.500000,1,-0.279458,-0.227896,-0.258058,0.021332
7575.750000,1,1.249320,1.361951,1.311681,0.047529
7576.000000,1,24.740512,27.025774,26.053451,0.964646
7576.250000,1,1.250961,1.362760,1.313056,0.047122
7576.500000,1,-0.281388,-0.229975,-0.260043,0.021300
7576.750000,1,0.782721,0.798424,0.791715,0.006502
7577.000000,1,0.131897,0.143598,0.138226,0.004978
7577.250000,1,0.576050,0.578983,0.577680,0.001110
7577.500000,1,0.195598,0.203709,0.200480,0.002592
7577.750000,1,0.627497,0.646734,0.638742,0.007941
7578.000000,1,0.135674,0.143695,0.140381,0.002460
7578.250000,1,0.682657,0.685489,0.684164,0.000918
7578.500000,1,0.171201,0.182365,0.177264,0.004725
7578.750000,1,0.645458,0.651869,0.648919,0.002468
7579.000000,1,0.222626,0.245499,0.233179,0.009416
7579.250000,1,0.637756,0.684850,0.665747,0.020850
7579.500000,1,0.189025,0.245453,0.214303,0.023842
7579.750000,1,0.705784,0.754207,0.734820,0.021328
7580.000000,1,0.187680,0.217657,0.200920,0.012505
7580.250000,1,0.755242,0.764516,0.760827,0.003620
7580.500000,1,0.248799,0.250437,0.249662,0.000595
7580.750000,1,0.750098,0.753971,0.751800,0.001193
7581.000000,1,0.294192,0.307099,0.301174,0.004651
7581.250000,1,0.766062,0.776308,0.772262,0.003989
7581.500000,1,0.314254,0.331445,0.323138,0.006316
7581.750000,1,0.815285,0.819612,0.816969,0.001698
7582.000000,1,0.346161,0.352239,0.349513,0.001914
7582.250000,1,0.847040,0.852938,0.850292,0.002095
7582.500000,1,0.378971,0.406489,0.391100,0.011737
7582.750000,1,0.862468,0.890788,0.879352,0.012596
7583.000000,1,0.402367,0.463950,0.429353,0.026408
7583.250000,1,0.903250,0.939116,0.924492,0.015885
7583.500000,1,0.441932,0.489252,0.462170,0.020600
7583.750000,1,0.973678,0.975658,0.974831,0.000698
7584.000000,1,0.492169,0.510866,0.500148,0.007756
7584.250000,1,1.004603,1.024087,1.013316,0.008275
7584.500000,1,0.536364,0.562113,0.547741,0.010102
7584.750000,1,1.040905,1.051665,1.045211,0.004693
7585.000000,1,0.575170,0.611132,0.591279,0.014594
7585.250000,1,1.077119,1.094847,1.084673,0.008004
7585.500000,1,0.597429,0.623937,0.608546,0.010845
7585.750000,1,1.116444,1.144152,1.128691,0.011612
7586.000000,1,0.593067,0.633889,0.610065,0.017778
7586.250000,1,1.154360,1.155781,1.155043,0.000521
7586.500000,1,0.597840,0.678035,0.631687,0.034437
7586.750000,1,1.136492,1.156778,1.147626,0.008715
7587.000000,1,0.626556,0.703797,0.659395,0.033303
7587.250000,1,1.129419,1.144122,1.135609,0.006008
7587.500000,1,0.632510,0.674322,0.649419,0.017804
7587.750000,1,1.125993,1.168613,1.143999,0.018525
7588.000000,1,0.619088,0.659793,0.635747,0.016903
7588.250000,1,1.113449,1.143853,1.125753,0.013665
7588.500000,1,0.611625,0.670016,0.636682,0.024005
7588.750000,1,1.052284,1.085513,1.065758,0.014378
7589.000000,1,0.601655,0.645424,0.619321,0.018281
7589.250000,1,1.034039,1.081048,1.053372,0.020231
7589.500000,1,0.508610,0.557431,0.527553,0.021186
7589.750000,1,1.060778,1.076444,1.067076,0.006423
7590.000000,1,0.445795,0.540868,0.485343,0.040761
7590.250000,1,0.937590,0.957683,0.947939,0.008428
7590.500000,1,0.552505,0.644557,0.590957,0.039539
7590.750000,1,0.751879,0.773147,0.760278,0.008678
7591.000000,1,0.616885,0.651409,0.630553,0.014859
7591.250000,1,0.790523,0.852649,0.816045,0.026433
7591.500000,1,0.353412,0.388627,0.366648,0.014479
7591.750000,1,1.159606,1.190017,1.171465,0.011633
7592.000000,2,0.289775,0.290621,0.290291,0.000245
7592.250000,2,0.292167,0.292790,0.292539,0.000216
7592.500000,2,0.298921,0.299644,0.299320,0.000258
7592.750000,2,0.310417,0.311396,0.310896,0.000343
7593.000000,2,0.326926,0.328041,0.327485,0.000418
7593.250000,2,0.348290,0.349774,0.349083,0.000542
7593.500000,2,0.374736,0.376802,0.375981,0.000789
7593.750000,2,0.407353,0.409933,0.408554,0.000869
7594.000000,2,0.444511,0.447693,0.446149,0.001133
7594.250000,2,0.486281,0.489294,0.487880,0.001076
7594.500000,2,0.530407,0.534250,0.532617,0.001367
7594.750000,2,0.576326,0.580494,0.578683,0.001534
7595.000000,2,0.622269,0.627257,0.625102,0.001725
7595.250000,2,0.668956,0.673842,0.671547,0.001829
7595.500000,2,0.715974,0.720655,0.718499,0.001816
7595.750000,2,0.763242,0.768107,0.766036,0.001931
7596.000000,2,0.810729,0.815871,0.813484,0.002114
7596.250000,2,0.857306,0.862213,0.859711,0.002051
7596.500000,2,0.900336,0.905299,0.902887,0.001985
7596.750000,2,0.938583,0.943501,0.941173,0.001934
7597.000000,2,0.972139,0.977919,0.975165,0.002099
7597.250000,2,1.001944,1.006746,1.004308,0.001795
7597.500000,2,1.027995,1.031833,1.029688,0.001549
7597.750000,2,1.049096,1.053166,1.051122,0.001571
7598.000000,2,1.067360,1.071240,1.069149,0.001507
7598.250000,2,1.083601,1.087640,1.085102,0.001334
7598.500000,2,1.097637,1.100900,1.099041,0.001523
7598.750000,2,1.110709,1.114491,1.112344,0.001440
7599.000000,2,1.123860,1.127049,1.125257,0.001250
7599.250000,2,1.135200,1.138576,1.136744,0.001283
7599.500000,2,1.145664,1.149075,1.147249,0.001351
7599.750000,2,1.153097,1.155996,1.154039,0.001002
7600.000000,2,1.158462,1.163178,1.160825,0.001519
7600.250000,2,1.161987,1.165635,1.163828,0.001321
7600.500000,2,1.167060,1.170333,1.168401,0.001192
7600.750000,2,1.171314,1.175132,1.173299,0.001587
7601.000000,2,1.177216,1.181233,1.179156,0.001559
7601.250000,2,1.182388,1.186452,1.184855,0.001444
7601.500000,2,1.188640,1.192493,1.190557,0.001370
7601.750000,2,1.192684,1.196508,1.194413,0.001268
7602.000000,2,1.196377,1.199367,1.197787,0.001053
7602.250000,2,1.198705,1.200948,1.200012,0.000784
7602.500000,2,1.198771,1.201119,1.199820,0.000734
7602.750000,2,1.197527,1.200270,1.198836,0.000830
7603.000000,2,1.195031,1.196879,1.195903,0.000552
7603.250000,2,1.191775,1.193595,1.192832,0.000551
7603.500000,2,1.190003,1.191674,1.190725,0.000588
7603.750000,2,1.190097,1.191221,1.190630,0.000375
7604.000000,2,1.192209,1.193700,1.193035,0.000465
7604.250000,2,1.193760,1.195483,1.194589,0.000550
7604.500000,2,1.195712,1.197533,1.196436,0.000677
7604.750000,2,1.194459,1.197664,1.196376,0.000910
7605.000000,2,1.194290,1.197225,1.195868,0.000954
7605.250000,2,1.193151,1.196359,1.194803,0.001173
7605.500000,2,1.191962,1.195559,1.193631,0.001118
7605.750000,2,1.190383,1.193485,1.192238,0.001039
7606.000000,2,1.186746,1.191540,1.189608,0.001481
7606.250000,2,1.184239,1.187781,1.186665,0.001229
7606.500000,2,1.180302,1.183980,1.182633,0.001210
7606.750000,2,1.176915,1.180571,1.179127,0.001139
7607.000000,2,1.174358,1.177886,1.176306,0.001067
7607.250000,2,1.173848,1.175353,1.174834,0.000471
7607.500000,2,1.173258,1.176875,1.174845,0.001354
7607.750000,2,1.172636,1.178224,1.174648,0.002105
7608.000000,2,1.171394,1.178024,1.173700,0.002444
7608.250000,2,1.168717,1.176136,1.170835,0.002705
7608.500000,2,1.164722,1.173578,1.167157,0.003055
7608.750000,2,1.158273,1.169063,1.162103,0.003256
7609.000000,2,1.153388,1.164407,1.156659,0.003429
7609.250000,2,1.147520,1.158592,1.150480,0.003427
7609.500000,2,1.140870,1.152748,1.144220,0.003629
7609.750000,2,1.135394,1.147692,1.138881,0.003781
7610.000000,2,1.130991,1.143816,1.134978,0.003809
7610.250000,2,1.129265,1.140609,1.132230,0.003558
7610.500000,2,1.127856,1.139280,1.130820,0.003539
7610.750000,2,1.127766,1.140279,1.130559,0.004059
7611.000000,2,1.128207,1.139600,1.130979,0.003599
7611.250000,2,1.130258,1.140189,1.132317,0.003258
7611.500000,2,1.132996,1.141568,1.134923,0.002800
7611.750000,2,1.135891,1.139969,1.137440,0.001300
7612.000000,2,1.140092,1.142253,1.141183,0.000724
7612.250000,2,1.144376,1.146041,1.145321,0.000482
7612.500000,2,1.148130,1.149661,1.148916,0.000443
7612.750000,2,1.150502,1.153188,1.152035,0.000921
7613.000000,2,1.154215,1.156264,1.155184,0.000782
7613.250000,2,1.155676,1.157314,1.156680,0.000535
7613.500000,2,1.157293,1.159166,1.158179,0.000731
7613.750000,2,1.157268,1.159903,1.158703,0.000933
7614.000000,2,1.156987,1.160767,1.158866,0.001484
7614.250000,2,1.157258,1.160988,1.159240,0.001301
7614.500000,2,1.158699,1.162636,1.160814,0.001462
7614.750000,2,1.161882,1.165260,1.163728,0.001314
7615.000000,2,1.165346,1.169521,1.167557,0.001595
7615.250000,2,1.170109,1.174017,1.172140,0.001594
7615.500000,2,1.174188,1.178753,1.176562,0.001687
7615.750000,2,1.178456,1.182608,1.180592,0.001538
7616.000000,2,1.183551,1.187262,1.185229,0.001444
7616.250000,2,1.187456,1.192866,1.190115,0.001963
7616.500000,2,1.193251,1.198466,1.195840,0.001795
7616.750000,2,1.198875,1.205017,1.202183,0.002252
7617.000000,2,1.204111,1.209540,1.207335,0.001784
7617.250000,2,1.207537,1.213155,1.210627,0.001821
7617.500000,2,1.209096,1.214393,1.212134,0.001684
7617.750000,2,1.208776,1.214473,1.212427,0.001717
7618.000000,2,1.207368,1.213455,1.210954,0.001918
7618.250000,2,1.203641,1.209390,1.207600,0.001752
7618.500000,2,1.197527,1.203829,1.201394,0.001875
7618.750000,2,1.186277,1.191755,1.190250,0.001722
7619.000000,2,1.170761,1.175434,1.173710,0.001463
7619.250000,2,1.148312,1.152005,1.150984,0.001178
7619.500000,2,1.120407,1.124199,1.122988,0.001310
7619.750000,2,1.086428,1.091656,1.089582,0.001777
7620.000000,2,1.048111,1.052749,1.050385,0.001703
7620.250000,2,1.002525,1.007474,1.005008,0.001737
7620.500000,2,0.951747,0.956315,0.953867,0.001669
7620.750000,2,0.896429,0.901016,0.898646,0.001642
7621.000000,2,0.837535,0.841503,0.839200,0.001540
7621.250000,2,0.774555,0.779350,0.776646,0.001767
7621.500000,2,0.710346,0.714788,0.712310,0.001607
7621.750000,2,0.645332,0.649639,0.647044,0.001509
7622.000000,2,0.580765,0.584461,0.582381,0.001295
7622.250000,2,0.519435,0.522908,0.520544,0.001208
7622.500000,2,0.462890,0.465712,0.463914,0.001021
7622.750000,2,0.413434,0.415844,0.414177,0.000817
7623.000000,2,0.371361,0.373935,0.372288,0.000871
7623.250000,2,0.337780,0.339523,0.338562,0.000571
7623.500000,2,0.313463,0.314806,0.314081,0.000398
7623.750000,2,0.298581,0.299667,0.298962,0.000325
7624.000000,3,0.258064,0.261182,0.259943,0.001318
7624.250000,3,0.260759,0.263698,0.262470,0.001268
7624.500000,3,0.268449,0.271854,0.270390,0.001357
7624.750000,3,0.281155,0.284656,0.283103,0.001324
7625.000000,3,0.299023,0.302658,0.300832,0.001283
7625.250000,3,0.321351,0.324941,0.322991,0.001233
7625.500000,3,0.348939,0.351760,0.350225,0.000920
7625.750000,3,0.381266,0.384840,0.382700,0.001057
7626.000000,3,0.418590,0.423102,0.420454,0.001334
7626.250000,3,0.461154,0.466065,0.463071,0.001441
7626.500000,3,0.508087,0.512425,0.509342,0.001372
7626.750000,3,0.556799,0.561421,0.558309,0.001381
7627.000000,3,0.605648,0.610528,0.607739,0.001386
7627.250000,3,0.654915,0.659449,0.656708,0.001361
7627.500000,3,0.702869,0.707900,0.705300,0.001559
7627.750000,3,0.749594,0.753937,0.752044,0.001523
7628.000000,3,0.794170,0.798779,0.796707,0.001553
7628.250000,3,0.835592,0.840444,0.838110,0.001683
7628.500000,3,0.872956,0.877391,0.875343,0.001614
7628.750000,3,0.905409,0.910259,0.908363,0.001709
7629.000000,3,0.935841,0.939628,0.937915,0.001479
7629.250000,3,0.962710,0.967609,0.964806,0.001663
7629.500000,3,0.986966,0.991547,0.989342,0.001661
7629.750000,3,1.007671,1.013824,1.010740,0.002201
7630.000000,3,1.024813,1.031145,1.027851,0.002434
7630.250000,3,1.038447,1.044725,1.041527,0.002730
7630.500000,3,1.049246,1.055401,1.052236,0.002703
7630.750000,3,1.057888,1.064671,1.061034,0.002841
7631.000000,3,1.065224,1.071589,1.068116,0.002442
7631.250000,3,1.070982,1.076044,1.073389,0.002089
7631.500000,3,1.074040,1.079823,1.077168,0.002200
7631.750000,3,1.076469,1.081507,1.079008,0.002070
7632.000000,3,1.079058,1.083930,1.081341,0.001881
7632.250000,3,1.082096,1.086262,1.084510,0.001710
7632.500000,3,1.088004,1.092243,1.090118,0.001455
7632.750000,3,1.096623,1.099081,1.098347,0.000811
7633.000000,3,1.104506,1.107674,1.106377,0.001217
7633.250000,3,1.112097,1.114691,1.113781,0.000920
7633.500000,3,1.117680,1.120115,1.118975,0.000805
7633.750000,3,1.122912,1.124915,1.123826,0.000720
7634.000000,3,1.128467,1.129665,1.128949,0.000345
7634.250000,3,1.134674,1.136562,1.135482,0.000542
7634.500000,3,1.142641,1.144760,1.143664,0.000659
7634.750000,3,1.150930,1.152617,1.151926,0.000642
7635.000000,3,1.158690,1.160908,1.159562,0.000681
7635.250000,3,1.164428,1.166783,1.165362,0.000756
7635.500000,3,1.169516,1.171966,1.170621,0.000693
7635.750000,3,1.174533,1.175980,1.175230,0.000585
7636.000000,3,1.177846,1.180094,1.178857,0.000653
7636.250000,3,1.178971,1.181244,1.179751,0.000770
7636.500000,3,1.176850,1.179247,1.177735,0.000834
7636.750000,3,1.171825,1.175264,1.173194,0.001084
7637.000000,3,1.168308,1.171165,1.169447,0.000920
7637.250000,3,1.166744,1.169345,1.168303,0.000853
7637.500000,3,1.170391,1.174463,1.172682,0.001498
7637.750000,3,1.178138,1.183069,1.180790,0.001784
7638.000000,3,1.188545,1.193045,1.190546,0.001587
7638.250000,3,1.198832,1.204579,1.201080,0.001920
7638.500000,3,1.207564,1.212866,1.210111,0.002018
7638.750000,3,1.214831,1.220122,1.217164,0.001928
7639.000000,3,1.220253,1.224580,1.222488,0.001495
7639.250000,3,1.223692,1.228228,1.225688,0.001413
7639.500000,3,1.227252,1.231107,1.228826,0.001275
7639.750000,3,1.229774,1.231647,1.230505,0.000735
7640.000000,3,1.232006,1.235675,1.233369,0.001206
7640.250000,3,1.232404,1.235865,1.233667,0.001109
7640.500000,3,1.235001,1.237284,1.235702,0.000718
7640.750000,3,1.238915,1.240076,1.239514,0.000383
7641.000000,3,1.243380,1.245148,1.244300,0.000491
7641.250000,3,1.248409,1.249778,1.249187,0.000466
7641.500000,3,1.253050,1.254633,1.253713,0.000440
7641.750000,3,1.256197,1.256936,1.256598,0.000298
7642.000000,3,1.257528,1.260305,1.259144,0.000836
7642.250000,3,1.259172,1.262092,1.260659,0.001000
7642.500000,3,1.260663,1.264335,1.262563,0.001207
7642.750000,3,1.261894,1.265831,1.263889,0.001444
7643.000000,3,1.262293,1.266754,1.264430,0.001699
7643.250000,3,1.262156,1.267216,1.264577,0.001842
7643.500000,3,1.261975,1.267641,1.264689,0.002114
7643.750000,3,1.261440,1.267386,1.264554,0.002088
7644.000000,3,1.262035,1.268612,1.264934,0.002378
7644.250000,3,1.261390,1.267615,1.264423,0.002259
7644.500000,3,1.261037,1.266309,1.263436,0.002226
7644.750000,3,1.258768,1.265110,1.261889,0.002437
7645.000000,3,1.256459,1.262398,1.258931,0.002420
7645.250000,3,1.253027,1.260036,1.255931,0.002757
7645.500000,3,1.250108,1.256447,1.252979,0.002335
7645.750000,3,1.246450,1.251944,1.248928,0.002285
7646.000000,3,1.242662,1.247905,1.245031,0.001904
7646.250000,3,1.237414,1.242843,1.240486,0.001875
7646.500000,3,1.233757,1.237847,1.235899,0.001632
7646.750000,3,1.230670,1.233929,1.232132,0.001155
7647.000000,3,1.228308,1.230532,1.229378,0.000767
7647.250000,3,1.226548,1.228826,1.228029,0.000652
7647.500000,3,1.226249,1.228541,1.227865,0.000714
7647.750000,3,1.226822,1.228912,1.227947,0.000714
7648.000000,3,1.226349,1.228853,1.227672,0.000882
7648.250000,3,1.225297,1.227719,1.226435,0.000870
7648.500000,3,1.225294,1.227789,1.226585,0.000828
7648.750000,3,1.225068,1.228629,1.227087,0.001319
7649.000000,3,1.225488,1.229158,1.227401,0.001506
7649.250000,3,1.224500,1.228718,1.226413,0.001419
7649.500000,3,1.220502,1.225670,1.223236,0.001747
7649.750000,3,1.214721,1.219672,1.216928,0.001659
7650.000000,3,1.205161,1.209467,1.207469,0.001349
7650.250000,3,1.191425,1.196333,1.194023,0.001641
7650.500000,3,1.173074,1.178592,1.175747,0.001740
7650.750000,3,1.150337,1.155003,1.152721,0.001581
7651.000000,3,1.121958,1.126586,1.124352,0.001382
7651.250000,3,1.089815,1.094431,1.092008,0.001482
7651.500000,3,1.052540,1.057048,1.054518,0.001387
7651.750000,3,1.010560,1.015318,1.013216,0.001792
7652.000000,3,0.964818,0.969851,0.967605,0.001621
7652.250000,3,0.914816,0.919823,0.917393,0.001738
7652.500000,3,0.861234,0.866307,0.863950,0.001838
7652.750000,3,0.804972,0.809126,0.807454,0.001660
7653.000000,3,0.746327,0.750957,0.748888,0.001951
7653.250000,3,0.686762,0.691032,0.689119,0.001746
7653.500000,3,0.626463,0.631010,0.628972,0.001831
7653.750000,3,0.566873,0.571431,0.569415,0.001803
7654.000000,3,0.509650,0.513580,0.511989,0.001696
7654.250000,3,0.455493,0.459417,0.457743,0.001678
7654.500000,3,0.406507,0.410090,0.408488,0.001574
7654.750000,3,0.363439,0.367104,0.365436,0.001585
7655.000000,3,0.327388,0.330588,0.329278,0.001412
7655.250000,3,0.298674,0.301771,0.300459,0.001373
7655.500000,3,0.278022,0.281032,0.279699,0.001304
7655.750000,3,0.265293,0.268255,0.267010,0.001177
7656.000000,4,0.258284,0.275924,0.265659,0.007966
7656.250000,4,0.261903,0.279378,0.269482,0.007726
7656.500000,4,0.273612,0.291447,0.281322,0.007981
7656.750000,4,0.292658,0.311701,0.300992,0.008431
7657.000000,4,0.319570,0.339914,0.328516,0.008791
7657.250000,4,0.353195,0.374520,0.362662,0.009446
7657.500000,4,0.392930,0.416310,0.403545,0.010351
7657.750000,4,0.438726,0.464140,0.450201,0.011219
7658.000000,4,0.490083,0.516815,0.502158,0.011923
7658.250000,4,0.545683,0.574101,0.558132,0.012679
7658.500000,4,0.603494,0.634352,0.617149,0.013601
7658.750000,4,0.663742,0.694894,0.677659,0.013999
7659.000000,4,0.724608,0.756723,0.738869,0.014269
7659.250000,4,0.785539,0.818238,0.800133,0.014297
7659.500000,4,0.846999,0.878839,0.861273,0.014192
7659.750000,4,0.909666,0.939819,0.922926,0.013382
7660.000000,4,0.971942,0.999192,0.984015,0.012510
7660.250000,4,1.033410,1.057393,1.043677,0.011301
7660.500000,4,1.091705,1.112094,1.100603,0.009454
7660.750000,4,1.147443,1.162364,1.154031,0.006904
7661.000000,4,1.198229,1.208475,1.202891,0.004195
7661.250000,4,1.246459,1.249790,1.247787,0.001053
7661.500000,4,1.282444,1.294706,1.289602,0.004446
7661.750000,4,1.314772,1.337738,1.328234,0.009075
7662.000000,4,1.343504,1.379480,1.364206,0.014810
7662.250000,4,1.369615,1.420492,1.399010,0.020905
7662.500000,4,1.397181,1.461944,1.434511,0.027358
7662.750000,4,1.424020,1.505355,1.470737,0.034046
7663.000000,4,1.450460,1.549256,1.507018,0.041610
7663.250000,4,1.474250,1.591317,1.541550,0.048796
7663.500000,4,1.496277,1.629091,1.572103,0.055872
7663.750000,4,1.512407,1.661117,1.597312,0.062636
7664.000000,4,1.523355,1.686776,1.616754,0.068988
7664.250000,4,1.529930,1.706017,1.630474,0.074750
7664.500000,4,1.531823,1.718922,1.638417,0.079251
7664.750000,4,1.531495,1.723910,1.641420,0.082594
7665.000000,4,1.524690,1.722840,1.637577,0.084778
7665.250000,4,1.513632,1.712665,1.627691,0.085905
7665.500000,4,1.500252,1.695632,1.611918,0.084609
7665.750000,4,1.482440,1.672462,1.590912,0.082529
7666.000000,4,1.460652,1.645484,1.565941,0.079860
7666.250000,4,1.438964,1.612928,1.537853,0.075273
7666.500000,4,1.414366,1.575634,1.505882,0.069913
7666.750000,4,1.388075,1.534432,1.470742,0.064087
7667.000000,4,1.359971,1.493480,1.435020,0.057850
7667.250000,4,1.332415,1.449919,1.398997,0.051431
7667.500000,4,1.307908,1.412565,1.366651,0.045442
7667.750000,4,1.285711,1.376561,1.337504,0.039311
7668.000000,4,1.268188,1.346594,1.312574,0.033898
7668.250000,4,1.251471,1.317537,1.288290,0.028622
7668.500000,4,1.235302,1.289249,1.265734,0.023363
7668.750000,4,1.219770,1.263430,1.244378,0.019287
7669.000000,4,1.204637,1.237811,1.223383,0.014851
7669.250000,4,1.190222,1.214801,1.204406,0.011075
7669.500000,4,1.176603,1.193820,1.186343,0.007741
7669.750000,4,1.163393,1.173269,1.169024,0.004440
7670.000000,4,1.148810,1.153567,1.151240,0.001877
7670.250000,4,1.132247,1.135309,1.133746,0.000985
7670.500000,4,1.114235,1.123174,1.118399,0.003174
7670.750000,4,1.098462,1.111658,1.104638,0.004931
7671.000000,4,1.084638,1.103598,1.093674,0.007127
7671.250000,4,1.074452,1.097033,1.084317,0.008864
7671.500000,4,1.064856,1.090129,1.076216,0.010416
7671.750000,4,1.054861,1.084301,1.068258,0.011915
7672.000000,4,1.045025,1.078124,1.060109,0.013308
7672.250000,4,1.035259,1.070364,1.051088,0.014409
7672.500000,4,1.025554,1.062852,1.042109,0.015551
7672.750000,4,1.014538,1.053906,1.032087,0.016343
7673.000000,4,1.003173,1.044182,1.021490,0.017173
7673.250000,4,0.990598,1.033861,1.010011,0.018158
7673.500000,4,0.979993,1.025054,1.000279,0.018611
7673.750000,4,0.972757,1.017802,0.992882,0.018831
7674.000000,4,0.969423,1.015999,0.990365,0.019557
7674.250000,4,0.970423,1.016995,0.991226,0.019736
7674.500000,4,0.972671,1.021199,0.994413,0.020315
7674.750000,4,0.976210,1.025294,0.997904,0.020827
7675.000000,4,0.978315,1.028810,1.000519,0.021330
7675.250000,4,0.979013,1.030992,1.001870,0.021831
7675.500000,4,0.979304,1.031122,1.002645,0.022067
7675.750000,4,0.979900,1.033483,1.003503,0.022593
7676.000000,4,0.981138,1.035206,1.004907,0.023049
7676.250000,4,0.981644,1.036352,1.005471,0.023461
7676.500000,4,0.980459,1.036780,1.004968,0.023885
7676.750000,4,0.978055,1.035744,1.003119,0.024527
7677.000000,4,0.976818,1.034080,1.001335,0.024524
7677.250000,4,0.974391,1.032417,0.999843,0.024733
7677.500000,4,0.973933,1.032357,0.998806,0.025016
7677.750000,4,0.972928,1.032267,0.998351,0.025262
7678.000000,4,0.971929,1.031082,0.997219,0.025487
7678.250000,4,0.970324,1.028551,0.994498,0.025213
7678.500000,4,0.965421,1.024945,0.990730,0.025677
7678.750000,4,0.962785,1.021448,0.987084,0.025331
7679.000000,4,0.959236,1.018818,0.984542,0.025628
7679.250000,4,0.958098,1.017433,0.983393,0.025575
7679.500000,4,0.958925,1.017393,0.983596,0.025460
7679.750000,4,0.959975,1.018609,0.984262,0.025473
7680.000000,4,0.959407,1.018788,0.984576,0.025418
7680.250000,4,0.959670,1.017822,0.984131,0.025244
7680.500000,4,0.958593,1.017423,0.983216,0.025372
7680.750000,4,0.958371,1.017652,0.983283,0.025382
7681.000000,4,0.958278,1.017094,0.982729,0.025155
7681.250000,4,0.957467,1.015510,0.982143,0.024961
7681.500000,4,0.955074,1.014235,0.980062,0.025203
7681.750000,4,0.950337,1.009553,0.975788,0.025275
7682.000000,4,0.944203,1.002768,0.968915,0.025037
7682.250000,4,0.935206,0.993699,0.959333,0.025094
7682.500000,4,0.922479,0.981049,0.947399,0.024840
7682.750000,4,0.907298,0.965947,0.931896,0.024863
7683.000000,4,0.888644,0.945882,0.912838,0.024379
7683.250000,4,0.866201,0.922010,0.889400,0.023864
7683.500000,4,0.839276,0.893900,0.862127,0.023361
7683.750000,4,0.808536,0.861137,0.830623,0.022733
7684.000000,4,0.773690,0.824957,0.795185,0.021733
7684.250000,4,0.735708,0.785485,0.756119,0.021237
