# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.441650,17.842941,17.635087,0.140420
6560.250000,1,1.196110,1.210260,1.201779,0.004471
6560.500000,1,0.723983,0.760854,0.743971,0.012531
6560.750000,1,1.181742,1.189861,1.185241,0.003113
6561.000000,1,0.781595,0.813848,0.798295,0.010546
6561.250000,1,1.182162,1.196081,1.188538,0.004843
6561.500000,1,0.853642,0.880377,0.867245,0.008800
6561.750000,1,1.194358,1.211284,1.202957,0.005665
6562.000000,1,0.928303,0.952267,0.939692,0.007823
6562.250000,1,1.214288,1.231972,1.223015,0.005754
6562.500000,1,1.000396,1.023989,1.010746,0.007853
6562.750000,1,1.238820,1.256227,1.247252,0.005537
6563.000000,1,1.065706,1.089898,1.075895,0.008044
6563.250000,1,1.263862,1.275852,1.269680,0.003829
6563.500000,1,1.112249,1.140456,1.124295,0.009458
6563.750000,1,1.276958,1.284616,1.281094,0.002228
6564.000000,1,1.135950,1.167682,1.149974,0.010582
6564.250000,1,1.281554,1.283275,1.282026,0.000536
6564.500000,1,1.142223,1.178881,1.159177,0.012211
6564.750000,1,1.277359,1.280060,1.278903,0.001136
6565.000000,1,1.137631,1.176317,1.155276,0.013188
6565.250000,1,1.262788,1.270085,1.266192,0.002501
6565.500000,1,1.114940,1.154228,1.133682,0.013316
6565.750000,1,1.239937,1.246784,1.243219,0.002440
6566.000000,1,1.082014,1.118973,1.099514,0.012503
6566.250000,1,1.211065,1.217154,1.214326,0.002194
6566.500000,1,1.042505,1.074546,1.057535,0.010878
6566.750000,1,1.174372,1.176866,1.175869,0.000973
6567.000000,1,0.989848,1.017391,1.002163,0.009435
6567.250000,1,1.122564,1.124979,1.123663,0.000749
6567.500000,1,0.926475,0.949157,0.936018,0.007710
6567.750000,1,1.062404,1.066416,1.064797,0.001629
6568.000000,1,0.862711,0.881364,0.870619,0.006223
6568.250000,1,1.001925,1.008537,1.005623,0.002195
6568.500000,1,0.799226,0.814486,0.805602,0.005235
6568.750000,1,0.940638,0.947293,0.943770,0.002198
6569.000000,1,0.736659,0.751041,0.743367,0.004718
6569.250000,1,0.883610,0.889246,0.886083,0.001908
6569.500000,1,0.687296,0.700972,0.694049,0.004592
6569.750000,1,0.837213,0.841424,0.838894,0.001383
6570.000000,1,0.646716,0.661451,0.654621,0.004807
6570.250000,1,0.791737,0.795872,0.793168,0.001541
6570.500000,1,0.606860,0.621089,0.613988,0.004736
6570.750000,1,0.740310,0.743758,0.741526,0.001319
6571.000000,1,0.563138,0.578102,0.570857,0.004985
6571.250000,1,0.688326,0.691999,0.689442,0.001294
6571.500000,1,0.521788,0.535868,0.528747,0.004719
6571.750000,1,0.636650,0.641209,0.638340,0.001591
6572.000000,1,0.477968,0.490949,0.484082,0.004285
6572.250000,1,0.585575,0.590710,0.587592,0.001756
6572.500000,1,0.433588,0.446088,0.439013,0.004161
6572.750000,1,0.544017,0.548243,0.546215,0.001590
6573.000000,1,0.396036,0.409771,0.402002,0.004510
6573.250000,1,0.518039,0.520982,0.519906,0.000908
6573.500000,1,0.364730,0.380971,0.371662,0.005520
6573.750000,1,0.501172,0.504501,0.503006,0.001109
6574.000000,1,0.332497,0.354222,0.342411,0.007326
6574.250000,1,0.488260,0.496564,0.493471,0.003023
6574.500000,1,0.304235,0.332714,0.317701,0.009624
6574.750000,1,0.485526,0.500734,0.494363,0.005406
6575.000000,1,0.280929,0.317474,0.298624,0.012325
6575.250000,1,0.489127,0.511653,0.501533,0.007801
6575.500000,1,0.259568,0.303186,0.281047,0.014830
6575.750000,1,0.494771,0.524282,0.511068,0.010181
6576.000000,1,2.152699,3.376865,2.810565,0.414084
6576.250000,1,0.496308,0.525353,0.512423,0.010030
6576.500000,1,0.257763,0.300532,0.278774,0.014560
6576.750000,1,0.493254,0.514513,0.505131,0.007424
6577.000000,1,0.277394,0.312281,0.294205,0.011805
6577.250000,1,0.491774,0.505175,0.499850,0.004905
6577.500000,1,0.299261,0.325550,0.311610,0.008950
6577.750000,1,0.495713,0.502972,0.500210,0.002653
6578.000000,1,0.326577,0.345948,0.335373,0.006600
6578.250000,1,0.508877,0.512640,0.510208,0.001269
6578.500000,1,0.358528,0.372746,0.364549,0.004933
6578.750000,1,0.523961,0.528985,0.526667,0.001479
6579.000000,1,0.390227,0.402606,0.395726,0.004170
6579.250000,1,0.548926,0.554061,0.551578,0.001900
6579.500000,1,0.428890,0.440895,0.434477,0.004153
6579.750000,1,0.588659,0.592958,0.590699,0.001666
6580.000000,1,0.475390,0.488728,0.482220,0.004599
6580.250000,1,0.637420,0.641085,0.638962,0.001320
6580.500000,1,0.522142,0.537334,0.530181,0.005291
6580.750000,1,0.684857,0.688028,0.686817,0.001116
6581.000000,1,0.566440,0.583069,0.575524,0.005779
6581.250000,1,0.733724,0.737376,0.735723,0.001240
6581.500000,1,0.613005,0.628956,0.621535,0.005536
6581.750000,1,0.782155,0.786676,0.784685,0.001398
6582.000000,1,0.655300,0.671365,0.664374,0.005449
6582.250000,1,0.827378,0.830441,0.828734,0.001052
6582.500000,1,0.697253,0.711615,0.704798,0.005039
6582.750000,1,0.873736,0.877745,0.875551,0.001617
6583.000000,1,0.746488,0.760487,0.753532,0.004811
6583.250000,1,0.930964,0.937419,0.934523,0.002353
6583.500000,1,0.807303,0.821169,0.813539,0.004950
6583.750000,1,0.994686,1.002710,0.999358,0.002650
6584.000000,1,0.867550,0.884066,0.874887,0.005682
6584.250000,1,1.059823,1.067544,1.063572,0.002421
6584.500000,1,0.926752,0.946714,0.935359,0.006939
6584.750000,1,1.125455,1.131059,1.128042,0.001581
6585.000000,1,0.984199,1.009034,0.995548,0.008701
6585.250000,1,1.185071,1.188297,1.186205,0.001030
6585.500000,1,1.030789,1.060496,1.044979,0.010217
6585.750000,1,1.227454,1.232651,1.230151,0.001978
6586.000000,1,1.065086,1.100610,1.082058,0.012106
6586.250000,1,1.259765,1.266043,1.263019,0.002338
6586.500000,1,1.094530,1.133361,1.113239,0.013217
6586.750000,1,1.284191,1.291425,1.287437,0.002618
6587.000000,1,1.116771,1.156185,1.134943,0.013430
6587.250000,1,1.296282,1.300020,1.298124,0.001493
6587.500000,1,1.124815,1.163300,1.142769,0.012793
6587.750000,1,1.293948,1.296258,1.295109,0.000733
6588.000000,1,1.126616,1.160875,1.141982,0.011373
6588.250000,1,1.281180,1.286494,1.283874,0.001507
6588.500000,1,1.115580,1.146567,1.128929,0.010286
6588.750000,1,1.253087,1.263163,1.257509,0.003194
6589.000000,1,1.086296,1.113021,1.097473,0.008765
6589.250000,1,1.208665,1.224927,1.216023,0.005183
6589.500000,1,1.042225,1.067263,1.052937,0.008253
6589.750000,1,1.161132,1.179000,1.169509,0.005768
6590.000000,1,0.994462,1.018335,1.005398,0.007703
6590.250000,1,1.115590,1.134474,1.124817,0.006219
6590.500000,1,0.946153,0.970907,0.958270,0.008075
6590.750000,1,1.076291,1.094141,1.084369,0.006004
6591.000000,1,0.901332,0.929324,0.915434,0.009041
6591.250000,1,1.048128,1.062215,1.054584,0.004867
6591.500000,1,0.870980,0.901200,0.887275,0.010251
6591.750000,1,1.036762,1.052176,1.044572,0.006379
6592.000000,2,0.286059,0.288280,0.286960,0.000767
6592.250000,2,0.287705,0.290360,0.288776,0.000766
6592.500000,2,0.294115,0.296633,0.295229,0.000712
6592.750000,2,0.304928,0.306664,0.305704,0.000502
6593.000000,2,0.320110,0.322154,0.320722,0.000649
6593.250000,2,0.339087,0.341057,0.339958,0.000679
6593.500000,2,0.362997,0.365533,0.363990,0.000761
6593.750000,2,0.391239,0.394021,0.392566,0.000878
6594.000000,2,0.423262,0.426313,0.425054,0.000983
6594.250000,2,0.459007,0.462054,0.461035,0.001032
6594.500000,2,0.498359,0.501437,0.500076,0.001140
6594.750000,2,0.538703,0.542064,0.540859,0.001281
6595.000000,2,0.581102,0.584736,0.583457,0.001335
6595.250000,2,0.625254,0.629303,0.627755,0.001499
6595.500000,2,0.669355,0.673615,0.672116,0.001587
6595.750000,2,0.713325,0.717517,0.715641,0.001559
6596.000000,2,0.754586,0.758969,0.757408,0.001741
6596.250000,2,0.792810,0.796936,0.795272,0.001635
6596.500000,2,0.827264,0.831265,0.829446,0.001460
6596.750000,2,0.857697,0.861111,0.859578,0.001318
6597.000000,2,0.884364,0.888363,0.886425,0.001439
6597.250000,2,0.908316,0.911600,0.909846,0.001182
6597.500000,2,0.928322,0.931151,0.929833,0.001099
6597.750000,2,0.944075,0.947202,0.945952,0.001087
6598.000000,2,0.957239,0.959955,0.958351,0.000770
6598.250000,2,0.966886,0.969719,0.968282,0.000881
6598.500000,2,0.975893,0.978102,0.977009,0.000886
6598.750000,2,0.983718,0.986431,0.985477,0.000883
6599.000000,2,0.992516,0.995127,0.993753,0.000906
6599.250000,2,0.999828,1.002204,1.001114,0.000754
6599.500000,2,1.006151,1.007784,1.006721,0.000557
6599.750000,2,1.009395,1.011198,1.010151,0.000643
6600.000000,2,1.012800,1.014912,1.014071,0.000699
6600.250000,2,1.016212,1.017666,1.017192,0.000455
6600.500000,2,1.021779,1.024052,1.023335,0.000724
6600.750000,2,1.031672,1.034164,1.032836,0.000911
6601.000000,2,1.043830,1.045692,1.044981,0.000621
6601.250000,2,1.057040,1.058966,1.057980,0.000589
6601.500000,2,1.069297,1.071264,1.070395,0.000688
6601.750000,2,1.079324,1.081667,1.080497,0.000790
6602.000000,2,1.088099,1.091024,1.089303,0.000923
6602.250000,2,1.093811,1.097094,1.095450,0.000973
6602.500000,2,1.097587,1.102416,1.100481,0.001493
6602.750000,2,1.099715,1.105411,1.102270,0.001691
6603.000000,2,1.098626,1.103684,1.100994,0.001623
6603.250000,2,1.093621,1.100189,1.096836,0.002216
6603.500000,2,1.089954,1.095656,1.092591,0.001961
6603.750000,2,1.086707,1.093779,1.090106,0.002112
6604.000000,2,1.088815,1.095057,1.091753,0.001907
6604.250000,2,1.095029,1.102655,1.098960,0.002415
6604.500000,2,1.106449,1.113927,1.110823,0.002373
6604.750000,2,1.121695,1.127945,1.125137,0.002089
6605.000000,2,1.135703,1.142652,1.139907,0.002078
6605.250000,2,1.149121,1.155191,1.152602,0.001922
6605.500000,2,1.159251,1.165825,1.163308,0.002112
6605.750000,2,1.167604,1.173626,1.171361,0.001946
6606.000000,2,1.174697,1.180425,1.177994,0.001918
6606.250000,2,1.180972,1.186373,1.184271,0.001784
6606.500000,2,1.186157,1.191322,1.189283,0.001599
6606.750000,2,1.190973,1.194781,1.193149,0.001327
6607.000000,2,1.192461,1.197580,1.195787,0.001537
6607.250000,2,1.194549,1.198480,1.197090,0.001278
6607.500000,2,1.196276,1.200649,1.198515,0.001483
6607.750000,2,1.197964,1.201359,1.199712,0.000974
6608.000000,2,1.199156,1.203229,1.201948,0.001299
6608.250000,2,1.200378,1.204659,1.202938,0.001438
6608.500000,2,1.200517,1.205028,1.203358,0.001547
6608.750000,2,1.199842,1.204478,1.203016,0.001581
6609.000000,2,1.198312,1.204779,1.202373,0.002072
6609.250000,2,1.197190,1.204809,1.201917,0.002389
6609.500000,2,1.197349,1.204111,1.201824,0.002373
6609.750000,2,1.197190,1.204618,1.202055,0.002664
6610.000000,2,1.198382,1.205699,1.203089,0.002605
6610.250000,2,1.199931,1.207148,1.204056,0.002409
6610.500000,2,1.202245,1.208847,1.206022,0.002356
6610.750000,2,1.204242,1.212253,1.209383,0.002693
6611.000000,2,1.209625,1.218228,1.214147,0.002891
6611.250000,2,1.215376,1.223194,1.219922,0.002668
6611.500000,2,1.221634,1.229108,1.225753,0.002477
6611.750000,2,1.227266,1.235522,1.231278,0.002597
6612.000000,2,1.231795,1.240328,1.236250,0.002585
6612.250000,2,1.236334,1.242786,1.239842,0.001972
6612.500000,2,1.239076,1.245973,1.242785,0.001985
6612.750000,2,1.243108,1.247192,1.244892,0.001213
6613.000000,2,1.244092,1.248541,1.246294,0.001373
6613.250000,2,1.243645,1.247194,1.245235,0.001412
6613.500000,2,1.242175,1.245064,1.243173,0.001036
6613.750000,2,1.238301,1.240398,1.239291,0.000818
6614.000000,2,1.234308,1.236771,1.235463,0.000879
6614.250000,2,1.232070,1.234933,1.233201,0.000962
6614.500000,2,1.231840,1.235295,1.233783,0.001220
6614.750000,2,1.235669,1.239249,1.237370,0.001393
6615.000000,2,1.242105,1.244694,1.243638,0.001025
6615.250000,2,1.248774,1.252637,1.250976,0.001416
6615.500000,2,1.257410,1.261369,1.259184,0.001465
6615.750000,2,1.265208,1.268932,1.266876,0.001320
6616.000000,2,1.272656,1.277365,1.274854,0.001440
6616.250000,2,1.280472,1.285197,1.282861,0.001738
6616.500000,2,1.288242,1.293050,1.290654,0.001531
6616.750000,2,1.297029,1.300743,1.298367,0.001207
6617.000000,2,1.303315,1.308177,1.305177,0.001462
6617.250000,2,1.308390,1.312043,1.309614,0.001066
6617.500000,2,1.310196,1.314141,1.311503,0.001307
6617.750000,2,1.308490,1.311773,1.310049,0.001214
6618.000000,2,1.304291,1.307687,1.305931,0.001196
6618.250000,2,1.295831,1.301125,1.298001,0.001741
6618.500000,2,1.283103,1.288848,1.285641,0.002153
6618.750000,2,1.266022,1.271555,1.268908,0.001985
6619.000000,2,1.244530,1.250935,1.247157,0.002201
6619.250000,2,1.218215,1.224137,1.220841,0.001940
6619.500000,2,1.187096,1.192978,1.189959,0.002127
6619.750000,2,1.151870,1.158433,1.155035,0.002290
6620.000000,2,1.111805,1.119010,1.115455,0.002444
6620.250000,2,1.067512,1.075515,1.071179,0.002789
6620.500000,2,1.017545,1.025077,1.020613,0.002744
6620.750000,2,0.959927,0.967976,0.963761,0.002813
6621.000000,2,0.897736,0.905176,0.901562,0.002900
6621.250000,2,0.830742,0.837361,0.833994,0.002608
6621.500000,2,0.759691,0.765834,0.762809,0.002570
6621.750000,2,0.686401,0.693520,0.690217,0.002868
6622.000000,2,0.615402,0.621651,0.618383,0.002606
6622.250000,2,0.546794,0.552254,0.549483,0.002302
6622.500000,2,0.483707,0.488333,0.485970,0.001960
6622.750000,2,0.427115,0.431369,0.429382,0.001715
6623.000000,2,0.379671,0.383073,0.381439,0.001367
6623.250000,2,0.341691,0.344517,0.343089,0.001173
6623.500000,2,0.313984,0.316691,0.315245,0.000969
6623.750000,2,0.296903,0.299434,0.298048,0.000819
6624.000000,3,0.271739,0.273717,0.272897,0.000575
6624.250000,3,0.273493,0.275251,0.274567,0.000575
6624.500000,3,0.278762,0.280610,0.279992,0.000628
6624.750000,3,0.287792,0.290244,0.289390,0.000801
6625.000000,3,0.301251,0.303639,0.302802,0.000791
6625.250000,3,0.318201,0.321481,0.320441,0.001103
6625.500000,3,0.340307,0.343746,0.342590,0.001119
6625.750000,3,0.365851,0.370110,0.368736,0.001443
6626.000000,3,0.396320,0.400956,0.399381,0.001509
6626.250000,3,0.429599,0.435145,0.433368,0.001729
6626.500000,3,0.466478,0.472708,0.470719,0.001959
6626.750000,3,0.505819,0.512189,0.510212,0.002030
6627.000000,3,0.545608,0.552794,0.550567,0.002293
6627.250000,3,0.585342,0.592692,0.590630,0.002411
6627.500000,3,0.624645,0.632406,0.629565,0.002435
6627.750000,3,0.660980,0.669693,0.666900,0.002815
6628.000000,3,0.696177,0.705596,0.702465,0.002914
6628.250000,3,0.728772,0.738574,0.735372,0.003039
6628.500000,3,0.759810,0.768840,0.766261,0.002867
6628.750000,3,0.787208,0.796723,0.793744,0.002921
6629.000000,3,0.810698,0.820381,0.817352,0.003034
6629.250000,3,0.830769,0.840354,0.837532,0.003009
6629.500000,3,0.847867,0.857425,0.854590,0.002966
6629.750000,3,0.861559,0.871472,0.868499,0.003086
6630.000000,3,0.873783,0.883399,0.880372,0.002992
6630.250000,3,0.882790,0.893405,0.889842,0.003215
6630.500000,3,0.891584,0.901346,0.898231,0.003076
6630.750000,3,0.898841,0.908441,0.905190,0.002998
6631.000000,3,0.905005,0.915079,0.911704,0.003179
6631.250000,3,0.912173,0.922435,0.918813,0.003165
6631.500000,3,0.919723,0.930247,0.926733,0.003436
6631.750000,3,0.930228,0.940183,0.936342,0.003226
6632.000000,3,0.940247,0.949856,0.946581,0.003248
6632.250000,3,0.950645,0.960598,0.956672,0.003197
6632.500000,3,0.960887,0.970289,0.966542,0.003019
6632.750000,3,0.969415,0.979402,0.975448,0.003189
6633.000000,3,0.977973,0.986577,0.983217,0.002823
6633.250000,3,0.984306,0.992675,0.989362,0.002918
6633.500000,3,0.989049,0.997248,0.993890,0.002883
6633.750000,3,0.991804,1.000696,0.997057,0.002875
6634.000000,3,0.995647,1.003946,1.000377,0.002698
6634.250000,3,0.999955,1.008567,1.004464,0.002832
6634.500000,3,1.006957,1.015249,1.011258,0.002814
6634.750000,3,1.015891,1.025011,1.020895,0.003133
6635.000000,3,1.028895,1.037853,1.033207,0.003074
6635.250000,3,1.042285,1.050226,1.046248,0.002942
6635.500000,3,1.055259,1.064158,1.058769,0.003112
6635.750000,3,1.065896,1.075110,1.069965,0.003339
6636.000000,3,1.075443,1.084852,1.079807,0.003237
6636.250000,3,1.085090,1.093364,1.088631,0.002967
6636.500000,3,1.092944,1.102576,1.097110,0.003178
6636.750000,3,1.102778,1.110657,1.106042,0.002592
6637.000000,3,1.112197,1.120099,1.115455,0.002721
6637.250000,3,1.119774,1.127871,1.123485,0.002805
6637.500000,3,1.128075,1.135152,1.130586,0.002272
6637.750000,3,1.133808,1.140043,1.136183,0.002077
6638.000000,3,1.140358,1.145764,1.142323,0.001861
6638.250000,3,1.146761,1.151685,1.148539,0.001568
6638.500000,3,1.154180,1.159107,1.156099,0.001528
6638.750000,3,1.162205,1.166668,1.164008,0.001385
6639.000000,3,1.169791,1.174330,1.171560,0.001471
6639.250000,3,1.177207,1.180851,1.178958,0.001173
6639.500000,3,1.184063,1.186852,1.185370,0.000911
6639.750000,3,1.190518,1.193544,1.191748,0.000986
6640.000000,3,1.201063,1.205346,1.203503,0.001202
6640.250000,3,1.208989,1.211347,1.210384,0.000842
6640.500000,3,1.219387,1.222425,1.221297,0.001112
6640.750000,3,1.230557,1.234274,1.232434,0.001266
6641.000000,3,1.240843,1.244084,1.242501,0.001077
6641.250000,3,1.249961,1.254606,1.251850,0.001484
6641.500000,3,1.258809,1.264233,1.261083,0.001741
6641.750000,3,1.268968,1.275801,1.271120,0.002246
6642.000000,3,1.279850,1.285596,1.282537,0.002203
6642.250000,3,1.291535,1.299085,1.294558,0.002669
6642.500000,3,1.301859,1.309306,1.305170,0.002640
6642.750000,3,1.310567,1.318210,1.314093,0.002738
6643.000000,3,1.315677,1.325291,1.320249,0.003313
6643.250000,3,1.319818,1.329807,1.324341,0.003474
6643.500000,3,1.323589,1.333650,1.327447,0.003545
6643.750000,3,1.326020,1.336502,1.330439,0.003712
6644.000000,3,1.328650,1.339959,1.333469,0.003579
6644.250000,3,1.328760,1.340741,1.333746,0.004006
6644.500000,3,1.327370,1.339533,1.332036,0.004067
6644.750000,3,1.324549,1.335631,1.328819,0.003797
6645.000000,3,1.319038,1.332026,1.324205,0.004171
6645.250000,3,1.317208,1.327609,1.321189,0.003516
6645.500000,3,1.316708,1.326905,1.320828,0.003452
6645.750000,3,1.318375,1.329223,1.322167,0.003587
6646.000000,3,1.320655,1.330877,1.324641,0.003366
6646.250000,3,1.324014,1.333591,1.327668,0.002935
6646.500000,3,1.327273,1.334888,1.330266,0.002344
6646.750000,3,1.331002,1.339127,1.333789,0.002602
6647.000000,3,1.335921,1.343683,1.338908,0.002375
6647.250000,3,1.343839,1.351972,1.346615,0.002573
6647.500000,3,1.354975,1.362768,1.357716,0.002441
6647.750000,3,1.367318,1.374861,1.370212,0.002248
6648.000000,3,1.379650,1.386874,1.382209,0.002373
6648.250000,3,1.389252,1.397224,1.392168,0.002640
6648.500000,3,1.394613,1.403929,1.398504,0.002953
6648.750000,3,1.396223,1.407643,1.400377,0.003508
6649.000000,3,1.393403,1.404582,1.397867,0.003498
6649.250000,3,1.386861,1.398947,1.391369,0.003991
6649.500000,3,1.374789,1.386775,1.379811,0.003972
6649.750000,3,1.359266,1.372563,1.363925,0.004308
6650.000000,3,1.339362,1.351636,1.344866,0.003896
6650.250000,3,1.317638,1.328460,1.322289,0.003760
6650.500000,3,1.292653,1.304869,1.297775,0.004000
6650.750000,3,1.267798,1.279535,1.272768,0.003765
6651.000000,3,1.241913,1.253200,1.246703,0.003397
6651.250000,3,1.214778,1.224340,1.218516,0.002994
6651.500000,3,1.183692,1.193439,1.187662,0.002972
6651.750000,3,1.148785,1.156607,1.152255,0.002421
6652.000000,3,1.108337,1.114921,1.110935,0.002078
6652.250000,3,1.060077,1.067332,1.063249,0.002268
6652.500000,3,1.007053,1.012127,1.008921,0.001797
6652.750000,3,0.946142,0.951379,0.948239,0.001719
6653.000000,3,0.880053,0.884010,0.881902,0.001427
6653.250000,3,0.808919,0.813689,0.811287,0.001599
6653.500000,3,0.735468,0.739698,0.737849,0.001399
6653.750000,3,0.661822,0.665602,0.664296,0.001179
6654.000000,3,0.589807,0.594591,0.592895,0.001479
6654.250000,3,0.523356,0.526452,0.525385,0.000976
6654.500000,3,0.462164,0.464929,0.463979,0.000860
6654.750000,3,0.408390,0.410677,0.409902,0.000771
6655.000000,3,0.362642,0.364978,0.364198,0.000749
6655.250000,3,0.326431,0.328270,0.327605,0.000723
6655.500000,3,0.299959,0.301599,0.300894,0.000503
6655.750000,3,0.283201,0.285092,0.284473,0.000583
6656.000000,4,0.285032,0.285756,0.285327,0.000237
6656.250000,4,0.288319,0.289426,0.288933,0.000312
6656.500000,4,0.298865,0.300281,0.299609,0.000442
6656.750000,4,0.316587,0.317845,0.317333,0.000399
6657.000000,4,0.340861,0.342965,0.341980,0.000604
6657.250000,4,0.372068,0.375002,0.373338,0.000908
6657.500000,4,0.409826,0.412423,0.410849,0.000866
6657.750000,4,0.452357,0.456723,0.454037,0.001369
6658.000000,4,0.500207,0.504742,0.501667,0.001414
6658.250000,4,0.551780,0.556841,0.553087,0.001692
6658.500000,4,0.605443,0.611412,0.607378,0.001830
6658.750000,4,0.661560,0.669000,0.663606,0.002387
6659.000000,4,0.718135,0.725813,0.720412,0.002428
6659.250000,4,0.774179,0.782637,0.776120,0.002758
6659.500000,4,0.826592,0.836330,0.829396,0.003010
6659.750000,4,0.876597,0.885927,0.878790,0.003106
6660.000000,4,0.921208,0.930847,0.923695,0.003050
6660.250000,4,0.961742,0.972802,0.964362,0.003575
6660.500000,4,0.996439,1.008323,0.999772,0.003669
6660.750000,4,1.028180,1.039866,1.031113,0.003758
6661.000000,4,1.054777,1.066728,1.057545,0.003885
6661.250000,4,1.075760,1.087229,1.078883,0.003666
6661.500000,4,1.093400,1.105019,1.096780,0.003544
6661.750000,4,1.109623,1.119692,1.112123,0.003172
6662.000000,4,1.123599,1.134236,1.126424,0.003322
6662.250000,4,1.137000,1.147296,1.139471,0.003264
6662.500000,4,1.148960,1.159318,1.151899,0.003153
6662.750000,4,1.159386,1.170152,1.161971,0.003396
6663.000000,4,1.166717,1.176227,1.169408,0.002879
6663.250000,4,1.171557,1.183311,1.175016,0.003506
6663.500000,4,1.176358,1.185893,1.178232,0.003152
6663.750000,4,1.178324,1.188031,1.180567,0.003100
6664.000000,4,1.179523,1.188565,1.181557,0.002888
6664.250000,4,1.178999,1.187615,1.180523,0.002912
6664.500000,4,1.175751,1.185181,1.177793,0.003066
6664.750000,4,1.171194,1.180521,1.173408,0.002979
6665.000000,4,1.163847,1.174911,1.167353,0.003306
6665.250000,4,1.159514,1.168608,1.162037,0.002871
6665.500000,4,1.155538,1.166165,1.158669,0.003331
6665.750000,4,1.154266,1.165027,1.157439,0.003327
6666.000000,4,1.154186,1.164779,1.157499,0.003343
6666.250000,4,1.153908,1.164532,1.157567,0.003338
6666.500000,4,1.153978,1.164769,1.157280,0.003657
6666.750000,4,1.152089,1.163612,1.155953,0.003907
6667.000000,4,1.151146,1.162454,1.155469,0.003811
6667.250000,4,1.152656,1.164017,1.156828,0.003949
6667.500000,4,1.157590,1.168846,1.161832,0.003993
6667.750000,4,1.164404,1.175257,1.169025,0.003817
6668.000000,4,1.172489,1.185349,1.178175,0.004161
6668.250000,4,1.180534,1.192513,1.185852,0.004347
6668.500000,4,1.185962,1.198776,1.191680,0.004587
6668.750000,4,1.189329,1.200962,1.194487,0.004321
6669.000000,4,1.190510,1.201150,1.195421,0.004065
6669.250000,4,1.188759,1.201032,1.194070,0.004375
6669.500000,4,1.186798,1.198390,1.192030,0.004192
6669.750000,4,1.183060,1.193522,1.187567,0.003720
6670.000000,4,1.175721,1.185913,1.180522,0.003507
6670.250000,4,1.166876,1.177711,1.172451,0.003768
6670.500000,4,1.160945,1.169994,1.165016,0.003530
6670.750000,4,1.155619,1.163602,1.159346,0.002958
6671.000000,4,1.155419,1.162454,1.158252,0.002417
6671.250000,4,1.156729,1.162825,1.159739,0.002055
6671.500000,4,1.162923,1.167876,1.164918,0.001855
6671.750000,4,1.168346,1.173473,1.170140,0.001803
6672.000000,4,1.173550,1.178707,1.175461,0.001593
6672.250000,4,1.177802,1.182307,1.179398,0.001561
6672.500000,4,1.181942,1.186441,1.183312,0.001562
6672.750000,4,1.185714,1.189738,1.187059,0.001259
6673.000000,4,1.190430,1.193873,1.191357,0.001074
6673.250000,4,1.192914,1.197402,1.194858,0.001265
6673.500000,4,1.196545,1.199681,1.197812,0.000946
6673.750000,4,1.198340,1.200699,1.198915,0.000761
6674.000000,4,1.197351,1.201859,1.199331,0.001356
6674.250000,4,1.198706,1.202817,1.200533,0.001301
6674.500000,4,1.201170,1.204118,1.202615,0.000983
6674.750000,4,1.203287,1.207203,1.205619,0.001087
6675.000000,4,1.206345,1.210102,1.208860,0.001121
6675.250000,4,1.208413,1.211711,1.210782,0.001055
6675.500000,4,1.206928,1.211586,1.210288,0.001423
6675.750000,4,1.203881,1.209139,1.207957,0.001720
6676.000000,4,1.200566,1.206560,1.205078,0.001902
6676.250000,4,1.196767,1.202731,1.201378,0.001911
6676.500000,4,1.193433,1.198516,1.197150,0.001660
6676.750000,4,1.186220,1.193664,1.192113,0.002445
6677.000000,4,1.180798,1.187850,1.186239,0.002279
6677.250000,4,1.173832,1.181495,1.179598,0.002474
6677.500000,4,1.166827,1.174468,1.172802,0.002501
6677.750000,4,1.162088,1.170288,1.168273,0.002671
6678.000000,4,1.159684,1.169134,1.166604,0.003000
6678.250000,4,1.160861,1.171218,1.167997,0.003277
6678.500000,4,1.163137,1.174005,1.170842,0.003533
6678.750000,4,1.165591,1.177829,1.174096,0.003993
6679.000000,4,1.167362,1.180352,1.176425,0.004227
6679.250000,4,1.168648,1.181539,1.177410,0.004336
6679.500000,4,1.168737,1.182165,1.177672,0.004505
6679.750000,4,1.168519,1.182505,1.177930,0.004703
6680.000000,4,1.167085,1.182573,1.177631,0.005269
6680.250000,4,1.166165,1.181778,1.176301,0.005153
6680.500000,4,1.163226,1.179133,1.173083,0.005140
6680.750000,4,1.155786,1.172306,1.166398,0.005459
6681.000000,4,1.146851,1.163964,1.157918,0.005652
6681.250000,4,1.136383,1.153778,1.147657,0.005663
6681.500000,4,1.125054,1.142861,1.136642,0.005649
6681.750000,4,1.114131,1.131684,1.125315,0.005824
6682.000000,4,1.103426,1.119418,1.113710,0.005412
6682.250000,4,1.087823,1.106398,1.100011,0.006089
6682.500000,4,1.072378,1.090269,1.084045,0.005702
6682.750000,4,1.051847,1.070336,1.064206,0.005950
6683.000000,4,1.030486,1.048511,1.042279,0.005815
6683.250000,4,1.006216,1.022977,1.017403,0.005496
6683.500000,4,0.977437,0.994208,0.988675,0.005239
6683.750000,4,0.946033,0.961330,0.956461,0.004808
6684.000000,4,0.910961,0.924582,0.920220,0.004233
6684.250000,4,0.869508,0.882370,0.878910,0.004078
6684.500000,4,0.823996,0.835625,0.832571,0.003700
