# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.660074,18.170096,18.016765,0.179029
6560.250000,1,1.492282,1.507710,1.497825,0.005199
6560.500000,1,1.055366,1.080768,1.066984,0.009845
6560.750000,1,1.497193,1.504951,1.500846,0.003198
6561.000000,1,1.134953,1.155432,1.144439,0.007989
6561.250000,1,1.531125,1.540712,1.536233,0.003448
6561.500000,1,1.236731,1.255041,1.246180,0.007281
6561.750000,1,1.582960,1.594034,1.588823,0.003548
6562.000000,1,1.345060,1.362211,1.354183,0.006623
6562.250000,1,1.632504,1.642234,1.637914,0.003454
6562.500000,1,1.437268,1.453117,1.445845,0.005556
6562.750000,1,1.662896,1.671666,1.667627,0.002829
6563.000000,1,1.498683,1.511138,1.505405,0.004705
6563.250000,1,1.664516,1.671925,1.668458,0.002567
6563.500000,1,1.520695,1.532748,1.527369,0.004336
6563.750000,1,1.641074,1.646624,1.643895,0.001931
6564.000000,1,1.515564,1.525065,1.520403,0.003540
6564.250000,1,1.603821,1.608051,1.605655,0.001467
6564.500000,1,1.487452,1.496218,1.491550,0.003572
6564.750000,1,1.550812,1.554180,1.552503,0.001205
6565.000000,1,1.429608,1.439479,1.433902,0.003754
6565.250000,1,1.477182,1.480442,1.479049,0.001217
6565.500000,1,1.345220,1.354490,1.349599,0.003560
6565.750000,1,1.390574,1.392952,1.391433,0.000915
6566.000000,1,1.242422,1.252493,1.246825,0.003935
6566.250000,1,1.289612,1.292632,1.290989,0.001131
6566.500000,1,1.121509,1.131381,1.125751,0.004014
6566.750000,1,1.175316,1.178647,1.176751,0.001108
6567.000000,1,0.990239,1.000149,0.994709,0.003883
6567.250000,1,1.061544,1.063787,1.062752,0.000804
6567.500000,1,0.867508,0.877739,0.872009,0.004029
6567.750000,1,0.956795,0.958676,0.957679,0.000679
6568.000000,1,0.756097,0.765494,0.759999,0.003625
6568.250000,1,0.857106,0.858671,0.857778,0.000580
6568.500000,1,0.651258,0.660779,0.655031,0.003664
6568.750000,1,0.761367,0.763655,0.762734,0.000797
6569.000000,1,0.561000,0.570171,0.564334,0.003417
6569.250000,1,0.677888,0.680845,0.679608,0.000882
6569.500000,1,0.485734,0.494200,0.488723,0.003195
6569.750000,1,0.602232,0.605748,0.603986,0.001132
6570.000000,1,0.418129,0.426837,0.421133,0.003175
6570.250000,1,0.531035,0.534881,0.532964,0.001222
6570.500000,1,0.360662,0.367999,0.362853,0.002742
6570.750000,1,0.468738,0.473725,0.471290,0.001582
6571.000000,1,0.312870,0.320613,0.315213,0.002889
6571.250000,1,0.416349,0.420861,0.418484,0.001506
6571.500000,1,0.270898,0.279326,0.273589,0.002932
6571.750000,1,0.369505,0.374080,0.371842,0.001573
6572.000000,1,0.233519,0.242610,0.236430,0.003073
6572.250000,1,0.330521,0.335660,0.333393,0.001774
6572.500000,1,0.202066,0.212039,0.205299,0.003288
6572.750000,1,0.300951,0.305936,0.303834,0.001798
6573.000000,1,0.174241,0.185225,0.177906,0.003598
6573.250000,1,0.277326,0.281998,0.280269,0.001815
6573.500000,1,0.148925,0.160229,0.152702,0.003743
6573.750000,1,0.260036,0.265310,0.263144,0.002031
6574.000000,1,0.127708,0.139623,0.131493,0.004044
6574.250000,1,0.249846,0.255611,0.253144,0.002186
6574.500000,1,0.110397,0.122938,0.114295,0.004344
6574.750000,1,0.244540,0.251071,0.248179,0.002430
6575.000000,1,0.096169,0.108755,0.099828,0.004522
6575.250000,1,0.243061,0.250532,0.247034,0.002816
6575.500000,1,0.085093,0.098555,0.088987,0.004944
6575.750000,1,0.245087,0.253956,0.249880,0.003267
6576.000000,1,0.873378,1.217410,1.042652,0.139063
6576.250000,1,0.246258,0.254975,0.251076,0.003199
6576.500000,1,0.083143,0.095779,0.086808,0.004615
6576.750000,1,0.246394,0.253394,0.250371,0.002719
6577.000000,1,0.092350,0.103474,0.095631,0.003908
6577.250000,1,0.249669,0.255850,0.253309,0.002447
6577.500000,1,0.105064,0.115907,0.108541,0.003607
6577.750000,1,0.256195,0.262543,0.259523,0.002336
6578.000000,1,0.121402,0.131689,0.124832,0.003297
6578.250000,1,0.266659,0.273435,0.270062,0.002324
6578.500000,1,0.142248,0.152624,0.145912,0.003213
6578.750000,1,0.283650,0.290142,0.286809,0.002147
6579.000000,1,0.167926,0.178950,0.171824,0.003395
6579.250000,1,0.305975,0.312284,0.309129,0.002090
6579.500000,1,0.196873,0.208160,0.200792,0.003504
6579.750000,1,0.333636,0.339314,0.336592,0.001967
6580.000000,1,0.230335,0.242120,0.234411,0.003722
6580.250000,1,0.369624,0.374824,0.372541,0.001761
6580.500000,1,0.270422,0.282745,0.274660,0.003925
6580.750000,1,0.413471,0.418203,0.416094,0.001645
6581.000000,1,0.315250,0.327648,0.319410,0.004105
6581.250000,1,0.463323,0.467829,0.465767,0.001633
6581.500000,1,0.366134,0.378228,0.369958,0.004058
6581.750000,1,0.522511,0.526660,0.524720,0.001376
6582.000000,1,0.426185,0.439306,0.430490,0.004408
6582.250000,1,0.591600,0.596407,0.593997,0.001438
6582.500000,1,0.495675,0.507388,0.499216,0.004125
6582.750000,1,0.667260,0.671757,0.669145,0.001329
6583.000000,1,0.570853,0.582472,0.574405,0.004041
6583.250000,1,0.751110,0.756474,0.753383,0.001499
6583.500000,1,0.659525,0.670543,0.663036,0.003901
6583.750000,1,0.848380,0.854882,0.851241,0.001778
6584.000000,1,0.761080,0.771395,0.764447,0.003674
6584.250000,1,0.953086,0.959701,0.956037,0.001819
6584.500000,1,0.868099,0.878282,0.871658,0.003732
6584.750000,1,1.063677,1.070457,1.066655,0.001954
6585.000000,1,0.984857,0.994871,0.988352,0.003693
6585.250000,1,1.184740,1.189990,1.186645,0.001642
6585.500000,1,1.109532,1.120067,1.113415,0.003859
6585.750000,1,1.304840,1.309334,1.306499,0.001449
6586.000000,1,1.225230,1.235715,1.229532,0.003884
6586.250000,1,1.409615,1.413167,1.411053,0.001359
6586.500000,1,1.324559,1.335085,1.329163,0.003831
6586.750000,1,1.499269,1.502386,1.500291,0.000944
6587.000000,1,1.408715,1.418526,1.413420,0.004206
6587.250000,1,1.570909,1.572879,1.571938,0.000731
6587.500000,1,1.469910,1.480828,1.474787,0.004337
6587.750000,1,1.617893,1.621828,1.619076,0.001245
6588.000000,1,1.506223,1.517767,1.511978,0.004402
6588.250000,1,1.645105,1.650031,1.647174,0.001594
6588.500000,1,1.524015,1.538007,1.531603,0.005128
6588.750000,1,1.653535,1.660215,1.656699,0.002100
6589.000000,1,1.519294,1.533593,1.526645,0.005352
6589.250000,1,1.632604,1.640467,1.636686,0.002609
6589.500000,1,1.479161,1.496327,1.487889,0.005799
6589.750000,1,1.579389,1.589100,1.584475,0.003527
6590.000000,1,1.411286,1.428038,1.419982,0.006288
6590.250000,1,1.504363,1.515393,1.510476,0.003933
6590.500000,1,1.329249,1.346060,1.337611,0.006407
6590.750000,1,1.425457,1.437600,1.431497,0.004397
6591.000000,1,1.254613,1.270654,1.262329,0.006285
6591.250000,1,1.363832,1.375931,1.369272,0.004523
6591.500000,1,1.202138,1.220942,1.211328,0.007426
6591.750000,1,1.331159,1.348623,1.339322,0.006894
6592.000000,2,0.249951,0.263498,0.253425,0.004530
6592.250000,2,0.250466,0.261718,0.253322,0.003710
6592.500000,2,0.251763,0.264012,0.254999,0.003996
6592.750000,2,0.255430,0.267693,0.258369,0.004012
6593.000000,2,0.260515,0.269098,0.263257,0.002867
6593.250000,2,0.268047,0.278477,0.271002,0.003305
6593.500000,2,0.278670,0.288292,0.281785,0.003015
6593.750000,2,0.292919,0.301353,0.295650,0.002606
6594.000000,2,0.311323,0.320225,0.314696,0.002846
6594.250000,2,0.333939,0.340914,0.337176,0.002183
6594.500000,2,0.361462,0.368614,0.365150,0.002412
6594.750000,2,0.392222,0.397867,0.395534,0.001927
6595.000000,2,0.426235,0.432551,0.429261,0.002041
6595.250000,2,0.460956,0.467188,0.464160,0.002107
6595.500000,2,0.497323,0.505557,0.501218,0.002620
6595.750000,2,0.534955,0.542756,0.538900,0.002490
6596.000000,2,0.573299,0.581140,0.577885,0.002784
6596.250000,2,0.612037,0.623952,0.617172,0.003740
6596.500000,2,0.649910,0.661504,0.654747,0.003712
6596.750000,2,0.685789,0.701035,0.691251,0.004931
6597.000000,2,0.719287,0.730918,0.724102,0.003898
6597.250000,2,0.749693,0.759520,0.754036,0.003225
6597.500000,2,0.779719,0.787278,0.783013,0.002687
6597.750000,2,0.806082,0.813114,0.809789,0.002431
6598.000000,2,0.831213,0.841231,0.835849,0.003353
6598.250000,2,0.854056,0.873090,0.858951,0.006037
6598.500000,2,0.873945,0.888772,0.878320,0.004731
6598.750000,2,0.891126,0.899165,0.894790,0.002994
6599.000000,2,0.907405,0.918298,0.911958,0.003850
6599.250000,2,0.924202,0.933343,0.927385,0.002936
6599.500000,2,0.939322,0.945529,0.942579,0.002104
6599.750000,2,0.953661,0.960960,0.957176,0.002337
6600.000000,2,0.969589,0.980235,0.974871,0.003411
6600.250000,2,0.981516,0.991591,0.984835,0.003397
6600.500000,2,0.992770,0.999790,0.995581,0.002172
6600.750000,2,1.001844,1.015884,1.007606,0.003956
6601.000000,2,1.012287,1.023195,1.018302,0.003131
6601.250000,2,1.022623,1.031455,1.028319,0.002520
6601.500000,2,1.034532,1.040086,1.038284,0.001891
6601.750000,2,1.043150,1.048791,1.046545,0.002065
6602.000000,2,1.051458,1.062358,1.057454,0.003105
6602.250000,2,1.062497,1.073296,1.067762,0.003296
6602.500000,2,1.073674,1.083080,1.079654,0.003171
6602.750000,2,1.089784,1.099751,1.093957,0.003697
6603.000000,2,1.101228,1.112620,1.108698,0.004090
6603.250000,2,1.112970,1.126115,1.120456,0.004856
6603.500000,2,1.125314,1.138468,1.132336,0.005007
6603.750000,2,1.131581,1.149050,1.141827,0.006021
6604.000000,2,1.141508,1.157481,1.149987,0.005375
6604.250000,2,1.149033,1.163772,1.156967,0.004869
6604.500000,2,1.152357,1.167982,1.159810,0.005258
6604.750000,2,1.155867,1.170730,1.161883,0.005339
6605.000000,2,1.157844,1.172213,1.163957,0.005179
6605.250000,2,1.154508,1.172472,1.163322,0.005764
6605.500000,2,1.154704,1.172860,1.162066,0.006274
6605.750000,2,1.154205,1.173049,1.163951,0.005772
6606.000000,2,1.155955,1.173925,1.164516,0.006461
6606.250000,2,1.159828,1.179151,1.169977,0.006138
6606.500000,2,1.168373,1.185631,1.176275,0.005729
6606.750000,2,1.176509,1.194848,1.186269,0.005717
6607.000000,2,1.187167,1.205061,1.196162,0.005647
6607.250000,2,1.195566,1.214299,1.205746,0.005765
6607.500000,2,1.205872,1.222690,1.215145,0.005601
6607.750000,2,1.214105,1.230384,1.222304,0.005073
6608.000000,2,1.220930,1.237800,1.229006,0.005522
6608.250000,2,1.226060,1.242319,1.234211,0.005834
6608.500000,2,1.231093,1.247077,1.239377,0.005725
6608.750000,2,1.234346,1.251368,1.243454,0.005819
6609.000000,2,1.238564,1.255688,1.247519,0.005812
6609.250000,2,1.242085,1.258863,1.250587,0.005946
6609.500000,2,1.245358,1.260058,1.253855,0.005431
6609.750000,2,1.248014,1.263930,1.256855,0.005651
6610.000000,2,1.251823,1.267334,1.260720,0.005630
6610.250000,2,1.253564,1.270081,1.263607,0.005917
6610.500000,2,1.257981,1.272630,1.267017,0.005344
6610.750000,2,1.259433,1.275646,1.269644,0.005632
6611.000000,2,1.264496,1.278612,1.273123,0.005114
6611.250000,2,1.266515,1.281459,1.276340,0.005311
6611.500000,2,1.271957,1.285699,1.280615,0.004768
6611.750000,2,1.274951,1.289552,1.284221,0.005022
6612.000000,2,1.280094,1.292793,1.288053,0.004524
6612.250000,2,1.282322,1.296440,1.291819,0.004770
6612.500000,2,1.289255,1.300849,1.296230,0.004410
6612.750000,2,1.292070,1.305372,1.300859,0.004585
6613.000000,2,1.299043,1.311202,1.306173,0.004448
6613.250000,2,1.301202,1.316952,1.310640,0.005075
6613.500000,2,1.308931,1.320191,1.315138,0.003897
6613.750000,2,1.310661,1.324911,1.318012,0.004457
6614.000000,2,1.317018,1.328442,1.322548,0.004128
6614.250000,2,1.320489,1.333345,1.327335,0.003984
6614.500000,2,1.329521,1.341293,1.334898,0.003649
6614.750000,2,1.335351,1.348980,1.342423,0.004090
6615.000000,2,1.344505,1.357685,1.349691,0.004164
6615.250000,2,1.349307,1.363637,1.355771,0.004282
6615.500000,2,1.355886,1.368065,1.360256,0.003762
6615.750000,2,1.360706,1.373674,1.365585,0.003946
6616.000000,2,1.368647,1.380160,1.372397,0.003589
6616.250000,2,1.374404,1.388039,1.380116,0.004003
6616.500000,2,1.385077,1.397188,1.389719,0.003734
6616.750000,2,1.392408,1.405369,1.397129,0.003912
6617.000000,2,1.398317,1.409383,1.402363,0.003412
6617.250000,2,1.397949,1.411734,1.403642,0.003962
6617.500000,2,1.396805,1.408758,1.400878,0.003640
6617.750000,2,1.390051,1.403452,1.395778,0.003804
6618.000000,2,1.385415,1.396371,1.389782,0.003320
6618.250000,2,1.376015,1.389582,1.381911,0.004060
6618.500000,2,1.366336,1.378930,1.371593,0.003641
6618.750000,2,1.350570,1.363032,1.356394,0.003531
6619.000000,2,1.329024,1.341334,1.335484,0.003395
6619.250000,2,1.301132,1.311828,1.306987,0.003157
6619.500000,2,1.266476,1.274747,1.270992,0.002592
6619.750000,2,1.219724,1.228881,1.226043,0.003009
6620.000000,2,1.167630,1.175773,1.172883,0.002728
6620.250000,2,1.106205,1.117958,1.112122,0.003279
6620.500000,2,1.043238,1.074651,1.050631,0.010235
6620.750000,2,0.973199,1.038130,0.990640,0.023652
6621.000000,2,0.899620,0.978700,0.920638,0.027571
6621.250000,2,0.827761,0.908434,0.850345,0.030372
6621.500000,2,0.754999,0.826411,0.770570,0.024721
6621.750000,2,0.682790,0.741898,0.697478,0.021524
6622.000000,2,0.610630,0.664329,0.626199,0.022612
6622.250000,2,0.538524,0.586643,0.553443,0.018891
6622.500000,2,0.472169,0.506084,0.483497,0.013582
6622.750000,2,0.409836,0.436422,0.418868,0.009992
6623.000000,2,0.358383,0.380721,0.364687,0.008046
6623.250000,2,0.315724,0.334751,0.321346,0.007094
6623.500000,2,0.283994,0.300842,0.289057,0.005772
6623.750000,2,0.265263,0.279586,0.269074,0.004849
6624.000000,3,0.293874,0.304667,0.296910,0.003475
6624.250000,3,0.297673,0.306707,0.300189,0.002901
6624.500000,3,0.308807,0.318922,0.311248,0.003342
6624.750000,3,0.327549,0.342407,0.330570,0.004905
6625.000000,3,0.353381,0.365889,0.356435,0.004107
6625.250000,3,0.386524,0.410816,0.391725,0.007961
6625.500000,3,0.425908,0.449302,0.430978,0.007682
6625.750000,3,0.470354,0.498431,0.476819,0.009095
6626.000000,3,0.519826,0.552891,0.527983,0.010526
6626.250000,3,0.574591,0.615663,0.583154,0.013513
6626.500000,3,0.631624,0.679488,0.642721,0.015516
6626.750000,3,0.690483,0.729262,0.700532,0.012712
6627.000000,3,0.752619,0.784185,0.761429,0.010751
6627.250000,3,0.811166,0.851968,0.823098,0.014477
6627.500000,3,0.867521,0.901844,0.878416,0.012032
6627.750000,3,0.918572,0.971577,0.932716,0.017131
6628.000000,3,0.968912,1.017804,0.982533,0.016090
6628.250000,3,1.011901,1.088052,1.031111,0.024657
6628.500000,3,1.052912,1.133742,1.073788,0.026485
6628.750000,3,1.086722,1.151597,1.104234,0.021052
6629.000000,3,1.115297,1.155383,1.128942,0.012774
6629.250000,3,1.135536,1.153790,1.146813,0.006141
6629.500000,3,1.153750,1.163487,1.159954,0.003545
6629.750000,3,1.161378,1.177332,1.171285,0.005738
6630.000000,3,1.171979,1.188260,1.181568,0.005934
6630.250000,3,1.178893,1.197382,1.190169,0.006615
6630.500000,3,1.183958,1.202873,1.195380,0.006756
6630.750000,3,1.187885,1.206514,1.198687,0.006690
6631.000000,3,1.190902,1.208477,1.200984,0.006171
6631.250000,3,1.191771,1.209767,1.202343,0.006321
6631.500000,3,1.193699,1.211301,1.203685,0.006200
6631.750000,3,1.195218,1.211451,1.204695,0.005593
6632.000000,3,1.196297,1.212052,1.205201,0.005685
6632.250000,3,1.196177,1.210149,1.204514,0.005076
6632.500000,3,1.195977,1.209138,1.203413,0.004839
6632.750000,3,1.193640,1.205563,1.200775,0.004162
6633.000000,3,1.192441,1.202359,1.198097,0.003681
6633.250000,3,1.188604,1.199295,1.195070,0.003718
6633.500000,3,1.186705,1.195353,1.191688,0.003376
6633.750000,3,1.183688,1.192134,1.188585,0.003093
6634.000000,3,1.182823,1.190007,1.185957,0.002275
6634.250000,3,1.180111,1.188714,1.183577,0.002683
6634.500000,3,1.180476,1.188342,1.182637,0.002518
6634.750000,3,1.181031,1.190479,1.183342,0.003144
6635.000000,3,1.182427,1.190870,1.185046,0.002725
6635.250000,3,1.184588,1.194390,1.186908,0.003372
6635.500000,3,1.186067,1.195544,1.189022,0.003158
6635.750000,3,1.187122,1.198653,1.190622,0.003710
6636.000000,3,1.189108,1.201882,1.192757,0.004138
6636.250000,3,1.189940,1.203046,1.193647,0.004288
6636.500000,3,1.190813,1.203778,1.195042,0.004297
6636.750000,3,1.191434,1.204029,1.196128,0.004129
6637.000000,3,1.191414,1.205513,1.196390,0.004608
6637.250000,3,1.189852,1.203898,1.195024,0.004472
6637.500000,3,1.187429,1.200137,1.192403,0.004302
6637.750000,3,1.183734,1.197078,1.188308,0.004543
6638.000000,3,1.178168,1.191492,1.182707,0.004544
6638.250000,3,1.171818,1.184702,1.176340,0.004378
6638.500000,3,1.164640,1.177119,1.169005,0.004287
6638.750000,3,1.156177,1.168644,1.160973,0.004030
6639.000000,3,1.148094,1.158705,1.152110,0.003728
6639.250000,3,1.138914,1.150260,1.143178,0.003885
6639.500000,3,1.131915,1.143600,1.135980,0.003998
6639.750000,3,1.126338,1.138746,1.131386,0.004133
6640.000000,3,1.129652,1.140040,1.133460,0.003426
6640.250000,3,1.127529,1.138876,1.131365,0.004005
6640.500000,3,1.128511,1.140140,1.133360,0.004007
6640.750000,3,1.129852,1.141634,1.135310,0.004120
6641.000000,3,1.132195,1.143149,1.136702,0.003882
6641.250000,3,1.132946,1.143871,1.137692,0.003902
6641.500000,3,1.133657,1.145616,1.139012,0.004203
6641.750000,3,1.137312,1.148876,1.142041,0.004117
6642.000000,3,1.139956,1.150932,1.144922,0.004011
6642.250000,3,1.142089,1.152747,1.146946,0.003967
6642.500000,3,1.141948,1.152918,1.147223,0.003942
6642.750000,3,1.141725,1.151644,1.145935,0.003788
6643.000000,3,1.139695,1.148334,1.143731,0.003391
6643.250000,3,1.137919,1.147472,1.142514,0.003484
6643.500000,3,1.138158,1.147612,1.143168,0.003627
6643.750000,3,1.139577,1.149668,1.145006,0.003554
6644.000000,3,1.142025,1.150771,1.147124,0.003045
6644.250000,3,1.142095,1.151689,1.148063,0.003197
6644.500000,3,1.141835,1.149998,1.146780,0.002746
6644.750000,3,1.138128,1.148184,1.144906,0.003076
6645.000000,3,1.136660,1.146328,1.143173,0.003051
6645.250000,3,1.134781,1.145235,1.142651,0.003362
6645.500000,3,1.135950,1.145747,1.143217,0.003081
6645.750000,3,1.136220,1.146081,1.144012,0.003273
6646.000000,3,1.135920,1.146400,1.143670,0.003316
6646.250000,3,1.133982,1.145095,1.142554,0.003608
6646.500000,3,1.132373,1.144874,1.141208,0.003812
6646.750000,3,1.131354,1.144493,1.140768,0.004089
6647.000000,3,1.132943,1.147187,1.142276,0.004314
6647.250000,3,1.134252,1.148901,1.144620,0.004740
6647.500000,3,1.137279,1.153029,1.147578,0.004797
6647.750000,3,1.137669,1.154439,1.149023,0.005441
6648.000000,3,1.138308,1.155993,1.149564,0.005722
6648.250000,3,1.136300,1.155107,1.148009,0.006235
6648.500000,3,1.132314,1.151391,1.144323,0.006405
6648.750000,3,1.126339,1.146101,1.138829,0.006862
6649.000000,3,1.120354,1.140256,1.132171,0.006878
6649.250000,3,1.111662,1.132717,1.124552,0.007409
6649.500000,3,1.104488,1.125296,1.117148,0.007313
6649.750000,3,1.096215,1.117601,1.109352,0.007624
6650.000000,3,1.087873,1.110119,1.101236,0.007905
6650.250000,3,1.077732,1.101294,1.091735,0.008152
6650.500000,3,1.065892,1.089328,1.079164,0.008422
6650.750000,3,1.048248,1.072166,1.062396,0.008361
6651.000000,3,1.027666,1.051779,1.041153,0.008340
6651.250000,3,1.003027,1.026655,1.016562,0.008313
6651.500000,3,0.977123,0.998390,0.988095,0.007585
6651.750000,3,0.944785,0.966685,0.956662,0.007579
6652.000000,3,0.910302,0.931370,0.921332,0.007311
6652.250000,3,0.869938,0.890250,0.880398,0.006825
6652.500000,3,0.825215,0.842733,0.834156,0.005993
6652.750000,3,0.774986,0.791039,0.783245,0.005414
6653.000000,3,0.722116,0.735731,0.728965,0.004604
6653.250000,3,0.667593,0.678257,0.672917,0.003662
6653.500000,3,0.611459,0.621188,0.616370,0.003271
6653.750000,3,0.556130,0.564507,0.560792,0.002643
6654.000000,3,0.504343,0.509842,0.507983,0.001871
6654.250000,3,0.455875,0.461370,0.459147,0.001879
6654.500000,3,0.413707,0.418562,0.415788,0.001663
6654.750000,3,0.376567,0.381752,0.378834,0.001851
6655.000000,3,0.346816,0.351732,0.348472,0.001847
6655.250000,3,0.323531,0.331811,0.325659,0.002817
6655.500000,3,0.307005,0.315152,0.309000,0.002745
6655.750000,3,0.296519,0.305160,0.299054,0.002785
6656.000000,4,0.284502,0.286055,0.285400,0.000501
6656.250000,4,0.287966,0.289887,0.288713,0.000596
6656.500000,4,0.298119,0.300269,0.298789,0.000702
6656.750000,4,0.314462,0.317237,0.315588,0.000841
6657.000000,4,0.338065,0.340484,0.339160,0.000827
6657.250000,4,0.368483,0.370969,0.369516,0.000841
6657.500000,4,0.404667,0.407926,0.406045,0.001139
6657.750000,4,0.446485,0.450152,0.448170,0.001367
6658.000000,4,0.493430,0.497373,0.495303,0.001374
6658.250000,4,0.544481,0.548285,0.546525,0.001445
6658.500000,4,0.599050,0.602690,0.600840,0.001462
6658.750000,4,0.654584,0.659729,0.657030,0.001722
6659.000000,4,0.711535,0.717192,0.713743,0.001807
6659.250000,4,0.765726,0.772457,0.768696,0.002090
6659.500000,4,0.818629,0.826072,0.821644,0.002147
6659.750000,4,0.867318,0.875271,0.870351,0.002347
6660.000000,4,0.911361,0.919001,0.914719,0.002151
6660.250000,4,0.950883,0.959342,0.954003,0.002432
6660.500000,4,0.987349,0.993297,0.989112,0.001916
6660.750000,4,1.016959,1.023381,1.019201,0.002004
6661.000000,4,1.042903,1.057880,1.048180,0.004893
6661.250000,4,1.065811,1.088081,1.072514,0.007017
6661.500000,4,1.085861,1.100967,1.093036,0.005614
6661.750000,4,1.104506,1.119407,1.111334,0.005008
6662.000000,4,1.120288,1.137044,1.127297,0.005414
6662.250000,4,1.133075,1.148694,1.140666,0.005997
6662.500000,4,1.143185,1.162987,1.150584,0.006937
6662.750000,4,1.149600,1.175340,1.159003,0.008121
6663.000000,4,1.155156,1.172799,1.163207,0.005831
6663.250000,4,1.158749,1.183255,1.166846,0.007765
6663.500000,4,1.159264,1.182391,1.167132,0.006982
6663.750000,4,1.156512,1.179760,1.164622,0.007088
6664.000000,4,1.151549,1.167526,1.158876,0.005330
6664.250000,4,1.143744,1.163210,1.151511,0.006473
6664.500000,4,1.135901,1.153610,1.143666,0.006087
6664.750000,4,1.129672,1.163398,1.141398,0.012011
6665.000000,4,1.123886,1.160240,1.137179,0.012455
6665.250000,4,1.119943,1.142349,1.130040,0.007851
6665.500000,4,1.117321,1.146495,1.127875,0.009302
6665.750000,4,1.114709,1.132685,1.122767,0.006933
6666.000000,4,1.113005,1.135678,1.121838,0.008319
6666.250000,4,1.112590,1.139499,1.123011,0.010071
6666.500000,4,1.114670,1.132379,1.123134,0.006375
6666.750000,4,1.119894,1.144499,1.128295,0.007892
6667.000000,4,1.130056,1.146879,1.136174,0.005870
6667.250000,4,1.140504,1.154339,1.146538,0.005066
6667.500000,4,1.151218,1.179107,1.158526,0.008684
6667.750000,4,1.164048,1.187995,1.169674,0.008069
6668.000000,4,1.173575,1.191470,1.179925,0.005703
6668.250000,4,1.181850,1.198781,1.189497,0.006575
6668.500000,4,1.187210,1.201846,1.194063,0.004899
6668.750000,4,1.191616,1.207992,1.199042,0.005410
6669.000000,4,1.197414,1.215907,1.204315,0.006676
6669.250000,4,1.196871,1.214118,1.204391,0.005103
6669.500000,4,1.199261,1.209670,1.204218,0.003756
6669.750000,4,1.193529,1.210124,1.203335,0.005482
6670.000000,4,1.193730,1.211922,1.203662,0.005692
6670.250000,4,1.194072,1.212591,1.204269,0.005866
6670.500000,4,1.195880,1.214639,1.205984,0.006065
6670.750000,4,1.196864,1.216287,1.207760,0.006157
6671.000000,4,1.199335,1.218005,1.210016,0.006272
6671.250000,4,1.201414,1.219483,1.212003,0.005975
6671.500000,4,1.202428,1.219833,1.213737,0.006005
6671.750000,4,1.203392,1.221331,1.214659,0.006246
6672.000000,4,1.204276,1.220679,1.214875,0.005523
6672.250000,4,1.204859,1.222000,1.214711,0.005486
6672.500000,4,1.205893,1.222742,1.215675,0.005335
6672.750000,4,1.207520,1.224641,1.217054,0.005510
6673.000000,4,1.208444,1.226435,1.218333,0.005650
6673.250000,4,1.209027,1.227182,1.219005,0.005765
6673.500000,4,1.210101,1.227934,1.219712,0.005840
6673.750000,4,1.209981,1.227687,1.219627,0.005681
6674.000000,4,1.209901,1.228177,1.219780,0.005911
6674.250000,4,1.209208,1.227945,1.219482,0.006200
6674.500000,4,1.209479,1.226730,1.218350,0.005789
6674.750000,4,1.207319,1.224681,1.216462,0.005909
6675.000000,4,1.204638,1.222420,1.214259,0.005955
6675.250000,4,1.200761,1.219092,1.210704,0.006238
6675.500000,4,1.196131,1.214494,1.206467,0.006078
6675.750000,4,1.190245,1.208869,1.199962,0.006489
6676.000000,4,1.182471,1.201054,1.192272,0.006387
6676.250000,4,1.172448,1.191414,1.182864,0.006402
6676.500000,4,1.164353,1.182178,1.173655,0.006211
6676.750000,4,1.158728,1.176221,1.167761,0.006177
6677.000000,4,1.156880,1.173298,1.165477,0.005664
6677.250000,4,1.159240,1.175200,1.167348,0.005457
6677.500000,4,1.163308,1.180330,1.172256,0.005820
6677.750000,4,1.169284,1.185764,1.177848,0.005607
6678.000000,4,1.174477,1.189147,1.182308,0.004858
6678.250000,4,1.176827,1.191179,1.184306,0.004814
6678.500000,4,1.176646,1.191038,1.184573,0.004602
6678.750000,4,1.174557,1.188537,1.182473,0.004482
6679.000000,4,1.171373,1.183933,1.178838,0.003924
6679.250000,4,1.165588,1.177808,1.173213,0.003885
6679.500000,4,1.158146,1.169927,1.165943,0.003657
6679.750000,4,1.150382,1.161725,1.157495,0.003416
6680.000000,4,1.142347,1.152608,1.149463,0.003221
6680.250000,4,1.136049,1.144829,1.141979,0.002984
6680.500000,4,1.133950,1.139433,1.136478,0.001773
6680.750000,4,1.127814,1.137215,1.131665,0.002700
6681.000000,4,1.124245,1.133118,1.127325,0.002580
6681.250000,4,1.117512,1.125371,1.121520,0.002124
6681.500000,4,1.113197,1.123867,1.117389,0.003195
6681.750000,4,1.107254,1.123043,1.112326,0.004927
6682.000000,4,1.101591,1.112758,1.106279,0.003846
6682.250000,4,1.095149,1.105647,1.099619,0.003687
6682.500000,4,1.086299,1.093963,1.090003,0.002465
6682.750000,4,1.073214,1.083883,1.077834,0.003426
6683.000000,4,1.054246,1.066067,1.059420,0.003458
6683.250000,4,1.032132,1.044366,1.036773,0.004125
6683.500000,4,1.003246,1.016419,1.008996,0.004962
6683.750000,4,0.970621,0.983165,0.974947,0.004007
6684.000000,4,0.932297,0.943114,0.937513,0.003457
6684.250000,4,0.888849,0.900328,0.894155,0.003583
6684.500000,4,0.840590,0.850824,0.844888,0.003090
