# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.597134,18.024429,17.864504,0.156683
6560.250000,1,1.274499,1.321893,1.308036,0.015408
6560.500000,1,0.846500,0.872046,0.865039,0.007951
6560.750000,1,1.250409,1.294568,1.280862,0.014165
6561.000000,1,0.885929,0.912691,0.904427,0.008076
6561.250000,1,1.246313,1.287277,1.274382,0.013029
6561.500000,1,0.938916,0.965034,0.957328,0.008079
6561.750000,1,1.239552,1.276695,1.264781,0.011686
6562.000000,1,0.976960,1.001014,0.993081,0.007205
6562.250000,1,1.222511,1.253640,1.242948,0.009533
6562.500000,1,1.015521,1.035330,1.028660,0.005819
6562.750000,1,1.223724,1.250550,1.241119,0.007967
6563.000000,1,1.070701,1.087630,1.081546,0.004752
6563.250000,1,1.235973,1.257541,1.249679,0.006312
6563.500000,1,1.105579,1.117745,1.112889,0.003372
6563.750000,1,1.218564,1.234337,1.228400,0.004416
6564.000000,1,1.103412,1.109014,1.106225,0.001574
6564.250000,1,1.190467,1.200591,1.196501,0.002726
6564.500000,1,1.096669,1.102350,1.098536,0.001683
6564.750000,1,1.177402,1.182001,1.180265,0.001321
6565.000000,1,1.081715,1.090652,1.084844,0.003165
6565.250000,1,1.145999,1.149999,1.147728,0.001240
6565.500000,1,1.027826,1.041759,1.033453,0.004997
6565.750000,1,1.089591,1.096087,1.092226,0.002299
6566.000000,1,0.968566,0.986060,0.975047,0.006384
6566.250000,1,1.054559,1.062370,1.057871,0.002963
6566.500000,1,0.934858,0.954412,0.942086,0.007049
6566.750000,1,1.040891,1.049623,1.044589,0.002951
6567.000000,1,0.902201,0.923536,0.910250,0.007208
6567.250000,1,1.012896,1.022004,1.017059,0.003045
6567.500000,1,0.853203,0.874627,0.861291,0.007129
6567.750000,1,0.976005,0.986426,0.980109,0.003264
6568.000000,1,0.810037,0.831594,0.817899,0.006947
6568.250000,1,0.945929,0.956967,0.950559,0.003430
6568.500000,1,0.773853,0.795600,0.781968,0.006859
6568.750000,1,0.912830,0.923587,0.916873,0.003300
6569.000000,1,0.732772,0.755043,0.740727,0.006917
6569.250000,1,0.871207,0.883877,0.875706,0.003868
6569.500000,1,0.697365,0.719530,0.705322,0.006818
6569.750000,1,0.836032,0.849425,0.840613,0.004016
6570.000000,1,0.670175,0.691814,0.677495,0.006701
6570.250000,1,0.799037,0.812861,0.803337,0.004327
6570.500000,1,0.636969,0.660346,0.644389,0.007371
6570.750000,1,0.755227,0.771194,0.759977,0.004910
6571.000000,1,0.604410,0.629652,0.612616,0.007726
6571.250000,1,0.719566,0.736642,0.724827,0.005287
6571.500000,1,0.581261,0.607121,0.589316,0.008073
6571.750000,1,0.687312,0.705324,0.692808,0.005513
6572.000000,1,0.550804,0.578679,0.559728,0.008651
6572.250000,1,0.648369,0.668508,0.654410,0.006122
6572.500000,1,0.515831,0.545855,0.525401,0.009392
6572.750000,1,0.618231,0.639007,0.624467,0.006435
6573.000000,1,0.492542,0.523824,0.502615,0.009880
6573.250000,1,0.601819,0.622977,0.608360,0.006427
6573.500000,1,0.472587,0.505276,0.483159,0.010314
6573.750000,1,0.584900,0.605884,0.591300,0.006385
6574.000000,1,0.445424,0.479962,0.456612,0.011032
6574.250000,1,0.567992,0.589023,0.574552,0.006415
6574.500000,1,0.423741,0.461056,0.436141,0.011718
6574.750000,1,0.564097,0.584094,0.570423,0.006081
6575.000000,1,0.412110,0.450786,0.425022,0.012177
6575.250000,1,0.564537,0.583162,0.570308,0.005617
6575.500000,1,0.397967,0.438641,0.411646,0.012761
6575.750000,1,0.562132,0.579508,0.567374,0.005294
6576.000000,1,0.974374,1.474141,1.295113,0.160917
6576.250000,1,0.563252,0.581136,0.568638,0.005487
6576.500000,1,0.396136,0.436237,0.409594,0.012569
6576.750000,1,0.567519,0.587344,0.573658,0.006077
6577.000000,1,0.408496,0.445908,0.420983,0.011718
6577.250000,1,0.568705,0.590266,0.575526,0.006682
6577.500000,1,0.418688,0.454417,0.430522,0.011150
6577.750000,1,0.573747,0.596604,0.580896,0.007123
6578.000000,1,0.439465,0.472467,0.450108,0.010506
6578.250000,1,0.591276,0.613924,0.598165,0.007064
6578.500000,1,0.466383,0.497793,0.476480,0.009881
6578.750000,1,0.607941,0.630372,0.614872,0.006941
6579.000000,1,0.486805,0.517411,0.496614,0.009667
6579.250000,1,0.623356,0.644848,0.629768,0.006748
6579.500000,1,0.511326,0.541631,0.520919,0.009573
6579.750000,1,0.651656,0.671918,0.657640,0.006258
6580.000000,1,0.548552,0.577586,0.557782,0.009180
6580.250000,1,0.688537,0.705957,0.693762,0.005368
6580.500000,1,0.581989,0.609399,0.590488,0.008725
6580.750000,1,0.717896,0.733777,0.722697,0.004906
6581.000000,1,0.608090,0.635384,0.616901,0.008573
6581.250000,1,0.750500,0.765193,0.754737,0.004530
6581.500000,1,0.643494,0.669132,0.651539,0.008320
6581.750000,1,0.791537,0.804190,0.795352,0.003991
6582.000000,1,0.679074,0.702581,0.686929,0.007486
6582.250000,1,0.826607,0.839119,0.830830,0.003761
6582.500000,1,0.707619,0.731023,0.715920,0.007364
6582.750000,1,0.861048,0.873624,0.865407,0.003931
6583.000000,1,0.742880,0.765802,0.750950,0.007266
6583.250000,1,0.903492,0.915022,0.907660,0.003679
6583.500000,1,0.782207,0.803778,0.790168,0.006883
6583.750000,1,0.939093,0.951557,0.944113,0.003999
6584.000000,1,0.815062,0.835773,0.822577,0.006705
6584.250000,1,0.973849,0.986311,0.978543,0.004077
6584.500000,1,0.853614,0.873827,0.861174,0.006793
6584.750000,1,1.016197,1.027631,1.020997,0.003943
6585.000000,1,0.896634,0.916622,0.904141,0.006807
6585.250000,1,1.050163,1.061017,1.054504,0.003752
6585.500000,1,0.923210,0.941422,0.929947,0.006581
6585.750000,1,1.069905,1.078963,1.073406,0.003572
6586.000000,1,0.951669,0.968622,0.957876,0.006301
6586.250000,1,1.108580,1.117199,1.111902,0.002987
6586.500000,1,1.007834,1.022033,1.013106,0.005432
6586.750000,1,1.167470,1.172069,1.169036,0.001487
6587.000000,1,1.060723,1.071186,1.064356,0.003690
6587.250000,1,1.196313,1.201561,1.199783,0.001483
6587.500000,1,1.079101,1.086733,1.081697,0.002271
6587.750000,1,1.202954,1.214713,1.210048,0.003179
6588.000000,1,1.094956,1.101064,1.097656,0.001801
6588.250000,1,1.220691,1.238278,1.231682,0.004983
6588.500000,1,1.111077,1.121136,1.116939,0.002836
6588.750000,1,1.222769,1.246439,1.237929,0.007058
6589.000000,1,1.092545,1.108174,1.102608,0.004381
6589.250000,1,1.191570,1.220044,1.210135,0.008605
6589.500000,1,1.057756,1.076988,1.070562,0.005678
6589.750000,1,1.168713,1.200211,1.189435,0.009672
6590.000000,1,1.042366,1.066896,1.058816,0.007380
6590.250000,1,1.161684,1.197790,1.186232,0.011320
6590.500000,1,1.028824,1.057164,1.048771,0.008858
6590.750000,1,1.142952,1.181397,1.169398,0.012164
6591.000000,1,1.001234,1.031980,1.022483,0.009466
6591.250000,1,1.121457,1.161163,1.148922,0.012535
6591.500000,1,0.987524,1.018537,1.009755,0.009778
6591.750000,1,1.120025,1.160603,1.149143,0.012945
6592.000000,2,0.297455,0.315385,0.301409,0.005377
6592.250000,2,0.300737,0.318732,0.304581,0.005452
6592.500000,2,0.310173,0.329400,0.314218,0.005840
6592.750000,2,0.326090,0.347795,0.330704,0.006589
6593.000000,2,0.348362,0.372983,0.353385,0.007557
6593.250000,2,0.376073,0.405520,0.382434,0.008938
6593.500000,2,0.409887,0.445592,0.417354,0.010938
6593.750000,2,0.450003,0.493199,0.459005,0.013265
6594.000000,2,0.496706,0.547613,0.507102,0.015759
6594.250000,2,0.548589,0.608255,0.560930,0.018376
6594.500000,2,0.603191,0.673856,0.617829,0.021702
6594.750000,2,0.657049,0.737686,0.674497,0.024495
6595.000000,2,0.707289,0.793370,0.726384,0.025959
6595.250000,2,0.752498,0.840773,0.773046,0.026353
6595.500000,2,0.794177,0.882401,0.816004,0.025958
6595.750000,2,0.834346,0.922946,0.857431,0.025790
6596.000000,2,0.876104,0.961201,0.899233,0.024527
6596.250000,2,0.918381,1.000662,0.941738,0.023515
6596.500000,2,0.959489,1.036473,0.982843,0.021728
6596.750000,2,0.994375,1.067528,1.017603,0.020273
6597.000000,2,1.018805,1.087862,1.041653,0.018882
6597.250000,2,1.031711,1.094886,1.054175,0.016929
6597.500000,2,1.036450,1.091089,1.058047,0.014436
6597.750000,2,1.038342,1.086703,1.059547,0.012511
6598.000000,2,1.042613,1.084125,1.063237,0.010736
6598.250000,2,1.053333,1.088331,1.073005,0.009252
6598.500000,2,1.068568,1.097953,1.087250,0.008383
6598.750000,2,1.085186,1.111859,1.102366,0.007633
6599.000000,2,1.098214,1.121609,1.112836,0.006756
6599.250000,2,1.102475,1.124674,1.115528,0.006453
6599.500000,2,1.098895,1.119921,1.110178,0.006524
6599.750000,2,1.091149,1.112761,1.102443,0.007691
6600.000000,2,1.094906,1.119776,1.104736,0.008620
6600.250000,2,1.079798,1.111843,1.099541,0.009688
6600.500000,2,1.086902,1.120045,1.108500,0.010238
6600.750000,2,1.099192,1.134292,1.120653,0.010414
6601.000000,2,1.109434,1.143842,1.130173,0.010338
6601.250000,2,1.114040,1.147709,1.133092,0.010026
6601.500000,2,1.111063,1.142813,1.129048,0.009354
6601.750000,2,1.107965,1.136409,1.123672,0.008614
6602.000000,2,1.107865,1.133752,1.121400,0.008149
6602.250000,2,1.117957,1.140635,1.127871,0.007473
6602.500000,2,1.135773,1.154602,1.142595,0.006815
6602.750000,2,1.157916,1.173561,1.162627,0.006266
6603.000000,2,1.176264,1.193035,1.182888,0.005915
6603.250000,2,1.190091,1.206576,1.197288,0.005480
6603.500000,2,1.192067,1.212436,1.203653,0.006303
6603.750000,2,1.191469,1.214628,1.205234,0.006676
6604.000000,2,1.191844,1.215191,1.206752,0.006862
6604.250000,2,1.195078,1.220614,1.211106,0.007238
6604.500000,2,1.204637,1.229326,1.219818,0.007038
6604.750000,2,1.214561,1.238410,1.230576,0.007093
6605.000000,2,1.221850,1.244810,1.237634,0.006729
6605.250000,2,1.221890,1.243782,1.237832,0.006751
6605.500000,2,1.213902,1.235454,1.230632,0.006808
6605.750000,2,1.203431,1.224341,1.218865,0.006467
6606.000000,2,1.192868,1.215329,1.207254,0.006685
6606.250000,2,1.184302,1.208434,1.198838,0.006972
6606.500000,2,1.179842,1.207495,1.194699,0.007905
6606.750000,2,1.179629,1.207975,1.193707,0.008317
6607.000000,2,1.179416,1.205696,1.190945,0.007789
6607.250000,2,1.170597,1.198312,1.182381,0.008402
6607.500000,2,1.154875,1.184094,1.166641,0.008806
6607.750000,2,1.133030,1.165099,1.145632,0.009539
6608.000000,2,1.114923,1.146774,1.125538,0.009803
6608.250000,2,1.099871,1.132895,1.109862,0.010281
6608.500000,2,1.093425,1.125691,1.102819,0.010201
6608.750000,2,1.094235,1.124332,1.103767,0.009511
6609.000000,2,1.100343,1.127699,1.109984,0.008360
6609.250000,2,1.108046,1.130687,1.117358,0.007066
6609.500000,2,1.113042,1.131366,1.121494,0.005844
6609.750000,2,1.112111,1.127190,1.120677,0.004847
6610.000000,2,1.109210,1.122439,1.117262,0.004580
6610.250000,2,1.107949,1.123100,1.115908,0.004658
6610.500000,2,1.111829,1.129253,1.120119,0.005005
6610.750000,2,1.122550,1.142037,1.131579,0.005279
6611.000000,2,1.139537,1.161004,1.148493,0.005947
6611.250000,2,1.157291,1.181375,1.166479,0.006723
6611.500000,2,1.169096,1.197129,1.179638,0.008034
6611.750000,2,1.173123,1.206455,1.186983,0.009099
6612.000000,2,1.170954,1.210696,1.189648,0.010435
6612.250000,2,1.166728,1.214174,1.190988,0.012306
6612.500000,2,1.165469,1.220235,1.196025,0.014162
6612.750000,2,1.170585,1.231158,1.206051,0.015796
6613.000000,2,1.180407,1.243779,1.219715,0.016847
6613.250000,2,1.188920,1.256502,1.231288,0.018003
6613.500000,2,1.192777,1.265147,1.238292,0.019211
6613.750000,2,1.190619,1.266397,1.237719,0.019968
6614.000000,2,1.185523,1.261617,1.232960,0.020169
6614.250000,2,1.180457,1.256319,1.228033,0.020260
6614.500000,2,1.178498,1.254315,1.227291,0.020506
6614.750000,2,1.181026,1.259899,1.232570,0.021429
6615.000000,2,1.188470,1.270943,1.243109,0.022604
6615.250000,2,1.197403,1.280259,1.253991,0.023111
6615.500000,2,1.204777,1.286717,1.261507,0.023041
6615.750000,2,1.206975,1.283778,1.261946,0.022170
6616.000000,2,1.200670,1.276171,1.254984,0.021854
6616.250000,2,1.190868,1.266265,1.243728,0.021474
6616.500000,2,1.179058,1.252607,1.231471,0.021061
6616.750000,2,1.172203,1.242528,1.222965,0.020383
6617.000000,2,1.168347,1.234805,1.217089,0.019539
6617.250000,2,1.166098,1.231155,1.212320,0.018746
6617.500000,2,1.158475,1.221586,1.202273,0.017940
6617.750000,2,1.143647,1.201991,1.185213,0.016925
6618.000000,2,1.122913,1.177328,1.159971,0.015289
6618.250000,2,1.096515,1.147424,1.129250,0.013940
6618.500000,2,1.069057,1.114053,1.096907,0.012246
6618.750000,2,1.042608,1.083571,1.067583,0.010991
6619.000000,2,1.022315,1.056911,1.042286,0.009320
6619.250000,2,1.004259,1.032795,1.018392,0.007751
6619.500000,2,0.981731,1.005888,0.991592,0.006779
6619.750000,2,0.950411,0.972466,0.957745,0.006488
6620.000000,2,0.909993,0.929594,0.915604,0.005919
6620.250000,2,0.861217,0.881500,0.867206,0.005904
6620.500000,2,0.812028,0.830765,0.816905,0.005654
6620.750000,2,0.762325,0.779562,0.767771,0.005031
6621.000000,2,0.716658,0.733838,0.722556,0.005084
6621.250000,2,0.673994,0.689742,0.679858,0.005092
6621.500000,2,0.630785,0.646445,0.636914,0.005444
6621.750000,2,0.585935,0.602869,0.592218,0.005728
6622.000000,2,0.539525,0.557515,0.544943,0.005751
6622.250000,2,0.492167,0.511592,0.497487,0.005922
6622.500000,2,0.446479,0.466341,0.451560,0.006024
6622.750000,2,0.406169,0.424776,0.410267,0.005755
6623.000000,2,0.370050,0.387944,0.374368,0.005375
6623.250000,2,0.340942,0.358039,0.344899,0.005138
6623.500000,2,0.318442,0.335281,0.322398,0.004997
6623.750000,2,0.304258,0.320883,0.307908,0.004996
6624.000000,3,0.278422,0.292383,0.283045,0.003955
6624.250000,3,0.279928,0.293938,0.284699,0.003835
6624.500000,3,0.283232,0.297982,0.287866,0.004207
6624.750000,3,0.290130,0.305442,0.295088,0.004261
6625.000000,3,0.299422,0.316005,0.304577,0.004716
6625.250000,3,0.313084,0.331220,0.319021,0.005070
6625.500000,3,0.331010,0.350993,0.337075,0.005781
6625.750000,3,0.353292,0.375228,0.360181,0.006270
6626.000000,3,0.379138,0.401508,0.385541,0.006808
6626.250000,3,0.406910,0.431279,0.414278,0.007290
6626.500000,3,0.435675,0.460435,0.443444,0.007528
6626.750000,3,0.466817,0.493111,0.475381,0.007856
6627.000000,3,0.499162,0.527025,0.508268,0.008386
6627.250000,3,0.534987,0.562644,0.544109,0.008226
6627.500000,3,0.571340,0.597764,0.580060,0.008027
6627.750000,3,0.608328,0.633404,0.616743,0.007701
6628.000000,3,0.642454,0.666653,0.649734,0.007806
6628.250000,3,0.671473,0.694055,0.679155,0.006960
6628.500000,3,0.694722,0.715870,0.702261,0.006852
6628.750000,3,0.715036,0.735772,0.723369,0.006590
6629.000000,3,0.732403,0.752499,0.741931,0.006488
6629.250000,3,0.753477,0.770595,0.762084,0.006143
6629.500000,3,0.770272,0.789196,0.781637,0.006862
6629.750000,3,0.791489,0.810481,0.801179,0.007045
6630.000000,3,0.804465,0.828377,0.816039,0.008077
6630.250000,3,0.816411,0.841278,0.826761,0.008268
6630.500000,3,0.819215,0.847882,0.831336,0.008875
6630.750000,3,0.823386,0.854497,0.834377,0.009948
6631.000000,3,0.824851,0.862489,0.837518,0.011467
6631.250000,3,0.833364,0.872929,0.845634,0.012402
6631.500000,3,0.845224,0.889683,0.858443,0.013949
6631.750000,3,0.861347,0.911057,0.876277,0.015443
6632.000000,3,0.878629,0.928415,0.894242,0.015312
6632.250000,3,0.893775,0.942504,0.911528,0.014476
6632.500000,3,0.907221,0.956192,0.926015,0.014642
6632.750000,3,0.919645,0.969796,0.940003,0.014647
6633.000000,3,0.933685,0.981016,0.952996,0.013805
6633.250000,3,0.950782,0.999932,0.970861,0.014255
6633.500000,3,0.972682,1.019994,0.992619,0.014005
6633.750000,3,0.999216,1.043974,1.018665,0.013231
6634.000000,3,1.025068,1.068336,1.044206,0.013253
6634.250000,3,1.050513,1.089846,1.068855,0.012090
6634.500000,3,1.071436,1.103427,1.088073,0.010889
6634.750000,3,1.087532,1.118968,1.105213,0.010852
6635.000000,3,1.099845,1.132521,1.116445,0.009997
6635.250000,3,1.112057,1.142768,1.128013,0.009389
6635.500000,3,1.125563,1.157849,1.139942,0.009663
6635.750000,3,1.136601,1.166029,1.151273,0.009224
6636.000000,3,1.144695,1.173170,1.157392,0.009349
6636.250000,3,1.147660,1.174399,1.159316,0.008950
6636.500000,3,1.144933,1.170813,1.156250,0.009386
6636.750000,3,1.138483,1.164491,1.149631,0.008556
6637.000000,3,1.126975,1.151747,1.138655,0.008431
6637.250000,3,1.116807,1.143058,1.130663,0.009047
6637.500000,3,1.111849,1.142558,1.127618,0.009810
6637.750000,3,1.110684,1.138763,1.128653,0.009930
6638.000000,3,1.108446,1.138444,1.126886,0.009685
6638.250000,3,1.107954,1.135104,1.124048,0.009039
6638.500000,3,1.115416,1.151858,1.135413,0.012242
6638.750000,3,1.119372,1.225271,1.172157,0.037211
6639.000000,3,1.137168,1.756827,1.271527,0.188588
6639.250000,3,1.134869,1.548473,1.232485,0.126941
6639.500000,3,1.126181,1.217615,1.173812,0.032343
6639.750000,3,1.125412,1.181932,1.154288,0.021916
6640.000000,3,1.130875,1.170683,1.144159,0.013106
6640.250000,3,1.141711,1.167316,1.148068,0.007720
6640.500000,3,1.156986,1.186061,1.167773,0.007845
6640.750000,3,1.181596,1.205603,1.187754,0.007439
6641.000000,3,1.187981,1.219151,1.199026,0.009099
6641.250000,3,1.195098,1.230334,1.209830,0.010356
6641.500000,3,1.208119,1.247263,1.225606,0.012186
6641.750000,3,1.225720,1.270267,1.248510,0.013402
6642.000000,3,1.243534,1.290757,1.270056,0.014878
6642.250000,3,1.262682,1.315198,1.293667,0.017427
6642.500000,3,1.281476,1.335968,1.314190,0.019391
6642.750000,3,1.298309,1.355632,1.331917,0.019960
6643.000000,3,1.308166,1.369705,1.343072,0.021684
6643.250000,3,1.317174,1.380783,1.352666,0.022256
6643.500000,3,1.327496,1.394856,1.364054,0.022739
6643.750000,3,1.342812,1.411762,1.379221,0.022645
6644.000000,3,1.357825,1.428891,1.395005,0.023388
6644.250000,3,1.373364,1.447325,1.410951,0.024333
6644.500000,3,1.384980,1.464636,1.423834,0.025432
6644.750000,3,1.395716,1.476483,1.433843,0.025418
6645.000000,3,1.403218,1.484688,1.438935,0.025836
6645.250000,3,1.409506,1.490506,1.442735,0.026356
6645.500000,3,1.411971,1.495038,1.446357,0.025827
6645.750000,3,1.417971,1.498670,1.451546,0.025064
6646.000000,3,1.423248,1.502889,1.457464,0.024483
6646.250000,3,1.431037,1.505651,1.462841,0.023913
6646.500000,3,1.432232,1.504245,1.464708,0.022783
6646.750000,3,1.433241,1.497952,1.461289,0.021927
6647.000000,3,1.425551,1.486459,1.452620,0.020740
6647.250000,3,1.418000,1.472962,1.441001,0.019299
6647.500000,3,1.404391,1.457189,1.427147,0.018329
6647.750000,3,1.391216,1.441700,1.414422,0.017009
6648.000000,3,1.378458,1.427525,1.401923,0.015695
6648.250000,3,1.363823,1.413068,1.389794,0.015571
6648.500000,3,1.347352,1.396758,1.374403,0.015487
6648.750000,3,1.326785,1.376342,1.355596,0.015440
6649.000000,3,1.301771,1.350118,1.330965,0.015259
6649.250000,3,1.275171,1.324867,1.304789,0.014916
6649.500000,3,1.250147,1.300866,1.278651,0.014681
6649.750000,3,1.227382,1.279050,1.256094,0.014360
6650.000000,3,1.209926,1.261277,1.238196,0.014058
6650.250000,3,1.198243,1.246900,1.224872,0.013007
6650.500000,3,1.185555,1.234374,1.211604,0.013081
6650.750000,3,1.172657,1.218795,1.197934,0.012186
6651.000000,3,1.156677,1.198980,1.178666,0.011333
6651.250000,3,1.134373,1.177618,1.155309,0.011277
6651.500000,3,1.108305,1.148765,1.127300,0.010925
6651.750000,3,1.081435,1.119457,1.098103,0.010277
6652.000000,3,1.052125,1.089056,1.067267,0.010323
6652.250000,3,1.022132,1.056321,1.034627,0.009692
6652.500000,3,0.983612,1.017914,0.996009,0.010098
6652.750000,3,0.939116,0.971868,0.950167,0.009587
6653.000000,3,0.881241,0.915256,0.894284,0.009406
6653.250000,3,0.820501,0.851716,0.831609,0.008859
6653.500000,3,0.751375,0.781926,0.762940,0.008379
6653.750000,3,0.684867,0.710711,0.693040,0.007408
6654.000000,3,0.613586,0.639683,0.623038,0.007148
6654.250000,3,0.550156,0.571126,0.556377,0.006156
6654.500000,3,0.485404,0.506885,0.492309,0.006018
6654.750000,3,0.429887,0.447550,0.434982,0.005143
6655.000000,3,0.379600,0.395909,0.384228,0.004764
6655.250000,3,0.339411,0.354728,0.344285,0.004271
6655.500000,3,0.310458,0.324076,0.314366,0.003988
6655.750000,3,0.292356,0.306396,0.297159,0.003839
6656.000000,4,0.287221,0.292507,0.289874,0.001737
6656.250000,4,0.291057,0.296200,0.293533,0.001748
6656.500000,4,0.302048,0.307375,0.304819,0.001842
6656.750000,4,0.319794,0.326037,0.323322,0.002012
6657.000000,4,0.344430,0.351305,0.348283,0.002094
6657.250000,4,0.375941,0.382496,0.379353,0.002046
6657.500000,4,0.412636,0.419184,0.416180,0.002339
6657.750000,4,0.454069,0.460615,0.457592,0.002524
6658.000000,4,0.499375,0.507588,0.504027,0.003062
6658.250000,4,0.549513,0.559156,0.554910,0.003531
6658.500000,4,0.602187,0.614058,0.608844,0.004141
6658.750000,4,0.655356,0.669991,0.663943,0.004968
6659.000000,4,0.706202,0.723801,0.717713,0.005888
6659.250000,4,0.756636,0.775676,0.768665,0.006267
6659.500000,4,0.801977,0.821669,0.814382,0.006718
6659.750000,4,0.843200,0.863695,0.855930,0.007099
6660.000000,4,0.881712,0.902916,0.894420,0.007637
6660.250000,4,0.919034,0.939674,0.931029,0.007771
6660.500000,4,0.953404,0.974004,0.965415,0.007890
6660.750000,4,0.985137,1.004720,0.996601,0.007705
6661.000000,4,1.013987,1.032313,1.024128,0.007164
6661.250000,4,1.038214,1.053719,1.046293,0.006111
6661.500000,4,1.055903,1.071678,1.063713,0.005490
6661.750000,4,1.070743,1.086189,1.078830,0.004584
6662.000000,4,1.085147,1.101142,1.093661,0.004584
6662.250000,4,1.102579,1.117286,1.110681,0.004693
6662.500000,4,1.120723,1.137200,1.129775,0.005787
6662.750000,4,1.141340,1.163527,1.150218,0.007186
6663.000000,4,1.160379,1.186084,1.170015,0.008200
6663.250000,4,1.176205,1.206103,1.187161,0.008888
6663.500000,4,1.190100,1.225276,1.201139,0.010231
6663.750000,4,1.199825,1.237286,1.211854,0.010800
6664.000000,4,1.210828,1.250161,1.222890,0.011356
6664.250000,4,1.219513,1.260688,1.232321,0.011876
6664.500000,4,1.230536,1.270389,1.243279,0.011357
6664.750000,4,1.240717,1.281483,1.253298,0.011629
6665.000000,4,1.248749,1.292796,1.262226,0.012697
6665.250000,4,1.254820,1.295512,1.266703,0.011903
6665.500000,4,1.257830,1.293303,1.268606,0.010649
6665.750000,4,1.257573,1.291851,1.267280,0.010700
6666.000000,4,1.254245,1.288786,1.264085,0.011052
6666.250000,4,1.245447,1.284080,1.258637,0.011678
6666.500000,4,1.238455,1.278040,1.253414,0.011544
6666.750000,4,1.228273,1.267235,1.245958,0.011134
6667.000000,4,1.216717,1.253802,1.236751,0.010419
6667.250000,4,1.202211,1.236510,1.223928,0.009961
6667.500000,4,1.182238,1.216785,1.206643,0.010349
6667.750000,4,1.160299,1.197394,1.186454,0.010982
6668.000000,4,1.136143,1.177618,1.165983,0.012304
6668.250000,4,1.115939,1.160028,1.146887,0.012757
6668.500000,4,1.099327,1.144872,1.130438,0.013087
6668.750000,4,1.088472,1.132387,1.118764,0.012884
6669.000000,4,1.081791,1.123681,1.109858,0.012381
6669.250000,4,1.076605,1.116281,1.102994,0.011967
6669.500000,4,1.071208,1.109118,1.095801,0.011815
6669.750000,4,1.065420,1.101714,1.087661,0.011292
6670.000000,4,1.059471,1.095484,1.079603,0.011362
6670.250000,4,1.056150,1.089840,1.074194,0.010653
6670.500000,4,1.056502,1.087079,1.072209,0.009846
6670.750000,4,1.061537,1.090507,1.074670,0.010036
6671.000000,4,1.066645,1.096151,1.081172,0.009625
6671.250000,4,1.074516,1.104748,1.090149,0.009752
6671.500000,4,1.083113,1.113447,1.099225,0.009783
6671.750000,4,1.090067,1.120891,1.106500,0.009996
6672.000000,4,1.098684,1.127391,1.113306,0.009563
6672.250000,4,1.102992,1.136413,1.119884,0.010462
6672.500000,4,1.110345,1.142379,1.126517,0.010270
6672.750000,4,1.122872,1.150580,1.135826,0.009235
6673.000000,4,1.135339,1.161512,1.146613,0.008803
6673.250000,4,1.148413,1.170564,1.157686,0.007712
6673.500000,4,1.159106,1.180319,1.167446,0.007386
6673.750000,4,1.166041,1.188441,1.174832,0.007410
6674.000000,4,1.174700,1.194169,1.181894,0.006121
6674.250000,4,1.180751,1.199610,1.188146,0.006040
6674.500000,4,1.187785,1.206239,1.195624,0.005645
6674.750000,4,1.196777,1.214678,1.204606,0.005601
6675.000000,4,1.208002,1.223928,1.214849,0.004694
6675.250000,4,1.217552,1.232416,1.224053,0.004508
6675.500000,4,1.226167,1.238817,1.232209,0.004194
6675.750000,4,1.232675,1.242913,1.238058,0.003346
6676.000000,4,1.236930,1.245584,1.241988,0.003288
6676.250000,4,1.235700,1.246698,1.242604,0.003949
6676.500000,4,1.234380,1.248136,1.241525,0.004784
6676.750000,4,1.232261,1.248005,1.238914,0.005268
6677.000000,4,1.228422,1.245197,1.235657,0.005558
6677.250000,4,1.223463,1.243401,1.231413,0.006601
6677.500000,4,1.216555,1.237994,1.225113,0.006979
6677.750000,4,1.206981,1.227581,1.216034,0.007326
6678.000000,4,1.194169,1.215694,1.204279,0.007389
6678.250000,4,1.180645,1.202121,1.190514,0.007619
6678.500000,4,1.165163,1.188317,1.175537,0.007999
6678.750000,4,1.149818,1.176691,1.161111,0.008971
6679.000000,4,1.135951,1.165525,1.147426,0.009637
6679.250000,4,1.122741,1.154761,1.135244,0.010212
6679.500000,4,1.111750,1.144680,1.124293,0.010669
6679.750000,4,1.101322,1.136153,1.114636,0.011449
6680.000000,4,1.092359,1.128850,1.106063,0.011797
6680.250000,4,1.084108,1.121446,1.097618,0.012023
6680.500000,4,1.077258,1.115187,1.090582,0.011900
6680.750000,4,1.072909,1.111375,1.085654,0.011997
6681.000000,4,1.071280,1.113421,1.084714,0.012945
6681.250000,4,1.072828,1.116420,1.085812,0.013318
6681.500000,4,1.077278,1.119891,1.089621,0.013050
6681.750000,4,1.082426,1.125459,1.094878,0.013154
6682.000000,4,1.085916,1.132070,1.099087,0.013722
6682.250000,4,1.087847,1.135822,1.101669,0.014148
6682.500000,4,1.087372,1.137497,1.102160,0.014600
6682.750000,4,1.083357,1.134347,1.098703,0.014984
6683.000000,4,1.074901,1.123613,1.089956,0.014219
6683.250000,4,1.061743,1.105045,1.076488,0.013085
6683.500000,4,1.042000,1.083346,1.056067,0.012707
6683.750000,4,1.016400,1.054866,1.027784,0.012043
6684.000000,4,0.981251,1.015562,0.991265,0.010395
6684.250000,4,0.937718,0.966429,0.948621,0.008639
6684.500000,4,0.887664,0.912413,0.898578,0.007599
