# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.454225,17.899677,17.728030,0.173027
7060.250000,1,1.214517,1.224629,1.220824,0.003562
7060.500000,1,0.740007,0.772432,0.751760,0.013292
7060.750000,1,1.199335,1.205611,1.202720,0.002021
7061.000000,1,0.799247,0.824159,0.807494,0.010256
7061.250000,1,1.200901,1.207259,1.203363,0.002231
7061.500000,1,0.870302,0.891092,0.876994,0.008133
7061.750000,1,1.211572,1.222014,1.215125,0.003738
7062.000000,1,0.944150,0.961988,0.949836,0.006591
7062.250000,1,1.227535,1.242322,1.232613,0.005566
7062.500000,1,1.014028,1.030932,1.019010,0.006399
7062.750000,1,1.250378,1.265337,1.255118,0.005954
7063.000000,1,1.076179,1.093442,1.081356,0.006686
7063.250000,1,1.271120,1.285318,1.276907,0.005310
7063.500000,1,1.119438,1.142011,1.126563,0.008668
7063.750000,1,1.284370,1.294570,1.288295,0.003957
7064.000000,1,1.138288,1.167852,1.148391,0.011233
7064.250000,1,1.287195,1.292705,1.289633,0.002174
7064.500000,1,1.141678,1.176023,1.154382,0.013093
7064.750000,1,1.286220,1.288055,1.286711,0.000680
7065.000000,1,1.133026,1.171918,1.147194,0.014856
7065.250000,1,1.272586,1.275227,1.273769,0.000969
7065.500000,1,1.108230,1.149736,1.123763,0.015698
7065.750000,1,1.246546,1.250129,1.248541,0.001243
7066.000000,1,1.075019,1.112699,1.089273,0.014350
7066.250000,1,1.215640,1.218772,1.216949,0.001082
7066.500000,1,1.034733,1.068434,1.047243,0.012778
7066.750000,1,1.172311,1.177851,1.175347,0.002014
7067.000000,1,0.981459,1.009820,0.991938,0.010670
7067.250000,1,1.115851,1.124341,1.119527,0.003356
7067.500000,1,0.918550,0.940712,0.926204,0.008458
7067.750000,1,1.054197,1.064686,1.058288,0.004315
7068.000000,1,0.854188,0.872404,0.860595,0.006990
7068.250000,1,0.993208,1.003187,0.997398,0.003862
7068.500000,1,0.789168,0.806144,0.795135,0.006326
7068.750000,1,0.931087,0.939572,0.934319,0.003008
7069.000000,1,0.726444,0.741240,0.731708,0.005597
7069.250000,1,0.875653,0.880739,0.877331,0.001798
7069.500000,1,0.673909,0.691071,0.680601,0.006367
7069.750000,1,0.828822,0.832347,0.830329,0.001179
7070.000000,1,0.633279,0.651577,0.640544,0.006858
7070.250000,1,0.781282,0.785749,0.784669,0.001705
7070.500000,1,0.591175,0.611067,0.598899,0.007429
7070.750000,1,0.729212,0.734304,0.732358,0.001756
7071.000000,1,0.548181,0.566166,0.555334,0.006800
7071.250000,1,0.677104,0.681392,0.680034,0.001524
7071.500000,1,0.507817,0.523915,0.513829,0.006080
7071.750000,1,0.626190,0.629723,0.628273,0.001171
7072.000000,1,0.465293,0.478968,0.470065,0.005072
7072.250000,1,0.575950,0.578905,0.576807,0.001064
7072.500000,1,0.422283,0.433139,0.425814,0.004071
7072.750000,1,0.533569,0.538167,0.535158,0.001642
7073.000000,1,0.385711,0.396481,0.389072,0.004010
7073.250000,1,0.507416,0.511118,0.509145,0.001315
7073.500000,1,0.354113,0.366378,0.357948,0.004587
7073.750000,1,0.492763,0.494055,0.493418,0.000443
7074.000000,1,0.321330,0.338257,0.326897,0.006316
7074.250000,1,0.481988,0.488019,0.486205,0.002330
7074.500000,1,0.291312,0.314438,0.299032,0.008786
7074.750000,1,0.480849,0.494016,0.489785,0.005109
7075.000000,1,0.266240,0.297080,0.276920,0.011778
7075.250000,1,0.485960,0.506711,0.499762,0.008062
7075.500000,1,0.242405,0.281159,0.256127,0.014750
7075.750000,1,0.493055,0.521441,0.511910,0.010705
7076.000000,1,2.518874,3.606238,3.234502,0.415839
7076.250000,1,0.494650,0.522483,0.513141,0.010502
7076.500000,1,0.240724,0.278555,0.254075,0.014383
7076.750000,1,0.490213,0.509393,0.503128,0.007455
7077.000000,1,0.262905,0.292034,0.272907,0.011111
7077.250000,1,0.487240,0.498239,0.494944,0.004283
7077.500000,1,0.286533,0.307574,0.293500,0.007970
7077.750000,1,0.489790,0.493667,0.492639,0.001451
7078.000000,1,0.315618,0.330483,0.320486,0.005496
7078.250000,1,0.498623,0.502199,0.500444,0.001243
7078.500000,1,0.348072,0.358747,0.351452,0.003951
7078.750000,1,0.513162,0.518743,0.515851,0.002079
7079.000000,1,0.379994,0.390065,0.383311,0.003708
7079.250000,1,0.538393,0.544112,0.540752,0.002068
7079.500000,1,0.417593,0.428958,0.421698,0.004263
7079.750000,1,0.579009,0.582293,0.580420,0.001081
7080.000000,1,0.462594,0.477958,0.468486,0.005733
7080.250000,1,0.627955,0.630292,0.629574,0.000841
7080.500000,1,0.507918,0.526511,0.515375,0.007086
7080.750000,1,0.675409,0.679792,0.678253,0.001656
7081.000000,1,0.551252,0.572266,0.560020,0.008059
7081.250000,1,0.724438,0.729655,0.727498,0.002034
7081.500000,1,0.597045,0.620079,0.606454,0.008703
7081.750000,1,0.773815,0.778631,0.777072,0.001810
7082.000000,1,0.641617,0.662523,0.650300,0.007919
7082.250000,1,0.819580,0.821965,0.820875,0.000834
7082.500000,1,0.683683,0.702772,0.691549,0.007153
7082.750000,1,0.865359,0.870489,0.867462,0.001771
7083.000000,1,0.736233,0.752145,0.742449,0.006076
7083.250000,1,0.921327,0.931133,0.925614,0.003542
7083.500000,1,0.797272,0.814423,0.803877,0.006399
7083.750000,1,0.985811,0.998129,0.991485,0.004904
7084.000000,1,0.859144,0.876671,0.865787,0.006728
7084.250000,1,1.051343,1.065003,1.057267,0.005662
7084.500000,1,0.918987,0.939838,0.926651,0.007943
7084.750000,1,1.118447,1.130439,1.124071,0.004866
7085.000000,1,0.976032,1.002879,0.986365,0.010091
7085.250000,1,1.180943,1.190021,1.185712,0.003392
7085.500000,1,1.023177,1.055474,1.035506,0.012239
7085.750000,1,1.230239,1.235953,1.232837,0.001833
7086.000000,1,1.058191,1.095108,1.072414,0.014056
7086.250000,1,1.267003,1.270954,1.268485,0.001463
7086.500000,1,1.087824,1.129567,1.103681,0.015804
7086.750000,1,1.293866,1.297070,1.295285,0.001166
7087.000000,1,1.112065,1.152175,1.126829,0.015331
7087.250000,1,1.304922,1.307153,1.306268,0.000737
7087.500000,1,1.124047,1.160406,1.137570,0.013882
7087.750000,1,1.301743,1.304862,1.303167,0.001235
7088.000000,1,1.128705,1.160822,1.139791,0.012228
7088.250000,1,1.288860,1.296117,1.291481,0.002797
7088.500000,1,1.122481,1.147534,1.130449,0.009632
7088.750000,1,1.260585,1.271802,1.264883,0.004117
7089.000000,1,1.096555,1.115565,1.102102,0.007390
7089.250000,1,1.219720,1.232951,1.223795,0.005073
7089.500000,1,1.055351,1.073085,1.060563,0.006653
7089.750000,1,1.173914,1.188240,1.178730,0.005274
7090.000000,1,1.009848,1.026965,1.015181,0.006261
7090.250000,1,1.132450,1.144113,1.136267,0.004198
7090.500000,1,0.962292,0.980541,0.968058,0.006927
7090.750000,1,1.094632,1.104251,1.098124,0.003308
7091.000000,1,0.918389,0.938888,0.925249,0.008121
7091.250000,1,1.068955,1.073987,1.070680,0.001860
7091.500000,1,0.887658,0.912511,0.896295,0.010312
7091.750000,1,1.059058,1.069125,1.062283,0.003605
7092.000000,2,0.283190,0.284240,0.283613,0.000352
7092.250000,2,0.285396,0.286153,0.285779,0.000249
7092.500000,2,0.291572,0.292337,0.291962,0.000244
7092.750000,2,0.301984,0.303037,0.302585,0.000369
7093.000000,2,0.316589,0.317757,0.317260,0.000411
7093.250000,2,0.335846,0.336762,0.336450,0.000326
7093.500000,2,0.359561,0.360754,0.360301,0.000405
7093.750000,2,0.387981,0.388992,0.388522,0.000377
7094.000000,2,0.420415,0.421636,0.421205,0.000437
7094.250000,2,0.456083,0.457596,0.456914,0.000523
7094.500000,2,0.495212,0.496866,0.495882,0.000561
7094.750000,2,0.535819,0.537782,0.537000,0.000738
7095.000000,2,0.578592,0.580801,0.579485,0.000811
7095.250000,2,0.622677,0.624881,0.623609,0.000857
7095.500000,2,0.666854,0.669510,0.668253,0.000858
7095.750000,2,0.710806,0.713552,0.712338,0.000912
7096.000000,2,0.752388,0.755893,0.754103,0.001174
7096.250000,2,0.790920,0.794026,0.792688,0.001138
7096.500000,2,0.824543,0.828198,0.827012,0.001349
7096.750000,2,0.855859,0.858545,0.857831,0.001004
7097.000000,2,0.883228,0.885783,0.885146,0.000963
7097.250000,2,0.906960,0.909768,0.908705,0.000947
7097.500000,2,0.926964,0.930170,0.929244,0.001164
7097.750000,2,0.942492,0.946579,0.945339,0.001465
7098.000000,2,0.956121,0.958589,0.957877,0.000901
7098.250000,2,0.966406,0.969671,0.968553,0.001221
7098.500000,2,0.975904,0.978842,0.977667,0.001014
7098.750000,2,0.984261,0.988128,0.986278,0.001426
7099.000000,2,0.992356,0.996318,0.994854,0.001420
7099.250000,2,0.999357,1.004358,1.002582,0.001840
7099.500000,2,1.004597,1.009417,1.007695,0.001795
7099.750000,2,1.008585,1.013587,1.011721,0.001919
7100.000000,2,1.014993,1.023676,1.020680,0.003300
7100.250000,2,1.015183,1.021716,1.019004,0.002591
7100.500000,2,1.021960,1.028369,1.025600,0.002461
7100.750000,2,1.031766,1.038246,1.035610,0.002553
7101.000000,2,1.044790,1.050395,1.048243,0.002283
7101.250000,2,1.058555,1.064182,1.061470,0.002227
7101.500000,2,1.070840,1.076511,1.073900,0.002384
7101.750000,2,1.082125,1.086771,1.084669,0.001807
7102.000000,2,1.090656,1.095282,1.093154,0.001890
7102.250000,2,1.097869,1.102115,1.099883,0.001730
7102.500000,2,1.102283,1.106838,1.104630,0.001962
7102.750000,2,1.104186,1.108868,1.106671,0.001838
7103.000000,2,1.102821,1.108526,1.105868,0.002101
7103.250000,2,1.099852,1.104366,1.101991,0.001642
7103.500000,2,1.095729,1.098849,1.097390,0.001255
7103.750000,2,1.092320,1.096759,1.094674,0.001788
7104.000000,2,1.095260,1.098283,1.096936,0.001251
7104.250000,2,1.102167,1.105632,1.103867,0.001346
7104.500000,2,1.114238,1.117750,1.116232,0.001505
7104.750000,2,1.128696,1.132029,1.130432,0.001228
7105.000000,2,1.143180,1.147856,1.145491,0.001644
7105.250000,2,1.156205,1.160215,1.158530,0.001552
7105.500000,2,1.167090,1.170164,1.168915,0.001078
7105.750000,2,1.175657,1.178293,1.177296,0.000923
7106.000000,2,1.182044,1.185130,1.184005,0.001125
7106.250000,2,1.188691,1.190442,1.189499,0.000661
7106.500000,2,1.193089,1.196642,1.195013,0.001229
7106.750000,2,1.197187,1.199463,1.198505,0.001057
7107.000000,2,1.199847,1.201874,1.201233,0.000727
7107.250000,2,1.201611,1.203686,1.202548,0.000829
7107.500000,2,1.201890,1.204454,1.203533,0.000915
7107.750000,2,1.204420,1.205702,1.205035,0.000471
7108.000000,2,1.206811,1.208210,1.207304,0.000475
7108.250000,2,1.207250,1.209633,1.208458,0.000838
7108.500000,2,1.207509,1.209703,1.209007,0.000796
7108.750000,2,1.207180,1.210092,1.208613,0.001005
7109.000000,2,1.207310,1.209073,1.207930,0.000608
7109.250000,2,1.207514,1.209643,1.208102,0.000793
7109.500000,2,1.207765,1.209363,1.208204,0.000594
7109.750000,2,1.207905,1.209783,1.208778,0.000683
7110.000000,2,1.208714,1.210972,1.209307,0.000838
7110.250000,2,1.209805,1.213121,1.211226,0.001180
7110.500000,2,1.211534,1.215840,1.213259,0.001497
7110.750000,2,1.214719,1.219359,1.217044,0.001747
7111.000000,2,1.220266,1.222787,1.221579,0.000965
7111.250000,2,1.226024,1.229325,1.227535,0.001238
7111.500000,2,1.231560,1.235302,1.233062,0.001341
7111.750000,2,1.237549,1.240230,1.238772,0.001098
7112.000000,2,1.242232,1.245458,1.243937,0.001243
7112.250000,2,1.245458,1.248517,1.246944,0.001231
7112.500000,2,1.248092,1.251185,1.249520,0.001370
7112.750000,2,1.249015,1.253198,1.251026,0.001689
7113.000000,2,1.250178,1.253686,1.251601,0.001608
7113.250000,2,1.248844,1.252710,1.250516,0.001444
7113.500000,2,1.245950,1.249302,1.247482,0.001408
7113.750000,2,1.240996,1.245606,1.242991,0.001664
7114.000000,2,1.237018,1.241043,1.238214,0.001540
7114.250000,2,1.233017,1.237975,1.235207,0.001734
7114.500000,2,1.232384,1.238025,1.235183,0.001982
7114.750000,2,1.236173,1.240964,1.238015,0.001675
7115.000000,2,1.241692,1.245337,1.242682,0.001356
7115.250000,2,1.248020,1.252092,1.249529,0.001479
7115.500000,2,1.255385,1.259873,1.257215,0.001610
7115.750000,2,1.262500,1.265960,1.263577,0.001259
7116.000000,2,1.270197,1.272545,1.271204,0.000765
7116.250000,2,1.276850,1.280814,1.278298,0.001470
7116.500000,2,1.284265,1.287599,1.285893,0.001322
7116.750000,2,1.291933,1.295171,1.293266,0.001421
7117.000000,2,1.296854,1.301145,1.298552,0.001707
7117.250000,2,1.300554,1.305693,1.302449,0.001868
7117.500000,2,1.302302,1.306943,1.304018,0.001747
7117.750000,2,1.300625,1.305233,1.302307,0.001806
7118.000000,2,1.295106,1.300925,1.297097,0.002129
7118.250000,2,1.286289,1.291829,1.288612,0.001816
7118.500000,2,1.273509,1.280294,1.275604,0.002417
7118.750000,2,1.257336,1.262821,1.258852,0.002035
7119.000000,2,1.235203,1.240820,1.236830,0.002141
7119.250000,2,1.209373,1.213821,1.210562,0.001663
7119.500000,2,1.177636,1.183034,1.179451,0.001976
7119.750000,2,1.142990,1.147818,1.144432,0.001738
7120.000000,2,1.103623,1.108124,1.104859,0.001665
7120.250000,2,1.059644,1.062833,1.060721,0.001112
7120.500000,2,1.009763,1.013043,1.010881,0.001161
7120.750000,2,0.953841,0.956525,0.954721,0.000945
7121.000000,2,0.892072,0.894166,0.892765,0.000747
7121.250000,2,0.824814,0.827454,0.825884,0.000860
7121.500000,2,0.754291,0.757085,0.755139,0.001023
7121.750000,2,0.682055,0.684049,0.683010,0.000665
7122.000000,2,0.611334,0.612906,0.612011,0.000608
7122.250000,2,0.542777,0.544640,0.543663,0.000595
7122.500000,2,0.479677,0.481003,0.480586,0.000472
7122.750000,2,0.423750,0.425209,0.424701,0.000528
7123.000000,2,0.376380,0.378098,0.377128,0.000579
7123.250000,2,0.339058,0.339790,0.339411,0.000288
7123.500000,2,0.311016,0.312093,0.311607,0.000390
7123.750000,2,0.294410,0.295170,0.294707,0.000294
7124.000000,3,0.275025,0.275788,0.275284,0.000276
7124.250000,3,0.276901,0.277186,0.277070,0.000109
7124.500000,3,0.282358,0.283097,0.282613,0.000279
7124.750000,3,0.292046,0.292437,0.292159,0.000144
7125.000000,3,0.305111,0.306105,0.305622,0.000350
7125.250000,3,0.323216,0.324107,0.323717,0.000362
7125.500000,3,0.345231,0.346512,0.346038,0.000467
7125.750000,3,0.371647,0.373522,0.372803,0.000680
7126.000000,3,0.402076,0.404344,0.403463,0.000747
7126.250000,3,0.436847,0.439156,0.438326,0.000809
7126.500000,3,0.474222,0.477129,0.476100,0.001018
7126.750000,3,0.514054,0.517166,0.516301,0.001177
7127.000000,3,0.554805,0.557937,0.556900,0.001147
7127.250000,3,0.595734,0.598951,0.597934,0.001221
7127.500000,3,0.634650,0.638593,0.637312,0.001452
7127.750000,3,0.672542,0.676596,0.675169,0.001538
7128.000000,3,0.708093,0.712528,0.711150,0.001694
7128.250000,3,0.741518,0.746461,0.744974,0.001956
7128.500000,3,0.772764,0.777565,0.776127,0.001810
7128.750000,3,0.800330,0.805493,0.803875,0.001896
7129.000000,3,0.824075,0.829408,0.827849,0.002004
7129.250000,3,0.844635,0.850038,0.848467,0.002042
7129.500000,3,0.862432,0.866948,0.865719,0.001720
7129.750000,3,0.876393,0.881335,0.879824,0.001775
7130.000000,3,0.887951,0.892955,0.891274,0.001819
7130.250000,3,0.898205,0.902742,0.901464,0.001662
7130.500000,3,0.905575,0.910889,0.909027,0.001846
7130.750000,3,0.912130,0.917995,0.915973,0.002026
7131.000000,3,0.918773,0.924186,0.922717,0.002002
7131.250000,3,0.925702,0.930910,0.929612,0.001991
7131.500000,3,0.934594,0.939023,0.937828,0.001640
7131.750000,3,0.943420,0.948142,0.946674,0.001666
7132.000000,3,0.953986,0.958209,0.956954,0.001519
7132.250000,3,0.963815,0.968461,0.967046,0.001655
7132.500000,3,0.974325,0.978232,0.976884,0.001338
7132.750000,3,0.982791,0.986557,0.985665,0.001440
7133.000000,3,0.991281,0.994280,0.993152,0.000997
7133.250000,3,0.998331,1.000698,0.999552,0.000764
7133.500000,3,1.002430,1.004819,1.003796,0.000865
7133.750000,3,1.006387,1.007143,1.006731,0.000270
7134.000000,3,1.009074,1.011032,1.009899,0.000670
7134.250000,3,1.013885,1.015204,1.014396,0.000438
7134.500000,3,1.021086,1.021926,1.021494,0.000290
7134.750000,3,1.030523,1.031380,1.030839,0.000331
7135.000000,3,1.042866,1.043764,1.043416,0.000329
7135.250000,3,1.055819,1.057822,1.056655,0.000664
7135.500000,3,1.068565,1.070600,1.069407,0.000692
7135.750000,3,1.079635,1.081622,1.080472,0.000651
7136.000000,3,1.089207,1.091088,1.090184,0.000647
7136.250000,3,1.098381,1.100794,1.099211,0.000839
7136.500000,3,1.106352,1.109881,1.107412,0.001294
7136.750000,3,1.115524,1.118929,1.116705,0.001177
7137.000000,3,1.123686,1.128395,1.125262,0.001696
7137.250000,3,1.132146,1.136365,1.133488,0.001538
7137.500000,3,1.138609,1.143527,1.140412,0.001759
7137.750000,3,1.143891,1.149672,1.146061,0.002064
7138.000000,3,1.149563,1.154609,1.151069,0.001875
7138.250000,3,1.154953,1.161502,1.157410,0.002319
7138.500000,3,1.162701,1.168195,1.164682,0.002190
7138.750000,3,1.170097,1.175657,1.172234,0.002237
7139.000000,3,1.176499,1.182998,1.179101,0.002492
7139.250000,3,1.182960,1.190060,1.185810,0.002834
7139.500000,3,1.188472,1.195158,1.191255,0.002673
7139.750000,3,1.194773,1.200464,1.197193,0.002352
7140.000000,3,1.205096,1.209965,1.207301,0.002045
7140.250000,3,1.210377,1.216674,1.213256,0.002410
7140.500000,3,1.220129,1.226948,1.223035,0.002691
7140.750000,3,1.230052,1.236346,1.233279,0.002552
7141.000000,3,1.239824,1.244839,1.241921,0.002332
7141.250000,3,1.247046,1.252653,1.249685,0.002227
7141.500000,3,1.255498,1.259956,1.257612,0.001743
7141.750000,3,1.264600,1.268889,1.266250,0.001751
7142.000000,3,1.274223,1.278433,1.276000,0.001434
7142.250000,3,1.285155,1.288408,1.286469,0.001284
7142.500000,3,1.294316,1.297641,1.295838,0.001310
7142.750000,3,1.301797,1.304723,1.303314,0.001194
7143.000000,3,1.307348,1.309481,1.308234,0.000730
7143.250000,3,1.310188,1.312105,1.311008,0.000703
7143.500000,3,1.311889,1.313930,1.312960,0.000664
7143.750000,3,1.314189,1.315776,1.314852,0.000524
7144.000000,3,1.316319,1.318399,1.316954,0.000761
7144.250000,3,1.315919,1.317751,1.316794,0.000592
7144.500000,3,1.312858,1.316813,1.314125,0.001418
7144.750000,3,1.309406,1.312574,1.310518,0.001149
7145.000000,3,1.304574,1.308145,1.305912,0.001245
7145.250000,3,1.301213,1.304424,1.302604,0.001050
7145.500000,3,1.300403,1.303876,1.301736,0.001172
7145.750000,3,1.301223,1.304973,1.302898,0.001217
7146.000000,3,1.304344,1.307457,1.305620,0.001099
7146.250000,3,1.307678,1.309591,1.308292,0.000707
7146.500000,3,1.309286,1.313202,1.311534,0.001285
7146.750000,3,1.314358,1.315836,1.314722,0.000562
7147.000000,3,1.319451,1.320604,1.320116,0.000389
7147.250000,3,1.328364,1.329711,1.328819,0.000467
7147.500000,3,1.339796,1.341274,1.340188,0.000554
7147.750000,3,1.351412,1.352854,1.352062,0.000646
7148.000000,3,1.363743,1.365781,1.364957,0.000722
7148.250000,3,1.374080,1.376165,1.374933,0.000918
7148.500000,3,1.381037,1.383927,1.382051,0.001050
7148.750000,3,1.383851,1.385758,1.384754,0.000826
7149.000000,3,1.381669,1.383497,1.382723,0.000736
7149.250000,3,1.375901,1.377825,1.377035,0.000658
7149.500000,3,1.365419,1.367361,1.366500,0.000659
7149.750000,3,1.351396,1.352564,1.351967,0.000390
7150.000000,3,1.336145,1.338398,1.337018,0.000837
7150.250000,3,1.311656,1.312968,1.312127,0.000480
7150.500000,3,1.288853,1.289549,1.289208,0.000234
7150.750000,3,1.263477,1.266356,1.265100,0.000971
7151.000000,3,1.239656,1.241725,1.240519,0.000801
7151.250000,3,1.211377,1.215028,1.213423,0.001590
7151.500000,3,1.181542,1.185241,1.183741,0.001519
7151.750000,3,1.147148,1.151203,1.149383,0.001719
7152.000000,3,1.106510,1.111063,1.108985,0.001970
7152.250000,3,1.058722,1.064161,1.061727,0.002311
7152.500000,3,1.004999,1.010348,1.008023,0.001894
7152.750000,3,0.944440,0.950514,0.948050,0.002229
7153.000000,3,0.878065,0.884354,0.881725,0.002225
7153.250000,3,0.808025,0.813871,0.811510,0.001974
7153.500000,3,0.735233,0.740712,0.738639,0.001899
7153.750000,3,0.662059,0.667435,0.665346,0.001792
7154.000000,3,0.590825,0.595660,0.594104,0.001686
7154.250000,3,0.524077,0.527954,0.526919,0.001438
7154.500000,3,0.463577,0.466571,0.465581,0.001069
7154.750000,3,0.409772,0.412485,0.411655,0.000970
7155.000000,3,0.364629,0.366868,0.366054,0.000751
7155.250000,3,0.328488,0.330017,0.329524,0.000567
7155.500000,3,0.302150,0.303262,0.302942,0.000409
7155.750000,3,0.286092,0.286903,0.286657,0.000301
7156.000000,4,0.286282,0.288083,0.287300,0.000585
7156.250000,4,0.290788,0.291490,0.290962,0.000269
7156.500000,4,0.302576,0.303525,0.303093,0.000334
7156.750000,4,0.322354,0.323213,0.322758,0.000336
7157.000000,4,0.350188,0.350974,0.350476,0.000283
7157.250000,4,0.385041,0.386170,0.385440,0.000387
7157.500000,4,0.426465,0.428430,0.427187,0.000672
7157.750000,4,0.473904,0.475543,0.474555,0.000548
7158.000000,4,0.526000,0.528222,0.526762,0.000808
7158.250000,4,0.581595,0.584324,0.582682,0.000947
7158.500000,4,0.640506,0.643416,0.641625,0.001080
7158.750000,4,0.701039,0.703730,0.702235,0.001043
7159.000000,4,0.762335,0.765346,0.763285,0.001137
7159.250000,4,0.821199,0.825201,0.822691,0.001428
7159.500000,4,0.877618,0.880838,0.878841,0.001277
7159.750000,4,0.928615,0.932665,0.930470,0.001457
7160.000000,4,0.976312,0.979837,0.977977,0.001536
7160.250000,4,1.017144,1.021144,1.019039,0.001527
7160.500000,4,1.054448,1.056960,1.055729,0.001058
7160.750000,4,1.085134,1.088203,1.086675,0.001256
7161.000000,4,1.110986,1.115009,1.112759,0.001775
7161.250000,4,1.131972,1.136241,1.133901,0.001582
7161.500000,4,1.149211,1.154120,1.150946,0.001779
7161.750000,4,1.163850,1.167972,1.165236,0.001475
7162.000000,4,1.176082,1.180636,1.177986,0.001645
7162.250000,4,1.187405,1.192459,1.189505,0.001896
7162.500000,4,1.197596,1.202858,1.199779,0.002072
7162.750000,4,1.206316,1.212208,1.208403,0.002302
7163.000000,4,1.211300,1.217600,1.213716,0.002265
7163.250000,4,1.215523,1.221944,1.217976,0.002304
7163.500000,4,1.217421,1.222953,1.219393,0.002330
7163.750000,4,1.216870,1.223596,1.219340,0.002773
7164.000000,4,1.215493,1.222428,1.218266,0.002680
7164.250000,4,1.212515,1.220311,1.215574,0.003106
7164.500000,4,1.207025,1.215255,1.210432,0.003301
7164.750000,4,1.201347,1.208557,1.204108,0.003102
7165.000000,4,1.193706,1.200652,1.196205,0.003003
7165.250000,4,1.186135,1.193271,1.189148,0.002964
7165.500000,4,1.181247,1.187888,1.183749,0.002850
7165.750000,4,1.178052,1.184475,1.180857,0.002772
7166.000000,4,1.176553,1.182491,1.179211,0.002628
7166.250000,4,1.174767,1.181279,1.177315,0.002823
7166.500000,4,1.172943,1.178132,1.174925,0.002301
7166.750000,4,1.169262,1.175174,1.171680,0.002268
7167.000000,4,1.166952,1.172424,1.169322,0.001873
7167.250000,4,1.167042,1.172255,1.168621,0.001863
7167.500000,4,1.169650,1.174370,1.171856,0.001515
7167.750000,4,1.175722,1.180148,1.176946,0.001630
7168.000000,4,1.182641,1.186125,1.184194,0.001146
7168.250000,4,1.188863,1.192667,1.190431,0.001419
7168.500000,4,1.193044,1.195914,1.194350,0.001092
7168.750000,4,1.194844,1.197075,1.195725,0.000785
7169.000000,4,1.193731,1.196218,1.195124,0.001010
7169.250000,4,1.190916,1.194000,1.192687,0.001014
7169.500000,4,1.187552,1.189746,1.188940,0.000949
7169.750000,4,1.181615,1.183800,1.183135,0.000834
7170.000000,4,1.174868,1.176353,1.175547,0.000497
7170.250000,4,1.164568,1.167392,1.166238,0.001050
7170.500000,4,1.155921,1.159380,1.157666,0.001247
7170.750000,4,1.150429,1.153368,1.151955,0.001195
7171.000000,4,1.148075,1.151108,1.149669,0.001242
7171.250000,4,1.149668,1.153020,1.151476,0.001420
7171.500000,4,1.154136,1.157909,1.155921,0.001511
7171.750000,4,1.159067,1.162034,1.160500,0.001201
7172.000000,4,1.162774,1.166921,1.165106,0.001506
7172.250000,4,1.167061,1.170177,1.168822,0.001281
7172.500000,4,1.170435,1.172953,1.171950,0.001004
7172.750000,4,1.173804,1.177033,1.175540,0.001292
7173.000000,4,1.176322,1.180296,1.178830,0.001603
7173.250000,4,1.179943,1.183134,1.181812,0.001256
7173.500000,4,1.182536,1.185229,1.184093,0.000956
7173.750000,4,1.182753,1.185578,1.184410,0.001214
7174.000000,4,1.182150,1.186354,1.184937,0.001613
7174.250000,4,1.182367,1.186515,1.184866,0.001554
7174.500000,4,1.184010,1.188425,1.186849,0.001765
7174.750000,4,1.186226,1.191285,1.189291,0.001899
7175.000000,4,1.188512,1.192967,1.191605,0.001645
7175.250000,4,1.189511,1.194347,1.192587,0.001826
7175.500000,4,1.187710,1.193621,1.191528,0.002383
7175.750000,4,1.184247,1.191212,1.188465,0.002497
7176.000000,4,1.181319,1.187459,1.184938,0.002529
7176.250000,4,1.176154,1.182788,1.180519,0.002621
7176.500000,4,1.170960,1.177903,1.175616,0.002742
7176.750000,4,1.165073,1.172497,1.169796,0.002889
7177.000000,4,1.158008,1.165030,1.162509,0.002651
7177.250000,4,1.150053,1.157525,1.154756,0.003084
7177.500000,4,1.143781,1.150447,1.147666,0.002683
7177.750000,4,1.138240,1.145330,1.142065,0.002861
7178.000000,4,1.135648,1.141955,1.139098,0.002505
7178.250000,4,1.136370,1.142811,1.140009,0.002805
7178.500000,4,1.138299,1.145061,1.141997,0.002759
7178.750000,4,1.141564,1.146397,1.144323,0.002047
7179.000000,4,1.143009,1.147621,1.145612,0.001946
7179.250000,4,1.143543,1.148048,1.146268,0.001979
7179.500000,4,1.143463,1.147938,1.145891,0.001684
7179.750000,4,1.142590,1.146132,1.145133,0.001330
7180.000000,4,1.142332,1.145887,1.144893,0.001302
7180.250000,4,1.140952,1.143827,1.142902,0.001014
7180.500000,4,1.137626,1.140070,1.138936,0.000866
7180.750000,4,1.130706,1.133728,1.132159,0.000959
7181.000000,4,1.122396,1.125318,1.123441,0.001037
7181.250000,4,1.111535,1.115454,1.113045,0.001296
7181.500000,4,1.100653,1.105273,1.102240,0.001615
7181.750000,4,1.089920,1.093974,1.090919,0.001538
7182.000000,4,1.077997,1.082002,1.079155,0.001447
7182.250000,4,1.064475,1.067765,1.065355,0.001214
7182.500000,4,1.048392,1.051390,1.049109,0.001147
7182.750000,4,1.028668,1.032245,1.029790,0.001274
7183.000000,4,1.006445,1.008945,1.007406,0.000876
7183.250000,4,0.981993,0.983613,0.982676,0.000524
7183.500000,4,0.953056,0.954560,0.954001,0.000523
7183.750000,4,0.922251,0.923116,0.922709,0.000359
7184.000000,4,0.886350,0.887812,0.887128,0.000464
7184.250000,4,0.845685,0.846961,0.846407,0.000426
7184.500000,4,0.800027,0.802354,0.801459,0.000776
